symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGNC,T,14707200,0,81200,0,0.0,71000,0.0,0.0
MULN,B,8207094,66449,5676027,2301111,0.00604747425188796,500,0.00100601965417087,0.01
MULN,T,6210630,58075,5050858,937624,0.00528536271694673,600,0.0010206629358588,0.010051657339647
IMPP,B,4002183,43771,3448043,403519,0.0249436259578743,300,0.0010274154120308,0.0100913847067693
IMPP,E,2880249,13856,2134889,489621,0.00789607002975273,500,0.001,0.0104582852193995
BBIG,S,2527058,100,2335358,100,0.000430268530589941,18400,0.001,0.04
SDC,T,2426450,0,59850,0,0.0,800,0.0,0.0
MULN,S,2398422,39851,1472565,880006,0.00362680998076701,600,0.001,0.0104516825173772
UVXY,S,2094809,127530,1601847,321498,0.0501386646830842,300,0.00127464126087979,0.013178232572728
AMD,B,1735002,10152,1338606,169193,0.028134041303167,200,0.00215287628053586,0.0290553585500394
TQQQ,B,1670356,7007,1481112,129156,0.00563463414281108,100,0.001,0.0138961038961039
SOXS,B,1521260,0,1505760,0,0.0,600,0.0,0.0
SH,B,1508460,200,1470981,0,0.000386292786754793,900,0.001,0.01
SOFI,B,1426115,1650,915983,109350,0.00263456226348816,171,0.00221212121212121,0.0124242424242424
SQQQ,B,1370779,30297,1251941,19971,0.0280361896988726,100,0.00100013202627323,0.0125745123279533
ET,B,1341040,90,566792,24110,0.000104315896351725,600,0.001,0.01
IMPP,S,1209715,2682,1138709,40603,0.00152838191540104,500,0.00167114093959732,0.01
AAPL,B,1130518,13675,401800,648107,0.031897350012479,100,0.00147166361974406,0.0146851919561243
QQQ,B,1107663,11636,975219,53140,0.0112263396401898,70,0.00149948435888622,0.0368365417669302
NAT,S,994489,0,994489,0,0.0,77175,0.0,0.0
ALF,B,990616,6121,844664,85994,0.0354774766420142,300,0.00101372324783532,0.0132674399607907
VTRS,B,933465,20811,427318,76837,0.0180331235491225,400,0.00127312478977464,0.0101441545336601
QQQ,S,906528,4785,768645,78820,0.00461653791494572,100,0.00129258098223615,0.0232978056426332
AMD,T,870275,8761,646474,134190,0.0242791898992362,200,0.00112943727884945,0.0257139595936537
LABU,S,868815,2290,691313,138266,0.0284119106699752,400,0.001,0.0170305676855895
BTG,B,836329,600,715129,21100,0.00107269281653377,1999,0.005,0.01
SOXS,T,830005,0,820905,0,0.0,500,0.0,0.0
SQQQ,S,801258,28314,720777,34149,0.0262011643111159,240,0.0013336865155047,0.0116599562054108
OXY,B,789302,14093,358262,390485,0.0235236187614755,200,0.001,0.0112346555027319
CTKB,S,788216,900,558752,34808,0.0580121180868893,4500,0.0133333333333333,0.0966666666666667
AMD,S,782935,2938,643706,34378,0.00814202259147997,200,0.00146902654867257,0.0269877467665078
NRSN,B,780194,6148,560899,143706,0.0515858365497567,300,0.00103659726740403,0.0237296681847755
ALF,T,725323,2650,583164,20803,0.0153594695476781,400,0.001,0.0133962264150943
SH,S,674755,0,645255,0,0.0,1200,0.0,0.0
FCEL,B,654981,190,629536,2010,0.000190158782583457,300,0.001,0.0310526315789474
GOVT,B,633976,0,628876,0,0.0,3300,0.0,0.0
OCGN,S,600692,100,564597,200,0.000642372151882472,3300,0.001,0.05
F,B,598522,1000,560571,7479,0.000833941415615553,100,0.001,0.01
NRSN,T,584363,7515,435092,112047,0.0630558818593724,300,0.00102395209580838,0.0242914171656687
AAL,B,568050,600,543152,2517,0.00112031219366463,300,0.001,0.0216666666666667
DVN,T,563430,141,452332,110957,0.00120823657443509,800,0.001,0.0230496453900709
SQ,B,559038,3988,361856,8500,0.014472189662618,200,0.0120117853560682,0.0922517552657974
NIO,S,522746,11308,386768,64286,0.0126450071902544,180,0.00101591793420587,0.0112734347364698
PLTR,B,519973,22633,346559,46130,0.0129405078547562,100,0.00103534661777051,0.0102209163610657
SLV,B,513654,7702,502952,1300,0.00695599713162206,300,0.001,0.01
UVXY,B,512967,28964,299470,167834,0.0113872522848024,200,0.00101381024720343,0.0132799337108134
KAVL,B,509475,210,476874,5290,0.00396585586946669,500,0.00142857142857143,0.0195238095238095
SARK,S,508794,788,447481,58955,0.0710293852532901,200,0.00534010152284264,0.0235532994923858
AMC,B,504590,335,354172,126486,0.00113654483584561,100,0.001,0.0113134328358209
QSI,S,480457,0,480457,0,0.0,42771,0.0,0.0
ENSV,B,462018,0,77918,0,0.0,1700,0.0,0.0
PSQ,B,460133,0,457333,0,0.0,500,0.0,0.0
DRIP,B,447946,12725,401801,9860,0.0161660793097052,309,0.001,0.0191944990176817
UPRO,B,441994,5533,409081,16380,0.0477629205044759,100,0.001,0.0196331104283391
BTG,T,406535,0,406535,0,0.0,2100,0.0,0.0
SHIP,B,392432,0,257832,0,0.0,3100,0.0,0.0
BKKT,B,390049,0,358929,0,0.0,250,0.0,0.0
CUK,T,384547,0,384547,0,0.0,18907,0.0,0.0
SOFI,T,382642,100,163411,18100,0.000159670440211404,400,0.001,0.01
TQQQ,S,381668,12323,333648,31409,0.00990946147307848,100,0.00129375963645216,0.01
PLTR,S,375624,19144,253123,78380,0.0109456582146181,300,0.00116715419974927,0.01
GOVT,T,375464,0,375464,0,0.0,3300,0.0,0.0
RIDE,B,375353,7013,325490,11250,0.012185904107899,200,0.00477185227434764,0.01
TZA,B,362254,11837,273535,76480,0.0453570087441661,300,0.001,0.0100844808650841
CEI,B,355808,0,344907,0,0.0,1400,0.0,0.0
FHN,T,349536,400,333336,5100,0.000224674671076282,300,0.001,0.01
NIO,B,344125,1190,281832,36570,0.00133070026144346,100,0.00234453781512605,0.0116806722689076
NLY,B,343595,800,324745,3450,0.000520160443488794,1900,0.001,0.01
CLOV,B,342517,7700,247997,16875,0.0200115391212595,1200,0.001,0.01
IAU,B,338665,25150,306715,0,0.0557596504102713,150,0.001,0.01
SPY,B,332843,12670,232862,55653,0.00318269018457845,100,0.00388752959747435,0.0269660615627466
LCID,B,326478,600,278413,99,0.00166711122966124,100,0.0158333333333333,0.08
LABU,B,321928,910,266001,38002,0.0112903225806452,200,0.001,0.0134065934065934
WTRH,B,303610,0,241044,0,0.0,700,0.0,0.0
PYPL,B,299891,1085,258290,5669,0.00683748834160974,100,0.00585253456221198,0.0288847926267281
SPXS,B,298609,1224,295190,0,0.00205851981661683,200,0.001,0.01
SPXU,B,296538,4400,278138,200,0.00557658039020854,126,0.001,0.01
PLUG,B,295811,900,273157,9624,0.00429637338348951,120,0.00166666666666667,0.0147777777777778
SGOL,B,281347,0,279747,0,0.0,600,0.0,0.0
IXJ,T,281273,100,264673,16500,0.0435540069686411,22652,0.01,0.15
PSQ,S,278771,37000,224571,17200,0.0557827067578488,900,0.001,0.01
LAZR,S,278486,0,11402,0,0.0,1300,0.0,0.0
AUPH,B,278459,1743,207324,40592,0.00515836139900207,200,0.00286460126219162,0.0322088353413655
TSLA,B,273064,5033,64590,11128,0.0242356827451377,145,0.0270647725014902,0.359109874826147
MRVL,B,271966,352,205489,1707,0.0059990456063808,100,0.00333522727272727,0.0298295454545455
AUY,B,269714,8060,234022,24032,0.0066292217079869,1000,0.001,0.01
NCLH,B,264045,1535,210785,3314,0.00483998108150717,100,0.00129315960912052,0.01
OXY,T,262465,140,228115,28560,0.000233683859122016,400,0.001,0.01
ITUB,B,260022,6588,252334,1100,0.00616237118464758,800,0.001,0.01
AMC,T,259418,380,216903,18119,0.00128921503767561,200,0.001,0.0189473684210526
SOFI,S,254177,100,210406,43671,0.000159670440211404,300,0.001,0.01
CCL,B,252960,1122,178274,64445,0.00178465767021053,200,0.00107843137254902,0.01
BBIG,B,250773,0,241543,0,0.0,199,0.0,0.0
KAVL,T,249960,0,233952,0,0.0,300,0.0,0.0
EFC,T,247500,0,150500,0,0.0,27100,0.0,0.0
TZA,T,245416,2780,218431,7203,0.0106524021550039,200,0.001,0.0174820143884892
UPST,B,245271,3282,115372,8121,0.0376574798632306,129,0.0113833028641073,0.211386349786715
RBLX,B,242098,720,173482,4138,0.0118300417337583,200,0.0136111111111111,0.0542361111111111
TZA,S,233775,7610,198625,25340,0.0291599929494892,334,0.00105256241787122,0.0182785808147175
PHCF,B,233625,0,160827,0,0.0,800,0.0,0.0
IRNT,E,233599,0,220321,0,0.0,800,0.0,0.0
BNGO,B,226656,0,205656,0,0.0,400,0.0,0.0
RIG,S,223204,650,206047,16507,0.00102630660673036,2000,0.00192307692307692,0.01
SPCE,S,223040,22600,179937,13703,0.116798280067805,300,0.001,0.0104424778761062
ABEV,B,222344,0,222344,0,0.0,1000,0.0,0.0
RIOT,S,220749,20,31604,0,0.000414336026517506,900,0.005,0.01
SQ,S,219804,5792,113182,10246,0.0210187869924482,200,0.00652555248618785,0.0891367403314917
RKLB,S,219389,0,218989,0,0.0,1600,0.0,0.0
RMED,B,217887,476,207796,0,0.0172363847045191,200,0.001,0.0103
VEA,B,216864,12460,169604,34800,0.0206165097539587,101,0.001,0.01
MOTS,B,214939,500,161539,15000,0.176803394625177,400,0.001,0.0047
TQQQ,T,210624,4455,185836,7666,0.00358245969833357,100,0.00111223344556678,0.0152637485970819
SLV,T,210461,66,210395,0,5.96073501281558e-05,300,0.001,0.01
SPXL,B,204525,12323,128287,52091,0.0761628697511712,100,0.00111093077984257,0.0310297817089994
AAPL,T,204047,550,111215,2700,0.0012828915909955,152,0.00327272727272727,0.0263636363636364
SPY,T,202775,5428,161195,16183,0.00136350768128586,100,0.00714812085482682,0.0298084008843036
CCL,S,201430,0,191243,0,0.0,300,0.0,0.0
SOXL,B,201061,3500,160286,17908,0.0122120145288081,100,0.00125714285714286,0.038
PETZ,B,200274,0,175561,0,0.0,300,0.0,0.0
IRNT,B,198929,1119,192629,381,0.0244911359159554,200,0.005,0.01
LCID,S,198559,201,117305,1470,0.000558482261936516,300,0.00104477611940298,0.03
GLD,B,196809,6892,186723,2095,0.0292813078870894,56,0.001,0.019452988972722
VTRS,S,190798,100,188298,2400,8.6651883855281e-05,7182,0.001,0.02
QID,B,189707,17900,86272,35535,0.023203029097117,400,0.001,0.01
UEC,B,187938,900,176688,10350,0.00104407020328047,400,0.00366666666666667,0.0133333333333333
BBD,B,187275,0,187275,0,0.0,1000,0.0,0.0
SDS,B,186757,19029,161048,6080,0.0354611118565231,175,0.001,0.0180403594513637
BAC,B,186357,2935,165560,7262,0.00283073005830243,100,0.001,0.01
IDEX,B,185510,500,164310,20400,0.00104079066785456,800,0.001,0.01
HAL,B,181804,110,113741,34653,0.0006329332428047,200,0.001,0.01
TRI,S,180791,300,157889,12580,0.0445037828215398,7622,0.01,0.146666666666667
F,S,180007,2400,119618,57979,0.00200145939747733,484,0.001,0.01
TDOC,T,179888,1643,102844,10430,0.0147589874418354,200,0.00668289713937918,0.0904930006086427
DKNG,B,179508,2541,159142,1625,0.0103562112813825,300,0.001,0.0115741833923652
FHN,S,179345,320,171164,7861,0.000179739736861025,300,0.001,0.01
HOOD,S,176616,100,140890,200,0.000656918003494804,200,0.001,0.03
BP,B,175746,9380,108487,41974,0.0126150552211266,100,0.001,0.01
SPXS,S,175414,7714,130300,36000,0.0129733838769463,164,0.001,0.01
LCID,T,172733,1000,116933,6950,0.00277851871610207,300,0.0085,0.062
NAT,B,171537,6571,154721,9178,0.0227191005020261,427,0.001,0.01
SARK,B,171104,518,164706,5467,0.0466919055345232,100,0.00652509652509653,0.0276833976833977
NVDA,B,170189,6072,81107,5179,0.0261931877005901,100,0.00562631752305665,0.0689690382081686
UUU,E,168853,400,139164,350,0.00876424189307625,300,0.0055,0.035
VXX,B,167595,8180,123981,28634,0.00246422208605738,215,0.00133007334963325,0.01
C,B,166108,4463,109109,29264,0.00951013128370791,100,0.001,0.0109545149002913
X,B,164275,180,158512,760,0.000837256032894859,200,0.001,0.02
UDOW,B,164041,10436,133750,12045,0.182371033132951,170,0.00166883863549253,0.0170295132234573
SPXL,S,163967,19111,67810,34545,0.118116416766585,200,0.00104709329705405,0.0374627178064989
CLOV,T,162728,200,112928,49600,0.000519780236915832,400,0.001,0.01
GT,B,161590,0,134190,0,0.0,200,0.0,0.0
BTG,S,161400,0,161400,0,0.0,1300,0.0,0.0
CLSK,B,160586,0,114729,0,0.0,400,0.0,0.0
KOS,B,160279,8950,112674,27655,0.0424279199415964,500,0.001,0.0101117318435754
RBLX,S,160061,6408,101520,15614,0.105287371430449,200,0.00134410112359551,0.0242400124843945
NAT,T,158542,5500,143542,2800,0.0190161395162294,600,0.001,0.01
LICY,T,158065,0,140546,0,0.0,3500,0.0,0.0
SBLK,B,157583,110,110895,190,0.00444498323029054,100,0.01,0.0318181818181818
CPG,B,156785,6600,125795,18390,0.0208521581983735,700,0.001,0.01
BP,S,153718,2900,119937,4681,0.00390017698734191,200,0.001,0.01
UVXY,T,152059,13037,79120,42717,0.00512552161431325,200,0.001,0.01
ALF,S,148611,2605,118691,22115,0.0150986483666798,300,0.001,0.0126871401151631
NVDA,T,148522,1508,73205,2151,0.00650515926424406,197,0.0171750663129973,0.0773607427055703
DSS,B,148433,3000,117797,22136,0.0291621708319967,200,0.00103333333333333,0.01045
HIVE,B,148388,500,127647,16930,0.00197892837070869,500,0.005,0.01
FCX,T,146200,160,142000,2140,0.000552129667652448,700,0.001,0.01
SWIR,T,145671,100,128926,1400,0.0462962962962963,1100,0.001,0.04
MVIS,T,144907,0,83107,0,0.0,1300,0.0,0.0
DRIP,T,144828,0,144828,0,0.0,600,0.0,0.0
GM,B,143902,40,73916,1044,0.000325089602821778,100,0.001,0.01
TELL,B,143895,100,137108,300,0.000102424280290188,400,0.001,0.02
SPY,S,143795,12381,107075,21346,0.00311009369970527,100,0.00207850739035619,0.0174711251110573
IVLU,B,143778,10051,131027,2700,0.421655409657256,300,0.001,0.02
RSX,B,142834,2568,134495,0,0.00247236639545732,100,0.00519470404984424,0.0109735202492212
MARA,B,142110,0,124288,0,0.0,200,0.0,0.0
SSO,B,141716,9897,118018,13200,0.11846452168917,200,0.001,0.0119167424472062
UPRO,T,141612,1650,130548,8100,0.0142434156573984,200,0.001,0.0151515151515152
SH,T,140372,0,119572,0,0.0,320,0.0,0.0
AUY,T,138875,0,138875,0,0.0,1000,0.0,0.0
FCX,B,137038,3857,126795,1660,0.0133097758008468,100,0.001,0.010829660357791
PANL,B,136658,0,110470,0,0.0,300,0.0,0.0
SGOL,T,135843,0,134343,0,0.0,3100,0.0,0.0
XYLD,B,135722,135,86892,14945,0.0690890481064483,100,0.00592592592592593,0.0577777777777778
MSFT,B,135174,2413,76303,8967,0.0130868897891888,100,0.00107335267302114,0.0229092416079569
SQ,T,133572,8197,32467,34490,0.0297463737874824,158,0.00209540075637428,0.103004757838233
DUST,S,133073,1300,125356,6417,0.0234470817401342,1200,0.001,0.01
VXX,S,132931,6005,116826,5200,0.00180900411085264,200,0.001,0.0106661115736886
ZOM,B,132924,0,131894,0,0.0,400,0.0,0.0
GEVO,B,132892,140,62192,41260,0.00032835330815958,3000,0.001,0.01
AGNC,B,132653,1296,67660,20497,0.00463987283311494,50,0.001,0.01
SOS,B,130550,0,126450,0,0.0,300,0.0,0.0
SAVE,B,130210,0,73410,0,0.0,500,0.0,0.0
VXX,T,129527,12701,67327,20795,0.00382617172555193,500,0.001,0.0203141484922447
LKQ,B,128688,0,49463,0,0.0,800,0.0,0.0
C,S,128255,0,65069,0,0.0,200,0.0,0.0
AUPH,S,128243,600,103783,10700,0.00177568378623135,200,0.001,0.0333333333333333
T,B,128075,0,127675,0,0.0,100,0.0,0.0
CS,B,127952,0,122352,0,0.0,1588,0.0,0.0
UAL,B,127933,625,110668,9670,0.00432176023565694,100,0.001,0.0184
EVFM,T,126271,0,126271,0,0.0,1200,0.0,0.0
RTX,B,125810,184,113603,4754,0.00185360546410654,75,0.00277173913043478,0.0348913043478261
RDBX,B,125134,500,92634,10100,0.12846865364851,2600,0.001,0.02
DFEN,B,125011,280,119911,220,0.00696326875730521,100,0.001,0.0328571428571429
NRGD,T,124990,0,71790,0,0.0,4300,0.0,0.0
IRNT,S,124813,0,111403,0,0.0,200,0.0,0.0
RKDA,T,123955,0,123955,0,0.0,46084,0.0,0.0
TEVA,B,123744,1980,27743,93021,0.00633881950691668,500,0.001,0.01
SWN,S,122938,1980,115220,438,0.00196007582919622,600,0.001,0.01
WNW,B,122868,1200,102729,8929,0.0178147268408551,200,0.001,0.0266666666666667
VGZ,B,122817,500,69150,700,0.182949140139041,4997,0.0009,0.0097
OPEN,B,122726,0,110718,0,0.0,200,0.0,0.0
SENS,S,122665,0,106765,0,0.0,2500,0.0,0.0
TLRY,B,122612,0,117662,0,0.0,200,0.0,0.0
SSO,S,120697,5541,97490,9900,0.0663243320884803,300,0.001,0.01
ZM,B,120682,845,57590,3625,0.0123969367096036,108,0.0584023668639053,0.278165680473373
IAG,B,118801,0,118801,0,0.0,2000,0.0,0.0
SCO,T,117891,1000,75518,41373,0.00568278683866568,400,0.001,0.01
VTRS,E,117220,0,111420,0,0.0,600,0.0,0.0
AUY,S,116349,840,103949,1960,0.0006908866296165,600,0.001,0.01
CTIC,B,116188,0,112514,0,0.0,500,0.0,0.0
IDEV,S,116113,10000,83468,22645,0.187304500927157,29400,0.001,0.02
TDOC,B,115201,2137,74607,1809,0.0191965649197823,150,0.00816097332709406,0.129733270940571
TNA,B,114986,16783,79110,13388,0.169852948618041,200,0.00123833641184532,0.0308657570160281
PLUG,T,114650,5925,62918,35997,0.0282844581079726,200,0.00119915611814346,0.0130379746835443
MU,B,114585,48,107964,1284,0.00037768510504367,100,0.001,0.02
AUPH,E,114532,100,113032,1400,0.000295947297705225,200,0.001,0.02
NCLH,S,114371,7951,87030,4000,0.0250701560775658,502,0.001,0.01
SOXS,S,113445,0,111752,0,0.0,600,0.0,0.0
HUT,B,113437,1731,95084,4156,0.0188716271463614,200,0.00183766608896592,0.0131773541305604
CRWD,B,113275,822,20501,690,0.0144152359574207,100,0.0205352798053528,0.294805352798054
AAPL,S,112985,1562,92076,17212,0.00364341211842722,100,0.001,0.0155185659411012
DVN,B,112447,11670,79657,14545,0.100000856905372,100,0.00107712082262211,0.012751499571551
WFC,B,112155,2690,90888,9277,0.00900331013893212,100,0.001,0.0133457249070632
RIOT,B,111944,0,74368,0,0.0,115,0.0,0.0
UAMY,B,111884,500,107617,3667,0.0270665295295837,1000,0.0009,0.0093
RMED,T,111416,0,111116,0,0.0,100,0.0,0.0
SPCE,B,110846,100,86446,12400,0.000516806548972589,440,0.001,0.01
CPG,T,110580,0,108980,0,0.0,1960,0.0,0.0
MTTR,B,110536,0,93311,0,0.0,100,0.0,0.0
GGB,B,110077,0,110077,0,0.0,1960,0.0,0.0
RCON,B,109375,100,77475,1200,0.00504973993839317,800,0.001,0.02
PLUG,S,109211,4805,99273,2742,0.0229378601196301,200,0.00133298647242456,0.0180312174817898
IEFA,B,108901,1716,56886,50247,0.00474829340911418,86,0.001,0.01
APA,B,108499,4061,49634,27969,0.0365437742402836,200,0.001,0.01
ITUB,T,107388,0,107388,0,0.0,600,0.0,0.0
BEKE,T,105726,526,57200,0,0.00742675608895164,8200,0.00271102661596958,0.0119011406844106
MTCR,B,105600,0,105600,0,0.0,200,0.0,0.0
PSTG,B,105074,1890,67345,34639,0.0295834833377682,600,0.001,0.0156084656084656
CLF,B,104972,30,98019,923,0.00011135733455084,200,0.001,0.03
CBIO,B,104971,500,97159,0,0.24703557312253,100,0.0008,0.0107
OXY,S,104178,448,20510,79623,0.000747788349190452,200,0.001,0.0173214285714286
ABUS,B,104000,300,77800,8700,0.00239022874489089,400,0.001,0.01
SNAP,T,103490,5080,73700,8685,0.0538609158476203,200,0.001,0.0191732283464567
INDO,B,102860,779,76623,1020,0.0167678333118085,200,0.0075609756097561,0.0769576379974326
KAVL,S,102067,0,102067,0,0.0,1100,0.0,0.0
SJNK,B,101300,0,100400,0,0.0,3300,0.0,0.0
SNAP,B,101198,295,88402,7251,0.00312775003445826,200,0.001,0.0259322033898305
DNN,S,100051,0,88051,0,0.0,1600,0.0,0.0
BE,B,99773,0,87991,0,0.0,200,0.0,0.0
CURV,T,99426,0,91426,0,0.0,3600,0.0,0.0
ENVB,T,99274,0,99274,0,0.0,48836,0.0,0.0
BRCC,B,99189,1680,46318,14761,0.0365646628651025,300,0.001,0.0364285714285714
GEVO,S,99133,800,89033,8600,0.00187630461805474,200,0.001,0.01
AEI,T,98314,0,98314,0,0.0,8102,0.0,0.0
CLF,T,98123,8803,69720,3200,0.0326759538683682,300,0.001,0.01
OLB,B,97785,0,81564,0,0.0,400,0.0,0.0
ZM,S,97079,250,42480,175,0.00366773275432059,100,0.0058,0.11
ASXC,B,97006,0,96106,0,0.0,1000,0.0,0.0
TAL,B,96862,100,96598,0,0.000418792036250639,200,0.001,0.01
BIOL,T,96719,0,96719,0,0.0,100,0.0,0.0
NOK,B,96532,300,92632,2100,0.00012414623598958,1300,0.001,0.01
FTK,B,96399,500,94348,0,0.0315556958030925,500,0.001,0.01
TSLA,T,96278,440,16251,1911,0.00211875629005774,200,0.0177272727272727,0.463863636363636
AFRM,B,96113,666,72289,500,0.00822394823604954,200,0.010990990990991,0.068993993993994
SOXL,S,95851,1180,78689,7399,0.00411719346971246,150,0.00176271186440678,0.0196610169491525
DWAC,B,95841,2685,52068,6257,0.0330510352298186,162,0.00292402234636872,0.147519553072626
ROKU,S,95834,829,50684,1996,0.0200570986160844,300,0.0115319662243667,0.252147165259349
KLTR,S,95826,0,95826,0,0.0,31105,0.0,0.0
F,T,95784,700,80885,5299,0.000583758990930887,500,0.001,0.01
RIDE,S,94437,200,63557,7759,0.000347523288404364,600,0.001,0.01
SNMP,B,94234,2000,91060,300,0.0805671930389945,900,0.0009,0.0099
SLB,T,93452,300,66552,26600,0.00213339401654091,700,0.001,0.01
XXII,B,93433,0,90813,0,0.0,328,0.0,0.0
SQQQ,T,92692,1700,79549,100,0.00157314329762298,100,0.001,0.01
FSM,S,92647,2800,70247,19600,0.0122472367172157,2200,0.001,0.01
GM,T,92599,120,43400,11980,0.000975268808465333,6300,0.001,0.01
WTRH,T,91539,0,89469,0,0.0,1400,0.0,0.0
BBD,T,91198,2800,86498,1900,0.00318734895665547,600,0.001,0.01
KGC,B,91003,1800,88503,700,0.00124922357284882,600,0.001,0.01
LUV,B,90416,30,79913,9070,0.000324749131296074,100,0.001,0.0133333333333333
SLV,S,90176,0,85376,0,0.0,700,0.0,0.0
AAL,S,89582,0,84982,0,0.0,300,0.0,0.0
PDBC,B,89556,1000,75458,0,0.00180766449746927,300,0.001,0.01
IAG,S,89250,4000,76450,8300,0.0103339146160305,2000,0.001,0.01
LABD,B,88731,1800,72842,10643,0.0529302790601935,200,0.001,0.0633333333333333
QLD,T,88061,5010,79526,2400,0.098763971849311,200,0.001,0.02
IWM,S,86144,4287,67832,5885,0.00940280044217508,200,0.00203219034289713,0.0142687193841847
IAU,T,86016,0,86016,0,0.0,700,0.0,0.0
CIBR,B,85633,115,78925,330,0.00166153757242137,100,0.01,0.02
ADN,S,85198,582,75229,5469,0.0813986013986014,200,0.0022680412371134,0.0114089347079038
LYG,B,84711,0,84711,0,0.0,1600,0.0,0.0
GTE,B,84515,0,82115,0,0.0,1500,0.0,0.0
GLD,S,84498,3400,72317,8780,0.0144452186326326,40,0.001,0.01
BITF,B,84162,200,60662,6400,0.00115786304795869,200,0.001,0.05
SNMP,E,83860,0,83760,0,0.0,1900,0.0,0.0
BIGC,S,83600,25,1100,75,0.00179378632417306,400,0.01,0.08
CLOV,S,82939,0,82939,0,0.0,2000,0.0,0.0
VOO,B,82681,3387,56593,8231,0.0582840033039648,2,0.00103395335104813,0.0354000590493062
MUR,S,82553,0,82253,0,0.0,4600,0.0,0.0
JOBY,B,82219,500,78319,400,0.00763836905543928,300,0.001,0.01
SILJ,B,81970,800,69070,12100,0.0284768447656,400,0.001,0.01
XLE,B,81506,5743,53153,12695,0.00460304636228692,100,0.00104666550583319,0.01
NM,B,81505,0,56484,0,0.0,2000,0.0,0.0
SD,S,81239,0,67469,0,0.0,1170,0.0,0.0
SCO,B,81069,2600,68819,9300,0.0147752457805308,200,0.001,0.0161538461538462
SHIP,S,80800,0,79500,0,0.0,29500,0.0,0.0
ETSY,B,80704,670,42525,3096,0.0135633021579821,200,0.00328358208955224,0.151641791044776
FNGU,B,80474,161,69742,6570,0.0108556402130672,200,0.001,0.0219254658385093
SM,T,80322,850,41756,18450,0.0351326775233529,950,0.00205882352941176,0.03
BNGO,S,79914,0,79914,0,0.0,2700,0.0,0.0
QCOM,B,79862,2750,22501,7876,0.0356550150399336,200,0.00304727272727273,0.0638836363636364
TUP,S,79086,3750,36359,19098,0.269280482550625,700,0.00125333333333333,0.0306666666666667
RUSL,E,79062,0,74041,0,0.0,550,0.0,0.0
NEPT,B,78278,0,70308,0,0.0,1270,0.0,0.0
AEG,B,77876,0,70376,0,0.0,2500,0.0,0.0
NRSN,S,77594,944,27954,44946,0.00792079207920792,200,0.001,0.0348305084745763
BBD,S,77450,1200,75950,300,0.00136600669570949,1200,0.001,0.01
AEI,B,77063,0,68717,0,0.0,1400,0.0,0.0
GLDM,B,76644,0,73544,0,0.0,288,0.0,0.0
CNK,S,76260,120,600,19975,0.0108293475318112,2339,0.001,0.0366666666666667
M,B,76084,10,66084,6890,4.28049208537013e-05,300,0.001,0.02
FB,B,75797,840,50919,701,0.00631313131313131,100,0.00785714285714286,0.0492857142857143
USWS,E,75509,0,62609,0,0.0,1000,0.0,0.0
VERB,B,75408,0,48108,0,0.0,9200,0.0,0.0
NKLA,B,75153,0,61884,0,0.0,200,0.0,0.0
BULZ,B,75089,0,72310,0,0.0,161,0.0,0.0
DKNG,T,74668,0,68068,0,0.0,300,0.0,0.0
PFF,T,74611,360,6669,67582,0.00497877107334006,90,0.001,0.01
INDO,E,74599,200,46158,1200,0.00430496362305739,200,0.001,0.06
MESA,B,74563,0,59963,0,0.0,300,0.0,0.0
UDOW,S,74390,2260,67575,3424,0.0394939186355375,300,0.001,0.02
GRAB,B,74084,0,55584,0,0.0,1000,0.0,0.0
X,S,74084,3495,68589,2000,0.0162567213053752,400,0.001,0.01
KSS,B,73985,0,64285,0,0.0,1400,0.0,0.0
ADN,T,73668,0,73668,0,0.0,2700,0.0,0.0
MOS,B,73601,1101,59778,3419,0.00775117394028569,128,0.001,0.014550408719346
FCEL,S,73582,520,70982,1580,0.000520434562859988,210,0.00176923076923077,0.01
WNW,T,73172,200,59415,3700,0.00296912114014252,252,0.001,0.035
SDOW,S,73130,2500,69280,300,0.00896970392801274,150,0.00424,0.0108
DVN,S,73025,30,65939,5256,0.000257071611581933,200,0.001,0.02
CPG,S,72809,0,72809,0,0.0,600,0.0,0.0
GOLD,B,72795,3836,48732,17260,0.00817594915395125,200,0.001,0.01
AKBA,B,71623,3500,67623,500,0.0360623982525192,1000,0.001,0.01
NOK,T,71448,0,71448,0,0.0,1000,0.0,0.0
UUUU,B,71441,500,64941,4300,0.00511749774830099,200,0.001,0.01
CYRN,B,71235,200,64262,220,0.00879043600562588,300,0.01,0.085
DNN,B,71062,0,71062,0,0.0,500,0.0,0.0
JAKK,B,70495,100,65201,0,0.081366965012205,3400,0.01,0.21
ROKU,B,70439,954,41480,2835,0.0230813897222491,200,0.0114884696016771,0.268228511530398
SKLZ,S,70316,0,67816,0,0.0,421,0.0,0.0
BTX,B,70274,0,49374,0,0.0,1400,0.0,0.0
RIG,T,70000,0,59700,0,0.0,300,0.0,0.0
QYLD,T,69700,0,1200,0,0.0,1200,0.0,0.0
BXRX,B,69621,0,63121,0,0.0,1500,0.0,0.0
INDO,S,69540,600,61071,900,0.0129148908691722,200,0.006,0.0766666666666667
VTNR,B,69484,0,52556,0,0.0,200,0.0,0.0
OEG,B,69464,100,68864,0,0.00190023752969121,700,0.001,0.01
