symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,91568329,895375,83258325,5973440,1.17851877075501,2075,0.0376089659973477,0.268955556100612
TQQQ,B,67496904,1134408,62763043,2429681,0.756587058432657,3232,0.0202739339871381,0.209075989888396
SQQQ,S,60491146,219141,56294574,3476838,0.247055854531488,2882,0.0322318034292149,0.252375686057754
SH,B,56629146,2500,55509772,0,0.00622369337915983,31316,0.002,0.02
SQQQ,T,39900348,381521,34253197,1444613,0.453798979646856,2996,0.0283307762217638,0.252060460697045
SH,T,38054890,3840,37031436,0,0.00734852347026394,65550,0.004,0.04
SQQQ,E,35850666,99182,33573339,430358,0.161083903307981,11204,0.0119968286168852,0.0963639259912871
REV,B,23738894,264394,18096594,2870037,0.425675078253592,6096,0.0296521651530286,0.305381954236343
QQQ,B,22922983,563696,19488274,1663859,0.789229390130394,1730,0.0310114136798276,0.4842309344531
TQQQ,S,22425449,363411,20727768,740374,0.260415882530958,4144,0.020878971731079,0.200963963963964
UVXY,B,21565744,407009,16880300,3654814,0.315912939695693,3270,0.0213996953467507,0.218315662382071
SPXS,S,19027436,116814,16867465,1936046,0.434891868092735,15913,0.014,0.185753142745441
TQQQ,T,18907071,445034,16361003,951299,0.303187232114831,5050,0.0189742705246522,0.198297471610372
SPXS,B,18399104,251116,16067761,1975665,0.950276179127418,3422,0.0182314031303578,0.213180883897378
SPY,B,17455791,243462,15305437,818391,0.0895964320762847,1592,0.0387393499515633,0.504211491788497
SH,S,16757673,320,16718080,1805,0.000907773090768799,45947,0.001,0.01
AMD,B,16459676,380067,13045002,1639516,0.909276603477972,3308,0.0274116270930322,0.350866051379515
MULN,B,16276225,40847,12233726,2108917,0.0279915313502092,17126,0.017,0.171466691858406
LABU,B,16057029,223002,12107561,2957244,0.333310980037117,9088,0.0203078597166818,0.229622216168073
AERC,B,14057055,144630,10620735,1232538,1.03202633772266,4629,0.220241325937425,2.10631532904854
AGRX,T,13446360,39503,12521440,434750,0.0762730102967043,9500,0.00529501425902252,0.0756450098131042
TQQQ,E,13019300,306338,11689662,790141,0.187849369045723,5259,0.00505222327857129,0.0509997304186696
PSQ,B,12517702,500,11969194,0,0.00152143550482751,10800,0.001,0.01
BBD,B,12025283,83770,11647035,130576,0.051370285291689,27050,0.016,0.12
SPXL,B,12008496,356744,9997850,1010031,2.93384511292272,2254,0.02,0.512791828586908
ITUB,B,11906928,153527,11508979,189318,0.0701779465067048,27400,0.013,0.13
RDBX,B,11668797,133736,9339434,547789,1.0190680991035,5619,0.080331865112019,0.736240481687718
AMD,T,11397666,130112,9473614,428518,0.27647894749804,3483,0.0453606473386881,0.339060884481301
LABU,S,11150588,150699,9436628,1333598,0.181202295562618,15038,0.02,0.21046079391148
ABEV,B,11080591,24600,11002235,22456,0.00913106201109764,27700,0.002,0.02
DISH,B,11054729,10650,9942001,1095619,0.211421039005484,319971,0.011,0.177346387928992
QQQ,T,10707758,181529,9252828,729507,0.25248865343544,2000,0.0284011598932969,0.578917583345893
REV,T,10686870,158685,7587491,2165412,0.15578325017602,2637,0.0178226414366763,0.18023770493408
NVDA,T,10527874,39360,5242377,1150544,0.208307373711717,3069,0.166950833889542,1.08658667509153
REV,E,10513868,58841,8303331,544522,0.2655884834787,8700,0.0224146046661204,0.246352869197374
UVXY,T,9829962,261876,7071710,2114708,0.214865912433923,4873,0.0201910797017119,0.215614513653867
AAPL,T,9817061,102982,6891986,1052283,0.265737115797533,2413,0.0244296455428799,0.306842056165866
MULN,T,9114166,24857,7454506,673500,0.0166795488712763,18100,0.011,0.12
PSQ,T,8964862,5750,8482912,0,0.0141737430697585,13415,0.005,0.05
QQQ,S,8945081,109314,7251249,595176,0.136609848440259,1767,0.0229957355591887,0.458673036302977
UPRO,B,8913852,328407,7604614,861184,2.37650717075664,2368,0.0200128431529941,0.265107937251255
BNTC,B,8746485,14007,8437113,110278,0.0733683620166323,3700,0.00977777777777778,0.0648554360598007
NOK,B,8709012,80161,8395500,183051,0.0630276742837464,33500,0.01,0.1
FNGU,B,8669195,79617,7324852,988603,0.290848881947997,4794,0.0200579710144928,0.217879533670543
HUSA,B,8605497,18685,7298105,219601,0.183929881367409,10035,0.0347095551727836,0.280049840742666
EFOI,B,8507080,91238,6674368,1358950,0.168173880623425,12687,0.012044451927934,0.116063130274257
EVFM,B,8420504,11121,7287724,248014,0.00473801196768972,13258,0.00418888888888889,0.0419766826974583
NIO,B,8105179,68704,7165651,266917,0.123004744872336,4126,0.028153318186298,0.356644607788396
AUVI,B,8063901,52291,6501780,913041,0.16369885635762,12786,0.0139564894780145,0.17222130041345
SIDU,B,7983975,84822,6175092,805088,0.148887410298314,10600,0.0287192198444308,0.200163584006198
VXX,B,7892455,47065,4355878,1608589,1.33664270336704,2239,0.0257198579880134,0.345282107324825
AAPL,B,7811136,112624,6096439,428180,0.275451479094277,1910,0.0285124839868487,0.29443719402859
BOXD,B,7458898,25909,6372379,467240,0.10268228924575,9324,0.024590564607806,0.187695408973292
SOXL,B,7323962,166130,5590372,1199313,0.347359402339381,2540,0.0202174184149348,0.217008274820003
SPY,T,7232196,130935,6298998,377989,0.0495458295440387,1993,0.0371011594423121,0.522606351311228
VXX,T,7045141,36959,3314093,2711791,0.803295476115951,3358,0.0223572836134026,0.484866100338196
BHAT,B,7034451,62162,5594387,538709,0.125071340070525,2300,0.0132227373908219,0.155207930295923
TBLT,B,6802375,50417,5285941,528046,1.95431513383664,6640,0.0956947886926758,0.57590353452294
AGRX,B,6673882,43707,4727527,422870,0.0440804456720006,42525,0.00496432015429122,0.0611413587299652
AMZN,T,6574292,38552,4540118,153344,0.122297143289253,3064,0.261583352112931,4.17358595823645
NVDA,B,6429011,58252,3360902,232709,0.313137065812552,2421,0.130144740239592,1.00032758628909
AUVI,E,6332039,46878,5373424,489125,0.218173610829271,3844,0.00621794936837299,0.134190550824742
SLV,B,6268708,10434,5982934,25930,0.0117628081821992,19427,0.008,0.08
SARK,B,6229766,42376,4613562,241752,1.04266826496226,2788,0.0910897379945834,0.891488905664886
ITUB,T,6140566,25250,6030166,50650,0.0190741650056218,24987,0.004,0.04
AERC,E,6092929,53342,4683634,368570,0.345472289960822,3163,0.0905051043642197,1.4651930878951
BBD,T,6063123,84724,5821360,52549,0.0417707171356101,25400,0.009,0.09
AMZN,B,5997277,74533,4443692,181825,0.219319416588031,1687,0.744754677644692,6.3427572021099
TNXP,B,5996486,26114,4878104,340244,0.0392639037638281,13613,0.005,0.0607719184204112
SPXU,B,5978104,129264,5378209,286079,0.465972088407546,3628,0.018,0.189152542372881
AMC,B,5875620,176453,4883967,264221,0.427671678636679,2220,0.0307237158832116,0.335209643441715
MULN,E,5843325,6238,4788732,113131,0.00475956907002528,7232,0.006,0.06
AMD,S,5786229,268022,3927603,1243373,0.531430942328652,3690,0.0250435923784,0.324382838134518
DIA,S,5744665,38010,3895403,1246126,1.1357079061957,1523,0.0334235979338273,0.640759872399938
NRSN,B,5630560,79713,4496762,762489,0.106155863884191,8872,0.002,0.0271795431983603
ADN,B,5578622,29156,4524235,426596,0.0393889582778151,16525,0.00518915510718789,0.0977448683284595
HUSA,E,5452335,12739,4618237,217453,0.0462341391932319,6459,0.0172202134945564,0.171308734121165
SOXL,S,5409162,98888,4022863,1201141,0.26225152187806,5899,0.0203666361136572,0.201031390134529
CMRA,B,5373852,37249,3923620,773193,0.237023123012565,8935,0.0391630517524555,0.345484646542465
MREO,B,5326635,30621,4343715,402458,0.039452351020375,20212,0.00406683095944196,0.0406089271185638
BLUE,B,5267544,20673,4369050,355699,0.162336833152571,5672,0.0153678110575352,0.101304818610728
CCL,B,5202446,103735,4289521,232327,0.0867223650702679,5501,0.0201062699256111,0.177430665847815
OXY,T,5189878,21554,4282110,313268,0.131971738027639,5496,0.0364953046819753,0.366542536869549
OXY,B,5183503,49244,3935105,545402,0.298547026427469,3629,0.0260852579804483,0.487284730317729
KOLD,S,5160646,271028,3709077,748745,2.67703972859942,4624,0.0326243940961453,0.833706013835412
SIDU,E,5136865,56422,3968077,778846,0.208905725696297,3653,0.0426294917147645,0.328268416806305
DIDI,B,5125866,13615,4001828,820730,0.00363176264289522,6700,0.00514814814814815,0.05
PLTR,B,5101858,24219,4417045,95702,0.0414992296039538,11862,0.0125098325123153,0.115046233766234
GOVT,B,5097827,3027,5069300,0,0.0312271916707525,40344,0.003,0.03
NRSN,T,5045840,79252,3983873,651899,0.116094836810848,10297,0.00345806285350662,0.0582319513078871
ZOM,B,4896498,2300,4857215,1400,0.0278682965042919,14310,0.0003,0.00186666666666667
UVXY,S,4859916,98671,3340349,1161917,0.0844592370573692,5954,0.0212190886151106,0.209154351645761
BHAT,T,4841127,40165,3845059,435705,0.0461889507687275,2600,0.003,0.0466421251686355
RDBX,E,4759228,27640,3952388,55595,0.259316766983302,3009,0.0627312634884345,0.475076411689156
AERC,T,4699599,67633,3250961,782834,0.276240379314794,2800,0.138279618768871,1.45719439479494
CMRA,E,4682965,33301,3520010,571946,0.190868466027961,18381,0.0161184387421236,0.378905973045332
BABA,T,4677072,19577,2881084,254963,0.0785044888115035,3302,0.13217965702992,0.638025141807465
ABEV,T,4675083,54439,4572461,32883,0.0287508488537984,19900,0.008,0.08
SWN,B,4585095,86329,4257706,113302,0.101088708439209,15140,0.0191524080471449,0.187386363636364
NIO,T,4571409,66564,3603642,301354,0.0926025120492141,4430,0.0213232093946858,0.315394209496306
EVFM,T,4565131,9596,3998592,197326,0.00191675872816399,138310,0.002,0.030114995400184
SDS,B,4557681,185161,3662253,369402,1.02442655824524,2894,0.0190327332242226,0.29837625644106
FNGU,S,4541080,22702,3752501,726785,0.102576015716904,9181,0.013,0.133448275862069
RIG,B,4518624,145854,3904633,246956,0.309799761397995,20720,0.02,0.16
GRAB,B,4487846,22675,4233928,30837,0.0294070081698369,19100,0.006,0.06
GGB,B,4475997,57814,4037943,165336,0.173827797750126,29823,0.012,0.12
AAL,B,4473333,53607,3798504,231577,0.0661851029629003,6700,0.0253453257706452,0.225361283762907
EFOI,E,4472450,33838,3587070,591042,0.0430142916560011,5865,0.003,0.0528792517181841
NOK,T,4437307,20600,4336569,36338,0.0230469015561885,28700,0.007625,0.07
IMPP,B,4432584,1800,3887178,5100,0.00543115685877006,36016,0.0007,0.0115
BBIG,B,4408091,2490,3803318,73833,0.0140660363148785,11047,0.013,0.115
SPXU,T,4379055,156722,3938919,213418,0.501955392911265,4320,0.016,0.176666666666667
F,B,4332812,26611,3872373,163985,0.0183551467655463,4170,0.017,0.235
FNGU,T,4293741,25273,3710888,236696,0.0960154372184636,6383,0.012,0.169913083575617
NLY,B,4271803,17665,3990192,43557,0.0203242783676999,20400,0.004,0.04
SARK,S,4268940,46417,3435913,247536,1.24143834841344,4288,0.061245822773477,0.835574348635146
FNGU,E,4167811,38494,3372402,384892,0.173984406754033,4000,0.01,0.101715850046054
VEDU,B,4123474,17430,3246513,389906,0.0965429157856338,8800,0.00891680117388114,0.122731556207712
VEA,B,4117066,215756,3528995,331918,0.486412073066054,2510,0.0202791523918285,0.2
SLV,T,3979487,0,3821187,0,0.0,28281,0.0,0.0
SLV,S,3950836,36765,3709571,6400,0.055566750544393,20284,0.007,0.07
ADN,T,3868418,46838,3256299,310269,0.522674042499993,30233,0.00401830244795241,0.0498568209884907
NIO,S,3827094,98531,3112601,540652,0.135335033456379,6024,0.017,0.175688126221598
RBLX,B,3809592,32868,3327521,100056,0.255405803140762,5400,0.0712317374664951,0.339099295939991
AUY,B,3763179,15500,3672364,24243,0.0207468637348819,27400,0.002,0.02
CPG,B,3721436,99313,3354448,235353,0.375085808989312,16000,0.0165885714285714,0.13
TBLT,T,3694401,30542,2891684,386681,0.0273049019429682,2600,0.013,0.0962863719450274
LABU,E,3683864,30960,2488036,459904,0.0398263761728936,6100,0.008,0.127431506849315
RDBX,T,3676650,12883,2969560,67306,0.134357194202122,2897,0.0668545165666693,0.418271714302624
PLTR,T,3656217,55062,2913593,126819,0.0925621706065902,13715,0.0138967495219885,0.130572949983247
KAVL,E,3637683,10582,2884752,173780,0.0583666827170088,20503,0.002,0.0365237317495669
SIGA,B,3623976,33965,2679013,249890,0.59829153919852,4572,0.074089536832174,0.518764770457828
TSLA,T,3608239,26574,916978,44059,0.0954524332150144,3710,0.919237902103348,6.92243624172965
AMC,T,3479204,109590,2705893,244513,0.409082134699225,5336,0.0460812164131708,0.520857600316806
XOM,B,3477363,34986,2215561,568476,0.185782601305227,2565,0.0331261784670129,0.253645662831872
COGT,B,3469892,82970,2286679,845108,0.385686227408173,4765,0.0299428754536424,0.326446947863776
SOXS,B,3446793,25184,2783359,399338,0.566739493189302,2095,0.0692357418836214,1.03989013024315
MREO,T,3442420,21904,2552619,398592,0.0231721691674133,3800,0.003,0.0326307104110842
GOVT,T,3366010,42166,3301422,11922,0.439326986151295,24964,0.004,0.04
TNA,B,3357835,115110,2743776,405101,1.12427654308563,2590,0.0205266691889945,0.370070171315784
COGT,T,3340052,72459,2288109,746544,0.208042847400197,9048,0.00715974215072308,0.174768252200414
SPXL,S,3307745,163654,2292570,591039,1.32967340889556,3691,0.0201181102362205,0.523291167462449
TLRY,B,3208233,5534,2831619,55145,0.0108777512318382,6600,0.006,0.06
ENDP,B,3204641,2004,3121765,9096,0.0294911570175542,11000,0.0011460396039604,0.00748514851485148
PBTS,B,3190254,2965,2717056,184913,0.00534844246611636,61100,0.0083451483816538,0.0551150627615063
SWN,T,3152953,108756,2832285,122257,0.167833577851657,13100,0.0144407713498623,0.140671805388586
AERC,S,3126747,40135,2378595,93752,0.455052704803492,5466,0.18031889615816,2.37015488926288
TNXP,T,3108187,18979,2211127,225610,0.0416544241690418,10273,0.00404425023507937,0.0607627634271807
VTEB,B,3090737,1606,2975203,65253,0.0262567907483377,26636,0.047,0.096
UAL,B,3086267,15547,2676958,97854,0.190302865037737,4281,0.0231154739829939,0.233346652246126
PEV,B,3073405,47547,2300211,321657,0.755225721870024,2015,0.113994356312847,0.634369023397377
SOFI,B,3066647,61775,2533233,94331,0.0786811065125839,3246,0.0171904761904762,0.158650498689498
PEV,T,3041672,44556,2127323,382811,0.144052957927491,2788,0.0106432686047425,0.117440096644023
DKNG,B,3036875,54863,2039946,308883,0.310938307771192,3725,0.019,0.167166666666667
UEC,B,3030117,3800,2894243,13000,0.014397046948547,12539,0.0114603174603175,0.08
VEDU,T,3012363,22386,2278185,458352,0.104254673942681,26100,0.00403910095154763,0.0700189414654032
META,T,2993256,16494,1977919,52577,0.103721692094624,2634,0.0644029251117859,0.685744113634551
UPRO,T,2963237,104932,2295071,360872,0.77673766591647,5051,0.018,0.23983510941373
HTCR,B,2930561,13427,2555887,181248,0.0493450206198778,13503,0.003,0.0976026713748369
JAN,B,2921952,74592,2283953,292457,0.143451206399307,7978,0.0169706746835606,0.118351404286605
HYMC,T,2889376,3020,2022573,148668,0.0201459602126554,49516,0.005,0.05
TZA,B,2874536,124594,2414593,253125,1.30496168186297,2383,0.0191735274269739,0.41728176010354
DIDI,T,2817374,2180,1949256,111320,0.000840541788997058,4800,0.00709090909090909,0.06
KAVL,B,2813517,18854,2181604,267952,0.107402988687192,10355,0.00305612459660446,0.0643337216372284
BULZ,B,2806075,89423,2310270,288757,0.674450109796679,5273,0.0244172414746624,0.161363636363636
GDXU,B,2801257,30572,2413966,330647,2.44728836880146,13870,0.0473216888732756,0.368048684346196
PSQ,S,2797958,3000,2786126,0,0.00649472952698885,15723,0.001,0.01
AFRM,B,2786495,68086,2334723,136396,0.783654504334369,5282,0.0391983297065757,0.411200452423326
CLVS,B,2785256,1922,2557660,32872,0.0132906400970237,20612,0.00866666666666667,0.08
BTG,B,2778104,300,2733238,0,0.000687395458607337,35199,0.001,0.01
F,T,2772921,67475,2229234,185841,0.0416978121570192,7350,0.0144560425639726,0.147888725285894
EFOI,T,2770239,21179,1768045,859694,0.0732579456754318,7700,0.004358720228341,0.0722744904436138
CYRN,B,2741742,31349,2131051,302389,0.141008436712984,13433,0.012,0.0605322700897922
BNTC,T,2740837,11576,2480328,53019,0.0527621202732992,2009,0.0103388704318937,0.0820592646671503
VOO,B,2716010,33131,2453395,103492,0.861274940626511,75,0.025544105544658,0.803100542350404
BOXD,T,2684684,11069,2195142,225083,0.0252990686029449,9100,0.00628701267639321,0.0748034016379202
GMDA,T,2680607,0,2466307,0,0.0,118818,0.0,0.0
TSLA,B,2644270,47832,909670,75900,0.168399397651011,2416,0.885319930376854,6.84018514380425
CEAD,E,2638775,14581,2326011,180499,0.108147542161893,3900,0.003,0.0528070307218508
AAPL,S,2631399,84377,2227805,166993,0.177155353040473,1937,0.0240634422147001,0.269967818883861
HTCR,T,2606828,17016,2216228,238038,0.0208535901956466,5800,0.002,0.0373894537715772
MULN,S,2599539,23556,1354881,1221102,0.0123935725229652,62997,0.012,0.12
CEAD,B,2572029,12219,2191651,229224,0.0648025839177078,6400,0.00306826521034218,0.0868643513382826
XOM,T,2567777,22857,2211612,103634,0.122570862987442,3346,0.026419428693792,0.284121642831586
PBTS,T,2557237,3400,2433453,30094,0.00999169724088821,2800,0.00830666666666667,0.1348
AFIB,B,2547957,16728,2185489,166174,0.00745437539860398,36554,0.002,0.0210548268149671
BABA,B,2540059,30966,1824911,94836,0.194786584672467,2780,0.0602578527839102,0.723333488926275
NCLH,B,2521649,12645,1911172,175766,0.0632165683414932,5424,0.015,0.186666666666667
KWEB,B,2518617,2306,2359606,67603,0.00318482748757315,2924,0.0153715170278638,0.127554179566563
KOLD,B,2511112,211844,1715497,287861,3.07502534309602,3989,0.0222609264604146,0.785345644247568
T,B,2507519,87686,1771800,350953,0.114797063921465,4474,0.019,0.19
NCLH,T,2505966,48869,1779957,54658,0.24758242663149,10850,0.01,0.11
ARKK,B,2500787,9210,2202388,128462,0.0271749722599193,2024,0.0280085076202645,0.351482441885486
HTGM,B,2481688,3600,2349516,37749,0.0210416124943655,7700,0.0031,0.0439903225806452
VRM,B,2471083,4345,2057571,129212,0.0213065578167672,23200,0.006,0.06
SPY,S,2441157,39622,2075463,70337,0.0143153969557216,1458,0.0484469129807896,0.495153595375927
CYRN,T,2411609,35994,1749053,381204,0.0527122791756183,17828,0.001,0.0101389120408957
BKSY,B,2411282,18517,2055562,117175,0.0645808799999795,15235,0.00589473684210526,0.0581886815804944
SNAP,B,2408797,15946,1935015,72573,0.0438058519207583,6852,0.0132222222222222,0.14
TRVI,B,2402404,50315,1896261,307315,0.148618960420636,11004,0.011,0.111805858242527
GGB,T,2393851,49487,2112923,115541,0.0901115373160608,23600,0.008,0.08
HOOD,B,2392851,30279,1966591,189975,0.10449687945253,3189,0.0176281481481481,0.289801332923577
SPXS,T,2385345,77835,2137306,90043,0.349339176914161,4125,0.0175280528052805,0.202399808786737
HTGM,T,2377750,4392,2207959,82682,0.00465853526846057,14878,0.002,0.0366561181434599
HYMC,B,2360849,6650,1926314,208119,0.0503771104092982,25465,0.007,0.0710309278350515
RIG,T,2350430,57650,1957204,38890,0.156910305030611,19300,0.009,0.13
BOXD,E,2345492,4870,1842667,149769,0.0499258111283529,16147,0.009,0.123174603174603
EVOK,B,2343989,39882,1752329,405161,0.551343415636736,5050,0.0222517034475745,0.308928861995322
CS,B,2327365,2872,2155391,49542,0.00676454951860597,22838,0.004,0.04
CPG,T,2315995,83238,2035807,185348,0.313907049081718,14600,0.0123534332199651,0.12
SDOW,B,2305916,76731,2035045,153560,1.61777456537429,2380,0.023210194322922,0.236786030729327
SESN,B,2303490,0,2058364,0,0.0,41807,0.0,0.0
LABU,T,2300260,30426,1143730,157314,0.0420084071072912,6600,0.01,0.153761032895053
MEIP,B,2253954,0,2104657,0,0.0,37119,0.0,0.0
CRIS,B,2238920,0,2042024,0,0.0,70095,0.0,0.0
TRVI,T,2233717,50463,1724338,350568,0.0549746005427411,4165,0.001,0.0118385747973763
OXY,S,2232201,10852,2065928,124340,0.0726371401620932,3804,0.0263638245812159,0.30527628455644
LCID,B,2229051,55930,1531581,242753,0.502429151920733,2269,0.0172294747577766,0.250035773017382
DVN,B,2216122,26126,1737648,136748,0.433733389199645,2168,0.108475286925447,0.660015340902313
SPXL,T,2197718,126907,1357084,514744,1.08593709364414,3145,0.0180463082068433,0.499576057349513
DKNG,T,2188986,1210,1615498,30735,0.00647099588227693,7963,0.005,0.1
RBLX,T,2179275,68163,1657347,191887,0.539221825537992,5349,0.0249862226573176,0.262278229504098
NCLH,S,2170383,46477,1978501,135726,0.165113973877648,18721,0.014,0.14
MUB,T,2169945,5379,1856877,231578,0.173576640789438,10867,0.0402397127329193,0.157738095238095
QID,B,2144476,50996,2055019,33905,0.321397435613602,2475,0.012,0.122219387755102
GEVO,B,2141997,4520,2018679,8410,0.00359995237264301,14707,0.006893670811653,0.02
SNAP,T,2127860,30279,1564830,164889,0.0813195376697774,7408,0.0360009300162753,0.244927056256514
EVOK,T,2117766,32382,1433679,515211,0.0659859123298875,4817,0.00211186377478093,0.0924460878752097
ET,B,2106105,2069,2022848,29489,0.00465668589504577,10050,0.00928571428571429,0.0857142857142857
TELL,B,2105830,1300,1902881,107415,0.00215722211338621,13701,0.00933333333333333,0.09
SOFI,T,2099333,7600,1569811,28965,0.00843138681023257,8609,0.011,0.144583333333333
ENDP,T,2097524,2002,1953896,1598,0.0174363023778423,27478,0.0007,0.0103
NLY,T,2092567,174828,1269291,344303,0.1594702469605,19800,0.018,0.18
WBD,B,2080917,93563,764649,1095033,0.539450097037914,5838,0.0153636363636364,0.155171619248935
UPRO,S,2055863,88425,1620992,273889,0.567068446048001,3846,0.019,0.267475634809785
KGC,B,2051515,6169,2006847,3800,0.00922328899046851,28700,0.004,0.04
HUSA,S,2047514,5467,1804537,43963,0.123554348836669,7572,0.0965570636744425,0.50553762935257
GRAB,T,2042408,32642,1885336,63827,0.0867815442200392,17600,0.011,0.08
CGC,B,2039358,9655,1854360,110319,0.0682547307268069,4312,0.007,0.0733333333333333
DVN,T,2036168,5852,1542899,51806,0.0771353831353413,9146,0.0490454362340377,0.405140793910571
CLOV,S,2021011,690,1410803,603942,0.00329060031716572,43875,0.005,0.05
BB,B,1998897,86002,1609178,251777,0.589101393044425,16000,0.0179089877205655,0.17
IMMX,B,1996215,15696,1697900,182006,0.075841054437836,30202,0.00210392309690829,0.0471317225253313
AAL,T,1993865,33911,1319599,226467,0.0496285108638163,8350,0.00906010217369528,0.1435860483105
XLE,B,1988767,13221,1705234,177585,0.0327838148145038,1572,0.0237437657513183,0.231428569571013
UVXY,E,1980912,53094,1276098,428412,0.0210761881769183,3400,0.00245037155653414,0.0210054941552118
SDS,T,1974554,74655,1605326,162680,0.429277473899106,3577,0.0245714285714286,0.200267895898978
AMC,S,1972754,92502,1692490,152377,0.262370096310321,4971,0.0267267080745342,0.200008805142203
HILS,B,1966384,9625,1647063,125891,0.0212528307950801,900,0.00228346456692913,0.026745406824147
CORZ,E,1964467,13300,1089467,13500,0.140455775180037,124700,0.003,0.03
BBIG,T,1955375,3631,1590904,155682,0.0176674701486605,14877,0.0117586206896552,0.095
VEDU,E,1944269,1700,1586977,52991,0.0708061899065399,4400,0.003,0.0641666666666667
CCL,T,1944264,19745,1344398,158484,0.0221238375417123,9100,0.0130487567040468,0.142807991120977
FCEL,B,1935518,2152,1840095,47078,0.00650674109396353,6662,0.007,0.126666666666667
BBIG,S,1906075,1800,1867764,36511,0.00676307498013913,301626,0.006,0.06
TNA,S,1896857,33694,1563149,165548,0.335615292701462,4975,0.0183096614368291,0.338051300242171
AR,B,1890813,21209,1349034,193403,0.336209192067877,16035,0.0237793296089385,0.43108084528082
BB,T,1860985,1530,1795385,52170,0.0100763376910565,16400,0.006,0.06
BTG,T,1858916,600,1804076,4700,0.00167923985070559,36685,0.002,0.02
MSPR,B,1852786,10365,1567633,100155,0.104283472253228,14689,0.0349087965461414,0.165747886310488
BJDX,T,1849464,16679,1482013,188650,0.0284059363110262,7268,0.001,0.0106595119611487
IVV,B,1845576,25448,1679766,44845,0.919276407638394,298,0.034078317267018,0.785201717823311
SOXL,T,1845038,13854,1539404,54014,0.034609018508506,3842,0.0167058823529412,0.281294364052911
HOOD,T,1843732,48088,1012140,159689,0.142493666860624,11800,0.0171844376478163,0.348894224413306
SIDU,T,1838234,29656,1346108,106938,0.0566422543780219,4100,0.00564998632759092,0.0822938884331419
CS,T,1820908,6950,1669300,22722,0.021399981636059,17400,0.006,0.06
DTIL,B,1818883,3424,1446987,187498,0.0490986444226999,31883,0.009,0.0752941176470588
BJDX,B,1814829,17481,1475758,222076,0.0297718192129653,7600,0.0010228819861564,0.01057204965391
GOVX,B,1807801,1710,1564150,16489,0.0329751181876437,22614,0.00803260869565217,0.0691333333333333
TLRY,T,1800893,720,1287489,81980,0.00127688109407724,21089,0.003,0.075
META,B,1800482,21962,1173955,105939,0.135680814572452,1605,0.0972142141004906,0.83469970986824
TRVN,B,1793052,2000,1728695,6457,0.126449002748665,45599,0.0026,0.024
SSO,B,1786396,75252,1526290,157713,1.29522290248954,2514,0.018,0.251715525678796
IEFA,B,1767796,85058,1332847,337110,0.429667981049549,1848,0.0181576830249397,0.181031759234278
AUY,T,1761893,66463,1640182,45648,0.082747567256386,22500,0.009,0.09
AFRM,T,1761170,30823,1279083,90731,0.527213435836027,9838,0.0619960031297247,0.4730401573424
CYN,B,1756763,1100,1447971,41112,0.0129282191677477,16250,0.003,0.0522222222222222
BULZ,T,1751284,48603,1277543,99347,0.38585062466474,5467,0.015150344977218,0.09
CLOV,B,1750024,17460,1611314,58220,0.0920569793280013,17593,0.0143333333333333,0.09
BLUE,T,1748936,21569,1348906,75511,0.241986994869407,6770,0.00787903694479037,0.0864308841843088
DRIP,B,1738646,39887,1280777,205226,1.06730827076042,3622,0.0181884816753927,0.32421042340327
CENN,T,1735623,3070,1176111,79149,0.0462028341727622,59020,0.006,0.06
AKBA,B,1727729,1956,1637533,1344,0.140989690287273,37644,0.0022,0.0088
VIVK,B,1721041,20549,1168659,371039,0.571727762198097,3816,0.0321697261510683,0.269840004012439
REV,S,1720969,21343,1491617,129253,0.0847125960458883,6918,0.0426217331421459,0.337244499263632
MU,B,1719984,48034,1382108,143951,0.486125542853376,3201,0.021759638690449,0.272577151269063
CLVS,T,1717587,2484,1514893,55892,0.0147588391689888,7018,0.0085,0.045
RPTX,B,1716126,41391,1178971,248292,0.246247243949534,2711,0.0322263247207597,0.286014633239188
NOK,S,1714686,9802,1673612,28740,0.0109363320042099,75194,0.003,0.03
YMM,B,1713105,26873,1291935,253359,0.182391265373423,17159,0.0120457142857143,0.13
GBDC,S,1705099,800,1114954,588545,0.0877022130829975,59263,0.003,0.03
IQ,B,1699799,1520,1475511,132734,0.0067624842593584,18700,0.008,0.11
RMO,B,1699088,0,1592427,0,0.0,36892,0.0,0.0
BLUE,E,1681160,6776,1548741,73561,0.0152085112082002,3084,0.00211983223487118,0.04
HLBZ,B,1668844,11263,1110353,99415,0.267842547017042,22408,0.0069,0.0826425
SCHF,B,1666247,115108,1340445,206150,0.567727460475971,1940,0.016,0.16
CENN,B,1660683,4751,1192307,57431,0.0270447966222889,20809,0.00545977011494253,0.0504670714619337
SIGA,E,1657721,48328,1332270,117861,0.348056149941859,1428,0.00505032509752926,0.111068454809582
SID,B,1656238,10775,1247904,18836,0.0461000973316495,53384,0.003,0.03
IMTE,B,1643126,9003,1413854,78478,0.206235690174661,8896,0.109433739696949,0.530644535375859
CRXT,T,1625423,0,1541046,0,0.0,46500,0.0,0.0
EWA,B,1617973,5201,1133820,0,0.054538982545157,62166,0.004,0.04
JAN,T,1608958,35200,1237942,161722,0.0407220088265858,10400,0.002,0.0321777777777778
