symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,153163085,304273,151378225,945750,0.145815898721332,25800,0.017,0.17
SQQQ,T,83107465,313312,82071091,411137,0.159897973011904,25400,0.016,0.16
SOFI,B,45940823,9984,10512965,414248,0.0376432446475796,17264,0.0673190067456523,0.402253099203776
SQQQ,S,44176380,71424,43722411,365593,0.0363263738905606,50700,0.013,0.13
PROG,B,34001146,52956,29381021,1513319,0.0920386837223706,5399,0.0195089391816655,0.181072070321515
PBTS,E,33132202,0,162512,0,0.0,115974,0.0,0.0
MNMD,B,29856006,300,28887823,181511,0.00159653590221686,91721,0.002,0.03
LCID,B,25052641,156833,16667302,1398168,0.198039173854139,2498,0.0684784126679432,0.632741184303552
F,B,24197903,45695,21125613,1465261,0.024698513367974,3608,0.0170364645064296,0.214207207450937
CEI,B,21800079,25349,20835739,328257,0.0211155352481761,8907,0.016,0.172
AMD,B,20445282,67858,12223226,924765,0.196138689532204,3168,0.0939493284244022,0.659486464359332
PHUN,B,18554580,36518,8574923,914252,0.183006811125919,7754,0.0232360757022539,0.194126980989856
TQQQ,B,17501005,314414,15544666,1165387,1.24768606627092,1700,0.0174043286477286,0.290491000296823
SDS,B,17441196,9819,17372077,0,0.039807935195855,17773,0.004,0.04
CDEV,T,16920706,80,16693780,2020,0.00148848286384103,78655,0.001,0.01
PTPI,B,16763182,102301,13852004,1824017,0.106157856476789,10074,0.0148880318256356,0.148457950675774
PROG,T,16462658,19563,11286473,748300,0.0304828462748304,7524,0.0157606629187459,0.153947630925382
LCID,T,15857225,56363,9333624,581953,0.0748556910999765,3542,0.081356997095078,0.658410364947553
ARTL,B,15089456,91450,12128937,1776468,0.0731804704603547,23369,0.0087,0.0806546473134708
OCGN,B,13894471,58856,11667766,887703,0.0881308116170936,3282,0.0210784432037854,0.27873734314375
IAU,B,13716589,32453,13223762,47798,0.249257896062741,30200,0.005,0.05
PETZ,B,13443587,210943,8083116,1967865,0.317251522422457,5805,0.0853947497549983,0.572378087497828
PPSI,B,12165133,305506,8270997,2222701,0.345075159114023,3242,0.0786174481485102,0.764222066651708
ADTX,B,11711263,1100,1251141,57112,0.00819681637871783,13590,0.002,0.024
AMD,T,10830899,48505,8529370,492079,0.127781363564336,2903,0.123917631258555,0.723122177949902
TQQQ,T,10560794,361923,8581491,1070355,1.43680679391937,1830,0.0446278797926853,0.254530721868031
UVXY,B,10290938,354618,7706189,1890980,0.429727569128154,4831,0.018630373148508,0.174528885165188
SDS,T,10244146,22700,10105046,13600,0.105269375520131,31600,0.002,0.02
PROG,E,10017963,14704,8637369,219461,0.0252575959752048,5391,0.0148399075751371,0.101152375636696
PTPI,T,9983058,64245,8168428,1206887,0.231115008735791,4965,0.00419284419576011,0.124486799590196
LGVN,B,9943368,133632,7285812,985331,1.89592579967106,4300,0.0596734835408746,0.594301323236159
SOXS,B,9879561,70774,9108077,299968,0.176139700502515,6292,0.013,0.13
F,T,9517782,11757,8531682,180428,0.00659790029213248,5600,0.0215848546315078,0.227384030326871
IAU,S,9325172,1200,9315599,2000,0.00434987494109544,9760,0.001,0.01
CBAT,T,9255397,650,966467,15881,0.00163303452988704,57939,0.001,0.0161538461538462
RBLX,B,9197190,215214,5895781,299090,0.80587816208674,2898,0.181323432671284,1.33967511160234
BBD,B,9149192,0,9126678,0,0.0,11898,0.0,0.0
QLGN,B,9019062,25244,7440072,802333,0.0262681866834929,19337,0.00256413198655266,0.038678253995057
QQQ,B,8876922,405134,7060355,1154541,0.776115953083811,1081,0.0273605881110228,0.251267533860809
ALZN,B,8705973,28190,6697345,673351,0.0769634853769328,8811,0.0120672671521656,0.108005781269963
CEI,T,8624755,18160,7829328,451733,0.00763961639614168,10071,0.005,0.05
METX,B,8584376,1500,7912515,6333,0.000866354432529183,39326,0.000266666666666667,0.00366666666666667
CEI,S,8363871,22134,8130694,208950,0.0293861569066294,13085,0.012,0.12
PPSI,T,8299816,220170,5389841,1677109,0.108319675880111,6776,0.0268454429630978,0.296780816307958
LCID,E,8038481,18661,5758490,133891,0.0154658753037795,900,0.0192177700738474,0.117503825162014
F,S,8008565,19422,7370134,558737,0.0113601937278023,4106,0.016,0.16
SDOW,B,7972381,99321,6882550,869432,2.03299557750723,6146,0.0164482396845378,0.13
SDS,S,7937297,21500,7915797,0,0.142852902950088,72636,0.002,0.02
RIDE,T,7792471,3530,1039762,42130,0.0179207794740914,7600,0.0065625,0.0895997191011236
AAPL,T,7770012,15823,4280358,88911,0.0441126087090848,2448,0.0315908063011034,0.328112636354348
OCGN,T,7607671,14284,5502721,287965,0.0395490520764178,5686,0.0129692142208045,0.220831108575259
PETZ,T,7571931,122377,5055643,1575052,0.0760272916307862,9010,0.0172636241853432,0.131797135037846
QLGN,T,7421017,19889,4973070,460709,0.0224964696028037,4300,0.00211850681414181,0.0383195425580943
BTB,B,7359549,35945,5884909,735055,0.208207662721665,8869,0.0118293867001176,0.133042266460717
PSFE,B,7293079,7889,6735065,74355,0.00837842170812095,7100,0.0100871334124428,0.100169520257671
LGVN,T,7268871,88487,5286578,802680,0.721705331369835,7613,0.013065950573741,0.242814668663219
LCID,S,7199749,102794,5518708,1004496,0.145083369817544,2918,0.0697295872763895,0.684720484173512
HOOD,B,7141512,10990,1182098,61663,0.15154521787171,2599,0.0189525613322061,0.200392371685676
BFRI,B,7134693,3130,699986,48943,0.331915383334458,4304,0.0276696832579186,0.324524886877828
SNDL,B,7122808,100,6919766,600,0.000260695012904403,7920,0.0009,0.0019
SOFI,T,7102720,2720,3903252,60180,0.0120058868373574,5300,0.0360835913312694,0.307641214486722
CREX,T,7070159,70664,3463851,1195156,0.0603570253349337,6035,0.00209640893373392,0.0431985148234227
ANY,T,7070051,2500,2768422,64502,0.0425997467871557,6447,0.01075,0.166666666666667
OCGN,E,6637800,24476,4882854,561314,0.0189459174070126,1074,0.00902924023238416,0.0745406364235587
NVDA,B,6597121,76022,3483824,222378,0.235944619875525,2523,0.305329637570439,2.05735204548512
CREX,B,6547332,72121,5143289,966955,0.0660706291072153,7473,0.0110055539356577,0.0632147568070424
EVGO,B,6444183,45567,5472022,224798,0.146029052319187,2968,0.0580667364654307,0.365019444405575
AAPL,B,6419848,38527,5344365,402154,0.095626520309668,1700,0.0215656235380198,0.299263293254619
NVDA,T,6391149,49391,2905343,163073,0.16479865812191,3068,0.246294961541267,2.0627916914901
FCEL,B,6376807,6288,5155262,105532,0.0165160196904469,3840,0.0218697996918336,0.245535060484605
KTTA,B,6307250,136791,4417576,919616,1.57285265916606,4141,0.0178154904503836,0.210012996262657
HCDI,B,6291280,27349,5030042,749655,0.0346828652771877,6084,0.00119744780430729,0.0188398113276537
GGPI,B,6274979,35944,4834580,648974,0.0982837084151079,2433,0.027077521202237,0.287163130025395
TLRY,B,6236765,33079,3883363,401184,0.131813885504731,4250,0.0217556819966684,0.181183943089431
TSLA,B,6073094,58410,1894509,148381,0.232396135493459,2038,1.17898482763543,11.7288759694676
IFMK,B,6041654,30034,4763638,956647,0.0255562698654526,6914,0.00208060453400504,0.0225252728799328
KTTA,E,6037718,130283,4317362,800945,0.0866616157349605,1500,0.00280145529347651,0.0386025805362173
SOXL,T,6033424,18240,3682580,1758378,0.183317288649746,4426,0.0184555002186273,0.366979972097017
ZNGA,B,5716233,1013,679630,7896,0.000880854969853745,5880,0.005,0.07
MRIN,B,5714809,7222,544529,41869,0.125246178697903,7400,0.0339888123924269,0.176414228341939
CYTO,B,5693935,48137,4565693,733382,0.0833922688091811,2812,0.0214297073858258,0.0629690556829417
ARTL,T,5688889,34212,4548067,919528,0.0571572332281957,6500,0.00425808068751492,0.0496
RETO,B,5586922,5994,4257311,1014668,0.0919297695432673,4849,0.0116933567345163,0.214884297668112
GRIL,B,5474034,70976,3907141,1167971,0.072400917310989,16193,0.004,0.0644931422581691
AMC,B,5443213,16388,4370041,220153,0.0691216542053851,2551,0.0769433578422632,0.442427673467426
ABEV,B,5349570,0,5315870,0,0.0,15700,0.0,0.0
INM,B,5290949,18020,4221298,532887,0.0176590168195931,59500,0.00210044642857143,0.0261941964285714
GRIL,T,5260786,29732,2764957,745402,0.0416459772245923,18100,0.00606353240152478,0.101390382171831
NXTP,B,5172582,3020,4621119,114073,0.00981628064220954,35179,0.004,0.0662956810631229
QQQ,T,5171614,260112,4060856,683067,0.484576923347673,1693,0.0245698207115009,0.252110760308642
GTEC,B,5163498,50712,3803165,254086,0.0882806667602165,2557,0.0268024591853933,0.203891551572566
SOXS,T,5137521,23069,4904661,78239,0.055678773892619,12500,0.008,0.0829203539823009
ANY,B,5136161,1687,4480182,102242,0.0314381409776191,4746,0.0239265306122449,0.137806952049112
NUZE,B,5117002,69380,3559104,507896,0.169512615002407,3406,0.0232027957648937,0.12329040552017
RWLK,B,5096922,1580,4042928,71367,0.00410183526895966,27500,0.00366666666666667,0.0475
SOS,B,5077415,2260,4888458,63399,0.00401615898564422,12750,0.00623076923076923,0.05
NAKD,B,5014605,30100,4809616,2700,0.0125641169223743,28161,0.0011,0.0114
TSLA,T,4942543,26390,1348032,158588,0.117084849143415,2871,1.39478834495072,12.7195251394195
PHUN,E,4899801,24309,3889499,603081,0.0279250037020958,1500,0.00395164977123145,0.045032933623844
FSR,B,4878672,3723,4152483,120178,0.0398377522543808,3591,0.0360343267280387,0.318516951377085
RIVN,B,4860386,74444,3073005,114802,0.137868548318017,860,0.247129669413707,1.77617197174083
PUBM,T,4831293,2102,142359,1534,0.0626268575336165,10558,0.0568216479982256,0.471301541532661
UVXY,T,4823498,181338,3306352,927069,0.203614221181425,6767,0.0211114646568421,0.193657182303214
NIO,B,4730709,17388,3996757,207437,0.0667284552464007,2042,0.0473841776348939,0.375048651429152
RNXT,T,4714271,36723,3696909,202022,0.0635595603306687,16128,0.014011851994604,0.0915520469124246
SPI,B,4692226,15295,1742912,153082,0.290526300636709,4948,0.0165648838102396,0.208706581409022
DBGI,B,4632891,3629,1626576,103464,0.103100809990615,11987,0.0480549572561067,0.166100295697997
IAU,T,4618072,0,4250472,0,0.0,60800,0.0,0.0
HIVE,B,4581461,10161,3423805,213247,0.0467825488475894,4539,0.0417083333333333,0.154336902212705
BBIG,B,4579083,2601,3461030,62051,0.0305837926226085,4171,0.0183333333333333,0.116428571428571
MRAM,B,4531992,57413,2778703,454104,0.199619811571634,8267,0.0327054095519942,0.27124583377771
RIVN,T,4531084,16963,1880465,82642,0.0286309640810978,1632,0.22103671781274,1.95681106610957
ITUB,B,4488707,0,4462477,0,0.0,9500,0.0,0.0
CEI,E,4461571,481,4338007,4819,0.0003590739353048,2100,0.002,0.03
SPY,B,4431104,165952,3024383,966658,0.0827614610783968,1483,0.0243078142533513,0.250977374561428
AMC,T,4401697,9345,3392833,66000,0.0478428442240215,2772,0.103942133625808,0.464323979742407
BKKT,E,4373048,10562,3048761,56908,0.0767849206720789,3028,0.126378956288461,1.41611304598903
CYTO,T,4342647,29664,3313581,694297,0.136223644908508,5200,0.00202766878636179,0.0320893654444595
KOLD,B,4337194,156807,3598155,473143,2.43092711767792,8551,0.0140439786272092,0.16401005612745
AAL,B,4326139,3437,3308288,244391,0.0145050748116883,4606,0.0127047332832457,0.12052000630948
FCEL,T,4324856,3770,3054310,62430,0.0110467656908876,3996,0.025922962962963,0.230733333333333
SH,B,4265649,5504,4213645,0,0.0429589111423492,9900,0.004,0.04
BBIG,T,4240226,1900,1785186,50600,0.0185697693624871,14939,0.0115,0.127619047619048
TZA,B,4239236,86651,3833840,293004,0.985180069875342,3871,0.016,0.160946989367599
WISH,T,4204758,1636,2980228,69976,0.00340733329558326,13375,0.011,0.140572916666667
LOTZ,B,4146361,9969,1785032,107497,0.25321162391321,7149,0.0108229471902064,0.0501907924724881
SKLZ,B,4128679,1300,3325956,25967,0.010270625228317,4307,0.014,0.127142857142857
ARTL,E,4121329,12794,3816413,250515,0.0135994983293873,5485,0.003,0.0333333333333333
INM,T,4056944,16388,2953066,346645,0.0144040825044189,10766,0.00113424456919697,0.0154234805955577
SOXL,B,4055794,26029,2771818,1006728,0.282056780463539,2484,0.0194537236160371,0.466551113397652
WISH,B,4052014,2541,2944693,152649,0.00480814024408074,5013,0.011,0.127916666666667
PFE,T,4018709,10475,3324145,298666,0.0235206559658799,2986,0.0236711035072979,0.196199815410855
RNXT,B,4006915,48238,3278242,140713,0.677846539487085,4001,0.054659555716015,0.422525043591113
XRTX,B,3986943,26010,3015706,396247,0.138044476439981,6585,0.0148299801276331,0.127445172056062
NUZE,T,3984255,50667,2743954,608515,0.119078497595838,900,0.00674743664629308,0.0947605714793933
EVGO,T,3982615,16758,3064865,165847,0.0568375826164438,7114,0.0319545516975651,0.241333019768564
PROG,S,3951809,4704,3673457,124388,0.00652796555104064,12721,0.008,0.0833870967741935
IFMK,T,3945042,31592,3048305,746096,0.0162104193712254,7006,0.001,0.0116459863256521
AESE,B,3943731,6100,2118914,269847,0.228789558451671,70584,0.0256923076923077,0.223653846153846
PETV,B,3927922,7561,1768780,69712,0.321230526431568,5336,0.0341610406212869,0.492667359038758
VIAC,T,3879220,525,2699940,73064,0.00612432788355016,11228,0.016,0.155
SPXS,T,3825784,157191,856409,22752,1.35109341529308,15928,0.01475,0.140761832206457
METX,E,3799006,2100,3747683,2700,0.00335318856900908,21371,0.0013,0.0031
PTPI,E,3797895,16771,3169791,353567,0.222474255758577,2900,0.0173341019260816,0.200482269692964
BAOS,B,3792391,16944,2760744,453156,0.188004660832043,15197,0.00301626776364996,0.0963194963849414
NAKD,T,3791291,8300,3652232,1703,0.00910735819678697,54016,0.0005,0.00383256626506024
PSQ,B,3763805,300,3733891,0,0.00141539477719327,8588,0.001,0.01
RIOT,B,3763655,9848,2210333,16854,0.0858850933439848,3502,0.189125005284802,0.977934881389108
ALZN,T,3754985,16242,3027753,403152,0.0177111077123454,8100,0.00235794820963945,0.0340267624829637
PLTR,B,3742646,5958,3322364,132981,0.0161648998000964,2056,0.0221631210447044,0.238934283262864
BKKT,B,3703747,36342,2664037,166389,0.408848809200858,3369,0.153308581366563,1.45003714304094
SFT,B,3703402,3020,672620,13643,0.0346628407460545,7076,0.00423841059602649,0.012317880794702
OTRK,B,3692133,4000,864261,17483,0.0530039987695731,6141,0.0238371628371628,0.168975024975025
CLOV,B,3675167,9624,2614222,487461,0.035990636260683,8700,0.0244099061810155,0.251416012641178
UPRO,T,3669966,54448,1051181,192200,1.10384010824742,9795,0.0288799245034738,0.316739565501891
HCDI,T,3666976,19281,3091987,351842,0.0293686294495589,7086,0.00209433467847597,0.0417506944080499
ISPC,T,3658579,46299,2548518,125546,0.280949480026817,3200,0.0376579252326541,0.305874169270422
NIO,T,3657566,8982,3128224,47059,0.0355701082810534,2476,0.0236256526272147,0.347890192561409
RWLK,T,3654542,4344,3181046,141407,0.0479747103528952,17118,0.0066,0.0657142857142857
OLB,B,3652683,103133,2772695,153213,0.122802020251817,7626,0.0454456558016679,0.24834187422481
CLF,B,3646891,4351,3066317,249297,0.0289965805075279,3970,0.0256843171011641,0.209843905684412
GTEC,T,3628640,31734,2746745,141679,1.68417932352621,4550,0.0206583583328014,0.330315312440161
CASI,B,3620180,600,928148,12600,0.0122086343733688,38447,0.002,0.032
ISPC,B,3613514,109010,2560518,148247,1.16017780807627,2495,0.0385780319398802,0.367551398058789
BBBY,T,3587145,10338,2982412,25291,0.0209715872305131,3412,0.0410880255145,0.245681987849772
ROOT,T,3575658,2760,1309388,54473,0.0134598586959281,14900,0.00316260162601626,0.082520325203252
APVO,E,3566145,18423,2330804,74516,0.015620098317679,1700,0.0137287086793682,0.0822081094284318
UVXY,S,3543895,204244,1909649,1408704,0.214282994166077,4352,0.0201394931680389,0.16
RBLX,T,3534060,21937,1935128,85624,0.0733373283685624,2888,0.156991691166167,1.25206791506264
SURG,T,3483954,38175,2502021,677998,0.0894057416402411,5032,0.00201071381794368,0.0332885396201703
MNOV,B,3461892,4305,725302,32972,0.0493788926740305,6472,0.0045876887340302,0.0412078977932636
OCGN,S,3458201,6291,3333990,76053,0.00870418887462014,7576,0.00953342586566686,0.0926618280614766
AAL,T,3372097,2650,2400960,45793,0.00927751683007309,5100,0.0116338028169014,0.116408450704225
MARK,B,3371987,2846,2996519,167881,0.0198464135232035,82431,0.013,0.102155172413793
XSPA,B,3351352,400,495234,11423,0.00334562851813749,49204,0.001,0.0175
T,T,3338452,3654,3214275,0,0.00544467901951715,3108,0.006,0.06
NUGT,T,3332628,1597,2489964,244008,0.0961318823662013,53719,0.00692307692307692,0.252182336182336
SBEA,B,3328308,18682,2794128,39141,0.032390257972926,7534,0.0311517536025323,0.130421164909508
SOFI,S,3314156,3184,2972906,259188,0.0115440016780612,6043,0.015,0.27418395761532
EDU,B,3313783,4370,2894128,198958,0.00332265179803541,7250,0.009,0.09
BIMI,B,3305773,18045,2677426,370894,0.0166685205442211,14310,0.004,0.0637656595431098
OPEN,B,3302703,2166,976137,34754,0.00949223770934421,3104,0.0277639691714836,0.270130972486448
SURG,B,3297178,34415,2524847,509574,0.123534895220229,12065,0.0521755860238832,0.262663423264042
PTON,B,3296050,35826,2562510,167453,0.125201040383073,3131,0.127108104735441,0.614166185296612
METX,S,3244097,1000,3032712,49000,0.00277258687900985,65823,0.0009,0.0104
KPLT,B,3237839,12995,2367228,176908,0.0326753012941883,8520,0.00157829934590227,0.0181508272412466
VINO,B,3233493,18819,2455442,289166,0.338113539095486,6050,0.0340056519805629,0.40420748462121
EVGO,E,3216391,2641,2145605,163384,0.0294077135651933,777,0.0313118712273642,0.185327967806841
BHTG,B,3204986,2500,508383,75601,0.0489961279025423,19597,0.002,0.025
METX,T,3190927,0,2827756,0,0.0,37900,0.0,0.0
AUY,B,3184806,1100,3123193,1400,0.00184649047165251,15000,0.003,0.04
DKNG,T,3174499,2460,1125133,24435,0.0172410744386331,3978,0.0376862529898396,0.338843534431921
OGI,B,3170626,630,2215567,1652,0.00797105116655701,6148,0.001,0.01
M,B,3140423,6804,2514994,132663,0.0232547980477,3450,0.0327342572170559,0.274501541908641
ANPC,B,3139233,1200,2595852,423000,0.047713717693837,11600,0.0110833333333333,0.1125
BTB,E,3136797,4765,2579499,176330,0.03043157975026,4740,0.005,0.071266705102564
ALNA,B,3129919,15996,2618935,418655,0.00607242724741686,6278,0.001,0.0101875468867217
GOEV,B,3129329,19060,2567758,222693,0.100242517680601,4392,0.00964403083871973,0.200853434404559
BGFV,T,3084270,9649,2162351,154962,0.118825868695762,17489,0.0725362096057935,0.990971147481496
PPSI,E,3041611,51229,2128137,550373,0.302125949383897,4700,0.0461553575879136,0.488932607726369
TLRY,T,3038720,19590,2316915,268022,0.087355979567551,4300,0.0166194331983806,0.161437324132656
PLUG,B,3030903,6828,2206661,175145,0.0488838706599774,2223,0.0692406531290295,0.644211082330926
BKKT,T,3026110,3440,1775825,147988,0.0633252574023968,48762,0.125657497484066,1.29878179611988
REE,B,3009372,2000,526834,30974,0.0651670282757941,6472,0.003,0.068
PHUN,S,3000882,17376,2528183,393496,0.13405686333421,7312,0.0188895889210111,0.143674002385778
RETO,E,2996606,4975,2437127,199893,0.0219905650421246,4490,0.00786103896103896,0.116212531993554
BBBY,B,2984519,20737,2129397,124742,0.0380738806409692,3572,0.122161702538738,0.733643601297028
HEXO,B,2972616,1801,2930759,100,0.00199645928084377,25100,0.003,0.03
QID,B,2955235,34018,2049812,0,0.189285941836195,14725,0.006,0.06
PETZ,E,2954114,15371,2350142,277646,0.110515108477405,4000,0.0328062816183507,0.296414289871036
FAMI,B,2953791,1200,2925004,0,0.00312040065944467,17997,0.0005,0.0017
BITF,B,2950029,11550,2072958,274130,0.139381755026534,4900,0.0535365335274946,0.217723967362411
TQQQ,S,2949883,135906,2551379,201407,0.61278481378742,2065,0.0530766172358134,0.240137331861683
BBD,T,2926381,0,2889281,0,0.0,23282,0.0,0.0
PFE,B,2914482,6473,2228286,310889,0.0170621237593633,2073,0.0199356114594613,0.292670994121454
SPXS,B,2880540,75655,2763309,24851,0.826912948149314,2646,0.016,0.16
SKLZ,T,2867441,800,2314308,15500,0.00414723339109356,5300,0.002,0.05
TZA,S,2846196,85527,2365785,379152,0.630874536823143,7102,0.014,0.14
SH,T,2833665,5921,2770444,1300,0.0858999228909463,15000,0.004,0.04
RIDE,B,2817512,6785,2123959,143745,0.0249685325186658,4641,0.0131593557957194,0.107071960297767
X,B,2813644,1110,2184201,34935,0.00749263743235221,4700,0.012,0.14
APVO,B,2779948,32682,2119283,70748,0.747202050384414,1447,0.103849289953699,0.983975016313974
CRXT,B,2758614,24106,2268278,195457,0.434333553887495,8674,0.0513042409562939,0.339096394840952
VINO,T,2752860,16874,1893915,358664,0.143488621313839,4275,0.0039247880054074,0.0978501495227561
OXBR,B,2723055,5581,344593,27665,0.968068475783408,6991,0.0173096385542169,0.181418244406196
XELA,B,2708918,4234,2486739,30240,0.0117540371494802,6793,0.00875,0.0475
NCLH,B,2685464,5224,1981418,284309,0.0475247695899387,3252,0.0207746058065324,0.169188450745828
HUT,B,2661638,62615,1695138,344289,0.645544420378213,4060,0.0219830177827846,0.270011933053004
AAPL,S,2651469,25847,2059555,502039,0.0778546914350386,1286,0.0174474022307874,0.221222990423
NKLA,B,2639619,4349,2032674,436691,0.0260812999456833,3525,0.0154287756074321,0.204490298410498
VXX,B,2631707,93231,1645240,650621,0.0940958544372949,4452,0.0182971098438545,0.179166568658255
SBEA,T,2607836,5126,2107372,16677,0.0105145129990513,3992,0.0129051188299817,0.0924969530773918
OLB,T,2601884,22519,1918095,128832,0.0150828926146806,9680,0.0073763932679071,0.06008836982104
NXTD,B,2591265,18842,2004578,226763,0.160916303688962,5643,0.0154305409023124,0.165270112525748
HIVE,T,2590789,1591,2226860,66478,0.00883812190465418,7700,0.01631031543052,0.0992242114236999
VOO,B,2589895,98255,2230491,186368,2.94633347524139,89,0.0193250285535671,0.377134530082233
CPNG,B,2564030,530,2436291,33346,0.0133089014143332,14965,0.008,0.115
CCL,B,2556121,3660,2273924,131104,0.0151744463984931,3506,0.017,0.159991718426501
SNMP,B,2548305,2400,2149592,127605,0.0309089916692074,27209,0.00933333333333333,0.0638888888888889
NUGT,B,2516685,6092,1896368,299216,0.313306373265697,4050,0.0187931034482759,0.464292548723792
BIGC,B,2496161,2200,63980,9113,0.112677559364966,9508,0.0452222222222222,0.956111111111111
MRAM,T,2471171,43188,1701462,416545,0.108526368638521,3983,0.0495276784987347,0.370669664146059
DIDI,B,2469001,4438,1883067,227064,0.0326991376829222,6500,0.0127272727272727,0.125064935064935
Z,B,2468281,27428,1279774,49695,0.107121065997131,3187,0.0811304693191868,0.517389847900618
LAZR,T,2463094,4548,1081489,14575,0.0260322201049321,3392,0.0425819045666847,0.197380708355906
PLUG,T,2457615,10377,1587255,208898,0.0627133648855863,2540,0.0589573225195233,0.495647433062091
BNGO,B,2448963,2819,1212148,34641,0.0264603708973234,7579,0.007,0.0766666666666667
UBER,B,2439388,3603,1966760,120933,0.0161386649205285,1896,0.0261537049399199,0.224502328023353
LOTZ,T,2430304,4900,2057744,132596,0.0660895897047633,15900,0.00292307692307692,0.0349358974358974
SPXL,B,2429413,123244,1900401,312655,2.24518923357369,1700,0.0196662709626016,0.301244580870183
PHUN,T,2423921,7006,1726346,173165,0.0611716258659434,9262,0.0161599387386217,0.109238446992246
MMAT,T,2408918,600,1611115,26700,0.0126100430860681,9192,0.003,0.07
WISH,S,2388720,4381,2092066,278837,0.00960506241199423,11054,0.0126364359586317,0.12
BTB,T,2388336,6165,2043838,127317,0.0325573966761948,10426,0.005,0.121557613142381
CIG,B,2385538,0,2366498,0,0.0,10300,0.0,0.0
FB,T,2382027,7036,1125436,74931,0.0616396126883521,3047,0.155819641843331,1.30755296981786
KOLD,E,2362592,173960,1708812,451163,1.88246897457658,11865,0.007,0.0798078236459282
DRIP,B,2329756,10350,2102764,202137,0.0611581577633638,6320,0.006,0.06
GGPI,T,2326315,10617,1712447,137126,0.0294151068643177,4873,0.0175481153770261,0.209666880891514
IONQ,B,2283474,15516,1665334,58071,0.287125707294751,3774,0.130447516841959,0.978929098762526
QQQ,S,2259051,64478,1779749,364217,0.118219477038574,1428,0.017776234556564,0.22053242427425
PSQ,T,2252566,13700,2201166,0,0.0480025263016878,7800,0.002,0.02
BAOS,T,2241233,11765,1555236,304292,0.148307184471765,12818,0.00574623803009576,0.100802097583219
ITUB,T,2216155,0,2212681,0,0.0,18490,0.0,0.0
FB,B,2201792,6712,1168017,47511,0.0575893164930272,2419,0.211322913846785,1.72676038836949
QS,B,2193272,3450,1756313,13096,0.0349255687011335,2359,0.0903940886699507,0.566981117378886
SPXU,B,2190801,53453,2073348,62200,0.597658933251878,3339,0.0101574059499449,0.1
UPRO,B,2187559,91459,1459322,548786,1.82047034774622,1585,0.0236739391285307,0.344039384412993
BGFV,B,2185283,25695,1264720,85707,0.57779750136505,5010,0.164346928683302,2.10504529439787
X,T,2180872,1960,1676882,250162,0.0137078198296868,4882,0.013,0.132857142857143
BTTX,B,2176995,24340,1375128,63974,0.148324921315954,5280,0.0911740349553627,0.615050857118907
NXTD,E,2169864,17362,1638355,207987,0.156202423392372,3359,0.00365217391304348,0.069131179407592
BTTX,E,2164871,16089,1537866,34943,0.0467561037571646,16310,0.0487570556091289,0.446111729265056
UNG,B,2164397,156458,1764141,213397,0.503690971586012,2352,0.009,0.0948497627833421
PLTR,T,2160493,2509,1715761,55371,0.0081170266725708,3051,0.018788953100689,0.178746388086241
DXF,B,2155872,14588,1537307,509804,0.0252873832534936,15691,0.002,0.0215237567530129
PSFE,E,2154624,1400,1822300,167624,0.000279458632736663,1400,0.001,0.01
KPLT,T,2147005,7267,1740198,147173,0.0204149125752446,12400,0.00407077098475132,0.0631158614792647
CLF,T,2141457,3540,1601078,52110,0.0252887765462405,4800,0.0119344262295082,0.0953846153846154
AUY,T,2132491,0,2055818,0,0.0,9263,0.0,0.0
PTON,T,2126916,9541,1094410,16295,0.100344197250499,3828,0.0972825973053092,0.762803791894927
MARA,E,2125214,2344,743065,33593,0.0180302972321127,2000,0.0933483784687395,0.978285401659524
MARA,B,2122360,8261,1356246,48165,0.0879704542599535,2757,0.210090774237023,1.78793827529663
ALNA,T,2114105,8712,1912984,103690,0.018063954662685,19177,0.00327142857142857,0.0283714285714286
VUZI,B,2098473,2676,1500863,14212,0.0384570845466008,4101,0.0840479797979798,0.294956570336534
MARA,T,2089648,4497,1134629,141750,0.046988037500802,4386,0.115236993586283,1.23754977234593
LGVN,E,2089388,11754,1574238,58255,0.0255253619269739,700,0.0360358895471667,0.383943102298473
GLDM,B,2087495,1,2047094,0,0.000169894665307509,42400,0.001,0.01
MRO,T,2072602,1010,1544112,33101,0.00707079458738816,8400,0.008,0.0929032258064516
RIOT,T,2070659,4447,1391467,34384,0.0380692466583089,5357,0.129905320390856,0.820863608019754
DGLY,B,2068278,3100,1797421,85493,0.0228891491313291,15992,0.0066,0.0612
PIXY,B,2051021,500,1377621,137000,0.0390716574197077,41938,0.001,0.01
CBAT,B,2050579,1425,1663452,65562,0.0105113712625867,6018,0.002,0.026
VEA,B,2049009,164033,1861193,21677,0.644169873401861,1436,0.017,0.17
SENS,T,2046920,500,867019,2400,0.00401373431909963,13850,0.003,0.0433333333333333
RLX,B,2034503,3500,1640164,257786,0.0174349304635904,9774,0.005,0.0827777777777778
CRXT,T,2026259,15913,1418851,250200,0.191677216740586,6807,0.0220444821012497,0.385724879657434
GOVX,B,2020857,21194,943677,176986,0.255694491361929,7471,0.0130299128936537,0.124004977505504
BGFV,E,2020118,3731,992707,235377,0.0701883040084476,2530,0.04,0.649050920153363
