symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATIF,B,6301396,1005,5672422,155317,0.000593069758576349,140,0.00139800995024876,0.0190049751243781
CSCW,T,6004163,1000,5090824,48300,0.00576043502805332,13332,0.0009,0.0486
SPWR,S,5460199,1032,4416845,481649,0.00900617865745104,800,0.01,0.119031007751938
GEVO,B,4313356,5074,2791768,641969,0.00803758688640929,500,0.00135474970437525,0.0218249901458415
AAPL,T,3685868,5600,3196872,135500,0.00374308281637572,167,0.00116071428571429,0.019375
BNGO,B,3137851,0,3100970,0,0.0,200,0.0,0.0
ATIF,T,2800600,2000,2677593,29000,0.00118023832552507,400,0.000975,0.01395
NNDM,B,2615169,9371,1492151,116154,0.00665741216990006,125,0.00162533347561626,0.0117073951552662
AAPL,S,2583763,2120,2115662,145162,0.00141702420905652,150,0.00137735849056604,0.0176603773584906
AAPL,B,2509446,6673,1663429,412318,0.00446028422029914,100,0.00159943054098606,0.0209141315750037
GRNQ,B,2342400,22204,1890253,263200,0.032800834350173,200,0.001,0.0113709241578094
BTBT,B,2296698,21029,1769024,170939,0.0687505312645076,25,0.00666403537971373,0.0659104094345903
GRNQ,T,2081306,14700,1639506,214526,0.0217155586807577,300,0.001,0.0119047619047619
AMRH,B,1926466,3303,1549175,32929,0.0200474632645258,300,0.0012724795640327,0.03396306388132
MVIS,B,1859050,1899,1682789,143749,0.00362610105345969,200,0.001,0.0163191153238547
M,S,1764206,300,1549655,177368,0.000506393214330928,15208,0.001,0.01
AMRH,T,1637430,4100,1303953,35821,0.0248848317846066,500,0.00334146341463415,0.0395121951219512
CIDM,T,1525804,0,1353249,0,0.0,5100,0.0,0.0
OCGN,E,1520921,2500,1277609,72950,0.00139023432677625,400,0.001,0.0112
BNGO,E,1511158,0,1296058,0,0.0,1354,0.0,0.0
TZA,B,1498237,5358,1477939,2140,0.0103593483548396,2500,0.001,0.01
IAU,T,1466749,2106,1446243,0,0.00583693175834105,2500,0.001,0.01
PTN,B,1431448,0,1414413,0,0.0,779,0.0,0.0
NIO,B,1419157,4209,1294941,46984,0.00402992619940331,100,0.00109503444998812,0.0214255167498218
NKLA,S,1341718,5147,766917,494324,0.0112845585494727,500,0.00117485914124733,0.0313444725082572
IAU,B,1294122,7983,1272139,8400,0.0221254635455065,200,0.001,0.01
IDEX,B,1256765,2613,1144683,59100,0.00506592684359605,200,0.00268388825105243,0.0122962112514351
OCGN,B,1254141,2009,1061438,47191,0.00111719230499739,300,0.00141612742658039,0.0109955201592832
FCEL,B,1206496,4001,1071901,75602,0.00447098053151142,200,0.00202474381404649,0.016255936015996
BTBT,T,1141666,8590,887684,52617,0.0280834592021551,100,0.00722526193247963,0.0671152502910361
AIKI,B,1120669,0,1072956,0,0.0,1500,0.0,0.0
EVFM,B,1063876,200,918105,4893,0.0050067591248185,412,0.001,0.01
FUBO,E,1060801,2200,798165,1964,0.0110465057893733,200,0.0156818181818182,0.0964090909090909
DPW,B,1037145,2486,805131,10950,0.00829371632554338,100,0.00226709573612228,0.0332502011263073
WTRH,B,1028862,300,972562,500,0.0105122993902866,19200,0.005,0.01
EVGN,E,1017630,1900,755431,151182,0.0518955533704796,700,0.00147368421052632,0.0468421052631579
LI,S,1008514,350,994545,8373,0.00299076281541866,200,0.00357142857142857,0.0354285714285714
SONM,T,950254,0,787332,0,0.0,5000,0.0,0.0
FCEL,E,933229,3301,803703,57380,0.00368875449500605,177,0.00136352620418055,0.0138776128445925
FRSX,B,921135,2542,770491,27965,0.0106537692633308,100,0.00135405192761605,0.0296420141620771
MVIS,S,874871,400,820719,12990,0.000763791691092088,500,0.001,0.0175
AMPE,B,873774,600,830915,21037,0.0050335992751617,900,0.001,0.0116666666666667
XL,B,861337,705,684808,3325,0.00493732054065411,100,0.0129078014184397,0.0928368794326241
AQMS,E,861041,1303,762425,13800,0.00227204168141547,200,0.00238833461243285,0.020752110514198
TWTR,B,856020,160,717570,75511,0.0011809512562369,2000,0.001,0.034875
SPXS,B,847347,500,846847,0,0.00217378072639057,1000,0.001,0.01
AQMS,B,845841,804,795716,4664,0.00140193515875521,200,0.001,0.0162189054726368
NXTD,B,842779,1400,766714,23472,0.0031201456662291,175,0.00328571428571429,0.0107142857142857
VSTO,S,836138,0,836138,0,0.0,44787,0.0,0.0
BBI,B,831297,0,796494,0,0.0,2500,0.0,0.0
NXTD,E,830773,600,713973,36700,0.00133720528552676,700,0.001,0.0216666666666667
GEN,T,821624,200,774469,204,0.00777786419849109,2200,0.0006,0.0013
AAL,B,799494,800,622992,24963,0.00184821958696913,500,0.0015,0.015
GEVO,T,787938,1477,623460,39686,0.00233967596200759,400,0.001,0.020155721056195
XL,S,772413,504,661582,1888,0.00352965893970166,300,0.011984126984127,0.0938888888888889
CSCW,B,764386,0,741805,0,0.0,896,0.0,0.0
BBI,T,763052,0,751147,0,0.0,1300,0.0,0.0
OEG,B,757262,4838,611554,68999,0.0467380908678137,200,0.001,0.0237205456800331
NIO,T,754707,3170,669009,16204,0.00303513092233512,183,0.00235646687697161,0.0215457413249211
RIOT,T,732812,1650,625846,800,0.00396243134787506,300,0.00854545454545455,0.0318181818181818
RIOT,B,702330,1059,626069,2200,0.00254316048327254,153,0.00575070821529745,0.0472993389990557
DKNG,S,701772,200,632195,19700,0.00263928844783446,300,0.015,0.05
FLNT,T,696870,0,626287,0,0.0,15004,0.0,0.0
FPAY,B,691487,4560,576859,41124,0.0791845381770191,200,0.00139473684210526,0.0319736842105263
TRCH,B,684332,500,623014,3566,0.0358140534345677,1408,0.0005,0.0098
IDEX,T,683968,600,616694,12800,0.00116324382172125,201,0.001,0.01
NVIV,T,683625,1000,584779,3302,0.0253697643148895,1300,0.0008,0.0098
AAL,S,682119,195,633697,36177,0.000450503524323725,250,0.001,0.01
IZEA,B,675996,1350,649422,16824,0.0179655062280422,300,0.001,0.0173481481481481
MARA,B,662898,400,590221,12300,0.000783482619417442,191,0.00175,0.0325
PTN,E,662699,0,662459,0,0.0,3500,0.0,0.0
XL,E,656725,300,383706,200,0.00210098746410813,158,0.01,0.0966666666666667
DPW,T,648854,1201,538266,19404,0.00400673906153564,200,0.00416402997502082,0.0424895920066611
SPXU,B,633447,28400,603947,0,0.0519189917478053,400,0.001,0.01
ZSAN,T,626767,2000,623767,1000,0.137912012136257,11674,0.001,0.0104
NIO,S,619976,1200,548856,47317,0.00114894545955903,200,0.00175,0.0216666666666667
UVXY,B,619766,55321,346532,215110,0.0434873180003742,136,0.001,0.01
NVIV,B,617564,0,579491,0,0.0,1263,0.0,0.0
BLNK,T,612415,400,444889,1350,0.00314973030434269,300,0.01725,0.1775
AMPE,E,606861,365,581321,7479,0.00306210622572337,200,0.001,0.0127397260273973
GNUS,T,586680,400,448783,22697,0.00441072688779111,300,0.001,0.01
ACY,T,581898,7383,400846,18966,0.0241941033631868,165,0.0293300826222403,0.291820398212109
ENG,B,575881,3067,481443,81923,0.0518871914598454,200,0.001,0.0292305184219107
AIKI,T,552527,0,549982,0,0.0,1500,0.0,0.0
MARA,T,539158,300,462078,2700,0.000587611964563081,200,0.00733333333333333,0.0366666666666667
SQQQ,B,536022,2401,532216,1005,0.00245018751435059,195,0.001,0.01
TSLA,T,525296,1614,157357,10530,0.00949847577123621,185,0.0303841387856258,0.355991325898389
SUNW,B,517237,400,465127,19100,0.00737367965048758,200,0.001,0.025
ABNB,T,516971,952,256173,554,0.0175853406236146,200,0.0257563025210084,0.251155462184874
NKLA,B,514455,1683,437122,38169,0.00368989936638092,200,0.001,0.0278669043374926
OSS,B,508355,100,401072,0,0.00385683431039803,300,0.01,0.13
BABA,B,507549,1605,357753,3792,0.00653203750732565,100,0.0112305295950156,0.0704485981308411
TZA,S,507028,0,507028,0,0.0,8000,0.0,0.0
GDXU,B,495422,0,494322,0,0.0,4800,0.0,0.0
CFMS,B,490724,3510,479905,1008,0.0117200412705727,100,0.00174387464387464,0.00457948717948718
AHT,B,488574,944,442739,37591,0.00696447674204139,500,0.001,0.0110593220338983
IMMR,B,479924,1756,453021,3505,0.0461655756237348,100,0.00461902050113895,0.123041002277904
STAF,B,477376,0,466019,0,0.0,900,0.0,0.0
NMTR,T,473484,0,461563,0,0.0,500,0.0,0.0
NOVN,T,473355,0,465055,0,0.0,800,0.0,0.0
ENG,T,470495,1232,438624,9020,0.0208428496506454,280,0.001,0.025974025974026
OEG,T,469665,2650,351066,74149,0.0256006491938211,500,0.00224528301886792,0.0235849056603774
EVGN,B,464339,2664,405470,35674,0.0727630285152409,200,0.00197635135135135,0.0411073573573574
PTE,T,459560,0,454030,0,0.0,1683,0.0,0.0
NVCN,B,458382,1759,442820,686,0.0532143397368023,1000,0.00264525298465037,0.0249516770892553
TCOM,S,456322,180,346517,73505,0.00248814674536583,6719,0.006,0.0577777777777778
RCMT,B,454809,1400,409829,15609,0.0843373493975904,200,0.001,0.0328571428571429
FPAY,S,453947,2508,281829,119493,0.0435514959973605,250,0.001,0.0331897926634769
FPAY,T,453550,1800,413134,5356,0.0312570545435602,200,0.001,0.0338888888888889
M,T,452722,570,399518,45492,0.000962147107228763,300,0.001,0.01
VISL,B,444195,642,417674,11179,0.0163242473555736,300,0.001,0.01
IZEA,T,442367,1300,385814,44653,0.017300117108485,300,0.001,0.0130769230769231
FRSX,E,441095,781,356821,2400,0.0032732469687889,293,0.00537900128040973,0.0349679897567221
ATOS,B,441002,0,358817,0,0.0,1606,0.0,0.0
ACY,B,439139,6365,298820,4507,0.0208581156584971,131,0.0241754909662215,0.168081696779262
SWN,B,438797,200,438036,61,0.000439051911302733,500,0.001,0.01
AMD,T,438032,100,424158,300,0.000380061950097866,200,0.001,0.02
NKLA,E,437643,1400,297276,26500,0.00306943500471378,200,0.001,0.0314285714285714
CCL,B,436350,50,423114,0,7.59135435834836e-05,400,0.001,0.01
PHUN,B,429795,1500,362226,39869,0.0278561877878473,500,0.001,0.0193333333333333
AREC,B,420030,1301,356327,27602,0.0425803495450678,300,0.001,0.0169254419677171
MTSL,B,406360,1000,360172,10600,0.113713895838071,300,0.001,0.03
PLTR,B,405494,1801,362153,26442,0.00203982702810454,100,0.00433148250971682,0.0276179900055525
NOVN,B,405078,0,394178,0,0.0,2300,0.0,0.0
USDP,T,399034,0,389934,0,0.0,3503,0.0,0.0
AAL,T,393420,400,324470,8950,0.000924109793484564,200,0.002,0.01
MTNB,T,387430,0,363930,0,0.0,2000,0.0,0.0
DKNG,T,386654,0,334190,0,0.0,200,0.0,0.0
PLUG,T,380472,460,320926,25740,0.00147406132736018,200,0.00295652173913043,0.0404347826086957
SLV,S,375144,2630,367873,4641,0.00213832090586754,190,0.001,0.01
DMTK,T,374479,500,307232,30500,0.074471254095919,35598,0.001,0.91
TMBR,T,372893,0,322594,0,0.0,1800,0.0,0.0
TZA,T,362077,0,345477,0,0.0,2700,0.0,0.0
VISL,E,356837,700,327484,16436,0.0177990235964199,500,0.001,0.0114285714285714
MNKD,T,348908,0,348148,0,0.0,312,0.0,0.0
ARTL,T,347376,0,311103,0,0.0,2445,0.0,0.0
MGI,S,345937,0,345937,0,0.0,34795,0.0,0.0
TNA,B,343608,30788,156908,148257,0.262150471714179,105,0.00204654410809406,0.0200305313758607
AI,S,342889,5,80515,0,0.000141031788565143,211,0.01,0.59
PTN,S,342204,0,315685,0,0.0,5648,0.0,0.0
MRNA,T,340318,1200,205356,590,0.008942810725411,125,0.0158333333333333,0.145
UAL,T,338700,80,297996,12820,0.000818355718772057,300,0.001,0.03
ABNB,B,333124,432,201825,1240,0.00797990246785873,100,0.0227314814814815,0.211527777777778
ATOS,T,331619,0,279273,0,0.0,4000,0.0,0.0
GEN,B,329209,0,296995,0,0.0,1802,0.0,0.0
NAT,T,325463,100,240338,43225,0.00324201653428433,400,0.001,0.01
IRIX,T,325194,700,225730,5900,0.146137787056367,400,0.001,0.0614285714285714
CHS,B,325005,300,323577,328,0.00334138979539556,891,0.001,0.0133333333333333
SQQQ,T,319497,7251,285719,26327,0.00739954588361354,300,0.001,0.01
XPEV,B,318518,500,291936,0,0.0024367896758095,128,0.014,0.056
ITUB,B,317595,2500,313595,600,0.00506045216152154,700,0.001,0.01
SONM,B,316697,0,315797,0,0.0,1000,0.0,0.0
PHUN,T,313514,1600,264442,25772,0.0297132669737038,401,0.001,0.011875
XBIO,T,313343,0,305745,0,0.0,695,0.0,0.0
PLTR,T,311191,1703,219418,10137,0.00192883144301056,150,0.00211567821491486,0.033523194362889
AHT,E,308774,600,292263,9753,0.00442657420045004,300,0.001,0.015
AEHL,B,307745,402,260055,595,0.0772185939300807,200,0.001,0.0399502487562189
ASM,B,297113,800,248976,22455,0.0700464057438053,500,0.004,0.01
MGNI,S,296482,340,243546,28236,0.00698955677987008,300,0.0288235294117647,0.165294117647059
NK,E,294627,0,291953,0,0.0,200,0.0,0.0
TQQQ,B,292741,8884,237975,12200,0.0906882260468345,100,0.00100303917154435,0.0264340387212967
UEC,B,289149,500,264453,23196,0.00592936935227569,300,0.001,0.01
JG,T,287545,100,272744,100,0.0196386488609584,200,0.001,0.05
MU,T,285357,30,187557,18670,0.000208265357834596,600,0.001,0.0233333333333333
WTRH,T,284165,100,281465,1500,0.00350409979676221,705,0.005,0.01
VERO,B,280765,100,260501,18768,0.00686436024162548,145,0.001,0.02
CLSK,T,280025,0,202903,0,0.0,127,0.0,0.0
ACAM,B,278951,0,238477,0,0.0,100,0.0,0.0
NVAX,B,278841,275,252608,215,0.0107216655620102,200,0.0281818181818182,0.374545454545455
TRX,S,278829,0,252708,0,0.0,7300,0.0,0.0
MBIO,B,277483,1040,201187,74228,0.0280603297088741,200,0.001,0.01
SPXS,S,277283,17017,259566,700,0.0739824532419766,1450,0.001,0.01
AWX,T,276266,131,198698,100,0.00247880714501968,200,0.00312977099236641,0.0783969465648855
CFMS,T,271567,0,267186,0,0.0,750,0.0,0.0
BABA,E,270117,1649,216952,4351,0.00671110894054828,100,0.00930260764099454,0.0824984839296543
RIDE,T,269776,300,236026,1450,0.00120825479677154,300,0.0166666666666667,0.0733333333333333
VFF,T,269696,0,93726,0,0.0,300,0.0,0.0
AMRH,S,266227,0,263127,0,0.0,1000,0.0,0.0
QD,B,263370,800,148370,42700,0.0179856115107914,49470,0.001,0.01
PIXY,B,261047,301,245482,3700,0.0218242459396752,350,0.001,0.03
KBNT,B,260672,0,239172,0,0.0,160,0.0,0.0
NCLH,B,257347,40,200430,3470,0.000175078457033558,200,0.001,0.01
FB,T,256247,150,122557,2600,0.00138459408316795,400,0.0166666666666667,0.14
VERO,T,255754,200,92557,54900,0.013728720483251,999,0.001,0.02
SRTY,B,255347,0,255347,0,0.0,500,0.0,0.0
TQQQ,S,254373,3246,209155,34699,0.0331352973602009,99,0.001,0.0189463955637708
PLUG,B,253086,640,235419,8560,0.00205086793371851,200,0.00240625,0.02875
C,T,251379,140,201120,49560,0.000573166787441097,200,0.001,0.01
QQQ,B,248836,7245,232496,2311,0.0263638613140811,50,0.00218302277432712,0.014168391994479
VSTO,T,244155,100,242855,800,0.00955931555300641,600,0.001,0.06
SPY,B,243999,2521,197158,2700,0.00199262704281816,60,0.001,0.0157516858389528
CHS,T,243548,300,229252,10096,0.00334138979539556,881,0.001,0.01
OVID,T,242808,200,228926,10848,0.00720149791156561,200,0.001,0.01
TNXP,B,241666,0,241366,0,0.0,200,0.0,0.0
CPSH,B,241168,200,202468,400,0.25,1100,0.001,0.06
MFA,S,240178,2400,179082,8800,0.0205674913659385,800,0.001,0.01
CAN,B,238980,0,228337,0,0.0,300,0.0,0.0
MVIS,E,237853,300,201504,3700,0.000572843768319066,500,0.001,0.04
RHE,T,237803,4280,179150,1205,0.0277599413668528,200,0.0543808411214953,0.32607476635514
STAF,E,236335,0,229092,0,0.0,2075,0.0,0.0
GEVO,S,236063,600,176843,38020,0.00095044385728135,2200,0.0025,0.0166666666666667
MTSL,T,235393,1225,201220,12500,0.139299522401637,300,0.001,0.0340816326530612
RIDE,B,235364,300,207976,2400,0.00120825479677154,200,0.01,0.0633333333333333
JDST,S,235085,0,224640,0,0.0,750,0.0,0.0
SQQQ,S,234207,13078,211829,9300,0.013345919330561,250,0.001,0.01
PVL,T,232965,0,232965,0,0.0,45800,0.0,0.0
TBLT,T,229664,0,226664,0,0.0,1510,0.0,0.0
IPOF,B,227487,0,187129,0,0.0,100,0.0,0.0
FRSX,S,226926,180,213419,1200,0.000754397508811782,300,0.001,0.0255555555555556
SRNE,B,226015,700,208970,7527,0.00958667725766249,200,0.001,0.0142857142857143
XNET,B,224429,200,211439,6490,0.00454959053685168,350,0.001,0.01
NEOS,T,224331,0,218822,0,0.0,5650,0.0,0.0
ITRM,B,221673,100,219073,2500,0.0284010224368077,2500,0.001,0.01
VBIV,B,221502,400,108110,103892,0.00380934241226608,400,0.001,0.01
TSLA,B,221018,1481,83876,12439,0.00871576370334624,120,0.0423700202565834,0.292592842673869
NTLA,T,217372,400,154321,5638,0.0105235464351486,300,0.0125,0.28
ATIF,S,213158,400,198360,600,0.000236047665105015,1000,0.005,0.01
ZKIN,T,212892,300,136372,310,0.0183924958616884,300,0.001,0.0533333333333333
APRE,B,212248,691,176122,609,0.00523643528341922,200,0.0162518089725036,0.0538205499276411
SH,B,212232,0,212232,0,0.0,2544,0.0,0.0
GLG,B,212192,600,200613,1800,0.0181834712246568,400,0.001,0.0133333333333333
CNC,S,211963,0,165176,0,0.0,16000,0.0,0.0
SRNE,S,211413,0,211413,0,0.0,5697,0.0,0.0
SY,B,211172,0,210612,0,0.0,2800,0.0,0.0
GE,T,211055,100,203755,3800,9.96540013074605e-05,600,0.001,0.01
ARTL,B,210659,0,185040,0,0.0,1000,0.0,0.0
WISA,B,210418,300,186760,550,0.0159007791381778,500,0.004,0.0566666666666667
NMTR,B,209986,500,75682,9900,0.0305324865657059,300,0.001,0.024
IPOC,T,209612,200,125907,600,0.000593855966173964,200,0.001,0.035
DNN,B,209138,900,158338,49100,0.0207526286662977,800,0.0006,0.0116333333333333
BTBT,S,203730,4530,162395,34855,0.0148100198120795,208,0.0146136865342163,0.079841059602649
TOPS,T,203533,200,194277,4600,0.0147797812592374,296,0.001,0.01
VET,T,202526,0,202526,0,0.0,13200,0.0,0.0
SRNE,T,201699,600,105124,16100,0.00821715193513928,200,0.003,0.01
CLSN,B,200180,0,197580,0,0.0,3400,0.0,0.0
EQOS,B,199939,592,131373,5556,0.0148070333408369,145,0.0227027027027027,0.139459459459459
SUNW,T,199721,500,167046,27544,0.00921709956310948,400,0.001,0.018
SILJ,T,196555,0,146955,0,0.0,500,0.0,0.0
QS,T,195938,146,98499,350,0.00367147814716089,175,0.056027397260274,0.462739726027397
CHWY,T,195691,50,61110,0,0.000804298169417366,200,0.01,0.11
MITT,S,191141,219,181168,9754,0.0125064245331506,950,0.001,0.01
UCO,B,190756,1600,113551,1600,0.0357645796544247,30,0.001,0.02
XPEV,T,189884,100,156992,100,0.0004873579351619,128,0.01,0.09
CLNE,B,189452,0,169818,0,0.0,161,0.0,0.0
NEPT,S,188640,100,146692,1900,0.00764642911760208,7074,0.001,0.01
SH,S,187463,300,187163,0,0.00267055974932346,300,0.001,0.01
DFFN,B,187128,0,156229,0,0.0,800,0.0,0.0
NVCN,E,186101,1000,183001,200,0.0302526092875511,1102,0.00105,0.01495
THBR,B,185158,600,141892,0,0.0047399355368767,100,0.01,0.02
RHE,B,183394,937,123872,100,0.00607735164970586,200,0.0332721451440768,0.24795090715048
XOM,B,182963,425,69028,110518,0.00136762368144987,100,0.00194117647058824,0.01
ABEV,B,181337,0,180737,0,0.0,1000,0.0,0.0
AREC,T,180790,1300,150049,28834,0.04254762060614,300,0.001,0.0130769230769231
BFT,B,179847,1935,128363,10604,0.00890514979980671,100,0.00146511627906977,0.0286356589147287
NBY,T,178997,0,168263,0,0.0,1696,0.0,0.0
WTRH,S,178828,0,138618,0,0.0,26372,0.0,0.0
ARPO,T,176720,0,160701,0,0.0,100,0.0,0.0
MNKD,B,175468,100,132368,41600,0.000715455995878974,500,0.001,0.01
BCSF,T,173747,0,162800,0,0.0,9347,0.0,0.0
BBBY,S,173478,160,131375,28900,0.00178122147262485,5863,0.001,0.015
DGLY,B,170846,650,163608,4386,0.0234945420371575,400,0.001,0.0161538461538462
AIM,T,169979,1400,104130,43149,0.122613417411105,200,0.001,0.01
SESN,B,169939,0,162839,0,0.0,100,0.0,0.0
CIDM,S,169731,0,149743,0,0.0,600,0.0,0.0
APRE,E,169142,100,143604,400,0.000757805395574416,300,0.01,0.06
XSPA,T,168198,400,161937,361,0.00681152510046999,661,0.001,0.01
RIG,T,167616,0,165580,0,0.0,900,0.0,0.0
PAVM,B,165879,0,158071,0,0.0,1300,0.0,0.0
OCG,T,164568,0,146715,0,0.0,200,0.0,0.0
BTWN,B,164299,350,123667,5550,0.00579950289975145,150,0.04,0.252857142857143
ITUB,S,163890,0,163890,0,0.0,331,0.0,0.0
BLNK,B,163556,650,112603,1300,0.00511831174455687,150,0.0178923076923077,0.154923076923077
VSPR,B,163305,125,121102,38,0.00104337954809145,100,0.01,0.04
TLGT,T,162180,0,144289,0,0.0,1000,0.0,0.0
LI,T,159562,130,138640,170,0.00111085476001265,101,0.001,0.0523076923076923
JFU,B,158867,0,154367,0,0.0,1100,0.0,0.0
FUBO,B,158660,771,119322,1150,0.00387129816527581,100,0.00896238651102464,0.0413099870298314
EDIT,B,157929,15,69657,0,0.000453254366350396,200,0.01,0.06
PIXY,T,157479,100,149664,600,0.00725058004640371,300,0.001,0.03
RCMT,T,156469,800,122605,9300,0.0481927710843374,300,0.002125,0.04625
CLA,T,156001,379,111191,200,0.0137588034560372,190,0.0113878627968338,0.0377836411609499
PTMN,B,155263,0,155063,0,0.0,900,0.0,0.0
MARPS,B,155170,1900,98449,3497,0.027452680248519,200,0.0259473684210526,0.186315789473684
USO,T,153879,0,84579,0,0.0,100,0.0,0.0
NNDM,T,153791,375,127525,2500,0.000266410155128857,600,0.001,0.0126666666666667
SPXS,T,152758,300,152458,0,0.00130426843583434,3200,0.001,0.01
CLSK,B,152081,300,86878,0,0.0118957928545938,199,0.0266666666666667,0.14
CCL,S,152074,580,114597,36197,0.00088059710556841,200,0.001,0.01
ITUB,T,151366,0,150666,0,0.0,2500,0.0,0.0
RIOT,S,149454,100,125354,300,0.00024014735441667,400,0.01,0.05
CRK,B,149074,200,123789,12440,0.00194246421009693,1000,0.001,0.01
GNPX,B,148846,0,133361,0,0.0,700,0.0,0.0
NBY,S,148759,0,145453,0,0.0,600,0.0,0.0
IPOC,B,148137,100,118507,0,0.000296927983086982,119,0.01,0.04
BRQS,T,148098,0,132798,0,0.0,9800,0.0,0.0
QQQ,S,147550,9158,129928,5183,0.0333250851503595,37,0.00288676566936012,0.0134985804760865
FCEL,S,146168,400,133413,6600,0.000446986306574498,900,0.001,0.0275
EXK,T,146025,0,146025,0,0.0,658,0.0,0.0
CREX,B,145623,500,137557,1500,0.0407797080172906,999,0.001,0.03
SDS,S,145533,11365,132168,1850,0.0481141700781935,586,0.001,0.01
CRTO,T,145453,0,145453,0,0.0,11973,0.0,0.0
QD,T,144479,0,144479,0,0.0,4421,0.0,0.0
BFT,T,144377,934,105361,16259,0.00429840305582401,100,0.001,0.030406852248394
BTU,T,142564,200,133265,5699,0.00121949732320338,400,0.001,0.025
IRIX,B,142499,300,108617,7200,0.0626304801670146,400,0.001,0.0433333333333333
TRXC,T,142390,0,141990,0,0.0,1335,0.0,0.0
IBIO,T,139802,200,125702,9900,0.00630517023959647,1000,0.001,0.01
TQQQ,T,137741,1746,102694,4010,0.0178232375819195,100,0.00101546391752577,0.0260194730813288
CIDM,B,136902,0,129028,0,0.0,400,0.0,0.0
RESN,S,136888,400,95123,25465,0.0180660313445644,1000,0.001,0.01
AWX,B,135672,417,110441,1783,0.0078905540417802,200,0.00832134292565947,0.0883693045563549
GE,B,135089,0,123657,0,0.0,800,0.0,0.0
GHIV,B,133751,761,102523,6800,0.00435564001007349,101,0.00513797634691196,0.03
RMG,T,133263,400,89242,800,0.00446378752371387,200,0.025,0.285
GLG,T,131841,200,116747,2300,0.0060611570748856,600,0.001,0.015
BABA,S,131559,451,96148,6755,0.001835482190532,100,0.00991130820399113,0.0683370288248337
THTX,T,131422,0,128190,0,0.0,3332,0.0,0.0
AKBA,B,129318,100,122397,3821,0.00109212035166275,1000,0.001,0.01
AEHL,T,128242,400,115665,0,0.0768344218209758,300,0.01,0.0475
EVFM,T,128172,300,104441,22831,0.00751013868722776,300,0.001,0.01
CBAT,T,127854,100,112232,3400,0.00217533173809006,200,0.01,0.06
EQOS,T,127733,427,85333,0,0.0106800730346915,186,0.0153161592505855,0.114074941451991
SPCE,T,127244,0,106578,0,0.0,200,0.0,0.0
AMZN,B,127082,411,21123,7597,0.017318388673521,200,0.0656204379562044,1.3405596107056
VLDR,E,126742,0,105605,0,0.0,200,0.0,0.0
AUY,B,126635,0,125935,0,0.0,600,0.0,0.0
SLV,B,126575,3042,114427,3500,0.00247329741279431,100,0.001,0.01
VVOS,T,126558,100,118171,4900,0.127551020408163,197,0.01,0.1
SLS,T,125382,0,109603,0,0.0,200,0.0,0.0
NTN,T,124889,0,67963,0,0.0,487,0.0,0.0
PLIN,B,123991,0,111991,0,0.0,2000,0.0,0.0
ICLN,B,123831,473,122065,1113,0.00326350941105039,52,0.00106131078224101,0.0100422832980973
NVAX,S,123026,81,108987,0,0.00315801785644664,200,0.01,0.315061728395062
SWN,T,121679,0,115979,0,0.0,1000,0.0,0.0
CCL,T,121508,100,113092,2700,0.000151827087166967,200,0.001,0.01
ENSV,T,121184,0,113234,0,0.0,486,0.0,0.0
BWEN,B,121158,200,106212,1100,0.0041974479516454,300,0.0055,0.04
GRWG,T,120456,200,39987,0,0.0142571998859424,150,0.02,0.13
KOS,B,119829,100,116304,3425,0.00101932642909565,410,0.001,0.01
HL,B,119234,0,117934,0,0.0,300,0.0,0.0
CRSP,B,117705,50,24284,0,0.00168112433595589,451,0.08,0.45
USOI,T,117400,0,112100,0,0.0,2700,0.0,0.0
ELYS,S,117104,0,88524,0,0.0,200,0.0,0.0
CRIS,B,116932,907,99637,2781,0.0198485644257703,300,0.0188202866593164,0.112436604189636
MARPS,T,116628,2435,73273,6786,0.0351827770553388,200,0.0442299794661191,0.270012320328542
RIBT,S,116442,0,116442,0,0.0,600,0.0,0.0
NNDM,S,116323,100,107573,0,7.10427080343619e-05,400,0.001,0.01
T,B,116253,0,95553,0,0.0,200,0.0,0.0
ENG,S,116246,312,113946,1619,0.00527838400243618,300,0.001,0.0271794871794872
AMD,B,115884,960,97724,5936,0.00364859472093951,100,0.001,0.0194791666666667
INMB,T,115625,0,78704,0,0.0,544,0.0,0.0
SOL,S,114862,299,99034,800,0.00329048730025972,400,0.0133444816053512,0.0693979933110368
FUSE,B,114648,300,101708,0,0.00369512735872296,100,0.0133333333333333,0.06
ALNA,B,114557,0,114357,0,0.0,600,0.0,0.0
CLNE,T,113830,100,96305,900,0.0011735298604673,400,0.001,0.02
GNUS,B,113672,0,112172,0,0.0,100,0.0,0.0
EMAN,E,113236,0,107836,0,0.0,300,0.0,0.0
CLBS,S,112793,0,91147,0,0.0,1751,0.0,0.0
CSCW,E,112674,0,107407,0,0.0,1000,0.0,0.0
BB,S,111819,300,108600,2800,0.0019497104679955,3100,0.001,0.01
AA,B,111777,700,29186,9420,0.0221722466820817,340,0.00485714285714286,0.0365714285714286
KOSS,B,111293,0,60576,0,0.0,700,0.0,0.0
AZN,B,111239,420,67422,40627,0.0012658800126588,100,0.001,0.0152380952380952
DNN,T,111095,500,102995,7500,0.0115292381479432,3200,0.001,0.024
