symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,E,31273936,18807,29365049,268457,0.0182065656707445,9700,0.00201026213643856,0.018773329079598
SPXS,S,17255732,43120,15338247,1860492,0.150714952307386,12099,0.001,0.0142207792207792
SQQQ,B,4699663,52033,4154006,279090,0.0503717887778938,100,0.00247627467184287,0.0139111717563854
SIDU,B,4662087,51937,3527887,647746,0.058226772409185,300,0.001,0.0171925602171862
SIDU,E,4473520,53710,3433204,754922,0.0602144895950349,300,0.00102949171476448,0.0196017501396388
TQQQ,B,4470035,78269,4184994,116893,0.0416936344347902,200,0.00108943515312576,0.0118988360653643
VXX,T,4237447,9210,1214663,2257123,0.167570321312907,300,0.00129902280130293,0.0196330076004343
CMRA,B,2938757,21901,1939305,659536,0.128622103198374,450,0.00185311173005799,0.0327560385370531
SH,B,2853229,0,2822329,0,0.0,1900,0.0,0.0
AERC,B,2576387,7604,1962581,16854,0.0456973900083534,329,0.015332719621252,0.152964229352972
EVOK,B,2249686,39332,1671326,404961,0.0761471832976462,200,0.00125170344757449,0.0189288619953219
SH,S,2081305,0,2080871,0,0.0,7509,0.0,0.0
EVOK,T,2028800,32182,1366148,514311,0.0623047048938485,250,0.00111186377478093,0.0174460878752097
TQQQ,S,1956483,16650,1847179,46579,0.00886939929396386,200,0.001,0.010963963963964
CMRA,E,1948891,22122,1331367,414441,0.129920011275943,400,0.00145203869451225,0.0403078383509628
UVXY,B,1785528,100185,898672,765152,0.0519782447296701,200,0.00121472276288866,0.0102297749164047
REV,T,1666314,14627,1228202,294201,0.0383774777965813,500,0.00101968961509537,0.0121275722978054
REV,B,1651006,14021,1213194,217559,0.0367874899969827,400,0.00111411454247201,0.0115690749589901
TQQQ,T,1582846,45051,1436719,44976,0.0239985169725145,200,0.001,0.0105345053383943
SOXL,S,1576650,6350,1357287,209825,0.0111564788395856,300,0.001,0.01
BBIG,S,1572221,0,1572221,0,0.0,246662,0.0,0.0
FNGU,T,1523744,6173,1405187,55784,0.0100985644758906,600,0.001,0.0120622063826341
AERC,E,1511888,4350,1158204,12619,0.0261419840263463,300,0.0113264367816092,0.188032183908046
SVXY,T,1453120,5655,683260,407561,0.0189714170692432,700,0.00115915119363395,0.019867374005305
QQQ,B,1430093,32725,1168314,151890,0.0373852595262439,100,0.00164323911382735,0.0269909854851031
FNGU,B,1257149,10540,1047764,119975,0.017242648562431,300,0.001,0.0135104364326376
AUVI,B,1187917,6746,1053172,49300,0.0383993624772313,486,0.0029395197153869,0.0368603616958197
SPY,B,1095353,16080,868728,50254,0.00477125567699311,50,0.00175267412935323,0.0329608208955224
SQQQ,S,1092193,19184,973327,38256,0.0185715295277058,130,0.00243400750625521,0.016173894912427
SH,T,1092151,0,1050651,0,0.0,3000,0.0,0.0
CYN,B,1046087,100,802725,7362,0.00193180720564088,800,0.001,0.02
SPXL,B,1035751,29062,641024,122400,0.0986939069366243,121,0.001,0.0326402174661069
QQQ,S,1034167,11229,867681,95805,0.0128280849265147,100,0.00127918781725888,0.0276026360317036
AUVI,E,1032717,20568,802829,160574,0.11707650273224,500,0.00108751458576429,0.0388482108129133
GRAB,B,1008678,3700,1002178,2800,0.00631928800411266,1000,0.001,0.01
LABU,B,936391,6002,705052,118482,0.00813206407015091,523,0.001,0.01
AERC,S,881344,4491,653020,20333,0.02698934488789,385,0.0122467156535293,0.216789133823202
AMC,T,855773,15053,714273,83734,0.0537280936574223,200,0.001,0.0129442636019398
UVXY,E,792441,13127,529151,121855,0.00681058460414612,300,0.001,0.010830349661004
ITUB,B,790126,4700,778227,6099,0.00129887213681601,1300,0.001,0.01
BBD,B,737308,0,726108,0,0.0,1300,0.0,0.0
BOXD,B,731578,800,641878,13400,0.00219398081363778,500,0.0015,0.01125
SVXY,S,700337,11908,419125,140744,0.0399490069779925,200,0.001,0.0119230769230769
NIO,S,699540,7862,623629,64799,0.00907143030217717,500,0.001,0.01
CRXT,T,646411,0,646411,0,0.0,20600,0.0,0.0
NIO,B,635569,6300,558046,21620,0.00726914409866652,300,0.00106349206349206,0.0104761904761905
AMD,B,635243,6136,460019,70381,0.0126481561643271,200,0.00244181877444589,0.0260674706649283
SPXU,B,598940,5900,548941,39975,0.0149292253503307,200,0.001,0.0191525423728814
CEF,T,597900,2060,536500,59340,0.115801900050593,18700,0.00197087378640777,0.01
SPXS,B,589823,27573,498855,43000,0.0963743826524014,195,0.001,0.014014797084104
UPRO,B,571150,39984,444999,72800,0.139164816194129,182,0.001,0.0135301620648259
SARK,S,565538,4800,506010,23414,0.105587329520458,200,0.0019375,0.0813541666666667
ABEV,B,555987,0,553387,0,0.0,1300,0.0,0.0
SOXL,B,548604,8699,480518,35081,0.0152834975473316,200,0.001,0.0111495574203931
XOM,B,532974,450,248334,207846,0.00257656698215298,165,0.003,0.0164444444444444
PSQ,B,532090,0,527590,0,0.0,300,0.0,0.0
NOK,B,527705,4066,485039,37700,0.00291459087487904,1500,0.001,0.01
SPY,T,527422,9676,424010,16006,0.00287106156284735,100,0.00158877635386523,0.0363104588673005
RDBX,B,524469,10833,364955,53819,0.0480005317145579,300,0.00195006000184621,0.0347484537985784
BOXD,E,519161,800,435554,5148,0.00219398081363778,800,0.001,0.01
FNGU,S,508174,0,508174,0,0.0,700,0.0,0.0
F,B,501065,200,464765,300,0.000102134561263119,500,0.001,0.015
SKLZ,S,488921,0,488921,0,0.0,131099,0.0,0.0
NYMT,B,472460,3200,297010,45650,0.020317847324076,500,0.001,0.01
SDS,B,443217,18080,352568,8956,0.0759207702934791,200,0.001,0.0213689159292035
IDEV,B,440954,14945,282504,94145,0.349320991982797,1463,0.00105118768819003,0.0175376380060221
SNAP,B,431917,300,362911,6042,0.000470332964383252,500,0.001,0.0166666666666667
NIO,T,414344,5380,357986,7872,0.00620761829378188,200,0.001,0.0103717472118959
AMC,B,409622,1755,362554,18351,0.00626405396723418,100,0.00145584045584046,0.0158689458689459
AUST,T,405903,1790,354441,18561,0.104598842984865,200,0.001,0.0327374301675978
SDS,T,405456,7088,340955,10613,0.0297636294159392,179,0.001,0.010293453724605
AMD,S,394213,13089,274555,50954,0.0269803970069878,200,0.00150194820077928,0.017787455114982
LCID,B,375099,300,307307,700,0.00338956240749319,100,0.001,0.0366666666666667
ITUB,T,367821,0,366521,0,0.0,1200,0.0,0.0
ORC,S,361714,3400,74313,284001,0.0422580725347386,2179,0.001,0.01
AUST,B,357202,1037,294173,41424,0.0605972068018465,400,0.001,0.0277145612343298
BHR,B,352008,0,247108,0,0.0,2000,0.0,0.0
MF,B,349325,0,349325,0,0.0,100,0.0,0.0
SQQQ,T,348557,11070,307254,15314,0.0107165779749637,100,0.00122583559168925,0.0103794037940379
AAPL,T,338243,6327,248799,21533,0.0120676336795125,100,0.00108534850640114,0.019541646910068
UPRO,T,327010,9765,293183,21662,0.033987205635646,500,0.001,0.0147875064004096
TARK,T,326061,1800,53346,66707,0.0266927662603434,500,0.001,0.138333333333333
RIG,B,323954,320,263054,41880,0.000995622372879247,900,0.001,0.01
BBD,T,317664,0,317664,0,0.0,1000,0.0,0.0
TECK,T,313144,700,243957,18000,0.0154699551371301,2000,0.001,0.0414285714285714
MULN,T,312854,400,252654,800,0.00042566640736488,1000,0.001,0.02
OXY,B,312318,1360,177270,41211,0.00887566241156969,200,0.001,0.0308823529411765
TLRY,B,310417,600,186577,23800,0.000719625506886216,200,0.001,0.01
RIG,S,308600,2640,189450,116510,0.00821388457625378,8050,0.001,0.01
CCL,B,307711,1200,293683,100,0.00120423892100193,300,0.001,0.01
SLV,T,305480,0,292380,0,0.0,1000,0.0,0.0
LABU,S,305394,7206,266297,29491,0.00976335449675232,1100,0.001,0.0119428254232584
SLV,B,303137,0,285039,0,0.0,1600,0.0,0.0
GEVO,B,301333,0,238233,0,0.0,500,0.0,0.0
SOFI,T,285094,2800,230644,500,0.00259802920927125,1000,0.001,0.01
AAPL,B,283484,3723,247036,15738,0.00710096415186107,100,0.00112087026591458,0.0168063389739457
AQST,B,282183,1100,212379,20500,0.0435436624178608,500,0.001,0.0227272727272727
UPRO,S,277282,13961,239547,22700,0.0485914365467746,300,0.001,0.0137683547023852
SPXU,S,276483,21600,234451,15662,0.0546561470452786,250,0.001,0.01
MULN,B,271941,2040,238854,14360,0.00217089867756089,1000,0.001,0.01
PLTR,T,267930,900,213266,37364,0.00153922457286518,700,0.001,0.01
CVNA,T,257269,2793,192556,3412,0.0179118835374848,200,0.00291084854994629,0.0353920515574651
VEDU,B,253556,800,205825,21131,0.0181418237068281,400,0.001,0.02
SRTY,T,251754,3200,45777,61658,0.0692760651195012,1600,0.001,0.08
GGB,B,249039,0,233439,0,0.0,1300,0.0,0.0
IWM,B,247484,1795,170583,27000,0.00401487853594491,200,0.001,0.0337883008356546
ASTL,B,247257,600,193396,45661,0.00623480266849554,300,0.001,0.015
PSQ,T,245369,0,240969,0,0.0,400,0.0,0.0
KAVL,E,237244,0,164244,0,0.0,1700,0.0,0.0
EMWP,E,236339,800,206908,7531,0.009683002699137,300,0.004625,0.04
BTG,B,233867,0,233867,0,0.0,1500,0.0,0.0
UVXY,S,230381,1730,190767,9033,0.000897563142010573,300,0.001,0.01
BXSL,T,228500,0,163400,0,0.0,2100,0.0,0.0
ABSI,T,227500,0,151900,0,0.0,24000,0.0,0.0
IEFA,B,224491,8984,189773,25057,0.0254042941853462,160,0.001,0.0108904719501336
LABU,T,222331,2700,126688,11852,0.0036582094284251,500,0.001,0.01
AMD,T,217676,6904,182507,8571,0.0142312369880238,186,0.00104823290845886,0.0122827346465817
UVXY,T,211239,2504,163795,40955,0.00129913185410085,180,0.00121365814696486,0.0109185303514377
GOTU,B,210432,700,143432,5400,0.00543976624547334,900,0.00157142857142857,0.0114285714285714
CGC,B,208917,2123,176374,29020,0.0177615286794726,300,0.001,0.01
NCLH,B,208650,66,178403,5442,0.000190032507075832,200,0.001,0.01
BULZ,B,208277,7900,178422,18400,0.0480132249085318,500,0.001,0.01
AMZN,T,206351,1017,180578,6530,0.00285949664986209,134,0.00660766961651917,0.053913470993117
OXY,S,206344,60,193220,8983,0.000391573341686898,600,0.001,0.03
NLY,T,204912,30700,142252,31960,0.0182070503392323,1100,0.001,0.01
SPXL,T,204844,19435,115653,58856,0.0660008286185842,200,0.00104630820684332,0.0311860046308207
BB,B,203309,4675,18293,180116,0.0224284089982297,600,0.001,0.01
TARK,S,201960,4168,3867,32356,0.0618085832072842,1000,0.001,0.0749760076775432
VEDU,T,201358,1100,158961,25597,0.0249450075968887,200,0.001,0.0190909090909091
AMRS,S,195597,0,195597,0,0.0,66600,0.0,0.0
SOND,B,193497,0,193497,0,0.0,7600,0.0,0.0
AMZN,B,191931,2554,146843,2564,0.00718107614921118,100,0.00636844166014096,0.0462529365700861
TSLA,B,190343,2643,63298,3685,0.00804774446964968,100,0.0450968596292092,0.40835035944003
AUVI,S,189083,1300,171008,9500,0.00739981785063752,500,0.00169230769230769,0.0346153846153846
SOFI,B,187473,0,153218,0,0.0,300,0.0,0.0
RSKD,T,187399,0,83919,0,0.0,200,0.0,0.0
AAL,B,186933,400,171342,7291,0.0005490319879762,300,0.001,0.01
EMWP,B,185771,430,171566,670,0.00520461395078614,200,0.00813953488372093,0.0462790697674419
QQQ,T,185237,3332,150562,11984,0.00380649915176302,100,0.00127010804321729,0.0204711884753902
RDBX,E,183265,0,147972,0,0.0,300,0.0,0.0
KGC,B,183206,100,183006,100,6.33719183820389e-05,1500,0.001,0.01
BTG,T,181575,0,181575,0,0.0,1500,0.0,0.0
QID,T,180699,28000,128819,6094,0.109961317179492,200,0.001,0.0106428571428571
TZA,B,176753,10373,138349,24169,0.0815263095846269,100,0.00117352742697387,0.0387930203412706
NLY,B,176355,600,155417,0,0.000355838117379134,800,0.001,0.01
CPTN,B,173331,200,126803,4800,0.00305768319344433,200,0.001,0.015
ENDP,T,170900,0,137100,0,0.0,800,0.0,0.0
CPG,T,170840,11400,132880,26560,0.0483142972176898,1200,0.001,0.01
HUSA,E,169750,0,141534,0,0.0,1000,0.0,0.0
AKBA,B,169200,0,161706,0,0.0,694,0.0,0.0
IVV,B,167519,273,162627,167,0.00359778597785978,10,0.00281318681318681,0.0616117216117216
TWTR,B,164483,7245,122795,26107,0.0697392359005458,200,0.001,0.0125396825396825
NVDA,B,164379,2514,114400,1955,0.00822509406183543,168,0.0158257756563246,0.0883054892601432
SOXL,T,163449,1900,139269,5000,0.00333815902286815,200,0.001,0.0115789473684211
HLBZ,E,162180,0,162180,0,0.0,8400,0.0,0.0
TRVN,B,161367,0,111267,0,0.0,3200,0.0,0.0
BBIG,T,161200,0,107300,0,0.0,900,0.0,0.0
TNA,B,160527,3722,140773,12200,0.0169147988584101,100,0.00129500268672757,0.02
CPG,B,160053,0,158143,0,0.0,1300,0.0,0.0
NOK,T,159498,0,155198,0,0.0,1500,0.0,0.0
CMRA,S,159109,2783,139871,13955,0.0163442451578045,500,0.00288537549407115,0.0326733740567733
AR,E,154700,0,145700,0,0.0,2800,0.0,0.0
AUY,B,153581,0,150281,0,0.0,1200,0.0,0.0
SLV,S,152686,30,152656,0,2.11633642412511e-05,1000,0.001,0.01
EDU,B,151503,11949,106769,24869,0.0490831567013358,200,0.001,0.0129977403966859
OXY,T,151392,1620,133385,6482,0.0105724802255462,200,0.001,0.0172222222222222
QLD,B,150521,2455,144366,3200,0.03084054621057,100,0.001,0.0116293279022403
AAPL,S,150517,4410,111776,14389,0.00841129516779675,100,0.001,0.0157823129251701
NUGT,B,150489,440,146166,1380,0.028735632183908,200,0.001,0.0309090909090909
RIGL,T,150354,0,115861,0,0.0,3120,0.0,0.0
BSJO,S,149340,0,149340,0,0.0,49800,0.0,0.0
RBLX,T,149293,3335,127823,10120,0.0125127566334494,300,0.00153973013493253,0.0131634182908546
UEC,B,148934,200,146734,1000,0.00125956482035457,300,0.001,0.01
BSJO,T,148000,0,148000,0,0.0,49900,0.0,0.0
GTE,S,147100,0,147100,0,0.0,45800,0.0,0.0
HSCS,T,146946,101,67067,10799,0.0201275408529295,400,0.0106930693069307,0.160594059405941
PLTR,B,146508,3016,89292,4300,0.00515811256862376,600,0.001,0.01
RBLX,B,146499,1100,133389,200,0.00412714611598031,300,0.00218181818181818,0.0145454545454545
SWN,B,145303,300,134003,2100,0.000489483448117202,700,0.001,0.0233333333333333
RIG,T,144653,8900,109753,6600,0.027690747245704,800,0.001,0.01
HYMC,B,144591,200,91275,34116,0.00170172214280852,2407,0.001,0.01
SNAP,T,144072,4066,99007,15899,0.00637457944394101,400,0.001,0.0102852926709297
WEBL,T,143901,0,143901,0,0.0,300,0.0,0.0
HMY,T,141156,0,110056,0,0.0,4500,0.0,0.0
KOLD,B,140486,15247,85276,20405,0.229271300111275,200,0.001,0.0421958418049452
VTEB,T,140192,0,140192,0,0.0,400,0.0,0.0
VXX,B,139798,5895,90112,41884,0.107255922273571,100,0.001,0.0203986429177269
AFRM,T,138872,3710,105963,21880,0.0550020755500208,300,0.00118194070080863,0.0185849056603774
AMC,S,138168,6928,124636,2355,0.0247278438091159,100,0.001,0.01
AEG,B,136734,1000,130734,0,0.00232264298190197,4222,0.001,0.01
VEA,B,135189,7665,123402,4114,0.0161922023930237,200,0.001,0.01
CVNA,B,133019,3094,76761,30475,0.0198422369011736,300,0.00724628312863607,0.0540206851971558
BHC,T,132300,500,112400,18000,0.0064881979678964,10800,0.001,0.01
BULZ,T,131895,11500,96695,18700,0.0698926691706475,402,0.0021304347826087,0.01
HOOD,B,131499,590,108204,3610,0.00112473287594196,100,0.001,0.0167796610169492
HUSA,B,130978,0,122184,0,0.0,350,0.0,0.0
GOVT,B,130886,1571,129315,0,0.021121837102369,1000,0.001,0.01
UNG,S,130279,12080,65237,44662,0.342064278635141,200,0.001,0.016057119205298
SCHF,B,129995,10116,115253,4600,0.0611338405661347,100,0.001,0.01
F,T,129262,7894,100768,4900,0.00403125113305529,500,0.00145604256397264,0.01
SCHX,B,127545,14642,34237,77966,0.32197910940077,200,0.001,0.01
SOXS,B,127506,1200,100946,23200,0.0295101318119221,124,0.001,0.0783333333333333
LCID,S,126968,6491,37765,82469,0.0733388319567944,389,0.001,0.0133893082729934
ACB,T,126568,0,126368,0,0.0,500,0.0,0.0
PL,E,126537,21792,90126,11819,0.0681914191212594,305,0.001,0.0100458883994126
MEIP,B,126481,0,125581,0,0.0,500,0.0,0.0
IMTE,T,126084,0,73000,0,0.0,600,0.0,0.0
BAC,T,125722,1481,70891,29230,0.00307347493592604,200,0.001,0.01
IMPP,B,124773,0,121338,0,0.0,1300,0.0,0.0
HOOD,T,124347,510,61005,21190,0.000972226723271867,600,0.001,0.0217647058823529
GGB,T,124069,0,119869,0,0.0,1100,0.0,0.0
VOOG,B,123720,1055,120170,2445,0.159149192940112,200,0.0109052132701422,0.0871563981042654
WEBL,B,123540,0,123540,0,0.0,345,0.0,0.0
CPS,E,123336,200,90945,10918,0.00833611203734578,800,0.001,0.03
SHIP,T,123178,0,123178,0,0.0,26600,0.0,0.0
DAL,B,122516,1875,63537,55547,0.0108364590497437,200,0.001,0.0108053333333333
ABEV,T,122305,0,122305,0,0.0,700,0.0,0.0
HIBS,E,121600,0,52800,0,0.0,17900,0.0,0.0
CPG,S,121158,13896,32793,68469,0.0588925854506156,1497,0.001,0.01
UP,B,121067,200,110418,10249,0.00215273666648727,1000,0.001,0.01
NFLX,T,120163,1340,62919,4760,0.0152680453483735,200,0.00888059701492537,0.110746268656716
SRTY,S,119371,2800,22998,57733,0.0606165569795636,200,0.001,0.0685714285714286
CS,B,119300,0,111900,0,0.0,800,0.0,0.0
CORZ,T,118600,0,83700,0,0.0,4500,0.0,0.0
PFF,B,118489,200,117789,500,0.00141870132081093,200,0.001,0.01
PARA,B,118319,20,113450,278,0.000382819079702932,200,0.001,0.02
QCOM,B,118219,31,117788,0,0.000378274822759942,200,0.001,0.02
VOO,B,118122,5397,106439,4720,0.102945103574562,3,0.001,0.0574448767833982
TNA,T,117731,900,105731,6100,0.00409009107269455,400,0.001,0.02
HYMC,T,117004,0,117004,0,0.0,2743,0.0,0.0
KOLD,E,116455,6540,71767,14499,0.0983429069802412,300,0.001,0.0444740061162079
AQST,T,116180,300,76874,6400,0.0118755442957802,900,0.001,0.0233333333333333
SPY,S,115653,2371,66413,874,0.000703522836452156,100,0.00223956136651202,0.0477562210037959
QID,B,115377,7840,102938,3599,0.0307891688102578,300,0.001,0.012219387755102
ITUB,S,114758,0,114758,0,0.0,2000,0.0,0.0
BAC,B,114119,0,94472,0,0.0,125,0.0,0.0
AR,B,113171,500,91658,708,0.00785805214603404,500,0.001,0.034
TWM,S,111651,3300,100479,7872,0.0361627983430863,1200,0.001,0.0136363636363636
JPST,S,111155,3200,19853,88102,0.0384162885063267,444,0.001,0.01
RBBN,T,109743,700,98361,9482,0.013055804237541,700,0.001,0.0171428571428571
AAL,T,109009,100,85203,2200,0.00013725799699405,400,0.001,0.02
CPTN,T,108966,100,63966,6300,0.00152884159672216,800,0.001,0.02
DFAC,T,108908,0,108908,0,0.0,5275,0.0,0.0
OPEN,B,108339,1800,62934,1800,0.00577545048513784,500,0.001,0.01
CDE,B,108166,0,107966,0,0.0,147,0.0,0.0
QYLD,T,107260,800,62960,17500,0.00469164184006193,200,0.001,0.01
CIM,B,107170,0,61470,0,0.0,100,0.0,0.0
PL,B,106388,1170,102767,2351,0.00366115824026586,470,0.00305128205128205,0.0108547008547009
CYN,E,104732,300,99932,1000,0.00579542161692263,600,0.001,0.01
MO,T,104347,400,74370,28801,0.00189845181254687,500,0.001,0.01
NGL,T,103800,0,49000,0,0.0,9800,0.0,0.0
RIVN,T,103198,80,95034,70,0.00102990589234909,200,0.006625,0.02625
CLVS,B,103079,0,98779,0,0.0,200,0.0,0.0
LCID,T,102570,7270,25625,62125,0.0821403956749184,320,0.001,0.01
DKNG,T,102569,0,82855,0,0.0,400,0.0,0.0
DRIP,B,102096,6366,85902,9328,0.117721027423859,430,0.001,0.0104712535344015
RIBT,E,101935,0,99435,0,0.0,400,0.0,0.0
MF,E,101266,0,101266,0,0.0,6100,0.0,0.0
GOTU,T,101200,13600,49000,8900,0.105686887054911,900,0.001,0.01
CCL,T,100612,1100,78812,2500,0.0011038856775851,500,0.001,0.01
BA,B,100293,150,62406,50,0.00154286066939582,100,0.01,0.09
VOO,T,100075,4350,81500,14200,0.0829740968221875,200,0.00120689655172414,0.042448275862069
RIBT,T,100000,0,50000,0,0.0,50000,0.0,0.0
T,B,99385,200,74585,1800,0.000324021495586017,100,0.001,0.01
PSQ,S,99341,0,99341,0,0.0,510,0.0,0.0
AGNC,S,99107,0,99107,0,0.0,290,0.0,0.0
ATER,T,98958,0,43158,0,0.0,900,0.0,0.0
PSLV,T,98480,400,57480,600,0.00401441173813992,500,0.001,0.01
SDOW,T,98383,4222,78561,14500,0.0780132670596279,200,0.001,0.0168853623874941
AGNC,B,98209,0,98209,0,0.0,30,0.0,0.0
BLUE,B,97207,0,91358,0,0.0,499,0.0,0.0
MARA,B,95953,3282,64291,3311,0.0112962070627108,200,0.001,0.01
TELL,B,95816,200,70716,4900,0.000378325719528228,1000,0.001,0.01
SPXU,T,95362,100,86062,0,0.000253037717802216,100,0.001,0.02
AUY,T,94920,0,94920,0,0.0,1000,0.0,0.0
MO,S,94561,504,71102,22955,0.00239204928380905,158,0.001,0.01
WFC,S,94522,210,88768,5390,0.000562803511893914,210,0.001,0.01
VTEB,B,94402,0,94402,0,0.0,69,0.0,0.0
CALA,B,94333,0,90055,0,0.0,300,0.0,0.0
BITO,B,94170,2000,88170,0,0.00228784786726822,200,0.001,0.014
MARK,B,94153,0,94153,0,0.0,49700,0.0,0.0
IQ,B,93877,100,82604,3400,0.000416670138917824,700,0.001,0.04
AFRM,B,93536,3960,65227,5863,0.0587084148727984,300,0.001,0.0206060606060606
EUM,T,93200,200,84700,8300,0.0137931034482759,34900,0.001,0.01
BA,T,93156,324,70253,240,0.00333257904589496,105,0.0115432098765432,0.0554320987654321
ARKK,B,92377,349,61831,3384,0.000681446306326712,100,0.001,0.01
QD,B,92320,0,87120,0,0.0,1115,0.0,0.0
ET,B,92304,0,92304,0,0.0,300,0.0,0.0
MULN,S,92216,400,91816,0,0.00042566640736488,1789,0.001,0.01
MU,B,92176,1150,81698,2223,0.00584186330039877,200,0.00169565217391304,0.016
NGL,B,91539,0,49139,0,0.0,8600,0.0,0.0
CHS,B,90534,0,72634,0,0.0,600,0.0,0.0
OPEN,T,90087,0,65256,0,0.0,700,0.0,0.0
MRNA,B,89733,500,47535,2400,0.0100741457124436,800,0.0302,0.172
BWV,T,89715,500,78695,1830,0.0455663902305659,400,0.001,0.028
SDOW,B,89177,1086,87983,58,0.020066889632107,100,0.001,0.0137845303867403
TSLA,T,89114,465,32070,661,0.00141589147876924,200,0.0416344086021505,0.323354838709677
NUGT,T,88903,200,79581,400,0.0130616509926855,400,0.001,0.13
WEBL,S,88859,0,88859,0,0.0,435,0.0,0.0
ARVL,T,88600,0,53400,0,0.0,2600,0.0,0.0
EDU,T,88526,100,85526,100,0.00041077208721513,200,0.001,0.025
EXK,B,88469,0,88469,0,0.0,700,0.0,0.0
RIOT,B,88460,300,78317,2200,0.0018032205519057,100,0.004,0.03
TME,B,88346,0,88046,0,0.0,1532,0.0,0.0
NU,T,88342,200,57142,31000,0.000402800267459378,2900,0.001,0.01
HCP,T,88241,700,37541,9400,0.0331596399810516,2850,0.0228571428571429,0.354285714285714
XLE,S,87710,480,19968,63981,0.000675969699658213,50,0.00183333333333333,0.01
MARA,T,87528,240,82428,460,0.000826048048461485,200,0.001,0.01
SOFI,S,86350,0,86350,0,0.0,600,0.0,0.0
LOTZ,B,85883,0,85683,0,0.0,500,0.0,0.0
AREC,B,85555,0,39663,0,0.0,2200,0.0,0.0
FSM,T,85330,0,68730,0,0.0,4900,0.0,0.0
ASXC,B,85046,0,85046,0,0.0,21100,0.0,0.0
SLY,S,84550,61,69361,15128,0.0922844175491679,22189,0.01,0.11
CAN,T,84200,0,54000,0,0.0,300,0.0,0.0
VTNR,B,83154,30,70713,60,0.000606085094347246,300,0.001,0.03
QD,T,82599,200,52300,2700,0.00166135034556087,900,0.001,0.015
CCL,S,82182,700,79082,2400,0.000702472703917791,2500,0.001,0.01
BTU,T,81786,100,68174,800,0.00322591051324236,500,0.01,0.06
DOLE,B,81488,0,81488,0,0.0,81088,0.0,0.0
VIXY,B,81208,7024,57340,15110,0.0180538634342437,159,0.001,0.0100071184510251
GNUS,S,80812,0,80812,0,0.0,50,0.0,0.0
OCGN,B,80784,0,70084,0,0.0,800,0.0,0.0
AGNC,T,80722,0,80722,0,0.0,600,0.0,0.0
IQ,S,80453,0,72560,0,0.0,2000,0.0,0.0
MSOS,B,80182,0,40882,0,0.0,100,0.0,0.0
SIDU,S,80066,705,74525,4836,0.000790378238028292,500,0.001,0.0142553191489362
DUST,T,79530,0,79530,0,0.0,700,0.0,0.0
ACAD,B,78881,0,65373,0,0.0,200,0.0,0.0
RDBX,S,78719,400,68227,1600,0.00177238185967167,300,0.02,0.0825
DFEM,B,78553,0,78553,0,0.0,300,0.0,0.0
SPDN,S,78495,24900,53595,0,0.359364401275816,2000,0.001,0.01
EVOK,S,77677,1200,62485,3049,0.00232321315867933,300,0.001,0.0183333333333333
ESGU,B,77114,2621,74493,0,0.394847845736668,1400,0.001,0.0373292636398321
UVIX,B,77059,6036,11379,53644,0.0467504705253619,210,0.00189463220675944,0.046797548045063
PAA,S,76407,210,62235,13962,0.00164722677606344,1500,0.001,0.01
RMO,B,76193,0,76193,0,0.0,300,0.0,0.0
BITF,B,76111,112,70199,0,0.0005726996139391,499,0.001,0.01
BCTX,T,75864,300,51630,100,0.0395204847846134,400,0.0136666666666667,0.116666666666667
OCGN,T,75654,7100,61971,4383,0.0367382631598011,1304,0.001,0.01
SRNE,B,75500,0,54000,0,0.0,600,0.0,0.0
VRM,B,75500,500,47000,3800,0.00266781916454575,3300,0.001,0.01
SSO,B,75387,8686,66101,0,0.149805111931289,100,0.001,0.0188464195256735
BWV,B,75017,400,60583,6234,0.0364531121844527,300,0.001,0.0275
BSCM,S,74224,0,74224,0,0.0,65159,0.0,0.0
CPS,B,73599,0,47471,0,0.0,300,0.0,0.0
EFOI,S,73569,350,72517,0,0.0454959053685168,200,0.001,0.04
CENN,T,73485,0,49685,0,0.0,800,0.0,0.0
PLUG,B,73388,320,66088,2280,0.00186530188745235,100,0.001,0.019375
WTER,E,73359,0,61830,0,0.0,400,0.0,0.0
BABA,B,73359,779,54106,329,0.00450088688849472,101,0.00277920410783055,0.0392426187419769
NKLA,T,73349,0,42649,0,0.0,2600,0.0,0.0
HUSA,T,72443,0,62129,0,0.0,300,0.0,0.0
GEVO,E,72108,120,42508,1880,0.000306974459724951,600,0.001,0.01
TMV,T,71879,110,35764,0,0.0112785809494515,2828,0.01,0.122727272727273
MO,B,71813,0,39213,0,0.0,100,0.0,0.0
AMLP,S,71609,0,71609,0,0.0,300,0.0,0.0
CHPT,B,70996,1100,67696,500,0.0133423899859298,100,0.001,0.01
WDH,B,70917,200,55117,2200,0.0106507615294494,500,0.001,0.015
HUSA,S,70511,200,57357,8395,0.0122428991185113,300,0.01,0.055
MNKD,B,70315,0,70315,0,0.0,1400,0.0,0.0
BNDX,S,69863,249,69614,0,0.00813672308999412,88,0.001,0.01
RENT,B,69698,1,38397,0,0.000118259224219489,200,0.001,0.01
NOK,S,69453,0,69453,0,0.0,3004,0.0,0.0
GDXU,E,68937,100,60537,7300,0.00987654320987654,500,0.003,0.01
HBAN,B,68282,460,60478,4340,0.000814847225002347,100,0.001,0.01
