symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EJH,T,2408000,100,2332400,66000,0.00777423618129519,66100,0.001,0.01
VIEW,T,1795794,41308,791304,849921,0.171352008329496,200,0.00100721409896388,0.0236823375617314
NEGG,T,1626880,1100,1223136,183644,0.0191320984433429,300,0.001,0.0245454545454545
VIEW,B,1562179,41659,736986,616069,0.172808010917945,200,0.00124182049497107,0.0199771958040279
LUMN,B,1333552,4150,19500,1309902,0.0187719099852991,600,0.00109638554216867,0.01
PLTR,B,1069095,2807,699281,79385,0.00612175020554861,100,0.00116031350195939,0.013384396152476
SSNT,B,975201,11329,577961,15497,0.0484079100293977,100,0.0262741636508077,0.139127019154383
ATHE,T,961424,2899,705473,6970,0.0214071568873595,200,0.00844429113487409,0.0602138668506381
TSLA,B,945267,7858,444724,35049,0.0377559747460673,100,0.013135912445915,0.0522512089590227
SQQQ,B,930787,47990,701201,139491,0.0229325685002368,300,0.001,0.01
AMZN,B,780827,2068,687825,14238,0.0120608407595764,100,0.00206044487427466,0.0131334622823985
ATHE,B,749899,2342,546402,5394,0.0172940881097606,200,0.00990606319385141,0.0564730999146029
BCS,B,747569,0,747569,0,0.0,700,0.0,0.0
TSLA,T,747405,4463,414373,69698,0.021443740810855,100,0.00735379789379341,0.0415617297781761
MARA,B,726133,1100,662511,35340,0.005217498541472,200,0.001,0.0181818181818182
BIG,T,669478,0,361878,0,0.0,1100,0.0,0.0
SSNT,T,630234,4780,403582,4117,0.020424557325494,181,0.0195167364016736,0.135050209205021
RDHL,B,627763,10401,425256,114293,0.0713673073096426,200,0.000865397557927122,0.0137496394577444
ALT,B,594020,4386,501163,51181,0.0212366242192418,300,0.00118239854081167,0.0108481532147743
PSQ,T,581722,0,576722,0,0.0,800,0.0,0.0
SH,B,570072,0,570072,0,0.0,1000,0.0,0.0
AFRM,B,514999,0,366207,0,0.0,200,0.0,0.0
TQQQ,B,493628,82894,322950,69081,0.0677089204178817,100,0.001,0.01
CRM,T,459449,2340,226459,74822,0.0504701923906479,119,0.0116239316239316,0.103410256410256
SQQQ,T,442129,22711,397506,15022,0.010852710214813,300,0.001,0.01
PLTR,T,424327,1018,353164,58404,0.00222014310981421,200,0.00201375245579568,0.0129469548133595
LYG,B,417024,0,417024,0,0.0,700,0.0,0.0
BETS,B,410924,1424,0,68600,0.000404630633891964,100,0.000351123595505618,0.00149452247191011
SOXS,B,406832,14352,299900,37600,0.0275861008491875,300,0.001,0.01
SPCE,B,401493,400,393123,1700,0.000894516390894718,300,0.001,0.015
NIO,T,397509,200,374709,17800,0.000424679844482241,500,0.001,0.015
SQQQ,S,394002,45163,226208,122081,0.0215816543274889,200,0.001,0.01
RIOT,B,392592,700,322913,50500,0.00602689718113409,200,0.00357142857142857,0.0471428571428571
SHOT,T,382192,3900,339473,0,0.0169802202203946,200,0.0,0.01
RDHL,E,363671,4218,247206,48468,0.0289421500078908,300,0.000881460407776197,0.0143717401612138
BITF,B,354455,1979,327582,13294,0.000962176590277592,500,0.001,0.01
SH,T,350361,0,340561,0,0.0,1000,0.0,0.0
BCS,T,348532,100,348432,0,0.000111966033983931,700,0.005,0.01
ALT,T,341301,2250,264644,39400,0.0108943010700625,300,0.00113333333333333,0.0148888888888889
CLSK,B,339510,598,309967,6100,0.00339871212680947,250,0.001,0.0149498327759197
CVNA,T,338067,114,238419,0,0.000973360655737705,200,0.01,0.05
HA,T,334185,1100,302876,10000,0.00392939940916122,200,0.001,0.0272727272727273
GLYC,T,331624,200,287024,44400,0.0464037122969838,21200,0.01,0.075
MARA,T,323003,325,281469,500,0.00154153365998036,200,0.00223076923076923,0.01
KGC,B,313734,0,311557,0,0.0,1100,0.0,0.0
PDD,B,306645,300,223800,22500,0.00762563229201088,200,0.007,0.0733333333333333
SOFI,B,296225,170,280640,0,0.000459456975908238,300,0.001,0.0141176470588235
SPXS,B,282999,0,275799,0,0.0,100,0.0,0.0
NEGG,E,280909,700,114203,164506,0.0121749717366728,300,0.001,0.0128571428571429
F,B,275901,50,275000,0,4.87194577719228e-05,400,0.01,0.03
SSNC,B,273000,235,241900,27365,0.0281673259019537,8000,0.0115957446808511,0.0257446808510638
EJH,S,261471,0,260474,0,0.0,786,0.0,0.0
SEEL,B,249508,170,222308,7730,0.00891405799381259,400,0.0,0.02
SHOT,B,245707,260,173328,0,0.00113201468135964,199,0.01,0.0380769230769231
PLUG,B,244817,300,223117,18100,0.000510112990027291,200,0.001,0.0166666666666667
AAL,B,234704,250,207702,10100,0.000361821728986841,700,0.0028,0.032
TNA,B,230970,6944,176725,45378,0.0584152835378934,124,0.00172004608294931,0.0102880184331797
SOXL,B,226500,5025,194025,18320,0.0144614304297275,100,0.001,0.01
GME,B,224785,0,204578,0,0.0,199,0.0,0.0
SOFI,T,219713,200,176713,3900,0.000540537618715575,300,0.001,0.02
LYFT,T,210991,0,143391,0,0.0,500,0.0,0.0
UNG,B,208504,6642,184662,16300,0.0162912308930008,300,0.001,0.01
UBER,T,203659,100,154673,100,0.000170897227534278,110,0.001,0.01
SOXL,T,202251,895,182220,336,0.00257571745962311,200,0.001,0.01
NVDA,B,201972,3351,57760,8701,0.0332826793003784,75,0.0259659803043868,0.122808116980006
GOLD,B,200331,0,198531,0,0.0,700,0.0,0.0
QQQ,B,197049,9827,75705,104563,0.0204211830030589,30,0.001,0.0118856212475832
TSLL,B,195996,5564,160192,30240,0.0308321465579821,100,0.001,0.01
NEGG,B,193394,2260,99036,73639,0.0393077658926863,180,0.00123893805309735,0.0267699115044248
SPXS,T,189680,200,181680,0,0.00122314433714751,200,0.001,0.01
BYND,B,188089,16427,45772,118122,0.200806796650571,200,0.001,0.0184683752358921
PSQ,B,187339,3,187336,0,9.8168181728938e-06,800,0.001,0.01
NOK,S,187131,100,177931,400,6.21566235030354e-05,500,0.001,0.01
MINM,B,185867,1198,129515,6431,0.0447900699143829,200,0.0140734557595993,0.108572621035058
SDOW,B,182096,1103,177893,0,0.0351352212276622,400,0.001,0.01
SH,S,180521,0,180521,0,0.0,2966,0.0,0.0
JBLU,B,175272,100,174772,400,0.00026919349628513,700,0.001,0.01
IOT,T,174676,500,137031,3700,0.0139809300114644,300,0.018,0.196
STWD,T,172450,0,124950,0,0.0,600,0.0,0.0
TQQQ,T,171763,3742,85156,81115,0.00305651531116502,100,0.001,0.01
TLRY,B,171360,500,162560,300,0.00242377235930001,800,0.001,0.01
BTE,B,170982,0,170982,0,0.0,1000,0.0,0.0
TAL,T,170450,0,111250,0,0.0,300,0.0,0.0
MULN,B,170290,3800,0,20290,0.00678749600341518,100,0.000131578947368421,0.000731578947368421
TSLA,S,169492,1893,48800,1167,0.00909545179362502,100,0.0110512414157422,0.0515372424722662
MSFT,T,168819,16,120029,2796,0.000167462111697229,100,0.01,0.07375
VSCO,T,167090,0,138790,0,0.0,300,0.0,0.0
F,T,166965,2600,155565,5400,0.00253341180413998,500,0.001,0.01
MVST,T,165400,0,165400,0,0.0,9100,0.0,0.0
FTCH,B,164900,300,1800,162800,0.0012466133670196,700,0.001,0.01
CVNA,B,164809,3755,85459,9563,0.0320611338797814,100,0.00906790945406125,0.0623435419440746
GDX,B,164762,1620,131403,21474,0.00304568527918782,200,0.00223456790123457,0.0192592592592593
NRSN,B,161416,1600,131378,17600,0.177777777777778,200,0.001,0.018125
AMC,T,159594,100,142794,1100,0.000939664164027776,200,0.001,0.01
SOXS,S,159234,100,144434,7400,0.000192210847611396,300,0.001,0.01
RLX,T,157800,0,112100,0,0.0,7300,0.0,0.0
RIVN,B,155943,150,143848,4050,0.0011341125946984,200,0.004,0.0233333333333333
NOK,B,155507,11800,143707,0,0.00733448157335818,500,0.001,0.01
TXN,T,155100,300,114600,5600,0.00761247430789921,4400,0.01,0.0766666666666667
NRSN,E,154584,500,124567,922,0.0555555555555556,200,0.001,0.018
CCL,B,154344,200,149044,0,0.000521600792833205,600,0.005,0.01
SPXU,B,150188,500,149688,0,0.000932347034483787,100,0.001,0.01
NMR,B,149762,0,148362,0,0.0,700,0.0,0.0
AG,B,148965,0,146965,0,0.0,900,0.0,0.0
CAN,B,147450,100,147050,300,0.000386236090672785,200,0.001,0.01
QID,B,145360,0,145360,0,0.0,200,0.0,0.0
ALK,B,144621,716,98178,785,0.00602774784482759,100,0.0134916201117318,0.0573324022346369
SSNT,S,142888,2120,55702,175,0.00905859027825255,200,0.0250471698113208,0.136212264150943
MARA,S,141310,100,112577,255,0.000474318049224727,500,0.001,0.01
SPY,B,141307,8782,96026,26602,0.00566781761270128,100,0.000994306536096561,0.0138715554543384
BIOL,B,140890,900,97156,28452,0.107334525939177,300,0.000888888888888889,0.0444444444444444
BAC,B,140362,0,135362,0,0.0,500,0.0,0.0
TSLY,B,140209,2391,128068,9123,0.0615792726898115,300,0.001,0.01
GMBL,B,140100,10100,0,78800,0.00327750328237086,2200,0.0,0.000125742574257426
ARKK,T,139282,352,133400,5530,0.00112388609159033,500,0.001,0.01
OPEN,B,136035,300,128609,200,0.000863585202755413,300,0.001,0.02
FNGD,B,133607,200,114407,200,0.000660240327479202,400,0.001,0.02
JBLU,T,133218,300,124518,8400,0.000807580488855389,700,0.001,0.01
UPST,B,132542,2154,64515,0,0.033069270449521,200,0.01,0.0533983286908078
LCID,B,132176,0,128676,0,0.0,428,0.0,0.0
AMD,B,131863,281,103234,16888,0.00417142941971112,149,0.00238434163701068,0.0107829181494662
HUBC,E,130015,308,0,26615,0.00349325167290462,600,2.5974025974026e-06,0.0046
KGC,T,129998,0,129998,0,0.0,1100,0.0,0.0
MJ,B,129372,0,128372,0,0.0,1300,0.0,0.0
UVXY,T,128945,5500,81445,41000,0.00951308568176826,300,0.001,0.01
IMGN,B,126800,0,126000,0,0.0,6400,0.0,0.0
NIO,B,126639,140,126499,0,0.000297275891137569,256,0.001,0.01
BETS,E,125254,1860,0,10200,0.000528520350448773,300,1.67741935483871e-05,0.000709569892473118
BITF,T,124330,358,100430,23342,0.000174057210368559,800,0.001,0.01
VSCO,E,122800,479,0,0,0.0141892292197405,1500,0.0162630480167015,0.0958246346555324
GME,T,122016,0,100904,0,0.0,200,0.0,0.0
UVXY,S,121981,12793,23463,72375,0.022127437295793,300,0.001,0.01
CLSK,T,119895,1100,73395,26400,0.00625181160449903,300,0.001,0.01
PTON,T,118459,526,116087,474,0.00588445876403992,200,0.005,0.01
LYFT,B,118191,300,114491,2600,0.00301713734009172,300,0.01,0.02
AMC,B,117550,100,115504,0,0.000939664164027776,100,0.001,0.01
UVIX,T,116094,6623,60230,43222,0.194302646247726,200,0.00308364789370376,0.0155865921787709
CHPT,B,115380,0,115380,0,0.0,200,0.0,0.0
NVDA,T,112912,458,52909,276,0.00454893080261812,100,0.0169650655021834,0.117685589519651
NOK,T,112200,0,112200,0,0.0,300,0.0,0.0
BBD,T,111809,0,111809,0,0.0,1999,0.0,0.0
SOXL,S,111729,500,108202,1703,0.00143894830146542,173,0.001,0.01
AAL,T,111545,400,107943,1300,0.000578914766378946,500,0.001,0.0125
SAVE,B,110893,285,84677,167,0.00355397047086991,200,0.0,0.01
UBER,S,108948,106,102325,0,0.000181151061186334,150,0.01,0.0311320754716981
ERIC,B,107982,0,107982,0,0.0,1000,0.0,0.0
FSM,B,107823,0,107723,0,0.0,1000,0.0,0.0
BKKT,T,107350,0,91150,0,0.0,1000,0.0,0.0
VFS,E,106031,0,99931,0,0.0,300,0.0,0.0
MINM,E,105739,403,80220,300,0.0150671103301305,200,0.0124813895781638,0.0847642679900744
QQQ,S,105726,6839,21124,75015,0.0142119131533449,50,0.00100877321245796,0.0125369206024273
NEXI,T,103453,0,71536,0,0.0,700,0.0,0.0
YINN,B,99924,2211,58433,33880,0.119429590017825,100,0.001,0.0136182722749887
HBAN,B,99429,0,99420,0,0.0,1300,0.0,0.0
CLSK,S,98997,120,95037,1800,0.000682015811399894,500,0.001,0.0433333333333333
BTBT,B,98083,500,66083,800,0.00458177552965325,300,0.0004,0.01
XLF,B,96947,600,96347,0,0.00027457905886197,200,0.0,0.01
UNG,T,96900,0,96900,0,0.0,300,0.0,0.0
TZA,B,96473,6407,42655,46911,0.100062470716851,100,0.001,0.0103121585765569
MPW,B,96347,0,95972,0,0.0,200,0.0,0.0
F,S,95922,700,91185,5,0.000682072408806919,507,0.001,0.01
NXU,E,94084,2784,0,34400,0.00281027040777185,200,0.0,0.00038735632183908
PLUG,T,94079,100,85773,100,0.00017003766334243,200,0.001,0.01
PATH,B,93681,100,83406,0,0.00117842538799656,194,0.01,0.03
PARA,T,92997,0,45997,0,0.0,300,0.0,0.0
HOOD,T,92364,0,64164,0,0.0,300,0.0,0.0
MSFT,B,90101,502,45685,3298,0.00525412375450054,50,0.00647609561752988,0.0387649402390438
SPXS,S,88569,0,88269,0,0.0,1000,0.0,0.0
SPCE,E,88208,3492,84716,0,0.00780912809251089,300,0.0,0.01
HA,S,88175,965,70306,8890,0.0034471549362187,125,0.001,0.0244559585492228
RIOT,T,88155,0,70970,0,0.0,200,0.0,0.0
MGIH,T,87513,0,84648,0,0.0,300,0.0,0.0
CYTO,E,86870,770,0,800,0.0134251590968529,2500,0.00038961038961039,0.00855844155844156
AFRM,T,86733,400,77328,500,0.00536308055346991,163,0.001,0.02
DNN,B,86701,100,85701,900,0.000230426958110683,500,0.001,0.01
AA,B,86238,0,41188,0,0.0,300,0.0,0.0
WULF,T,86019,1350,60800,3769,0.00417934659785708,300,0.000222222222222222,0.01
BYND,T,85915,3479,41289,31884,0.0425279628384573,100,0.00106467375682667,0.0261425697039379
FUBO,T,84898,0,84098,0,0.0,500,0.0,0.0
LYG,T,84310,0,84310,0,0.0,700,0.0,0.0
ALT,S,84260,200,75620,100,0.000968382317338885,300,0.001,0.02
SIRI,B,84029,0,81829,0,0.0,200,0.0,0.0
NKLA,T,83850,0,82350,0,0.0,800,0.0,0.0
HA,B,83518,800,65788,8800,0.00285774502484452,100,0.001,0.03125
BTE,T,83177,0,83177,0,0.0,700,0.0,0.0
GOVT,B,82941,0,82941,0,0.0,1700,0.0,0.0
HOOD,B,82384,700,74664,820,0.00972857281836755,200,0.00228571428571429,0.0157142857142857
AAPL,B,82332,561,72641,773,0.00494307968843619,86,0.00447415329768271,0.0492869875222816
EYPT,T,82257,1374,45250,535,0.0104055435646939,150,0.0471397379912664,0.123704512372635
VKTX,B,82082,85,45343,0,0.00270950878199611,199,0.01,0.116470588235294
NMR,T,81840,0,81840,0,0.0,700,0.0,0.0
QID,T,81800,0,81800,0,0.0,200,0.0,0.0
SPXU,T,80994,0,80721,0,0.0,200,0.0,0.0
FSM,T,80000,0,80000,0,0.0,1000,0.0,0.0
AMD,T,79195,700,67480,1900,0.0103914611878925,100,0.001,0.0114285714285714
PLTR,S,78785,100,75091,12,0.000218088714127133,300,0.001,0.02
TSLL,T,78427,2680,56549,18898,0.0148508542011847,100,0.001,0.01
SOXS,T,78202,0,78202,0,0.0,300,0.0,0.0
VIEW,S,78017,1213,64650,6520,0.00503171264897063,200,0.001,0.0253998351195383
ZSL,B,77800,9600,1500,66700,0.264244426094137,1000,0.001,0.01
GSAT,E,76400,0,76400,0,0.0,2300,0.0,0.0
FUBO,B,75511,0,70511,0,0.0,700,0.0,0.0
TGT,T,75117,0,55376,0,0.0,2500,0.0,0.0
LUMN,T,74700,400,74200,0,0.00180934072147461,800,0.003,0.01
U,B,74683,280,53875,10290,0.00453860243463602,179,0.001,0.0139285714285714
OCSL,B,74651,0,48551,0,0.0,250,0.0,0.0
AG,T,74495,0,74395,0,0.0,200,0.0,0.0
EOSE,B,74400,0,72900,0,0.0,900,0.0,0.0
ET,B,74325,0,73525,0,0.0,200,0.0,0.0
BX,B,74119,0,50200,0,0.0,100,0.0,0.0
EBS,T,73600,0,42200,0,0.0,600,0.0,0.0
FXN,B,73455,0,69855,0,0.0,1000,0.0,0.0
BITX,B,73432,1559,4035,64560,0.0769610505010614,100,0.001,0.0301860166773573
INTC,T,73038,0,69438,0,0.0,141,0.0,0.0
PHYS,B,71542,1300,44727,25515,0.0450029425000865,195,0.001,0.01
FNGD,T,71252,14787,25500,30965,0.0488148686121748,500,0.001,0.01
WTI,B,71167,0,47467,0,0.0,300,0.0,0.0
JDST,B,68594,0,67394,0,0.0,100,0.0,0.0
GOLD,T,68417,200,68217,0,0.00152596040132759,500,0.001,0.01
UPRO,B,68388,6903,43795,17510,0.0945008008542445,100,0.001,0.01
BITO,B,68164,601,57873,0,0.00104841551445627,100,0.001,0.01
TGTX,B,68011,1,50119,0,9.00576368876081e-05,200,0.04,0.08
CHWY,B,67622,0,58993,0,0.0,200,0.0,0.0
ESPR,T,66625,0,64925,0,0.0,3200,0.0,0.0
IREN,B,66267,300,58879,2500,0.0140337746175796,200,0.001,0.02
NXU,B,66200,2500,0,2900,0.00252359052422041,200,0.0,0.000332
KEY,B,65850,0,63050,0,0.0,500,0.0,0.0
BLUE,B,65776,0,60856,0,0.0,400,0.0,0.0
CVE,B,65528,0,64228,0,0.0,500,0.0,0.0
UVXY,B,65384,1100,53693,8891,0.00190261713635365,500,0.001,0.01
IBRX,B,65106,0,54506,0,0.0,700,0.0,0.0
XLF,T,65040,0,64940,0,0.0,500,0.0,0.0
KGC,S,65031,0,65031,0,0.0,1998,0.0,0.0
SMFL,E,63840,1030,37405,11095,0.0783567896538608,200,0.001,0.0406796116504854
GM,B,63709,100,58553,600,0.00116337238386635,200,0.001,0.01
IAG,B,63704,0,63249,0,0.0,1500,0.0,0.0
CCL,T,63427,200,57627,300,0.000521600792833205,200,0.001,0.015
SDOW,T,63135,8800,50435,3900,0.280317268180805,700,0.001,0.01
QYLD,B,62728,0,62728,0,0.0,100,0.0,0.0
CHPT,S,62419,0,62219,0,0.0,600,0.0,0.0
CANG,B,62400,0,62400,0,0.0,31900,0.0,0.0
MCOM,E,62183,100,29324,5659,0.0162946064852534,300,0.0,0.03
GOOGL,S,61934,100,53988,1100,0.000908083761646174,100,0.005,0.01
SMFL,B,61665,700,47165,4400,0.0532521871434005,200,0.001,0.04
DNN,T,61335,0,61335,0,0.0,600,0.0,0.0
PATH,T,61006,1700,46782,4750,0.0200332315959415,200,0.00205882352941176,0.0155882352941176
SLV,B,60509,0,59356,0,0.0,153,0.0,0.0
IWM,B,60113,6875,33617,18022,0.022839469260566,65,0.00136363636363636,0.0101527272727273
HUT,B,59298,0,53903,0,0.0,100,0.0,0.0
TQQQ,S,59222,2980,50292,200,0.00243410358826076,100,0.001,0.01
SWN,B,59214,0,59214,0,0.0,800,0.0,0.0
GRI,E,59200,600,22900,3800,0.0175371934644726,300,0.0101,0.0663666666666667
BBD,B,59164,0,54273,0,0.0,1600,0.0,0.0
MSOS,B,59050,806,53450,1094,0.00927481530919887,300,0.005,0.01
GBIO,T,59000,0,38900,0,0.0,6700,0.0,0.0
HBAN,T,58787,0,58787,0,0.0,1200,0.0,0.0
NCLH,B,58725,0,54715,0,0.0,200,0.0,0.0
COIN,T,58263,170,31986,0,0.00224241864637058,199,0.0335294117647059,0.187647058823529
BCS,S,58129,0,58129,0,0.0,2000,0.0,0.0
BTG,B,57481,0,57481,0,0.0,740,0.0,0.0
UCO,S,57350,1290,4413,50660,0.126396237507349,200,0.001,0.01
LABD,B,56992,1135,24608,12200,0.00786397744043124,200,0.001,0.0144052863436123
AMC,S,56946,100,53107,0,0.000939664164027776,100,0.001,0.02
SOUN,B,56813,0,56813,0,0.0,420,0.0,0.0
MPW,T,56515,0,56315,0,0.0,300,0.0,0.0
CVE,T,56496,0,54096,0,0.0,500,0.0,0.0
INTC,S,55946,15,52348,220,4.06336685159501e-05,78,0.01,0.06
AVTX,E,55900,2700,0,8500,0.0157954778132039,300,0.0,0.000862962962962963
PFE,B,55868,200,55048,0,0.00103218880797676,200,0.001,0.04
PGX,B,55739,0,50384,0,0.0,2700,0.0,0.0
AG,S,55524,0,55524,0,0.0,560,0.0,0.0
UBER,B,55500,153,43647,7860,0.000261472758127445,125,0.0034640522875817,0.018562091503268
EYPT,B,55384,2173,31805,700,0.0164565110379037,100,0.0107225034514496,0.069811320754717
VRT,B,55244,160,43466,640,0.00643915003219575,110,0.006625,0.019375
BA,T,55162,780,7020,10832,0.0701123595505618,181,0.0193461538461538,0.287076923076923
CRM,S,55076,2302,7895,40,0.0496505909757571,37,0.0250434404865334,0.139708948740226
USFR,S,54890,0,54890,0,0.0,153,0.0,0.0
FUBO,S,54596,0,52438,0,0.0,250,0.0,0.0
VOD,B,54527,100,47301,6500,0.000519324047819358,300,0.001,0.02
OCUL,B,53798,400,25198,19600,0.0155836060464391,500,0.001,0.02
PYPL,B,53343,0,49337,0,0.0,100,0.0,0.0
MTEK,T,53300,0,26600,0,0.0,26700,0.0,0.0
BITO,T,53119,2399,48710,0,0.00418493979896938,110,0.001,0.01
UVIX,B,53088,1380,8855,42853,0.0404858299595142,400,0.001,0.01
MJ,T,53000,0,52700,0,0.0,1300,0.0,0.0
BIOL,T,52985,700,12800,39285,0.0834824090638044,350,0.00228571428571429,0.0371428571428571
SPY,S,52379,9306,14423,25494,0.00600600212978799,50,0.001,0.0101525897270578
GRAB,B,52296,0,52296,0,0.0,1000,0.0,0.0
AI,B,51972,950,28912,0,0.0546542400184098,145,0.01,0.0384210526315789
AGNC,B,51755,0,47755,0,0.0,200,0.0,0.0
FSR,B,51528,400,47528,3600,0.00116382934770275,300,0.00075,0.01
DISH,T,51380,200,50580,600,0.00164756860063761,300,0.001,0.01
NMR,S,51000,0,51000,0,0.0,1500,0.0,0.0
CVM,T,50942,600,33650,7800,0.053167922020381,300,0.001,0.0166666666666667
FSM,S,50778,0,50278,0,0.0,1300,0.0,0.0
AMLX,B,50501,400,32300,700,0.0976085895558809,1100,0.01,0.0625
RIOT,S,50383,100,42570,0,0.000860985311590584,400,0.001,0.01
TLT,B,50333,12360,33867,3306,0.0340711745734212,50,0.000991909385113269,0.01
S,B,50288,0,49688,0,0.0,400,0.0,0.0
CVM,S,50131,300,2955,45476,0.0265839610101905,400,0.001,0.02
GSK,B,49848,0,29448,0,0.0,8700,0.0,0.0
NCLH,T,49259,200,26380,8979,0.00138050043140638,300,0.001,0.01
IONQ,B,49238,100,45598,0,0.00516475570705506,100,0.0,0.02
MULN,E,49200,0,0,0,0.0,100,0.0,0.0
HIBL,S,49200,200,0,49000,0.0684931506849315,49200,0.001,0.07
RUN,T,49100,0,45400,0,0.0,500,0.0,0.0
GOOGL,B,49048,110,29639,6483,0.000998892137810792,50,0.001,0.01
PR,B,48921,300,31421,200,0.00583805242571078,200,0.005,0.01
OPEN,T,48533,300,47533,0,0.000863585202755413,700,0.001,0.01
DNA,T,48339,0,48339,0,0.0,500,0.0,0.0
VFS,B,48140,4016,34915,5800,0.181497717720432,200,0.00111205179282869,0.0127390438247012
SEEL,T,48121,0,29100,0,0.0,300,0.0,0.0
TSLQ,B,47996,14142,22491,11163,0.194300945262695,100,0.001,0.01
GOOG,S,47699,300,16776,30100,0.00264522272775368,50,0.001,0.01
WISA,E,47600,1200,0,200,0.00188104285015613,100,0.0,0.0017
ESTC,T,47473,100,34942,0,0.00792769938163945,189,0.02,0.22
ALK,E,47242,0,38668,0,0.0,200,0.0,0.0
AR,B,47082,80,7198,39020,0.00254169976171565,175,0.001,0.025
PBR,B,47071,0,46871,0,0.0,100,0.0,0.0
PDBC,S,47028,1249,5579,38598,0.00569199429433398,300,0.001,0.01
NVDA,S,47022,759,6730,193,0.00753851196329072,50,0.0267852437417655,0.123227931488801
BABA,B,46368,106,37461,300,0.00147945511389013,100,0.00150943396226415,0.03
WULF,B,46356,200,45256,400,0.000619162458941789,300,0.0005,0.01
QYLD,T,46282,80,43514,412,0.0039647140449995,600,0.001,0.01
MIGI,B,46236,2602,40134,2100,0.0918234110879769,200,3.92006149116065e-05,0.0526825518831668
TELL,E,46000,100,0,100,0.000508001016002032,100,0.0,0.0001
YANG,B,45919,665,43954,0,0.0279329608938547,200,0.001,0.02
T,B,45802,0,45802,0,0.0,100,0.0,0.0
FCEL,B,45785,0,45785,0,0.0,700,0.0,0.0
COIN,B,45741,1166,11461,80,0.0153803537745182,70,0.0324614065180103,0.19196397941681
FREY,T,45715,200,29115,16400,0.00538459467463587,700,0.001,0.02
TMF,B,45594,3330,23746,400,0.083143991410951,30,0.0072972972972973,0.0660960960960961
GOVT,T,45403,0,45403,0,0.0,3300,0.0,0.0
NIO,S,45302,100,45102,100,0.00021233992224112,200,0.001,0.01
SPAB,B,44997,0,44497,0,0.0,781,0.0,0.0
QID,S,44976,0,44976,0,0.0,900,0.0,0.0
QS,B,44698,0,43898,0,0.0,300,0.0,0.0
GDXU,B,44167,1808,23205,11992,0.106421802342692,200,0.0137610619469027,0.0615265486725664
IOT,B,44079,250,40081,0,0.00699046500573218,100,0.02,0.116
AAOI,B,44036,100,34200,0,0.00701557457555774,200,0.01,0.05
CGGR,B,43932,0,33132,0,0.0,800,0.0,0.0
VTI,B,43898,967,35045,7216,0.0815483218080621,5,0.00106514994829369,0.0108583247156153
DE,T,43400,99,10900,1351,0.0100466815506393,1100,0.01,0.21
DKNG,T,43051,0,34426,0,0.0,102,0.0,0.0
AMCR,B,42930,0,42930,0,0.0,665,0.0,0.0
PSQ,S,42798,0,42798,0,0.0,570,0.0,0.0
DFIC,B,42780,3179,36901,0,0.601741434790839,400,0.001,0.01
BZ,T,42400,0,42400,0,0.0,1900,0.0,0.0
TSLL,S,42262,100,40662,0,0.000554136350790476,100,0.001,0.01
PDI,B,42086,0,38448,0,0.0,100,0.0,0.0
TFLO,B,42021,0,42021,0,0.0,100,0.0,0.0
ZVRA,B,42000,0,19300,0,0.0,3100,0.0,0.0
STEM,B,41979,0,35879,0,0.0,700,0.0,0.0
CVNA,S,41950,950,23707,0,0.00811133879781421,100,0.0110526315789474,0.0452631578947368
UPST,T,41759,0,28840,0,0.0,400,0.0,0.0
LCID,S,41736,0,37986,0,0.0,2500,0.0,0.0
BAC,T,41559,0,40857,0,0.0,400,0.0,0.0
GTLB,B,41371,781,24869,0,0.0264145838265634,100,0.0115108834827145,0.0681049935979513
CDE,B,41328,0,40228,0,0.0,500,0.0,0.0
IAUM,T,41300,0,41300,0,0.0,41300,0.0,0.0
ITUB,T,41244,0,41244,0,0.0,1300,0.0,0.0
ITUB,B,41006,0,41006,0,0.0,1800,0.0,0.0
DHT,T,40894,0,22294,0,0.0,194,0.0,0.0
SPYV,B,40691,3145,8746,28800,0.163461538461538,112,0.001,0.01
PTON,B,40676,0,33476,0,0.0,700,0.0,0.0
GOOG,T,40606,134,39106,0,0.00118153281839664,200,0.00328358208955224,0.0480597014925373
IEMG,B,40518,0,40518,0,0.0,100,0.0,0.0
UCO,B,40354,2914,2876,33064,0.28551832255536,200,0.001,0.01
ABEV,T,40200,0,39400,0,0.0,300,0.0,0.0
SNOW,B,39524,678,13881,350,0.0205622782276408,100,0.017669616519174,0.108274336283186
HIVE,B,39468,200,35251,300,0.00475782662479779,200,0.001,0.01
AAPL,T,39419,50,30840,390,0.000440559687026398,100,0.018,0.018
DD,T,39374,0,30874,0,0.0,4000,0.0,0.0
PFE,T,39273,100,32172,3300,0.000516094403988378,100,0.001,0.02
BYND,S,39032,100,5877,31050,0.00122241916753255,300,0.001,0.03
TNA,T,39014,1100,28025,6500,0.00925357314108334,300,0.001,0.0190909090909091
UNG,S,38920,0,38917,0,0.0,900,0.0,0.0
DASH,B,38731,200,8500,0,0.0130344108446298,100,0.0175,0.405
SURG,T,38700,0,12900,0,0.0,12900,0.0,0.0
AMD,S,38581,1712,16774,14776,0.0254145450766741,200,0.00139602803738318,0.0110455607476636
MSFT,S,38281,75,8862,0,0.000784978648580759,28,0.0128,0.0442666666666667
