symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,1080729,38133,721053,95058,0.0938434392280489,100,0.000536097343508247,0.00228287047963706
UVXY,B,959502,10655,766605,86860,0.00329720794102593,150,0.00138498357578602,0.01
ASTC,B,858585,40082,446554,138238,0.0423741894014839,100,0.00253655007235168,0.0458300484007784
MU,B,719928,44996,407794,181995,0.0904940610507093,100,0.000992132634011912,0.0105922748688772
TQQQ,B,633717,33943,455774,75655,0.123416524862923,100,0.000809297940665233,0.014794508440621
SNAP,B,600647,105514,193015,194979,0.0547251347460053,100,0.00100645411983244,0.00995261292340353
AMD,B,594628,29962,320028,118079,0.00621067414274684,100,0.00124591148788465,0.00993324878179027
GEVO,B,531570,32633,231885,35065,0.104374498245659,100,0.00383550393773174,0.1735865534888
UVXY,S,519109,9678,433715,75316,0.00299487362301727,240,0.001,0.01
IQ,B,513892,40645,268972,23686,0.0455860235012803,100,0.00158668962972075,0.0555138393406323
GE,S,502307,29010,1200,471851,0.00593734291931435,100,0.001,0.01
NVCN,B,373251,7600,245457,9266,0.061854495438231,1600,0.0,0.000581578947368421
SPY,B,341255,19902,76677,204764,0.0104112229028071,100,0.00101808863430811,0.010567782132449
IAU,B,326432,843,277322,0,0.000820047685335154,4875,0.001,0.01
JD,S,317521,27304,0,281295,0.045895940737354,25,0.001,0.01
PBR,B,309317,15009,38732,221454,0.00530960678344806,200,0.000839962689053235,0.01
T,S,277278,32079,300,244899,0.00697993814467983,100,0.001,0.01
NFLX,B,274687,21484,74310,29439,0.0965855193652078,100,0.00829752373859616,0.11491388940607
TWTR,B,272579,29182,86865,105679,0.0458249256063378,100,0.00097652662600233,0.0130049345486944
NEPT,B,261805,26706,129408,56250,0.102790500750548,120,0.000636448738111286,0.0231951621358496
NURO,B,255834,5614,174683,18405,0.146350364963504,166,0.000946562166013538,0.0127609547559672
BAC,B,254279,23622,37178,166590,0.0048439814320197,100,0.0011737363474727,0.00991533316399966
AAPL,B,251624,58734,47276,103315,0.129270386266094,32,0.000985289610787619,0.0115897095379167
MU,S,246244,25587,3330,206412,0.0514594972909703,99,0.001,0.0108684097393207
AKER,B,244375,6189,133268,2702,0.190900678593461,100,-0.000160300533204072,0.00260563903700113
MCD,B,240470,3652,188057,4208,0.0421387856829668,50,0.00141073384446878,0.0263526834611172
SOXS,B,225488,1840,219516,0,0.0120546652864948,136,0.00143478260869565,0.01
AXON,B,217831,77295,59764,64249,0.169793291303297,100,0.000988356297302542,0.0109814347629213
BAC,S,215649,22491,175,192983,0.00461205598118512,100,0.001,0.01
UPRO,B,214342,11534,171244,26983,0.117388428069818,333,0.000991329980925958,0.0185260967574129
JD,B,203853,13098,135557,5489,0.0220167386382165,100,0.000857382806535349,0.0110726828523439
VRX,B,195352,4332,136303,2776,0.0236938829089,100,0.000553554939981533,0.0137626962142198
SQQQ,B,193335,7972,163351,2541,0.00854402229248165,119,0.00327395885599599,0.01
BPMX,B,184759,39700,114157,4132,0.252719761157546,100,7.2544080604534e-05,0.000381178841309824
SPY,S,180670,10564,53197,116809,0.0055262867423,100,0.001,0.01
TNTR,B,178274,9408,93389,22357,0.169120422801057,258,0.000965136054421769,0.00620659013605442
X,B,174539,5376,132245,24545,0.025998897368192,100,0.000661458333333333,0.0135342261904762
TZA,B,173722,5490,130905,19600,0.00773907613192799,460,0.00120218579234973,0.01
ABEV,B,173596,5791,124964,0,0.00141875386323174,425,0.000228457951994474,0.01
FCX,B,171404,10227,19549,128930,0.00795906455504105,100,0.00098777745184316,0.01
HMNY,S,168063,25066,10000,130047,0.0616861943117582,700,0.000984050107715631,0.00386926514003032
NOK,B,166471,5859,114296,7318,0.00403327677062502,580,0.000146612049837856,0.01
SOGO,B,163141,5588,104057,854,0.0195351146132306,100,0.0014719040801718,0.0236399427344309
USLV,B,159841,3059,106281,1343,0.00810511478050745,100,0.00370055573716901,0.01
SVXY,B,156242,3665,129376,5700,0.00167711450276186,206,0.000863574351978172,0.01
SH,B,155964,22143,110704,13300,0.191828884788315,400,0.001,0.01
PLG,B,150692,1000,95068,31300,0.666666666666667,100,0.001,0.0019
GE,B,150664,5565,34777,90877,0.00113896288679712,100,0.000957232704402516,0.01
VSTM,B,148823,34423,68940,30407,0.206445925117398,127,0.000988612265055341,0.0141411265723499
CLSN,B,145441,9629,75952,33614,0.192815234586195,325,0.000927302939038322,0.0227084847855437
ATNM,B,139007,3500,97067,620,0.204678362573099,101,0.000914285714285714,0.0103342857142857
CLBS,B,134314,5212,41780,57271,0.0873353664667046,100,0.00352225633154259,0.060796239447429
DRIP,B,134021,1868,118159,3300,0.0071762522905998,366,0.00335974304068522,0.0126873661670236
CGC,B,133221,2955,84712,336,0.0833356834654108,100,0.000461252115059222,0.0274010152284264
DNR,B,132352,10883,36117,63608,0.0176420049280249,200,0.00117678948819259,0.01
INTC,B,129533,16329,24706,61961,0.0156009057295996,92,0.000973360279257762,0.0106173066323719
ZTO,B,128422,3333,118102,2429,0.0169674447018098,414,0.000491449144914491,0.0163006300630063
HUYA,B,127290,9442,56784,5445,0.036838778647398,100,0.00279739461978394,0.173050201228553
IVZ,S,125160,5397,16814,96758,0.0175824963430884,100,0.000907726514730406,0.01
BOX,B,125144,16388,29221,54558,0.137637948700721,100,0.00106712228459849,0.0274200634610691
PBR,S,123592,3000,0,116592,0.00106128458593805,200,0.001,0.01
NVDA,B,122144,7117,39973,8431,0.0304382040732536,89,0.00519643108051145,0.0541731066460587
SLV,B,118137,8997,82437,6900,0.00536390107099165,108,0.00161398243859064,0.01
ROKU,B,117490,1357,77038,3350,0.00894068969152315,100,0.00247162859248342,0.0550921149594694
GM,S,113637,7627,0,106010,0.0107810653564098,56,0.001,0.01
GNW,B,110445,1400,54499,40646,0.00437664124046517,2040,0.001,0.01
SHLD,B,107892,2448,1557,101741,0.0668158742289426,100,0.000754901960784314,0.01
VKTX,B,105974,36884,12009,42142,0.300409679179664,151,0.000990510790586704,0.0216654918121679
NWL,B,102130,1650,17859,81878,0.00573492150108963,100,0.001,0.01
TRXC,B,100983,3201,65982,9264,0.0224362344134407,158,0.000999687597625742,0.0131240237425804
JNUG,B,96659,1063,79473,0,0.00411056372340508,100,0.000527751646284102,0.01
C,B,96413,7679,5324,77524,0.0147001112223547,100,0.00108073967964579,0.0101302252897513
SVXY,S,95833,2000,53633,28600,0.000915205731384372,1331,0.001,0.01
IDRA,B,95575,6986,13445,65655,0.0318532906555777,825,0.000522473518465502,0.01
FCX,S,93259,5535,854,83215,0.00430756060547103,100,0.00093550135501355,0.01
SNES,B,93098,9381,59300,23821,0.503948428686543,300,0.00066954482464556,0.0112205521799382
AUY,B,91529,500,77454,0,0.000426640089833337,788,0.0004,0.01
SPXL,S,90600,7808,75377,6915,0.0793810554996391,200,0.001,0.0143545081967213
DBX,B,88993,11794,40842,4326,0.051585531207628,100,0.00331744955061896,0.0863557741224351
EDGE,B,87768,2411,5598,77368,0.071087392381177,600,0.000958523434259643,0.0100414765657404
AMT,B,87650,1159,52510,2844,0.0199250446981158,60,0.000817083692838654,0.0234081104400345
HBM,B,87462,7503,30068,48042,0.114270484313128,408,0.00460015993602559,0.05
CRMD,B,87008,1204,72262,20,0.0273611489864558,100,0.0007,0.0028
ADRO,B,86974,1700,0,1350,0.0145048719305131,1000,0.00470588235294118,0.0794117647058823
T,B,86198,7750,7616,64813,0.00168629073915236,100,0.000984129032258065,0.01
F,B,85860,13650,10087,57976,0.00431047005281194,100,0.000931575091575092,0.00978021978021978
TWTR,S,85467,12866,0,69322,0.0202036698256165,94,0.001,0.0106684284159801
XLF,B,85376,9339,48156,9800,0.00208152192930938,218,0.00096798372416747,0.01
BILI,B,83707,6640,45803,942,0.0368931930947499,100,0.0020519578313253,0.0333177710843374
FB,B,83643,10106,27892,22910,0.0343205675493023,87,0.00125430437363942,0.0197961606966159
CRON,B,83234,1290,66010,0,0.028957528957529,100,0.000476744186046512,0.0129457364341085
GILD,B,82114,5460,42269,24727,0.0273218574859888,70,0.000981684981684982,0.012029304029304
OPK,B,81664,700,22481,49344,0.00235541138942353,410,0.000428571428571429,0.01
VVUS,B,81264,2133,50060,6097,0.397428731134712,433,0.000412564463197375,0.0147654477262072
UWT,B,81194,2703,42369,18700,0.0953136570400931,100,0.001,0.021479837217906
HEB,B,81002,1100,55574,15415,0.333333333333333,100,0.001,0.00892727272727273
NEW,B,80778,1006,41097,186,0.0241177598772535,100,0.0131610337972167,0.186978131212724
C,S,80463,2479,1595,76389,0.00474561475715814,42,0.001,0.01
DWT,B,79348,4726,42354,4416,0.0111223029709681,609,0.00133855268726196,0.01
AAL,B,77411,3717,7808,60097,0.0299714557564225,100,0.000993274145816519,0.0104062415926823
FL,S,77387,308,62900,5720,0.00444624090541633,215,0.000649350649350649,0.0264935064935065
CBIO,B,77162,6607,40414,11888,0.163507226291823,100,0.0016644467988497,0.0556319055547147
CVRS,B,76915,2402,57387,0,0.148244152317472,192,0.000495836802664446,0.00296003330557868
SQ,B,76808,7873,22500,24455,0.0526918134604058,100,0.0018987679410644,0.0318150641432745
ABEV,S,76432,5295,48209,943,0.00129723738660198,293,0.000685552407932011,0.01
VXX,B,76179,1021,51936,983,0.000476220238567216,100,0.00039177277179236,0.01
BA,B,75439,9018,15648,10154,0.0766967171287634,22,0.00350388112663562,0.0779396762031493
MSFT,B,75152,15281,12970,35950,0.0195552996128867,27,0.000989856684771939,0.0100942346705059
AMAT,B,74812,12263,4909,54652,0.0470046648191376,15,0.00098369077713447,0.0116765881105765
INPX,B,74163,6894,41371,8856,0.224457901933971,127,0.000939222512329562,0.00681417174354511
ENDP,B,74021,1367,55998,5500,0.00235218002522528,2758,7.31528895391368e-05,0.01
NVAX,B,73670,3921,7462,58800,0.0198212498357076,49,0.00102371843917368,0.01
SNAP,S,73052,3852,20300,48900,0.00199785070267085,524,0.001,0.01
TZA,S,71737,400,71337,0,0.000563867113437376,1000,0.001,0.01
PVTL,B,71621,14405,14014,30693,0.254172989377845,100,0.00107983339118362,0.0375279416869143
CATB,B,70294,3990,33486,23000,0.124980422866092,128,0.000974937343358396,0.01
HBM+,B,70135,0,48887,0,0.0,740,0.0,0.0
TELL,B,70106,25807,20703,15945,0.101388010387488,100,0.0010044561553067,0.0100003874917658
ALT,B,69450,1912,38644,7000,0.140712393288195,130,0.001,0.00670836820083682
ANW,B,68830,1272,44823,4342,0.0416898823375176,427,0.000809748427672956,0.00864150943396226
PM,B,68163,11548,6425,43454,0.0742622328829669,98,0.000939383443020436,0.0111950121233114
AEF,B,67294,100,55000,0,0.0416666666666667,5550,0.001,0.01
TSLA,B,67114,6536,13618,11943,0.0402745769813786,56,0.00735189718482252,0.217510709914321
ZNGA,B,66961,3665,16261,39475,0.00569616810301283,5,0.00130013642564802,0.01
BABA,B,66557,4372,24585,5983,0.00953720973353839,100,0.00244121683440073,0.0409629460201281
GSAT,B,65960,2300,51107,3119,0.0325355061393085,169,0.00011304347826087,0.00048695652173913
STNG,B,65922,2780,1780,57676,0.0103600296639698,200,0.00126690647482014,0.01
SPXL,B,65420,2131,51107,300,0.0216650908388487,100,0.001,0.011083998122947
GOOS,B,63998,1011,39429,678,0.0289668213855939,100,0.00039564787339268,0.0476557863501484
ETSY,B,63676,2470,40889,11014,0.0283256880733945,100,0.00421255060728745,0.0251052631578947
AMAT,S,62693,9641,0,49792,0.0369544135628562,83,0.001,0.01
DDR,S,61880,900,8400,52580,0.00520098934375072,3334,0.001,0.01
WTI,B,61827,1628,38366,9550,0.0124430584854321,100,0.000934889434889435,0.0106142506142506
PTCT,B,61062,16102,6466,24982,0.0782341680513852,100,0.00214141100484412,0.0735132281704136
ORCL,B,60653,8882,11307,35542,0.00869003708088329,100,0.000988741274487728,0.0104503490204909
KOOL,B,59408,600,18219,27500,0.441176470588235,105,0.000833333333333333,0.00256666666666667
VZ,B,59245,7233,16961,24533,0.00658039582450094,100,0.000872113922300567,0.0101382552191345
JPM,B,58431,13914,10896,24455,0.11361799074006,50,0.000974342388960759,0.00991088112692252
KHC,B,57438,10406,15814,18975,0.0520167357323882,100,0.001,0.0116461656736498
TWLO,B,57386,3479,25851,21314,0.0303864025434091,100,0.00338028169014085,0.0452026444380569
SITO,B,56972,3100,13419,37324,0.574393181397072,1688,0.000967741935483871,0.0232258064516129
ACAD,B,56807,5114,30713,6614,0.04504377543291,100,0.000638443488463043,0.0194876808760266
ZIOP,B,56579,8345,8211,37561,0.0714836388555765,503,0.000435829838226483,0.01
VOD,B,56443,31460,2754,19141,0.093644051400047,100,0.001,0.01
SDRL,B,56397,2783,39823,5050,0.191100734738721,100,0.000359324469996407,0.00303611210923464
SRPT,B,55337,1686,18141,574,0.00458529713323742,100,0.042511862396204,0.357212336892052
WMIH,B,55175,200,5214,49633,0.00113137529981445,3333,0.001,0.01
ATHX,S,54881,3000,547,50934,0.0111659898836132,333,0.001,0.01
VIPS,B,53962,19704,5932,18040,0.0310868076700987,200,0.000978938286642306,0.01
LUV,B,53882,10647,14157,20726,0.0913607578643876,100,0.000956983187752419,0.011852164929088
CMCSA,B,52667,9188,6355,30173,0.00383195453036453,73,0.000760557248585111,0.01
PLM,B,52533,5080,32126,11147,0.422664115151011,194,0.0013244094488189,0.0293326771653543
QQQ,B,52018,4723,34736,0,0.00572451542213302,100,0.000836968028795257,0.0102307855176794
WUBA,B,51500,800,26398,12314,0.0128507863074872,245,0.00425,0.07875
GME,B,51356,6371,22225,16187,0.00852922709485502,100,0.00103139224611521,0.010156961230576
UGAZ,B,50425,2375,24404,0,0.0477992231368366,100,0.00957894736842105,0.0901052631578947
GDXJ,S,50247,340,31492,18415,0.000934995792518934,200,0.001,0.01
CHK,B,50055,762,41420,3466,0.000326344339531734,896,0.0025748031496063,0.01
NBR,B,49579,1334,34843,28,0.00114029081689784,264,0.00112443778110945,0.01
PAGS,B,49512,2820,30791,2260,0.00500246575439667,100,0.00124822695035461,0.0220567375886525
APPS,B,49300,1100,0,48200,0.0368398137914867,20700,0.001,0.0190909090909091
NH,S,49100,600,0,48500,0.177357375110848,49100,0.001,0.05
SRNE,B,48745,9307,665,159,0.0250723318049816,200,0.00361287203180402,0.0556140539378962
NBR,S,48696,3292,0,45404,0.00281397104140008,292,0.001,0.01
USO,B,48281,0,37824,0,0.0,633,0.0,0.0
APRI,B,48124,5437,29236,4200,0.183113296510845,116,0.000960088283980136,0.00641002391024462
TPIV,B,47415,13280,14586,6311,0.287402341636549,100,0.00104518072289157,0.0624435240963855
CAT,B,47308,8867,8323,11910,0.0434535448428625,48,0.00171839404533664,0.0284842675087403
TVIX,B,47239,3815,21502,572,0.00987830139823925,100,0.00169252948885976,0.0307758846657929
BLPH,B,47225,6710,18622,8252,0.379288903962467,266,0.000998509687034277,0.0228315946348733
PYPL,B,46791,11769,10138,16637,0.0770010860889023,50,0.000991503101368001,0.0138822329849605
ATHX,B,46763,3733,13755,22314,0.0138942134118426,263,0.000879185641575141,0.01
BB,B,46536,5900,3899,30197,0.0402227933707383,100,0.00107237288135593,0.01
VIVE,B,46521,4520,28749,6073,0.0956613756613757,116,0.00111061946902655,0.0294247787610619
PTN,B,46228,403,32534,121,0.00760090531874764,100,0.0,0.00429925558312655
RKDA,B,45804,1611,17673,14361,0.107968634809999,100,0.00155803848541279,0.0606207324643079
TVIX,S,45268,4656,11983,11135,0.0120559295701709,150,0.001,0.0400365120274914
LIQT,B,45165,0,39226,0,0.0,388,0.0,0.0
VRX,S,44800,7450,500,36850,0.0407477903211692,100,0.001,0.0199328859060403
NKE,B,44322,2384,0,41831,0.00966105266570488,100,0.001,0.01
HTZ,S,43837,3204,0,40633,0.0406413313714547,100,0.001,0.0103121098626717
CLNE,B,43807,1964,30944,2343,0.022770222485015,200,0.00210692464358452,0.01
OPK,S,43537,700,0,42837,0.00235541138942353,43537,0.001,0.01
TNK,B,43259,1294,38410,283,0.0113303037467055,492,0.000536321483771252,0.01
YINN,B,43044,2102,23935,9600,0.0478216357638494,100,0.001,0.0252283539486204
WDC,S,42566,2093,0,40473,0.0265134720867483,100,0.001,0.0166889632107023
JPM,S,42537,4971,0,37266,0.0405918522329193,40,0.001,0.0103460068396701
NLY,B,42520,4088,4897,31593,0.00607425810247785,100,0.00109784735812133,0.01
DUST,S,42485,5810,24417,11858,0.0106446323387961,100,0.001,0.0155077452667814
CVS,B,42465,6957,14255,10251,0.0240157412361703,100,0.00105821474773609,0.0141957740405347
CRSP,B,42323,2013,17625,3322,0.0997868438011203,100,0.00679980129160457,0.166939890710383
FCAU,S,40328,1803,2500,34553,0.00762412996963879,200,0.000889073765945646,0.0122185246810871
SQ,S,39874,2443,3830,28603,0.0163503239278257,50,0.001,0.0186860417519443
VUZI,B,39204,5389,20059,1207,0.0552462965810651,100,0.00746799035071442,0.05
SAN,B,38542,0,31744,0,0.0,1500,0.0,0.0
ENDP,S,38251,2727,0,35524,0.00469231523686126,300,0.001,0.01
CTL,S,37912,3399,0,34513,0.0046962562589117,100,0.001,0.01
FIT,B,37911,5803,8966,17537,0.0166221252144721,5,0.000999827675340341,0.0100241254523522
GRPN,B,37815,2122,5410,27930,0.00456435373096125,60,0.000848256361922714,0.01
ENB,B,37751,4574,1741,29259,0.0114761995564075,100,0.000978137297770004,0.01
GPRO,B,37467,13875,14061,2601,0.0836110324380676,29,0.001,0.01
OBE,B,36845,5200,18574,6421,0.0702057568720635,740,0.000576923076923077,0.01
BRKL,B,36656,2120,5000,27340,0.0340584133920252,300,0.0014622641509434,0.05
GUSH,B,36360,629,7630,900,0.0256755653522737,50,0.000682034976152623,0.0333863275039746
KGC,B,36043,185,29446,0,0.000315150565311973,1140,0.0,0.01
CPST,B,35860,3100,3732,28703,0.174706943192065,966,0.001,0.01
FDX,B,35773,3890,8590,5680,0.0673686398115756,30,0.00378483290488432,0.0801953727506427
DB,B,35564,5034,18779,4982,0.0123446496709074,100,0.00209475566150179,0.01
SN,B,35067,500,10532,20556,0.00473027946491079,259,0.001,0.01
BX,B,34955,1993,21225,1600,0.0324460724460724,100,0.000904164576016056,0.01
ENPH,B,34935,2309,21473,4156,0.0131665982391314,100,0.00111087050671286,0.011948895625812
CENX,B,34826,350,26311,865,0.00798175598631699,100,0.000285714285714286,0.0157142857142857
NUGT,B,34818,100,28280,0,0.00126146355001072,100,0.0,0.01
SIRI,B,34732,5972,3515,21381,0.0031608955094324,50,0.00151574012056263,0.01
QTS,B,34578,164,12767,0,0.0083054795908032,1755,0.02,0.03
GDX,B,34234,670,29801,800,0.000203293475675177,100,0.00319701492537313,0.01
XXII,B,33991,3967,18707,0,0.0788213554809354,100,0.000630199142929166,0.01
DB,S,33973,9300,0,24673,0.0228059678068016,16073,0.001,0.01
CSCO,B,33897,7104,2449,20291,0.00377745554550574,100,0.00094946509009009,0.0095777027027027
ADBE,S,33546,5156,0,11989,0.0819166852022497,50,0.00152366175329713,0.0752133436772692
PAVM,B,33536,2350,10299,17700,0.232903865213082,250,0.000851063829787234,0.0109510638297872
CLPS,B,33511,7105,8859,12000,0.245008448567192,100,0.001,0.136790992258973
VSAR,B,33378,633,32741,0,0.0143929058663029,633,0.005,0.05
ESV,B,33283,1580,19895,1866,0.00145993629872884,400,0.00118987341772152,0.01
CLF,B,33238,525,25740,188,0.00108342138281714,333,0.000380952380952381,0.01
I,B,33237,2847,13953,7407,0.0206737297674115,100,0.000678960309097295,0.0468984896382157
DRYS,B,33184,1250,16414,6433,0.0590988605739681,100,0.001,0.01
ZUO,B,32979,1754,11099,4544,0.0468332799316458,100,0.00459007981755986,0.0522405929304447
SGYP,B,32854,4290,300,21476,0.017927138093288,490,4.66200466200466e-05,0.01
SFIX,B,32777,7565,6748,7448,0.122387238723872,100,0.002027495042961,0.039566424322538
CY,B,32750,13034,7587,6848,0.0290871923963571,100,0.000869571888905938,0.01
MDR,B,32658,1673,5207,23560,0.0115188653263564,100,0.000940227136879857,0.0106216377764495
AMZN,B,32601,4050,2441,1925,0.0882314496100388,25,0.0519664197530864,0.579108641975309
NRZ,B,32574,2115,15672,8727,0.0174217462932455,100,0.000775413711583924,0.01
CELG,B,32502,5591,13347,10516,0.0400060105614151,70,0.001,0.011886961187623
STM,S,32449,5725,200,26524,0.0582602324303421,3025,0.001,0.01
DWDP,B,32265,5855,6931,13364,0.026527422241352,52,0.000982920580700256,0.0137096498719044
NE,B,31936,300,11849,14005,0.00083080859831512,387,0.001,0.01
GGB,B,31783,100,25016,78,0.000114333276928917,733,0.0,0.01
PRU,B,31633,1476,2418,2988,0.0305634356946141,30,0.001,0.0257452574525745
MS,B,31539,7397,7273,12701,0.0097031214746331,100,0.000986481005813167,0.01
P,B,31149,989,21307,14,0.00159352150528972,100,0.000611729019211325,0.01
ETP,S,30966,3534,0,27432,0.0608575856724643,100,0.001,0.01
BLCM,B,30936,5371,2599,20969,0.177936060957429,125,0.00096276298640849,0.0100111711040775
DOCU,B,30496,2030,11311,1128,0.0270072507150935,80,0.00168226600985222,0.070487684729064
IJR,B,30244,332,16483,0,0.00545281345465296,47,0.000397590361445783,0.01
DPW,B,30223,0,20693,0,0.0,100,0.0,0.0
COCP,B,29937,636,14986,38,0.0523069331359487,121,0.0065251572327044,0.0992924528301887
RRC,B,29913,700,0,29013,0.001257098114712,100,0.001,0.01
NFLX,S,29590,2123,13167,770,0.00954436127408007,100,0.00926801695713613,0.0672350447479981
TEVA,B,29510,3009,3960,20089,0.0066921095824604,100,0.000833831837819874,0.01
SCM,B,29435,2025,14364,1740,0.223633351739371,100,0.00491358024691358,0.0476543209876543
DIA,B,29210,3657,9494,3969,0.0212481625016705,35,0.001,0.0201968826907301
LABD,B,28957,3869,11930,3499,0.0702318067127739,100,0.001,0.0426182476092013
ANY,B,28601,7489,9538,4931,0.580452643001085,300,0.00100200293764187,0.0155974095339832
DAL,B,28504,7938,3737,13682,0.0410982308811423,99,0.000935500125976316,0.0099848828420257
SBUX,B,28385,6461,3339,12513,0.0172829797023294,18,0.000893050611360471,0.0107181550843523
SRPT,S,28324,3004,160,25090,0.00816977021841353,100,0.00402929427430093,0.398934753661784
TNA,B,28241,4903,13632,798,0.0443092884125291,100,0.00110462981847848,0.0300142769732817
CRM,B,28137,6716,3980,9980,0.0493540469436647,35,0.000999255509231686,0.0272900536033353
CANF,B,28066,1800,19293,1650,0.465959099145742,375,0.001,0.01
MSFT,S,28062,9861,325,17674,0.0126192532872637,9,0.001,0.01
EMD,B,28059,700,18973,0,0.165133286152394,100,0.0,0.01
MGM,B,27940,5733,7912,10434,0.011153305915357,100,0.000982557125414268,0.01
MCF,B,27904,500,16444,10160,0.0374925014997001,100,0.0002,0.042
IVZ,B,27845,2524,200,24920,0.00822275722993423,100,0.001,0.01
SELB,B,27820,600,0,27220,0.0644814615797958,200,0.0025,0.0833333333333333
NTNX,B,27778,2118,9911,6992,0.0188728001782134,100,0.00368980169971671,0.115372993389991
ORCL,S,27625,5145,0,22480,0.00503380328542496,60,0.001,0.01
HUN,B,27529,1551,6404,15585,0.0120963968179691,100,0.000902643455834945,0.0209671179883946
KMI,B,27486,1974,4750,18898,0.00149553725319658,100,0.000949341438703141,0.01
JNJ,B,27479,12009,4122,6001,0.0552203941620608,30,0.000980348072279124,0.0119993338329586
MRO,S,27460,3620,0,23840,0.00357006549393631,100,0.001,0.01
GIS,B,27392,7288,5073,11533,0.0423324678643828,75,0.000979418221734358,0.00996569703622393
EXLS,B,27364,200,22456,0,0.0316706254948535,511,0.01,0.21
BRZU,B,27272,1800,16234,5500,0.0338785266605183,264,0.001,0.04
LEN.B,B,27135,0,20961,0,0.0,3313,0.0,0.0
GS,S,27103,4237,1700,16496,0.0559635451063268,100,0.00108921406655653,0.0539627094642436
EGY,B,27011,6308,8579,9407,0.314927608587119,126,0.00124730500951173,0.01
CLDX,B,26894,1395,16102,497,0.00970225551359359,100,6.85304659498208e-05,0.000113620071684588
MTNB,B,26879,100,10690,140,0.0172413793103448,100,0.0,0.0001
HIMX,B,26866,1205,15686,1900,0.00820883829610404,100,0.00127634854771784,0.01
DBB,S,26806,1000,0,25806,0.157728706624606,26806,0.001,0.02
DISCK,B,26365,654,346,24817,0.00222595862575986,100,0.000984709480122324,0.01
BSCI,S,26340,2500,44,22960,0.201093951093951,428,0.00164,0.01
SPI,S,26227,0,26227,0,0.0,16000,0.0,0.0
ODP,B,26181,1215,4082,18673,0.0014799241889041,20,0.000935802469135802,0.01
JNCE,B,26140,350,4474,18605,0.0230642504118616,100,0.00342857142857143,0.0242857142857143
HK,B,26008,1400,9433,0,0.00230748184506248,200,0.000714285714285714,0.01
RTN,B,26007,6409,2074,3431,0.0848615653509527,20,0.00296333281323139,0.0446465907317834
BIOS,B,25957,501,107,25133,0.015263222032659,100,0.001,0.01
ABBV,B,25944,12528,1568,8587,0.0965214376516815,50,0.001,0.013875319284802
SD,S,25879,1000,0,24279,0.0193738375697458,100,0.0038,0.035
AKS,B,25793,595,18718,709,0.000812681658253021,200,0.00313109243697479,0.01
WFC,S,25764,8032,0,17732,0.00610455881034066,92,0.001,0.01
NEPT,S,25547,1067,12428,8007,0.00410684731149686,133,0.00156232427366448,0.0153139643861293
LODE,S,25461,0,19102,0,0.0,388,0.0,0.0
DEA,B,25449,1344,16581,785,0.00326189840545591,390,0.001,0.0204166666666667
BIOC,B,25426,2158,15246,0,0.181375021011935,100,0.000953660797034291,0.00459073215940686
V,B,25355,11675,2435,7647,0.0821448422889388,21,0.00124839400428266,0.0166089935760171
HTZ,B,25303,0,19863,0,0.0,100,0.0,0.0
ARRY,B,25223,845,16272,1597,0.00703978938949613,100,0.000473372781065089,0.01
TYME,B,25022,0,18954,0,0.0,100,0.0,0.0
COG,B,24986,1391,0,23567,0.00227917707124927,100,0.001,0.01
GERN,B,24947,3177,8616,9119,0.0312429317415205,100,0.000999685237645578,0.01
HAL,B,24942,6094,4534,11406,0.0175266033937302,100,0.000967180833606826,0.0105907449950771
DDD,B,24844,2562,8045,10916,0.0395700120470763,100,0.000379000780640125,0.0137900078064012
AVEO,B,24702,1600,13965,5800,0.0491611872426719,600,0.00125,0.01
HCLP,B,24636,2452,4233,16527,0.00825550310759762,300,0.0147879282218597,0.05
GDXJ,B,24568,4100,8257,12211,0.0112749492627283,591,0.001,0.01
SPHS,B,24407,2000,12657,4200,0.319642000958926,100,0.001,0.024
SWN,B,24392,900,6596,12200,0.000535386361567825,500,0.00266666666666667,0.01
ARRY,S,24290,2030,0,22260,0.0169121567581978,100,0.001,0.0337389162561576
BZUN,B,24227,3207,4644,10680,0.0852381458643419,100,0.00247365138758965,0.0645213595260368
GM,B,24189,664,14508,4233,0.000938590192297906,100,0.000301204819277108,0.01
PS,B,24091,355,13291,0,0.00859252087619509,100,0.00287323943661972,0.0332112676056338
CYOU,B,24080,918,2243,19607,0.0923448345236898,100,0.0068082788671024,0.0666993464052288
NTLA,B,24041,3087,4072,12435,0.094371923817676,100,0.00194752186588921,0.0658244250080985
DE,B,23967,3647,844,17695,0.0280860370732609,50,0.00165642994241843,0.03510556621881
TRXC,S,23900,0,23900,0,0.0,0,0.0,0.0
SRNE,S,23590,3111,0,0,0.00838079125876198,480,0.005,0.05
ZTS,B,23573,2441,7677,10813,0.0176351170737698,50,0.000959033183121671,0.0168783285538714
SSNC,B,23540,1609,3927,16070,0.0320218122474974,100,0.000875699192044748,0.0150279676817899
GG,B,23440,1389,840,19562,0.00218436410471738,100,0.000856011519078474,0.01
SLB,S,23345,3776,0,19569,0.0158935268392674,50,0.001,0.0125979872881356
OXY,S,23318,5430,130,17493,0.0521023239747452,66,0.001,0.0115414364640884
ONB,S,23302,960,0,0,0.00825110874273731,11411,0.005,0.05
