symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,S,119120329,75214,70015908,27083445,0.0166978914785544,96445,0.00309941455870982,0.036972826687286
TQQQ,B,6513212,828851,4843064,573954,0.910665236122368,377,0.00320425135450424,0.107734364844922
SQQQ,B,6032431,999329,4350255,591466,0.932705048560384,748,0.00324538380566295,0.030732754221327
IAU,B,4589817,7892,4495653,73072,0.00440778264521781,762,0.003,0.03
SPY,B,4340904,142540,3504789,275221,0.0173931332904239,245,0.00351354242904951,0.0671622306633147
SPXS,B,3597136,762133,2467249,352406,0.702123328602303,505,0.00301268874701118,0.031726792911016
JD,B,3330581,11316,2485420,503339,0.0187645539419103,50500,0.00453846153846154,0.0420120299650133
SPXU,B,3266728,11602,3219191,3465,0.0263571424739124,720,0.00257656429190792,0.028897373500042
AMD,B,3192728,15424,2535908,285954,0.0149247954268538,600,0.00776602035430669,0.0479869996291346
MU,B,2908374,9830,2391622,337957,0.0184799897837848,700,0.00838922155688623,0.0854535770541821
QQQ,B,2683007,165420,2278702,127605,0.0612037254707702,274,0.00416257846097525,0.0555742310297861
SQQQ,S,2104362,259307,1670593,144301,0.235509533244039,760,0.00312502933749,0.0347342200772439
SDS,B,2011892,397703,1417829,188262,0.579952102447087,800,0.003,0.0388539013949309
NUGT,B,2004714,37985,1786449,169296,0.188066676093577,600,0.003,0.0847930784768358
FCX,B,1926361,1000,879800,399891,0.00128290038934994,2700,0.002,0.02
INO,B,1838390,2205,1544964,4791,0.00351114931153502,800,0.0281361209964413,0.0695960854092527
TVIX,B,1822749,82748,957353,329609,0.307195330438418,300,0.00701491599193698,0.578108730517544
SDOW,S,1687648,21656,1641143,6200,0.194706257110461,10356,0.00566181509716161,0.12203789842131
SSO,S,1634270,5196,593399,3075,0.092953516319058,800,0.00511788541555836,0.261878031597477
NUGT,S,1617034,53874,1466662,91017,0.246937969345274,600,0.0040643124189518,0.062562931114994
DUST,B,1429257,42758,1258229,105688,0.0499470476627081,900,0.00355196696962027,0.0303003003003003
QQQ,S,1379529,84929,1026421,233681,0.0390744069965735,300,0.00365531882893535,0.0568856208406354
IBIO,B,1363746,100,1068310,2000,6.56280373476035e-05,1100,0.005,0.01
SH,B,1287977,227108,1045977,13192,0.604585690744755,848,0.003,0.03
SDOW,B,1177523,28595,1118334,3341,0.203328709397058,567,0.0085636346203158,0.0791271068156999
GUSH,B,1004426,13994,964345,15768,0.130766656755668,800,0.003,0.0498748616668086
AAPL,B,998008,17877,634770,47877,0.0284575085913924,422,0.0160562492128938,0.214156508777098
SPXU,S,987403,5200,859913,7289,0.0176006877807225,8938,0.001,0.03
QID,B,945269,123260,804360,15692,0.409974545667631,900,0.00343222322378149,0.0315032447033671
JDST,B,937024,2241,901956,18327,0.0252863427431254,1100,0.003,0.0340153139356815
USO,B,936548,17634,895294,13020,0.00789361566058672,2300,0.002,0.02
UWT,B,879207,50558,777626,34124,0.0664663402981459,900,0.003,0.03
TQQQ,S,868704,23990,655568,118717,0.0396425002740288,6810,0.002,0.0589187589821625
UVXY,B,786666,28030,593842,149669,0.0274836490507738,650,0.00335409032891902,0.0431510611154239
SPXL,B,776006,6030,626290,4394,0.0369607307928965,440,0.00381818181818182,0.162694805194805
USO,S,754192,4520,749672,0,0.00219770430959179,3000,0.002,0.02
SPY,S,726379,13339,601073,71841,0.00151530175394126,298,0.00407518830606068,0.048779820870593
AIM,B,725479,0,515603,0,0.0,1300,0.0,0.0
SDS,S,659330,70087,400666,183777,0.0872772745405556,7700,0.003,0.0395150320614394
CPHI,B,644691,0,518663,0,0.0,300,0.0,0.0
BAC,B,641932,23871,362374,160471,0.00347404683770237,245,0.00305181347150259,0.03
GE,B,625153,8897,360316,138524,0.00333099204815351,600,0.00332275049564404,0.03
F,B,605626,22125,244947,320071,0.00683487936037988,520,0.00308071839370397,0.03
SLV,B,592202,1566,579336,0,0.000790773945604112,4680,0.003,0.03
ZSAN,B,573428,0,525590,0,0.0,4427,0.0,0.0
IVV,B,573102,128337,163036,178729,0.966028738740013,69,0.00346515894118121,0.263763996795451
DWT,B,570025,88771,446771,30383,0.219837536611981,1200,0.0208171159505909,0.03
MSFT,B,558534,12013,395242,45259,0.0196381386353911,300,0.00661000925324972,0.155713784744658
ERX,B,545223,10619,511313,20391,0.0548767125780808,1400,0.00315835332744033,0.03
SH,S,541415,79398,409917,52100,0.165399710651275,1100,0.002,0.0218685854529228
VXX,B,533929,16956,344389,151880,0.00401877312606404,600,0.00317282982607009,0.0395598030697944
SSO,B,521254,2503,145003,400,0.0333332150720984,878,0.00201497504159734,0.29
TNXP,B,515346,0,400230,0,0.0,2300,0.0,0.0
GUSH,S,472577,7600,380277,2900,0.0707014398125735,1500,0.002,0.05
SLB,B,469576,2110,144686,320380,0.00440951937745279,569,0.003,0.0303378378378378
CLB,B,469400,0,230700,0,0.0,57700,0.0,0.0
FCEL,B,464565,0,292765,0,0.0,1800,0.0,0.0
SPXL,S,449662,8850,376250,1770,0.0718886822032866,430,0.00114124293785311,0.0423457627118644
COCP,B,424656,0,266062,0,0.0,3000,0.0,0.0
DAL,B,420788,20045,297776,72581,0.0487166857278908,300,0.003,0.0540232246400895
DIA,B,414943,38911,344281,15920,0.467230842422823,130,0.00638380474181552,0.185365667334543
INTC,B,409949,3451,346557,44406,0.00367128346630197,300,0.00676831427075382,0.0648697961681376
TELL,B,393856,200,284749,13500,0.000300531791004182,2000,0.005,0.01
SPXS,S,393019,51255,166624,89765,0.0424484116074263,2800,0.003,0.0330769230769231
MITO,B,388874,100,315376,1400,0.000513945922610023,400,0.01,0.08
PSQ,B,388213,109344,216727,62042,0.607803116138465,600,0.003,0.03
SPCE,B,376705,404,276717,500,0.00381999542141712,520,0.0214509803921569,0.15
UPRO,B,365723,176840,154663,23182,0.609212574549445,434,0.0030428984884426,0.163586051040734
CODX,B,363150,400,246388,1500,0.0015430253326184,520,0.025,0.0875
VIXY,B,361947,400,348847,5700,0.000880840592812012,1400,0.015,0.09
IWM,B,359101,33417,204080,107950,0.0727602803363817,169,0.00582894372188758,0.0552117811274843
TZA,B,356592,112213,202747,33198,0.880976469141887,300,0.00368687018164445,0.10717112660633
VOO,B,355301,141947,90344,73224,0.827312841588662,38,0.00401369681478515,0.258431228527955
SVXY,S,350550,0,30234,0,0.0,4316,0.0,0.0
AAL,B,337044,2095,251958,55112,0.00290677643780672,700,0.003,0.0300881057268722
SOXS,B,335553,13741,236652,82560,0.153869071973745,400,0.002,0.0502084943217495
GOLD,B,317903,16866,132244,157182,0.0221236375113747,400,0.003,0.03
CTRM,B,314654,130,242286,570,0.000148339171810993,200,0.01,0.0415384615384615
XOM,B,313840,1069,296383,728,0.00181898870055444,343,0.003,0.0616461342395922
TECS,B,312330,4651,282079,23300,0.0731398253546908,1000,0.003,0.0492374156697887
M,B,309872,480,260612,21480,0.000823778422348019,1100,0.00442857142857143,0.03
TSLA,B,302875,5835,122010,4034,0.0378913149560383,310,0.239285212898147,3.05252975538893
TRIL,B,289529,6447,135548,103010,0.0539785895559635,686,0.00327149321266968,0.0755337051350819
LVGO,B,288545,100,198095,100,0.00539927649694941,500,0.001,0.04
DUST,S,285095,200,259835,19300,0.000113729414975889,8700,0.001,0.01
ET,B,284832,550,208932,7250,0.000714777201952815,1000,0.002,0.02
APT,B,275702,1800,172353,1350,0.010717628371145,536,0.0382857142857143,0.255714285714286
JNUG,S,274677,5734,251488,15977,0.1202307470055,320,0.00393947299765197,0.34588432734026
ALGT,B,269238,200,172100,270,0.0529100529100529,9700,0.0255,0.275
MRNA,B,266054,300,215884,100,0.00147902739158729,700,0.0133333333333333,0.04
GDX,B,262124,14628,150595,95801,0.00577294565673183,385,0.003,0.03
AUY,B,255883,0,231683,0,0.0,1800,0.0,0.0
NVDA,B,251892,3946,130069,4165,0.0318936204637088,350,0.0404111114277542,0.641725678295882
T,B,250131,23082,133968,82981,0.0170922059809157,226,0.00303893712181005,0.0300526177321757
UBER,B,249015,1711,204109,8334,0.00270884483510461,416,0.00479154078549849,0.0287915407854985
BRZU,B,246584,725,236466,0,0.00694926262494787,320,0.002,0.03
OXY,B,242760,1405,187490,39567,0.00421887489987633,360,0.003,0.0450876027830487
AMLP,B,240074,0,237874,0,0.0,4100,0.0,0.0
SOXS,S,236597,2800,230418,500,0.0493269765253231,800,0.003,0.15663967611336
ZM,B,233534,1484,139257,3450,0.0176608307771585,385,0.0882250848154621,0.53269836537473
GDX,S,227628,11623,90737,125268,0.00322872350314591,493,0.003,0.03
CMRX,B,226300,300,143100,100,0.0245780763558905,24700,0.001,0.01
SAN,B,225215,0,223715,0,0.0,5100,0.0,0.0
SBUX,B,225099,4157,53197,162620,0.0203959229594452,273,0.003,0.0969741577461141
LABD,B,224561,19221,180337,24403,0.260966665612489,500,0.003,0.037665566404688
GASL,B,222692,100,214192,0,0.0014100593634992,900,0.001,0.02
TMF,S,219375,500,187351,26924,0.00740236283421668,700,0.001,0.02
NOK,B,216418,0,202118,0,0.0,2200,0.0,0.0
APOP,B,215378,100,173226,0,0.00111067918031876,300,0.01,0.08
VIAC,B,211870,3291,174079,12160,0.00762980381373678,600,0.003,0.0337444280710453
VIRT,B,206637,2702,0,203935,0.0649156022581993,39581,0.002,0.0384969591659427
JNUG,B,206558,4678,166084,13707,0.0993158726950983,300,0.00370609711573567,0.343025008491782
OCUL,B,204668,0,149226,0,0.0,500,0.0,0.0
OMER,B,201698,1900,89703,55000,0.0805152979066023,1900,0.001,0.0205263157894737
MNK,B,201688,0,153093,0,0.0,700,0.0,0.0
UDOW,B,200584,95973,56185,34010,0.908498819626761,300,0.00334539186073296,0.344005262266931
JWN,B,199978,12657,22171,147494,0.0900907729167107,500,0.00216959064327485,0.0548380902505019
GLD,B,197361,36999,101922,52466,0.0429704678887541,115,0.00342547026330127,0.0450359371960139
BCRX,B,197114,200,158914,1300,0.00100449007061565,1700,0.001,0.01
OILU,B,197032,40691,129501,1704,0.369915770907822,900,0.00307427351220871,0.0333042393657199
C,B,195244,2603,103080,69561,0.00669105460577243,400,0.003,0.0648168327106683
GILD,B,194086,311,169148,5412,0.000713403747459716,300,0.003,0.082545197740113
VTI,B,193627,100,186401,500,0.000971987325285278,434,0.06,0.24
SNAP,B,191083,600,110033,73100,0.00103428660081709,1200,0.001,0.01
VXRT,B,190832,800,140611,1451,0.00497620290835241,1500,0.015,0.03
DXD,B,190183,79360,94623,14900,1.08027868274025,800,0.003,0.0674603221689657
ROKU,B,187586,1200,142170,9850,0.0247728304545002,300,0.0319333333333333,0.321666666666667
MU,S,186208,4639,5370,176199,0.0113800682247675,267,0.003,0.059966957321365
TNA,B,185015,71718,62536,24222,0.862737054024022,335,0.00354323612151551,0.15118466993544
RMTI,B,184345,0,125020,0,0.0,1500,0.0,0.0
ALT,B,184192,0,135586,0,0.0,900,0.0,0.0
SWN,B,183600,0,166200,0,0.0,15700,0.0,0.0
YINN,B,182758,201,177557,2800,0.00118577066245656,633,0.002,0.02
VTV,B,179370,200,162270,16600,0.0068960761326805,11800,0.01,0.05
PLUG,B,179227,0,143429,0,0.0,1700,0.0,0.0
NVAX,B,178189,600,131893,2000,0.00474143380958402,650,0.001,0.0233333333333333
PPL,B,177558,8844,101382,65538,0.0339367651731623,290,0.003,0.0432992672352819
RAD,B,176563,100,132724,800,0.000828075056723141,1500,0.01,0.09
UPRO,S,176056,97306,45289,24025,0.441242018380871,745,0.00311395300725677,0.141633219041586
JPM,B,175590,7181,72493,34939,0.0281834755518081,260,0.00405585682111386,0.113017025119743
ACB,B,175111,0,147211,0,0.0,2100,0.0,0.0
NIO,B,171599,147,141342,0,0.000127497254906042,1100,0.001,0.01
TECL,B,169978,13895,107451,20760,0.644275501663652,300,0.00329290520013909,1.21321821924975
VTIQ,B,165256,0,144139,0,0.0,500,0.0,0.0
DXD,S,163776,86171,76330,1100,0.866532945170478,800,0.003,0.0595917413998902
XLK,B,163078,3390,55178,100810,0.00894484690936134,300,0.003,0.0476567045755091
CANF,B,162382,0,112382,0,0.0,900,0.0,0.0
QLD,B,159382,58542,85278,12010,0.72997477781077,356,0.00429745183910011,0.176438463268247
TNA,S,158149,79637,49329,13475,0.961730974037672,499,0.00302044652241294,0.137786914970523
FNGD,B,157183,9699,137371,6213,0.207003851904985,1095,0.003,0.0300455580865604
KGC,B,156180,0,151480,0,0.0,3800,0.0,0.0
JBLU,B,156137,3015,62118,90804,0.010158698069342,610,0.001,0.01
OMI,B,155200,0,114300,0,0.0,2700,0.0,0.0
APDN,B,154903,400,105089,330,0.00449877970600475,700,0.00875,0.055
TMV,B,154681,1150,152693,838,0.00771403403044134,1100,0.003,0.03
RIG,B,153212,1475,126637,19200,0.00366466000650943,1500,0.001,0.01
GDXJ,B,152381,4039,127768,19730,0.00979569700321641,300,0.003,0.0347584138418962
DYNT,B,152224,0,107252,0,0.0,800,0.0,0.0
XAIR,B,151550,800,100493,18600,0.0487645890781765,742,0.02,0.407142857142857
OPGN,B,150235,300,100955,0,0.00878400140544022,1100,0.01,0.07
VZ,B,149076,14580,90354,28025,0.0286361706566649,262,0.003,0.0476538222593113
GDXJ,S,148321,3018,107780,37523,0.00738625963419637,500,0.00353191489361702,0.0352461450248807
RWM,B,148210,9784,131488,6938,0.60090447829207,686,0.003,0.0553211414375274
PFF,B,147924,7532,61764,60728,0.0185061600577615,920,0.00327397260273973,0.03
KLXE,B,147600,0,69700,0,0.0,35900,0.0,0.0
TRIL,S,146333,31844,6649,70796,0.397173020676186,3788,0.003,0.0571971233257396
GOLD,S,144753,3335,8180,131631,0.00465368610620532,34000,0.003,0.03
DDM,S,143283,68958,54332,18000,0.948166421027238,600,0.00301392280597748,0.119629495709999
UDOW,S,142708,49266,55212,24950,0.682512020763792,375,0.00301090413448433,0.336677468078587
NET,B,142513,6520,36226,73801,0.113743414395869,1000,0.001,0.0232223926380368
BBBY,B,140953,2002,90850,11001,0.0149119789298853,1600,0.002,0.02
SCHB,B,140465,1761,59898,78406,0.0646361517181415,400,0.00741842263696568,0.0472305839855509
UAL,B,140271,6584,100222,9543,0.0611781852270309,300,0.00528240219125737,0.102573761948691
XLE,B,139041,1750,118052,13039,0.00109725468723779,300,0.00474264597191426,0.03
GLBS,B,138974,0,111979,0,0.0,400,0.0,0.0
KDP,B,138299,620,87950,37529,0.00402974209650582,1700,0.001,0.0104838709677419
ENPH,B,137663,1100,101833,858,0.0191414202933858,440,0.00263636363636364,0.0481818181818182
MO,B,137603,7926,70128,48309,0.0288761080398746,246,0.003,0.0387144394449845
PFE,B,136149,15545,77845,40741,0.0143067975999456,375,0.003,0.030187117072363
SRTY,B,134133,2008,126506,0,0.120070873326677,1474,0.00393520309477756,0.128934148363313
TEVA,B,133582,1400,112009,11373,0.0030207634332271,1100,0.001,0.01
SVXY,B,133240,14707,92199,25184,0.0628535633828632,300,0.003,0.0567214373771342
SCHO,B,132485,0,132485,0,0.0,342,0.0,0.0
ITUB,B,132272,1000,119072,0,0.000932821028024742,3900,0.001,0.01
ABEV,B,131400,3000,125200,3200,0.00210883411699952,2400,0.001,0.01
AGNC,B,127211,3881,105399,16102,0.0174709059010617,700,0.003,0.0322883295194508
JPS,B,126183,1302,46150,47631,0.0492326045516971,900,0.003,0.035
CDEV,B,125342,0,75100,0,0.0,25700,0.0,0.0
OGI,B,125268,500,107500,6768,0.00615483092679444,900,0.001,0.01
TLRY,B,124899,0,106514,0,0.0,612,0.0,0.0
SGOL,B,124675,3928,120747,0,0.119796195916817,650,0.002,0.02
PINS,B,124068,400,108478,500,0.00285020103373659,700,0.01389,0.13
CGC,B,123744,825,81618,7001,0.00960166048944692,600,0.00344694533762058,0.0403536977491961
X,B,122864,0,97964,0,0.0,1600,0.0,0.0
EEM,S,122395,1115,121280,0,0.000135847399631007,522,0.001,0.01
GNPX,B,121651,100,79690,400,0.00225769308920145,1000,0.005,0.01
URBN,B,121532,916,40516,1700,0.00976597899674823,200,0.0019825327510917,0.0165502183406114
BYND,B,120872,10021,65370,7998,0.101523423696378,388,0.00994010385219176,0.380409848850783
HPE,B,120143,4806,63196,45541,0.0112712753855998,700,0.00314134275618375,0.03
GE,S,119091,6166,72,112853,0.0027610348132739,530,0.003,0.03
TECS,S,118824,1800,96878,17146,0.0405642944066345,2700,0.001,0.0244444444444444
MYL,B,118253,0,113653,0,0.0,1500,0.0,0.0
VSTM,B,118231,0,106531,0,0.0,1100,0.0,0.0
ERX,S,116618,0,116618,0,0.0,2100,0.0,0.0
OPK,B,116535,400,91135,4000,0.00128324404093548,23300,0.005,0.01
WFC,S,115864,5881,0,109983,0.00680034530427321,281,0.00320110608345902,0.03
PSQ,S,115582,32576,83006,0,0.17850999145718,1083,0.003,0.0329380508845409
JD,S,115353,7069,3960,104224,0.0107687860342928,300,0.003,0.0435886127953617
DDM,B,114204,66766,33969,13399,0.817964487255186,324,0.00303885776251581,0.103321960305676
WPG,B,113265,0,90765,0,0.0,2300,0.0,0.0
AR,B,113250,0,91650,0,0.0,6600,0.0,0.0
CDLX,B,113136,4327,21903,11973,0.134276409589599,325,0.00691331323458732,0.672311531749435
STX,B,112977,822,95885,154,0.0182332153701001,2167,0.002,0.038544061302682
IAG,B,112200,0,108400,0,0.0,2000,0.0,0.0
ARCC,B,111938,1170,84286,20447,0.010940326799441,600,0.003,0.03
CVS,B,111211,2501,80723,11022,0.0159783666320993,300,0.003,0.0889214677031936
AAPL,S,110854,7028,1700,78354,0.0119341488647625,290,0.0063955814646749,0.15773606729963
XOM,S,110345,2124,0,108221,0.00361811429314451,600,0.00328482972136223,0.035554322357874
TWTR,B,108556,2766,84209,9177,0.00575674012830336,500,0.00207501875468867,0.02
CDE,B,106130,0,77730,0,0.0,1400,0.0,0.0
AMRN,B,105909,200,90173,810,0.00277300205202152,1000,0.0055,0.03
NLY,B,105724,300,99462,762,0.000225455928250905,1300,0.001,0.01
BTG,B,102517,500,98017,1800,0.000620919780889828,1400,0.001,0.01
INSG,B,102072,0,90644,0,0.0,600,0.0,0.0
AUY,S,100340,0,91340,0,0.0,2200,0.0,0.0
TMST,B,100300,100,85100,0,0.01215953307393,15600,0.01,0.04
GGB,B,99983,2630,55490,26163,0.00899861588168219,1900,0.002,0.02
GNMK,B,97499,0,77399,0,0.0,800,0.0,0.0
UXIN,B,95700,0,22400,0,0.0,8900,0.0,0.0
AHPI,B,94725,977,53676,3638,0.0240082657254243,406,0.0486101083032491,0.617354306343476
APHA,B,93834,0,84532,0,0.0,1000,0.0,0.0
AEMD,B,92750,0,49350,0,0.0,1000,0.0,0.0
CSCO,B,92135,4780,67341,16442,0.00470123181479866,304,0.003,0.0300620347394541
KMI,B,91393,8988,28697,45708,0.0227392480586738,300,0.003,0.03
EQC,B,90404,380,600,89420,0.0250990752972259,300,0.00336842105263158,0.0426315789473684
CCL,B,89791,4371,47550,27380,0.0105489384908945,300,0.00318788163457022,0.0421903859857947
MRO,B,89079,25,81260,0,5.55358094899591e-05,1800,0.001,0.01
SQ,B,88595,2200,72992,5397,0.011670559266032,593,0.02925,0.261375
DIS,B,88313,17033,44951,9530,0.0866118314848937,153,0.00472835635613328,0.108995221493649
BX,B,87668,200,79432,31,0.00308090455357693,350,0.001,0.04315
HL,B,86850,0,77550,0,0.0,1300,0.0,0.0
CRF,B,86500,0,72700,0,0.0,1400,0.0,0.0
DOG,B,86403,23562,62341,0,0.447711773051818,487,0.00325349095722585,0.0591160791428939
PBR,S,86087,1360,0,84727,0.00149604922001934,1650,0.001,0.01
SDC,B,85595,0,65538,0,0.0,800,0.0,0.0
PGX,B,85376,777,69999,0,0.00361237959124807,2100,0.002,0.02
TMF,B,85204,200,79386,318,0.00571869728075944,400,0.001,0.01
YI,B,85200,0,68000,0,0.0,33900,0.0,0.0
NK,B,85200,0,81500,0,0.0,9100,0.0,0.0
IAU,S,84823,300,84523,0,0.000193712730477792,33400,0.001,0.01
DISCA,B,84323,1927,61628,20768,0.00786094977170408,400,0.003,0.03
WFC,B,84101,4362,62234,14413,0.00467957180165067,300,0.003,0.0304771972213833
GM,B,83082,6072,22095,53615,0.0108111388692569,280,0.003,0.03
IMV,B,82361,2880,26634,38147,0.501654586864057,1085,0.003,0.0908
GLDM,B,82166,2446,78717,1003,0.0214940383386441,292,0.003,0.03
EAD,B,81775,0,48475,0,0.0,6100,0.0,0.0
GCI,B,81350,200,62250,0,0.00510568773613806,3300,0.001,0.01
LABU,S,81255,11248,44158,25184,0.34176213069557,300,0.003,0.199820938866357
ADMA,B,80635,199,60678,900,0.00366509503462502,1100,0.001,0.01
JPST,B,80019,2070,68480,3069,0.0369557067109421,685,0.00102125603864734,0.01
ZIOP,B,80000,500,54800,0,0.00636504824706571,27700,0.001,0.01
SU,S,79912,674,0,79238,0.00583735487513871,200,0.002,0.02
CLVS,B,79463,0,63622,0,0.0,900,0.0,0.0
DBD,B,79000,0,71800,0,0.0,7400,0.0,0.0
JDST,S,78742,0,78742,0,0.0,33229,0.0,0.0
VXUS,S,78710,240,0,78470,0.00519210799584631,24330,0.001,0.01
KPTI,B,78693,6038,35256,24028,0.022048486220609,500,0.0020997018880424,0.0612885061278569
OCN,B,78500,0,61100,0,0.0,27400,0.0,0.0
AMC,B,78260,0,57260,0,0.0,1200,0.0,0.0
UCO,B,78241,14561,62980,0,0.0667484874156431,500,0.002,0.02
AUPH,S,77857,500,57957,19350,0.0686997164181403,14277,0.002,0.0583333333333333
MAC,B,77592,400,68992,1400,0.00478682447240607,2738,0.02,0.045
BNGO,B,77400,0,49200,0,0.0,8500,0.0,0.0
IEF,B,77116,3938,45893,25747,0.00699255735795066,410,0.003,0.03
SAND,B,77030,1200,64530,5000,0.0113861771029679,600,0.00314285714285714,0.0271428571428571
TWM,S,76836,35960,32525,8351,0.677550536083466,1041,0.003,0.0342310522442973
BHC,B,76510,1580,17038,49992,0.0212909562514366,700,0.003,0.0421794871794872
BABA,B,76506,6462,33311,23162,0.0558137347915765,300,0.00469236337177122,0.152955484160059
CVX,S,76022,1557,0,74365,0.0121436320590532,169,0.00458450704225352,0.0882961620244637
WBA,S,75271,1175,0,74096,0.00811619214774577,742,0.003,0.0635567970204842
PRTY,B,74820,0,50020,0,0.0,4600,0.0,0.0
BIOC,B,74576,0,55776,0,0.0,1000,0.0,0.0
MEET,B,74087,800,51133,10627,0.0072189135535102,635,0.001,0.01
TWM,B,74008,16365,53458,85,0.416908586443059,1060,0.003,0.04
LCTX,B,74000,0,47100,0,0.0,28300,0.0,0.0
UGAZ,B,73968,1124,68358,2356,0.0140139141710096,500,0.00180071174377224,0.0289946619217082
SPAB,B,73590,290,39600,0,0.00197675607511673,39890,0.001,0.01
HMY,B,73252,0,62452,0,0.0,1700,0.0,0.0
TBT,B,72922,900,45422,0,0.00563289525649834,3800,0.002,0.02
TSN,B,72815,1916,47631,1167,0.0426499029620572,700,0.003,0.229296183972423
HTZ,B,72717,0,46417,0,0.0,900,0.0,0.0
NEM,B,72633,6843,14990,50200,0.0267959500970936,360,0.002,0.022417237861397
TLT,B,72618,6965,57465,5945,0.00924057906428876,300,0.00332432432432432,0.0567323790140756
IBM,B,72379,2354,54044,5059,0.0376716970020387,351,0.00413992762364294,0.178220134865234
SRNE,B,72313,0,67800,0,0.0,1600,0.0,0.0
GFI,B,72120,1500,33920,21900,0.00621491164467278,3810,0.001,0.01
VEA,B,71608,9548,46406,15654,0.00667063019393873,621,0.003,0.03
EFA,S,71511,4470,50541,16500,0.00207175391258402,558,0.002,0.02
BP,B,69834,511,68300,200,0.0014233388577079,300,0.001,0.01
KL,B,69831,3367,48322,10045,0.123064093862371,300,0.00319911504424779,0.0685154949501596
ASRT,B,69600,0,43400,0,0.0,13300,0.0,0.0
DB,B,69020,0,56220,0,0.0,500,0.0,0.0
USA,B,68920,0,65520,0,0.0,1200,0.0,0.0
HAL,B,68799,290,61809,1910,0.000502108060095353,700,0.007,0.03
ZNGA,B,68408,341,60567,0,0.000561566256495943,2100,0.003,0.03
MNKD,B,67600,0,58800,0,0.0,11300,0.0,0.0
SHY,B,67051,580,56053,3818,0.00391890398020709,563,0.002,0.03
XOP,B,67019,3100,55467,8052,0.00177669600243177,495,0.002,0.02
FB,B,66670,1698,42821,3689,0.00718026315242261,300,0.0157033968867751,0.181459198461028
NLOK,B,66640,300,19215,26725,0.000988064184649435,10017,0.001,0.0133333333333333
RCL,B,66140,7216,38561,7429,0.0764153491677235,299,0.0116205077347752,0.170093224355573
NBR,B,66100,0,59900,0,0.0,4800,0.0,0.0
PFE,S,65015,1805,0,63210,0.00185295049988219,300,0.003,0.03
CLF,B,64700,0,57400,0,0.0,1200,0.0,0.0
VTIQW,B,64400,0,49800,0,0.0,1000,0.0,0.0
NTG,B,64390,0,54590,0,0.0,6600,0.0,0.0
KSS,B,64251,11883,24557,24885,0.146866510629588,450,0.00259889028977772,0.0580643411912024
XLB,B,64200,0,64200,0,0.0,3800,0.0,0.0
CFG,B,63964,1248,50743,11673,0.00662725601915345,804,0.002,0.0327551020408163
AMRS,B,63900,0,47200,0,0.0,4200,0.0,0.0
BLDP,B,63743,200,51780,0,0.0011489036586837,700,0.001,0.01
MSFT,S,63585,6950,4507,38123,0.0174660693190624,246,0.00326626016260163,0.116175203252033
UUUU,B,63350,0,49550,0,0.0,3500,0.0,0.0
VTEB,S,62464,380,1234,60850,0.130718954248366,31012,0.00184210526315789,0.01
GGN,B,61894,0,52237,0,0.0,1100,0.0,0.0
XLY,B,61728,550,51005,3015,0.00504672446457312,1398,0.003,0.0562833333333333
QD,B,61500,0,54000,0,0.0,10900,0.0,0.0
QLD,S,61435,23754,33365,800,0.354362684669298,360,0.00303063150980974,0.180348779547886
AG,B,61294,0,53745,0,0.0,800,0.0,0.0
VALE,B,61135,35,49000,0,1.73503101987602e-05,2600,0.001,0.01
AVXL,B,60963,0,48263,0,0.0,900,0.0,0.0
CLSN,B,60700,0,43000,0,0.0,6600,0.0,0.0
ATOM,B,60600,0,29000,0,0.0,18900,0.0,0.0
SMSI,B,60279,0,37429,0,0.0,500,0.0,0.0
IFRX,B,60233,0,41320,0,0.0,1200,0.0,0.0
FSM,B,60150,300,56650,0,0.00559461425134737,1400,0.001,0.01
YRCW,B,60032,0,42632,0,0.0,2000,0.0,0.0
CPE,B,59800,0,46100,0,0.0,2700,0.0,0.0
FTSM,B,59796,831,47915,11050,0.047709683588777,979,0.002,0.02
LK,B,59325,1866,43322,1950,0.0169098323516085,500,0.001,0.0471489817792069
AXU,B,59000,0,42900,0,0.0,11000,0.0,0.0
SOXL,B,58869,4451,26807,22752,0.160156806593611,270,0.00305444887118194,1.29154641913104
JQC,B,58810,360,11200,47050,0.00385043210404723,1300,0.001,0.01
TGT,B,58743,13870,23837,14264,0.112227965282183,250,0.003716789618691,0.143150572232761
EQX,B,58450,20,48350,80,0.00130072840790843,900,0.01,0.04
NRZ,B,58289,400,40911,13200,0.00257986288028791,800,0.001,0.01
INFN,B,58237,0,45137,0,0.0,900,0.0,0.0
KO,B,58039,14211,28868,14560,0.0261706040655265,87,0.003,0.0327956787536914
AMD,S,57801,3618,7278,45171,0.00284242231118266,9184,0.003,0.0603703703703704
RTN,B,57497,516,44868,4490,0.00915385498974802,1700,0.012,0.534825757575758
SID,B,57450,0,44550,0,0.0,1200,0.0,0.0
UNG,S,57157,105,57052,0,0.000382265748790603,900,0.002,0.02
GOVT,B,57040,0,57040,0,0.0,614,0.0,0.0
WTI,B,56900,100,52900,200,0.00159515074174509,1200,0.005,0.01
TRIB,B,56460,100,42360,0,0.00446887429056621,800,0.01,0.06
WORK,S,56256,5178,0,51007,0.0610835462728804,800,0.00236290322580645,0.0416548399053062
