symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HOS,S,729890,800,528390,200700,0.100920903242084,179490,0.001,0.03
HSGX,B,712814,16778,459146,14029,0.100107398568019,100,0.000603504589343187,0.00285363571343426
IAU,B,705942,1448,622825,47861,0.000946016928999077,400,0.00168508287292818,0.01
UPRO,B,515368,11967,397915,100200,0.0469546383743423,100,0.0011337010111139,0.0380805548591961
SQQQ,B,479705,48769,264524,97250,0.0406795127700589,100,0.00104572576841846,0.00998564661977896
ICON,B,389130,100,336371,181,0.0833333333333333,6463,0.0,0.0002
BX,B,380783,8051,272086,80597,0.0626040030481641,261,0.000880511737672339,0.0244019376474972
SPY,B,377366,48729,109137,178970,0.0136589497949714,75,0.00107014303597447,0.0135681011307435
PIR,B,370773,4441,323646,9497,0.192259405169055,169,0.000399459581175411,0.00387369961720333
UWT,B,348947,10737,261494,52450,0.0963659698974143,100,0.00376175840551364,0.0181829188786439
T,B,343486,16218,103977,173892,0.00823883581358631,100,0.000876741891725244,0.00987668023184116
MICT,B,334667,21537,210261,57716,0.0816949705455056,156,0.000366392719505966,0.0122774759715838
TZA,B,324659,10186,281240,18112,0.0120747577580259,200,0.000921460828588258,0.00970547810720597
RAD,B,311686,10533,248424,0,0.0376417865643159,166,0.0,0.0001
LITB,B,309351,8400,84853,192497,0.370288737050915,876,0.000702380952380952,0.0357142857142857
NBEV,B,264646,7529,200816,18732,0.0757124756139257,100,0.00095962279187143,0.0152131757205472
TQQQ,B,263462,49612,138800,53671,0.0932228709081582,100,0.00100090703861969,0.0269807707812626
SPY,S,263369,33920,69502,142287,0.00950792294209669,300,0.001,0.0148119103773585
TNA,B,250828,4099,188807,19734,0.0211211360790638,103,0.000942181019760917,0.0178287387167602
SGYP,B,230390,400,190336,361,0.0270233752195649,1274,0.0,0.000325
SH,B,215269,51305,153780,229,0.0829359370200934,171,0.00101036935971153,0.01
ADIL,B,209603,13093,94433,29420,0.228053368633735,110,0.0019012449400443,0.0647513938745895
TVIX,B,197261,31214,98019,19708,0.048423978976044,100,0.0027125648747357,0.065831037355033
MRIN,B,194814,22119,67025,37311,0.216238146446378,100,0.00136963696369637,0.0973136217731362
FPAY,B,175200,2100,0,173100,0.567567567567568,46400,0.00116190476190476,0.0141380952380952
NUGT,B,166234,9064,137957,14233,0.0506895433243482,200,0.00126478375992939,0.013261253309797
CCL,B,148831,2900,366,144800,0.015434891370299,135,0.001,0.02
JNUG,B,148808,8387,115687,18250,0.0319660634518927,200,0.00079730535352331,0.0140538929295338
MSFT,B,145830,9593,75599,49917,0.00964982783612695,50,0.00117533618263317,0.0192359011779423
VXUS,B,143931,1000,80717,60550,0.0198223913732953,44,0.001,0.01
VXX,B,142229,14405,87198,26134,0.0245984501524916,100,0.000982297813259285,0.01
AMD,B,138268,8590,95185,5728,0.00420643148193218,153,0.00111350407450524,0.0145401629802095
USO,B,135307,31853,90706,154,0.00686205340264396,157,0.000543119957303865,0.0103139421718519
SPXS,B,129003,10119,97115,6254,0.0350303256895979,100,0.00106749678822018,0.0227828836841585
WFT,B,126219,2475,104428,5160,0.0155023707666001,625,0.0,0.000148484848484848
CZR,B,122558,3711,77284,31933,0.00546741942517694,300,0.00246699002964161,0.01
OXY,B,119392,2500,97854,9418,0.0206727747825224,1000,0.00092,0.0284
GSAT,B,119297,700,97448,1934,0.0050188925455106,200,0.0,0.00167142857142857
GE,B,117565,2046,103986,0,0.000454907666639393,100,0.00306451612903226,0.01
QQQ,S,117409,24670,62304,30313,0.0141812824317077,200,0.001,0.0157081475476287
HMNY,B,114093,1400,91727,266,0.0247179505287876,1566,0.0,0.0001
JNUG,S,104907,6831,90682,7394,0.0260355525742076,200,0.001,0.01
CHK,B,102944,5882,48706,20300,0.00360513864031969,135,0.001101666099966,0.01
RWLK,B,102171,1000,42215,49000,0.279563880346659,333,0.001,0.003
AAPL,B,100682,5015,44016,13817,0.0121929575033491,100,0.00144466600199402,0.0371884346959123
F,B,95314,6359,31165,45379,0.00239546086723293,25,0.00135854694134298,0.01
SPXL,B,95179,12197,67100,1113,0.0537258339463402,100,0.000994670820693613,0.0271271624169878
QQQ,B,94867,10704,43731,33331,0.00615307852245638,100,0.00108921898355755,0.0158725710014948
MESA,B,93300,1800,0,91300,0.463559103785733,600,0.001,0.0833333333333333
IAU,S,93073,0,93073,0,0.0,46500,0.0,0.0
OIH,S,92700,2400,0,90300,0.00500352331433384,43900,0.001,0.01
TRXC,B,91393,2615,83773,1385,0.01734786617929,300,0.00211281070745698,0.01
CYHHZ,B,91159,0,73926,0,0.0,6250,0.0,0.0
FBIO,B,90639,5200,16519,65500,0.8,1520,0.001,0.0226384615384615
TELL,B,89450,1000,43750,44600,0.0236663984474843,1000,0.001,0.01
TVIX,S,88228,14374,53170,13447,0.0222991694048073,120,0.00230784750243495,0.0765875887018227
RRTS,B,87653,1605,63783,6425,0.14711274060495,720,0.000498442367601246,0.0150897196261682
JPS,B,85783,1892,57911,15406,0.0318937325107043,217,0.000581395348837209,0.01
SNR,B,84962,801,36171,45075,0.0159010600706714,600,0.000875156054931336,0.01
UVXY,B,84266,8180,35481,8383,0.0201660121341212,100,0.00188997555012225,0.0561772616136919
EGO,B,82105,1100,76891,362,0.00791230291172747,1000,0.0,0.00362727272727273
ACB,B,81408,974,55201,395,0.00883879632654543,17,0.0,0.00979466119096509
EEM,B,80326,1200,47893,24200,0.00029300272858791,100,0.001,0.01
SFUN,B,79015,3000,0,76010,0.0542937290742919,9600,0.001,0.01
ERX,B,77445,2700,66978,1800,0.0116409918125024,100,0.000666666666666667,0.0166666666666667
TWTR,B,76737,2395,56929,1207,0.00588144288124397,100,0.000835073068893528,0.01
F,S,73795,3913,44534,25348,0.00147404283275396,100,0.001,0.01
HCLP,S,70542,600,49328,20614,0.0271174184217662,21214,0.001,0.01
JD,B,69812,3540,36520,16199,0.0033602501392985,100,0.000932768361581921,0.01
SWN,B,68051,2303,43433,12534,0.00222823384167639,941,0.00108554059921841,0.01
APTS,B,67872,1100,990,31502,0.0877752952441749,100,0.001,0.0554727272727273
VTGN,B,67400,1600,0,65800,0.551724137931034,18000,0.001,0.02
NTG,B,67183,5600,2543,58200,0.244744547878152,249,0.001,0.01625
WY,B,66855,4741,43755,14324,0.0128956272916191,116,0.000340012655557899,0.00950854250158194
RGSE,B,66279,3000,26143,27900,0.112389015846851,200,0.001,0.00686666666666667
ASX,B,65800,1500,0,64300,0.0784231714330527,30300,0.001,0.01
GUSH,S,65105,0,65105,0,0.0,2000,0.0,0.0
SCHF,B,65094,6795,23838,16517,0.0404861917955135,35,0.00252715231788079,0.01
SPTS,B,64331,40000,6157,14296,0.751978643806516,265,0.001,0.01
GDX,B,63997,8304,43938,4515,0.00212787602149708,100,0.001,0.01
SH,S,63598,3663,59935,0,0.00592133977788914,100,0.001,0.01
BLIN,B,63301,1000,52742,0,0.909090909090909,404,0.0007,0.0068
AMR,B,63227,330,54746,0,0.0061776929125014,294,0.0,0.000312121212121212
VEU,B,61977,2868,23889,29040,0.0063374772951258,100,0.00272489539748954,0.01
IWD,B,61823,0,55855,0,0.0,100,0.0,0.0
USO,S,61610,4980,45930,10700,0.00107283539839786,1000,0.001,0.01
IWM,S,61358,10277,1591,49366,0.0202114164904863,100,0.001,0.0162274982971684
DHY,B,61299,9050,38236,7500,0.382485947339504,491,0.000270718232044199,0.0167403314917127
SSO,B,60828,3098,19248,4500,0.048432736652857,100,0.00143576500968367,0.0758295674628793
PEGI,B,60346,700,133,59397,0.0200309048245865,100,0.000857142857142857,0.0171428571428571
EPD,B,60182,3860,4703,49915,0.014205695527046,100,0.000974093264248705,0.01
APHA,B,58778,3102,43244,7900,0.0145401706196681,161,0.001,0.0135428755641522
TEVA,B,58625,595,41877,1378,0.00124786866129908,220,0.0,0.0133613445378151
AMLP,B,58525,709,5542,45600,0.000355965510004689,100,0.00274330042313117,0.01
TZA,S,57960,9600,42760,5100,0.0113800976317543,600,0.001,0.013125
LABU,B,57549,9955,29758,1825,0.112102068623808,100,0.00116072325464591,0.0457659467604219
MOSY,B,57296,3568,26807,17016,0.497767857142857,216,0.000560538116591928,0.00469304932735426
UPL,B,57194,1965,41904,401,0.0266994578583366,139,0.000687022900763359,0.00350071246819338
IEFA,B,56982,4879,14698,32082,0.00424630852273024,100,0.00126562820250051,0.01
WFC,B,56012,3121,8206,40747,0.00302563207693501,100,0.00103204101249599,0.01
GLD,B,55184,3983,27023,10312,0.00876309073308105,66,0.000903590258599046,0.01
SN,B,54958,0,38849,0,0.0,294,0.0,0.0
IVV,B,54871,1631,31635,16083,0.0131860846787559,33,0.001,0.0567198038013489
BAC,B,54814,1000,12547,32799,0.000134943843119686,100,0.001,0.01
BW,B,54375,100,43985,0,0.00806191551112544,325,0.001,0.0057
GLMD,B,53984,800,40128,4466,0.222160510969175,811,0.002125,0.04
AG,B,53717,478,45940,1414,0.00795963565517127,150,2.09205020920502e-06,0.01
ET,B,53577,100,44222,122,0.000190871020816394,264,0.0,0.01
AXU,B,53567,1500,34140,14142,0.405295865982167,625,0.000666666666666667,0.00603333333333333
UPRO,S,53506,3801,49105,400,0.0149138949160922,600,0.001,0.0242094185740595
CRMD,B,53258,5811,26203,16420,0.302545946790233,100,0.000472207881603855,0.0108604371020478
NVAX,S,52642,2550,0,50092,0.00497433826670646,1000,0.001,0.01
UXIN,B,52182,4000,31303,6468,0.023747469410291,121,0.0015,0.08875
AMRN,B,51641,6541,10952,29900,0.0445596490271949,100,0.000795749885338633,0.0176440911175661
EARS,B,50682,4437,13808,28876,0.159851568973592,100,0.000901510029299076,0.00431956276763579
KBH,B,50610,462,29630,10391,0.0215545395166558,100,0.00588744588744589,0.0245454545454545
VEA,B,50607,2375,26185,12433,0.00172115667526158,100,0.001,0.01
CG,B,50563,300,45012,1131,0.0273697655323419,1544,0.0,0.03
SCHB,B,49938,3085,24132,50,0.0223143245667332,27,0.000749432739059968,0.0104213938411669
GDXJ,B,49783,5441,39441,3062,0.00916559557841293,200,0.001,0.01
GPRO,B,49703,1000,2,48700,0.012717468715027,1000,0.001,0.01
EDGE,B,48746,1000,0,47746,0.390625,48746,0.001,0.0077
NEA,B,48717,4000,27036,12815,0.170532060027285,300,0.00095,0.01
SDS,B,48587,4460,35977,2675,0.0174275934290939,100,0.001,0.0122869955156951
CATB,B,48200,1000,0,47200,0.0297681064507487,400,0.001,0.005
SOXS,S,47231,4502,39875,2854,0.0272765828536807,700,0.001,0.0115548645046646
AMD,S,47204,1221,17625,14480,0.00059791069143646,1000,0.001,0.01
XOM,B,47001,2150,22472,6509,0.0154765332565505,100,0.00086046511627907,0.0151162790697674
AMZN,S,46671,3160,1,3841,0.0217207508781095,16,0.0178632911392405,1.69708227848101
VALE,B,46548,200,38204,900,0.000354069408226095,619,0.001,0.01
BILI,B,46408,1900,35955,1350,0.020584825733199,155,0.000526315789473684,0.0278947368421053
SHY,B,46044,1023,44449,0,0.0146080251320862,100,0.00139100684261975,0.01
VWO,B,45608,3363,31799,0,0.00243023990218339,133,0.00307314897413024,0.01
ABX,B,45603,3469,7344,31087,0.00465407066835353,100,0.000971173248774863,0.01
PED,B,45110,100,33423,100,0.333333333333333,100,0.001,0.0028
APDN,B,44988,3100,2487,38134,0.0661686232657417,549,0.000741935483870968,0.0258096774193548
RDS.B,B,44448,1000,39114,2673,0.030188679245283,841,0.0,0.01
TTNP,B,44202,1000,24601,1009,0.119703136222169,2082,0.0,0.005
SCHE,B,42944,8393,23970,525,0.159985513047788,100,0.00436030025020851,0.01
OMED,B,42500,2049,16766,13900,0.361630780091776,104,0.000634455832113226,0.0166490971205466
MLNT,B,42499,0,37319,0,0.0,768,0.0,0.0
SDOW,B,42221,3857,24502,1916,0.0142401967118695,100,0.00232953072336012,0.01
CTIC,B,42186,0,30245,0,0.0,731,0.0,0.0
DRI,B,41863,351,33526,2633,0.0150070545983154,300,0.00327920227920228,0.0685470085470085
SCHG,S,41339,1118,19503,61,0.0673493975903614,77,0.0,0.0191592128801431
RSX,S,40818,700,40118,0,0.00177366962109349,200,0.001,0.01
DWT,B,40451,1649,25372,10500,0.0352245054898107,100,0.001,0.0196967859308672
DIA,B,40393,6005,19237,7731,0.0557598380596876,67,0.001,0.0435104079933389
SPXS,S,40117,0,33258,0,0.0,745,0.0,0.0
NAVB,B,39900,1000,0,38900,0.173913043478261,39900,0.001,0.0029
YTRA,B,39570,800,24837,1050,0.290592081365783,800,-0.001875,0.01875
XLE,S,38832,1601,37231,0,0.00218849787848301,100,0.001,0.01
UNFI,B,38609,1830,34730,206,0.0616369147861233,236,0.0010224043715847,0.0258524590163934
GS,S,38333,531,0,37802,0.00506563382431504,100,0.00269491525423729,0.124576271186441
NRK,B,37594,1100,28133,2962,0.174603174603175,2200,0.000909090909090909,0.0190909090909091
ODP,B,37189,616,32611,88,0.00179466262673348,200,0.000181818181818182,0.01
JCP,B,37186,3000,29186,0,0.0117286001915671,1875,0.0,0.01
PRPO,B,37055,0,29176,0,0.0,625,0.0,0.0
CVX,B,36890,801,21782,7232,0.00518684962021382,100,0.000873907615480649,0.0461922596754057
XSOE,B,36619,100,27593,0,0.5,2065,0.02,0.18
STM,B,36500,500,0,36000,0.00782154365985671,100,0.0018,0.01
IWB,B,36149,533,29153,2180,0.00750630219555818,279,0.00024953095684803,0.0512570356472795
DUST,B,36133,7665,23035,974,0.10432971729573,180,0.001,0.025368558382257
BSQR,B,36000,0,36000,0,0.0,36000,0.0,0.0
HCLP,B,35867,1000,28064,1166,0.0451956973696104,233,0.0008,0.01
ROKU,B,35749,1308,22303,2576,0.0172992990345192,100,0.000764525993883792,0.0765137614678899
BTI,B,35745,515,31482,1011,0.0127896292249236,174,0.000194174757281553,0.0219417475728155
SNAP,B,35631,1907,22749,5606,0.00176850812846028,400,0.000528054535920294,0.01
APRN,B,35087,200,23556,0,0.0107123727905731,157,0.001,0.00545
TLT,B,34946,2085,19240,11500,0.00695405653297757,100,0.001,0.01
EFA,B,34850,5260,15716,10682,0.00164629764560658,171,0.001,0.01
C,B,34304,500,22365,6510,0.00108700378277316,100,0.0002,0.01
PFE,S,34102,4207,0,7441,0.00363292202818429,75,0.001,0.01
PG,B,34082,768,30078,961,0.0074508852777104,100,-0.000731770833333333,0.0123567708333333
BBBY,B,33595,406,819,30774,0.00158893537416297,100,0.000987684729064039,0.01
GS,B,33577,350,20296,3856,0.00333893001602686,107,0.0046,0.132828571428571
NRZ,B,33419,1151,19510,7300,0.0117985935994424,100,0.000868809730668983,0.01
BAC,S,33200,1100,0,32100,0.000148438227431654,33200,0.00136363636363636,0.01
AKS,B,32561,669,29080,0,0.00188930214431557,331,0.000149476831091181,0.01
DPW,B,32109,0,25007,0,0.0,233,0.0,0.0
PHYS,B,32075,2000,7728,20800,0.118175372252423,360,0.00095,0.015
FB,B,32049,2664,15389,907,0.00722669972574349,100,0.00433295795795796,0.030503003003003
CHY,B,31891,1100,20383,3309,0.0684292379471229,158,0.0,0.0190909090909091
OSTK,B,31750,403,23503,166,0.0223083310268475,100,0.00255583126550868,0.226650124069479
CMFN,B,31718,0,19672,0,0.0,3106,0.0,0.0
QEP,B,31630,1600,22451,5255,0.00635117218821699,600,0.0010625,0.01
GUSH,B,31624,2714,23575,650,0.0331890331890332,100,0.00205232129697863,0.01
NGD,B,30949,0,26975,0,0.0,547,0.0,0.0
IPG,S,30930,0,28833,0,0.0,314,0.0,0.0
GE,S,30743,357,0,30386,7.93753846482225e-05,100,0.00212044817927171,0.01
DSL,B,30562,300,23651,163,0.0120559395595563,119,0.00333333333333333,0.0233333333333333
CADE,B,30501,800,21990,3582,0.0177316754216814,365,-0.00125,0.0175
GDV,B,30384,460,23171,50,0.0507670235073391,162,0.0,0.01
HEFA,S,30237,568,29569,0,0.0339834868972119,1000,0.001,0.01
RSLS,B,29900,1000,100,28800,0.327118089630357,29800,0.001,0.01
AETI,B,29830,100,12197,455,0.0288933834151979,100,0.0,0.005
AUY,B,29750,0,26058,0,0.0,125,0.0,0.0
AMH-H,B,29655,200,3817,9479,0.285714285714286,657,0.001,0.09
AMPE,S,29292,1800,0,27492,0.253556838991407,3100,0.001,0.00702222222222222
SIG,B,29083,1022,433,27428,0.0420506912442396,100,0.001,0.0397847358121331
CSCO,B,28495,1100,804,24976,0.00111370638447372,100,0.000681818181818182,0.00863636363636364
FLOT,B,28200,1000,0,27200,0.0385832240141986,28200,0.001,0.01
NEPT,S,27572,400,18700,8472,0.0141143260409315,18700,0.001,0.01
PTY,B,27364,1829,17676,2461,0.122817620198764,100,0.00343903772553308,0.0392946965554948
FMBI,S,27200,200,0,27000,0.00768078651253888,27200,0.001,0.01
ARCC,B,27000,433,23448,910,0.00322729712002862,116,0.000658198614318707,0.01
NAT,B,26914,2075,15693,4232,0.0863647714975443,524,0.000819277108433735,0.01
VGSH,B,26448,1039,23903,0,0.0272453127048643,285,0.001,0.01
OHRP,B,26057,0,17667,0,0.0,1000,0.0,0.0
ALXN,B,26035,0,12970,0,0.0,376,0.0,0.0
SQ,B,25869,3434,7791,400,0.0197005335322127,100,0.00235002912055911,0.032306348281887
DIA,S,25866,5540,15418,3900,0.0514420487678051,100,0.001,0.0567689530685921
CRC,B,25733,2113,16966,2157,0.0542406817948455,213,0.00388073828679602,0.0410080454330336
MYSZ,B,25533,0,9985,0,0.0,100,0.0,0.0
ETG,B,25243,1200,16613,5062,0.112254443405051,433,0.000416666666666667,0.0208333333333333
CBK,B,24970,1246,11906,5999,0.186862627474505,110,0.000401284109149278,0.0306902086677368
ITOT,B,24760,3701,13122,1175,0.0335673342040342,100,0.000945960551202378,0.0178141042961362
SVXY,B,24756,4370,14650,5100,0.0420685804501434,200,0.001,0.0111441647597254
FAX,B,24752,1600,19491,645,0.0511198440844755,375,0.0006875,0.01
IRR,S,24400,1000,12700,10700,0.220555800617556,8700,0.001,0.04
SPDW,B,24280,2900,9594,9291,0.0805264765501347,229,0.00113793103448276,0.013448275862069
SOHU,B,24271,680,15215,280,0.190582959641256,403,0.00147058823529412,0.121764705882353
NFLX,B,24191,1164,10398,168,0.00787465497645722,100,0.0188573883161512,0.231245704467354
AMZN,B,24061,2104,3433,735,0.0144621708378298,20,0.166727186311787,1.36212452471483
CLSD,B,24037,100,16666,1254,0.0106826193782716,3125,0.0,0.01
GPRK,B,23992,800,3053,13070,0.0610547202930627,256,0.002125,0.02625
CWH,B,23970,0,20444,0,0.0,617,0.0,0.0
AES,S,23808,1295,0,0,0.00365639487935309,1200,0.001,0.01
HSGX,S,23751,9551,0,13800,0.0569868735083532,400,0.000582315987854675,0.00479028373992252
MITK,B,23710,500,19661,1349,0.0846740050804403,333,0.0006,0.034
SCHO,B,23650,0,23089,0,0.0,450,0.0,0.0
NIO,B,23554,1431,12510,5400,0.00811422285477753,100,0.001,0.0196575821104123
GBIL,B,23275,100,400,22536,0.00521893429361724,110,0.001,0.02
AXAS,B,23127,2982,13641,246,0.0302431009827487,249,0.000966465459423206,0.00975580147551978
AMID,B,23028,200,16766,2788,0.0386249517188103,166,0.0,0.01
QD,B,23016,0,19900,0,0.0,16600,0.0,0.0
APRN,S,22700,2000,0,20700,0.107123727905731,1900,0.001,0.0081
EYES,B,22651,200,12766,0,0.211416490486258,100,0.0,0.0001
VT,B,22618,6,19220,0,7.58955676988464e-05,100,0.001,0.07
ZIOP,B,22557,800,16066,2600,0.00788954635108481,2300,0.000875,0.01
UGAZ,B,22460,1462,10186,100,0.0364379532936221,70,0.00448837209302326,0.20718194254446
TME,B,22274,1900,13475,5600,0.0255379776609901,1299,0.001,0.01
EFF,B,22088,1000,0,21088,0.476190476190476,22088,0.001,0.01
WLL,B,21992,3259,14362,200,0.0396312915739423,133,0.000920527769254373,0.0351764344891071
CRON,B,21692,1700,7513,9300,0.0325988993077528,50,0.001,0.01
EYEG,B,21687,0,13610,0,0.0,2058,0.0,0.0
CLDX,B,21660,1975,8100,9325,0.117629541393687,316,0.000506329113924051,0.00147215189873418
SCHX,B,21600,1791,5576,913,0.0118447680647593,17,0.000944165270798437,0.0189335566722501
BGY,B,21339,2100,2323,16500,0.155061655467769,357,0.001,0.01
LAZY,B,21322,61,14577,2503,0.420689655172414,605,0.0,0.21
ALRN,B,21300,1300,0,20000,0.684210526315789,3200,0.0024,0.0685923076923077
VIXY,B,21246,7877,9268,677,0.0814210700405193,100,0.001,0.0262473022724387
SPXU,B,21231,1527,15314,362,0.0128331190278093,100,0.001,0.0366535690897184
GEN,S,21200,900,0,20300,0.114898506319418,21200,0.001,0.02
APHB,B,21176,2400,14914,600,0.39344262295082,500,0.001,0.0097
LLEX,B,21080,294,4960,2081,0.0095404984423676,2275,0.0,0.00659863945578231
QID,B,21055,3334,12204,600,0.0280528747044519,100,0.001,0.0338872225554889
CSQ,B,21013,500,16740,543,0.0317399860344061,100,0.0,0.01
HBI,S,20893,100,13793,7000,0.000286300793339498,7100,0.0,0.01
NOG,B,20852,0,20463,0,0.0,2200,0.0,0.0
SQ,S,20713,1456,0,18232,0.00835293442716998,100,0.00143063186813187,0.0554532967032967
TSLA,B,20610,1898,6899,689,0.0167012776741403,9,0.0298709167544784,0.200463645943098
RNN,B,20531,0,15275,0,0.0,358,0.0,0.0
ENDP,B,20517,1713,13899,1432,0.0109137476267537,166,0.00116754232340922,0.01
RSX,B,20401,0,19901,0,0.0,100,0.0,0.0
MU,B,20357,2700,3130,11563,0.00428419101779685,100,0.000962962962962963,0.00962962962962963
GILD,S,20334,5895,0,14337,0.0380469859300374,69,0.001,0.0245055131467345
GNW,B,20279,5,17455,0,3.78937157061873e-05,250,0.0,0.01
FRAN,B,20261,500,14749,783,0.066190097961345,294,0.0,0.0001
MRO,B,20223,810,16817,122,0.00136892770709679,100,0.0,0.01
DO,B,20192,0,15966,0,0.0,200,0.0,0.0
RIG,B,20052,2408,7057,7099,0.00257139958673935,300,0.001578073089701,0.01
ADRO,B,20011,200,15417,3562,0.0363438124659277,191,0.0,0.015
PBI,S,20000,2500,0,17500,0.0222366513382017,700,0.0004,0.01
CELG,S,19930,4892,0,14606,0.0455977480752381,90,0.00118397383483238,0.0315269828291087
EYPT,S,19900,2000,0,17900,0.0702617249253469,3600,0.001,0.06
NOK,B,19759,789,15529,3341,0.000473253102237066,510,0.00297211660329531,0.01
FRTA,B,19595,900,14906,1600,0.0997340425531915,188,0.00577777777777778,0.0677777777777778
DNP,B,19442,4561,8081,4352,0.315138533821599,100,0.000898925674194256,0.0196952422714317
BRK.B,B,19416,2324,3653,4333,0.023217479045326,31,0.00475043029259897,0.109242685025818
CLM,B,19089,340,12461,3864,0.0101689845969792,382,0.000117647058823529,0.0158823529411765
AGI,B,19002,900,16020,0,0.00565440289505428,375,0.00388888888888889,0.01
NLY,B,18951,2350,12100,400,0.00234525086699434,100,0.00117021276595745,0.01
GASL,B,18906,0,18244,0,0.0,150,0.0,0.0
BIT,B,18897,1900,1190,14600,0.267417311752287,100,0.00136842105263158,0.0405263157894737
FCEL,B,18888,1300,11745,3217,0.0976782628296641,151,0.000769230769230769,0.00748461538461538
OCSI,B,18813,147,7942,5039,0.103886925795053,1477,0.0,0.09
FCX,B,18757,2175,314,15129,0.00206844606919166,200,0.001,0.01
HOV,B,18756,4000,11813,0,0.285693879008642,228,0.0226,0.0474
GGN,B,18661,7300,4214,5747,0.269362754141914,400,0.00104109589041096,0.01
KL,B,18607,1250,6652,2643,0.0240061455732668,100,0.00048,0.0272
CLD,B,18603,100,13868,0,0.00603281853281853,316,0.0,0.0001
XLB,S,18553,1763,1973,13900,0.00363183157200832,100,0.00145377197958026,0.01
CEM,B,18380,1400,12860,2620,0.101633393829401,193,0.000785714285714286,0.0214285714285714
BKTI,B,18369,0,15282,0,0.0,350,0.0,0.0
PSA-C,B,18231,100,8944,1033,0.5,588,0.0,0.04
NMFC,B,18115,1000,433,16400,0.156715248393669,333,0.001,0.03
VTI,B,18108,201,7757,0,0.000655729147976211,40,0.001,0.0200497512437811
ARDX,B,18000,900,0,17100,0.0511073253833049,8000,0.001,0.01
MS,S,17958,5555,0,12403,0.0120815761944014,100,0.001,0.01
ECC,B,17948,400,12253,2901,0.102643058763151,304,0.0025,0.055
CGEN,B,17683,0,15197,0,0.0,13026,0.0,0.0
LULU,B,17666,300,10996,2062,0.0143163922691482,178,0.00366666666666667,0.09
GG,S,17570,458,0,17112,0.000883545602913771,52,0.001,0.01
GDX,S,17544,400,3644,13500,0.000102498844966141,175,0.001,0.01
CRON,S,17486,2486,8800,6200,0.0476710962818079,786,0.001,0.0231617055510861
DTF,B,17448,0,14320,0,0.0,788,0.0,0.0
PCG,B,17417,1000,13139,136,0.0061905705229794,100,0.0,0.01
EXK,B,17310,1000,10,16300,0.0291341335508682,17300,0.001,0.01
KGC,B,17135,1400,10726,2500,0.00127101256123557,300,0.000928571428571429,0.01
FB,S,16875,4117,0,9273,0.0111682893284106,97,0.00121860578090843,0.0458586349283459
BIF,B,16859,1000,8211,6600,0.117647058823529,1000,0.001,0.02
GEN,B,16776,900,819,14900,0.114898506319418,666,0.001,0.01
GALT,B,16746,3700,1131,9526,0.212131636280243,203,0.000972972972972973,0.0583783783783784
JHY,B,16600,700,0,9900,0.538461538461538,6000,0.001,0.02
SLCA,B,16460,1611,4273,9600,0.0385498923187365,166,0.000620732464307883,0.0162073246430788
PRGO,S,16432,2100,7926,3000,0.0255667291631157,100,0.000952380952380952,0.0633333333333333
DBVT,B,16377,3600,7214,2033,0.17625458996328,135,0.00125,0.0591666666666667
CERS,B,16351,500,14245,831,0.0250375563345018,666,0.0,0.01
IWM,B,16350,2601,5266,7254,0.00511529573725355,50,0.001,0.017516339869281
SBUX,B,16296,400,11048,3000,0.00237853137580201,100,0.001,0.01
VNQ,S,16221,1255,9640,549,0.00352448887890362,99,0.00287091633466135,0.01
VTHR,B,16189,401,13121,802,0.932558139534884,312,0.234416458852868,0.354413965087282
NAC,B,16115,2500,1999,11300,0.372856077554064,1000,0.001,0.01
GOOS,B,16087,200,14032,0,0.00452796015395064,235,0.015,0.08
GMZ,B,15833,700,12676,75,0.0710804224207961,166,0.000571428571428571,0.03
ASC,B,15750,0,13519,0,0.0,1055,0.0,0.0
ELF,S,15706,100,0,15606,0.00551511140525039,15706,0.001,0.01
BBN,B,15639,0,12526,0,0.0,288,0.0,0.0
OESX,B,15442,300,7182,6700,0.272727272727273,674,0.001,0.0039
KMI,B,15375,2292,366,12185,0.00151736026978824,100,0.000842931937172775,0.00842931937172775
MFC,S,15339,200,0,15139,0.00145408014889781,100,0.001,0.01
ATNM,B,15306,0,8690,0,0.0,446,0.0,0.0
EVF,B,15287,100,13951,4,0.0510986203372509,900,0.0,0.01
LDP,B,15281,350,10003,667,0.0137903861308117,100,0.0,0.0585714285714286
RDFN,B,15145,200,13329,0,0.00827848834802765,366,0.0,0.03
ROSEW,B,15000,200,0,14800,0.181818181818182,15000,0.001,0.06
CVRS,B,14960,0,9195,0,0.0,250,0.0,0.0
VUG,B,14954,100,100,9800,0.00654793085385018,100,0.001,0.03
AGEN,B,14925,1700,2746,8705,0.0350949628406276,100,0.000941176470588235,0.01
SLV,B,14925,0,12583,0,0.0,440,0.0,0.0
AMRN,S,14845,5550,0,9295,0.0378085999237016,300,0.001,0.0253153153153153
RMT,S,14775,600,0,14175,0.147746860379217,14775,0.001,0.02
NVAX,B,14746,1182,13081,0,0.00230575209068511,100,0.001,0.01
PLX,B,14600,1900,0,12700,0.678571428571429,6700,0.000736842105263158,0.00373684210526316
BABA,B,14509,3139,1032,8088,0.0108258924722283,100,0.00214686205798025,0.0617871933736859
MIE,B,14397,141,11530,1053,0.012,566,0.0,0.01
