symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,55865497,2641385,50793049,1476057,0.916638003530856,2852,0.0200064728074173,0.1900137623175
SH,B,50479793,2988,49164735,700,0.0120875991541626,40226,0.009,0.09
TSLA,B,40911864,418855,24548016,2917269,0.689097677725806,1970,0.0708676434194111,0.608802171651715
SQQQ,B,38012889,1242088,33798033,1901467,1.32786475292798,1900,0.0236481651950562,0.212661935956743
BBBY,B,30537987,233581,26685995,2512278,0.360565750430489,5780,0.0223103975028462,0.19911131075723
TQQQ,S,26788399,318162,25279417,654766,0.104811082704347,3358,0.0205211800068742,0.190799605143789
GNS,B,25869877,197538,20926462,2568135,1.02392840370178,7300,0.010861176932078,0.186578247163983
TSLA,T,25859563,153756,16901361,800988,0.266077794342348,1949,0.0849311672890247,0.654496534271506
SH,S,24101197,71887,23932937,36714,0.202200083018028,112850,0.003,0.03
SH,T,22450563,2880,21420784,109,0.00667137167166592,54910,0.003,0.03
SQQQ,S,21054166,345001,18692876,925152,0.359522535718722,2570,0.0226521821926857,0.210790519577684
SOXL,B,19871374,255179,17829530,840981,0.167571455606489,2932,0.0271767305387567,0.195936773285026
TQQQ,T,17955112,359122,16428043,406881,0.114838167623741,3900,0.0202333099493761,0.192988193717059
BZFD,B,17383667,204772,14245076,2326192,0.104146576018789,3512,0.00335387183105996,0.0397445426345206
GNS,E,16995726,72334,14610449,1013764,0.150573195762722,2775,0.014293804572529,0.270600227018073
LABU,B,16694213,257722,14523135,1617754,0.481387989498531,9081,0.0208888862568982,0.192969298122386
CVNA,B,16242268,23879,14093850,559263,0.100138365438803,4664,0.0197483802777578,0.19834039629924
PSQ,B,14179388,22479,14045769,10100,0.0899466858316516,8735,0.008,0.09
BZFD,T,11865684,127092,10176351,1159985,0.0652834976243438,4900,0.00258732585470444,0.0460571289104812
BBBY,E,11707236,54372,10317597,797217,0.0654818922602514,16073,0.0110139200170482,0.178368019127491
SPXS,B,11597107,307917,10558674,520681,0.994536929869398,2767,0.0196949152542373,0.186464147250334
SOXL,T,11467090,241102,8784150,1317577,0.144524568384527,5100,0.0200938639351974,0.194453497960117
MULN,B,11174480,139909,5047207,359501,0.113082775585596,6600,0.000133283651732765,0.00835711586482701
MARA,B,11033234,64960,9725970,687281,0.235632978220807,6122,0.028450722405472,0.268212769417893
UVXY,B,10799614,427976,8882277,950930,0.291768052545586,3420,0.0189628980644747,0.19048874306392
PSQ,T,10532906,3089,10493837,0,0.0094851767551818,11300,0.007,0.07
GROM,B,10001137,129813,7750113,1340058,1.09850006450429,8919,0.0351965176098574,0.348632324901539
TSLA,S,9980739,183891,4398806,1666735,0.308556120474205,1872,0.0773885515539733,0.597489899977493
SPXU,B,9771074,101909,9545201,16574,0.219109106104013,6250,0.017,0.19323209497076
BOIL,B,9728648,907778,6120776,2148722,3.82585257531283,2488,0.020551857610781,0.266194078903474
HLBZ,E,9600871,206154,9905,445841,0.263788101633595,15200,2.31572690788482e-05,0.0207645122282212
BBBY,T,9319593,22600,8200524,701325,0.0255120588232004,9700,0.011145219076859,0.104149632316137
GNS,T,9017317,85028,6976235,1348385,0.101680094784912,6500,0.0034949314320715,0.0706941526641884
MULN,E,8365236,188501,1326311,1393739,0.137038301886443,3007,7.80143670533343e-05,0.0129905750486708
SOXL,S,8212369,122191,6549034,1135144,0.0743330523082823,3054,0.0323175615461846,0.205546095972702
AMC,B,8089845,29158,5742582,520748,0.106737814383714,1884,0.0209858593482875,0.210724155197338
BBAI,B,7903279,65321,6880402,535247,0.184562363046084,8335,0.00561632836488182,0.0919436723435811
COSM,B,7545198,50824,5772248,720484,0.471695527906312,4830,0.0350842821533452,0.47391677498141
BBBY,S,7292546,15426,6141346,535349,0.0169915362267467,8032,0.0241238095238095,0.177025755324418
IQ,B,7225643,20974,6361305,588733,0.0729534405742202,12101,0.0173213243967257,0.218507990457298
NVDA,B,7130107,86355,3537137,402018,0.582531177010655,1915,0.135983232646561,0.817174833306555
GROM,T,7126131,84471,5586653,965989,0.456975608778192,3600,0.00990755560940668,0.187517374477934
SOXS,B,6965312,181824,5382291,762196,0.749507693101259,1890,0.0241024787575525,0.291560587591797
TSLL,B,6854015,102004,5765871,816223,0.259697919749579,5480,0.019,0.196339313468998
LABU,S,6742532,175200,5494013,435706,0.304157680938649,13730,0.0214723394110166,0.203542746666545
SQQQ,T,6625378,144939,5531669,261998,0.15133989156935,2635,0.0252401635976874,0.245308105276972
AMZN,B,6572286,52121,5438873,306123,0.172899926325413,1783,0.0439529803253555,0.345233293711744
AMD,B,6493546,13723,4122476,378988,0.0474296643458036,2176,0.0436478545048925,0.34956172408974
SPY,B,6369406,137509,5317178,363128,0.10675829711386,1206,0.0306192995485239,0.414777985860105
SPXU,T,6176817,95404,5937465,69707,0.226124643443507,8200,0.015,0.154848484848485
LABU,T,6082178,67972,5635070,302984,0.122089473069819,10400,0.0168546250712864,0.160950344343554
APE,B,5898164,35921,5336535,350543,0.126622002936506,12900,0.0132320358540088,0.1434652420525
JSPR,B,5819585,42458,4087413,388109,0.506730088384372,10468,0.0392677321851927,0.295831598571268
FFIE,B,5749946,90650,4417972,58224,0.164316406908401,10800,0.000309836412918933,0.0331235040432345
SOFI,B,5731147,2040,5376539,52220,0.00388188691590299,15500,0.00781481481481481,0.148333333333333
TMF,B,5558557,42795,5377220,73397,0.0956372190177557,7457,0.0144994376866026,0.153138075313808
BBAI,T,5428210,43545,4539057,462836,0.0786783495319936,4000,0.00377077431714795,0.0671668755627241
BIOR,T,5399717,36142,4009739,417886,0.164426229142065,7800,0.0213906651510701,0.191487608247571
BBD,B,5217645,20262,5154905,10200,0.0193419590401275,26270,0.004,0.04
IQ,S,5215016,10800,4889214,155420,0.0453854761446396,17415,0.034525,0.318083333333333
SPXL,B,5099672,135933,4584610,285210,1.25360844479345,1900,0.0206180076660224,0.343426212596434
QQQ,B,5081048,253551,4069100,456365,0.318261432935628,1632,0.031236519149504,0.410946635385333
RC,T,5066037,100,4943959,0,0.0241196333815726,245513,0.0,0.01
BIOR,B,5003477,39775,3202015,805581,0.519300389312673,3165,0.0806981995530947,0.462320423484486
COSM,E,5001457,40066,3826966,512665,0.192025131983114,4718,0.0523076869600739,0.307990735579307
OTRK,B,4977271,75748,4283512,484773,0.107437294581361,9233,0.00521766884088031,0.0888024962551142
BIAF,B,4963589,96017,3376662,982617,0.233980434167786,4980,0.0215761801564119,0.132217563365684
BIAF,T,4963372,91472,3270690,1105399,0.202835809862526,7078,0.00278028310982558,0.0817625339644141
LCID,B,4910213,21861,4144755,361999,0.0237809133344485,3925,0.0228961542476578,0.19150978467498
INPX,B,4881456,18144,4485050,219979,0.106262970766351,5186,0.011477610912097,0.112779628537508
WISA,E,4852606,91879,72975,1557876,0.12610270526099,185898,5.40487989812588e-06,0.0126620953721233
AMZN,T,4805039,14299,3847493,182606,0.0499908474918568,2241,0.0665906266941466,0.398169049695368
QQQ,T,4746769,167025,3705031,541601,0.205924138673918,1900,0.0336452211301564,0.412600396502826
CS,B,4732287,8900,4601187,86161,0.0121706598974558,9800,0.003,0.03
MLGO,T,4622736,30902,4085607,361409,0.0973695750305533,11180,0.00915673513660091,0.0971787505931801
TLRY,B,4477318,6621,4084635,76620,0.0325746971161326,17400,0.007,0.103333333333333
UVXY,T,4463946,250230,3481335,653682,0.163322352969185,6972,0.0187319766183157,0.17
MARA,T,4453700,5270,3615626,301288,0.0263042147389935,7003,0.0233589743589744,0.262693306693307
VVOS,B,4452647,54119,3570233,527179,0.168021986477157,22351,0.0259755976317172,0.207480233347454
ITUB,B,4428843,0,4330744,0,0.0,18243,0.0,0.0
TRKA,E,4283292,28608,100,581889,0.172827773975902,16200,1.11172161172161e-05,0.0218374805436909
JSPR,T,4281728,27566,3451251,468965,0.399567074786461,6815,0.00654929577464789,0.114623386264073
VVOS,T,4269524,41687,3438080,491527,0.0368798481181196,7948,0.00219807781891289,0.0388379739731886
HSCS,T,4225618,35692,3456608,503693,0.105397129130087,300,0.000991594755127199,0.019411632858904
INBS,B,4202273,21108,3826465,168848,0.104573461645653,3000,0.00174509709122122,0.0364654835310459
CYAD,B,4190425,44555,3222647,699526,0.156209446804786,1420,0.00216897253428699,0.0441009554600296
NIO,B,4152693,6631,3674747,167367,0.0206318698996285,4880,0.0136655998114231,0.254796780607974
MLGO,B,4114883,44832,3492412,381371,0.442685302610725,18845,0.0125126559167477,0.14452789132988
APE,T,4100002,28716,3549550,429526,0.098198502805506,12218,0.0164835079549864,0.140953902478436
SPY,T,3986254,85207,3269382,219438,0.0620475107920356,1850,0.0424608938500128,0.393803428281594
XELA,E,3948222,158285,79100,889221,0.177388204572603,6900,2.03808303732604e-07,0.00546365879212553
SOFI,T,3930701,4000,3681842,25500,0.00531516332280063,13200,0.00495,0.0685
AAPL,B,3890587,31252,2839494,351376,0.131463907856222,2049,0.0266379948968096,0.380126532843081
TMF,S,3881806,43551,3582334,154201,0.11033471654224,15039,0.018,0.180528052805281
F,B,3872501,15337,3572221,106274,0.00660327315308142,12140,0.0114736992310766,0.130089694142972
AVYA,B,3871641,3459,3390446,47618,0.0372006634468672,10236,0.0008,0.0243951733603954
NVDA,T,3813945,20767,2294783,113427,0.133208690656315,1950,0.197257549915801,0.970462499203897
PSQ,S,3809239,1358,3784791,0,0.00402190880548669,22112,0.003,0.03
RIOT,B,3802946,7073,2764608,180488,0.0558285404655653,5041,0.0127037906630883,0.211713175672457
BWEN,T,3783664,32967,2101108,667457,0.104344305044411,17450,0.0421797161387348,0.279351570978134
TSLA,E,3751795,16778,2806761,34539,0.0250319173853193,1924,0.114362486518799,0.66980800099792
MEGL,B,3708147,26970,2790634,410765,1.14002497335219,4869,0.0774209163504555,0.533713574375805
INBS,T,3685590,14791,3383234,112898,0.0440128517788653,900,0.00259429337200471,0.0398261679088202
RIG,B,3661866,10070,3445878,63272,0.0273854692484735,11600,0.01185,0.163448275862069
HUT,B,3650650,2200,3432517,42350,0.00989177668010439,12800,0.0122222222222222,0.13
ATNF,B,3650295,28792,2661148,114181,0.322521769475672,4395,0.0581148440531743,0.513672245458949
WISH,T,3621433,0,3369023,0,0.0,31751,0.0,0.0
APRN,B,3568868,6462,3156933,200294,0.0183831043892324,27509,0.006,0.0931909490166126
NEGG,T,3536253,21108,2872607,456596,0.121798618457413,13724,0.0039613687616433,0.06461483151943
BWEN,B,3536167,36576,2321441,439902,0.335686187763979,10370,0.0197359805742037,0.21674328297589
PBTS,E,3531312,12008,0,1282804,0.176492515474367,23200,0.0,0.0191599553683781
SPRB,B,3501249,45235,2719953,214588,1.4357687002603,9963,0.0516774743279022,0.372456889101366
AAPL,T,3439971,13000,2740707,126379,0.0553359619273349,2018,0.0318005177197851,0.414104366782242
HSCS,B,3391484,31030,2656936,477824,0.0916304190548749,700,0.000957138253303255,0.018894618111505
SOFI,S,3359464,3792,3077608,220664,0.00674110577808716,19038,0.00837956204379562,0.05
LYT,T,3324392,10406,3058296,140102,0.0644538002718233,1200,0.0018897014015844,0.03329819335901
AMD,T,3312368,3831,2454617,17674,0.0133490332894525,1968,0.0366244917636999,0.264506274893932
APGN,T,3307435,19595,2781973,447327,0.353188394449838,3900,0.0122730360099919,0.166068371270594
OTRK,T,3184672,35614,2882837,206966,0.0634883376320789,7000,0.00172371783949566,0.0401453967172147
MEGL,T,3182248,24004,2491623,424584,0.29824690242476,8354,0.00674141965267047,0.185533026055714
SGOL,B,3169122,379,3115743,0,0.0285631831967374,9748,0.002,0.02
ARVL,E,3116213,35893,3700,549642,0.0835053489862607,4600,0.0014037119844466,0.0528121821721173
SCHD,B,3064563,44154,2324613,435392,2.52159662991947,228,0.0278528017203739,0.198585803168374
BOIL,S,3063343,440971,979646,1567880,1.9620841887657,6091,0.0197843938653488,0.267699255018156
GNS,S,3058404,16959,2376434,257048,0.0222229016560006,2773,0.0215361659683924,0.169802981616845
TZA,B,3017476,182759,2383263,364998,2.14609677625223,2044,0.0199679988741554,0.215571054809871
GERN,T,3012782,9070,2507159,285627,0.0210664703340434,13600,0.0127928026172301,0.107709923664122
OBLG,T,3002217,2634,2807405,138504,0.153050644558138,3250,0.0312831577525662,0.249307806591032
AMD,S,2988535,11417,2139290,439489,0.0453841904216777,2656,0.0435788528939393,0.355241667541747
NEGG,B,2979460,27175,2377990,471224,0.204584832256176,21644,0.00187964866380116,0.0299914034759858
AUVI,B,2971873,30276,2421092,474326,0.0789085009661527,21861,0.00378134682624754,0.0505314713757923
SLV,B,2961812,185609,2461731,302221,0.254239042117511,1899,0.018,0.180001650056102
GOVX,T,2954875,5610,2745069,151326,0.0174374335064018,15610,0.00783333333333333,0.123303703703704
LYT,B,2954174,16354,2573145,162691,0.210715905191273,3600,0.00379002514668902,0.083283511968772
TSLL,T,2935886,58734,2255152,605816,0.138829692907431,9471,0.0164444444444444,0.161586671955573
LU,B,2900879,5546,2514373,35877,0.00866276925541478,20400,0.00602606882168926,0.101724137931034
CTMX,B,2899407,8482,2092813,144400,0.0787297556683912,7689,0.00722900450634986,0.0779321068116644
YANG,B,2896290,80595,2225430,443435,0.312003458570011,3464,0.0174287254524486,0.190152002224181
BTB,E,2884838,9164,2528964,197759,0.28372698750187,3600,0.0397325757575758,0.882288888575776
SARK,B,2872223,30726,2072392,266713,2.43263049185405,3128,0.0495389620149173,0.413719564137942
WISH,B,2855566,413,2570465,2500,0.00925765097415781,8900,0.0001,0.0016
SDOW,B,2851606,116989,2509676,181131,1.76522355605464,2050,0.019245965414357,0.201669095872034
SNOA,B,2840743,35881,2433579,260272,2.04088306436095,8700,0.00461892918044525,0.117556127111538
AMC,T,2825470,9282,2346717,271189,0.0387256750173048,3803,0.014355629877369,0.172903885969103
CYAD,T,2804158,37063,2328400,321001,0.126669324378286,868,0.00302477270760359,0.0651655784113218
AUVI,T,2793435,26801,2395338,307608,0.0928649448487838,17900,0.00292305573047859,0.0325563317105671
UNG,B,2792381,205017,1536596,908355,0.813723237382762,3279,0.0193722873081161,0.192160906814295
SOXS,T,2784282,37936,2166032,223739,0.144868529491492,3051,0.0191785480818977,0.269329763080974
LABD,B,2776439,90944,1940931,637974,0.809303293396019,2920,0.0197917378626154,0.247214345125678
ITUB,T,2756462,0,2747462,0,0.0,15100,0.0,0.0
SPRB,T,2749549,32836,2359709,172181,0.373733995136868,6557,0.0128579894741497,0.0895449619088466
BOIL,E,2715487,54059,2264843,151300,0.151635483553403,4800,0.0100033728392748,0.140969580328176
HKD,B,2707912,105184,1084513,104440,2.55034612469008,952,0.361955996165687,1.9322348227195
BLPH,B,2649313,29739,2280869,153064,0.467384201549766,5298,0.0219349133232533,0.257820188239155
PLTR,B,2644622,999,2433207,2600,0.00222481913166851,8277,0.020461038961039,0.11487012987013
GROM,E,2592923,43985,1995239,175259,1.2805884711623,6508,0.0427301200447926,0.525589166333422
SKLZ,B,2584415,800,2038246,300,0.015359386022278,18702,0.0001,0.0079
SNOA,T,2572395,32156,2212727,229019,0.0364028561989846,7500,0.00138342004638626,0.0244701310098414
CVNA,T,2567999,10272,2302820,127917,0.0360168867098187,32550,0.0110729530932717,0.221280948669218
SI,B,2555066,9531,1838873,54309,0.13109223144757,3008,0.180130891159477,0.789778199375768
DCFC,B,2506924,20432,2021255,379922,0.387860976920277,21600,0.0050488061270461,0.0502980928067277
PRE,B,2504816,42176,2136615,210510,0.205591885961086,22575,0.0139525626259718,0.0872586140704482
MARA,S,2489316,1630,2246917,12604,0.00877260281912829,14258,0.009,0.12
IDAI,T,2467693,1175,2392030,3675,0.172363226961907,3400,0.00143478260869565,0.0538405797101449
IRNT,B,2464965,5448,2174230,4302,0.225803400494145,29919,0.002,0.0292709616851493
SPY,S,2463797,63259,2030645,168399,0.0494868360873612,896,0.027381978440181,0.34286905326538
QNCX,T,2460508,35690,2101262,306656,0.0389868871226388,3400,0.000981759596525637,0.0103110114878117
NIO,T,2430759,2940,2128255,71860,0.00782519512567468,5500,0.012,0.202692307692308
VIXY,B,2403495,27946,1813733,448131,0.124985534961272,2990,0.018,0.189490269792127
GERN,B,2400134,10009,2144159,117903,0.0229031786984765,9188,0.0130400442349107,0.0919047619047619
AMZN,S,2389125,22933,1946253,127240,0.0764324132789784,1101,0.0470158439674574,0.34289465551202
TNA,B,2371722,95473,2124000,111092,1.22677351561097,2458,0.0249212986500283,0.253752119803858
SOXS,S,2366985,49470,1425439,686632,0.250505317615146,2199,0.0361464679564578,0.527194304519814
VLTA,B,2359563,300,1998733,5700,0.00504172001485195,13822,0.00205,0.0126
LCID,T,2358421,9895,1889948,155710,0.00989461930118426,4780,0.0200970412036402,0.325268447047101
TCBP,B,2350798,30469,1566057,91636,2.27069607892998,2472,0.216228188113901,1.89983724524358
DUST,B,2345716,124100,1934213,253529,1.45663420788169,4203,0.019,0.20147814298476
SPXS,T,2339716,102051,2002255,76340,0.297969920251518,4460,0.0145948272820582,0.150811468758453
CCL,B,2337778,7800,2116063,128157,0.0123402653232958,11199,0.006,0.0883333333333333
APRN,T,2325531,10175,1870024,293655,0.0418021143998972,59367,0.00513635588886995,0.0603324468085106
GOVX,B,2309645,7374,1973495,261380,0.0258632067939862,16190,0.000740318906605923,0.0255008200455581
BLPH,E,2290373,34922,1905207,217565,0.0716096798908865,973,0.00642088589366972,0.1048260468867
AAPL,S,2283728,26944,1511924,367605,0.110503909803654,1388,0.0337018308173911,0.352113590793234
UPRO,B,2276647,92230,2055720,78467,0.738243870897987,1951,0.019,0.197109720026174
BTB,B,2264555,8895,1864204,190553,0.449982918079942,2940,0.0324489911365114,0.439907360701756
PBR,B,2244006,2978,1997875,39451,0.00507817387071359,10582,0.007,0.0975
AAL,B,2234752,3415,1816034,40699,0.0055983691042453,9100,0.0099718482252142,0.128955528355773
OPEN,B,2231066,5483,1946376,200305,0.0181392024287429,12688,0.00903197674418605,0.120123689010488
BBD,T,2225467,0,2215767,0,0.0,22651,0.0,0.0
BABA,B,2217167,39629,1351902,197744,0.310909132974876,1950,0.159193189367223,0.717822858192991
APGN,B,2199678,26929,1882428,172397,0.170146884785139,3721,0.0226365814981595,0.259475596579542
RIVN,B,2196876,14433,1775083,155308,0.044741390324091,2645,0.0370102648769377,0.304427468889846
INPX,E,2196320,7521,1966186,83965,0.0723744777060358,5389,0.00266475314591088,0.054263693014103
TLT,B,2188001,63776,1847332,240182,0.164923602203581,1175,0.0193890917975771,0.201121103167487
AAL,T,2187323,3970,1920943,20399,0.00660995503772101,6650,0.0146336633663366,0.15022630834512
PBLA,E,2178632,12841,743162,328944,0.112423030893458,6600,0.0110006014592782,0.380387254321962
COSM,T,2176135,2800,1851068,50562,0.0700082738609401,6824,0.003,0.147
BBIG,B,2168645,3490,1803352,29982,0.0501836816789026,15029,0.00193333333333333,0.0229261904761905
GSUN,B,2150720,15257,1623088,296671,0.447967478499051,18370,0.0615542741430606,0.366573706540677
MMV,S,2147594,8318,1988830,50780,0.512641413996464,3525,0.0621329959776826,0.681027020293081
SHOP,B,2123259,9990,1622272,189150,0.0887970783327927,3256,0.0375590288231003,0.310429660609968
NVTA,B,2119469,3428,1976692,26649,0.0320095557157839,18900,0.012,0.09
QNCX,B,2118649,30837,1734442,332768,0.03368558806951,1100,0.000825015403573629,0.0106485715212245
AFRM,B,2118240,3536,1796420,22548,0.0362460111249828,4001,0.0288582658668568,0.180322580645161
SPCE,B,2114899,11155,1851916,126685,0.0844592275685637,5810,0.00742981867024849,0.090707335273487
INPX,T,2086412,16527,1786465,210923,0.0582025904140395,4040,0.003812352,0.050064
EEMV,T,2080158,88489,1742851,113028,0.988750608612099,1832,0.013024,0.103549014084507
BAC,B,2078954,9273,1694638,238881,0.0182673047970748,3321,0.0139888900107116,0.163690502096808
SPXU,S,2036681,8097,1914582,10861,0.0202768770161336,13883,0.012,0.12
JDST,B,2036050,86962,1765033,133657,0.565695926594245,3744,0.019,0.216905852816967
SPXL,S,2035024,67493,1699674,183416,0.612162736999209,1939,0.0242846944137421,0.254485913317533
ARKK,B,2025113,22309,1553042,155094,0.0501682206702197,2460,0.0221316763089302,0.257268398918422
FUBO,B,2019548,1330,1882456,53570,0.00810553617235878,11271,0.007,0.05
CGC,B,2013368,2800,1995354,9486,0.0135387501176646,14803,0.004,0.04
ABEV,B,2008668,0,1989068,0,0.0,18000,0.0,0.0
PRE,T,1981156,36387,1635479,202401,0.440945683036984,11090,0.00497146599047009,0.0723685457129323
YANG,S,1952960,61241,1369556,499063,0.298703575508861,7022,0.0166637160850676,0.163464933569697
FCEL,B,1921276,2275,1843498,48380,0.0160482787987864,13000,0.00652035203520352,0.04
PRTY,B,1917734,22863,1147873,114042,0.0374289117455669,3400,1.24457037170916e-05,0.00832087751671734
NIO,S,1917564,1210,1698399,148810,0.0025168076329537,6634,0.01,0.121428571428571
NU,B,1908935,4010,1777415,67337,0.0111072496424092,20900,0.005,0.05
KGC,B,1904526,0,1884188,0,0.0,15400,0.0,0.0
SOUN,B,1895489,8768,1686133,144987,0.164119803807703,19818,0.00466666666666667,0.0757149240393208
CVNA,S,1892899,2391,1611743,65742,0.00727534390095596,7861,0.00981153846153846,0.131961538461538
GRAB,B,1892778,1310,1829140,38146,0.00506647859699319,28490,0.00619512195121951,0.0697560975609756
MARA,E,1891894,12140,1531648,79390,0.0701404168566602,17375,0.00216606655755592,0.103333333333333
RIG,T,1869874,6520,1513649,3500,0.0159729362342343,9100,0.011,0.08
SPXS,S,1862979,50945,1615787,47644,0.142628414001091,3309,0.01552933626696,0.16
SLV,T,1862405,129658,1526643,167304,0.157662492636816,2630,0.016,0.16
BXRX,T,1861338,24357,1203557,389611,0.235198495404011,3894,0.0233347425382599,0.246713705927116
CCL,T,1860167,5050,1718030,50800,0.00935215667913395,10400,0.011,0.183333333333333
TLRY,S,1848223,6700,1772051,36003,0.035279106966963,35489,0.004,0.04
GOLD,B,1837843,2990,1511311,274096,0.0132271422369999,5500,0.0293358416945373,0.1675
XPEV,B,1836636,4486,1645893,68898,0.0269290998233781,4002,0.0158917905765732,0.218143704121965
AMV,B,1833776,30175,881953,9629,0.940994254634674,2325,0.199542696721137,1.26890644077598
DUST,T,1821409,65201,1097204,601404,0.70182057012967,8822,0.016,0.163952865719998
LASE,B,1816792,9492,1081059,99188,0.0480179687974261,8124,0.00248946481247366,0.0348746312684366
MSFT,B,1811010,18562,846574,190574,0.153039944476422,1455,0.0859834192387523,0.658499536621423
SDOW,T,1808524,88624,1613276,81100,1.27662009618293,2670,0.020302752293578,0.176928910158196
ATER,B,1802021,1561,1613824,79907,0.0271789376562815,30103,0.005,0.0637127071823204
FROG,T,1799785,690,1545894,640,0.311484184503167,38130,0.041,0.15
AR,S,1791064,1258,1671134,101186,0.0411448266813896,41626,0.0336,0.249539682539683
NRSN,B,1781829,1543,1651973,1200,0.10044383874738,3189,0.021,0.171609010458568
U,B,1771686,10956,1200454,191574,0.282484833691343,3667,0.0754619048233829,0.600148082589992
BTBT,B,1769204,1769,1689390,14807,0.0257768574391803,19542,0.00739827349167561,0.0769685039370079
COIN,B,1748267,22091,1158638,65414,0.222509582402892,1976,0.184868905280741,0.909855595873374
BTG,B,1739941,0,1739041,0,0.0,18600,0.0,0.0
TNXP,B,1739340,1997,1621803,7149,0.0337133383909619,14739,0.000421545041432772,0.0303286821705426
INTC,B,1734615,6148,1563823,78884,0.0131442110125148,2599,0.00897056158509562,0.0996099610509969
UVXY,S,1730157,66643,1402573,254307,0.0450902455783448,8650,0.016,0.16
ORMP,E,1722489,5457,1320203,201442,0.0899125152196767,5201,0.0159923263327948,0.199962304792676
BKKT,B,1716469,6057,1545325,121705,0.284824302204947,54262,0.0104504504504505,0.0978528528528529
XPON,B,1710737,18624,1173976,210200,0.787008556304441,66520,0.0322001257214698,0.182526715812332
FFIE,T,1710468,100,1609917,100,0.000171362572357846,29550,0.0,0.0001
UNG,S,1707405,64441,859773,727937,0.273743251232793,5511,0.019092807424594,0.196428571428571
BXRX,B,1700909,31720,1234393,99396,0.37479843369697,3858,0.0330513422709332,0.343719998695241
ATXI,B,1692898,8500,1305867,286484,0.127898071524283,4705,0.00191176470588235,0.0410294117647059
NRSN,T,1691873,2955,1583964,16295,0.194292330879922,3997,0.0053679060665362,0.117716894977169
QID,B,1687658,54860,1512586,44720,0.67701323514334,2411,0.0190353982300885,0.189600313479624
XRTX,B,1679677,5727,1515839,54746,0.0442086017691769,800,0.000840056868668918,0.0180928914163853
CVS,T,1673363,2131,1343545,82662,0.063233667682062,10549,0.0266304347826087,0.280478260869565
GOOG,B,1671567,1347,1412117,155103,0.012565329212646,2391,0.065945945945946,0.370122249154507
SPXL,T,1667431,64415,1410562,143664,0.490588399962313,2250,0.0334334701863197,0.233770265752591
FFIE,E,1659589,14170,1188970,42584,0.0268178919770234,10165,7.17699115044248e-05,0.0188929623670332
AMV,E,1653888,9127,1093612,21770,0.48501833501511,5431,0.211551000852269,1.31183183696478
GOOG,T,1651429,1094,1287434,36290,0.0109419688782086,2676,0.0217618429591175,0.143214795587281
HKD,T,1651157,10472,922917,112653,0.0756547518004219,3651,0.205733498343964,1.14015378457088
NKLA,B,1629616,1700,1554956,42424,0.00817922087610797,4294,0.005,0.05
ET,B,1625846,2436,1442363,95708,0.0118865988737291,4091,0.0107449863478015,0.12
GMBL,E,1622148,70848,0,410685,0.148846525849256,4400,3.34572018883457e-06,0.00671295290160801
YPF,T,1614797,4830,1204810,262758,0.475418333189256,71262,0.003,0.0473529411764706
IAG,B,1613936,1400,1607036,100,0.00392950468593434,19900,0.001,0.01
PBLA,B,1610430,9595,1328449,68131,0.33048094946083,4080,0.0575862323846366,0.443018353027865
AMC,S,1608015,1068,1354966,214563,0.00465733730928474,6790,0.007,0.114196078431373
CTMX,T,1599658,5666,1386107,92785,0.0369859903646061,10534,0.00888888888888889,0.0615
MMV,B,1597875,21982,1062798,119608,0.379533568449531,3337,0.106593677333972,1.20721487839752
F,T,1581659,2920,1532497,11842,0.00267272015720002,10300,0.004,0.0773809523809524
BZFD,S,1573889,12820,1398858,92001,0.00655392835967126,10800,0.00306720430107527,0.0327932960893855
CPRX,B,1566910,1371,1271407,4495,0.0944941575760663,2233,0.0562857142857143,0.32547619047619
UVIX,B,1560139,51451,1000590,439012,0.268010568129732,6150,0.013,0.17
HUT,T,1558053,2885,1466353,67815,0.0125004175370906,8200,0.0117817258883249,0.1
CDTX,B,1548063,6185,1267049,220281,0.110053325331025,13650,0.00683606557377049,0.0913497267759563
HUYA,B,1524908,3899,1145208,350968,0.326562925809006,16530,0.023,0.18
TSLL,S,1524679,14589,1168821,205761,0.04064220873471,13696,0.006,0.06
FOXO,B,1515104,11750,1257366,110521,0.0854991813827686,2715,0.00038355507611171,0.0338349983495585
LCID,S,1512081,3002,1189557,96209,0.00424740196836721,7634,0.0119557522123894,0.115434957931906
BB,B,1510026,820,1458072,25734,0.0148805065276168,14818,0.002,0.02
GSUN,T,1509858,7650,1279794,130129,0.183930627723753,12976,0.0155374709517228,0.229178247395216
ATNF,T,1507338,13196,1168441,73647,0.115522092887228,15287,0.0760858761138723,0.387267591971243
CEI,T,1503160,2200,1351696,61687,0.129111291033063,12616,0.006,0.086
DBMF,T,1485592,200,1020503,0,0.115606936416185,54363,0.01,0.2
TCBP,E,1480859,12561,991054,83037,0.807498663682887,3285,0.0536027990056164,1.03360319798668
TNA,S,1474999,59763,1237366,130422,0.792073327619537,3362,0.0220355918180708,0.199228240202439
AUY,B,1468557,0,1456527,0,0.0,16600,0.0,0.0
ARVL,B,1464121,47875,190220,61976,0.0763898550158185,3100,0.00135440251572327,0.046712568526553
GOEV,B,1462649,4861,1231194,171994,0.0145410686738549,18308,0.00418181818181818,0.06
