symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,3401242,28766,2951187,23378,0.0194145925979419,3333,0.0,0.0001
RAD,B,2199161,21926,1924600,35934,0.132317087889541,684,0.000175955486636869,0.0026518380005473
IAU,B,1176218,285,1157801,0,0.000470585904218431,1500,0.001,0.01
WFT,B,1103518,17111,833598,78453,0.0633177915926584,600,0.000179101162994565,0.00115665361463386
USO,B,690256,2553,664594,6817,0.000820859674472711,1000,0.000802976889933412,0.01
AKAO,B,675539,1500,483262,41523,0.135379061371841,6925,0.0006,0.014
USO,S,555898,71010,481888,3000,0.0228316668563679,4000,0.001,0.01
CRON,B,551248,41945,350406,82214,0.104129170318035,100,0.000885159136965073,0.012253665514364
OBE,B,540344,730,481995,0,0.708050436469447,4750,0.001,0.0030958904109589
SQQQ,B,461130,2100,434696,550,0.00115396789111818,133,0.00251238095238095,0.0119047619047619
AMD,B,456184,37018,153300,205064,0.0157094169505364,140,0.00106145658868658,0.00998649305743152
MNGA,B,450733,2197,290624,411,0.0141063918584866,294,0.000280837505689577,0.00191638598088302
SGYP,B,436661,5605,259560,102494,0.0945496870835512,1239,0.000264049955396967,0.00209969669937556
BPTH,B,396917,14100,144640,143704,0.071338946005019,100,0.00273397163120567,0.0642744680851064
GEVO,B,365194,17816,229705,40682,0.0743833397351325,100,0.000789178266726538,0.0185563538392456
CEI,B,354954,48882,127112,106846,0.262562240496742,134,0.000926557833149216,0.00786791866126591
RWLK,B,346645,8637,198935,68907,0.0644893936339404,358,0.000729419937478291,0.00295939562348038
JNUG,B,341233,34076,246152,42100,0.0943019233430192,100,0.00123699964784599,0.0118781547129945
DWT,B,322038,22833,281632,1700,0.226026787040062,260,0.001,0.0136788858231507
SPY,S,282968,30178,33566,212651,0.0110948080724674,100,0.00100914573530386,0.010924514547021
SQ,B,279145,29392,100946,88229,0.119598787410226,100,0.00104494420250408,0.018759526401742
NSPR,B,262802,9650,138607,58717,0.0844025784331733,316,0.000783316062176166,0.0035300518134715
UPL,B,258075,26338,169821,13734,0.0703656405789977,250,0.000471296225985268,0.0117878996127269
NGD,S,258000,4000,53850,200150,0.022548931180662,53850,0.001,0.01
BIOC,B,253295,12297,159204,26196,0.103470907484539,100,0.00108156460925429,0.0244417337562007
SPY,B,245520,17601,148708,48146,0.0064709297131519,100,0.00100045451962957,0.0122885063348673
PCG,B,245017,18957,169536,4464,0.00866174112099571,146,0.00152977791844701,0.01
NFLX,B,235278,12632,71427,11391,0.0391216823066679,100,0.00691355288157061,0.170529607346422
TSLA,B,231940,6979,86099,3705,0.0254356200729648,25,0.0245093852987534,0.159402493193867
JNUG,S,216348,4350,209698,2300,0.0120381901203819,500,0.001,0.01
HL,S,215912,0,215912,0,0.0,0,0.0,0.0
TQQQ,B,215777,17390,148136,18608,0.0231065332094961,100,0.000916331224841863,0.0140684301322599
NVDA,B,214970,19151,61820,43705,0.0920322937190639,100,0.0022758602683933,0.0552305362644248
CHK,B,214960,6329,168706,19200,0.00313052441848617,438,0.000920998577974403,0.01
NUGT,B,213040,15656,135583,56018,0.0534250595469653,160,0.001,0.01
ACB,B,196779,9355,119506,29468,0.00805625166851818,111,0.0013219668626403,0.00998931052912881
ICON,B,178397,2000,57451,49000,0.0921064750851985,294,0.001,0.0023
TVIX,B,169906,16507,116950,19289,0.0395847521846313,100,0.000982674017083662,0.0273677833646332
PIR,B,167217,3667,114853,13848,0.0923258975779244,166,0.000545404963185165,0.00794990455413144
AAPL,B,162477,31634,57998,46144,0.0615311001062021,50,0.00100799772396788,0.0157804893469052
TYME,B,159150,32508,85101,13147,0.217903944766565,100,0.00126039744063,0.0103399163282884
MOXC,B,156985,1800,100553,6672,0.0157313779813146,166,0.000555555555555556,0.0294388888888889
BAC,S,155875,8339,269,147267,0.000827360952710255,100,0.001,0.01
CLDX,B,153149,14361,55518,63424,0.166827364287955,210,0.000932247058004317,0.00340444258756354
ROKU,B,150273,14115,77093,16275,0.116818949250174,100,0.0020403825717322,0.0307672688629118
UWT,B,150019,1075,98652,45200,0.00610989860410131,150,0.001,0.01
MU,B,149461,10386,70131,46396,0.00865831180426513,100,0.00106701328711727,0.0100962834585018
UWT,S,145778,12019,107863,25896,0.0683115082071568,255,0.001,0.0100832015974707
DPW,B,143340,9673,110917,3212,0.0620410100504769,126,0.0,0.000832513181019332
BABA,B,139557,9634,51867,32955,0.0286753500333365,100,0.00175918621548682,0.0404795515881254
JAGX,B,137769,3000,25167,100500,0.103662750518314,174,0.001,0.00424333333333333
TZA,B,133819,1000,123259,300,0.00274206993375159,100,0.001,0.01
CSCO,B,132522,11394,2273,116824,0.0103806133800039,91,0.000982446901878181,0.00991223450939091
QTT,B,131451,2400,89838,5235,0.0415757197796487,300,0.00133333333333333,0.0225
SPXS,B,131412,3702,116757,1300,0.0170004454465717,158,0.001,0.01
FCEL,B,131112,4190,14743,106417,0.0616004351725253,219,0.000477326968973747,0.00234582338902148
QQQ,B,129214,9350,72359,29673,0.00520164872793263,100,0.000948235294117647,0.012516577540107
CRMD,B,128334,11219,95216,7491,0.0812370566682597,158,0.000777163740083786,0.0131633835457706
APRN,B,126029,14171,26551,81713,0.118096587357807,640,0.00102116999506033,0.01
MSFT,B,125144,8263,74329,9444,0.0101280996851133,100,0.000912622534188551,0.0115212392593489
GE,B,125123,13216,82359,10613,0.00204080592686114,100,0.000967463680387409,0.01
JD,S,120898,15050,0,105848,0.0115972718284929,100,0.0010265780730897,0.0100617940199336
SOXS,B,120447,2605,113646,1500,0.00889913741566317,275,0.001,0.01
GNMX,B,114541,5737,75187,26300,0.34769696969697,275,0.000739585149032595,0.00365806170472372
MGM,B,112923,3711,39032,64739,0.0067298851512728,175,0.000973053085421719,0.01
HUSA,B,110844,3756,70589,3276,0.201329331046312,270,0.000788711395101171,0.00492896698615548
NBEV,B,110376,5907,78343,5747,0.0346880890721068,100,0.000729134924665651,0.0137243947858473
SVM,S,108563,2100,6073,100390,0.183006535947712,6073,0.001,0.01
APHB,B,106581,2500,88531,6763,0.76057195010648,500,0.0004,0.001928
IMMU,B,106388,11466,61041,13954,0.0167204766779536,100,0.00101517530088959,0.014838653410082
BMY,B,105467,14819,56118,13034,0.0313159062572642,100,0.00110857682704636,0.0105850597206289
BAC,B,104128,26635,37540,16891,0.00264261409946488,160,0.000977473249483762,0.01
CGC,B,100072,6297,42517,15053,0.0563288308435459,100,0.00134349690328728,0.0528489757027156
JD,B,97804,6706,20422,64801,0.00516752856357963,100,0.000492991351028929,0.0111929615269908
EEM,B,95617,961,82428,75,9.45892768241311e-05,150,0.00198231009365245,0.01
OGEN,B,93848,1572,83510,0,0.272443674176776,100,0.001,0.00440076335877863
IQ,B,91709,8823,56891,6354,0.0405895910678057,100,0.000693981638898334,0.0117001020061204
NLS,B,91673,2392,60120,4782,0.020522852264635,100,0.00147157190635451,0.0116722408026756
CCCL,B,89229,8950,43997,23551,0.158373442808607,111,0.00094413407821229,0.0239664804469274
VALE,B,88892,6702,19613,58262,0.00482687840976611,100,0.000970158161742763,0.01
FB,B,88587,7334,32190,32664,0.0144258477201692,100,0.00134810471775293,0.0289419143714208
UGAZ,S,87877,5978,56904,7547,0.0604241211312592,100,0.0028113081298093,0.0950250920040147
CLDX,S,87155,100,71981,2919,0.00116166955147939,3014,0.0,0.0047
CLD,B,85199,5006,61066,5917,0.223472166421142,394,0.000382740711146624,0.00311761885737115
SNSS,B,83394,1105,44536,14162,0.105944391179291,1087,0.000904977375565611,0.0119737556561086
FB,S,80736,18781,1100,50790,0.0369418933777609,90,0.00149651243277781,0.0256631702252276
TAL,B,79873,1200,0,78507,0.00495439888691172,1000,0.001,0.0283333333333333
LABD,B,78531,6028,21593,40132,0.0742062954710524,100,0.000917053749170537,0.0193297942932979
F,B,78171,3621,57285,6300,0.000933834920371295,100,0.00196658381662524,0.01
ATNM,B,75660,3000,16459,51050,0.373785198106155,912,0.001,0.005
X,S,74549,4305,0,70244,0.0192141180251189,100,0.001,0.01
HSGX,B,73060,3108,32263,22408,0.0786795605285808,100,0.000963963963963964,0.00257425997425997
ELGX,B,71606,800,59454,2559,0.0730927364093193,400,0.0,0.00925
XXII,B,70318,2656,65513,248,0.0282097034582377,25,0.000962349397590361,0.01
SPXL,B,69680,7050,38046,15000,0.0305520164330846,100,0.00102836879432624,0.0160992907801418
CVS,B,69380,12153,21713,8176,0.0399781572480764,78,0.00101579856825475,0.0170065004525632
VXX,B,68987,2324,59340,1733,0.00184377863549274,100,0.000955249569707401,0.01
GOGO,B,68282,2300,41830,21776,0.0358344758818397,626,0.00091304347826087,0.01
AMD,S,67703,5823,0,61880,0.002471120398265,230,0.00126652928043964,0.01
ABEV,B,67022,1496,55528,0,0.00172557179751292,367,0.0,0.01
TTNP,B,65839,2000,42430,13315,0.12643823492224,594,0.001,0.0025
GDX,B,65698,978,50656,455,0.000196068446732934,100,0.00294274028629857,0.01
UGAZ,B,65532,4182,40076,1200,0.0422706046455213,100,0.003824725011956,0.0794882831181253
PETX,B,64738,2900,40630,17147,0.099707753137356,152,0.000896551724137931,0.0210344827586207
ERX,B,64370,537,61077,0,0.00259282506880402,300,0.000558659217877095,0.01
SNAP,B,62698,2251,13716,39700,0.00145345083190851,116,0.000955575299866726,0.01
C,B,62481,5325,10204,42104,0.00687413427862899,100,0.000830610328638498,0.01
GUSH,B,62113,2500,49101,1250,0.0148264123640418,100,0.001,0.0156
DS,B,60789,3051,38079,5854,0.314600948649206,1100,0.000196656833824975,0.0180334316617502
SYN,B,60560,4880,33983,4236,0.641345774740439,316,0.000963114754098361,0.00715040983606557
SH,B,60297,0,56583,0,0.0,200,0.0,0.0
UPRO,B,59836,4032,47474,0,0.020028114863623,100,0.001,0.0172718253968254
TNA,B,58903,7645,43966,2420,0.0762661984617073,133,0.00111772400261609,0.0275866579463702
HUM,B,58718,550,10890,498,0.0206883580966711,145,0.128363636363636,0.441818181818182
ACWI,B,58695,3000,9144,46000,0.00973008737618464,1000,0.001,0.01
RSX,B,58017,0,55002,0,0.0,308,0.0,0.0
RNN,B,57607,6472,36422,4174,0.173419078242229,113,0.00113813349814586,0.019876390605686
TAP,B,57563,1078,43975,1282,0.035986112965683,325,0.00216048237476809,0.0211410018552876
FDX,B,57488,12217,1698,27684,0.221170208914153,35,0.00261610870099042,0.0724269460587706
TEI,B,56616,900,4814,49880,0.0732481484495809,361,0.001,0.01
SNAP,S,56397,8104,0,48293,0.00523268127134009,800,0.001,0.01
CYTX,B,56132,903,13140,25800,0.0836575875486381,759,0.001,0.0121314507198228
LABD,S,54764,4400,28584,21415,0.0541651791759507,300,0.001,0.0343181818181818
CTL,S,54760,9220,0,45540,0.00876591674660891,200,0.001,0.01
CTL,B,54709,917,26680,26155,0.000871837923713706,100,0.000672846237731734,0.01
WKHS,B,54504,6837,25831,14769,0.151033842891226,300,0.000555799327190288,0.0207503290917069
JPS,B,54313,5600,18935,26335,0.11836070424619,146,0.000964285714285714,0.01
NSPR,S,53790,3500,11330,38960,0.0306123341467468,7415,0.001,0.0024
X,B,53651,3221,19080,23225,0.0143759986431842,106,0.00124185035703198,0.010931387767774
UPRO,S,53485,2000,49336,200,0.0099345807855273,300,0.001,0.02
GSAT,B,53072,1000,8602,41600,0.00445462077813316,852,0.001,0.0049
TME,B,52493,2695,20048,22680,0.0102672533668591,100,0.000769944341372913,0.0174211502782931
GOVT,B,52323,7852,28544,0,0.121910321699168,100,0.00105807437595517,0.01
MUC,B,51600,1800,0,49800,0.381517592200085,1600,0.001,0.02
RRTS,B,51576,800,1209,48700,0.333333333333333,100,0.001,0.0069875
KGC,B,51523,3100,40975,0,0.00207579184762884,656,0.0,0.01
JFR,B,51442,800,6448,43100,0.157047506870828,600,0.001,0.01
CHK,S,51338,2860,0,48478,0.00141464683786861,99,0.001,0.01
CSQ,B,50809,1100,933,48000,0.100027280167318,100,0.000909090909090909,0.0190909090909091
TWTR,B,50401,1314,39388,847,0.00199621114870254,135,0.0,0.01
SDS,B,50355,1300,37637,350,0.00775327874229891,100,0.001,0.01
DUST,B,50019,7169,35917,5025,0.0517113283081473,100,0.000972102106290975,0.0209276049658251
TRVN,S,50000,1000,0,49000,0.066997186118183,50000,0.001,0.0039
VHC,B,49891,8965,30693,8810,0.228658147779733,433,0.000834578918014501,0.0273630786391523
OSTK,B,48655,4980,30861,950,0.074059753431584,100,0.00126566265060241,0.0242871485943775
OHGI,B,48397,2005,42130,48,0.199701195219123,1000,0.000498753117206983,0.00448902743142145
MO,B,47714,10489,5110,25838,0.0301977290524667,90,0.000980932405377062,0.01
M,S,47447,15803,28,31588,0.0195714662561567,100,0.001,0.01
UCO,B,47096,1800,30519,8300,0.0125741350042962,138,0.00166666666666667,0.01
LMFAW,B,46610,0,28944,0,0.0,11895,0.0,0.0
PRPO,B,46584,5,33654,23,0.000508026823816297,566,0.0,0.0017
TNK,B,46121,300,38777,0,0.0156071168452814,1493,0.0,0.01
ERY,B,45900,720,37828,5275,0.135491155438464,412,0.00141666666666667,0.0461111111111111
VXX,S,45826,2600,26452,16774,0.00206274718256503,500,0.00115384615384615,0.01
QQQ,S,45736,8260,10235,25890,0.00459525331472979,100,0.001,0.0117070217917676
MBOT,B,45702,6202,17637,9568,0.147698316305875,100,0.00120960980328926,0.0452337955498226
SLV,B,45622,2000,36539,2200,0.00205296864398342,500,0.001,0.01
SDOW,B,45524,4450,22567,10300,0.0172015245575922,150,0.00144943820224719,0.01
HOV,B,45523,0,30336,0,0.0,158,0.0,0.0
SKX,B,45502,6341,7844,28106,0.0581044799369565,100,0.000952688850339063,0.0157278031856174
SLB,B,45197,7151,11940,15971,0.0103949831959159,100,0.00118179275625787,0.014132289190323
WDC,B,44635,831,35846,921,0.00342575873753988,100,0.000879663056558363,0.0139831528279182
VEA,B,44134,2377,38270,2100,0.00195656862147929,100,0.00133655868742112,0.01
XOM,B,43850,7479,15765,12935,0.0232767313605637,84,0.000893033828051879,0.01
GDX,S,43299,1988,28117,13194,0.000398552220966333,314,0.001,0.01
LMFA,B,42966,3390,26792,3350,0.140564746859062,150,0.001,0.017669616519174
AGRX,B,42213,1000,31378,94,0.046628741956542,205,0.0009,0.01861
PKE,B,42212,50,23502,8356,0.00371305510173771,130,0.01,0.07
SCHF,B,42092,4311,21349,0,0.0340569749253448,100,0.005,0.01
BSM,B,41999,500,31384,2013,0.0608050589809072,278,0.0024,0.026
CAF,B,41548,100,29817,0,0.037037037037037,1961,0.01,0.04
INTC,B,41346,2767,26566,6470,0.00242111894720263,100,0.000927719551861222,0.01
FRAN,B,41335,3900,20277,12148,0.147158705003396,141,0.000871794871794872,0.00498974358974359
VTVT,B,41142,7028,8899,18105,0.282691766220184,200,0.000971542401821286,0.0233437677859989
EXG,B,40858,2113,26171,6266,0.0771815757752858,200,0.00109465215333649,0.01
ALO,B,40684,1904,18169,2200,0.309996743731684,311,0.000525210084033613,0.00352163865546219
KHC,B,40513,4300,22050,4841,0.019277065223726,100,0.000971627906976744,0.01
AMAT,B,40335,3759,1843,33273,0.00795311491711538,100,0.000946794360202181,0.01
SLV,S,40159,21600,2727,15832,0.0221720613550209,1000,0.001,0.01
AUMN,B,40043,700,32540,0,0.087917608641045,1817,0.001,0.0083
T,B,39700,10409,12908,9987,0.0041852982603007,100,0.000948698241906043,0.01
QD,B,39303,1097,18777,16042,0.0181373278441876,316,0.000638103919781222,0.01
NBR,B,39191,2233,22368,9802,0.00142999034932621,100,0.000820868786386028,0.01
F,S,38942,6683,0,32259,0.00172350697951985,100,0.001,0.01
CLDR,B,38717,10203,15308,6401,0.0524058512933248,100,0.000962952072919729,0.01
KTOV,B,38640,4300,12358,15600,0.237910811109882,125,0.001,0.01
ESV,B,38621,2467,25827,0,0.00194372111895936,349,0.00363194162950953,0.01
THM,B,38288,500,15750,16900,0.714285714285714,1676,0.001,0.0023
STIP,B,38155,14638,21110,0,0.831988177787882,20,0.001,0.01
HAIR,B,38020,916,26722,3314,0.181242580134547,316,0.000545851528384279,0.030746288209607
ICSH,B,37713,0,35313,0,0.0,174,0.0,0.0
NML,B,37661,0,33754,0,0.0,1592,0.0,0.0
KMI,S,37564,1892,0,35672,0.00128742339762738,100,0.001,0.01
LPCN,B,37087,1273,21091,8000,0.0811706943824523,181,0.000785545954438335,0.0221445404556167
AUY,B,36683,2367,29554,100,0.00193422333211031,333,0.000211237853823405,0.01
SRAX,B,36574,1800,0,32174,0.239266250166157,2600,0.001,0.0277777777777778
HYRE,B,36500,700,0,16900,0.328638497652582,17600,0.001,0.05
GE,S,36354,2143,0,34211,0.0003309206341755,100,0.001,0.01
MS,S,36228,11465,0,24763,0.00876163314090601,100,0.001,0.01
NOK,B,36165,221,32329,0,0.000108841205605962,307,0.0,0.01
AMZN,B,35872,548,8200,47,0.00805657242829209,50,0.0339105839416058,0.481459854014599
BZUN,B,35754,1013,22059,1224,0.0130232438547773,100,0.00108588351431392,0.0390523198420533
GDXJ,S,35382,7717,16990,10675,0.0117162294905254,150,0.001,0.01
AVGR,B,35196,3052,16757,10800,0.41512513601741,600,0.001,0.00435478374836173
AKS,B,35127,4548,12133,11634,0.00687645811000216,335,0.00188764291996482,0.01
YUMA,B,35122,5408,18760,6119,0.209571788413098,301,0.000832914201183432,0.00308298816568047
MS,B,35117,610,24611,3358,0.000466166263929583,100,0.000514754098360656,0.01
TWM,S,35050,3700,6250,25100,0.0461404165107869,2300,0.001,0.01
CCJ,S,35027,2675,0,32200,0.0175695557365421,400,0.001,0.01
ACRX,B,34615,5602,10657,16074,0.0484099550639475,287,0.00091128168511246,0.01
SPXL,S,34382,6581,10301,17500,0.0285195489568978,700,0.001,0.0115195259079167
VFC,S,34350,1667,17380,1159,0.0138450549815621,100,0.00215956808638272,0.0511817636472705
SPXU,B,34251,600,26583,0,0.00523939677078512,100,0.001,0.02
RGSE,B,34097,200,24826,255,0.0207641196013289,199,0.0,0.0015
CEI,S,34089,9039,0,19145,0.0485516159700923,750,0.000922557805066932,0.00704407567208762
SCHX,B,34005,5,20510,0,8.68025415784174e-05,61,0.005,0.01
AGEN,B,33954,6330,12123,13400,0.0870881199697324,125,0.00106319115323855,0.0134755134281201
CASA,B,33942,16841,8110,2158,0.14101383260207,116,0.00135104803752746,0.016998396769788
SH,S,33872,0,33872,0,0.0,1500,0.0,0.0
SCHD,B,33364,0,18054,0,0.0,50,0.0,0.0
GME,B,33190,1850,8618,20819,0.00336957293850438,300,0.000783783783783784,0.01
VEA,S,33181,613,31528,1040,0.000504575753036097,140,0.001,0.01
BPMX,B,33075,200,25181,1205,0.0361598264328331,100,0.0,0.0013
EXEL,S,33000,1300,1600,30100,0.00704442866974093,1600,0.001,0.01
AA,B,32996,5500,7724,17219,0.0263834522987182,100,0.000909090909090909,0.0183636363636364
LXRX,B,32880,400,22272,42,0.00599188100124332,100,0.0,0.03
SHY,S,32528,10199,22329,0,0.0549423318303516,102,0.001,0.01
TVIX,S,32285,2350,29435,500,0.00563543754975971,200,0.001,0.0208510638297872
MLNT,B,32265,3800,4598,23200,0.0279257762263458,1000,0.001,0.01
DIA,B,32158,5586,21487,2147,0.0435273857854176,70,0.001,0.0287379162191192
SRNE,S,32000,2000,0,30000,0.0210446567616482,600,0.001,0.01
CRON,S,31952,8430,6640,9330,0.0209276172554783,200,0.001,0.0138552787663108
SESN,B,31938,300,23379,515,0.0170319064380606,100,0.0,0.0001
CSCO,S,31885,104,15797,15984,9.47502011164125e-05,191,0.001,0.01
DGAZ,B,31695,2705,16754,1401,0.0358349340928661,100,0.00274787430683919,0.101186691312384
CGIX,B,31679,499,17736,73,0.0305441635551203,188,0.000198396793587174,0.0039436873747495
DO,B,31565,1300,6109,22356,0.00701058058392743,100,0.000769230769230769,0.01
UXIN,B,31082,1669,20453,3580,0.0142181709758487,169,0.000580587177950869,0.0111983223487118
WY,B,30964,734,74,29876,0.00203792087647256,100,0.001,0.01
FMO,B,30908,309,29434,42,0.0669991326973114,100,0.0,0.0167637540453074
IZEA,B,30407,4806,10863,12329,0.382156488549618,316,0.000916770703287557,0.0120807324178111
ET,B,30330,1782,19377,5511,0.00193120488978477,122,0.00141133557800224,0.0094388327721661
GUSH,S,30176,510,26966,2700,0.00302458812226453,200,0.001,0.01
NWL,B,29855,2055,300,27300,0.00490624418054979,100,0.001,0.01
CHI,B,29777,1974,19399,1200,0.325581395348837,225,0.000898682877406282,0.0181053698074975
RDNT,B,29563,0,24857,0,0.0,1000,0.0,0.0
KEY,B,29473,3843,17391,887,0.00248860119631586,100,0.001,0.01
NAT,B,29330,0,28152,0,0.0,1253,0.0,0.0
AMRN,B,29321,2661,11912,9878,0.0280909551558145,100,0.00111273957158963,0.0220255543028937
TROV,B,29288,1563,15091,8000,0.289176688251619,222,0.000447856685860525,0.00953115802943058
XSPA,S,29200,1000,0,28200,0.133244503664224,29200,0.001,0.0037
VSTM,B,28891,2525,18952,5350,0.0268462797967125,200,0.000920792079207921,0.01
XLF,B,28074,0,23490,0,0.0,255,0.0,0.0
GOLD,S,28041,4000,1670,21700,0.00276343096534934,1000,0.001,0.01
YINN,B,27904,1000,23367,0,0.00726374664051718,100,0.003,0.01
ISBC,B,27803,300,16533,7845,0.000703810665546826,3125,0.0,0.01
MPC,B,27694,3208,3583,14299,0.0183836381036429,88,0.00213746882793017,0.0193079800498753
MARA,B,27659,900,1059,25500,0.268496420047733,1059,0.001,0.0024
HEFA,B,27612,0,27420,0,0.0,100,0.0,0.0
JPST,B,27288,200,12514,13888,0.00169684217670914,200,0.001,0.01
AGNC,B,27277,1512,300,24850,0.00447579606710142,100,0.00126455026455026,0.01
SCHB,B,27239,0,9659,0,0.0,55,0.0,0.0
SUZ,B,27053,200,0,26853,0.327868852459016,27053,0.001,0.11
CPST,B,26941,100,22179,30,0.00671231037723184,155,0.0,0.01
FXI,B,26934,100,25000,0,4.50907451245632e-05,100,0.005,0.01
UDOW,B,26909,0,19659,0,0.0,100,0.0,0.0
DWDP,B,26794,8472,2644,12736,0.0381465255233215,93,0.001,0.0104721435316336
IGT,B,26717,400,19807,760,0.00143917506485283,100,0.0,0.01
NIO,B,26563,1450,18653,870,0.00653665485560755,191,0.000517241379310345,0.01
SBUX,B,26533,4721,1266,19058,0.0163050047834,32,0.001,0.010010590976488
VOD,B,26502,3200,1105,20592,0.00703576587609577,100,0.001,0.01
SDS,S,26400,0,26400,0,0.0,26300,0.0,0.0
AMLP,B,26303,1600,18037,237,0.00138419320568765,200,0.001,0.01
M,B,26223,1679,16979,1100,0.0020793831452311,191,0.000769505658129839,0.01
APRN,S,26100,4100,800,21200,0.0341680903370974,200,0.001,0.01
VWO,B,26049,739,11950,0,0.000334079700838183,100,0.00108119079837618,0.01
ATIS,B,25924,600,15990,1000,0.230769230769231,400,0.001,0.009
HAL,B,25795,3634,8585,9339,0.00457386528116559,100,0.000917446340121079,0.00972482113373693
PYPL,B,25760,4035,14688,2050,0.0113555773192395,55,0.000927881040892193,0.0216976456009913
VUZI,B,25718,429,20719,826,0.0445760598503741,145,0.0,0.026993006993007
LULU,B,25517,2067,6889,8274,0.0281534752584481,100,0.00178132559264635,0.100193517174649
HCLP,B,25429,614,20199,0,0.00542594556380346,100,0.000460912052117264,0.0153908794788274
COUP,B,25408,1123,12482,0,0.0242852817784698,100,0.0111843276936776,0.0961887800534283
SRCI,B,25262,100,108,24900,0.000509185710212229,100,0.001,0.01
JRJC,B,25205,600,16867,1500,0.106175898071138,274,0.000833333333333333,0.0583333333333333
XOM,S,25030,6092,0,18938,0.0189600009959291,100,0.001,0.01
LLEX,B,24963,900,20301,1367,0.0751314800901578,460,0.000777777777777778,0.0222222222222222
LC,B,24634,300,15853,5356,0.00289351851851852,316,0.000666666666666667,0.01
GLD,B,24449,3860,17922,1942,0.00850720577961048,100,0.001,0.01
GSS,S,24400,100,0,24300,0.00727008360596147,24400,0.001,0.02
WTW,B,24326,1686,8980,9716,0.0229991678830125,100,0.00070344009489917,0.0256346381969158
SAEX,B,24297,4087,5939,10400,0.0918757305997662,112,0.0010978712992415,0.0486493760704673
SNV,B,24183,0,22823,0,0.0,100,0.0,0.0
ZAYO,B,24133,2158,6432,13258,0.0140542371115221,100,0.000857275254865616,0.0174467099165894
WTER,B,24108,1900,15502,1100,0.188100188100188,100,0.000947368421052632,0.0331578947368421
SDPI,B,23622,198,17351,0,0.0201917193554966,100,0.00505050505050505,0.0896969696969697
DHY,B,23550,0,23450,0,0.0,250,0.0,0.0
SN,B,23524,4123,12600,0,0.559430122116689,230,0.000830705796749939,0.00289124423963134
FANH,B,23510,1600,4452,16500,0.018916107065166,202,0.001,0.185
YINN,S,23489,72,23417,0,0.000522989758117237,200,0.001,0.01
BA,B,23478,1996,2302,3614,0.0349176915137414,50,0.00791132264529058,0.142860721442886
UNG,S,23380,2613,16767,4000,0.0104517491580202,210,0.001,0.0153578262533486
TDOC,B,23262,433,17267,35,0.00763291496262868,100,0.00242494226327945,0.125727482678984
TAHO,B,23241,0,20116,0,0.0,16566,0.0,0.0
EXEL,B,23231,6232,12746,2441,0.0337699072844811,187,0.000711168164313222,0.0155905006418485
AAPL,S,23196,526,5480,17190,0.00102311938597276,100,0.001,0.0157034220532319
C,S,23181,4274,1800,16982,0.00551738026419912,100,0.001,0.01
DVN,B,23009,3125,3931,13719,0.00332801915235086,100,0.0008368,0.01
FG,B,23000,2000,0,21000,0.10592659287114,23000,0.001,0.01
IWM,B,22858,5144,2050,14603,0.010527436004486,43,0.000980559875583204,0.00981143079315708
UVXY,B,22842,1100,15913,0,0.00600344925448076,100,0.001,0.0254545454545455
VHI,B,22791,300,17657,233,0.0529754547059862,89,0.00333333333333333,0.03
MOMO,B,22781,600,15290,1060,0.00239737247976218,100,0.00166666666666667,0.015
CRF,B,22717,300,19827,1017,0.0326477309826967,558,0.0,0.0166666666666667
RIG,B,22611,833,16745,300,0.000627061190783932,233,0.001,0.01
TUES,B,22607,1000,2314,18800,0.141302811925957,566,0.001,0.01
TGT,B,22579,4802,3682,12318,0.0211652804774309,37,0.000979175343606831,0.0142628071636818
GS,B,22476,2994,6639,3895,0.0189467289364772,100,0.00153206412825651,0.0406212424849699
VER,S,22466,100,18813,0,0.000191981324056796,524,0.0,0.01
EXK,S,22379,300,22079,0,0.0103305785123967,100,0.001,0.01
AXP,B,22364,3217,8419,4663,0.0108189730551408,100,0.00121914827479018,0.028843643145788
PLX,B,22130,0,17606,0,0.0,316,0.0,0.0
SRNE,B,22065,500,1345,19932,0.00526116419041205,283,0.001,0.01
APHA,B,22001,2757,6261,10893,0.0253949246994888,100,0.000997461008342401,0.0136271309394269
CVRR,B,21898,4860,11333,3181,0.0273147263469083,1250,0.000345679012345679,0.01
PFF,B,21897,3983,2993,13800,0.0240211806141896,122,0.001,0.01
DNR,B,21775,2089,11741,4200,0.00489400232869235,200,0.00212781235040689,0.01
BHC,B,21731,4600,5315,9700,0.0201551066906191,166,0.000869565217391304,0.0104347826086957
JPM,B,21555,4291,8740,4415,0.0140945924195991,80,0.001,0.01
SSO,B,21498,0,18454,0,0.0,100,0.0,0.0
RMBL,S,21400,0,21400,0,0.0,0,0.0,0.0
CGIX,S,21356,2583,0,18773,0.158107363653057,900,0.001,0.0074618660472319
SIRI,B,21343,202,18461,0,0.000117342460485507,139,1.98019801980198e-05,0.01
CUR,B,21185,1591,6182,10952,0.0943150157092892,224,0.00274827152734129,0.0165650534255185
ATVI,B,21182,5586,2059,10055,0.0269972451790634,100,0.001,0.0101843895452918
PDT,B,21150,863,7915,5127,0.321654863958256,351,0.000811123986095017,0.0430475086906141
USAC,B,21149,698,11732,3753,0.0998283752860412,100,0.000716332378223496,0.0207163323782235
