symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,32851294,247966,28297284,1197659,0.288713192146157,565,0.0326394579599975,0.352503334493093
AAPL,S,27590105,105315,24080494,1270710,0.106638670402864,1196,0.0356288198215751,0.361373550134707
IAU,B,23072913,326482,22523426,65205,0.704841299459849,3758,0.012,0.12
SQQQ,B,22911821,1811592,19605547,1268961,0.976099852791451,2400,0.0147834037030744,0.12208823028966
MFGP,B,22210862,1700,17695838,1347525,0.105434907916913,1083550,0.00757142857142857,0.06
TQQQ,B,21794076,1190165,15118989,1404130,1.82399829504135,1199,0.0185054703883849,0.420557214964842
IAU,T,19231374,303399,18703526,24491,0.589177790980083,46599,0.0127247842185056,0.12
SPXS,B,18974765,58365,18566760,11100,0.0768457206822517,14000,0.0119656652360515,0.11
SPXS,T,16929847,225054,16459443,114090,0.388540302832216,15398,0.011,0.11
AAPL,T,14389604,75694,11072793,669031,0.0769755642219436,1869,0.0372047173022722,0.442193559081764
SQQQ,S,14219751,1310829,11780177,988681,0.799588967973533,2748,0.0135687279761506,0.12
AMD,B,12425992,47568,10087182,900280,0.146914773904004,1436,0.0189913638737158,0.292787220006021
TQQQ,S,11823535,602895,8296823,1066578,0.928493767505063,1198,0.0185716799489693,0.414154339840723
NIO,B,9094177,25900,7796869,645655,0.0213305150914831,1493,0.0205152791388829,0.145604558054389
UVXY,B,8792630,1082919,5614438,1594289,1.14804567537837,2377,0.0198182522858158,0.132018348791763
KODK,B,8582036,57528,7363224,470718,0.106345564832244,2710,0.0124806364549553,0.162556714154422
AMD,S,7883831,40278,6486353,811985,0.129501304072634,1411,0.0144016138951899,0.266734596214751
SPY,B,7740957,309064,6737589,292939,0.121388096020788,619,0.0230375605636338,0.201874155371845
VXRT,B,7675795,19447,6614354,270005,0.0610395381153557,2213,0.0110177850354864,0.1853484917029
SRNE,B,7543180,36602,6015819,500563,0.0692741065218173,4290,0.0108294552238851,0.130519238850527
IDEX,T,7011397,4569,902045,56683,0.183211437494027,34757,0.009,0.092
SH,B,7005376,81805,6711172,115399,0.222455369098545,21576,0.0109601449275362,0.1
STSA,B,6566070,143181,5333519,649735,0.122926036963611,3350,0.00431790838851624,0.0332897369637923
NIO,T,6356636,16672,5156869,523495,0.0129473072292247,2649,0.0152333686815129,0.131236352568882
NIO,S,6321348,7177,5594595,287166,0.0052411004758812,6746,0.0145876337584254,0.0959551206702562
PTON,B,6255283,26504,4634585,62457,0.160891156590636,1838,0.13183895074927,1.13760375355178
QQQ,B,6251467,193577,5418355,277629,0.165070397371556,1032,0.0238700126034255,0.274106109185637
JD,S,6235125,360,5046603,70650,0.00336834030626326,37599,0.011,0.119375
KODK,T,6054156,30024,5037010,293290,0.0537171631671743,3983,0.0111417993849392,0.155824119423001
UVXY,S,5964584,639535,3754012,1326478,0.632089813589822,5471,0.0210108304652595,0.123261801932379
TSLA,B,5791658,68103,2478549,147921,0.149546247121199,1337,0.549026152770078,4.22383797433059
SQQQ,T,5767902,389081,4762713,240152,0.143559432245517,3200,0.0156035801670949,0.133816768461579
SPXU,B,5641762,122651,5386689,38200,0.1795572501642,5000,0.012543476221457,0.12
WCLD,B,5525898,946,5421006,95900,0.100997239055458,1478,0.0385714285714286,0.286252587991718
GEVO,B,5518422,15550,4438114,820634,0.101632767633635,3300,0.005,0.0503389830508475
AMD,T,5455679,13550,4676774,51815,0.0417538278002129,2000,0.0214531732526628,0.277604057173683
SPY,S,5377270,213913,4231971,354500,0.0782918261712347,740,0.0183137925766739,0.207647792815376
KCAC,B,5214838,123499,3738756,536661,0.192612184278265,1883,0.108333126991583,0.923794104266221
KCAC,T,4872719,127259,3354915,600331,0.136375217856668,2784,0.0254655148867328,0.18521335136226
LUB,B,4818120,55559,3859401,688161,0.0492788937862882,7700,0.00326870192129027,0.0384988293879371
STSA,E,4773947,135631,3752909,604962,0.113963432823639,950,0.00355405278621337,0.0426374534670957
IGC,B,4434309,9952,3927979,380074,0.025276156356838,2391,0.003,0.0739397046759639
INO,B,4368268,33202,3595602,359868,0.0850424219106361,1628,0.0291210075454006,0.228547819132577
SAVA,B,4173495,40165,3156302,240877,0.0933070570125531,5304,0.00413055164469474,0.088911856307863
WORK,S,4146172,1816,3125600,970851,0.00635365901998489,30615,0.007,0.0813636363636364
CCL,B,4141472,18085,3227151,533293,0.032812315529671,2696,0.0125963436381209,0.141981798286722
OXY,B,4137028,6649,2646375,817123,0.0106458297721121,3490,0.0124395604395604,0.121074113856069
NVUS,B,4121077,45018,3452509,429545,0.0226040669804264,3400,0.003,0.0521462190147474
TSLA,T,4075454,24571,1403235,64647,0.0621141485446569,2006,0.385028452176004,3.82422858231337
TZA,B,4015726,287182,3571989,119432,1.54375818511362,3142,0.0129857408365922,0.122336473188444
LUB,T,3861908,49714,2984974,620148,0.0134415728400911,11900,0.00216326037005684,0.022721006167614
IGC,T,3843649,11568,2662054,403321,0.0238621060979493,3062,0.003,0.0612531061412851
MYO,B,3810222,19749,3512880,127448,0.34151307429482,3300,0.00305099439061703,0.0754433678961981
SPXU,T,3805069,178570,3479647,67552,0.222521574716588,4938,0.01544,0.12
NVDA,E,3804425,1804,1266336,32727,0.0104580933405521,700,0.0927430309505781,1.05194524100184
NVUS,T,3791098,35361,3082156,448137,0.0174779036740718,1769,0.00202566954736031,0.0326721998802088
PLM,B,3787491,7080,3400436,94737,0.0110095338208836,4480,0.00616864406779661,0.033433615819209
MYO,T,3762062,11120,3405465,144366,0.163425080377296,14896,0.00312230919765166,0.068086540552294
SH,S,3755057,65996,3680018,2843,0.176222068261525,16863,0.0093139675049106,0.09
DKNG,B,3698660,14009,3117283,37461,0.0945659416100582,1396,0.0988273148277193,0.503746099089863
C,B,3679328,23098,2649747,512037,0.0369159019843291,2555,0.0136894394818845,0.137906125248312
QID,B,3638128,208979,3298600,124849,0.146147015737761,5221,0.0114739625308239,0.1
CRDF,B,3628028,13667,3225445,79361,0.0409753505625835,4700,0.0234331046958619,0.166342805457149
ASTC,B,3617461,6200,2743570,367800,0.145192412124819,7402,0.021,0.0572413793103448
QQQ,S,3607946,191489,2773023,392517,0.146368238210785,1057,0.0189612893889832,0.243524391835946
UAL,B,3561071,9667,1861472,1272631,0.0396174102910785,2541,0.0143057445564475,0.194797197793351
GEVO,E,3526022,2030,3373278,55914,0.0160809492772573,1800,0.003,0.03
SRNE,T,3449489,19474,2546853,350069,0.0354411309637506,3300,0.0122061482820977,0.257986222337036
IDEX,E,3434136,3023,822438,13458,0.086068419487783,11881,0.008,0.0409775171065494
NKLA,B,3310894,20394,2400483,55986,0.042642866532408,1431,0.0936198812185426,0.481059294695252
AAL,B,3306763,4879,2581054,326878,0.00730997814854067,3600,0.012036036036036,0.168538595832149
OPK,T,3268560,11271,1693674,188821,0.062303451393105,6795,0.0102799160251924,0.1125
GEVO,T,3259011,4500,2859784,30525,0.0325886645473186,9050,0.004,0.06
EARS,B,3198868,61334,2866724,226866,0.329364641925492,1250,0.00660945485801184,0.0743151575258686
RKT,S,3198676,6475,2866133,15450,0.0206740944976429,1522,0.105963070942663,0.398818432134759
CRWD,T,3195822,3326,1361015,15211,0.0417476505588056,1182,0.0887624616145195,0.721080832250187
DE,T,3195332,919,1922318,25300,0.0354802549117823,48026,0.097103734439834,0.673286307053942
AKBA,B,3186352,13998,2420188,130084,0.0250787877493733,11300,0.00622767929744674,0.0782257684176289
NVDA,B,3168854,16526,1409061,48667,0.152927663844397,1288,0.435856879792342,3.56941676273032
PTON,T,3161131,8946,2203000,23523,0.053174968918639,2632,0.149174567859963,0.974846849396767
SH,T,3156920,31281,3057849,3940,0.0701632659042263,20128,0.00777946161515454,0.07
GE,S,3137153,86162,2627404,417699,0.0442928721801969,357,0.0126366004342628,0.12
TQQQ,T,3132371,138914,2366131,219090,0.210808472953774,1460,0.0123961490505589,0.313848823554844
JNCE,T,3081953,11435,2612623,154461,0.0497104616094422,4900,0.0126585365853659,0.101904101995565
NKLA,E,3049356,8072,2474763,35862,0.0128726649793952,1008,0.0329474292530438,0.278892301127015
FNGD,B,3032601,271085,2125555,382451,3.3744287628971,2825,0.0129068073148024,0.265227028998237
VXRT,T,3014474,9978,2673090,140272,0.012779303003985,2500,0.00639011031696706,0.0841754389372281
HTBX,B,3010644,3415,2546370,53762,0.0372372950141823,4242,0.007,0.0769324090121317
GE,B,2976140,128276,2307424,290500,0.0539381601314119,1399,0.012035233569952,0.12
UVXY,T,2956677,204880,2261652,306039,0.184814765155255,2745,0.0127757812929764,0.145832484936514
QQQ,T,2907939,83295,2285191,123354,0.0580576222047579,1550,0.0240018490723719,0.281267453978683
SDS,T,2886660,102219,2657472,74069,0.347154948478548,4400,0.0131210290312569,0.12
MRNS,B,2838764,11303,2485980,158367,0.0317164846502667,16400,0.0101444148246881,0.075776778111
IBIO,B,2822910,3281,2427649,38571,0.0185864564026409,883,0.012,0.130160256410256
OXY,S,2820879,6523,1755797,934657,0.0111821185423675,18162,0.0157272727272727,0.12
TZA,S,2813345,194675,2489016,106886,0.9350220713147,3710,0.0129569674746668,0.12
QID,T,2789393,202637,2389689,193367,0.17918444432959,6000,0.0105061804111044,0.1
WKHS,B,2753113,5266,2155184,43985,0.0396815614967094,1730,0.0765086943717208,0.445258785953835
AMRN,S,2752633,12760,2316561,322631,0.110269831529417,9480,0.0116242424242424,0.1025
FNGD,S,2747411,155423,2141740,404067,0.971248379724708,5672,0.00921010824252124,0.202001358376433
AAL,T,2738566,3380,1692675,40941,0.00468470963470572,4200,0.011,0.194979797979798
DOCU,B,2738111,9140,1295723,20684,0.091478700091476,1222,0.248253163994168,2.28425820088336
NOK,B,2733085,28130,2629515,41400,0.0255140654699087,1908,0.0143869120350649,0.11
SPXL,B,2726863,230723,2378056,85561,2.66788856466689,1200,0.0144842330039085,0.146626409925072
GOGO,B,2724994,8121,2438596,90821,0.012106653652881,2900,0.004,0.0995310214087973
IMAX,T,2722176,200,2210407,6142,0.0116686114352392,17628,0.01,0.095
EARS,T,2714167,67455,2347704,266135,0.570149441387861,1070,0.00281926921886163,0.0532701048515065
CRWD,B,2688390,17094,2024187,30652,0.153254934992188,1242,0.149613945852446,1.35656966794517
FCEL,B,2686753,24786,2146608,136845,0.099383788359973,3272,0.0110513384671801,0.11
DUST,B,2653351,128739,2333834,176920,1.10685397723894,3278,0.012,0.141591926125306
PSTV,B,2615860,17696,2163329,222395,0.0671556095542291,700,0.00202454590083456,0.0392513500245459
CRDF,T,2579690,17057,2314836,43426,0.0394513767621515,4200,0.00463170545816967,0.0414908835082371
BFRA,T,2555661,15860,2145355,24273,0.0805438489402819,2133,0.0184187519797276,0.078669623059867
GNUS,T,2554214,5042,2144320,45958,0.0825296034830236,951,0.006,0.060484496124031
TSLA,E,2548364,6573,1096926,29731,0.0107617766203426,756,0.216220915825481,1.56541945165113
GNUS,B,2538436,11741,1943383,63845,0.0904919680974711,1018,0.013,0.0924893314366999
NCLH,B,2469771,5155,1958145,281898,0.0197097975090134,2950,0.0133829787234043,0.159764717599499
JNCE,B,2458646,16865,2107388,135565,0.0903700004001975,4899,0.0222211221122112,0.145010501050105
CORT,T,2447132,7171,2053176,12621,0.00970777327297535,1839,0.0107825276144025,0.0500272557739205
SAVA,T,2416088,30206,1973056,145246,0.0671726576788107,4500,0.003,0.048099040461652
BFRA,B,2398522,18766,1970931,20664,0.422402685456649,1559,0.0185761068620058,0.174638586663794
IBIO,T,2390656,1930,2044436,44232,0.0109631755900015,1900,0.0092,0.0919767441860465
SQ,B,2387098,5229,1523548,25879,0.0617069897964105,1496,0.233375870136537,1.63482811627568
AMTX,B,2329592,9880,1989416,182685,0.209802171071697,3325,0.012,0.100785876993166
SPXU,S,2328442,196718,2004091,75058,0.136889562883087,24067,0.00697803698032637,0.06
SDC,S,2315250,10628,2092146,208898,0.0691263657612506,5428,0.0137041751688869,0.115436037177387
VXX,B,2293421,136155,1433431,519193,0.0866787561078337,2250,0.0197154812386328,0.130954964659248
MGM,B,2291886,14616,1927916,254285,0.0528230994128727,6000,0.0210027581320278,0.124061331709528
VXX,T,2273987,152510,1157902,646662,0.0969566148408059,3021,0.0237640358423861,0.150135860250325
MLHR,B,2272622,4161,342243,8181,0.0341163448530316,10356,0.0105335255948089,0.0885724585436193
PRTY,S,2264594,2140,2068378,110132,0.0317110738323185,58741,0.005,0.0611111111111111
WORK,B,2260840,7871,1917833,100165,0.0162755355320134,1412,0.0253374010152284,0.185117798259286
SDOW,B,2255924,176362,1930601,137098,1.74523397025455,3475,0.0131594439791034,0.122187735026095
JD,B,2248520,470,1963853,4436,0.00214293046153681,1805,0.0336,0.17808
CORT,B,2234756,4546,1970967,17450,0.0312338461697002,1700,0.0659269480519481,0.379553571428571
NVDA,S,2209056,11609,863306,36870,0.0808294176451527,814,0.347788778915707,3.77436343623354
UAL,T,2200798,2940,1677528,34909,0.0124465249389539,2692,0.0141428571428571,0.19225937626772
SRNE,S,2183549,2452,1341123,60499,0.0103181696988837,27503,0.0130877192982456,0.06
DUST,S,2153572,148476,1799945,165443,1.26411488758234,3540,0.012,0.125685176774503
CCL,S,2150345,27242,1312542,745405,0.04485965955544,22367,0.012,0.121170137374618
TNA,B,2125822,144539,1713985,227479,1.50417801834212,2517,0.0169945207885325,0.166049483535976
SPY,T,2082484,126143,1628585,165362,0.047778835599235,1581,0.0181430920197695,0.278274653660442
F,T,2062469,54679,1767384,175251,0.0452861523468469,1402,0.01,0.100501504513541
DPW,B,2061740,12715,1759240,140240,0.0135401070429854,7100,0.00107078254030672,0.0118875344081793
PSTV,T,2059817,12570,1740053,98697,0.0489425969777173,7150,0.00206974716652136,0.0449417452643259
NAK,B,2042087,5842,1811144,54111,0.0227648048927205,1733,0.0128299764108147,0.0702777777777778
WKHS,T,2040560,1601,1741141,8600,0.0115159068858341,1955,0.0311436464088398,0.240718232044199
HTBX,T,2038046,4158,1696214,152320,0.0515202984145901,3567,0.006,0.0773809523809524
INO,T,2034330,17741,1489702,179627,0.0504665655050926,2805,0.0280503855385764,0.275912071672188
SDOW,S,2019415,124445,1755396,113814,1.18498071457787,3294,0.012628145228282,0.12
ZSAN,B,2010982,5851,1721670,176911,0.100024832642091,11537,0.01,0.0911494252873563
SDS,B,2006323,85011,1899936,1115,0.263061993548101,3264,0.0132897605380646,0.120414164423276
M,B,1982262,5224,1617204,135268,0.0068602300951615,5025,0.0117076139258421,0.0960913252685856
CIDM,E,1971732,11224,1659589,274403,0.00717728744064222,1324,0.001,0.0101781895937277
M,T,1966822,5812,1605277,181432,0.00891767178441576,4411,0.013,0.111058823529412
PLM,T,1952599,6147,1584840,62758,0.224209738762427,2295,0.00764646464646465,0.106542836101792
GOGO,T,1937134,7485,1685059,147844,0.0122929403467143,2361,0.0141836734693878,0.156932704431887
YTEN,T,1932126,26496,1514368,124027,0.0448368875456475,3286,0.0025901645531401,0.0315530646135266
MRNS,T,1903602,7196,1474837,155695,0.0122547601144299,10400,0.004,0.0653658536585366
FSLR,E,1892564,700,1564440,76346,0.00483963522977897,500,0.0115714285714286,0.115714285714286
CIDM,B,1887993,11321,1640834,194738,0.00723931496039831,5000,0.00107066513558873,0.0101766628389718
ITUB,B,1856211,1412,1837599,100,0.0043119312755455,14500,0.002,0.02
GME,B,1842674,1000,1517203,58200,0.00418244037361204,3300,0.004,0.15
MARA,B,1835019,1100,1652895,28875,0.0217712453508761,9598,0.006,0.0875
XPEV,B,1833364,6985,1613165,21185,0.0245422062803648,1491,0.050055596283014,0.214244605482532
UPRO,B,1824364,156874,1526260,113744,1.64680721805625,1404,0.015172293812123,0.196119187568607
AAL,S,1797532,5323,1543310,198492,0.00723274592957654,2415,0.020000511690627,0.11
EVFM,B,1785336,19268,1495413,82209,0.161196756512059,1799,0.0127832206488923,0.110372414165601
GE,T,1774174,2800,1477851,8400,0.00154381364119362,5700,0.004,0.055
M,S,1769903,4450,1308338,437949,0.00633215867153063,89973,0.00657142857142857,0.06
BAC,B,1757819,27528,1529066,99374,0.0228365327005279,1284,0.015747160985879,0.121194666142682
MGM,T,1757261,11326,1453503,247539,0.0432757969474403,3626,0.0115181347150259,0.114275762355415
YTEN,B,1753753,24509,1411554,75595,0.0414744594224137,4980,0.00222404014851687,0.0295430250112204
DPW,T,1738758,15228,1390031,207565,0.0256353163661403,2740,0.002,0.0225780010576415
VXRT,E,1733220,3758,1308101,53631,0.0182133877724329,2500,0.00461290322580645,0.0497751710654936
AMTX,T,1708677,9647,1341715,249111,0.076082996357807,2849,0.00229711506576766,0.0498161453152058
RKT,E,1706434,1000,1438539,14541,0.00400979988461389,600,0.0181,0.158
NOK,S,1700266,96025,1522072,81969,0.0858781654031621,3682,0.0114227417395143,0.11
PRPO,B,1666591,2301,751125,16500,0.057139441082324,16700,0.00524438902743142,0.0475062344139651
PRTY,B,1664177,10222,1409552,150938,0.0957092630009293,10528,0.01275,0.0978333333333333
UCO,B,1647693,75855,1505377,43571,0.509840533084942,771,0.0200424038239892,0.179167593050785
IAU,S,1646164,29465,1608265,8300,0.0620578016446749,5175,0.008,0.08
GDXJ,S,1637928,22089,1340001,249412,0.0911667310756968,1621,0.0129632536567963,0.207558841458154
VXRT,S,1634453,5485,1269342,240074,0.0190392787774739,2461,0.0131536491677337,0.127022021308695
JD,T,1622712,0,1456202,0,0.0,2511,0.0,0.0
VBIV,B,1620662,4132,1241275,235776,0.02816260128777,5650,0.0180654205607477,0.110096153846154
APAM,S,1614931,300,1195033,13780,0.0168804861580014,12085,0.025,0.0933333333333333
AMRN,B,1605298,10043,1278876,227006,0.0481382174066554,8300,0.0115467246196833,0.0972549462335243
SPXS,S,1603993,18929,1458669,45381,0.0191530796774112,44885,0.008,0.04
SLV,T,1603702,101181,1421616,55035,0.059760016501154,1596,0.0122590546968536,0.120021406727829
RKT,B,1579742,7378,1268809,41360,0.0353325651836567,1080,0.103951034987544,0.715425570997345
RIOT,S,1576808,3510,1395395,168108,0.0751420219203048,24872,0.0122,0.09
NCLH,S,1572919,4565,1051505,506317,0.017514446361205,3862,0.012,0.128026004728132
CKPT,T,1570656,2500,1445678,33990,0.0245749624800552,8695,0.0147,0.1035
NCLH,T,1570648,2108,1372695,8292,0.00719771788829625,4100,0.013,0.191666666666667
ZM,B,1570005,6962,727134,14927,0.0930622394438395,1152,0.71191592791593,5.68730195997681
KODK,S,1560363,4693,1423759,88024,0.0197562381229304,4275,0.00810289829648629,0.115231810041729
TCON,B,1545793,2500,1292197,36790,0.12064670077505,3210,0.0526666666666667,0.261214285714286
ASTC,T,1538504,3600,1432866,37800,0.0119223063039195,6400,0.001,0.0169444444444444
XSPA,B,1533012,21948,1364815,48380,0.474607330956808,987,0.012,0.12956911421374
PEIX,B,1532013,2240,1441122,11112,0.010057523219139,4000,0.003,0.0585645933014354
DPHC,T,1531165,1306,911512,91400,0.0243959038205558,3197,0.12,1.21909090909091
SLV,B,1528013,117609,1343335,42284,0.0787417421988211,1288,0.0162425420100019,0.146645641516604
HHT,B,1520687,200,1492883,2200,0.00431881491718672,7543,0.001,0.025
EVFM,E,1517825,25332,1344256,63018,0.257302786828681,628,0.006,0.061292278635155
TXG,T,1513082,100,1337678,40900,0.0021852191774835,43300,0.01,0.16
AGEN,B,1476550,1246,967041,51667,0.0128387242179157,5100,0.003,0.03
SDC,B,1474011,5017,1229327,121417,0.0433950238391671,3000,0.0177692307692308,0.155688952791757
PTON,E,1465694,695,1039649,1645,0.00767783730726022,482,0.0201008403361345,0.269142857142857
DKNG,T,1430991,2408,1166764,5898,0.0197369397252413,2140,0.0483983836463038,0.384705696499338
MYT,T,1418837,9880,1075600,245931,0.0253661792834311,3217,0.00104048582995951,0.0166143724696356
MVIS,T,1417211,1250,1290443,19551,0.076453829187203,890,0.005,0.0583333333333333
GDXJ,B,1410812,24433,1198440,156376,0.0986713048856006,1200,0.0133457909839898,0.218752870950113
ABEV,B,1410780,9014,1369688,7500,0.0126567021690944,23078,0.002,0.02
RIOT,B,1395537,2611,1227543,93770,0.0695060744842704,9450,0.0115943060498221,0.10355871886121
AMC,B,1391964,6928,1182028,141198,0.0443383774687217,3118,0.00947745860762019,0.143195691202873
BXRX,B,1382710,3477,1094277,209035,0.235965530333876,6030,0.0111231331911003,0.0532886315147821
PEIX,T,1377406,1720,1251023,20100,0.0200465137230828,4540,0.008,0.076078431372549
SPXL,T,1367952,73116,1184000,60391,0.867746939456209,1193,0.01,0.117477486334214
HTZ,B,1366951,11969,973571,314133,0.15345234185247,8870,0.009,0.09
IBIO,E,1343299,948,1295842,4064,0.00935581374126869,302,0.002,0.0311792452830189
TNA,S,1332579,104039,968615,258675,1.25621415120409,3713,0.0240943379633249,0.144484062642502
NKLA,T,1326417,2150,781743,18435,0.00424565930920283,3147,0.0337692307692308,0.251538461538462
NVDA,T,1311988,3668,524833,11661,0.0444867305536458,2019,0.413565053891106,3.37179740430469
DKNG,S,1309889,5018,1085664,43452,0.0508305262271196,1266,0.0496603800028788,0.338845959574905
XSPA,E,1309075,13266,1169592,25531,0.192232753449508,371,0.00453405994550409,0.0416926702027597
UAL,S,1306361,7557,775856,520681,0.0280460094390151,2120,0.011,0.155836808088462
CHGG,E,1303068,760,953136,177448,0.0198902621392605,200,0.0219230769230769,0.138769230769231
ENLC,B,1296355,7893,949229,279551,0.130821578116977,18688,0.0082247191011236,0.08
LI,T,1292572,400,1128272,1300,0.00384858421789565,2600,0.0225,0.21
VUZI,B,1289763,3990,995075,20190,0.0593216668864279,4550,0.007,0.12297385620915
WFC,S,1283634,24105,942147,314295,0.0247222023204522,1583,0.0154701043559836,0.110786435786436
CKPT,B,1267822,4530,1134549,28100,0.199504905047134,5770,0.0178181818181818,0.0912350597609562
SAVE,T,1256482,4768,674205,429257,0.0450881644255376,2700,0.011,0.12740675990676
UPRO,T,1247181,116975,1019560,99047,1.13009059333437,1885,0.0127432782388086,0.173431186361192
ET,B,1236776,700,616330,1001,0.00148072914181742,5800,0.007,0.03
ZM,T,1236258,3822,526791,7490,0.0624640455559131,1299,0.326290858180072,3.79776176929224
UONE,T,1228335,2050,1019492,9787,0.169563807130093,2650,0.0558461538461539,0.311153846153846
MRO,S,1223465,8487,1113518,85799,0.0134122665948679,16750,0.008,0.08
CCL,T,1206783,7864,982909,65924,0.0126740479202685,2613,0.0108181818181818,0.114403138294189
NAK,T,1203099,5245,890089,192656,0.00937113461404218,4618,0.006,0.04
ABEV,T,1199066,2164,1145002,0,0.00291760594522882,92863,0.001,0.01
TRVN,T,1199021,2719,1045964,82838,0.0264982452813149,4437,0.007,0.08
BA,B,1197006,4967,842310,9752,0.0406670782160354,1402,0.117970215966171,0.773872127204721
IDEX,B,1189681,1685,865315,112845,0.0420613519605517,35380,0.005,0.0528571428571429
C,T,1184446,4430,800709,96670,0.0079414670945246,2786,0.0151236559139785,0.1575
PENN,T,1183170,1755,892900,37002,0.037373903586242,2573,0.0892456140350877,0.53046783625731
APAM,T,1182587,200,851998,10428,0.0112536574386676,13591,0.01,0.075
RXT,S,1172448,118,1022311,892,0.00415981243260963,1113,0.014,0.11
XPEV,T,1167272,1554,996644,3100,0.00860756841594129,1185,0.0389538866930171,0.206737222297942
NNVC,B,1164814,5015,1001874,52590,0.0714842411603802,3900,0.00228169014084507,0.0646668472372698
OPK,B,1156909,3800,986946,79449,0.0175774550031973,2295,0.009,0.111333333333333
SNOW,E,1156679,5607,427102,17934,0.0584702017832004,100,0.174700196183342,0.889126092384519
SINT,B,1153320,700,430847,14485,0.0509265095274195,12897,0.003,0.04
SOLO,B,1149087,1700,1040166,38167,0.075527804397188,6000,0.007,0.08
TRVN,B,1148890,15967,844102,209139,0.352582542493485,9835,0.0116666666666667,0.09
SNOW,B,1148171,18172,453850,24987,0.125049823592193,36,0.186464774681803,1.62432516151461
TTOO,T,1138596,5810,971679,57594,0.108298163982477,51400,0.003,0.03
MSFT,S,1134672,9666,887471,18396,0.0371653224392934,609,0.0793599117898372,0.519379330651303
DOCU,T,1123985,1217,603253,19638,0.0143791992652316,1960,0.0762489132489132,1.16268739368739
ABUS,B,1118558,2100,992226,56313,0.0207376684935565,13295,0.00161904761904762,0.0152380952380952
PSV,E,1115621,2030,1023701,31590,0.00737280994857193,760,0.001,0.0109852216748768
ALNA,B,1112207,310,1089513,3600,0.0310592272395676,39866,0.003,0.04
TOPS,B,1111563,714,878079,115370,0.0849438386573978,15514,0.006,0.06
WFC,T,1105868,3907,919239,25932,0.00402194688846251,3500,0.0132,0.1
UONE,B,1101194,1561,941092,4920,0.0878773551261189,2425,0.0686315789473684,0.428137287412952
VBLT,B,1096674,12395,872449,163466,0.256132332666693,17970,0.003,0.111761301685817
MYT,B,1094680,6889,822091,219365,0.0176870049679713,6250,0.001,0.0145579910001452
NIO,E,1087743,4862,901040,118404,0.00305593826307209,410,0.00299403578528827,0.0235918652355601
SQQQ,E,1083484,93049,924659,27474,0.0578875239445781,550,0.00203800859648918,0.020396044217172
C,S,1082727,12745,881093,186028,0.0241596551604887,1731,0.0134190585533869,0.127330685483985
T,B,1062951,48697,896472,46456,0.0613352086148753,1217,0.0122309428359224,0.12
BAC,T,1059722,7297,877029,7674,0.00621857081635948,3163,0.005,0.07
MRO,B,1054071,15176,952069,29946,0.0224855126263963,1600,0.009,0.09
BOXL,B,1052169,13954,810986,104118,0.478665978740701,8340,0.01,0.1
VOO,B,1051474,60211,950312,11856,2.31882816822372,69,0.0219975462857637,0.420307935542712
WORX,B,1045244,1100,800765,1108,0.00668782451148482,8500,0.00245454545454545,0.0118181818181818
VUZI,T,1040999,4715,810804,52839,0.0657556923992741,5500,0.00561538461538461,0.0926640819940436
IVR,B,1038940,8170,98118,792360,0.115658892811424,3901,0.002,0.02
NEXT,B,1037739,3544,915597,62104,0.0558201384744118,1880,0.0136530805687204,0.153936966824645
BCRX,T,1036880,630,549216,6880,0.00723474181665512,10780,0.002,0.02
PSQ,B,1034945,84798,891897,51150,0.623099459733918,2872,0.0109873060648801,0.1
PRTY,T,1034795,6175,769067,202058,0.110022547957627,5821,0.009,0.105777972027972
EVGN,B,1034770,3214,764658,138348,0.32794956138252,4800,0.0135994475138122,0.160449986062176
TOPS,T,1034604,707,974686,3100,0.204004183377666,8100,0.005,0.0532828282828283
CRBP,E,1033825,400,880409,68100,0.00135338394047351,3200,0.003,0.04
HTZ,T,1031812,10017,860955,108340,0.166583212692972,2117,0.014,0.1
VBLT,T,1016398,19920,688761,228712,0.21419385428759,4497,0.003,0.127343408469945
MSFT,T,1010885,3784,661846,2260,0.0126636269108923,1514,0.0837128335673653,0.481525829186325
SCS,T,1003234,0,608485,0,0.0,73215,0.0,0.0
KBNT,T,1001273,3694,824873,18638,0.0643329850226402,3112,0.00270546832701678,0.0524688684353005
XSPA,T,999269,9117,710427,102801,0.254273061271217,2554,0.008,0.08
RKT,T,996574,2100,697293,16900,0.0148257330041561,3000,0.0387333333333333,0.258
GME,T,995910,700,815888,40109,0.00345476824427382,4640,0.006,0.06
JDST,B,987058,53316,788382,125260,0.490625815075094,2004,0.011,0.111132246376812
SALM,B,983677,1570,878255,26300,0.0301595025108733,8600,0.002,0.0426728971962617
SAVE,B,981818,2249,807212,83328,0.0197745717420342,3117,0.009,0.0967942583732057
WMT,B,980119,3847,842108,21667,0.0333021046914969,1141,0.0375321378023174,0.301923543194594
WORX,T,978390,1200,877483,6900,0.0705959694972443,8091,0.002,0.035
COTY,B,978258,5392,958558,6542,0.0134022953469208,3117,0.012,0.08
KBNT,B,968242,3901,881241,10511,0.444742128813979,3625,0.0131317126269956,0.213882438316401
SWN,T,963356,4834,797924,141498,0.0106236516746473,5642,0.006,0.06
