symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,3876824,47260,3145694,39840,0.0136924704739808,428,1.15319509098603e-05,0.000157776132035548
IAU,B,2225554,1045,2173558,7987,0.0018041877874615,9800,0.005,0.01
DFFN,B,1825104,33895,1137274,107906,0.0458175516571098,264,0.000445803215813542,0.0042159846585042
FCEL,B,1604845,24222,1066771,120304,0.01446752035111,294,4.39270085046652e-06,0.00321202625712162
IAU,S,1441227,0,1440945,0,0.0,18000,0.0,0.0
TMV,S,604863,0,604863,0,0.0,54295,0.0,0.0
TVIX,B,521489,30683,351467,59927,0.00946392770118133,100,0.000745005377570642,0.01
SPY,B,505820,32003,385936,46845,0.0147468185569471,67,0.0011173015029841,0.0100174983595288
NUGT,B,483901,22260,332643,90773,0.136647411618099,100,0.000986522911051213,0.0338679245283019
FCX,B,461204,4747,310126,95381,0.00344187031247281,170,0.00184853591742153,0.01
AMD,B,441189,6568,296096,48555,0.00591172200505305,100,0.000913215590742996,0.01
ACB,B,416992,15553,325025,750,0.00454554488086248,100,0.000202726162155211,0.01
CGIX,B,399235,10217,209163,9527,0.0327731604592156,100,0.00491337966134873,0.0701986884604091
MDR,B,370161,17521,279024,5607,0.0491984646013102,266,5.30791621482792e-05,0.000325763369670681
ROKU,B,369420,9385,170929,3693,0.0662777805241488,100,0.0106169419286095,0.112105487480021
ATNM,B,354595,2000,292872,27138,0.0293061762766503,992,0.0,0.00216
ARAV,B,337033,14074,155431,4118,0.0619907150470855,100,0.017398038937047,0.123562597697883
USO,B,325276,9920,314988,0,0.00481168463287622,9650,0.001,0.01
I,B,315456,5038,266886,10498,0.0167003679517353,105,0.00109170305676856,0.0153156014291385
XXII,B,312590,7963,155260,47,0.0566741397103306,218,0.000758646238854703,0.0110907195780485
SWN,B,305934,755,270232,1400,0.000648677814187744,555,0.000132450331125828,0.01
NYMT,B,296725,17713,211182,24520,0.0382226768173736,100,0.000721278157285609,0.01
CGC,B,295850,7289,197618,19202,0.0130301486427301,100,0.000293730278501852,0.0195307998353684
DUST,S,261989,3600,51663,206726,0.00778122649421163,1700,0.001,0.01
LODE,B,260588,300,180896,15222,0.00607041683528936,2581,0.0,0.000666666666666667
SQQQ,B,233994,29943,155663,30145,0.0319446518872554,100,0.000959890458537889,0.0100166983936145
SPY,S,230807,18814,155070,22334,0.00866939487955513,100,0.000863080684596577,0.00997076645051557
DUST,B,209830,15910,163780,25210,0.0343886982008075,626,0.00106913890634821,0.01
HCR,B,207793,800,191597,492,0.077451834640333,720,0.0,0.00745
ADXS,B,202117,5469,151888,0,0.0192520936519838,280,2.74273176083379e-05,0.00189027244468824
SPXS,B,198844,18054,140090,40400,0.0495053305839512,500,0.000770134042317492,0.01
USO,S,193837,9650,184187,0,0.00468072144226366,1000,0.001,0.01
YTEN,B,189512,29231,101852,4000,0.0404072937992201,308,0.000863398446854367,0.0028972323902706
PDD,B,167302,4536,73478,57079,0.00396766735972555,100,0.00307804232804233,0.0236794532627866
CRON,B,164161,2945,116640,12780,0.00693991144248828,100,0.000694397283531409,0.0100339558573854
SQQQ,S,160247,15545,93159,51543,0.016584163697271,200,0.0017462206497266,0.01
MYOV,B,159069,4509,98767,2438,0.0453671935526064,100,0.00381015746285207,0.0538012863162564
OCGN,B,143800,1300,99290,3145,0.0260494940386735,339,0.0,0.000792307692307692
GNPX,B,142305,650,103016,37,0.00292300358854902,256,0.0,0.0028
UNT,B,137736,670,124514,531,0.0235873965851083,200,0.0,0.0001
CLDR,B,135648,2508,106124,100,0.0175721312164567,100,0.0,0.01
OGI,B,135088,5492,89766,11662,0.040346752865119,100,0.000435906773488711,0.01
QQQ,S,135055,5067,93034,12481,0.0039500086530681,100,0.00091138740872311,0.0119380303927373
TGT,B,134391,2051,71998,3918,0.00738075103010238,100,0.00987469527059971,0.0485226718673818
INPX,B,133297,1000,106957,237,0.00271123209231203,100,0.0,0.0001
SDS,B,133063,28209,88897,6673,0.0750702561154755,523,0.000707150200290687,0.0110280406962317
UVXY,B,128569,7344,93518,5359,0.00385291153465391,117,0.000136165577342048,0.0104084967320261
DWT,B,122516,36682,73239,10203,0.0711167119038387,100,0.001,0.01
F,B,122317,2487,83145,22342,0.00160093829016958,10,0.001,0.01
IBN,B,121246,16782,88632,460,0.0250819400167691,656,0.000111726850196639,0.01
TQQQ,B,120024,14129,68864,16688,0.0245437884880964,100,0.0014795810036096,0.0135742090735367
PCG,B,116823,1597,95249,1992,0.00931303942150688,100,0.00219160926737633,0.01
AAPL,B,115025,881,82170,1480,0.00329393818164144,100,0.00126106696935301,0.0329511918274688
QD,B,113439,7071,82163,4745,0.00926981979501782,137,0.000423702446612926,0.01
QQQ,B,110791,7366,75880,9255,0.00574220717160047,100,0.000952484387727396,0.0111417322834646
UWT,S,110200,29603,70397,10200,0.0846242463916848,332,0.00101351214403946,0.01
AMRN,B,107239,2631,66420,4179,0.0071951889865203,100,0.000190041809198024,0.0213949068795135
WTRH,B,105815,3400,74689,128,0.0518553540653072,588,0.0,0.00777647058823529
VBIV,B,105553,2890,64887,751,0.0113958091813156,333,0.0,0.00282629757785467
LB,B,105543,6233,71736,421,0.00787748880873361,100,0.000561527354403979,0.01
AVGR,B,102908,3213,62012,21795,0.173067600323189,170,0.000622471210706505,0.0231528166822284
AUPH,B,102574,906,75920,11473,0.0173716301721824,234,0.000884105960264901,0.0122185430463576
AMC,B,102201,2616,79280,2057,0.0223059738399359,101,9.5565749235474e-05,0.01
TNXP,B,101128,0,73706,0,0.0,100,0.0,0.0
DO,B,99232,2011,83234,2723,0.00918730498106346,200,0.000994530084535057,0.01
CTST,B,97775,1000,86373,694,0.0204792135981978,204,0.0,0.0094
INUV,S,96650,1668,86457,61,0.0583216783216783,294,0.0,0.00423669064748201
MU,B,95939,5605,37555,34767,0.00913425811245975,100,0.00075735950044603,0.0100178412132025
IYT,S,95852,850,88635,2735,0.178872053872054,742,0.00882352941176471,0.0882352941176471
VXX,B,93365,3705,43546,27451,0.000994528883212513,100,0.000716599190283401,0.01
OAS,B,92276,811,44801,38533,0.000592712775481716,300,0.000986436498150432,0.01
CRC,B,91424,2286,65758,4759,0.0144522557151527,100,0.00236876640419948,0.0220297462817148
NOK,B,91118,391,87838,32,0.000834249015863533,100,0.0,0.01
RIG,B,90527,1388,72539,0,0.00103015045540369,290,0.0,0.01
LABD,S,89595,2460,28710,58400,0.0289520760756991,400,0.001,0.0275609756097561
DMPI,B,88469,1306,28648,876,0.0140430107526882,333,0.0,0.0184191424196018
UWT,B,85258,4500,73266,533,0.0128638688228417,225,0.000955555555555556,0.01
CKPT,B,85036,2953,64371,3573,0.161693040573838,353,0.0,0.0170775482560108
CLVS,B,83096,1869,65181,2075,0.0135220194039893,100,0.000968432316746923,0.0136436597110754
NVDA,B,82972,2024,35928,166,0.0269661723756612,100,0.00911561264822134,0.0835424901185771
UBER,B,82700,1598,60408,467,0.00154125410631374,100,0.00039424280350438,0.0106257822277847
GDX,S,82696,2004,79146,1546,0.000953341905798973,300,0.001,0.01
OXY,B,78989,1706,60450,2971,0.00916691742251644,100,0.00077725674091442,0.018305978898007
SPXU,B,77919,2456,56353,8323,0.00427911839010367,100,0.000570032573289902,0.014885993485342
SVC,B,75680,891,57153,6909,0.0226896534161807,372,0.0,0.0156116722783389
M,B,73722,2806,26934,36467,0.00224176912813876,100,0.00155060584461867,0.01
UNP,B,72072,551,39254,7311,0.0103119794883312,103,0.00588203266787659,0.0728130671506352
SH,B,71437,0,69201,0,0.0,500,0.0,0.0
B,B,69940,689,52928,4883,0.199248120300752,541,0.0,0.071944847605225
NE,B,69398,1627,56561,0,0.0177142421635982,100,0.00184388444990781,0.01
TEVA,B,69386,300,57656,1200,0.000804744775194547,130,0.00233333333333333,0.01
OILU,B,69237,0,57847,0,0.0,333,0.0,0.0
EMR,B,69077,746,55582,8104,0.0191017565422236,471,0.000402144772117962,0.0234048257372654
JDST,B,68638,635,62500,2600,0.00967132718023699,198,0.00094488188976378,0.0147244094488189
URBN,B,68617,1238,46530,1226,0.00202653152091354,100,0.00055735056542811,0.0108077544426494
CRR,B,67498,500,44457,5239,0.0446907400786557,672,0.0,0.00044
HD,B,66838,1438,33564,497,0.0146028393281475,51,0.00828372739916551,0.0449513212795549
GPL,B,64603,900,51207,775,0.0111013802716138,277,0.0,0.00221111111111111
HPQ,S,62341,1258,0,61083,0.00169375371097668,100,0.001,0.01
AGNC,B,61746,1109,8163,50921,0.00690264715584795,21,0.00090712353471596,0.01
MGP,B,61671,700,50890,0,0.00187637880335282,100,0.000142857142857143,0.01
SENS,B,60261,100,47880,1261,0.00546149645002731,645,0.0,0.0035
QUIK,S,59658,2700,15169,0,0.700934579439252,681,0.0,0.0274037037037037
GHSI,B,59428,0,47601,0,0.0,318,0.0,0.0
ET,B,59364,1345,47768,308,0.001890861445546,185,0.000784386617100372,0.01
JPST,B,57214,208,48354,527,0.00784461625495003,100,0.001,0.01
ANF,B,56753,2444,20848,28673,0.0197936407664772,100,0.000918166939443535,0.0104091653027823
PDD,S,56136,1775,35134,0,0.00155260351929296,125,0.00157746478873239,0.0237014084507042
QUIK,B,55591,0,42211,0,0.0,1244,0.0,0.0
HEXO,B,54858,515,43340,0,0.00217088901066476,100,0.00194174757281553,0.01
XOP,B,53902,50,51570,0,2.03949523308779e-05,133,0.001,0.01
PK,B,53016,12122,12659,21644,0.0604452865940313,100,0.00105296155749876,0.0101649892756971
DCIX,B,52965,0,37943,0,0.0,588,0.0,0.0
KSS,B,52921,936,35522,34,0.00654243496008835,100,0.00213675213675214,0.0223717948717949
ENPH,B,52823,627,37066,6604,0.00581222885535244,100,0.0,0.0162041467304625
JDST,S,52366,1299,47704,2498,0.019784337019099,100,0.0044203233256351,0.0123094688221709
WBA,B,51317,1458,41126,6726,0.0174312255657975,100,6.85871056241427e-05,0.0117832647462277
TQQQ,S,51187,8846,34917,5796,0.0153665760468328,200,0.001,0.012167081166629
VLO,B,51004,1995,32861,6362,0.0537142241727471,100,0.000371929824561403,0.0319197994987469
APHA,B,50960,704,38718,863,0.00277373930790476,147,0.00204545454545455,0.01
SQ,S,50792,1328,16600,32864,0.00790128157835239,70,0.001,0.0216792168674699
AR,B,50355,1200,17023,27136,0.00147786345280628,272,0.00433333333333333,0.01
QID,B,49667,0,47969,0,0.0,333,0.0,0.0
EPD,B,49667,840,29758,15499,0.00321593880527873,203,0.000880952380952381,0.01
INNT,B,49542,0,38190,0,0.0,157,0.0,0.0
AAL,B,49036,540,30154,10580,0.00111947956638825,100,3.7037037037037e-05,0.01
SDOW,B,49018,1643,45967,0,0.0684725984580121,100,0.001,0.01
ASNA,B,48957,0,33108,0,0.0,192,0.0,0.0
FUV,B,48391,833,32456,716,0.0390255329116889,100,0.0117406962785114,0.118271308523409
MU,S,47969,7746,0,40023,0.0126233654485483,100,0.001,0.01
IDEX,B,47930,443,25600,479,0.0332657505444169,460,0.0,0.0255905191873589
UGAZ,B,47622,506,24684,0,0.00219783083652222,100,0.00297430830039526,0.01
SCO,B,47463,240,34656,2133,0.00261449300623121,147,0.001,0.01
SNAP,S,46776,2788,0,43988,0.00399221603788309,8,0.001,0.01
KZIA,B,46121,884,8121,50,0.044745899979753,100,0.0163235294117647,0.212941176470588
CELG,B,46026,380,13686,27387,0.000266538915032304,100,0.00147368421052632,0.0385526315789474
WORK,B,45347,1178,35799,751,0.00471004062310079,100,0.0,0.0257555178268251
GASL,B,44956,556,40351,0,0.00723590884837127,121,0.0,0.02
NE,S,44486,0,31570,0,0.0,9020,0.0,0.0
SDC,B,44435,1431,35849,0,0.0113092133339656,101,0.0,0.0137106918238994
CDE,B,44340,393,37075,0,0.00290036900369004,244,0.00381679389312977,0.01
FNGU,S,44150,0,21830,0,0.0,22320,0.0,0.0
CLRB,B,44116,1151,29180,102,0.443203696572969,170,0.0,0.0392788879235447
IBIO,B,43847,200,34277,8,0.00260291265926572,463,0.0,0.00135
WTI,B,43628,10,37505,0,8.9021035670729e-05,259,0.0,0.01
CVEO,B,43372,700,34743,316,0.0302741977337601,294,0.0,0.000314285714285714
T,S,43308,1757,1415,40136,0.000756566128487062,100,0.001,0.01
X,B,43295,2500,29810,4679,0.00488649646022196,133,0.00012,0.01
PLUG,S,43285,1471,0,41814,0.00787464802304044,6,0.001,0.01
NUAN,B,43134,0,35362,0,0.0,166,0.0,0.0
SBUX,B,42987,5392,4952,27531,0.0761700264165336,30,0.00100296735905045,0.0106194362017804
GUSH,B,42703,3975,35291,2300,0.0070469977130498,95,0.001,0.01
OXLC,B,42493,100,36088,2500,0.00369726771915554,166,0.0,0.01
LK,B,42104,676,29203,3,0.00835744133719061,100,0.00408284023668639,0.037396449704142
ISR,B,41817,0,35649,0,0.0,672,0.0,0.0
PT,B,41686,8120,22768,0,0.357551739321885,946,0.0,0.00560844827586207
ATOS,B,41560,200,22070,12966,0.0266205244243312,1575,0.0,0.025
GDX,B,41526,0,41060,0,0.0,300,0.0,0.0
GE,B,41335,1000,33149,150,0.00041695436517864,200,0.001,0.01
ONTX,B,40781,156,33486,0,0.00320855614973262,106,0.0,0.00585
ECA,B,40361,0,34776,0,0.0,333,0.0,0.0
FLNT,B,40180,1000,23567,1575,0.0352596875991679,556,0.006,0.028
VXX,S,39450,600,550,38300,0.000161057309022269,100,0.001,0.01
AIHS,B,39214,200,23172,30,0.0389408099688473,347,0.0,0.01
LKSD,B,39124,408,28964,2950,0.019379660855935,108,0.0,0.00323725490196078
VAL,B,38994,810,33420,0,0.00628398979045609,338,0.000444444444444444,0.01
BABA,B,37989,1004,17367,5913,0.0035161325343821,100,0.00299203187250996,0.025
STNE,B,37594,500,24397,2682,0.00640557541283933,187,0.002,0.048
MTNB,B,37513,453,32604,0,0.00431293022193025,479,0.0,0.01
DB,B,37243,200,30947,0,0.00143166997143818,333,0.0,0.01
PLUG,B,37012,0,31704,0,0.0,312,0.0,0.0
WLL,B,36786,724,28373,0,0.00253848931835952,160,0.00138121546961326,0.01
KNSA,B,36714,600,22827,129,0.0767950851145527,100,0.0110833333333333,0.128333333333333
JNUG,B,36620,1360,23169,5321,0.047010024196336,100,0.00161985294117647,0.0737941176470588
GTT,B,36575,300,33096,2365,0.0234668335419274,695,0.0,0.01
M,S,36410,50,0,36360,3.99459930174404e-05,100,0.001,0.01
ACST,B,35812,394,29442,285,0.00319649521337011,170,0.0,0.01
PSQ,B,35810,200,33630,0,0.00197332070408083,290,0.001,0.01
TEUM,B,35700,580,27813,381,0.00739428090618187,150,0.0,0.000393103448275862
SLB,B,35695,6347,8001,16349,0.00753876578989565,100,0.000983299196470774,0.01
SLV,B,35524,0,35390,0,0.0,134,0.0,0.0
SQ,B,35443,1119,19943,2506,0.00665778169139784,100,0.00221626452189455,0.0210902591599643
TGT,S,35261,3206,10241,13824,0.0115371466613887,100,0.000457267623206488,0.0256612601372427
BBBY,S,35130,3523,1989,26641,0.0166598098048395,100,0.000878228782287823,0.01
LABD,B,34691,405,25966,978,0.00476650032953583,100,0.00198765432098765,0.01
LOW,S,34633,6769,4622,17215,0.039393357426774,70,0.00150391490618998,0.0427153198404491
QCOM,B,34284,1096,22001,3882,0.00389380153691473,100,0.000352189781021898,0.0250729927007299
APPS,S,33940,787,2911,29453,0.0127618862294869,200,0.001,0.01
UPRO,S,33365,5820,24855,1700,0.0598389899343005,200,0.001,0.0183642611683849
BRMK,B,33078,0,26320,0,0.0,112,0.0,0.0
MSFT,B,32952,741,20554,525,0.00231262581339825,50,0.000176788124156545,0.01
MO,B,32922,265,28386,833,0.000614394450511107,100,0.001,0.01
T,B,32479,1652,19079,50,0.000711353013238831,100,0.00356234866828087,0.00939467312348668
TMV,B,32467,0,32167,0,0.0,300,0.0,0.0
SOXS,B,32251,90,28487,0,0.00102783138997065,100,0.001,0.0277777777777778
IRIX,B,32251,0,24842,0,0.0,1566,0.0,0.0
KIRK,B,31692,806,27776,1276,0.0643153526970954,333,0.0,0.02
HEPA,B,31441,638,18634,3,0.293468261269549,111,0.00896551724137931,0.0455799373040752
ELOX,B,31245,100,24331,0,0.0257201646090535,170,0.01,0.06
RRC,B,30786,350,26288,0,0.000597921624433469,176,0.0,0.01
GOLD,B,30544,510,23925,0,0.00136054058812702,166,0.000980392156862745,0.01
IWM,B,30400,5293,10149,11570,0.0186812643824206,62,0.000946533156999811,0.0108482901945966
TNA,S,29999,17406,7209,4890,0.259048696273366,200,0.00128559117545674,0.0349879351947604
JMF,B,29645,1000,22728,1433,0.0799488327470419,238,0.001,0.011
SPHS,B,29302,200,23175,0,0.0180962721679334,1429,0.00095,0.0039
IVV,B,29238,1505,22004,1700,0.0215086034413766,10,0.00159601328903654,0.0249900332225914
VFL,B,28957,0,25221,0,0.0,425,0.0,0.0
SNAP,B,28813,1200,20810,300,0.00171831393309172,100,0.0025,0.01
COP,B,28645,420,5233,20633,0.00210236516080591,100,0.001,0.0151904761904762
NLY,B,28489,1082,3933,21970,0.00205805933754075,74,0.001,0.01
MUX,B,28456,200,21916,0,0.000188399844758528,283,0.0025,0.01
ITP,B,28418,0,22255,0,0.0,282,0.0,0.0
RETA,B,28297,533,15337,1799,0.042667307076529,218,0.0575046904315197,1.71611632270169
MPC,S,28286,1233,0,27053,0.0134502732598095,28,0.001,0.0365450121654501
FB,B,28258,562,13262,673,0.00550613316612454,100,0.00403914590747331,0.03644128113879
MNK,B,27734,800,22778,668,0.00397130730472337,131,0.0,0.01
PLT,S,27701,200,0,27501,0.0107613666935701,100,0.001,0.03
TJX,B,27042,4704,4663,13935,0.0245047222641863,47,0.000914753401360544,0.0113265306122449
EFA,B,26877,0,26587,0,0.0,1333,0.0,0.0
NGD,B,26783,200,20478,218,0.00446010436644217,133,0.0,0.0035
PAGS,B,26755,948,11374,6060,0.00712856992465372,100,0.00812236286919831,0.0659071729957806
PMT,B,26634,200,21272,2268,0.00421602934356423,100,0.0,0.01
SE,B,26471,900,18722,621,0.0103124677735382,100,0.00144444444444444,0.0277777777777778
NAD,B,26386,1820,8618,13724,0.369393139841689,240,0.000945054945054945,0.0126373626373626
GTE,B,26282,200,18031,1288,0.015748031496063,1388,0.0002,0.0015
TZA,B,26160,6486,14477,1100,0.0623689828259323,100,0.001,0.0104625346901018
GDXJ,B,26057,800,22198,31,0.00140715503154666,100,0.0,0.01
LOW,B,25995,1179,12110,1569,0.0068613928802137,100,0.00159372349448685,0.0300932994062765
SONO,B,25921,167,16272,96,0.00300262504944442,100,0.0,0.01
BCRX,B,25845,1200,17571,2716,0.00428894631311453,198,0.000416666666666667,0.01
CNQ,B,25810,2090,11011,6561,0.0255648110772693,100,0.001,0.01
DIS,B,25719,505,13885,50,0.00610235031115945,50,0.0040019801980198,0.0291485148514852
NOG,B,25286,0,21674,0,0.0,600,0.0,0.0
TNA,B,25204,4849,13797,2335,0.0721663293249196,100,0.00109589606104351,0.0304990719736028
EQT,B,25124,101,21289,0,0.000271323764469481,183,0.0,0.01
APPS,B,25096,1624,19027,516,0.0263345657391192,100,0.0,0.0247844827586207
KAR,B,25035,100,290,24500,0.00132485426603074,100,0.001,0.01
CEI,B,24904,1819,19563,0,0.0591737150292778,128,0.0,0.0328532160527763
WMT,S,24701,2265,61,16650,0.0321518304541002,19,0.001,0.0204459161147903
NVTR,B,24671,100,18296,89,0.00278318953520735,234,0.0,0.0025
CSCO,B,24432,563,17751,0,0.000616307518842261,100,0.00011190053285968,0.01
SPXU,S,24393,1565,22828,0,0.00272671835525743,200,0.0015111821086262,0.01
LPCN,B,24203,800,15169,1760,0.154291224686596,816,0.0012125,0.0024375
PPT,S,24160,4784,16698,0,0.346541108294096,808,0.0,0.01
SOXS,S,23908,15,23893,0,0.000171305231661775,189,0.001,0.01
SIRI,B,23807,407,0,23400,0.000648837194472609,95,0.001,0.01
TSLA,B,23519,520,6668,0,0.008452947965603,99,0.0138461538461538,0.223461538461538
PFE,B,23279,85,20023,0,8.76786710801703e-05,100,0.0,0.01
ALTM,B,23244,0,20290,0,0.0,3125,0.0,0.0
WKHS,B,23108,306,18312,86,0.0391054313099042,197,0.0,0.01
TWTR,B,22970,1262,15093,834,0.00285647675547699,100,0.00134706814580032,0.01
VXRT,B,22881,0,19487,0,0.0,864,0.0,0.0
NSCO,B,22809,500,12108,711,0.183621006243114,1178,0.002,0.052
SPWR,B,22808,500,15960,67,0.00177586457967061,100,0.0,0.01
AMLP,B,22587,2065,17635,0,0.00114350329539376,287,0.0,0.01
SHAK,B,22494,500,18503,189,0.0261780104712042,173,0.008,0.076
TNK,B,22373,800,17160,653,0.00822283893514236,200,0.0,0.01
DAL,B,22321,1743,4230,13801,0.0100859300407951,100,0.000519793459552496,0.01
ATRS,B,22294,105,18442,5,0.00159620559128016,285,0.00476190476190476,0.01
HAL,B,22247,209,13424,6400,0.000209908273097694,298,0.001,0.01
GPRO,B,22179,500,17830,362,0.00426734033746127,200,0.002,0.01
UPRO,B,22137,10510,9330,1350,0.108059756737027,100,0.000990485252140818,0.0212359657469077
PLT,B,22103,200,15344,2600,0.0107613666935701,100,0.001,0.03
AM,B,21992,1087,15513,1586,0.002210693083805,252,0.000919963201471941,0.01
SCHD,B,21656,2700,11876,733,0.178229586111294,67,0.00411111111111111,0.01
PD,B,21459,543,12036,0,0.0137360552477802,100,0.00804788213627993,0.103996316758748
GLD,B,21324,508,16395,201,0.00283387258730336,50,0.000590551181102362,0.0244094488188976
SSO,S,21141,8987,2354,650,0.144580833024984,140,0.00175308779347947,0.0311371981751419
LABU,S,20925,2099,16290,2434,0.0772230602258931,100,0.001,0.039075750357313
BAC,B,20515,236,10478,0,5.31723383076506e-05,100,0.00211864406779661,0.01
NIO,B,20467,0,16804,0,0.0,352,0.0,0.0
ADMP,B,20358,0,16772,0,0.0,288,0.0,0.0
VIVE,B,20258,100,13333,2122,0.0224618149146451,2388,0.0,0.01
VER,B,20129,1100,2968,15607,0.00182985356180996,100,0.001,0.01
PHIO,B,19986,900,11491,862,0.00143020367689474,500,8.88888888888889e-05,0.000544444444444444
BBBY,B,19841,614,4813,11149,0.00290352631852724,100,0.000684039087947883,0.01
AIM,B,19731,1,17620,0,0.000505816894284269,536,0.0,0.0042
PEP,S,19703,78,0,19625,0.00238663484486874,14,0.001,0.0564102564102564
UTHR,B,19691,121,0,0,0.00479701871233746,45,0.0332314049586777,0.114462809917355
CRMD,B,19299,1053,14899,48,0.117996414164052,133,0.00474833808167141,0.0656410256410256
OILD,B,19235,0,15619,0,0.0,100,0.0,0.0
BRMK+,B,19206,0,15526,0,0.0,1244,0.0,0.0
TNP,B,19156,186,18339,287,0.0104324415278479,244,0.0,0.02
EBIX,B,19108,356,7459,2233,0.0389028521473063,152,0.00432584269662921,0.052752808988764
QIWI,B,18898,366,13010,223,0.0158702627699246,100,0.0145355191256831,0.12
BE,B,18892,200,15528,309,0.00330512956107879,195,0.0,0.01
DIS,S,18819,1047,79,14630,0.0126518035164038,40,0.001,0.0244890162368672
NAT,B,18777,100,15396,0,0.00105002310050821,160,0.005,0.01
PAVM,B,18712,0,14374,0,0.0,108,0.0,0.0
MEXX,B,18708,0,8547,0,0.0,1293,0.0,0.0
LYFT,S,18683,1519,0,16916,0.0226098864296027,100,0.001,0.0224423963133641
SPXL,B,18669,1039,12960,1100,0.00815017022010951,100,0.00105197305101059,0.019990375360924
PYPL,B,18631,250,13283,400,0.00261560996024273,60,0.001,0.022
XNET,B,18614,1600,13479,1002,0.0839278220730172,270,0.0,0.010625
CBS,B,18209,400,14550,906,0.00256464508517827,100,0.0,0.01
NFLX,B,18106,711,4339,1289,0.0105247576049145,100,0.0049620253164557,0.0871448663853727
AMD,S,18047,1883,5,16159,0.00169484965522456,150,0.001,0.01
VXUS,B,18025,300,12181,1,0.00468435270052933,58,0.0,0.01
SAFE,B,17956,678,10863,314,0.0188364727454576,100,0.00294985250737463,0.0669026548672566
AMEH,B,17950,1564,7581,359,0.288827331486611,100,0.0136061381074169,0.0885613810741688
BRY,B,17912,1500,11603,0,0.0151969525044578,100,0.005,0.01
HDGE,B,17794,0,15406,0,0.0,13333,0.0,0.0
TRQ,B,17785,157,15077,0,0.00206034041548011,578,0.0,0.0052
SPXL,S,17772,1430,14479,1800,0.0112172698890824,100,0.001,0.0148951048951049
BMRN,B,17627,100,11264,0,0.0024786833234186,100,0.0,0.02
TRIL,B,17619,3548,8027,2534,0.0428300679631574,278,0.000340332581736189,0.0098826099210823
QSR,B,17480,1768,2895,7604,0.0217645538143365,34,0.000829751131221719,0.0227319004524887
MS,B,17270,80,3012,12986,0.000109447658709366,100,0.001,0.01
SBGL,B,17185,0,14888,0,0.0,175,0.0,0.0
VKQ,B,17099,500,13473,38,1.0,681,0.0,0.02
BMY,B,16770,403,10547,0,0.000158039401614982,100,0.000533498759305211,0.01
GGN,B,16689,0,15831,0,0.0,1071,0.0,0.0
GCI,B,16362,200,14091,696,0.00262971046887738,430,0.0,0.01
YRCW,B,16337,516,13011,193,0.0272180609768963,216,0.0,0.01
GER,B,16307,100,13724,0,0.00901713255184851,236,0.0,0.01
TME,B,16298,1000,12303,56,0.00452239035464585,156,0.0,0.01
FSLY,B,16231,200,9240,0,0.00694034771142034,100,0.005,0.04
TTNP,B,16196,0,11840,0,0.0,151,0.0,0.0
SFIX,B,16160,200,5993,0,0.00867603678639597,100,0.0,0.03
FXI,B,16118,0,16118,0,0.0,4000,0.0,0.0
WPG,B,16097,1100,12024,0,0.00744979851681284,100,0.00227272727272727,0.01
QLD,S,16096,10063,5233,800,0.19264123131114,150,0.001,0.024446984000795
IMGN,B,16093,100,393,12840,0.00152139846947314,146,0.001,0.01
CORT,B,16086,1613,9517,0,0.00593715377338697,100,0.00340979541227526,0.0149597024178549
BMRN,S,16077,100,0,15977,0.0024786833234186,16077,0.001,0.03
NAKD,B,16057,1632,11069,0,0.00244883260308505,380,0.0,0.0002
ERX,B,15981,100,13112,0,0.00168540272698161,100,0.001,0.01
CRWD,B,15917,717,6194,3566,0.0622449865439708,100,0.0063486750348675,0.0706834030683403
NOK,S,15906,800,15106,0,0.00170690335726554,20,0.001,0.01
BLIN,B,15850,100,10730,0,0.5,494,0.01,0.04
FSM,B,15844,200,13038,0,0.00349784882297387,333,0.005,0.01
PFF,B,15770,2623,9234,280,0.084741382095435,100,0.000806328631338162,0.01
YINN,B,15762,100,15164,498,0.00591786010178719,598,0.001,0.01
ACHV,B,15749,0,11171,0,0.0,236,0.0,0.0
CPE,B,15746,900,0,14846,0.000757485216413526,15746,0.001,0.01
NBR,B,15673,454,13145,500,0.00141890075820556,316,0.000220264317180617,0.01
PHAS,B,15577,246,12149,1741,0.0787956438180653,304,0.0059349593495935,0.091869918699187
GEO,B,15511,300,12028,115,0.0125156445556946,100,0.0,0.01
PHK,B,15454,0,13066,0,0.0,13066,0.0,0.0
EURN,B,15428,1300,10883,717,0.0278098660847987,170,0.0,0.01
CLF,B,15320,632,10139,0,0.00189010476324344,104,0.0,0.01
SUPV,B,15297,0,12506,0,0.0,316,0.0,0.0
BTG,B,15187,100,14087,0,0.000332664677331896,105,0.001,0.02
PTI,B,15184,106,13530,0,0.00340562248995984,195,0.0,0.02
CRSP,B,15157,241,9089,0,0.00602439756024398,100,0.014149377593361,0.15850622406639
BLDP,B,15143,1050,12070,0,0.0318403735937168,156,0.000476190476190476,0.01
PBR,B,15113,450,12449,0,0.000808889879529334,266,0.00333333333333333,0.01
INUV,B,15095,0,12243,0,0.0,644,0.0,0.0
GIX^,B,15080,0,11500,0,0.0,1816,0.0,0.0
VRAY,B,14984,100,11355,0,0.000767141783144361,104,0.0,0.01
AUY,B,14957,63,14259,37,0.000128902101922687,333,0.0,0.01
