symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,17400493,136960,13856062,1033662,0.0361607505890379,369,1.05074474299065e-05,0.00109894567757009
FCEL,B,4378845,333915,2575217,143652,0.0364346295651718,282,0.000111335818995852,0.00377164997080095
IAU,B,1501822,0,1448407,0,0.0,4000,0.0,0.0
IAU,S,1418912,100,1368912,49900,0.000209715709384359,18000,0.001,0.01
NSYS,B,487219,7606,306831,1095,0.0663618755125901,100,0.0125532474362346,0.078455166973442
CLVS,B,442741,5357,338540,1109,0.0150560420905892,100,0.000280007466865783,0.01
USO,B,432057,5600,416229,2733,0.00356484679116045,9650,0.0,0.01
INPX,B,373458,5492,285971,19744,0.00642989691325142,269,0.0,0.000637654770575382
AMD,B,368335,8531,226081,50093,0.00790742079602543,100,0.000786425975852772,0.01
SENS,B,349476,6600,295588,3952,0.162983084331399,161,0.000112121212121212,0.000863636363636364
TVIX,B,330697,14589,265244,7222,0.00771494930735207,100,0.000716704366303379,0.0102741791760916
NVTR,B,325316,2500,238311,10824,0.0189120288068023,292,2.8e-05,0.003716
GOOS,B,313190,11712,176345,30545,0.0601648986720777,100,0.00226272199453552,0.0315855532786885
ADXS,S,294949,14019,202323,9683,0.0603102629405286,294,0.0,0.00553184249946501
UWT,B,289750,3500,263047,16,0.0308117577667638,100,0.0,0.01
DIS,B,264767,5347,183664,2772,0.0108480862166209,100,0.00206040770525528,0.038339255657378
PRTY,B,264114,8957,206714,6640,0.013905513302377,156,0.00377916713185218,0.01
XELA,B,260173,0,126455,0,0.0,443,0.0,0.0
PCG,B,247597,5258,180751,4934,0.0164282723756319,100,0.000760745530620008,0.01
DWT,B,241735,3347,235060,384,0.0199690947383494,100,0.001,0.01
BNGO,B,241587,2700,159942,655,0.0800023704406057,333,0.000185185185185185,0.0105925925925926
AUY,B,234431,3830,210064,0,0.00818344593584007,333,0.000287206266318538,0.01
TTNP,B,234353,2002,181689,5460,0.0180303507902914,472,0.0,0.00023986013986014
ROKU,B,232943,4347,136401,480,0.0324892748770535,100,0.00941108810674028,0.0934437543133195
SDC,B,201440,13766,144954,2336,0.0307438053443212,100,0.0035347958738922,0.0106312654365829
UGAZ,B,199780,4763,107852,49055,0.0128803878989797,100,0.00106298551333193,0.01
NUGT,B,190856,6596,163946,3605,0.0551758751934418,100,0.000908277744087326,0.0157246816252274
AMRN,B,186559,4205,138419,4084,0.00848421995617663,100,0.00237812128418549,0.0107134363852556
SQQQ,B,184138,4205,166579,0,0.00789208951750336,100,0.000683947681331748,0.01
DUST,B,173759,6236,140842,9269,0.0303778722823837,198,0.000807568954457986,0.01
GHSI,B,171970,958,131423,4775,0.00684843372460432,380,0.0,0.00190584551148225
CSCO,B,171121,3786,81781,51470,0.0037986609369027,100,0.00556022187004754,0.022931854199683
CRON,B,169551,6575,127073,4571,0.0195357764691201,100,8.74524714828897e-05,0.0100152091254753
MDR,B,161278,6079,113405,107,0.049161369628156,142,0.0,9.83549925974667e-05
M,B,159138,3355,71595,70927,0.00287033527740443,100,0.000296274217585693,0.0102980625931446
APDN,B,155240,5781,95843,622,0.0547406895376253,100,0.00614340079571008,0.0400380556997059
TEVA,B,155116,1045,46169,95586,0.00150044726250935,100,0.000135885167464115,0.01
LODE,B,142581,2200,108330,1110,0.077437521999296,827,0.0,0.000231818181818182
DDOG,B,140164,9563,46697,40351,0.0821281346616283,100,0.00176545017254,0.0530900345079996
SPY,S,135299,11598,88180,16637,0.00831575490678295,95,0.00134661148473875,0.0102784962924642
CGC,B,135278,3638,88599,12591,0.0181999189558309,100,0.00255717427157779,0.0197278724573942
SPY,B,132494,6503,99288,5624,0.00466264478003186,72,0.000656620021528525,0.011085652775642
MCEP,B,131286,5134,99456,0,0.0629529263178547,305,9.73899493572263e-06,0.00743654070899883
SLV,B,129234,1185,127405,0,0.00129694162558773,300,0.001,0.01
MU,B,122963,9351,46221,44917,0.0294827048040634,100,0.00241279007592771,0.0126842048978719
NIO,B,120649,3716,101812,0,0.00333671554410193,316,0.000538213132400431,0.01
OXY,B,119386,1429,46040,55427,0.00473925790318515,100,0.00213995801259622,0.0105108467459762
FTSI,B,119202,2962,98522,1665,0.101061107509639,462,8.7778528021607e-05,0.00108035111411209
ET,B,117763,10045,82375,3281,0.00333058906499141,100,0.000497760079641613,0.01
STLD,B,117235,299,55099,42381,0.00533442757488716,242,0.0,0.0366220735785953
UVXY,B,117049,8373,87858,2357,0.00621456849830552,100,0.000743102830526693,0.01
AAPL,B,116333,3478,64137,10242,0.00961065517146094,100,0.0036046578493387,0.0268171362852214
GE,B,116028,400,96759,0,0.000213524309475728,198,0.0,0.01
RIG,B,113694,4059,92617,16,0.00289631905605259,290,0.000246366100024637,0.01
NOK,S,111382,10018,91931,9433,0.0174597448137517,300,0.001,0.01
TQQQ,B,110640,7460,77713,7526,0.0182873167897669,100,0.00117332439678284,0.011916890080429
I,B,109613,11278,48838,26543,0.0212636385747065,100,0.00162014541585387,0.021269728675297
NUGT,S,106926,2225,94026,10575,0.0186122380693463,200,0.001,0.0189887640449438
UBER,B,105952,3920,76567,870,0.00710621249750739,100,0.000127551020408163,0.0102551020408163
CEQP-,B,101246,0,77704,0,0.0,100,0.0,0.0
BKYI,B,92981,0,38703,0,0.0,4885,0.0,0.0
WMT,B,92965,2375,60452,3922,0.0138195486971802,98,0.00117305263157895,0.0215873684210526
IIVI,B,92717,753,72695,5334,0.00342946148801282,100,0.00163346613545817,0.0285922974767596
IWM,S,92190,1330,87825,3035,0.0055010733297211,57,0.001,0.0107593984962406
NVDA,B,90291,3281,35987,9881,0.0446248843914912,100,0.00758549222797927,0.0788082901554404
OCGN,B,89525,100,66016,325,0.00413684689529641,336,0.0,0.0099
DFFN,B,88361,9924,55529,1883,0.0733221030233177,176,0.000101773478436114,0.00416614268440145
AMPE,B,88242,398,52595,15461,0.028610452160161,715,0.0,0.000525628140703518
OAS,B,88168,1277,74085,242,0.00144484635637356,272,0.0,0.01
TWTR,B,88081,2401,63299,7093,0.00881236741075689,100,0.000408579758433986,0.01
AVEO,B,86756,803,61859,0,0.0113855490018149,150,0.000249439601494396,0.000498879202988792
JDST,B,85976,2745,68367,4053,0.0471795400639373,100,0.00462659380692168,0.0107285974499089
SDS,B,85883,1150,79786,0,0.00455542967604953,244,0.0,0.01
XLF,B,79256,188,66115,135,5.64773513804507e-05,290,0.00154255319148936,0.01
BABA,B,77793,6553,26617,18276,0.0340874215177824,50,0.00159209522356173,0.0253502212726995
AMC,B,77215,1659,57836,296,0.010347085789129,100,0.0,0.01
SPXU,B,77161,4800,66127,0,0.0138658593655214,133,0.0,0.019375
BIOC,B,76107,1582,52267,0,0.0361434772675348,194,0.0,0.013348798988622
EEM,B,72213,708,67947,0,0.000110148915733279,252,0.0,0.01
INPX,S,72142,200,43181,196,0.000234155022332535,850,0.0,0.0002
TMV,B,70139,0,68680,0,0.0,800,0.0,0.0
LK,B,67869,1054,40963,1173,0.00330188088167112,100,0.0,0.024146110056926
PLUG,B,67778,2165,51655,257,0.0060315815280378,100,0.00129561200923788,0.01
PRTO,B,67082,0,46292,0,0.0,1736,0.0,0.0
ACB,B,66730,3293,41173,0,0.00844987298247415,100,0.00349073792894018,0.00995444883085332
VGZ,B,66651,0,57349,0,0.0,1731,0.0,0.0
SPXS,B,66349,9300,53133,0,0.0177463305168189,150,0.0,0.01
ALIM,B,64390,800,38452,2452,0.00368763857454331,325,0.0,0.005225
VIAB,B,64203,1371,34240,16802,0.00241067236834933,100,0.000742523705324581,0.01
QQQ,S,63498,2035,44562,3200,0.00431240914273121,100,0.00146683046683047,0.010004914004914
JCP,B,63341,7684,49299,0,0.025705616496556,298,0.0,0.01
TWM,B,62593,10167,16296,31233,0.273196291817815,433,0.001,0.01
RGLS,B,62119,310,45176,8212,0.0272839288857595,1405,0.0,0.026741935483871
MS,B,62033,304,40,61543,0.000412494233222068,54,0.001,0.01
OSTK,B,62001,149,46025,60,0.00635774022870797,100,0.0,0.0332885906040268
PSQ,B,61817,0,59081,0,0.0,918,0.0,0.0
GDV^,S,61475,0,41774,0,0.0,100,0.0,0.0
QID,B,60862,1309,57081,0,0.0182581527045499,170,0.000993124522536287,0.01
SLDB,B,60344,1101,46148,9,0.0181380866872045,134,0.000454132606721163,0.015449591280654
SCOR,B,59388,1908,40991,6051,0.025082490896423,100,0.00157232704402516,0.0116771488469602
SGRP,B,58279,1701,39000,411,1.0,400,0.0,0.0611816578483245
MTBC,B,57979,1900,41063,5165,0.333508864314552,218,0.00473684210526316,0.0805263157894737
TSLA,B,57835,2194,21717,944,0.0337491731914043,100,0.01461257976299,0.182547857793984
DMPI,B,57199,3763,30874,7338,0.0232326974131012,147,0.000553149083178315,0.00391296837629551
JNUG,B,56810,110,47125,3913,0.00378866156919474,100,0.001,0.03
NGD,B,54394,300,34394,785,0.00447040591285689,293,0.0005,0.00366666666666667
NMZ,B,52991,2039,20039,25809,0.0842910293509715,121,0.000338891613536047,0.0121481118195194
JAGX,B,52641,3993,38215,0,0.0359684364134253,225,0.0,0.0313273228149261
MYOV,B,52446,789,40452,1929,0.0884429996637148,196,0.00444866920152091,0.0474524714828897
ABEV,B,52406,0,46725,0,0.0,333,0.0,0.0
SNSS,B,52250,0,40460,0,0.0,1066,0.0,0.0
LYG,B,51107,201,856,50050,0.00116032050245919,100,0.001,0.01
SO,B,50815,2172,13754,34314,0.0178999678591737,93,0.0011841620626151,0.01
SH,B,50669,5101,42383,300,0.0176235044551086,333,0.000607920015683199,0.01
TPRE,B,50021,0,39411,0,0.0,4228,0.0,0.0
BX,S,48943,63,0,48880,0.000433421622923188,15,0.001,0.0274603174603175
MGI,B,48605,0,39614,0,0.0,133,0.0,0.0
GDX,S,48252,200,47052,1000,7.05671979671002e-05,200,0.001,0.01
ADXS,B,47676,800,35002,52,0.00344162995594714,198,0.0,0.0051
FSK,B,47511,0,39835,0,0.0,2954,0.0,0.0
FB,B,47058,794,22076,4937,0.00919684017884032,100,0.00108942065491184,0.0316750629722922
KGC,B,46855,300,41637,0,0.000425198390482359,333,0.0,0.01
VOO,B,46564,3038,27685,9636,0.104639548100437,11,0.0010862409479921,0.0226695194206715
PBR,B,46184,2165,19907,19106,0.00243880184425237,290,0.000722863741339492,0.01
BLNK,B,45952,1068,35059,904,0.103790087463557,186,0.0,0.02
SPWR,B,45886,111,36790,61,0.00104841604170996,100,0.0,0.01
VSTM,B,45179,0,35069,0,0.0,117,0.0,0.0
BAC,B,44301,4787,17707,15417,0.00117661459444526,170,0.00150407353248381,0.0104177982034677
SQQQ,S,44267,2830,40247,1190,0.00531144193449096,105,0.001,0.01
SVRA,B,43575,0,33169,0,0.0,2250,0.0,0.0
GALT,B,43479,300,39686,1270,0.0394166338194718,611,0.0,0.03
MRVL,B,42096,434,18424,16265,0.00181416890999381,100,0.00076036866359447,0.01
HUYA,B,41538,1977,24712,517,0.0162361926662013,100,0.00355083459787557,0.0507789580171978
RUN,B,41224,548,29611,10,0.00286025961553518,100,0.00182481751824818,0.0229197080291971
OGI,B,40816,2548,28190,2494,0.0253921431845813,100,0.001,0.010392464678179
UNT,B,40034,4916,29299,85,0.119797251194074,188,0.0,0.0001
ITUB,B,39553,326,34606,0,0.000372878254106236,625,0.00443251533742331,0.01
GE,S,39213,4387,8393,26433,0.00234182786417505,10,0.001,0.01
SAN,B,38020,0,36116,0,0.0,550,0.0,0.0
USMV,B,37848,463,24709,5526,0.00601759789968937,80,0.005,0.01
JNUG,S,37586,853,31928,352,0.0293793483502101,100,0.00627549824150059,0.108745603751465
JDST,S,37464,300,36864,300,0.0051562338867691,300,0.001,0.02
GOLD,B,37018,1645,8389,23008,0.00312096243271907,100,0.001,0.01
SPXL,B,36217,4206,23117,5010,0.0409773776816508,100,0.001,0.0100118877793628
JD,B,35811,859,13313,17715,0.00143076051833839,100,0.000168800931315483,0.01
FSLY,B,35650,1000,20608,11,0.010375704250926,100,0.006,0.045
GGN,B,35641,300,30753,0,0.0179640718562874,200,0.00166666666666667,0.01
TNK,B,34805,0,30495,0,0.0,100,0.0,0.0
NAVB,B,34507,521,27670,300,0.0613013295681845,154,0.0,0.0492610364683301
UNG,S,34482,0,34482,0,0.0,700,0.0,0.0
CSIQ,B,34455,1490,23992,243,0.01729180206109,100,0.00338926174496644,0.0193959731543624
VTEB,B,34014,160,112,32862,0.00516445563409832,100,0.001,0.01
EXPE,B,33845,1096,27806,2055,0.0287558377499082,100,0.000597627737226277,0.0251824817518248
CMCM,B,33668,376,27994,0,0.0114942528735632,300,0.0,0.0188297872340426
TRXC,B,33448,0,24560,0,0.0,341,0.0,0.0
PFE,S,33040,3423,0,29617,0.00189729866352132,50,0.001,0.01
SSO,B,32901,568,18577,2922,0.0187781010314732,100,0.00209330985915493,0.0425528169014084
DIS,S,32869,5269,0,25191,0.0106898384655649,17,0.001,0.0248927690263807
HPI,B,32672,300,14132,1554,0.108499095840868,180,0.00333333333333333,0.0933333333333333
TZA,B,32446,2207,25706,700,0.0262916502865039,100,0.000981875849569552,0.0195604893520616
QQQ,B,32421,1709,22622,1457,0.00362157603190547,65,0.00111878291398479,0.0131597425394968
GPS,B,32321,410,6100,24442,0.000915460565977913,100,0.000268292682926829,0.01
AIMC,B,32271,300,12453,787,0.00725970380408479,1013,0.005,0.03
HOLI,B,32235,500,26209,2308,0.113765642775882,400,0.0,0.02
EYES,B,32149,700,21351,1334,0.102774922918808,330,0.000828571428571429,0.00788571428571429
VIPS,B,31704,1205,23869,1296,0.0079288835079223,125,0.000995850622406639,0.0166390041493776
AMAT,B,31381,906,20075,5372,0.00625168195085598,100,0.000448123620309051,0.0101324503311258
AAU,B,31363,1500,21961,0,0.0766283524904215,106,4.66666666666667e-05,0.00058
BBBY,S,30986,328,23246,0,0.00267183656180251,100,0.0,0.01
TWOU,B,30902,719,14112,0,0.0119789410549465,100,0.0134770514603616,0.0729485396383866
RLH,B,30848,200,24073,0,0.0218435998252512,100,0.0025,0.015
HROW,B,30823,542,20056,966,0.0312662244014999,1048,0.0,0.02
BRZU,B,30627,100,20458,0,0.00202519340597027,100,0.0,0.02
F,S,30261,4994,184,25083,0.00337500160505182,100,0.00108570284341209,0.01
GUSH,B,30109,0,24630,0,0.0,198,0.0,0.0
SBUX,B,29712,3151,12264,6679,0.0310015741833924,50,0.00107711837511901,0.011231355125357
RRC,B,29443,963,24273,0,0.00166929570628716,300,0.0,0.01
TNA,S,29409,6112,18778,4219,0.0983632940116195,300,0.00101145287958115,0.0295026178010471
KL,B,29323,1844,12397,4832,0.113735890951705,100,0.000786876355748373,0.0295173535791757
MUB,B,29318,0,22485,0,0.0,79,0.0,0.0
PING,B,29128,250,21668,0,0.0197957082904426,100,0.01,0.06
MYL,B,28721,1120,20147,2028,0.00223685944933314,166,0.0,0.01
AUPH,B,28650,416,23688,138,0.0152705381396373,166,0.0,0.0527884615384615
VXX,B,28474,1045,18974,1960,0.000371259340103398,100,0.000330143540669856,0.01
F,B,28309,902,17372,2924,0.000609581787696585,100,0.000501108647450111,0.01
INNT,B,28295,10,21916,44,0.00105630083447766,555,0.0,0.004
UPRO,B,28032,3644,21061,100,0.0360349669712432,70,0.001,0.0158122941822173
SWN,B,27958,60,24551,0,7.16632686333456e-05,316,0.0,0.01
GTE,B,27662,1994,23246,0,0.013267241092518,450,0.00275827482447342,0.01
BCRX,B,27630,1270,22904,0,0.00521652694315629,463,0.000393700787401575,0.01
NKE,B,27480,2285,14943,3116,0.0268965923135778,23,0.000824070021881838,0.0132954048140044
ISR,B,27192,490,20276,0,0.0247599797877716,125,0.0077,0.0340877551020408
WTRH,B,27170,600,19752,1840,0.00526935169409657,179,0.0,0.00015
CRD.B,B,27051,100,15726,600,0.0918273645546373,475,0.05,0.54
BGS,B,26978,300,21248,725,0.0121600259413887,100,0.0,0.0233333333333333
SOXS,B,26973,0,24643,0,0.0,100,0.0,0.0
BBBY,B,26883,103,20800,12,0.000839021847151399,100,0.00485436893203883,0.01
TLRD,B,26751,1086,23056,331,0.0232279591051033,200,0.0,0.01
MRSN,B,26575,1212,17897,2533,0.0663891323400526,100,0.00033003300330033,0.0183580858085809
CVS,B,26269,1253,12822,5165,0.025499613333876,67,0.001,0.0171508379888268
AMLP,B,26239,0,22901,0,0.0,333,0.0,0.0
TNA,B,26109,1665,6891,6010,0.0267956290133093,100,0.00154654654654655,0.0414714714714715
TQQQ,S,26031,4628,13853,6850,0.011345000281909,290,0.001,0.01
OXLC,B,25957,500,19819,3296,0.0457540263543192,111,0.003,0.01
PFE,B,25934,9175,5653,7346,0.00508551423833131,55,0.000737983651226158,0.01
BSX,B,25898,670,14438,6638,0.00387267567208263,100,0.000402985074626866,0.01
HCHC,B,25767,0,19960,0,0.0,3326,0.0,0.0
DBX,B,25559,3147,13106,4766,0.00974224984985729,100,0.00126215443279314,0.01
NFLX,B,25279,831,5545,1562,0.00652332618985941,99,0.00927436823104693,0.0941275571600481
TRPX,B,24996,255,17375,0,0.034840825249351,100,0.0,0.04
TUP,B,24992,344,19062,687,0.00489303595812472,100,0.0,0.012906976744186
ACST,B,24971,1425,21169,0,0.0254605227894013,237,0.0,0.01
YRCW,B,24851,328,20577,0,0.0105663294890793,166,0.00152439024390244,0.01
BTG,B,24841,0,22831,0,0.0,290,0.0,0.0
ATVI,B,24744,2334,7527,11390,0.00540382852221265,95,0.000802056555269923,0.0117180805484147
ECA,B,24651,0,22063,0,0.0,480,0.0,0.0
SLB,B,24423,3957,5391,11165,0.00966095115323484,86,0.000923932271923174,0.01
BE,B,24419,500,18810,102,0.00728746119426914,100,0.0,0.01
MTNB,B,24387,0,19827,0,0.0,164,0.0,0.0
S,B,24302,15,19115,0,2.24274919186271e-05,202,0.001,0.01
SDOW,B,24169,2732,19312,500,0.17171590194846,100,0.001,0.0102745241581259
LPCN,S,24069,133,16666,0,0.0191477109127555,176,0.0,0.0169
GGB,B,23924,200,20774,0,0.00102602512735537,226,0.0,0.01
SMSI,B,23597,100,16536,910,0.0152741713762028,150,0.0,0.03
NBR,B,23530,15,18430,0,5.77256109293823e-05,316,0.0,0.01
RLJ,B,23510,876,19486,177,0.0150675977845815,200,0.00385844748858448,0.01
FIT,B,23339,290,11108,0,0.000284027748531626,100,1.03448275862069e-05,0.01
EDAP,B,23018,100,18107,0,0.0107307651035519,300,0.01,0.02
PAVM,B,22856,0,13508,0,0.0,2278,0.0,0.0
DB,B,22744,1174,17507,223,0.00749149708699453,218,0.0,0.01
EPD,B,22612,1215,16502,0,0.00277082853474482,100,7.98353909465021e-05,0.01
PENN,B,22476,213,4013,16464,0.00732185211921213,263,0.001,0.01
DO,B,22473,600,17754,654,0.00429571716998153,164,0.000833333333333333,0.01
FTCH,B,22401,1000,14814,396,0.00731748366371772,170,0.0,0.01
CX,B,22375,0,19885,0,0.0,500,0.0,0.0
HPQ,S,22326,26,22300,0,4.57330211761478e-05,7,0.001,0.01
VFF,B,22232,1038,11804,2307,0.0258253924812778,100,0.000417148362235067,0.0195568400770713
SCHD,B,22223,296,14407,0,0.0192370182621694,88,0.0,0.01
SBGL,S,22175,0,14289,0,0.0,5908,0.0,0.0
DAL,B,22100,206,18409,1165,0.00430062630480167,100,2.9126213592233e-05,0.0245631067961165
QRTEA,B,22017,0,14391,0,0.0,2066,0.0,0.0
BYND,B,21849,210,12107,0,0.00585398489114376,100,0.0326190476190476,0.11
LABD,S,21847,300,21447,100,0.011333585190782,400,0.001,0.03
VTI,B,21846,125,13118,33,0.00628646147656407,29,0.0,0.012
RBZ,B,21784,200,17739,0,0.571428571428571,105,0.0,0.01
ARWR,B,21414,809,11749,249,0.0257585888496195,100,0.00746600741656366,0.0760074165636588
FCX,B,21375,645,14946,976,0.000414883578522024,222,0.000178294573643411,0.01
APHA,B,21248,294,16461,0,0.00110304048984002,100,0.00170068027210884,0.01
CVET,B,21242,700,15441,478,0.00626515944830796,100,0.0,0.0157142857142857
DD,B,21168,100,16525,0,0.00144293897811062,102,0.0,0.02
NEPT,B,21116,608,15062,551,0.0380261429732941,126,0.000671052631578947,0.0133881578947368
T,B,21041,1206,11514,4956,0.00179662127938504,85,0.000834162520729685,0.01
AKBA,B,20977,505,15874,626,0.00947840612624111,112,0.0,0.01
YTEN,B,20921,0,15471,0,0.0,166,0.0,0.0
SYN,B,20860,1461,12567,0,1.0,290,0.0,0.0131811772758385
CDE,B,20767,397,16711,0,0.00205113897629049,235,0.00377833753148615,0.01
GFI,B,20676,200,17470,14,0.000606308641413912,166,0.0,0.01
BBAR,B,20593,318,17125,0,0.010340790842872,162,0.0,0.01
TEUM,B,20531,0,15809,0,0.0,218,0.0,0.0
PTON,B,20432,0,12553,0,0.0,100,0.0,0.0
SINT,B,20411,0,11698,0,0.0,100,0.0,0.0
SD,B,20387,756,14822,339,0.0347059633659276,156,0.00235449735449735,0.0152910052910053
AXAS,B,20185,0,13185,0,0.0,450,0.0,0.0
VKTX,B,20030,1930,1693,15413,0.0613068199866586,50,0.000896373056994819,0.0121865284974093
APPS,B,19902,416,15457,0,0.0049323579279354,100,0.0,0.01
NTLA,B,19880,407,11662,0,0.0564728735951159,100,0.010982800982801,0.0583783783783784
AA,B,19698,583,15483,283,0.00440578571104696,234,0.0,0.016861063464837
ENDP,B,19661,300,15493,492,0.0026085141903172,133,0.0,0.01
ESTR,B,19511,0,13030,0,0.0,138,0.0,0.0
DOMO,B,19463,401,16358,884,0.0995778495157686,196,0.0,0.0374563591022444
ATHX,B,19440,400,6966,5602,0.0502638853983413,300,0.0,0.01
MYO,B,19421,0,14541,0,0.0,585,0.0,0.0
NWBI,B,19348,85,15635,732,0.00310004011816624,672,0.0,0.01
NVAX,B,19283,100,12262,10,0.00894454382826476,100,0.0,0.01
DS,B,19277,100,16058,1455,0.00770475383311503,1664,0.0,0.01
BUD,B,19216,156,3265,14524,0.00668351827256759,100,0.001,0.0271153846153846
FXI,B,19185,0,18375,0,0.0,100,0.0,0.0
ICSH,B,19106,900,4,17916,0.0825309491059147,120,0.001,0.01
JFR,B,19008,896,14679,780,0.361144699717856,100,0.000696428571428571,0.01
YINN,B,18964,200,16424,15,0.00365710942071387,100,0.001,0.01
GDX,B,18922,300,13501,2069,0.00010585079695065,100,0.001,0.01
PHUN,B,18903,800,15317,126,0.0998253057149988,226,0.0,0.02
SWKS,B,18902,1000,7813,3708,0.00966043568564942,100,0.009498,0.07929
ASRT,B,18842,400,12980,0,0.0234590346607237,100,0.0,0.0044
GORO,B,18688,100,15414,0,0.00350803339647793,100,0.0,0.01
APPS,S,18657,800,13497,0,0.00948530370756809,100,0.0,0.01
GLD,B,18622,1406,11520,319,0.00771920963199245,45,0.000256756756756757,0.0171123755334282
ROYT,B,18570,0,13676,0,0.0,750,0.0,0.0
TRQ,B,18308,305,14862,0,0.0127936241610738,266,0.0,0.0034
WRK,B,18212,460,10273,47,0.00757301373020315,100,6.52173913043478e-06,0.0121739130434783
MSFT,B,18143,607,11014,1165,0.00263618478482739,40,0.00146128500823723,0.0116309719934102
TEN,B,18102,267,13443,0,0.011218487394958,100,0.00187265917602996,0.019625468164794
ARLP,B,18046,100,14406,0,0.00724795245343191,100,0.0,0.03
AMTX,B,18040,200,12209,0,0.4,292,0.0,0.01
BRG,B,18022,0,15998,0,0.0,681,0.0,0.0
MPVD,B,17902,1000,5062,1644,0.884173297966401,364,0.0,0.04375
QCOM,B,17853,350,9226,4292,0.00173017222628675,100,0.000925714285714286,0.0186285714285714
IWM,B,17848,6956,5401,4300,0.0287710271289774,100,0.0041728004600345,0.0101897642323174
CRWD,B,17802,856,10100,0,0.0250299716365976,100,0.0119275700934579,0.0708411214953271
AAL,B,17744,616,10840,2210,0.00169767589272673,100,2.27272727272727e-05,0.01
AQMS,B,17695,0,14354,0,0.0,200,0.0,0.0
RCEL,B,17657,1000,12416,25,0.0996611520829181,100,0.008,0.041
VTA,B,17478,1100,12778,382,0.356217616580311,222,0.00127272727272727,0.01
WBA,B,17439,652,9234,3402,0.00796403967362095,100,0.000998466257668712,0.0170552147239264
FLGT,B,17428,200,12896,7,0.105042016806723,104,0.0,0.17
UWT,S,17343,0,9787,0,0.0,229,0.0,0.0
FOSL,B,17308,200,14686,470,0.0040490747864113,234,0.0025,0.025
HTGM,B,17287,1100,11832,39,0.038179861858318,233,0.0,0.0019
ADX,B,17252,565,7335,6826,0.0637050400270606,100,0.000389380530973451,0.0190265486725664
SLB,S,17247,1876,700,14671,0.00458022349342142,64,0.001,0.01
NEM,S,17232,70,0,17162,0.000366026468942654,17232,0.001,0.01
CDLX,B,17175,2198,3255,1829,0.0273952114466616,100,0.019968152866242,0.138166515013649
ABR,B,17058,1916,12261,1004,0.0572333243719569,300,0.0,0.01
GOGO,B,16980,100,7133,8000,0.0018678321939557,336,0.001,0.01
CNSP,B,16911,1443,11198,0,1.0,274,0.0117810117810118,0.19
IVV,B,16905,421,12560,193,0.00861698426018789,23,0.00111638954869359,0.0300950118764846
DVN,B,16787,1095,11980,281,0.00368073412998538,100,0.00045662100456621,0.01
MRO,B,16658,52,13857,0,6.68218990783718e-05,198,0.001,0.01
MAC,B,16634,590,11141,0,0.0148044061927584,100,0.00810169491525424,0.112694915254237
HSBC,B,16585,100,13671,326,0.000907869412063769,136,0.0,0.01
ENR,S,16572,636,7525,39,0.00554818898736827,100,0.0403459119496855,0.232201257861635
BXMT,B,16546,600,9280,4315,0.0230849140086953,100,0.000833333333333333,0.01
DUK,B,16363,1592,6141,4450,0.0181517587366741,100,0.000817211055276382,0.0187625628140704
VNO,B,16352,826,8448,2146,0.0538531751206155,172,0.00383898305084746,0.0471549636803874
ENB,B,16149,697,8097,3711,0.00357909439155395,100,0.000569583931133429,0.01
PAYS,B,16048,375,12899,0,0.0253361259374367,103,0.00466666666666667,0.0326666666666667
SCHE,B,16034,3000,674,10700,0.118110236220472,100,0.00126666666666667,0.01
TWTR,S,15992,561,1166,14263,0.00205903295186781,38,0.001,0.01
RHE,B,15963,200,10848,766,0.0332225913621262,115,0.0,0.03
QGEN,B,15932,200,2979,1705,0.000886116329351717,100,0.002,0.05
EIGR,B,15866,500,10834,0,0.0496573641871089,100,0.008,0.074
WLL,B,15736,300,12341,0,0.00246258916624939,100,0.0,0.01
KHC,B,15537,1398,5418,6446,0.00802433704511537,100,0.000928469241773963,0.01
DARE,B,15491,0,8303,0,0.0,300,0.0,0.0
RMTI,B,15393,14,12431,368,0.00163170163170163,100,0.0,0.01
SREV,B,15304,0,12035,0,0.0,533,0.0,0.0
ENLC,B,15280,1189,9433,2128,0.0148844545704915,289,0.000420521446593776,0.01
WMB,B,15255,384,2546,11746,0.000502843554108716,68,0.000739583333333333,0.01
FMBI,B,15224,200,12544,63,0.0112346927311538,211,0.0,0.03
SESN,B,15194,600,12288,30,0.0618238021638331,223,0.0,0.01
SDPI,B,15174,0,10211,0,0.0,197,0.0,0.0
RDHL,B,15133,1395,6743,3384,0.114494418910046,166,0.0,0.0292831541218638
MRKR,B,15133,100,11926,0,0.00891503967192654,100,0.0,0.02
UAVS,B,15073,0,10631,0,0.0,141,0.0,0.0
FGB,B,15059,502,9999,1345,0.455535390199637,202,0.00199203187250996,0.0681274900398406
OILD,B,14967,1416,9927,1071,0.0311798123926542,154,0.0,0.01
ENSV,B,14856,499,11514,0,0.155986245701782,262,0.0,0.0049
AKS,B,14852,0,13650,0,0.0,317,0.0,0.0
GERN,B,14834,0,12367,0,0.0,375,0.0,0.0
SRLN,B,14596,0,12150,0,0.0,2352,0.0,0.0
WFC,S,14540,100,7220,7220,0.000103647779968201,7220,0.001,0.01
LABD,B,14513,440,8121,100,0.016622591613147,100,0.001,0.01
