symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1994884,2411,1991971,502,0.00290544237197857,2000,0.001,0.01
OBSV,B,1400065,0,1387824,0,0.0,28200,0.0,0.0
GNPX,B,652035,300,613451,5400,0.000145243001223914,500,0.005,0.01
CODX,B,609398,0,591893,0,0.0,300,0.0,0.0
USO,B,500023,200,495023,4800,0.000117137510652192,1600,0.001,0.01
IAU,S,485655,3693,481962,0,0.00445035200320069,9999,0.001,0.01
NIO,B,472256,2696,441169,0,0.00117921743002333,400,0.00187982195845697,0.01
SQQQ,B,403683,37783,317550,17063,0.124653584248311,200,0.0010036259693513,0.01
DUST,B,385095,101,384994,0,0.000623033742520511,500,0.001,0.01
NNVC,B,363001,947,247056,0,0.013056486192111,200,0.00316789862724393,0.0753431890179514
SLV,B,295361,2100,293261,0,0.00341531165532024,200,0.001,0.01
UWT,B,284923,22106,262031,786,0.0778188474671736,140,0.00104071292861667,0.01
USO,S,283438,5205,272508,5725,0.00304850371472331,4000,0.001,0.01
SOXS,B,266866,0,266666,0,0.0,200,0.0,0.0
ONTX,B,253564,750,184444,382,0.00529208797567051,314,0.0,0.00264
F,B,250604,27359,63287,159333,0.0289774484508785,8,0.001,0.01
TQQQ,B,228837,8710,169656,46992,0.0345603377469517,150,0.000975889781859931,0.0214420206659013
SPXU,B,177610,3870,86805,86930,0.0182407782732063,400,0.001,0.01
SPXS,B,171687,102,171585,0,0.000291573525123919,500,0.001,0.01
ECA,B,171608,1100,170508,0,0.000970815520339468,1100,0.001,0.01
SPCE,B,170421,0,144467,0,0.0,128,0.0,0.0
PCG,B,166887,100,158851,0,0.00019043266301036,200,0.001,0.01
NUGT,S,163455,7575,149725,6055,0.0780404883325607,200,0.001,0.0150627062706271
NUGT,B,163141,4217,148041,9819,0.0434451140987998,200,0.00116006639791321,0.0132606118093431
NOK,S,153678,0,153678,0,0.0,250,0.0,0.0
NVAX,B,149914,0,142821,0,0.0,200,0.0,0.0
GDX,B,147975,2200,143186,2589,0.000899157448599869,400,0.001,0.01
FCEL,B,147378,0,146578,0,0.0,1200,0.0,0.0
UBER,B,146924,160,103825,10388,0.000387942739651627,200,0.0035,0.01
NOK,B,146921,0,146821,0,0.0,1000,0.0,0.0
UCO,B,146721,19855,122385,3200,0.134772810578189,423,0.001,0.01
SDC,B,137133,1803,111151,9980,0.028412045572732,200,0.001,0.0133444259567388
SDOW,S,130894,2140,127971,783,0.163884208914076,700,0.001,0.01
TWMC,B,125137,700,70483,3399,0.0105556812184272,109,0.0214285714285714,0.304285714285714
CHK,B,117469,0,22927,0,0.0,2185,0.0,0.0
AMD,B,110761,1222,98324,1900,0.00229670323474299,200,0.001,0.01
GE,B,110070,9599,74421,18802,0.0047378230199266,200,0.001,0.01
OILU,B,109937,19051,64486,26400,0.134957460524358,275,0.001,0.0154726785995486
EEM,B,105808,220,104491,0,2.97068033035586e-05,400,0.001,0.01
MU,B,105489,842,97659,1619,0.00330415059392303,100,0.001,0.0140973871733967
DAL,B,104272,389,41120,62550,0.00208084817297251,113,0.001,0.0105141388174807
TGTX,B,103378,100,97009,6269,0.00442008486562942,400,0.0,0.01
INTC,B,100139,149,85866,50,7.41555843883085e-05,111,0.00697315436241611,0.0650335570469799
TRIL,B,97285,500,92910,0,0.0016710838984382,200,0.008,0.02
SWN,B,96048,7500,58900,29648,0.00905861649561986,100,0.001,0.01
JDST,B,94229,200,89429,2300,0.00343524562006183,200,0.001,0.02
XOM,B,87732,15869,7934,63779,0.0272316985276453,20,0.00102898733379545,0.01
AAPL,B,86069,247,56258,18625,0.00130509674624058,100,0.001,0.0425910931174089
APT,B,84922,845,40998,0,0.0165618078830286,300,0.0,0.09
SDS,B,84915,11356,66018,0,0.0438775786191468,150,0.001,0.01
FCX,B,81323,0,79203,0,0.0,277,0.0,0.0
IBIO,B,81157,21411,13112,0,0.0134316645013484,244,0.0,0.000540226986128625
SH,B,80792,52,80740,0,0.000622433956166286,300,0.001,0.01
ERX,B,73554,1,73553,0,2.28869612981484e-05,300,0.001,0.01
AIM,B,73419,0,67256,0,0.0,200,0.0,0.0
LK,B,73191,2350,62181,4746,0.0224148949361414,100,0.001,0.0207617021276596
KDP,B,72241,106,63974,5800,0.000815014724086761,1000,0.001,0.02
INNT,B,70311,100,48296,0,0.000155472878533704,200,0.0,0.015
SPY,B,70235,11183,33727,25225,0.0081745761398574,41,0.00103603684163462,0.0121550567826165
SNSS,B,63056,4200,0,0,0.167637902131396,2361,0.0,0.0013
OAS,B,62200,0,62200,0,0.0,500,0.0,0.0
INO,B,61362,0,59495,0,0.0,200,0.0,0.0
SNAP,B,59427,102,56422,0,0.000249291230814351,200,0.005,0.01
CPE,B,59300,0,59300,0,0.0,1000,0.0,0.0
CRON,B,58730,0,57538,0,0.0,300,0.0,0.0
UGAZ,B,58044,1416,37151,10557,0.0277006142650338,100,0.001,0.0452754237288136
YINN,B,57964,1893,40561,15310,0.0323269237337341,100,0.001,0.01
GILD,B,57495,840,3750,52697,0.00367571446699952,100,0.001,0.0116666666666667
TSLA,B,55835,334,23745,930,0.00185865331107401,100,0.0179940119760479,0.567095808383233
ACOR,B,55667,0,54510,0,0.0,100,0.0,0.0
XLF,B,54931,0,54765,0,0.0,1000,0.0,0.0
RIG,B,53800,0,53800,0,0.0,1000,0.0,0.0
TAL,S,53029,1821,7800,39508,0.01269493805902,160,0.001,0.0253761669412411
ROKU,B,52879,830,39578,312,0.0153283593115166,100,0.011566265060241,0.199277108433735
JNUG,S,52675,815,31560,17250,0.0286407084621872,150,0.001,0.0933865030674847
ITB,B,48629,0,48402,0,0.0,1000,0.0,0.0
UBER,S,48009,149,0,47860,0.000361271676300578,50,0.001,0.01
AAL,B,47129,0,45792,0,0.0,200,0.0,0.0
ALT,B,46891,0,43416,0,0.0,293,0.0,0.0
TQQQ,S,45865,1160,25115,19590,0.00460275451050103,6200,0.001,0.0106896551724138
BA,B,45609,0,29001,0,0.0,100,0.0,0.0
AKS,B,45315,0,43115,0,0.0,1500,0.0,0.0
WLL,B,44425,0,44425,0,0.0,800,0.0,0.0
BBVA,B,44405,0,44405,0,0.0,5300,0.0,0.0
AUY,B,44356,1856,41900,600,0.00244960880169783,700,0.001,0.01
APHA,B,43617,500,42917,200,0.00195831146552197,300,0.001,0.01
ERX,S,43401,0,43401,0,0.0,1000,0.0,0.0
X,B,42963,0,42706,0,0.0,300,0.0,0.0
MTNB,B,42708,0,37700,0,0.0,300,0.0,0.0
PINS,B,42651,0,41661,0,0.0,110,0.0,0.0
TER,B,42487,700,16874,18316,0.00485234992374879,100,0.001,0.0269714285714286
DDOG,B,41877,100,3875,0,0.00633593106507001,900,0.01,0.05
AGRX,B,41863,0,34820,0,0.0,600,0.0,0.0
GGB,B,41700,0,41700,0,0.0,1400,0.0,0.0
DSL,B,41173,0,40920,0,0.0,200,0.0,0.0
SH,S,41168,0,41168,0,0.0,904,0.0,0.0
LABD,S,41120,0,41120,0,0.0,13500,0.0,0.0
PAA,B,41025,0,41025,0,0.0,2300,0.0,0.0
INMD,B,40982,0,33669,0,0.0,111,0.0,0.0
QQQ,S,40979,4099,21645,15230,0.00495257657222256,31,0.00100683093437424,0.0122176140522079
NK,B,40817,0,34914,0,0.0,400,0.0,0.0
BYND,B,40081,1000,29472,1500,0.008161000212186,100,0.0019,0.262
CLF,B,38470,0,38470,0,0.0,300,0.0,0.0
DWT,S,38349,2122,36227,0,0.00432800660826645,250,0.001,0.01
I,B,38175,0,36153,0,0.0,300,0.0,0.0
ERIC,B,37562,504,33113,3945,0.00157333816156685,65,0.001,0.01
LPTX,B,36926,0,35200,0,0.0,200,0.0,0.0
UNFI,B,36800,400,36400,0,0.0137608366588689,300,0.005,0.01
KRP,B,36461,0,29626,0,0.0,4600,0.0,0.0
UVXY,B,36128,0,35749,0,0.0,300,0.0,0.0
BIOC,B,35669,0,0,0,0.0,1486,0.0,0.0
GPRO,B,35100,0,35100,0,0.0,300,0.0,0.0
GUSH,B,35093,2546,27234,800,0.146397561957334,100,0.001,0.0515357423409269
VIAC,B,35089,492,17503,17094,0.00182892149391661,100,0.00156910569105691,0.0185569105691057
ABEV,B,34800,0,34800,0,0.0,300,0.0,0.0
AGTC,B,34530,0,22360,0,0.0,200,0.0,0.0
ACB,B,34405,635,33667,0,0.000720421043555408,300,0.0,0.01
LABU,B,33989,3293,25842,3402,0.151954224539707,100,0.00127330701488005,0.0568812632857577
SID,B,33700,0,33700,0,0.0,600,0.0,0.0
RY,B,33341,341,4500,28500,0.0147990625813731,27,0.001,0.01
ITUB,B,33200,0,33200,0,0.0,2300,0.0,0.0
CTXR,B,32974,0,31820,0,0.0,700,0.0,0.0
CDE,B,32650,0,32650,0,0.0,600,0.0,0.0
EYPT,B,32623,0,32500,0,0.0,500,0.0,0.0
NFLX,B,32439,430,17966,0,0.00362578523546524,100,0.0134883720930233,0.104418604651163
NTRP,B,31700,0,31700,0,0.0,6300,0.0,0.0
VAL,B,31200,0,31200,0,0.0,1500,0.0,0.0
NBR,B,30900,0,30900,0,0.0,1500,0.0,0.0
TWTR,B,30825,0,24365,0,0.0,200,0.0,0.0
JD,S,30700,200,0,30500,0.000529208330797543,900,0.001,0.01
QQQ,B,30056,3437,24624,1110,0.00415272156104634,100,0.001,0.0147774221704975
LLEX,B,29919,0,8464,0,0.0,517,0.0,0.0
UNG,S,29458,0,29458,0,0.0,100,0.0,0.0
AMLP,B,28800,800,28000,0,0.000466497056112015,1500,0.001,0.01
TSN,B,28666,550,22100,4466,0.0147157190635452,100,0.001,0.0378181818181818
UPRO,S,28329,9599,15425,3305,0.193903522947641,100,0.00117251797062194,0.0188936347536202
WORK,B,28263,700,18700,7946,0.0066380912642719,200,0.001,0.01
PFF,B,27218,1922,7730,17566,0.0134711757490801,125,0.001,0.01
WYNN,B,27192,0,20600,0,0.0,300,0.0,0.0
UPRO,B,27002,1514,25388,0,0.0305833872010343,100,0.001,0.0232364597093791
SDOW,B,26875,437,26438,0,0.0334660744371267,200,0.001,0.010091533180778
EPZM,B,26490,100,17768,214,0.00255564926269519,150,0.0,0.03
LB,B,26415,300,22315,3800,0.000937136859466957,300,0.005,0.01
RRTS,B,26258,0,19600,0,0.0,3800,0.0,0.0
TCON,B,26127,0,21267,0,0.0,509,0.0,0.0
CGC,S,26113,1363,0,24750,0.0223647939091625,100,0.001,0.0295597945707997
MGEN,B,26057,0,17188,0,0.0,2600,0.0,0.0
TZA,B,26034,3802,17432,4800,0.0866710739280097,100,0.001,0.0123803261441347
BAC,B,25868,302,8657,16809,7.64874530184684e-05,157,0.001,0.01
TTNP,B,25686,0,9254,0,0.0,160,0.0,0.0
DB,B,25600,0,25600,0,0.0,1500,0.0,0.0
TLRD,B,25300,0,25300,0,0.0,200,0.0,0.0
TLRY,B,25226,0,20041,0,0.0,300,0.0,0.0
HPQ,B,25192,1721,6851,16620,0.0084644062128053,100,0.001,0.01
TWM,S,25000,0,25000,0,0.0,0,0.0,0.0
VBIV,B,24932,0,24932,0,0.0,1700,0.0,0.0
CGC,B,24628,0,23596,0,0.0,300,0.0,0.0
ACRE,B,24606,0,18090,0,0.0,100,0.0,0.0
SAN,B,24601,0,24601,0,0.0,3100,0.0,0.0
ET,B,24426,26,24400,0,2.56676552004644e-05,200,0.001,0.01
SPWR,B,24409,0,24409,0,0.0,400,0.0,0.0
T,B,24300,1879,14705,7716,0.00217172709515609,30,0.001,0.01
TVIX,B,23476,200,20931,0,0.00130124464049864,100,0.001,0.09
FXI,B,23365,0,23365,0,0.0,500,0.0,0.0
GLD,B,23337,1688,21217,432,0.00670386624039397,100,0.00209300947867299,0.01
SPXL,S,23013,3782,19231,0,0.0450356045630999,200,0.001,0.0150290851401375
AVYA,B,23000,0,22900,0,0.0,300,0.0,0.0
DEAC,B,22755,283,16586,2450,0.0104285661642776,100,0.005,0.0126501766784452
XOP,B,22068,0,22068,0,0.0,100,0.0,0.0
BCRX,B,22000,0,22000,0,0.0,300,0.0,0.0
TNA,S,21896,7658,9644,3444,0.222074005335808,200,0.001,0.0256529119874641
CLVS,B,21710,0,21404,0,0.0,700,0.0,0.0
UNG,B,21701,0,21701,0,0.0,100,0.0,0.0
PSQ,B,21161,0,21161,0,0.0,904,0.0,0.0
CMCSA,B,21087,922,18800,886,0.000734552488635151,100,0.001,0.014587852494577
MRO,B,20660,60,20600,0,0.000152836258874055,1000,0.001,0.01
XLE,B,20632,480,20152,0,0.000504474584465336,95,0.001,0.0116666666666667
PFE,S,20608,1164,0,19444,0.00114200274316123,71,0.001,0.01
OGI,B,20400,0,20400,0,0.0,300,0.0,0.0
AEFC,B,20349,300,7200,0,0.158227848101266,552,0.0,0.01
RMNI,B,20317,0,16315,0,0.0,400,0.0,0.0
AMRN,B,20236,0,20000,0,0.0,400,0.0,0.0
DWT,B,20150,0,20050,0,0.0,300,0.0,0.0
SPXL,B,20093,687,19406,0,0.0081807139965229,100,0.001,0.0130713245997089
EXPE,B,20091,200,6850,3200,0.00671952694530305,100,0.01,0.05
BABA,B,20078,2805,5011,8586,0.0175781617190878,100,0.0017204991087344,0.0698395721925134
BBAR,B,20050,700,11850,7500,0.0190114068441065,800,0.005,0.01
DDM,B,20038,1600,17038,1400,0.471559092248747,100,0.001,0.02
QID,B,20017,0,20017,0,0.0,400,0.0,0.0
ABBV,B,19999,5471,6191,7936,0.0208612958330791,19,0.001,0.014092487662219
BOIL,B,19900,0,19900,0,0.0,18100,0.0,0.0
QCOM,S,19825,161,5165,8260,0.00115858178076179,300,0.00124844720496894,0.0212422360248447
WTIU,B,19804,12124,7680,0,1.0,50,0.001,0.0228101286704058
SE,B,19686,0,19686,0,0.0,100,0.0,0.0
INSG,B,19646,0,17455,0,0.0,300,0.0,0.0
AAU,B,19187,0,15272,0,0.0,1617,0.0,0.0
DNR,B,19000,0,19000,0,0.0,5700,0.0,0.0
AEMD,B,18913,0,17760,0,0.0,424,0.0,0.0
C,B,18748,750,10800,6600,0.00316062285341031,500,0.001,0.014
PZG,B,18666,1390,0,0,0.929765886287625,849,0.0,0.01
JMIA,B,18577,0,15457,0,0.0,200,0.0,0.0
PLUG,B,18474,0,16200,0,0.0,200,0.0,0.0
PDD,B,18127,150,14400,2660,0.00164486309256193,300,0.001,0.0166666666666667
IVV,B,18061,2582,14066,878,0.0200436271046973,23,0.00105422153369481,0.020151045701007
CNDT,B,18000,0,18000,0,0.0,5500,0.0,0.0
MS,B,18000,1000,7500,9500,0.00132179669180724,300,0.001,0.01
CRON,S,17900,200,0,17700,0.00124257561072591,17900,0.001,0.01
IGD,S,17797,420,7676,9701,0.192837465564738,7676,0.001,0.01
STLD,B,17785,0,17400,0,0.0,500,0.0,0.0
TVIX,S,17556,600,9933,7023,0.00390373392149591,3709,0.001,0.04
SLM,B,17230,0,16904,0,0.0,300,0.0,0.0
OPK,B,17200,0,17200,0,0.0,14500,0.0,0.0
ENPH,B,17129,0,14123,0,0.0,200,0.0,0.0
PAAS,B,17100,300,10500,6300,0.00897854128632568,300,0.001,0.01
TEVA,B,17100,0,17100,0,0.0,600,0.0,0.0
TECK,B,16901,501,9900,6500,0.0033130976471055,500,0.001,0.01
MS,S,16897,968,0,15929,0.00127949919766941,50,0.001,0.01
KEY,B,16624,606,5600,10418,0.00165734977190929,100,0.001,0.01
SFIX,B,16543,0,10400,0,0.0,817,0.0,0.0
SILV,B,16300,700,600,15000,0.0474479766827086,500,0.001,0.0142857142857143
VSTM,B,16300,0,16300,0,0.0,400,0.0,0.0
SUNW,B,16200,0,16200,0,0.0,1000,0.0,0.0
AGG,B,16034,184,15834,16,0.00241257686810809,112,0.005,0.01
ZNGA,B,16000,0,16000,0,0.0,500,0.0,0.0
GASL,B,15919,0,15919,0,0.0,900,0.0,0.0
VIVE,B,15662,0,13500,0,0.0,1321,0.0,0.0
VFC,B,15570,2396,3389,8921,0.0152567735362476,79,0.001,0.0408639398998331
GOVT,B,15448,0,15448,0,0.0,600,0.0,0.0
XLF,S,15367,0,15367,0,0.0,1000,0.0,0.0
LL,B,15302,0,15200,0,0.0,300,0.0,0.0
MOMO,B,15283,0,14556,0,0.0,150,0.0,0.0
DIS,B,15226,1386,11428,531,0.00683893952028737,56,0.00277705627705628,0.017958152958153
S,B,15200,0,15200,0,0.0,300,0.0,0.0
VWO,B,15196,1403,7129,6664,0.00251285982433265,150,0.001,0.01
GOLD,B,15161,701,5103,8313,0.00205990473307925,200,0.001,0.01
XNET,B,15109,0,15000,0,0.0,500,0.0,0.0
RRC,B,15100,0,15100,0,0.0,500,0.0,0.0
YINN,S,15070,0,15070,0,0.0,2200,0.0,0.0
PFMT,B,14956,0,11800,0,0.0,2100,0.0,0.0
MNK,B,14929,0,14266,0,0.0,300,0.0,0.0
MU,S,14857,140,9212,5505,0.000549383709203354,1400,0.001,0.0121428571428571
FB,B,14746,262,10583,2103,0.00458547001067609,100,0.001,0.0401908396946565
VIPS,B,14700,0,14700,0,0.0,1600,0.0,0.0
FTSI,B,14454,0,205,0,0.0,960,0.0,0.0
EEM,S,14350,0,14350,0,0.0,125,0.0,0.0
AGNC,B,14200,0,14200,0,0.0,300,0.0,0.0
GEO,B,14200,0,14200,0,0.0,500,0.0,0.0
VEA,B,14165,0,14165,0,0.0,158,0.0,0.0
AUG,B,14116,500,100,13516,0.62111801242236,484,0.001,0.01032
YANG,B,14041,301,12520,1220,0.0160225699989354,100,0.001,0.0266777408637874
SSO,B,14027,2115,5779,6100,0.114989398140597,104,0.00105200945626478,0.0199810874704492
FSM,B,14000,0,14000,0,0.0,1000,0.0,0.0
GDXJ,B,13994,80,12794,1120,0.000206743454631441,100,0.001,0.01
BLCM,B,13905,0,12700,0,0.0,900,0.0,0.0
TORC,B,13860,0,13860,0,0.0,5800,0.0,0.0
SVXY,B,13803,0,13803,0,0.0,300,0.0,0.0
MRNA,B,13794,100,10660,0,0.00339893273512117,100,0.01,0.06
USMV,B,13746,0,13746,0,0.0,145,0.0,0.0
TTPH,B,13712,0,13600,0,0.0,500,0.0,0.0
JNUG,B,13703,401,9113,1575,0.0140919314028676,100,0.001,0.0750872817955112
CSCO,B,13629,1752,5271,6606,0.00232912752106119,37,0.001,0.01
TMV,B,13463,0,13463,0,0.0,100,0.0,0.0
SOLY,B,13430,200,5600,5900,0.0280859429855357,200,0.005,0.105
REI,B,13300,0,13300,0,0.0,1500,0.0,0.0
MGI,B,13100,0,13100,0,0.0,600,0.0,0.0
AUTL,B,13025,100,11786,100,0.0030265427801822,186,0.01,0.14
AR,B,13000,0,13000,0,0.0,800,0.0,0.0
STM,B,12974,1100,6070,4217,0.0109031797636984,100,0.001,0.01
EXAS,B,12945,800,5700,100,0.0268204371731259,100,0.008375,0.08625
EMX,B,12800,0,10900,0,0.0,500,0.0,0.0
TLGT,B,12738,0,5833,0,0.0,600,0.0,0.0
GHSI,B,12729,0,175,0,0.0,5086,0.0,0.0
AMC,B,12595,0,12595,0,0.0,195,0.0,0.0
EFA,S,12575,0,12575,0,0.0,100,0.0,0.0
KL,B,12456,612,1125,10600,0.0328943832303144,100,0.001,0.0161111111111111
AXU,B,12436,600,3700,8136,0.0126943827356395,1400,0.001,0.01
ONE,B,12407,0,12163,0,0.0,700,0.0,0.0
XOM,S,12362,3710,0,8652,0.00636647561519717,73,0.001,0.01
AKBA,B,12359,200,2300,9859,0.00496647628507574,300,0.001,0.01
INMD,S,12334,300,7910,400,0.00897236511544443,200,0.00733333333333333,0.193333333333333
D,B,12300,90,0,12210,0.00159741573631991,12300,0.001,0.02
EQX,B,12268,964,0,10903,0.0657078590416468,139,0.001,0.0127178423236515
TNA,B,12212,2045,8617,100,0.0593028650968565,300,0.00158679706601467,0.0281418092909535
BDSI,B,12149,0,6100,0,0.0,820,0.0,0.0
MSFT,B,12127,170,11557,0,0.000584206492939693,100,0.001,0.0101764705882353
TLT,S,12117,450,17,11650,0.00179098774964379,12100,0.001,0.01
ENDP,B,12100,0,12100,0,0.0,300,0.0,0.0
AIG+,B,12092,0,11500,0,0.0,1400,0.0,0.0
SLS,B,11902,0,9180,0,0.0,100,0.0,0.0
MEET,B,11880,130,4100,7650,0.00470162748643761,100,0.001,0.01
SWKS,B,11880,200,7626,0,0.0082802020369297,100,0.01,0.075
GNUS,B,11848,0,3710,0,0.0,198,0.0,0.0
FOMX,B,11800,0,7400,0,0.0,6100,0.0,0.0
SPDW,B,11732,0,11732,0,0.0,1000,0.0,0.0
SSI,B,11666,0,11027,0,0.0,300,0.0,0.0
SELB,B,11644,0,10700,0,0.0,400,0.0,0.0
USA,B,11550,700,3500,7350,0.0143810991268618,400,0.001,0.01
BAC,S,11525,1898,0,9627,0.000480705913341235,5,0.001,0.01
KIRK,B,11500,0,11400,0,0.0,2500,0.0,0.0
BP,B,11500,0,9200,0,0.0,2300,0.0,0.0
JDD,B,11487,0,9800,0,0.0,560,0.0,0.0
TLT,B,11455,2625,8056,774,0.0104474285395888,141,0.001,0.014247619047619
PBI,B,11432,0,11432,0,0.0,1000,0.0,0.0
VZ,B,11388,20,11368,0,4.57384356082869e-05,100,0.001,0.01
LYG,B,11383,581,10802,0,0.00209918561714612,562,0.001,0.01
ADXS,B,11375,0,8055,0,0.0,255,0.0,0.0
ASHR,B,11350,0,11350,0,0.0,100,0.0,0.0
HSDT,B,11336,0,11080,0,0.0,400,0.0,0.0
JPM,S,11304,3312,0,7992,0.0420379255197624,23,0.001,0.0161352657004831
LX,B,11265,0,10765,0,0.0,125,0.0,0.0
NAKD,B,11200,0,11100,0,0.0,800,0.0,0.0
OKE,B,11114,157,3693,1052,0.00562260502095047,100,0.001,0.026687898089172
ALB,B,11103,1632,420,4632,0.0407063753367255,49,0.001,0.0232720588235294
TRIB,B,11096,0,10400,0,0.0,267,0.0,0.0
SRNE,B,11092,0,11092,0,0.0,700,0.0,0.0
TCOM,B,10927,0,10700,0,0.0,200,0.0,0.0
VXUS,B,10881,0,10881,0,0.0,169,0.0,0.0
KGC,B,10800,0,10800,0,0.0,500,0.0,0.0
CHAU,B,10718,0,10514,0,0.0,104,0.0,0.0
GPOR,B,10700,0,10700,0,0.0,4700,0.0,0.0
UAL,S,10634,1221,0,9413,0.0326017302146748,79,0.001,0.0166420966420966
IBM,B,10626,733,7967,1088,0.0212064226819037,50,0.001,0.0280763983628922
AVB,B,10591,0,4695,0,0.0,410,0.0,0.0
SQ,B,10582,23,7776,30,0.000436722681097503,100,0.001,0.021304347826087
NVDA,B,10566,100,7554,0,0.00196927924379677,147,0.01,0.08
ZUO,B,10565,0,8911,0,0.0,224,0.0,0.0
NAK,B,10504,0,0,0,0.0,103,0.0,0.0
WPG,B,10500,0,10500,0,0.0,3200,0.0,0.0
TROV,B,10145,0,9150,0,0.0,400,0.0,0.0
LYFT,B,10105,0,10005,0,0.0,100,0.0,0.0
VXX,B,10100,80,8700,320,3.37092760343059e-05,200,0.001,0.01
AA,B,10100,0,10100,0,0.0,200,0.0,0.0
ACHV,B,10085,0,4058,0,0.0,235,0.0,0.0
SNGX,B,10043,0,8822,0,0.0,300,0.0,0.0
SGOL,S,10039,0,10039,0,0.0,147,0.0,0.0
WOW,B,10000,0,10000,0,0.0,100,0.0,0.0
WETF,B,9900,0,9900,0,0.0,9500,0.0,0.0
CDEV,B,9800,0,9800,0,0.0,1000,0.0,0.0
JDST,S,9767,11,9756,0,0.000188938509103401,300,0.001,0.01
NG,B,9750,500,9150,100,0.00816393174953057,600,0.001,0.02
AVGO,B,9726,200,5271,453,0.00757776683211458,100,0.0055,0.1191
LNT,S,9617,95,211,9311,0.00925114422046937,42,0.001,0.01
GOGL,B,9600,0,9600,0,0.0,300,0.0,0.0
CVE,B,9600,0,9600,0,0.0,2600,0.0,0.0
YRD,B,9548,0,8121,0,0.0,182,0.0,0.0
QCOM,B,9410,845,5630,2710,0.00608075530896714,48,0.001,0.0286153846153846
MLPA,B,9400,0,9400,0,0.0,500,0.0,0.0
PBR,S,9335,3110,0,6225,0.00547979962610499,100,0.001,0.01
KIO,B,9250,0,9250,0,0.0,1200,0.0,0.0
VALE,B,9100,0,9100,0,0.0,1200,0.0,0.0
LTHM,B,9100,0,9100,0,0.0,300,0.0,0.0
MLCO,B,9100,0,9100,0,0.0,300,0.0,0.0
CVX,S,9083,1884,0,7199,0.0134472495235648,29,0.001,0.0190605095541401
BLDP,B,9037,0,8300,0,0.0,200,0.0,0.0
MJ,B,9020,0,5000,0,0.0,300,0.0,0.0
MTA,B,9016,0,6600,0,0.0,1300,0.0,0.0
PXLW,B,9000,0,9000,0,0.0,3400,0.0,0.0
AGEN,B,9000,400,0,8600,0.00846632519155061,100,0.001,0.01
WKHS,B,9000,0,9000,0,0.0,400,0.0,0.0
DOMO,B,8991,0,6777,0,0.0,200,0.0,0.0
YAYO,B,8900,0,8900,0,0.0,1300,0.0,0.0
JPM-J,B,8888,0,7388,0,0.0,100,0.0,0.0
BZH,B,8820,0,7920,0,0.0,500,0.0,0.0
ACRX,B,8800,0,8800,0,0.0,2100,0.0,0.0
APVO,B,8769,0,0,0,0.0,4659,0.0,0.0
NNBR,B,8751,0,7300,0,0.0,7300,0.0,0.0
SPR,B,8750,325,700,6625,0.0107013500164636,100,0.001,0.0207692307692308
ASRT,B,8700,0,8700,0,0.0,7400,0.0,0.0
NMCI,B,8650,0,7700,0,0.0,2900,0.0,0.0
ZN,B,8618,0,6468,0,0.0,1089,0.0,0.0
BND,B,8586,0,8586,0,0.0,147,0.0,0.0
PAM,B,8576,0,6800,0,0.0,135,0.0,0.0
ACST,B,8561,0,6196,0,0.0,202,0.0,0.0
V,S,8520,4451,0,4022,0.0510119879890893,10,0.001,0.0209907885868344
SQM,B,8500,300,800,7200,0.0380372765310004,100,0.001,0.01
HIMX,B,8500,0,8500,0,0.0,800,0.0,0.0
IEMG,B,8443,166,8277,0,9.26872547766042e-05,100,0.001,0.01
BGG,B,8405,0,6905,0,0.0,300,0.0,0.0
DO,B,8397,0,8397,0,0.0,300,0.0,0.0
CEI,B,8306,0,3100,0,0.0,421,0.0,0.0
MRK,S,8300,1087,0,7213,0.0075476152452107,11,0.001,0.0118767249310028
SDPI,B,8270,1789,0,0,0.737731958762887,1372,0.0,0.01
CENX,B,8268,0,7900,0,0.0,300,0.0,0.0
GLDM,B,8233,0,8233,0,0.0,193,0.0,0.0
CRF,B,8220,0,8000,0,0.0,1100,0.0,0.0
EWZ,B,8134,0,8134,0,0.0,400,0.0,0.0
HL,B,8080,0,8080,0,0.0,900,0.0,0.0
GGN,B,8000,0,8000,0,0.0,300,0.0,0.0
NLNK,B,8000,0,4700,0,0.0,3300,0.0,0.0
ACWX,B,7939,0,7939,0,0.0,129,0.0,0.0
FSK,S,7843,2390,0,5453,0.0567439872741518,420,0.001,0.01
MOGO,B,7814,100,4800,2700,0.199203187250996,1800,0.001,0.03
AOD,B,7800,320,1800,5680,0.222222222222222,1100,0.001,0.01
BBD,B,7799,700,5000,2099,0.000807319388236434,2200,0.001,0.01
ING,B,7782,0,7782,0,0.0,300,0.0,0.0
ZKIN,B,7716,0,7666,0,0.0,500,0.0,0.0
PG,B,7607,0,5426,0,0.0,100,0.0,0.0
DHY,B,7600,0,7600,0,0.0,300,0.0,0.0
HIO,B,7600,0,7600,0,0.0,300,0.0,0.0
DBX,B,7500,0,7500,0,0.0,200,0.0,0.0
ACRS,B,7500,0,7500,0,0.0,7400,0.0,0.0
WDC,B,7485,0,7035,0,0.0,100,0.0,0.0
CBL-D,B,7462,0,6600,0,0.0,349,0.0,0.0
KREF,B,7400,0,7400,0,0.0,2900,0.0,0.0
TME,B,7400,100,7300,0,0.000208081468056373,1100,0.001,0.01
