symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IGC,B,1481772,202747,620183,493677,0.153618789428143,222,0.000885246144209285,0.01768371418566
CEI,B,1349814,26344,951749,79022,0.0525657321071188,500,0.00078558685089584,0.00303932584269663
ACHV,B,1186146,96600,454228,467359,0.088544325784456,110,0.00124425465838509,0.0283992753623188
HMNY,B,1042029,0,781312,0,0.0,1811,0.0,0.0
AMD,S,983315,110958,0,867357,0.107349552153899,100,0.001,0.0100901241911354
AMD,B,888617,43179,494307,179635,0.0417747824623119,285,0.000887306329465712,0.00967322077861924
GERN,B,636877,47891,336591,164819,0.0312781654357691,325,0.000825833663945209,0.0118333298532083
SQQQ,B,613592,11801,550805,5750,0.0157377722537247,608,0.00174603847131599,0.01
NOG,B,610383,6250,236575,310054,0.027693957400047,850,0.000608,0.01
AMRN,B,597187,79435,250915,153523,0.130538026687701,100,0.00102048215522125,0.0173128973374457
NSPR,B,447090,266,341416,0,0.00157577337298437,600,0.0,0.0007
BBBY,B,382839,31858,218123,30379,0.0159351589389299,100,0.00227437378366501,0.0100313892899743
DTEA,B,368463,31254,205956,117854,0.0809632486846775,350,0.0031900876687784,0.0528796314071799
CYHHZ,B,345988,0,280242,0,0.0,4117,0.0,0.0
TQQQ,B,319928,20165,227095,55389,0.116882966329127,200,0.000992561368708158,0.024810314902058
NBEV,B,313475,52818,115122,104654,0.233024357746964,198,0.00101022378734522,0.0193610132909235
EGO,B,310692,500,261798,130,0.00877177593375555,406,4e-05,0.00158
SRNE,B,302989,1900,0,0,0.0104481715699753,11728,0.005,0.05
DGAZ,B,295612,32817,174815,64441,0.111349377886204,100,0.00102133040802023,0.0121909376237925
TZA,B,292379,726,270006,0,0.00125965781031219,666,0.00430578512396694,0.01
V,B,270080,1732,150838,15938,0.0119530710835059,100,0.00566224018475751,0.0659526558891455
CGC,B,265498,15389,105632,69588,0.0562780219860594,100,0.00155520176749626,0.0438059652998895
SQ,B,260475,16955,140873,6473,0.082320211299062,100,0.00210433500442347,0.0528829253907402
JNUG,B,257436,17554,156114,56234,0.0253278889578253,100,0.000891249857582317,0.01
TNDM,B,256157,16961,66112,139962,0.165675213675214,100,0.00117740699251223,0.0885030363775721
RAD,B,252481,1815,219075,321,0.0019025217060431,1213,0.00077465564738292,0.01
AUPH,B,242329,4100,60034,175886,0.118795816069307,289,0.00139024390243902,0.0197560975609756
ACST,B,222764,20339,26047,159956,0.149231062718281,555,0.000881065932445056,0.0158854958454201
RSLS,B,219283,4054,168000,13017,0.0230583283565111,421,0.0,0.00052913172175629
GERN,S,218603,16074,60610,116419,0.010498115120055,700,0.001,0.011244245365186
TLRY,B,216297,4437,92022,2957,0.0461581674052806,100,0.0161126887536624,0.362941176470588
XLF,B,215681,15650,23697,158682,0.00188893861685759,100,0.000955271565495208,0.01
MU,B,206601,4969,124025,41893,0.0105014001162361,100,0.000979875226403703,0.01
SPY,B,183823,24306,23052,120084,0.0233816756001739,99,0.000948695795276886,0.01
ABEV,B,180130,18204,130520,3872,0.0101624688703213,650,0.000116128323445397,0.01
CTRV,B,177044,505,119012,0,0.0895866595706936,470,0.00099009900990099,0.00495445544554455
CRON,B,160957,20439,91837,19341,0.146893102010895,100,0.000916825676402955,0.0105381867997456
DWT,B,148233,0,117728,0,0.0,730,0.0,0.0
ABEV,S,146391,1045,98532,321,0.000583376179382872,933,0.0,0.01
RXII,B,144382,7403,54685,53895,0.103652987216645,136,0.0013917330811833,0.0304092935296501
AMRN,S,141550,700,140400,450,0.00115033195293499,69000,0.001,0.01
VSTM,B,133590,9836,17514,95739,0.0526380571654866,120,0.00108184221228142,0.0110166734444896
AAPL,B,133380,19274,28516,59733,0.0711693049601394,100,0.00116037148490194,0.0170561378022206
IGC,S,128924,5708,90981,903,0.0043248780502589,156,0.000875963559915907,0.0258812193412754
VLRX,B,124183,5675,37298,72784,0.262914060690294,325,0.001,0.0149339207048458
CCL,B,120894,15573,36419,35806,0.0514610877776199,100,0.000872086303217106,0.0233988313106017
BAC,B,120810,3689,66214,14720,0.000870356515865427,116,0.00141881268636487,0.01
ALDX,B,116629,40151,1242,2211,0.114194458507062,200,0.00438208263804139,0.0805247689970362
SPY,S,113306,11958,41322,47494,0.0115032533871011,100,0.000987706974410437,0.00999163739755812
OGEN,B,112771,46185,8696,53739,0.278214511611096,25,0.000984194002381726,0.0113222886218469
SQ,S,111177,27088,13704,60059,0.131518129381834,124,0.00112920850561134,0.0326310543414058
HSGX,B,103288,1300,61875,8097,0.0418679549114332,300,0.000769230769230769,0.00343846153846154
NFLX,B,101055,6576,34953,5881,0.0484291458618709,100,0.00763731751824818,0.15842001216545
GDX,B,100985,2212,51591,37624,0.000843484123279857,200,0.00168354430379747,0.01
GBR,B,100767,9589,50774,15632,0.185119403849495,150,0.00185410366044426,0.0394389404526019
CCJ,S,99178,22364,0,74314,0.0328643603029564,100,0.001,0.01
ITUB,S,95858,1687,5315,84582,0.000883910162871058,175,0.001,0.01
GTXI,B,95383,3900,46320,37156,0.188351202549986,1000,0.001,0.01
AKER,B,95330,7800,54803,25597,0.42996527203572,908,0.000461538461538462,0.00555128205128205
GPRO,B,93812,5162,54651,15537,0.0163766957272116,133,0.000980627663696242,0.0101937233630376
UPL,B,91326,6968,57368,3061,0.042408676493859,300,0.000575631458094145,0.00260792192881745
F,B,89955,6125,53826,9100,0.00309401251749064,516,0.00142857142857143,0.01
STM,B,88434,4800,47054,22425,0.0328589324954306,266,0.000645833333333333,0.010625
ONCS,B,88032,3271,60314,11469,0.0906069083958893,500,0.000275145215530419,0.0181656985631305
WWE,S,87610,1578,20,85883,0.0459870606749432,59,0.00107984790874525,0.0985994930291508
USAT,S,86967,1867,100,0,0.0142783942733467,932,0.00276111408677022,0.05
NVAX,B,86102,4986,53592,7400,0.0315669515669516,400,0.00180224628961091,0.01
ADMP,S,85655,938,0,0,0.00945021509817947,13683,0.0135287846481876,0.05
TSLA,B,85585,4750,28238,589,0.0373195892488156,99,0.0315486315789474,0.32616
VKTX,B,84255,1680,72232,2280,0.0382191687330801,158,0.002,0.087672619047619
SSLJ,B,81369,1200,30671,5618,0.0143812468541023,105,0.00283333333333333,0.0441666666666667
DUST,B,80877,3971,43738,22680,0.0522053506869125,111,0.0014532863258625,0.0693905817174515
CEI,S,80800,4000,23000,53800,0.00798143518176721,14900,0.001,0.005225
NGD,B,80401,4382,56783,3105,0.0221482039333027,335,0.00031036056595162,0.00179502510269283
MTNB,B,80082,4547,51376,13304,0.308187610139623,311,0.000998900373872883,0.00660125357378491
BBD,S,79822,322,0,79500,0.000174078707362881,100,0.001,0.01
FB,B,79452,2109,47206,2859,0.00355121050983192,100,0.000752963489805595,0.0250592697961119
RHE,B,78420,2247,126,28821,0.192462526766595,22,0.001,0.00600792167334223
TWTR,B,77923,2440,56380,1357,0.004471886677993,100,0.000337295081967213,0.01
MNGA,B,76670,362,54520,1773,0.00337497669214992,641,0.0,0.00165027624309392
TRVN,B,75950,6501,23612,40220,0.0854573896126089,166,0.000984617751115213,0.01
AVEO,B,74712,4825,45301,16589,0.0632057428803479,170,0.000746113989637306,0.01
SH,B,72935,0,67780,0,0.0,2100,0.0,0.0
I,B,71681,7337,29261,15523,0.0825690138309006,100,0.00103461905410931,0.0293757666621235
PBR,S,70941,2581,0,68360,0.00128281784533322,100,0.001,0.01
CRMD,B,70233,5900,36698,16165,0.340077237881146,300,0.000966101694915254,0.00769152542372881
TTNP,B,69918,4355,46580,0,0.123876436454659,405,0.0,0.0001
ARAY,B,69567,9740,34298,18041,0.0269515674245757,198,0.0039170431211499,0.0519096509240246
CBL,B,68946,600,166,67081,0.00172621633518518,100,0.00166666666666667,0.01
JAGX,B,63684,4310,39213,11600,0.0954490089691064,300,0.000814385150812065,0.0123201856148492
SLV,B,63548,2010,53076,0,0.00239575200986907,200,0.00174626865671642,0.01
ACRX,B,62507,1725,39600,8000,0.0117265570828405,300,0.00352173913043478,0.05
XSPA,B,62364,2020,4743,50672,0.180792983084221,138,0.001,0.00369826732673267
VXX,S,62341,839,61351,151,0.000472006737488305,1600,0.001,0.01
MOSY,B,61494,1211,32401,0,0.0814720129171152,166,0.000258464079273328,0.0361469033856317
FCX,B,60921,2079,33141,12738,0.00142991261645122,100,0.000753727753727754,0.01
UVXY,S,60910,1950,52360,6600,0.00321190678552369,1000,0.001,0.01
AMZN,B,60665,2362,11791,1456,0.035476118954641,73,0.0836287044877223,0.618386960203218
CVM,B,60327,1400,30529,22600,0.0413638243810199,250,0.000857142857142857,0.0278571428571429
JD,B,57250,3957,14425,31650,0.0085204149745701,100,0.000989891331817033,0.01
NRZ,B,57052,4185,3498,47171,0.0471852344604422,100,0.00116726403823178,0.01
SDS,B,57030,0,50058,0,0.0,500,0.0,0.0
FGP,B,56678,2000,14374,36200,0.101900443266928,333,0.001,0.025
TZA,S,55979,2151,45518,0,0.00373212665286711,545,0.0049349139934914,0.01
UVXY,B,55734,1800,45345,779,0.0029648370327911,100,0.00138888888888889,0.01
TVIX,B,55233,3597,24327,16143,0.0139768567809321,100,0.000944398109535724,0.0157937169863775
NWL,B,55092,3416,0,51051,0.0069263928821986,100,0.000970725995316159,0.01
LAIX,B,55032,1956,26926,252,0.0247754879732486,100,0.0205368098159509,0.106845603271984
BRZU,S,54548,1100,47448,6000,0.0100465795963102,300,0.001,0.01
USO,B,54227,250,50594,0,0.000204297270506747,541,0.001,0.01
ALN,B,53117,5415,19749,15724,0.219782449874178,500,0.000360295475530933,0.00232783010156971
TEVA,B,52775,3162,27298,3733,0.00464682239351032,100,0.00113219481340923,0.01
CAG,B,52618,4389,21821,15906,0.00673267934253216,100,0.000973798131692869,0.010911369332422
PTX,B,51835,4600,23249,14747,0.169329308694692,200,0.000978260869565217,0.0148739130434783
NIO,B,50671,7901,26720,7401,0.0214387661516587,600,0.000898746994051386,0.01329072269333
LL,B,49626,1263,32689,4619,0.0397933142190995,100,0.000158353127474268,0.0144655581947743
CDE,B,49599,3232,34312,1375,0.0147276613002447,200,0.000963799504950495,0.01
USLV,B,49416,0,44970,0,0.0,400,0.0,0.0
JPM,B,49370,6379,10010,27164,0.032788823323807,55,0.001,0.01
HTBX,B,49127,300,37999,2240,0.033776176536816,683,0.000666666666666667,0.01
ADMP,B,48655,6477,4319,1920,0.0652548434871092,100,0.00388683032268025,0.05
HTZ,B,48427,1730,31225,3592,0.022626801642732,166,0.0018150289017341,0.0192485549132948
YUMA,B,48361,4000,24479,9174,0.142627919415226,400,0.001,0.0029075
SPXS,B,48346,0,47146,0,0.0,166,0.0,0.0
NEPT,B,47840,2500,35185,8099,0.0753193540612196,266,0.00096,0.0116
IBM,B,46771,2060,29267,12768,0.0257451727801037,50,0.000628640776699029,0.017873786407767
INTC,S,46553,8617,0,37936,0.00740838814898624,90,0.001,0.01
STNG,B,46268,100,32066,0,0.000753182194772916,4042,0.001,0.01
XOP,B,44616,1533,37549,644,0.00204945428099315,100,0.0020221787345075,0.00934768427919113
ATNM,B,44522,3680,31066,1335,0.0880572372041827,100,0.00102717391304348,0.00523804347826087
ANY,B,43799,923,28532,0,0.0618923087239321,162,0.001,0.00902936078006501
TKC,B,43180,1500,33411,41,0.0276686403630126,300,0.0,0.01
TQQQ,S,42953,5053,35500,2400,0.029288848443396,300,0.001,0.0182149218286167
HUYA,B,42950,3800,6315,27100,0.302066772655008,176,0.000973684210526316,0.0713157894736842
QQQ,B,42445,2174,33362,1710,0.00282820661259163,100,0.00118399264029439,0.01
EYPT,B,42178,6850,4700,27343,0.202435132100006,300,0.000985401459854015,0.0191240875912409
EGC,B,42142,10,27458,12,0.000500125031257815,1988,0.0,0.01
IQ,B,41986,1686,25659,3648,0.0140247554402076,100,0.00110320284697509,0.0552550415183867
MU,S,41984,9765,100,31919,0.0206371849738469,100,0.001,0.0120481310803891
DWDP,B,41805,939,14362,19432,0.00306703379616474,100,0.000851970181043663,0.0121299254526092
BJ,B,41569,3060,27571,1025,0.00814507821670699,100,0.00150555555555556,0.0116339869281046
SNAP,B,41379,8253,25138,407,0.00942064139808574,284,0.000143584151217739,0.01
SNGX,B,40980,650,29713,0,0.298028427326914,233,0.001,0.05
GNCA,B,40978,2300,27036,4257,0.194783197831978,333,0.000956521739130435,0.00607826086956522
AUY,B,40401,3033,26924,0,0.00412080073693449,300,0.00117045829212001,0.01
CRON,S,40162,5162,200,34800,0.0370987911629846,800,0.001,0.0129058504455637
BAC,S,38823,2300,0,35723,0.000542645699780559,100,0.001,0.01
YY,B,38551,500,26108,5910,0.02353273403304,101,0.006,0.068
UWT,B,38345,1231,33784,117,0.034198244249361,300,0.000893582453290008,0.0197481722177092
ACHV,S,37700,5100,8700,23900,0.00467470042961414,400,0.000745098039215686,0.027843137254902
UPL,S,37331,6000,0,31331,0.0365172300463769,3176,0.001,0.01
PLG,B,37189,1000,30528,894,0.0232147831739252,2650,0.0,0.0005
HTGM,B,36940,5600,5834,22900,0.099392992794008,200,0.000982142857142857,0.0183928571428571
EA,B,36919,5819,10077,15373,0.0617820058182745,60,0.000976112734146761,0.022337171335281
NBRV,S,36900,400,0,36500,0.0392772977219167,100,0.001,0.0125
AQN,B,36755,5166,3386,24229,0.289330719686362,317,0.001,0.0121293070073558
DNN,B,36268,2132,23552,100,0.0601223879755224,200,0.001,0.0102774859287054
GSAT,B,36218,0,29089,0,0.0,776,0.0,0.0
INPX,B,35997,2300,14412,9100,0.0368217985047148,729,0.001,0.00326086956521739
ESV,B,35836,410,26037,1716,0.000633483463763973,735,2.4390243902439e-06,0.01
FB,S,35685,8747,1797,22425,0.0147285150922237,100,0.000987652909568995,0.021900080027438
AAOI,B,35678,2253,16016,1157,0.033131378488868,100,0.00217487794052375,0.0423612960497115
NVCN,B,35479,3000,14870,6543,0.144976562122457,100,0.00286666666666667,0.033
TROV,B,35378,527,24189,694,0.0149266413640741,1125,0.00060246679316888,0.005
MRO,S,35228,4849,0,30379,0.00451849891533662,100,0.001,0.01
CHGG,B,34878,10380,7179,9971,0.0647289552946165,100,0.00139701348747592,0.0171936416184971
SLM,B,34845,900,24582,571,0.0040109275492787,583,0.000555555555555556,0.01
SN,B,34757,3520,18193,3361,0.0166149808597309,300,0.000369318181818182,0.01
IWM,B,34638,3030,12000,16812,0.0104629239556068,47,0.001,0.0100924092409241
SMH,B,33695,0,27120,0,0.0,1868,0.0,0.0
VXX,B,33588,2570,22319,1390,0.00144583708622759,110,0.0014591439688716,0.01
LMFA,B,33489,2549,15719,11249,0.16702706244676,544,0.001,0.0212789329148686
QQQ,S,33255,5584,16693,9127,0.00726435405920501,100,0.001,0.01
XLE,B,33239,1047,26761,4400,0.00141785193400691,50,0.001,0.01
ADXS,B,33184,1200,2201,29250,0.0383300859232759,133,0.00085,0.00428333333333333
ABX,B,32969,900,20643,0,0.000386857504906643,333,0.0,0.01
AAPL,S,32847,11305,4270,15312,0.0417437476691074,75,0.0010796107916851,0.0210950906678461
ACET,B,32634,1811,18561,4164,0.0411179729361548,400,0.00180563224737714,0.0111043622308117
ITUB,B,32450,1627,24060,0,0.000852472931233676,474,0.00254148740012293,0.01
VICI,B,32429,400,26571,3177,0.00680573042501786,1233,0.0,0.01
SWN,B,32089,3987,22723,200,0.0026765574650913,600,0.00064283922748934,0.01
FLKS,B,32064,1000,22574,10,0.0508465958204098,244,0.0009,0.0078
MRO,B,32054,1828,14209,7988,0.00170340606666021,187,0.00264770240700219,0.01
CEN,B,32009,100,26033,0,0.0752445447705041,566,0.0,0.02
SCHE,B,31874,351,18147,0,0.0107625793395272,100,0.00357549857549858,0.01
CRM,B,31632,1967,10776,6417,0.0211771798929836,99,0.00197407219115404,0.0401525165226233
CRBP,B,31549,4910,12524,10670,0.0326469277977619,300,0.00192668024439919,0.05
HTZ,S,31382,1931,14923,8799,0.025255695937639,304,0.000414293112377007,0.0136768513723459
TRXC,B,31344,4593,14947,7200,0.0294763188294186,371,0.001,0.01
VALE,B,30195,709,21720,646,0.000403318245400665,746,0.0,0.01
CSBR,B,30103,2878,16653,688,0.170164961863655,100,0.001,0.121424600416956
SVMK,B,29968,2788,18926,38,0.0561485479518266,100,0.00227044476327116,0.0611477761836442
ABBV,B,29786,691,286,27468,0.0093753391946163,100,0.001,0.0143415340086831
MARA,B,28993,1000,3028,23800,0.155690487311225,475,0.001,0.008
QID,B,28839,3301,18604,3700,0.0199145742588593,130,0.001,0.01
QCOM,B,28600,2000,360,25899,0.00925437500578398,141,0.001,0.015
KMI,B,28587,639,6215,19600,0.00054424758410286,184,0.00110328638497653,0.01
NVDA,B,28537,5474,5892,6005,0.0436067584899348,100,0.00520643039824626,0.0566331750091341
CTL,B,28504,2195,19622,2370,0.00371914129348176,100,0.00131480637813212,0.01
MS,S,28300,500,0,27800,0.000748506355567465,100,0.001,0.01
SHY,S,28147,0,28147,0,0.0,27305,0.0,0.0
NUGT,B,28027,2370,14046,8400,0.0150990997878481,100,0.001,0.0129535864978903
MSFT,S,27966,8398,0,19568,0.0250380131779017,27,0.001,0.0100059537985235
CSCO,B,27734,1731,4489,18341,0.00127865430314079,100,0.000942229924898902,0.01
APRI,S,27263,0,18070,0,0.0,500,0.0,0.0
AWSM,B,27114,1899,14165,1475,0.11493765887907,200,0.000894681411269089,0.0915745129015271
SJM,B,26855,290,0,26160,0.00725308256008804,100,0.001,0.03
PDD,B,26722,2432,11980,4685,0.0503269596887675,200,0.001,0.0257565789473684
ABIO,S,26686,0,18666,0,0.0,1670,0.0,0.0
ATOS,B,26680,3912,15109,2600,0.210809936951016,300,0.001,0.0264033742331288
HLTH,B,26559,900,12497,0,0.176470588235294,1058,0.000888888888888889,0.0256111111111111
MOMO,B,26340,900,17425,294,0.00778089013383131,100,0.00177777777777778,0.0166666666666667
HEFA,B,25833,0,24653,0,0.0,135,0.0,0.0
CPHI,B,25808,1200,10945,10900,0.333333333333333,1599,0.001,0.0092
NFLX,S,25740,6135,300,10883,0.0451813883610976,100,0.00183569682151589,0.121644661776691
AXU,S,25700,1300,0,24400,0.26530612244898,9100,0.001,0.0123076923076923
SLS,B,25423,2300,8295,12600,0.162498233714851,300,0.001,0.0143478260869565
PFE,S,25325,973,0,24352,0.000686170456588964,50,0.001,0.01
CHK,B,25220,0,16334,0,0.0,650,0.0,0.0
KGC,B,25101,0,19380,0,0.0,1033,0.0,0.0
SNES,B,24749,0,22689,0,0.0,588,0.0,0.0
QTT,B,24602,1687,18865,1911,0.0655858797916181,187,0.0007036158861885,0.045257854179016
QCOM,S,24439,9170,0,15269,0.0424313094015196,59,0.001,0.01
GGB,B,23981,875,15965,0,0.0013022461140976,650,0.0008,0.01
MYSZ,B,23833,0,16440,0,0.0,212,0.0,0.0
PTEN,B,23580,100,11847,11200,0.000492416781563916,104,0.001,0.01
LEN,S,23550,330,0,23220,0.00269656310774812,150,0.001,0.01
CCJ,B,23498,2602,13747,2750,0.00382369278788645,100,0.000961568024596464,0.01
PLM,B,23265,2600,13763,800,0.313895931425812,416,0.001,0.005
WTW,B,23126,2766,5145,8310,0.0825474513549003,100,0.00161460592913955,0.101337671728127
VIOT,B,22985,600,14610,42,0.0145267898215626,222,0.0,0.02
YGYI,B,22936,2700,9020,6900,0.174565203336135,182,0.00122222222222222,0.134074074074074
PSQ,B,22848,0,20582,0,0.0,3300,0.0,0.0
CS,S,22813,1313,0,21500,0.00820450654235975,100,0.001,0.01
ACAD,B,22804,400,16201,901,0.00631004401255699,100,0.0005,0.0125
PBR,B,22742,1192,12851,217,0.000592452100595583,653,2.09731543624161e-05,0.01
DIS,B,22490,9583,1454,6666,0.0762225191689733,25,0.000989982260252531,0.0147417301471356
GM,B,22488,2140,15631,2076,0.0032541292467147,100,0.000813084112149533,0.01
FPAY,B,22191,400,14117,0,0.0809552722121028,266,0.001,0.009
CZR,B,22166,7450,7300,4816,0.00628156062633483,1000,0.0,0.05
T,B,22149,1000,8426,3917,0.000583072019889753,100,0.0015,0.01
CATB,B,22060,90,14410,32,0.00384401828044249,2029,0.0,0.0001
UROV,B,21917,800,11204,67,0.0103913647758713,100,0.01125,0.0675
ATRS,B,21795,2100,15182,0,0.101449275362319,300,0.00157142857142857,0.01
NBRV,B,21699,1100,8751,8566,0.108012568735271,484,0.000909090909090909,0.0254545454545455
JNJ,B,21653,5000,8976,1072,0.0278520499108734,42,0.0008278,0.016352
MTSL,B,21529,2742,11185,3400,0.364724660814046,257,0.001,0.045200583515682
NBR,B,21514,4176,8446,4586,0.00503954644082033,630,0.00128735632183908,0.01
COT,B,21468,900,11446,177,0.00730009895689697,130,0.0,0.01
GOOS,B,21322,2433,7955,4367,0.0426961954232767,100,0.00124660912453761,0.100961775585697
FBT,B,21286,300,8305,51,0.00226298956007483,70,0.0,0.05
MVF,B,21194,1400,4332,14047,0.35,400,0.001,0.0271428571428571
ESES,B,21114,0,13122,0,0.0,2235,0.0,0.0
XSPA,S,20925,0,12666,0,0.0,3166,0.0,0.0
ARVN,B,20764,943,9470,0,0.00970244464564985,100,0.0108483563096501,0.0914634146341463
VTR,B,20708,1139,11860,58,0.0133514635032646,50,0.001,0.0112203687445127
C,B,20656,2013,6752,8271,0.00434203970173013,200,0.001,0.01
BABA,B,20353,1680,7441,3815,0.00499399531515678,100,-0.00108333333333333,0.0247916666666667
NLSN,B,20310,1535,7318,6452,0.00655089856136293,100,0.000739413680781759,0.01
DRYS,B,20280,2500,10323,2219,0.109948104494679,441,0.00092,0.01
RGSE,B,20226,6698,7787,0,0.361565452091768,176,0.0,0.00207017020005972
NXE,B,20000,2400,600,16350,0.1914486279515,500,0.001,0.0116666666666667
AMKR,B,19979,1299,7184,8303,0.0432553028537178,825,0.000846805234795997,0.01
ICHR,B,19705,1205,0,18400,0.066336361134049,100,0.001,0.0705809128630705
TOPS,S,19600,1000,13100,5500,0.203334688897926,6500,0.001,0.01
GPRO,S,19500,3000,4900,11600,0.0095176457151559,3200,0.001,0.01
FPAYW,B,19395,600,13280,0,0.496688741721854,1052,0.001,0.03
BST,B,19278,709,6698,6598,0.172674135411593,100,0.0160507757404795,0.0794499294781382
NOA,B,19263,2100,2328,12542,0.0925844281809364,200,0.00642857142857143,0.0571428571428571
FCX,S,19062,810,0,18252,0.00055710881160437,100,0.001,0.01
ALT,B,18970,1121,11932,600,0.209415281150757,100,0.00160749330954505,0.132649420160571
WWR,B,18846,1579,9262,5984,0.080697092042725,500,0.001,0.00372602913236225
MITK,S,18760,400,0,0,0.0112641153445411,12800,0.005,0.1
TPNL,B,18664,800,14761,0,0.0629623799779632,1270,0.001,0.03875
RMED,B,18648,874,7911,54,0.0292611068331715,100,0.028512585812357,0.174828375286041
SRNE,S,18628,0,0,0,0.0,9736,0.0,0.0
FNKO,B,18587,228,10743,0,0.0137390780355529,100,0.00745614035087719,0.0587719298245614
ORPN,B,18560,700,2027,5750,0.127087872185911,483,0.001,0.0757142857142857
JASN,B,18543,0,10354,0,0.0,414,0.0,0.0
CGC,S,18469,4139,400,13930,0.0151364437585483,200,0.001,0.0509881613916405
INTC,B,18403,789,9590,643,0.000678335644603707,100,0.000253485424588086,0.01
VER,B,18383,600,12829,0,0.00091316973390234,535,0.00333333333333333,0.01
BPMX,B,18238,200,11886,2511,0.00966230252669211,747,0.0,0.0001
CASM,B,18235,200,35,18000,0.40650406504065,200,0.001,0.02
GE,B,18211,3157,7235,4821,0.000700638653104859,100,0.00125340513145391,0.01
STWD,B,18185,450,14096,0,0.00354107648725212,100,0.0,0.01
CDTI,B,17877,700,8197,3523,0.159817351598174,145,0.001,0.0257142857142857
VIPS,B,17746,1000,3563,12400,0.00368576630767303,683,0.001,0.01
SNMX,B,17667,0,17667,0,0.0,0,0.0,0.0
SPXL,B,17573,509,13967,1000,0.00613142203216286,100,0.001,0.01
PAGS,B,17568,1200,7852,3302,0.0166791760487032,200,0.0005,0.0279166666666667
ROX,B,17470,0,15304,0,0.0,500,0.0,0.0
JP,B,17400,0,17400,0,0.0,0,0.0,0.0
ACXM,S,17361,100,12983,302,0.00413103647705209,402,0.0,0.03
TLT,B,17346,0,15353,0,0.0,1414,0.0,0.0
VOD,S,17284,2108,0,15176,0.00503650751175504,100,0.001,0.01
ENPH,B,17278,200,8456,1299,0.00113613769988923,333,0.001,0.01
JPST,B,17277,0,15839,0,0.0,271,0.0,0.0
AQXP,B,17272,1100,5113,7000,0.491949910554562,950,0.001,0.03
NIHD,B,17066,1837,7543,300,0.0332512761104876,166,0.000816548720740337,0.01
P,B,16778,248,11644,145,0.000268961224033854,300,5.24193548387097e-05,0.01
UEC,S,16704,1204,0,15500,0.0251430480725055,700,0.001,0.01
OZM,B,16696,400,14945,951,0.0445831475702185,266,0.001,0.01
SCHX,B,16667,0,8351,0,0.0,70,0.0,0.0
MRVL,B,16613,398,1882,13150,0.000314365309867042,128,0.000678391959798995,0.01
EAF,B,16597,4865,3575,4733,0.100806033857566,100,0.00097410071942446,0.0224686536485098
USA,B,16342,3250,6160,4700,0.128932439401753,700,0.000215384615384615,0.01
BX,B,16200,230,11739,0,0.00215146299483649,100,0.000130434782608696,0.01
ALN,S,16094,2020,0,13774,0.0819871742836269,700,0.001,0.00350990099009901
IAU,B,16025,0,13710,0,0.0,300,0.0,0.0
PULM,B,16022,5,13238,146,0.00293255131964809,462,0.0,0.0003
MDXG,B,16014,1653,7356,2600,0.037071092173133,100,0.000758015728977616,0.01
UPRO,B,16004,350,13888,0,0.00387202407292681,100,0.001,0.0185714285714286
AWF,B,15986,569,10817,1374,0.387338325391423,1300,0.00070298769771529,0.01
SPXU,B,15897,166,12243,0,0.00202924062393037,166,0.001,0.01
DOCU,B,15847,1185,1708,5199,0.049819221390734,100,0.00251898734177215,0.0589620253164557
ASNS,B,15835,800,7357,4400,0.21327645961077,500,0.001,0.01125
CELG,B,15833,1615,56,13693,0.02097266411272,100,0.00155727554179567,0.0384829721362229
JCI,S,15813,2345,0,13468,0.0152554060735382,100,0.001,0.01
SSC,B,15800,600,10735,1000,0.0656167979002625,608,0.000833333333333333,0.01
NYMT,B,15791,6533,0,8383,0.107994181241115,30,0.000969386193173121,0.01
BRK.B,B,15759,2804,6284,1422,0.0263928238627272,55,0.000947218259629101,0.0352175463623395
TTPH,S,15745,100,0,15645,0.00276495147510161,15745,0.001,0.01
UWT,S,15642,733,14909,0,0.0203633737081898,500,0.001,0.0181855388813097
ZIOP,B,15634,200,7327,5325,0.00933445346774946,891,0.001,0.01
AMDA,B,15585,1569,4581,6115,0.183573183573184,140,0.000979349904397706,0.00344174633524538
NBEV,S,15561,3595,425,2925,0.0158605506853787,425,0.001,0.0303310152990264
CPB,S,15500,1600,0,13900,0.00821161327407286,300,0.001,0.01625
BAC+B,B,15421,0,11497,0,0.0,1300,0.0,0.0
X,B,15384,200,9523,654,0.00192206044880111,100,0.0,0.015
FXI,B,15342,0,14777,0,0.0,2000,0.0,0.0
PXD,B,15342,217,0,14707,0.00451932689103632,100,0.00514746543778802,0.033778801843318
CENX,B,15279,889,6989,2759,0.0141781761347325,100,0.000899887514060742,0.01
ENSV,B,15229,9,9268,0,0.0430622009569378,129,0.0,0.0049
PBI,B,15206,1209,10804,1081,0.0158943009268389,100,0.000586435070306038,0.01
PVL,S,15200,1000,6600,7600,0.525486074619023,8600,0.005,0.05
CYBR,B,15193,954,6360,1185,0.0200243482641367,100,0.0118134171907757,0.0860377358490566
TMF,B,15171,300,7299,6800,0.0264526937659818,259,0.000666666666666667,0.01
HCLP,B,15069,3100,3431,8138,0.0134534597090581,175,0.00548387096774194,0.05
BB,B,14967,450,8708,0,0.00248311481922924,136,0.00166666666666667,0.01
GNC,B,14910,600,8528,1900,0.00785288920882141,325,0.00075,0.01
