symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRVN,B,4208187,54984,3192921,664532,0.0519317135368704,300,0.00161185072020952,0.0268346518987342
TRVN,T,3164246,44915,2373689,515621,0.0424216665486057,300,0.00145993543359679,0.0298612935544918
PSQ,B,2393018,0,2311518,0,0.0,3200,0.0,0.0
IBRX,T,1649424,150,1482569,0,0.0031075845780936,300,0.00666666666666667,0.0366666666666667
SMX,T,1528296,20571,1204126,252719,0.109703808782278,385,0.00143216178114822,0.0285639978610665
BLCM,B,1514075,13906,1397457,18180,0.00984616168918388,500,0.000102293973824249,0.0064266647490292
PACW,B,1513609,3949,1373486,83302,0.00814216731339406,300,0.00206356039503672,0.0133248923778172
SMX,B,1403410,19642,1054553,277006,0.104749512036435,300,0.00120909276041136,0.0239685368088789
PSQ,T,1344803,0,1286103,0,0.0,3300,0.0,0.0
BLCM,T,1233651,4792,1176026,32333,0.00339298193690271,600,0.000208681135225376,0.00999960350584307
TQQQ,B,1222631,69380,1091685,55164,0.0843792566647208,150,0.001,0.01
UVXY,B,1159830,17245,1027743,76942,0.0154139878028833,700,0.001,0.01
SQQQ,B,1130164,39638,1070431,4100,0.0507810348118739,100,0.001,0.01
EYEN,T,1118388,350,916750,35488,0.0240170177725932,16700,0.00371428571428571,0.0428571428571429
MULN,T,1055635,100,762835,400,0.000314772262268249,1400,0.001,0.01
IMRN,E,1037815,10895,765571,155829,0.0573707906584871,200,0.00187388710417623,0.0369490592014686
TSLA,B,1033522,9423,586620,86330,0.0377171950863177,100,0.00484198238352966,0.0268714846651809
TSLA,T,1027182,5320,590095,49709,0.0212942245419941,149,0.00251936090225564,0.0217857142857143
SH,B,1019500,0,1000900,0,0.0,3000,0.0,0.0
PLTR,B,1015688,3000,846095,75472,0.00240141971933807,200,0.001,0.0173333333333333
PLTR,T,1008741,3200,838983,15467,0.00256151436729394,200,0.001,0.0203125
PSQ,S,955662,0,955662,0,0.0,50000,0.0,0.0
UVXY,S,875834,39000,794290,39544,0.0348591199949231,26200,0.001,0.01
TMF,B,875161,20403,792613,58622,0.0351794058313361,140,0.00413679360878302,0.01
BOIL,S,866890,102165,602358,149018,0.11395946248925,400,0.001,0.01
IMRN,B,845411,10381,700554,55800,0.0546641741923593,200,0.00159175416626529,0.0295665157499278
SPXU,B,829948,0,815848,0,0.0,500,0.0,0.0
AMD,B,795742,8848,506149,191305,0.0180324126911664,150,0.00437127034358047,0.0214319620253165
ACOR,B,787757,4896,555322,164339,0.00819655664262611,300,0.00065359477124183,0.0174441993464052
PACW,T,738360,2200,664880,39061,0.0045360263584368,300,0.00159090909090909,0.0113636363636364
CVNA,B,725898,3113,641828,60517,0.0191598707493461,300,0.00229039511725024,0.0120109219402506
BOIL,B,705909,19316,673091,13502,0.0215459401697485,600,0.001,0.01
SQQQ,T,668941,4730,633016,29395,0.0060596976300561,200,0.001,0.01
SPXS,B,606886,10,581989,0,9.19286633572348e-05,500,0.001,0.01
FUBO,B,533729,3622,453686,74136,0.0107036892561202,560,0.001,0.0102760905577029
WAL,B,531048,1652,304656,29891,0.01491472784233,100,0.0183535108958838,0.100762711864407
MULN,B,518184,1705,475284,31895,0.00536686707167364,300,0.000997067448680352,0.01
NVTA,B,507421,1200,493886,8500,0.0150806816468104,2200,0.001,0.01
SPXU,T,505252,8400,472452,0,0.0547295448326188,700,0.001,0.01
IMPP,B,486945,7290,376762,68208,0.192454922252435,200,0.00130109739368999,0.027235939643347
ACOR,T,460299,4550,374320,66125,0.00761730652041438,300,0.000934065934065934,0.0229846153846154
LABU,B,458867,7528,391450,41350,0.0469382283437564,300,0.001,0.01
IMPP,T,449247,6430,303180,116131,0.169751049394123,500,0.00113996889580093,0.0291601866251944
EZFL,T,443491,6550,313823,49662,0.15739138792772,200,0.00290076335877863,0.0506870229007634
SH,T,430815,0,430815,0,0.0,1000,0.0,0.0
CVNA,S,420235,1161,354175,59761,0.00714571472534236,400,0.00100344530577089,0.01
KRBP,E,419613,600,298303,35200,0.0799041150619257,3300,0.01,0.386666666666667
AMD,T,414222,1437,346263,15435,0.00292863664525386,100,0.000930410577592206,0.0166736256089074
CLSK,B,403358,200,212458,3900,0.00683410216982744,500,0.005,0.01
AMZN,B,399616,1024,296615,79423,0.00842354644467112,100,0.002396484375,0.01853515625
BBD,B,399458,0,393098,0,0.0,1800,0.0,0.0
TSLL,B,385472,12670,361724,10968,0.137543966303357,400,0.001,0.01
SFT,B,385283,100,346250,2900,0.0336134453781513,1800,0.0,0.08
SNAP,B,364072,200,168513,78000,0.000572236242010151,500,0.001,0.04
AMZN,T,363260,2949,290914,53366,0.0242588266263038,100,0.001,0.0101356391997287
NVDA,B,340893,2840,121169,34821,0.0195630011296944,100,0.008325,0.0462852112676056
GOOGL,B,336257,70,281473,49770,0.000749352345472841,100,0.00485714285714286,0.0371428571428571
CVNA,T,335816,500,296244,16763,0.00307739652254193,200,0.0008,0.01
SOFI,S,335750,0,327027,0,0.0,900,0.0,0.0
VFC,S,335421,340,331,334750,0.00753145489987595,168,0.001,0.01
TQQQ,S,334937,1312,323752,4300,0.00159564117532594,190,0.001,0.01
UNG,T,330722,5,329957,0,6.89247328132733e-06,200,0.001,0.01
BBD,T,328204,200,328004,0,5.89866622308697e-05,1000,0.001,0.01
SPCE,B,321977,500,313186,300,0.00380636271591593,200,0.001,0.01
TSN,E,317730,75,313959,0,0.000221539552194719,400,0.01,0.03
F,B,312912,200,310532,1180,0.000168992139330639,900,0.0005,0.015
QQQ,B,308998,13454,264345,19316,0.017292281195576,50,0.00102973093503791,0.010965512115356
SOXL,B,307000,2300,299700,2700,0.00398093306147599,300,0.001,0.01
EZFL,B,306022,6435,198281,24808,0.154628027681661,200,0.00549339549339549,0.0550878010878011
ITUB,B,301031,0,301031,0,0.0,1470,0.0,0.0
INSG,B,292399,100,246255,7900,0.00294083049053053,800,0.001,0.02
DPST,B,284035,4700,267039,7896,0.00901557584592956,200,0.00108510638297872,0.0119148936170213
DPST,T,283639,700,230039,25300,0.00134274533875547,300,0.001,0.0128571428571429
AMD,S,273443,3251,124083,118782,0.0066256073303551,200,0.00144847739157182,0.0192525376807136
SQQQ,S,266880,8592,252887,2006,0.0110073830945966,190,0.001,0.01
FHN,B,259537,2590,10038,245409,0.0148953301127214,600,0.001,0.01
SHOP,B,246597,32473,144044,41986,0.195528607040065,200,0.00102799248606535,0.0135312413389585
NIO,B,238085,300,218029,2396,0.0007692504936024,1000,0.000666666666666667,0.01
NVDA,T,237745,1333,117289,13317,0.00918221144573334,100,0.0134808702175544,0.058304576144036
QID,T,233318,0,228018,0,0.0,800,0.0,0.0
PYPL,B,232421,643,148974,113,0.00604175671358503,150,0.0280248833592535,0.114276827371695
ABEV,B,228189,0,228189,0,0.0,1200,0.0,0.0
HOOK,B,227763,600,170153,44600,0.0305514537400071,500,0.001,0.0216666666666667
VCIG,B,225822,6056,119009,350,0.178427270852361,200,0.0280432628797886,0.160092470277411
TIO,B,221809,3500,214970,2500,0.16090474439132,500,0.001,0.02
QID,B,220046,20,207326,0,0.000157869394649806,800,0.001,0.01
HOOK,S,215718,100,206565,9053,0.00509190895666786,9153,0.001,0.03
MEGL,B,209682,600,163745,1750,0.0159396418893789,200,0.0055,0.0416666666666667
MMMB,S,208748,200,173598,34950,0.199203187250996,7696,0.001,0.02
SH,S,208599,0,208599,0,0.0,9000,0.0,0.0
HOOK,E,208597,1000,162212,17843,0.0509190895666785,1200,0.0042,0.024
OPEN,B,202985,0,202585,0,0.0,500,0.0,0.0
ZION,B,196925,1888,40494,104561,0.0418235789287138,100,0.00683209745762712,0.0428866525423729
MARA,B,193601,355,149137,30710,0.000450211091933105,150,0.00194366197183099,0.00816901408450704
PACW,S,190529,800,153960,22874,0.00164946413034066,200,0.001,0.01125
AAPL,T,188284,1061,144055,859,0.00816920494618026,100,0.00138548539114043,0.0117153628652215
VCIG,T,187035,1000,127495,31189,0.0294628914881706,200,0.025,0.143
IBRX,B,182290,400,176762,800,0.0082868922082496,300,0.00625,0.015
LABU,S,179391,0,174013,0,0.0,500,0.0,0.0
SOFI,B,169061,0,156661,0,0.0,1500,0.0,0.0
TNA,B,167899,6117,150824,10058,0.0848346161847306,130,0.001,0.01
EWZ,T,167470,0,167470,0,0.0,600,0.0,0.0
MWG,S,166051,2800,0,21214,0.275509200039358,300,3.92857142857143e-05,0.00966428571428571
LCID,T,163820,100,81550,400,0.000447549443024718,500,0.001,0.01
MSFT,T,161520,4611,65610,33587,0.0634809185527837,165,0.00101951854261548,0.0192387768379961
QQQ,S,156613,3434,133000,12236,0.00441368318905962,60,0.001,0.0100873616773442
TLRY,B,156266,0,149866,0,0.0,2900,0.0,0.0
UVIX,B,153097,8109,87552,44536,0.0961682143238339,200,0.001,0.0110790479713898
TLRY,T,149273,0,148973,0,0.0,400,0.0,0.0
BCS,T,147053,0,137993,0,0.0,800,0.0,0.0
BCS,B,146224,0,146224,0,0.0,800,0.0,0.0
KRBP,B,144719,600,126082,0,0.0799041150619257,200,0.01,0.288333333333333
UVXY,E,143749,9413,117901,11835,0.00841356144903105,1000,0.001,0.01
INSG,T,143540,500,129112,13928,0.0147041524526526,1700,0.001,0.018
TQQQ,T,142041,200,140021,300,0.000243237984043588,200,0.001,0.01
AAL,T,141346,0,139246,0,0.0,300,0.0,0.0
FXI,B,140588,1500,139088,0,0.0021142334423808,1500,0.001,0.01
FUBO,T,140460,1002,131523,7835,0.00296109791127345,600,0.001,0.01
DNA,B,138898,0,138498,0,0.0,10900,0.0,0.0
BOIL,T,138886,400,138186,0,0.000446178094217197,500,0.001,0.01
SPXS,T,136500,0,128100,0,0.0,800,0.0,0.0
SPXU,S,136235,0,136235,0,0.0,800,0.0,0.0
ABEV,T,135050,0,135050,0,0.0,700,0.0,0.0
SHOP,T,134660,1000,108654,8500,0.00602126711545178,200,0.0037,0.025
WETG,E,134479,400,0,1500,0.00437225367815841,200,0.0,0.00015
NVTA,T,134292,0,132092,0,0.0,2000,0.0,0.0
SOXS,B,132229,700,123171,515,0.00846832242532754,150,0.001,0.01
HUT,B,129891,100,109741,19750,0.000586090890975372,1000,0.001,0.02
TSN,T,126963,0,124533,0,0.0,200,0.0,0.0
SHOP,S,126074,400,97539,15200,0.00240850684618071,200,0.00325,0.025
AAPL,B,124545,560,108403,2156,0.00431173870863426,100,0.00285714285714286,0.0225
VERU,B,121350,700,34307,86343,0.107891491985203,300,0.001,0.01
GFAI,B,121028,250,77402,0,0.0209661187520966,100,0.016,0.11
TSN,B,119456,1781,87596,10,0.00526082589945058,100,0.0119174620999439,0.0506400898371701
GRAB,B,119204,0,119204,0,0.0,900,0.0,0.0
SWN,B,119029,0,114629,0,0.0,1200,0.0,0.0
HCP,B,119006,1350,33200,32081,0.217321313586607,2100,0.00377777777777778,0.0537037037037037
COIN,B,116701,1250,48513,27870,0.0128869965050465,100,0.0076,0.0786
TMF,T,114934,1100,64834,49000,0.00189664982671517,200,0.001,0.01
LYFT,B,114577,0,111977,0,0.0,100,0.0,0.0
ADMA,S,114407,600,700,113107,0.0243565803361208,700,0.001,0.01
CGC,B,112809,0,112809,0,0.0,100,0.0,0.0
BAC,T,112623,1100,91740,11900,0.00368075167641508,200,0.001,0.01
NU,T,111568,22,103546,0,3.87750605860322e-05,1000,0.0,0.01
LUMN,B,111359,640,72904,37715,0.00163485511096579,640,0.001,0.01
SOXL,S,110798,1154,94728,14501,0.00199738989258404,700,0.001,0.01
FHN,T,109170,1820,88370,18480,0.0104669887278583,500,0.001,0.01
ALTO,T,107700,0,75800,0,0.0,10700,0.0,0.0
NOK,B,107186,0,107186,0,0.0,1000,0.0,0.0
LABU,T,106564,700,89564,7600,0.00436460678010487,500,0.001,0.01
ITUB,T,105317,0,105317,0,0.0,1198,0.0,0.0
JDST,B,105218,490,101118,3510,0.00648929266709929,800,0.001,0.01
SGOL,B,104325,0,103025,0,0.0,500,0.0,0.0
FNGD,B,103366,1964,99002,2205,0.0795689340841875,50,0.001,0.0213543788187373
FXI,T,102994,0,93894,0,0.0,1000,0.0,0.0
EEM,B,102878,0,98078,0,0.0,4000,0.0,0.0
META,B,102601,4795,34057,11865,0.101440690515983,100,0.00221251303441084,0.034740354535975
GOLD,B,102113,0,102013,0,0.0,600,0.0,0.0
UAL,B,101730,100,65211,719,0.00301241113387155,300,0.0,0.01
FUBO,S,101699,0,101699,0,0.0,100,0.0,0.0
EEM,T,101113,0,96513,0,0.0,4000,0.0,0.0
TOP,E,101020,57,64168,43,0.0011210100890908,100,0.0156140350877193,0.13
SNAP,T,100261,900,98061,900,0.00257506308904568,700,0.001,0.01
WAL,T,99883,970,62035,2542,0.00875743705027852,200,0.00680412371134021,0.0747422680412371
EYEN,B,99438,150,67579,7100,0.0102930076168256,300,0.004,0.0433333333333333
GTEC,B,99261,1170,73879,19657,0.0294821721053295,300,0.001,0.0395726495726496
PYPL,T,98263,316,62252,899,0.00296919925582095,200,0.00895569620253165,0.0809493670886076
LCID,B,97258,100,93158,1200,0.000447549443024718,200,0.001,0.02
SCHD,S,97018,80,3379,93559,0.00968640271219276,87,0.001,0.01
BITF,B,96613,1751,84762,10100,0.0191523106371343,1000,0.001,0.01
AAL,B,96582,0,95382,0,0.0,500,0.0,0.0
RIOT,B,96149,2149,68753,12142,0.00718832474235425,100,0.001,0.01
TZA,B,95985,3504,67671,19599,0.0778459077579312,200,0.001,0.01
EWZ,B,95873,4457,91416,0,0.00598651992059164,700,0.001,0.01
IDEX,B,95800,6000,0,22500,0.0070902961025824,500,0.0,0.00026
AAPL,S,95438,1497,72228,8067,0.0115262015121884,55,0.001,0.0153440213760855
SPY,B,95375,2151,84700,2000,0.00262366666869957,50,0.001,0.01139470013947
SPXS,S,95179,0,95179,0,0.0,2500,0.0,0.0
OPEN,S,94840,700,36000,58140,0.00117034349581602,14270,0.001,0.01
CCL,B,94783,200,91883,2600,0.000343585347459272,300,0.001,0.02
GTEC,T,94121,1887,57273,24194,0.0475494519339801,200,0.00189189189189189,0.0395389507154213
GMBL,B,94083,200,19196,2800,0.150829562594268,200,0.001,0.05
RLX,B,93839,1970,58349,33520,0.00638215846543105,1100,0.001,0.01
SCHW,B,93630,90,74546,399,0.0012769942393371,100,0.001,0.0166666666666667
VCIG,S,93598,4320,7721,0,0.127279691228897,200,0.0369675925925926,0.169884259259259
TRVN,S,92784,424,82954,8606,0.000400462798989398,300,0.001,0.0282075471698113
TOP,B,92456,2823,39249,536,0.0555194996754971,100,0.0198228834573149,0.129620970598654
SOXL,T,92384,2674,69710,18700,0.00462826739408122,274,0.001,0.01
XLF,T,91905,0,91905,0,0.0,316,0.0,0.0
NOK,S,91733,0,91733,0,0.0,1000,0.0,0.0
LYG,T,91398,0,91398,0,0.0,4999,0.0,0.0
AFRM,T,91320,530,76620,1170,0.00569861835385194,200,0.001,0.01
TFC,B,91249,630,79796,7970,0.00648728800469556,151,0.001,0.01
CTLT,B,91117,9010,48425,4514,0.0733934491662797,100,0.00841620421753607,0.0362985571587125
TZA,T,90915,6100,63097,21018,0.135519417044344,160,0.001,0.0108524590163934
JBLU,B,90033,200,85133,3700,0.0023702018226852,850,0.005,0.01
X,B,89974,1400,83149,2900,0.0674796356099677,200,0.001,0.02
APE,B,89408,100,79908,9400,0.00258351202624848,4300,0.001,0.01
RERE,T,89000,0,35400,0,0.0,17900,0.0,0.0
IONM,T,88767,200,60874,1000,0.0160089650204114,300,0.01,0.16
IONM,B,87984,728,59798,800,0.0582726326742976,136,0.0168681318681319,0.17532967032967
PLX,B,87795,0,80795,0,0.0,600,0.0,0.0
ATSG,B,87012,400,54683,0,0.0219430577650996,200,0.00325,0.1575
DUST,B,86774,2480,36860,47234,0.0262636745845997,200,0.001,0.01
AMRN,T,85900,0,85900,0,0.0,26600,0.0,0.0
KRE,T,83580,1770,25020,52690,0.0026041053647513,200,0.001,0.01
BB,B,83016,1200,72183,6233,0.00962132084699695,1442,0.00433333333333333,0.01
IMRN,S,82790,926,80852,912,0.00487612227166215,100,0.00245788336933045,0.0234989200863931
AMC,B,81840,902,69318,0,0.00470234961083104,166,0.001,0.01
UBER,B,81586,200,41021,32000,0.00099902095945973,100,0.001,0.01
TSLL,T,81342,750,75943,4649,0.0081419080290069,400,0.001,0.01
F,T,81085,1840,77725,820,0.00155472768184188,600,0.001,0.01
ABR,B,79674,100,43174,0,0.00135823429541596,100,0.02,0.065
LYFT,E,78500,0,74100,0,0.0,1300,0.0,0.0
AMTX,B,77582,0,76582,0,0.0,600,0.0,0.0
BAK,B,77452,2836,62946,9970,0.037208081868276,200,0.00104019746121298,0.0182651622002821
DOCN,B,77301,0,64501,0,0.0,200,0.0,0.0
FCEL,B,76413,810,55557,19390,0.00526107260929716,500,0.001,0.01
SPY,T,76300,1259,67407,2859,0.00153565613012216,100,0.001,0.0114138204924543
NVDS,B,76158,554,75604,0,0.0413309459862728,50,0.001,0.0144765342960289
SGOL,T,76039,0,66939,0,0.0,475,0.0,0.0
OPEN,T,75747,102,74447,898,0.000170535766533192,500,0.001,0.01
UVIX,E,75649,2950,14800,49133,0.0349853535892601,300,0.001,0.0120338983050847
SVIX,T,75352,1222,3300,70730,0.0409325383533195,122,0.001,0.0183633387888707
GFAI,T,74985,100,57719,1600,0.00838644750083864,200,0.01,0.1
XLF,B,74974,400,73474,500,0.000219818144449097,400,0.001,0.0125
SOFI,T,74879,560,65101,8240,0.00116062897800401,300,0.001,0.0117857142857143
CZR,B,74750,1280,39400,21170,0.106595602931379,600,0.00165625,0.028828125
ABNB,B,74595,1146,27612,8825,0.0325920027302201,100,0.00773123909249564,0.0587783595113438
NNOX,B,74535,200,37829,0,0.00818967282257074,168,0.01,0.06
SPXL,B,73165,4495,44643,23757,0.0342405752721345,100,0.001,0.01
SNDL,S,72776,0,72776,0,0.0,200,0.0,0.0
RIOT,E,71304,2251,65213,1240,0.00752951093301043,400,2.66548200799645e-05,0.01
MSFT,B,70189,1852,25966,24643,0.0254969987334104,81,0.00379913606911447,0.0359989200863931
BAC,B,69572,0,61775,0,0.0,200,0.0,0.0
VPL,B,69005,100,68905,0,0.0210216523018709,3400,0.0,0.01
AI,B,68885,190,48445,6510,0.0142953878564442,200,0.001,0.02
HBI,T,68800,0,66400,0,0.0,1000,0.0,0.0
LL,B,68692,500,43001,4595,0.0418585182084554,300,0.0028,0.028
OXY,B,68419,30,42256,17008,0.000344001192537467,100,0.001,0.02
TLT,B,66432,2174,63758,500,0.00542379985330293,100,0.00100183992640294,0.0127598896044158
BLCM,S,66090,0,66090,0,0.0,2724,0.0,0.0
TSLA,S,66049,466,37727,392,0.00186524598431752,100,0.00343347639484979,0.0301716738197425
UNG,B,65983,1864,64119,0,0.00256951403927883,500,0.001,0.01
YANG,B,65903,480,62103,3320,0.016915107305212,800,0.001,0.01
QYLD,B,65206,0,65206,0,0.0,400,0.0,0.0
RCL,T,65019,4957,1795,57030,0.256241922977514,100,0.001,0.0317772846479726
CIG,T,64900,0,64900,0,0.0,500,0.0,0.0
GNS,B,64795,0,61795,0,0.0,2000,0.0,0.0
VEA,B,64139,2014,51725,0,0.0310701778744543,100,0.001,0.01
AFRM,B,64105,0,56145,0,0.0,423,0.0,0.0
NIO,T,63331,180,48731,320,0.00046155029616144,300,0.001,0.01
OPRA,B,60665,1150,36507,100,0.144056119253413,100,0.00773913043478261,0.0991304347826087
ABEV,S,60654,0,60654,0,0.0,1000,0.0,0.0
IDEV,B,60459,60300,159,0,0.950204853450993,5400,0.001,0.01
SLQT,B,60100,0,50400,0,0.0,4700,0.0,0.0
PBR,B,59997,0,59997,0,0.0,1000,0.0,0.0
EVA,B,59796,161,28592,0,0.00766301761066159,100,0.01,0.0315527950310559
TCJH,S,59698,0,58998,0,0.0,2729,0.0,0.0
ZS,T,59471,2793,27365,12566,0.0428269136408243,125,0.00213139992839241,0.044249910490512
NKLA,B,59400,0,54600,0,0.0,500,0.0,0.0
FSM,S,58934,0,58934,0,0.0,2900,0.0,0.0
TWLO,T,58708,2183,30500,21425,0.124529378208785,200,0.00519147961520843,0.0332478240952817
PARA,B,58701,0,14801,0,0.0,100,0.0,0.0
GNS,T,58087,0,57887,0,0.0,500,0.0,0.0
TZA,S,58026,2664,30537,23725,0.0591842175419888,250,0.001,0.01
ADBE,T,57330,460,10100,2640,0.0348934233482515,1200,0.0360869565217391,0.244130434782609
SQ,S,56836,10141,4825,37894,0.148968049944914,200,0.00106744896952963,0.0184636623607139
GGB,B,56522,0,56522,0,0.0,1501,0.0,0.0
NOVA,T,56056,896,52900,60,0.0351675955726509,600,0.00959821428571429,0.0195535714285714
CCL,T,55510,100,55310,100,0.000171792673729636,300,0.001,0.03
ERIC,B,54961,0,54961,0,0.0,1300,0.0,0.0
AMZN,S,54441,101,48142,0,0.000830838077062288,57,0.001,0.01
MARA,E,53747,0,49292,0,0.0,300,0.0,0.0
GDXJ,B,53661,1020,44461,8080,0.0419252743639278,200,0.001,0.01
ARVL,T,53550,0,53550,0,0.0,3400,0.0,0.0
BTU,T,53541,90,50503,48,0.00694766095414544,700,0.001,0.01
FTCH,S,53154,0,53154,0,0.0,599,0.0,0.0
CTLT,T,52846,900,49883,100,0.00733119913980597,300,0.001,0.0244444444444444
RLX,T,52800,0,30700,0,0.0,30700,0.0,0.0
GLD,B,52645,16056,13961,21787,0.194620540855041,25,0.001,0.0100641504733433
WETG,B,52568,7224,0,19044,0.0789629014275408,200,0.0,0.00066921373200443
ZS,B,52548,2399,25218,3460,0.0367854514229637,100,0.00453689037098791,0.0985118799499792
AKBA,E,52434,100,51234,200,0.00432282885920546,1000,0.0,0.01
AG,B,52368,0,50868,0,0.0,1400,0.0,0.0
SAN,B,52300,0,52300,0,0.0,6400,0.0,0.0
OCUP,B,51345,100,33420,0,0.0383288616328095,200,0.01,0.09
BITO,B,51165,317,37366,3590,0.000910516610465484,100,0.001,0.01
XIN,E,51128,1000,28751,7000,0.433839479392625,200,0.01,0.154
DVN,B,51069,0,48328,0,0.0,100,0.0,0.0
IONQ,B,50825,0,50825,0,0.0,81,0.0,0.0
NBTX,T,50670,0,44614,0,0.0,300,0.0,0.0
AI,T,50630,130,25230,24570,0.00978105484914604,200,0.001,0.0246153846153846
NU,B,50614,0,50613,0,0.0,700,0.0,0.0
NGD,S,50136,0,50136,0,0.0,1200,0.0,0.0
NET,T,50001,2125,32661,5141,0.074540479865301,200,0.00152941176470588,0.0263529411764706
DNN,S,50000,0,50000,0,0.0,50000,0.0,0.0
IDEX,E,49350,7137,0,1913,0.00843390721402177,100,0.0,0.000153243659801037
EZFL,S,49335,747,28347,599,0.0179498269896194,200,0.00849665327978581,0.0814993306559572
EWJ,B,49147,0,49147,0,0.0,400,0.0,0.0
LILM,B,48850,2068,42182,0,0.0252527719435354,200,0.0,0.00616634429400387
GEVO,T,48700,0,48700,0,0.0,900,0.0,0.0
DUST,T,48508,400,48108,0,0.00423607654590318,200,0.001,0.01
AMTX,T,48334,200,29968,18166,0.0318877551020408,1185,0.001,0.01
FITB,T,48000,0,43800,0,0.0,1100,0.0,0.0
SCHH,B,47937,0,39237,0,0.0,1300,0.0,0.0
RIG,B,47848,0,42898,0,0.0,300,0.0,0.0
PXJ,T,47800,0,47800,0,0.0,1000,0.0,0.0
AAL,S,47788,0,41436,0,0.0,300,0.0,0.0
T,B,47675,0,44075,0,0.0,100,0.0,0.0
WW,T,47544,0,44971,0,0.0,300,0.0,0.0
UCO,T,47516,1304,21812,24400,0.0158761079185741,200,0.001,0.01
TOP,S,47439,1595,14774,0,0.0313686156508742,100,0.032884012539185,0.192181818181818
KGC,B,46900,0,46900,0,0.0,4900,0.0,0.0
NOK,T,46356,0,46356,0,0.0,600,0.0,0.0
COIN,T,46322,125,24945,0,0.00128869965050465,100,0.0028,0.022
LUV,B,46257,1398,27466,15302,0.0164005584167243,100,0.001,0.0135765379113019
NVDA,S,46048,1385,6709,5106,0.00954040724106577,77,0.00948014440433213,0.0532924187725632
IBM,B,45896,8630,6291,24771,0.458725349492372,100,0.001,0.0182085747392816
FNGD,T,45887,420,31453,1780,0.017015759834704,500,0.001,0.0123809523809524
SPXL,S,45603,603,35003,9150,0.00459334079846432,100,0.001,0.01
FTI,B,45266,0,45266,0,0.0,600,0.0,0.0
PGX,B,45239,0,45239,0,0.0,200,0.0,0.0
EVGO,B,45211,100,34094,7860,0.0147623265426631,200,0.001,0.01
SE,B,45142,450,38348,0,0.0148991822004437,100,0.0244444444444444,0.0544444444444444
IMPP,S,45102,435,24676,8996,0.0114839356899601,200,0.001,0.0544827586206897
USO,S,45086,19436,14150,11500,0.290297526586211,400,0.001,0.0124346573369006
SQ,T,44732,3927,33090,1725,0.0576863753213368,200,0.001,0.0117825311942959
SPTI,T,44500,0,44500,0,0.0,4200,0.0,0.0
SOUN,T,44400,0,36900,0,0.0,800,0.0,0.0
ARR,B,44074,0,44074,0,0.0,1000,0.0,0.0
DFAR,B,43844,2229,10687,0,0.329100841576849,570,0.01,0.03
NUGT,B,43830,714,34452,4567,0.162679425837321,100,0.001,0.0268067226890756
CS,E,43600,0,0,0,0.0,200,0.0,0.0
VIXY,B,43585,4465,35500,1880,0.0452293884662527,200,0.001,0.01
ARKK,B,43389,1067,34932,1760,0.00463043327315651,150,0.000999062792877226,0.01
MEGL,E,42925,300,37272,1200,0.00796982094468944,200,0.004,0.04
GMDA,T,42700,0,42700,0,0.0,5400,0.0,0.0
SO,B,42516,0,42516,0,0.0,1300,0.0,0.0
IBRX,S,42451,0,38532,0,0.0,500,0.0,0.0
LEN,T,42400,55,33500,0,0.00559910414333707,1100,0.01,0.03
RYLD,B,41927,0,41927,0,0.0,363,0.0,0.0
HL,B,41723,818,40905,0,0.00567362112973033,1100,0.001,0.01
TNA,S,41611,1814,33523,3831,0.0251577560502046,200,0.001,0.01
OKYO,B,41402,100,31602,0,0.0135391280801516,200,0.02,0.05
UNG,S,41397,0,41397,0,0.0,800,0.0,0.0
SAVE,T,41250,0,38350,0,0.0,500,0.0,0.0
GOOG,T,41094,142,19918,18613,0.0017753550710142,100,0.001,0.0171830985915493
CCJ,T,40800,0,22200,0,0.0,200,0.0,0.0
SWN,T,40645,0,40645,0,0.0,700,0.0,0.0
NAC,T,40000,0,38800,0,0.0,1200,0.0,0.0
INAB,B,39910,0,10510,0,0.0,700,0.0,0.0
ESGE,B,39900,24000,100,15800,0.705467372134039,24000,0.001,0.01
SPDN,B,39860,0,39860,0,0.0,100,0.0,0.0
LILM,T,39849,0,39349,0,0.0,900,0.0,0.0
PBR.A,T,39725,0,39325,0,0.0,1200,0.0,0.0
OWL,B,39651,0,21977,0,0.0,300,0.0,0.0
SI,B,39600,0,22900,0,0.0,2400,0.0,0.0
SLV,T,39445,5000,18735,15710,0.0165372899350746,400,0.001,0.01
GOLD,T,39416,0,38816,0,0.0,300,0.0,0.0
SCHW,T,39359,100,33959,0,0.00141888248815233,400,0.001,0.01
FSM,B,39089,0,34289,0,0.0,4800,0.0,0.0
XLF,S,39046,0,39046,0,0.0,175,0.0,0.0
SVFD,E,39027,0,35427,0,0.0,300,0.0,0.0
PARA,T,38912,0,35210,0,0.0,300,0.0,0.0
USGO,B,38797,733,17539,0,0.151634257343815,30,0.0140927694406548,0.209345156889495
GEO,B,38765,50,28931,4550,0.00138385320085245,250,0.001,0.01
BAK,T,38619,2121,28647,4151,0.0278273419050118,303,0.00107637906647808,0.0195992456388496
UPST,B,38457,0,38352,0,0.0,200,0.0,0.0
TIRX,B,38379,200,21857,0,0.032932652725177,200,0.01,0.08
META,T,38318,99,16321,390,0.00209439590429245,100,0.01,0.04
BBAI,B,38260,0,34060,0,0.0,160,0.0,0.0
