symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JTAI,B,2028627,30197,1583641,229046,0.0896710645487939,200,0.000928138556810279,0.0205517104348114
JTAI,T,1876501,26867,1485522,213753,0.0797825112174205,200,0.00123452562623293,0.0248248781032493
MARA,B,1124933,400,929659,12370,0.000458155511725345,200,0.00075,0.0275
AMD,B,774017,6109,591017,44985,0.0111169141237036,148,0.00212015059747913,0.0178949091504338
SQQQ,B,745833,14791,614016,83858,0.00923786807667349,200,0.001,0.01
BCS,B,678629,0,678629,0,0.0,700,0.0,0.0
TSLA,B,660758,7931,344279,24667,0.0340049135835288,100,0.0128256209809608,0.0537977556424158
SOXS,B,623768,7055,591922,17256,0.00513314154083012,166,0.001,0.01
NXTP,B,571630,21153,332840,125447,0.0207217797631293,300,0.000201153500685482,0.0131076064860776
NMR,B,569657,100,569157,0,0.00228315714970661,700,0.001,0.01
DISH,T,549530,0,321330,0,0.0,1600,0.0,0.0
TSLA,T,539874,1268,355133,14165,0.00543667008245045,100,0.00950157728706625,0.047807570977918
NVDA,B,510384,5814,175685,13044,0.0462228299756722,85,0.0205022359821121,0.113001375988992
PSQ,B,493114,0,493114,0,0.0,800,0.0,0.0
TQQQ,B,486071,55867,226200,193761,0.0506152616787375,100,0.00101385433261138,0.0107159861814667
SH,B,441557,3,441554,0,1.22613632183626e-05,1000,0.001,0.01
SQQQ,T,435374,5195,373908,54671,0.00324458959220599,300,0.001,0.01
AMD,T,385904,1140,281284,5175,0.00207452645294192,160,0.002,0.017280701754386
SOXS,S,376030,300,345033,0,0.000218276748724172,500,0.001,0.01
NXTP,T,340896,6437,290890,20412,0.00630577678510203,400,0.000434985241572161,0.0153938169954948
MARA,E,334735,618,243848,52582,0.000707850265615658,200,0.00176375404530744,0.0132362459546926
PLTR,B,332896,280,318216,1000,0.00109273836331209,180,0.001,0.0135714285714286
BCS,T,319488,0,319488,0,0.0,700,0.0,0.0
BTBT,E,317463,800,155579,99384,0.00673837419876519,300,0.001,0.01
NOK,B,316998,0,316998,0,0.0,1000,0.0,0.0
UNG,B,302672,6085,295687,0,0.00713006838303876,500,0.001,0.01
BB,T,301300,300,125500,124700,0.00372670807453416,3500,0.001,0.0333333333333333
SH,T,296400,0,296400,0,0.0,1000,0.0,0.0
BITF,B,292143,0,284264,0,0.0,600,0.0,0.0
ORCL,B,287541,822,208276,6652,0.0104123123693711,100,0.00105474452554745,0.0113990267639903
PSTX,B,264851,3900,185419,39778,0.0632367486582459,200,0.001,0.0146153846153846
SPXS,B,264164,20,263544,0,7.55980752730035e-05,100,0.001,0.01
KGC,B,263623,0,263323,0,0.0,1100,0.0,0.0
SOXL,B,258542,7233,213594,17716,0.0079568681203838,100,0.001,0.0101382552191345
INVZ,B,256528,1160,199416,50652,0.00551226002661091,300,0.00155172413793103,0.0194827586206897
EOSE,B,254905,200,253205,1300,0.00180898886567353,1500,0.001,0.01
TSLY,B,254375,201,252774,0,0.00867950600224545,300,0.00299004975124378,0.01
AAL,B,251397,100,250397,0,0.00027892991328069,800,0.001,0.03
SOFI,B,242398,0,239598,0,0.0,300,0.0,0.0
BITF,E,240605,0,238805,0,0.0,700,0.0,0.0
AFRM,B,238448,2140,162764,9754,0.0123978911998146,200,0.001,0.0214018691588785
CLSK,E,238038,200,206271,500,0.00134641147681143,300,0.001,0.01
ORCL,T,233694,0,151675,0,0.0,400,0.0,0.0
DRIO,T,227900,0,160900,0,0.0,22300,0.0,0.0
PSQ,S,226835,0,223710,0,0.0,2310,0.0,0.0
ERIC,B,212358,0,212358,0,0.0,1300,0.0,0.0
PSTX,T,211161,3570,150579,40524,0.057885946848702,200,0.00111204481792717,0.0147619047619048
BITF,S,205397,0,170265,0,0.0,1000,0.0,0.0
M,B,203961,0,188608,0,0.0,300,0.0,0.0
TSLL,B,201671,2502,183395,15274,0.0128291244712216,100,0.001,0.01
EJH,T,199200,0,198900,0,0.0,800,0.0,0.0
BLUE,B,197513,200,191107,1600,0.000427566037574503,300,0.003,0.01
CLSK,B,192518,100,181693,600,0.000673205738405714,250,0.001,0.01
EOSE,T,190300,200,121500,14100,0.00180898886567353,21000,0.001,0.01
ALT,B,188440,0,170355,0,0.0,200,0.0,0.0
SQQQ,S,188293,2601,123930,54802,0.00162448075636723,150,0.001,0.01
LABU,S,185507,1178,1517,66398,0.0658910392661372,40,0.00221561969439728,0.0994482173174873
KTTA,B,185224,10152,0,35392,0.00761935068902137,200,1.73266351457841e-05,0.0046612293144208
NIO,T,184075,100,183075,400,0.000217971772655441,300,0.001,0.01
AFRM,T,183056,200,171301,1100,0.00115868142054342,200,0.001,0.01
META,B,181786,1146,83121,9650,0.0206118815086602,50,0.0164834205933682,0.0981064572425829
JTAI,S,180725,821,152421,22744,0.00243798867419147,100,0.001,0.0235566382460414
TQQQ,T,180019,7855,73089,97593,0.00711659621040119,100,0.001,0.01
SPXU,B,177906,0,167606,0,0.0,100,0.0,0.0
PLTR,T,177743,200,172289,900,0.000780527402365779,200,0.001,0.02
M,S,177498,200,156871,6020,0.000559076182516011,300,0.003,0.01
LYFT,B,176486,0,174073,0,0.0,300,0.0,0.0
WULF,E,174890,1100,67032,85658,0.00662806321967209,300,0.001,0.01
QLD,B,174799,13629,74320,44500,0.506729625223082,93,0.001,0.018437889793822
GOTU,B,174348,0,107648,0,0.0,300,0.0,0.0
NMR,T,164500,0,164500,0,0.0,700,0.0,0.0
RIOT,B,163553,200,155781,0,0.00110065488965935,100,0.005,0.01
HOOD,T,161955,0,125655,0,0.0,300,0.0,0.0
F,B,161725,0,161725,0,0.0,400,0.0,0.0
INAB,B,160033,1401,128601,6905,0.140535660547698,202,0.001,0.022847965738758
UPST,T,159139,0,78471,0,0.0,300,0.0,0.0
ALT,E,156714,500,131114,4000,0.0027846310642303,400,0.0016,0.01
MARA,S,154699,0,148996,0,0.0,270,0.0,0.0
LCID,B,151575,0,134568,0,0.0,200,0.0,0.0
NVDA,T,150983,1532,71635,2620,0.0121798031514843,100,0.015443864229765,0.115567885117493
FBCG,T,143200,2800,90200,23100,0.39925851989163,8500,0.01,0.04
M,T,143155,150,133105,1850,0.000419307136887008,200,0.004,0.01
AAPL,B,142241,797,107281,9471,0.0049169304041507,100,0.00447302383939774,0.0123839397741531
QID,B,141358,0,141358,0,0.0,200,0.0,0.0
KTTA,E,139417,9886,0,21770,0.00741971049169279,200,4.95650414727898e-07,0.00527245599838155
EGIO,E,138000,500,0,0,0.0411251850633328,6000,0.001,0.0067
SOXS,E,135613,0,120613,0,0.0,400,0.0,0.0
PSTX,E,135572,2337,82625,35410,0.0378934055421335,200,0.000977749251176722,0.01
BETS,B,135005,23405,0,67500,0.00496170446048857,200,2.56355479598376e-06,0.000108972441785943
TSLA,S,134983,1111,45345,1378,0.00476351771419751,100,0.0128280828082808,0.0487488748874887
TSLL,T,134258,4535,46700,82123,0.023253429047558,100,0.001,0.01
SH,S,133353,0,133353,0,0.0,3021,0.0,0.0
COIN,B,133131,1673,47009,23020,0.0359128474830954,100,0.0236102809324567,0.156981470412433
HBI,T,133095,0,133095,0,0.0,1100,0.0,0.0
CNXA,S,132200,3100,0,21300,0.369047619047619,5900,0.0,0.0159225806451613
OPRA,T,131890,0,89090,0,0.0,300,0.0,0.0
TSLY,T,130700,760,128300,840,0.0328180326453062,400,0.00205263157894737,0.01
BLUE,E,130663,200,124463,1000,0.000427566037574503,300,0.001,0.015
BBD,B,123959,0,123959,0,0.0,1600,0.0,0.0
GDHG,E,123864,500,104114,900,0.0590388475616956,300,0.001,0.02
SPXU,T,123130,0,86330,0,0.0,300,0.0,0.0
NIO,B,122957,100,122857,0,0.000217971772655441,500,0.001,0.01
FUBO,B,122714,0,122714,0,0.0,600,0.0,0.0
AMD,S,121585,4585,75714,19347,0.00834359981292867,200,0.00178386041439477,0.0186913849509269
DDD,B,121077,0,84777,0,0.0,10300,0.0,0.0
T,B,120175,0,118415,0,0.0,300,0.0,0.0
AMZN,B,119235,657,107148,1356,0.0047544613781425,100,0.00136986301369863,0.0140487062404871
MSFT,T,118828,112,101760,2213,0.00130862524244619,108,0.0101785714285714,0.0314285714285714
UNG,T,118811,0,118311,0,0.0,700,0.0,0.0
UPST,B,117836,700,84555,0,0.0195716602359783,200,0.0185714285714286,0.0707142857142857
AMC,T,115925,0,101325,0,0.0,700,0.0,0.0
WMG,T,115279,300,81400,6800,0.0339443312966735,2200,0.01,0.045
DOCU,B,114008,400,82328,0,0.0116819018136153,200,0.01,0.03
NMR,S,113800,0,113800,0,0.0,1500,0.0,0.0
AAL,T,113791,0,113291,0,0.0,500,0.0,0.0
TNA,B,112019,14226,67517,26200,0.176496861120071,200,0.001,0.0100702938282019
BTE,B,109533,100,109433,0,0.00187213329589067,1000,0.0,0.01
JBLU,B,109454,0,106971,0,0.0,700,0.0,0.0
DUST,B,109015,11200,82911,10004,0.22570633992987,200,0.001,0.01
PARA,T,106074,0,105004,0,0.0,300,0.0,0.0
COGT,B,106033,436,89939,1214,0.00287214350177533,134,0.00380733944954128,0.0308256880733945
VLCN,B,105500,700,0,43400,0.00773395204949729,200,0.000714285714285714,0.00317142857142857
SOXS,T,104069,0,93069,0,0.0,300,0.0,0.0
PSQ,T,103824,0,103824,0,0.0,800,0.0,0.0
XLF,B,103333,0,100933,0,0.0,300,0.0,0.0
ITUB,B,102518,0,102518,0,0.0,1752,0.0,0.0
HBAN,B,102047,0,98350,0,0.0,1400,0.0,0.0
IAG,B,101880,0,101880,0,0.0,900,0.0,0.0
CDE,B,101202,0,92602,0,0.0,916,0.0,0.0
BCS,S,99291,0,99291,0,0.0,2000,0.0,0.0
SE,E,98755,0,65755,0,0.0,300,0.0,0.0
FSR,B,98671,995,84871,12805,0.00179493053889407,300,0.00299396984924623,0.01
LCID,T,96954,500,67250,20700,0.000829055407430989,500,0.001,0.02
NKLA,E,96900,0,0,0,0.0,100,0.0,0.0
SOXL,S,96725,8591,70863,5916,0.00945077478531967,100,0.001,0.01
BTG,B,94885,0,94885,0,0.0,500,0.0,0.0
SNAP,B,94372,0,93927,0,0.0,200,0.0,0.0
LPTV,B,94357,600,50740,20100,0.0770712909441233,300,0.001,0.0333333333333333
SPXS,T,94280,2500,91080,0,0.00944975940912544,200,0.001,0.01
CLSK,S,94174,0,84644,0,0.0,800,0.0,0.0
PARA,B,93869,0,89763,0,0.0,500,0.0,0.0
GOLD,T,93490,0,93490,0,0.0,800,0.0,0.0
OPEN,B,91888,800,89688,200,0.00451918677234032,600,0.004,0.01
ABR,T,91588,0,91188,0,0.0,200,0.0,0.0
QQQ,B,90680,5154,37369,43814,0.0132027911837939,25,0.001,0.0100388048117967
BOIL,B,90653,1461,71788,5621,0.0182668383741139,100,0.00878302532511978,0.0351540041067762
CVE,B,90463,200,90263,0,0.00344204457447724,500,0.005,0.01
ET,T,86506,0,69706,0,0.0,1600,0.0,0.0
AMC,B,85821,0,79021,0,0.0,100,0.0,0.0
QQQ,S,85672,4510,21974,56084,0.0115530827006035,25,0.001,0.0106917960088692
PLUG,B,85327,100,82127,100,0.000308061033051868,200,0.001,0.02
CCL,T,84568,0,78968,0,0.0,200,0.0,0.0
MLGO,E,83072,310,44808,0,0.00851087195255875,100,0.0,0.0296774193548387
QID,T,82250,0,82250,0,0.0,300,0.0,0.0
HOOD,B,82045,500,66688,3400,0.0069948657685259,200,0.001,0.038
ANET,T,80200,0,13100,0,0.0,13500,0.0,0.0
TQQQ,S,78779,145,66778,388,0.000131369376258202,80,0.001,0.01
PDD,B,78642,40,55847,0,0.000815544273859767,100,0.02,0.05
BND,B,78228,2130,73998,2100,0.00701948648996016,18,0.001,0.01
GTHX,B,78199,1410,41503,18388,0.0231999473476372,300,0.00106382978723404,0.0179432624113475
F,T,78179,0,78179,0,0.0,350,0.0,0.0
XLF,T,76540,0,76540,0,0.0,900,0.0,0.0
INPX,B,75500,1900,0,300,0.0048864039667313,100,0.0,0.00137894736842105
RBLX,T,75098,0,72598,0,0.0,300,0.0,0.0
KGC,T,74991,0,74991,0,0.0,1100,0.0,0.0
SOFI,T,74306,0,72306,0,0.0,600,0.0,0.0
JEPQ,B,73874,414,22582,50825,0.0197811648908213,50,0.001,0.01
UVXY,B,72841,10807,40167,21167,0.0224097244974557,100,0.000999722402146757,0.01
INAB,T,72744,1000,39397,10218,0.100310963988364,400,0.001,0.022
NIO,S,70920,100,69820,0,0.000217971772655441,391,0.001,0.01
VERU,B,70500,0,0,0,0.0,3000,0.0,0.0
FNGD,B,70312,700,40412,15700,0.0041087287006439,250,0.001,0.01
BOIL,E,69835,2400,24485,13878,0.0300071266925895,100,0.00179166666666667,0.0204166666666667
SOXL,T,68799,19,68393,0,2.0901492366555e-05,170,0.001,0.01
SPWR,B,68026,0,66226,0,0.0,300,0.0,0.0
SPY,B,67875,4570,35458,26200,0.00317885622388051,49,0.000956236323851204,0.0161816192560175
PSLV,S,67812,720,22812,44280,0.0699640462540084,580,0.001,0.01
FSM,B,67286,0,67286,0,0.0,1000,0.0,0.0
TZA,T,67057,100,66657,0,0.00245459008345606,300,0.001,0.01
ET,B,66779,0,66778,0,0.0,112,0.0,0.0
ASX,B,66705,0,66705,0,0.0,600,0.0,0.0
SNOW,B,66267,747,26830,190,0.0239815082346143,100,0.0128112449799197,0.0858232931726908
MJ,B,66209,0,64609,0,0.0,900,0.0,0.0
INAB,S,66125,100,55394,10631,0.0100310963988364,200,0.001,0.04
MCOM,B,64549,1500,15194,15155,0.0283141740755422,300,8e-05,0.0209133333333333
GTHX,T,64330,2146,22396,28143,0.0353099907858365,400,0.00664492078285182,0.0195340167753961
SE,B,64252,692,49550,0,0.00350502200768876,100,0.0141040462427746,0.053757225433526
T,T,64143,0,62243,0,0.0,400,0.0,0.0
LYG,T,64100,300,63800,0,0.00534254625754635,600,0.001,0.01
XOM,B,64088,0,62888,0,0.0,100,0.0,0.0
GOLD,B,63730,0,63607,0,0.0,500,0.0,0.0
NVDA,S,63582,1153,6925,449,0.00916665341622808,56,0.0178915871639202,0.106045099739809
SWN,B,63438,0,63438,0,0.0,1100,0.0,0.0
TLRY,B,63309,0,63309,0,0.0,800,0.0,0.0
TLRY,T,63246,0,58846,0,0.0,1000,0.0,0.0
XFOR,E,63200,100,0,0,0.00140755858962629,100,0.0,0.0001
IBTE,T,63100,0,33200,0,0.0,29900,0.0,0.0
WULF,B,62291,100,57900,700,0.000602551201788372,300,0.001,0.01
ACXP,B,62050,1571,45600,4133,0.0703600859906843,100,0.011591343093571,0.0724061107574793
AAPL,T,60801,40,57640,648,0.000246771914888367,100,0.001,0.01
PTON,B,59926,0,47526,0,0.0,250,0.0,0.0
U,B,59489,100,54714,0,0.00429793269437401,200,0.01,0.04
BB,B,59454,100,6354,47600,0.00124223602484472,100,0.001,0.01
BTBT,B,59188,200,54550,3138,0.0016845935496913,300,0.001,0.01
CNTB,B,58604,500,52057,675,0.085748585148345,300,0.001,0.028
FCEL,B,58103,300,57203,600,0.00213825988410631,600,0.00233333333333333,0.01
NCLH,T,57867,0,55217,0,0.0,300,0.0,0.0
DRIP,B,57853,763,38190,0,0.0630057803468208,100,0.001,0.01
NOK,T,57580,100,57380,100,0.000319449014340066,300,0.001,0.01
BITX,B,57303,2802,896,53175,0.138390872721885,200,0.001,0.0407137758743754
RUN,B,57187,0,56087,0,0.0,200,0.0,0.0
NXTP,E,57009,8351,0,5439,0.00818075841733525,200,2.57813435516705e-05,0.00781426176505808
PTCT,T,56900,0,56900,0,0.0,14900,0.0,0.0
RIVN,B,56895,0,54645,0,0.0,200,0.0,0.0
HL,B,56744,100,55158,100,0.000953488815576193,600,0.001,0.01
SIRI,S,56710,0,56710,0,0.0,2000,0.0,0.0
IONM,B,56612,6569,0,14540,0.00575950704441458,100,3.23945806058761e-05,0.00658159537220277
GME,T,56606,0,48906,0,0.0,400,0.0,0.0
MSFT,B,56436,1395,19796,9837,0.0162993947608254,50,0.00142795698924731,0.0316917562724014
AI,T,56085,0,45488,0,0.0,200,0.0,0.0
MINM,B,55084,100,33368,95,0.0104460461715241,200,0.01,0.11
SSNT,B,54846,1871,34023,0,0.138162752916851,200,0.0308765366114377,0.141523249599145
LAC,B,54810,200,36301,14400,0.0140488901376791,100,0.005,0.01
CAN,B,54308,620,49508,4180,0.0039926072369226,300,0.00229032258064516,0.01
BETS,E,54300,3900,0,29500,0.000826774082286069,800,0.0,0.0001
SLNH,B,54292,165,36026,200,0.0108168349285433,80,0.00454545454545455,0.0539393939393939
LAZR,B,54262,0,54262,0,0.0,100,0.0,0.0
CVE,S,54064,0,50664,0,0.0,400,0.0,0.0
RIVN,T,53919,0,49904,0,0.0,200,0.0,0.0
KGC,S,53785,0,53785,0,0.0,3300,0.0,0.0
DNN,T,53701,500,52101,1100,0.00144370558800685,600,0.001,0.01
LYFT,T,53500,100,48900,0,0.000507784333837732,200,0.005,0.01
IONQ,B,53150,0,52155,0,0.0,100,0.0,0.0
CAN,T,53100,0,53100,0,0.0,400,0.0,0.0
BOIL,S,52648,4270,5049,38729,0.0533876795738988,100,0.00209765807962529,0.020344262295082
SDOW,B,52472,0,50372,0,0.0,100,0.0,0.0
BITX,S,52380,2000,80,49600,0.0987800661826443,500,0.001,0.04
VXX,S,52305,1400,5,50900,0.00535262316768239,400,0.001,0.01
CCL,B,52304,0,47566,0,0.0,200,0.0,0.0
INTS,B,52195,646,38417,0,0.077152752896214,200,0.0112693498452012,0.10061919504644
JAGX,E,52145,1095,0,20600,0.0096455375074874,400,4.5662100456621e-05,0.00497853881278539
LILM,B,52100,0,52100,0,0.0,300,0.0,0.0
MRKR,B,52054,500,28066,2600,0.076593137254902,200,0.013,0.204
AUR,T,52000,0,52000,0,0.0,3100,0.0,0.0
XPEV,T,51741,0,47872,0,0.0,500,0.0,0.0
CONN,B,51217,0,23107,0,0.0,200,0.0,0.0
META,T,50894,277,26026,800,0.00498210399467616,147,0.014043321299639,0.103898916967509
TLT,B,50869,9373,17449,23977,0.0267012693999407,23,0.001,0.01
AG,B,50754,0,48054,0,0.0,400,0.0,0.0
HUT,E,50587,250,41055,0,0.00317746793934849,200,0.001,0.02
JDST,B,50579,0,50579,0,0.0,700,0.0,0.0
ACHR,B,49998,0,37898,0,0.0,300,0.0,0.0
FXN,B,49717,0,48617,0,0.0,1200,0.0,0.0
FSK,B,49643,0,46043,0,0.0,200,0.0,0.0
VUZI,B,49445,0,49445,0,0.0,400,0.0,0.0
BAC,B,49403,100,47003,1700,0.000237153400305454,200,0.005,0.01
SPOT,T,49342,250,14500,1110,0.0606943432872056,500,0.0116,0.126
SLV,B,49251,0,38166,0,0.0,100,0.0,0.0
SLV,S,49085,3000,700,45385,0.00700378204230284,100,0.001,0.01
MESA,E,49000,0,48800,0,0.0,900,0.0,0.0
PGX,B,48988,0,48988,0,0.0,700,0.0,0.0
OXY,T,48791,0,48091,0,0.0,200,0.0,0.0
INTC,B,48569,0,48320,0,0.0,100,0.0,0.0
BTE,T,48046,0,48046,0,0.0,1100,0.0,0.0
MULN,E,47990,2526,0,28850,0.00476653237600128,300,4.77830562153603e-05,0.000330166270783848
BTBT,S,47254,100,43223,300,0.000842296774845649,400,0.001,0.03
SPCE,B,47181,0,46407,0,0.0,100,0.0,0.0
DNN,B,47100,0,47100,0,0.0,500,0.0,0.0
VXX,T,47100,300,46400,0,0.00114699067878908,800,0.001,0.01
PFE,T,47024,0,44824,0,0.0,190,0.0,0.0
MPW,B,46944,100,44144,1800,0.000919202132548948,500,0.001,0.01
RIOT,E,46550,0,44810,0,0.0,125,0.0,0.0
QQQ,T,46102,610,32856,7602,0.00156261207258717,100,0.001,0.0108196721311475
DKNG,B,46066,0,28618,0,0.0,140,0.0,0.0
SPXU,S,46054,0,46054,0,0.0,940,0.0,0.0
TWM,T,45800,0,33100,0,0.0,300,0.0,0.0
GM,T,45569,0,30469,0,0.0,100,0.0,0.0
NOK,S,45344,0,45344,0,0.0,1000,0.0,0.0
JETS,B,44478,0,37978,0,0.0,100,0.0,0.0
ACXP,T,43978,600,28478,8700,0.0268720888570405,169,0.001,0.0516666666666667
MBI,B,43967,18,37149,0,0.00141342756183746,118,0.001,0.01
LYFT,S,43856,0,25415,0,0.0,900,0.0,0.0
CHWY,B,43542,38,38668,362,0.000545632071678824,250,0.00289473684210526,0.01
ACMR,T,43300,0,33000,0,0.0,2100,0.0,0.0
QYLD,B,43226,20,42177,529,0.000955885867227453,45,0.001,0.01
AFRM,S,43208,320,29511,1445,0.00185389027286947,200,0.000625,0.01
SPCE,T,43161,0,42061,0,0.0,600,0.0,0.0
VRT,B,43073,60,29448,1660,0.00165375816543094,100,0.001,0.04
SHOT,B,43032,0,32741,0,0.0,121,0.0,0.0
DVN,T,42628,0,42228,0,0.0,197,0.0,0.0
IBRX,B,42487,100,42387,0,0.00153976441604435,700,0.0,0.01
TPIC,T,42200,0,42200,0,0.0,16700,0.0,0.0
BMEA,B,41944,1838,19487,296,0.0305031864046734,100,0.012752992383025,0.0680794341675734
BITO,B,41873,425,39048,0,0.000775463955523037,100,0.001,0.0103529411764706
BA,T,41843,212,19070,3392,0.0148158501642323,148,0.0104716981132075,0.104245283018868
SAVA,B,40948,765,15925,0,0.0636386323933117,100,0.0251633986928105,0.132614379084967
FTCH,B,40856,2190,18100,266,0.00245263282854641,300,6.84931506849315e-05,0.000798630136986301
YINN,B,40762,800,28692,8350,0.0418628990057561,125,0.001,0.0125
DCFC,E,40700,500,0,1200,0.0230531605883167,100,0.0,0.00198
NVAX,T,40500,0,29700,0,0.0,600,0.0,0.0
DHF,B,40301,0,40301,0,0.0,300,0.0,0.0
CGDV,B,40110,0,34010,0,0.0,600,0.0,0.0
JPST,S,40072,0,40072,0,0.0,150,0.0,0.0
SPXS,S,39954,0,39954,0,0.0,500,0.0,0.0
GCT,B,39942,1644,16117,0,0.110498722946633,149,0.0216058394160584,0.114014598540146
COIN,T,39914,180,21003,970,0.00386390469035097,178,0.0307222222222222,0.173888888888889
TZA,B,39860,2917,35353,1190,0.0716003927344133,200,0.001,0.01
IONM,E,39833,1000,0,100,0.000876770748122176,100,5e-05,0.00563
EWZ,B,39812,0,36955,0,0.0,500,0.0,0.0
NXE,B,39756,0,39156,0,0.0,300,0.0,0.0
WBD,S,39381,0,39381,0,0.0,104,0.0,0.0
LABD,S,39014,3543,27121,6400,0.0437488423782182,300,0.00125402201524132,0.0105644933672029
GTLB,T,38818,1155,22861,300,0.0679971741434122,142,0.00688311688311688,0.0670995670995671
TNA,T,38693,1000,23500,12093,0.0124066400337461,200,0.001,0.01
SPY,T,38683,4124,27544,5100,0.00286862211537926,100,0.001,0.0111736178467507
UNG,S,38406,0,38406,0,0.0,1000,0.0,0.0
AMZN,T,38344,200,31791,1600,0.00144732462043912,100,0.001,0.01
SCO,B,38342,1500,8100,23942,0.341685649202733,100,0.001,0.01
RWM,B,38222,0,26130,0,0.0,100,0.0,0.0
JPEF,B,38100,0,36581,0,0.0,100,0.0,0.0
WBD,B,38011,0,37811,0,0.0,1000,0.0,0.0
TECS,B,37682,0,37582,0,0.0,100,0.0,0.0
PSTX,S,37675,305,33710,88,0.00494543803609359,124,0.001,0.049672131147541
DBO,B,37492,0,27392,0,0.0,1000,0.0,0.0
GDHG,B,37489,100,28693,146,0.0118077695123391,300,0.001,0.02
SPG,B,37386,670,200,250,0.10310864881502,1600,0.00328358208955224,0.0441044776119403
UCO,T,37274,220,27874,9180,0.0653789004457652,130,0.001,0.01
WBD,T,37198,0,35298,0,0.0,300,0.0,0.0
HUT,B,37105,103,30846,0,0.00130911679101158,100,0.00029126213592233,0.0105825242718447
GOVT,B,36994,0,36994,0,0.0,3300,0.0,0.0
CLS,B,36920,1300,24370,5732,0.124330527926549,100,0.001,0.0276923076923077
TSLY,S,36862,0,36662,0,0.0,1100,0.0,0.0
SPY,S,36786,5505,13489,16420,0.00382923490425869,50,0.00100726612170754,0.01
GOOGL,B,36683,68,32238,66,0.000552033186936297,46,0.01,0.04
PATH,B,36637,0,35727,0,0.0,170,0.0,0.0
BAC,T,36521,0,36121,0,0.0,200,0.0,0.0
INVZ,T,36500,400,32700,1300,0.001900779319521,800,0.00075,0.0175
REAL,B,36499,0,36499,0,0.0,83,0.0,0.0
EWZ,T,36141,0,36141,0,0.0,600,0.0,0.0
GOVT,T,36100,0,36100,0,0.0,3100,0.0,0.0
ARM,B,35876,291,22586,0,0.00804934720070812,100,0.016872852233677,0.0781099656357388
CPRT,B,35797,0,35697,0,0.0,165,0.0,0.0
GOOGL,S,35790,5,20620,0,4.05906755100218e-05,100,0.001,0.01
TWM,B,35774,0,32074,0,0.0,200,0.0,0.0
AULT,B,35700,1100,0,13200,0.0127774744740908,400,0.0,0.000636363636363636
ERIC,T,35663,0,35663,0,0.0,1000,0.0,0.0
SIRI,B,35646,0,35646,0,0.0,1500,0.0,0.0
SBUX,T,35276,0,34976,0,0.0,149,0.0,0.0
PINS,B,34926,100,33380,0,0.00121091763338258,100,0.01,0.02
KWEB,B,34700,0,32000,0,0.0,500,0.0,0.0
DFIC,B,34669,10000,18669,0,0.542947116950809,700,0.001,0.01
MPW,S,34662,0,34662,0,0.0,1300,0.0,0.0
RIG,B,34491,0,34491,0,0.0,1000,0.0,0.0
SVRE,E,34400,400,0,0,0.00232782802006588,100,0.00045,0.012075
CHWY,T,34311,0,26858,0,0.0,200,0.0,0.0
GOOG,B,34247,200,31253,400,0.00442477876106195,100,0.001,0.08
UBER,T,34211,1100,18415,7096,0.00635056260211416,180,0.001,0.0145454545454545
SPLG,B,34202,0,34202,0,0.0,100,0.0,0.0
BYND,B,33979,1200,21679,4100,0.0540443163393983,300,0.001,0.01
VFS,T,33962,0,32662,0,0.0,300,0.0,0.0
FUBO,T,33900,0,33900,0,0.0,800,0.0,0.0
AMPY,B,33800,0,30800,0,0.0,1300,0.0,0.0
MULN,B,33740,40,0,0,7.54795308947155e-05,200,0.0,0.0001
RIG,T,33700,0,19400,0,0.0,600,0.0,0.0
USHY,B,33686,0,33686,0,0.0,300,0.0,0.0
BTG,T,33299,0,33299,0,0.0,500,0.0,0.0
PLUG,S,33254,100,33154,0,0.000308061033051868,600,0.001,0.01
MLGO,B,33143,39,27916,0,0.0010707226004832,200,0.01,0.03
CRSP,E,33104,300,23641,0,0.00678932717767669,163,0.0166666666666667,0.08
SCE-M,B,32920,0,32620,0,0.0,300,0.0,0.0
ESPR,T,32900,0,32900,0,0.0,1300,0.0,0.0
SJNK,B,32798,0,32798,0,0.0,800,0.0,0.0
JTAI,E,32607,1050,200,207,0.00311801231169433,100,0.00619047619047619,0.0357142857142857
WBUY,B,32376,0,31576,0,0.0,500,0.0,0.0
CNTB,T,32305,400,23206,1700,0.068598868118676,500,0.001,0.02
SMCI,B,32214,2100,4266,6173,0.127558768146753,155,0.00519047619047619,0.684761904761905
BABA,B,32082,975,20985,2460,0.00594026831735046,100,0.00420512820512821,0.0172307692307692
GTHX,S,31970,400,21835,4600,0.00658154534684744,500,0.00325,0.02
LUMN,B,31952,0,24952,0,0.0,500,0.0,0.0
BMY,S,31710,254,16922,14109,0.00509518364726886,175,0.001,0.025748031496063
HCP,E,31645,0,23245,0,0.0,500,0.0,0.0
IGSB,B,31630,0,31630,0,0.0,200,0.0,0.0
CCL,S,31464,0,31428,0,0.0,200,0.0,0.0
APLD,B,30698,0,23498,0,0.0,300,0.0,0.0
HMY,B,30485,0,30485,0,0.0,1500,0.0,0.0
SQ,T,30427,0,25427,0,0.0,194,0.0,0.0
CGGR,B,30417,0,15200,0,0.0,1300,0.0,0.0
EGO,B,30365,0,15765,0,0.0,900,0.0,0.0
PDI,T,30217,0,19917,0,0.0,200,0.0,0.0
