symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,4589053,31085,3519268,404,0.0574879512947504,625,0.0,0.000138282129644523
C,B,833856,3150,486997,293567,0.00537701403315313,200,0.000873015873015873,0.01
JCP,B,720503,16981,492161,88765,0.00249733001434483,500,0.000595312407985395,0.01
IAU,B,713219,1196,678361,1135,0.0011908756620263,3475,0.001,0.01
CHK,B,553191,13284,146359,299807,0.0108882211479352,666,0.00343239987955435,0.01
USO,B,517039,3700,480321,3500,0.00241905957424551,1200,0.001,0.01
AMD,B,488665,30357,320108,21267,0.00728229053069539,231,0.00118493263497711,0.0104941199723293
JD,B,412562,38088,148543,140073,0.0349603107583179,100,0.000978917244276413,0.016573461457677
UVXY,B,365107,6538,309167,0,0.00304426334693893,131,0.00276690119302539,0.01
JNUG,B,350673,45425,205393,32738,0.0670974889217134,118,0.000898756191524491,0.0105349477160154
PTIE,B,346330,25269,230357,18566,0.0843672373727931,128,0.000274565673354703,0.0100525584708536
NVDA,B,335924,18694,132313,46231,0.0707505752694683,90,0.00562886487643094,0.0613544452765593
WMT,S,315886,41815,12917,251392,0.0496083179203301,75,0.001,0.016250627765156
JMU,B,300013,7354,155737,44093,0.0489675791211938,100,0.000688876801740549,0.0363176502583628
NVCN,B,265827,0,226402,0,0.0,5046,0.0,0.0
NLST,B,260442,7060,150210,1638,0.140909725964513,100,0.00015643059490085,0.00178376770538244
TEVA,B,257261,13854,162392,6109,0.0205756855220185,100,0.00132532120687166,0.0111260285838025
ROKU,B,240023,6681,155361,5521,0.111653324865886,100,0.00233872174824128,0.0459063014518785
SQQQ,B,204758,6378,162904,0,0.0075544732241421,416,0.00133113828786453,0.01
ANW,B,204102,10073,136266,3386,0.0734140866421783,100,0.000568946689169066,0.0101985505807604
LIQT,B,201129,2029,156256,11065,0.0278919513368616,470,0.00059142434696895,0.00912917693445047
MU,B,193009,30658,79649,39087,0.0488356571341189,100,0.00103552090808272,0.0107828299301977
ABEV,B,185867,7629,137975,0,0.00288854947033794,423,0.0,0.01
AAPL,B,180352,13505,71710,51842,0.0517522178153321,100,0.000940318400592373,0.0125205479452055
SPY,B,176943,10721,82605,41864,0.0102821476558986,100,0.00108441376737245,0.0123132170506483
CEI,B,176765,6723,123028,11719,0.0936624918151548,285,0.00106607169418414,0.00354605087014726
M,B,174407,16841,47215,77858,0.0226937987891071,100,0.000940086693189241,0.0104869069532688
TVIX,B,173630,7359,118025,3977,0.0238876608010595,100,0.000844408207636907,0.0332585949177877
CGC,B,173618,4019,93413,4856,0.0577733055415798,100,0.00194600646927096,0.0297063946255287
NUGT,B,173297,6807,130894,5887,0.0139053731898195,100,0.000837373292199207,0.0117790509769355
F,B,170879,15058,55174,82149,0.00692038341994153,100,0.00093359011820959,0.00966795059104795
MNGA,B,164934,1900,108407,0,0.161016949152542,1932,0.001,0.004
YUMA,B,162826,3670,83658,6450,0.221071019818083,103,0.00099558583106267,0.00926839237057221
GDX,B,159358,5975,95659,36295,0.00100678140997925,233,0.000949790794979079,0.01
USO,S,156556,0,156556,0,0.0,3600,0.0,0.0
GST,B,156043,0,110169,0,0.0,100,0.0,0.0
RSLS,B,155851,2303,101055,8074,0.0426094839867528,128,0.000561875814155449,0.00158766825879288
JNUG,S,155224,10100,130108,7300,0.0149187592319055,1000,0.001,0.01
NUV,B,146598,602,104119,20897,0.234697855750487,112,0.00333887043189369,0.01
PBR,S,140944,200,0,140744,0.000161254170435983,69200,0.001,0.01
CTL,B,138149,4084,441,130613,0.00411365534135583,100,0.000916748285994123,0.0100612144955926
TZA,B,133345,2931,110651,3800,0.00505847186171094,416,0.00199761173660867,0.01
CRMD,B,129459,1300,105888,719,0.0192287780851095,109,0.00107692307692308,0.00453076923076923
BABA,B,128995,6502,46737,18109,0.0144192812979571,50,0.00309597047062442,0.035367579206398
UWT,B,128465,2850,85699,10300,0.0881506912870001,400,0.001,0.0194736842105263
SVXY,B,126269,36,111773,0,3.13464884096359e-05,500,0.0,0.01
SBGL,B,124361,10739,78475,14442,0.0579947292247208,400,0.00172269298817395,0.0100931185399013
WMT,B,122420,11632,40695,32927,0.0137999271565056,100,0.00114073246217332,0.0120581155433287
ANY,B,121371,10909,33328,52142,0.188877538653323,210,0.000911155926299386,0.0139105784214868
GSM,B,118679,6577,71551,8502,0.0534567680478567,100,0.000577771020221986,0.010965485783792
FB,S,116692,25400,400,78323,0.066179784941754,50,0.00102362204724409,0.0194720472440945
TQQQ,B,114109,15953,35123,51876,0.069309339577966,100,0.000999247790384254,0.0193675170814267
FB,B,110600,3578,67879,7039,0.00932249096541715,100,0.000602012297372834,0.0236333147009503
SN,B,99910,13644,51293,3910,0.0713299874529486,325,0.00253210202286719,0.01
JCP,S,95779,8125,61396,26258,0.00119491233534843,1225,0.00016,0.01
CSCO,B,95564,4271,50845,1262,0.00145833817055898,100,0.00141559353781316,0.0104682744088036
ALK,B,95562,2746,54365,1135,0.0608437472303465,100,0.0018135469774217,0.0290313182811362
NOK,B,93987,0,85138,0,0.0,800,0.0,0.0
SPTN,B,92340,2201,47428,4371,0.0749021609664795,186,0.00667878237164925,0.0754429804634257
NAVB,B,91080,2786,60424,6451,0.102103642893792,588,0.001,0.00491148600143575
GDXJ,B,89302,1400,5877,81482,0.000887732863426738,100,0.001,0.01
CRON,B,89267,1996,56770,7200,0.0728919402549027,100,0.000682865731462926,0.0139529058116232
SQ,B,88917,5311,36093,18034,0.0410331293652265,100,0.00200866126906421,0.0359122575786104
BID,B,88698,100,55718,7550,0.00567697984672154,1156,0.0,0.08
SYMC,B,86799,2572,59767,0,0.00166079490861754,100,0.000427682737169518,0.00961119751166407
TIS,B,86696,8045,54193,7994,0.0658110009489218,100,0.00069608452454941,0.0246774394033561
SMMT,B,84647,2100,57193,3056,0.079945180447693,100,0.00123809523809524,0.0133333333333333
SPY,S,83958,3234,31442,27808,0.00310161976673594,100,0.00121645021645022,0.01
SH,B,83467,0,73114,0,0.0,975,0.0,0.0
SWN,B,82709,6395,44227,23147,0.00465751768509354,100,0.000609851446442533,0.01
EGO,B,80455,1500,21531,49820,0.00808529446642447,187,0.000666666666666667,0.00342666666666667
PRKR,B,75128,4600,13824,49300,0.0613022735147525,215,0.000152173913043478,0.000632608695652174
ETSY,B,73531,1100,41957,5140,0.0364878760739045,100,0.000909090909090909,0.0318181818181818
VXX,B,72188,5401,43802,160,0.00210582214400065,100,0.00100796148861322,0.01
ZOES,B,72066,1310,40774,11416,0.0530257032989273,125,0.000916030534351145,0.128854961832061
SYMC,S,71232,15630,1116,53654,0.0100926222479363,100,0.001,0.01
HEAR,B,71035,2305,24721,11441,0.0912979759971482,100,0.00316702819956616,0.087353579175705
PBR,B,68721,2622,3181,57852,0.00211404217441574,100,0.000957284515636918,0.01
ITUB,S,67312,1001,0,66311,0.000640031713859148,1000,0.001,0.01
DDS,B,63863,3285,33885,825,0.0340852494396945,100,0.0116499238964992,0.167878234398782
TWTR,S,63690,7094,0,56585,0.0150589493973448,94,0.001,0.01
BOXL,B,62813,3651,29867,7315,0.0868644571863624,100,0.00285401259928787,0.0595973705834018
T,B,62789,6292,1287,52495,0.00238051548829511,100,0.000982676414494596,0.01
BA,B,62431,4079,12778,7762,0.0405201358949397,61,0.00905393478793822,0.0792081392498161
IQ,B,61736,9960,24468,6253,0.0855559850534725,100,0.000909638554216867,0.0239929718875502
AUY,B,61386,1833,45038,7800,0.00168122412928091,274,0.001,0.01
DUST,B,58811,2395,40325,200,0.0165846092056699,100,0.000958246346555324,0.0344676409185804
GERN,B,58662,2000,5920,47400,0.0193552757642915,388,0.001,0.01
AGEN,B,58127,854,47465,2135,0.0106392256039069,1808,0.0,0.01
OSTK,B,56849,2569,19800,26331,0.0133939510852281,100,0.00217088361230051,0.0864733359283768
NOG,B,56707,1260,45552,44,0.00797231203376211,400,4.76190476190476e-05,0.01
TKC,B,55776,872,40653,1624,0.007720982123093,166,0.000498853211009174,0.01
LMFA,B,55529,1760,31373,900,0.183390642909242,483,0.001,0.00900909090909091
MSFT,S,55121,11640,0,43479,0.0306467410192411,22,0.001,0.01
ATRS,B,55044,1767,33825,7352,0.0156382752761257,156,0.000434069043576684,0.01
JPM,B,54669,2328,7057,41848,0.0107814214989325,90,0.001,0.01
JWN,B,54460,2671,16120,25372,0.0322724856217679,100,0.001,0.0169636840134781
DPW,B,53875,100,40094,0,0.0362976406533575,100,0.0,0.0019
TLRY,B,53801,9530,23397,6891,0.17492657856094,100,0.00115477439664218,0.123684155299056
PDD,B,53773,300,38434,5435,0.00132068992841861,131,0.0,0.01
SAEX,B,52010,0,37275,0,0.0,184,0.0,0.0
PLUG,B,51728,4112,30502,14707,0.0297783281554382,266,0.000990515564202335,0.01
SCHF,B,51576,5585,27403,0,0.0354821699713474,72,0.00326750223813787,0.01
SDOW,B,50629,1439,21446,8900,0.0071245030423955,100,0.00116400277970813,0.01
FCX,B,50491,536,32411,3600,0.000399336921902066,250,0.000813432835820896,0.01
ADOM,B,50231,1835,34996,270,0.218634576432742,333,0.0,0.0140054495912807
GDX,S,50118,1184,44358,4176,0.000199502793207604,400,0.001,0.01
QQQ,B,49984,2699,26292,14466,0.00417838725707996,80,0.00105557613931086,0.01
MRO,B,49632,2443,6778,33342,0.00189154765453511,100,0.000959066721244372,0.01
PES,B,49610,3000,9955,36655,0.0573855158957879,9855,0.001,0.05
NWL,B,49165,5585,8553,30590,0.0097198219976018,100,0.000982094897045658,0.01
WKHS,B,49035,500,41059,261,0.0568052715291979,258,0.0006,0.01
SVXY,S,48458,110,48348,0,9.57809368072208e-05,300,0.001,0.01
GUSH,S,48345,3747,14764,4700,0.0958189489835059,600,0.001,0.0313424072591406
PETQ,B,47236,8659,9898,13671,0.169924251344244,100,0.00342649266658968,0.0929864880471186
SPXL,B,46453,2718,41311,300,0.0385225919836725,173,0.001,0.0199963208241354
EXK,B,46421,301,38212,0,0.00235522413752631,383,0.00166112956810631,0.01
CORV,B,44888,661,527,9900,0.0475402761795167,100,0.00236157337367625,0.0430257186081694
IQ,S,44750,10551,0,23707,0.0906326504316454,500,0.00107676997441001,0.0212472751397972
MOSY,B,44390,4200,24279,0,0.064040986231188,202,0.00080952380952381,0.0117380952380952
SSO,B,44160,2400,20780,19205,0.0477811622767724,100,0.001,0.02
TNK,B,43975,100,36154,0,0.0042396235214313,311,0.0,0.0023
BBF,B,43960,300,29319,5340,0.3,1734,0.0,0.0466666666666667
GSAT,B,43908,50,38970,0,0.00107812062013498,1323,0.0,0.0011
X,B,43788,1680,27341,843,0.0163878456811198,100,0.000880952380952381,0.0188095238095238
VEA,B,42853,17705,16677,3766,0.0245585222441537,100,0.00101457215475854,0.0102824060999718
NVDA,S,42494,5899,6992,18942,0.0223257539057769,100,0.00615121206984235,0.047109679606713
ATNM,B,42340,600,30517,3724,0.0582354653984276,150,0.000266666666666667,0.00735
SPXS,B,41185,500,32401,0,0.00523138411961037,200,0.0006,0.01
CVM,B,41155,1505,25631,568,0.38081983805668,158,0.000863787375415282,0.0189435215946844
TAHO,S,40700,7170,26007,0,0.0118842799319762,1200,0.0,0.01
CQH,B,40397,112,36256,88,0.0523364485981308,290,0.00892857142857143,0.0389285714285714
IIN,B,40253,2725,23080,1101,0.0322405082760497,100,0.0134073394495413,0.216220183486239
KNX,B,40110,300,36190,1170,0.00882950231038644,133,0.0,0.01
IEMG,B,40015,2554,22446,5689,0.00161118772418788,100,0.00327094753328113,0.01
CDE,B,39973,1388,17683,18234,0.00530193933328495,100,0.000727665706051873,0.01
GG,B,39914,4016,20505,5583,0.00329638850105434,100,0.00138446215139442,0.01
TSLA,B,39598,1592,13756,675,0.0189905882072264,100,0.012644472361809,0.188505025125628
ABT,B,39377,2743,21343,8389,0.0190995432263815,100,0.0008177178271965,0.01
DIA,S,39276,5472,7365,19716,0.0361761205870686,90,0.001,0.0133972953216374
AU,B,39230,2560,24015,232,0.00660101748496077,166,0.00224609375,0.01
VIPS,B,38529,3071,19219,6327,0.00286704688569249,325,0.00117225659394334,0.01
PETQ,S,38393,1297,20809,0,0.0254523332940853,100,0.0138550501156515,0.0930917501927525
XLF,B,38261,5309,22914,173,0.000744518414805441,205,0.000194951968355623,0.01
NBR,B,37866,4619,19789,1764,0.00488749451095956,300,0.00116800173197662,0.01
REDU,B,37843,3666,6966,15545,0.632832729155878,645,0.00417348608837971,0.176262956901255
CTRV,B,37759,2542,31768,57,0.926384839650146,800,0.0,0.0226909520062943
TWTR,B,37526,2055,20345,4718,0.00436229785897147,100,0.000360097323600973,0.01
NKE,B,37428,926,2742,31459,0.00607356490712562,91,0.001,0.012732181425486
AMAT,B,37113,1985,17168,4644,0.00472336770168304,100,0.000848866498740554,0.01
BHC,B,37016,1300,17859,10650,0.0188868387790385,325,0.00153846153846154,0.0123076923076923
GGB,B,36863,200,28255,0,0.000552506029222044,650,0.001,0.01
BPMX,B,36828,934,17961,145,0.0543149569667365,100,2.14132762312634e-05,0.000139400428265525
NYMT,S,36519,2154,17400,16965,0.0301073465280107,500,0.001,0.01
GNL,B,36179,200,25772,0,0.00188930558573196,100,0.001,0.01
MNK,B,36100,1250,9045,22091,0.0145963240617483,100,0.00072,0.016016
SPXU,B,35976,0,30023,0,0.0,200,0.0,0.0
AKER,B,35679,0,23566,0,0.0,181,0.0,0.0
SLV,S,35081,1300,33781,0,0.000809467532257281,700,0.00253846153846154,0.01
RSYS,B,34735,1000,9519,23800,0.498753117206983,1666,0.001,0.01
SLV,B,34693,8632,8542,14920,0.00537486441418835,334,0.000351482854494903,0.01
URG,B,34692,600,23652,0,0.428571428571429,168,0.0022,0.0044
IMUC+,B,34351,0,27464,0,0.0,1315,0.0,0.0
NVAX,B,33993,1500,26144,63,0.0105279411558276,400,0.00173333333333333,0.01
NVTA,B,33912,1250,21442,1008,0.0655342350844081,100,0.0,0.0216
GE,B,33365,3004,14375,8142,0.000842701987587258,100,0.00056624500665779,0.01
BABA,S,33256,9067,1061,16685,0.0201076012809254,96,0.00114613433329657,0.0286809308481306
PSTG,B,33131,684,18239,9750,0.0089541687939363,100,0.0,0.01
WFC,S,32985,7318,0,25667,0.00735632646086109,55,0.001,0.01
GMO,B,32797,439,5010,19200,0.46751863684771,387,0.00122209567198178,0.00281093394077449
VOD,B,32760,7349,6310,15671,0.0143404915457641,100,0.000907742550006804,0.01
KDMN,B,32748,0,27773,0,0.0,4975,0.0,0.0
OGEN,B,32698,500,18378,0,0.238095238095238,105,0.001,0.0049
RVLT,B,32436,100,23986,0,0.013700506918756,158,0.01,0.02
I,B,32391,850,23167,1600,0.0239551334441845,100,0.00288235294117647,0.0370588235294118
GEMP,B,32015,2200,13193,9828,0.117202067018273,266,0.000909090909090909,0.0181818181818182
TTPH,B,31366,560,19105,3064,0.0209682854682293,218,0.000410714285714286,0.01
GNCA,B,31149,300,19020,169,0.0518403317781234,147,0.0,0.00803333333333333
USLV,B,30957,500,25079,0,0.00224276595840118,100,0.001,0.01
VSTM,B,30837,2800,16538,5000,0.113236543050107,100,0.000928571428571429,0.0241071428571429
GSKY,B,30602,805,17620,741,0.0123747156121257,100,0.0053416149068323,0.0475776397515528
HK,B,30517,1526,21831,366,0.00788145791477076,724,0.000655307994757536,0.01
KL,B,30057,900,5499,19266,0.0107010368115666,100,0.00111111111111111,0.02
HTZ,B,29448,800,18094,4257,0.00882339965588741,216,0.0015,0.015
QQQ,S,29307,1185,17014,233,0.00183452719512403,100,0.000324894514767932,0.01
FTNT,B,29298,740,5854,14488,0.0213681383731339,100,0.00208108108108108,0.0237837837837838
GG,S,29271,1794,0,27477,0.0014725400823933,100,0.001,0.01
KHC,S,29241,5831,50,9478,0.0246816904270089,118,0.001,0.0137334933973589
OAK,S,29040,1580,8174,19286,0.0495639626074409,1500,0.005,0.1
BZUN,B,28962,901,17971,60,0.0114137319483152,100,0.0025527192008879,0.0543174250832408
TXMD,B,28669,1515,20519,216,0.0158735148048029,100,0.000533993399339934,0.01
VT,B,28602,0,28530,0,0.0,28530,0.0,0.0
SWCH,B,28441,499,20706,1029,0.00748092289702112,163,0.00200400801603206,0.0220240480961924
SGYP,B,28294,1100,13799,10370,0.0140783781708347,470,0.000909090909090909,0.01
RGLS,B,28197,1009,16988,0,0.0836372679045093,284,0.0,0.008
SQ,S,28096,7365,0,18602,0.0569024661598368,100,0.00118329938900204,0.0332763068567549
PLM,B,28000,1000,0,27000,1.0,700,0.001,0.0098
JD,S,27982,12528,0,15252,0.0114992326501839,90,0.001,0.0176803959131545
INSG,B,27887,816,18321,3166,0.135032268740692,650,0.000735294117647059,0.01
GEVO,B,27543,2703,8866,11684,0.114631043256997,315,0.001,0.0203699593044765
PM,B,27492,992,200,26200,0.0109064922214282,100,0.001,0.0160483870967742
AMPE,B,27266,1710,10818,1181,0.0368502715283165,105,0.000584795321637427,0.00359415204678363
ESV,B,27216,3751,7168,10517,0.00444642537508935,109,0.00107064782724607,0.01
MSFT,B,27194,3941,11918,3166,0.0103761861131297,25,0.00110149708195889,0.0100380614057346
DDD,B,27189,61,22721,0,0.000759528345348823,100,0.01,0.04
AWX,B,26992,3186,3566,19698,0.491287586738628,100,0.001,0.0330947897049592
DGAZ,B,26901,2160,17365,1800,0.0229243390679558,100,0.001,0.0132407407407407
MDXG,B,26857,818,20665,257,0.0029990284321094,102,0.00214180929095355,0.01
LABU,B,26807,925,17701,2249,0.0327456811101671,100,0.000740540540540541,0.142378378378378
MRK,B,26590,2801,4334,15197,0.00405162824538894,100,0.001,0.01
PRTS,B,26491,2100,700,22733,0.648148148148148,1000,0.001,0.0157142857142857
VSAT,B,26440,360,16326,0,0.0217155266015201,188,0.00722222222222222,0.0629166666666667
MS,B,26429,1812,9355,13468,0.00255689154236157,100,0.001,0.01
MTCH,S,26311,2010,15331,1043,0.02695020246172,142,0.00348258706467662,0.0454228855721393
CAT,B,26175,3225,2891,11559,0.02480273176134,86,0.00171596899224806,0.0248992248062016
KOOL,B,26107,0,15564,0,0.0,1066,0.0,0.0
INTC,B,26095,2845,5494,13977,0.00274461038591441,50,0.000924780316344464,0.01
QIWI,B,25770,2231,14156,4256,0.0634437651073511,236,0.00205289108023308,0.103585835948005
BP,B,25765,2604,7394,12393,0.00671909834035175,100,0.00142242703533026,0.00961597542242703
CVS,B,25731,7927,3404,8576,0.0332192082203606,98,0.000997476977418948,0.0112968336066608
DBX,B,25646,4030,16148,1665,0.0334764875439223,100,0.000795533498759305,0.0236625310173697
SLCA,B,25545,100,782,23300,0.00258211113406321,100,0.001,0.03
SO,B,25295,2621,1169,19920,0.00694641375819271,72,0.001,0.01
EYPT,B,25000,900,0,24100,0.0762970498474059,25000,0.001,0.02
YINN,B,24953,242,18550,0,0.00605514687484362,100,0.000421487603305785,0.01
BLNK,B,24569,1000,1972,21025,0.217533173809006,140,0.001,0.03
AMZN,B,24543,2251,2242,40,0.0463712584718703,30,0.0873154153709462,0.641892492225677
OAS,B,24300,1800,15518,782,0.00286181715850174,158,0.000833333333333333,0.01
CHEKZ,B,24184,200,0,23984,1.0,24184,0.001,0.05
AG,B,24110,2127,15950,55,0.00661253116625526,128,0.000410437235543018,0.01
TKKSU,B,24068,0,17893,0,0.0,325,0.0,0.0
CLB,B,23913,200,2292,0,0.0178635226866738,958,0.01,0.105
CRC,B,23782,1525,12194,837,0.0581195929722932,100,0.0043344262295082,0.0376786885245902
ARCI,B,23691,1100,15466,719,0.256290773532153,233,0.0,0.0191
WBA,B,23565,560,917,21433,0.00306414458385086,100,0.001,0.0146428571428571
BAC,B,23448,1538,5736,7293,0.000373903209149494,100,0.00131079323797139,0.01
BOOT,B,23405,1184,12632,24,0.0502269545666653,100,0.00827702702702703,0.0418581081081081
NYMX,B,23333,700,0,22633,0.246565692145122,23333,0.001,0.01
TNDM,B,23317,1563,11225,1220,0.0400800061543196,100,0.00241906589891235,0.0512923864363404
DPW,S,23290,1000,0,22290,0.362976406533575,23290,0.001,0.0049
AAL,B,23258,1519,188,21190,0.0107339203188377,100,0.001,0.01
VZ,B,23097,4809,234,17637,0.00549157535928195,100,0.001,0.01
BILI,B,22959,307,14375,77,0.00316994847543032,118,2.28013029315961e-05,0.01
RSG,B,22841,737,18117,1702,0.0215239040915861,137,0.000271370420624152,0.0164314789687924
GUT,B,22814,0,17996,0,0.0,139,0.0,0.0
HD,B,22768,2490,11354,2562,0.035994622490134,32,0.00192048192771084,0.0304016064257028
NTAP,B,22708,1473,10863,913,0.00841728715349406,100,0.00446707399864223,0.0377257298031229
T,S,22598,803,0,21795,0.000303807046583117,100,0.001,0.01
MU,S,22590,4788,425,16577,0.00762688780605914,100,0.001,0.01
HIMX,B,22560,2275,13836,125,0.012946807118183,194,0.0,0.01
IJR,B,22529,253,10749,0,0.00568833329586078,35,0.00058498023715415,0.01
ALSN,B,22371,1200,13937,906,0.0449337227589306,139,0.000166666666666667,0.01
JDST,B,22212,1880,8015,2829,0.0632209032518411,100,0.0090186170212766,0.176776595744681
STZ,B,22112,2964,4649,651,0.0303669856361289,44,0.00210964912280702,0.0580802968960864
EOD,B,22029,900,1079,19400,0.381033022861981,400,0.001,0.03
CYTX,B,21915,3000,3562,13200,0.192110655737705,200,0.001,0.00826666666666667
JPC,B,21902,0,18362,0,0.0,15335,0.0,0.0
BMY,B,21777,1842,3783,13779,0.00926965019903076,100,0.001,0.0100054288816504
HPE,B,21595,403,0,21192,0.000378558733904209,100,0.001,0.01
ARRY,B,21529,299,17080,1327,0.00352823175408579,366,3.34448160535117e-06,0.01
GNW,S,21472,1100,11400,8972,0.00702691307708524,5886,0.001,0.01
AMMA,B,21415,2060,8459,5866,0.152547393364929,325,0.001,0.00903310679611651
ODFL,B,21409,50,13491,399,0.00346356331393738,503,0.0,0.06
SHV,B,21271,1021,0,20150,0.026576084127232,1000,0.001,0.01
CLR,B,21236,1140,10584,7030,0.02241843818214,218,0.0176666666666667,0.137017543859649
CHFS,B,21166,600,1266,19000,0.192616372391653,500,0.001,0.02
SDS,B,20936,0,16569,0,0.0,100,0.0,0.0
TPR,S,20831,5002,2420,10649,0.0784442876185995,100,0.00133986405437825,0.0125849660135946
ELGX,B,20502,205,16149,8,0.0128044971892567,117,0.0,0.01
BAM,B,20497,797,1525,17030,0.0131288505254835,100,0.001,0.01
ATVI,B,20436,3563,7997,4487,0.025568528392333,100,0.000859668818411451,0.0125231546449621
RIG,B,20406,2800,8853,700,0.00324233563963755,266,0.00142857142857143,0.01
GEN,B,20293,1100,0,19192,0.195000886367665,5600,0.001,0.01
AVP,B,20224,4039,13052,100,0.0039437697908601,166,0.00132557563753404,0.01
ARQL,B,20110,8176,5613,1529,0.106634669309927,100,0.000975538160469667,0.01
PG,S,20010,300,5722,13988,0.000835917712260405,6022,0.001,0.01
SLS,B,19980,800,7433,7980,0.0860030101053537,226,0.0,0.0044
AMD,S,19897,9010,0,10887,0.00216139400077628,600,0.001,0.0100033296337403
NANO,B,19840,2681,433,9982,0.0933008526187576,100,0.00122491607609101,0.066236478925774
VUZI,B,19822,1105,1206,16900,0.0836171017782823,1000,0.00690045248868778,0.05
SIGM,B,19778,4900,966,0,0.0334653735828439,704,0.000285734693877551,0.0066334693877551
NNA,B,19764,0,14998,0,0.0,525,0.0,0.0
UPRO,B,19489,1500,12204,1450,0.0166015516916981,100,0.001,0.012
SOXS,B,19480,300,15027,0,0.00363998155742678,100,0.001,0.01
SAN,B,19418,0,15652,0,0.0,933,0.0,0.0
SORL,B,19331,1050,6279,9500,0.0704650694584256,500,0.001,0.0361904761904762
HUYA,B,19132,300,10867,0,0.011900983814662,100,0.00366666666666667,0.0833333333333333
WB,B,19126,1552,9089,238,0.0260105919420795,100,0.00605798969072165,0.0619072164948454
INTC,S,19028,3940,0,15088,0.0038009718525493,75,0.001,0.01
ADMP,B,19021,14945,0,0,0.0486367393695611,541,0.00735864837738374,0.05
SOGO,S,19000,1000,0,18000,0.00774857426233573,19000,0.001,0.01
NUGT,S,18936,2865,12461,2485,0.00585263613762785,850,0.001,0.01
XXII,B,18921,800,15539,338,0.0125823752378855,200,0.000625,0.01
TOL,B,18866,800,12630,2566,0.0175500175500175,500,0.001,0.01
AMAT,S,18817,3803,0,15014,0.00904935383853935,100,0.001,0.0102629503023928
CLNY,S,18700,800,0,17900,0.00853624703898931,300,0.001,0.01
CPE,B,18548,859,13054,333,0.00203921270721511,200,0.000232828870779977,0.01
GOVT,B,18500,300,817,16320,0.00916954488492221,1063,0.001,0.01
SPAB,B,18369,400,145,12366,0.0714285714285714,100,0.003,0.0175
NFLX,B,18325,1354,4453,1710,0.0128023297592708,100,0.00809675036927622,0.138389955686854
RAD,B,18264,1007,12127,2900,0.00134583386235608,608,0.00099304865938431,0.01
TGTX,S,18163,900,0,0,0.00702356797253004,18163,0.005,0.05
PVG,B,18088,1500,10899,0,0.00715829861558505,100,0.0008,0.0273333333333333
NMM,B,18071,700,7993,6804,0.0710227272727273,366,0.000714285714285714,0.01
WTI,B,18051,6700,6007,2610,0.0426550543056139,425,0.000835820895522388,0.01
LVS,S,17961,2903,0,15058,0.0400966850828729,92,0.001,0.0112228728901137
VWO,B,17812,2412,9280,0,0.00148267173512549,100,0.00499170812603648,0.01
QID,B,17761,0,14195,0,0.0,100,0.0,0.0
BLRX,B,17720,336,10067,0,1.0,100,0.0,0.0239583333333333
PHM,B,17687,200,0,17387,0.000871725580787168,100,0.001,0.01
HAL,S,17503,2732,4483,10288,0.00595944436688538,100,0.00129282576866764,0.01
KANG,B,17434,1900,2423,11595,0.115790115180694,266,0.000947368421052632,0.01
TXN,B,17298,1295,8445,1266,0.0190746932583111,100,0.001,0.013034749034749
EPE,B,17272,1300,9005,2796,0.0105816660426197,541,0.00115384615384615,0.01
AMKR,B,17224,1090,8518,6700,0.0200769925033615,166,0.000917431192660551,0.01
CVE,B,17134,1200,9638,450,0.00318845354688887,200,0.0025,0.01
LYTS,B,17127,1197,8525,1833,0.0376948512045347,197,0.001,0.0333416875522139
BIDU,B,17073,3085,3250,1966,0.0363197551212621,96,0.0032904376012966,0.0916401944894652
HCLP,B,17055,1280,10486,1451,0.00765531925073563,100,0.009375,0.05
MYD,S,17000,0,17000,0,0.0,0,0.0,0.0
HP,B,16988,148,0,8470,0.00215730861174276,8370,0.001,0.0232432432432432
KGC,B,16915,0,7957,0,0.0,333,0.0,0.0
QTNA,B,16869,0,11296,0,0.0,446,0.0,0.0
YOGA,B,16852,0,11634,0,0.0,733,0.0,0.0
LUV,B,16630,192,11431,70,0.00120435827149497,100,0.000833333333333333,0.01
VKTX,B,16592,100,12685,455,0.00778210116731518,100,0.0,0.01
JHA,B,16544,0,11578,0,0.0,2491,0.0,0.0
SXE,B,16400,200,7277,1040,0.0413479429398387,264,0.0,0.0001
ETN,S,16398,100,0,16298,0.0012199436386039,16398,0.001,0.02
NBR,S,16150,3570,0,12580,0.0037775179485009,1470,0.001,0.01
ALT,B,16141,200,9201,284,0.0738552437223043,182,0.0,0.0023
CPST,B,16106,0,14152,0,0.0,111,0.0,0.0
UEC,B,16102,200,12975,0,0.0115566855425864,416,0.0,0.01
FUL,B,15983,800,6527,3723,0.110787979504224,564,0.005125,0.0825
JE,B,15839,500,5231,7700,0.0372106869092803,1064,0.001,0.01
MNK,S,15779,1681,5124,5660,0.0196291365982391,123,0.000940511600237954,0.0201130279595479
UPL,B,15676,2002,2968,10481,0.00920946707454516,1000,0.00100899100899101,0.01002997002997
IMMY,S,15600,200,8300,3400,0.0249097023290572,2900,0.001,0.01
AZN,S,15542,2589,682,11705,0.00799948091433233,66,0.000832367709540363,0.01
GM,B,15525,1911,1711,10034,0.00369394567908871,99,0.001,0.01
