symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WORX,B,5709286,61201,4302243,1146692,0.0844812425717768,300,0.00163396022940802,0.0236159539876799
TEDU,B,5126260,4897,4674924,51777,0.014938303616369,700,0.001,0.0114294465999592
WORX,T,4304679,57432,2993307,1058008,0.0792785530200861,285,0.00122722524028416,0.0234252681431954
BTBT,B,3954300,9569,3527421,37884,0.0521164655134852,200,0.0110993834256453,0.0572557216010032
SQQQ,B,3149942,4500,3136842,0,0.00494104780957861,1300,0.001,0.01
ANY,B,3113536,9690,2858182,122055,0.0181001391599966,300,0.00127863777089783,0.0192373581011352
AMC,T,2689481,1250,1809408,331028,0.00320757912456184,200,0.0012664,0.021032
BTBT,T,2680200,2059,2320707,19910,0.0112141083177204,200,0.00804419621175328,0.0562943176299174
EDU,S,2481065,2788,1639675,831302,0.00205537722954612,16000,0.001,0.01
AMD,B,2432820,21414,1251357,267084,0.045069011529282,100,0.00108405715886803,0.0234575511347716
SQQQ,S,2090045,1000,2073945,15100,0.0010980106243508,4381,0.001,0.01
LMNL,T,2088156,23348,1598746,324422,0.0945098626554891,300,0.00131266061332876,0.0282238307349666
ANY,T,2020665,7208,1665992,204238,0.0134639631646291,300,0.00100749167591565,0.0199389567147614
LMNL,B,2016950,25358,1433608,433562,0.102646098047708,200,0.00162465494124142,0.0294384415174698
AMD,T,1842557,19175,1511129,156379,0.0403566963703177,150,0.001,0.0211374185136897
AMC,B,1750332,3784,1364124,37074,0.00970998352587362,105,0.00692019027484144,0.0303937632135307
DYNT,B,1735642,800,143565,10249,0.0543625985322098,800,0.001,0.02375
BITF,B,1572057,5025,1229586,168405,0.0335024568468354,250,0.00145771144278607,0.0207462686567164
NAOV,B,1547092,800,1502601,16032,0.00814738621665937,500,0.001,0.01375
HOOD,B,1454440,4572,1099221,26843,0.0475141336880612,100,0.0273958880139983,0.141894138232721
TEDU,T,1414497,3003,1326768,58495,0.00916065463752421,900,0.001,0.0113886113886114
FTFT,T,1403742,1743,1360790,5219,0.00735325137741628,300,0.001,0.0137005163511188
SQQQ,T,1331255,8600,1315255,0,0.00944289136941689,1500,0.001,0.01
BDR,B,1293194,13321,1128346,93045,0.0626219320142346,300,0.001,0.0112566624127318
SOS,B,1207182,1900,882307,30212,0.0037361859440752,300,0.001,0.0105263157894737
OCGN,S,1162031,200,1114493,47338,0.00285005842619774,1100,0.001,0.015
BDR,T,960894,5137,702900,207224,0.0241490026842672,300,0.001,0.0105839984426708
BTCM,B,938149,4185,812266,67964,0.0405146375464684,200,0.00363918757467145,0.0385543608124253
NAOV,E,929262,2800,767378,97383,0.0285158517583078,707,0.001,0.02
WINT,E,917470,2304,703277,81617,0.0123427689802216,700,0.001,0.01
IAU,B,878633,2637,842096,0,0.0320713182442869,37,0.001,0.01
GNOG,T,849345,7146,500972,25861,0.0171843287386616,164,0.00149062412538483,0.017986286034145
WINT,B,848147,2344,711631,13672,0.012557053163906,500,0.001,0.01
GNOG,S,843082,7984,683693,136258,0.0191995075076231,200,0.00114904809619238,0.0174010521042084
CLOV,B,829056,320,198416,5820,0.00210862030337775,800,0.001,0.013125
FCEL,B,775758,200,745055,2900,0.000653268137173243,150,0.001,0.02
VXRT,B,700279,523,355998,10185,0.00862751567139558,400,0.00176481835564054,0.01
FTFT,B,686328,2392,636782,13924,0.0100912090044634,200,0.001,0.0133444816053512
DARE,T,682828,700,645328,6900,0.00670549467392137,1200,0.001,0.0185714285714286
ALNA,B,657545,200,588876,33800,0.0194741966893866,4100,0.00245,0.03525
WORX,S,655192,7864,499192,143583,0.0108553862123896,300,0.00127975584944049,0.0262398270600203
CAN,B,652623,1503,541679,31890,0.0191443019271676,200,0.00434464404524285,0.0293346640053227
KXIN,B,625511,1238,487036,27602,0.00452500264994097,300,0.00100969305331179,0.0108077544426494
SPY,B,575875,18087,446344,84390,0.0161073000702641,12,0.00273605351910212,0.0183601481727207
TQQQ,B,566337,41726,487517,30844,0.194362798757226,100,0.00344823371518957,0.0135054881848248
WPG,B,547380,700,489968,35500,0.00840881243543233,400,0.001,0.01
HOOD,T,539242,963,417030,6385,0.010007898237446,150,0.0147871235721703,0.108764278296989
MVST,B,498872,501,410878,6950,0.0107308087731323,100,0.010998003992016,0.0629341317365269
ANY,S,496746,1255,467674,9246,0.00234423886953517,358,0.00131872509960159,0.0165737051792829
KXIN,E,493587,950,355823,26614,0.00347233644381577,300,0.00184210526315789,0.01
DKNG,B,488574,2840,357116,9695,0.0248932831961573,142,0.00316549295774648,0.047387323943662
IAU,S,485779,176,485580,0,0.00214052029237561,150,0.001,0.01
HOOD,S,484288,1903,366841,19529,0.0197767708679747,170,0.0180189174986863,0.132186022070415
TAL,B,480935,300,429637,49292,0.00108015078905015,300,0.001,0.01
SOS,T,479612,1300,377806,23706,0.00255633775120934,500,0.001,0.0153846153846154
DARE,B,479243,600,418943,15300,0.00574756686336118,700,0.001,0.01
SOFI,B,467209,0,413307,0,0.0,100,0.0,0.0
UVXY,B,467202,32855,264379,149468,0.153719828009713,100,0.00101369654542688,0.0124653781768376
CYBN,T,466675,0,364875,0,0.0,400,0.0,0.0
EFOI,B,441959,755,230352,1100,0.0183841433719684,200,0.00351655629139073,0.0472185430463576
ONE,B,437423,500,295544,9300,0.00504561233551304,600,0.0007,0.0175
HUT,B,436580,3449,239089,123473,0.0328670262440679,144,0.00273963467671789,0.0135053638735865
XELA,B,429192,700,361748,46644,0.00269786945395122,162,0.001,0.0114285714285714
NIO,T,422688,520,333516,13150,0.00402785416069589,109,0.001,0.0136538461538462
SPCE,T,416939,100,323832,0,0.00176665960002827,200,0.001,0.03
NEM,T,398437,100,177174,195763,0.00145363627113224,300,0.001,0.01
EBON,B,397221,225,345118,18678,0.00108513224144916,300,0.00144444444444444,0.01
SPRT,B,396710,100,365039,400,0.00332900562601951,270,0.02,0.12
MRNA,B,393902,2281,173523,10909,0.00403888377363836,100,0.0596711968434897,0.355813239807102
SNDL,B,386649,0,386549,0,0.0,200,0.0,0.0
PLUG,B,383353,490,300619,54034,0.00286348761103319,150,0.00263265306122449,0.0118367346938776
XOM,T,380869,300,344368,31247,0.00188326281560346,200,0.001,0.0116666666666667
NAKD,B,375413,0,363913,0,0.0,2500,0.0,0.0
RIOT,B,372198,400,281046,300,0.00262154120407388,200,0.01,0.105
ZY,E,364883,120,217703,1260,0.00860523485120115,200,0.0133333333333333,0.07
TQQQ,T,349997,20262,295959,29383,0.0943818968609239,100,0.00129923008587504,0.0118981344388511
SDS,B,343984,0,342484,0,0.0,200,0.0,0.0
IAU,T,343058,1200,309328,3000,0.0145944565389246,1200,0.001,0.01
CXDC,B,335535,400,315235,1300,0.00307155966120697,1700,0.001,0.02
SDS,T,335024,700,333524,800,0.00500450405364828,1500,0.001,0.01
EDU,B,331210,1374,231693,88343,0.00101294415832008,500,0.001,0.01
WPG,T,322823,1100,289923,18700,0.0132138481128222,500,0.001,0.01
NRGD,T,320009,0,318209,0,0.0,900,0.0,0.0
ECOR,S,318769,1002,213261,104506,0.0261100687929956,500,0.001,0.01
AAL,B,318343,200,273945,1300,0.000761574021186989,200,0.001,0.015
BTU,B,317603,0,312918,0,0.0,300,0.0,0.0
DIDI,T,317556,0,197556,0,0.0,300,0.0,0.0
AHPI,B,315940,105,237824,500,0.0035486160397445,300,0.01,0.182857142857143
XELA,T,314247,780,287170,18497,0.00300619739154565,600,0.001,0.01
TEDU,S,313482,1594,287628,16600,0.00486249866540579,500,0.001,0.01
ATER,B,312819,1408,234322,49426,0.0136226864169819,200,0.00186931818181818,0.0256534090909091
BTCM,T,310410,2041,237938,25512,0.0197587515489467,200,0.00304752572268496,0.0311954924056835
BYSI,B,307056,3576,229458,12976,0.0706719367588933,226,0.00321001118568233,0.0820609619686801
GNOG,B,305089,3707,229197,38024,0.00891440059252989,100,0.00347288912867548,0.0239681683301861
UVXY,T,300928,12930,183799,86299,0.0604960394510908,200,0.00134802784222738,0.0107733952049497
SOXS,B,292216,6600,193478,92138,0.0400791867568651,200,0.00106060606060606,0.01
MKTY,T,287600,200,194400,14200,0.4,16000,0.01,0.19
BDR,S,285157,3042,230883,51232,0.0143004216791008,500,0.001,0.01
SDC,T,273126,500,131561,3400,0.00832486971578895,500,0.001,0.022
PHUN,B,272910,100,266310,500,0.00389817955015008,1200,0.001,0.01
CLSN,B,272351,0,271551,0,0.0,1200,0.0,0.0
MMAT,T,267279,0,204607,0,0.0,500,0.0,0.0
GNUS,B,263778,500,257715,4463,0.00198286802030457,1700,0.001,0.01
CCL,B,260732,300,248925,0,0.00155655751739453,200,0.00366666666666667,0.0166666666666667
LMNL,S,255772,4511,196385,53512,0.0182599790319904,300,0.0019975615162935,0.0284083351806695
BBD,B,255140,0,253040,0,0.0,1300,0.0,0.0
RIOT,T,252929,0,196400,0,0.0,200,0.0,0.0
SENS,B,249354,300,184354,4900,0.00191059680675587,400,0.001,0.0266666666666667
SNAP,B,249338,180,232487,120,0.00264491955036368,195,0.01,0.0611111111111111
MMAT,B,247540,100,183222,16800,0.000883064587343918,100,0.001,0.02
X,B,243432,50,155744,250,0.000411163922832755,200,0.001,0.01
NCTY,B,242399,1920,171909,1890,0.0344258767840493,200,0.0186458333333333,0.134479166666667
WISH,B,242045,260,214795,4440,0.0021657101446861,150,0.00253846153846154,0.0226923076923077
CCL,T,241988,600,131588,60400,0.00311311503478906,300,0.001,0.0266666666666667
EFOI,T,240873,600,128213,102460,0.0146099152624915,300,0.001,0.0333333333333333
EDU,T,240100,926,107400,120474,0.00068266833377321,1300,0.001,0.01
BHC,T,231500,100,116000,0,0.00293728888236158,21000,0.001,0.02
BTBT,S,230514,871,201780,10934,0.00474380201298418,169,0.0103214695752009,0.0545350172215844
NURO,B,228497,1300,169112,5676,0.059910594958293,300,0.0106923076923077,0.176923076923077
BITF,T,223242,1456,155202,20908,0.00970737854109301,300,0.00154945054945055,0.022135989010989
F,B,223123,1021,189383,17394,0.00135245043885096,200,0.00139177277179236,0.01
DAL,T,221516,0,99107,0,0.0,200,0.0,0.0
WISH,T,221305,120,193859,10283,0.00099955852831666,200,0.001,0.01
AAL,T,220562,100,162150,0,0.000380787010593495,300,0.001,0.06
HUT,T,220007,400,189321,17186,0.00381177457165183,500,0.001,0.0175
SOS,S,219439,300,217839,1300,0.000589924096432926,290,0.001,0.0166666666666667
SDC,B,217397,100,163797,1100,0.00166497394315779,200,0.001,0.03
F,T,216891,0,209091,0,0.0,300,0.0,0.0
TMQ,T,211800,0,205600,0,0.0,4700,0.0,0.0
CXDC,T,210110,200,195610,7800,0.00153577983060348,1200,0.001,0.02
QQQ,B,208937,11497,177436,12131,0.0302719127098852,60,0.00132182308428286,0.0136905279638166
EBON,T,207573,100,192421,3352,0.000482280996199626,350,0.001,0.01
CFLT,S,206065,3395,146827,45120,0.0665281887480159,836,0.00745066273932253,0.187154639175258
TNXP,B,205485,0,204366,0,0.0,138,0.0,0.0
YINN,T,204670,800,195970,2000,0.0105515840565565,200,0.001,0.02
DIDI,B,203915,100,186040,2332,0.00102647273175188,150,0.001,0.01
BARK,B,201264,0,185765,0,0.0,445,0.0,0.0
BAC,B,196854,0,191564,0,0.0,200,0.0,0.0
ARLP,T,194000,0,194000,0,0.0,35400,0.0,0.0
EMX,S,193614,0,193614,0,0.0,9623,0.0,0.0
BEKE,B,193472,13363,141235,17375,0.048749256704254,200,0.00180820175110379,0.0396812093092868
INO,T,192356,0,134409,0,0.0,300,0.0,0.0
SOXL,T,191789,140,190289,360,0.00273763663740003,200,0.001,0.01
SPCE,B,191558,0,154587,0,0.0,170,0.0,0.0
TTOO,B,190059,0,184659,0,0.0,3000,0.0,0.0
MARA,B,188823,150,144407,4250,0.0012201768442973,198,0.0133333333333333,0.0633333333333333
MFA,T,187500,400,300,102800,0.00408584357347879,84000,0.001,0.01
SPY,T,186903,2818,151781,27754,0.00250955778172191,60,0.001,0.0131937544357701
MSFT,B,185532,2284,109653,26366,0.0187363619957015,100,0.00244089316987741,0.0339273204903678
XOM,B,185337,100,167228,3599,0.00062775427186782,100,0.001,0.01
BSL,T,185100,0,117600,0,0.0,13200,0.0,0.0
SPY,S,184876,1800,166266,12395,0.00160298225943912,100,0.001,0.01
BEKE,T,184746,0,184746,0,0.0,1800,0.0,0.0
HVBT,B,183973,1007,160123,5690,0.0107458035876258,200,0.00298609731876862,0.0140417080436941
LCID,B,183863,303,156781,6212,0.00822922324823466,104,0.001,0.0103960396039604
NIO,B,183429,100,160263,100,0.000774587338595363,100,0.01,0.04
KXIN,T,181855,800,33560,92095,0.00292407279479223,200,0.001,0.0125
AEHR,B,181559,200,166395,4888,0.0100210441928049,464,0.0055,0.045
USO,B,178283,10690,121896,45682,0.104640805019626,100,0.00108419083255379,0.01
CEI,B,177788,2400,141588,2500,0.0298503749953359,1000,0.0004,0.0021
SEAC,B,176868,0,165768,0,0.0,3100,0.0,0.0
PLTR,B,174881,420,144979,5580,0.00137434105254891,100,0.001,0.01
MRK,T,173952,130,86300,2722,0.00163561102653464,116,0.001,0.0146153846153846
ATER,E,173735,300,148035,7700,0.00290256102634558,300,0.001,0.02
FEYE,B,172939,400,165465,6835,0.00467502717359545,1000,0.004,0.01
AR,B,172558,0,171058,0,0.0,1000,0.0,0.0
GPRO,T,171865,0,169765,0,0.0,400,0.0,0.0
ASTR,T,171221,0,144335,0,0.0,383,0.0,0.0
PFE,B,170794,209,144152,22603,0.000521154119486426,100,0.001,0.01
CLOV,T,168559,230,127598,8270,0.00151557084305276,200,0.001,0.018695652173913
CEMI,B,168340,0,130140,0,0.0,800,0.0,0.0
WEBR,B,167733,200,151971,100,0.00750976269149895,100,0.015,0.03
LPCN,T,166030,0,118430,0,0.0,1200,0.0,0.0
FSR,B,166020,0,106492,0,0.0,200,0.0,0.0
CLF,T,165863,320,93222,66221,0.00105067538727238,200,0.00225,0.01
LKQ,B,165671,127,136264,29280,0.0128947101228551,7000,0.0159606299212598,0.041496062992126
FSR,T,163527,226,134130,375,0.00332847317338989,200,0.001,0.0189380530973451
FTFT,S,163317,1973,134161,24883,0.00832355993553776,300,0.001,0.0105068423720223
REDU,B,162978,400,121640,4270,0.0616903146206046,1700,0.001,0.02
NAOV,S,162350,400,157765,4185,0.00407369310832968,400,0.001,0.015
GEVO,B,161323,100,156429,43,0.00109529025191676,800,0.005,0.01
ZNGA,B,159886,567,45943,113076,0.000655363287403964,100,0.001,0.01
AEHL,B,159411,0,146457,0,0.0,300,0.0,0.0
UNCY,S,158313,731,132104,6675,0.0885309434419281,300,0.001,0.0382079343365253
SLV,B,157763,100,155063,0,4.434782531569e-05,100,0.001,0.01
CLF,B,157609,60,137817,1240,0.000197001635113571,106,0.001,0.01
AUPH,B,157066,0,149116,0,0.0,254,0.0,0.0
NCLH,B,153800,0,133523,0,0.0,150,0.0,0.0
SILJ,T,152000,0,78600,0,0.0,500,0.0,0.0
VSCO,B,149450,1565,100691,188,0.0109097246427327,178,0.0842811501597444,0.274472843450479
UONE,B,148886,41,122156,259,0.00611575178997613,300,0.01,0.05
TLRY,B,148260,1800,98646,38714,0.0109731341099874,108,0.001,0.0122222222222222
HYZN,B,147778,0,146598,0,0.0,200,0.0,0.0
AG,S,147442,1434,1690,144318,0.0308281021583971,500,0.001,0.01
PLTR,T,146782,0,140234,0,0.0,200,0.0,0.0
LABD,B,145533,1957,99332,32332,0.304259950248756,200,0.001,0.0247521716913643
CIDM,B,145177,1184,104863,9630,0.0072216698891742,1000,0.001,0.01
QS,T,144951,0,96051,0,0.0,200,0.0,0.0
PENN,T,144840,475,85442,7100,0.00801714825816905,500,0.0121052631578947,0.112631578947368
BBD,T,143613,0,142813,0,0.0,600,0.0,0.0
GM,T,142842,0,137933,0,0.0,125,0.0,0.0
AUY,B,142730,0,142730,0,0.0,1000,0.0,0.0
AAPL,T,142061,0,128688,0,0.0,100,0.0,0.0
SPXU,B,141934,55300,18284,68350,0.394132907603273,100,0.001,0.01
BNTX,B,141118,9782,51869,21589,0.119027049389776,144,0.0104904927417706,0.586774688202822
GOLD,B,139394,0,137810,0,0.0,300,0.0,0.0
RBLX,B,138089,1050,105486,1807,0.0100120144173008,200,0.00771428571428571,0.0519047619047619
MRNA,T,137523,1997,56090,2947,0.00353601529853389,100,0.025177766649975,0.407245868803205
AZRX,B,137389,100,134989,200,0.00318735258494295,4200,0.0031,0.0075
BCTX,B,135007,100,121387,1200,0.00302865103882731,300,0.001,0.03
C,B,134793,0,79493,0,0.0,100,0.0,0.0
MYO,B,134660,0,19060,0,0.0,300,0.0,0.0
WISH,S,134333,130,104772,29431,0.00108285507234305,100,0.001,0.01
FLGC,E,134087,100,114223,0,0.00428063867128976,300,0.02,0.09
BAOS,E,133336,0,114636,0,0.0,1200,0.0,0.0
ITUB,B,133316,0,128016,0,0.0,900,0.0,0.0
ETJ,B,131401,0,126301,0,0.0,2700,0.0,0.0
IDEX,B,131255,0,97746,0,0.0,500,0.0,0.0
ASTR,B,130575,0,105337,0,0.0,300,0.0,0.0
NCTY,T,129945,200,55832,21800,0.00358602883167181,200,0.015,0.085
DKNG,T,129918,530,99417,15868,0.00464557749787443,100,0.00156603773584906,0.0343396226415094
QS,B,129853,0,121592,0,0.0,150,0.0,0.0
AEHR,T,129478,200,116188,5700,0.0100210441928049,300,0.001,0.055
SID,B,129356,0,129356,0,0.0,1200,0.0,0.0
AMC,S,127892,305,121474,1743,0.00078264930639309,100,0.00595737704918033,0.0309180327868852
OCGN,B,126802,0,112611,0,0.0,200,0.0,0.0
VXRT,T,125516,0,100416,0,0.0,200,0.0,0.0
JNUG,B,124661,200,122768,0,0.0102532554085922,100,0.01,0.055
LKCO,B,124545,0,124367,0,0.0,178,0.0,0.0
BHTG,B,124473,600,81373,10000,0.17910447761194,800,0.001,0.0333333333333333
AAPL,B,124318,200,115142,700,0.00106249037118101,100,0.001,0.035
BAOS,S,123592,0,103042,0,0.0,400,0.0,0.0
EJH,E,123202,0,85202,0,0.0,200,0.0,0.0
VSCO,S,122821,470,70814,1300,0.00327640292784942,223,0.0542553191489362,0.319148936170213
BBIG,T,121830,0,107430,0,0.0,350,0.0,0.0
FLGC,B,119250,0,97290,0,0.0,300,0.0,0.0
VXRT,S,118758,160,115864,2734,0.00263939293962389,500,0.001,0.01
TNA,B,117139,5701,100468,7970,0.0441141194586522,100,0.001,0.0203490615681459
AUY,T,116700,0,113200,0,0.0,1000,0.0,0.0
AHPI,T,114699,300,79581,1100,0.0101389029706986,200,0.01,0.12
PULM,S,114686,500,114186,0,0.0565610859728507,500,0.00382,0.02262
KXIN,S,114326,229,92984,17591,0.000837015837509275,600,0.001,0.01
CEMI,E,113542,0,109242,0,0.0,300,0.0,0.0
NEGG,B,113540,201,82840,100,0.026353743280451,400,0.0149751243781095,0.184776119402985
TEN,S,113532,0,98132,0,0.0,6252,0.0,0.0
VEA,B,113319,10511,102808,0,0.0775216095819689,60,0.001,0.01
NURO,T,113038,510,88626,1490,0.0235033872528688,300,0.0101960784313725,0.163137254901961
NEE,B,112606,0,91006,0,0.0,141,0.0,0.0
AEHL,T,112157,0,104632,0,0.0,500,0.0,0.0
EJH,B,111896,0,96201,0,0.0,200,0.0,0.0
AMD,S,110752,2712,81154,22291,0.0057078154136272,100,0.001,0.0232927728613569
SESN,B,110206,0,106712,0,0.0,300,0.0,0.0
RSI,B,110089,3400,71123,386,0.216491563196434,200,0.001,0.0358823529411765
AXSM,E,109794,0,69776,0,0.0,200,0.0,0.0
PTIX,B,109750,100,101650,500,0.0241312741312741,700,0.001,0.02
NVAX,E,109628,440,35033,3260,0.00481210901614244,190,0.0361363636363636,0.289545454545455
SPPI,S,109317,0,109317,0,0.0,1200,0.0,0.0
WINT,S,109159,72,109087,0,0.000385711530631924,600,0.001,0.01
PDD,B,108597,200,69720,200,0.00708516366728071,140,0.01,0.1
ETON,B,108326,0,84033,0,0.0,300,0.0,0.0
TZA,T,107569,9534,95935,900,0.340719033664499,300,0.001,0.0117621145374449
UAL,B,107469,100,103219,420,0.000850542646208281,100,0.001,0.014
T,T,106939,1072,103038,528,0.00257901232488819,200,0.001,0.01
EPZM,T,106935,0,535,0,0.0,300,0.0,0.0
TSLA,B,106403,1547,43172,6565,0.0169634633097943,100,0.0286554621848739,0.237685843568196
BHTG,T,103327,200,44523,21600,0.0597014925373134,500,0.001,0.03
EXPR,B,103316,0,101316,0,0.0,200,0.0,0.0
MVST,T,102788,0,93899,0,0.0,200,0.0,0.0
AGQ,B,102402,3546,89291,5640,0.212335329341317,100,0.00120671178793006,0.0201184433164129
BBIG,B,101659,0,98159,0,0.0,200,0.0,0.0
NEGG,T,100726,50,82152,0,0.00655565753245051,300,0.04,0.26
XCUR,B,100200,0,81600,0,0.0,4800,0.0,0.0
SPPI,B,99748,0,91348,0,0.0,800,0.0,0.0
SDS,S,99730,0,99730,0,0.0,1000,0.0,0.0
DYNT,T,99100,300,52400,10400,0.0203859744495787,700,0.001,0.01
VXX,S,98636,6258,75831,16547,0.0120269597621514,100,0.001,0.01
PLUG,T,97931,0,90831,0,0.0,100,0.0,0.0
SKLZ,T,97858,100,67004,300,0.000891043233417685,300,0.001,0.03
BITF,S,97856,325,95734,1797,0.00216682556720826,200,0.001,0.02
COP,B,97843,610,69343,21990,0.0173596289023592,300,0.001,0.0150819672131148
MARA,T,97406,150,57386,170,0.0012201768442973,150,0.0133333333333333,0.07
LPCN,B,97302,0,96302,0,0.0,400,0.0,0.0
PLBY,S,97300,0,97300,0,0.0,10015,0.0,0.0
SLCA,S,97190,0,97190,0,0.0,2140,0.0,0.0
FEYE,E,97135,0,85135,0,0.0,200,0.0,0.0
TNXP,T,97094,0,96793,0,0.0,301,0.0,0.0
REFR,E,96792,0,81892,0,0.0,300,0.0,0.0
ABEV,T,96498,0,86498,0,0.0,1300,0.0,0.0
SRNE,T,96451,0,58651,0,0.0,300,0.0,0.0
SLV,S,96366,0,94571,0,0.0,200,0.0,0.0
ELOX,B,95900,0,33500,0,0.0,33200,0.0,0.0
AXSM,B,95630,4432,48283,11304,0.0407158343438798,100,0.0159548736462094,0.0800022563176895
NRXP,B,95077,316,66697,0,0.0156103344365954,300,0.0951392405063291,0.250379746835443
SENS,T,94893,400,76693,8100,0.00254746240900783,800,0.001,0.0275
QQQ,T,94706,715,81414,12477,0.00188261438528033,100,0.0010027972027972,0.0165874125874126
CPOP,T,94457,0,84026,0,0.0,350,0.0,0.0
TMX,T,93700,0,38400,0,0.0,18400,0.0,0.0
NSL,T,93600,0,63000,0,0.0,30800,0.0,0.0
CEMI,S,93575,0,93575,0,0.0,327,0.0,0.0
ABEV,B,92541,0,92541,0,0.0,1000,0.0,0.0
BEKE,S,92488,0,91388,0,0.0,300,0.0,0.0
UPRO,T,92471,6931,75850,9540,0.157745004324275,103,0.001,0.0111297071129707
NAUT,E,92223,0,89623,0,0.0,1100,0.0,0.0
PHUN,T,91900,0,83000,0,0.0,1700,0.0,0.0
NUE,B,91314,300,69026,214,0.009227929867733,100,0.0133333333333333,0.106666666666667
OSMT,B,91241,100,57441,31200,0.0750187546886722,2500,0.001,0.03
EQOS,B,90817,500,63748,8016,0.117288294628196,200,0.001,0.036
AEHL,E,90811,0,88166,0,0.0,300,0.0,0.0
JFR,T,90700,0,32900,0,0.0,28900,0.0,0.0
BYSI,S,90632,419,65878,1071,0.00828063241106719,264,0.0223866348448687,0.13126491646778
MVIS,S,90572,0,90072,0,0.0,700,0.0,0.0
DM,T,90400,0,53100,0,0.0,300,0.0,0.0
XELA,S,90109,200,86709,3100,0.000770819843986064,900,0.001,0.01
LEDS,B,89415,100,68137,0,0.0723589001447178,300,0.01,0.085
NKLA,T,88998,0,67376,0,0.0,200,0.0,0.0
ITUB,T,87653,0,87463,0,0.0,700,0.0,0.0
ARPO,B,87523,0,87223,0,0.0,100,0.0,0.0
SPPI,E,87430,0,76830,0,0.0,4,0.0,0.0
OXY,B,86585,30,78385,870,0.000162496817770652,200,0.001,0.01
PSQ,B,86417,0,80117,0,0.0,200,0.0,0.0
IPA,B,86194,675,67389,2454,0.221820571804141,301,0.001,0.0392592592592593
DIDI,S,86182,200,74147,10232,0.00205294546350376,200,0.0055,0.03
BA,T,85869,98,32208,9027,0.00121627323950654,101,0.01,0.0558163265306122
MRO,B,85480,0,73285,0,0.0,400,0.0,0.0
SONM,B,85314,0,83814,0,0.0,1200,0.0,0.0
LX,B,85162,0,80962,0,0.0,3853,0.0,0.0
URA,T,84504,592,72603,11209,0.121212121212121,120,0.00364864864864865,0.01
ET,T,84460,100,76100,2000,0.000859970932982465,1000,0.001,0.01
ETON,E,84453,0,69653,0,0.0,500,0.0,0.0
GOTU,T,84214,0,84214,0,0.0,600,0.0,0.0
HT,B,83839,0,52339,0,0.0,2000,0.0,0.0
VIST,B,83650,0,83050,0,0.0,700,0.0,0.0
RPAR,B,82842,0,53842,0,0.0,14200,0.0,0.0
UNCY,B,82833,900,61299,2493,0.108998425578297,300,0.002,0.0811111111111111
QSI,B,82814,0,69311,0,0.0,300,0.0,0.0
SH,T,82776,15000,67776,0,0.225049510892396,1400,0.001,0.01
RUN,E,82713,0,62297,0,0.0,200,0.0,0.0
RIG,B,82480,0,81880,0,0.0,402,0.0,0.0
VXUS,B,81886,19259,60287,2340,0.235866849556655,77,0.001,0.01
DAL,B,81863,920,74263,2280,0.00730193501277839,100,0.001,0.0143478260869565
BYSI,T,81320,303,45306,297,0.00598814229249012,200,0.0328712871287129,0.186402640264026
ELAN,B,81308,2113,66411,4179,0.00459644596619992,120,0.0018518693800284,0.0233222905821107
AQB,T,80699,0,80554,0,0.0,500,0.0,0.0
RCON,B,80651,1,72200,0,0.000152578577967653,337,0.001,0.03
FNKO,B,80651,0,55651,0,0.0,1000,0.0,0.0
SRTY,T,80595,0,77595,0,0.0,400,0.0,0.0
MRIN,B,80593,100,77849,950,0.00579240037071362,300,0.01,0.05
ME,B,80476,0,76769,0,0.0,300,0.0,0.0
IWF,B,80369,922,70869,8578,0.0367858282796042,2200,0.001,0.02
NTLA,S,80073,351,42270,160,0.0219773339177259,100,0.0154415954415954,0.707720797720798
W,B,79634,0,18900,0,0.0,1700,0.0,0.0
FCEL,T,79423,180,68830,1520,0.000587941323455919,200,0.001,0.01
VERB,B,79334,0,51834,0,0.0,400,0.0,0.0
COIN,B,79228,987,33687,1494,0.0136936886940355,100,0.0643667679837893,0.332330293819656
SILJ,S,78976,0,78776,0,0.0,400,0.0,0.0
CPOP,B,78077,0,70205,0,0.0,948,0.0,0.0
SLVO,T,78061,0,51261,0,0.0,400,0.0,0.0
SPLG,B,77773,2200,53836,21300,0.502283105022831,11,0.001,0.01
C,T,77539,60,51739,340,0.000316288877174486,175,0.001,0.01
MOTS,S,77037,0,77037,0,0.0,6900,0.0,0.0
MEUSW,T,77000,0,34000,0,0.0,13800,0.0,0.0
MILE,T,76517,0,40817,0,0.0,1400,0.0,0.0
CAN,T,76249,3400,59817,8332,0.0433071367613904,300,0.00126470588235294,0.0195235294117647
JZXN,B,76136,81,73981,454,0.0676126878130217,406,0.01,0.041358024691358
SEED,B,75699,100,53912,0,0.114942528735632,375,0.01,0.17
IXN,B,75684,2000,10276,63273,0.223763705526964,100,0.001,0.02
TZA,B,75392,3737,59355,800,0.133550139375313,200,0.001,0.0108027829810008
UP,B,75219,0,24819,0,0.0,1200,0.0,0.0
TLRY,T,75215,100,59870,1800,0.000609618561665966,200,0.001,0.03
BORR,B,74997,0,66397,0,0.0,500,0.0,0.0
CAN,S,74856,110,73746,900,0.00140111324816263,250,0.001,0.0290909090909091
GOTU,B,74606,0,70506,0,0.0,300,0.0,0.0
