symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,39627689,1626222,29773886,1083490,0.534867538541588,25946,-0.000209775335797426,0.00441650458435942
TVIX,B,9503252,573912,6609433,980356,0.339949246344799,2043,0.0176964329589352,0.203896294034949
CGIX,B,8520760,241366,6030280,194150,1.00566698830933,18197,0.00459982181473853,0.148070488514598
TTNP,B,8504199,173732,6090619,118732,0.655278668063415,5965,0.00176810896635549,0.0676050106045313
IAU,B,7481344,8378,6884455,67407,0.021377935468125,15710,0.014,0.11
ROKU,B,7043299,129067,4386284,141560,1.13571828890868,2000,0.169458090533486,1.67032827156662
ADXS,B,6766390,252682,4556788,145924,0.983535602928365,7373,0.00104326532059877,0.0382359535002539
MTW,B,6528340,1684,5646204,669755,0.173922652887478,52857,0.0179881580641009,0.177237070471753
DUST,B,6442968,198032,5464513,382828,0.271687025085711,5748,0.0203769908137076,0.206817230527665
CEI,B,5847341,125256,4379526,270182,0.475927231172849,4135,0.000591048776594278,0.0116240784997661
USO,B,5708701,43884,5383121,36999,0.0330549039098011,26185,0.00897172619047619,0.15
TQQQ,B,5612180,594941,3695257,629602,0.955684530614122,2000,0.0180583172965627,0.238297067485872
SPY,B,5510690,311045,3054206,1526576,0.164344524420281,1778,0.0167615415220164,0.253264244257845
SQQQ,B,5469683,452677,4147836,345276,0.938220849902226,2122,0.0209813033200514,0.217934222107138
SNAP,B,5391772,108154,4144485,183925,0.0935576279792846,2942,0.014889849994636,0.203962055876661
FCEL,B,5365525,186365,3903935,105483,1.58531774780778,6276,0.00229417151915567,0.0210570609281214
BNGO,B,4746172,119725,2841283,60573,0.452529328516531,2910,0.0061968860984767,0.124613211793143
SLV,B,4599321,42770,4288688,11475,0.0362797836452934,9514,0.00786518247336243,0.14
AMD,B,4564669,132869,2928976,718571,0.156853143684826,2167,0.0155947285438485,0.206439494182108
SLS,B,4521070,94677,3235857,174563,0.422539753421804,8790,0.000365107131927177,0.0101241569805245
SNNA,B,4458737,180794,3062578,178054,1.63515958883764,12708,0.000828000674960307,0.0601852786343736
NUGT,B,4242466,134043,3492525,267896,0.729300313629249,2117,0.0186797647965142,0.334862812199805
TEUM,B,4140311,86363,2712652,90223,0.285661767610929,6775,0.010666326834344,0.0595416615303885
INPX,B,4061180,104430,2777912,381809,0.55314494955062,6740,0.00131513755647023,0.0164762193237962
PCG,B,3643901,112494,2705453,67892,0.120540532105912,2030,0.0178514077105815,0.194649977659579
ATNM,B,3440648,93087,2410839,137434,0.292626099660006,35843,0.000135624313694322,0.0189357571126876
IAU,S,3426884,478,3363242,52828,0.000806456902896171,78925,0.005,0.05
TRXC,B,3419949,53077,2635577,69780,0.357177279679436,8434,0.000137849860147624,0.0281209204833044
NOK,B,3385263,68348,2969330,54578,0.0568327746304774,7381,0.0133992805470001,0.174165666266507
GHSI,B,3242812,89171,2310716,53903,1.16379689992272,4447,0.000907707891733775,0.0613837082803092
NUGT,S,3169890,99839,2672121,301715,0.549355657243968,5150,0.0211792696317131,0.350451416805934
AAPL,B,2958674,50497,1899663,182965,0.192799377278,1990,0.0461501751843796,0.568246832435479
UGAZ,B,2947557,41220,1957325,183272,0.168604965607903,2042,0.0292271796727225,0.226799940718885
DUST,S,2917208,31657,2460028,373421,0.0513927926758988,112867,0.0162183543047672,0.13
JDST,B,2811134,43188,2362462,167184,0.297593428596735,2430,0.0152214600242481,0.282410115622056
CHK,B,2749476,66492,2467374,51118,0.0459827248527011,21599,0.0066899671209188,0.11
VBIV,B,2645088,83998,1815663,51540,0.583944125341818,8615,0.00122475237992319,0.0359583315623481
DWT,B,2601039,164747,2058521,50952,0.375031620029608,2838,0.0133782468164987,0.16
DEST,B,2583902,120992,1733668,125643,0.79019644171191,11048,0.0015433981383879,0.0574439534938747
TWTR,B,2459489,57441,1778152,85441,0.0662321408551364,2052,0.0167457122012247,0.210817929419615
JCP,B,2441202,29944,1800606,88497,0.198680812617618,11255,5.19867904066422e-05,0.0388267793725558
SPXS,B,2315037,79236,2069354,12638,0.442201573490063,2689,0.0192665562830444,0.185241920577506
NVDA,B,2314319,42421,1195023,73115,0.623525856354154,2000,0.126014849763159,1.36127369259846
ICD,B,2279450,4192,1760496,17345,0.22209989144562,14342,6.20576260569997e-05,0.0320413447384904
SH,B,2216331,38744,2042906,100,0.343257577019518,7203,0.0139462138198119,0.18
MDR,B,2139728,71871,1676494,28893,0.102811545410803,4970,0.0233914519105192,0.196598465704789
XLF,B,2121103,57229,1048497,797821,0.0122138096125301,6110,0.0129084842936069,0.19
PLX,B,2090064,99598,1478119,59448,0.439154187486411,12822,0.000584600102680863,0.0269063458131314
BAS,B,2089211,16039,1493463,138441,0.882812119319825,4632,0.00593166422312104,0.0947360583979631
SCON,B,1995169,87948,1146910,42157,0.549641358959059,9213,0.00138059395607932,0.0263616483473404
USO,S,1990886,16752,1870260,33935,0.0085686544606546,49350,0.013,0.09
UWT,B,1982988,46174,1455749,110463,0.247044666071614,2531,0.0206501975585483,0.157200095683519
GE,B,1968488,44541,1495299,129183,0.0221792989688799,7275,0.0155199829529288,0.19
NIO,B,1929576,74485,1546595,24239,0.0374324293099056,5658,0.0248239035520185,0.166778518258701
SPXU,B,1925633,164273,1526721,79005,1.03667961706189,2555,0.0204266603716962,0.268657666288863
X,B,1922879,71758,1365182,110942,0.0701142835961279,2992,0.0184857443522735,0.200183664353187
NFLX,B,1916812,75003,808157,71981,0.589369931060333,1971,0.207998476065349,1.96662985915993
JNUG,B,1838675,46280,1332403,154811,1.41611800587657,1997,0.0547194217701064,1.6141243715392
SPY,S,1824807,118640,808172,612058,0.0766179450994378,1877,0.0163095571850104,0.292688836285067
SQQQ,S,1800088,248889,1442562,106701,0.501610602400447,4870,0.0223003947117039,0.204587142274579
WORK,B,1758129,47947,1256818,74462,0.273586959426386,2071,0.0141197847798432,0.437659300560516
UVXY,B,1724376,106172,1171031,133918,0.0958578168826957,2000,0.014328460724373,0.22056218537855
TSLA,B,1659645,39405,670245,29040,0.317445811743158,1891,0.384384137733133,2.69803095956538
F,B,1646156,54924,1052786,285030,0.0210547187959771,2291,0.0128660811449352,0.2
MSFT,B,1624754,75008,939957,179460,0.176011309119373,1362,0.0234646660163611,0.321925370896291
SDS,B,1563300,87691,1280657,67855,0.516697539898536,3343,0.0128479358412458,0.184422308362028
GDX,B,1560585,35481,1014987,73769,0.0108620548024822,4110,0.0285237106301806,0.19
ACB,B,1547591,48618,943593,309486,0.0826926796880958,2642,0.0180600914373057,0.189846332844595
MU,B,1545117,73055,880924,343889,0.123028397893242,2021,0.0474374933229049,0.2769601898555
AMLP,B,1534206,26077,1310918,9697,0.036193767878507,10692,0.0171829208470201,0.13
BBBY,B,1527028,42248,1008894,217758,0.101385867082032,2080,0.00746205793664004,0.204721063982375
JDST,S,1518663,15789,1362125,96259,0.10126526833622,7532,0.0150911195750226,0.175237827843504
VXX,B,1487525,66919,836529,314576,0.0255939848389821,2042,0.016555797496096,0.208282368021285
TEVA,B,1479354,47847,1051757,83198,0.044825931268008,4167,0.0107960612797249,0.149172484599589
FB,B,1470530,47452,818367,131919,0.427781583497268,1959,0.0480831532748608,0.627702811835913
LODE,B,1453595,8146,1204667,6620,0.622073529603475,13366,6.7232637520435e-05,0.0061287346364116
QQQ,B,1435929,69515,969577,133760,0.084756279921639,1946,0.0150161170952047,0.253256430787804
CRON,B,1403760,47633,915390,166526,0.241865536231139,2146,0.0151856357172718,0.21212698627498
AGRX,B,1395619,8387,1092035,4061,0.417997118121402,6499,3.50877192982456e-05,0.111591144527987
CPST,B,1309442,6348,873128,59123,0.385778229740054,5530,0.222813969260055,0.412521503563648
MTFB,B,1303222,31155,737629,92913,0.695729392218174,9907,0.00138628272251309,0.0540029880788335
ASNA,B,1302443,29671,956865,42304,0.34205947016025,4849,0.000934963668896586,0.0295917818148552
RTTR,B,1296128,109846,722929,27876,0.2146591053098,6524,0.000903278098696919,0.0687354187888853
FIT,B,1294969,29493,937054,10726,0.0601191142845048,5392,0.0138807092403042,0.141333275839765
BAC,B,1284964,60322,816032,162975,0.0100977908472191,2119,0.0206142614395769,0.200228571428571
SPXU,S,1259395,168035,1024143,56882,0.887483294999028,6125,0.0180976767135504,0.18
XNET,B,1248812,24016,973499,8782,0.0738591304487997,7388,0.000771849860885865,0.0371866736520415
TROV,B,1198142,43268,925786,11157,0.158529881422835,1857,0.00146748871739158,0.0716940243400347
UPRO,B,1169210,132573,890692,37194,1.44414404667814,2256,0.0200645575867276,0.331233909864945
ENDP,B,1148825,15667,919504,4667,0.0651191190898528,3063,0.0167426234837765,0.183313925278991
GUSH,B,1131542,7674,983862,11091,0.0236719166884342,6095,0.00786876089870102,0.08
NGD,B,1094774,13782,932250,11542,0.166888923283187,9324,0.00532442114713591,0.0411103417543356
SPXL,B,1092388,157613,697187,61368,1.09444405566428,2050,0.0202986266904869,0.233029888054461
JNUG,S,1061658,25083,863136,137035,0.807668161858516,2451,0.0562063204045102,1.45583581525748
ENPH,B,1044012,12281,823859,22237,0.320776745080738,2629,0.0961808075256212,0.67467985019732
BIMI,B,1019964,27531,540524,8367,0.39056314864717,1370,0.0835704934105198,0.818950218939
HEPA,B,1016059,27565,710843,12907,0.321155010850654,1513,0.00628511052100086,0.158114971761978
RIG,B,1008973,14228,835470,10911,0.0114902588135214,7129,0.0124694482764399,0.18
SES,B,1003718,28911,609433,6415,0.759886677770817,1917,0.155056847530069,1.3909734085973
SDC,B,996256,45200,712939,26755,0.2640460779873,2475,0.0233468529661268,0.312288756092836
MNK,B,989840,19654,795298,7751,0.113191115492426,3684,0.0209309965918949,0.188289389067524
AMD,S,944098,81575,32735,829570,0.088349656091121,4144,0.0191897083234527,0.19
NAT,B,936600,12731,749972,10822,0.0728006726755086,3589,0.00569219116670942,0.138695652173913
OSTK,B,936438,15917,676593,8093,0.77969460845844,2165,0.0659010500021381,0.791422973041743
T,B,921986,45710,550393,110672,0.0398395672759266,1856,0.0147003619819611,0.177233508805447
WTRH,B,904786,16161,642121,12803,0.440492100492823,7697,7.45489786789921e-08,0.03572587228746
M,B,899508,29469,622669,60078,0.0341843563495768,2493,0.00524597075747447,0.2
LABU,S,877716,27226,660364,185308,0.752575242955213,5664,0.0196386065220497,0.38020220557777
LABU,B,874124,29140,661341,49020,0.837135326372226,2209,0.033749681553087,0.543047086593917
FSK,B,872807,4551,197591,658258,0.0636609083024644,91563,0.00817305253872871,0.08
CLF,B,870462,33988,604783,48588,0.051655853494371,2981,0.00798905249757736,0.172727272727273
OCGN,B,870273,27057,647167,19556,0.720810316610485,2649,0.0135666932202059,0.269822929970105
WLL,B,855591,12726,648863,36244,0.0486153638188346,3409,0.0167031921465198,0.18
FXI,B,849626,7843,744754,43130,0.00507320452685999,5719,0.00883463456307452,0.14
PINS,B,842656,30822,600412,13771,0.183617255825247,2079,0.0193769747602547,0.342699220775682
BA,B,832806,26719,290768,13405,0.437627176875671,1611,0.21556198846457,2.53257998904215
QID,B,823464,115161,613248,20000,1.23815044746018,3435,0.0162046016292211,0.167763983550463
TZA,B,822142,42872,605153,19962,0.376503334609911,2000,0.0195016271616845,0.276376831649768
DAL,B,813395,43664,390085,256709,0.25199920388326,1783,0.0198199805059663,0.255757229297234
MO,B,812642,59689,398946,229678,0.26443347913134,1660,0.0217644174051707,0.215055057214357
MFGP,B,792292,1443,640520,39009,0.0842210907745157,73415,0.0,0.0325
BABA,B,779438,27188,430001,77294,0.217296785871804,2065,0.0345449291688202,0.691548136544535
QQQ,S,773482,61869,505584,97506,0.0632076086000078,2049,0.0172405771415909,0.270234452138467
EROS,B,771926,22711,602009,19542,0.195169774034182,5658,0.0163432815571854,0.182827886247878
FCX,B,766338,17632,590034,16664,0.00974977117829238,4578,0.00911279986626503,0.18
SH,S,760663,59552,690377,10634,0.363370918044474,17186,0.016,0.16
CGC,B,760281,21405,474916,37404,0.387630487459911,2000,0.0160986436031311,0.505841604871951
AMRH,B,747519,26597,517970,6374,0.315152871742778,7949,0.000214705882352941,0.010171244247026
SWN,B,747223,11040,592715,48602,0.0102282026970181,11024,0.00994332139221933,0.15
NOK,S,731365,133619,462213,133763,0.0380335851495123,25658,0.0122511388855812,0.1
AVEO,B,729930,12058,499125,35882,0.502162167015446,5508,0.000666666666666667,0.0357855113776064
SBUX,B,721930,9469,518457,50461,0.106282522928678,1444,0.0158654442089777,0.309147799613521
ADMP,B,719008,18500,479069,38046,0.3659097069847,3344,0.00160853764183191,0.0555312820834246
HD,B,718957,10888,511048,31843,0.369075124511291,1675,0.123209689624553,1.13670577273953
LYFT,B,714628,15865,464098,55138,0.261714586033298,2054,0.0361881518509573,0.521396903939137
BIOC,B,711025,17579,544211,18041,1.32095334911561,2206,0.00229687924843475,0.100810974019819
CLSD,B,707231,11441,538219,31296,0.608312616434138,4832,0.00112990196078431,0.106308166696648
DIS,B,698719,25174,424387,27406,0.298771963244924,1015,0.0367424921908298,0.499648817081076
UBER,B,696705,15172,457650,14233,0.0880157006449919,2000,0.0124089010612807,0.28375912833798
ERX,B,694937,3380,631762,13855,0.0434664391940133,4311,0.00488888888888889,0.1
SPXS,S,691253,36115,608903,30178,0.10159223464592,4161,0.009,0.09
AMTD,B,688718,21725,472660,37600,0.0696085085955295,2451,0.01083208594114,0.188422104662692
TNK,B,685333,26189,542411,6894,0.142501292749036,5515,0.0127393908872875,0.16
AMRN,B,685305,23420,519720,14351,0.163701569914472,2050,0.00824089944594277,0.224114719515901
MYT,B,684699,5345,412187,15371,0.304973744664387,6631,0.000196078431372549,0.0802310719496997
ET,B,671323,44912,463431,28835,0.0608078291947724,2790,0.00698157893300885,0.199615384615385
GPRO,B,661684,14426,530695,2482,0.0434695234286521,4264,0.0190010506557507,0.180049757934373
LABD,B,659920,9617,514444,33757,0.31204932198062,2565,0.0136512377466605,0.374393562587179
IBIO,B,657060,13741,444282,5473,0.208581067764064,5216,0.000518730224533247,0.0184995006741178
ETSY,B,655300,3193,475769,119314,0.0712399479858232,3100,0.0414336950733315,0.472992165577052
GSV,B,644454,16276,494238,9320,0.257504793241505,4819,0.0006481233551716,0.043551806159399
SPWR,B,641305,20029,394449,121745,0.18429369586007,2131,0.00805579096682008,0.205984987864422
AXAS,B,638347,5224,473898,17863,0.0893702494895028,7347,2.68597761685319e-05,0.0362381091691742
GDV^,B,635835,419,487514,0,0.26870354488279,15216,0.0003,0.001275
CHK,S,634102,41580,145270,447252,0.0247641534896822,34811,0.00689681923972071,0.06
ALRN,B,630743,14635,378895,37163,1.19102649855085,5057,0.00167995894240124,0.0404601975155854
ECA,B,622720,21380,520893,243,0.0190984821418405,6952,0.0109550091270267,0.12
VIVE,B,618522,11702,377579,5349,0.831835434803034,2071,0.0239643927507159,0.672565653538212
OPGN,B,614622,15919,451477,11686,0.549209964773405,1908,0.0389657028211913,0.6626409466721
AWSM,B,612352,15345,413492,4096,1.43256476176843,5462,0.000864057452516168,0.043111808177097
GDXJ,B,609895,21487,387336,139156,0.038404497121731,2143,0.0263580988868404,0.21916168653037
NAK,B,604266,11445,424767,19642,0.33598087794264,4307,0.0,0.0271349615047194
SSO,B,592929,41825,286785,85159,1.3586299309645,2441,0.0248620901426064,0.440601542120199
ABBV,B,585692,40512,290762,86872,0.357167823071381,1478,0.0128378056429781,0.26406424164381
RRC,B,583176,8136,473489,7057,0.0111996654479871,8124,0.0125653647572674,0.16
USMV,B,577653,10356,356954,4666,0.0837526164547219,1596,0.0267544834344179,0.15
PTON,B,575120,9154,424084,12445,0.0822922268975414,2004,0.0257878089540649,0.34855199433955
TQQQ,S,572611,148499,256439,167075,0.348530800582432,4530,0.017051463565433,0.152136524667167
CDE,B,566353,12812,440187,1399,0.0686532781974477,3795,0.0107669020940446,0.18
IVV,B,564874,43655,363732,22662,0.965825206925134,356,0.0236335643590058,0.530319771086898
CRC,B,562888,14704,424893,13320,0.2800498209198,2681,0.0184333498929481,0.301728113285803
UPRO,S,561320,122167,394758,30754,1.32881101370068,4614,0.0205445386348715,0.315325316798061
TXMD,B,560823,20641,434241,16936,0.142197312006705,2824,0.00781149332653702,0.11
GSY,B,560189,3257,545181,140,0.303411555953529,1947,0.013,0.04
FTNW,B,559219,14175,351868,1422,0.992710286493646,3428,6.91113455470713e-05,0.173670415845648
OPK,B,558267,10290,445917,1869,0.0169622877075517,21352,0.0117771253279121,0.06
UTSL,B,556737,500,232405,0,2.33333333333333,5880,0.03,0.27
SOXS,B,555154,5601,431902,3091,0.141103888629494,2076,0.0556669803198961,0.333702720425723
ATIS,B,552436,7297,401753,5776,0.19810155872406,1160,0.000164663263625885,0.0886498963136012
CLVS,B,551912,10852,415806,4770,0.140363308461705,3134,0.0093868586568735,0.162162162162162
CTST,B,544100,24395,389772,8766,0.476504897240206,5863,0.0022919219169015,0.0904682926829268
PSQ,B,544049,9026,506664,0,0.22632771733281,5074,0.0111818181818182,0.07
SCOR,B,541189,2300,457249,27009,0.166230686269715,7358,0.0110034013605442,0.120714285714286
KGC,B,540860,7808,458428,2214,0.0155369022637639,6824,0.00639549528407068,0.13
CAT,B,540364,13376,349224,10109,0.23544902567121,1763,0.0726271337757505,0.903010622544875
XOP,B,540082,30957,355394,90328,0.0181367150404746,3837,0.0350125533517449,0.13
SLB,B,539847,32146,297513,120882,0.0510523947064978,2000,0.0136635192282273,0.193806040404592
APHA,B,538924,10773,408073,1865,0.0502323501757345,2218,0.0283886005061285,0.18
TNA,B,537573,105717,251524,59316,1.51155587627855,2077,0.02551770587553,0.43366189904013
TCON,B,531218,40934,255413,34378,1.0857630928929,5505,0.00415547638544217,0.0461626976876291
OXY,B,526733,15614,339436,57580,0.110479791990834,1994,0.0126989710076841,0.238712317754296
IBM,B,524042,12834,307290,8297,0.190393595519793,1390,0.0321717903923792,0.497269883521418
MTNB,B,522763,23850,353220,11165,1.05382014799034,3597,0.000915044247787611,0.0798466997497124
OGI,B,522467,22486,284415,135940,0.487921160208122,2175,0.0162557690637207,0.282774521665166
NBR,B,521297,19018,395065,44910,0.0326014933948387,20817,0.00492971181845567,0.102
NTEC,B,517599,13726,241632,31429,0.399978832550446,4412,0.000708449184730355,0.074714628981434
BX,B,516708,14082,376221,24327,0.0822124347731672,1993,0.0100541030464318,0.371679476785864
WWR,B,515525,14520,309170,4249,0.196830954841228,1919,0.0478692253020611,0.363737029140014
GLD,B,513749,28948,289065,76174,0.127296101144594,1049,0.0161232129717051,0.216348882177738
SMTA,B,510791,8460,397394,14021,0.234905098576709,3945,0.00929473416819344,0.0901105766640213
MLSS,B,509436,3939,410272,7552,0.521370530782844,5675,0.0105263157894737,0.116938767650834
GGB,B,508952,6710,434173,8100,0.0247431525630123,9816,0.00830769230769231,0.08
C,B,504587,18196,208360,199289,0.0606432372744652,2000,0.0146976897334485,0.20059104769203
WFC,B,504096,44480,223302,142325,0.0380181935762299,1983,0.0153740995968166,0.19823799860042
SENS,B,499977,5623,374139,5491,0.321736200281545,3341,0.00176607772016677,0.0563331774282932
TRQ,B,497328,8090,365810,30606,0.0586643583320182,5862,0.00176666666666667,0.0166250643243723
SAN,B,497052,845,471828,683,0.00268461151918453,15382,0.0,0.04
AAL,B,495684,12124,313775,84139,0.0366081095078954,2048,0.00683606848192385,0.18522814449373
AUY,B,492540,3232,422735,2716,0.00776736807206762,7893,0.0158377483443709,0.11
DB,B,484751,6975,395636,308,0.0351554148378593,5919,0.000941598181500262,0.15
BDJ,B,484712,6120,403855,14650,0.552108739589177,4037,0.0213681318681319,0.162857142857143
FOMX,B,483304,8267,377715,8455,0.24342276170291,3896,0.0134333644606059,0.135446229361892
PTN,B,479870,8128,362819,2933,0.359297633945926,2955,0.00125640313854347,0.0246030929635732
AMZN,B,478355,23563,91853,14477,0.577089943034134,723,1.24463085575214,10.8646061543485
SFIX,B,477174,13822,320281,13847,0.183824251963644,1905,0.0523108046567274,0.520182660501213
NTRP,B,475285,32376,277549,2166,0.149694610073441,4400,0.000944029092422885,0.019736269158645
CVS,B,462849,35919,213879,86645,0.351627134553109,1759,0.0163086939076878,0.25427998122107
EEM,B,461166,12643,355015,29058,0.00200830988663995,4144,0.00894043887147335,0.07
HEXO,B,457417,15363,348841,538,0.109741178492493,1756,0.00876344761205725,0.169966777408638
DWT,S,455157,13954,381690,59413,0.0544483622520739,61330,0.005,0.05
SQBG,B,455106,29989,260564,27571,0.850220813761459,4629,0.00505469139930691,0.0458564078124658
AREX,B,454225,2397,302670,3549,0.15254186510483,7129,0.000164850615114236,0.0163096447781861
SQ,B,445629,13480,266774,29922,0.182988149272085,1985,0.0205664598975606,0.527003620057679
CNAT,B,444789,3849,314597,19150,0.927619306774458,7984,0.0019,0.0244767118408057
CSCO,B,444208,35868,231839,82229,0.0521090952251184,1482,0.0455400446688488,0.258450805042846
SPXL,S,432106,55990,305216,70235,0.531544317793723,4901,0.0184496070272769,0.234483755593148
BMY,B,431583,23044,268041,27763,0.0318814419988267,1979,0.0136898163178936,0.183486395419153
RBS,B,428647,4929,249229,167123,0.0497602901828607,4307,0.0108426966292135,0.06
AG,B,428046,8143,249187,84138,0.0867375592614186,2380,0.0217988975710605,0.14
VZ,B,426334,15077,230026,84796,0.0439658280842543,1612,0.0141178394569482,0.191118525519775
GOLD,B,421414,17388,253298,75393,0.0275799058698249,2640,0.020907238699374,0.189974779043888
VRML,B,416146,7216,281964,3436,0.805958546484166,7025,0.00130980563824199,0.0478135527928559
AIHS,B,412723,2205,282593,13036,0.0711575511204442,7527,2.93674698795181e-06,0.037183734939759
NBEV,B,411477,5633,329749,5901,0.155252586860009,6352,0.00993537290343592,0.0795114802149487
ABEV,B,410352,803,348682,4631,0.00127457679134021,13099,0.00156146179401993,0.05
GMO,B,410014,4957,328506,3269,0.522010542728783,4116,0.0,0.0250589923664122
SRRA,B,408853,10147,280075,14205,0.363852813514862,6491,0.000247320692497939,0.0367947967531232
GDXJ,S,407704,10868,218025,177736,0.016755064598407,3900,0.019,0.192475247524753
ONVO,B,407484,22955,170172,4873,0.46851932776743,3658,0.000161478491028641,0.0333136346567107
ENSV,B,404853,768,357778,1300,1.34218973575932,3511,0.0,0.0134859154929577
INTC,B,401315,12531,247795,28595,0.0200401956240411,1898,0.0327833534967721,0.443137986863866
SVXY,B,397748,19614,254060,90228,0.18703618119258,2419,0.0128277179154131,0.163112782440023
AVYA,B,397566,9719,286613,2562,0.0319834142635911,1990,0.011919115642833,0.0797196332322908
PGX,B,397251,41661,262414,38134,0.574489144656926,4039,0.0163748174020297,0.1
BYND,B,396440,4193,196121,3012,0.140738385559872,1701,0.323477565812595,2.9348789382638
UWT,S,393697,35206,293269,64431,0.135733919154264,20807,0.007,0.07
BPMX,B,392276,10818,285107,13230,0.860349453817381,5404,8.33333333333333e-05,0.0382675283884996
LB,B,391947,3968,320285,3813,0.0179717807965715,2574,0.006,0.07
DTSS,B,391561,10957,173663,7619,0.262212923065024,819,0.0185566615768409,0.303507596997411
BHC,B,389401,10582,262461,37341,0.0838695525190493,2228,0.022565097820336,0.259473424346028
APOP,B,388432,7819,274969,3716,0.104538202498414,1734,0.011474284233709,0.0925650991061018
COUP,B,385268,14167,176217,6094,0.313919839715322,1935,0.262421225392059,3.47769931148195
SHIP,B,383740,5975,257120,1276,0.213657975168722,5360,0.00828070202629035,0.043511446176313
NE,B,383280,5797,335400,0,0.0315116294876365,12526,0.00356510861606053,0.06
FXI,S,382595,722,364743,11348,0.000560568729768451,30015,0.004,0.05
ISEE,B,381958,7728,291269,4424,0.0537031195556374,2731,0.00100248984405714,0.010624177696239
RBZ,B,381429,5782,292829,3969,0.25395934839313,4800,0.0,0.0353447646844217
DNR,B,380360,2617,331103,1680,0.00943347474194499,20405,0.00244495064540623,0.0519666666666667
XELA,B,380348,4060,298276,263,0.182708462587149,6714,0.0,0.0281120218579235
SCHW,B,378530,19492,240939,61629,0.0370917775333957,1929,0.017201929948691,0.198014938770738
TWM,B,376770,38080,303535,15900,1.25341332093994,7579,0.0105119933829611,0.1
OAS,B,374201,8765,299813,9907,0.0146860193912163,11556,0.000769230769230769,0.12
TLT,B,373563,8443,281748,17351,0.018855347542191,1207,0.0157513795333506,0.15457376098169
RAD,B,372500,4429,282622,7697,0.0966778638687025,2709,0.00138888888888889,0.227096729125575
TNA,S,370267,92225,154512,93145,1.43548109734994,4630,0.0246863668251828,0.421958436635651
CRWD,B,368804,15844,182233,1301,0.581551837915588,2000,0.256644454294583,2.03058072722053
ERX,S,365764,400,358864,6396,0.005132796489512,20351,0.006,0.02
HAL,B,365505,12220,195681,99525,0.0147839059167563,2075,0.0207584154018132,0.240355029585799
LYG,B,363330,2133,351322,0,0.00488258008078242,33170,0.001,0.03
DEST,S,363207,18707,248998,1514,0.112269326636096,4425,0.000166666666666667,0.0373588126315789
MU,S,362446,30128,15100,317218,0.0520912771373547,3709,0.019,0.195517894719733
STKL,B,361393,20115,211292,91660,0.494609763883587,4383,0.00367243634125702,0.14
PFE,B,360412,35437,147149,132360,0.0307135554392887,1512,0.0188504974529145,0.19
ATEN,B,358990,800,255548,84584,0.0849372274718651,10656,0.005,0.02
UNH,B,356448,15372,173908,22816,0.221323195337562,1507,0.128289917080888,1.57820385344972
BB,B,355593,11852,275961,12821,0.0513660449070743,5231,0.0131761829509564,0.17
REZI,B,352360,21422,123227,149667,0.106758871447378,2290,0.00225397458260653,0.110533496904292
DIA,B,350905,29157,218922,62787,0.821602777663975,1309,0.0200862000161489,0.464843937195752
GUSH,S,350613,100,348613,0,0.000277861136118613,116666,0.001,0.01
AMC,B,349797,9200,232489,36185,0.117653003362588,2455,0.00636615658914729,0.218575345309381
VOO,B,348928,47823,97864,60448,1.91691674727915,363,0.0255455108592603,0.555840350137483
HL,B,348085,1600,261285,46700,0.00677193124666345,7882,0.011,0.05
SRNE,B,346362,12757,252159,19904,0.115947173646423,6676,0.00778358540913972,0.102135262950704
AR,B,345188,16963,250538,21610,0.0234461360606405,6776,0.0107988304661185,0.15
VXRT,B,345120,4045,259136,7717,0.414437424208155,13760,0.0112040525739321,0.0525282584884995
PSV,B,344679,4470,235576,12283,1.87253420483323,2664,0.0479599217986315,0.246010923753666
CPE,B,339358,3478,265563,27175,0.00443527702320358,8232,0.016,0.08
BE,B,339244,5132,269769,2029,0.140605650522038,3098,0.00690123456790123,0.144938271604938
MPC,B,334767,11905,208826,76220,0.127424137760123,2259,0.0162257496095247,0.43470422968037
ETFC,B,331960,5842,239515,7547,0.0299760154392788,1659,-0.00185219818439324,0.186698425218776
AUPH,B,327497,4248,233658,35947,0.109053864473286,2427,0.013102880827909,0.203282266322154
SOXS,S,327023,2709,318821,3103,0.0725592135203872,12815,0.0181592920353982,0.278367748279253
EKSO,B,326756,16313,199922,3318,1.21404584046729,3158,0.000170890749017486,0.0644797728835568
XOM,B,324919,10734,201248,18129,0.0490996308447698,1744,0.0169415156048863,0.176297198757357
GFI,B,323752,6677,260261,6040,0.0178465575961147,5671,0.00610995388889697,0.11
PDD,B,322709,4979,201718,53064,0.0558145033572033,2276,0.0151930202429541,0.299507402960432
UNG,B,322503,933,267658,14,0.00944055730153314,2060,0.007,0.04
ADXS,S,322315,14481,149415,3657,0.0593058043088932,2446,8.38734273732367e-06,0.00599759441130197
CETX,B,322305,8188,245898,1257,0.201844346134231,1550,0.000148743120630671,0.0801498493508745
ASRT,B,321960,3746,236728,1500,0.23701293145465,7033,0.000833333333333333,0.105116666666667
GASL,B,321192,1540,279297,0,0.0414318999704792,3822,0.02,0.06
PHIO,B,321143,1400,169138,32107,0.373857463303456,5483,0.0047,0.0146846153846154
NRZ,B,318089,11310,220854,11880,0.0952088306122878,2624,0.016160551445911,0.17
