symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,6986268,28922,5985858,182484,0.0158355321044306,100,0.00140045639997234,0.0243963073093147
AAPL,S,3315689,11169,2985978,109258,0.00611531215249242,100,0.00298504790043871,0.025359477124183
SQQQ,B,2863885,135289,2562893,163243,0.0689998291439602,200,0.00109924679759626,0.0101773980146206
SQQQ,S,2334942,211956,1791087,320910,0.108101381383832,200,0.00119310611636377,0.01
NTN,B,2286378,93635,1670789,470525,0.119282230151582,200,0.00102018475997223,0.0117897153842046
NTN,T,2176700,77935,1506880,524829,0.0992818989359059,200,0.00107419003015333,0.0119285301854109
SPXS,T,1968951,13891,1948260,0,0.0121065966178922,670,0.001,0.01
TSLA,B,1860944,16741,868571,39937,0.0300316084427909,170,0.0437978615375426,0.368758736037274
AAPL,T,1857597,16687,1203645,218268,0.00913655778392345,122,0.00116395996883802,0.0297716785521664
SPXS,B,1790608,54379,1667864,46660,0.0473936086303623,645,0.001,0.01
GE,B,1726060,54198,1499960,74778,0.0168524914156398,55,0.00100590427691059,0.01
AMPE,B,1592886,5033,1500214,50478,0.00625291183431585,400,0.001,0.0111921319292668
TQQQ,B,1568288,57522,1307913,93152,0.115026976007551,100,0.00140620979799033,0.0321383122979034
TQQQ,S,1397709,69966,1088476,81769,0.139911293128617,100,0.0010181230883572,0.0396423977360432
TSLA,T,1368190,5214,541571,10877,0.00935337234458584,145,0.0228960490985807,0.294627924817798
IAU,B,1235456,8983,1213573,0,0.0144174363830419,166,0.001,0.01
SOXS,S,1047379,200,799155,33456,0.0214938205265986,10370,0.001,0.01
PLT,B,1017348,0,923658,0,0.0,9300,0.0,0.0
AMPE,T,910512,6892,659300,159306,0.00856250116473373,400,0.001,0.0105803830528149
UVXY,B,886243,77662,591051,211330,0.0565795119833136,200,0.00108651592799567,0.0102124591177152
IAU,T,857400,40700,814600,2100,0.0653222376477575,121,0.00109336609336609,0.01
AMD,B,826796,6572,715808,58263,0.0174951017974274,150,0.001,0.021669202678028
NIO,B,825828,3199,665666,130478,0.00183138649525637,80,0.00166645826820882,0.0116286339481088
GNUS,B,707631,1200,488301,58830,0.00548983008975872,100,0.00133333333333333,0.01
AUY,S,692922,3360,194945,494417,0.00932504440497336,420,0.001,0.01
QQQ,S,691208,41121,565773,51462,0.019729588385159,100,0.0010120862819484,0.0209615524914277
VXRT,B,686827,1966,612328,56161,0.00750189836950093,140,0.001,0.0170040691759919
MVIS,B,651560,420,520285,67900,0.00407185860955723,100,0.001,0.0152380952380952
SPY,B,622380,30718,551221,22695,0.0106958835576992,20,0.00217338368383358,0.0186776482843935
CRDF,B,589767,1400,489972,3600,0.0118713485003943,200,0.001,0.0307142857142857
IZEA,B,588363,300,568013,6100,0.00258100039575339,400,0.001,0.0166666666666667
SDS,T,588273,32800,516173,39300,0.0866729733586306,300,0.001,0.01
TNA,B,584141,54970,400874,123297,0.320237221387209,122,0.00196925595779516,0.0115204657085683
CRMD,T,560467,1100,495545,12200,0.0466121445823976,300,0.00136363636363636,0.02
CLSK,B,557534,600,398263,500,0.00720037441946981,175,0.01,0.0566666666666667
ACRX,B,556681,444,508310,2100,0.00251733502667581,300,0.001,0.01
BAC,B,552567,13475,319737,196770,0.00926920806912938,50,0.00102968460111317,0.0105936920222635
UDOW,S,548478,11105,495763,9151,0.20909826959649,169,0.0012189104007204,0.0401314723097704
VXRT,T,540326,2322,413276,44082,0.00886032961036681,200,0.001,0.02
SAVA,B,526777,600,174338,2800,0.00868922969978711,200,0.001,0.0283333333333333
UVXY,S,511381,125026,219599,153570,0.0910858600760445,300,0.00195728888391215,0.0101145361764753
IZEA,T,501914,120,467899,200,0.00103240015830136,900,0.001,0.02
LOVE,T,499300,0,449300,0,0.0,50000,0.0,0.0
CRDF,T,495122,1000,440462,5830,0.00847953464313878,300,0.001,0.034
SH,T,493745,50,482595,0,0.000146917523440691,600,0.001,0.01
COTY,S,486860,1360,253384,232116,0.00465731095084482,420,0.001,0.01
SLGG,B,461619,700,438247,15672,0.0137958218368151,300,0.001,0.0157142857142857
WKHS,T,451614,1270,349091,17880,0.0133919627134015,180,0.00391338582677165,0.035511811023622
SRNE,S,447067,0,443673,0,0.0,1500,0.0,0.0
ACRX,T,441496,1200,356317,46979,0.0068036081802049,900,0.00366666666666667,0.0108333333333333
C,B,441433,2471,239819,194443,0.00274366852131701,100,0.001,0.0128328611898017
SH,B,434915,4520,412695,0,0.0132813441190385,500,0.00150884955752212,0.01
TNA,S,434002,11030,219251,200421,0.0642571684901022,381,0.00167089755213055,0.0121758839528558
OMI,T,433821,0,386673,0,0.0,48500,0.0,0.0
SPY,S,427952,20353,379732,13879,0.00708683241258714,45,0.00167081019997052,0.015971109910087
CCL,B,427312,3060,366996,31715,0.00435394437480347,142,0.0019281045751634,0.01
GE,S,426588,16675,276260,132577,0.00518497535620858,75,0.001,0.01
QQQ,B,416921,5464,386560,10520,0.00262159166694655,30,0.00201024890190337,0.0205673499267936
SPXU,B,411148,36249,368499,3400,0.0352739572730581,300,0.00116552180749814,0.01
KODK,E,411093,0,383858,0,0.0,200,0.0,0.0
NIO,T,406193,1726,300105,75597,0.000988112876152703,200,0.00123174971031286,0.0146349942062572
BAC,S,402931,4889,329918,50652,0.00336305441558245,50,0.00165453057885048,0.01
OXY+,B,401200,913,122000,0,0.0308268899618462,5100,0.01,0.1
SQQQ,T,395377,21571,354869,6900,0.0110015989065213,200,0.00105563024430949,0.0140795512493626
CRMD,B,376742,500,322964,1800,0.0211873384465443,350,0.001,0.024
AMD,T,373566,4502,289208,31839,0.0119846239032286,113,0.00119991115059973,0.0228831630386495
INO,B,371585,400,322098,200,0.00106598443662723,200,0.0045,0.035
AAL,B,371298,1390,324860,30848,0.00123121184018339,150,0.001,0.0128776978417266
AMPE,S,370176,1200,346729,14020,0.00149085916971568,718,0.001,0.01
PIC,B,365691,2029,308257,11285,0.0102147154328291,125,0.00332873336619024,0.0394677180877279
DAL,B,360915,4363,269815,82607,0.00526973735860907,100,0.001,0.0123515929406372
GNUS,T,352615,702,283713,5000,0.00321155060250885,500,0.001,0.0156980056980057
WFC,B,351743,2714,331735,9890,0.00195274697680375,100,0.0013316138540899,0.01
PRPO,B,339010,500,273410,9700,0.0349577011815703,1300,0.001,0.03
SDS,B,337819,6538,330881,0,0.017276460360327,300,0.001,0.01
RIG,B,337548,0,317548,0,0.0,2037,0.0,0.0
IAU,S,334365,46235,286770,1360,0.0742057409740557,200,0.00273989401968206,0.01
SLGG,T,331455,900,206186,49766,0.0177374852187623,577,0.001,0.0155555555555556
NIO,S,331230,280,290690,1100,0.000160296410963359,1210,0.001,0.01
NKLA,B,330366,2089,226960,1200,0.00361900175146518,100,0.0145586404978459,0.0609861177596936
CLSK,T,322705,300,240554,800,0.00360018720973491,200,0.01,0.0866666666666667
AMD,S,318990,2146,237868,54390,0.005712794956981,100,0.00230475302889096,0.0247763280521901
SPXU,T,315063,27967,261311,25285,0.0272147304216838,200,0.001,0.01
UPRO,S,309737,8500,159371,115982,0.064442759666414,1134,0.001,0.0156470588235294
SESN,T,306623,200,265013,4943,0.00345602211854156,800,0.001,0.01
T,B,306396,14365,247584,41823,0.0176424568518193,100,0.00100139227288549,0.01
NKLA,E,305522,200,263792,13800,0.000346481737813804,200,0.01,0.075
MVIS,T,303934,200,275534,700,0.00193898029026535,101,0.001,0.035
WPRT,B,303622,2121,281141,11460,0.0152785581536068,300,0.001,0.01
TZA,S,300464,46301,244303,9460,0.130337970599992,300,0.00172430401071251,0.01
ABEV,T,293614,0,257514,0,0.0,1300,0.0,0.0
TRVN,B,290854,1406,250888,30241,0.0150022940919131,40,0.001,0.01
SAVA,T,289588,300,279184,2800,0.00434461484989356,328,0.001,0.03
SLGG,S,286572,700,226732,58282,0.0137958218368151,3300,0.001,0.02
UAL,B,285452,2691,245784,19089,0.00378397456539133,100,0.001,0.0120438498699368
NCLH,B,284594,2163,248827,25803,0.00354805373751292,100,0.00173971336107258,0.0118492834026815
SPXL,B,282528,12776,262627,4505,0.124800969024431,100,0.00161153725735755,0.0127637758296807
KODK,B,279453,100,247809,1000,0.000229989742457486,200,0.005,0.01
SESN,B,278231,100,271631,0,0.00172801105927078,300,0.001,0.01
PTON,B,277383,932,217169,3324,0.00474887519935595,180,0.00275751072961373,0.047381974248927
SAVE,B,275393,229,214300,1730,0.000839381277032476,200,0.001,0.01
TQQQ,T,274491,2428,231123,7656,0.00485528141835008,100,0.001,0.0397034596375618
SDOW,S,269246,29714,214466,25016,0.335774176780347,250,0.00109174126674295,0.01
NOK,S,268526,9349,190534,68643,0.0171957136708591,48,0.00138506792170286,0.01
SLV,S,267986,8040,246155,2087,0.00193738814535327,125,0.00168407960199005,0.01
FCX,B,264193,490,208997,22706,0.000888054399675226,100,0.001,0.01
KODK,T,262091,600,181011,6800,0.00137993845474492,600,0.001,0.0416666666666667
BBD,S,258866,0,258866,0,0.0,7500,0.0,0.0
BDJ,B,252800,400,176200,10000,0.0229502553215905,18200,0.01,0.02
SPXL,T,250241,17911,208294,22164,0.174961659063602,135,0.001,0.0107933672045112
F,B,246764,12645,215108,15101,0.00898988398108605,100,0.001,0.01
COTY,B,246467,465,227230,9580,0.00159238940598738,50,0.001,0.01
SRNE,T,242973,700,166038,18270,0.00293957082265989,200,0.001,0.02
PIC,T,241439,2600,173176,30224,0.0130893347093916,200,0.00226923076923077,0.0438461538461538
CCL,T,241180,1300,184778,12826,0.00184971493047206,300,0.001,0.0123076923076923
IBIO,T,239617,0,219927,0,0.0,100,0.0,0.0
SPXU,S,239409,7445,224564,0,0.00724474087279422,400,0.001,0.01
AKBA,B,237901,200,229301,100,0.00126561451912976,300,0.001,0.01
QID,T,237040,8770,227970,0,0.0160152226791623,350,0.001,0.01
NOK,B,232939,0,232939,0,0.0,50,0.0,0.0
SNOW,T,230551,947,111801,1930,0.024050182852499,15,0.0647518479408659,0.688088701161563
QID,B,226165,408,224117,0,0.000745063951322488,300,0.001,0.01
ACET,B,220877,210,152551,1690,0.0355329949238579,300,0.02,0.266190476190476
RMTI,B,219364,400,204927,5200,0.0138547331232032,1249,0.001,0.0125
JKS,B,217833,87,191490,0,0.000817031826676559,300,0.01,0.05
UAL,S,215563,1430,150114,60053,0.00201080774006302,200,0.001,0.0127272727272727
WPRT,T,213117,400,195200,7817,0.00288138767630491,300,0.001,0.015
SAN,B,211064,500,206064,0,0.00085786542493506,600,0.001,0.01
UPRO,B,210662,7728,191762,5372,0.0585898407884761,100,0.0020351966873706,0.0171557971014493
TSLA,S,208542,621,98078,913,0.00111400924932639,100,0.0130595813204509,0.508727858293076
VXX,T,206139,11919,124103,54435,0.00884425824432681,200,0.00149081298766675,0.01
MCS,B,205975,0,154379,0,0.0,200,0.0,0.0
ZSAN,B,198973,0,85797,0,0.0,3300,0.0,0.0
DGLY,B,198865,100,191060,0,0.00315766206700559,500,0.001,0.02
GRIL,B,198716,500,153263,34053,0.0198043331881016,500,0.001,0.02
AXGT,B,195851,300,176827,1400,0.0042331028643996,300,0.004,0.0366666666666667
UVXY,T,193153,7153,169620,2900,0.00521121332462005,200,0.00137746400111841,0.0126422480078289
FCEL,T,192836,0,192036,0,0.0,100,0.0,0.0
SHLL,T,192258,0,124333,0,0.0,200,0.0,0.0
NKLA,S,191991,4109,158877,28195,0.00711846730338461,100,0.00995449014358725,0.0569724993915795
ITUB,B,189950,3800,185650,200,0.00838437505516036,2200,0.001,0.01
VBIV,B,189000,1298,147552,25650,0.00491419095682857,100,0.001,0.01
FE,S,187720,200,155846,16200,0.00259858377184434,14236,0.001,0.01
RWM,S,187507,18267,148350,1390,0.757495334853825,200,0.00175201182460174,0.01
PRTY,B,187332,2720,150138,24874,0.0571560654773162,700,0.001,0.0115441176470588
SPY,T,186981,7532,152088,10790,0.00262261198504429,100,0.00114604354753054,0.0304460966542751
SLV,B,186516,3302,179507,0,0.000795678564173693,100,0.00267292549969715,0.01
ROKU,T,184872,1405,124640,1600,0.00751204332925206,100,0.0153380782918149,0.114199288256228
VXX,B,178158,7927,97451,67080,0.00588207358862141,200,0.00100113536016147,0.0324624700391068
BA,B,174174,716,116754,1695,0.00735467833554179,100,0.00495949720670391,0.0557122905027933
WKHS,B,171677,365,126461,3550,0.00384887117353664,100,0.00194520547945205,0.040958904109589
M,B,170117,3251,147394,14372,0.00396372538978868,100,0.001,0.01
DPHCW,B,169879,0,77280,0,0.0,700,0.0,0.0
TENX,B,167772,0,158285,0,0.0,900,0.0,0.0
SRNE,B,166770,700,137349,16901,0.00293957082265989,200,0.001,0.01
LRCX,B,166626,100,69850,0,0.00673400673400673,4800,0.12,0.27
LAC,S,166330,0,166230,0,0.0,1413,0.0,0.0
LUV,B,166152,127,111515,54110,0.000711520468819156,100,0.001,0.0128346456692913
EDC,T,162269,1000,143292,17877,0.233426704014939,3600,0.001,0.063
IBIO,B,159657,100,147249,200,0.000831075578013065,50,0.001,0.01
NVDA,B,159390,1425,61768,3330,0.0195819763367275,100,0.0335438596491228,0.247010526315789
MRO,S,159084,10463,128515,20106,0.0189861129005039,6,0.001,0.01
DUST,B,158527,14715,131689,11723,0.0981719927947161,200,0.001,0.0104417261297995
TZA,B,158230,6200,124624,26878,0.0174530877890316,200,0.001,0.01
SPAQ,B,157305,332,149716,0,0.0102630684101518,10,0.0138704819277108,0.0610240963855422
JWN,B,157084,1658,104491,46835,0.0052925591342931,172,0.00154282267792521,0.01
DUST,S,156564,11856,123517,21191,0.0790980052038161,200,0.001,0.0105060728744939
MARA,T,156414,100,110114,900,0.00571722600194386,1500,0.001,0.01
UPRO,T,156114,23360,119363,8184,0.17710386656558,180,0.00137427226027397,0.0153347602739726
AMTX,B,156009,0,142616,0,0.0,200,0.0,0.0
SPCE,B,154506,164,118467,1712,0.00128469257463359,115,0.001,0.01
HTBX,B,153332,0,151932,0,0.0,600,0.0,0.0
ABEV,B,152329,1501,142328,8500,0.00463672309403188,1000,0.001,0.01
PEIX,T,151513,608,128010,695,0.00877344877344877,300,0.0148684210526316,0.0297368421052632
TZOO,E,151000,0,105100,0,0.0,6200,0.0,0.0
ENB,B,150488,1076,13512,135800,0.0148952075085135,200,0.001,0.01
SCHB,S,149786,480,0,149306,0.0389673648319532,26342,0.001,0.0320833333333333
OLN,B,149668,0,117879,0,0.0,200,0.0,0.0
FCX,S,149555,200,130231,44,0.000362471183540908,300,0.001,0.01
BB,B,148924,816,131208,15800,0.0101460988498601,75,0.001,0.01
MTNB,B,148005,0,148005,0,0.0,50000,0.0,0.0
INO,T,147668,1012,116939,2250,0.00269694062466688,190,0.00356916996047431,0.0330830039525692
AXU,T,147598,300,139898,5800,0.00862787955480141,1200,0.001,0.0133333333333333
BRK.B,T,145055,201,90426,0,0.00235868430008097,150,0.0299502487562189,0.0799502487562189
OXLC,T,144600,0,62300,0,0.0,1300,0.0,0.0
GOLD,S,144175,1409,106243,36517,0.00308657525964254,100,0.001,0.01
GLD,S,144087,3168,136213,1175,0.0066977027387008,50,0.00397632575757576,0.0202714646464646
X,B,143360,662,119026,4372,0.00160505471005972,700,0.001,0.01
QTT,B,143216,0,11916,0,0.0,700,0.0,0.0
SAVA,E,142712,600,112076,2340,0.00868922969978711,200,0.001,0.0283333333333333
HLX,B,141380,430,138470,580,0.0123765938462424,74,0.001,0.01
PLUG,B,141013,164,130584,1264,0.000470524778580794,50,0.001,0.0160975609756098
DKNG,B,140733,964,113881,600,0.00903552347923892,100,0.0054356846473029,0.0472302904564315
ROKU,B,140306,1511,70716,4274,0.00807878823523122,149,0.00519523494374586,0.137544672402383
PSTH,T,140100,0,92300,0,0.0,1100,0.0,0.0
OPK,B,138970,800,95648,39122,0.003626982939579,100,0.001,0.01
DAC,E,138225,0,111037,0,0.0,7382,0.0,0.0
DKNG,E,137077,700,88416,900,0.0065610647670822,152,0.00628571428571429,0.0442857142857143
MARK,T,136305,0,126605,0,0.0,1000,0.0,0.0
AUTO,B,135501,500,63001,1100,0.0589900896649363,1600,0.001,0.06
AAL,T,135163,200,101422,11400,0.0001771527827602,300,0.001,0.015
HTZ,T,133683,0,113383,0,0.0,50,0.0,0.0
TZA,T,133332,18265,107867,5400,0.0514162336236551,192,0.00150177935943061,0.01
NGD,T,132944,0,132944,0,0.0,150,0.0,0.0
GDXJ,B,130627,1810,121667,3550,0.00506448119846331,100,0.001,0.0151933701657459
GAU,T,127884,0,127484,0,0.0,300,0.0,0.0
NTN,S,127872,5125,63614,25251,0.00652877054014907,300,0.001,0.0123414634146341
PSQ,T,127741,4300,123341,0,0.0411695996017081,250,0.001,0.01
SILV,B,126500,100,124400,600,0.00345996816829285,300,0.001,0.01
FCEL,B,124314,100,112714,2000,0.000420461330171464,300,0.001,0.02
GDXJ,S,124154,1914,105965,16179,0.00535547901318164,100,0.001,0.0176123301985371
MSFT,B,124110,1353,99674,1070,0.00854830455467314,10,0.00218255728011826,0.0341537324464154
QQQ,T,122513,9411,95702,4450,0.00451533659912774,149,0.001,0.0254308787588992
JDST,S,121381,1785,118296,1300,0.0120515278771757,100,0.001,0.01
CDE,B,120886,300,66586,16700,0.00328055288251247,200,0.001,0.01
NCLH,T,119686,200,86161,900,0.000328067844430228,400,0.001,0.01
PTON,T,118259,100,67440,0,0.000509535965596132,100,0.01,0.05
MSFT,S,116692,2636,81366,14453,0.0166543464938052,20,0.0016953717754173,0.024252655538695
TRVN,T,116219,640,106495,910,0.00682892476445545,174,0.001,0.01
HIBS,T,116050,0,59850,0,0.0,200,0.0,0.0
XLI,T,115767,33,61034,0,6.36398524326816e-05,100,0.001,0.01
FB,B,115386,301,76700,2599,0.00202183039462636,100,0.01,0.0467109634551495
SAVE,E,115000,0,43900,0,0.0,800,0.0,0.0
RIOT,T,114448,0,65200,0,0.0,1100,0.0,0.0
GLD,B,114440,7254,97701,2499,0.0153362170664569,25,0.00259043286462641,0.0186628067273229
HST,B,113835,455,70200,19080,0.0018410542969398,1700,0.001,0.01
CRDF,S,112359,500,101060,4299,0.00423976732156939,300,0.0034,0.05
FEAC,T,111766,0,49481,0,0.0,700,0.0,0.0
PEIX,B,111595,0,89360,0,0.0,185,0.0,0.0
NYMT,B,110676,2799,102377,3700,0.0188472156757121,45,0.001,0.01
SOXS,T,110100,0,109800,0,0.0,300,0.0,0.0
IWM,B,109510,14888,63436,30488,0.0226820866666565,31,0.00161687264911338,0.0130527941966685
OXY,S,108232,390,17165,90677,0.00120251603354711,100,0.001,0.01
MICT,B,107816,0,107716,0,0.0,2600,0.0,0.0
FNGD,S,107472,180,106844,0,0.00596441233970642,400,0.001,0.0172222222222222
CLF,B,107210,1881,67118,34846,0.0054171274536909,300,0.001,0.01
MARA,S,105990,0,105990,0,0.0,1000,0.0,0.0
CEF,T,105983,0,83283,0,0.0,300,0.0,0.0
FENG,T,104551,0,80451,0,0.0,26700,0.0,0.0
DAL,E,104163,90,66184,610,0.000108704185715062,200,0.001,0.01
FRSX,B,103918,0,103918,0,0.0,1000,0.0,0.0
SDOW,B,103222,2800,99522,400,0.031640563202025,125,0.001,0.01
XERS,B,103060,0,97918,0,0.0,200,0.0,0.0
EQT,S,102174,0,102174,0,0.0,16879,0.0,0.0
TGB,B,102042,0,74243,0,0.0,400,0.0,0.0
PHYS,B,101557,707,48400,43050,0.0247583695195406,300,0.001,0.01
EVFM,T,101431,0,95631,0,0.0,90,0.0,0.0
FNGD,T,101045,3211,58913,25282,0.106398489015541,200,0.001,0.0203083151666148
EVGN,B,100862,100,86732,200,0.013005592404734,100,0.001,0.03
ACI,S,100182,1125,12972,86085,0.0130316930775646,100,0.001,0.0176444444444444
ABIO,E,100092,0,88614,0,0.0,261,0.0,0.0
AUVI,T,100044,1200,84832,1900,0.0435129451011676,300,0.004,0.0633333333333333
SYPR,T,100000,0,50000,0,0.0,50000,0.0,0.0
RIG,T,99793,0,83693,0,0.0,400,0.0,0.0
LAC,B,99781,800,83245,9900,0.00693968545875658,200,0.001,0.03
HL,T,99605,200,56105,41600,0.00103029584945317,500,0.001,0.01
MARK,B,99600,100,86200,2500,0.00204855065041483,1700,0.001,0.01
MBRX,T,99100,0,99100,0,0.0,49700,0.0,0.0
ZM,T,98477,500,32982,200,0.00493978403264209,100,0.1,0.414
OGEN,T,98407,0,98407,0,0.0,1599,0.0,0.0
OMI,S,98400,0,98400,0,0.0,48000,0.0,0.0
ACI,B,97066,965,73768,12033,0.0111782967287554,100,0.001,0.0139274611398964
FNGD,B,96635,19555,48438,28500,0.647967129460883,100,0.001,0.0263942725645615
KBWD,T,96349,0,96349,0,0.0,200,0.0,0.0
PIRS,B,96311,300,95109,800,0.0116881598940274,400,0.001,0.0166666666666667
VVPR,B,95673,0,78007,0,0.0,200,0.0,0.0
AKBA,T,95216,200,84521,9201,0.00126561451912976,800,0.003,0.01
TNA,E,94651,8100,80351,4200,0.0471879478485791,300,0.00171604938271605,0.0159259259259259
XOM,B,94576,1292,42819,40465,0.00186433903265046,100,0.001,0.01
DAL,S,94467,1571,74745,17619,0.0018974919528707,176,0.00126034373010821,0.0106683640992998
PRTY,S,93847,1260,52967,39620,0.0264767068019921,3261,0.001,0.01
SWN,T,92862,701,86961,2600,0.000763956926343,1000,0.001,0.01
LYG,B,92181,0,92181,0,0.0,1580,0.0,0.0
SPXS,S,92147,1950,90197,0,0.0016995078399604,2000,0.001,0.01
PSLV,B,92060,13853,6807,71400,0.107042405884898,126,0.001,0.01
GDX,T,91860,4005,38790,44265,0.00338189298187542,200,0.001,0.012247191011236
PRTY,T,91518,3140,44915,35063,0.0659816344113135,420,0.001,0.01
COTY,T,91500,0,86900,0,0.0,1500,0.0,0.0
RIOT,B,91346,200,76696,12450,0.0126622348844571,1059,0.001,0.01
NUGT,B,91303,4661,71172,3738,0.131155382970342,95,0.001,0.0746063076593006
VIAC,S,90875,280,11341,78420,0.00136580035901038,216,0.001,0.0114285714285714
EXK,E,90378,300,62178,18200,0.0024392623670602,300,0.001,0.01
FLDM,B,90237,430,74402,280,0.00852329038652131,200,0.001,0.01
AXGT,T,89584,100,67984,21500,0.0014110342881332,300,0.001,0.01
MGM,B,89213,1123,58691,28800,0.00322819887774814,300,0.001,0.01
EMAN,T,89200,0,81000,0,0.0,1100,0.0,0.0
ACI,T,88762,100,34600,1500,0.00115837271800575,600,0.001,0.02
GE,T,88533,0,71768,0,0.0,500,0.0,0.0
NURO,B,88385,0,85655,0,0.0,320,0.0,0.0
SABR,B,86928,600,78428,4400,0.00404269081500647,272,0.001,0.01
NKLA,T,86277,100,68275,0,0.000173240868906902,200,0.04,0.13
LPCN,B,86180,100,75568,0,0.00356747886268774,100,0.001,0.02
BTU,B,85570,100,79770,5200,0.00176603560327776,4300,0.001,0.01
QTT,T,85328,100,50928,200,0.00202810959904273,800,0.001,0.08
FITB,B,85280,380,44500,0,0.00302651385426539,8300,0.001,0.01
SINT,S,84417,0,84417,0,0.0,4673,0.0,0.0
ORCL,B,84208,105,64203,3100,0.000191035174124013,100,0.00957142857142857,0.191333333333333
INPX,B,83828,0,76528,0,0.0,200,0.0,0.0
EXPR,B,83573,0,83573,0,0.0,1100,0.0,0.0
JPM,B,83523,2088,62474,7886,0.00463081041400066,100,0.00114367816091954,0.0188649425287356
WMT,B,83512,100,73246,97,0.000879809257353006,73,0.01,0.07
MAC,B,83268,910,38147,34446,0.00663110644747581,300,0.001,0.01
NAK,T,82974,0,79874,0,0.0,40,0.0,0.0
APPS,S,82371,100,70121,8500,0.00530419561873442,257,0.01,0.04
NAK,B,82250,100,67350,0,0.00112025990029687,50,0.005,0.01
SCO,B,82191,452,81739,0,0.00598580358088781,493,0.005,0.01
KTRA,E,81739,0,49639,0,0.0,1000,0.0,0.0
AUY,T,81700,0,79700,0,0.0,800,0.0,0.0
MGM,T,81532,0,71137,0,0.0,200,0.0,0.0
USO,T,81445,5151,51474,24820,0.0389074786050411,65,0.001,0.01
GDX,B,81439,2385,37437,41217,0.00201393627010559,100,0.001,0.01
IAG,T,81429,200,81229,0,0.000742026920736684,600,0.001,0.01
MRNS,S,80833,200,70255,7831,0.00740356852002665,63,0.001,0.02
BLNK,T,80539,100,44765,100,0.00796812749003984,200,0.001,0.03
ALLO,B,79937,0,47637,0,0.0,1200,0.0,0.0
RYAM,T,79846,0,59946,0,0.0,11004,0.0,0.0
TRVN,S,79842,2900,47775,27142,0.0309435653389387,808,0.001,0.01
TOPS,T,79796,119,78786,500,0.0274636510500808,20,0.001,0.01
AQST,S,79757,100,75255,0,0.0251698968034231,900,0.01,0.07
AAL,S,79735,960,46046,21429,0.000850333357248959,381,0.001,0.01
AUVI,B,79145,0,63410,0,0.0,200,0.0,0.0
EROS,B,78702,420,76202,580,0.0123981579879561,100,0.001,0.01
JCOM,T,78600,50,32700,5150,0.00565802874278601,5200,0.01,0.13
GNUS,S,78378,400,69828,7950,0.00182994336325291,1000,0.001,0.01
UDOW,B,78064,13170,53505,9379,0.247980568265266,100,0.00110918754745634,0.0354381169324222
TXMD,S,78039,0,48507,0,0.0,14766,0.0,0.0
SLV,T,78015,20790,52725,0,0.00500973874899185,150,0.00368879268879269,0.01
PENN,B,77981,51,67287,0,0.000987683011852196,200,0.01,0.0407843137254902
ZSL,B,77205,505,75000,0,0.00341430763925981,300,0.00465346534653465,0.01
CKPT,B,77198,200,70883,3115,0.00583958655727175,1676,0.015,0.03
SIRI,T,77144,252,76247,0,0.00029747149231532,1,0.001,0.01
AG,B,76610,500,58086,6124,0.00406160644658175,200,0.001,0.01
TMST,B,76566,500,75766,300,0.176180408738548,3000,0.001,0.014
TRIL,S,76545,200,62345,4200,0.0116312881651643,400,0.001,0.04
PSQ,B,76202,3100,72302,0,0.0296804090151849,300,0.001,0.01
TCON,T,75648,600,40498,2650,0.0565610859728507,500,0.0025,0.0433333333333333
JKS,T,75037,0,69432,0,0.0,200,0.0,0.0
MSFT,T,74859,800,55865,1000,0.00505442989189838,100,0.001,0.03125
RDFN,S,74788,100,71383,2405,0.00625978090766823,2505,0.01,0.07
NBY,B,74363,0,74363,0,0.0,9793,0.0,0.0
MTSL,T,74100,0,42000,0,0.0,4900,0.0,0.0
SRTY,S,73947,25874,48060,13,0.248444461514826,466,0.00179597279121898,0.01
RIOT,S,73798,100,73698,0,0.00633111744222855,1000,0.001,0.01
EQX,S,73700,900,56000,16800,0.0197074537969694,1200,0.001,0.0211111111111111
XERS,T,73423,0,72591,0,0.0,500,0.0,0.0
SNOW,B,73098,295,27580,48,0.00749187322226737,100,0.214715254237288,0.726101694915254
CUB,B,72832,1150,43749,1000,0.0118734190284446,200,0.0265217391304348,0.153478260869565
SCO,S,72709,4459,68250,0,0.0590502171840237,100,0.001,0.01
NNOX,B,72634,0,42882,0,0.0,127,0.0,0.0
CRWD,B,72480,100,26427,100,0.00240349949526511,100,0.01,0.06
VVPR,T,72132,0,48180,0,0.0,200,0.0,0.0
ZSL,S,72093,46085,26008,0,0.311580925852056,300,0.00518899858956276,0.01
BA,S,71921,138,62304,0,0.00141752180210163,150,0.01,0.0548550724637681
SPCE,T,71837,10,41827,0,7.83349130874139e-05,200,0.001,0.03
ENDP,B,71699,480,52500,15919,0.00648753851975996,1200,0.001,0.01
SRTY,B,71561,0,71561,0,0.0,200,0.0,0.0
BYSI,T,71185,0,50691,0,0.0,9347,0.0,0.0
ARKK,S,70733,302,70183,0,0.0177762081346754,150,0.01,0.0601986754966887
ZM,B,70330,501,42696,300,0.00494966360070738,100,0.0139920159680639,0.39375249500998
HPE,B,70161,0,70061,0,0.0,400,0.0,0.0
VOO,B,69544,7753,55846,1426,0.200569137239684,4,0.00227202373274861,0.0319076486521347
UUP,B,69299,3740,24759,40800,0.0835716839470862,300,0.001,0.01
