symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,2720563,2300,1610694,393,0.00474563401670463,1200,0.0,0.000178260869565217
BLNK,B,749010,37354,461183,45923,0.0182315930656106,100,0.000666059859720512,0.0236231728864379
AAPL,B,544949,24853,331788,44351,0.0612360048884333,100,0.00157144006759747,0.0185575182070575
TVIX,B,531674,72069,319856,41698,0.0300222076605806,150,0.00110610664779586,0.01
SQQQ,B,444798,50002,337090,17028,0.0836048990511224,200,0.00127166913323467,0.0103639854405824
UVXY,B,422744,6966,325912,58462,0.00615474328730087,159,0.00120327304048234,0.01
BPMX,B,370645,2500,277047,28009,0.0200677487196776,2292,0.000252,0.000728
MU,B,292554,16269,85999,146611,0.0291468251835449,100,0.000962997111070133,0.0100024586637163
NVDA,B,258909,10378,104873,3603,0.0382374939666702,100,0.00682983233763731,0.0781181345153209
SPXU,B,258302,3905,199819,266,0.00479321658587959,133,0.00211139564660691,0.01
AMD,B,257310,19641,24389,197377,0.00483127317736954,10,0.000994908609541266,0.01
NFEC,B,224228,4900,75654,62252,0.0777136331916513,100,0.000653061224489796,0.0254081632653061
JD,B,213107,60010,23466,104811,0.0960634937913304,60,0.0011178636893851,0.010178303616064
IAU,B,206647,2225,172614,2756,0.00221680447386014,2848,0.001,0.01
SPXS,B,198826,10492,143943,6340,0.0830174944414993,200,0.001,0.0195768204346169
CVM+,B,188502,0,172731,0,0.0,1655,0.0,0.0
DNR,B,183767,3525,136505,3100,0.00332111039088292,316,0.00124964539007092,0.01
TSEM,B,177610,21998,76009,30323,0.0770707644012809,100,0.00160610055459587,0.0256982452950268
APRN,B,172946,9695,125322,1886,0.0530750112226687,116,0.00153274883960805,0.01
SPY,S,169841,14273,5305,113556,0.0148343773417436,100,0.001,0.0107006235549639
MRO,B,169530,11082,13188,132141,0.00828965468748481,100,0.000986464537087168,0.00995488179029056
BABA,B,169181,11221,79206,5662,0.0197664873396538,100,0.00424168968897603,0.0401176365742804
TZA,B,160939,9895,130695,2100,0.0130627407597116,200,0.00132339565437089,0.01
SDRL,B,150915,5776,111368,0,0.111665313382052,633,0.000491343490304709,0.00125235457063712
AXON,B,149076,2397,116195,2012,0.0416073598333623,287,0.00157071339173967,0.01
KHC,B,144980,30117,57255,34150,0.185143974229719,90,0.00100996115150911,0.0128366039114122
DIS,B,138019,19528,43912,37545,0.102687609442128,46,0.000971835313396149,0.0148089922163048
EEV,B,137800,6000,0,12300,0.559440559440559,18300,0.001,0.03
DRIP,B,137630,9822,107469,6496,0.0396715444921501,100,0.000927407859906333,0.0114019547953574
DARE,B,132218,9890,83244,9385,0.0496381285070417,166,0.000532457027300303,0.0102022244691608
JNUG,B,125532,3061,110899,5419,0.0213271463010186,276,0.000777523685070239,0.0209833387781771
UVXY,S,125161,2000,117128,439,0.00176708104717223,861,0.001,0.01
OAS,B,123607,5827,3039,109330,0.00539587498460504,100,0.00110949030375837,0.01
X,S,123086,7493,0,114893,0.0504426268134235,100,0.001,0.0146523421860403
GE,B,120975,6863,29977,71622,0.00212416211971757,100,0.00117222788867842,0.01
AAPL,S,120021,547,700,118774,0.00134776866671923,200,0.001,0.030109689213894
TELL,S,119914,300,0,119614,0.00891000891000891,56357,0.004,0.0566666666666667
ITUB,S,118886,1110,0,117776,0.00165059689152456,100,0.001,0.01
BBBY,S,116969,3173,0,113796,0.0194674519909197,45,0.001,0.01
SNAP,B,116277,5616,68139,15796,0.00864191451644672,100,0.000788283475783476,0.01
SVXY,B,112840,5600,68310,36400,0.00950476765934913,610,0.001,0.01
WFC,B,110168,13465,25965,51380,0.0225434126022113,100,0.000918306721128853,0.01
T,B,106827,10894,51117,11860,0.00745152303412557,100,0.00103313750688452,0.01
EBIO,B,104329,12416,25248,43000,0.0366322845610971,100,0.000946440077319588,0.0158279639175258
SBGL,B,99294,286,80126,0,0.00133595541832688,545,0.0,0.01
AKS,B,99276,2700,74933,9228,0.00480149379807051,785,0.001,0.01
SBUX,B,98126,16400,25402,42412,0.0555175658932573,35,0.000926219512195122,0.0106853658536585
SDS,B,98124,9913,40435,40100,0.0654422783656925,100,0.00120175527085645,0.01
SPXL,B,96729,26174,34020,18273,0.131577227598341,200,0.000998280736608848,0.0173595934897226
WMT,B,95268,10483,32243,31783,0.0594817265191019,50,0.000975674902222646,0.0128121720881427
RIG,B,94312,5851,1469,83307,0.00345137780818928,100,0.00113672876431379,0.01
AMD,S,93824,16487,0,77337,0.00405545546944105,400,0.001,0.01
EARS,B,93387,2900,57424,5527,0.0626512270998963,250,0.00096551724137931,0.016551724137931
BAC,B,92738,2017,31011,51222,0.000460116226681951,100,0.00119831432821021,0.01
TNA,B,92265,5836,66217,15399,0.155518840270746,100,0.00107864976010966,0.0328495544893763
CVS,B,92048,13307,37740,21951,0.0434529893318617,100,0.00102134215074773,0.015080033065304
IQ,B,91262,4976,57515,6651,0.0610919448502781,100,0.000782958199356913,0.0238585209003215
COP,B,88968,5182,8553,70701,0.0357559322969495,100,0.000980702431493632,0.0122616750289464
PSTG,B,87284,2552,54304,5997,0.0195924885224254,100,0.000815830721003135,0.0157366771159875
TQQQ,B,87175,18164,40675,7068,0.135856394913987,100,0.00100633120458049,0.0581512882624972
VVPR,B,86245,620,54402,66,0.00843216189750843,100,0.00387096774193548,0.0574193548387097
FB,B,83318,13544,17862,33985,0.0406121812555473,55,0.0013178529238039,0.0253831955109273
PULM,B,82437,2170,56879,0,0.0270435313617727,368,0.000829953917050691,0.00956635944700461
TZA,S,81747,2800,68247,10700,0.00369637939638124,1300,0.001,0.01
MSFT,B,80954,4009,40593,16452,0.0107033679966894,91,0.000741082564230481,0.0102494387627837
GST,B,79831,672,65920,100,0.00657753068535521,500,7.02380952380952e-05,0.000963095238095238
P,B,78079,5720,46325,9133,0.00395666757282655,207,0.00103496503496503,0.01
HEAR,B,76970,2254,18868,37705,0.0633822619650188,100,0.000955634427684117,0.049698314108252
MGM,B,76418,6946,12919,46121,0.0192855516622891,100,0.00094241289951051,0.0103455226029369
AQMS,B,75316,950,65752,5714,0.0446743475193981,533,0.000352631578947368,0.027
PBR,S,73187,3942,0,69245,0.00241257181256851,100,0.001,0.01
GPRO,B,73069,15718,25833,23073,0.0539016820699234,4,0.001,0.0112724265173686
PEP,B,71258,6096,22044,11504,0.0800483231347007,31,0.00109842519685039,0.0232168635170604
VKTX,B,70715,1200,34905,30000,0.0903682506212817,364,0.000833333333333333,0.0283333333333333
GDX,B,69595,4866,48629,15700,0.00287985057446095,200,0.001,0.01
MCD,B,69581,13122,20233,21583,0.165931133900684,43,0.00135337600975461,0.0273052888279226
OPK,S,68050,40,68010,0,0.000206576358368667,22810,0.005,0.01
JNUG,S,67854,711,67143,0,0.00495380627900171,300,0.001,0.01
ACET,B,67512,3300,42754,10701,0.0468417317246274,200,0.000606060606060606,0.0106060606060606
GDX,S,67242,7154,48650,8778,0.00423396033902458,700,0.001,0.01
KSS,B,65686,16810,11340,22868,0.107764699848706,61,0.000936466389054134,0.0184538964901844
XLI,S,64079,1490,1679,59316,0.00239380887123075,100,0.00233355704697987,0.01
TGT,B,63605,9477,3031,47745,0.0501508175900937,100,0.000989448137596286,0.0170961274664978
CHK,B,63579,3724,43812,5232,0.00125530487661,137,0.00116541353383459,0.01
WTI,B,63165,4149,22260,26881,0.028985810994907,100,0.000780429019040733,0.01
XL,B,62668,900,22002,31184,0.0063047727129437,486,0.000888888888888889,0.0188888888888889
SPY,B,62513,5846,31870,16344,0.00607593147480089,99,0.000647622305850154,0.013645227505987
INTC,B,62253,3721,18073,30642,0.00761066761569912,96,0.000973125503896802,0.0121499596882558
PLUG,B,61409,455,46438,2640,0.00509028259458976,243,0.000389010989010989,0.01
SQ,B,60606,4211,22218,12829,0.0223395225464191,100,0.00313298503918309,0.0262859178342436
JD,S,58864,11185,13,47666,0.0179048521589074,100,0.001,0.0100223513634332
NFLX,B,58269,5933,14076,12990,0.0627976883507272,66,0.00549266812742289,0.11502106859936
ECR,B,57102,700,45589,1557,0.00395529387833516,166,0.000142857142857143,0.01
BAC,S,56625,11806,0,44819,0.00269317410620085,100,0.001,0.01
LPCN,B,56332,2000,0,49532,0.325309043591412,1900,0.001,0.02
FLR,B,56096,8670,9011,30186,0.0473633319311893,100,0.00134602076124567,0.0154878892733564
DPW,B,55530,900,36828,238,0.0225433960373719,555,0.0,0.000522222222222222
RGSE,B,54860,3940,28821,9213,0.0756891749111517,231,0.00050761421319797,0.017738578680203
YUMA,B,54837,700,3008,43200,0.114510060526746,100,0.001,0.0171428571428571
TRXC,B,54142,6558,28931,16188,0.0938734612081305,601,0.000932296431838975,0.01
AMZN,B,53981,2118,11373,525,0.0371259794211993,30,0.0433253068932956,0.65938149197356
BRK.B,B,53558,12983,6015,21740,0.230031892274982,34,0.00197912655010398,0.0496264345682816
BOX,B,53183,1820,32190,2547,0.018312991155429,100,0.000434065934065934,0.0154395604395604
FAX,B,52354,530,43109,0,0.0137719571770086,420,0.00216981132075472,0.01
SCYX,B,52256,1400,24066,17550,0.0817231918743798,728,0.001,0.0107142857142857
QQQ,B,52254,3150,37760,2107,0.00391978746041326,100,0.000253968253968254,0.023015873015873
XXII,B,51968,2175,36376,0,0.0365509360400632,141,0.000207816091954023,0.01
QID,B,51774,3900,33990,0,0.011903853491034,500,0.001,0.01
SPOT,B,51681,3176,23137,3970,0.0148674521699646,100,0.000724181360201511,0.121980478589421
HMNY,B,51591,3451,18761,22614,0.0548117088356284,100,0.000770211532889018,0.01
HTBX,B,50992,2505,34974,0,0.0146593243251151,164,3.99201596806387e-05,0.01
NAVB,B,50650,900,450,49100,0.157894736842105,350,0.001,0.0023
DWT,B,49394,800,22824,0,0.00104343017234858,125,0.0025,0.01
GBR,B,48974,584,37275,4666,0.0743380855397149,111,0.000828767123287671,0.0308047945205479
QCOM,B,47939,2105,27256,9001,0.00813325399707898,100,0.000514964370546318,0.0104085510688836
BA,B,47937,3702,11020,7377,0.045320993095343,98,0.00626904376012966,0.0972663425175581
ENDP,B,47925,800,1957,44380,0.00320419108193517,264,0.001375,0.01
TWTR,B,47605,5412,17125,20689,0.0130338658947176,100,0.000981522542498152,0.01
EWJ,B,47382,3883,7805,32303,0.00748491162869595,106,0.00231341746072624,0.01
FMSA,B,47191,1500,26488,15219,0.00747134738278701,368,0.002,0.01
APRI,B,47056,200,26624,100,0.0186898420708345,319,0.0,0.0039
XTLB,B,46694,1700,21372,5950,0.152179751141348,100,0.00364705882352941,0.0817647058823529
UA,B,46384,7414,2624,35108,0.0435390289163985,100,0.000986512004316159,0.01
SYN,B,45781,2400,29188,4623,0.421052631578947,394,0.000833333333333333,0.00375
SPXL,S,45413,13191,11434,20688,0.0663114239034812,125,0.001,0.0166469562580547
DRE,B,45383,900,0,44483,0.00283401192174348,45383,0.001,0.01
GUT^,S,44803,2318,23336,692,0.591628381827463,116,0.000827955133735979,0.00225815358067299
CLDR,S,44772,300,38560,139,0.0112464854732896,108,0.0,0.01
SINO,B,43881,3750,12861,21800,0.461936437546194,300,0.001,0.0229333333333333
SRNE,S,43747,3670,0,0,0.0152946618712831,540,0.005,0.05
RNN,B,43429,775,37319,541,0.115550916952438,300,0.000612903225806452,0.0203225806451613
EGLT,B,43284,3900,2187,35900,0.3090087948657,600,0.00098974358974359,0.0108538461538462
SHLD,B,42283,2268,5486,24219,0.0381638284983509,100,0.000911816578483245,0.01
VXX,B,41897,5694,22772,3700,0.0064152975666035,100,0.000847734457323498,0.0101879171057253
AMAT,B,41533,9972,2074,28785,0.0328320075857346,100,0.001,0.0104011231448055
AU,B,41235,134,32979,7,0.000717940475233732,1250,0.0,0.0174626865671642
AIG,B,40910,825,300,39509,0.00559068084327797,100,0.001,0.01
SOXS,B,40770,3626,19001,10800,0.0655577653227264,133,0.001,0.02
BIOC,B,40726,2616,26559,552,0.48301329394387,787,0.0,0.00412691131498471
NOG,B,40635,1700,25540,217,0.0085491146637432,464,0.00176470588235294,0.0105882352941176
WFT,B,40297,4389,25984,732,0.00257249916916893,287,0.000432444748234222,0.01
PXD,B,40180,1272,26295,1630,0.0207703989157591,200,0.00580974842767296,0.0972798742138365
NS,B,40030,393,513,39024,0.0224789795801636,100,0.001,0.01
XOM,B,39959,6587,7738,20009,0.0271803717030337,100,0.00092409291027782,0.0102656748140276
MO,S,39928,10739,200,28989,0.0562572358047263,100,0.001,0.0101890306359996
SGYP,B,39905,2100,28837,4900,0.0117543015146257,788,0.00157142857142857,0.01
AAOI,B,39889,3022,15757,1762,0.129460652015594,100,0.00895433487756453,0.0595962938451357
PTLA,B,39556,4407,16416,2496,0.0529413884650962,100,0.00470887224869526,0.0555752212389381
GERN,B,39543,2029,19919,10000,0.0401829920386581,523,0.001,0.01
CTSH,B,38992,6480,7801,16159,0.018735796358085,100,0.000890123456790123,0.0205941358024691
MS,B,38872,1310,706,36092,0.00573617952928298,100,0.001,0.01
VZ,B,38633,3195,3767,29829,0.00485220148709724,25,0.000939280125195618,0.01
GPOR,B,38481,718,6495,29100,0.00203036498497021,264,0.001,0.01
TAHO,B,38433,600,251,37447,0.00339174674957603,600,0.001,0.01
CEI,B,38427,2572,14054,19000,0.110395742123787,100,0.001,0.0119396967340591
DUST,B,38348,700,28681,6531,0.00558659217877095,100,0.001,0.0185714285714286
HCLP,S,38163,1123,200,36840,0.00353961659932044,500,0.005,0.05
CRC,S,37877,318,28316,1337,0.00463354218271893,100,0.000314465408805031,0.0262893081761006
ZNGA,B,37727,12755,19328,0,0.0158043164183987,718,3.13602508820071e-05,0.01
TTPH,B,37397,2749,26356,391,0.0753336439121975,111,0.000854128774099673,0.01
SNAP,S,37355,7701,5341,24313,0.0118503176088241,170,0.001,0.01
FND,S,37143,1800,2896,29764,0.0410368647835305,107,0.00255555555555556,0.0644444444444444
ATHN,S,36657,2998,0,15178,0.0356722154135383,100,0.001,0.124663108739159
P,S,36488,10625,0,25863,0.00734957918903533,100,0.001,0.01
I,B,36474,13703,2673,13622,0.125518681701184,300,0.00105838137634095,0.0144654455228782
ETSY,B,36202,1134,21502,2967,0.00953871000302816,100,0.00178924162257496,0.0259347442680776
DAL,B,36126,1825,7757,22761,0.0109263117561127,45,0.001,0.0100657534246575
CSCO,B,35948,1304,20768,4802,0.00130847498444681,100,0.0014601226993865,0.01
OIH,S,35850,0,35850,0,0.0,18800,0.0,0.0
DRIP,S,35820,1451,32269,2100,0.00586066086928424,125,0.001,0.01
SOXL,B,35786,525,26018,4400,0.0237696382487436,100,0.00666666666666667,0.15552380952381
VEA,B,35576,2811,4598,22163,0.00122974002219744,100,0.00127214514407684,0.01
ACAD,B,35570,853,25626,226,0.0148637345786576,100,0.00386869871043376,0.0504806565064478
X,B,35361,5060,15365,3305,0.0340637517250665,100,0.00092094861660079,0.020598814229249
CLDX,B,35141,3989,14962,5539,0.0687485996932251,689,0.000501378791677112,0.00503477061920281
WTI,S,35097,1071,22719,1266,0.00748223754532308,133,0.000186741363211951,0.01
ESNC,B,35054,200,23368,0,0.0316255534471853,333,0.001,0.0023
NLST,B,34386,0,28447,0,0.0,822,0.0,0.0
FCX,B,34199,3149,1567,27775,0.0032525346840631,100,0.001,0.01
STLD,B,34038,0,33408,0,0.0,562,0.0,0.0
NVAX,B,33843,10138,16031,566,0.0724396395881416,400,0.00099990136121523,0.01
ATHN,B,33439,1043,14261,1495,0.0124103137679521,100,0.0129530201342282,0.141984659635666
CWH,B,32395,665,20587,0,0.00817988363654255,100,0.00300751879699248,0.0238496240601504
NOK,B,32241,438,14084,12898,0.000362084316045047,312,0.001,0.01
NMM,B,32108,200,25523,1039,0.0125936653863107,2040,0.0,0.01
AMCN,B,32095,120,23333,16,0.109090909090909,3888,0.0,0.0098
NSPR,B,32049,4100,15845,5519,0.398793891644782,200,0.000975609756097561,0.018780487804878
ADOM,S,32020,0,17761,0,0.0,240,0.0,0.0
CMCSA,B,32019,6912,1404,22382,0.00570840552803577,34,0.000924045138888889,0.01
BTX,B,31905,1100,1587,28793,0.176934212642754,325,0.000909090909090909,0.01
MNK,B,31729,1404,15681,7026,0.00686220362758371,100,0.000498575498575499,0.01
MRO,S,31593,3100,8620,14492,0.00231888914737438,200,0.000709677419354839,0.01
TNDM,S,31163,1500,19747,4603,0.0277423292459635,100,0.000733333333333333,0.0313333333333333
FLOT,B,31152,210,23976,194,0.00605204760944119,100,0.001,0.01
PSTG,S,30820,20,1400,0,0.00015354614829487,100,0.001,0.02
GSAT,B,30662,0,23831,0,0.0,624,0.0,0.0
VVUS,B,30654,700,18876,3500,0.0299068614885072,400,0.001,0.0085
PTN,B,30559,2581,15668,8494,0.0596046371992056,386,0.000961255327392484,0.01
JCP,B,30377,2987,14863,4995,0.00204651137297139,187,0.00318044861064613,0.01
S,B,30255,1995,12953,9648,0.00142172799457249,100,0.000999498746867168,0.01
CLF,S,30195,1440,0,28755,0.00318504444685289,100,0.001,0.01
TXMD,B,30137,5789,19531,0,0.0726622317057864,100,2.2456382794956e-05,0.01
MU,S,29998,9271,8909,11818,0.0166095160290519,100,0.001,0.0107334699600906
TWTR,S,29894,14085,317,15492,0.033921286239301,200,0.001,0.0107809726659567
CBI,B,29694,100,25036,0,0.000459130498661635,264,0.0,0.03
JPM,B,29683,5208,4530,10112,0.052558810766079,44,0.000980798771121352,0.0113940092165899
IWM,B,29633,1319,8709,15727,0.00303548456137363,78,0.00099696739954511,0.0136391205458681
UWT,B,29374,550,23169,0,0.018502321200296,100,0.001,0.0318181818181818
RDS.A,B,29203,4777,1064,21787,0.0284731659633312,100,0.001,0.01
IJR,B,29199,1098,13947,149,0.0123723886146981,57,0.00258287795992714,0.01
GILD,S,29106,3540,0,25566,0.0168108729306955,80,0.001,0.0138587570621469
CVX,S,29006,1870,0,23635,0.0125883540895321,50,0.001,0.0251069518716578
HYG,B,28505,444,38,28004,0.00140136032950905,79,0.001,0.01
PFN,B,28482,200,20888,4354,0.25,525,0.0,0.01
NTNX,B,28196,833,16518,0,0.0192015121478954,100,0.01,0.0655342136854742
AUY,B,28096,2300,21080,0,0.00407480635811524,792,0.0,0.01
C,B,28058,5899,3259,17217,0.0247018525342535,200,0.001,0.0113561620613663
DGAZ,B,27793,950,17123,0,0.0613140570543436,100,0.000789473684210526,0.0257894736842105
BGS,S,27641,512,0,27129,0.0039952556339347,27641,0.005,0.05
PPL,S,27632,3327,0,24305,0.00932638129677908,100,0.001,0.01
SDOW,B,27628,4369,13188,149,0.0314517928745744,100,0.00133783474479286,0.01
QLD,B,27517,4512,19864,0,0.15110009711664,62,0.001,0.0246764184397163
FTR,B,27504,5339,10145,4825,0.049915856394914,188,0.001,0.01
UDOW,B,27073,1,17334,0,1.85267526307989e-05,100,0.001,0.01
AVGR,B,26961,3529,12396,2000,0.108507825231375,131,0.000964579200906772,0.0154661377160669
ABBV,B,26686,1087,18515,3042,0.00748689620971575,100,0.00144434222631095,0.0277644894204232
BKCC,B,26631,100,6714,17399,0.0135446295543817,1196,0.001,0.01
ABT,B,26622,1486,5204,18614,0.0102835946907309,100,0.000981157469717362,0.01
DUK,B,26474,828,21403,835,0.00661574355204705,97,0.00063768115942029,0.0136231884057971
TSLA,B,26416,938,9260,599,0.00730643402399128,100,0.0159008528784648,0.131055437100213
AMC,B,26368,5995,7112,9529,0.031237299263227,134,0.00341117597998332,0.0653461217681401
BBT,B,26228,2054,16439,4464,0.0168083730902366,100,0.000968841285296981,0.01
BTZ,B,26172,100,21986,0,0.0773993808049536,1366,0.0,0.01
BIDU,B,26089,1983,10682,2918,0.0297140973387677,100,0.00337014624306606,0.119420070600101
ADOM,B,26064,700,7505,7300,0.142857142857143,600,0.0,0.0098
MBOT,B,25960,3000,160,22800,0.450382825401591,1000,0.001,0.0064
DB,B,25946,3900,1400,20301,0.025296914425079,1400,0.000282051282051282,0.01
BMY,S,25771,4023,3900,16983,0.0225758842642215,100,0.001,0.0107457121551081
JKS,B,25719,1266,9471,7700,0.045552677029361,414,0.00218009478672986,0.0426224328593997
KGC,B,25670,200,18598,0,0.000220644369817615,633,0.0,0.01
YINN,B,25651,112,23389,0,0.00406769811868962,100,0.001,0.02
WTW,S,25544,3416,0,19928,0.0419470504445209,100,0.00126346604215457,0.0489666276346604
NUE,B,25204,510,19107,450,0.00846768168158196,1235,0.00276470588235294,0.023921568627451
PRT,B,25158,1955,14739,2610,0.279086366880799,101,5.1150895140665e-05,0.0737851662404092
KMI,B,25122,3677,2815,15327,0.00327048231831568,100,0.001,0.01
ANTH,B,25053,1300,15042,3600,0.0708987783595113,635,0.001,0.0055
RAS,B,24945,495,15114,1350,0.0473186119873817,566,0.0,0.000281818181818182
EOLS,B,24912,100,14575,0,0.0302938503483793,100,0.01,0.14
CHEK,B,24910,3200,11875,6000,0.260968846843908,100,0.0009375,0.034375
TEVA,S,24761,3036,200,21525,0.00439527985163759,300,0.001,0.01
MS,S,24686,1956,0,22630,0.00856486042692939,100,0.001,0.01
AAL,B,24648,2591,5982,12169,0.0159772581520399,30,0.001,0.0103859513701274
ESV,B,24636,3930,5406,10932,0.0022791646078793,250,0.000770992366412214,0.01
ABEV,S,24193,2134,14547,0,0.0013414069183659,500,0.0021883786316776,0.01
LABD,B,24179,3511,10176,4470,0.0465439987273643,100,0.00584192537738536,0.0508772429507263
V,B,23911,547,12523,1642,0.00325987198893908,50,0.000550274223034735,0.0209323583180987
GRPN,B,23677,1012,15497,0,0.00282724209797008,300,0.001,0.01
ERX,S,23618,510,21308,1800,0.00478648521820741,200,0.001,0.0319607843137255
LTBR,B,23617,300,15424,4800,0.22238695329874,633,0.001,0.01
MON,B,23459,131,18344,0,0.00302407719476442,165,0.01,0.06
IFF,B,23448,2844,1522,3709,0.0374698620571534,100,0.00381364275668073,0.0837939521800281
ANY,B,23421,1000,7666,9000,0.250187640730548,1792,0.001,0.0049
JNJ,B,23402,3527,13761,2280,0.0189715453714163,25,0.001,0.0196115679047349
TLGT,B,23326,1000,13178,8000,0.0399904023034472,1666,0.001,0.01
S,S,23203,8741,0,944,0.00622923528850032,207,0.00118304541814438,0.01
OKTA,B,23051,1326,8206,2220,0.0409689180003708,100,0.00950150829562594,0.0831598793363499
CBL,B,22722,1334,10462,4966,0.00351139492400752,193,0.000749625187406297,0.01
DISH,B,22648,1607,400,20041,0.0169337927691546,57,0.001,0.0101929060360921
SHAK,S,22551,851,10101,16,0.00957589260597059,100,0.00593537015276146,0.0394712103407756
GSS,S,22500,1000,0,21500,0.137080191912269,22500,0.001,0.0043
CVRR,S,22497,5552,0,290,0.0302320769306165,100,0.00273775216138329,0.0582853025936599
YY,B,22302,1161,8739,0,0.0340519137703476,100,0.0211972437553833,0.115452196382429
JONE,S,22183,5000,0,17183,0.550115524260095,1886,0.001,0.00984
XOP,B,22085,1434,12654,912,0.000738105385389837,100,0.00441143654114365,0.01
CLDR,B,22017,100,14779,0,0.00374882849109653,100,0.0,0.03
SDR,B,21769,1492,15033,433,1.0,100,0.000955093833780161,0.0104490616621984
DVN,B,21743,5418,3704,9630,0.0120283725731793,100,0.001,0.0120118124769288
ABR,B,21660,1806,13230,422,0.0184328975167641,100,0.00110741971207087,0.01
SCO,B,21645,69,17749,0,0.00243394828741755,140,0.0,0.01
EXEL,B,21553,721,11536,794,0.00605968919929738,100,0.0,0.0194036061026352
M,B,21462,1531,14290,71,0.00309806143510462,100,0.00132789026779882,0.01
AMKR,B,21448,400,966,16510,0.00528841704456813,100,0.00025,0.01
PDI,B,21436,1598,10448,1795,0.166510367823278,100,0.00354818523153942,0.0339111389236546
DNR,S,21410,1200,16754,66,0.0011305907713644,166,0.000166666666666667,0.01
PER,S,21400,2200,12300,6900,0.0951310213612384,6900,0.005,0.05
EVEP,B,21214,5715,2758,8500,0.166666666666667,272,0.000645984251968504,0.00303797025371829
SCZ,B,21011,400,148,19977,0.0177100858939166,65,0.001,0.01
INPX,B,20857,4563,2126,12300,0.153172205438066,99,0.000947841332456717,0.00573896559281175
OPGN,B,20800,1100,6000,8000,0.647058823529412,736,0.00181818181818182,0.0209090909090909
BAC+A,B,20795,0,13551,0,0.0,560,0.0,0.0
ESIO,B,20609,586,12077,0,0.0247340874556812,100,0.00170648464163823,0.0234129692832764
DDD,B,20563,2982,16175,0,0.0296973499447283,300,0.001,0.0154191817572099
NRG,B,20403,3313,6526,10033,0.00634877441633626,100,0.001,0.01
URI,B,20393,3194,5161,1636,0.0566985603465109,50,0.00345616781465247,0.0727332498434565
PKD,B,20350,1000,0,19350,0.0677231477719084,20350,0.001,0.011
WMT,S,20242,4939,3,15032,0.0280244440787794,17,0.001,0.0136849564689208
MOSY,B,20035,1400,8878,7810,0.141271442986882,166,0.001,0.01
BP,B,20004,5468,4757,6592,0.00907497643294343,100,0.00101828822238478,0.01
BZUN,B,19896,3177,3402,4150,0.0741146829655205,100,0.0019115517784073,0.0474063581995593
WTW,B,19870,2694,3878,7444,0.0330811925929564,100,0.00441833704528582,0.0868634001484781
C,S,19817,100,4292,15425,0.000418746440655254,15525,0.001,0.01
SPWR,B,19754,1351,5597,10788,0.0246848163712772,100,0.000875647668393782,0.0106883789785344
BX,S,19744,1600,900,17244,0.0268912082556009,100,0.001,0.01
SIRI,B,19708,4125,0,15483,0.00247565902043124,6,0.001,0.01
RHE,B,19687,329,15388,0,0.0457834678541609,220,0.0,0.0013
VXX,S,19622,5217,12505,1600,0.00587787274411142,1000,0.001,0.013066896683918
AYTU,B,19552,414,9881,0,0.0546174142480211,1000,0.0,0.0177
FTK,B,19511,1000,12454,25,0.0431872165838912,264,0.0003,0.01
NDRO,B,19506,0,13588,0,0.0,264,0.0,0.0
ZG,B,19490,710,11887,267,0.0365132424787863,100,0.00523943661971831,0.0391971830985915
RGLS,B,19419,0,13748,0,0.0,844,0.0,0.0
BGC,B,19303,100,17109,0,0.000716034885219608,300,0.0,0.05
T,S,19278,1470,17700,108,0.00100548364789467,400,0.001,0.01
VRX,B,19259,34,12664,29,6.60016034507191e-05,125,0.0,0.01
MCEP,B,19236,1200,9473,2412,0.344827586206897,500,0.000666666666666667,0.02
EMES,B,19177,966,9606,1021,0.111676300578035,106,0.00699792960662526,0.0698136645962733
SCHB,B,19103,0,8617,0,0.0,45,0.0,0.0
CCIH,B,19050,800,0,18250,0.676246830092984,19050,0.001,0.01
AA,B,19029,1510,9773,4226,0.0256045036795876,100,0.000933774834437086,0.025682119205298
NBR,S,18988,3602,1000,14386,0.00298532450278434,200,0.001,0.01
F,S,18904,8967,0,9937,0.00358333992696652,400,0.001,0.01
ONVO,B,18900,1000,0,17900,0.0441072688779111,18900,0.001,0.01
SKX,B,18876,2701,2095,11413,0.0231807688016547,100,0.000888930025916327,0.0103702332469456
CNET,B,18822,400,6210,11800,0.0802568218298555,212,0.001,0.0175
WLL,B,18698,1416,10507,331,0.00585203767455893,100,0.000858757062146893,0.0594915254237288
LADR,B,18600,292,12770,257,0.00464568682979604,101,0.0,0.01
NRZ,B,18489,1718,7031,7484,0.0181219805489336,100,0.00117462165308498,0.01
KEY,B,18396,1271,2233,13744,0.00191947855424452,100,0.000581431943351692,0.01
BSTI,B,18367,236,12775,24,0.0203273040482343,100,0.0,0.0330508474576271
GLD,S,18243,170,721,17352,0.00107021895420722,3191,0.001,0.01
ECYT,B,18214,0,13887,0,0.0,100,0.0,0.0
ENB,B,18179,2898,1532,12243,0.0175193601624984,100,0.000965493443754313,0.011656314699793
OVAS,B,18000,3000,15000,0,0.526315789473684,1000,0.001,0.0125
SEED,B,17967,1000,8035,6525,0.714285714285714,984,0.001,0.0024
PED,B,17940,871,14527,0,0.248857142857143,100,0.000770378874856487,0.0041361653272101
