symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,9421212,152199,7304591,267463,0.187165663606246,1470,6.50464194902726e-08,0.000300647179022201
AMD,B,4521291,197889,2504037,1072418,0.0549870680121417,100,0.000993359913891121,0.0101600897472826
CRON,B,1493172,99044,884188,144288,0.0620534061270252,100,0.00087201647752514,0.0202880537942733
MNKD,B,1408390,71062,802309,284651,0.0393376013374187,122,0.00115698967099153,0.0105631701894121
SQ,B,1194777,15466,815798,57453,0.0386352508568402,80,-0.00155605845079529,0.0734928229665072
AMD,S,666651,137715,89029,439805,0.0382666245788907,200,0.001,0.0105401009330864
IAU,B,663693,0,603528,0,0.0,5150,0.0,0.0
TQQQ,B,584998,12768,326430,197292,0.0351250753092839,100,0.000877271303258145,0.0183482142857143
CGC,B,580670,25120,280987,45178,0.0407701533912101,90,0.00308324044585987,0.067843152866242
QQQ,B,580308,7204,536656,4478,0.00611050134271566,100,0.00097223764575236,0.01
NLST,B,529253,1124,337342,18111,0.135031234983181,170,3.77224199288256e-05,0.000779003558718861
MU,B,400877,47347,108864,178288,0.0535701355008644,100,0.00106019388768032,0.010208460937335
GE,S,347582,43393,66,304123,0.00780428866281977,100,0.00101843615329661,0.01
TWTR,B,319486,5938,218924,18641,0.00836679770610531,100,0.000692152239811384,0.0106146850791512
JD,S,295604,13473,0,282131,0.00490297759543393,88,0.001,0.0100668002672011
IGC,B,291883,24630,162350,54906,0.266232853761093,100,0.000929679252943565,0.0136345919610231
AAPL,B,280152,26825,61343,150556,0.094075604170539,78,0.00117103448275862,0.0177666356011184
VXX,B,257334,1963,187901,14775,0.00110217059669371,100,0.000193581253183902,0.01
UVXY,B,239844,6911,175270,166,0.00357755360765558,316,0.00184633193459702,0.0089986977282593
HSGX,B,212383,3244,142621,6265,0.0146725586065592,114,0.000548705302096178,0.0133760172626387
SQQQ,B,203148,9971,150636,26,0.00684100679641092,238,0.00147598034299468,0.01
CEI,B,192346,8006,113585,32918,0.0669666755888651,200,0.000722345740694479,0.0028327879090682
JNUG,B,166886,9052,118749,8004,0.012789447434269,120,0.000823243482103403,0.0212682280159081
NBEV,B,163879,3850,102608,4082,0.0316924596641422,111,0.000753246753246753,0.0141558441558442
FB,B,150911,28825,27302,64547,0.0428884097885263,10,0.00112589765828274,0.0219562879444926
ESV,B,142349,2905,106282,3711,0.00209494235483059,566,0.000499139414802065,0.01
UVXY,S,140538,6094,101338,33106,0.00315462475546999,500,0.00127207088939941,0.01
JD,B,140434,18272,65361,14449,0.00664938815585013,100,0.000907672942206655,0.0104755910683012
TWTR,S,139641,11180,0,125445,0.0157529131617139,95,0.001,0.010020572450805
DBX,S,136479,8195,0,127829,0.0726281738822174,300,0.000987797437461867,0.0223306894447834
BABA,B,135869,19309,44737,19397,0.0242502869744976,50,0.00248179605365374,0.0298094152985654
SVXY,B,133754,692,107821,0,0.000803771687026172,500,0.001,0.01
TZA,B,133346,0,116977,0,0.0,333,0.0,0.0
MU,S,133145,19298,3271,109575,0.0218344662786593,55,0.001,0.0106751995025391
GDX,B,124898,220,105800,1900,0.000103044593016012,284,0.001,0.01
GM,S,123032,4237,0,118795,0.00614925104531462,99,0.001,0.01
NFLX,B,120129,11091,30621,14238,0.0633127447510532,100,0.00915814624470291,0.161430889910738
TLRY,B,114676,5918,43927,12471,0.0235732751237816,100,0.0283622845555931,0.409961135518756
CHK,B,109923,4250,79219,8721,0.00341190618783306,526,0.00109411764705882,0.01
ISR,B,109792,1010,73849,7000,0.0431292168417457,226,0.00099009900990099,0.00497673267326733
SIRI,B,103570,9889,74124,0,0.0072644276646213,300,0.000502073010415613,0.01
ABEV,B,103243,8300,71922,0,0.0043504354366553,683,0.00283132530120482,0.01
DBX,B,102140,3742,78386,10434,0.0331634687818496,100,0.00118145376803848,0.0420069481560663
AAU,B,96497,2000,27888,57250,0.847816871555744,1000,0.001,0.01665
GERN,B,94772,9058,43862,24769,0.0380354908333543,100,0.00103830867741223,0.01
SNAP,B,93380,4006,62926,445,0.0037857202932941,133,0.000125062406390414,0.01
CLDR,B,90758,905,58360,1429,0.00843358898135292,100,0.00179558011049724,0.0133149171270718
PRQR,B,90634,8587,38935,23304,0.0264482308298837,100,0.00211121462676138,0.0802666821940142
NEPT,B,90351,5951,46693,21764,0.0890095426127016,157,0.000882372710468829,0.0206721559401781
SWN,B,90096,2497,43083,30250,0.00171717678806105,468,0.00168201842210653,0.01
ROKU,B,82185,3220,44193,2578,0.02529974700253,100,0.00240155279503106,0.0570403726708075
FCX,S,81117,3728,0,77389,0.00221618636415247,100,0.001,0.01
NUGT,B,80684,5010,41987,22939,0.0165985276675259,200,0.000860279441117764,0.0116546906187625
AMZN,B,79007,7762,10886,649,0.0550465221831385,30,0.0919649574851842,0.73557717083226
TVIX,B,78061,3391,49936,1293,0.013516260567675,100,0.000687407844293719,0.0295016219404306
PBR,B,77089,4134,6333,64349,0.00291232383575733,100,0.001,0.01
GIS,S,75467,1244,9439,64784,0.00430800131594896,58,0.001,0.0116077170418006
GDX,S,74465,3200,47289,23976,0.00149883044386927,400,0.001,0.01
FTR,B,73542,100,15624,49900,0.000666942336165615,891,0.001,0.01
GE,B,73442,3915,47951,1579,0.000704117947939515,100,0.00120434227330779,0.01
AUY,B,73299,1405,33058,24226,0.0019393300270402,325,0.00267259786476868,0.01
HK,B,70705,2500,24789,32511,0.00590445644754835,541,0.00076,0.01
SH,B,70324,0,56801,0,0.0,633,0.0,0.0
CVS,B,68807,4161,36437,11160,0.0117212258131759,100,0.000933669790915645,0.0122927180966114
AMPE,B,68345,916,44543,11100,0.0203650592498722,114,0.0,0.0001
FB,S,67600,6552,19800,40838,0.0097486508563547,45,0.001,0.023046398046398
CRON,S,65932,14824,3243,42219,0.00928758624880882,100,0.00097807609282245,0.024496087425796
SDOW,B,65659,300,44443,4699,0.00227126471590264,470,0.001,0.01
SPY,B,65610,6112,29669,17554,0.00600617716453801,100,0.00114725130890052,0.0124541884816754
LIQT,B,64947,3873,22765,32773,0.275717234996796,788,0.000800154918667699,0.0159385489284792
NKE,B,60387,4283,27750,7655,0.0164502364025334,20,0.000922717721223442,0.0156175577865982
AFMD,B,58823,7840,19399,28753,0.0593763963677398,400,0.00122448979591837,0.05
CY,B,58488,6948,12439,31360,0.0179321273624958,87,0.00118710420264824,0.01
SBOT,B,58284,3060,37301,4610,0.0357267950963222,133,0.000732679738562092,0.0126699346405229
WMT,B,57873,3708,16846,32152,0.0186261459249027,70,0.000937971952535059,0.0112135922330097
BRZU,B,56948,2900,32476,4873,0.0347126629400429,100,0.000793103448275862,0.0110344827586207
MVIS,B,55978,3083,24004,451,0.0220565615229973,157,0.000643204670775219,0.0154589685371392
NGD,B,55678,500,38973,0,0.00253476429226846,500,0.0,0.0001
CLF,B,54902,501,24084,22054,0.000928901059985501,100,0.00219760479041916,0.01
BPMX,B,54311,0,34429,0,0.0,100,0.0,0.0
SGMO,S,54275,1000,46675,6600,0.0012667768762549,46675,0.005,0.05
RHE,B,53940,200,44020,0,0.105263157894737,200,0.001,0.0014
MLSS,B,53828,0,46517,0,0.0,845,0.0,0.0
DLNG,B,53592,0,40260,0,0.0,7060,0.0,0.0
IQ,B,53129,3033,28706,2898,0.0273869936611706,100,0.00086053412462908,0.0424365314869766
CVM,B,53031,2800,30445,15245,0.0843932726505516,350,0.001,0.0328571428571429
VSLR,S,51866,1000,0,50866,0.0170183798502383,51866,0.001,0.05
MSFT,S,51590,22993,9,28588,0.0332442694010451,10,0.001,0.0100756752054973
TNK,B,49751,1451,0,48300,0.015925279597862,1000,0.001,0.01
V,B,49728,5015,10184,22321,0.0204016044651647,27,0.000885343968095713,0.0151405782652044
DOCU,B,49210,700,29975,0,0.0147878992732804,100,0.0107142857142857,0.155
XLF,B,49124,200,35208,0,5.12909548657549e-05,250,0.0,0.01
ESV,S,48771,4201,0,44570,0.00302955347078944,100,0.001,0.01
NWL,S,48393,3474,0,44919,0.00638170064790611,100,0.001,0.01
DRIP,S,47292,885,43777,1580,0.00285569541830291,700,0.0018361581920904,0.01
TRQ,B,47064,469,42480,0,0.00440719058045237,416,0.0,0.01
EGY,B,46741,400,7458,32233,0.0912616929044034,7458,0.001,0.01
GST,B,45957,100,32413,150,0.00103138504697959,933,0.0,0.0001
SLV,B,45714,55,38275,0,9.92154761711485e-05,825,0.001,0.01
RVLT,B,45658,400,32222,131,0.0933271115258983,588,0.01,0.045
HSGX,S,45431,2589,28943,0,0.011710004387294,185,0.00433526458091927,0.0137679412900734
QQQ,S,44957,3767,25636,3561,0.00319520524125623,100,0.000787629413326254,0.01
CVRS,B,44389,300,29792,5032,0.00573471221302544,330,0.0,0.00756666666666667
ABX,B,43105,300,29632,0,0.000338054070621749,650,0.0,0.01
IDXG,B,43000,0,43000,0,0.0,0,0.0,0.0
COG,S,42894,300,20877,21617,0.000656433596271457,100,0.001,0.01
NOK,B,42759,1010,30418,784,0.000889798068697697,400,0.000108910891089109,0.01
BAC,B,41977,5710,1831,28336,0.00118404938253173,100,0.00133274956217163,0.01
INNT,B,41825,1912,20298,1100,0.0551994918875224,100,0.00518933054393305,0.0397698744769874
CRMD,B,41634,300,28947,232,0.00559492726594554,100,0.0,0.00303333333333333
USO,B,41285,0,34453,0,0.0,831,0.0,0.0
ZUO,B,41004,7831,3076,23639,0.0863319663094766,100,0.00106384880602733,0.0356289107393692
RH,B,40896,2596,15448,1534,0.0223887676691016,100,0.0101251926040062,0.156005392912173
NVCN,B,40435,0,6250,0,0.0,1449,0.0,0.0
SGMO,B,40368,4556,14607,13345,0.00577143544821733,100,0.00632133450395083,0.0501316944688323
PLUG,B,40126,1514,31479,43,0.0280495034830295,200,0.000669749009247028,0.01
GGB,B,40045,1280,24847,3200,0.00352359847494254,650,0.0009375,0.01
FCEL,B,40030,3080,15390,15114,0.117302052785924,800,0.001,0.01
C,S,39500,3766,0,35734,0.00899818172695321,60,0.001,0.01
ATNM,B,39464,0,31653,0,0.0,269,0.0,0.0
SCHF,B,38809,10282,21970,0,0.0957346765858791,13,0.00125034040070025,0.01
EGO,B,37796,100,24849,0,0.000907795237706183,305,0.0,0.0011
SESN,B,37334,300,29353,147,0.0445566612208525,237,0.00166666666666667,0.01
TRXC,B,37264,800,23329,1600,0.0127246699538731,100,0.000625,0.02
TNDM,B,37173,2136,16434,2038,0.0228598336882886,100,0.00923548689138577,0.0974719101123595
DNR,B,37119,3635,22628,482,0.00534112682347686,200,0.00354635488308116,0.01
CRM,B,37119,5706,2610,9686,0.024442797599414,40,0.00238766211005959,0.0347984577637575
BTX,S,36925,1000,0,35925,0.252334090335604,36925,0.001,0.02
MNKD,S,36229,1900,31429,2900,0.00105177791986006,2000,0.001,0.01
GFI,B,35203,500,28758,400,0.000846122474535944,300,0.001,0.01
WDAY,B,34866,1491,11510,6558,0.0101420292221043,100,0.0079309188464118,0.056224010731053
BHC,B,34756,1300,19218,5800,0.012312588200752,100,0.000769230769230769,0.0153846153846154
BB,B,34560,2446,18297,0,0.00993194627166269,100,0.0022522485690924,0.01
GDXJ,S,34367,417,20000,13950,0.000592969683180706,100,0.001,0.01
T,B,34310,7151,2359,16744,0.00349580269026729,100,0.00108222626206125,0.01
SUPN,B,33970,7466,1889,17535,0.124684780974966,100,-0.00397133672649344,0.112155103134208
PSEC,S,33293,3527,20278,225,0.0548428729144314,100,0.00127587184576127,0.01
RIBT,B,33169,0,33168,0,0.0,100,0.0,0.0
TSRO,B,33117,845,17655,565,0.00530782228531586,100,0.0056,0.054508875739645
NEPT,S,33085,200,18831,1600,0.00299141463998325,616,0.001,0.03
P,B,32834,1035,23692,1350,0.00161244087716784,100,0.00244927536231884,0.01
SHV,B,32763,801,0,31962,0.0347565738089039,400,0.001,0.01
ANET,S,32650,1975,9913,5965,0.0429749548490981,100,0.00636708860759494,0.169367088607595
JCP,B,32271,1026,11674,19000,0.00133277389737641,333,0.001,0.01
HAL,B,32220,5465,11054,6200,0.0057454346660499,100,0.00143129002744739,0.0109149130832571
NTNX,B,32133,1375,12570,1847,0.0180424884200029,100,0.00330909090909091,0.0530909090909091
RIG,B,31640,2300,20967,203,0.00114356743318832,135,0.00173913043478261,0.01
JPM,B,31477,5377,408,24559,0.0410793548929278,32,0.00239482983076065,0.0139055235261298
CTRV,B,30926,2200,15124,3500,0.295183147725748,250,0.001,0.0179272727272727
ARWR,B,30773,401,16115,1033,0.00750135623024113,117,0.00301745635910224,0.0234912718204489
RCM,B,30627,1200,22902,887,0.0359249169236296,227,0.00266666666666667,0.0125
TEUM,B,30605,400,23377,529,0.0106823340899987,100,0.0,0.01
UWT,B,30322,2200,21500,637,0.116064362964917,200,0.000954545454545455,0.0277272727272727
NIHD,B,29969,547,9400,15647,0.0135782549335981,116,0.000182815356489945,0.0106764168190128
GM,B,29735,740,20434,1178,0.0010739782330736,100,0.000405405405405405,0.01
MMM,B,29562,675,12560,6382,0.00826577845264627,200,0.000703703703703704,0.0366518518518519
MTNB,B,28945,800,95,27950,0.155339805825243,800,0.001,0.015
SBUX,B,28721,3916,630,23208,0.0117374480342172,5,0.001,0.0100025536261491
CAMT,S,28567,2372,13769,374,0.266008747336548,115,0.00116863406408094,0.0336762225969646
HTZ,B,28480,2000,18443,5055,0.0232660943207464,196,0.0011,0.013
HPQ,B,28381,1525,116,26510,0.00141048941670482,100,0.001,0.01
ALT,B,28136,1000,23715,0,0.146241591108511,671,0.001,0.0053
NVDA,B,28136,1975,11512,1558,0.0109649122807018,100,0.00838177215189873,0.14
IAG,B,27858,817,22266,0,0.00177997581673003,632,0.001,0.01
CTDD,B,27709,2694,15184,1599,0.162152401589021,100,0.00185597624350408,0.0351744617668894
BRZU,S,27695,1400,26295,0,0.0167578372814,500,0.001,0.0121428571428571
IVV,S,27658,144,27489,0,0.000673092204283484,69,0.001,0.0238194444444444
SDS,B,27491,0,24190,0,0.0,133,0.0,0.0
SFIX,B,27469,1263,12292,255,0.0354576080853453,100,0.00864053840063341,0.0681947743467933
SOXS,S,27300,0,27300,0,0.0,0,0.0,0.0
PSCH,B,27228,1191,14658,85,0.068586236682983,100,0.0162636439966415,0.131209068010076
FCSC,B,26985,1300,16185,2404,0.0823984280915256,200,0.00238461538461538,0.0269230769230769
KOOL,B,26871,670,18277,0,0.236081747709655,100,0.000970149253731343,0.00456268656716418
DNN,B,26823,0,19995,0,0.0,523,0.0,0.0
BUD,B,26649,1673,13888,7132,0.0434986089805257,100,0.00082068141063957,0.0262821279139271
NYMT,B,26357,3443,0,22503,0.0442391457977309,562,0.001,0.01
MSFT,B,26304,2129,12757,200,0.00307819986756078,50,0.000840770314701738,0.0100563644903711
GNC,B,25981,1237,771,21730,0.0196408440640828,100,0.000919159256265158,0.01
NEOS,B,25833,400,0,33,0.0121917766466518,200,0.0025,0.05
CAT,B,25633,158,441,24200,0.00142985131356277,50,0.00339240506329114,0.0350632911392405
LUV,B,25310,600,13837,5388,0.00587061171774099,100,0.000833333333333333,0.0100833333333333
VKI,B,25160,373,18007,1111,0.136880733944954,142,0.0,0.0173190348525469
QID,B,24970,3900,17357,0,0.0124272290147119,100,0.001,0.01
ADT,B,24693,1504,14733,116,0.00527987923680469,100,0.000332446808510638,0.01
NAT,B,24513,1438,9291,9002,0.0987840901284605,254,0.000593880389429764,0.01
AMZN,S,24392,1598,0,2487,0.0113326903438103,10,0.065540675844806,0.65973717146433
BK,S,24380,323,0,24057,0.00166258312915646,100,0.001,0.01
FORD,B,24310,0,18043,0,0.0,3367,0.0,0.0
CGC,S,24276,7400,816,10460,0.012010315887538,100,0.00125189189189189,0.0697621621621622
NVAX,B,23663,3915,12853,600,0.0491069188701019,100,0.0012536398467433,0.01
VRA,B,23609,110,16291,0,0.00292017308662295,100,0.00918181818181818,0.0418181818181818
MNGA,B,23534,500,14350,0,0.00938051105024202,100,0.00068,0.0035
DPW,B,23485,1442,16845,0,0.0758667859209765,121,0.0,0.0001
SPN,S,23300,1000,0,22300,0.00354672814328782,23300,0.001,0.01
GS,S,23172,1418,0,18662,0.0165470564210281,50,0.00392665726375176,0.0610507757404795
APRN,B,23111,453,16511,0,0.0113298151714479,300,0.000116997792494481,0.01
SID,B,22874,543,15294,0,0.00324491003292717,435,0.000920810313075506,0.01
NE,B,22871,3900,12162,398,0.00933984088742857,394,0.000487179487179487,0.0123076923076923
HAL,S,22656,2511,0,20145,0.00263985113384287,100,0.001,0.01
NLY,B,22318,2238,10531,4200,0.00236076696445242,100,0.00231903485254692,0.01
CRC,B,22316,1336,12198,3587,0.0256725595695619,200,0.00287125748502994,0.0720359281437126
BLIN,B,22234,200,17000,0,0.016826518593303,158,0.0,0.02
DK,B,22228,700,9217,4227,0.006426735218509,252,0.00185714285714286,0.0357142857142857
BMY,B,22040,1286,856,19361,0.00483573177105856,100,0.001,0.01
AVEO,B,21962,795,15180,0,0.0109508657382536,574,0.0,0.01
FDUS,B,21795,482,15985,1935,0.411262798634812,106,0.0004149377593361,0.0306224066390041
TRNC,B,21782,288,16667,2150,0.0400500625782228,277,0.01,0.0773611111111111
AEG,S,21675,3523,2358,13000,0.0355894534801495,116,0.00187766108430315,0.01
HCLP,B,21356,2406,14428,2061,0.0192195550585134,139,0.0237697423108894,0.0583125519534497
SCHB,B,21182,0,7928,0,0.0,39,0.0,0.0
NSPR,B,21136,0,15370,0,0.0,1105,0.0,0.0
IWM,B,20906,3158,3491,12679,0.0111252809503343,41,0.000968334388853705,0.00992716909436352
VSTM,B,20700,2636,10094,249,0.0328138226360603,100,0.0,0.01
GGAL,B,20668,1990,8612,2666,0.022187782225245,100,0.000669849246231156,0.0322964824120603
SGYP,B,20576,1487,6767,8829,0.0123098064537492,122,0.000716207128446537,0.01
AKS,B,20322,2,14826,0,3.58635035056575e-06,1049,0.001,0.01
AAOI,B,20170,1789,8442,819,0.0313991856220163,100,0.00524315259921744,0.0434153158188932
GME,B,20134,3258,9027,3404,0.00622538650707665,100,0.0011890730509515,0.0261325966850829
DUST,B,20014,573,12600,333,0.00697232970723516,100,0.001,0.049825479930192
TWLO,B,20003,2575,4836,1592,0.0280311772005835,100,0.00453902912621359,0.0806834951456311
NVTA,S,19893,400,13223,0,0.00447712747501203,110,0.0,0.0225
AMRN,B,19824,1015,14657,496,0.014014884774174,120,0.000310344827586207,0.01
ADMP,B,19815,8635,0,5805,0.0557885011726245,100,0.0,0.05
COUP,B,19685,720,9080,0,0.0136033857315599,100,0.0369444444444444,0.175833333333333
IGC,S,19645,8916,6299,4430,0.0963756445040156,110,0.001,0.0104497532525796
GSAT,B,19321,1165,10265,0,0.00816615496768586,200,0.0,0.0001
MYI,B,19234,0,14703,0,0.0,808,0.0,0.0
TSLA,B,19157,1183,6412,0,0.015988863209396,10,0.0096821639898563,0.176500422654269
RRD,B,19130,1006,15858,616,0.00984604543274642,210,0.000701789264413519,0.01
QCOM,B,19104,5172,3262,8473,0.0110752310551877,84,0.00105800464037123,0.0117420726991493
AMC,B,19015,1321,3198,11420,0.00238851199861137,100,0.00613550340651022,0.05
SVXY,S,18920,300,14093,0,0.000348455933681867,150,0.001,0.01
I,B,18897,305,13724,152,0.0070561017929439,166,1.63934426229508e-05,0.0298360655737705
FIT,B,18683,1848,7121,3420,0.0120846711700813,18,0.00288419913419913,0.01
EMAN,B,18672,1100,8150,8248,0.260663507109005,2937,0.0,0.05
MRK,B,18456,775,4285,11301,0.00317090135428174,100,0.000870967741935484,0.01
SRF,B,18368,103,10828,0,0.33993399339934,136,0.01,0.11
C,B,18337,1912,1223,13719,0.00456838116355139,100,0.000941422594142259,0.00941422594142259
XOP,B,18279,200,13978,0,0.00030138092740939,325,0.0,0.01
INTC,B,18201,4371,2967,7618,0.0042373990454946,13,0.0012830016014642,0.01
LXP,S,18140,2484,7262,4656,0.0126834997064005,200,0.000402576489533011,0.01
BP,S,18095,2115,0,15980,0.00674436773545497,100,0.001,0.01
WATT,B,18068,503,8318,25,0.0367905207723815,100,0.00801192842942346,0.0421669980119284
FDC,S,17741,506,0,17235,0.00123375815901826,100,0.001,0.01
PYPL,S,17727,7671,0,9579,0.0260373708059671,50,0.001,0.0151688176248208
FEYE,S,17533,1603,0,15930,0.00646011493604365,100,0.001,0.01
BMA,B,17519,200,8633,100,0.0145549814423987,176,0.005,0.12
DGAZ,S,17418,402,16993,23,0.00534652675258349,200,0.001,0.01
ADC,B,17358,100,11242,0,0.00374125481686558,462,0.001,0.02
SHLD,B,17216,1500,12660,605,0.0216916602796778,1000,0.000666666666666667,0.01
TPIV,B,17163,0,10847,0,0.0,166,0.0,0.0
DDD,B,17099,1627,12556,525,0.0256665089130778,300,0.001,0.0149170251997541
NOG,B,17093,586,14629,0,0.00709331461150182,250,8.53242320819113e-06,0.01
TWO,B,16985,700,13078,2366,0.00825199226670439,841,0.001,0.01
BILI,B,16861,8730,694,3250,0.148849104859335,133,0.00110309278350515,0.0141890034364261
SLVO,B,16800,300,0,16500,0.333333333333333,16800,0.001,0.03
RGLS,B,16707,0,10265,0,0.0,1111,0.0,0.0
PEP,B,16637,1619,7516,2240,0.0275583849662967,100,0.001,0.0138665843113033
TRHC,S,16592,739,8816,1212,0.0539731229915279,100,0.00602165087956698,0.213098782138024
FBNK,B,16592,1404,0,15188,0.111190306486101,300,0.005,0.05
DIS,S,16509,4784,0,11626,0.0275583974192805,30,0.001,0.0159845317725753
DCIX,B,16381,0,12503,0,0.0,1518,0.0,0.0
ON,B,16352,1101,1894,12300,0.00231168482140608,250,0.000727520435967302,0.01
WKHS,B,16261,466,10136,924,0.0587715979316433,459,0.000356223175965665,0.0142918454935622
GDXJ,B,16179,625,9162,5364,0.000888743529947102,100,0.00068,0.01
RIGL,B,16157,198,12195,0,0.00159919878525506,500,0.0,0.01
SRRA,B,16142,300,12030,764,0.00641299700726806,166,0.0,0.0133333333333333
INPX,B,16064,775,7456,0,0.300970873786408,100,0.0,0.00180322580645161
AAL,B,15995,500,10408,27,0.00251376285161258,100,0.0,0.01
PAVM,B,15958,1322,10564,0,0.13958399324253,164,0.00174735249621785,0.0117473524962179
HTGM,B,15918,1657,2908,9100,0.0291740760955684,100,0.000844900422450211,0.0212854556427278
NVUS,B,15850,500,8992,3700,0.202675314146737,166,0.0026,0.01
WFT,B,15847,0,10287,0,0.0,1066,0.0,0.0
VEA,B,15717,406,4842,0,0.000497931621478759,100,0.0038423645320197,0.01
OKTA,B,15628,843,7615,357,0.0201558913542464,100,0.00563463819691578,0.0831672597864769
NKE,S,15623,3552,3822,5365,0.0136425962413726,76,0.000935529279279279,0.0109262387387387
GEMP,B,15603,1700,7351,2227,0.101906246253447,200,0.001,0.0182352941176471
SAF,B,15599,3204,6276,0,0.879012345679012,100,0.00249687890137328,0.0619194756554307
SUPV,B,15586,1114,11001,569,0.0109083075476871,100,0.00154308797127469,0.014443447037702
BAC,S,15505,200,0,15305,4.14728330133704e-05,100,0.001,0.01
VFC,S,15471,1684,8943,525,0.0151789657752179,100,0.00180285035629454,0.0206532066508314
IR,S,15448,400,6676,8372,0.00397578745440269,1776,0.00325,0.076
AVGO,B,15427,794,5785,1119,0.0110374355338699,100,0.00359445843828715,0.0497481108312343
ETSY,B,15380,230,6119,90,0.00301039239810476,100,3.47826086956522e-05,0.0343478260869565
HDS,S,15348,867,466,10415,0.00759540245996426,100,0.000986159169550173,0.012722029988466
ADM,B,15151,900,11230,1532,0.00374183033709734,300,0.00111111111111111,0.01
NDRO,S,15000,1000,6500,7500,0.192826841496336,8500,0.005,0.05
EPE,B,14837,305,10785,158,0.0155930470347648,104,0.0,0.01
FXI,B,14678,1000,3307,7296,0.000564949408780444,100,0.001,0.01
AHH,B,14655,500,7410,4689,0.142816338189089,405,0.004,0.052
SPN,B,14594,331,9330,2528,0.00117396701542827,2305,0.0,0.01
SDLP,B,14534,0,11959,0,0.0,1526,0.0,0.0
SOXS,B,14518,200,7006,0,0.00192239299479993,124,0.0005,0.01
ERIC,B,14477,1000,8677,320,0.00206449481811801,200,0.0,0.01
EMES,B,14458,100,10564,68,0.0109265734265734,200,0.0,0.02
BOMN,B,14402,293,7714,0,0.494097807757167,100,0.0143105802047782,0.182627986348123
WWE,S,14394,745,7236,314,0.0195292020551536,100,0.0071744966442953,0.155838926174497
PBYI,B,14371,414,7134,3211,0.00826611293027713,300,0.00241545893719807,0.0741545893719807
BIL,B,14369,0,14369,0,0.0,328,0.0,0.0
AAL,S,14204,4,14200,0,2.01101028129006e-05,14200,0.001,0.01
DARE,B,14107,2967,6225,0,0.589509239022452,2467,0.0,0.03
CNAT,B,14039,1700,4798,5317,0.0810063852091871,282,0.000588235294117647,0.0276470588235294
BFR,B,14039,1086,6745,2995,0.0804325285142942,100,0.000828729281767956,0.01
AOBC,B,14004,1026,7584,3400,0.0097469220246238,100,0.001,0.0102436647173489
AMZA,B,14003,3450,5907,1622,0.0791447775917047,133,0.00128985507246377,0.01
NRZ,B,13962,1023,8640,0,0.00635131527482011,100,0.0,0.01
BCRX,B,13958,1100,8598,1200,0.0266873695958077,300,0.00181818181818182,0.0127272727272727
CELG,B,13915,354,8872,841,0.00333704115684093,100,0.00313841807909605,0.0381638418079096
SLV,S,13902,0,13902,0,0.0,175,0.0,0.0
EWZ,B,13898,0,12514,0,0.0,100,0.0,0.0
CPG,B,13876,400,3328,8816,0.00422417707750309,100,0.0005,0.01
LODE,B,13873,0,9401,0,0.0,100,0.0,0.0
KHC,B,13809,2172,3603,5387,0.0109939614199015,100,0.001,0.0114088397790055
NKTR,B,13798,1097,5294,0,0.0135770687393252,100,0.00575022789425706,0.0754968094804011
BHR,S,13774,0,10307,0,0.0,255,0.0,0.0
NBR,B,13744,590,8204,0,0.000753661325038801,100,0.00330508474576271,0.01
CPLP,B,13723,300,9759,0,0.0089653935807782,158,0.0,0.01
NAC,B,13716,0,11841,0,0.0,574,0.0,0.0
ETE,S,13610,803,0,12807,0.00224814101415517,100,0.001,0.01
ZGNX,B,13572,0,10606,0,0.0,3940,0.0,0.0
ODP,B,13521,921,10000,2600,0.00349876156756675,10,0.001,0.01
TAHO,B,13473,1100,8006,0,0.00172094420385992,100,0.00318181818181818,0.01
AMLP,B,13411,42,5812,0,4.12606909397417e-05,933,0.0,0.01
AXTI,S,13400,300,0,0,0.00552934237687998,13400,0.005,0.05
BIG,B,13339,1609,4131,4300,0.0233533629423205,100,0.00188937228091983,0.0204226227470479
BRK.B,B,13310,2689,309,8922,0.0503850549944724,40,0.00244737820751209,0.0399776868724433
INTC,S,13298,2370,0,10928,0.00229756022370675,60,0.001,0.01
ADBE,B,13292,1608,2186,365,0.0112876166141362,39,0.0135621890547264,0.0983582089552239
WTI,B,13267,666,8998,0,0.00416734453802545,100,0.000249249249249249,0.01
CATB,B,13248,2936,7010,190,0.0235122646571262,100,0.000753065395095368,0.00581651907356948
LABD,B,13240,1869,6226,0,0.0295172065256874,100,0.00221669341894061,0.0285125735687533
NBL,B,13233,840,4742,5360,0.00348585324557836,100,0.001,0.01
PFF,B,13194,250,10496,377,0.000641522409660814,126,0.0,0.01
VTN,B,13082,300,4867,3890,0.121901665989435,458,0.0,0.02
CAT,S,13055,3007,0,10022,0.0272124234169827,100,0.001,0.027509145327569
CCL,S,13050,1150,0,11900,0.0102700578695435,93,0.001,0.01
ATVI,B,13028,1718,470,9736,0.0177340104876337,55,0.001,0.0121885913853318
KGC,B,13005,400,10309,0,0.000670727924247988,400,0.0,0.01
ACST,S,13000,200,0,12800,1.0,13000,0.001,0.0098
DSKEW,B,12991,0,9455,0,0.0,2066,0.0,0.0
SNES,B,12885,0,10617,0,0.0,158,0.0,0.0
NMM,B,12872,1489,8466,94,0.0313678400640418,294,0.00026124916051041,0.01
