symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARDX,B,5668730,896,495650,10804,0.00625545432331483,3100,0.001,0.0133482142857143
NAOV,B,4775267,68081,3446392,954512,0.0190341911454288,300,0.00102350141742924,0.0104553399626915
AMD,B,3865889,54844,3280182,347071,0.0876731073885263,150,0.00104193713077091,0.0161849974473051
XBIO,B,3834156,22325,3254560,337947,0.0936867902674847,300,0.00104031354983203,0.0310006718924972
COCP,T,3823115,2300,3661015,13000,0.00170205208279373,900,0.00117391304347826,0.01
SQQQ,B,3747853,75843,3659910,1600,0.0470749395448609,700,0.001,0.01
XBIO,T,3689802,21961,2446482,317206,0.0921592654452063,400,0.00108196348071581,0.0329770957606666
NAOV,T,3487321,26063,2776068,416156,0.00728673379978718,300,0.00112277941909987,0.0106461266930131
COCP,B,3332585,1900,3176643,23642,0.00140604302491656,500,0.00121052631578947,0.0115789473684211
DIDI,B,3044084,16318,2515200,308688,0.0139190277322852,200,0.00143571516117171,0.0166870940066185
DIDI,S,2995655,51785,2180528,734084,0.0441718869418059,300,0.0085007048373081,0.0107647002027614
AMD,T,2417882,20229,2115111,126444,0.032337890915369,200,0.00104379850709378,0.0160185871768254
HOOD,B,2078052,50244,1308259,374864,0.0526576696015251,100,0.0062098758060664,0.0579173632672558
HOOD,T,1921733,20834,1095245,227771,0.0218348437321506,200,0.008901363156379,0.0798972832869348
AMD,S,1625744,14224,1457359,138528,0.0227383538672306,200,0.00111951631046119,0.016804696287964
DIDI,T,1562636,6300,1307908,58800,0.00537381264330167,200,0.00114285714285714,0.0204761904761905
SQQQ,S,1517698,12220,1502636,2404,0.00758482340147674,2400,0.001,0.01
SQQQ,T,1379933,1300,1362133,0,0.000806896106540079,1200,0.001,0.01
NAOV,S,1358036,34850,938126,385060,0.00974341683315748,500,0.00100895265423242,0.01
BTBT,B,1232109,19411,940868,140070,0.0946453299007275,200,0.00155638555458245,0.0287713152336304
AMC,T,1205950,427,804372,62517,0.00127846990805197,200,0.00769789227166276,0.0295081967213115
SDS,B,1164452,24150,1097702,0,0.106105807041208,300,0.001,0.01
EDU,B,1160188,1916,891166,244382,0.000489691307902611,500,0.001,0.01
CCL,T,1086291,400,663626,2800,0.00164686991786236,200,0.001,0.015
SGLB,B,1073485,20898,814173,157473,0.139806526712961,200,0.00236926978658245,0.0305258876447507
AMC,B,999612,1616,791090,27865,0.0048384247574051,101,0.00561262376237624,0.0406126237623762
VIAC,T,995240,0,43245,0,0.0,400,0.0,0.0
WISH,B,955365,800,865074,54689,0.00344722089360584,200,0.002,0.01
BTBT,T,948525,8324,773581,68106,0.0405866635461159,200,0.0012162421912542,0.031082412301778
SGLB,T,890959,14259,643054,142693,0.0953919640348413,300,0.00131559015358721,0.0279661967879935
F,B,842355,300,789455,1900,0.000156965665330366,200,0.00366666666666667,0.0133333333333333
PRFX,B,821686,3944,503656,50613,0.0886252303267269,300,0.00178498985801217,0.0289858012170385
VXRT,B,810636,4565,627968,52838,0.0256273508112053,200,0.00146002190580504,0.0244578313253012
HOOD,S,731963,16137,379769,322461,0.016912204728123,100,0.00939331970006817,0.0767236785028196
NVDA,T,722060,1035,558160,36577,0.00492843061626811,200,0.0057487922705314,0.0485024154589372
NKLA,B,699711,204,113364,196,0.000318116252777669,300,0.0147843137254902,0.05
UVXY,T,687315,24112,439297,199614,0.0699245133094954,250,0.00174651625746516,0.0101244193762442
TQQQ,B,677500,10971,599038,26016,0.0457027881575165,100,0.00110308996445174,0.0258937198067633
NTEC,T,660335,3620,426010,13107,0.0205642091868616,200,0.0128301104972376,0.1175
OPGN,B,654791,800,536857,47734,0.0324635799212758,1000,0.001,0.01
IAU,B,635051,2103,597248,0,0.0149697828206972,169,0.001,0.01
SOFI,B,624962,0,536103,0,0.0,150,0.0,0.0
TLRY,B,616453,6489,482056,45258,0.0224337256095031,200,0.00130821390044691,0.0121574973031284
SDS,S,598640,0,598640,0,0.0,4200,0.0,0.0
COCP,S,597103,600,596403,100,0.000444013586815757,1000,0.001,0.01
LMFA,B,565804,200,72000,100,0.125,300,0.001,0.035
SAVA,E,563631,235,97655,1059,0.00135504480297072,140,0.0759574468085106,0.385106382978723
CASA,B,561838,0,473438,0,0.0,900,0.0,0.0
CDEV,T,561110,0,256410,0,0.0,700,0.0,0.0
NTEC,B,542865,6934,357853,18784,0.0393901178181488,200,0.0118730891260456,0.130863859244303
NIO,T,538181,700,506177,700,0.00388392609443489,100,0.001,0.0257142857142857
ACER,T,531913,3500,416372,61541,0.0435096094080207,500,0.001,0.0191428571428571
TAL,T,515797,800,431197,16300,0.000854449814424181,300,0.001,0.0175
TLRY,T,514361,1500,435333,6100,0.00518578955374552,200,0.001,0.016
LC,B,510924,33272,353904,49702,0.140112689816647,200,0.00144124188506853,0.0419466818946862
IAU,T,508771,0,507771,0,0.0,200,0.0,0.0
UVXY,B,491981,9849,377838,94274,0.0285619828958701,145,0.00200517819067926,0.018731850949335
MOGU,B,475937,0,469437,0,0.0,3100,0.0,0.0
BIOC,T,474237,0,392337,0,0.0,13800,0.0,0.0
TSLA,T,473947,2589,208174,13452,0.0113469022825287,130,0.0324140594824257,0.194530706836616
PRFX,T,469427,3766,357146,54527,0.0846254100939284,300,0.00123898035050451,0.0371773765268189
TELL,B,468239,0,433281,0,0.0,400,0.0,0.0
WISH,T,437928,300,400495,10700,0.00129270783510219,300,0.001,0.01
FLGC,B,414140,7945,286117,45213,0.0708306216512584,200,0.00135242290748899,0.0359408432976715
SOXS,B,404896,2100,356696,31535,0.00692657827033445,300,0.001,0.01
RIOT,T,398307,0,174712,0,0.0,300,0.0,0.0
NIO,B,397526,3507,342020,3339,0.0194584697331188,100,0.00202651839178785,0.0162902765896778
FLGC,E,396940,2630,308564,49785,0.0234467633659924,300,0.00134220532319392,0.0401140684410646
CLF,T,386999,300,353618,1900,0.000472910876792529,200,0.001,0.01
NVDA,B,383925,1539,237575,19935,0.00732836204679866,100,0.0141877842755036,0.110519818063678
XLF,B,373257,0,32157,0,0.0,1700,0.0,0.0
ACER,B,368266,4241,295637,37824,0.0527212152855474,200,0.00142442820089602,0.0216882810657864
F,T,366185,600,328777,400,0.000313931330660731,300,0.001,0.01
ALNA,B,354135,0,354135,0,0.0,500,0.0,0.0
XBIO,S,350385,3299,250713,93051,0.0138442428260888,250,0.001,0.0330312215822977
BCTX,B,347971,100,248192,0,0.0131856540084388,400,0.01,0.13
ABIO,B,345955,2200,283055,31353,0.0952051237666609,300,0.00222727272727273,0.0327272727272727
LC,S,341032,15412,248662,32978,0.06490192280158,200,0.00106598754217493,0.0330554113677654
LC,T,340883,27062,235276,8251,0.113961577657433,200,0.00151640676964009,0.0325097923287266
AAPL,T,336967,220,268729,2080,0.000770896552690779,100,0.001,0.0218181818181818
AMC,S,336783,727,262512,35794,0.00217669232588707,199,0.00471389270976616,0.0411829436038514
SDS,T,336579,0,336179,0,0.0,1400,0.0,0.0
TSLA,B,329235,2083,95465,10160,0.00912923810525578,100,0.0639510321651464,0.41036485837734
SPRT,E,324745,100,205499,100,0.00200284403853472,200,0.04,0.16
TAL,B,324080,100,311840,0,0.000106806226803023,200,0.001,0.01
NMTR,S,319805,0,319805,0,0.0,37700,0.0,0.0
GOTU,T,317944,100,256967,3400,0.000336844374530523,900,0.001,0.01
TPST,S,315354,0,315354,0,0.0,3600,0.0,0.0
GSS,T,314205,700,262955,43050,0.0113138627143573,300,0.001,0.0214285714285714
DUST,B,308520,300,306820,100,0.0144383482529599,1100,0.001,0.01
VERB,B,305471,0,298771,0,0.0,413,0.0,0.0
FLGC,T,303637,6276,197762,20678,0.0559512877889613,200,0.00169853409815169,0.03717017208413
HIMS,B,302664,0,276164,0,0.0,300,0.0,0.0
GSS,B,302347,100,288147,6600,0.00161626610205104,300,0.001,0.02
UBER,B,294845,1757,259995,1178,0.0049468432551749,100,0.00588787706317587,0.0168525896414343
LKCO,B,292648,0,292348,0,0.0,3133,0.0,0.0
SYN,B,285347,500,176340,108507,0.0235072872590503,48320,0.0005,0.0245
F,S,284783,2101,278824,3858,0.00109928287619699,187,0.001,0.0114278914802475
CLF,B,279912,500,261497,400,0.000788184794654215,200,0.0034,0.01
NLY,B,279403,0,137603,0,0.0,500,0.0,0.0
GOTU,B,270096,0,264804,0,0.0,300,0.0,0.0
TZA,B,267557,14819,244188,6050,0.191087155549251,100,0.0010651865847898,0.0114170996693434
PINS,B,264610,200,220465,240,0.000817046865808223,100,0.013,0.12
XELA,B,261511,1089,226822,28091,0.00748232481122417,300,0.001,0.01
T,T,261497,200,215397,2000,0.000374977735696943,200,0.005,0.01
ABIO,T,260845,1500,192237,44596,0.0649125843863597,300,0.001,0.026
AAPL,B,258260,1340,242079,6034,0.00469546082093475,100,0.00120149253731343,0.0162313432835821
OPGN,T,250713,100,226515,400,0.00405794749015948,700,0.001,0.01
NOK,T,248918,400,177031,0,0.000136400852096123,500,0.001,0.01
SPY,B,248336,6326,221999,14318,0.00308362292058964,50,0.00113657919696491,0.0122130888397091
CIDM,B,240061,0,237961,0,0.0,1000,0.0,0.0
CLSN,B,239267,200,215167,9500,0.00738252556199476,400,0.001,0.01
SNAP,B,238578,26110,124721,55132,0.195708064431502,180,0.00103446955189583,0.0249211030256607
TNA,T,238162,9619,201412,12101,0.0412604180518082,100,0.00102910905499532,0.0804064871608275
ABIO,S,235638,700,200479,21045,0.0302925393803012,400,0.001,0.0271428571428571
ACST,T,234153,0,221153,0,0.0,5800,0.0,0.0
TQQQ,S,233911,15153,208959,9644,0.063124086131697,100,0.00136131459117007,0.0102639741305352
MRO,B,232002,0,230502,0,0.0,500,0.0,0.0
DARE,B,231994,0,220294,0,0.0,1000,0.0,0.0
CFMS,B,231506,1000,227506,1700,0.0257360510603253,2700,0.001,0.01
BSQR,B,229963,0,215361,0,0.0,200,0.0,0.0
CLF,S,229646,400,212650,15994,0.000630547835723372,200,0.001,0.01
SINT,B,226471,1227,169979,54565,0.0650824802418713,1000,0.001,0.0116299918500408
QQQ,B,221799,9055,188631,11658,0.0219002287975311,60,0.00145267807840972,0.0179094422970734
TWTR,B,217878,0,213463,0,0.0,200,0.0,0.0
VXRT,T,213930,1125,174842,19913,0.00631561219334194,200,0.001,0.0211111111111111
PINS,T,213087,1868,152740,5482,0.0076312177266488,290,0.00132762312633833,0.0196573875802998
TELL,T,209778,100,187578,700,0.000346122561999204,800,0.001,0.01
PALI,E,207734,400,137203,31064,0.00731555653096309,900,0.001,0.01
ITUB,B,207590,0,207490,0,0.0,1000,0.0,0.0
AEP,T,206300,0,178200,0,0.0,2200,0.0,0.0
PALI,B,203482,2449,157369,21099,0.0447894948608215,200,0.001,0.0305104124132299
FB,T,203285,1943,97927,3690,0.00850618591904458,150,0.036165723108595,0.182707153885744
RSLS,B,202612,0,170192,0,0.0,200,0.0,0.0
GOVX,B,200539,100,178364,0,0.0147754137115839,400,0.01,0.04
SOFI,T,199198,0,147858,0,0.0,300,0.0,0.0
HMLP,E,197259,1000,176711,7748,0.0166594475727185,400,0.0019,0.022
PLTR,T,196911,0,171040,0,0.0,200,0.0,0.0
RIGL,T,196085,0,191685,0,0.0,33444,0.0,0.0
CPOP,B,193197,7,191490,0,0.000543731551965201,300,0.01,0.0328571428571429
APRN,B,190978,300,172878,15800,0.0131758092142826,400,0.001,0.0233333333333333
BBIG,T,188775,0,146175,0,0.0,400,0.0,0.0
CPOP,T,186592,0,159707,0,0.0,388,0.0,0.0
INFI,E,185805,0,180036,0,0.0,300,0.0,0.0
SONN,B,185596,0,181396,0,0.0,600,0.0,0.0
DBGI,B,184930,500,149164,0,0.115207373271889,600,0.0028,0.07
X,B,182094,0,152646,0,0.0,200,0.0,0.0
DYAI,B,180716,300,179016,0,0.0336587007741501,500,0.001,0.07
GE,T,179405,0,159105,0,0.0,300,0.0,0.0
SID,B,175815,0,175815,0,0.0,900,0.0,0.0
C,B,175222,0,120322,0,0.0,150,0.0,0.0
TNA,B,173745,7219,112243,44684,0.0309656885243792,100,0.001,0.017858429145311
XOM,B,172731,0,164033,0,0.0,100,0.0,0.0
CLSN,T,172075,0,138075,0,0.0,1600,0.0,0.0
MRK,T,171198,0,169869,0,0.0,189,0.0,0.0
TQQQ,T,170941,11955,140427,5700,0.0498019170926178,100,0.00243454621497281,0.011805938937683
EDU,T,169477,1000,144777,10800,0.000255580014562949,700,0.001,0.01
GDX,B,167167,500,166041,400,0.000390390765540676,200,0.001,0.028
ASRT,B,167013,0,80013,0,0.0,600,0.0,0.0
NBY,T,162573,0,159073,0,0.0,2400,0.0,0.0
FB,B,162325,1349,86113,2649,0.00590573587482817,100,0.0106671608598962,0.105285396590067
CWEB,B,159887,774,95495,0,0.0952849932291026,150,0.0244961240310078,0.120335917312661
TIGR,B,159612,8007,117282,28016,0.179718537472224,300,0.00132996128387661,0.0236230798051705
NAKD,S,159363,0,146263,0,0.0,700,0.0,0.0
PSQ,B,159176,0,159176,0,0.0,200,0.0,0.0
TTD,B,158131,1612,92864,19600,0.0238412163161475,100,0.001,0.0585359801488834
CLOV,T,158087,100,106771,3200,0.00347318699638789,300,0.001,0.02
INTZ,E,157020,0,144245,0,0.0,500,0.0,0.0
ET,T,156070,0,92570,0,0.0,1100,0.0,0.0
SAVA,B,155924,7050,71139,5176,0.0406513440891216,144,0.0454858156028369,0.272896453900709
YJ,E,155849,0,155849,0,0.0,47491,0.0,0.0
BBD,T,153560,0,150760,0,0.0,1500,0.0,0.0
PALI,T,153085,900,130501,4700,0.016460002194667,200,0.001,0.0311111111111111
SPY,T,151870,4187,122383,24900,0.002040962562205,100,0.001,0.0184738476235968
MINM,E,149849,0,149649,0,0.0,2000,0.0,0.0
QQQ,T,148928,8478,129258,5810,0.0205047089724427,100,0.00150035385704176,0.0116631280962491
EDU,S,148531,654,141781,6096,0.000167149329524169,400,0.001,0.01
LCID,T,147591,50,109840,0,0.00236339572698053,150,0.01,0.05
VOO,B,147585,1743,136982,8400,0.0628379839930781,5,0.001,0.02061388410786
AAL,B,147263,300,120963,300,0.00202765724481934,300,0.001,0.02
FNGD,B,147171,0,147071,0,0.0,200,0.0,0.0
AEZS,T,145760,0,143460,0,0.0,3400,0.0,0.0
AGRX,B,145732,0,143332,0,0.0,3300,0.0,0.0
SHIP,B,144906,3551,133555,0,0.035967870997802,2000,0.001,0.01
BVXV,T,142337,0,129741,0,0.0,500,0.0,0.0
NLSP,S,140176,400,123103,9073,0.222841225626741,1073,0.001,0.065
SNAP,T,138094,0,115458,0,0.0,200,0.0,0.0
SGOC,E,137704,200,117710,0,0.00165207335205683,193,0.01,0.09
VERB,T,137350,0,127548,0,0.0,600,0.0,0.0
CIDM,T,137283,0,137105,0,0.0,1000,0.0,0.0
SESN,T,136000,0,84900,0,0.0,1600,0.0,0.0
TXMD,B,134010,0,134010,0,0.0,22770,0.0,0.0
SBUX,T,133748,100,106558,5300,0.00217377127578636,2400,0.005,0.01
BCEL,B,133405,340,116865,700,0.00914125934290477,300,0.00364705882352941,0.0288235294117647
ARDX,T,131283,300,105283,2200,0.00209446015289559,700,0.001,0.01
SLV,T,130565,0,123765,0,0.0,300,0.0,0.0
MTTR,B,128937,13849,85902,17073,0.126014558689718,100,0.0039639685175825,0.097287890822442
SENS,T,128475,0,100319,0,0.0,700,0.0,0.0
SNDL,T,128268,0,128168,0,0.0,7700,0.0,0.0
BBD,B,127843,0,125343,0,0.0,1700,0.0,0.0
YANG,E,127039,300,117564,6975,0.0195809672997846,600,0.001,0.01
ITRM,B,126950,0,116928,0,0.0,900,0.0,0.0
COP,B,126633,0,122533,0,0.0,700,0.0,0.0
PBLA,B,125562,500,107248,5200,0.0369248947640499,300,0.0046,0.042
SOXL,T,125174,0,86750,0,0.0,100,0.0,0.0
SGLB,S,125173,4164,53038,65942,0.0278569421587123,200,0.00272910662824207,0.0302809798270893
ITUB,T,125130,0,125130,0,0.0,1000,0.0,0.0
ITP,T,125100,0,106993,0,0.0,900,0.0,0.0
WKHS,T,124940,0,110640,0,0.0,300,0.0,0.0
OXY,T,123389,0,107699,0,0.0,300,0.0,0.0
PLTR,B,120949,0,106450,0,0.0,125,0.0,0.0
UAL,B,120632,0,69432,0,0.0,103,0.0,0.0
SKLZ,T,120408,0,110123,0,0.0,400,0.0,0.0
CCL,B,119685,100,114285,0,0.000411717479465591,200,0.001,0.03
WKHS,B,119119,200,103576,500,0.0013080444735121,200,0.01,0.02
TAL,S,119024,0,118058,0,0.0,269,0.0,0.0
ADMP,T,118726,0,114526,0,0.0,1300,0.0,0.0
ALZN,B,118668,0,75371,0,0.0,300,0.0,0.0
ATOS,T,118318,200,83418,4200,0.00196912413358538,1100,0.001,0.025
MINM,B,118066,300,98737,17929,0.00432912926779994,1100,0.001,0.0133333333333333
SPXS,T,117533,13600,55633,48300,0.157706758198432,200,0.001,0.01
ANVS,E,117474,0,55089,0,0.0,200,0.0,0.0
BAC,B,117335,660,109035,4540,0.000788046528177439,300,0.00281818181818182,0.01
NAKD,B,116655,0,116354,0,0.0,300,0.0,0.0
UBER,T,115966,0,105802,0,0.0,200,0.0,0.0
AAL,T,115914,0,87596,0,0.0,400,0.0,0.0
NR,B,115600,0,115600,0,0.0,36600,0.0,0.0
AIM,B,114983,100,110383,0,0.00980296049406921,500,0.001,0.01
GOVX,E,114046,0,99840,0,0.0,300,0.0,0.0
MMAT,B,113779,0,88879,0,0.0,25,0.0,0.0
BTBT,S,113454,1709,86044,24391,0.00833284574727439,400,0.00194265652428321,0.0338033937975424
IVV,B,113362,660,110639,167,0.0249650111586035,17,0.001,0.0197878787878788
ABEV,B,112800,0,112600,0,0.0,1000,0.0,0.0
SBET,B,112275,0,91000,0,0.0,400,0.0,0.0
INTZ,B,112040,0,96139,0,0.0,300,0.0,0.0
NRZ,B,111302,0,76202,0,0.0,300,0.0,0.0
ATOS,B,110393,0,41893,0,0.0,300,0.0,0.0
KOLD,B,109753,1860,103593,0,0.17555450684285,100,0.001,0.0205376344086022
BEKE,B,108757,200,82854,3703,0.000836312697317527,200,0.0075,0.035
FUBO,T,108432,200,69603,0,0.00677048070412999,200,0.001,0.03
LCID,B,108365,100,86918,200,0.00472679145396105,100,0.01,0.07
UXIN,B,108208,0,100816,0,0.0,400,0.0,0.0
BGI,B,107208,0,62608,0,0.0,1000,0.0,0.0
SDOW,B,106913,400,101113,0,0.0126514217035139,160,0.001,0.01
NEGG,B,106687,399,90927,731,0.0179770218517684,300,0.0215037593984962,0.242055137844612
SWN,B,106558,0,106558,0,0.0,300,0.0,0.0
GSM,T,106400,0,62000,0,0.0,6500,0.0,0.0
CCL,S,105573,0,105569,0,0.0,128,0.0,0.0
PBLA,T,105356,200,93730,600,0.01476995790562,300,0.001,0.04
FCX,B,105315,100,81569,400,0.000285725714742875,155,0.01,0.05
PFE,S,105027,1000,5731,98296,0.00263265972346542,300,0.001,0.013
INFI,B,104894,0,92994,0,0.0,300,0.0,0.0
TKAT,B,104578,100,74921,1300,0.0199680511182109,300,0.01,0.06
TYME,S,104171,156,101371,2644,0.00186513629842181,300,0.001,0.01
LITB,B,103482,0,94882,0,0.0,1630,0.0,0.0
NBY,B,103449,500,98749,1300,0.0312031952071892,268,0.0001,0.0037
AMZN,T,103050,274,13490,735,0.00841110019646365,400,0.498357664233577,2.0313503649635
AEI,E,101893,0,90693,0,0.0,700,0.0,0.0
GE,B,101870,0,101870,0,0.0,500,0.0,0.0
TZA,S,101851,449,100752,0,0.00578973836572062,250,0.001,0.01
AIM,T,100918,0,100018,0,0.0,1000,0.0,0.0
AQMS,B,100389,300,69789,12700,0.0235811979248546,800,0.001,0.0233333333333333
SGOC,B,100373,1100,79756,738,0.00908640343631257,199,0.0113636363636364,0.124545454545455
YINN,B,100044,1500,96019,1900,0.0126998103494988,300,0.001,0.0113333333333333
TOPS,T,98956,0,98956,0,0.0,300,0.0,0.0
BVXV,S,98173,0,96261,0,0.0,695,0.0,0.0
BABA,T,97423,30,66111,420,0.000221763910141264,100,0.01,0.095
UP,B,97192,300,91157,3200,0.0188347564038172,400,0.00833333333333333,0.0433333333333333
DOYU,B,96935,0,96435,0,0.0,600,0.0,0.0
SLV,S,96751,700,96051,0,0.000479498690968574,100,0.001,0.01
TEDU,T,96400,100,56400,39900,0.0139236981342244,6900,0.001,0.01
CDE,B,96305,0,78305,0,0.0,300,0.0,0.0
LITB,T,96200,0,96200,0,0.0,6500,0.0,0.0
SH,B,95683,600,91583,0,0.00337004813552087,200,0.001,0.01
VXRT,S,94299,900,69549,23475,0.00505248975467355,200,0.001,0.0144444444444444
IINN,T,93842,0,93642,0,0.0,1500,0.0,0.0
RLX,S,93553,0,92553,0,0.0,400,0.0,0.0
XELA,T,92941,0,89341,0,0.0,300,0.0,0.0
TECS,B,92066,2338,89528,0,0.039772050693204,100,0.001,0.02
SHIP,T,91865,0,81565,0,0.0,700,0.0,0.0
SPXS,B,90985,8000,81885,0,0.0927686812931954,300,0.001,0.01
BBIG,B,90959,0,84159,0,0.0,400,0.0,0.0
BHTG,B,90909,100,84609,2900,0.0219250164437623,1214,0.001,0.02
BAC,T,90048,400,81856,1600,0.000477603956471175,300,0.001,0.01
PAVM,B,89970,0,83470,0,0.0,300,0.0,0.0
CWK,T,89855,0,86955,0,0.0,1700,0.0,0.0
SHY,T,89700,180,40900,48620,0.0239648515510584,100,0.001,0.01
RSLS,T,89054,0,69807,0,0.0,300,0.0,0.0
NRXP,T,88925,0,59902,0,0.0,186,0.0,0.0
SCO,B,88740,50,86301,0,0.00944465432565168,150,0.001,0.01
BDR,B,88364,500,79764,4500,0.198965380023876,1900,0.001,0.02
NIO,S,86703,217,75723,1895,0.00120401708927482,100,0.001,0.0146082949308756
APOP,B,86339,0,81129,0,0.0,300,0.0,0.0
SPCE,T,86204,0,63595,0,0.0,196,0.0,0.0
IMV,S,85882,0,85582,0,0.0,300,0.0,0.0
YINN,S,85751,800,61614,23237,0.00677323218639935,400,0.001,0.01
X,T,85193,0,63493,0,0.0,100,0.0,0.0
MRIN,B,84884,0,73423,0,0.0,500,0.0,0.0
AA,B,84514,40,57674,17850,0.000921234454168586,200,0.001,0.025
FTCV,T,84207,0,47400,0,0.0,1400,0.0,0.0
VACQ,B,83839,0,79434,0,0.0,100,0.0,0.0
NKLA,E,83662,100,75862,500,0.000155939339596897,200,0.005,0.01
ARLP,B,83356,0,44156,0,0.0,2200,0.0,0.0
SRGA,S,83353,0,83353,0,0.0,23353,0.0,0.0
LLNW,T,83200,0,51200,0,0.0,7800,0.0,0.0
BCEL,S,83075,100,76685,5990,0.00268860568908964,1032,0.001,0.01
SID,S,82981,0,82981,0,0.0,1000,0.0,0.0
MOGU,S,82920,0,82920,0,0.0,3991,0.0,0.0
EYEG,E,82805,0,55105,0,0.0,400,0.0,0.0
DARE,T,82267,0,75567,0,0.0,1700,0.0,0.0
WISH,S,81432,0,81232,0,0.0,400,0.0,0.0
MDIA,T,81072,200,56245,0,0.0043813529617946,200,0.01,0.11
AAPL,S,81059,1007,51099,28952,0.00352860376618007,100,0.001,0.0125819265143992
SDOW,T,80888,1940,70048,0,0.0613593952620426,220,0.001,0.01
OPTN,T,80745,500,79145,0,0.0211148648648649,3800,0.02,0.09
SRTY,B,80706,6255,66951,0,0.0837080456078368,100,0.001,0.01
JUPW,B,80159,0,49759,0,0.0,300,0.0,0.0
SPCE,B,79965,134,69033,0,0.00364625850340136,150,0.01,0.0474626865671642
BCEL,E,79953,200,72430,2123,0.00537721137817928,300,0.001,0.015
YVR,T,79802,0,79302,0,0.0,1200,0.0,0.0
SA,S,79205,0,79205,0,0.0,567,0.0,0.0
OPK,B,78500,0,45000,0,0.0,1600,0.0,0.0
REI,T,78000,0,48200,0,0.0,2000,0.0,0.0
AUY,B,77808,0,75008,0,0.0,1200,0.0,0.0
AVXL,E,77631,200,61531,0,0.00498541765336391,300,0.001,0.02
MO,T,77205,200,51105,0,0.00301718285636701,100,0.001,0.01
WATT,T,77100,0,30500,0,0.0,5800,0.0,0.0
JZXN,B,76631,0,53293,0,0.0,300,0.0,0.0
SPFR,B,76600,0,46900,0,0.0,15300,0.0,0.0
MSFT,B,76007,104,66495,441,0.00112860693008063,100,0.00134615384615385,0.0210576923076923
GDXU,B,75424,100,14024,12000,0.15625,200,0.001,0.09
TBLT,B,75268,0,74453,0,0.0,400,0.0,0.0
QS,T,75225,0,68343,0,0.0,200,0.0,0.0
NTEC,S,74917,4389,34006,9267,0.0249326834588773,200,0.0150549100022784,0.140175438596491
NOK,B,73861,0,73861,0,0.0,300,0.0,0.0
PYPL,B,73412,296,47761,354,0.00174375106775298,100,0.01,0.0772297297297297
SPR,T,72900,0,72800,0,0.0,4300,0.0,0.0
YANG,B,72781,2164,58114,7698,0.141244044122446,300,0.001,0.0234011090573013
INSM,B,72319,0,36519,0,0.0,11900,0.0,0.0
RIOT,B,72127,0,55519,0,0.0,200,0.0,0.0
CHNR,B,72035,0,47635,0,0.0,1900,0.0,0.0
FSM,B,71742,0,71642,0,0.0,700,0.0,0.0
BCTX,T,71710,26,57950,674,0.00342827004219409,500,0.01,0.05
NYMT,T,71341,0,50741,0,0.0,600,0.0,0.0
SSL,T,71300,0,48900,0,0.0,11200,0.0,0.0
JAGX,B,71257,0,62757,0,0.0,2000,0.0,0.0
SH,S,71082,0,71082,0,0.0,300,0.0,0.0
QCOM,T,70892,12372,23456,20859,0.0487752953838512,100,0.00101745877788555,0.0218283220174588
UVXY,S,70590,1003,68827,760,0.00290868807437889,200,0.001,0.01
SH,T,70000,0,70000,0,0.0,700,0.0,0.0
PROG,T,69842,0,61442,0,0.0,700,0.0,0.0
KMI,B,69732,0,69732,0,0.0,600,0.0,0.0
AHPI,T,69621,0,55118,0,0.0,400,0.0,0.0
ZOM,T,69600,0,69600,0,0.0,4600,0.0,0.0
RIDE,T,69569,0,51318,0,0.0,449,0.0,0.0
PSQ,T,69449,0,69449,0,0.0,1600,0.0,0.0
SNDL,S,69200,0,69100,0,0.0,1700,0.0,0.0
LI,B,68690,100,67234,200,0.00185147469959823,200,0.001,0.04
BTWNW,T,68595,0,35595,0,0.0,16100,0.0,0.0
BBD,S,68532,0,68532,0,0.0,1700,0.0,0.0
PFE,B,68255,60,61595,1400,0.000157959583407925,117,0.001,0.01
OPGN,S,68233,0,67433,0,0.0,1300,0.0,0.0
HMLP,B,68212,0,64017,0,0.0,200,0.0,0.0
MKD,B,68174,0,68174,0,0.0,1900,0.0,0.0
TWTR,T,68019,0,51169,0,0.0,200,0.0,0.0
STLD,B,67776,100,56813,100,0.00288892098801098,100,0.01,0.04
KERN,B,67600,0,64200,0,0.0,3300,0.0,0.0
ZM,B,67486,358,24201,249,0.00780636720453554,100,0.0238268156424581,0.242765363128492
YJ,S,67198,0,67198,0,0.0,3700,0.0,0.0
PPBT,B,67161,0,56414,0,0.0,200,0.0,0.0
SRNG,T,67050,0,67050,0,0.0,300,0.0,0.0
NLSP,T,66734,0,66734,0,0.0,300,0.0,0.0
SWN,T,66692,0,53392,0,0.0,600,0.0,0.0
OIIM,B,66656,125,55219,0,0.068530701754386,2000,0.01,0.06
CPOP,S,66653,100,65173,1380,0.00776759359950287,200,0.05,0.11
SINT,T,66639,522,62739,1078,0.0276879011297937,700,0.001,0.01
APRN,S,66606,353,65853,0,0.0155035355088058,300,0.001,0.02
LI,T,66554,1100,49254,9900,0.0203662216955805,300,0.00181818181818182,0.0290909090909091
MFA,T,66550,0,45150,0,0.0,3200,0.0,0.0
OXY,B,66409,0,62481,0,0.0,200,0.0,0.0
ERYP,B,66265,0,47333,0,0.0,200,0.0,0.0
SLV,B,66055,0,65855,0,0.0,289,0.0,0.0
