symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,14443577,205652,11354498,117199,0.140893240067688,3325,3.60122926108183e-05,0.000279814443817711
SHLD,B,1896997,68836,1322312,254055,0.201841426225663,400,0.000858502818292754,0.00707483293625429
EARS,B,1139580,93948,529789,339806,0.102700327292523,100,0.000962947588027419,0.0111487205688253
AMD,B,1024398,46733,578710,165626,0.0221473860606012,148,0.0010337234930349,0.01
SQQQ,B,989520,12660,906285,9000,0.00637232177506912,300,0.0013001579778831,0.01
FLKS,B,984095,69161,514156,199102,0.0724362787813788,100,0.000888824626595914,0.0116076864128627
IAU,B,932294,0,879140,0,0.0,4687,0.0,0.0
CRON,B,757865,47001,475219,55685,0.0719423249121787,100,0.00120378289823621,0.0144558626412204
IMUC,B,716447,7963,571865,30824,0.0393244277636485,117,0.000627904056260203,0.001561283435891
TTNP,B,588714,6047,347383,47290,0.0581336102058278,100,0.000669257483049446,0.00298200760707789
SPXU,B,563022,20960,396326,135184,0.0921719781355403,200,0.000375,0.00904580152671756
VTL,B,555453,11193,334732,110784,0.221122503407811,147,0.000856597873671044,0.00361159653354775
AGRX,B,537242,49640,266150,136707,0.109201382396227,100,0.000884991941982272,0.0124495970991136
MNGA,B,530365,13939,353255,8437,0.164582669169825,100,0.000253389769710883,0.00292443503838152
CGC,B,524053,48426,221671,48414,0.0712546294320789,87,0.00319912856729856,0.0659719985131954
INPX,B,505866,6320,289043,115512,0.144493472644551,100,0.000901898734177215,0.00292848101265823
BLNK,B,497290,21231,281251,20908,0.128781215690794,131,0.00124991757335971,0.0266271018793274
SQ,B,483996,45283,218914,49597,0.146142550547837,100,0.00161612525671886,0.032431155179648
USO,B,475241,2577,454080,0,0.0011780334475558,1299,0.001,0.01
HSGX,B,440823,10084,243543,46957,0.103930905118216,100,0.00082453391511305,0.00885546410154701
TQQQ,B,433088,33094,213977,155185,0.0986781881666085,100,0.000993805523659878,0.0215156826010757
SPY,B,427011,28768,107790,121353,0.0141855442361365,90,0.0010166852057842,0.010554435483871
SPY,S,408865,62020,36910,290750,0.0305821556425606,100,0.0009935504675911,0.0105607868429539
NUGT,B,366666,8199,166002,177444,0.0241018043282713,300,0.000987803390657397,0.0136589828027808
TWLO,B,363635,21950,194012,4868,0.0517339718963152,100,0.00608473804100228,0.0601612756264237
NBEV,B,333169,42868,123324,99629,0.211734605677143,100,0.00104999066903051,0.024787487169917
USO,S,321740,0,321740,0,0.0,100,0.0,0.0
AMRN,B,294545,36282,164646,68440,0.190630812395574,194,0.00103368061297613,0.0238514966098892
GE,S,270886,53628,0,217258,0.00901271389607952,100,0.001,0.01
JNUG,B,265153,6700,163641,81830,0.0101823553459645,350,0.00102985074626866,0.0102985074626866
BAC,B,260450,56271,56838,102507,0.00547067959371666,109,0.00120616303246788,0.01
LODE,B,259564,3500,148218,7708,0.0808500808500808,100,0.000897142857142857,0.00538342857142857
ALT,B,257031,20444,148149,19132,0.222374503725458,123,0.00212649188025827,0.0311504597926042
GTXI,B,256807,46363,88694,96962,0.287702685092678,105,0.000977115372171775,0.019748290662813
UVXY,B,250760,26320,155575,43585,0.0379926815009419,100,0.00107591185410334,0.0431405775075988
ABEV,B,239898,2207,173932,11,0.000992513649873384,933,0.000226551880380607,0.01
JAGX,B,234382,19891,103354,62254,0.203820024387495,258,0.000964808204715701,0.00873795183751445
GSAT,B,229009,3500,208301,2176,0.0478168205912891,400,0.000685714285714286,0.00531428571428571
QQQ,B,226029,19196,136487,52328,0.0125680090613276,100,0.000994790581371119,0.0103125651177329
NIO,B,208645,14419,139580,11535,0.060206603978421,100,0.000753103543935086,0.0121499410500035
TROV,B,203004,33819,65973,85527,0.193986359751516,187,0.001,0.0138173807622934
CEI,B,200042,6512,141067,2479,0.205737394161506,100,0.000674447174447174,0.00226228501228501
NFLX,B,188947,12660,66617,5983,0.0509612597816636,100,0.0147714060031596,0.201215639810427
TRVN,B,188601,15162,105175,18859,0.0640928632119139,109,0.000843688167787891,0.00890328452710724
RXII,B,177585,4214,105010,200,0.20010446839831,189,0.001,0.00620598006644518
FFHL,B,165118,8084,82391,24154,0.119266461102669,100,0.00343085106382979,0.0570447798119743
MTNB,B,164598,9100,74477,43420,0.333003988729096,176,0.000989010989010989,0.00376593406593407
IGC,B,160752,34889,63991,39173,0.189024456315624,150,0.000749290607354754,0.0139940955602052
SDS,B,157591,5300,70395,75700,0.0213511662571003,500,0.001,0.01
CRMD,B,144642,12212,52860,64521,0.116126700963285,100,0.00116377333770062,0.0132852931542745
F,B,143908,20890,14188,99351,0.00713670287743388,50,0.00102221158449019,0.01
PRPO,B,143499,5002,93987,3253,0.265217391304348,357,0.000750099960015994,0.0074499400239904
CLDX,B,142476,9110,57727,48310,0.0695866051513948,416,0.00095609220636663,0.0043357848518112
ACRX,B,136738,5637,85127,16482,0.0493906125417284,128,0.00113588788362604,0.0137502217491574
SSO,B,136092,3615,85753,42237,0.0411080408010098,130,0.001,0.0341908713692946
ABX,S,129600,32960,0,96640,0.015994805570424,1000,0.001,0.01
TZA,B,124727,10,115424,0,8.87886563612633e-06,500,0.001,0.01
SPXL,B,122004,3722,100467,8411,0.0181404348440615,100,0.001,0.0134927458355723
DUST,B,120955,8975,81458,25635,0.0828127739280475,100,0.00132033426183844,0.0382885793871866
FB,B,118637,4213,49931,38177,0.0198915009041591,100,0.0010605269404225,0.0288986470448611
RGSE,B,118225,2005,78745,4600,0.0875316510957828,124,0.000867331670822943,0.00747057356608479
MNKD,B,117206,3500,77924,17682,0.0143806264200869,300,0.00114285714285714,0.01
AAPL,B,115071,14773,43928,12751,0.0289243010727425,100,0.00102294726866581,0.0285690110336425
MU,B,114359,8629,40964,41847,0.00701328044994229,100,0.00120662880982733,0.00988411171630548
IQ,B,113240,4169,76446,2178,0.0151248004643738,100,0.000311825377788438,0.0170688414487887
SLS,B,112555,6859,64187,18435,0.173093423509817,116,0.00119550954949701,0.017985129027555
TVIX,B,111202,15966,63263,9947,0.0322729312456794,100,0.001072466491294,0.045086433671552
GM,B,110115,922,92004,5727,0.00182760637085344,100,0.000433839479392625,0.01
JD,B,106600,3803,23707,71043,0.0085732320385942,100,0.00102498027872732,0.01
AGRX,S,96156,5228,21100,69828,0.0115009030452755,3928,0.001,0.01
RWLK,B,95313,325,83830,0,0.0401383228356181,100,0.000369230769230769,0.000838461538461538
NVDA,B,94562,4349,40737,4503,0.016250471745702,100,0.00432237295930099,0.0775787537364911
SNAP,B,92554,2500,64658,4424,0.00174959147039166,135,0.001,0.008
VXX,B,91527,17883,33630,24443,0.00699612304538502,100,0.000966448582452609,0.01
TVIX,S,91112,17925,40567,32055,0.0362327629073533,400,0.001,0.0369037656903766
T,B,90218,1725,29846,35789,0.000925182998515416,100,0.00111594202898551,0.00942028985507246
DWT,B,87977,5000,59650,14900,0.0107410001160028,100,0.001,0.01
IGT,B,87673,2417,47376,1954,0.00791162029459902,113,0.00014480761274307,0.0137236243276789
BLRX,B,86485,11900,29570,32158,0.177927961603445,300,0.000966386554621849,0.0118487394957983
JCP,B,85515,4613,48541,8140,0.00333264460123134,166,0.000701278994146976,0.01
AMDA,B,85089,5447,40278,16400,0.0646528189910979,134,0.001,0.00801922158986598
CRBP,B,84401,4404,49092,6992,0.126953012395503,105,0.00120799273387829,0.0392415985467757
DGAZ,B,84357,4310,62564,0,0.0425187684354869,100,0.00141763341067285,0.0358236658932715
I,B,83997,6373,42798,4443,0.0588316747595222,100,0.00113227679271928,0.0448752549819551
IWM,B,83888,2785,30710,37613,0.00438419046749481,100,0.00092818671454219,0.0100143626570916
BLIN,B,83881,5991,27936,29708,0.294760147601476,200,0.000958771490569187,0.0222532465364714
JELD,B,83753,22876,20670,25531,0.0932804325576275,133,0.00127150725651338,0.0138831089351285
AAL,B,83471,17239,17805,36976,0.044725276435884,100,0.000988398398979059,0.0103138233076165
WMT,B,82353,1328,58410,13290,0.0044320590051229,100,0.000843373493975904,0.0148343373493976
AUY,B,81963,553,66390,0,0.00122205083554687,933,0.0,0.01
OHGI,B,80299,600,65556,0,0.0782370582866084,100,0.001,0.0094
LXRX,B,78344,100,60333,1800,0.0135244793075467,1115,0.0,0.02
BABA,B,77730,11492,18561,31915,0.0265142688388125,79,0.00104350852767142,0.0259798120431605
NAVB,B,77677,5200,13783,53700,0.378843071543057,100,0.001,0.00505384615384615
IBM,B,76621,9853,15694,33919,0.0504469725672507,50,0.00139642748401502,0.0185730234446362
GE,B,76577,1217,49189,7732,0.000204528843356619,100,0.0021240755957272,0.0100164338537387
GWW,B,75430,3704,20116,1496,0.0303701152818091,100,0.0329557235421166,0.239144168466523
AMZN,B,75182,4112,16980,3078,0.0547019462292639,30,0.0671785019455253,0.715109435797665
HK,B,75053,3100,58409,9800,0.00755367986042749,416,0.000709677419354839,0.01
GLD,B,74851,4716,51265,8777,0.0134121300714972,100,0.0020941475826972,0.01
MOSY,B,74576,3929,10483,51051,0.112177016416845,150,0.000894884194451514,0.00251903792313566
ECA,B,74124,1746,45065,10874,0.00232892225321227,416,0.00138144329896907,0.01
DRIP,B,74041,1106,43950,12100,0.00479393865839069,368,0.00136166365280289,0.01
NOK,B,73498,0,68774,0,0.0,400,0.0,0.0
VKTX,B,73339,5310,48462,2164,0.0874750836037758,100,0.000734463276836158,0.0213088512241055
APRN,B,73246,1603,18974,47700,0.0261825427936757,650,0.001,0.01
SPXS,B,72762,599,62165,0,0.0030044942016773,100,0.000166944908180301,0.01
OXY,B,71371,1487,57609,3295,0.00675243055713228,100,0.000591795561533289,0.0276193678547411
MNTA,B,71000,400,400,69600,0.00299600781958041,100,0.001,0.0275
MRO,B,69702,12648,551,48995,0.0137240774659502,100,0.000952561669829222,0.01
TNA,B,69013,6090,38592,12138,0.0853180162510507,100,0.000983579638752053,0.0275862068965517
MS,B,68935,8630,26876,18485,0.0116982052811365,100,0.00104634994206257,0.01162224797219
ICON,B,68004,1808,37461,14188,0.0196457676844507,250,0.00056858407079646,0.00446305309734513
TLRY,B,67959,3397,22580,582,0.0493943844241199,51,0.0301354136002355,0.508227848101266
VTGN,B,67478,2000,24875,33797,0.180066624651121,166,0.001,0.02
CNAT,B,66551,1600,13267,45700,0.129502225819506,101,0.0009375,0.04375
APRI,B,66232,1400,4723,57200,0.259259259259259,110,0.001,0.0036
TNDM,B,64008,3160,53649,1609,0.0584600584600585,100,0.00122151898734177,0.0610094936708861
VMIN,B,63253,1800,9871,48600,1.0,1200,0.001,0.01
PYX,B,63223,12816,25450,8156,0.189734555198602,100,0.00188202247191011,0.167627184769039
XLF,B,61954,974,44973,66,0.000157052571493991,100,0.00283983572895277,0.01
CHK,B,61061,1520,42774,2000,0.000829014187596093,500,0.001,0.01
NCSM,B,60193,1201,31388,15330,0.0157974350542585,673,0.00125728559533722,0.0808076602830974
FTF^,S,59978,0,43700,0,0.0,114,0.0,0.0
AKER,B,58561,4000,4002,47550,0.431918799265738,915,0.001,0.0055
TSLA,B,57504,4052,15723,5659,0.0251202698011209,50,0.0105737907206318,0.146949654491609
GERN,B,57471,924,6466,49100,0.0057086723629826,100,0.0022987012987013,0.01
V,B,57111,9477,8208,31381,0.0299293217031006,31,0.00107639548380289,0.019815342407935
YY,B,57108,1320,24779,24374,0.0369344413665743,106,0.00493939393939394,0.0733333333333333
MXIM,B,57052,200,52559,1003,0.00342289919561869,756,0.0005,0.01
SWN,B,55826,4030,33197,12225,0.00190698006756293,1000,0.00129776674937965,0.01
GDX,B,55254,3463,33501,10767,0.00103119491162037,343,0.001,0.01
AMLP,B,55234,900,41331,0,0.000642451480636512,416,0.000555555555555556,0.01
TGA,B,54821,1318,21771,23381,0.170020639834881,500,0.000834597875569044,0.0116540212443096
ROKU,B,54674,2800,29647,1787,0.0356270358306189,100,0.000928571428571429,0.0496428571428571
IMMY,B,54401,1300,34808,3383,0.0369360154563019,194,0.00376923076923077,0.109230769230769
CSCO,B,53641,19950,10510,15169,0.0107535054002002,75,0.0010403007518797,0.01
ADOM,B,53056,1314,18231,0,0.0429510018631713,294,0.000458143074581431,0.00483272450532725
JPM,B,52725,6067,29656,6257,0.0175582791902412,100,0.00106593044338223,0.0156123289929125
TNA,S,51752,6174,15375,26003,0.0864948164752031,272,0.001,0.0324198250728863
DGAZ,S,51210,1700,49510,0,0.0167707439304705,500,0.001,0.01
RDNT,B,51084,0,33471,0,0.0,1224,0.0,0.0
IAG,S,50100,600,0,49500,0.000619886581418486,500,0.001,0.01
NVDA,S,50032,9050,0,25347,0.0338162265575081,100,0.00167646408839779,0.0832906077348066
ADBE,B,48725,3646,13077,12698,0.0174773384209038,100,0.00389248491497532,0.0503702687877126
NWL,B,48715,230,4491,42201,0.000398411895539865,100,0.000947826086956522,0.01
AMRN,S,48430,16855,0,31575,0.0885585784390992,500,0.001,0.0214535746069416
BAC,S,48396,1549,0,46847,0.000150594137133996,100,0.001,0.01
PEIX,B,47749,1500,3833,41900,0.0741033494713961,416,0.000666666666666667,0.01
NFLX,S,47741,6261,123,20709,0.0252028789488938,100,0.00331512537933237,0.175355374540808
OKE,B,47731,1182,6003,39386,0.010909191593831,100,0.00176142131979695,0.0227834179357022
QTT,B,47660,2000,31541,2100,0.107851596203624,126,0.00095,0.035
UWT,B,47383,1100,39380,0,0.0409028371695237,100,0.000909090909090909,0.02
JNUG,S,47172,0,46772,0,0.0,3000,0.0,0.0
BRK.B,B,46799,9743,11181,5936,0.0850003925913647,50,0.00176896233193062,0.0579133737041979
LKQ,B,46643,8350,0,37869,0.0896143898172296,240,0.001,0.01
STNG,B,46064,3279,666,42100,0.0063366849417253,379,0.00256023177798109,0.01
AMD,S,45295,13342,0,31953,0.00632295005286502,400,0.001,0.01
XLV,B,45253,200,39627,30,0.000350365781876279,100,0.001,0.01
MSFT,S,45127,11088,23,34016,0.0164426708663099,36,0.001,0.0101037157287157
NVAX,B,44776,4676,20339,14900,0.0191255266064052,100,0.000989093242087254,0.01
EYEG,B,44341,1685,19729,10000,0.107653973933044,100,0.00125370919881306,0.00679821958456973
HPE,B,42413,1171,0,41242,0.00178512900644079,100,0.001,0.01
JNJ,B,42130,4266,15635,6548,0.0208904646243046,50,0.00119081106422879,0.0234317862165963
TTNP,S,42038,2400,0,39638,0.0230727078706775,11238,0.001,0.0025
C,B,41552,3543,9559,20759,0.00707020516166883,100,0.00110302003951454,0.0100987863392605
VIVE,B,41214,1200,10950,24172,0.0447727781508843,296,0.000833333333333333,0.0408333333333333
ENDP,B,40918,1694,28780,200,0.00691750447146836,100,0.0011038961038961,0.01
TOL,B,40891,1728,24784,2374,0.0300971888389591,201,0.000405092592592593,0.0709085648148148
BLPH,B,40800,1000,0,39800,0.128452151573539,40800,0.001,0.01
NGD,B,40721,620,33464,136,0.00287789820595539,100,0.0,0.000783870967741936
GOGO,B,40703,888,28560,731,0.00784015962847532,100,0.000686936936936937,0.01
RSYS,B,40359,1100,0,32868,0.170120630992886,365,9.09090909090909e-05,0.01
GS,B,40199,2827,11452,5184,0.0237162439912417,100,0.00317297488503714,0.072295719844358
GM,S,39703,7086,0,32617,0.0140460073143899,100,0.001,0.01
HL,B,39523,1001,32673,0,0.00127590202194144,1000,0.001,0.01
CPG,B,39410,1594,21360,9109,0.0148097220157574,333,0.000627352572145546,0.01
ABUS,S,39318,5500,8535,21907,0.201709025562035,325,0.000963636363636364,0.0298181818181818
VOO,B,38614,3418,23884,4826,0.0179318087623484,18,0.000961088355763604,0.0294880046811001
UUUU,B,38394,2502,25965,1920,0.047992634224004,200,0.00123980815347722,0.0132054356514788
FB,S,38181,7186,3426,26807,0.0339283943739111,100,0.001,0.0267214027275257
COOP,B,37653,5832,6978,20482,0.234301554778836,177,0.000948559670781893,0.0303360768175583
C,S,37615,2780,0,34835,0.00554760664675116,100,0.001,0.01
TRXC,S,37200,0,37200,0,0.0,0,0.0,0.0
CHW,B,37017,500,27686,4340,0.044674767691208,534,0.0,0.012
CTL,B,36992,5857,646,28435,0.010494779487786,100,0.0011365886972853,0.01
XSPA,B,36815,2266,23800,1535,0.226917684758662,100,0.001,0.00234104148278906
ABX,B,36806,4810,13467,14800,0.00233419341000423,300,0.000956340956340956,0.01004158004158
WFC,B,36584,11797,950,21535,0.00810034345950652,100,0.001,0.01
SH,B,36376,0,35709,0,0.0,150,0.0,0.0
GMO,B,36283,0,26512,0,0.0,697,0.0,0.0
CGC,S,35995,8028,3872,14180,0.0118125008276696,200,0.00213976083707025,0.106150971599402
TZA,S,35826,1713,34113,0,0.00152094968346844,100,0.001,0.01
PPG,B,35724,912,18174,5427,0.0171670588235294,166,0.000610745614035088,0.0317543859649123
SVXY,B,35710,4200,25683,2219,0.0169224508543823,133,0.00107142857142857,0.0123809523809524
TWTR,B,35626,4386,14074,5728,0.00474091432845694,100,0.000977200182398541,0.01
VSTM,B,35403,2538,10287,17679,0.0199337113774524,100,0.00057919621749409,0.0103940110323089
AA,B,35214,1478,17421,11023,0.0158308519526146,294,0.00086468200270636,0.0221380243572395
SENS,B,35209,1119,18263,11722,0.0109877161457566,104,0.000280607685433423,0.01
SIX,B,35110,779,7270,26898,0.0165794066317627,100,0.001,0.040808729139923
AG,B,35012,1406,25901,1391,0.0118118504952408,730,-0.00679943100995733,-0.00359886201991465
TA,B,34820,2405,21017,7382,0.405838677016537,1000,0.000956340956340956,0.0287525987525988
SQ,S,34710,3865,3376,21860,0.0124735763502283,100,0.00296507115135834,0.0820181112548512
X,B,34652,3535,20452,2085,0.0135365928376681,111,0.000743422913719943,0.01
DPW,B,34020,0,25809,0,0.0,100,0.0,0.0
AXON,B,33917,3971,966,28680,0.11686973924304,100,0.001,0.01
PBR,B,33389,200,22170,6700,0.000133604639821932,580,0.001,0.01
IZEA,B,33205,1812,15307,5600,0.191908493963143,157,0.00115894039735099,0.0190949227373068
BSX,B,32931,1621,19716,0,0.00252502437793431,100,6.16903146206046e-05,0.01
RHT,B,32511,1049,7261,13487,0.0134024965184173,100,0.00602001906577693,0.0920400381315539
OKTA,B,32303,737,18487,2617,0.0298175344904317,100,0.00430122116689281,0.049932157394844
ESES,B,32096,0,23807,0,0.0,100,0.0,0.0
IWM,S,32096,4660,9769,17559,0.00733584473196618,50,0.001,0.0101072961373391
SOXS,B,31993,700,29717,0,0.0064217237741388,325,0.001,0.01
BLDR,B,31868,1801,266,29702,0.0237508077384642,700,0.00100222098833981,0.01
SLV,B,31719,1509,19246,6900,0.00186089300666789,103,0.00340954274353877,0.01
GDX,S,31678,3442,13540,14696,0.0010249416360951,356,0.001,0.01
ARCC,B,31471,10819,2124,15265,0.146557212717248,100,0.000997504390424254,0.01
SEND,B,31470,2123,17414,4503,0.00339163928166901,100,0.00188412623645784,0.0459679698539802
LABD,B,30848,1632,16436,4178,0.0164965126857374,100,0.00565379901960784,0.0249019607843137
BX,S,30763,1414,0,29349,0.0177224074399017,100,0.001,0.01
NNA,B,30534,1000,18603,0,0.178571428571429,3116,0.001,0.0038
VEA,B,30428,1841,13773,0,0.00182039134953195,100,0.005,0.01
EGO,B,30405,0,23714,0,0.0,289,0.0,0.0
INTC,S,30346,8980,0,21366,0.00689881406466908,100,0.001,0.01
BX,B,30302,300,5710,20692,0.00376005815556614,100,0.000333333333333333,0.0233333333333333
TRXC,B,30143,1000,24302,2100,0.00845065661601906,450,0.001,0.01
QID,B,30030,112,23078,0,0.000436844732900649,116,0.0,0.01
FCX,B,29969,2195,5150,15928,0.00147460521560139,100,0.000643280182232346,0.01
VTEB,B,29580,1600,0,27942,0.228963938179737,1000,0.001,0.01
PBR,S,29563,3262,0,26301,0.00217909167549571,100,0.001,0.01
AAPL,S,29315,10816,0,17258,0.0211768253166441,50,0.00109569156804734,0.0243195266272189
SVXY,S,29177,1146,3332,24400,0.00461741159026717,200,0.001,0.0108726003490401
SSI,B,28948,508,22356,2091,0.444833625218914,323,0.0,0.04
CFMS,B,28939,300,20144,8,0.0281346712932571,429,0.0,0.0756333333333333
ZIOP,B,28787,1000,7525,18600,0.0362345097470831,566,0.001,0.01
AMAT,B,28602,3134,10303,11965,0.00407272160205845,100,0.00090427568602425,0.01
VHI,B,28584,1514,4552,20638,0.36765420106848,158,0.00171730515191546,0.0172655217965654
YINN,B,28092,1005,17782,2300,0.0133696953571904,300,0.00099502487562189,0.01
CLF,B,27951,0,21522,0,0.0,112,0.0,0.0
SGMS,B,27937,552,19694,734,0.0113692535837865,162,0.00293478260869565,0.0327536231884058
MPC,B,27849,2842,8347,2081,0.01348325268052,75,0.00125862068965517,0.0236347642505278
NOG,B,27784,200,21300,10,0.00162319216972097,294,0.0005,0.01
SRTS,B,27692,900,5535,14033,0.72,291,0.001,0.05
BRZU,S,27627,3512,10109,14000,0.0301306634408325,200,0.001,0.0128473804100228
NSPR,B,27433,2500,14622,5200,0.392279930958732,100,0.0008,0.007092
XXII,B,27354,1798,20864,1129,0.01091522789636,10,0.000805339265850946,0.01
GGB,B,27152,200,20205,0,0.0003895218619145,650,0.0,0.01
SCHF,B,27076,4895,5494,0,0.0424979597506555,71,0.00487334014300306,0.00974668028600613
DCIX,B,27056,2400,951,23400,0.225500328854646,100,0.001,0.0220833333333333
SDOW,B,26755,300,17554,0,0.000969646822305756,100,0.005,0.01
NVLN,B,26711,1450,13024,8143,0.216773807744057,166,0.000896551724137931,0.026551724137931
VTGN,S,26624,0,26624,0,0.0,0,0.0,0.0
NDRA,B,26477,0,17545,0,0.0,300,0.0,0.0
RRTS,B,26467,2400,1168,22200,0.35325287017957,500,0.001,0.00845
CTRP,B,26027,705,17598,708,0.00327419654467769,100,0.00199007092198582,0.0182978723404255
TRGP,B,25894,440,17151,7868,0.00773476778117639,100,0.001,0.0245454545454545
HEAR,B,25794,3489,10487,5787,0.175001253949942,100,0.00123244482659788,0.0749670392662654
AVEO,B,25609,4730,9959,7315,0.0431908249173622,333,0.000930232558139535,0.01
ABT,B,25560,6647,5583,7637,0.0256568611935632,80,0.000998194674289153,0.0100722130284339
FIT,B,25560,1201,17597,2333,0.00265005582548908,333,0.000915903413821815,0.01
TWTR,S,25558,15387,0,10171,0.0166321132631024,39,0.001,0.01
PULM,B,25520,1000,60,24400,0.384615384615385,30,0.001,0.0044
SCHD,B,25395,0,14434,0,0.0,35,0.0,0.0
UDOW,B,25368,602,11670,1650,0.00987856908434526,100,0.001,0.0366777408637874
LVS,B,25259,12382,7264,0,0.0584552922292512,100,0.00497577128089162,0.0107874333710225
BTX,B,25214,1200,4994,8221,0.140861603474586,864,8.33333333333333e-05,0.0183333333333333
VIAB,B,25047,1600,16056,215,0.00992143463944886,100,0.0,0.01
IOTS,B,25037,1800,16768,3000,0.186528497409326,400,0.001,0.0283333333333333
I,S,24896,4295,3691,13442,0.0396488377674796,100,0.00105820721769499,0.0453783469150175
DIA,B,24821,2822,7206,9371,0.0130021516671965,100,0.000929128277817151,0.018905031892275
LEVB,B,24742,2275,5686,11739,0.333822450476889,337,0.00179120879120879,0.0345054945054945
ENZ,S,24600,1700,0,22900,0.201445668918118,1300,0.001,0.0241176470588235
SLV,S,24454,535,23919,0,0.000659759946035336,272,0.001,0.01
OGEN,B,24450,2900,10892,7400,0.118701649543613,90,0.000827586206896552,0.0148275862068966
ISR,B,24360,1000,7243,13000,0.5,280,0.001,0.0099
JDST,B,24312,1152,4207,8647,0.0560720369919688,100,0.00338020833333333,0.116545138888889
DIS,B,24293,11118,2347,7680,0.0577780549406005,35,0.001,0.0172180248246087
CRON,S,24196,6956,3800,12940,0.0106472375500333,800,0.000985623921794135,0.0137464059804485
SACH,B,24100,1000,0,23000,0.909090909090909,24000,0.001,0.04
YNDX,B,24081,4627,10647,980,0.0330677148472396,100,0.000871406959152799,0.0132418413658958
OXLC,B,23746,1683,10790,1603,0.374166296131614,133,0.0005941770647653,0.0277243018419489
CIDM,B,23436,400,10832,1597,1.0,825,0.00075,0.06
YGYI,B,23236,4150,5089,413,0.196813051313668,100,0.001,0.16381686746988
CTRV,B,23204,1130,8431,9000,0.204339963833635,720,0.001,0.0188654867256637
IVV,B,23187,1745,12774,985,0.00718728118950533,34,0.000772492836676218,0.0263323782234957
DRYS,B,23074,3600,2967,15183,0.248997095033891,500,0.000972222222222222,0.0127777777777778
APHB,B,23062,2000,11601,200,0.321285140562249,100,0.001,0.003
MDCA,B,22845,0,19520,0,0.0,16666,0.0,0.0
VIXY,B,22716,200,17762,0,0.000648609381486094,133,0.0025,0.01
GNC,B,22660,1002,7974,10600,0.00995499388989896,333,0.001,0.01
DNP,B,22645,700,12107,6500,0.0918635170603675,600,0.001,0.01
MRRL,B,22600,2500,0,20100,0.961538461538462,1000,0.0028,0.08
TNXP,B,22557,0,14234,0,0.0,199,0.0,0.0
LUV,B,22427,2040,7764,6160,0.0201644788866045,100,0.000950980392156863,0.013921568627451
STWD,B,22283,2312,7002,7740,0.0142983481449872,100,0.000589100346020761,0.01
VERI,B,22276,100,14158,0,0.00975229178857031,316,0.01,0.06
UPRO,B,22076,1810,11559,4790,0.00909776325709977,100,0.001,0.01
INCY,S,22014,1800,0,20200,0.0561692566935031,300,0.001,0.0466666666666667
ACAD,B,21928,700,11994,100,0.0124442232138095,100,0.00114285714285714,0.0342857142857143
BOX,B,21782,1100,15586,800,0.0158961834708594,100,0.001,0.02
STAA,B,21619,7145,2225,4471,0.255306224540842,100,0.00174149755073478,0.0774779566130161
EPD,B,21559,1840,3324,14390,0.011483564148812,100,0.000815217391304348,0.01
COF,B,21482,460,14582,3998,0.0040281973816717,128,0.001,0.0254782608695652
CSX,B,21454,405,13922,553,0.00323681497406552,100,0.000493827160493827,0.0124691358024691
ESV,B,21330,5495,8508,3130,0.00567532200609981,112,0.000952320291173794,0.01
ETP,S,21300,1000,0,20300,0.00192520575636521,100,0.001,0.01
CS,B,21217,1000,12484,5100,0.00613233580670878,6100,0.001,0.01
DFFN,B,21202,400,13464,234,0.111794298490777,176,0.0,0.0037
PIR,B,21159,128,19178,0,0.00283461776951014,1555,0.0,0.01
VER,B,21157,0,16605,0,0.0,433,0.0,0.0
NDRA,S,21154,2000,3372,15782,0.383877159309021,500,0.0035,0.0585
ASNS,B,21088,1100,6872,6526,0.470890410958904,328,0.001,0.02
GDXJ,B,21011,3280,101,17530,0.0038703206584265,100,0.000816768292682927,0.00816768292682927
CVE,S,20967,1357,0,19610,0.00429056991542171,318,0.001,0.01
NVCN,B,20876,5100,3318,9600,0.166129189875892,145,0.001,0.0152941176470588
PEIX,S,20800,1000,0,19800,0.0494022329809307,20800,0.001,0.04
EVF,B,20797,1000,8199,9000,0.303030303030303,1149,0.001,0.01
ENPH,B,20788,2010,1440,16500,0.0306285714285714,15,0.00099502487562189,0.0149751243781095
ZUO,B,20605,310,13744,0,0.0076522426007751,100,0.0032258064516129,0.0325806451612903
QLD,B,20580,3390,7501,6280,0.0551820682694968,100,0.001,0.022212389380531
MGM,B,20559,1237,11918,1600,0.00291742530730842,100,0.000838318512530315,0.01
LEN,S,20364,200,4339,15825,0.000920522120146547,4737,0.001,0.01
CREE,B,20253,1598,9793,560,0.0134388481948381,100,0.000812265331664581,0.0195744680851064
CLM,B,20229,1315,12126,3546,0.0551154700532294,100,0.000619771863117871,0.01
CIEN,B,20209,600,13537,0,0.00245200205968173,100,0.000166666666666667,0.01
IPG,B,20187,800,0,19187,0.00121366403655556,100,0.00075,0.01
HDSN,B,20139,300,13975,145,0.0214745884037223,100,0.0,0.00163333333333333
SCHX,B,20101,0,7563,0,0.0,46,0.0,0.0
ADTN,B,20060,748,9870,283,0.039349781682361,100,0.00859625668449198,0.070975935828877
GLAD,B,19933,3580,2985,12291,0.648081100651702,355,0.00088268156424581,0.0165977653631285
