symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1387173,0,1353215,0,0.0,3626,0.0,0.0
WW,B,1009314,300,903803,10666,0.0170116246101503,12342,0.00333333333333333,0.05
INPX,B,898410,21500,711765,24618,0.0235401030290091,1666,-5.58139534883721e-06,0.000448837209302326
PCG,B,598719,22095,444982,5646,0.0253194293244714,100,0.000131704005431093,0.0112111337406653
IAU,S,588001,0,584265,0,0.0,1387,0.0,0.0
AGRX,B,547568,22358,433388,10207,0.0362179622172041,154,8.94534394847482e-05,0.0100518829949012
CHK,B,456152,27979,287256,91616,0.00802430896127659,548,0.000977518853425784,0.00996568855212838
CEI,B,417698,11397,313437,21648,0.0132927758073113,100,0.000275511099412126,0.0304659120821269
AMD,B,416860,11639,202959,142730,0.00850486404566715,100,0.00103788985308016,0.00975771114356904
LODE,B,393968,12572,266551,0,0.645645028759244,2341,0.0,0.0011445434298441
USO,B,388563,400,382161,442,0.000314546270936003,6800,0.00025,0.01
UBER,B,377274,7250,255036,7182,0.0145503441909005,100,0.00210620689655172,0.0255227586206897
UAA,B,355928,17544,222603,24084,0.0101648190883529,100,0.00118348153214774,0.0100284997720018
DUST,B,344395,1000,330499,0,0.00254265300414452,308,0.0004,0.01
ROKU,B,335085,10617,182316,23071,0.0759795326868716,100,0.00738089855891495,0.106332297259113
AAPL,B,322462,6540,194968,42533,0.0318587691992927,100,0.00143165137614679,0.0314510703363914
GILD,S,296618,195,0,296423,0.00130392917324204,30,0.001,0.0464102564102564
TTNP,B,293383,2385,210436,20599,0.00972132209980557,947,0.0,0.000331656184486373
NUGT,B,288979,4830,251966,8317,0.0526596962527665,100,0.000913664596273292,0.0178695652173913
VOO,B,273147,8069,174154,75384,0.119663062982901,30,0.0012529433634899,0.0253439087867146
MCD,B,260268,6013,130559,5957,0.0279508013833625,64,0.00385414934308997,0.0368019291535008
TQQQ,B,259375,19044,177202,33717,0.0476054774796394,100,0.000863579080025205,0.0117853392144507
NVDA,B,252057,3490,105055,46431,0.0303038196705654,100,0.00506676217765043,0.072163323782235
GSM,B,245159,400,204601,9316,0.0108840575766646,1266,0.000375,0.001875
TVIX,B,241610,8153,162390,36335,0.00738119294128724,100,0.00075015331779713,0.01
FB,B,238737,5341,132979,31300,0.0505848368612966,100,0.00205654371840479,0.0383617300131062
CVS,B,234463,2180,105402,69823,0.0116854366225872,100,0.000578899082568807,0.015256880733945
FCX,B,232833,30519,94520,75229,0.0162502189751484,220,0.000118712932927029,0.01
BIOC,B,230001,8648,58646,4224,0.152331295908122,175,0.0,0.00866799259944496
DWT,B,223549,4950,164620,1341,0.010867632239325,250,0.0,0.01
AVEO,B,216269,3257,160276,748,0.0208848990060917,218,0.0,0.0083125575683144
PINS,B,205644,1888,159909,471,0.00585384608229491,111,0.00264830508474576,0.01
SPXU,S,193138,1030,192108,0,0.00427772840162471,300,0.001,0.01
UA,B,193013,3713,132537,4228,0.00706346081044319,100,0.00180447077834635,0.0121545919741449
BABA,B,190715,9593,102871,5993,0.00998852563822233,100,0.00522985510267904,0.0734170749504847
KEG,B,185955,2354,152928,725,0.0322620434454876,187,0.000304035683942226,0.00706138487680544
IFMK,B,185436,2177,119280,129,0.0434115019542155,105,0.0,0.0151348644924208
SLV,B,177540,0,175714,0,0.0,600,0.0,0.0
SQQQ,B,168494,6609,148103,600,0.0135022493533875,100,0.000603268270540173,0.01
AWSM,B,162674,1100,123775,8,0.00441731587824271,310,0.0,0.000272727272727273
RDHL,B,162442,2785,106965,3076,0.0573446444014331,100,0.000359066427289048,0.0366535008976661
FCEL,B,159589,6345,119185,0,0.0194768120034871,586,0.0,0.00203446808510638
SPXS,B,159546,2245,152773,0,0.011856225442562,100,0.000766146993318486,0.01
WTRH,B,155077,12141,91502,4427,0.141743038935264,325,2.88279383905774e-07,0.00675393295445186
GE,B,154061,7790,60827,63217,0.00159189299372949,100,0.00069191270860077,0.00951476251604621
JDST,S,149835,248,144785,4602,0.00431972966853042,400,0.001,0.01
TSLA,B,147220,3202,68076,1819,0.0462162435229421,100,0.0130480949406621,0.144278575890069
MFGP,B,146011,0,135047,0,0.0,58026,0.0,0.0
MNK,B,144655,650,115805,50,0.00354724106504549,116,-0.000769230769230769,0.00923076923076923
CRC,B,142230,1857,99747,481,0.0185120572607738,100,-0.00053850296176629,0.0238287560581583
SLS,B,141439,0,110075,0,0.0,672,0.0,0.0
QQQ,B,132045,7274,90521,14009,0.014453445559152,100,0.00100412427825131,0.0102474566950784
NIO,B,130424,19705,70773,20475,0.00773677758992605,333,0.000820248667850799,0.01
SCHO,S,123483,0,123483,0,0.0,65819,0.0,0.0
SNAP,B,121129,967,101515,12,0.00169404526446902,136,0.0,0.01
SYK,B,118159,5270,69774,2847,0.0543680105641068,100,0.00865256166982922,0.103024667931689
SPY,B,118053,2705,87398,7801,0.00248640291492825,75,0.000677634011090573,0.0109537892791128
JDST,B,113481,1200,101204,6475,0.0209019177509536,120,0.001,0.015
GSAT,B,110880,0,87458,0,0.0,2069,0.0,0.0
SPY,S,105245,9493,36413,42855,0.00872584949035634,100,0.00100474033498367,0.0107289581797114
MRVL,B,102635,1069,80595,296,0.00410437159728781,100,5.61272217025257e-05,0.01
ENDP,B,94070,600,77833,0,0.00295080999734427,107,0.00333333333333333,0.01
XLNX,B,93483,1431,58362,21068,0.0329313757076449,101,0.000579315164220825,0.0256184486373166
GE,S,93059,8223,25183,59653,0.00168037690467749,111,0.00104864404718473,0.01
TER,B,92989,326,72798,673,0.00540962116057946,412,0.00638036809815951,0.0561349693251534
NAKD,B,89431,0,69915,0,0.0,3333,0.0,0.0
BAC,B,88402,5147,33141,40858,0.000881358555907619,100,0.0019646395958811,0.01
NFLX,B,87463,3235,25546,8680,0.0640277090549233,100,0.00546800618238022,0.0722287480680062
MU,B,86585,4069,25518,44892,0.0100197489275988,100,0.00279233226837061,0.01
SHAK,B,86025,1623,49379,2261,0.0549983056590986,100,0.00601971657424522,0.0618237831176833
AMRN,B,82885,2290,60175,365,0.0111987559111337,100,0.000873362445414847,0.01
RAD,B,82012,1561,61423,2438,0.0228624154193152,100,0.000640614990390775,0.0214157591287636
TEUM,B,80479,0,63039,0,0.0,170,0.0,0.0
UWT,B,80469,200,74063,0,0.000813150266103425,100,0.0,0.01
ELOX,B,79926,2682,53507,5601,0.172853828306265,174,0.0052199850857569,0.14107009694258
DF,B,79512,1101,65125,1424,0.0134229006144543,133,0.0,0.00407157129881926
HAL,B,78663,1320,975,74571,0.00130541847562724,100,0.00145454545454545,0.01
CXO,B,77930,1048,56913,4514,0.0280446359281758,129,0.00354770992366412,0.0559637404580153
ET,B,76140,7481,42655,10511,0.00773139674642652,188,0.00086819943857773,0.01
ABBV,B,73291,3582,22605,34270,0.0285295570033611,100,0.000972082635399218,0.0126353992183138
X,B,73002,2417,44852,3433,0.00237379689648399,128,0.000496483243690525,0.01
CVET,B,72808,952,3651,66433,0.00397700688456654,100,0.000892857142857143,0.013172268907563
CMG,S,71434,3,0,5341,0.000222205762536108,6000,0.001,0.506666666666667
NSC,B,70631,1096,49442,1008,0.0274920985300758,147,0.0104425182481752,0.128211678832117
NWL,B,70532,2012,46397,15947,0.00576512557486497,180,5.56660039761431e-05,0.01
UVXY,B,69676,3176,51222,2221,0.00440278251418844,100,0.00114231738035264,0.01
JNUG,B,68565,1573,42588,2170,0.0889253208208491,100,0.0024227590591227,0.0963572790845518
ENPH,B,67650,300,50361,37,0.00239603217072528,125,0.0,0.03
TEVA,B,66695,1729,52619,453,0.00205798298622973,100,0.000289184499710815,0.01
GUSH,S,66448,1400,64048,1000,0.00256362364539958,1000,0.001,0.01
NBY,B,65587,200,46096,0,0.0053633681952266,200,0.0,0.0049
DIS,B,65525,1494,34950,6647,0.0239976869699306,50,0.000643908969210174,0.0283065595716198
ACB,B,65511,886,56463,0,0.00489462199265254,100,0.0,0.01
WORK,B,65392,700,48954,838,0.0106328037184434,100,0.0,0.0228571428571429
TRVN,B,65018,500,47200,372,0.0114126589212755,160,0.00026,0.00222
GDX,B,64440,1400,60372,0,0.000450733536635622,100,0.001,0.01
RIG,B,64219,200,55066,0,0.000130161217684224,336,0.0025,0.01
NUGT,S,64121,2020,59898,1600,0.0220233098199976,276,0.001,0.020990099009901
TQQQ,S,63867,10809,37696,10393,0.0270199331063549,100,0.00241178647423443,0.029787214358405
SPXU,B,63832,4495,52132,0,0.0186683389954399,142,2.11345939933259e-05,0.0197886540600667
FDX,B,63219,3040,25179,20803,0.0493514505105602,100,0.00346907894736842,0.0413421052631579
WOW,B,62973,1102,49569,3915,0.0635561451064075,200,0.000907441016333938,0.0167059891107078
SDS,B,62846,4100,52878,0,0.0250230395058865,121,0.0,0.0178048780487805
BBBY,B,62757,1554,48267,534,0.00668007840709791,100,0.000643500643500643,0.01
CHK,S,62423,8900,16441,37082,0.00255249829355451,16441,0.001,0.01
TWTR,S,61855,1847,0,60008,0.00371550534493649,82,0.001,0.01
CLF,B,61442,1120,49557,1159,0.00292130728501004,100,0.0,0.01
SQQQ,S,61246,14187,39348,7711,0.0289841748489195,500,0.001,0.01
USAS,B,60734,1700,1661,56610,0.184381778741866,200,0.000882352941176471,0.0164705882352941
DSS,B,60336,2315,44678,0,0.273867266059387,147,0.0,0.0230259179265659
MINT,B,59243,840,8161,46460,0.049096966508855,100,0.001,0.01
BE,B,58763,694,45938,250,0.0168087579926371,100,0.0,0.01
ASRT,B,58527,100,46942,0,0.000602979926798237,192,0.0,0.0012
PRTO,B,57447,0,24040,0,0.0,2800,0.0,0.0
NSP,B,57030,3854,25438,1486,0.046207706879601,100,0.0144836533471718,0.115742086144266
XNET,B,56096,750,40877,506,0.00593246482048361,100,0.00133333333333333,0.014
F,B,55905,4243,9584,36104,0.00292568430880277,166,0.00107046900777752,0.01
LGL,B,54408,5,45563,0,0.0476190476190476,433,0.02,0.08
CBS,B,54311,381,600,53180,0.00394728662895506,100,0.001,0.01
EL,B,54166,1907,35493,1552,0.057515985040415,100,0.00335658101730467,0.0676402726796015
XLE,B,54052,926,40989,2930,0.00039988772051044,100,0.00025377969762419,0.01
IBIO,B,53528,2248,42721,137,0.0430626592341436,394,0.0,0.00246067615658363
TWTR,B,53092,3633,10634,34064,0.00730830044296387,100,0.00125103220478943,0.01
XOM,B,53034,2235,45430,1967,0.00709276125797341,100,0.000976286353467562,0.00985682326621924
UGAZ,B,53005,600,39449,522,0.00139656027204994,100,0.0,0.02
SOXS,B,52274,400,35882,333,0.00345877144438296,100,0.0005,0.01
FXI,B,51651,280,49336,76,0.000186889314136241,100,0.000642857142857143,0.01
UWT,S,51255,0,51255,0,0.0,5685,0.0,0.0
BLCM,B,51213,5100,38705,0,0.0350662477052235,198,0.0,0.01
AXL,B,50757,100,43052,67,0.000322332137481103,161,0.0,0.01
AMD,S,50451,4476,0,45975,0.00327070809076434,100,0.001,0.01
URG,B,50361,0,37636,0,0.0,499,0.0,0.0
MU,S,48704,3687,300,44717,0.00907908928386744,100,0.001,0.01
CRON,B,48090,1100,21695,19684,0.00721997965278462,156,0.000727272727272727,0.01
BIDU,B,47882,1190,27043,2224,0.00974196083568014,100,0.00391596638655462,0.0453949579831933
EMR,B,47685,2366,32468,5278,0.0207892170215009,100,0.00109256128486898,0.0194125105663567
PEGI,S,47621,5500,26234,150,0.0120463455768009,100,0.000709090909090909,0.01
FOMX,B,47533,300,34354,594,0.00487995315244974,166,0.0,0.0333333333333333
DOCU,B,47325,2425,23344,521,0.0515694113644097,100,0.0126185567010309,0.112160824742268
JD,S,47052,4410,0,42642,0.00393115048996754,100,0.001,0.01
GDV^,B,46747,0,33294,0,0.0,382,0.0,0.0
PBR,B,45915,1000,19647,19443,0.00069947336650236,200,0.0007,0.01
PI,B,45493,200,31286,162,0.00988191116161866,117,0.02,0.14
ERX,S,45233,0,45233,0,0.0,280,0.0,0.0
SBUX,B,45173,1163,27573,4796,0.008694482031653,100,0.000190025795356836,0.0146603611349957
BB,B,45053,6040,14110,20969,0.0200096072617648,100,0.000867549668874172,0.01
ATHX,B,44219,0,37585,0,0.0,5608,0.0,0.0
SDC,B,44084,1287,29881,123,0.0229068774028193,100,0.00155400155400155,0.0276223776223776
TRXC,B,43439,3211,32265,153,0.0586923540916485,372,9.34288383681096e-05,0.00282837122391778
T,B,43421,2619,16387,11792,0.00178323028182392,100,0.00137533409698358,0.01
NE,B,42750,187,36608,0,0.00119728274440254,1164,0.0,0.01
MDR,B,42702,3650,23828,6171,0.00566092457632245,161,0.000438356164383562,0.01
ATVI,B,42405,1414,20558,12493,0.0142894678335388,100,0.00218599717114569,0.0130693069306931
HDSN,S,42113,3429,28540,1398,0.0613779154062327,100,0.0,0.00576092155147273
GPL,B,41704,0,33577,0,0.0,470,0.0,0.0
KNSA,B,41341,400,34359,4345,0.07627765064836,467,0.025,0.2225
MYL,B,41157,999,29667,4497,0.00191535253798591,100,0.0016006006006006,0.01
SH,S,40777,620,40157,0,0.00152100582643361,500,0.001,0.01
TLRD,B,40771,600,34498,762,0.00533627421334424,294,0.0025,0.01
ISEE,B,40721,763,25676,0,0.0467495864224006,100,0.00262123197903014,0.038519003931848
IVV,B,40551,1118,34272,930,0.0250661405318147,20,0.00130232558139535,0.0207155635062612
TZA,B,39592,2094,27831,1373,0.0353704266747745,100,0.00122922636103152,0.0108357211079274
JNJ,S,39519,2269,54,37196,0.0183189220174228,17,0.0012864698104892,0.0165755839576906
ZTO,B,39381,320,5800,33261,0.00192708396063931,100,0.001,0.01
SPXL,B,39060,2994,25587,5300,0.0293101254050456,100,0.001,0.01
DD,B,38913,486,25497,5693,0.00684121621621622,202,0.0,0.220576131687243
OMER,B,38812,1197,21829,748,0.0440900217319238,100,0.0154302422723475,0.108454469507101
IRM,B,38691,700,24928,6777,0.00469902730134862,100,0.00057,0.01
XLF,B,38660,2667,29747,0,0.000658607959105558,290,0.0,0.01
NAK,B,37476,5317,23370,35,0.0492046011900906,101,0.000688376904269325,0.0072084446116231
INTC,B,37338,4039,7452,20890,0.00679559052150563,100,0.000851448378311463,0.01
ADXS,B,37234,0,27208,0,0.0,180,0.0,0.0
CPE,B,36396,3173,2290,26111,0.00257758757948848,307,0.000226914591868894,0.01
SMSI,S,36271,915,23060,124,0.107748469147433,120,0.0,0.0189945355191257
SLB,B,35945,3446,3872,26333,0.00463582038953806,100,0.00112652350551364,0.01
AEG,B,35888,3600,0,32288,0.1196768724444,35888,0.001,0.01
KEY,B,35448,1865,15604,14690,0.00390936970060307,331,0.000249329758713137,0.01
CVS,S,35232,399,4,34829,0.00213875651945518,21,0.001,0.01
APPS,B,35224,0,28165,0,0.0,107,0.0,0.0
BA,B,34939,1136,14805,499,0.0377621912708174,100,0.0104577464788732,0.124551056338028
RLGY,B,34567,1142,28019,245,0.00949664457435573,255,0.0,0.01
CHGG,B,34207,66,26378,0,0.000712212282424543,158,0.0,0.01
LCTX,B,34140,100,23000,70,0.00980488283165016,495,0.0,0.0047
QD,B,34082,515,26566,548,0.00456831628715638,106,0.000145631067961165,0.01
TLRA,B,33811,200,26191,3100,0.00730433512289544,235,0.0,0.035
ULST,S,33463,15742,14521,0,0.741602675837377,100,0.001,0.04
WBA,B,33365,6036,7986,11231,0.0249883048440715,100,0.00111862160371107,0.0111497680583168
C,B,33240,888,4557,24665,0.00270477722138967,100,0.000887387387387387,0.0122522522522523
WFC,B,33014,2797,5810,19962,0.00369619082229344,100,0.000964247407937075,0.0103575259206292
VXX,B,33010,991,16969,9780,0.000539306226891735,100,0.000726538849646821,0.01
AMLP,B,32986,14262,8004,9404,0.0189887068986177,1072,0.001,0.01
JD,B,32918,178,21451,520,0.000158672287350164,100,0.00365168539325843,0.01
FELP,B,32418,200,23401,744,0.0174672489082969,346,0.0,0.00365
SHIP,B,32349,800,20414,0,0.00728816493117239,176,0.006775,0.009
PSQ,B,32205,100,30841,0,0.00582580833090591,600,0.0,0.01
DOG,S,32021,15568,7300,8706,0.619178300123295,584,0.001,0.01
KGC,B,32010,500,26971,100,0.000852186540224909,142,0.001,0.01
QID,B,31865,1620,27444,0,0.0455068962611309,100,0.000691358024691358,0.01
VIPS,B,31752,1041,20028,5283,0.00235690998007607,114,0.0,0.01
XOP,B,31691,3394,23885,0,0.000847444296267924,585,0.000500883912787272,0.01
BABA,S,31419,4454,150,24404,0.00463764132103015,100,0.0014272563987427,0.047651549169286
MAXR,B,31381,1200,19527,4615,0.00914794514282229,107,0.000416666666666667,0.0183333333333333
OILD,B,31099,0,23789,0,0.0,100,0.0,0.0
TRQ,B,30926,50,23244,0,0.000546406285857912,2578,0.0,0.0006
TSM,B,30560,554,22486,757,0.000952407148898715,100,0.000350180505415162,0.01
CODI,B,30373,595,17620,757,0.0699588477366255,100,0.0,0.0245042016806723
PTON,B,30334,204,24254,0,0.00126184526313185,100,0.0,0.0249019607843137
LOV,B,29994,300,22769,0,0.0911023382933495,100,0.00333333333333333,0.05
MSFT,B,29934,1035,13748,4898,0.00460169751508334,50,0.000550724637681159,0.0111690821256039
KPTI,B,29418,1400,14998,4462,0.0195228068218265,100,0.00171428571428571,0.0235714285714286
QCOM,B,29257,1931,13748,2181,0.0130336471938173,100,0.00206680476437079,0.0212273433454169
CRNT,B,29077,400,24500,173,0.00244901457775927,198,0.00125,0.01
W,B,28957,238,18272,0,0.00535951539171752,100,0.00579831932773109,0.07
MA,B,28428,1384,15303,3319,0.0208480831513143,100,0.00365317919075144,0.0618280346820809
AAU,B,28428,100,13800,7427,0.0491883915395967,186,0.0,0.002
TNDM,B,27951,400,17268,703,0.020997375328084,100,0.0075,0.1075
ATNM,B,27608,1387,21646,28,0.0218800776135414,450,0.0,0.00351910598413843
NTES,B,27206,687,10466,154,0.0317702552719201,100,0.00963609898107715,0.325269286754003
NVDA,S,27171,1157,2,20317,0.01004628061858,47,0.00119446845289542,0.0388072601555748
GMO,B,26826,0,15216,0,0.0,236,0.0,0.0
CEN,B,26776,812,22300,0,0.0408389076095157,205,0.00411330049261084,0.01
OAS,B,26572,1500,18565,0,0.00162815006333504,390,0.002,0.016
ENBL,B,26565,100,17583,5046,0.00227961793603392,170,0.0,0.02
EVF,B,26438,1215,22377,1134,0.440217391304348,787,0.0,0.01
MAXR,S,26062,1140,0,24922,0.00869054788568118,200,0.001,0.0135087719298246
PIR,B,25974,1200,19312,371,0.162381596752368,136,0.0108333333333333,0.1475
ONCY,B,25841,100,21886,0,0.00164060833757157,198,0.0,0.01
EOLS,B,25773,450,16482,0,0.0227732793522267,100,0.00444444444444444,0.0633333333333333
LJPC,B,25761,627,17895,2989,0.0470756062767475,460,0.0239234449760766,0.127974481658692
ARA,S,25703,300,22510,796,0.0390777647518562,425,0.0,0.0633333333333333
STNG,B,25643,500,16097,54,0.0493388592855733,100,0.003,0.086
RBZ,B,25615,364,20362,0,0.217054263565891,210,0.0,0.01
YINN,B,25612,0,24521,0,0.0,100,0.0,0.0
CNXM,B,25574,1065,17877,3283,0.0830344612505848,100,0.0028169014084507,0.0124882629107981
GNMX,B,25373,0,15842,0,0.0,2417,0.0,0.0
CAMP,B,25302,200,22047,481,0.0434971726837756,303,0.0,0.02
LLEX,B,25095,1500,19543,300,0.150315662892073,500,0.0004,0.000833333333333333
AG,B,25034,611,17657,2558,0.00413659566977645,100,0.00418166939443535,0.01
GGB,B,24974,0,23124,0,0.0,500,0.0,0.0
NOK,S,24608,172,24436,0,0.00027262986374847,75,0.001,0.01
BRK.B,B,24436,2102,8332,6165,0.0414751090152128,40,0.00174928639391056,0.0249904852521408
TNA,B,24404,677,17147,66,0.0232838079515752,100,0.0017370753323486,0.0275480059084195
ECA,B,24377,0,21363,0,0.0,218,0.0,0.0
FISV,B,24174,416,100,21816,0.0116821117663578,25,0.001,0.0177163461538462
ANET,B,24027,868,8250,3257,0.0174272692593411,100,0.0151705069124424,0.178928571428571
ADTN,B,23938,1216,10900,10065,0.142605840272077,183,8.22368421052632e-05,0.0258881578947368
SCO,B,23929,0,16696,0,0.0,117,0.0,0.0
CVX,B,23916,1019,10263,10995,0.00942244743217502,105,0.001,0.0216977428851816
ZVO,B,23700,0,23700,0,0.0,23000,0.0,0.0
PDD,B,23664,1090,16787,1839,0.00927028406191529,100,0.001,0.0227064220183486
M,B,23627,57,17102,1123,7.16904481910739e-05,100,0.000210526315789474,0.01
MSFT,S,23323,871,1245,21207,0.00387253964795902,21,0.001,0.0125373134328358
AXAS,B,23275,100,17275,0,0.00120384749659913,290,0.0,0.0009
FCX,S,23048,1579,0,21469,0.00084075807732099,420,0.001,0.01
VRTX,B,23043,720,5929,1365,0.0310947959404016,100,0.00836111111111111,0.107847222222222
QCOM,S,22966,2097,1371,19498,0.014154095373089,81,0.00101907486886028,0.0150882212684788
EROS,B,22924,1000,11309,0,0.00839785686692756,100,0.002,0.012
INMD,B,22885,666,12264,733,0.0356702908253441,100,0.013003003003003,0.103003003003003
WPM,B,22745,850,17581,0,0.0102685528588859,100,0.000176470588235294,0.0117647058823529
VER,B,22714,200,18937,0,0.000444333854685056,337,0.0,0.01
UPS,B,22649,641,13389,3461,0.0193165380906461,101,0.001,0.0259282371294852
TTP,B,22616,976,16366,3150,0.136905596857904,276,0.00102459016393443,0.0430737704918033
RCL,B,22596,554,14588,1056,0.0177752109603106,100,0.000819494584837545,0.0203249097472924
TWOU,B,22412,500,13380,2281,0.00429608626541221,100,0.002,0.03
COP,B,22403,827,11310,8206,0.00659673752642285,106,0.000568319226118501,0.014316807738815
GOLD,B,22354,100,17223,0,0.000159578457546545,118,0.0,0.01
BAS,B,22242,550,14854,139,0.0154109109249349,150,0.0,0.00272727272727273
MVIS,B,22230,110,16095,141,0.00717594102681192,198,0.0,0.00440909090909091
CLVS,B,22185,461,16912,522,0.00656957190902354,114,0.0,0.01
XSPA,B,22006,809,15647,669,0.200098936433342,198,0.00752781211372064,0.023708281829419
IVZ,B,21913,765,9268,8264,0.0026418938752957,100,0.000247058823529412,0.01
ITB,B,21781,1400,15906,141,0.00787459150556565,100,0.0,0.01
OXY,B,21752,612,11318,3495,0.00200621533377916,100,0.000843137254901961,0.010016339869281
APTO,B,21712,0,16713,0,0.0,100,0.0,0.0
SPWR,B,21586,526,15861,617,0.00220269851506294,100,0.0,0.01
CLSD,B,21456,0,20018,0,0.0,519,0.0,0.0
PSQ,S,21367,40,21327,0,0.00233032333236237,1000,0.001,0.01
VNO,B,21365,248,17925,1935,0.0103285993919454,400,0.000193548387096774,0.0459677419354839
LYFT,B,21300,188,13334,0,0.00263320073953723,100,0.0,0.01
LC,B,21166,100,15483,1045,0.0155787505842031,672,0.0,0.01
SILV,B,21009,1300,4853,12758,0.301694128568113,198,0.001,0.0223076923076923
SENS,B,20964,602,10052,8321,0.0115722496684031,121,0.000996677740863787,0.01
STX,B,20950,366,14425,4835,0.00382361237346037,263,0.000180327868852459,0.027103825136612
PTN,B,20698,88,16238,12,0.00339283648841423,100,0.0,0.0001
PXD,B,20613,1299,8475,343,0.0273577355629502,100,0.00918860662047729,0.0806774441878368
UPRO,S,20552,3678,15273,0,0.0908911184698265,100,0.001,0.0127406199021207
JPM,B,20528,1077,12659,3929,0.00732020635233506,75,0.000767873723305478,0.0113741875580316
AUY,B,20302,110,17243,0,0.000339939490770643,142,0.0,0.01
ALRN,B,20296,0,14675,0,0.0,244,0.0,0.0
BLW,B,20230,0,16399,0,0.0,1120,0.0,0.0
WLL,B,20227,1100,14583,50,0.00340906625675228,154,0.0,0.01
JQC,B,20159,700,14602,390,0.0380496820133717,248,0.00328571428571429,0.01
RRC,B,20136,850,15080,0,0.00118720555556332,198,0.0,0.01
WMGI,B,20093,1344,13744,238,0.000711766011160533,100,0.00202380952380952,0.00925595238095238
S,B,19835,0,15397,0,0.0,308,0.0,0.0
SMH,B,19795,447,2691,12015,0.00627544573915485,80,0.000984340044742729,0.0258836689038031
ESEA,B,19722,0,13808,0,0.0,454,0.0,0.0
CAH,B,19690,220,17183,588,0.00324469418757282,100,9.09090909090909e-05,0.0150909090909091
LCI,B,19571,200,13596,4,0.00451844655807333,126,0.0,0.0249
LKCO,B,19442,0,14707,0,0.0,1045,0.0,0.0
SPAR,B,19441,2367,4113,9635,0.234055176505488,100,0.00455471060414026,0.0421166032953105
SHIP,S,19234,261,12195,0,0.00237776380879499,333,0.0,0.0187
LTS,B,19232,54,16542,136,0.0270948319116909,166,0.0,0.01
NOK,B,19086,1210,14052,783,0.00191791939032354,292,0.00162809917355372,0.01
QRVO,B,19079,792,4872,6760,0.0148835810798113,100,0.00555681818181818,0.0593181818181818
CLDX,B,19078,700,12350,1438,0.076486013986014,108,0.00285714285714286,0.0357142857142857
GNW,B,19027,100,15791,0,0.00196838769364014,400,0.005,0.01
AUG,B,18945,3027,3826,9006,0.21666308782478,400,0.000858936240502147,0.0123125206475058
REAL,B,18731,200,11835,0,0.0043389595175077,100,0.005,0.03
CMCSA,S,18715,4520,0,14195,0.00283211214161563,55,0.001,0.01
NBR,S,18700,1000,0,17700,0.00196229643627344,100,0.001,0.01
LABU,B,18645,1848,9142,340,0.189053708439898,100,0.000924242424242424,0.0502164502164502
IMMU,B,18533,100,11028,0,0.00338134848177453,100,0.0,0.02
WDC,B,18523,512,11058,800,0.00573463856096414,100,0.00103515625,0.02349609375
TKC,B,18520,0,15550,0,0.0,15550,0.0,0.0
AXSM,B,18280,100,14303,110,0.0127616130678918,582,0.0,0.04
PPT,B,18266,0,15677,0,0.0,551,0.0,0.0
MOMO,B,18235,465,9447,798,0.00713759440044207,100,0.0,0.0254408602150538
LABD,B,18200,2936,11119,700,0.092358992104187,100,0.001,0.01
NXPI,B,17904,402,9348,62,0.00491947721376475,100,0.00497512437810945,0.07
AVGO,B,17812,1028,6126,1749,0.0168740356521454,100,0.0157859922178988,0.130437743190661
OKE,B,17693,516,12211,749,0.0129505069772111,100,0.000418604651162791,0.0218023255813953
STKL,B,17683,300,6111,10164,0.0213934250873565,625,0.001,0.02
MMLP,B,17633,400,13744,961,0.0606612071580224,144,0.0,0.01
VBIV,B,17597,1324,8255,2134,0.0273243215354453,142,0.000377643504531722,0.00344259818731118
XXII,B,17502,190,15167,0,0.00656848509991012,290,0.0,0.01
SPLV,S,17467,8,11881,0,5.44710520402813e-05,90,0.005,0.01
SWN,B,17382,400,13714,0,0.000340389030623099,400,0.0,0.01
BTG,B,17382,0,16882,0,0.0,750,0.0,0.0
SRRA,B,17362,0,6227,0,0.0,371,0.0,0.0
SPOT,B,17338,1100,7208,480,0.0227686703096539,100,0.0127272727272727,0.118181818181818
EEM,B,17181,850,11915,45,0.000150765141964005,100,5.88235294117647e-05,0.01
AGTC,B,17139,720,12140,21,0.0992145514675486,317,0.0,0.06
TGB,B,17084,0,12903,0,0.0,1158,0.0,0.0
NVTR,B,16983,641,4224,0,0.113351016799293,269,0.0053198127925117,0.0106396255850234
PYPL,B,16916,504,5052,6457,0.00613952808468651,100,0.00761309523809524,0.0306150793650794
PLUG,B,16815,0,14101,0,0.0,166,0.0,0.0
ACP,B,16781,2300,11086,522,0.520715417704324,134,0.00326086956521739,0.01
MAC,B,16716,417,8545,1754,0.00709859730355441,100,0.00243645083932854,0.0270263788968825
GDXJ,B,16602,310,10564,1850,0.000769637550367812,100,0.001,0.01
CRF,B,16564,200,13188,204,0.0750187546886722,242,0.0,0.025
CRZO,B,16496,100,6916,8000,0.000272172535613776,166,0.005,0.01
BAC-K,B,16421,0,10642,0,0.0,100,0.0,0.0
UVXY,S,16326,100,16226,0,0.000138626653469409,500,0.001,0.01
BHC,B,16224,700,8788,1662,0.00333872298615384,100,0.00457142857142857,0.0242857142857143
UXIN,B,16223,200,14209,576,0.0137485392177081,652,0.0,0.01
