symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOFI,B,19226753,14725,3037195,211842,0.00943196812667341,400,0.00230390492359932,0.0119015280135823
BBIG,B,5431043,7112,2303511,91849,0.0049052200038072,500,0.0010562429696288,0.0114060742407199
SBEV,B,3588911,66099,2549028,605399,0.0878201798148707,200,0.00110892751781419,0.0147645198868364
PSQ,B,3449207,0,3423307,0,0.0,1600,0.0,0.0
VVOS,B,2587501,12345,2336685,135140,0.0137411105755906,300,0.00148116646415553,0.0104050222762252
SBEV,E,2470772,33965,1844063,411553,0.0451264377284389,200,0.00104860886206389,0.0169430295892831
NKLA,B,2419259,8213,2210750,79695,0.0243609441830942,200,0.001,0.010015828564471
PSQ,T,2368101,0,2368101,0,0.0,6500,0.0,0.0
VVOS,E,2141131,7750,1897551,93981,0.00862645661894103,300,0.00110967741935484,0.011741935483871
GMVD,B,2030277,22610,1551969,283092,0.157590626807831,300,0.00226859796550199,0.0345586023883237
SOXS,B,2028800,300,2010081,2800,0.000137115465390457,500,0.001,0.01
BBI,B,1932280,0,1703880,0,0.0,1500,0.0,0.0
SH,T,1792853,0,1777653,0,0.0,1300,0.0,0.0
SH,B,1683053,0,1650653,0,0.0,870,0.0,0.0
GMVD,T,1476659,16165,1152431,192029,0.112669282722185,260,0.0018743581812558,0.040507268790597
DKNG,T,1447397,300,118897,200,0.00155810160899959,424,0.001,0.01
F,B,1445014,3401,1250916,66495,0.00287929968929639,150,0.00135283740076448,0.0111761246692149
PIXY,B,1333777,8196,895271,232640,0.0235144928575732,500,0.00110980966325037,0.0106100536847243
SQQQ,B,1284004,54757,1125797,97900,0.0636475434607749,150,0.001,0.01
BBIG,T,1204127,1803,625081,355155,0.00124354775968284,300,0.001,0.0105546311702718
BBIG,S,1180807,1107,1082850,28187,0.000763509356610598,523,0.001,0.010903342366757
PSQ,S,1175519,0,1158419,0,0.0,1400,0.0,0.0
EVFM,T,1069858,0,1033766,0,0.0,1030,0.0,0.0
SOFI,T,1065739,3150,889014,10269,0.00201770455680959,200,0.001,0.010952380952381
SOXS,S,1060091,28300,910791,97000,0.0129345589018331,600,0.001,0.01
SPY,B,1057218,18120,914882,58399,0.00425896480360461,50,0.00154519867549669,0.0198228476821192
BBIG,E,982537,1800,738469,54931,0.00124147862863512,500,0.00122222222222222,0.0127777777777778
UVXY,B,957738,34761,725607,191795,0.0128499391345911,200,0.001,0.0100287678720405
SARK,S,951566,0,388426,0,0.0,919,0.0,0.0
SPY,S,935211,17401,843830,46024,0.00408996945626511,100,0.00244376759956324,0.0194224469858054
F,T,926758,800,774006,12000,0.000677283078928877,300,0.002,0.01
QQQ,T,924924,14672,830261,35669,0.0177259294877216,100,0.0025162213740458,0.014594465648855
TXMD,B,830635,100,423562,406973,0.00371540033438603,407073,0.0008,0.002
QQQ,B,790607,8744,719299,18278,0.0105640354035331,100,0.00464341262580055,0.021233989021043
F,S,707923,900,669247,32900,0.000761943463794986,200,0.001,0.01
TQQQ,S,697007,26684,536389,106830,0.0543658304521182,104,0.00114727926847549,0.011712636786089
PIXY,E,670791,1323,542941,30927,0.00379571425702408,400,0.001,0.0115343915343915
MTTR,B,659041,250,618981,19858,0.00433914779137377,197,0.01,0.036
VVOS,S,645985,4001,589056,31302,0.00445347779772685,300,0.001,0.01
SLV,B,645775,4200,621675,0,0.00221917994960348,200,0.001,0.01
AAPL,T,618621,881,419873,9500,0.00184941830441299,100,0.00205561861520999,0.0187400681044268
AAPL,B,617859,7669,491984,52361,0.0160989659211615,100,0.00102581822923458,0.0154166123353762
TQQQ,B,587975,10054,539286,9900,0.020483962650487,100,0.0010815595782773,0.0115575890192958
IAU,B,562332,714,531480,0,0.00324830419413394,316,0.001,0.01
GMDA,B,512900,3100,457762,18500,0.0352717632468227,300,0.001,0.012258064516129
ITUB,B,491365,0,491365,0,0.0,600,0.0,0.0
RIOT,B,483445,0,24445,0,0.0,1450,0.0,0.0
GMVD,S,483377,7350,393758,41661,0.0512291511294808,200,0.00106122448979592,0.0361224489795918
SOXL,B,483092,1948,448015,11920,0.00681748187137777,100,0.00146201232032854,0.021652977412731
JNUG,B,443613,700,388861,4589,0.0609490639965172,500,0.001,0.0771428571428571
TZA,B,441840,4125,431346,1443,0.0123096113445378,200,0.001,0.01
OCGN,B,439619,0,78019,0,0.0,1700,0.0,0.0
SBEV,S,433855,4868,402305,22972,0.00646770201272017,500,0.00105176663927691,0.0132580115036976
UVXY,T,412125,50358,204361,156806,0.0186156104525111,300,0.001,0.01
SQQQ,T,408851,24576,359975,18900,0.0285662477508264,291,0.00100016276041667,0.0100406901041667
X,T,406170,0,165870,0,0.0,300,0.0,0.0
LCID,B,394999,1442,342417,5871,0.00530628916700092,200,0.00750346740638003,0.0451317614424411
SPXL,T,394047,18142,246700,101876,0.151563505125356,200,0.001,0.0315786572593981
VXX,B,393165,17870,190160,178890,0.00793229451495373,200,0.001,0.01
BKKT,E,391854,1300,335325,30900,0.0117458911969063,200,0.001,0.0146153846153846
AAL,B,374607,100,292316,300,0.000204990703671589,150,0.001,0.01
IAU,T,369593,0,358193,0,0.0,3400,0.0,0.0
TNA,S,351629,3860,254342,93159,0.017319358196633,200,0.00151813471502591,0.0201968911917098
CEI,T,342300,1000,219286,2200,0.0125117297466375,4400,0.0001,0.0061
AIKI,B,337761,0,337761,0,0.0,28600,0.0,0.0
AAPL,S,333733,5778,264330,43167,0.0121293291292829,100,0.0011619937694704,0.0151886465905157
JNUG,S,331131,200,307031,3700,0.0174140182847192,1293,0.001,0.065
SPY,T,328633,15963,256837,23835,0.00375197876158611,99,0.00104491636910355,0.0155609847772975
PYPL,T,328349,302,169607,6300,0.00593506799779892,2130,0.0100662251655629,0.186754966887417
VIXY,B,320526,8303,179545,130878,0.0419152910293301,300,0.001,0.01
IAU,S,316979,0,316979,0,0.0,88,0.0,0.0
PHUN,B,315833,200,280133,1000,0.000539742596755607,500,0.001,0.01
BBD,B,314597,0,314597,0,0.0,600,0.0,0.0
UPRO,B,313219,24525,225885,62709,0.217372036339464,100,0.001,0.012262996941896
KGC,B,309598,0,308598,0,0.0,1200,0.0,0.0
SENS,T,309126,0,122326,0,0.0,900,0.0,0.0
YCBD,B,309065,0,209365,0,0.0,41500,0.0,0.0
SPXL,B,305824,27631,180464,93655,0.230837350353804,125,0.00114476493793203,0.0299562086062756
DSM,B,304076,0,300076,0,0.0,4100,0.0,0.0
TQQQ,T,301844,8540,250165,27893,0.0173993476263337,100,0.0022271662763466,0.0134074941451991
BKKT,B,299038,801,248933,4600,0.00723727603747843,300,0.001,0.0187390761548065
MTCR,T,290765,500,195365,48000,0.0466984215933501,36691,0.0004,0.0094
EDU,B,283635,1000,188035,0,0.00122282575466691,1000,0.001,0.01
VEA,B,283572,23489,236593,23490,0.0393146342361523,100,0.001,0.01
NLY,B,279014,0,279014,0,0.0,1000,0.0,0.0
SARK,B,275513,430,10262,7680,0.0121909730097528,181,0.0282558139534884,0.0913953488372093
AMD,B,269237,1785,200554,13012,0.0066057775573796,200,0.00218487394957983,0.0262689075630252
LCID,T,269212,25,212698,0,9.19953045596553e-05,190,0.02,0.09
RELI,B,263521,700,240183,4700,0.0104078385892918,371,0.00357142857142857,0.0557142857142857
AMD,S,262783,765,217451,710,0.00283104752459126,200,0.00457516339869281,0.0247058823529412
ZGNX,S,262312,1400,241607,19005,0.00380503024999049,200,0.00157142857142857,0.0157142857142857
VINE,T,260651,100,202536,0,0.00400705241224555,300,0.01,0.04
SLV,T,260583,405,254778,0,0.000213992352283193,400,0.001,0.01
MGK,S,258576,200,71378,43858,0.202634245187437,44058,0.0055,0.06
BAC,S,258406,4660,166541,38843,0.00354579708909842,200,0.001,0.0122124463519313
SOFI,S,258051,4301,213573,37661,0.00275496739645653,463,0.001,0.01
SHCR,T,256654,0,256654,0,0.0,12200,0.0,0.0
DRRX,T,253687,0,208172,0,0.0,7193,0.0,0.0
STRN,B,251874,200,231753,3500,0.0160875160875161,300,0.001,0.04
UVXY,S,246702,22998,192713,15549,0.00850156497849102,300,0.00113044612575007,0.0137829376467519
GMDA,T,240178,2300,197083,27469,0.0261693727315136,300,0.00139130434782609,0.0117391304347826
AUY,B,237790,0,232890,0,0.0,1300,0.0,0.0
EVN,B,237700,0,234000,0,0.0,3700,0.0,0.0
HOTH,B,234952,0,205052,0,0.0,1391,0.0,0.0
CCL,T,233739,0,200942,0,0.0,300,0.0,0.0
LPTX,B,229543,0,165443,0,0.0,600,0.0,0.0
CHWY,T,226150,0,139100,0,0.0,800,0.0,0.0
FNGU,T,224911,4339,204512,6081,0.271730961923848,400,0.001,0.0229499884766075
DRIP,B,218033,0,189074,0,0.0,666,0.0,0.0
TNA,B,217817,8096,126162,337,0.0363257834093112,100,0.00520800395256917,0.0169812252964427
X,S,214971,0,185911,0,0.0,500,0.0,0.0
AMC,B,214812,240,180221,560,0.00094183760365119,100,0.00475,0.0283333333333333
VAXX,B,214306,1000,142517,6081,0.021179261267367,200,0.0137,0.1035
HOOD,B,212980,2200,22729,16467,0.0217826095566249,146,0.001,0.0140909090909091
ABEV,B,210634,0,210634,0,0.0,900,0.0,0.0
CSPR,B,210125,200,154174,6500,0.00305474095796676,500,0.003,0.015
PIXY,S,208067,1020,169853,37194,0.00292640101448569,1400,0.001,0.0115196078431373
GM,B,206811,70,66692,136744,0.000452240204154149,100,0.001,0.01
AMC,E,204033,530,191809,4370,0.00207989137472971,159,0.0040188679245283,0.01
PROG,E,203521,0,203521,0,0.0,500,0.0,0.0
NVDA,S,203495,4642,106944,5144,0.0178895564607813,100,0.0129017664799655,0.0848513571736321
SPXS,B,202106,9530,192576,0,0.0624545353264609,200,0.001,0.01
PAA,T,199806,0,97006,0,0.0,800,0.0,0.0
SIOX,B,199300,0,135300,0,0.0,34400,0.0,0.0
AIM,T,197156,500,131058,2700,0.159083678014636,13100,0.001,0.0199
NIO,B,196527,20,157352,553,0.000127675601830868,125,0.001,0.01
PTON,B,195025,1000,156805,9207,0.00500548100169686,200,0.0019,0.022
CLOV,T,194317,0,134717,0,0.0,500,0.0,0.0
QUOT,B,193600,0,114900,0,0.0,18900,0.0,0.0
PIK,B,191777,1092,141454,1095,0.107958477508651,300,0.00528205128205128,0.118095238095238
SQQQ,S,190434,11115,172392,3142,0.012919671376564,200,0.00103598740440846,0.0102699055330634
TZA,S,188712,8634,166031,5267,0.0257651355996944,300,0.002772063933287,0.0188417882788974
CLF,S,186927,250,162284,11818,0.00121565175953436,200,0.0022,0.026
LOTZ,B,184200,0,183400,0,0.0,800,0.0,0.0
VXX,T,183496,17173,89733,69790,0.00762290395664804,200,0.001,0.0102329237756944
SWN,B,182951,0,178351,0,0.0,600,0.0,0.0
FCX,B,182844,80,136328,320,0.00041572911091133,150,0.001,0.01
HIVE,E,181811,1500,150511,700,0.016692818749374,500,0.00366666666666667,0.01
XLF,B,178455,0,178355,0,0.0,507,0.0,0.0
DWAC,T,177859,897,87899,5247,0.00840249545684471,184,0.0173801560758082,0.417290969899666
SDC,S,176850,0,117750,0,0.0,2100,0.0,0.0
EVFM,B,175556,450,173556,0,0.00481690412219951,845,0.0009,0.0092
UPRO,S,174294,15300,139292,19402,0.135608242853977,200,0.001,0.0120261437908497
SPXU,B,172852,0,172352,0,0.0,100,0.0,0.0
DRIP,S,172403,0,168203,0,0.0,1400,0.0,0.0
GLDM,B,171168,0,166968,0,0.0,3300,0.0,0.0
LABD,T,170671,775,114588,38400,0.01462512502123,1021,0.00187096774193548,0.0432258064516129
PULM,T,170571,0,170571,0,0.0,8290,0.0,0.0
CLSK,T,166859,0,82759,0,0.0,8800,0.0,0.0
WIMI,B,166254,300,157254,2100,0.00164498936240212,500,0.001,0.01
VAXX,T,165078,450,144142,297,0.00953066757031515,300,0.01,0.08
SNAP,B,164689,150,156379,5350,0.0008900492493918,200,0.01,0.02
DWAC,B,164447,1305,91124,5849,0.0122243663000918,151,0.0367049808429119,0.212068965517241
DXLG,T,163947,5900,133502,13100,0.305857957490928,2900,0.001,0.0150847457627119
PTPI,S,161686,100,100188,58398,0.00466417910447761,500,0.01,0.05
PTON,T,161507,2300,70440,43150,0.0115126063039028,300,0.001,0.0182608695652174
AGE,B,158875,0,154891,0,0.0,4700,0.0,0.0
GGB,T,157387,0,136887,0,0.0,2000,0.0,0.0
BXRX,E,157219,0,157119,0,0.0,600,0.0,0.0
CGC,B,156778,0,152277,0,0.0,900,0.0,0.0
PSLV,B,156382,0,149282,0,0.0,1700,0.0,0.0
NVDA,B,155958,3171,81556,5452,0.0122205479399262,100,0.0152696310312204,0.0906969410280669
PLTR,T,155235,100,141635,0,0.000143642663020058,200,0.001,0.01
BNGO,T,153484,0,134184,0,0.0,300,0.0,0.0
LABU,B,152885,700,126506,21594,0.00426283417575056,100,0.001,0.0128571428571429
HALO,B,151300,0,51700,0,0.0,16600,0.0,0.0
SPRB,E,150343,0,149243,0,0.0,1100,0.0,0.0
DKNG,B,150057,100,134560,500,0.000519367202999865,168,0.0055,0.02
LIDR,B,149056,500,68819,79737,0.128766417718259,3107,0.001,0.02
PIK,T,147935,0,103358,0,0.0,300,0.0,0.0
AAL,S,147231,200,77066,28365,0.000409981407343177,600,0.001,0.01
MSFT,B,146025,7,105279,99,3.38402931536253e-05,100,0.005,0.04
UL,S,145671,3310,103761,10900,0.0102081412239284,300,0.00127190332326284,0.018761329305136
SH,S,145138,0,145138,0,0.0,1000,0.0,0.0
AMD,T,145022,1273,110253,4740,0.00471101110954859,200,0.00416967792615868,0.0320267085624509
TEVA,T,144800,0,72400,0,0.0,20000,0.0,0.0
WTER,B,144500,0,75000,0,0.0,700,0.0,0.0
LABU,E,142292,800,95273,23450,0.00487181048657207,300,0.001,0.0275
UBER,S,141839,120,121403,12480,0.000519523250830155,200,0.001,0.01
GLDM,T,141194,0,137394,0,0.0,3400,0.0,0.0
PROG,S,141098,0,113398,0,0.0,300,0.0,0.0
AGQ,S,140774,2620,115735,22319,0.119776904087044,300,0.001,0.02
DUST,B,139993,133,137760,0,0.00381569887537296,200,0.001,0.01
RBLX,T,139877,604,104910,497,0.00705698162147005,200,0.00933774834437086,0.0803476821192053
ITUB,T,138076,0,138076,0,0.0,600,0.0,0.0
BBD,T,137980,0,137980,0,0.0,600,0.0,0.0
TLRY,B,137207,100,127410,0,0.000177093958970872,300,0.001,0.01
AVCT,E,137109,0,134109,0,0.0,1300,0.0,0.0
GFI,B,137001,100,134701,900,0.000322689943367915,600,0.001,0.02
RHE,B,135910,300,99310,1300,0.0564652738565782,1400,0.01,0.17
GATO,T,135305,0,129373,0,0.0,5532,0.0,0.0
BTG,B,133851,0,131451,0,0.0,600,0.0,0.0
PSTH,T,132800,0,103000,0,0.0,30000,0.0,0.0
IBIO,B,131381,0,101284,0,0.0,200,0.0,0.0
NUGT,S,130733,100,127459,3100,0.00278489473097917,200,0.001,0.02
SPDW,B,130603,2205,88798,39600,0.0210428874086233,18,0.001,0.01
CRDF,B,127936,1100,96539,17893,0.0290674629389848,260,0.00272727272727273,0.0290909090909091
DARE,S,127600,0,100700,0,0.0,2800,0.0,0.0
BHC,B,127119,0,82519,0,0.0,400,0.0,0.0
CLF,B,124283,0,113733,0,0.0,150,0.0,0.0
NCLH,B,123608,80,100534,13894,0.000774158586386421,300,0.001,0.01
UPRO,T,123448,7390,111698,4100,0.0654996676268557,300,0.001,0.01
FUBO,S,122824,0,83144,0,0.0,300,0.0,0.0
OXY,B,122204,10,101258,15136,4.95773530651199e-05,300,0.001,0.01
AIKI,T,122012,0,105112,0,0.0,1800,0.0,0.0
PHUN,E,121655,0,94455,0,0.0,600,0.0,0.0
TSLA,B,121203,2224,24682,1808,0.0120796037194751,100,0.0554132194244604,0.932787769784173
T,B,120290,0,108990,0,0.0,400,0.0,0.0
BITO,B,119943,5202,62268,42372,0.0156124791788592,150,0.001,0.01
DARE,B,119414,100,115214,600,0.00103417963700295,700,0.001,0.01
CLOV,B,119369,0,71469,0,0.0,300,0.0,0.0
VGSH,B,119141,180,118461,0,0.020845396641575,192,0.001,0.01
RBLX,B,117249,1931,76680,6188,0.0225613104487726,125,0.0131589849818747,0.078720870015536
GSAT,B,115673,0,107073,0,0.0,5582,0.0,0.0
SKLZ,T,115386,100,75686,3000,0.000652694649861955,700,0.001,0.02
BAC,B,114721,0,113910,0,0.0,200,0.0,0.0
PLTR,B,114301,1400,102813,1700,0.00201099728228082,135,0.00471428571428571,0.0107142857142857
HMY,T,113772,0,72874,0,0.0,1300,0.0,0.0
SYTA,B,113634,100,99734,0,0.00494022329809307,500,0.005,0.01
KGC,T,111900,0,105700,0,0.0,900,0.0,0.0
HMC,S,111612,400,450,110762,0.0201999798000202,150,0.001,0.01
DNN,T,111580,0,111580,0,0.0,500,0.0,0.0
UNG,B,111178,11601,96677,2600,0.0355354205530183,100,0.001,0.01
NU,T,109493,0,78793,0,0.0,700,0.0,0.0
HOOK,B,109176,0,64161,0,0.0,300,0.0,0.0
NVDA,T,109101,1833,60632,3136,0.00706410103244554,100,0.0106601200218221,0.0820458265139116
GORO,B,107631,100,76531,31000,0.00390091671542813,105,0.001,0.01
ZSAN,T,106572,0,34702,0,0.0,13801,0.0,0.0
SDS,B,105961,4300,100361,0,0.0504647450943573,200,0.00109302325581395,0.01
BTCM,B,105807,0,104789,0,0.0,700,0.0,0.0
LCTX,S,105219,0,104319,0,0.0,16459,0.0,0.0
SPXL,S,104944,8251,83644,10539,0.0689312358499236,200,0.00114943643194764,0.0280329657011271
BTCS,B,104805,900,79265,0,0.0489289985864956,200,0.01,0.105555555555556
LABU,S,104204,802,86229,8469,0.0048839900127885,200,0.001,0.0187531172069825
CRDF,S,103238,1100,80200,13238,0.0290674629389848,681,0.001,0.0281818181818182
NRGD,T,102904,0,54484,0,0.0,6986,0.0,0.0
AUY,S,102821,0,102521,0,0.0,700,0.0,0.0
PLUG,S,102739,3803,82174,807,0.014688671994191,200,0.00119879042860899,0.0120326058374967
CSPR,E,102700,10,79800,190,0.000152737047898338,300,0.005,0.01
SOXL,E,102531,210,89171,145,0.000734944144245037,150,0.00314285714285714,0.03
LABD,B,102412,450,86711,575,0.00849200807684324,200,0.004,0.0433333333333333
TBT,B,100739,0,29739,0,0.0,500,0.0,0.0
TWM,T,100726,11300,50726,38700,0.179564595582393,1200,0.001,0.01
QS,B,100658,0,80558,0,0.0,100,0.0,0.0
PBR,B,100616,100,77316,1900,8.94307997885856e-05,500,0.001,0.02
OXY,T,100371,100,91071,800,0.000495773530651199,800,0.001,0.01
LAZR,S,99419,20,89587,0,0.000475827940616673,300,0.001,0.01
EJH,B,99081,0,93981,0,0.0,700,0.0,0.0
NIO,T,98788,200,69288,12200,0.00127675601830868,200,0.001,0.01
SPCE,T,97388,200,82088,2800,0.000881744796603519,300,0.001,0.01
CCL,B,97251,150,81501,600,0.000609937095154253,200,0.004,0.0266666666666667
AVRO,B,96369,0,96369,0,0.0,869,0.0,0.0
BIOL,T,95500,0,50000,0,0.0,50000,0.0,0.0
IWM,S,95473,2283,69679,16769,0.00333992149794675,100,0.00551992991677617,0.0108760402978537
AMAT,S,95393,445,54325,1520,0.0049118082076867,200,0.0268539325842697,0.138449438202247
FTEK,S,94996,0,94996,0,0.0,5500,0.0,0.0
ARKX,S,94336,2408,54478,37300,0.19547041155938,52,0.001,0.01
TSLA,T,94234,402,24726,623,0.00218345355001304,200,0.09181592039801,0.821641791044776
GNUS,B,94057,0,94057,0,0.0,4000,0.0,0.0
AMC,S,93939,40,92589,210,0.000156972933941865,100,0.001,0.01
AIRI,B,93620,400,83020,1600,0.0396118043176867,500,0.001,0.0275
SDS,T,93500,3900,79500,10100,0.045770350201859,175,0.001,0.01
VIAC,T,92816,0,92716,0,0.0,200,0.0,0.0
FNDF,B,92775,337,92290,0,0.010999053493913,152,0.001,0.01
SEAC,T,92758,0,63458,0,0.0,200,0.0,0.0
BKKT,S,92657,400,86034,3723,0.00361412036827887,200,0.001,0.015
TEVA,B,91233,0,67633,0,0.0,2200,0.0,0.0
GGB,B,91174,0,82497,0,0.0,1300,0.0,0.0
IMMX,B,90946,0,86196,0,0.0,250,0.0,0.0
ATAI,B,90905,0,84105,0,0.0,3000,0.0,0.0
STRN,T,90559,200,67892,2900,0.0160875160875161,200,0.001,0.035
SHLX,S,90225,0,90225,0,0.0,2700,0.0,0.0
QID,B,90202,0,86238,0,0.0,166,0.0,0.0
SRGA,B,89911,0,47496,0,0.0,755,0.0,0.0
OXY,S,89796,1220,74396,14180,0.00604843707394462,200,0.001,0.0149180327868852
SHPW,B,89344,0,49144,0,0.0,4400,0.0,0.0
BTCS,E,88956,0,55739,0,0.0,300,0.0,0.0
MS,B,88806,2254,69357,840,0.0164170842559142,122,0.00119964507542147,0.0291171251109139
GFI,S,88777,0,88277,0,0.0,800,0.0,0.0
HPE,T,88717,480,8500,79637,0.00286548346078765,100,0.00266666666666667,0.01
BXRX,B,88475,0,88475,0,0.0,600,0.0,0.0
MSFT,S,88471,1121,54196,2450,0.00541928123217342,100,0.00266190900981267,0.0484388938447814
RELI,S,88383,800,67754,4693,0.0118946726734764,200,0.00325,0.0575
MSFT,T,88092,100,67542,0,0.000483432759337504,191,0.001,0.03
RIVN,T,87994,15,58085,94,0.000217864923747277,200,0.016,0.076
BITF,E,87590,0,49090,0,0.0,300,0.0,0.0
SCHD,B,87313,6043,77820,3310,0.126940447431992,100,0.001,0.01
IDEX,T,87000,0,86400,0,0.0,1700,0.0,0.0
RKDA,B,86400,0,86100,0,0.0,6200,0.0,0.0
NMTR,T,86288,0,65288,0,0.0,100,0.0,0.0
RIOT,E,85995,0,69295,0,0.0,200,0.0,0.0
FREY,B,85898,299,83649,0,0.00614631940304644,200,0.01,0.060066889632107
NBEV,T,85719,0,74967,0,0.0,200,0.0,0.0
QS,T,85649,0,56168,0,0.0,200,0.0,0.0
VINE,B,85568,567,68283,1033,0.0227199871774323,200,0.00918871252204586,0.0964550264550265
SCHM,S,84679,0,13300,0,0.0,12926,0.0,0.0
VALE,B,84128,0,78828,0,0.0,500,0.0,0.0
RWM,B,84012,0,74327,0,0.0,100,0.0,0.0
NGD,B,83950,0,83950,0,0.0,600,0.0,0.0
LYG,B,83594,0,83594,0,0.0,1500,0.0,0.0
SONO,T,83418,50,74318,250,0.00232915637955932,1100,0.02,0.04
SPXU,T,83347,0,83347,0,0.0,300,0.0,0.0
PROG,B,83135,0,83135,0,0.0,2783,0.0,0.0
XOM,B,82536,0,75194,0,0.0,100,0.0,0.0
PLTR,S,82316,0,73850,0,0.0,300,0.0,0.0
TBLT,B,82232,0,82232,0,0.0,1000,0.0,0.0
PHUN,S,81796,0,75496,0,0.0,400,0.0,0.0
GDXJ,B,81542,2230,62563,16249,0.00592588655780397,290,0.001,0.0153811659192825
GLDG,T,81325,0,81325,0,0.0,9987,0.0,0.0
ONCY,B,81173,100,78117,1500,0.00491956511044424,1000,0.001,0.01
AVCT,S,80875,0,78775,0,0.0,300,0.0,0.0
GDXU,B,80834,3200,44834,32800,0.154746361042604,300,0.0015,0.0203125
GOED,T,80803,0,80803,0,0.0,3000,0.0,0.0
FNGU,B,80601,0,74800,0,0.0,250,0.0,0.0
MARA,T,80000,0,58303,0,0.0,200,0.0,0.0
DARE,T,79519,0,79519,0,0.0,1000,0.0,0.0
MLCO,B,79401,20,33915,35483,0.000807623970279438,200,0.001,0.01
ELVT,B,79381,100,71817,300,0.0274197970935015,900,0.01,0.04
ORC,T,79348,700,43000,35648,0.00909126329597257,700,0.001,0.01
IUSV,B,79263,0,79263,0,0.0,4300,0.0,0.0
X,B,78957,0,69175,0,0.0,300,0.0,0.0
NVAX,E,78683,415,44033,4305,0.00885749044885066,200,0.01,0.220240963855422
ABEV,T,78574,0,78574,0,0.0,600,0.0,0.0
DIA,S,78544,4510,63922,9266,0.122271926257286,100,0.001,0.0171175166297118
UDOW,B,78405,4601,67285,5819,0.11892576509512,100,0.00302129971745273,0.0175853075418387
AMAT,B,77963,75,72239,50,0.000827832843992141,200,0.0166666666666667,0.103333333333333
ITRM,B,77941,0,77941,0,0.0,2500,0.0,0.0
FUBO,B,77296,500,62296,0,0.0115393491807062,200,0.001,0.014
SGLY,T,77143,0,60401,0,0.0,3500,0.0,0.0
HL,B,77107,0,77107,0,0.0,300,0.0,0.0
PHUN,T,77008,0,59708,0,0.0,400,0.0,0.0
IBRX,B,76568,0,61768,0,0.0,500,0.0,0.0
VIAC,B,76336,10,73438,788,6.54647341477146e-05,300,0.001,0.01
REI,B,76266,0,64866,0,0.0,1500,0.0,0.0
URA,B,75785,200,71066,4406,0.00449994375070312,122,0.01,0.02
GATO,B,75596,1134,62689,579,0.081214638687961,200,0.0122045855379189,0.13216049382716
RIG,S,75289,400,71681,3208,0.000949363333214663,3608,0.001,0.01
WIMI,T,75247,300,62657,1300,0.00164498936240212,400,0.001,0.01
ESGC,B,75146,0,75146,0,0.0,200,0.0,0.0
GOLD,B,74899,0,66899,0,0.0,300,0.0,0.0
RETO,B,74644,500,67444,200,0.0274393590165734,400,0.001,0.03
AVCT,B,74610,0,70410,0,0.0,100,0.0,0.0
MTTR,T,74465,0,59850,0,0.0,300,0.0,0.0
SPSB,T,74300,0,74300,0,0.0,300,0.0,0.0
IMMX,S,74060,400,66499,1400,0.0556483027267668,320,0.00975,0.105
ARKF,B,73963,1390,42399,29850,0.0517729439809297,15,0.00352517985611511,0.0771223021582734
DATS,B,73856,100,61780,2200,0.00201568200600673,300,0.001,0.02
BNGO,B,73659,100,63160,4800,0.000817187078637913,200,0.001,0.01
DIDI,T,73612,0,73012,0,0.0,600,0.0,0.0
GM,S,73464,0,52140,0,0.0,150,0.0,0.0
AUY,T,73400,0,73400,0,0.0,1000,0.0,0.0
NIO,S,73058,552,63144,5142,0.00352384661053196,200,0.00116304347826087,0.0107246376811594
BOIL,B,72653,11234,40409,12656,0.345959595959596,300,0.00201477657112338,0.0596617411429589
MTCR,B,71136,0,69536,0,0.0,1900,0.0,0.0
SDC,B,70877,0,60577,0,0.0,400,0.0,0.0
PDD,B,70712,100,48112,300,0.00179006157811829,200,0.01,0.04
IMTE,B,70329,633,60729,700,0.0116759508614011,200,0.01,0.0805371248025276
HIPO,B,70300,0,38100,0,0.0,2500,0.0,0.0
LPTX,T,69987,100,48387,4500,0.00074352206401725,400,0.001,0.01
SRGA,T,69960,0,69960,0,0.0,9299,0.0,0.0
CRDF,E,69723,900,47737,9486,0.0237824696773512,400,0.001,0.0177777777777778
KIND,B,69712,0,52112,0,0.0,400,0.0,0.0
VXUS,B,69551,1508,67230,0,0.00397615362507613,25,0.001,0.01
MDGS,B,69365,200,67765,0,0.08,3546,0.001,0.04
DXLG,S,69246,0,50046,0,0.0,1400,0.0,0.0
GFAI,E,69175,0,45775,0,0.0,1500,0.0,0.0
KWEB,S,68955,100,63755,400,0.000334100651162169,500,0.005,0.01
FB,B,68918,750,35532,5352,0.00679840464104424,200,0.00786666666666667,0.0986666666666667
MRO,B,68294,0,64994,0,0.0,364,0.0,0.0
QD,E,68124,0,68124,0,0.0,9688,0.0,0.0
PDM,T,68100,0,44200,0,0.0,8300,0.0,0.0
KOS,B,68039,100,67339,300,0.000489999118001588,500,0.001,0.01
FCEL,B,67821,400,62667,316,0.000612810809982688,200,0.001,0.01
VT,B,67561,51,66498,1011,0.000565084430261933,10,0.001,0.01
AGRX,B,67471,0,67471,0,0.0,200,0.0,0.0
FSR,B,67398,0,46998,0,0.0,100,0.0,0.0
AKBA,B,67194,0,63794,0,0.0,2500,0.0,0.0
CLR,B,67075,50,47317,3725,0.00247905201051118,1100,0.01,0.06
