symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,34358046,36198,33478155,359326,0.0850803353537336,24726,0.01,0.1
SQQQ,B,22966980,435048,20893023,1177865,0.630310652254527,2129,0.0210801957928745,0.147946958540344
ATER,B,22495764,68149,19427813,1020236,0.115272895996729,3344,0.0155785545968905,0.153944358015158
SBFM,B,21949677,376915,13563349,3715172,0.647323158546362,3602,0.0291138197193979,0.368808737116685
TWTR,B,20164418,210852,15887338,2193399,0.251185337225055,2167,0.0183179346519371,0.214603210400474
SH,S,19938097,5577,19908250,10170,0.0152813322271551,89220,0.006,0.06
MDVL,B,19610268,160509,12034911,2072942,0.506935201554437,4603,0.0095693534454416,0.130557970422248
TQQQ,B,18328265,331136,16107024,1191739,0.41149113746284,1313,0.0130479459586835,0.139222410219138
MULN,B,16110277,89545,12378920,1645801,0.0536157091426798,9906,0.0135062278465337,0.137476655769605
VERU,B,15061485,116230,12324714,1270681,0.113083753513012,4050,0.0134335470860723,0.129855556333372
SLV,B,14502106,151942,13631422,292527,0.204647243589079,13914,0.012,0.12
QQQ,B,13169771,399368,11007395,907786,0.362832568720234,1230,0.0256020762886007,0.265054094725833
TWTR,T,13077322,116858,9446302,1749839,0.159334171805943,2500,0.014231049047617,0.208814272654601
ATER,T,12991099,43324,8510646,1068619,0.0698911761759652,7900,0.00927586206896552,0.122399804447078
SH,T,12121848,23269,11686049,6330,0.103668455341957,32000,0.003,0.03
UVXY,B,11562109,567510,7269779,2760537,0.362632822211742,2100,0.0135812598722401,0.132534781052236
SBFM,T,11488264,235990,7147948,3035975,0.263102587661904,3600,0.00777728162952761,0.144296398723362
TQQQ,S,10960056,389209,9157665,1223121,0.512599900787238,2186,0.0213349419500357,0.134852782269574
SQQQ,S,10704045,204574,9732276,632224,0.308525204022987,2391,0.0214654058519731,0.13
PSQ,B,9888241,27316,9752014,35499,0.0802585704262928,7595,0.012,0.12
AMD,B,9303296,69965,7529219,849441,0.209958708994864,1638,0.0232385759563982,0.280737561662809
BBD,B,9295338,3800,9211041,312,0.00259976101950831,17090,0.00642857142857143,0.03
ITUB,B,8686312,64548,8388848,165598,0.0307411392653511,17100,0.00906896551724138,0.09
PHIO,B,8438036,40242,6258169,1093417,0.0851852589203467,13706,0.00321481431816651,0.0426895536254499
GOVT,B,8388800,1155,8315837,4630,0.0111646603084067,47700,0.00224866785079929,0.02
NIO,B,7981715,44895,6636515,515071,0.0945918932280858,1977,0.0147583971009154,0.169965311989326
MULN,E,7617579,25893,5638398,1223465,0.0129300181669325,5800,0.008,0.0802848191398462
HYMC,B,7288805,152050,5550532,1209209,0.494005930551161,3970,0.0131267571598993,0.13
OXY,B,7275682,18533,5798591,674970,0.148642180145288,2640,0.0309169093940929,0.244074048663468
CASA,B,6809342,151013,5161722,969095,0.137814566049048,4340,0.0122710417072398,0.0476930278211108
NVDA,T,6656637,27496,3304646,125236,0.120905385106459,2468,0.160373366848247,0.995731468436181
MDVL,E,6433650,51495,4681982,1326538,0.0847247523432459,4400,0.00526811648171595,0.0846925865235776
MULN,S,6216098,44141,4941217,1019355,0.0334559022540131,7200,0.013,0.13
TLRY,E,6145376,2080,915082,240694,0.00376482787975426,3300,0.002,0.02
QQQ,T,6110674,250789,4963650,560469,0.226662580079965,1300,0.0271002504032152,0.281129725295669
MDVL,T,6020294,87732,4603039,910489,0.0510339939482186,3441,0.005,0.0975333784807999
CRXT,B,5980986,33730,4824479,452165,0.036575920940659,23994,0.00320767510383755,0.0393827111673521
CASA,T,5844116,104729,4387255,1038790,0.0497889178885493,740,0.00204965162622218,0.0472862208374351
GOVT,T,5739508,3444,5722764,0,0.0288686239009592,38400,0.004,0.04
AMD,T,5661609,15316,4573841,172217,0.0428097210004328,2485,0.0424558675180308,0.308428670185569
BBD,T,5653151,41471,5525170,31058,0.0242033682576661,12800,0.006,0.06
TLRY,B,5625830,34834,4308949,395875,0.0600155025202885,3600,0.0153717304222767,0.134318181818182
QQQ,S,5619584,112015,4772282,410519,0.0982986815303612,1429,0.0227053277966411,0.257821782449901
VERU,T,5613307,62563,4117524,767997,0.0513534056378533,7490,0.0190692761552407,0.21894477340075
UVXY,T,5598646,297872,3716978,1293827,0.157272228865515,3654,0.0121883607333561,0.127471479707234
SOXL,B,5495154,115052,4326380,816968,0.255672944113712,1090,0.016774955684569,0.154439678298254
PHIO,T,5307117,19808,4184206,560059,0.0118157251048363,2700,0.002,0.0300517920033147
PSQ,T,5270274,46859,5169165,14350,0.109405186541674,7400,0.010332581066635,0.1
SBFM,E,5230520,59852,3662799,880829,0.252563902409212,2426,0.0167554607379119,0.375236079495099
SLV,T,5114383,14949,5032656,11000,0.01615728029959,15400,0.005,0.05
SPXU,B,4978260,8551,4922937,3200,0.0428593883942737,3674,0.01,0.1
MULN,T,4938259,15763,3739462,601869,0.014170654786277,11800,0.006,0.0617259442152146
PLX,B,4882870,65149,4031004,559403,0.180657326982295,57534,0.00405181900827764,0.0500601285506946
SOFI,B,4824618,10856,3755953,236271,0.0111695518010216,2428,0.0141642988989007,0.125
VXX,B,4791807,17901,3433732,573169,0.44180468492469,1815,0.0143582799585404,0.249874454220918
DIDI,B,4769008,11922,3915824,536939,0.00781946564149904,14325,0.013,0.09
SLV,S,4766769,17908,4733380,15481,0.0299865937784141,21670,0.00627551020408163,0.06
YINN,B,4709907,154512,4125682,275960,0.486875571311244,8329,0.0131379310344828,0.133607240387141
T,B,4489996,30269,4134722,157031,0.0189236577550086,3062,0.0175005786988599,0.0905907681704377
ITUB,T,4466899,77816,4265215,97668,0.0464592578139958,13546,0.006,0.06
MOBQ,B,4463383,79081,2994837,1120136,0.0618511205128632,4933,0.00205469669920614,0.0412605563363341
VERU,E,4416933,27178,3538148,441406,0.0491357480836961,1400,0.00622237214869866,0.0848517628005339
ERY,B,4354607,1300,3991937,488,0.0289351851851852,9743,0.001,0.01
HOTH,B,4348455,45089,3630129,466626,0.120994550759044,1600,0.00161794164480029,0.0258242705600036
PLX,T,4345992,66510,3225992,768098,0.037985611455348,26911,0.003,0.0301389961389961
UVXY,S,4322126,237940,2483954,1521112,0.121627369527459,2890,0.0146423959339892,0.13
TELL,B,4253855,1500,3855100,212694,0.005405562174906,6750,0.0103333333333333,0.13125
KOLD,B,4222826,224438,3277415,581372,1.52541430659955,3651,0.0132543387334194,0.173961450038312
ADN,B,4191413,11409,3588663,133779,0.0459632946569919,4500,0.00847318314638515,0.063016306909228
MNTS,B,4141845,35194,3459648,271198,0.0245942864690579,3015,0.00709237767539511,0.0366088091211291
AAPL,B,4126005,56567,3206760,305383,0.14301319879811,1300,0.0195548838677474,0.202586190974091
SQQQ,T,4107303,134211,3557231,225044,0.190324364438225,2451,0.0243485607020653,0.142815022181913
AMC,B,4102574,25374,3537849,106667,0.110150686372095,1367,0.0189160797476381,0.205691402945322
OXY,T,4080047,8028,3083164,538019,0.0649606751820234,5100,0.029495282888621,0.226868666784419
TLRY,T,4053172,17237,2288785,482266,0.023969927217201,5000,0.0133581236030666,0.121482739909806
MOBQ,T,4047869,80595,2481421,1291110,0.0615506919471566,2100,0.00200497543379563,0.0258209465762796
SPXS,B,4035394,151817,3733921,132085,0.735175130751673,2200,0.0121343925456935,0.12
TSLA,T,4004377,15526,899547,72492,0.0875595298315148,2800,1.2521496243574,7.17304059704462
ATER,S,3964524,18456,3668148,212553,0.0262707204333471,6645,0.012,0.107252906713102
F,T,3928416,23627,3070127,261421,0.026549378013229,4300,0.0164670338864872,0.126662836669138
TKAT,B,3925619,21899,2781458,244139,0.198617741913586,4350,0.049588440331103,0.285965791107401
ALVR,B,3920268,103697,2377331,1172646,0.109186918249589,1604,0.00126343095750118,0.0226100080040888
CRXT,T,3889265,18920,3178534,265105,0.0238607906317797,3600,0.003,0.0385879332477535
LIXT,B,3879257,81653,2745578,839080,0.0498655683590178,11000,0.00217826444152882,0.0276681421897416
ADN,E,3878250,15807,3394703,320738,0.008497642410907,3542,0.001,0.0122142088947934
F,B,3847290,22944,3243452,207005,0.0205907138724694,2810,0.0120741152492125,0.120758725341426
BFRI,B,3753589,25805,3014325,332310,0.270177056180311,5831,0.0071012743647934,0.250697901496248
SEV,T,3753065,27019,3046983,287352,0.0726838887050652,4270,0.00474103408712388,0.0463840260557386
CLVS,B,3597792,9585,3157954,161433,0.0438882534440686,8981,0.0105412474849095,0.0905633802816901
VXX,T,3562286,4708,3156055,15719,0.0801187672794912,2577,0.0100523993381136,0.188155794024437
TSLA,B,3552941,33247,826372,58908,0.189126433482197,1655,0.948543548213812,7.13867655994167
CEI,B,3508080,10508,3138829,227856,0.0111735580251729,26094,0.0038988812927284,0.0332458048477315
LIXT,T,3495512,61235,2553025,514769,0.0366419714080725,3100,0.00109517432840696,0.0186172940311913
OXY,S,3407793,25660,1559268,1162364,0.207309802289798,3653,0.014171875,0.216256080228594
LABU,B,3375537,43796,2350489,535313,0.243465127667837,2208,0.013327178652846,0.143007492489517
HOTH,T,3367986,32246,2757505,495653,0.00928543126603915,7739,0.001,0.0100310115983378
SPY,B,3355782,161295,2071605,880471,0.0532134505853517,1250,0.0265965652177653,0.240285820839502
IMPP,T,3340947,160088,2482466,478854,0.280871391162002,8547,0.009,0.09
TQQQ,T,3335933,164908,2700102,217659,0.22829907226128,2326,0.0204382072035436,0.144317955104415
AAPL,T,3292405,19240,2547746,72933,0.0514925628002941,1430,0.0177215680580474,0.251654920443329
SEV,B,3256431,31824,2533731,295758,0.139785323898173,3072,0.0054459274714608,0.0729238614865173
ALVR,T,3209833,92010,2053141,815691,0.0968811860337784,200,0.00129002282360613,0.0228561025975437
AAL,T,3149881,7650,2359049,186025,0.0217638856214623,4000,0.011,0.190933094279209
NIO,T,3147915,8537,2418116,66143,0.0168832743770773,2900,0.0139942618675013,0.21956472446853
ATER,E,3129985,7680,2677864,156374,0.0217278631962847,3143,0.00406765899864682,0.0519506089309878
LGVN,B,3060702,15455,2455205,34013,0.361024957926108,3553,0.100815910670435,0.536243216619817
DIDI,S,3036281,5888,2405646,624667,0.00792104177405552,27285,0.0113333333333333,0.1
AUY,B,3034924,23160,2881501,47970,0.0288325767398223,13800,0.009,0.09
VERU,S,3033220,31098,2598169,291668,0.0376092015770064,3074,0.0145060755164443,0.107690285745525
NVDA,B,3024625,76683,1668943,136712,0.336909310716247,1330,0.115179939069022,0.908338934640313
AAL,B,2959243,15967,1933508,125710,0.0439003680881889,4457,0.0111818181818182,0.136150590982052
ABEV,B,2950768,7500,2914964,5483,0.00486339318819897,17700,0.002,0.02
IVDA,B,2948026,15050,2554098,118354,0.645214507805903,5718,0.0452608068008011,0.283379179138936
TZA,B,2913549,140135,2480984,229835,1.81727980598965,2650,0.0153864704223684,0.139584030399097
MNTS,T,2889126,27042,2358223,264435,0.0124471160115096,3480,0.00213002004305545,0.0336812411847673
SWN,B,2885755,12160,2628869,140013,0.0175763249265571,7600,0.0151052631578947,0.115555555555556
IMPP,B,2859075,46239,1982285,248913,0.177068304754629,10200,0.007,0.0703723008190618
AEHL,B,2854938,613,1968603,26801,0.0600177625605973,14700,0.00237380191693291,0.0637486687965921
SST,B,2853129,51261,1817063,194504,0.593896268575655,3300,0.145527034518636,1.41824839595136
CLVR,B,2852305,5008,2494940,192837,0.0365348513796057,15909,0.00838297872340426,0.0746808510638298
TWTR,S,2839880,21043,1784553,901323,0.0441420015297039,2979,0.0131979318627168,0.182876050412357
HYMC,T,2823194,28991,1725378,700275,0.11841243646439,11711,0.008,0.08
CLVR,E,2781997,6994,2225516,362218,0.0130098054271424,4850,0.00308345599057992,0.0545687371209891
HYMC,S,2771817,76187,2154222,496710,0.113185206062939,9032,0.012,0.12
FNGU,B,2748316,35460,2250288,180759,0.8823747857609,1400,0.0125370999326155,0.187042806697258
SPXL,B,2733814,177211,2037597,433548,1.95677554239617,1444,0.0158823254220644,0.37457418498614
SOFI,T,2717560,3240,1707324,34620,0.00688490897654583,6062,0.011,0.148571428571429
AMD,S,2689777,34231,1606137,640629,0.0990020984651787,1758,0.0146822994185438,0.275156071974266
AMC,T,2668490,18147,2103367,129968,0.0837155784469444,2528,0.0183367378520582,0.186233865924945
CLF,B,2662517,80419,1577072,728439,0.644282905246452,3000,0.0139241415952713,0.15626445812999
BBIG,B,2648843,22352,2372622,28406,0.13517303619189,7300,0.00903960396039604,0.106666666666667
BBIG,T,2590528,2232,2026209,115239,0.0120934698608163,6584,0.007,0.0848039215686274
LEXX,B,2575235,36981,1796400,540749,1.81562421736791,2100,0.0513761434728208,0.377779076834756
NUTX,E,2514213,1045,1581371,75899,0.123533183580675,4100,0.110572139303483,4.1725
HUSA,B,2434142,12351,2014226,159128,0.177753553184792,3707,0.0343522777920341,0.175768637461332
SNDL,B,2413191,0,2321930,0,0.0,12817,0.0,0.0
NIO,S,2407355,13965,1826476,467017,0.0266523903482502,3150,0.012,0.127017171562557
VRM,E,2375084,100,127692,51200,0.000447960436134281,3400,0.001,0.03
IVDA,E,2363168,13959,1758433,146200,0.185682793478334,6350,0.0156922424349134,0.189812826490351
STSS,E,2362032,7640,2098050,100359,0.00827325119279924,603,0.001,0.0130157068062827
KOLD,S,2361936,88505,1758214,488930,0.844126648480686,6079,0.0117496876301541,0.161065662068512
SPXU,T,2352073,4902,2324471,6500,0.0220134065520119,3532,0.006,0.06
NOK,B,2346822,16633,2277762,2700,0.0225538574093424,18500,0.003,0.03
DDL,B,2288238,12686,1953906,93700,0.0714701758311642,5844,0.0179153396811889,0.203888892442267
SARK,S,2270459,23652,1873560,201952,0.92785921937748,2405,0.0267686220580584,0.357740317638111
SARK,B,2262006,33484,1945357,208783,1.22398853376168,1599,0.0384602597958293,0.435731876072496
CCL,B,2253696,40512,1820181,229045,0.0991558734510986,3612,0.0150861465568298,0.144113356408514
GFAI,B,2252933,2987,1652969,79501,0.0147398441335481,13200,0.00519950124688279,0.0714962593516209
CYTO,B,2224299,9246,1748050,271845,0.330420268447744,8941,0.0230706051873199,0.105983678610915
PSQ,S,2215723,986,2207114,0,0.00528930230562082,13045,0.001,0.01
FNGU,T,2193730,15585,1766442,199237,0.78630372685953,2833,0.01,0.135721988685715
HPQ,B,2161149,13954,1853881,134910,0.0550727567149468,1910,0.00962122998409225,0.0762362095491473
BFRI,E,2147187,13138,1776210,186960,0.153322144403022,2600,0.0028811413285778,0.0625473795055235
PTPI,B,2141393,5500,1872580,140939,0.00471080375733708,15176,0.001,0.0114545454545455
LEXX,T,2129796,33849,1453390,453737,0.125046639895674,2100,0.00150710508434518,0.0329017105379775
YINN,S,2119160,100126,1862149,156503,0.296376432815211,17139,0.0130358744394619,0.13
CWEB,B,2102102,24653,1624255,161916,0.156784348041366,4041,0.0142376237623762,0.11009900990099
ANY,T,2091595,6000,1502228,212856,0.0428810842325323,7992,0.0025,0.0355
HYMC,E,2086333,39972,1480987,237031,0.0582647973001625,7183,0.005,0.0500274861195097
SOFI,S,2080042,5825,1630213,430952,0.00868914816004763,8108,0.011,0.11
PTPI,E,2060353,3841,1835436,135844,0.0032898540421694,2400,0.001,0.0113017443374121
FB,T,2057737,12197,1193650,69652,0.136840543854527,2731,0.126242265451169,1.02288428085938
CEI,T,2057224,3600,1788354,110779,0.0028779393953929,14079,0.001,0.01
CS,B,2057053,48120,1811646,130547,0.236204583798708,9000,0.012,0.12
SNAP,B,2030033,27774,1417861,292263,0.162583296678486,3314,0.0284043926897391,0.245919013262326
DKNG,B,2017591,18287,1704990,66707,0.208042242753486,2288,0.0132029092130104,0.124146901300689
GGB,B,2017252,11445,1809720,58621,0.0449850520373504,20037,0.00634782608695652,0.06
BULZ,B,2007446,8100,1848609,30150,0.411157183788313,2298,0.0323333333333333,0.127777777777778
SDS,B,2006368,146979,1533830,258774,1.22835892733988,2244,0.013,0.13
SOXS,B,1962898,5227,1743148,38300,0.100734183185856,1597,0.0232485851287655,0.361598725024238
PHIO,E,1948326,8088,1473271,265425,0.0241968611718518,3400,0.00224589502018843,0.0243894463830605
SPXU,S,1920279,34875,1854023,22831,0.137968486985281,7379,0.004,0.04
KGC,B,1919718,4581,1824405,54920,0.0113298433144203,13700,0.00693236714975845,0.05
RBLX,B,1882344,59378,1298585,146065,0.702308343122949,2283,0.0485982212931343,0.362150056620777
KOLD,E,1870888,41238,1252060,180287,0.341958961093863,7783,0.00883333333333334,0.128797689439155
SOXL,S,1810522,42079,1072076,660877,0.123802649194216,1734,0.01446000769457,0.134056369509443
NCLH,B,1804573,5760,1321476,343387,0.0440051500809057,4100,0.0196938477111686,0.1
SNDL,T,1780917,0,1380996,0,0.0,17007,0.0,0.0
CLVS,T,1777773,6252,1335353,190714,0.0228822026583986,16648,0.006,0.0615797788309637
NCLH,T,1776822,4660,981744,124455,0.0398290374525683,4700,0.0151578947368421,0.08
BTU,B,1773377,8273,1266212,30324,0.227234915070609,4131,0.033112426035503,0.426140898414756
BTG,B,1752432,100,1716163,1897,0.000150978035715364,15317,0.005,0.01
AUY,T,1738063,21237,1617960,43518,0.0278467373758667,13500,0.007,0.07
CYRN,B,1731817,59500,1439670,122158,0.600502305433728,3935,0.012912241793761,0.157670134314777
SBFM,S,1730399,29852,1456371,181737,0.0664875264575879,5092,0.0366050260194115,0.296523843610168
CCL,T,1725744,1980,1330822,91858,0.00480012601597171,3300,0.009,0.145229885057471
MU,B,1710354,33735,1310978,156664,0.298983305821863,2219,0.0184260739260739,0.222580496614405
UEC,B,1695974,532,1600855,42239,0.00192761376559755,6300,0.00596969696969697,0.07
STSS,B,1692666,13446,1400740,160037,0.0185723513079308,1400,0.018127624861367,0.108273489702203
LGVN,T,1684342,5085,1341959,24971,0.136983078743609,2300,0.0356002180504923,0.274128480700386
AAPL,S,1684163,36947,1410140,199292,0.0977239669293469,1243,0.0161323261967873,0.184569609241251
BABA,T,1668493,4049,1293984,10372,0.0326322943677387,2205,0.0995852627632178,0.423250374168253
LYG,B,1667059,39260,849089,317158,0.0403606204709725,24452,0.007,0.0728571428571429
SPY,T,1660045,109763,1033594,360844,0.0381203039379168,1250,0.0354962640393142,0.201237799002639
TLRY,S,1632118,10674,1298635,302883,0.0157996386710427,8897,0.0122144219213966,0.10033233632436
TZA,S,1622167,51905,1430768,120533,0.631304253786725,3956,0.0120015810934509,0.127470499366245
SWN,T,1621038,109394,1094839,83303,0.18225979905478,48100,0.009,0.09
VEA,B,1618209,81106,1371753,165008,0.155890934079675,1258,0.013,0.18
CRTD,B,1597086,3400,1301330,106350,0.145056948975638,18781,0.002,0.0429166666666667
NOK,T,1591513,70639,1359918,118456,0.0554382111655154,16800,0.011,0.110275254610515
GFAI,T,1583559,2567,1163061,312131,0.0193030082518719,54048,0.004,0.07
GNS,E,1577533,854,1538530,1015,0.023343158081543,1800,0.137397403878765,1.17909351586347
ET,B,1575266,4189,1335154,180631,0.0106783447343448,6800,0.0101347517730496,0.09
XOM,B,1574574,8339,1046135,103698,0.0529369010172237,1773,0.0154778366445916,0.180544669825791
ENSC,B,1565318,4244,1196343,88819,0.141988628183167,16663,0.00466872427983539,0.0771810699588477
UPRO,B,1561242,59846,1281370,158614,1.18655322375167,1300,0.0133485314207177,0.162949839749746
HUSA,E,1558439,12190,1178876,234708,0.147393113898628,2987,0.0131268929503916,0.145973890339426
TNA,B,1554964,130849,1165163,234775,1.91116106023969,2143,0.0201009763543453,0.28194905935421
AGNC,T,1552613,3866,663532,111752,0.0140622803493474,17710,0.008,0.08
TKAT,E,1551932,13200,1237604,133798,0.118546018318077,3000,0.00382364066193853,0.0842458628841607
NEGG,B,1551707,1830,1271174,2881,0.162220006108203,2591,0.0476399915317032,0.31563776860379
LGVN,E,1551285,2478,1315509,8676,0.103059593657171,1050,0.0422881616516583,0.296297313126876
F,S,1524367,21242,1163641,312085,0.0192572915000516,5115,0.016,0.12
HPQ,T,1517433,17684,1242738,190276,0.0715121922270046,18947,0.0102598752598753,0.117784493021283
BBI,B,1516260,1000,1403978,4500,0.00629828540925807,19552,0.0012,0.0222
BCDA,B,1512493,31380,1084241,287507,0.0511507283844161,1400,0.00100889101338432,0.0121711281070746
AEI,B,1504320,930,1483633,2700,0.00544507227843903,5630,0.0007,0.00504883720930233
PLTR,B,1497608,109234,988678,155560,0.236706460266208,2300,0.0130543404428746,0.140081632653061
ACER,T,1495169,47938,944402,368887,0.208065124641867,4638,0.0114723120198161,0.0810833788152315
SVIX,B,1493696,9928,1253820,161762,1.05208659075825,14464,0.01,0.226166455489856
ENSV,B,1492516,8200,1188932,174493,0.144250886289566,4943,0.013,0.137463768115942
GOVT,S,1482044,0,1482044,0,0.0,22257,0.0,0.0
GGB,T,1464097,7700,1281413,24515,0.0246748067742354,20695,0.008,0.08
ERY,T,1459280,0,1390880,0,0.0,5600,0.0,0.0
CYTO,T,1455025,6880,1147652,200812,0.020787959534017,3500,0.00213274336283186,0.0617699115044248
SPXL,S,1452319,93566,893036,385703,0.99824812546543,3167,0.013,0.36346458745219
ERY,S,1435891,0,1421846,0,0.0,11488,0.0,0.0
ABEV,T,1433616,16969,1413214,2933,0.0121677522050001,9900,0.006,0.06
TRVI,B,1427968,8897,1087739,184286,0.124298812184593,3981,0.0182043204320432,0.13041789893275
TELL,S,1427795,300,1335917,8600,0.000573259726784414,11150,0.001,0.01
SPTS,B,1424645,0,1398720,0,0.0,47833,0.0,0.0
SCO,B,1416382,25073,1102541,195468,0.0922743807105258,2530,0.005,0.05
MRO,B,1414315,20241,1147878,132878,0.0882788491235133,3268,0.009,0.0984585677464656
FTCH,B,1406702,1667,1010130,633,0.033438930321976,3701,0.028,0.1
KOS,B,1401362,70769,1146226,148113,0.203364021955927,6200,0.009,0.09
SOXS,T,1396277,16910,1169398,106388,0.270751791485905,3136,0.0095,0.251306375848858
CVM,B,1395428,16502,1087092,218187,0.0527682886658169,3079,0.0140733375354554,0.0565858808698393
IAU,B,1395273,7045,1387685,242,0.0515942984688082,1586,0.011,0.11
URA,B,1376777,16328,1163683,89701,0.351136003438936,1532,0.0668005510574379,0.354070579487981
NFLX,B,1374889,46076,750865,79752,0.0910824993258623,2058,0.167309351651045,2.27351204117037
BNGO,B,1366830,1520,1195583,28927,0.0183293555671189,8413,0.004,0.07
CS,T,1366455,3992,1284447,2316,0.0240295018190756,9100,0.006,0.06
NAT,T,1366407,20000,781579,162028,0.234401998717118,24900,0.008,0.091194743130227
HIVE,B,1361065,0,1333402,0,0.0,9884,0.0,0.0
FUBO,B,1360551,3046,1127336,20728,0.011862339159304,1967,0.0147431264728987,0.06
LABU,S,1349919,16028,935848,391047,0.106364274596668,4105,0.012,0.128431616047897
SOXL,E,1331759,6670,797884,207430,0.013565419432038,1052,0.00578527354997943,0.0899275115128774
TELL,T,1328077,700,1111189,30900,0.00219877939127943,9700,0.004,0.0666666666666667
SPY,S,1328026,111257,798957,326826,0.0371150451866936,1374,0.0298216833193079,0.197874916008818
ANY,B,1324018,1465,1146507,52034,0.00765068751159688,15500,0.0177111111111111,0.07
HUSN,B,1323798,9511,1149923,77590,0.0189074586157061,1800,0.001,0.010946272736831
ACB,B,1320415,1888,1178955,100329,0.0147149532243589,5307,0.007,0.07
ATNM,T,1317976,10805,941375,131673,0.444225038457747,4946,0.011410574129437,0.126313376352689
ALLY,T,1310355,1647,1047559,20520,0.0607780282403158,19309,0.004,0.0968050583208223
CYRN,T,1309220,5105,1131143,81092,0.379183078873461,5028,0.00506191467221644,0.122579604578564
ACB,T,1301230,2720,949630,332928,0.0300568043455307,6591,0.009,0.09
BDSX,B,1298202,8593,855639,282886,0.300880866887598,8085,0.00366190109195452,0.0683879599241434
SOXL,T,1286427,13670,923724,100576,0.0380687015530722,2800,0.009,0.173110026914276
BCDA,T,1280845,30792,823520,313250,0.0591317533432418,1900,0.002,0.0521240062557018
VALE,B,1277208,11510,1128295,75770,0.0181896469807373,5900,0.015,0.11
SID,T,1276935,15020,1030823,78273,0.0994231646044045,24750,0.009,0.09
ATNM,B,1268967,13334,921633,94407,0.430388562689563,4697,0.0282710159876225,0.355225201994155
URA,T,1259695,700,1119745,65550,0.0233639333988938,47875,0.0508333333333333,0.111666666666667
MDVL,S,1255491,14136,983392,238999,0.00853459357675242,6654,0.011,0.0947058823529412
ACER,B,1234401,40869,854714,257256,0.773199223061558,8274,0.0121986471875079,0.0897070582614599
EWA,B,1226716,12238,994632,68404,0.205129296081982,25965,0.007,0.07
INDO,E,1226693,3427,802739,20488,0.167422626341284,1296,0.0568517253160232,1.65675606422959
KGC,T,1226363,17280,1112139,30320,0.044978085322145,12700,0.009,0.09
DKNG,T,1221221,11478,904047,75434,0.105060559519735,4500,0.0104009421265141,0.112543577050418
SOXS,S,1216426,10775,965733,30086,0.274258213710051,2233,0.009,0.412665584415584
EWA,T,1211467,13300,1050359,200,0.0863985932801614,46700,0.002,0.02
TANH,B,1206218,1000,1171557,3100,0.00611286640841245,9600,0.0026875,0.0152875
SKLZ,B,1197531,1886,988632,56713,0.00978310012965626,6275,0.005,0.05
SGBX,T,1193397,8265,948471,153123,0.0366951703561629,3200,0.00110889292196007,0.0178221415607985
SPXS,S,1193256,95341,766927,290999,0.46318724392696,2808,0.011,0.11
SID,B,1188800,1700,1056905,1100,0.0103252803713093,25855,0.003,0.03
SDOW,B,1185209,111058,973673,62771,2.85809143460112,2903,0.0245201733349161,0.134479985003161
LCID,B,1167243,9341,1034704,7233,0.0935442784029766,1285,0.0250879481371554,0.186304304587043
WBD,S,1166336,5689,911836,93110,0.00998233101161802,1071,0.0577165403739721,0.245875158155704
AIM,B,1158302,5372,888284,104447,0.0274640722695692,4900,0.001,0.0131645569620253
OGEN,B,1150802,500,1051963,1400,0.0415489446568057,61952,0.001,0.0149
BAC,B,1143787,5628,875709,159725,0.00958529671427545,1495,0.0127894736842105,0.173743819006977
BTG,T,1140992,1900,1095292,7700,0.00841448886408829,16384,0.00310526315789474,0.01
RLX,S,1140522,800,927327,163061,0.00398623226963694,74449,0.002,0.02
OGI,B,1138426,400,1134626,1800,0.00102736383576562,6500,0.002,0.01
RCAT,T,1136579,12354,957783,103816,0.0379541502559156,12147,0.001,0.0104047272138579
RBLX,T,1125647,9847,833725,12856,0.142480155615843,2700,0.10363514836478,0.445160714514279
WFC,B,1121741,18276,791596,100670,0.061795899143987,1647,0.01,0.106620890115019
INDO,B,1119815,6023,720384,15561,0.695185043539454,3922,0.136537489370979,1.84747046036365
BFRI,T,1117833,18623,768858,203175,0.123551227020321,3195,0.0010762497986361,0.0306706760457499
AKBA,B,1110042,0,1072622,0,0.0,18604,0.0,0.0
BULZ,T,1109948,7100,1003955,8812,0.333462335730576,5533,0.004,0.06
AGRI,B,1105047,4300,936141,55630,0.263128250605376,7237,0.01252,0.0833766233766234
DUST,B,1103355,12541,776938,282742,0.201086561308372,3140,0.011,0.120956937799043
MF,B,1092439,1300,984230,24694,0.00627402538146542,14750,0.00514285714285714,0.04
BRCC,B,1089076,39808,654863,155979,0.431677749909032,2658,0.0784249839370502,0.788564570801871
PDD,B,1087842,19749,817971,68990,0.303572207423833,2537,0.0232881885384732,0.304751743797386
BRQS,T,1077867,0,1075267,0,0.0,4500,0.0,0.0
HOOD,B,1074648,34064,840037,93500,0.29632498308726,1436,0.013,0.148587646838494
MSFT,T,1073862,3361,710699,7431,0.0221256484766222,2533,0.0746274749344876,0.558720824380184
NAT,B,1057942,21733,922014,66295,0.228282171556426,5623,0.007,0.07
HAL,B,1057118,14545,764069,198237,0.12891501747036,1904,0.0170004698144233,0.152253486285253
CRTD,T,1056312,1800,858879,40984,0.00397537526246091,10500,0.002,0.0233333333333333
SEAC,B,1055913,500,981744,7600,0.0266180964487417,10200,0.005,0.04
