symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GST,B,1674052,51059,1303791,6371,0.113184752345316,100,0.000224557864431344,0.00167563798742631
IAU,B,1125554,4,1072963,0,4.71587445870603e-06,5000,0.001,0.01
HMNY,B,1113164,59778,613616,27020,0.0495854195076794,100,0.000406771722038208,0.0104355348121382
AMD,B,816563,48151,444798,157292,0.0075110713856742,150,0.000858029947456958,0.0100051920001661
TWTR,B,757744,37993,345545,222305,0.0326416327947331,100,0.00105100939646777,0.010437712210144
ABIO,B,716120,107593,293302,194333,0.0692295268986436,185,0.000713512960880355,0.0116079689199111
NVCN,B,710054,0,662612,0,0.0,8849,0.0,0.0
CEI,B,560301,28667,308541,110889,0.151015656278315,117,0.00079830467087592,0.00360744061115568
UVXY,B,502338,10085,430102,2000,0.00607215173334794,250,0.000338423401090729,0.01
CRMD,B,477131,16608,274020,80958,0.128905067564945,100,0.000620183044315992,0.00505352239884393
SVXY,B,417928,1000,363574,340,0.000770647575157405,1333,0.0008,0.01
USO,B,386107,10,372097,0,6.44726204122895e-06,1300,0.001,0.01
GSAT,B,361638,1757,298888,5057,0.0176294111154591,100,0.000406943653955606,0.00436556630620376
TQQQ,B,360002,16927,255976,31237,0.0567332861868676,100,0.000893661014946535,0.021016718851539
ATLC,B,338040,10061,197076,26775,0.0658248552455102,100,0.00168591591293112,0.0306222045522314
CHK,B,319915,12725,179795,86617,0.00248505549143559,833,0.000895874263261297,0.01
FB,B,319041,28179,148991,39176,0.0626106779657251,62,0.00114926008729905,0.0272600163242131
BP,S,301251,8755,1875,289793,0.0540008758565816,100,0.001,0.0122958309537407
BPMX,B,255527,3167,193998,12578,0.0247847863515417,105,6.85191032522892e-05,0.000525292074518472
AAPL,B,250921,10216,157370,10573,0.0216422337090077,100,0.0116670908379013,0.039992169146437
IQ,B,249973,8160,156981,6559,0.0483678804080447,100,0.00263541666666667,0.0346139705882353
BAC,B,247344,15185,20579,187093,0.00244969336485589,100,0.00204919328284491,0.01
SQQQ,B,247019,20510,186302,1100,0.0179840344563929,300,0.00127303754266212,0.01
AKS,B,243328,21045,173619,5000,0.0086790054672167,333,0.00239486813970064,0.01
TWTR,S,233259,23483,1300,206356,0.0201753865953917,100,0.001,0.0152846740195035
USO,S,225716,504,216772,8440,0.000324942006877939,500,0.001,0.01
AYTU,B,209161,12194,121774,16902,0.401408914345908,294,0.00087715269804822,0.00551172707889126
DUSL,B,206387,100,0,3334,1.0,4355,0.001,0.08
GDS,B,187802,25387,77642,29232,0.0383485950278396,100,0.00336865324772521,0.0489396147634616
SPXU,B,180596,5821,87744,84575,0.0237354482252441,100,0.001,0.01
SWN,B,175466,9608,21036,136692,0.00316003983597262,100,0.00129111157368859,0.01
TZA,B,166211,855,145014,0,0.00136714034215285,475,0.00125730994152047,0.01
T,B,165433,25169,36192,82711,0.00568406499287601,100,0.00264774126902142,0.01
NOG,B,164726,4344,75670,61213,0.0159464340777939,329,0.000636510128913444,0.0104604051565378
JNUG,B,156684,5621,111853,4903,0.0201735622613339,100,0.0013734210994485,0.0121348514499199
NFLX,B,155800,10565,47907,10564,0.0463934728577325,100,0.0182939895882631,0.189725508755324
IAU,S,149200,0,149200,0,0.0,41700,0.0,0.0
GDX,B,148628,1100,119848,12874,0.000606352590724128,500,0.000909090909090909,0.01
AWX,B,141636,11829,80656,19176,0.213666413785629,100,0.00153030687293939,0.0448685434102629
ABEV,B,137917,2261,104886,0,0.000961515562858708,416,0.0,0.01
PGNX,B,135821,9106,80608,7766,0.0402105467680541,100,0.000937843180320668,0.0124225785196574
NOK,B,133701,2560,101854,0,0.00203168475871363,500,0.0,0.01
LL,B,133254,13128,65858,11414,0.0436553726236121,100,0.00263703534430225,0.032886197440585
HP,B,132203,1604,97650,16393,0.0262808644503793,382,0.00567331670822943,0.0592019950124688
CRIS,B,125149,1943,66347,50721,0.242390219560878,100,0.000897066392177046,0.0105146680391148
C,B,123905,5783,46584,59347,0.0106276819597718,125,0.000792495244682691,0.0107781428324399
GNW,B,122249,2200,78674,26959,0.0240984971300881,891,0.00131818181818182,0.01
SNAP,B,117536,2806,13675,96239,0.00255722310723568,100,0.00135637918745545,0.01
DRIP,B,117078,2380,99972,100,0.00631447128242136,300,0.00200840336134454,0.01
QQQ,B,112750,2724,97258,3416,0.00243587496557225,82,0.000922173274596182,0.0118649045521292
XLF,B,107618,2078,72795,2300,0.000178429090708009,500,0.000951876804619827,0.01
ENPH,B,106545,2617,63538,18080,0.00945417237156306,100,0.000542223920519679,0.0139587313717998
CRON,B,104370,1388,2751,98800,0.0430868566461787,100,0.001,0.01
SPWR,B,104152,6224,15480,73912,0.0387527395895597,133,0.000562339331619537,0.0132101542416452
SPY,B,102529,7176,40011,45482,0.00555057083629838,100,0.000997073578595318,0.0112667224080268
ESV,B,102027,3337,58434,3941,0.0026181070701444,500,0.000954450104884627,0.01
AAPL,S,98480,23177,515,62668,0.0490996525718159,50,0.00100077663200587,0.0147491047158821
SPY,S,94264,10026,5872,75000,0.00775501995606572,70,0.001,0.01
ISR,B,93316,2014,57189,7299,0.236135537577676,250,0.000816782522343595,0.0139923038728898
IWM,B,87959,2553,42501,34602,0.00526059846777085,109,0.000866039952996475,0.01
INTC,B,84919,9290,31542,29045,0.00754286809236888,100,0.000622497308934338,0.00981700753498385
DNR,B,84527,3693,18712,50772,0.00509318894586297,100,0.00164987814784728,0.01
HK,B,80762,900,46585,19121,0.0023002900921394,716,0.000555555555555556,0.01
WMIH,B,80647,2129,57497,13535,0.00485604085552081,875,0.000854391733208079,0.01
DGAZ,B,79539,2396,63726,150,0.0291789463428892,100,0.000708263772954925,0.0100041736227045
TOPS,B,78816,2832,39115,7000,0.427020506634499,799,0.000918079096045198,0.0102991525423729
MU,B,77671,1964,53368,4598,0.00417789671405445,100,0.00145824847250509,0.0110183299389002
TROV,B,77627,1268,45215,2777,0.0443589295084835,125,0.000263801261829653,0.0037602523659306
TVIX,B,76459,1767,47067,6945,0.0107237141556668,100,0.00114148273910583,0.0395359366157329
TRTN,B,76239,2468,30385,56,0.077031118324542,100,0.00440842787682334,0.0424554294975689
TZA,S,76070,2000,74070,0,0.00319798910445112,2000,0.001,0.01
NIHD,B,74321,4485,41199,14627,0.0347752595544735,166,0.000777034559643255,0.0131995540691193
AMAT,B,73505,5469,16531,44873,0.0125465707416448,100,0.00112799414883891,0.01
GDX,S,72002,502,60900,10600,0.000276717273221375,300,0.001,0.01
TRVN,B,70479,19445,29543,11974,0.224118853876121,166,0.00013216765235279,0.01
AMZN,B,69649,4919,10954,1359,0.0666476980191312,45,0.0792715999186827,0.880697296198414
MSFT,B,66036,1444,39262,5373,0.00225963592320368,100,0.000858725761772853,0.01
QCOM,B,65610,5241,7258,47696,0.015960508324375,100,0.000938942949818737,0.00980919671818355
CPRX,B,65342,1100,61611,532,0.0716239093631983,1562,0.000909090909090909,0.02
SOXS,B,63713,450,32294,23452,0.00764422096894748,110,0.000777777777777778,0.01
MNGA,B,63528,4413,21864,10254,0.0719092701526829,118,0.000755721731248584,0.00253122592340811
CYTX,B,62206,3409,38484,5692,0.415073663703884,315,0.001,0.0165786447638604
SBUX,B,61193,4506,953,54052,0.0101077622948613,10,0.001,0.0122192632046161
PPR,B,60556,1600,200,58656,0.202326757713708,600,0.001,0.01
UPRO,B,59903,5414,41945,4163,0.0486551095054506,100,0.001,0.0277576653121537
CBS,S,59703,4425,31524,12215,0.019986540137941,100,0.000644067796610169,0.014309604519774
NAKD,B,59176,4177,26611,9041,0.125510817307692,100,0.00133516878142207,0.0596313143404357
BTX,B,59060,4600,30863,14814,0.146552822734803,202,0.000934782608695652,0.01
AUY,B,58904,731,48171,0,0.000464544927086782,416,0.000697674418604651,0.01
NE,B,58901,2124,1502,54086,0.00631102289677139,100,0.001,0.01
RIG,B,58480,5068,31926,6416,0.00450396807763746,166,0.00114443567482242,0.01
PDD,B,58457,1775,30723,17,0.00411904623774439,100,0.00180281690140845,0.01
CBS,B,58038,7063,20263,15858,0.031901679772718,100,0.000937845108310916,0.0177120203879371
SQ,B,57433,4003,23888,662,0.0201599500407933,100,0.00204446665001249,0.0500349737696727
SSO,B,57348,1200,33400,10200,0.0378644452858766,1200,0.001,0.04
ZTO,B,57040,2300,866,51025,0.0563988131728011,100,0.001,0.0326086956521739
ACST,B,56286,1301,35569,0,0.125530683133925,166,0.0004619523443505,0.00229362029208301
ALT,B,55487,2750,36822,490,0.0752847130968025,100,0.00123272727272727,0.00387090909090909
AMID,B,55252,8118,18205,16000,0.0707654488872617,800,0.00392338014289234,0.0561591525006159
PAVM,B,55134,1900,3942,47700,0.136073909618277,166,0.001,0.01
P,B,55066,1807,36046,1133,0.00163996467768387,100,0.00287769784172662,0.0127670171555064
VXX,B,53266,900,37551,100,0.000672130841470473,100,0.00111111111111111,0.01
HEAR,B,53063,8077,13200,21082,0.242116306954436,100,0.00156654698526681,0.133189302959019
GDS,S,52749,26090,3700,22314,0.0394105189378948,300,0.00147949405902645,0.0420137983901878
CALA,S,52325,378,28325,23622,0.00711462450592885,6325,0.005,0.05
NOG,S,52240,3318,32909,8086,0.0121800801726796,145,0.000331525015069319,0.00969861362266426
UWT,B,51546,7417,33190,1484,0.15200327902449,100,0.001,0.0171794526088715
PBR,B,51352,100,37843,44,4.81673526500473e-05,1650,0.0,0.01
SXE,B,51186,1100,13133,28600,0.0725306606883819,100,0.00105454545454545,0.0073
OPHT,B,51070,2918,1400,46652,0.556976522237068,500,0.001,0.0134270047978067
NGD,B,50484,3242,42584,0,0.00612641349700671,1842,0.000568167797655768,0.01
HLX,B,50163,700,1645,46900,0.00387300954973498,100,0.000714285714285714,0.01
DBX,B,50145,6240,6810,23064,0.0844361451652188,100,0.000963141025641026,0.0361538461538462
HLX,S,49000,0,49000,0,0.0,0,0.0,0.0
HCLP,B,48353,7092,25856,3031,0.026639020982173,100,0.00696065989847716,0.05
YINN,B,47874,2050,42342,752,0.12792511700468,100,0.001,0.0148780487804878
GE,B,47505,2830,6195,35031,0.000499837773500014,200,0.00128268551236749,0.01
FB,S,47239,13116,900,22464,0.0291423276978761,80,0.00110292772186642,0.0250167734065264
APRN,B,47022,3706,28086,167,0.0171703646733415,158,0.00286832164058284,0.01
HMY,B,47008,900,36230,0,0.00493819031785485,100,0.0,0.01
CAT,S,46622,4582,0,41900,0.0331949606253577,100,0.001,0.0262287210824967
ROKU,B,46233,1684,23081,6294,0.038699299092267,100,0.00519596199524941,0.0386698337292162
PYPL,B,45222,10367,15294,8176,0.0506075147302186,75,0.00126333558406482,0.0130018327384972
CMA,B,44810,1434,300,42688,0.0174482271919792,100,0.001,0.020536959553696
BABA,B,44748,4340,19397,2164,0.0139412220091421,100,0.0132331797235023,0.0512027649769585
SHOP,B,44702,3433,15121,1248,0.025905914668196,100,0.0137652199242645,0.268482376929799
HUYA,B,44488,5400,23188,200,0.214149746192893,100,0.00166666666666667,0.0775925925925926
EARS,B,44474,1040,28880,217,0.257936507936508,118,0.0,0.00370769230769231
JPM,B,44360,8846,2799,29160,0.0309421871502127,56,0.001,0.011252543522496
LMFA,B,44326,2417,7353,24157,0.333747583540458,800,0.000999586263963591,0.00710479933802234
DAL,B,44201,1456,7433,34562,0.0115234545037238,100,0.001,0.0127472527472527
GERN,B,43625,5910,11998,20531,0.0319278247481159,100,0.000966159052453469,0.0115228426395939
CYTXZ,B,43513,0,27017,0,0.0,3684,0.0,0.0
X,B,43469,1286,27496,6955,0.00742910290405134,100,0.00101866251944012,0.0211819595645412
EXEL,B,42982,1532,28763,278,0.00647758215366922,100,0.0,0.0141579634464752
CRNT,B,41254,1500,10844,26560,0.0722996095821083,242,0.0006,0.016
MSFT,S,41021,13738,0,27283,0.0214978381668782,10,0.001,0.01
PM,B,40723,3179,2666,32583,0.0141626274146411,75,0.000968543567159484,0.0125668449197861
JONE,B,40368,2000,15650,14767,0.0636699350566662,182,0.001,0.00711
HYRE,B,40326,520,26546,0,0.0160286048948893,100,0.000769230769230769,0.0338461538461538
QQQ,S,39393,2055,17395,4591,0.00183763695089977,100,0.00096301703163017,0.0177858880778589
ADOM,B,39267,2300,6159,27670,0.16157358623112,210,0.001,0.00898260869565217
TXMD,B,38535,1200,24038,31,0.00616684396343062,106,0.000416666666666667,0.01
PFE,B,38474,5148,14162,10911,0.00133601505222864,15,0.001,0.01
MVIS,B,38360,2431,9204,22466,0.117428267800213,300,0.000740436034553682,0.00906120937885644
SIRI,B,38288,2129,9335,21656,0.00147973513505624,112,0.000340535462658525,0.01
F,B,37764,7734,1849,21616,0.00271874489180738,100,0.00104965089216447,0.01
DPW,B,37583,0,29894,0,0.0,100,0.0,0.0
CRM,B,37398,4218,4226,8762,0.0285470640786161,30,0.00273518255097202,0.0370412517780939
SDS,B,37219,3600,30662,0,0.012190661952944,266,0.001,0.01
MNKD,B,36731,349,31641,0,0.012313011572114,348,0.001,0.01
ROYT,B,36583,603,27097,0,0.126654064272212,600,0.001,0.02
JD,S,35734,7984,0,18517,0.0164874877644833,73,0.001,0.0137825651302605
AMRN,B,35505,4568,20809,1730,0.0211795252225519,300,0.00145709281961471,0.01
UUUU,B,35381,2083,18614,10014,0.117259626210313,160,0.00099759961593855,0.016745079212674
LODE,B,34838,0,21738,0,0.0,125,0.0,0.0
AJRD,S,34815,2128,16206,787,0.0130894238931194,100,0.0037453007518797,0.054421992481203
HIL,B,34767,200,16288,11404,0.00465365195337041,3095,0.0,0.05
GLT,B,34647,2817,15377,181,0.130332192097714,100,0.00262690805821796,0.0335711750088747
IQ,S,34567,3799,100,13283,0.0225183305968336,500,0.00111845222426954,0.0331587259805212
CVS,B,34324,3531,18117,4690,0.0161589258501627,75,0.000943358821863495,0.0102718776550552
BE,B,34277,1313,17569,0,0.0267516961757095,100,0.00891089108910891,0.0820715917745621
ETN,S,34186,6490,100,26926,0.0592585829072316,100,0.0011386748844376,0.0259907550077042
NAK,B,33996,1395,20114,1010,0.099351898012962,100,0.00100064516129032,0.00663820788530466
WLL,B,33903,800,4277,24950,0.0161179836402466,100,0.002875,0.065125
CBPO,B,33845,102,17397,2199,0.0225563909774436,456,0.0107843137254902,0.2
GENE,B,33456,1000,2478,29000,0.265181649429859,325,0.001,0.01
BB,B,33290,4700,12459,11089,0.0181883617703855,100,0.000893617021276596,0.01
WFC,B,33052,3910,22998,951,0.00396677647163856,312,0.0,0.01
NVDA,B,32718,1839,4435,2128,0.0105101329340359,100,0.00386188145731376,0.0620391517128874
BAC-K,B,32654,1400,22071,287,0.11864406779661,100,0.0,0.01
ABEV,S,32040,1616,26003,1600,0.000687222091808789,800,0.000618811881188119,0.01
JPST,B,32000,901,29447,0,0.0820134716912434,160,0.001,0.01
AMKR,B,31967,200,25545,359,0.00184689260319512,166,0.0,0.01
FEYE,B,31951,2098,11287,12567,0.0118794838256694,100,0.001,0.01
BSJM,B,31913,400,22123,3637,0.363636363636364,3975,0.0,0.02
NFLX,S,31850,4583,55,13588,0.0201250625752,50,0.00403207506000436,0.136799039930177
SOHU,B,31849,5558,11194,6365,0.272290809327846,116,0.00136056135300468,0.0175566750629723
JMU,B,31238,0,1604,0,0.0,149,0.0,0.0
CDE,B,30923,2088,10268,11711,0.00508120683529395,144,0.000720785440613027,0.01
TRXC,B,30921,3228,19304,322,0.0427634629396569,106,0.000967162329615861,0.01
AMDA,B,30910,2179,8200,12692,0.17761656341702,100,0.000954107388710418,0.00473662230380909
NBR,B,30821,2450,18955,1914,0.00408966549874723,166,0.00140816326530612,0.01
EOG,B,30646,241,25563,454,0.00393533638145003,511,0.000170124481327801,0.034896265560166
PPC,B,30571,95,23919,1241,0.000921292524923387,100,0.0,0.01
FNJN,B,30236,1000,16759,6998,0.0868357068426537,366,0.001,0.01
CGNX,S,30188,8984,116,16065,0.0885201643495482,148,0.00122039180765806,0.0441017364203028
HBI,B,30154,2431,16869,1646,0.00211310271452426,100,0.000848621966269025,0.01
ATVI,B,29885,4900,14194,4808,0.0280908538473004,75,0.00113265306122449,0.0167571428571429
CYHHZ,B,29856,0,15859,0,0.0,7950,0.0,0.0
FTSM,B,29654,800,27974,120,0.20997375328084,497,0.001,0.01
BRZU,B,29437,1750,18070,2050,0.0197530306792785,100,0.0008,0.0165714285714286
TNDM,B,29270,5582,10721,3448,0.0921441423595635,100,0.00140057327122895,0.100489072017198
PACW,B,29208,577,20617,0,0.0142181262628752,100,0.0,0.0203986135181976
CLF,S,29100,2200,0,26900,0.00306723661499767,1400,0.001,0.01
SPTS,B,28993,19534,0,8059,0.515096379505841,180,0.001,0.0105549298658749
QCOM,S,28957,7380,0,19384,0.0224744421739912,100,0.001,0.0108130081300813
SYF,S,28670,1868,12537,8484,0.00411098786950475,134,0.0019271948608137,0.0105353319057816
IBM,B,28539,4774,780,10132,0.0375131618236394,36,0.000997067448680352,0.013234185169669
ATR,B,28525,50,11508,0,0.00162090316724479,434,0.01,0.09
RGLS,B,28522,2482,16507,3561,0.632034632034632,450,0.001,0.0027
ABBV,S,27900,2892,0,24168,0.0167233363402956,33,0.001,0.0137724757952974
GCAP,B,27639,1200,16260,4502,0.0220913107511046,200,0.0,0.01
QSR,B,27507,102,22774,1392,0.0013995033135299,414,0.0,0.03
AKER,B,27488,1400,17477,1330,0.146474157773593,100,0.000571428571428571,0.00274285714285714
ARQL,B,27458,4601,1788,20017,0.104863706810101,234,0.001,0.01
BBBY,B,27345,2558,13805,4229,0.00785788230379101,100,0.000377638780297107,0.01
UVXY,S,27279,500,25279,1500,0.000301048672947345,100,0.0,0.01
HJLI,B,27173,100,17596,0,0.0266240681576145,107,0.01,0.15
NRZ,B,27149,1000,17421,2673,0.00285872740890665,100,0.0006,0.01
LBY,B,27068,1600,15861,2660,0.0974718245507158,109,0.0019375,0.05625
SH,B,27046,0,21819,0,0.0,650,0.0,0.0
VKI,B,26853,1900,16462,3639,0.375642546461052,197,0.000631578947368421,0.0184210526315789
FNJN,S,26852,1264,16613,1021,0.109760333449114,100,0.00118670886075949,0.0319699367088608
FLNT,B,26700,1000,0,25700,0.0539170755378228,26700,0.001,0.05
APRI,B,26616,5,17284,150,0.000182535046728972,294,0.0,0.0025
HUSA,B,26322,0,20682,0,0.0,1650,0.0,0.0
JPM,S,26242,2893,0,22639,0.0101193474367585,56,0.001,0.0102730729346699
GM,B,26134,5029,3545,13575,0.00982725602845195,100,0.001,0.0101988466892026
SRNE,B,26088,4966,137,0,0.0193702900472751,200,0.00212243254128071,0.05
HPR,B,25952,800,2624,17704,0.0139416541772681,438,0.0005,0.01
UEC,B,25929,3145,2921,18025,0.0456664101409923,400,0.000635930047694754,0.01
PES,B,25862,6781,3632,14609,0.0243002175229618,124,0.00893452293172099,0.05
NUGT,B,25669,913,20936,0,0.00755044657624876,100,0.000890470974808324,0.0178094194961665
RIG,S,25625,2290,0,23335,0.00203513948259467,100,0.001,0.01
HIMX,B,25622,2150,7520,11700,0.0237792401703257,100,0.000883720930232558,0.01
VEU,B,25556,2120,12491,7169,0.0342449157607379,116,0.00420754716981132,0.01
PANW,B,25547,1275,972,11507,0.0320223025919228,100,0.00092156862745098,0.0997882352941176
SM,B,25495,875,20180,429,0.0145295739098668,300,0.001,0.0157142857142857
KLAC,S,25241,6756,0,13772,0.0472837726235635,93,0.00113321492007105,0.0864994079336886
ETP,S,25144,1924,9900,13320,0.0184620108622642,120,0.001,0.01
SPXS,B,25069,0,21503,0,0.0,100,0.0,0.0
FTR,B,24940,4800,12578,4306,0.0269413184407712,184,0.000958333333333333,0.0102083333333333
ETSY,B,24643,1200,923,21100,0.0256530847834452,100,0.00341666666666667,0.08
XOM,B,24640,526,22002,1590,0.00237488938252876,95,0.001,0.01
HEAR,S,24580,2550,3683,10799,0.0764388489208633,500,0.001,0.131764705882353
AXON,B,24433,440,17006,47,0.0126574995684943,200,0.00259090909090909,0.01
XOP,S,24360,0,24360,0,0.0,15520,0.0,0.0
CHGG,B,24319,1014,8820,2598,0.00503901008795905,100,0.00161735700197239,0.0373668639053254
MOMO,S,24111,1555,3200,16614,0.011480505289892,100,0.001,0.0229324758842444
KO,S,24100,300,13900,9900,0.000225194624454185,13900,0.001,0.01
ATNM,B,23983,800,15311,300,0.0270462152202576,100,0.001,0.0033
T,S,23848,1329,0,21419,0.000300135975824713,300,0.001,0.01
STX,B,23672,4086,7618,4710,0.0372422844851158,100,0.00167302985805188,0.028915810083211
BAC,S,23468,1536,0,21932,0.000247792493145779,23,0.001,0.01
PLX,B,23420,200,16868,520,0.0508388408744281,488,0.0001,0.0035
INPX,B,23317,400,16771,0,0.0411141946757118,101,0.0,0.0012
DRIP,S,23311,1400,20811,1100,0.00371439487201257,300,0.001,0.01
DUST,B,23281,1200,20129,0,0.0123818564530109,100,0.000583333333333333,0.0308333333333333
OPK,B,23188,1431,16890,1200,0.00252263051660159,250,0.001,0.01
BZH,B,23127,200,15539,1254,0.0121787845573012,500,0.0,0.03
EXAS,B,23092,2335,4021,13178,0.0358800208979993,100,0.0016423982869379,0.0465053533190578
DLNG,B,23067,100,17499,600,0.0685400959561343,118,0.001,0.04
C,S,22896,1714,0,21182,0.00314989570794549,80,0.001,0.01
SSLJ,B,22683,1850,5349,11000,0.0963591853742382,300,0.001,0.01
SPI,B,22674,1000,0,8997,0.526315789473684,100,0.001,0.0095
BLDP,B,22665,1000,5546,12333,0.0404596212979446,930,0.001,0.01
LB,B,22659,2654,838,17683,0.0145636129173869,100,0.00100678221552374,0.0126450640542577
MPC,B,22619,1195,666,19701,0.00808908143234279,50,0.001,0.022092050209205
CRC,S,22576,598,0,18428,0.0196368173907333,100,0.001,0.0317056856187291
TWM,B,22365,4720,13876,100,0.050354186225143,320,0.001,0.01
SCHE,B,22260,6850,8120,0,0.0848717631024656,45,0.00201240875912409,0.0101459854014599
GDXJ,S,21859,0,21859,0,0.0,20000,0.0,0.0
LBRDA,B,21855,300,12434,6890,0.0152315190901706,341,0.000333333333333333,0.0633333333333333
MGM,B,21799,3933,11225,2093,0.00531940073224601,100,0.00280828883803712,0.01
GIS,B,21785,6311,1575,11820,0.0207374937567362,100,0.001,0.0103169069877991
BIDU,B,21784,4353,3022,3956,0.0456217575852853,77,0.00339007580978635,0.0883873190902826
BB,S,21765,2138,0,19627,0.00827376967342216,100,0.001,0.01
EPD,B,21730,1117,11985,5205,0.00486494020086933,100,0.000753804834377798,0.01
NKTR,B,21710,2251,500,14628,0.0516805950959684,100,0.00131585961794758,0.0332385606397157
HRZN,B,21696,300,10924,63,0.169014084507042,114,0.0,0.0366666666666667
AMD,S,21655,967,0,20688,0.000150842267656891,100,0.000851085832471562,0.01
RSYS,B,21368,3866,6754,9000,0.259846753595913,200,0.000258665287118469,0.01
GUSH,B,21125,332,15225,200,0.0108920311013418,100,0.00204819277108434,0.0369879518072289
JNUG,S,21097,1452,14970,4675,0.00521117459588274,200,0.001,0.01
MOMO,B,21082,1650,5167,7812,0.0121818866420076,170,0.00121212121212121,0.0296969696969697
COHR,B,21072,605,0,10074,0.0216659504369002,100,0.00893388429752066,0.182314049586777
IPGP,B,20971,4615,3881,1355,0.0427615729587488,100,0.0065373781148429,0.22948429035753
DHF,B,20894,0,13934,0,0.0,1670,0.0,0.0
RRC,B,20792,700,11806,333,0.000942096083033657,100,0.0,0.0128571428571429
AZRX,B,20786,500,1311,0,0.625,1107,0.0008,0.05
INCY,B,20665,379,8308,4166,0.00760876111702234,264,0.0060131926121372,0.0522163588390501
P,S,20551,68,16034,0,6.17142214070298e-05,133,0.0,0.06
DFP,B,20517,12,15828,0,0.00475247524752475,100,0.0,0.03
SQ,S,20315,2329,2706,11216,0.0117293339108188,100,0.0015371404036067,0.0230442249892658
DAN,S,20180,2263,0,17917,0.0195433269426741,100,0.001,0.0104418912947415
STT,B,20170,4076,1030,12675,0.0352842389563622,81,0.001,0.0185328753680079
TTOO,B,20132,1400,13785,1486,0.109289617486339,166,0.000785714285714286,0.0178571428571429
GREK,B,20120,0,18584,0,0.0,861,0.0,0.0
ARRY,S,20093,4181,300,10912,0.0475941124910356,200,0.001,0.01
HUN,B,20081,2103,1226,9692,0.0105709201676871,100,0.00119020446980504,0.0176081787922016
SNES,B,19989,1014,0,18000,0.174948240165631,875,0.001,0.01
ANY,B,19966,5912,3511,10125,0.217177283079862,200,0.001,0.00801569688768606
CPLP,B,19928,2000,652,17100,0.142602495543672,400,0.001,0.01
XOP,B,19885,200,14400,0,0.000179624154419293,124,0.0,0.01
SPXL,B,19812,2505,12107,100,0.0226211654641177,108,0.001,0.0299800399201597
MYND,B,19781,1971,11706,0,0.414423885618167,255,0.001,0.010025367833587
UNP,B,19758,1288,2673,10604,0.00953283202084197,100,0.00115993788819876,0.0255434782608696
TTGT,S,19725,1019,11380,2276,0.0338425772168715,100,0.0041422963689892,0.0428459273797841
RHI,B,19700,500,0,19200,0.0102963283293178,19700,0.001,0.01
EMX,B,19440,1400,9562,4170,0.933333333333333,383,0.000642857142857143,0.0107142857142857
SCHF,B,19388,3106,5656,2921,0.0297674953518238,35,0.00341725692208628,0.01
DRYS,B,19372,1417,10871,2400,0.0620892121637017,252,0.000988002822865208,0.0108256880733945
JD,B,19360,524,10463,4190,0.00108209463784936,100,0.001,0.01
XBI,B,19340,811,12311,200,0.00465923257671073,100,0.001,0.0496424167694205
TROV,S,19276,2000,0,17276,0.0699667657862515,8588,0.001,0.0056
DE,B,19263,1358,6405,880,0.00736214944404387,97,0.00270250368188513,0.0503387334315169
CGC,B,18956,601,11567,200,0.0232945736434109,100,0.00216472545757072,0.0233444259567388
ICON,B,18927,1000,6949,9000,0.0267436884895165,294,0.001,0.0065
PVTL,B,18899,3785,578,13900,0.150055502695845,100,0.00110568031704095,0.0290620871862616
STIP,B,18776,2746,11468,307,0.432032724984267,112,0.000985433357611071,0.01
NFX,B,18755,490,8523,7666,0.00762930900258462,200,0.001,0.0181632653061224
EVOK,B,18750,1000,0,17750,0.689655172413793,1000,0.001,0.035
IJR,B,18718,100,9994,0,0.00161357988834027,57,0.005,0.01
ARC,B,18651,0,13523,0,0.0,413,0.0,0.0
ACHN,B,18537,702,14664,582,0.00420954162768943,300,2.84900284900285e-06,0.01
RESN,B,18532,1300,12531,4401,0.276595744680851,131,0.001,0.01
EXG,B,18526,100,14862,0,0.00503956055032001,218,0.005,0.01
ACHC,B,18472,3196,3440,7232,0.018646767446338,100,0.00190738423028786,0.0253316645807259
TSLA,B,18414,1761,5326,1268,0.0155406120936143,100,0.00105735377626349,0.128620102214651
SHV,B,18404,600,752,17052,0.0212954747116238,272,0.001,0.01
SDS,S,18379,0,18379,0,0.0,1300,0.0,0.0
NTNX,B,18312,1688,7532,1098,0.0233242597172901,100,0.00633175355450237,0.07489336492891
QLD,B,18222,3840,8297,4200,0.123795093329895,100,0.001,0.0167057291666667
IPI,B,18216,683,10852,100,0.0145294417971409,100,0.000527086383601757,0.01
AIMT,B,18208,0,12267,0,0.0,333,0.0,0.0
ROP,B,18157,1300,4718,925,0.0556697499143542,100,0.0209615384615385,0.140761538461538
BILI,B,18144,420,11621,130,0.01201166847795,100,0.000238095238095238,0.0223809523809524
ABR,B,18052,452,12477,0,0.00866331889446851,100,0.00110619469026549,0.01
VRNS,B,18004,1245,7710,1156,0.00697357881824445,100,0.0136546184738956,0.0949799196787149
ETP-D,B,18002,2547,8713,0,0.101369099737324,100,0.0,0.0170671378091873
TSN,B,17872,5932,1777,7380,0.0279262017635123,100,0.00113486176668914,0.0162002697235334
CAT,B,17845,1156,7341,778,0.00837480892250404,100,0.00318079584775086,0.0442301038062284
SQNS,B,17800,100,12807,480,0.0247647350173353,538,0.0,0.01
