symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,10545326,22161,10468165,25300,0.00539810178567775,1400,0.001,0.01
SQQQ,T,7338382,31100,6946064,188400,0.00757551399009873,1400,0.001,0.01
ENSC,T,5719780,39610,4223990,857584,0.0345406727103397,300,0.00124084827063873,0.0226922494319616
ENSC,B,5711880,47263,4348921,1003368,0.0412142341405904,300,0.00129230053107082,0.0220210312506612
SYTA,E,4742156,36467,3938233,465887,0.03228193735886,200,0.00117794170071572,0.020754106452409
SYTA,B,4357462,35767,3461386,539670,0.0316622714650053,200,0.00142860737551374,0.0190714904800514
BBIG,T,2043731,200,211178,8053,0.000715461114688417,9000,0.001,0.015
SDS,B,1689693,0,1686793,0,0.0,1300,0.0,0.0
SDS,T,1568133,0,1568133,0,0.0,1000,0.0,0.0
DARE,B,1419347,3900,1108475,82400,0.0266535449214746,500,0.001,0.0233333333333333
STRN,B,1344742,13198,1079763,131976,0.137632569634906,200,0.00179602970146992,0.0321025913017124
F,B,1320165,1500,813339,58263,0.00179313230327844,200,0.001,0.014
IAU,B,1164531,25000,1084981,35650,0.150665943470138,8300,0.001,0.01
DARE,T,1152132,2900,947514,32500,0.019819302633917,500,0.001,0.0251724137931034
URA,B,1132716,3125,941202,146000,0.105165741208144,800,0.003272,0.02504
STRN,T,1077589,10365,857858,99466,0.108089224448083,200,0.00252243125904486,0.0338205499276411
SHIP,B,986320,0,919720,0,0.0,1400,0.0,0.0
SQQQ,S,969714,24,964058,0,5.84605581229484e-06,2500,0.001,0.01
JZXN,B,826443,6989,642197,100103,0.0559254221013043,400,0.00134339676634712,0.0138632136214051
QQQ,T,816427,60553,654903,67257,0.09127441714638,100,0.00114673096295807,0.0188084818258385
IAU,S,803084,0,803084,0,0.0,500,0.0,0.0
AMC,T,779554,527,599655,80234,0.00249754747472833,300,0.001,0.0334535104364326
GEVO,B,738526,1000,591554,5900,0.00237938878260952,200,0.003,0.013
AVCT,B,737702,500,655058,8400,0.00974962951407846,700,0.001,0.022
UVXY,B,714493,55878,390931,236079,0.0503816174448537,100,0.00100450982497584,0.0103758187479867
QQQ,B,711491,54470,507428,86982,0.0821052219041719,100,0.00229563062236093,0.0170715990453461
BJDX,B,704025,4075,552567,63282,0.0118011954683409,300,0.00109815950920245,0.0146674846625767
UVXY,E,691027,9621,586774,42870,0.00867464013452409,1100,0.001,0.0128063610851263
PTN,B,689270,100,668125,200,0.00160779458816342,500,0.0017,0.0054
JMIA,B,656910,50,642741,0,0.000712291298649496,215,0.01,0.02
LCID,E,644754,2941,501904,2817,0.00818369771796991,300,0.00134410064603876,0.0203502210132608
ARDX,B,643130,200,593104,3426,0.000330119618843888,700,0.001,0.01
SARK,B,637834,100,68730,0,0.0569476082004556,448,0.01,0.15
AHI,T,631027,6150,283627,191350,0.144920705987699,300,0.0117886178861789,0.212357723577236
AAPL,B,629581,4662,502906,25820,0.0103049486741939,100,0.00353303303303303,0.0207528957528958
BJDX,T,622720,2810,498146,40548,0.00813775687510136,300,0.001,0.014270462633452
AAPL,T,617831,6754,513352,43377,0.014929134136745,100,0.00113858454249334,0.0129937814628368
CFVI,B,598637,2223,512751,5217,0.00655746409323811,200,0.0114664867296446,0.054484930274404
AVCT,E,595027,300,423737,5800,0.00584977770844708,600,0.001,0.03
SDOW,T,592817,13042,464480,112995,0.356406963080371,700,0.0019967796350253,0.01
BBD,B,589667,0,589067,0,0.0,400,0.0,0.0
ARDX,E,577984,800,505448,21936,0.00132047847537555,1000,0.001,0.01
TZA,B,577832,21654,488523,62740,0.118603313706696,200,0.00108395677472984,0.01
SH,T,570519,0,560119,0,0.0,1000,0.0,0.0
CFVI,T,533512,2603,391167,51032,0.00767839812627027,200,0.0109604302727622,0.0872109104878986
VZ,S,499271,400,126817,372054,0.00175849683690381,1100,0.001,0.0115
LCID,B,490984,3765,401427,15014,0.0104765800435759,200,0.00285498007968128,0.0249216467463479
PROG,B,476906,0,444556,0,0.0,300,0.0,0.0
AMD,B,475800,833,367236,1210,0.00359380123216042,200,0.0127851140456182,0.0615486194477791
MS,B,474265,1,118964,0,1.22485975355822e-05,100,0.001,0.05
BBIG,B,448582,0,407571,0,0.0,200,0.0,0.0
SPXS,S,443925,14600,340708,88517,0.099771755026173,271,0.001,0.01
ENSC,S,434950,3080,380376,50238,0.00268581852935739,500,0.001,0.0252922077922078
DRIP,B,424347,2620,301747,112280,0.0190260409858684,500,0.001,0.01
TQQQ,S,422334,23040,352564,43558,0.0331389202522815,53,0.00461011284722222,0.0115347222222222
PROG,T,421948,600,322743,4900,0.00209383887909825,700,0.001,0.0166666666666667
AAL,B,417036,1190,353149,39014,0.00340120499834227,300,0.00133613445378151,0.017563025210084
AMC,B,411808,671,338721,36989,0.00317998928945485,200,0.0043532041728763,0.0271535022354694
TQQQ,B,386490,13368,330820,30364,0.0192274776880425,100,0.001,0.0143439557151406
CYBN,E,385473,0,385473,0,0.0,2800,0.0,0.0
VXX,B,377961,26570,239899,94592,0.0194420988393279,200,0.001,0.0102258185923974
SPXS,B,370045,200,332245,0,0.00136673637022155,168,0.001,0.01
ET,B,368937,500,259302,8300,0.00118423358770671,300,0.001,0.018
PPSI,B,368817,530,299284,760,0.0288215781173528,300,0.0118867924528302,0.0581132075471698
PPSI,T,367725,100,311407,400,0.00543803360704769,500,0.01,0.04
IAU,T,362117,0,337017,0,0.0,3400,0.0,0.0
SYTA,S,361978,2106,341695,15523,0.00186430910351165,250,0.00151282051282051,0.0198528015194682
SFIX,T,354046,704,104042,1550,0.00821240259437264,200,0.00163920454545455,0.0249715909090909
NVDA,B,353155,8338,215878,25161,0.0269020678262497,100,0.0170232669704965,0.113157831614296
AGRX,B,351623,0,317644,0,0.0,600,0.0,0.0
JZXN,E,351312,2588,274091,23321,0.0207089701528367,500,0.00112867078825348,0.0129907264296754
SOXS,B,342754,20000,309854,8700,0.00897375267081314,700,0.001,0.01
NVDA,T,341468,3037,172805,12377,0.00979870232529627,198,0.0171287454725058,0.125041159038525
RIG,B,340518,0,205119,0,0.0,1300,0.0,0.0
MTTR,B,339487,1266,276762,3015,0.0346564467560909,200,0.0163981042654028,0.0919273301737757
ITUB,B,338214,0,336814,0,0.0,600,0.0,0.0
PHUN,T,335477,0,255450,0,0.0,100,0.0,0.0
MRVL,B,331733,3568,219161,11956,0.0247507925386905,200,0.00338565022421525,0.0329652466367713
NIO,B,331111,649,274382,9451,0.00234784244493966,100,0.00112480739599384,0.0241448382126348
TESS,B,314702,200,261648,0,0.00505458956732713,200,0.025,0.2
SPY,T,307804,16713,183873,89225,0.00465944484776303,100,0.00195769760067014,0.0193125112188117
AGTC,B,303949,0,262649,0,0.0,13200,0.0,0.0
LGVN,E,301630,1614,176091,13786,0.14121970426109,500,0.01,0.357187112763321
CCL,B,298609,800,249422,13200,0.00174602724239005,200,0.001,0.01625
SOFI,B,295842,1043,228584,7015,0.00561607176510497,115,0.00301342281879195,0.0204122722914669
SOXL,T,294810,2418,221058,26664,0.0084354035771972,100,0.001,0.0281306865177833
M,B,293568,210,186306,40352,0.00167388029364643,300,0.00242857142857143,0.0347619047619048
NCLH,B,291520,140,253025,4935,0.00118444318479852,300,0.001,0.01
F,S,290566,500,264368,25598,0.000597710767759481,200,0.001,0.01
SPY,B,289759,8832,186115,67628,0.00246228785349387,100,0.00193806612318841,0.0283786231884058
BBD,T,285660,0,285060,0,0.0,300,0.0,0.0
TZA,S,273290,19025,181914,63574,0.104203751882788,400,0.001,0.01
CEI,T,270875,1836,264963,3076,0.00366429033313908,500,0.00303921568627451,0.01
MARK,B,270221,0,256061,0,0.0,900,0.0,0.0
PHUN,B,270166,300,244165,6600,0.00287722865336108,300,0.001,0.0233333333333333
AUR,T,269926,0,148726,0,0.0,1300,0.0,0.0
ABUS,B,264239,400,220439,6700,0.0024766115001455,400,0.001,0.0175
TESS,T,260986,384,193431,1516,0.0097048119692681,200,0.0178125,0.0946875
TTOO,T,246343,0,246143,0,0.0,2388,0.0,0.0
ISIG,E,244305,1990,182443,8578,0.0304016377163634,200,0.0114070351758794,0.0847738693467337
INTC,T,238185,921,195899,2966,0.00135549616163519,200,0.00639522258414767,0.0413463626492942
MNDT,S,228518,0,228509,0,0.0,10395,0.0,0.0
KOLD,B,228418,25400,142056,57400,0.290498192963997,500,0.001,0.0159055118110236
BARK,B,228319,0,227219,0,0.0,4600,0.0,0.0
F,T,226609,100,184465,1100,0.000119542153551896,300,0.001,0.01
VIAC,B,224293,10,173630,102,9.12850192154965e-05,200,0.001,0.01
SONO,T,223686,0,209718,0,0.0,1646,0.0,0.0
ARKK,B,222303,858,182537,33458,0.00591467155649614,100,0.0112237762237762,0.0431701631701632
WES,T,221742,0,199842,0,0.0,10878,0.0,0.0
LABD,B,221643,3000,172771,32519,0.0351008564608976,300,0.001,0.022
SOXS,E,221216,4607,189009,27500,0.00206710392772181,400,0.001,0.01
URBN,T,219500,75,184400,10225,0.0118577075098814,10600,0.01,0.04
DIDI,T,217939,0,189539,0,0.0,300,0.0,0.0
TIRX,T,217870,500,191669,6400,0.0255545333742206,800,0.001,0.042
GEVO,T,209947,280,202154,4967,0.000666228859130667,300,0.001,0.01
FRSX,T,206100,0,202400,0,0.0,1800,0.0,0.0
TIRX,B,204164,997,184861,11106,0.0509557395481958,313,0.001,0.031765295887663
AMD,T,201256,1714,137986,4813,0.0073946882496074,200,0.00371295215869312,0.0411668611435239
ANF,B,199779,0,185779,0,0.0,4900,0.0,0.0
ABUS,E,199532,508,176644,100,0.00314529660518479,300,0.00421259842519685,0.0119685039370079
KWEB,B,198291,380,180304,17107,0.000903215685528821,200,0.001,0.0113157894736842
INTC,B,194238,1989,171819,13176,0.0029273418734988,100,0.001,0.0135545500251383
SPXU,T,191961,5010,178628,3400,0.0302499698104094,200,0.001,0.01
TNA,S,189964,3406,61730,120096,0.0435054733104267,152,0.00182501467997651,0.0309189665296536
AUY,B,184393,0,182778,0,0.0,1500,0.0,0.0
TIVC,B,182650,1200,152353,1761,0.18700327255727,500,0.00625,0.0866666666666667
GRAB,B,180787,218,166282,12510,0.00114357656192624,170,0.001,0.0155963302752294
SARK,S,179821,100,56127,0,0.0569476082004556,198,0.01,0.22
NIO,T,179524,180,153102,2620,0.000651173559459381,140,0.001,0.02
SOFI,T,177151,550,142609,7250,0.0029614951781474,500,0.00345454545454545,0.0318181818181818
RBLX,T,176030,1325,109148,8395,0.0157152515033269,300,0.0135849056603774,0.136769811320755
RIVN,T,175039,710,96713,3843,0.0119299660584064,150,0.0104225352112676,0.24
PTPI,E,174961,100,157660,0,0.00745934656124124,300,0.001,0.04
CEI,B,174582,0,139182,0,0.0,208,0.0,0.0
GSAT,T,173777,0,148477,0,0.0,1700,0.0,0.0
PED,T,173650,100,137650,8000,0.0029360815056226,400,0.001,0.01
ARQQ,S,172294,1056,109922,49371,0.145836210468167,400,0.010530303030303,0.54719696969697
GNW,B,172003,140,72000,36663,0.00191173257592309,13400,0.001,0.01
DOCU,T,169139,257,83193,188,0.00319163468822572,200,0.0114396887159533,0.192529182879377
PED,B,168349,100,145873,776,0.0029360815056226,1200,0.001,0.01
AHI,B,167806,1450,136574,650,0.0341682965336852,300,0.0162068965517241,0.0751724137931035
RBLX,B,167144,11849,78450,16132,0.140535860424846,200,0.00241809435395392,0.0959076715334627
UBER,T,166445,43,155093,6557,0.000222479769862787,300,0.01,0.02
LCID,S,166275,2669,120474,18165,0.00742682394058541,250,0.00114162607718247,0.0301873360809292
XLF,S,166091,0,166091,0,0.0,577,0.0,0.0
SH,B,165975,0,158475,0,0.0,1000,0.0,0.0
VEA,B,165169,14381,137902,12886,0.0227346741326487,100,0.001,0.01
AYTU,B,163040,300,107168,55472,0.00793419904260665,600,0.001,0.02
ARKF,S,161608,1112,135559,9686,0.0342860666605001,30,0.00715017985611511,0.028021582733813
NBY,B,160700,0,151800,0,0.0,3400,0.0,0.0
ITUB,T,160397,0,160397,0,0.0,500,0.0,0.0
DIDI,B,158767,0,93907,0,0.0,500,0.0,0.0
VBIV,B,157350,0,157050,0,0.0,1000,0.0,0.0
METX,B,157107,0,157107,0,0.0,400,0.0,0.0
CHPT,B,156693,0,140261,0,0.0,100,0.0,0.0
AAPL,S,155955,981,141961,11350,0.00216841584070875,99,0.001,0.0126503567787971
TLRY,T,155469,0,121069,0,0.0,300,0.0,0.0
RIVN,B,154785,1287,101552,3298,0.0216251638269987,160,0.0421911421911422,0.290831390831391
CCL,T,153935,0,135886,0,0.0,200,0.0,0.0
BHG,B,153120,100,136520,3200,0.00195526356952917,500,0.001,0.02
JZXN,S,153005,1687,105400,45241,0.0134992398175562,1700,0.001,0.014510966212211
DFFN,B,152887,0,52588,0,0.0,300,0.0,0.0
ISIG,B,151548,1744,103838,7019,0.0266434453152451,200,0.0206536697247706,0.13829128440367
CIG,T,151492,0,151392,0,0.0,500,0.0,0.0
ARTL,B,151160,0,148160,0,0.0,3000,0.0,0.0
MRO,B,150426,500,97127,48700,0.00561349934322058,500,0.001,0.01
M,T,148741,0,142181,0,0.0,300,0.0,0.0
QID,B,148274,0,141574,0,0.0,200,0.0,0.0
CFVIW,B,148061,700,42050,200,0.087260034904014,400,0.012,0.148571428571429
KOLD,S,147634,3000,128734,15800,0.034310810192598,700,0.001,0.02
HUT,B,147334,4114,83259,27114,0.0633947145388705,200,0.00176227515799708,0.0100729217306757
C,T,146885,100,74485,9400,0.000448855194825597,200,0.005,0.01
DKNG,B,141477,1390,110330,10137,0.0206916057579231,200,0.001,0.0167625899280576
OCG,T,140900,0,56900,0,0.0,6000,0.0,0.0
MARK,T,140165,0,127465,0,0.0,1300,0.0,0.0
GHSI,B,139421,0,90038,0,0.0,39587,0.0,0.0
T,T,138748,0,134748,0,0.0,300,0.0,0.0
AUY,T,137213,0,134513,0,0.0,600,0.0,0.0
METX,T,137060,0,135160,0,0.0,200,0.0,0.0
SEEL,T,136186,0,121786,0,0.0,2300,0.0,0.0
BOXL,T,135930,0,76730,0,0.0,2300,0.0,0.0
GLD,T,132634,4115,52262,76250,0.0452123276383014,100,0.001,0.01
ITRM,T,131523,0,126723,0,0.0,1000,0.0,0.0
SDS,S,129816,0,129816,0,0.0,2874,0.0,0.0
PTON,T,129043,650,97827,860,0.01582047412744,362,0.00169230769230769,0.0292307692307692
CD,T,128700,0,91600,0,0.0,22500,0.0,0.0
ATER,T,127107,0,107529,0,0.0,400,0.0,0.0
TNA,B,126933,2175,98672,22255,0.0277816806958832,100,0.00279310344827586,0.0280459770114943
ATER,B,126310,0,116033,0,0.0,300,0.0,0.0
AYTU,T,124022,200,106574,5539,0.00528946602840443,962,0.001,0.02
STAF,B,123732,1100,81783,36249,0.115376547094609,700,0.00427272727272727,0.0145454545454545
ZIM,B,123693,654,101048,400,0.0307143192598507,200,0.01,0.177339449541284
IPOF,B,123400,0,120800,0,0.0,2600,0.0,0.0
STAB,E,122394,500,106225,0,0.0655136268343816,700,0.01,0.14
TIVC,T,122173,0,91843,0,0.0,400,0.0,0.0
CIG,B,122106,0,120771,0,0.0,400,0.0,0.0
ARDX,S,121817,100,119429,988,0.000165059809421944,600,0.001,0.01
AIKI,B,120850,0,75710,0,0.0,200,0.0,0.0
SBSW,B,120615,0,62715,0,0.0,200,0.0,0.0
SYTAW,T,120539,0,112315,0,0.0,800,0.0,0.0
HOOD,T,120024,150,82374,2300,0.00156342828554454,300,0.006,0.05
UBER,B,118863,0,62251,0,0.0,175,0.0,0.0
NCLH,S,117300,220,92059,24636,0.00186126786182624,700,0.001,0.03
GCP,T,117100,0,62400,0,0.0,21100,0.0,0.0
SNAP,B,116896,0,81596,0,0.0,250,0.0,0.0
FLTR,B,115878,0,115878,0,0.0,40710,0.0,0.0
BITF,B,115705,0,115005,0,0.0,500,0.0,0.0
VXX,E,114521,1501,96820,8800,0.00109832857951943,300,0.001,0.01
ANIX,T,114320,0,98882,0,0.0,1200,0.0,0.0
APA,B,113637,800,58885,852,0.00904026307165538,300,0.001,0.0225
CFVIW,T,113617,200,71842,400,0.024931438544004,200,0.04,0.09
ONON,B,113238,0,98400,0,0.0,2300,0.0,0.0
BABA,T,112294,4145,73050,5261,0.0125286769173107,200,0.00207768395657419,0.0302388419782871
NIO,S,111941,320,102737,8084,0.00115764188348334,300,0.001,0.01875
TSLA,T,110983,198,22905,170,0.00141692727155626,168,0.109191919191919,0.657777777777778
BORR,T,110578,0,69679,0,0.0,1600,0.0,0.0
PBR,B,110456,0,59156,0,0.0,800,0.0,0.0
TQQQ,T,109622,10287,80934,4911,0.0147960100970148,100,0.00250422863808691,0.0190522018081073
SPXL,B,109580,4048,86658,5869,0.0126494070590441,100,0.00109906126482213,0.0150642292490119
BBD,S,108762,0,108762,0,0.0,1000,0.0,0.0
VYNE,E,108520,0,82720,0,0.0,1100,0.0,0.0
SOXS,S,108178,0,100895,0,0.0,1348,0.0,0.0
TMC,B,108049,0,97134,0,0.0,800,0.0,0.0
SPXU,B,105069,70,100899,0,0.000422654268808115,114,0.001,0.01
SPTS,S,104722,0,104722,0,0.0,900,0.0,0.0
SNAP,T,103676,500,92060,16,0.00449692859776772,200,0.001,0.022
FNDX,B,103492,293,103199,0,0.00753484544566168,1800,0.001,0.02
OTRK,B,103300,550,70149,4051,0.0336268036194669,300,0.00509090909090909,0.0372727272727273
BENEW,E,102220,0,100000,0,0.0,2100,0.0,0.0
VOO,B,102162,8902,82451,10268,0.264146464496602,11,0.0027523028532914,0.0245618962031004
T,S,101233,2128,18273,80832,0.0020187301731858,381,0.001,0.01
MRVL,S,101226,337,94647,350,0.00233772900379447,200,0.0129673590504451,0.0626409495548961
SKLZ,T,100531,200,87231,6700,0.00145605975669241,200,0.001,0.05
TOMZ,E,100501,0,58201,0,0.0,500,0.0,0.0
YCBD,T,100037,0,100037,0,0.0,500,0.0,0.0
SLV,B,99739,2016,92373,5350,0.00173911693232195,200,0.001,0.01
GNLN,B,99325,0,99325,0,0.0,8338,0.0,0.0
CHPT,T,99311,0,69411,0,0.0,500,0.0,0.0
NCLH,T,98880,40,89680,560,0.000338412338513862,400,0.001,0.01
LVS,B,98839,0,53646,0,0.0,107,0.0,0.0
LABD,E,98687,900,74366,13000,0.0105302569382693,600,0.002,0.0388888888888889
PSQ,S,98389,0,98389,0,0.0,500,0.0,0.0
SRTY,B,98230,0,98110,0,0.0,300,0.0,0.0
ACET,T,98000,500,79492,2390,0.0226860254083485,390,0.01,0.122
AAL,T,97795,20,90995,480,5.71631092158365e-05,500,0.001,0.01
GLDM,B,97586,0,96454,0,0.0,3300,0.0,0.0
PLTR,T,97548,160,83536,2940,0.000616934069027211,200,0.001,0.01625
CNTX,T,96944,100,73374,2400,0.0196309383588536,195,0.01,0.07
VXUS,B,96736,0,96735,0,0.0,39,0.0,0.0
DWAC,B,96146,740,66527,1488,0.0278572504140943,158,0.0136081081081081,0.200081081081081
DMYQ,B,95865,0,71040,0,0.0,200,0.0,0.0
UVXY,S,94769,1800,89209,3155,0.0016229448334002,200,0.001,0.01
STRN,S,94530,885,80289,4958,0.0092290365302994,300,0.00206779661016949,0.0345762711864407
ASX,B,94152,397,64741,28614,0.00164661965989216,600,0.001,0.01
MEIP,B,94112,0,90912,0,0.0,2220,0.0,0.0
BIOL,B,94010,0,94010,0,0.0,3600,0.0,0.0
SDC,T,93300,0,56800,0,0.0,500,0.0,0.0
UDOW,B,93026,6150,83266,3210,0.07639466852167,100,0.001,0.0141073170731707
MRIN,T,92795,100,84395,5800,0.0193911188675587,1200,0.015,0.045
WTER,T,92577,0,87377,0,0.0,6600,0.0,0.0
AEMD,B,92068,0,45784,0,0.0,3211,0.0,0.0
NRGD,E,91960,0,91960,0,0.0,300,0.0,0.0
TISI,B,91800,600,72300,18900,0.107276953334525,9600,0.0025,0.0233333333333333
CBAT,T,91734,0,85734,0,0.0,500,0.0,0.0
FCEL,T,91210,0,79485,0,0.0,200,0.0,0.0
DFFN,T,90830,1000,76861,9669,0.0840406756870325,300,0.00095,0.0094
RIG,T,90750,0,79850,0,0.0,500,0.0,0.0
INTC,S,90289,890,74858,13976,0.00130987142655301,200,0.00118876404494382,0.011123595505618
FAZ,B,90091,100,63510,26481,0.0375798571965427,200,0.001,0.01
META,B,89988,4359,85481,13,0.154992177499644,10,0.001,0.01
LABU,B,89819,1700,51296,30814,0.0369300284578455,175,0.00258823529411765,0.0317647058823529
ABEV,T,89304,0,89304,0,0.0,700,0.0,0.0
PTON,B,89247,0,79104,0,0.0,300,0.0,0.0
YINN,S,88905,1400,52427,35078,0.0143449971822327,200,0.001,0.01
RIOT,E,88833,0,66693,0,0.0,300,0.0,0.0
POLA,B,88740,800,80183,357,0.291332847778587,400,0.008,0.085
AIKI,T,88509,0,88509,0,0.0,300,0.0,0.0
TLT,B,87913,3104,50875,33927,0.00613627916907189,100,0.00100515463917526,0.01
GSAT,S,87493,0,87493,0,0.0,31900,0.0,0.0
VIG,B,86510,1952,53015,31051,0.222983778843957,100,0.00847387295081967,0.0110245901639344
WTER,B,86269,0,83769,0,0.0,1600,0.0,0.0
SPCE,B,86126,400,73660,9270,0.00698141199057509,128,0.001,0.0125
BIOL,E,86079,0,86079,0,0.0,611,0.0,0.0
JMIA,T,85945,50,78945,0,0.000712291298649496,300,0.01,0.02
BA,T,85644,140,55243,578,0.00226471254327219,200,0.0118571428571429,0.088
HCDI,B,84937,300,73914,7544,0.00896592946802152,600,0.001,0.0133333333333333
MS,T,84907,956,57308,14243,0.0117096592440166,600,0.001,0.0390794979079498
GNUS,T,84653,0,84653,0,0.0,300,0.0,0.0
PSQ,B,84509,0,84509,0,0.0,600,0.0,0.0
ITUB,S,84447,0,84447,0,0.0,300,0.0,0.0
CBAT,B,83584,0,71584,0,0.0,600,0.0,0.0
PFE,B,83566,1826,62510,630,0.00565598245592298,137,0.00165717415115005,0.0258214676889376
CHGG,B,83192,0,76192,0,0.0,200,0.0,0.0
SOS,S,82949,0,82949,0,0.0,82949,0.0,0.0
NNDM,T,81800,0,63900,0,0.0,300,0.0,0.0
UPRO,B,81406,3336,73252,2823,0.0395790572686179,100,0.00178237410071942,0.0214388489208633
STAB,B,80928,1580,58078,9270,0.207023060796646,300,0.01,0.0587341772151899
GOLD,T,80359,100,79259,300,0.000361263845436876,500,0.001,0.01
NUGT,B,79743,800,44870,27037,0.0395276446464746,300,0.001,0.045
FLNC,B,79658,0,34358,0,0.0,8500,0.0,0.0
SINT,B,79290,0,75084,0,0.0,3400,0.0,0.0
BFRI,S,79203,100,75478,461,0.00802503811893106,500,0.015,0.03
SOS,E,79072,0,78772,0,0.0,600,0.0,0.0
SPXS,T,78876,5014,58262,6700,0.0342640808014542,300,0.001,0.01
IWM,S,78495,4269,71253,2917,0.00482944228935249,20,0.001,0.0111712344811431
VALE,B,78400,100,68500,100,5.18546865747179e-05,500,0.001,0.02
WWR,T,78365,0,9065,0,0.0,700,0.0,0.0
T,B,78159,0,74009,0,0.0,200,0.0,0.0
AAXJ,B,77847,500,28488,48859,0.0293962020107002,106,0.001,0.01
LITM,E,77755,0,66039,0,0.0,300,0.0,0.0
AFMD,S,77417,0,75817,0,0.0,2873,0.0,0.0
SCHF,B,77263,12710,64553,0,0.210371253124121,100,0.001,0.01
BABA,S,76742,12237,20761,27218,0.0369875559558821,96,0.00101765138514342,0.034009969763831
MRO,T,76566,80,68566,7020,0.000898159894915292,300,0.001,0.01
ACET,S,76250,2103,49057,8958,0.0954174228675136,200,0.0109510223490252,0.112349025202092
TXMD,B,76220,0,76120,0,0.0,1000,0.0,0.0
MRVL,T,75722,100,54317,100,0.000693688131689755,200,0.01,0.07
WDH,B,75700,0,68800,0,0.0,6600,0.0,0.0
XLE,B,75250,0,71950,0,0.0,100,0.0,0.0
PLUG,B,75238,336,57083,11360,0.00686484829911125,100,0.00219047619047619,0.0223809523809524
EVGO,B,75107,0,65671,0,0.0,191,0.0,0.0
UAL,B,74487,0,66180,0,0.0,200,0.0,0.0
MRAI,T,74268,100,60520,0,0.0328083989501312,300,0.01,0.08
CFVI,S,73786,150,70486,1250,0.00044247396040743,500,0.01,0.0433333333333333
ADTX,B,73707,0,73707,0,0.0,1000,0.0,0.0
ANIX,B,73614,600,71096,800,0.116913484021824,400,0.0035,0.0683333333333333
SCYX,B,73328,0,72353,0,0.0,300,0.0,0.0
VALE,T,73038,0,73038,0,0.0,600,0.0,0.0
CCL,S,73035,50,68275,0,0.000109126702649378,300,0.001,0.01
SFIX,B,72969,0,53032,0,0.0,200,0.0,0.0
RIOT,B,72445,426,54151,200,0.00423396113899518,200,0.0170422535211268,0.0881455399061033
MSOS,B,72231,160,54097,14447,0.00187340467882819,300,0.01,0.0425
DIS,B,72106,42,46355,67,0.000385430718828291,100,0.01,0.03
ORPH,T,71850,0,60050,0,0.0,700,0.0,0.0
MARA,E,71666,100,40779,100,0.00200412850471972,200,0.01,0.09
LITM,B,70827,400,57202,0,0.0386436093131098,400,0.01,0.09
RERE,T,70824,0,70624,0,0.0,4389,0.0,0.0
BBI,B,70415,0,70415,0,0.0,3600,0.0,0.0
RIG,S,70347,0,70347,0,0.0,12647,0.0,0.0
OXY,B,70324,140,33984,11300,0.000804579205075745,200,0.001,0.0385714285714286
SOXL,B,70021,1456,31553,35372,0.00507938279917251,100,0.00130906593406593,0.0382417582417582
TMQ,B,69929,400,22929,46600,0.221606648199446,22629,0.001,0.03
MNKD,T,69550,0,48350,0,0.0,1000,0.0,0.0
PTPI,B,69535,100,52388,10335,0.00745934656124124,400,0.001,0.03
QID,T,69250,3000,59050,0,0.0058500400727745,1300,0.001,0.01
SLQT,S,69038,0,69038,0,0.0,8969,0.0,0.0
IONQ,T,68942,0,21652,0,0.0,239,0.0,0.0
QS,B,68186,4195,50683,2550,0.070411897008963,189,0.00121454112038141,0.0294231227651967
SDOW,B,68016,0,67016,0,0.0,100,0.0,0.0
AHI,S,67641,700,60208,1000,0.016495039705917,300,0.01,0.128571428571429
IWM,T,67635,320,44955,2500,0.000362010197374747,138,0.001,0.01625
AMST,B,67495,0,60350,0,0.0,200,0.0,0.0
GGPI,T,67411,580,41309,12272,0.0397260273972603,156,0.00151724137931034,0.0248275862068966
SRNE,B,67366,560,47066,18640,0.010684983781721,500,0.001,0.01
NVAX,B,67148,638,30023,330,0.00904348812156262,105,0.0239498432601881,0.308244514106583
MSFT,T,66872,98,40059,0,0.000548043261864018,200,0.0348979591836735,0.186938775510204
SEEL,B,66600,0,38700,0,0.0,200,0.0,0.0
MRAI,B,66586,100,62808,1461,0.0328083989501312,400,0.01,0.06
LTCH,B,66450,0,29550,0,0.0,14200,0.0,0.0
PSFE,S,66025,0,66025,0,0.0,1500,0.0,0.0
UNG,S,65976,180,52966,12830,0.000739562918315276,128,0.001,0.01
VZIO,S,65923,500,60408,0,0.0738443361394181,700,0.094,0.202
HEPA,T,65900,0,58500,0,0.0,1300,0.0,0.0
WE,B,65527,0,58527,0,0.0,3100,0.0,0.0
GRIL,S,64331,0,64331,0,0.0,1000,0.0,0.0
ZIM,T,64257,300,47100,300,0.0140891372751609,1900,0.001,0.11
NOK,B,64025,800,53525,500,0.000316910753970298,800,0.001,0.01
ASC,S,63700,0,63700,0,0.0,1600,0.0,0.0
CDEV,T,63680,200,47101,379,0.00108917631041525,600,0.001,0.01
UDOW,S,63565,6924,53941,2400,0.0860092170478119,200,0.00115987868284229,0.011155401502022
TSLA,B,63540,1053,14592,1259,0.00753547685327647,100,0.039687559354226,0.548205128205128
BTB,B,63484,0,63284,0,0.0,3342,0.0,0.0
CPIX,E,63331,0,48231,0,0.0,300,0.0,0.0
LCID,T,62960,100,0,0,0.000278262418156066,108,0.001,0.04
