symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,46906104,175397,46196578,389114,0.095908913348996,8400,0.006,0.06
SQQQ,T,31506024,110102,31146270,178552,0.0658736904354989,8900,0.006,0.06
MNMD,B,29309606,300,28485695,181511,0.00159653590221686,89272,0.002,0.03
ARTL,B,14844023,91250,11909509,1771868,0.057061837320445,5097,0.0056,0.0671546473134708
PTPI,B,13135933,89081,10692035,1574427,0.0845430576971584,1400,0.0136023283460592,0.129688661719647
OCGN,B,12325397,57126,10332699,851053,0.0701956885211521,1105,0.0112602613856036,0.106085827992235
F,B,11717995,26523,10114813,794900,0.0124338481634655,1100,0.00603646450642963,0.0653077617174877
PETZ,B,11492651,194667,6484324,1869383,0.181011500688808,2232,0.0262537953342768,0.184478292749596
ADTX,B,11230312,1000,837790,56512,0.00603034469450274,3590,0.001,0.014
PTPI,T,9882001,63645,8104949,1204587,0.0306495957245416,2900,0.00219284419576011,0.0644867995901962
AMD,B,8664832,33065,4034054,480890,0.091736396855033,993,0.0174435012076046,0.202969450003246
PPSI,B,8606797,256776,5691207,1702364,0.099005457376249,200,0.00376429650746176,0.0329617643393464
SDS,B,8128917,9250,8086267,0,0.0371485175574697,12572,0.002,0.02
PPSI,T,7886593,219770,5089616,1670609,0.0847370056686693,4100,0.00284544296309778,0.0317808163079583
PROG,B,7719407,15078,6734111,392481,0.0357970622736241,1960,0.00738005711101596,0.075196107453401
PETZ,T,7500184,122377,4993085,1575052,0.0760272916307862,3400,0.0172636241853432,0.131797135037846
ALZN,B,7169610,27790,5418968,669551,0.0674640676887835,3300,0.00606726715216558,0.063005781269963
LCID,B,7037084,64065,5624863,619708,0.0951575835217051,775,0.00956642716480979,0.165272286860339
OCGN,E,6637800,24476,4882854,561314,0.0189459174070126,1074,0.00902924023238416,0.0745406364235587
TQQQ,B,6325395,38086,5812481,306390,0.19233662898905,600,0.006,0.114504949273238
HCDI,B,6123522,27349,4922916,749655,0.0346828652771877,1800,0.00119744780430729,0.0188398113276537
PHUN,B,6122994,23810,5064035,672268,0.0976965267032751,1710,0.0111823977698483,0.0943173735391608
METX,B,5646790,1500,5063307,6333,0.000866354432529183,31206,0.000266666666666667,0.00366666666666667
MRIN,B,5622784,7072,471404,37119,0.0905149682508232,2200,0.0139888123924269,0.0864142283419392
SQQQ,S,5594046,10311,5563028,16607,0.00518584946886522,15200,0.004,0.04
ARTL,T,5533608,33712,4419766,919528,0.00892262006979325,4300,0.00335808068751492,0.04
ANY,T,5324168,900,1246683,40987,0.0116724779398787,3547,0.002,0.0516666666666667
CEI,B,4921136,4861,4677963,41212,0.00650575440895799,2857,0.005,0.05
PHUN,E,4733277,24309,3769375,603081,0.0279250037020958,800,0.00395164977123145,0.045032933623844
PUBM,T,4634515,100,32369,0,0.0227531285551763,7994,0.01,0.09
GRIL,T,4382376,28332,2072037,667071,0.0204745748013572,2500,0.00106353240152478,0.0129288437102922
NXTP,B,4368317,2320,3911574,104353,0.0062884460270963,3479,0.003,0.0405813953488372
LCID,T,4335959,19905,3027741,309213,0.0323524673641375,963,0.0122466184021702,0.169026270226991
SDS,S,4269899,0,4269899,0,0.0,39803,0.0,0.0
TQQQ,T,4226133,142039,3513898,441148,0.685487924445943,630,0.0184444372318062,0.0766566665341454
F,T,4222166,7357,3702908,130628,0.00359693708694493,2300,0.00825152129817444,0.0789395858824268
GRIL,B,4152904,69476,2773005,1124568,0.0513038624929266,3500,0.002,0.021416219181246
CEI,S,4069248,7938,3997536,62681,0.0135772547542245,3763,0.003,0.03
SDS,T,4020253,0,4000853,0,0.0,16500,0.0,0.0
ARTL,E,3967840,12794,3664224,250515,0.0135994983293873,4900,0.003,0.0333333333333333
XRTX,B,3966946,26010,3003941,396247,0.138044476439981,1900,0.0148299801276331,0.127445172056062
LOTZ,B,3916809,6619,1622380,102547,0.0827802034817894,2149,0.00582294719020642,0.0401907924724881
RWLK,B,3883628,1580,3467334,71367,0.00410183526895966,2390,0.00366666666666667,0.0475
BAOS,B,3738989,16944,2715142,453156,0.188004660832043,7000,0.00301626776364996,0.0963194963849414
OTRK,B,3669144,4000,848124,17483,0.0530039987695731,4000,0.0238371628371628,0.168975024975025
OCGN,T,3652587,11884,3098655,245965,0.0200132807764056,1700,0.00368349993509022,0.0477358704800209
UVXY,B,3606939,129484,2610387,775117,0.152654183453677,1036,0.00601336049968269,0.0614123637761723
OLB,B,3541072,103133,2677959,153213,0.122802020251817,1400,0.0454456558016679,0.24834187422481
AMD,T,3520339,28606,2642936,389513,0.0824982350511479,728,0.0121306242369137,0.191564031247869
SOXS,B,3494102,25064,3285745,53150,0.0871405796613544,2456,0.005,0.05
IAU,B,3468015,2501,3268216,47798,0.0202479255916009,12316,0.002,0.02
HCDI,T,3459385,19281,2936161,351842,0.0293686294495589,854,0.00209433467847597,0.0417506944080499
BBD,B,3376319,0,3362805,0,0.0,5100,0.0,0.0
PROG,E,3327402,2524,2590234,30836,0.00714093871699606,2738,0.00456980056980057,0.0453475783475783
SBEA,B,3226533,18682,2723453,39141,0.032390257972926,1759,0.0311517536025323,0.130421164909508
QQQ,B,3107155,134892,2377809,525526,0.286161756426229,348,0.011308118679308,0.0815609262465411
ALZN,T,3104048,16242,2495137,403152,0.0177111077123454,3700,0.00235794820963945,0.0340267624829637
PETV,B,3075580,4619,1066073,49849,0.189301903070323,1977,0.0199005983608446,0.354447866819265
ALNA,B,3053076,15996,2543992,418655,0.00607242724741686,3038,0.001,0.0101875468867217
FCEL,B,3015049,3687,2752905,69372,0.00619113020145322,1190,0.00536979969183359,0.0702857166525838
SOFI,B,2995601,2466,2293487,339346,0.0139858375419274,1018,0.00960544217687075,0.134215395613977
VINO,B,2950717,17519,2255435,285866,0.178671048404651,1900,0.00752231864722958,0.15520748462121
RWLK,T,2933747,3323,2538781,96298,0.00751407171582297,7418,0.0036,0.0357142857142857
LCID,S,2905821,57190,2116930,504585,0.0900855564948594,967,0.00916834424106278,0.153369984243777
AMC,B,2761720,6238,2211149,129358,0.0185848709383387,855,0.0250661349300396,0.179554749440396
PFE,T,2717195,7717,2246500,274860,0.00920077157117097,1277,0.0110668970063419,0.0403954038142432
IAU,S,2676988,1200,2673788,2000,0.00434987494109544,1278,0.001,0.01
NVDA,B,2625326,23993,1454681,95200,0.0755422596063181,700,0.0959663607167176,0.579313858707151
VINO,T,2604268,16274,1799572,354335,0.101496186253048,2500,0.0019247880054074,0.0411834828560895
NAKD,B,2494738,100,2334045,700,0.000346098603492135,13459,0.001,0.01
OCGN,S,2486592,5979,2375637,65564,0.00701663484970852,2055,0.00653342586566686,0.0626618280614767
SOFI,T,2486151,660,1915867,18640,0.00476705044053691,1400,0.0102941176470588,0.0788235294117647
BIGC,B,2469533,1600,50552,6813,0.0676415679351129,7008,0.0142222222222222,0.321111111111111
BBBY,B,2436088,20062,1851018,118657,0.0269977513123791,1102,0.0622006635776991,0.368405506058933
OLB,T,2422528,22519,1760287,128832,0.0150828926146806,2300,0.0073763932679071,0.06008836982104
NXTD,B,2416360,18442,1860795,221863,0.104291162126108,1600,0.0136805409023124,0.120270112525748
SBEA,T,2382100,5126,1931874,16677,0.0105145129990513,1700,0.0129051188299817,0.0924969530773918
AAPL,T,2379700,5627,1848444,48019,0.0217509133732864,787,0.0101533611331245,0.110946421828225
SNMP,B,2302173,2400,1922964,127605,0.0309089916692074,12250,0.00933333333333333,0.0638888888888889
BKKT,E,2286575,6973,1516384,30097,0.0315212963043338,400,0.0378354981510784,0.439431587042254
SNDL,B,2260108,0,2157942,0,0.0,3602,0.0,0.0
Z,B,2242159,26855,1114979,49395,0.0916093526616128,887,0.0536180315082415,0.350428331950954
TSLA,B,2172376,19845,779035,50690,0.0826901836211202,784,0.47646343716032,4.4030629365869
BAOS,T,2169024,11765,1500085,304292,0.148307184471765,1900,0.00574623803009576,0.100802097583219
BTTX,B,2161605,24340,1360888,63974,0.148324921315954,1478,0.0911740349553627,0.615050857118907
CRXT,B,2132609,19974,1686392,189307,0.385133743310298,2900,0.0298657488928019,0.203481315475873
BTTX,E,2130126,16089,1508256,34943,0.0467561037571646,2100,0.0487570556091289,0.446111729265056
FCEL,T,2118766,1400,1490134,21400,0.00245252328583216,1300,0.005,0.108333333333333
NXTD,E,2116123,16862,1589638,207787,0.0854209964388049,850,0.00265217391304348,0.049131179407592
SPY,B,2061609,76760,1498752,398201,0.0389779180478332,472,0.00761579570545888,0.0808954066599202
AESE,B,2046066,500,626933,76326,0.0931761250354369,65260,0.002,0.0725
ABEV,B,2023698,0,2019898,0,0.0,5600,0.0,0.0
ANY,B,2013466,542,1808120,5326,0.00617808011014649,1800,0.011,0.0572967479674797
TSLA,T,1989156,13172,626898,56234,0.0578565203444469,1016,0.475781009728204,4.54372378302281
UVXY,T,1974293,95241,1122821,573291,0.0965509180621598,1317,0.00903602143431681,0.0780072174422846
ISIG,B,1958144,0,38360,0,0.0,622,0.0,0.0
TZA,B,1952932,46006,1804903,83403,0.468020710401287,1021,0.006,0.060946989367599
XRTX,T,1949415,22384,1315458,260312,0.115653167442709,521,0.00617213919836171,0.0698581275957299
NVDA,T,1929766,15427,956655,38017,0.0547722960231006,911,0.0576054586355535,0.537988152692583
PFE,B,1926499,5153,1325926,287222,0.0107650058478446,673,0.00688643113159242,0.100793461243058
PROG,T,1912496,4909,1438064,253833,0.0102039678028844,2824,0.00557142857142857,0.0485677645238774
AAL,B,1881030,1080,1332767,206320,0.00415111678135231,2039,0.003,0.0411244019138756
DBGI,B,1877029,3429,1406726,85964,0.0638543421727181,4171,0.0380549572561067,0.131100295697997
NIO,B,1857383,3871,1607850,70537,0.0112679537587152,663,0.00654365023197295,0.125413150304816
CLF,B,1853341,1621,1522407,161551,0.00804546529484166,1220,0.0170922118380062,0.0766978193146418
SKLZ,B,1842108,800,1630547,10339,0.00318695110032673,1219,0.002,0.0471428571428571
ITUB,B,1800763,0,1796663,0,0.0,3200,0.0,0.0
BNGO,B,1793569,800,906918,7116,0.00735608795184983,4336,0.003,0.0366666666666667
BKKT,B,1788375,19350,1196350,61439,0.182391302167574,937,0.0946710359340866,0.789334777949005
BBIG,T,1786573,1100,880517,30800,0.0102155228353959,3100,0.003,0.0442857142857143
F,S,1760697,10577,1518463,209082,0.00516749526917567,1395,0.006,0.06
CHGG,B,1750770,18830,1484680,86101,0.0532138332502881,982,0.0430530382635462,0.135565285074917
EVGO,B,1736183,17509,1484133,55945,0.047605711924131,895,0.00889399737277971,0.042425609686447
METX,S,1708795,0,1606710,0,0.0,8040,0.0,0.0
BBIG,B,1696428,1901,1443616,54851,0.0180253794049555,1248,0.00633333333333333,0.0664285714285714
BBBY,T,1683576,10318,1201250,24911,0.0206256741930507,1175,0.0310880255145,0.225681987849772
HIVE,B,1680420,4800,1003895,97736,0.0171519182726676,1700,0.0103416666666667,0.0326666666666667
AUTL,B,1675799,22300,1310839,243878,0.0796526402042605,1300,0.00211608108108108,0.0630653153153153
AMC,T,1675416,5881,1309936,23948,0.0283956397542647,847,0.0386275140878164,0.175026636009533
ENVB,B,1640222,100,172783,100,0.00422904508162057,4558,0.001,0.01
XELB,B,1638214,9424,1199998,291349,0.0651864351789181,1847,0.00238610038610039,0.101189403689404
PHUN,S,1635676,7925,1337354,237760,0.0758791788749682,2096,0.00769797725398959,0.0618366594008937
XELA,B,1590467,3421,1427066,30062,0.00882767142215416,2585,0.00775,0.0375
AAPL,B,1586308,8803,1335413,88958,0.0277893984008987,600,0.00934681554345337,0.102766586537844
AAL,T,1579426,1970,1419908,41368,0.00506438783801057,1300,0.00663380281690141,0.0414084507042254
CRXT,T,1578288,14563,1076926,239976,0.141070111399302,1731,0.0130444821012497,0.227489585539787
ABVC,T,1559682,11273,1159580,41881,0.024052709850452,1052,0.0115690588130932,0.0699405659540495
ABVC,B,1547346,20067,1193920,62437,0.143206341288971,1800,0.0200745229628888,0.111523012971403
EDU,B,1542944,3080,1350820,85244,0.00271733550262764,3250,0.006,0.06
MARK,B,1540557,1664,1406021,45731,0.00825049337803253,4300,0.007,0.0321551724137931
BGFV,T,1516885,4979,1116272,29478,0.0252437821271099,2730,0.020512400081984,0.217753638040582
JP,B,1489126,1200,1153562,102064,0.052553212813959,17782,0.0126363636363636,0.0572727272727273
PTON,E,1482292,5710,690763,59476,0.0132962872184106,600,0.0131320825515947,0.110656660412758
VUZI,B,1470470,1586,994407,11770,0.0162158519714367,1200,0.0251590909090909,0.0882575757575758
SBEAW,B,1468359,1331,1029257,1569,0.01342732794327,15767,0.014,0.258099106417547
KOLD,B,1467705,35100,1335965,31800,0.483285049426654,3500,0.005,0.0512396694214876
SNMP,T,1428842,1100,1187185,63757,0.00738751317528066,7606,0.002,0.054
XELB,T,1420411,7100,1086371,196470,0.0473244994267737,600,0.001,0.0307042253521127
CHEK,B,1383331,2050,1180954,173210,0.0150727950506414,11000,0.00295,0.0389944444444444
CBAT,B,1377777,300,1080511,11025,0.000753708244563251,2000,0.001,0.0133333333333333
TZA,S,1371825,50075,1156835,162455,0.324982566568963,2521,0.006,0.06
ALNA,T,1364935,8012,1215933,103690,0.00304152832622555,10400,0.001,0.01
SDOW,B,1364484,14610,1130484,181490,0.303756250079261,887,0.00544516728624535,0.04
PTON,B,1346628,26427,980028,98813,0.0612298813502579,989,0.0334707315244581,0.227167938948588
BTBT,B,1346575,2285,1240479,18287,0.0370505240813887,1820,0.0178270758876943,0.0952755725836336
CNCE,B,1333475,17077,1085457,147936,0.323313147603563,1175,0.00278083089944567,0.0671389402157716
METX,E,1332479,2100,1324591,2700,0.00335318856900908,2971,0.0013,0.0031
CHGG,E,1327077,3956,926928,31411,0.00803930546564036,600,0.00469525540675891,0.0636221884235387
Z,E,1322583,5187,959270,10611,0.0125890483041524,600,0.0200563881127762,0.170219125835077
RIOT,B,1316965,724,638001,2529,0.00958616384430008,1372,0.0466666666666667,0.225
CIFR,T,1305222,0,122982,0,0.0,1200,0.0,0.0
PINS,T,1303576,1560,997155,30148,0.0177693862333179,1444,0.0234803921568627,0.149591503267974
CEI,T,1301391,1800,1163491,117800,0.00276545408785667,2300,0.002,0.02
BBD,T,1287896,0,1273396,0,0.0,3382,0.0,0.0
PETZ,E,1262960,9079,939821,195132,0.0465637885780121,500,0.0078937459403874,0.0884593343249586
TLRY,B,1257259,11660,932333,180985,0.0404103246329871,1350,0.00644567137809187,0.0666666666666667
SGRP,B,1252636,900,95188,8000,0.137825421133231,700,0.001,0.0311111111111111
AUY,B,1252010,300,1241910,1000,0.00074643205477816,5400,0.001,0.01
MRO,T,1245975,400,791884,2591,0.00190766587180434,2900,0.002,0.02
NXTP,E,1218764,803,1157800,10207,0.00307483030347681,2500,0.003,0.035
OPK,T,1216937,0,77937,0,0.0,14200,0.0,0.0
MARK,E,1200478,1500,1041891,63471,0.00469328054648227,2200,0.00492307692307692,0.0230769230769231
CCNC,B,1195087,2533,607777,77177,0.0444121050601396,6401,0.00186853533359653,0.0293564942755626
EXPE,B,1193523,1540,63819,2830,0.031831578765225,975,0.033444099378882,0.552712215320911
NIO,T,1189107,3166,1074116,13799,0.0119001254097458,753,0.0112893289328933,0.086320435724554
X,B,1187339,740,1013546,31365,0.0045261514981554,1400,0.006,0.075
SOXL,T,1184812,4435,976471,140656,0.0400889808741952,1195,0.005,0.109717662846752
SKLZ,T,1173146,800,973784,15500,0.00414723339109356,2000,0.002,0.05
ENDP,B,1163642,2690,931334,112247,0.0153408791207999,2800,0.003,0.0515792007703418
PLUG,B,1162923,1790,816048,36866,0.0116368565339745,650,0.030625,0.2729
HUT,B,1150064,34176,835522,149264,0.323109504159803,1200,0.00697702817179734,0.0890861104811619
AUTL,T,1143847,18383,808554,194469,0.0519793021546118,2400,0.00141222868955013,0.0208050916607735
QQQ,T,1143261,19124,922708,144418,0.0488231126672568,600,0.00799141570895014,0.0878017608790835
OXBR,B,1139046,2400,61178,12000,0.398845642324286,823,0.0029,0.054
ASRT,B,1136838,2300,786579,35411,0.0470884502448491,4702,0.002,0.031078431372549
WIMI,B,1135168,3501,979066,54253,0.0262285272717898,1689,0.00263617085731596,0.0481793395940624
DBGI,T,1113396,2312,1000246,27165,0.0440835881669173,2138,0.0116103074141049,0.056496383363472
CNCE,T,1113290,12453,847761,138809,0.0861162724566233,1965,0.00575930144267274,0.082429342782418
LOTZ,T,1111174,4900,793478,132596,0.0660895897047633,2350,0.00292307692307692,0.0349358974358974
PLUG,T,1105398,3686,650727,83307,0.0221875003900163,1115,0.0149231105286151,0.190310227839303
SOXL,B,1102780,8583,896841,129185,0.087104620614217,1044,0.00747800809131896,0.150540480949967
IAU,T,1101647,0,992847,0,0.0,20200,0.0,0.0
PLTR,B,1099614,1770,958279,54728,0.0097946137806434,956,0.009,0.0882493412384717
EVAX,B,1096607,17041,641270,25842,0.201827228729695,741,0.125074618687958,0.981687987467844
SPXS,B,1094863,39603,1036502,16251,0.432013438363947,808,0.006,0.06
TPGY+,T,1081200,100,331200,0,0.123456790123457,38700,0.02,0.22
NXTP,T,1076393,713,999066,32908,0.00204016102436308,1100,0.002,0.03
LABD,B,1074415,9035,855628,92485,0.336170736221429,2200,0.00656214865708932,0.106806245220662
NUGT,T,1070317,120,624519,99680,0.00457927876359473,36569,0.001,0.055
QS,B,1059757,700,890987,1000,0.00867831243940534,871,0.016,0.136666666666667
UVXY,S,1058311,46076,544455,459552,0.0561027930026724,2000,0.00757016626033553,0.05
FB,T,1054111,1454,401381,29923,0.013267962504929,1070,0.0605854013554397,0.488424060631853
PHUN,T,1054005,2594,595626,113520,0.0336140978022298,6423,0.0044654403567447,0.0290370680044593
CLF,S,1042301,1090,605397,434225,0.00550351635234461,3475,0.006,0.06
BKKT,T,1024342,1789,772388,1372,0.0266899753773309,777,0.0502029520295203,0.529423507349828
SOFI,S,1023740,882,971742,26315,0.00423700198442982,2400,0.005,0.107325670498084
DKNG,T,1019653,1620,471143,10605,0.00743426858648188,1413,0.0187544757033248,0.138529411764706
VIAC,T,1017862,60,196810,3440,0.000686814423628715,4770,0.004,0.075
CLOV,B,1015266,1150,692196,13283,0.0135842641342988,2700,0.00233333333333333,0.0581818181818182
SPXU,B,1013985,34212,928973,50800,0.462818182802952,1299,0.00515740594994491,0.05
SH,B,1006028,2900,997628,0,0.025526371382297,2600,0.001,0.01
CIG,B,1001293,0,988788,0,0.0,5400,0.0,0.0
DM,B,1000544,815,932593,4022,0.00311575309472654,1600,0.001,0.0161349693251534
CCL,T,997681,1220,867206,5380,0.00405287994686246,1185,0.002,0.0308695652173913
LUMN,S,996580,500,745859,248903,0.000841212266215536,2849,0.002,0.02
POLA,T,996168,5265,666110,44838,0.0920502823574663,1190,0.00401709401709402,0.0497701804368471
URA,B,993982,6680,803546,117577,0.175707236488916,972,0.0767523265940824,0.307559673152834
VOO,B,985280,45881,840721,77575,1.35351864263195,27,0.00711617525010101,0.141683344668411
T,B,968804,9109,654931,20343,0.0120004889500871,940,0.003,0.03
BORR,T,968778,300,830978,20000,0.00241151740713648,13842,0.001,0.01
SPXL,B,968276,48006,762346,103691,0.832525122474003,600,0.00636,0.116623845722927
WKHS,B,966569,552,453740,159,0.0026050843341359,2892,0.003,0.03
FNGU,B,966411,4810,621101,229103,0.653930266219837,821,0.00615254237288136,0.142891900002069
LC,S,961969,4905,770446,163431,0.213603374099657,3232,0.029606780664742,0.301870604781997
FB,B,959873,2799,479735,23342,0.0273485252708077,837,0.0887788076140593,0.664498424894394
IONQ,T,951918,1750,718721,34120,0.0298467204374735,1497,0.0342142857142857,0.281190476190476
EVAX,E,948452,10211,632053,19422,0.0600383169722327,896,0.189443715736724,0.901176806914876
ALZN,S,946825,6678,760504,173943,0.0378399570293088,4000,0.00458601925491838,0.0629066555043951
PSQ,B,945509,300,941709,0,0.00141539477719327,2688,0.001,0.01
CLF,T,939417,120,727360,34389,0.000655167872239605,1800,0.002,0.02
T,T,938891,200,919967,0,0.000294877389981246,1035,0.001,0.01
DRIP,B,938184,6500,783348,146232,0.0377739757879226,2100,0.002,0.02
SDC,T,933474,1000,400604,21900,0.00739273341881418,4100,0.002,0.04375
ZOM,B,926023,0,737834,0,0.0,59300,0.0,0.0
SNAP,T,915730,1852,676163,64548,0.0186105249438738,1103,0.00943151125401929,0.111790333282295
PETZ,S,915290,18570,622240,262261,0.017446745783896,1200,0.0261188789015912,0.211032143584373
UNG,B,913685,90090,696138,111970,0.271477087087818,1000,0.003,0.03
XELA,T,911621,560,735145,38016,0.00189171933641188,2532,0.001,0.01
FGF,E,911305,2900,722762,16521,0.10222383170028,1000,0.00245,0.0991111111111111
SAVA,B,904525,8963,569866,9256,0.052059629310554,983,0.124969717803441,1.25277369582992
PRTS,T,902981,400,25933,1957,0.013516710032778,5880,0.00325,0.02
PETV,T,899523,3419,701393,30615,0.0975989865700305,2020,0.0118270563422718,0.12241337752335
FGF,B,898395,6615,603251,72456,0.543520802726115,1533,0.0214539176415002,0.202560188214085
MRAI,B,889929,2681,755634,17032,0.0771628847201043,1700,0.0322379642365887,0.2515497478221
NCLH,B,886532,3184,586166,198061,0.0332302897480414,1350,0.00584426229508197,0.047431693989071
YINN,B,885281,9246,738608,107819,0.0750184680570128,2925,0.005,0.0850260854466097
ITUB,T,876876,0,875502,0,0.0,6690,0.0,0.0
FSR,B,876117,760,734705,16772,0.0086059755220292,1100,0.014,0.105
BITF,B,875393,2400,674230,48222,0.0272023933851017,1700,0.02425,0.0583333333333333
QQQ,S,872832,17680,657726,183900,0.0317622367856141,496,0.0055476892285316,0.0705084434690413
SESN,B,871711,518,810842,42151,0.00266448588756169,3700,0.002,0.03
TLRY,T,869672,4548,686529,81019,0.0154029497776317,1300,0.005,0.053813155386082
TMBR,B,868280,0,856976,0,0.0,12200,0.0,0.0
POLA,B,860175,5679,671602,79774,0.334235547607273,6837,0.0144560327198364,0.0946086633203198
QCOM,B,856354,6021,372936,90342,0.0392263996896868,802,0.074185690787824,0.567897911233524
MARA,S,855601,2088,610113,8445,0.0236507267956554,1500,0.043025078369906,0.474029258098224
FCEL,S,853675,900,827576,11309,0.00149112278624733,2453,0.004,0.04
UPH,B,852831,0,792131,0,0.0,36608,0.0,0.0
CCL,B,845658,1500,697875,43027,0.00521339968682545,1500,0.004,0.058
WISH,T,842958,660,644465,24540,0.00145910904737747,3400,0.005,0.07
EDU,S,841214,490,834074,6650,0.000158816795427113,3840,0.001,0.01
M,B,836469,1460,708447,38178,0.00743347098849613,1300,0.00788059701492537,0.06
UBER,T,836465,2770,637668,62761,0.00918433364014234,848,0.00975,0.100277777777778
PROG,S,835961,700,786581,29016,0.00152638958583481,4069,0.002,0.02
SOXS,T,834445,4056,790289,22700,0.0105450671233985,1500,0.003,0.03
HNST,T,832146,0,554146,0,0.0,10800,0.0,0.0
WTRH,T,831523,200,747023,50000,0.00197042393670998,12000,0.001,0.015
QID,B,824190,18653,790837,0,0.129000042931867,3725,0.004,0.04
WIMI,T,816844,2800,718111,32309,0.026389470967821,1780,0.002,0.0703703703703704
FATBB,B,815590,28992,472233,35498,0.307247144703318,515,0.162122019219841,1.79112057988493
DKNG,B,815329,3735,669447,32395,0.0310847393121028,823,0.0119937209302326,0.129558077020512
KOLD,E,814534,70076,621882,106076,0.761934755996437,5100,0.003,0.03
CSLT,E,812842,100,705542,500,0.000531459760524232,17588,0.001,0.01
IAG,B,809404,0,782704,0,0.0,14753,0.0,0.0
ARTL,S,804812,16329,624554,163929,0.00957484820172826,4447,0.0040904227262452,0.04
X,T,801429,850,628975,126101,0.00446860354403998,1682,0.004,0.0428571428571429
CBAT,T,800159,650,684476,15881,0.00163303452988704,3139,0.001,0.0161538461538462
IONQ,B,798889,4587,532590,37841,0.164365881384893,1275,0.0229328358208955,0.216469917462944
SOXS,S,793897,6240,768483,16140,0.0109022550381506,16860,0.004,0.08
VEA,B,793542,41744,746732,4260,0.205550728279731,447,0.006,0.06
SNAP,B,793408,2710,443279,287893,0.0291082480983208,1006,0.00881340478060824,0.126837410873858
EVGO,T,792230,2172,540354,15219,0.00590551181102362,3800,0.00348618784530387,0.0451933701657459
CYBN,B,789467,7794,673953,46313,0.0402878920766571,1498,0.00496334806342605,0.02
NUGT,S,788494,708,298131,152311,0.0322637146638632,2016,0.007,0.127083333333333
KOLD,S,786889,29975,475584,263415,0.429686586845185,4792,0.003,0.03
WISH,B,785995,590,709922,21672,0.00108569623893858,1913,0.003,0.03
AAPL,S,783255,7605,609541,149768,0.0276383694174082,427,0.00627491408934708,0.0776365656077377
C,S,780175,930,368455,408508,0.00385688070056089,2328,0.0075,0.05375
SBEAW,T,777289,1250,580275,1303,0.0105468321534944,1042,0.014,0.1152
CHPT,B,775369,757,698740,3530,0.00464887506750909,625,0.0185855728429986,0.0544837340876945
NKLA,B,775173,2709,633859,45054,0.00960023201840703,1300,0.00442877560743211,0.0638084802286803
IO,B,773190,1200,702788,12284,0.0167989447655876,2155,0.003,0.0639285714285714
PBTS,B,766392,400,530623,88815,0.00813917997761725,5353,0.001,0.02
AMC,S,756758,6689,582884,111372,0.0153506457174209,870,0.0205015432997496,0.168746773147131
NAKD,T,755608,0,750717,0,0.0,3978,0.0,0.0
NVAX,B,753133,4582,256762,54813,0.0598412880727403,1415,0.234834590381185,2.44240888815023
ASRT,T,751283,3000,584993,100575,0.0692789158551801,5000,0.002,0.0257692307692308
PTPI,E,749466,1571,662044,8229,0.0672373207789429,1100,0.00427116486314449,0.0376384468491407
DWAC,B,749011,2609,387549,18358,0.0518179540441781,636,0.122335920252631,1.51570737170572
PIXY,B,748627,0,605527,0,0.0,17842,0.0,0.0
SOXL,S,746101,3874,485506,249299,0.0430458031891734,1105,0.006,0.118466487807079
BGI,E,740280,1800,539991,34558,0.0545975010678389,1800,0.0066875,0.119375
SH,T,738812,1921,725191,0,0.0495254142558036,3900,0.002,0.02
BGFV,B,737653,9558,473328,21898,0.11194928906539,1100,0.0551555254835872,0.514293998768472
BLNK,B,737240,3974,505842,17510,0.0830217129653511,979,0.0218848666303756,0.290130647795318
SIEB,T,736699,400,394499,120100,0.102251132565651,47900,0.02,0.153333333333333
ENG,T,736348,500,657435,55413,0.058713010803194,11584,0.001,0.02
PULM,B,735362,1000,698065,4000,0.32258064516129,10424,0.0075,0.025
CAN,T,733968,0,626668,0,0.0,3300,0.0,0.0
NEGG,T,732042,4245,425905,7022,0.0474407100470967,2127,0.0362328963051251,0.364169249106079
TNA,B,725018,39269,491015,153180,0.595952519519342,720,0.0130824917824564,0.184410702300618
USWS,B,720774,2466,637778,40249,0.0246607398221947,2772,0.001,0.0124330900243309
KULR,B,720175,0,673798,0,0.0,2020,0.0,0.0
EQOS,B,711954,3146,587356,11810,0.158415921040369,3277,0.0394019832189169,0.163928299008391
AAL,S,708593,1182,364804,331426,0.00454836006381155,1545,0.00610526315789474,0.04
DCPH,B,703843,3079,600292,12563,0.0207764930158922,350,0.0122625847231742,0.0756365344096667
FAMI,T,703334,0,702434,0,0.0,5100,0.0,0.0
CHGG,T,701939,350,347587,8100,0.00308611516755097,1500,0.0095,0.1
SOS,B,701912,660,604947,19347,0.00267084289373687,2750,0.001,0.01
EXPR,B,701312,600,592306,32755,0.0107972771983879,5500,0.002,0.05
MMAT,T,700021,300,498721,900,0.00510741716699643,1800,0.002,0.02
DPW,B,697747,200,531747,21100,0.00131848716782364,3700,0.001,0.02
UDOW,B,696984,43461,449854,194769,1.85564775749011,835,0.00965602756329895,0.131507816643401
PATH,B,691671,6913,519276,9922,0.131550104230829,800,0.0315155807365439,0.236625620234408
CYN,B,691472,1750,575085,10451,0.0698917430109575,2100,0.0170967741935484,0.237096774193548
