symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,23203206,3795,22829827,17417,0.011206535951363,18226,0.006,0.06
SBFM,B,20345987,366594,12310925,3541901,0.537782542635348,2200,0.021588226324145,0.208823872995598
SQQQ,B,15073263,265784,13636776,801119,0.382691429630006,1348,0.0142261503172323,0.0947834345284358
TWTR,B,12911106,125334,10256546,1482643,0.162689283191676,1447,0.0109131932506568,0.131611677151741
SH,S,12852061,1685,12835886,390,0.00780523020722949,62620,0.002,0.02
MULN,B,12249633,80267,9031478,1309099,0.0454175900962217,2606,0.00843796846086819,0.0804344022484782
SBFM,T,11479656,235990,7140740,3035975,0.263102587661904,3200,0.00777728162952761,0.144296398723362
TQQQ,B,11456439,185918,10038393,664266,0.248506487045978,800,0.00804794595868353,0.0843464723181136
ATER,B,11170389,53840,9106787,756380,0.082773232497198,1782,0.00985128804118528,0.0944979112450695
MDVL,B,10414940,77789,4721231,806643,0.386988721100541,2505,0.00501511944360448,0.0692880203631319
SLV,B,9957657,62178,9752302,71741,0.0970655872221504,10630,0.007,0.07
SH,T,8911277,23269,8613278,6330,0.103668455341957,20500,0.003,0.03
QQQ,B,8370750,314931,6872356,656212,0.283480502844719,756,0.0124913305717061,0.146198617192442
TWTR,T,8200767,79202,6203859,1182882,0.114270700711521,1500,0.00859338820844597,0.127222651374786
PHIO,B,7930942,37311,5919273,991012,0.0589124012652732,11206,0.00221481431816651,0.0309017678867942
TQQQ,S,7011470,259073,5639814,967614,0.360220714887075,1430,0.0139120772539587,0.0848527822695741
SQQQ,S,6907275,125486,6376949,294767,0.18707631554839,1310,0.013574521174589,0.08
UVXY,B,6886009,327341,4427377,1509425,0.226874779814458,1400,0.00844320585860726,0.0824200388856793
PSQ,B,6868932,18185,6788937,15499,0.0371338830903991,5095,0.007,0.07
BBD,B,6518783,3100,6493702,312,0.00215794977011028,10500,0.002,0.02
AMD,B,6280730,56910,5089618,566982,0.172273702157272,988,0.0110736887169,0.178296327145582
VERU,B,6189581,47012,5063595,455074,0.0421719149963692,2850,0.0042806443981924,0.0461035588220257
TLRY,E,6145376,2080,915082,240694,0.00376482787975426,3300,0.002,0.02
ITUB,B,6096639,52565,5860283,134673,0.0238254200078066,10100,0.00606896551724138,0.06
NIO,B,5965495,35567,4946039,370018,0.0713702489828561,1316,0.00885136762245735,0.115779356709644
GOVT,B,5698831,29,5650024,0,0.00013063710364027,26100,0.001,0.01
ATER,T,5553286,25432,3183610,368911,0.0305064682730221,5000,0.00427586206896552,0.0579067498338602
QQQ,T,5196994,235165,4251065,540474,0.213465589642333,800,0.0113649366169431,0.137405697415031
PHIO,T,5182218,19808,4103838,560059,0.0118157251048363,1300,0.002,0.0300517920033147
NVDA,T,5009833,17404,2412360,91092,0.0771870275102057,1470,0.107875376082524,0.704344446973046
MULN,S,4823350,32692,3884574,731769,0.0228651554025369,3860,0.008,0.08
PLX,B,4820443,64149,3976477,557603,0.0289122586970147,30700,0.00305181900827764,0.0300601285506946
HYMC,B,4760566,117421,3580420,793911,0.359153550077319,2390,0.008,0.08
MULN,E,4696727,17422,3667382,747216,0.00828311432624687,3200,0.004,0.04
MOBQ,B,4459383,79081,2991537,1120136,0.0618511205128632,1633,0.00205469669920614,0.0412605563363341
TLRY,B,4442810,12104,3548594,239533,0.0185199472146797,2200,0.0103717304222767,0.0818181818181818
SLV,S,4369701,8111,4361409,181,0.0119631980815066,14225,0.004,0.04
HOTH,B,4348055,45089,3629729,466626,0.120994550759044,1300,0.00161794164480029,0.0258242705600036
DIDI,B,4347547,7012,3558795,482817,0.00387716501763894,9900,0.005,0.05
AMD,T,4222514,8274,3367935,135789,0.0238537671028883,1600,0.0284794099775106,0.199429769371314
PLX,T,4215406,66510,3122206,768098,0.037985611455348,12744,0.003,0.0301389961389961
SOXL,B,4211826,101803,3406140,527825,0.210605181801799,590,0.0111736898617842,0.0866677537321103
MULN,T,4174712,14763,3260616,589980,0.01273685202592,6300,0.005,0.0517259442152146
ADN,B,4136444,11009,3536692,131879,0.0129027111376928,2700,0.00347318314638514,0.053016306909228
SPXU,B,4130050,8430,4096948,3200,0.0421670148959499,2939,0.007,0.07
BBD,T,4099368,12479,4050640,2299,0.00677475705195427,9300,0.004,0.04
MNTS,B,4085062,35194,3410496,271198,0.0245942864690579,1915,0.00709237767539511,0.0366088091211291
UVXY,T,4081480,236133,2863319,775857,0.127026861352288,2045,0.00802197138227459,0.0821469619869156
MOBQ,T,4047469,80595,2481121,1291110,0.0615506919471566,2000,0.00200497543379563,0.0258209465762796
MDVL,T,4036603,63262,3170726,538930,0.0197933261196726,2951,0.003,0.0413500245459008
PSQ,T,4031843,40659,3948934,13050,0.0800369222217973,4800,0.00733258106663499,0.07
T,B,4031760,22421,3715817,135148,0.0107947809261918,1542,0.0144362803545422,0.0605907681704378
ADN,E,3877250,15807,3393703,320738,0.008497642410907,2542,0.001,0.0122142088947934
TKAT,B,3863298,21799,2724557,244139,0.183106651483929,2450,0.039588440331103,0.245965791107401
LIXT,B,3727684,81553,2626295,836980,0.048799913354169,800,0.00117826444152882,0.0176681421897416
OXY,B,3657242,13900,2914001,364779,0.113256742645143,1545,0.0171697080291971,0.10976027769322
VXX,B,3624970,9629,2684266,321083,0.192480590852332,1215,0.00876142131979695,0.157993203739839
TSLA,T,3399924,12205,755458,67675,0.0655635085006119,1700,0.8247481867074,4.90611228574336
CLVS,B,3397438,7773,3002902,150243,0.0194215355880426,3881,0.00754124748490946,0.0605633802816902
HOTH,T,3360947,32246,2750466,495653,0.00928543126603915,700,0.001,0.0100310115983378
LIXT,T,3357521,61235,2426134,514769,0.0366419714080725,300,0.00109517432840696,0.0186172940311913
TLRY,T,3306201,13963,2012251,238773,0.0182149870869317,3000,0.0103581236030666,0.0857190511489993
AMC,B,3297882,17177,2881762,87314,0.0642599072777001,868,0.0111383019698603,0.141996447425463
ERY,B,3294303,0,2975422,0,0.0,7935,0.0,0.0
SBFM,E,3279670,47464,2261720,578297,0.147601435084339,1000,0.00403140603155627,0.128222990879444
SOFI,B,3241804,7197,2559143,171881,0.00556698705312829,1353,0.00793352966813149,0.075
GOVT,T,3169732,1601,3158931,0,0.0167932658693498,27200,0.002,0.02
UVXY,S,3060233,193353,1797965,1014121,0.0963510969598724,1480,0.00805643113470568,0.08
TELL,B,3022048,1400,2654985,212594,0.00497000692907862,3650,0.00533333333333333,0.12125
VERU,T,2946270,27628,2267142,239579,0.0183418065012378,6190,0.00370015489180692,0.0630442790210221
SLV,T,2930725,6534,2882813,4300,0.00581135307315113,9500,0.002,0.02
QQQ,S,2896575,63030,2392776,233162,0.0591360067542217,929,0.0116174764324889,0.165553844347391
F,B,2881135,14269,2529447,129244,0.00898274425287011,1650,0.00707411524921253,0.0707587253414264
MNTS,T,2877009,27042,2346117,264435,0.0124471160115096,1510,0.00213002004305545,0.0336812411847673
TSLA,B,2874674,24445,638562,48554,0.133687339229284,1055,0.568865497221228,4.51448730436122
IVDA,B,2865932,14950,2483904,118054,0.145214507805903,3668,0.0352608068008011,0.193379179138936
AEHL,B,2839496,613,1953161,26801,0.0600177625605973,6400,0.00237380191693291,0.0637486687965921
ITUB,T,2792187,44414,2695473,31900,0.0242190480348426,7246,0.003,0.03
SST,B,2758326,47135,1741886,186187,0.547910714416372,1900,0.124174406948186,1.13790947744413
CLVR,B,2751420,4808,2421354,190237,0.00866417133501259,7300,0.00738297872340426,0.0346808510638298
AAPL,B,2743081,42256,2046748,255635,0.10410596221709,800,0.0113713734520518,0.129931789242193
CLVR,E,2730821,6994,2183768,362218,0.0130098054271424,4250,0.00308345599057992,0.0545687371209891
OXY,S,2552521,20417,1047674,832807,0.162413235956863,2500,0.009171875,0.134334235972629
ATER,E,2550888,7280,2188216,148374,0.0194302934506831,1943,0.00306765899864682,0.0419506089309878
SQQQ,T,2530339,53513,2245481,108884,0.0747725437518858,1451,0.0177302682643174,0.0855928000539697
YINN,B,2527681,65686,2274235,123451,0.221211683167823,3825,0.00813793103448276,0.0834320246527677
TWTR,S,2449842,12340,1520312,791246,0.0194739391180813,2104,0.007732815583647,0.117433582526185
IVDA,E,2292660,13959,1712925,146200,0.185682793478334,3100,0.0156922424349134,0.189812826490351
SPXS,B,2287314,62012,2174711,38643,0.339843790580941,1300,0.007,0.07
DDL,B,2251121,12686,1920889,93700,0.0714701758311642,2344,0.0179153396811889,0.203888892442267
F,T,2207402,10059,1749239,88661,0.00767555597944983,2600,0.0114670338864872,0.0749084507042253
IMPP,T,2204425,9647,1733456,345122,0.0288111532250615,4800,0.005,0.05
NIO,T,2199675,6327,1666316,54063,0.0105551614010575,1800,0.00774074074074074,0.133322590815549
AAPL,T,2186858,14131,1712710,52196,0.0368372629775441,905,0.0110646905194338,0.155423363111178
NVDA,B,2153300,50151,1134785,101278,0.222608026494793,843,0.0632269991222652,0.563710281353685
GFAI,B,2128737,2987,1537973,79501,0.0147398441335481,8900,0.00519950124688279,0.0714962593516209
HPQ,B,2107615,11079,1809964,129168,0.0295330925060101,1301,0.00862122998409225,0.0662362095491473
LABU,B,2107318,20036,1376483,282797,0.151198877384909,1408,0.00828638314035234,0.0889118405664754
BFRI,B,2098346,15467,1681566,227107,0.211075653151993,3566,0.00330873675979242,0.182393545176655
HYMC,S,2087428,70587,1582092,394122,0.0923316137695191,3093,0.008,0.08
AUY,B,2083783,21180,1957915,40295,0.0271801946596915,7600,0.006,0.06
OXY,T,2077040,6044,1776297,123826,0.0470443933708184,3600,0.0177573149741824,0.161520638437826
ANY,T,2054943,6000,1475476,212856,0.0428810842325323,3592,0.0025,0.0355
TQQQ,T,2051595,115589,1616186,150577,0.173408073181447,1469,0.012021567310482,0.0930890352429367
NIO,S,2040356,11796,1526782,403633,0.0201514570588942,2048,0.008,0.0870171715625565
HYMC,T,2036245,21124,1215388,447383,0.073806771441565,9771,0.005,0.05
BBIG,T,2029952,702,1571797,79800,0.0040175882437398,4082,0.006,0.0748039215686274
SPY,B,1995698,99016,1300198,469661,0.0309532188555613,750,0.0164298050799768,0.140456062634724
TZA,B,1993519,99367,1688617,170595,1.25213797506002,1600,0.00988720795145186,0.085415704709673
CYTO,B,1978318,6346,1548092,231222,0.0195262849090344,5400,0.0110706051873199,0.0596157540826129
LGVN,B,1949116,12440,1568542,23316,0.118237178688793,2303,0.0652548340658799,0.354628309787519
DIDI,S,1938524,3910,1426299,508235,0.00568203696651226,16321,0.00833333333333333,0.07
AMD,S,1919524,19059,1175920,340520,0.0561416576012918,1148,0.00893138020830907,0.186231333318646
SPXU,T,1912805,4100,1898005,6500,0.0181405472367689,2617,0.004,0.04
CCL,B,1879447,32042,1506470,216755,0.0761467511372715,1890,0.0120861465568298,0.114113356408514
ATER,S,1859260,16906,1642278,180025,0.0217728855376402,3803,0.005,0.0522529067131015
SPXL,B,1844935,117358,1364241,299554,1.12875401288372,860,0.0107463550883191,0.250561605892917
CWEB,B,1837326,21073,1464379,97496,0.112074672004926,2721,0.00723762376237624,0.0800990099009901
FNGU,T,1826462,12015,1475001,158929,0.636973758309598,1713,0.006,0.0870123112663599
KOLD,B,1767212,70592,1345265,303089,0.792483635444919,2151,0.00816981132075472,0.118183474694426
SNDL,T,1729617,0,1329996,0,0.0,16307,0.0,0.0
IMPP,B,1727950,9186,1080480,114570,0.0349174434231559,6800,0.003,0.0303723008190618
AMC,T,1722636,3701,1383585,72609,0.0155700108357739,1501,0.0103367378520582,0.145945284503592
BBIG,B,1703020,21751,1493425,20906,0.131122997867184,5000,0.004,0.0466666666666667
SPXU,S,1695512,34875,1633106,22831,0.137968486985281,5217,0.004,0.04
VXX,T,1675864,4308,1457956,12489,0.0662877156512665,1371,0.00805239933811362,0.163155794024437
CLVS,T,1663620,6252,1256100,190714,0.0228822026583986,4800,0.006,0.0615797788309637
SARK,B,1629866,26056,1377460,166894,0.781498524528502,993,0.0193807157581982,0.243897034443537
FNGU,B,1615438,11537,1290290,90798,0.453878407319931,950,0.00852941176470588,0.124306215650785
SBFM,S,1612778,29152,1345832,177490,0.0578060236716069,2742,0.0301050260194115,0.226523843610168
BULZ,B,1606874,6960,1455835,30150,0.358900569131521,1508,0.021,0.08
FB,T,1591157,11462,908846,64307,0.1281973484049,1632,0.0872000636163069,0.765125466696058
NOK,B,1586805,3600,1539154,2700,0.00392653025609703,11000,0.001,0.01
ABEV,B,1560451,4500,1551968,3683,0.00227742705401146,11300,0.001,0.01
LGVN,E,1551285,2478,1315509,8676,0.103059593657171,1050,0.0422881616516583,0.296297313126876
SOFI,S,1540596,1715,1305863,223767,0.00272563880322294,6576,0.006,0.06
GFAI,T,1516336,2567,1098838,312131,0.0193030082518719,6517,0.004,0.07
PHIO,E,1515021,7430,1159966,245983,0.0182986897842577,1200,0.00124589502018843,0.011349932705249
TKAT,E,1512032,13200,1215004,133798,0.118546018318077,1600,0.00382364066193853,0.0842458628841607
SOFI,T,1503242,1100,1145075,11900,0.0030180421723884,3662,0.006,0.085
BCDA,B,1501893,31380,1075641,287507,0.0511507283844161,500,0.00100889101338432,0.0121711281070746
SWN,B,1500979,8815,1345470,79896,0.0125707823417484,4500,0.0101052631578947,0.0655555555555556
AGNC,T,1500133,2663,623080,106427,0.0102367889143074,16500,0.006,0.06
AAL,T,1495593,800,1277434,9900,0.003059376594508,2700,0.006,0.13
LYG,B,1494115,28560,694245,309758,0.0225670023171333,14552,0.005,0.0528571428571429
HPQ,T,1492456,14046,1230619,181056,0.0260151983377754,17647,0.00525987525987526,0.0677844930212827
ACER,T,1489466,47938,940589,368887,0.208065124641867,4050,0.0114723120198161,0.0810833788152315
MU,B,1474961,22803,1159104,113126,0.173015500528343,1272,0.0124480519480519,0.153196506561358
GOVT,S,1438355,0,1438355,0,0.0,19335,0.0,0.0
CYTO,T,1437646,6880,1137227,200812,0.020787959534017,1400,0.00213274336283186,0.0617699115044248
YINN,S,1424707,73786,1211058,139481,0.212496391210898,9744,0.00803587443946188,0.08
CS,B,1417111,31601,1268140,57275,0.136966031385163,5600,0.007,0.07
TLRY,S,1406118,7862,1197647,182483,0.0108786741550125,5720,0.00793319194061506,0.0703323363243603
ENSC,B,1385126,3244,1035391,86119,0.0819465987625728,7700,0.00366872427983539,0.0571810699588477
SARK,S,1377923,14422,1191193,131208,0.470483636275731,1513,0.0219213751664066,0.23243455767871
KGC,B,1375691,1600,1312619,40960,0.00264302753574822,8000,0.002,0.02
RBLX,B,1357313,43854,927910,108840,0.596346646943542,1497,0.0245412451074209,0.205603002744258
F,S,1349811,12930,1078472,231210,0.00792823769612811,3249,0.011,0.07
SOXL,E,1331759,6670,797884,207430,0.013565419432038,1052,0.00578527354997943,0.0899275115128774
SDS,B,1324024,129644,937447,190248,1.06946209971506,1494,0.008,0.08
HUSN,B,1323798,9511,1149923,77590,0.0189074586157061,1800,0.001,0.010946272736831
SNAP,B,1302301,9032,830650,207779,0.061912112388453,2314,0.0228278948445172,0.185774865211183
BCDA,T,1274615,30692,818720,313150,0.050029259259863,900,0.001,0.0121240062557018
AUY,T,1270450,7640,1193430,20980,0.0132142917564748,8200,0.003,0.03
VERU,S,1267586,14257,1001609,210175,0.00792632297425591,1401,0.00403745941252646,0.0380920143602015
TRVI,B,1266682,8797,973639,181386,0.116823853296867,2481,0.0082043204320432,0.11041789893275
BDSX,B,1266089,8493,824026,282786,0.294328645684611,1728,0.00266190109195452,0.0483879599241434
TELL,S,1262427,300,1173849,8600,0.000573259726784414,7229,0.001,0.01
ANY,B,1262306,1465,1107307,52034,0.00765068751159688,2800,0.0177111111111111,0.07
AAL,B,1259478,11160,1026085,65026,0.0297694483100319,2257,0.006,0.08
SOXS,T,1251634,16260,1040713,105988,0.250646004112339,2236,0.0085,0.215152529695012
URA,T,1235127,400,1103827,64300,0.0147401404326306,43975,0.0233333333333333,0.0466666666666667
KOS,B,1219371,70349,997611,120911,0.201158308749548,3900,0.006,0.06
HYMC,E,1218985,36582,843501,146659,0.0413844524341434,4266,0.002,0.0200274861195096
ACER,B,1218751,39869,844464,256056,0.133403957546522,5974,0.0111986471875079,0.0597070582614599
DKNG,B,1216829,17807,1032269,45267,0.201701591181959,1275,0.00920290921301039,0.0841469013006886
ALLY,T,1215705,1367,967082,13621,0.0553695949475457,17809,0.003,0.0732336297493937
VERU,E,1207068,5680,1067287,66710,0.00942419496137407,300,0.00115845070422535,0.0142253521126761
NEGG,B,1201133,1530,976295,2681,0.0928208051819318,1791,0.0276399915317032,0.19563776860379
ERY,S,1198142,0,1184097,0,0.0,8903,0.0,0.0
BTU,B,1197534,838,838923,10333,0.0259391227012879,1649,0.016112426035503,0.219585798816568
SGBX,T,1192197,8265,947271,153123,0.0366951703561629,2000,0.00110889292196007,0.0178221415607985
AAPL,S,1166716,28074,962313,149098,0.0725271685401175,755,0.0100390498343236,0.11266657152288
GGB,B,1164182,5045,1039608,18121,0.0145568007810255,12585,0.003,0.03
NAT,T,1156954,19190,600757,148407,0.228790716335448,7500,0.006,0.071194743130227
AEI,B,1156923,930,1138636,2700,0.00544507227843903,2100,0.0007,0.00504883720930233
BABA,T,1155680,3099,864791,8572,0.0223526892768461,1395,0.0755852627632178,0.317038252956131
AIM,B,1147453,5372,877435,104447,0.0274640722695692,3000,0.001,0.0131645569620253
TNA,B,1146533,90467,863868,179380,1.27756587082077,1313,0.0131368481536646,0.183039747538928
RCAT,T,1125665,12354,948519,103816,0.0379541502559156,10902,0.001,0.0104047272138579
HIVE,B,1123156,0,1100493,0,0.0,7184,0.0,0.0
BFRI,T,1081059,18623,738921,203175,0.123551227020321,2395,0.0010762497986361,0.0306706760457499
VEA,B,1075672,50539,907981,116810,0.0887120332790757,704,0.008,0.13
MF,B,1068141,1300,960232,24694,0.00627402538146542,13500,0.00514285714285714,0.04
PSQ,S,1061402,0,1054079,0,0.0,7573,0.0,0.0
SPY,S,1055039,92305,622216,262537,0.0303390747346171,780,0.0177544727427909,0.126293950603984
CCL,T,1054338,1390,755930,87848,0.00318977050489793,2100,0.006,0.108333333333333
SOXL,S,1051379,23604,583563,421989,0.0575366161878993,1106,0.00946000769457002,0.0827701958760026
BTG,B,1041397,0,1016625,0,0.0,9200,0.0,0.0
SOXS,B,1035864,3422,904463,5573,0.052362026431687,1072,0.0177485851287655,0.224006132431645
SGBX,B,1034412,9307,854497,138236,0.0413214701155243,3400,0.00109670140754271,0.0179510046201784
RCAT,B,1033431,8037,824041,145127,0.0246913959532777,2130,0.001,0.0108709717556302
DUG,T,1030485,0,895485,0,0.0,72985,0.0,0.0
T$,B,1029618,300,932573,600,0.253968253968254,23904,0.02,0.2
SWN,T,1022536,19788,749548,1400,0.0273025631705045,45200,0.004,0.04
PLTR,B,1012620,78294,702613,71177,0.156783454553259,1400,0.008,0.0900816326530612
TELL,T,1012232,700,812244,30900,0.00219877939127943,5400,0.004,0.0666666666666667
GREE,B,1011472,4743,784779,22209,0.0777046908239428,1950,0.0401214181641574,0.43208951320656
CS,T,1009949,840,940649,1060,0.0037590194203866,5600,0.002,0.02
ABEV,T,1009782,6500,1002582,200,0.0051293457748124,5400,0.002,0.02
OGI,B,1007075,400,1003675,1800,0.00102736383576562,3200,0.002,0.01
NEGG,E,1002678,1874,814619,12317,0.0386466199176609,917,0.0196294498381877,0.194762675296656
SPXL,S,987566,68603,541149,309726,0.647454642248146,2267,0.008,0.248960674687235
UEC,B,986880,532,895792,42239,0.00192761376559755,4000,0.00596969696969697,0.07
HUSN,E,978214,4914,816060,63786,0.0124002401692136,1200,0.011,0.0312463647694225
GOVX,B,975086,1000,839017,38700,0.0772263450834879,2900,0.002,0.02
BBAI,B,971699,12332,702463,50560,0.306678484786639,4216,0.0599983974460949,0.509122862020166
ACB,B,965809,1348,846141,99369,0.00578079383781532,2507,0.005,0.05
ACB,T,960278,1880,697293,248853,0.0198720541237969,3291,0.006,0.06
FUBO,B,959251,2746,779343,17928,0.00981315035147959,1017,0.00874312647289867,0.02
ATNM,T,944669,10160,652452,120668,0.0573914025871321,2245,0.00171003937007874,0.0380246062992126
NOK,T,943209,23650,843901,53158,0.0189239698321709,10600,0.006,0.06
RCON,B,943162,1500,754265,43927,0.0124250087047859,10000,0.002,0.03
TZA,S,935879,17808,861550,50666,0.181606729704142,2356,0.007,0.0753614662292114
SEAC,T,935125,1104,759652,37565,0.0265191269220102,10900,0.004,0.05
KGC,T,933756,12800,850932,26400,0.0295413057920048,6800,0.005,0.05
GGB,T,932686,4300,815202,16215,0.0157220648200435,13095,0.005,0.05
TRVI,T,925017,7604,691848,136482,0.0447099791598165,6200,0.0112398720682303,0.0593949893390192
RIO,T,922257,500,401047,39860,0.00522166008393177,17149,0.011,0.06
DWAC,B,920624,2993,548117,97825,0.133247901413623,805,0.131194084080624,1.45527747961447
ATNM,B,904447,11734,652337,93335,0.201772096739051,3247,0.00612815884476534,0.103082344851298
GBS,B,896889,6720,732210,118576,0.122930011622666,3900,0.0028,0.0578851063829787
SEAC,B,896566,200,867106,2300,0.0166680556713059,5500,0.003,0.015
SID,T,891675,5720,744587,17593,0.0396299562032765,15850,0.006,0.06
SPY,T,891208,56640,620394,165595,0.017876886598132,750,0.0249157264234062,0.127357469354158
OGI,T,888263,1500,780763,104800,0.00244569736614698,3900,0.001,0.01
SID,B,884721,500,798059,700,0.00353072507495349,21455,0.002,0.02
WEI,B,884306,6300,678336,113219,0.0359060287932155,3200,0.001,0.0301587301587302
RLX,S,883502,200,874473,8829,0.000778825297803323,64005,0.001,0.01
BNGO,B,882496,1520,769849,28927,0.0183293555671189,5524,0.004,0.07
PDD,B,877009,9914,683598,36347,0.108712444984816,1561,0.0126631885384732,0.169594236561611
BLBX,B,875608,12526,679683,116588,0.386393500554566,3551,0.0524658428021731,0.349778661734058
KOLD,S,874588,43641,681508,136925,0.678420446115882,2958,0.007,0.118321815112276
RBLX,T,873676,7549,638873,11131,0.120817378103382,1800,0.0904684816981134,0.363219786244237
LCID,B,871248,5136,783983,2546,0.0482893999366614,750,0.0170879481371554,0.146304304587043
LABU,S,862901,10578,564755,280677,0.0829253787173476,2365,0.007,0.0750982827145635
BRCC,B,860934,25698,521418,119215,0.325581039400339,1751,0.0568835998982167,0.603302545601845
TMC,B,859462,500,451762,3900,0.00505188234642084,3096,0.002,0.035
PAA,T,858548,390,619921,29310,0.00490079449673982,4000,0.002,0.02
DIDI,T,856884,2291,566612,78609,0.00200238421456213,14100,0.004,0.04
TZA,T,856332,48698,689483,97931,0.478425055048349,2000,0.006,0.0642886756988282
VALE,B,851311,5081,776479,25572,0.00526877640855888,3900,0.011,0.07
TKAT,T,851207,8110,618810,96896,0.0594025129639186,3100,0.0220700389105058,0.15754215304799
PED,T,842857,2000,604870,47300,0.105800861686682,80500,0.002,0.03
EWA,B,841754,11082,681268,67604,0.201555431052856,11665,0.003,0.03
TANH,B,840509,200,820348,600,0.000245311785146126,2800,0.0018,0.0037
SST,T,840428,11789,543649,29182,0.0762930081221918,1700,0.126617699333201,1.30613245119988
ERY,T,837692,0,776892,0,0.0,4300,0.0,0.0
EWA,T,837355,10000,721047,200,0.0608154130582855,29800,0.001,0.01
HOOD,B,831106,25148,663346,60275,0.220240733061728,836,0.008,0.0856092774541344
IAU,B,830378,2748,827429,0,0.0218625323861097,986,0.006,0.06
NCLH,T,827074,540,519745,86960,0.00481279043924719,3300,0.0111578947368421,0.04
SNDL,B,824860,0,786199,0,0.0,10417,0.0,0.0
VXX,S,823781,991,765751,3622,0.017458369203969,2591,0.014,0.137735602094241
DDL,T,821552,6275,720976,66323,0.050103176037953,1673,0.00660467980295567,0.136155582922824
ET,B,817373,1379,712605,67958,0.00332091886607169,4200,0.004,0.04
MSFT,T,816109,2937,516223,6645,0.0177452549757219,1616,0.02710272245924,0.323374289726718
VHC,B,812494,1400,687394,68400,0.187181256313674,52138,0.003,0.04
HTGM,B,810798,3394,530267,63455,0.178464673998707,13101,0.002,0.0303986684631846
MRO,B,804674,6255,713880,53251,0.0306529790411804,1968,0.005,0.0580321285140562
QLGN,B,801418,3201,595131,175950,0.00418290848695275,400,0.00156232427366448,0.0259356451109028
ZIM,B,796124,3424,498542,48657,0.178017639723528,1433,0.0470079840066273,0.305499751444677
NCLH,B,795760,1297,633526,90617,0.00814334977356225,2700,0.0135294117647059,0.06
IMAC,B,787457,2200,725765,16100,0.00465239228125826,500,0.001,0.0104545454545455
CLF,B,785794,33940,485810,164565,0.267265342237061,1990,0.0089241415952713,0.0831739779124155
CYRN,B,783842,56150,630833,57161,0.553802646968544,1735,0.011643585077343,0.135282074613285
TKAT,S,777807,5216,696680,54061,0.0528093789611769,2619,0.0269467758468061,0.219007607407062
LABD,B,773313,11202,563685,152816,0.203473129110903,1399,0.00823622047244094,0.235899094939007
SDOW,B,770616,77210,624787,36291,1.93076940282873,2053,0.0149675686555695,0.082803226735811
JBLU,B,770600,17659,629399,48891,0.0937425160263916,1666,0.0165427872768138,0.07
DUST,B,764137,10160,497008,229935,0.149779063509214,2000,0.006,0.0609569377990431
SWN,S,763678,44333,473796,134570,0.0695249265307104,7500,0.004,0.04
DATS,B,760573,0,721833,0,0.0,4299,0.0,0.0
SPXS,S,759248,58992,486942,188647,0.310160669195127,1895,0.006,0.06
LGVN,T,756956,4350,580894,20860,0.118162983490882,900,0.0248247078464107,0.207489024918073
UPRO,B,753985,31143,635465,76234,0.635562968270768,800,0.00834853142071773,0.0978604235666357
PTE,E,751514,0,746514,0,0.0,3300,0.0,0.0
BAC,B,748576,4047,531818,139378,0.00695566746607094,875,0.00778947368421053,0.123743819006977
PLX,S,746734,29347,294129,414256,0.112428322451189,3808,0.004,0.0602296105804555
CLF,T,744980,3220,614054,46415,0.0248675494460749,1500,0.00724691358024691,0.0894444444444445
XLK,T,742888,2801,472667,46424,0.0235673768834762,23446,0.005,0.0515749525616698
URA,B,742782,6107,663705,25942,0.188241127087381,905,0.0455885297619237,0.243878672458937
GLD,B,740442,19873,640443,62078,0.151515438202714,508,0.006,0.0644491256543061
CPG,B,733450,8707,636032,36165,0.0595413444751858,4800,0.005,0.05
AEI,E,732743,1300,646460,4024,0.0122856287207674,4920,0.0009,0.0254
CEI,B,730987,0,725274,0,0.0,11641,0.0,0.0
TRIB,B,729108,6100,565055,114092,0.0148709759992199,2100,0.00277049180327869,0.0221311475409836
FB,B,725063,6449,436687,21494,0.0645846028810368,1413,0.0305487486774159,0.330790862670959
MNTS,E,724298,32115,640326,22088,0.156634086386515,1800,0.001,0.01
BDSX,T,723666,8952,491444,138548,0.28256682238513,3064,0.002,0.055987486398259
IMAC,T,723231,3800,583628,75235,0.00803595030399154,18800,0.001,0.0152631578947368
BLBX,T,717095,8706,446748,203930,0.0489464096970787,2000,0.001,0.0208844475074661
MF,T,715463,1900,609088,45820,0.0121050335326698,6100,0.005,0.0578571428571429
ZIM,S,711487,8172,448316,65983,0.26737566999421,1539,0.0237238518871805,0.371384224790544
SCO,B,711216,9753,627571,57092,0.0483797336904022,1668,0.003,0.03
AEI,T,708864,0,668719,0,0.0,4700,0.0,0.0
ATHX,B,705356,7950,583162,80134,0.0226500449297711,8095,0.00224709677419355,0.0213212903225806
BEKE,S,705267,31632,415627,192097,0.132559755765142,3049,0.00721885521885522,0.0806348424502556
XOM,B,698857,4884,538236,38664,0.0282671510427396,970,0.00932450331125828,0.130728476821192
SOXL,T,697700,7050,459443,82810,0.0142980872931608,1600,0.004,0.0657399418979042
BULZ,T,695549,1500,654292,2287,0.0952500932816643,2775,0.002,0.03
JD,T,691655,3876,522575,7084,0.0489217303441861,3430,0.0143085501858736,0.198705362171905
SPTS,B,691171,0,685471,0,0.0,32900,0.0,0.0
DNN,B,685748,600,507573,2500,0.001467294016375,4500,0.00366666666666667,0.01
