symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,31808891,61748,31386367,175948,0.0108019078025514,5300,0.004,0.04
CFVI,T,29512654,32592,28508498,128920,0.0363834258111964,2100,0.028615529393474,0.133450994589198
ARDX,B,15724693,13008,10135873,285767,0.00488770820119163,2900,0.00756915996762685,0.04
SQQQ,S,15706098,20255,15529226,108256,0.00422953888415892,11500,0.004,0.04
LCID,B,12571274,75764,11942395,169714,0.102211023652951,715,0.0238918964736216,0.151420721300324
SQQQ,T,9884382,9500,9630382,900,0.00235769803298494,5100,0.001,0.01
SDS,B,8070729,0,7993229,0,0.0,4500,0.0,0.0
ABUS,T,7391481,18730,4155623,334957,0.00902509289328479,1283,0.00249079754601227,0.0274230340211935
ABUS,B,7133841,28487,6449041,300862,0.0146939126565414,1600,0.00336874723328907,0.0527858934631843
SDS,T,6388981,0,6318781,0,0.0,6700,0.0,0.0
EDU,S,6142940,400,5875325,267215,0.000178266068346319,87682,0.001,0.01
CFVI,B,6063742,50131,5077943,139784,0.0590365711186216,1987,0.0357888532963633,0.161403988174133
TQQQ,B,6031528,121023,4126403,615439,0.0922368169879618,400,0.00444036831910127,0.0799188746871358
QQQ,T,5951654,199786,2597781,568678,0.185139076960395,616,0.00596469551126963,0.0991640876954731
UAVS,T,5602962,0,5549537,0,0.0,47936,0.0,0.0
ARDX,T,5511075,16399,4726502,297301,0.00472216296724085,4700,0.0036394326919825,0.0313054830287206
QQQ,B,5086792,359621,3848508,625368,0.331542411970165,233,0.00535704317547087,0.0824597503511636
ISIG,E,4781972,22992,3921202,102649,0.545080799494118,300,0.0218581057063323,0.188014647837909
UVXY,B,4754314,125412,4202619,251662,0.0737932927645273,900,0.0050038287170899,0.0424921675578657
AAPL,T,4389547,29153,2703901,217849,0.039957911990969,559,0.00545172268077556,0.0827168104706338
ACET,T,4132654,7938,3782168,47724,0.0359328601434055,200,0.00776971529352482,0.0619652305366591
PHUN,B,4128334,6985,3308443,253749,0.0158212924784479,1300,0.00451947342048923,0.0622723545756844
TOMZ,B,4108907,20841,3145593,335398,0.0786350017570253,1300,0.00403061432750527,0.0636819925849382
F,B,3964093,5803,3531888,131146,0.00664691504333815,825,0.00572881355932203,0.0556092878427488
LCID,T,3581076,2904,2800985,221389,0.00668974960064149,700,0.0134954253464256,0.101603698265578
PROG,E,3508387,1200,2112187,74900,0.00376181320133425,3300,0.00366666666666667,0.035
AEI,B,3458573,10,3437063,0,0.000193824743666777,1791,0.001,0.01
AAL,B,3457692,2208,2551168,110354,0.00430251590684716,1400,0.00325789813023856,0.0618252276690564
BFRI,E,3440297,42578,2461413,630707,0.131788877240528,800,0.0359028915308968,0.167191839131073
BFRI,B,3423331,40331,2566712,365071,0.0714004932291056,1200,0.0130690714696111,0.121485598661038
TOMZ,T,3344967,8838,2909651,251826,0.032845561614569,1200,0.002,0.0257183173345914
AMD,S,3225552,7958,2543642,32956,0.0188954655104675,800,0.0333448329792343,0.218262057633408
SOXS,B,3159076,2000,3100076,6900,0.00258538899857158,2400,0.002,0.03
CYAD,B,3047379,54900,2146604,553358,0.14520943916293,509,0.00398795620437956,0.0932523722627737
NIO,B,2930595,8739,2272402,489547,0.0125711133453746,525,0.00589961469930481,0.0810104218135995
DOYU,E,2929820,200,2588920,26000,0.000955557041977621,10200,0.001,0.01
CNTX,B,2893409,39402,2276846,254070,0.114177183342459,1051,0.0104090631520024,0.0547664241005547
SDOW,T,2846166,49229,2323518,455254,0.521932095715259,2414,0.00696691488641868,0.0518152524167562
AHI,B,2842767,11406,1658223,190742,0.119148580282069,1300,0.0338259326557265,0.408873147464653
CYAD,T,2803438,50869,1915109,560114,0.11442292552354,370,0.00284961371365665,0.0336690322200161
ARDX,E,2789341,1300,2565697,98561,0.000860483372029595,1300,0.003,0.02
AAPL,B,2781382,35365,2146402,231116,0.0473833479329108,400,0.00610588417840903,0.085409858770651
BBD,B,2775508,0,2773908,0,0.0,2100,0.0,0.0
AMC,B,2657408,21275,2230641,79504,0.0397065630008157,515,0.0112830985365122,0.0686224746289264
AMD,T,2637641,6341,1786039,11850,0.0149959324990133,915,0.0449449588528016,0.260710063562058
SNDL,T,2588530,2000,2341539,1000,0.00399523767668939,13247,0.0004,0.0043
AMD,B,2580155,17443,1948903,49371,0.0412070090594883,800,0.0305465533967984,0.218917285325089
PROG,B,2518604,1200,2112530,11952,0.00382650134204613,2100,0.00566666666666667,0.0475
PSTV,E,2516333,0,76824,0,0.0,17529,0.0,0.0
CNTX,T,2475735,23622,1917879,228856,0.0666209779086394,390,0.00253826940987215,0.035502074337482
ISIG,B,2386545,32673,1628588,136111,0.0829668264738146,200,0.00904321611116212,0.076275518011814
DOYU,S,2370940,1000,1615733,752307,0.0047777852098881,12883,0.001,0.01
TQQQ,T,2361368,61194,1968910,138033,0.0470693935391204,469,0.00489111454515358,0.0835930422515339
TZA,B,2284606,69106,2025388,164253,0.360471889279938,799,0.00405376986497789,0.0447524832318444
TSLA,T,2203851,6182,375551,58202,0.027719528107776,1000,0.302448476815868,3.76320795255069
IAU,B,2185696,31000,2088196,18100,0.141006065745079,4416,0.002,0.02
CCL,B,2050509,2710,1834288,51517,0.00404173600126723,700,0.004,0.0492529252925293
F,T,2034580,4694,1683772,63310,0.00550212266757752,1200,0.004,0.0742155075106364
AAL,T,2021367,2550,1687542,36230,0.00588614117473274,1700,0.00455844155844156,0.051031746031746
SNDL,B,1978233,0,1949173,0,0.0,3800,0.0,0.0
AMC,E,1958874,7866,1703478,94046,0.0135146688301559,900,0.0148256356494652,0.0799113481415641
SH,B,1832825,0,1818260,0,0.0,2600,0.0,0.0
SLV,T,1828682,0,108464,0,0.0,10100,0.0,0.0
BHG,S,1771919,300,1150026,357000,0.00371747211895911,3500,0.001,0.0133333333333333
HUT,E,1763158,2562,315658,8700,0.0261027385671753,1122,0.00388105726872247,0.03
PETV,B,1728174,3400,993364,158319,0.221473547732433,2200,0.0172785714285714,0.187392857142857
ABUS,S,1722787,3321,1595673,89773,0.00209814408113527,2400,0.00213693940431359,0.025
AHI,E,1680939,7059,1374002,34280,0.0352292482763428,1000,0.0234572496048283,0.176094266417589
NNDM,S,1675226,1220,640744,1032152,0.0225038479664841,5300,0.002,0.02
VYNE,B,1662669,501,1598911,12839,0.00180653163954465,3600,0.001,0.02
SOFI,B,1608369,34616,1232444,186240,0.0754356898296123,412,0.00705174666941294,0.0628218032711663
CEI,B,1604780,6916,1486713,38526,0.00670744258329677,2083,0.003,0.03
LCID,E,1601641,4525,1380655,27543,0.00629432470203769,673,0.00742028266798909,0.0967173202035587
CFVIW,B,1558084,8188,1118201,13486,0.157724492804115,800,0.0387301653179464,0.221321682479851
SDOW,B,1526750,20390,1364811,129047,0.171951695873601,700,0.003,0.0300944287063267
F,S,1504195,1509,1436135,45432,0.00158638883964359,1420,0.003,0.035
NVDA,B,1494059,19574,740529,72362,0.0604628699437389,576,0.0630637326808232,0.62256227234582
TNA,B,1489970,52747,775960,483768,0.217999022197466,600,0.010417931170866,0.130442966913931
SH,T,1465500,0,1445600,0,0.0,2600,0.0,0.0
AUY,B,1452520,0,1416720,0,0.0,3600,0.0,0.0
ITUB,B,1435740,0,1420840,0,0.0,2200,0.0,0.0
PSQ,B,1418012,0,1416540,0,0.0,2700,0.0,0.0
UVXY,S,1377633,59675,939141,360259,0.0359458042043678,899,0.00530989133551583,0.0402190456568245
CLM,T,1356087,0,1256053,0,0.0,8800,0.0,0.0
CNTX,S,1285576,10385,859574,65239,0.0353926916560813,1500,0.0105498772704958,0.115143348060874
UVXY,E,1275431,27749,941253,55700,0.0171691722387977,900,0.00713912693552328,0.0776555282940716
BABA,T,1275359,2667,749285,70044,0.012260169316296,813,0.0328937946842766,0.273548777831051
NVDA,T,1263616,11166,554189,39589,0.0321553697565163,800,0.0650087552632284,0.617173591809374
FCX,T,1259494,150,978194,12550,0.000562677386219456,2550,0.002,0.02
TZA,S,1259227,33606,1110818,105162,0.169937678078065,2010,0.00402900442317453,0.0407471172467708
UAL,T,1242602,1215,1133362,19585,0.00892852228493532,750,0.00567597765363128,0.06170790103751
SPY,B,1240238,57079,800940,271484,0.0127569180529509,400,0.00831347485135578,0.074443538029828
DIDI,S,1236918,1281,1131812,69728,0.000908314934781335,1724,0.002,0.02
PPSI,B,1229453,2666,861519,6637,0.0480860655487634,1100,0.0323139534883721,0.216144667201283
NCLH,B,1209930,1753,973457,190182,0.00699100280073991,821,0.00671832632071061,0.0341374474053296
GNW,T,1197433,0,621019,0,0.0,3630,0.0,0.0
CWEB,B,1194715,900,921799,108700,0.0296218279959188,729,0.001,0.0188888888888889
IAU,T,1193925,25000,1106214,23000,0.184395698417147,12300,0.001,0.01
DIDI,E,1193371,200,1082913,6000,0.00011182623991537,500,0.001,0.01
CFVI,S,1190985,7636,651228,481729,0.0109772800733304,1135,0.0255007488000277,0.140310594682384
CFVIW,E,1187974,616,712972,550,0.010590720421364,1100,0.03,0.24
CEI,T,1186635,2237,912555,33400,0.00482395437767896,2528,0.002,0.02
VBIV,B,1181325,7575,963479,102116,0.012446660105127,2278,0.001,0.0115841584158416
WISH,S,1154331,700,1012276,119155,0.00132865715670945,2958,0.003,0.03625
NIO,S,1152310,8282,895154,188000,0.0186621757481186,877,0.00629542735389792,0.0530284233130583
RBLX,S,1150700,4916,647867,56782,0.0415194886872863,800,0.0616872039744871,0.649598776838352
PTPI,T,1141780,6000,802701,270788,0.0320086705895853,700,0.002,0.066271186440678
SNDL,S,1138440,4000,1120755,13685,0.0149211974260934,24252,0.0002,0.0002
EDC,T,1134285,1500,433353,41848,0.572264573236403,18558,0.00521428571428571,0.273571428571429
PTPI,B,1091796,5820,884202,120538,0.0448995805154764,1400,0.00870689655172414,0.108333333333333
SOXS,S,1079086,6301,1040426,24241,0.0066554881239568,2000,0.003,0.03
SDS,S,1070175,0,1070175,0,0.0,8694,0.0,0.0
SPXS,B,1058833,18858,1027525,2400,0.130022095149883,717,0.00472,0.0463
BBD,T,1054724,0,1048024,0,0.0,2200,0.0,0.0
BCTX,B,1044279,5302,860337,16037,0.233709742906657,1100,0.0308507018290089,0.329190131858784
DKNG,T,1036296,220,739469,930,0.00161918672445682,1700,0.008,0.148472222222222
FNGU,B,1030418,1500,920357,11840,0.10737156195484,400,0.012,0.0884615384615385
ACET,B,1026477,7581,777153,33065,0.034316832041718,3103,0.00727555731433848,0.0585780240073869
CLF,B,1025753,380,788625,172548,0.00164223909023381,1500,0.002,0.02
LGVN,E,1018110,5188,520742,15842,0.0523766379302169,1739,0.0779796187498611,0.743974454907132
TOMZ,E,1014500,2668,933158,29464,0.0194581890623883,1100,0.00362074554294976,0.0204051863857374
PHUN,T,1000065,1576,865518,64038,0.00286169099146771,1900,0.00260975609756098,0.052710027100271
SKLZ,B,993235,0,646110,0,0.0,850,0.0,0.0
KOLD,B,992773,30823,796158,148562,0.508621466312542,1550,0.003,0.0442137810944972
VXX,B,985622,31699,545454,132194,0.0145783171315518,800,0.00543774948224387,0.0511654233236542
OP,B,985422,11181,754020,32818,0.0636685421228703,2050,0.0157662898630641,0.11778329197684
MTTR,B,983890,3002,832950,4910,0.0558009085347582,616,0.0493801301878827,0.282908743306648
IAU,S,983698,1000,979398,0,0.00502098772870599,1016,0.001,0.01
FNGD,S,952363,100,935384,500,0.00418672807201172,1325,0.01,0.05
M,B,948973,578,638871,193690,0.00339456720345944,1082,0.00602325581395349,0.0581472868217054
TACO,T,946943,400,937843,1500,0.00135687051384686,7406,0.001,0.0175
PLTR,S,939552,1579,870388,66135,0.00425531973682734,1150,0.004,0.0449382716049383
EDU,T,939230,2100,743518,186500,0.000981218628568715,7200,0.006,0.02
CCL,T,937248,920,787012,7580,0.00140328504599573,1000,0.003,0.035
CPIX,T,933349,1134,440635,20450,0.00643517441365573,1800,0.00435626102292769,0.0711640211640212
DOCU,B,929731,22988,434588,44930,0.0564559115516682,415,0.172589944942222,0.843809953894266
EXPR,B,928449,1610,827068,33071,0.010398266293669,1600,0.00664285714285714,0.0271428571428571
CTIC,B,925324,1200,880676,15960,0.0148775608811354,3200,0.007,0.03
IMGN,B,920528,3790,825564,41446,0.0185506551753685,1200,0.00266115702479339,0.0205509641873278
ARDX,S,911414,5064,880828,25522,0.0014480691983225,3400,0.003,0.03
VEA,B,909378,47744,777418,82772,0.0945970571503736,346,0.004,0.04
SPXU,B,907061,1700,905161,0,0.00769112444239348,725,0.001,0.01
NAKD,B,890492,0,890392,0,0.0,10094,0.0,0.0
PHUN,E,888927,1700,713349,44200,0.00712171500830883,1300,0.002,0.038030303030303
CCL,S,884019,1845,728026,153997,0.00287978349673746,2230,0.004,0.04
CLOV,B,883087,600,687405,68100,0.00149932010581773,3100,0.002,0.05
X,B,879966,120,761770,32280,0.000594610088858095,1400,0.002,0.02
AUY,T,875216,0,864916,0,0.0,2300,0.0,0.0
VYNE,T,874028,300,781374,55847,0.00108175547278123,1400,0.001,0.0133333333333333
TNA,S,873954,14316,298184,417515,0.0601795762070317,550,0.0102367395846223,0.120288423251574
CPIX,B,869181,3059,679674,39039,0.0288858444446737,1200,0.0167856645097063,0.14724506387921
NIO,E,867309,938,732817,14012,0.00140093674576433,500,0.00227078891257996,0.0161407249466951
SPXL,B,865777,47063,694030,60671,0.552055901851506,400,0.00503400959744958,0.0916307569342454
RBLX,B,861761,23249,513123,39019,0.159467573348461,900,0.030653833902985,0.529212300154084
AAL,S,860675,2170,586123,270617,0.0045444678525064,1210,0.004,0.04
FCX,B,858189,250,530503,65850,0.000960043009926845,936,0.001,0.01
KWEB,B,848869,1294,597971,224811,0.00224083499256267,598,0.00409280742459397,0.0450715102974828
CD,B,838689,800,593153,100582,0.00308516997358323,620,0.001,0.02125
CEI,E,834088,731,791032,27925,0.000600792618880504,700,0.001,0.01
TQQQ,S,833285,36241,625646,106829,0.034159033599225,550,0.00788137795286917,0.0821506840738865
RKLB,S,828494,1100,722201,25000,0.00830803160073111,26400,0.00136363636363636,0.0281818181818182
TNXP,B,823717,0,801945,0,0.0,2300,0.0,0.0
ABEV,B,822542,0,794255,0,0.0,3200,0.0,0.0
ORC,T,816686,3263,201949,394674,0.021252535594636,20100,0.00242553191489362,0.02
NIO,T,815582,2090,634384,31529,0.00683038223179661,647,0.00615321756894791,0.0650868232890705
PTN,B,797462,2100,725356,10300,0.048519014832956,2000,0.000914285714285714,0.0122380952380952
WISH,E,791404,100,700199,0,0.000188986973127942,700,0.001,0.01
SBUX,T,789677,406,672446,19198,0.00856530722108606,6208,0.0161,0.185833333333333
MARK,T,789432,400,625792,44740,0.00398512904793575,3050,0.002,0.02
RLX,E,785706,900,573374,169832,0.00119854171057398,2800,0.002,0.02
NRXP,E,776740,801,649833,8166,0.0501928261113282,1003,0.021,0.14203187250996
PPSI,E,768630,206,594575,1719,0.00306999895679647,1100,0.0153398058252427,0.0648543689320388
DIDI,T,765749,700,626223,14500,0.000391391839703795,1000,0.001,0.0157142857142857
DKNG,B,749654,9789,509752,98885,0.0693018533707257,713,0.00434615384615385,0.10433964021792
NCLH,S,741150,1166,400326,338558,0.00516185391505344,1489,0.004,0.0416666666666667
LGVN,B,737269,12686,474859,11906,0.126045817479528,775,0.085320186888374,0.768186204060257
MARK,B,732926,725,630137,16500,0.00886359025390104,1683,0.002,0.0233333333333333
CEI,S,732437,2823,699855,29759,0.00534445872319907,8341,0.004,0.04
DRIP,B,727179,2000,636123,44813,0.00861698364869111,1800,0.002,0.02625
OP,T,716459,5604,508610,13940,0.0280027886803103,800,0.0185343896290961,0.14017104789341
BBD,S,715498,0,712498,0,0.0,2800,0.0,0.0
WISH,B,714951,600,466448,4213,0.00126181212361078,2238,0.002,0.025
AHI,T,713204,901,609046,2456,0.0133043914828269,1900,0.0111098779134295,0.0688790233074362
ARAV,E,710200,0,360300,0,0.0,16100,0.0,0.0
VBIV,T,709469,3000,601233,42500,0.00492937033866417,600,0.00556666666666667,0.026
ITUB,T,708586,0,704986,0,0.0,3200,0.0,0.0
UDOW,B,707760,15491,652425,16057,0.309352338418364,478,0.00604886301653524,0.0623906555920168
BITF,B,698535,2351,571106,73428,0.0310253930129638,913,0.0058,0.0838804528804529
BFRI,S,690203,9796,567516,98572,0.0193299227057128,1800,0.0033008794619762,0.0909805744343918
T,T,689500,3242,659192,1900,0.0030054345609592,1100,0.002,0.02
EDU,E,683777,960,510921,124096,0.000427838564031166,2300,0.001,0.01
SOFI,T,682285,1540,483290,43016,0.00401233800366612,1500,0.00353571428571429,0.053452380952381
SLHG,B,678441,5731,555047,85621,0.0725216989527219,4457,0.00431494835314753,0.0226115766907036
MFGP,B,677400,0,426100,0,0.0,258800,0.0,0.0
SOFI,S,675838,1480,523243,105226,0.00271317782417374,1250,0.004,0.0518817204301075
M,T,674290,6160,522814,68862,0.0233109937024743,2300,0.00408771929824561,0.0762092731829574
DAL,B,663781,351,606898,38482,0.00120803537235354,500,0.00363716814159292,0.0473913043478261
DISCK,T,663380,210,355808,52590,0.00442495089738768,12900,0.002,0.0225
RLX,B,662743,1238,556484,68005,0.00120623025974043,2800,0.00835935563816605,0.0318587360594796
BITF,S,650951,3773,505099,139226,0.0447720758372665,2300,0.00461099796334012,0.0427155465037339
CWEB,S,645973,2290,501348,100535,0.0845357352825541,1400,0.00895238095238095,0.0535449735449735
SLHG,E,642729,3918,491355,92050,0.021634575563642,4000,0.00161970393057682,0.0150255232261358
GRWG,S,641401,1232,531729,3517,0.129560693323315,11637,0.002,0.065
WISH,T,640710,0,462420,0,0.0,700,0.0,0.0
SOXL,T,636613,3707,486624,86549,0.0285035553771515,2109,0.00544267274107821,0.167636741678233
MTP,E,634800,0,4000,0,0.0,3900,0.0,0.0
AHI,S,632032,4573,506362,29766,0.119815338750615,1050,0.0242235649546828,0.275971544051604
TLRY,B,631239,6776,381959,130082,0.0258560542219536,900,0.004,0.0404
SOXL,B,629782,5261,418843,142312,0.0409923023837351,460,0.00510471358571422,0.155130787176737
DOCU,E,629331,5674,367079,26296,0.0179342801127991,335,0.0322037218439374,0.400482028200785
GLDM,B,628031,0,613384,0,0.0,11743,0.0,0.0
PLTR,T,623767,978,559917,2522,0.00263889071395471,790,0.00752941176470588,0.0511111111111111
DIDI,B,620314,580,426348,14634,0.000516363963877964,3500,0.002,0.0275
ISPC,E,618553,5079,252404,115998,0.102585234381641,788,0.0441331528744522,1.13201211652488
RIOT,B,615819,2613,315754,8115,0.0178674477972296,801,0.0355555555555556,0.212120212215321
BORR,T,609702,400,314617,0,0.0464954085784029,9329,0.0004,0.0272
PSQ,T,608254,0,608254,0,0.0,2600,0.0,0.0
AMST,B,604393,0,492500,0,0.0,49000,0.0,0.0
AR,S,603008,260,498646,95633,0.00336407069546685,2186,0.002,0.0433333333333333
IDEX,T,601667,500,539667,30200,0.00246742992499013,2000,0.001,0.01
PTPI,E,599288,700,475979,2200,0.0202789140997939,1000,0.0065,0.0625
CLOV,T,582370,260,311170,10540,0.00129981800078624,1500,0.007,0.03
AAPL,S,578058,6186,499650,45022,0.00774185857683864,360,0.00441160782759304,0.0703939652649945
YINN,B,576145,10125,395364,136556,0.0933273485544265,1054,0.004,0.04
UBER,B,569116,1361,488070,19692,0.00472499791571011,440,0.002,0.0274005400540054
LCID,S,567176,8097,504864,32652,0.0121998793455929,646,0.0299456546007807,0.190896572593729
BIOL,B,549227,0,532664,0,0.0,4829,0.0,0.0
TNXP,T,548820,0,471520,0,0.0,5600,0.0,0.0
QYLD,B,545903,204,517213,4868,0.0015730209329913,114,0.002,0.02
IMGN,T,539550,4200,405923,108058,0.0210475412397294,1129,0.003,0.0390452261306533
IDEX,B,537573,3000,378674,128999,0.0139503201617641,8300,0.002,0.02
SVXY,T,536622,26608,456732,17390,0.0926576908997577,700,0.0041107320102714,0.0535122943237381
IWM,S,526222,32046,388292,99213,0.0395756322819557,330,0.0062725830089023,0.048967617019576
GNUS,B,525474,0,441171,0,0.0,2675,0.0,0.0
PLTR,B,523643,1652,439780,29920,0.00431573898084641,400,0.00727272727272727,0.0427272727272727
RBLX,T,520543,3281,281168,9164,0.0245439713012175,800,0.0639787247786155,0.338159954666103
SBET,E,519856,0,250856,0,0.0,12025,0.0,0.0
FSR,T,514322,230,448254,5204,0.00280560375453143,1100,0.002,0.042
CLF,T,511694,330,392975,35020,0.00142995922878811,1050,0.0103076923076923,0.0530769230769231
MRVL,B,511521,3354,394438,996,0.0126021625513828,707,0.0225966494845361,0.126159793814433
METX,B,506826,0,500878,0,0.0,900,0.0,0.0
SPXL,S,502090,24133,372017,83697,0.278254647832325,620,0.004,0.0990790607960818
IMCC,B,501780,2707,405074,26691,0.167015021688677,1300,0.0225118562150733,0.151374414740976
GRAB,B,498562,8673,364259,70013,0.0235458606496611,425,0.0155290400454416,0.107698333806684
RIOT,E,497114,1084,330540,3177,0.00695499331494397,1000,0.0339708141321045,0.163755760368664
OMER,B,496739,8329,394085,45710,0.0683618276878124,1955,0.00298127026053548,0.0330075639332453
PHUN,S,494782,646,470020,20001,0.00117511478918189,1397,0.002,0.02
AHPI,E,494640,250,310286,400,0.0167369888384118,1600,0.02,0.116666666666667
MULN,E,493477,900,280002,40677,0.282745550453726,4400,0.005375,0.11625
SOS,E,491381,200,418381,23700,0.000747764185086591,3200,0.001,0.01
TSLA,B,489827,6576,134283,15679,0.0305630217461925,475,0.251038397516049,3.4266479693729
RKLB,T,489804,100,353269,0,0.00324664783610922,8150,0.01,0.07
SLV,S,489509,3307,483966,2000,0.00286541393635428,600,0.003,0.03
BCTX,S,488154,1277,399832,4769,0.0266383175485041,1100,0.0294902293967715,0.276796941376381
PFE,T,485872,1018,417840,4706,0.00267959775570992,543,0.0153305084745763,0.0854711976098065
TLRY,S,484009,4840,297656,181513,0.0196651002160885,1819,0.003,0.03
ABUS,E,483040,67,353060,0,0.00059446174594302,800,0.01,0.03
PFE,B,481384,3809,374772,31677,0.0101626677914789,680,0.00538314036527183,0.0784969763272252
UAL,B,481223,1212,433493,16375,0.00995965810101778,700,0.004,0.073988011988012
SPXU,T,480700,1503,450607,0,0.00676842407343881,700,0.002,0.02
VOO,B,478736,25269,394469,47218,0.505413984080574,18,0.0066559256988103,0.115484772181662
FBIO,T,478234,0,298734,0,0.0,5128,0.0,0.0
RGLS,B,474179,0,474179,0,0.0,6266,0.0,0.0
IWM,B,473685,22333,404670,25989,0.0314377924520658,282,0.00436630036630037,0.0668980233099512
OXY,B,472670,70,455196,12744,0.000427400408428397,1150,0.002,0.04
SPY,T,471211,28480,290632,125551,0.00744863222538786,400,0.0116932651814273,0.0817787431925943
FAMI,B,464939,0,461789,0,0.0,2200,0.0,0.0
ARKF,S,463967,22114,327614,34729,0.34433123495642,191,0.02216859988487,0.121200532268925
AUVI,E,462923,6613,337415,43447,0.10026837293224,800,0.0014234084379253,0.031229396642976
TLRY,T,459654,4730,310676,72224,0.0200741955618095,975,0.003,0.0366666666666667
VZ,T,459217,0,299285,0,0.0,635,0.0,0.0
OMER,T,458736,7685,354716,32798,0.0630760770537686,496,0.00259674690956409,0.0341639557579701
SOS,B,458119,0,457119,0,0.0,3900,0.0,0.0
C,T,457248,228,380447,1740,0.00126855324008814,1000,0.0161190476190476,0.0483333333333333
MTTR,E,455662,500,380663,155,0.00811751865816987,1000,0.0155,0.1675
TANH,T,455247,2191,380756,10300,0.0230437526293647,200,0.00141077133728891,0.0377316293929712
UNG,B,451720,5072,420148,0,0.0165417410205188,600,0.002,0.02
TNA,T,450907,7520,296640,93597,0.0343260653598312,672,0.00525748076375036,0.176321601595896
MRKR,B,450601,0,417701,0,0.0,50506,0.0,0.0
UPRO,B,450505,38811,263884,130356,0.544851274820546,395,0.00409546461336139,0.112774157814503
ISPC,B,449120,9873,286362,11829,0.255895870866577,1000,0.0658541095514778,0.910181233282882
SENS,T,445374,100,324848,900,0.000572937853431038,4600,0.001,0.01
GOGL,T,443300,0,407700,0,0.0,38200,0.0,0.0
CYTH,T,440462,0,434144,0,0.0,813,0.0,0.0
ATNF,E,438924,200,333201,1346,0.0105727262705285,3000,0.02,0.07
ESPR,B,438650,2043,285325,86530,0.00930399894345191,1386,0.00162995594713656,0.0216789035731767
SRTY,B,437152,6200,413812,14700,0.128149480167834,950,0.001,0.01
GGPI,T,432768,720,359608,3730,0.0147159185455597,800,0.002,0.0473684210526316
XPEV,B,424252,13374,277584,64869,0.113123250422202,671,0.0198942171881791,0.176665172750978
EXPR,T,421017,506,335087,59300,0.00308320385095817,3400,0.001,0.0139525691699605
PROG,T,418716,800,351798,6923,0.0019138106286975,21084,0.002,0.0328571428571429
VBIV,E,417531,1000,346131,20900,0.011876766669042,2964,0.001,0.01
SOS,T,413881,4809,258793,99262,0.0104789263256777,1885,0.00247283211355068,0.02
NVDA,S,413856,13374,123617,28262,0.0371522438467977,360,0.0435446143208704,0.645784067713488
CGC,T,410725,2100,150794,117183,0.0223343473651111,1175,0.002,0.02
PTN,E,410230,0,368001,0,0.0,6370,0.0,0.0
CEQP-,T,410150,0,258100,0,0.0,21850,0.0,0.0
FNGD,B,407314,0,392514,0,0.0,1438,0.0,0.0
MRNA,B,406967,7847,204920,19166,0.0531558650066699,580,0.0731785963458932,1.11258105860306
MTTR,T,406108,515,309945,4100,0.0107268309398381,500,0.0246511627906977,0.267829457364341
CLOV,S,400767,100,397790,2877,0.000235740082414733,1525,0.001,0.01
BYSI,B,399540,1731,323470,26074,0.0314096081349271,900,0.00786250939143501,0.0330052592036063
CWEB,E,398400,0,293400,0,0.0,900,0.0,0.0
ATER,E,398143,200,300290,0,0.0136434954635378,1500,0.005,0.01
UPRO,T,397970,17919,268424,96947,0.294241670582187,450,0.00402367797947908,0.122186326001815
QLGN,E,397129,565,326479,33485,0.00829017064545948,5286,0.001,0.01
MRAI,S,395816,609,349235,10015,0.108318343573164,1500,0.0232469437652812,0.161344743276284
VXUS,B,395693,9681,375714,9739,0.0294662250261726,79,0.003,0.03
GGPI,B,395192,2791,292244,28368,0.0550681286748941,475,0.00767171717171717,0.0951747674767477
STRN,B,394636,400,346147,1800,0.098068697173998,800,0.02,0.17
AERC,E,392928,1793,178469,6575,0.0712993562497656,722,0.0407733219870227,0.879329858525689
GRTS,T,388080,1599,187082,4401,0.0694402223476788,1500,0.00156285178236398,0.0662664165103189
BOIL,B,387331,60621,177116,97239,0.721122660918915,1500,0.00736382607312572,0.23201638194879
VIXY,T,385130,3400,352250,29480,0.01571942497965,1000,0.002,0.02
LI,E,384467,0,362567,0,0.0,600,0.0,0.0
PSQ,S,383554,0,381092,0,0.0,4650,0.0,0.0
VTNR,B,380929,450,328791,1450,0.0138352642023856,1400,0.011,0.0633333333333333
SGBX,T,379343,0,366843,0,0.0,10400,0.0,0.0
ARTL,B,378561,0,321688,0,0.0,49700,0.0,0.0
MMAT,T,378112,100,59410,100,0.00141494750544755,2671,0.001,0.02
NCLH,T,378010,580,303352,2181,0.00276697796243394,1000,0.003,0.08
TOMZ,S,377640,2666,276320,97654,0.0105770268850528,3865,0.003,0.03
SNAP,B,377578,2780,178037,21401,0.0240437298055513,1000,0.004,0.186004807692308
CIG,B,376102,0,368602,0,0.0,2300,0.0,0.0
PLUG,B,375090,4380,249245,101527,0.0374602450279013,789,0.004,0.0799236598612235
IMMR,T,371806,0,339635,0,0.0,5700,0.0,0.0
VALE,B,371286,1072,291028,49286,0.000794379779858637,2300,0.003,0.03
RIVN,T,370692,1905,172085,13905,0.0207619495459337,653,0.0689313515255484,0.79149272535423
SFM,S,369907,10,351583,18314,0.000570515746234596,9584,0.001,0.02
MRVL,T,365503,735,274705,1999,0.00303913738468251,850,0.0187653818181818,0.251633454545455
