symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CPIX,B,8864798,268495,6507605,1656064,0.101129507691636,250,0.00110547682452187,0.0131026276094527
SQQQ,B,7213750,443,7096356,20697,0.000143956803859992,1300,0.001,0.01
CPIX,T,6721107,191355,5007533,1162416,0.0720744779021319,300,0.00101620025606856,0.0133659951399232
ZNGA,S,5405637,590,4991173,82480,0.000533281270619456,117682,0.001,0.01
T,S,4306201,1500,4144847,159854,0.000693404017397969,225,0.001,0.01
SQQQ,S,3613402,1616,3596740,7646,0.000525133623110039,2000,0.001,0.01
MFGP,B,3073403,100,2178203,2400,0.00243706285185095,900,0.001,0.02
SQQQ,T,2351230,235,2285430,965,7.63653474200861e-05,1200,0.001,0.01
NLSP,B,2022236,11862,1452559,461603,0.0338242632486919,200,0.00132878098128477,0.0251947395042994
AMD,B,1971783,7264,1355041,61985,0.0182716397186811,200,0.00882296255506608,0.0617400881057269
FWBI,B,1961722,3955,1684192,122753,0.00783261377589417,300,0.001,0.01
NUZE,B,1794060,6905,762194,81969,0.0355359991765735,300,0.00421028240405503,0.0383041274438812
UVXY,E,1731629,22590,1662120,17600,0.0113677250208207,400,0.00118149623727313,0.011195219123506
GBS,B,1663076,10170,1337426,228810,0.0396904379997893,300,0.0019251720747296,0.0266165191740413
TQQQ,B,1564711,35326,1402259,62948,0.0534040832369593,100,0.001,0.0166435486610429
FWBI,T,1486806,3900,1286769,72818,0.00772368994335961,400,0.001,0.0115384615384615
ARDX,B,1476322,5100,1262527,72314,0.00881075534087257,500,0.00128235294117647,0.0330647058823529
T,B,1387461,3913,1299107,76841,0.00180885994671884,100,0.001,0.01
CPIX,S,1351872,55648,1003776,285028,0.0209599986741806,300,0.0010161730879816,0.0125116805635423
AAPL,B,1321676,9175,915088,56081,0.0122025016790908,100,0.00107455040871935,0.0164370572207084
GBS,E,1288214,7375,1046606,147614,0.0287823972712336,400,0.00112203389830508,0.0214237288135593
ARDX,T,1255031,800,316982,4400,0.00138207926915648,1600,0.002125,0.04625
NLSP,T,1180168,9640,982852,137140,0.0274882732859037,300,0.00121784232365145,0.0238060165975104
PPSI,T,1122039,7104,744812,105061,0.0225295652973655,200,0.00964386261261261,0.130605292792793
QQQ,B,1021217,66587,805459,116639,0.053825553375707,40,0.00138213164731855,0.0205172180756003
IMGN,B,1008047,3300,805713,26696,0.00916704862702613,300,0.00318181818181818,0.0242424242424242
PPSI,B,1001872,10367,777350,94473,0.0328778157992382,300,0.01171795119128,0.0918394906916176
AERC,E,991387,4306,344910,8180,0.0166738302955675,300,0.0418439386901997,0.275601486298189
LCID,T,957034,2175,806065,6828,0.00562229063752898,200,0.00439310344827586,0.0322942528735632
TOMZ,B,950866,5293,660133,147514,0.0615329171462119,500,0.00134007179293406,0.0241564330247497
RBLX,B,947189,14221,523828,42669,0.0677852189041684,200,0.0131622248787005,0.151240419098516
SVXY,T,942392,2470,640671,200584,0.0125510681111405,300,0.00489878542510121,0.0140485829959514
PROG,E,905899,349,837750,4001,0.000617928787691,700,0.001,0.012865329512894
MEIP,T,894461,1200,612221,28685,0.0100764974095005,500,0.00325,0.0241666666666667
GFAI,B,891439,4206,694859,74412,0.0192180282102012,250,0.00121398002853067,0.0206990014265335
MEIP,B,889376,1495,721398,13330,0.0125536363560027,400,0.00247157190635451,0.0247157190635451
PROG,B,879018,2000,779242,65385,0.00354113918447565,300,0.0012,0.011
OCGN,T,853772,300,55672,7700,0.00224756139588546,600,0.001,0.0233333333333333
SOXL,T,828016,1715,581017,196929,0.0139177432967604,200,0.00126239067055394,0.0241399416909621
QQQ,T,788991,76853,541681,109923,0.0621240670638895,100,0.0013041130469858,0.0201936163845263
GFAI,T,774688,5200,618032,105749,0.0237598066317276,300,0.00134615384615385,0.0205769230769231
CEI,T,730717,100,700417,0,9.88288777980926e-05,499,0.001,0.01
MTTR,B,726865,2567,491692,60593,0.0527061432325887,200,0.0132723022984028,0.161869887027659
SDS,B,705622,0,700222,0,0.0,500,0.0,0.0
RIDE,T,700498,630,405382,279786,0.00594507879588563,2000,0.001,0.01
TOMZ,E,688430,4300,461541,145907,0.0499889559283414,500,0.001,0.0246511627906977
IMGN,T,668504,3565,566656,29849,0.00990319041071156,200,0.00241374474053296,0.0240813464235624
MESA,B,641134,100,534234,30400,0.0170940170940171,33700,0.01,0.05
MTTR,T,629715,1065,484935,5700,0.0218667871222076,600,0.0109389671361502,0.125164319248826
F,B,623442,100,580043,200,7.62998247393026e-05,200,0.001,0.02
SH,B,614558,0,611270,0,0.0,1000,0.0,0.0
GDXJ,B,590266,500,528366,61400,0.00393976881436597,200,0.001,0.01
SPXS,B,590003,26100,342766,216137,0.0943750994373653,200,0.001,0.01
F,S,576391,1200,544779,16151,0.000915597896871631,299,0.001,0.01
VXRT,B,574281,220,76331,2330,0.0124076476228075,900,0.001,0.01
SDS,T,565321,0,560521,0,0.0,700,0.0,0.0
TQQQ,T,558320,22872,430073,75166,0.0345767477720583,160,0.00177177334732424,0.0197328611402588
TNXP,B,546549,100,539149,400,0.00119981762772059,200,0.0002,0.0049
VXX,B,542568,11601,264110,258317,0.00434752465414862,200,0.00142237738126024,0.01
AA,B,539149,330,475192,9800,0.00908065270630968,340,0.001,0.0281818181818182
NUZE,T,537624,4550,425502,55916,0.0234161906232309,200,0.00268131868131868,0.0372527472527472
LCID,B,536610,2255,401634,5088,0.00582908753454154,200,0.0100212860310421,0.0417206208425721
PTPI,B,532262,4035,455756,38747,0.016882280091043,300,0.00546716232961586,0.0420743494423792
AMD,T,527180,1892,345834,8860,0.00475907796637455,200,0.0110782241014799,0.0557980972515856
SOXL,B,516404,3843,386451,93470,0.0311871064078426,100,0.00129638303408795,0.0258495966692688
PTPI,E,515921,2947,408488,50922,0.0123301312089972,339,0.001,0.0422158126908721
SH,T,499793,0,491693,0,0.0,1000,0.0,0.0
OLMA,E,484814,300,181645,86000,0.00310481867858917,400,0.01,0.113333333333333
AUY,B,466350,0,462850,0,0.0,1000,0.0,0.0
BFRI,B,455996,450,245737,3700,0.00628333659135971,300,0.004,0.0377777777777778
CFRX,B,450489,300,392627,500,0.00949667616334283,300,0.01,0.0466666666666667
F,T,448656,350,433631,1900,0.000267049386587559,300,0.00371428571428571,0.0257142857142857
PSQ,B,441033,0,441033,0,0.0,700,0.0,0.0
CNTX,B,437182,950,159750,1800,0.0867976244860667,400,0.00810526315789474,0.0710526315789474
TZA,B,435534,17012,385091,30421,0.0790667410299312,200,0.001,0.0100587820362097
CRXT,T,419824,2250,325123,4150,0.029555097269109,200,0.00337777777777778,0.0477777777777778
ITUB,B,405590,0,399690,0,0.0,1100,0.0,0.0
RBLX,T,399243,5273,241580,10038,0.0251340594389761,200,0.0129091598710412,0.147756495353689
BCTX,T,392370,200,161400,18070,0.0107968041459728,9300,0.01,0.08
AERC,B,388320,9896,252140,6683,0.0383196062714667,166,0.0570942805173808,0.299530113177041
QLGN,B,383936,1847,292075,14514,0.0116591022428148,500,0.001,0.0116459122902003
STAF,T,380090,700,268788,59327,0.0258093060983703,1600,0.001,0.0271428571428571
TLRY,B,372294,0,327794,0,0.0,125,0.0,0.0
SPY,B,372035,23644,238359,91401,0.00546720888627239,80,0.00320402639147352,0.0193579766536965
NIO,B,366101,560,314588,37308,0.00254358154449905,100,0.001,0.0176785714285714
CEI,E,363828,300,345183,485,0.000296486633394278,504,0.001,0.01
CTIC,B,362607,200,315507,16000,0.00387476751394916,700,0.001,0.01
SWCH,B,360837,20,296642,29480,0.000901347514534229,6080,0.001,0.03
IBRX,B,357893,1820,253941,21641,0.0392876416621695,300,0.0010989010989011,0.0254945054945055
PHUN,B,356980,100,327680,3200,0.0004015661078205,600,0.005,0.01
GLBS,B,355884,200,148532,3100,0.0134255219171645,194,0.001,0.02
NVDA,B,353040,8786,170372,28420,0.025812706573632,100,0.00899920327794218,0.139371727748691
BABA,T,350183,0,299900,0,0.0,159,0.0,0.0
UVXY,S,347438,24176,255635,65101,0.0121658309032032,200,0.001,0.0100467405691595
CLF,B,343480,50,271576,850,0.000190491429790574,100,0.001,0.01
LW,S,339185,400,255913,82872,0.00463316885583895,19424,0.00325,0.1075
AMC,B,337190,3879,263191,32947,0.0140943328355443,100,0.00162593451920598,0.0160221706625419
SPXL,B,329049,14110,276954,21366,0.165688116486613,100,0.0011950389794472,0.0194620836286322
BFRI,E,327886,1250,227691,18350,0.017453712753777,200,0.00872,0.0552
CRXT,B,312460,3860,243777,13095,0.0507034113150048,200,0.00782383419689119,0.0503108808290155
NCLH,S,309378,120,288410,8192,0.000619211021956191,800,0.001,0.01
CEI,B,309343,0,309343,0,0.0,500,0.0,0.0
NXTD,B,308179,200,166179,300,0.0325309043591412,960,0.0085,0.13
NVDA,T,307266,2364,141431,7318,0.00694528094013955,200,0.0188874788494078,0.148384094754653
CIG,B,306741,0,292442,0,0.0,1000,0.0,0.0
CCL,B,304661,700,271561,4924,0.00163551401869159,200,0.001,0.0114285714285714
ET,B,304332,100,257932,6000,0.000276882524282597,600,0.001,0.01
PALT,E,300935,1200,250911,14000,0.0685910260074307,700,0.00325,0.0425
YPF,B,300200,2000,5100,293100,0.0054411552660861,4600,0.001,0.01
UVXY,B,298256,2350,229638,53538,0.00118256546254664,200,0.001,0.0104255319148936
GOEV,B,294629,0,285397,0,0.0,200,0.0,0.0
ISPC,B,293709,15335,200430,13667,0.15526755429555,200,0.0224933811542224,0.242478643625693
FNGD,S,291817,0,291817,0,0.0,400,0.0,0.0
SOXS,B,288743,9001,242342,30900,0.0144926136134927,300,0.001,0.01
BKKT,B,287397,2528,220717,15875,0.0487522659775524,300,0.00135601265822785,0.0537816455696202
AAPL,T,286474,3206,230610,8599,0.00426389322977277,100,0.00140548970679975,0.0218621334996881
IAU,B,286242,0,275242,0,0.0,100,0.0,0.0
LDI,T,286058,0,190358,0,0.0,2400,0.0,0.0
GRTS,B,282157,400,182519,677,0.00848014585850877,400,0.01375,0.0575
CPG,T,281822,500,267122,14200,0.00189478630600041,5700,0.001,0.01
ISPC,E,278087,2549,154279,9801,0.0258087379132284,200,0.0149027069438996,0.268344448803452
AAL,T,276671,600,168603,6800,0.00272473377080448,130,0.001,0.0166666666666667
PSQ,T,275782,0,275782,0,0.0,700,0.0,0.0
AGRX,B,273110,2100,256000,9913,0.0236753100338219,8200,0.000847619047619048,0.00484285714285714
AAL,B,272698,420,243298,4580,0.00190731363956313,200,0.001,0.0242857142857143
QYLD,B,269984,0,264284,0,0.0,50,0.0,0.0
TXMD,S,268996,0,268996,0,0.0,238300,0.0,0.0
KOLD,S,268433,7450,224622,36361,0.0492314605553573,500,0.001,0.01
RLX,E,267773,1148,102482,127443,0.000966602535226684,700,0.00409407665505226,0.01
ABEV,B,263181,0,263181,0,0.0,700,0.0,0.0
SOFI,B,262992,150,240160,6726,0.000379942096824444,100,0.001,0.01
ET,T,261698,0,134998,0,0.0,600,0.0,0.0
UAL,S,258558,50,167623,117,0.00048086170417388,300,0.001,0.02
ADGI,B,257918,5070,144912,8080,0.0223452361014394,136,0.0320522682445759,0.429915187376726
WRAP,S,254475,0,243928,0,0.0,3095,0.0,0.0
SOFI,T,253032,490,221618,7210,0.00124114418295985,200,0.001,0.0140816326530612
ITUB,T,252984,0,249284,0,0.0,600,0.0,0.0
SGBX,T,249700,100,72400,900,0.0104635345819818,500,0.001,0.03
RNXT,T,249230,600,192975,1748,0.0141803743618832,200,0.01,0.1225
AAPL,S,249201,6345,188185,50148,0.00843867827289715,100,0.001,0.0181245074862096
UDOW,B,246342,16857,221922,5675,0.194267736136081,100,0.0025872931126535,0.0135724031559589
IVR,S,245239,560,153257,91422,0.00294963498267089,4900,0.001,0.01
QLGN,T,241551,4099,153999,36257,0.0258747482909031,569,0.00121956574774335,0.011527201756526
FCX,T,240166,0,134366,0,0.0,200,0.0,0.0
ATNF,B,240062,100,146252,7700,0.0143245953301819,200,0.01,0.04
TLRY,S,239978,1670,214176,24132,0.0130908520812103,100,0.001,0.01
AIRS,T,239001,0,213601,0,0.0,5000,0.0,0.0
XSPA,T,237810,0,187110,0,0.0,1100,0.0,0.0
LOCL,B,230559,200,208629,2400,0.00905551027800417,1600,0.01,0.105
QLGN,E,229889,328,213387,13274,0.00207048485957946,860,0.001,0.01
AUY,T,229600,0,227400,0,0.0,800,0.0,0.0
TLRY,T,229275,500,210582,1200,0.00391941679078153,200,0.001,0.012
PFE,B,228248,300,201496,17100,0.000808963313513732,100,0.001,0.0166666666666667
PFE,T,224988,300,181375,1113,0.000808963313513732,200,0.001,0.0166666666666667
MKD,T,220400,0,220400,0,0.0,5000,0.0,0.0
ADGI,T,220151,2153,128778,3896,0.00948901249041403,151,0.0380817464003716,0.525578262888992
UBER,B,217743,172,188487,28167,0.000379889699467492,100,0.001,0.01
PFE,S,217004,80,203029,13495,0.000215723550270329,600,0.001,0.01
TNA,B,216498,19584,120267,57346,0.135605425878866,100,0.00364767156862745,0.0227777777777778
KTTA,E,214762,210,155966,9790,0.0164152270773079,300,0.0104761904761905,0.0366666666666667
IVR,B,210701,280,166335,44086,0.00147481749133545,50,0.001,0.01
CCL,T,209710,0,137997,0,0.0,300,0.0,0.0
SILJ,S,207191,0,207191,0,0.0,5348,0.0,0.0
PLTR,T,206790,140,175043,5060,0.00066397913208442,200,0.001,0.01
ALPP,T,206072,0,191407,0,0.0,3700,0.0,0.0
RLX,B,205946,2170,137508,63268,0.00182711454829434,400,0.00127649769585253,0.01
TWTR,B,203400,307,171087,22766,0.00142796011014363,200,0.001,0.0247231270358306
RNXT,B,201378,1262,163493,400,0.0298260540744942,200,0.0147543581616482,0.0806814580031696
VEA,B,200040,15750,123174,60876,0.0156514739713503,87,0.001,0.01
CLF,S,199879,96,126213,73570,0.000365743545197902,2422,0.001,0.01
TSLA,B,199476,2968,58874,6025,0.0144987714147538,111,0.0641509433962264,0.70722371967655
PTPI,T,199356,800,142156,12100,0.0033471682956219,500,0.002125,0.025
AGTC,T,198923,0,186876,0,0.0,2700,0.0,0.0
CLOV,T,197980,200,147280,14200,0.000563925144576309,700,0.001,0.01
SOXS,S,197447,0,197047,0,0.0,500,0.0,0.0
NCLH,B,194469,40,182657,1661,0.000206403673985397,100,0.001,0.01
UNCY,E,194277,100,131177,2900,0.0355745286374956,1600,0.01,0.09
NIO,T,193384,30,166809,4129,0.000136263297026735,200,0.001,0.01
CTIC,E,190916,0,155716,0,0.0,800,0.0,0.0
TNXP,T,188313,0,188313,0,0.0,200,0.0,0.0
BBIG,T,187625,200,170325,3000,0.00151745068285281,500,0.001,0.03
HUT,B,187625,6625,127734,39711,0.0733129716928933,150,0.00154339622641509,0.0141418867924528
SLI,B,186762,2060,158209,14893,0.196715049656226,300,0.001,0.0451456310679612
IMCC,B,185540,2300,156385,6000,0.129818818084326,400,0.00643478260869565,0.0778260869565217
BAC,T,183833,750,113836,66847,0.00122920794756691,200,0.001,0.01
REI,E,183435,0,183435,0,0.0,6950,0.0,0.0
RIOT,B,183012,500,149076,500,0.0040800006528001,300,0.014,0.066
IAU,S,182414,0,182414,0,0.0,159,0.0,0.0
CVX,B,182413,830,151540,23238,0.00652141459696872,100,0.00110843373493976,0.0192771084337349
MRNA,B,181586,6703,79228,17735,0.0404755866333345,127,0.0211072654035506,0.360273012084141
GOEV,T,181172,150,179782,300,0.00292101573453809,327,0.004,0.0666666666666667
IWM,B,180370,8612,169301,1412,0.0095478306180258,37,0.0011532745006967,0.0141953088713423
FAMI,B,179694,0,144294,0,0.0,400,0.0,0.0
GBS,S,179465,800,156461,22204,0.00312215834806602,1000,0.001,0.02
SPDW,B,179457,16388,112969,50100,0.224924512764205,95,0.001,0.01
VGSH,T,179068,0,179068,0,0.0,400,0.0,0.0
XSPA,B,178789,0,151630,0,0.0,500,0.0,0.0
CLOV,B,177170,300,120692,34378,0.000845887716864463,200,0.00233333333333333,0.0133333333333333
IBIO,B,177124,0,165730,0,0.0,5978,0.0,0.0
DFFN,E,176315,0,138422,0,0.0,7243,0.0,0.0
IAG,T,176059,0,164359,0,0.0,1800,0.0,0.0
AMD,S,174944,1554,142635,1482,0.00390888327682138,200,0.0105694980694981,0.0536486486486486
MCRB,B,174483,9473,136733,14935,0.19929312267267,200,0.00157489707589993,0.0329378232872374
SFT,T,174110,0,166910,0,0.0,1000,0.0,0.0
PLXP,E,173700,200,107600,14500,0.0582920431361119,9000,0.01,0.24
AGTC,E,173074,0,155974,0,0.0,12619,0.0,0.0
SDOW,B,172433,5300,166733,0,0.110407466044496,200,0.00307547169811321,0.01
TZA,S,172032,10440,144802,14590,0.0485220301171221,300,0.001,0.01
QCOM,B,170385,1003,73750,3121,0.00949037715496849,200,0.00813858424725823,0.235533399800598
TMF,T,167639,500,160239,6900,0.0182962529274005,1700,0.001,0.03
AGC,T,162218,300,53718,25000,0.0176668040751428,400,0.01,0.1
T,T,158106,100,145051,400,4.62269344931979e-05,300,0.001,0.02
PHUN,T,157753,0,152453,0,0.0,200,0.0,0.0
DKNG,S,157440,545,83544,72691,0.00656618594956687,200,0.001,0.0237614678899083
XELA,B,157291,0,59091,0,0.0,1800,0.0,0.0
VXUS,B,155804,9917,145817,70,0.0320412785494351,22,0.001,0.01
GFAI,S,155032,138,154694,200,0.000630548714457385,400,0.00347826086956522,0.0244927536231884
WRAP,T,154600,0,154500,0,0.0,700,0.0,0.0
LGVN,B,152223,4770,97399,4844,0.0394498523731939,193,0.0270251572327044,0.235555555555556
ME,E,152000,0,95000,0,0.0,15800,0.0,0.0
LABD,B,151797,710,139367,11395,0.0279725789929872,156,0.001,0.0342253521126761
RIVN,T,151618,820,88713,900,0.00826862962589493,113,0.0185365853658537,0.178048780487805
KOS,S,151023,0,151023,0,0.0,4339,0.0,0.0
MS,T,150367,70,113941,22630,0.000625122791976995,900,0.001,0.0214285714285714
BBD,B,150184,0,150184,0,0.0,700,0.0,0.0
TXMD,B,149801,0,140008,0,0.0,500,0.0,0.0
DOW,S,148770,80,117067,30349,0.00122770940118474,200,0.001,0.03
CRM,T,148125,630,65203,1100,0.00649183368540368,200,0.00142857142857143,0.105238095238095
AEI,T,146893,0,131293,0,0.0,3300,0.0,0.0
BBD,T,146746,0,146746,0,0.0,600,0.0,0.0
PROG,S,146517,100,144606,1600,0.000177056959223782,500,0.001,0.01
UPH,T,145867,500,108132,22935,0.0374672161858374,1700,0.001,0.01
LAC,S,144949,714,128739,1000,0.0206149848419229,200,0.00165826330532213,0.0473669467787115
BAC,B,144715,1200,116388,7700,0.00196673271610705,150,0.001,0.0233333333333333
GDXU,B,143804,1700,82434,59400,0.376689563483271,500,0.00276470588235294,0.03
UNG,B,142999,3609,134890,0,0.0122650807136788,100,0.001,0.0119645331116653
EAR,B,142700,0,76500,0,0.0,1900,0.0,0.0
WISH,S,142469,300,133089,2780,0.000449588401818136,300,0.001,0.01
X,T,141579,60,112554,13265,0.000451300874771529,400,0.001,0.01
TNA,T,141384,3763,84285,42878,0.026056128348763,200,0.001,0.0273372309327664
NMTR,B,141155,0,116055,0,0.0,27700,0.0,0.0
STON,B,140291,0,108291,0,0.0,8624,0.0,0.0
INTC,S,139727,0,139727,0,0.0,1240,0.0,0.0
SPCE,T,137877,100,101101,8500,0.00175220339577018,200,0.001,0.01
VXX,E,137383,9772,97943,26770,0.00366209903631931,150,0.00146049938600082,0.01
DRIP,B,136643,0,127943,0,0.0,500,0.0,0.0
SCO,B,136345,1100,82634,50611,0.00791122170839237,400,0.001,0.01
OP,T,135927,1950,80637,950,0.0277205202928424,178,0.0515384615384615,0.260769230769231
FAZ,B,135106,80,125606,9420,0.00128398549096395,200,0.001,0.01
SENS,T,134955,100,130855,600,0.00041540659998006,800,0.001,0.02
BYSI,B,134427,400,115684,504,0.00859272625722326,200,0.01375,0.103125
PLTR,B,133491,0,108191,0,0.0,145,0.0,0.0
AGC,B,132826,150,84379,240,0.0088334020375714,200,0.0113333333333333,0.05
AMC,T,131808,230,99541,3766,0.000835704189784788,200,0.00295652173913043,0.0278260869565217
GSAT,T,131600,0,131600,0,0.0,300,0.0,0.0
SPXU,B,131394,3165,127829,0,0.0214258152302683,100,0.001,0.01
M,T,131322,40,103428,21760,0.000294631085052628,200,0.001,0.015
FWBI,S,130256,200,126965,2990,0.000396086663762031,300,0.001,0.01
IAG,B,130100,0,124643,0,0.0,2000,0.0,0.0
M,B,130073,4499,103800,9794,0.0331386312912944,200,0.00108890864636586,0.0227406090242276
DIDI,B,129048,500,89812,16020,0.00146944725272142,200,0.001,0.012
IPOF+,B,128750,0,87550,0,0.0,7900,0.0,0.0
GLBS,T,128180,300,71540,800,0.0201382828757468,600,0.001,0.0366666666666667
AMC,E,127490,92,101867,9688,0.000334281675913915,185,0.001,0.0172826086956522
TOMZ,S,127390,900,107063,18483,0.0104628047291877,800,0.002,0.0277777777777778
YINN,B,127281,3510,98771,24900,0.0397747232200528,100,0.001,0.01
AHPI,E,127280,1065,89620,14848,0.0549110595514308,300,0.00353521126760563,0.0393896713615023
FNGD,B,127271,0,127271,0,0.0,200,0.0,0.0
SWN,S,126882,0,126882,0,0.0,400,0.0,0.0
MRO,B,126482,140,117662,3180,0.000968462703809517,300,0.001,0.01
HSTO,T,126301,0,126301,0,0.0,13600,0.0,0.0
CIG,T,126000,0,126000,0,0.0,300,0.0,0.0
IWM,S,125321,15335,98115,11488,0.0170013913756881,100,0.00122940984675579,0.0106925334202804
SPXL,S,124359,7043,81412,26069,0.082703147017379,200,0.001,0.0220346443277013
VT,B,123870,40,123602,213,0.000251167930878585,15,0.001,0.01
ATNF,T,123640,0,106140,0,0.0,700,0.0,0.0
OP,B,123622,1550,77475,600,0.0220342597199517,164,0.0332258064516129,0.2
DNN,T,123405,0,121105,0,0.0,800,0.0,0.0
FB,B,123108,536,55464,14777,0.00323780988740154,118,0.0126865671641791,0.167462686567164
IMCC,T,122992,0,91449,0,0.0,500,0.0,0.0
PSQ,S,122642,0,122642,0,0.0,3500,0.0,0.0
MRNA,T,122132,426,51864,3485,0.00257237056628383,186,0.0607981220657277,0.573990610328639
OLMA,B,122068,1404,95768,7868,0.0145305514157973,200,0.00757834757834758,0.0758547008547008
WISH,E,121525,0,114025,0,0.0,1000,0.0,0.0
SVXY,B,120912,1031,105585,10146,0.00523892762048009,100,0.00370611057225994,0.01
SHC,T,120900,0,52200,0,0.0,17200,0.0,0.0
BCLI,B,120089,0,117789,0,0.0,600,0.0,0.0
CEI,S,119915,1,119914,0,9.88288777980926e-07,1823,0.001,0.01
BITF,B,119745,1750,83057,27138,0.0258634704343585,300,0.00125714285714286,0.0134285714285714
DISCA,T,117950,0,110250,0,0.0,5300,0.0,0.0
GRTS,S,117562,400,105363,0,0.00848014585850877,266,0.00425,0.05
CTRM,T,117267,0,87067,0,0.0,300,0.0,0.0
NUGT,B,116535,363,113682,1540,0.00842325095718761,200,0.001,0.0211845730027548
SNAP,S,115750,300,111036,700,0.00185035557666332,200,0.001,0.02
AAL,S,114448,0,114448,0,0.0,500,0.0,0.0
TWTR,T,114056,20,97059,680,9.30267172732009e-05,200,0.001,0.02
DXD,T,113860,0,113060,0,0.0,200,0.0,0.0
TMV,B,113465,700,106065,2400,0.0647968156993428,200,0.001,0.0928571428571429
APVO,E,113321,0,80175,0,0.0,300,0.0,0.0
ASXC,T,112455,100,85255,0,0.00188129056532781,900,0.001,0.02
MRAM,B,112335,10801,64076,11909,0.272092906086256,300,0.00146579020461068,0.0585186556800296
CNK,S,112276,101,88375,23800,0.00147387161264903,6400,0.001,0.0100990099009901
SARK,B,111909,0,6820,0,0.0,500,0.0,0.0
LGVN,E,111767,1120,66210,3142,0.00926285841886315,180,0.0313392857142857,0.266696428571429
PFXF,T,111414,0,111414,0,0.0,25850,0.0,0.0
SRTY,B,111183,0,111183,0,0.0,600,0.0,0.0
KOLD,B,111037,8600,98437,0,0.0568309477551776,700,0.001,0.01
WISH,B,110303,0,90030,0,0.0,400,0.0,0.0
DXD,B,109773,0,109772,0,0.0,200,0.0,0.0
USOI,B,109651,12046,71229,23706,0.0965232093205875,29,0.001,0.01
FCEL,T,109164,0,102239,0,0.0,200,0.0,0.0
X,B,109011,0,96411,0,0.0,300,0.0,0.0
SPXS,T,108660,16484,90260,1916,0.0596045647174532,500,0.001,0.01
RGLS,T,106753,0,79053,0,0.0,200,0.0,0.0
FLGC,E,106500,0,77500,0,0.0,4500,0.0,0.0
JWN,T,106457,0,97590,0,0.0,300,0.0,0.0
RIG,B,106033,0,105433,0,0.0,700,0.0,0.0
ASO,T,105997,600,75734,12114,0.0118802471091399,2900,0.0055,0.0833333333333333
GDX,S,105779,1500,90803,13476,0.00122722977423063,400,0.001,0.01
ALZN,T,105190,300,86990,4800,0.0227445034116755,500,0.001,0.0266666666666667
CTXR,T,104899,0,104899,0,0.0,700,0.0,0.0
PSFE,T,104830,0,92430,0,0.0,300,0.0,0.0
PLAG,B,104600,0,49000,0,0.0,800,0.0,0.0
PSFE,S,104014,70,101178,2766,0.000152518073391697,600,0.001,0.01
CHS,B,102889,600,85389,0,0.0155030747764973,300,0.0116666666666667,0.0233333333333333
GOEV,E,102475,100,96072,803,0.00194734382302539,800,0.001,0.01
BLRX,B,102300,0,100900,0,0.0,1700,0.0,0.0
MCFE,T,102200,40,70800,18660,0.0010634903754121,7300,0.001,0.01
SBLK,S,101809,0,73700,0,0.0,2193,0.0,0.0
BKKT,T,100793,6,78443,0,0.00011570949203533,300,0.005,0.09
WKHS,T,100770,0,98970,0,0.0,300,0.0,0.0
UNG,S,100657,21300,73954,5403,0.0723874256584537,300,0.001,0.01
SPY,S,100533,5108,78880,3782,0.00118112430177125,100,0.00387451057165231,0.0145281910728269
CLOV,S,100339,0,100339,0,0.0,500,0.0,0.0
TME,T,100300,0,53800,0,0.0,1000,0.0,0.0
BKT,S,99700,0,97800,0,0.0,2000,0.0,0.0
VIAC,B,99545,10,85527,210,0.000102628311045885,100,0.001,0.01
TSLA,T,99529,573,34816,375,0.0027991226484683,158,0.0854973821989529,0.80022687609075
LFMD,B,99058,0,91858,0,0.0,500,0.0,0.0
MSFT,B,98189,3,67822,0,1.7799823188423e-05,70,0.001,0.03
BITF,T,98026,700,84135,500,0.0103453881737434,300,0.001,0.01
ANY,T,97949,0,76310,0,0.0,500,0.0,0.0
GUSH,S,97812,1800,54084,8800,0.117164616285882,600,0.00366666666666667,0.08
AESE,T,97802,0,85002,0,0.0,400,0.0,0.0
DAL,B,97748,135,89182,3380,0.000936634913586757,100,0.00766666666666667,0.0396296296296296
TSHA,B,96802,1100,68264,14375,0.365934797072522,1000,0.01,0.255454545454545
NLY,B,96783,0,96783,0,0.0,300,0.0,0.0
MREO,T,96691,0,96291,0,0.0,5800,0.0,0.0
STAF,B,96396,0,93396,0,0.0,1700,0.0,0.0
SPR,T,96214,75,28265,0,0.009981368112856,200,0.01,0.11
YCBD,E,96082,0,91782,0,0.0,300,0.0,0.0
MS,B,95654,1445,57560,13601,0.0129043204915251,25,0.001,0.0243598615916955
QQQ,S,94843,3131,76991,12514,0.00253094158948952,100,0.001,0.0182529543276908
NNDM,T,94680,310,41163,27104,0.00616694517386807,300,0.001,0.01
VBIV,T,94295,0,17150,0,0.0,400,0.0,0.0
SKLZ,T,94029,0,78172,0,0.0,200,0.0,0.0
AUTO,B,93900,0,62800,0,0.0,31200,0.0,0.0
JWN,B,93647,2100,73316,1000,0.0366652116979485,200,0.001,0.0571428571428571
EVGO,T,93531,0,82890,0,0.0,250,0.0,0.0
JMIA,S,93511,0,93296,0,0.0,400,0.0,0.0
PTON,B,93426,0,66686,0,0.0,300,0.0,0.0
CEMI,E,92272,0,77572,0,0.0,600,0.0,0.0
