symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,50577149,2099492,45081885,2251134,0.730593451956826,2878,0.0211636143645694,0.181412754762115
SH,B,47768765,65203,45999556,11500,0.112899615948326,75737,0.005,0.05
SQQQ,B,44801552,1462048,39597652,2557867,1.01023310982295,1835,0.0230737990221977,0.188945756044172
SH,T,28602260,185,27183275,0,0.000540858664711571,80100,0.002,0.02
SQQQ,S,24923333,298083,20499473,2771309,0.204082266213745,3086,0.0186438288587563,0.185534210341611
TSLA,B,24714069,284425,12897484,1599675,0.688954716329674,1800,0.111539392871718,0.734706140939749
LABU,B,22853095,292869,21245305,1023673,0.330926399601845,9380,0.0185086163495085,0.180191679415143
BOIL,B,20905195,1145985,16966724,2266303,1.41594915607498,3526,0.0180674896488373,0.180013429668824
FRC,B,18009382,211714,11564792,1498004,0.205992239210149,1654,0.186765633360428,1.07696202172739
SH,S,17632493,1000,17420790,37420,0.00356402135730846,166377,0.002,0.02
TQQQ,S,17053015,252663,14193435,1635583,0.0734396170411246,3420,0.0160703356367226,0.163552375558356
FRC,E,17050302,108871,12593704,714174,0.0834038197558925,2365,0.110544230073032,0.935255685987104
TSLA,T,16968553,146399,9900405,703284,0.374976872580094,1800,0.130486763865571,0.750918129684542
CS,B,15803879,149009,11421255,271326,0.0505809674126558,20000,0.00856575462281409,0.0935838910358653
UNCY,B,15355923,138856,13160956,1506317,0.406823165263925,7784,0.0275410100205816,0.217857289847519
TRKA,E,14880389,297738,1581821,3018762,0.170706941291369,3601,4.04501772263771e-05,0.0270491369117096
BOIL,S,14419988,803841,11335460,2132341,0.9540701313448,8113,0.0182440146541212,0.180029523218031
UVXY,B,14114290,1791405,10314047,1468710,0.660494436927413,5312,0.0214125659815996,0.181694731837724
PSQ,B,13629987,55149,13430978,32460,0.0436411650656738,14099,0.002,0.02
LABU,S,12971236,167975,12202595,552020,0.213987117978035,21359,0.0185718569154296,0.180544543672403
LHDX,B,12770959,411320,8841188,3129428,0.101314949947127,588,0.00101189677433666,0.0199713516843148
HUBC,B,12742846,83584,11241603,749767,0.508906593407027,6600,0.0232864307351276,0.308536126436077
TRKA,B,12651226,452336,6155828,722714,0.201047519012289,2890,0.00013431584483762,0.0187787268088253
SOXL,B,12384709,177283,10761295,1081980,0.119548741586054,2525,0.0203743413005452,0.182030917684429
GNS,B,11934057,118608,9556232,1361635,0.344239966329037,5484,0.044919808655272,0.32193464925284
SCHW,B,11861936,119966,8860089,748202,0.456664386316968,2208,0.0580264705580214,0.440081178790977
TQQQ,T,11617496,148539,10710889,235869,0.0537274381297179,3629,0.018090071569684,0.170531672498903
AMD,B,11437152,88714,8281218,1462205,0.177779301596787,3382,0.0563855900071415,0.383561766458
SPXS,B,10716601,159532,10020068,421942,0.345397755570455,3775,0.0160008885597927,0.160000362581581
SQQQ,T,10672745,168287,9486866,572026,0.114167933835223,3241,0.017718770025093,0.18549450869649
UNCY,T,10481213,73597,8858517,1191044,0.142408728620683,6568,0.00464042967718564,0.0875756300792629
LHDX,E,10079212,220211,7455359,1981096,0.0813476957633211,614,0.000869895021984363,0.0146626355875828
TMF,B,7472376,87507,6936929,347661,0.147605350304889,2712,0.0209881564112811,0.16
PSQ,T,7410133,19800,7274433,0,0.0132234904781998,9700,0.002,0.02
CS,S,7373071,4762,3517981,111666,0.000996328578305692,32455,0.00171677982541222,0.0160611057225994
GNS,E,7368070,85801,5497308,1219571,0.163410783554167,5088,0.018180993196801,0.177684570438285
F,B,7244340,112888,6825238,127137,0.0638496095875161,12540,0.011,0.135575396825397
DPST,B,7004209,143484,5124515,1171765,0.712343037359544,2618,0.0557186835370917,0.436913026243647
PACW,B,6946877,107932,4746668,1170595,0.318179338628792,2128,0.0442619222195024,0.370084377347134
IQ,S,6926495,3199,6388819,344215,0.016267004913145,39960,0.0139095890410959,0.163735159817352
SPXU,B,6885086,124037,6426266,205660,0.242577771505972,3985,0.0121362579102616,0.123311258278146
NVDA,B,6859616,52777,2957489,170621,0.28566756672894,1800,0.253077278345542,1.26052812357383
BBBY,B,6840492,24464,6421617,276518,0.0517989025951852,4973,0.00909090909090909,0.1022
QQQ,B,6681095,164445,4875273,941916,0.122265573296667,1723,0.031261354648652,0.360324466799391
MARA,B,6371753,7869,5694736,238323,0.088174394828552,5357,0.0152438501204487,0.243213203775211
SPXL,B,6036442,189803,5123350,531963,1.24681082063481,1800,0.0206998010523509,0.271062899601425
SI,E,5982093,15715,5545080,174805,0.0737062533689703,5400,0.0202057040570174,0.209345777665082
SI,B,5815647,18462,5155674,231407,0.0973443801215083,7800,0.0369685349096094,0.347383714472694
BAC,B,5794082,26125,5075076,534221,0.0262529360511468,3098,0.0113691616974069,0.215563496695588
UVXY,T,5603246,617511,4275586,322008,0.18070873559118,7426,0.0134174308148646,0.130044040107445
HUBC,E,5551509,22140,4859230,329343,0.230700396248659,7657,0.0173522390488692,0.248336190509543
SCHW,T,5501791,2955,4771027,42040,0.0109238713570788,3926,0.0927381570810142,0.429714006264075
CDIO,E,5454465,44141,4229016,444488,0.251227284708243,3019,0.0184416125411709,0.299817220888982
TSLA,S,5381948,139445,1531426,729050,0.314680884103623,1720,0.0953877218286679,0.68178898803477
AMC,B,5332674,44273,4695616,324861,0.182835313173266,2295,0.0149005369224885,0.199075101571195
AI,B,5308594,91498,2836100,1580214,1.20301001700758,2745,0.0621595767963525,0.475248151435173
ITUB,B,5238774,106380,5075325,500,0.115232252586826,28492,0.006,0.03
CDIO,B,5229140,51558,3824158,430917,0.49125650112654,7291,0.0544251738774336,0.564577249521359
DPST,E,5228134,65853,3721938,684985,0.321563327150564,4314,0.0331166227840765,0.274754198837522
SOFI,B,5217301,3630,4885768,144357,0.00715090997131525,5850,0.00728455284552846,0.183536585365854
SDOW,S,5100989,37548,3023437,1993428,0.529090480449669,3445,0.0177719170318041,0.168113902935466
SOXL,T,5028511,74838,3892724,454162,0.0529720327069852,4100,0.0173076496171189,0.18666630316125
SOXS,B,4995779,167519,3678756,863141,0.385058787554764,2076,0.0186110915962205,0.205641297359707
TSLL,B,4990874,167186,4466350,313283,0.712180367246335,3965,0.0184737616494837,0.192236027597873
AMD,T,4893398,12596,4079163,124799,0.0243664935340186,2684,0.0448464307808135,0.277894187388501
TNA,B,4777570,184820,4045787,468404,1.51563730153115,2299,0.0198479297615829,0.231902813852885
BOIL,E,4666130,160865,3950495,291844,0.165950232612918,30468,0.00949739092109616,0.1
HUBC,T,4637781,19157,4176524,276159,0.170567519657842,4400,0.0092887810180746,0.176243299156673
NVDA,T,4598840,25710,2428201,121407,0.134719558685689,1800,0.247079638070313,1.2011472427475
TZA,B,4537025,223205,3778017,472070,2.20440032563865,3084,0.0192931374481925,0.194668874448809
BBBY,T,4448595,26471,3967046,337173,0.0521508445108016,11749,0.009,0.09
UNG,B,4441203,276669,3406281,626859,0.361549514099555,3264,0.0154626924982705,0.15
SPY,B,4362800,169740,3290352,524609,0.0814877898796135,1650,0.026162977225537,0.297231077622325
PSQ,S,4296856,10624,4146668,130100,0.0319103746150812,40069,0.004,0.04
WISH,B,4241372,2003,4027756,9709,0.0122053938601989,23476,0.000115909090909091,0.00169260658696143
OPEN,B,4219071,3334,3516635,264839,0.0131067495832046,13400,0.009,0.0578125
UNG,S,4080618,196746,3539608,314974,0.424830408877066,5706,0.018,0.18
MULN,B,4038122,225269,1979821,191403,0.168773219740351,8792,0.000217307585304317,0.00346826435083095
UVXY,E,4011337,403546,2521982,692120,0.148248833534665,23958,0.00714150307754721,0.0801488435997252
NOK,B,3982812,300,3940041,900,0.00031160931670309,26226,0.001,0.01
TOPS,T,3956052,1100,3837826,68116,0.00514992208863672,76700,0.0027,0.023
ONCS,B,3926546,45084,3280401,285222,0.34572983767463,10862,0.0203136048547711,0.17988735086543
AI,T,3878355,20932,2619365,863566,0.221649144087618,4181,0.0475473854601617,0.487948377434839
PACW,E,3822811,25194,2759211,280438,0.0611923823559128,3100,0.029348612152598,0.391773612482027
F,T,3818251,1560,3664315,3540,0.00126010593757204,12200,0.003,0.04
META,B,3783224,19752,2027544,240989,0.157321515477906,1800,0.190783215361091,0.889994312692927
AMD,S,3773903,28048,2417550,950985,0.0531690303090292,3712,0.0467260940011281,0.34463780021332
LABU,T,3761078,13100,3332028,67575,0.0219113682165892,10700,0.01,0.117487684729064
NIO,S,3757837,9126,3607033,92818,0.0111721564020471,6788,0.00605551443375278,0.0971428571428571
AMZN,T,3741981,8025,3207926,80237,0.0411364103172659,2320,0.0243084145471833,0.160823259420241
KRE,B,3682096,87775,2839834,604117,0.0828560868524089,1989,0.0150249322522144,0.136423437113571
AAPL,B,3602901,30551,2630771,535233,0.123145509678046,1871,0.0283259293130106,0.348507515028161
TMF,S,3479388,58770,3232507,144976,0.0813391432131686,5654,0.013583366755387,0.130749250749251
KEY,B,3443530,41171,3052873,178597,0.103349157693572,6965,0.0138109708507423,0.100607348921956
BBD,B,3421249,21557,3351251,31200,0.0268926255655844,33699,0.003,0.03
NIO,B,3391362,10120,3048291,221762,0.0158380957207981,4449,0.0110988612836439,0.167046336078291
LYG,B,3366424,5000,3339724,0,0.00364463895477586,44785,0.0,0.01
GNS,T,3354891,35955,2627603,515936,0.158761984058028,7710,0.00229280953056304,0.0564233644670462
AMZN,B,3342215,16467,2872649,99009,0.0752216256027848,1860,0.0426626799077208,0.397917247971514
TOPS,B,3332659,8237,2951552,280323,0.0978699755985343,8142,0.0053077588418545,0.0830606955310842
EUDA,B,3328787,53005,2419725,569668,0.910281566912989,4192,0.0471602477874741,0.457731140721802
SPXU,T,3200635,31994,2941037,24575,0.0909973305512878,4350,0.012,0.129
VRAX,T,3199494,13743,2904650,227191,0.0938169596761214,3949,0.0121400654615785,0.0510315480175556
QQQ,T,3133322,57928,2368981,419261,0.0428645272502893,1800,0.0423549539722309,0.398108119343722
BHG,B,3131485,3160,2792366,31531,0.154725284896377,31784,0.00101,0.0332350913676386
HUT,B,3131374,3700,2931747,142496,0.0211912908206788,8460,0.0115384615384615,0.04
TSLL,T,3120159,73885,2408498,616549,0.246062525125537,5847,0.0205804507730909,0.174146679916346
MARA,T,3100924,2710,2649336,159833,0.015231635851982,7600,0.009,0.211862527716186
SOXL,S,3084686,47895,2526419,344081,0.035196820792062,2653,0.0229056301636577,0.187325840736128
UVXY,S,3074259,218813,2565997,150913,0.0638888099871289,14339,0.0145039144872385,0.14062346939077
BBD,T,3065595,4000,3052695,2400,0.00332540777812879,32405,0.001,0.01
COIN,B,3064365,35992,1440535,107321,0.246626264232192,1800,0.244246217626033,1.22111027441378
QUAL,B,3060915,56101,2436795,446131,1.09250288759856,1943,0.016219672928162,0.239257474128468
HSTO,T,3049872,36567,2626360,327441,0.143255610241695,2378,0.00292009367942677,0.0573980260406502
TRKA,T,3047782,7305,2628383,53913,0.0122127669613874,6580,0.0001,0.0148509072323026
ITUB,T,3039275,7000,2990475,17200,0.00333521375861438,23070,0.001,0.01
RIVN,B,3032830,9905,2732330,157570,0.0181425686737447,1960,0.0193168586665637,0.252092212154127
XELA,E,3019585,146971,6400,1148165,0.189776954766962,18108,1.87213114829355e-06,0.0048254563698007
HSTO,B,2960097,47086,2483608,364288,0.702585504961626,9841,0.00571297140129323,0.110039352514864
UNCY,E,2951191,11037,2652322,118808,0.0355443574851498,4214,0.00283614665002089,0.07125
SHOP,B,2918832,14562,2165210,339767,0.165599576346448,4900,0.050475082795205,0.330008623665182
SPY,T,2888329,109926,2138123,466288,0.0560818070625653,1735,0.0238378143681483,0.275029041455728
SOXS,S,2877435,72663,2022797,576013,0.170094127412283,3285,0.0226402453648237,0.237921328811429
EUDA,E,2843180,42074,2160118,466376,0.484655852675864,3600,0.00394736424085509,0.133003778815141
CDTX,B,2802736,9779,2392439,56545,0.286758216398829,17903,0.006,0.08625
SPXL,S,2801478,70126,2337037,231825,0.511549619189163,2138,0.0226133902575422,0.208752082212052
AAPL,T,2796131,17163,2227829,137883,0.0605773245262944,2045,0.0260731308087355,0.314964739053397
SOFI,T,2779191,960,2310853,46324,0.00346514642282215,14600,0.005,0.08
SOUN,B,2759890,6851,2378522,94297,0.069928584014533,5549,0.00632156862745098,0.137103548153512
JAGX,B,2759041,3941,2350675,154078,0.0832031505778248,17985,0.0135215678282725,0.111614311376794
BBBY,S,2723579,11931,2276332,435316,0.0289436321354735,72994,0.011,0.11
UPRO,B,2693452,123292,2404850,104247,1.03098466068674,1800,0.0180722964782541,0.19996325395071
FFIE,B,2684400,5600,2275890,26538,0.0186532361508861,17900,0.0001,0.0057835
SFT,B,2617918,0,2548546,0,0.0,36670,0.0,0.0
BAC,T,2615376,2312,2097326,110298,0.00224135546928177,6309,0.00955776397515528,0.124252587991718
VRAX,B,2601913,17604,2427400,108180,1.08562471976672,8800,0.00287698000519346,0.0428804206699559
BBAI,B,2536246,1975,2324562,59386,0.0665469869966839,7554,0.0119876033057851,0.123388429752066
BLPH,B,2484347,21437,1862149,147332,0.634416737468658,2748,0.0607193948874566,0.553032061969781
QNCX,T,2476721,7046,2237211,170500,0.0080340609521377,48037,0.000758728356514334,0.01
RIOT,B,2469317,36974,2062640,124093,0.229204576651344,4202,0.0398131760078663,0.237081824728907
HOOD,T,2460938,5334,1834738,584902,0.085001137458871,111900,0.006,0.0693408887563376
CS,E,2456076,27243,1761370,15252,0.0182022514757709,5600,0.001010370105489,0.0414799634820352
QQQ,S,2452432,56870,1660423,455511,0.0433730632479549,1281,0.0273553564007784,0.269802239023046
MSFT,B,2423942,24700,926010,611488,0.172267718419304,1655,0.0684368900130955,0.573578931116194
DRMA,B,2401704,51502,1962190,234792,0.984654844249454,7180,0.0612876948679502,0.35956320376415
SPXS,S,2384386,72157,1974290,170158,0.124851199111612,5820,0.0101816118047673,0.10254417214475
THMO,B,2370438,37778,1519054,222309,0.283721205921864,1327,0.0388150931865147,0.252782954084311
GOVT,B,2365509,67567,2230242,0,0.197334824935574,36753,0.007,0.07
SPXU,S,2358031,30607,2166638,33385,0.0642563418092184,10223,0.008,0.09
F,S,2334047,544,2312862,0,0.000382357407156371,24999,0.003,0.03
WAL,E,2312747,8185,1419240,34295,0.0419758193710848,1892,0.186548378953352,1.94527093301267
HUT,T,2304742,1000,2286822,1100,0.0035772287923991,7700,0.001,0.01
LYG,T,2297158,0,2282358,0,0.0,40500,0.0,0.0
NYCB,B,2291053,14921,2174329,73165,0.0265130673821604,4875,0.00972729787391802,0.117702702702703
KGC,B,2288690,37252,2078994,95364,0.0478913918726542,21180,0.003,0.04
TLRY,B,2271820,1128,2163305,47100,0.00465248861489057,15961,0.002,0.035
FITB,B,2234970,2255,2045435,21248,0.0116545841852496,3425,0.0167859734389206,0.117783857729138
WAL,B,2220919,38523,1267649,98263,0.18480015365522,1513,0.222465653275147,1.56896156631741
NVDS,B,2212823,149184,1779241,247704,2.86015041290808,2030,0.018,0.274508301050816
TNA,T,2206671,87859,1865516,199844,0.792823231788418,3356,0.0213760950408317,0.175882368078431
MULN,E,2203298,166613,4700,715949,0.109188963733628,5209,2.09036382293025e-05,0.00401658043430521
SNAP,B,2198091,9045,1852783,186264,0.022285405313611,5820,0.0350438468397115,0.226220446939436
SQ,B,2198005,30005,1486535,111948,0.221311035370329,2000,0.0938620759313238,0.532256930824438
APE,B,2197695,7412,2066442,105900,0.0453331140095756,6931,0.00795492111194591,0.110909090909091
TNA,S,2179197,48727,1777010,270201,0.470054242101599,5923,0.0183348332542511,0.163429010188043
BAC,S,2175344,5763,1962658,173725,0.00472170864045739,8998,0.009,0.09
FAS,E,2164216,2275,1071810,6717,0.0593027276779501,2350,0.0423385027409418,0.446847009148838
FRC,T,2150546,28109,1463996,389662,0.0449407392003654,3782,0.150849522562532,0.639699003631752
CCL,B,2146602,3700,1919201,28800,0.00464202611221503,6130,0.00997619047619048,0.132083333333333
AAPL,S,2143253,37483,1120147,791832,0.119062230396625,1649,0.020030455580324,0.288783392674176
DRV,S,2136505,3678,515399,10319,1.06528142395688,16906,0.0505911030274012,0.922489019589809
ONCS,E,2134462,15149,1850542,130198,0.416045144516742,4603,0.013991698347428,0.173876432099723
PLTR,B,2128111,20858,1967371,19500,0.0435445357275364,4930,0.007,0.120053668223045
BOIL,T,2100725,18546,1255109,11800,0.0229877132713757,26300,0.005,0.05
CVNA,B,2091413,39638,1828353,97555,0.373756244086581,3132,0.061440488124583,0.312823430655909
AIMD,B,2087960,19938,1782735,149376,0.135499694713051,5100,0.0130800872618469,0.120810851861643
UCO,B,2064948,139566,924866,964871,3.40720978860615,4017,0.0230339999347526,0.288856401284276
WW,B,2062073,6488,1814417,80055,0.02218239275016,11299,0.00788834006176341,0.0615883430832889
FRC,S,2055614,28566,1248879,347796,0.0281402899404236,2735,0.210463038244786,1.11694689125429
DRV,T,2037291,793,688420,50867,0.201268778970635,32402,0.0364545454545455,0.485151515151515
TZA,S,2029548,95137,1663562,193057,0.694098207263127,4390,0.0190672169643126,0.176536711042904
NIO,T,2029159,7736,1874789,36921,0.010166762811436,7400,0.008,0.179761904761905
COIN,T,2020321,12972,1330774,79225,0.105643557640095,2482,0.238134462383274,1.13473746684233
BHG,S,2007781,1000,1881689,125092,0.01557753719137,151216,0.00095,0.0161
BLPH,T,1982709,12617,1539796,156773,0.102459147543392,3147,0.035158924205379,0.174091279543602
SCHW,E,1981670,12414,1510245,90242,0.0334367416917543,1500,0.0519299683453568,0.384798772375032
SDOW,B,1976157,66915,1812711,73014,1.11987705339004,1837,0.018,0.193885853685911
USB,B,1974465,71397,1669583,119002,0.336495017596408,2437,0.0151727293936949,0.118966803672273
SPXS,T,1966219,76299,1786002,60275,0.112722602131247,5280,0.014,0.15
AMC,T,1958091,3140,1735895,51728,0.0238909574999334,5024,0.028,0.244666666666667
FRTX,T,1957991,25118,1559054,286277,0.441489023626395,13526,0.00194071410653065,0.0697452406834462
OXY,B,1928120,27942,1439911,307880,0.466415096100759,3610,0.0172946962105319,0.271786316034382
RIVN,T,1923171,4470,1509273,118930,0.0169673370265247,5078,0.0242142857142857,0.242437487492232
TMF,T,1921013,11281,1790374,41166,0.0144434386333978,2578,0.006,0.0613333333333333
ENZ,T,1904639,16313,1510737,242022,0.453681540712361,14780,0.00281675700385294,0.0678150736121088
PBR,B,1891918,13206,1799263,18200,0.0190866134397357,11400,0.00499778270509978,0.07
SAN,B,1880609,400,1780498,0,0.000456698795988182,93325,0.002,0.02
AIMD,T,1872883,17200,1521577,255833,0.0545757967820818,1200,0.0121803571428571,0.0870238095238095
ABEV,B,1863749,0,1862649,0,0.0,21139,0.0,0.0
PXMD,B,1857764,18606,1480425,161638,0.993567598681543,13206,0.0605684210526316,0.371826510721248
SPXL,T,1854450,47690,1574534,156982,0.327110106730051,2217,0.0260599516131168,0.286821962779123
AMZN,S,1852649,20396,1400179,222619,0.101755315732967,1321,0.0402709242655298,0.292029583075714
MTC,E,1831958,2900,1393288,163200,0.609718986996979,40650,0.0302,0.35
ELAN,B,1828996,0,1822852,0,0.0,68127,0.0,0.0
NU,T,1826849,24100,1642249,87400,0.0647359459866135,18399,0.005,0.05
AMAM,B,1813116,4436,1343709,52071,0.093869195708809,3291,0.0588197490515067,0.486706248386845
QNCX,B,1798353,21089,1492404,235121,0.0309177777796215,58370,0.000225329890992542,0.02
OPK,T,1779803,100,1722303,3200,0.000211414702624079,20200,0.001,0.01
MARA,S,1769786,2473,1503780,125141,0.0159522290186086,9733,0.0178648648648649,0.136216216216216
FRTX,B,1768886,29496,1256853,286202,0.403947095268079,13190,0.00186105914520075,0.0687055691466398
SOXS,T,1768314,24589,1364098,126486,0.0708228930592749,4543,0.0178808026363489,0.237736403545045
OCEA,B,1766577,18181,1091759,51321,0.383559690253335,5386,0.142036004917745,0.865179243994302
QYLD,B,1765524,938,1747366,4978,0.0467135386850382,5029,0.006,0.06
OCEA,E,1762170,15464,1397784,41919,0.347875991846776,4080,0.0386060905582227,0.727206297656029
GOLD,B,1756851,300,1684084,9100,0.000835283536308834,7800,0.002,0.03
GOVT,T,1742173,17503,1645937,8133,0.0807769934728304,84733,0.006,0.06
ENZ,B,1739209,19174,1447721,157282,0.188293797540656,6902,0.0128640891078505,0.0816065117275356
CANO,B,1730489,6710,1526562,169917,0.119412964526097,75850,0.00766666666666667,0.05
CPTN,B,1727980,700,1437595,1200,0.0191340476711131,68560,0.00312857142857143,0.0199142857142857
REAL,B,1722657,46613,1082331,223613,1.03915882147807,13440,0.007,0.1
COIN,E,1718502,7411,1208240,33357,0.050348027918963,2286,0.155554922023532,1.04190642768525
DVN,T,1714512,2380,1363224,155425,0.0339640654067036,6776,0.0159351944167498,0.227575267618198
BLPH,E,1708736,6356,1398835,47069,0.523551484667709,2600,0.065228044638525,0.61602973664922
SKLZ,B,1708628,2522,1549353,9804,0.0499814290795952,53966,0.00041875,0.0119910714285714
UPST,B,1672961,2235,1371118,131387,0.107178272518013,2457,0.0734207814319171,0.455727454562035
FAS,B,1667642,13272,963847,40254,0.467346786194526,1486,0.155828576085407,1.41936392201901
SCHW,S,1663880,9224,1276917,133237,0.0283651850227763,2417,0.0944258532250057,0.459929103906773
LAZR,T,1648600,1340,1343190,158581,0.0275188583283264,13600,0.00933333333333333,0.12
AUY,B,1642961,3100,1617610,0,0.00284337932881572,13602,0.0,0.01
SPDN,B,1628961,1622,1624339,1400,0.0168516247533411,6425,0.004,0.04
ET,B,1623292,3323,1227334,302852,0.0179244331824282,5288,0.00775746440055122,0.11
AAL,B,1617337,5350,1379617,45625,0.0196317172894715,7400,0.007,0.116666666666667
HYMC,B,1614606,3528,1389790,1280,0.0278113087089744,39317,0.0009,0.0203145464963982
APE,E,1613321,2040,1462740,54400,0.00646472767675248,57500,0.005,0.07
IJR,S,1609015,12379,1544194,50945,0.53204349332743,744,0.0217402500933176,0.151094249765643
CVNA,T,1598313,4209,1385655,65664,0.0431908294267305,4350,0.00810280373831776,0.147071651090343
CENN,B,1591355,4012,1382863,2887,0.122672374254701,97200,0.0,0.00038913260219342
LFCR,B,1583967,11962,1337123,102160,0.228244942058876,7970,0.0821561001598295,0.22676540578938
MTC,B,1577134,6053,1064402,132622,0.441859485883309,25100,0.0649532866853092,0.518693695570938
DBD,E,1569059,7405,1438849,99104,0.440032615013747,13498,0.00464596273291925,0.0581372670807453
HIBS,B,1561431,22922,1180379,222579,0.313224049834402,9405,0.011,0.112857142857143
DUST,B,1560136,88646,1110568,271292,1.19496173934278,5911,0.018,0.210701299642136
TFC,B,1559846,16027,1401886,37704,0.0867172963323281,2335,0.0198650366096212,0.179085366502145
NOK,T,1549660,0,1538309,0,0.0,15500,0.0,0.0
THMO,T,1549269,22076,1094192,156740,0.14318559851327,3600,0.00761958848749856,0.103004468521206
NU,B,1547657,7220,1473166,47768,0.0175667940455723,19711,0.003,0.03
SDS,B,1546494,37671,1416218,57925,0.490362549651128,2018,0.0114033508585459,0.136971136207512
FFIE,T,1543915,1500,1415160,0,0.00542218976941234,25170,0.0008,0.0018
FCEL,B,1541563,2380,1485764,22040,0.0139812106855643,9900,0.00236363636363636,0.0309090909090909
VIXY,B,1536275,182367,1162419,131295,0.759465691013078,3646,0.0229349052085349,0.165514092083372
AZYO,T,1529616,2100,1071271,328441,0.083505646572292,1900,0.00142857142857143,0.0247619047619048
RIG,B,1515863,7914,1264593,97093,0.00959989246619446,8737,0.0154273504273504,0.171880341880342
WGS,E,1513376,200,1509376,1600,0.005873854205234,32706,0.0001,0.0035
ONCS,T,1504366,16044,1234866,124593,0.0552764857881137,12337,0.000992208925454999,0.0169808027923211
WW,E,1504234,7319,1366776,78408,0.0196710193297733,6300,0.000960910249933848,0.0268026589048455
LAZR,B,1502520,1601,1298668,49446,0.0122807996942106,3558,0.0202557755775578,0.136765676567657
LYLT,E,1502236,32490,556922,223318,0.0382012107189066,4100,0.000722222222222222,0.0257572134885361
YANG,B,1501121,24514,1283261,181661,0.276178174917684,6312,0.0139783368273934,0.151634572324228
T,B,1499983,2514,1483886,3680,0.00609094831206285,12200,0.002,0.02
DRN,S,1491082,12692,1077459,351090,1.11706999899367,17320,0.00624159663865546,0.0897689075630252
ARDX,B,1488439,400,1310345,1500,0.0054436778421375,11249,0.003,0.06
BRTX,T,1485762,7497,1258266,84378,0.208814683676403,3046,0.0144353070175439,0.140408033843938
SIDU,E,1472294,5300,886415,105879,0.108830937796858,17200,0.001025,0.1215375
QID,B,1471044,46865,1295444,72502,0.198572990269083,3735,0.0133846153846154,0.166503913095138
TZA,T,1462824,100816,1215030,107630,1.20623077300379,2977,0.0200209923349103,0.221781312225256
JNCE,B,1458540,7598,1089879,20998,0.0616484067690758,38899,0.00293897110641297,0.04
ALLY,B,1457321,8679,1185180,96950,0.0727145365747313,2752,0.0230039264908591,0.108962928144749
GDXU,E,1455942,2100,180287,450,0.605573191305803,9222,0.0421818181818182,0.43
NVDA,S,1443218,25777,359855,72595,0.132604343254337,1717,0.245332449719175,1.14576185134904
AFRM,B,1440376,12838,1119858,159415,0.124223086807612,4323,0.0266363636363636,0.15361137017037
OWL,S,1432854,8875,1379355,42998,0.143401019631044,46828,0.0111851851851852,0.13
VIXY,T,1422676,117742,1021584,218300,0.246841691030625,8314,0.0183077918967687,0.159951042548342
RIOT,T,1421530,5160,1213243,64221,0.027741940367774,11300,0.019,0.13675
ASTR,B,1418379,3200,1255137,0,0.156116132196835,47568,0.001,0.0153
RBLX,B,1415405,32188,735932,382104,0.701899892244258,4290,0.0384745684403774,0.35217796537539
ZOM,B,1413446,4175,1172364,37881,0.110016413601802,7150,0.00105,0.00970229437229437
XLF,B,1411356,35819,1274721,62934,0.00991213575557885,2768,0.014,0.150935016362786
RIGL,T,1405279,4552,1177736,180767,0.178841428849963,18680,0.00884813971146545,0.05
JNCE,T,1402028,9877,1119592,191638,0.0681872159364795,19200,0.00292594280505868,0.04
RIGL,B,1398458,2743,1167161,147734,0.0370840188362556,37875,0.004,0.048
OPEN,T,1396863,1057,1286163,53543,0.00449728697079359,11900,0.003,0.03
BCS,B,1395102,2642,1383617,6658,0.00609857928283131,19097,0.008,0.04
LFCR,E,1393291,14334,1232822,103713,0.183502486884781,2179,0.00365349114187882,0.042103865813111
NOTE,B,1393150,5846,1175447,113652,0.0366208126306789,22083,0.00262430728071852,0.0390490203810739
XPON,T,1392422,900,838942,47200,0.585296906377558,75750,0.05,0.514
GME,B,1380774,13521,919460,33668,0.0789728648298785,1135,0.0762031778141424,0.325400997528488
MTC,T,1372134,5660,1135810,122020,0.116034081663353,8886,0.00671661978720802,0.0752319921731686
SGOL,B,1359379,0,1326345,0,0.0,12808,0.0,0.0
UPRO,T,1355302,94921,1155936,87430,0.727131197059327,2840,0.0140299177262528,0.150074938150854
ELEV,B,1342774,9583,1080760,109178,0.12746571607188,7814,0.001185745591151,0.0248763435249922
INM,T,1340562,7850,1177512,72039,0.490328933916043,6899,0.00541375661375661,0.0924232804232804
EWZ,B,1340197,50948,1282795,3300,0.157310528074005,13155,0.014,0.14
JEPI,B,1339292,6905,1203783,111113,0.412592232024315,435,0.018207820876695,0.177105933036299
CCL,T,1333107,6050,1199805,49925,0.00748139635498309,12650,0.008,0.120377358490566
NKLA,B,1330413,3852,1175468,28072,0.0107894247563993,10353,0.002,0.02
NCLH,B,1329619,619,1113230,105244,0.00827031961034348,6054,0.00872803347280335,0.0582845188284519
PACW,S,1329304,20893,924894,288903,0.0390375429151815,2288,0.0277142211658335,0.346606305378191
PLTR,T,1326955,1176,1284746,3415,0.00172579090737476,8711,0.005,0.11
LABU,E,1325059,5700,1141075,46600,0.00342484514290969,30569,0.003,0.03
FAZ,B,1310467,69538,990073,134336,1.27190122045949,2224,0.0178428020540436,0.243230102154512
