symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNAP,B,3895243,104239,3435813,267066,0.0216390266828532,150,0.00260511900536268,0.0101247133990157
TQQQ,B,3057811,32849,2877866,122516,0.0290715580351454,100,0.001,0.01
TBLT,B,2942806,18550,2618952,118398,0.0330878352707405,200,0.00220420485175202,0.0236544474393531
TKLF,B,2397776,32007,1949167,284352,0.041002601814737,300,0.001,0.0109385446933483
KOLD,B,2341903,91627,1453559,407544,0.379470719787957,300,0.00103871129688847,0.0250110775208181
SQQQ,B,1868489,38931,1704958,73973,0.0639090030090468,100,0.001,0.0117048110760063
TKLF,T,1709852,30198,1339295,265088,0.0386851804168284,300,0.001,0.0112096827604477
SH,B,1671092,40,1536990,0,0.000106679752716333,2000,0.001,0.01
SH,T,1544260,0,1468860,0,0.0,3300,0.0,0.0
ITUB,B,1532526,5400,1508726,16100,0.00381533226598236,1600,0.001,0.01
PGY,B,1504769,15484,1092852,21556,0.0260403352752028,212,0.0128098682510979,0.0796221906484113
TBLT,T,1486110,8580,1230051,105654,0.0153042386319652,300,0.00120979020979021,0.0225407925407925
FFIE,B,1438260,13238,1165332,186160,0.00555526646646781,500,0.0024050460794682,0.0118885027949841
TQQQ,T,1090416,4851,835555,33387,0.00429316350660568,200,0.001,0.01
PGY,E,1082736,5242,872130,5283,0.00881577354124342,300,0.0239355207935902,0.130278519648989
SNAP,E,1075486,2461,985212,63270,0.000510880233564229,500,0.001,0.01
VXX,B,1034886,2550,663259,318211,0.0529694023805073,100,0.001,0.0124039215686275
FFIE,E,1010779,14540,808291,177265,0.00610164484230563,800,0.00144016506189821,0.0101375515818432
VOO,B,979661,7900,798529,165728,0.17416609713618,7,0.00111392405063291,0.0443037974683544
SDIG,B,968483,11805,793989,77255,0.0382926133046152,300,0.001,0.0104235493434985
ITUB,T,954025,0,950425,0,0.0,1500,0.0,0.0
PIK,B,945027,12047,609602,230455,0.0987863878638786,300,0.0010948783929609,0.03258238565618
SDIG,E,924347,5740,785896,78209,0.0186191952874622,300,0.001,0.0103484320557491
TBLT,S,900199,3155,837066,14665,0.00562760756222029,400,0.00128906497622821,0.0232488114104596
UVXY,T,886901,63927,581121,226503,0.0357590955595221,300,0.001,0.01
LABU,B,882089,11291,780326,79860,0.0264759193646342,200,0.001,0.0102656983438137
PIK,T,873076,14020,592426,221474,0.114965149651497,275,0.00132097004279601,0.0336162624821683
UVXY,B,866009,31402,671824,142567,0.0175654593326781,100,0.00120062416406598,0.0100955353162219
AFRM,E,842636,140,635614,116315,0.00157967187958387,400,0.001,0.0171428571428571
QQQ,B,840714,11480,781790,28638,0.0170811473531661,100,0.00100078397212544,0.0214764808362369
PGY,S,763732,12790,554247,32013,0.0215096801969675,300,0.0122787333854574,0.0811548084440969
NAT,B,748200,0,249800,0,0.0,249700,0.0,0.0
TQQQ,S,729722,4325,684710,17208,0.00382765041559876,200,0.001,0.01
QQQ,T,716183,19912,615305,68872,0.0296271608097773,100,0.001,0.019787565287264
SOXS,B,638662,3525,607030,13972,0.0317799475292781,100,0.00157446808510638,0.0225531914893617
MARA,B,631124,380,572924,11520,0.00280919642197087,300,0.00205263157894737,0.0244736842105263
SNAP,S,598931,800,503116,83305,0.000166072404246804,1100,0.0015,0.01
SLV,B,581878,0,530378,0,0.0,1700,0.0,0.0
PSQ,B,581801,25000,401434,31700,0.0525532469498095,400,0.001,0.01
NIO,B,574300,21098,519349,22437,0.0409991527334064,129,0.00108512655227984,0.0100947957152337
SOXL,S,560262,6810,479421,60009,0.00852251395389583,281,0.001,0.01
AMTD,T,535411,2300,419439,13600,0.0349581262444333,500,0.00304347826086957,0.0343478260869565
TRHC,B,534279,3610,445740,50883,0.0377200773209341,300,0.00124930747922438,0.0224930747922438
ABEV,B,511679,0,511679,0,0.0,1500,0.0,0.0
AMD,B,498563,3148,373211,94499,0.0073081494688359,100,0.0012858958068615,0.0134561626429479
APLD,B,492401,16701,391657,19487,0.0684371849824205,300,0.001,0.0101796299622777
SVIX,B,488500,0,475200,0,0.0,6600,0.0,0.0
APLD,E,478134,700,416454,34100,0.0028684527565831,500,0.00271428571428571,0.01
ABEV,T,475795,0,475795,0,0.0,1500,0.0,0.0
AMD,T,456972,8299,395814,12430,0.0192663063665404,200,0.00110844680081938,0.0111917098445596
SOXS,T,451593,3350,378615,67617,0.0302022196377537,175,0.00242925373134328,0.0141910447761194
PSQ,T,449691,0,393391,0,0.0,2000,0.0,0.0
SOXL,B,436783,9441,353471,56341,0.0118151327810177,200,0.001,0.0111651308124139
SPY,B,436538,2587,400725,5977,0.00125980402182816,50,0.00169578662543487,0.0227019713954387
BULZ,T,434190,31300,308504,92836,0.153556325245052,700,0.00156230031948882,0.01
AMTD,B,430786,2900,339827,20100,0.0440776374386333,289,0.00131034482758621,0.0275862068965517
NVDA,T,420873,1222,292193,4659,0.0055548736970821,190,0.0109328968903437,0.0661456628477905
GOEV,B,420225,0,250625,0,0.0,550,0.0,0.0
TRHC,T,419474,3903,355355,37493,0.0407815683611097,200,0.001,0.0203843197540354
TSLA,B,416692,6359,76594,8409,0.0238546289384146,100,0.075968076741626,0.416538763956597
SQQQ,T,409062,8781,377963,4485,0.0144148610470432,165,0.001,0.01
BFRI,B,399589,1100,137465,16400,0.0522987686017211,600,0.001,0.0209090909090909
KOLD,E,390670,18605,211770,90719,0.0770520997266628,520,0.001,0.0207766729373824
TLRY,B,380068,0,317778,0,0.0,500,0.0,0.0
GDXU,B,374399,2305,338694,33300,0.0341537139385678,300,0.00325596529284165,0.01
GEVO,B,363856,510,341862,12999,0.000944357003981113,300,0.00276470588235294,0.01
SQQQ,S,362103,5830,325440,951,0.00957050904273569,133,0.001,0.01
SNAP,T,346212,1100,57910,2200,0.000228349555839355,300,0.001,0.0118181818181818
LABU,S,345933,6880,273698,59933,0.0161327008439185,500,0.001,0.01
SARK,B,337849,500,320792,5600,0.0103581860744546,120,0.001,0.017
HUT,B,337678,200,337078,100,0.000733990744376713,500,0.001,0.01
FALN,S,323955,0,323955,0,0.0,50000,0.0,0.0
CLF,T,314325,10500,195398,8255,0.0421045877960855,400,0.001,0.0142857142857143
FNGU,B,313048,2200,289748,7200,0.0133130007503691,240,0.001,0.0145454545454545
SPY,T,312578,3992,285634,6527,0.0019440037321755,100,0.00145090180360721,0.023499498997996
VZ,B,304106,3252,282308,700,0.00610894663876438,67,0.00399815498154982,0.011230012300123
CCL,B,302396,0,292596,0,0.0,503,0.0,0.0
FNGU,T,298035,800,245235,46400,0.00484109118195241,300,0.001,0.01
SPXS,B,295207,100,293238,0,0.000487978646054449,100,0.001,0.01
KOLD,T,295013,0,252919,0,0.0,500,0.0,0.0
XCUR,B,294238,300,246938,2500,0.108381502890173,1200,0.001,0.03
SLV,T,293890,0,283590,0,0.0,2500,0.0,0.0
PCT,T,288680,500,260180,27700,0.0864304235090752,27000,0.001,0.01
AAPL,T,288556,2946,241959,13489,0.00811820727056282,100,0.001,0.0137067209775967
SRLN,B,279442,0,279442,0,0.0,364,0.0,0.0
HYD,B,272346,1000,263746,2300,0.0618658747834694,1695,0.01,0.045
SARK,S,272153,7154,230555,32275,0.148204926353297,200,0.00118870561923399,0.0272672630696114
META,T,268807,3651,172327,14012,0.0172527856798571,200,0.00180115036976171,0.0334374144070118
MARA,T,268357,190,237431,1410,0.00140459821098544,300,0.001,0.0305263157894737
BBD,T,259398,11300,242898,5200,0.00728502566198641,1300,0.001,0.01
SQ,B,253201,1450,156170,30153,0.0299345568653358,200,0.00689655172413793,0.0701724137931034
CCL,E,252365,3600,230014,5000,0.00143249430285078,600,0.001,0.01
RIOT,B,251558,100,229465,8200,0.000797626264237629,300,0.001,0.01
PTON,B,251040,5235,171607,4551,0.0242586851653622,200,0.001,0.01
F,B,248515,0,243615,0,0.0,600,0.0,0.0
AAPL,B,243681,5584,186666,23686,0.0153876678203743,100,0.00135816618911175,0.0126969914040115
ADXN,E,243035,200,213745,200,0.00281108128241528,400,0.001,0.01
GDX,B,231491,2510,179156,49300,0.00332477193521596,200,0.001,0.0163745019920319
RDBX,E,231221,100,220821,1100,0.00318430773149917,1300,0.001,0.06
SESN,T,231000,0,230900,0,0.0,200,0.0,0.0
CGC,E,230737,200,208837,600,0.000661388784168998,2000,0.001,0.01
NVDA,B,228512,2872,152992,6172,0.0130553169050898,100,0.00578342618384401,0.0366573816155989
MULN,T,228475,0,220875,0,0.0,2600,0.0,0.0
ADXN,B,227067,200,206292,800,0.00281108128241528,400,0.001,0.015
SPXL,B,221524,4107,204642,11425,0.0800569189684412,100,0.001,0.0218504991477964
AMZN,B,221012,13421,164799,18213,0.0357425344415712,88,0.00152909619253409,0.0285224647939796
AMC,B,220544,7672,189589,8438,0.0260040470323458,100,0.001,0.0136496350364963
BTG,B,219984,0,213384,0,0.0,1500,0.0,0.0
SPXU,B,219855,0,218455,0,0.0,150,0.0,0.0
SCHF,T,214104,28301,180413,5390,0.196773857118025,515,0.001,0.01
AAL,B,212030,0,183330,0,0.0,300,0.0,0.0
WTRH,E,207782,0,203482,0,0.0,1800,0.0,0.0
PLTR,B,205189,0,186421,0,0.0,500,0.0,0.0
AAL,T,202633,0,185833,0,0.0,500,0.0,0.0
OLMA,E,198140,0,196640,0,0.0,1500,0.0,0.0
TNA,B,196851,4053,169066,20007,0.0512020415124373,125,0.001,0.0229928448063163
TSLQ,B,196376,9338,151314,27815,0.222158780006186,100,0.00109638038123795,0.0228378667808953
KHC,T,195005,5,183400,0,3.63189970145784e-05,7600,0.001,0.01
PBR.A,B,194536,0,160136,0,0.0,3400,0.0,0.0
TSLQ,E,193475,3284,150448,16869,0.0781290890490805,187,0.001,0.0199543239951279
SPTS,B,190933,0,190933,0,0.0,3600,0.0,0.0
TGTX,B,190303,0,142003,0,0.0,22600,0.0,0.0
KGC,B,188593,23363,136802,27028,0.0373647182252758,1000,0.001,0.01
SLV,S,186846,0,186846,0,0.0,300,0.0,0.0
DKNG,B,186084,4301,154576,17552,0.0261478040951316,100,0.00109300162752848,0.0104650081376424
SHOP,T,185629,371,150863,3137,0.00310239578542459,200,0.00467654986522911,0.0191644204851752
LMDX,B,184981,400,135110,4671,0.00800864934128859,700,0.001,0.0225
WTER,B,184346,0,135871,0,0.0,600,0.0,0.0
RIVN,B,184155,5795,129713,14805,0.0484070367709708,100,0.00169025021570319,0.0215271786022433
SOFI,B,181454,60,155213,13540,0.000147301799291478,100,0.001,0.01
UPRO,B,180243,3414,157121,6183,0.0203668903803132,100,0.001,0.0140275336848272
TZA,T,179987,8097,157816,11924,0.0628605144050493,100,0.001,0.0168395702111893
BBIG,S,178215,0,178215,0,0.0,178215,0.0,0.0
TWTR,T,177827,0,160285,0,0.0,200,0.0,0.0
BBD,B,176919,0,176919,0,0.0,1900,0.0,0.0
CCL,S,176353,3600,135766,36887,0.00143249430285078,1108,0.002,0.01
ITUB,S,173849,0,173849,0,0.0,3200,0.0,0.0
AMD,S,172590,10089,112129,40809,0.0234218297303321,200,0.0010003964714045,0.0115343443354148
PBR.A,T,172588,6200,103988,42000,0.0228881948597544,1300,0.001,0.01
AMLP,T,170400,0,67200,0,0.0,8400,0.0,0.0
SOXL,T,168914,0,158904,0,0.0,200,0.0,0.0
BULZ,B,164890,18300,72765,73825,0.0897789377630817,200,0.001,0.01
GGB,T,163160,6100,131660,10700,0.0111679476241565,1300,0.001,0.01
VRM,E,162302,400,157502,4400,0.00462529341705114,1300,0.001,0.01
GOVT,T,159376,1800,156574,1002,0.00424420194856027,500,0.001,0.01
T,B,158592,5738,143156,6440,0.00282748544495446,100,0.00264935517601952,0.01
GOOGL,B,158335,453,144656,280,0.00147943004386037,10,0.0026887417218543,0.0223841059602649
RBLX,B,157107,2357,129779,5215,0.020832412653238,200,0.001,0.0209758167161646
NUGT,B,155352,200,130922,11600,0.00545360346849181,180,0.001,0.01
LABD,B,153487,3213,84495,51063,0.0415610286128214,125,0.00205042016806723,0.0211795829442888
CMRX,S,152783,0,152583,0,0.0,7199,0.0,0.0
F,T,149012,6014,140879,0,0.00461419597980311,600,0.001,0.01
CVNA,T,148626,175,31554,225,0.00133459420709852,300,0.01,0.07
SLI,B,147458,251,145307,1400,0.00787302782221386,171,0.00279282868525896,0.0339840637450199
EMBK,B,146894,0,146894,0,0.0,5000,0.0,0.0
TSLA,T,143130,2727,46959,4958,0.0102298432324354,100,0.0413087642097543,0.306806013934727
IVLU,B,141748,1930,59768,80050,0.0610083767978505,1500,0.001,0.01
HUT,T,141606,0,141406,0,0.0,1000,0.0,0.0
CCL,T,140900,600,0,0,0.000238749050475131,1200,0.001,0.01
QD,E,140124,200,121224,6800,0.00127000254000508,1700,0.001,0.02
SOXS,S,139014,300,119913,14450,0.00270467638547048,100,0.001,0.01
KODK,T,138400,0,83700,0,0.0,1000,0.0,0.0
GOVT,B,136802,0,131802,0,0.0,500,0.0,0.0
BHAT,B,135772,0,124518,0,0.0,300,0.0,0.0
BOXD,E,133860,600,77500,42780,0.0173741819655991,900,0.001,0.0133333333333333
AMZN,T,133477,300,99644,837,0.000798953903022975,150,0.004,0.05
CS,B,132920,0,121220,0,0.0,700,0.0,0.0
RBLX,T,132918,780,101239,4830,0.00689405255389293,168,0.001,0.0205128205128205
PLG,T,131810,0,131810,0,0.0,6700,0.0,0.0
FCEL,B,131374,305,117069,14000,0.00102887599514236,150,0.001,0.01
CPG,B,130907,0,130907,0,0.0,900,0.0,0.0
SRNE,B,130158,100,129758,300,0.000647190545840506,600,0.001,0.01
GEVO,T,128507,500,116207,3000,0.000925840199981483,300,0.001,0.026
NRG,B,128300,0,128200,0,0.0,5400,0.0,0.0
CLF,B,127724,0,116087,0,0.0,270,0.0,0.0
RIOT,T,125893,180,102444,6620,0.00143572727562773,300,0.001,0.01
BB,B,125487,3476,96511,3700,0.0596328701320981,600,0.001,0.01
SH,S,125234,0,121734,0,0.0,1454,0.0,0.0
UBX,T,124684,0,119684,0,0.0,7700,0.0,0.0
TLRY,T,124552,400,86213,35720,0.000842032582450778,700,0.001,0.01
AFRM,T,123867,0,63128,0,0.0,200,0.0,0.0
CPG,T,123597,500,122997,100,0.00359632024512519,1200,0.001,0.01
BOXD,B,123341,200,109171,500,0.00579139398853304,500,0.003,0.01
KIND,T,122800,0,0,0,0.0,300,0.0,0.0
META,B,122122,6623,81189,1305,0.0312969596159117,100,0.00851094670089084,0.0360561678997433
UNG,T,121328,14600,38118,68610,0.16401730045498,400,0.001,0.0122602739726027
VRM,B,121023,0,121023,0,0.0,500,0.0,0.0
LCID,B,120668,615,86636,30315,0.00569481355273027,100,0.001,0.0116260162601626
CS,T,118942,0,113600,0,0.0,700,0.0,0.0
SNDL,B,118386,0,118386,0,0.0,100,0.0,0.0
KGC,T,117451,0,117451,0,0.0,1000,0.0,0.0
ARKK,T,116712,0,116612,0,0.0,200,0.0,0.0
OGI,T,116412,0,115512,0,0.0,500,0.0,0.0
PBR,B,115607,0,108380,0,0.0,600,0.0,0.0
AAPL,S,114350,632,107716,0,0.00174158418024294,50,0.001,0.01
LABU,E,112286,500,67798,38600,0.00117243465435454,500,0.001,0.01
SPDN,B,112151,0,89551,0,0.0,500,0.0,0.0
AUY,B,110501,0,110405,0,0.0,1300,0.0,0.0
GGB,B,110285,0,105285,0,0.0,2001,0.0,0.0
NCLH,B,110160,3320,55360,44480,0.0120427299272721,300,0.001,0.01
OXY,B,108816,1487,56834,48044,0.023146490668244,200,0.001,0.0191459314055145
GOOG,B,107294,1173,94180,407,0.00377867833235618,30,0.00429667519181586,0.0389855072463768
SPMD,B,107122,0,107122,0,0.0,1800,0.0,0.0
NFLX,B,104392,3544,56538,6121,0.0261628979986564,100,0.0123843115124154,0.140406320541761
FTSL,S,103869,0,103869,0,0.0,283,0.0,0.0
NOK,B,103411,0,103411,0,0.0,4500,0.0,0.0
CTRA,B,102963,960,58769,43234,0.0137095852850451,300,0.001,0.01
TARK,B,101963,3346,69889,28128,0.0902714077591324,200,0.001,0.0319545726240287
BP,B,101800,0,101800,0,0.0,100000,0.0,0.0
VZ,T,101791,5050,30445,41871,0.00948652537692501,300,0.00118811881188119,0.0153465346534653
MARA,S,100026,949,96085,142,0.0070155984327641,300,0.001,0.0163224446786091
FSM,B,98397,9700,73697,13300,0.115417107909047,2300,0.001,0.01
IRWD,B,96700,0,74300,0,0.0,6100,0.0,0.0
UXIN,T,96630,0,96630,0,0.0,1600,0.0,0.0
IDEX,B,96210,0,96210,0,0.0,1800,0.0,0.0
WEJO,T,96100,0,96100,0,0.0,14900,0.0,0.0
LABU,T,95174,2000,29431,59943,0.00468973861741816,300,0.001,0.01
BTG,T,95146,0,95146,0,0.0,1500,0.0,0.0
BBBY,S,94233,160,62935,30738,0.00262058799443125,500,0.001,0.01
HL,S,94128,0,94128,0,0.0,1970,0.0,0.0
RMO,B,93562,100,82562,10900,0.00106490602204355,5900,0.0001,0.0003
BSJN,B,93450,0,93450,0,0.0,15600,0.0,0.0
TZA,B,92971,3099,86111,3600,0.0240588778734405,100,0.001,0.0138689899967732
PTON,T,92606,0,18206,0,0.0,300,0.0,0.0
VEA,B,91759,3293,86116,2350,0.00992363651705371,102,0.001,0.01
FXI,B,91446,0,82046,0,0.0,6600,0.0,0.0
BABA,B,91249,210,85186,100,0.00176356475221915,100,0.01,0.0476190476190476
SOFI,T,91234,300,86175,4400,0.000736508996457392,400,0.005,0.01
OPTT,B,89916,0,80649,0,0.0,2415,0.0,0.0
CMRX,E,88650,0,88650,0,0.0,3401,0.0,0.0
WTRH,B,88042,0,87942,0,0.0,300,0.0,0.0
TYDE,T,87321,0,85521,0,0.0,400,0.0,0.0
SPXU,T,85586,2700,67559,0,0.0135750701378624,200,0.001,0.01
PSLV,B,85487,0,85487,0,0.0,100,0.0,0.0
PSQ,S,85154,0,85134,0,0.0,100,0.0,0.0
UDOW,B,85138,1200,83293,620,0.0800480288172904,100,0.001,0.015
NOVN,T,83614,0,83614,0,0.0,40247,0.0,0.0
GOLD,T,83535,0,76635,0,0.0,500,0.0,0.0
BCS,T,83084,0,67224,0,0.0,6000,0.0,0.0
GOOGL,S,82118,481,55820,21652,0.00157087384348087,100,0.00148648648648649,0.0190644490644491
SPLG,S,81672,0,81667,0,0.0,10,0.0,0.0
ARKK,B,81135,200,46932,12700,0.000449856720634478,100,0.001,0.02
CGXU,B,80723,987,72683,6253,0.199635922330097,1000,0.001,0.0239209726443769
VGSH,B,80335,3200,9847,67288,0.022378248342611,340,0.001,0.01
CLOV,B,79869,0,63269,0,0.0,900,0.0,0.0
RIG,B,79765,22812,43100,13853,0.0968267712524831,2000,0.001,0.01
SPTI,B,79748,0,79748,0,0.0,2000,0.0,0.0
LUV,B,79685,0,40546,0,0.0,2000,0.0,0.0
ARKF,T,79392,1500,77792,0,0.0965561635017702,150,0.001,0.01
CGC,B,79106,200,74706,4100,0.000661388784168998,300,0.001,0.01
SCHF,B,78839,383,78456,0,0.0026629584564575,80,0.001,0.01
UCO,B,78689,0,76461,0,0.0,203,0.0,0.0
ON,T,78400,60,59800,4440,0.00280216700915375,2900,0.001,0.035
GOEV,T,78398,50,67398,10050,0.000373820596019558,200,0.001,0.01
MULN,B,78281,0,60381,0,0.0,500,0.0,0.0
BAOS,B,78110,600,62221,12655,0.0464144813181713,400,0.001,0.0366666666666667
BOIL,B,77778,2800,38552,35000,0.0756245779878461,391,0.00457142857142857,0.0939285714285714
HUT,S,77715,0,77715,0,0.0,1000,0.0,0.0
CLXT,E,77705,500,28026,49079,0.155617802676626,600,0.001,0.0071
FXI,T,77500,0,54600,0,0.0,4400,0.0,0.0
NOK,T,76800,13900,39550,23350,0.00944529610663535,900,0.001,0.01
FNGU,S,76546,200,72457,3877,0.0012102727954881,300,0.001,0.01
LMDX,E,75638,100,65038,700,0.00200216233532215,300,0.001,0.02
SPDN,S,75630,0,52630,0,0.0,730,0.0,0.0
TNXP,T,75369,0,74269,0,0.0,3300,0.0,0.0
GRAB,B,75088,7200,63860,2900,0.0103225362471559,1300,0.001,0.01
MULN,S,74972,910,20000,54062,0.000815548841965455,5000,0.001,0.01
JCSE,E,74441,100,51108,0,0.00292457520545141,300,0.01,0.08
UVIX,B,74260,4768,15548,52490,0.0404040404040404,200,0.001,0.0171895973154362
PINS,B,74159,4300,54933,3426,0.0128365489385965,100,0.00193023255813953,0.01
TIP,T,73938,0,73938,0,0.0,4200,0.0,0.0
TTD,B,73331,5405,42008,13790,0.118765106569985,200,0.001,0.0233209990749306
SPXS,T,72955,0,61855,0,0.0,300,0.0,0.0
CYH,B,72824,3200,61443,5700,0.036897816110509,300,0.001,0.01
NIO,T,72541,0,64516,0,0.0,200,0.0,0.0
SCO,B,72145,0,70645,0,0.0,100,0.0,0.0
USEA,B,71713,0,57820,0,0.0,600,0.0,0.0
KAVL,T,71631,0,60131,0,0.0,4831,0.0,0.0
NVTA,B,71424,100,65924,2200,0.000707623940333149,300,0.001,0.01
NUGT,S,71289,200,64144,6945,0.00545360346849181,400,0.001,0.01
PLTR,T,70956,0,67074,0,0.0,600,0.0,0.0
PSNY,T,70632,0,43232,0,0.0,200,0.0,0.0
SWN,B,70199,1400,65099,2300,0.00461817582055088,800,0.001,0.01
FFIE,S,70160,3482,56134,6218,0.00146120545673371,600,0.001,0.01
DKNG,T,70114,100,52314,5100,0.000607947084285784,400,0.001,0.01
INO,S,69899,0,69899,0,0.0,36600,0.0,0.0
JNUG,T,69600,0,67300,0,0.0,200,0.0,0.0
SHOP,B,69304,1150,52481,3390,0.00961659070953715,108,0.00139130434782609,0.0169565217391304
CLOV,S,68549,0,63036,0,0.0,4000,0.0,0.0
MARA,E,68511,0,66311,0,0.0,300,0.0,0.0
AR,B,68201,0,34701,0,0.0,300,0.0,0.0
AEG,B,68000,0,58700,0,0.0,3400,0.0,0.0
CRMD,T,67800,100,55300,1600,0.0180635838150289,2400,0.01,0.05
FSM,S,67786,0,67786,0,0.0,8500,0.0,0.0
GFAI,T,67689,0,67689,0,0.0,100,0.0,0.0
JMIA,B,67124,0,65024,0,0.0,200,0.0,0.0
LUV,T,66300,50,44200,0,0.00128753154452284,1400,0.01,0.03
NFLX,T,66192,1250,26837,2124,0.00922788445212205,150,0.015236,0.1212
PLUG,B,65875,920,62776,300,0.00747675703790391,200,0.00230434782608696,0.01
GME,B,65606,316,55694,129,0.00411533352434037,100,0.00858860759493671,0.0807594936708861
SPY,S,65332,700,57051,1000,0.000340882417966646,100,0.00271428571428571,0.01
AUY,T,65324,4300,57547,3477,0.00982132048795975,1000,0.001,0.01
FLRN,B,65300,0,65300,0,0.0,5100,0.0,0.0
KTTA,B,65000,0,59500,0,0.0,1700,0.0,0.0
BBIG,T,64840,0,64840,0,0.0,1700,0.0,0.0
SONM,T,64663,1500,47478,5573,0.273772586238365,5613,0.001,0.0099
NNDM,B,64632,0,64632,0,0.0,2279,0.0,0.0
BAOS,T,64157,11,57871,0,0.000850932157499807,300,0.001,0.04
TMV,T,63769,1000,27769,8900,0.0741674701475933,600,0.0028,0.071
SID,B,63669,0,39800,0,0.0,3700,0.0,0.0
PLTR,S,63459,0,63459,0,0.0,1700,0.0,0.0
SOFI,S,63395,0,52295,0,0.0,1000,0.0,0.0
UPH,B,63198,300,13200,49698,0.0745341614906832,2800,0.0005,0.0095
HOUR,T,63144,0,51344,0,0.0,300,0.0,0.0
NVDA,S,63051,728,51461,280,0.00330928645783614,100,0.0114010989010989,0.0506456043956044
IQ,B,62884,0,62784,0,0.0,1800,0.0,0.0
AXP,B,62779,3253,22058,9593,0.027691233804927,100,0.00867906547802029,0.0769935444205349
BNGO,B,62520,0,62520,0,0.0,600,0.0,0.0
MSFT,T,62360,1445,37693,1838,0.00972579320742526,180,0.001,0.0336678200692042
ROKU,B,62314,616,39789,2876,0.00914516464265566,150,0.00975649350649351,0.0691558441558442
XOM,B,62060,2160,43336,12989,0.0284648735553418,168,0.00424074074074074,0.0241666666666667
AFRM,B,61971,6986,40768,11261,0.0788256267912351,200,0.001,0.0135957629544804
CVNA,B,61833,18785,20081,12050,0.143259155316261,200,0.00122028214000532,0.0189028480170349
SDS,B,61588,1,60925,0,1.14967636610294e-05,100,0.001,0.02
DNA,B,61383,0,61383,0,0.0,100,0.0,0.0
SIDU,B,61370,0,33410,0,0.0,300,0.0,0.0
SPXU,S,61344,0,56126,0,0.0,300,0.0,0.0
BITF,B,61292,0,61292,0,0.0,1000,0.0,0.0
IAU,S,61233,1200,60033,0,0.013910140492419,145,0.001,0.01
SDOW,T,61225,6607,50118,3500,0.240324458024152,200,0.001,0.01
SM,B,60700,0,43600,0,0.0,5700,0.0,0.0
BFRI,T,60236,300,44477,1200,0.0142633005277421,700,0.001,0.03
CTIC,T,60031,70,52126,4535,0.00167793278680665,1900,0.001,0.01
IVR,T,59800,0,59800,0,0.0,4500,0.0,0.0
MUB,B,59791,206,57092,493,0.00889925695524451,200,0.001,0.0167961165048544
KORU,T,59713,3200,32910,23600,0.826019617965927,500,0.001,0.01
AGG,B,59704,560,14324,44820,0.0049180615811568,113,0.001,0.01
NINE,S,59572,0,56156,0,0.0,15220,0.0,0.0
URA,B,59564,105,59359,100,0.0251196172248804,100,0.001,0.0195238095238095
YANG,S,59482,320,43682,1480,0.00427698846549673,285,0.001,0.01
CDXC,B,59400,0,54600,0,0.0,1300,0.0,0.0
SPTS,T,59194,0,59194,0,0.0,3399,0.0,0.0
HOUR,B,58790,200,45890,200,0.0134138162307176,200,0.02,0.08
VXUS,T,58777,0,58777,0,0.0,100,0.0,0.0
APLD,S,58650,0,56657,0,0.0,500,0.0,0.0
SMH,S,58021,2062,53806,0,0.0435977672530447,100,0.00319204655674103,0.035635305528613
SPDW,B,57510,675,56835,0,0.00537150951354018,184,0.001,0.01
NLY,B,57184,0,57184,0,0.0,2600,0.0,0.0
PGX,B,56566,1000,52956,2610,0.027384505846592,250,0.001,0.01
SOXL,E,56530,100,49122,0,0.000125147047781143,192,0.001,0.01
FUBO,B,56272,2011,54261,0,0.0144058569013439,400,0.001,0.01
QQQ,S,56227,3553,46085,960,0.00528652583151561,100,0.001,0.0202589361103293
SPXS,S,56163,0,49864,0,0.0,100,0.0,0.0
USDU,T,56132,0,56132,0,0.0,18714,0.0,0.0
TRHC,S,55849,1333,50717,2230,0.0139282169165665,300,0.00167516879219805,0.0207576894223556
NILE,B,55842,0,55842,0,0.0,2000,0.0,0.0
FSM,T,55800,0,47500,0,0.0,3100,0.0,0.0
SLI,T,55716,300,45517,4100,0.00940999341300461,400,0.001,0.02
UEC,S,55616,200,19400,36016,0.000741682952788172,2000,0.001,0.01
TELL,T,55390,0,55390,0,0.0,700,0.0,0.0
ZIM,T,55374,250,44578,2625,0.0382614018977655,200,0.0064,0.038
V,B,55117,86,44317,5914,0.00204922915624181,2800,0.01,0.0625581395348837
USEA,E,54890,0,50690,0,0.0,500,0.0,0.0
SPYG,T,54400,0,54400,0,0.0,2700,0.0,0.0
TKLF,S,54389,280,53495,114,0.000358694301500495,473,0.001,0.01
BTI,S,54257,180,6087,47990,0.00275031705043776,3028,0.001,0.01
FUV,B,54186,200,48895,3191,0.086617583369424,100,0.001,0.025
SABR,T,54115,0,28515,0,0.0,25600,0.0,0.0
LODE,B,54000,0,47300,0,0.0,3200,0.0,0.0
RDBX,B,53870,0,46928,0,0.0,300,0.0,0.0
SIGA,B,53780,0,49754,0,0.0,100,0.0,0.0
NU,B,53580,2300,34180,0,0.00976649582376146,900,0.001,0.01
PBR.A,S,53462,800,41962,10700,0.00295331546577477,1800,0.001,0.01
IQ,S,53153,0,53153,0,0.0,2000,0.0,0.0
UAL,B,53040,3107,44114,3579,0.016598463560309,100,0.001,0.01
