symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBIO,B,16208050,454460,8753707,1021006,0.222864278473896,1625,0.00181397608473751,0.0215607812961349
CHK,B,11000793,300020,8320913,528576,0.101909342571158,2179,0.000398687472506462,0.00260596399801967
ONTX,B,6181358,348012,3936570,235882,0.112016703747193,1326,-0.000312928165442726,0.00963891051240103
IAU,B,5381262,2126,5215196,49444,0.00535519397131907,10382,0.0025,0.02
IAU,S,3690423,5831,3604984,74984,0.0104112406346265,23955,0.004,0.04
MDR,B,3431990,68402,2260259,240413,0.220013288892121,1315,0.00030384337157078,0.00649368859107506
YTEN,B,2594577,38348,1836734,9717,0.0396242605502466,2121,7.18729535036018e-05,0.00389990497836332
NAKD,B,2313774,338665,1589307,15737,0.138040760237296,6312,0.0,0.00168801976859817
ROKU,B,1445719,28516,793594,8869,0.173644916675321,400,0.041525074745778,0.349524411496732
FCEL,B,1441322,60710,1008625,22552,0.065216513393676,679,0.00035591000462512,0.00794255968582996
INPX,B,1338524,15477,925747,109330,0.0390984441256185,1815,0.0,0.00174132002403686
ADXS,B,1221558,112170,759922,35207,0.198384738085023,1127,0.00143778634373473,0.024943924119788
OCGN,B,1196506,5251,889012,5962,0.0734499528030522,934,1.74165457184325e-05,0.0114087912284443
TTNP,B,1115848,66488,732068,17282,0.154869336827012,1975,0.000191257458100252,0.00676331523445916
VBIV,B,1055707,45002,781584,33090,0.114909265648472,1021,0.000147393827940923,0.00733694452472816
SNSS,B,1027884,29234,743202,22970,0.0248139155797463,979,0.000506537257797939,0.0141622488005646
AMD,B,1019030,20603,694646,121068,0.0348095409415843,400,0.00269236980126744,0.0408693852204513
CLVS,B,1015089,22684,727930,5553,0.0904154154191671,400,0.0116207185005822,0.117338886241752
USO,B,1005821,1502,941499,45604,0.000971315420292074,14957,0.003,0.03
DUST,B,975172,41313,733676,171648,0.0760248781106704,1134,0.00633551895460639,0.04
NUGT,B,922166,24945,799904,42463,0.172771439936151,402,0.000297708874765316,0.0723576555904391
PCG,B,904013,12001,712495,6934,0.031664979816223,400,0.00466469737997142,0.0479453350594777
TRXC,B,894878,14137,618811,11945,0.0927988353596796,2182,0.000344781033915048,0.00148559724309277
TQQQ,B,766910,104767,427985,150293,0.242625319762249,400,0.00494544925806823,0.0461877943325113
SPY,B,753079,118732,271675,283785,0.0593755570030272,221,0.00458452186489377,0.0494068355391738
AIM,B,747700,5100,648347,6998,0.0565533811419154,1064,0.0,0.0475612903225806
AMJ,B,734569,2160,127777,603844,0.0324192513750162,61404,0.002,0.02
VIVE,B,698596,6543,561872,10895,0.0727139431265452,814,0.0,0.0227817357717169
DWT,B,694971,31126,575320,18786,0.049613302496686,724,0.00239876732040823,0.03
SPXS,B,656218,25614,603354,12100,0.0940840848839186,1264,0.00348216340621404,0.0451783659378596
SQQQ,B,630492,65982,460504,42162,0.0945627758579061,466,0.0040713891387034,0.0471863559598184
SRRA,B,605331,51719,353357,2950,0.0620179265651133,841,2.38721508005363e-05,0.00850083655388175
BAC,B,599320,37858,114579,396673,0.0073620355688831,320,0.00299326456697265,0.0399531857122794
JDST,B,562068,6167,431317,88337,0.0399980956435431,400,0.00392129609660988,0.04
GHSI,B,561479,3373,388397,305,0.0335778579024905,3626,0.0001,0.00970881294964029
M,B,549007,24563,167808,305366,0.02936533901139,500,0.00164960893782345,0.0398339146321209
SQQQ,S,546630,89601,420790,36239,0.146817562943527,700,0.00412284947824437,0.04
USO,S,525262,100,521262,3900,5.25591855849075e-05,18599,0.001,0.01
AUPH,B,525056,18733,280579,106685,0.0873013072029477,434,0.030038547428139,0.142578038636419
CLF,B,520451,20828,357736,59932,0.0204698144273294,784,0.00363440320442635,0.03
EPD,S,519564,540,255837,263187,0.00250806312429447,258927,0.003,0.03
ASLN,B,509536,14816,305091,4403,0.178748628703249,400,0.0170569014570222,0.0855982451024933
SLV,B,505431,33100,400252,31197,0.056343036176473,2604,0.00311013357593407,0.04
AAPL,B,505127,32772,234753,98779,0.114829107470399,324,0.00632453288309015,0.0940724831186703
UGAZ,B,494142,11809,312860,64798,0.0345785423503889,400,0.0108770926550826,0.046722571628232
ATNM,B,473136,6729,348155,18118,0.0346021919180073,940,0.00259695711608422,0.00713406349906295
F,B,454127,10981,163545,236709,0.00926135637331247,220,0.0029420726719255,0.04
SNNA,B,451039,37993,279645,15529,0.117865298709593,1982,0.0006207964574789,0.0158207892199721
PTON,B,429209,7132,281417,4031,0.0986768920026304,400,0.0164692659337508,0.193754802312023
JDST,S,418381,2700,288931,32550,0.0305182946165358,21200,0.003,0.0333333333333333
NIO,B,417019,8970,350522,151,0.00783574522668473,1554,0.00132194930357205,0.0377099236641221
SRNE,B,416307,4749,337653,4257,0.0195332925446201,501,0.00753232551206756,0.041793758043758
PTGX,B,403024,3122,268478,65,0.0438032238168251,511,0.0106677240285488,0.0712521808088818
TNA,S,375713,50568,132047,168269,0.87928122908759,1099,0.0060341722593884,0.100176056732222
UWT,B,372424,22747,214889,87749,0.107952088554557,986,0.00538411594025215,0.04
WORK,B,368503,4595,267348,3109,0.0158963387218667,402,0.0092020751050354,0.0711606513524139
DNR,B,360431,600,279841,4326,0.00443297589902132,956,0.000133333333333333,0.00246666666666667
CRM,B,356227,6264,242782,17257,0.0719471647820313,281,0.0150651804730844,0.146140035866182
AMC,B,351504,9282,288051,6838,0.0731510127481347,498,0.000349206592799484,0.040104662226451
UVXY,B,348749,12405,263792,8074,0.00979956759413176,400,0.00286487205376774,0.0469957273868776
OXY,B,342656,6073,195153,80475,0.0228014289346641,400,0.00182866316264274,0.0434483960948396
UPRO,B,339259,58563,172821,27432,0.71116376895867,328,0.00397340071818061,0.0627416946780397
SPXU,B,326849,31965,255603,14443,0.0557236948826207,818,0.00316453305289637,0.0568912422072482
APA,B,321370,8378,250516,3591,0.0125986073779267,400,0.00478798613361458,0.0401486546751895
DFFN,B,311585,2376,215788,642,0.0569008655821891,886,0.000513074204946997,0.00793833922261484
SPY,S,310634,28880,158314,51323,0.0179017588815375,341,0.00346045544449707,0.0599855973499698
SWN,B,310567,6070,262809,733,0.00691215806908108,1608,0.00117636684303351,0.03
LABD,B,302190,4018,242641,12433,0.0298027445530326,500,0.0039,0.046969696969697
TVIX,B,299851,10771,207505,9424,0.0611146551120713,400,0.010328364300436,0.230206459005128
MU,B,299415,24284,105695,130606,0.0572262869282598,400,0.00375420727525573,0.0424646876698433
AMRX,B,287185,4885,233107,11633,0.037462531381694,1115,0.000434292799588137,0.0578219668829346
SDS,B,283393,17668,249590,6199,0.124192742745464,754,0.00299167724149673,0.0421953798122203
ACB,B,282697,4618,184229,10297,0.00738729946458779,834,0.000873543522960932,0.025
X,B,277666,3402,227567,1669,0.00961393905987015,623,0.0018125,0.04
TRQ,B,277354,28533,199040,1702,0.0740799357148959,916,0.000529957456013845,0.00392129362561292
HOME,B,274220,6056,208252,302,0.0206616204318187,400,0.00393359100491919,0.0369255094869993
GNMX,B,273282,12401,190196,3694,0.267386828223115,2319,0.0,0.00639656064132402
XELA,S,265207,1704,215713,24029,0.131392918172953,2986,0.0,0.00640997506234414
SOXS,B,262463,1210,231440,2870,0.0201163785177742,400,0.002,0.0560895180427134
WTRH,B,261546,302,189256,2381,0.00582174327192074,1767,0.0027,0.007
PTI,B,257830,6610,210689,6182,0.0357306260708486,633,0.00036238448994383,0.0727270210324722
ROYT,B,254767,2839,174749,1538,0.0925104887363578,1011,0.000243329350856233,0.00684823265436955
BIG,B,254570,1574,116606,92533,0.0719231458107668,373,0.00161058344640434,0.0384803256445048
JNUG,S,251162,4640,152658,22039,0.151511774293722,589,0.00600286925810342,0.237645163524384
GSAT,B,249063,2593,190367,12127,0.0587699117212937,2080,0.0,0.00728503969912244
AKTX,B,248402,4672,159805,615,0.0550664167933713,1844,0.0,0.0121703767123288
SSO,S,241196,13301,136051,65671,0.264567622357075,800,0.00416142088684469,0.135412964256378
QQQ,B,239250,26102,149540,26881,0.0416327019452492,260,0.00406700171913363,0.0466280243574654
LLEX,B,238153,2993,164728,1140,0.592875571684932,10256,0.0028,0.0094
GDX,B,235940,5618,197390,12893,0.00209840580056141,566,0.00357067342724441,0.04
BNGO,B,230907,2382,193762,155,0.00427024061784036,632,0.0,0.01
RTTR,B,229770,700,149461,312,0.00705378295484944,8972,0.0,0.0069
NOK,S,226544,400,218386,0,0.000524692694047755,7654,0.001,0.01
HCR,B,225230,9600,129406,21280,0.437040065645498,2377,0.0004,0.0113022727272727
SAGE,B,224945,3487,90444,789,0.0353060765915532,300,0.108100094132413,0.59944148101663
TNA,B,223945,42285,96221,62728,0.895950658165618,410,0.006270505270629,0.104831141341145
LABD,S,220700,11968,180603,27734,0.0906366930559909,1250,0.003,0.03
ABIL,B,220398,6521,139641,531,0.036648033168713,395,3.44299923488906e-05,0.010583588575936
MNK,B,220068,2367,179655,309,0.0134289278214851,610,0.0013531799729364,0.04
MOV,B,219459,100,193531,0,0.00891901534070639,591,0.01,0.05
CLDR,B,215471,5780,166689,2484,0.0336888552297765,500,0.00602169328625534,0.04
VRAY,B,214637,3239,172899,1911,0.00810079033412456,456,0.00187138482477033,0.0229930815470115
BPMX,B,211025,2864,158382,972,0.0531497784476344,1574,0.0,0.00837435158501441
KGC,B,209224,2999,184266,0,0.0044623727458878,1330,0.00173315543695797,0.02
MTP,B,208374,200,154556,0,0.00233247031931519,548,0.0,0.0196
SCON,B,207700,6890,126948,1161,0.0356874627716054,1450,0.0,0.00465820029027576
MTFB,B,207694,27500,122522,1698,0.297329441020651,1052,0.0,0.00859636363636364
MSFT,B,207408,5916,121228,34185,0.0275548751291287,255,0.00374441615871707,0.052360148739785
PNRL,B,204894,2504,157983,1043,0.477252381029385,468,0.00165562913907285,0.039993182703545
BMY,B,204850,15282,97832,52755,0.0195339538340962,399,0.00412081922396701,0.0406227273916342
SMTA,B,204004,1300,165301,4204,0.407140620106483,4116,0.0,0.00598461538461538
ISR,B,203239,10778,131427,47,0.0862495298608388,1690,0.000162367786231212,0.0122066246056782
NVIV,B,203057,15260,111845,5058,0.059388061676409,3377,0.000162562254259502,0.0117676015727392
MTNB,B,202242,9555,168862,4855,0.0873737087125139,1144,0.00137892995035852,0.02
DRIO,B,198633,4092,107367,3091,0.112591747835695,423,0.0172699486658564,0.268921710896261
DUST,S,197544,0,197544,0,0.0,58700,0.0,0.0
JNCE,B,194826,1304,138273,194,0.0681765207693942,417,0.0224752475247525,0.188333333333333
AVEO,B,189700,1000,160859,794,0.217344055640078,1240,0.0,0.0064
CNAT,B,189341,0,120235,0,0.0,876,0.0,0.0
BABA,B,185856,8436,107662,13742,0.0180052046560934,350,0.00355326432090193,0.0862035951524538
OTLK,B,185585,5476,149803,694,0.662365109498378,873,0.00320855614973262,0.0386218864120384
UBER,S,184691,17015,0,167676,0.0348979725626602,206,0.00311450381679389,0.03
AUY,B,183197,1303,160288,0,0.00366200044751445,1412,0.00402912621359223,0.0289473684210526
ELF,B,181877,200,159232,4636,0.002805678693676,4593,0.0,0.02
GDX,S,181770,1414,179356,900,0.000449556245993038,1240,0.003,0.03
JASN,B,180555,0,132535,0,0.0,1343,0.0,0.0
GE,B,178589,3663,74201,79836,0.00153604533677907,635,0.00981255181150708,0.04
GPRO,B,176759,1749,150091,482,0.00784804673828178,876,0.000857632933104631,0.01
NOK,B,175946,8620,148794,6807,0.00862123628596628,2630,0.00305660377358491,0.04
LKSD,B,175344,3486,127804,9495,0.0904642042231492,1970,0.0013345324130976,0.0024381062052882
TEUM,B,174054,200,108198,0,0.000971505736741375,886,0.0,0.0025
UPRO,S,173284,33332,125113,13427,0.362200656364726,532,0.004,0.0810526030683723
LK,B,173069,2747,137185,1161,0.0405956235900231,400,0.0270125,0.128234563164109
RIG,B,172354,2032,145791,35,0.00210682165666438,953,0.000833333333333333,0.04
CGC,B,169606,2090,131496,114,0.0269850295119408,400,0.00666666666666667,0.0684174311926606
UWT,S,169325,37870,131055,400,0.0731177430034189,20500,0.00302234636871508,0.03
LABU,S,169259,13954,107985,45845,0.582309642020727,425,0.00425633618970498,0.155385870293601
INTC,B,168601,9000,95884,35492,0.0120542252803636,422,0.00477881316517991,0.0397759354694152
MRVL,B,168587,3146,105425,20048,0.0074511149327152,400,0.00294853253114274,0.0420055970149254
NIO,S,166806,16024,8808,141974,0.0133699829136911,4000,0.00680952380952381,0.03
ASRT,B,166756,0,140210,0,0.0,823,0.0,0.0
SNAP,B,166338,2968,130529,1900,0.00549560195576713,425,0.000610234077299946,0.03
SPXU,S,165127,9240,154367,1120,0.0123423557814716,1500,0.00733333333333333,0.04
AKS,B,164767,600,134638,294,0.00079503499367426,1560,0.0,0.02
BIOC,B,162139,5209,96768,3103,0.0619340186440819,1881,0.00136989247311828,0.0290914591222784
KERN,B,157657,2728,84564,322,0.18799536920186,300,0.0593540433925049,0.497855029585799
IEAWW,B,157300,0,91249,0,0.0,12606,0.0,0.0
ARLP,B,155237,200,127183,3632,0.0173096709301832,2748,0.0,0.06
CANF,B,151802,992,108656,1537,0.109795158848274,300,0.00710982658959538,0.0905346820809248
SPXL,B,149570,22180,91429,18491,0.317390063410695,456,0.00451698510307803,0.0541720827536482
FB,B,148227,3029,81025,6554,0.0212439972850209,389,0.0112598339795865,0.126297793461795
DLPN,B,147554,800,100195,472,0.00336014448621291,1117,0.0004,0.0098
PINS,B,146129,2550,121214,1980,0.0279105031452495,1148,0.0,0.0466666666666667
GDXJ,B,144943,3090,97664,25938,0.00544723989034829,400,0.00362480728801682,0.04
LJPC,B,144596,2678,97858,19541,0.0520306194265465,598,0.0016696012045318,0.0575974362560782
XOP,B,144319,5100,136008,580,0.00259895919328307,1128,0.00374509803921569,0.01
CVM,B,144177,200,56422,44897,0.0188803927121684,3022,0.005,0.06
FCX,B,142179,1025,116326,185,0.00105093303615562,847,0.00138461538461538,0.03
IVV,B,140982,8109,96000,7193,0.196786166884405,78,0.00474007471161698,0.118826005661281
CRON,B,139422,2580,108091,7103,0.0261511086666155,400,0.00210600756415466,0.03
ITCI,B,139065,700,78993,45455,0.0313760645450471,2528,0.001,0.0157142857142857
ICSH,B,138516,1135,4094,128335,0.208425995731818,31847,0.00387234042553191,0.02
CTST,B,138466,3000,84703,9133,0.299298313617568,772,0.0,0.0152
OGI,B,137454,2867,109936,429,0.0379077848725898,412,0.00071861897140603,0.04
GOLD,B,135387,10625,69083,36160,0.0292024082542383,447,0.00384103565350294,0.04
PSQ,B,132696,602,128447,0,0.0270136863361005,1630,0.001,0.01
LB,B,129154,4947,40614,73682,0.0130797189460413,448,0.00164220674879486,0.03
FLR,B,128438,1946,50535,59552,0.0310462452303597,6350,0.0119298245614035,0.0528070175438596
ECA,B,127897,1918,108682,1900,0.00208051008632466,1874,0.00588165680473373,0.02
CMRX,B,127694,9019,57711,48497,0.151212414349283,761,0.000998859749144812,0.0203420752565564
ARDX,B,126778,3923,91658,472,0.128338668529799,300,0.0128223569264308,0.145123713490107
XOM,S,126761,10243,22487,93699,0.047507934019524,221,0.0040232738557021,0.0414665444546288
TWTR,B,126224,2612,92494,1632,0.00701210903808444,349,0.00116408864430728,0.04
TZA,B,125973,24879,85492,3796,0.33782268042948,517,0.0040741351113832,0.0451336057270512
TEVA,B,125338,2800,96761,3287,0.00699436098858083,946,0.002,0.0326666666666667
DIS,B,125215,3170,70296,917,0.0323995890574551,276,0.00575520470282052,0.125747271935847
ARWR,B,124343,4576,63832,1101,0.0600355453836514,400,0.0329610981093629,0.312035031332998
QCOM,B,124263,9274,52355,32021,0.0539202674338468,370,0.00437821797913127,0.0802721407477564
AQST,B,123464,2768,79219,9165,0.127575240816703,400,0.00433526011560694,0.0910982658959538
SSO,B,122786,11592,86654,5362,0.220193904674202,497,0.00627107605883248,0.139534969121685
CARA,B,119811,3116,69134,327,0.0282665574323383,400,0.0173856100795756,0.0809018567639257
VXX,B,119469,5437,56439,45858,0.00111333173768146,556,0.00213965012144119,0.0341666666666667
FDX,B,118210,7228,35061,34959,0.252624368688869,381,0.0156520900042197,0.223898839330165
VIXY,B,117227,400,101783,0,0.00264367565289033,464,0.0,0.06
AMPE,B,117187,698,103796,0,0.0278231753497828,1498,0.0,0.0044
ERX,B,117080,160,107714,0,0.00275437314528141,699,0.0,0.02
LMPX,B,116231,500,94456,129,0.238095238095238,100,0.006,0.032
CTXR,B,115816,200,80464,21,0.0172328362917668,1930,0.0,0.01
ACST,B,115623,1440,96045,1102,0.0474920742699213,931,0.015,0.03
JCP,B,114272,9300,87578,0,0.0261752831246415,1333,0.0,0.02
KHC,B,114073,1124,7104,104084,0.00494893895185328,377,0.003,0.03
SPXL,S,113259,9188,74733,22985,0.0992157788776165,687,0.00407397622192867,0.0617120807439597
SVC,B,113023,1538,77004,8290,0.0681131807165767,2311,0.005,0.03
UBER,B,113004,1582,85864,351,0.00441977605323779,400,0.00153979238754325,0.04
CBL,B,112481,3147,89801,2464,0.0346848690422517,1574,7.69230769230769e-06,0.0392461538461538
AR,B,111578,1600,78558,16900,0.00346010889121183,2453,0.006,0.03
MPLX,S,111014,270,44214,66380,0.00343500854100409,5888,0.002,0.02
PHIO,B,110429,100,78886,3464,0.00104365613617625,1483,0.0,0.0001
MIK,B,107281,1977,86662,1068,0.00825790744744158,676,0.0,0.03
SKT,B,107280,3363,71752,1988,0.0304548238767759,400,0.000938947158665153,0.0308650519031142
IMMU,B,106588,881,86048,568,0.00783607843736353,443,0.00315789473684211,0.0666943220119264
GOVT,S,106554,0,106554,0,0.0,66068,0.0,0.0
ENDP,B,106438,406,85745,0,0.00183272250099843,633,0.00666666666666667,0.04
TOCA,B,106335,1000,39603,45979,0.0475480830524068,570,0.000328571428571429,0.0136142857142857
AMRN,B,105418,780,78205,11,0.00535078707958702,400,0.00375,0.04
OXY,S,105219,504,0,104715,0.00201884939557814,274,0.003,0.03
SCO,B,105098,5900,71078,4529,0.0450261479060083,574,0.00117241379310345,0.02
AMD,S,104936,16768,983,87142,0.0271873882881784,364,0.004,0.0408611410118407
HYRE,S,104549,610,58439,44400,0.0340230910814881,5254,0.00581967213114754,0.0416393442622951
SDC,B,102732,1011,84823,1182,0.0325615187167969,663,0.00576642335766423,0.0774330900243309
SH,B,102166,5140,91175,1100,0.083493023031739,856,0.002,0.02
DISCA,B,101968,797,4946,94314,0.00274018279933326,433,0.0130518500367557,0.165454545454545
CRWD,B,101814,2765,49988,1034,0.128375804917651,400,0.0868095090203243,0.412127233041419
SE,B,100712,1527,68243,67,0.0171846573696088,400,0.0,0.0303295978905735
I,B,100696,8173,45936,35390,0.0752509572362781,450,0.00098696728789261,0.0300651635605369
XOP,S,99843,201,96032,1900,0.000119834449602162,638,0.001,0.01
UEC,B,99390,2425,71736,4619,0.0567941504126678,1328,0.00228235294117647,0.0132904790782292
RCEL,B,99146,1490,78075,50,0.229508801774657,450,0.005,0.0935652173913043
DDM,B,98183,4200,89497,1058,0.78681561407942,600,0.004,0.0521428571428571
KEY,B,98178,3957,24152,61337,0.0164914398642487,753,0.00395684074233923,0.04
VSTM,B,98169,900,82847,2105,0.014492537487295,2240,0.0,0.02
INSG,B,97994,2952,73540,5261,0.0651009503939723,694,0.00227961432506887,0.0470316804407713
PLUG,B,97682,1148,81551,262,0.00267202187173666,492,0.00110894941634241,0.02
IWM,B,97316,19568,37805,28118,0.0614823882573014,283,0.00392653533938492,0.0472190438204513
OAS,B,96656,2000,84277,1040,0.00534868555351526,1937,0.0005,0.03
JNUG,B,96639,3787,64069,9046,0.173494145868045,400,0.00524934886106209,0.332761710050773
NUGT,S,96411,403,78608,17000,0.00273973895264949,1500,0.002,0.03
HEXO,B,94865,1,84599,0,1.086578581363e-05,1146,0.001,0.01
GUSH,S,94550,264,93386,400,0.00344904171511438,350,0.001,0.0275757575757576
DIA,B,93985,5786,74687,7129,0.0971081821292568,174,0.00527140238858746,0.125998305230839
MRO,B,92775,2485,43760,37583,0.00583496122139255,508,0.00293333333333333,0.03
QQQ,S,92744,4982,54349,9428,0.00783576153783821,400,0.00277783399353963,0.0586660041007458
APPS,B,92210,1120,73873,4312,0.0102980322083302,399,0.00666666666666667,0.0466666666666667
MYOV,B,91242,1380,63048,280,0.0436285299201801,400,0.0178366800535475,0.166787148594377
NVDA,B,91171,2217,36241,7244,0.0260933723606234,399,0.0270617438579743,0.277441194672054
HAL,B,91144,3119,63169,3472,0.00446901339722065,400,0.00507471580706545,0.04
RC,B,90760,0,73057,0,0.0,744,0.0,0.0
ASNA,B,90463,1530,70308,4682,0.0449614074931653,1562,0.0001,0.006525
IQ,B,90228,509,78877,3347,0.00237708861058944,1733,0.000666666666666667,0.04
MU,S,89953,5833,0,84120,0.0161372910374723,350,0.004,0.0452676748451396
SDOW,B,89648,5468,70617,3371,0.211277140618903,501,0.00293005111649179,0.0707652091076621
TGS,B,89268,200,67733,9739,0.0102453767737309,1227,0.0,0.01
RH,B,88087,2518,51596,221,0.0538068287525795,350,0.13072071441112,0.840825225958989
T,B,87832,10469,27268,40885,0.0108426219333176,284,0.00296799443381458,0.03
USMV,B,87659,847,57023,3136,0.0238309605537111,262,0.001,0.01
ITUB,B,87227,300,77250,509,0.000457173278515499,2694,0.005,0.02
PBF,B,86649,1474,72168,891,0.0558247234996901,536,0.0,0.0675435151549154
LODE,B,86385,3561,62418,637,0.070954147001393,834,0.000901705488467922,0.0222922394551594
BYND,B,86270,2094,42313,5214,0.0548653720032501,400,0.0383045638797063,0.349533979620894
NEPT,B,86248,931,33498,46000,0.0908872118631777,868,0.00220161659295409,0.0359913070001525
AUMN,B,85967,1209,66796,704,0.0213402578825048,1400,0.0,0.0046073308967636
CREG,B,85523,400,57708,0,0.047927150730889,1113,0.0,0.0087
GASL,B,84458,0,74523,0,0.0,765,0.0,0.0
PBYI,B,84424,2016,64875,710,0.0363039520461299,400,0.0105440149558666,0.0517482503403148
TNXP,B,84296,0,72388,0,0.0,1383,0.0,0.0
F,S,84201,14985,7298,61918,0.015081291513781,1648,0.00407205801623761,0.04
FVD,B,84136,1615,9615,62100,0.169367976029275,368,0.002,0.02
SAVA,B,83901,2066,63823,375,0.312320483749055,673,0.0,0.0272604065827686
VVR,B,83700,12600,0,70900,0.429858612503179,1100,0.002,0.02
ONCY,B,83624,1901,31743,44907,0.136204055312746,802,0.001,0.0207522356654392
QLD,B,83280,24827,41635,12301,0.728669270689314,505,0.004,0.0867181477000256
KOD,B,82901,2083,28409,207,0.0300748550798151,400,0.189562918243544,1.91206300569553
WLL,B,82415,482,66100,19,0.00177599320736295,928,0.000327102803738318,0.04
NFLX,B,82300,2511,33021,1183,0.0522382169646899,400,0.0392382597919249,0.422324519252744
ORMP,B,81966,1156,56873,382,0.037885744444902,400,0.00058411214953271,0.0487616822429907
CBL-D,B,81941,4147,55956,2453,0.148917829596639,564,0.0360141206675225,0.268690629011553
AMZN,B,81900,4194,8448,5622,0.144642795382195,93,0.203671520477976,2.27375530368397
WKHS,B,81063,793,68096,159,0.0176957579273871,808,0.000630517023959647,0.0112610340479193
SEAC,B,80918,800,60752,44,0.0849610814495431,483,0.00142857142857143,0.0442857142857143
CC,B,80071,1177,64353,1723,0.0253984246718588,778,0.0,0.0561502119990416
LK,S,79174,1026,53826,0,0.0237061467911908,365,0.01,0.081792656587473
JPM-J,B,79131,4643,57049,2802,0.265759191569594,500,0.000827472072817542,0.0635978470459094
AG,B,78578,2925,38976,25380,0.0280393092478569,402,0.0059646017699115,0.02
AVXL,B,77436,1166,62607,305,0.0205372628539154,606,0.00213675213675214,0.0285224313121309
PTN,B,77219,7367,52534,1306,0.144529897407165,1171,0.0,0.00858696608485881
BP,B,77040,2025,41451,17303,0.00756302602019533,400,0.0109169979328987,0.04
LBY,B,76703,0,71373,0,0.0,2333,0.0,0.0
DLTR,B,76617,5061,32776,18953,0.0529157203195154,350,0.00362388718292777,0.129037766968579
AKER,B,76609,943,49702,0,0.0578334103724287,300,0.0312397686347266,0.114739714067445
GPL,B,76521,1008,59027,1268,0.0371544948641203,2434,0.0001,0.0008
CLXT,B,76277,801,37983,0,0.0328597667205636,250,0.0133422103861518,0.0659786950732357
VOO,B,75939,8301,42201,3479,0.267581956728322,47,0.00492586969812592,0.10177826612796
HES,B,75825,596,58345,5363,0.0134713620541567,1661,0.001,0.0233557046979866
ALXN,B,75777,1344,42526,1784,0.0449168789375409,418,0.0139714525608732,0.25434648754548
OSTK,B,75389,2130,63243,715,0.0835735126146159,500,0.0108303249097473,0.0595188816935757
ERX,S,75116,0,75116,0,0.0,5665,0.0,0.0
CORV,B,74613,1105,55164,5797,0.0635398619239293,618,0.00436002140667823,0.0364505457081232
LABU,B,74568,4063,39052,14995,0.213924923746884,400,0.0115274918874591,0.195730163449246
NE,B,74101,2063,62544,18,0.0293251269128411,1615,0.0,0.02
VTGN,B,73548,200,55580,5750,0.0255427841634738,3349,0.0,0.0001
JNJ,B,73406,1181,46549,15912,0.00935875360130052,267,0.00287113402061856,0.0535773533885415
JPM,B,73243,9290,16467,36606,0.0692322645937418,157,0.00449387368487347,0.045510438569828
ET,B,72810,4474,55686,3096,0.00370762263403521,595,0.00593503393119103,0.04
EQH-A,B,72657,1313,53441,0,0.259343504392048,400,0.00123660346248969,0.0208244023083265
WMT,B,72490,1963,41295,11529,0.0223339682891914,226,0.00435928143712575,0.0955093710016414
QLD,S,72053,14106,48215,9404,0.266351124327748,425,0.003,0.0703919095895253
ESTC,B,71659,2299,36776,68,0.0429851434494958,400,0.030874765478424,0.224742808005003
SSI,B,71507,615,54824,785,0.0233977011662745,399,0.002,0.0540869565217391
VIAB,B,71367,839,46790,520,0.00207856403023289,616,0.00111389521640091,0.02
TSLA,B,71098,3192,25225,311,0.0410256473053934,385,0.0420446215482036,0.387305761371608
RRC,B,70481,914,59773,155,0.00203629887067482,1298,0.0,0.02
BRMK,B,70358,400,57567,133,0.0173558380700308,400,0.00375,0.01
SDOW,S,70222,9609,59913,700,0.423241272469295,1000,0.004,0.042195945945946
GNUS,B,69884,473,43177,27,0.0251194901752523,4161,0.0,0.00451522198731501
VTI,B,69834,400,42076,0,0.0101452429391303,123,0.005,0.06
PDEC,B,69612,9286,39581,2186,1.79553829462196,354,0.0260180313511235,0.126156551332955
SOXS,S,69569,400,68829,340,0.00620143810852167,3902,0.002,0.065
AAPL,S,69557,3316,7880,57428,0.0109767233296946,92,0.00416774193548387,0.107825933082502
DWT,S,68975,0,68975,0,0.0,61759,0.0,0.0
HDSN,B,68950,100,43991,3400,0.00287108814240597,3101,0.0,0.002
ZS,B,68918,2565,39011,14620,0.0328473331383488,530,0.00413757193751713,0.0540456746140495
C,B,68895,7831,14653,40244,0.0327771653223713,328,0.004,0.0411068211068211
FTSI,B,68855,100,54438,0,0.0261917234154007,1197,0.0001,0.0002
EIM,B,68777,300,57641,7834,0.546296296296296,1188,0.0,0.025
BIMI,B,68726,891,46027,200,0.0322510587468781,2316,0.00561167227833894,0.0424466891133558
JD,B,68703,3309,23548,33679,0.00760365037559439,374,0.00510203077250225,0.04
GM,B,68683,3787,29366,24271,0.00881624857299794,350,0.00158852159504324,0.0402033898305085
HSBC,B,68648,409,26342,37131,0.00329987986921029,247,0.000970873786407767,0.02
ACOR,B,68032,400,60899,686,0.0057536391858292,1844,0.005,0.02
SDS,S,67982,705,67277,0,0.00339105339105339,657,0.001,0.01
FSM,B,67784,694,56671,155,0.0110347790212603,615,0.0,0.03
BTU,B,67532,394,60642,0,0.0089564225203277,444,0.0,0.03
HUYA,B,66750,2471,46986,940,0.0144586987280803,400,0.00820661948891263,0.0510599199200094
NGD,B,65879,687,47099,1640,0.0116097139054492,543,0.0,0.00296502673796791
YINN,S,65190,0,65190,0,0.0,18600,0.0,0.0
