symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,67318912,1114308,59602466,5404000,1.80121554957038,2247,0.0242978605980191,0.179796508304533
MULN,B,62215500,218927,48574771,5974674,0.0499404885905574,11900,0.0172217789479748,0.152297150625934
TMC,B,46803523,11410,5857921,377162,0.0656078856708056,14327,0.009,0.1110183299389
IMPP,B,39885767,268735,31845153,3228948,0.359391725574278,5357,0.0377749694866407,0.340992758858446
SQQQ,S,37967797,593116,32982168,3831728,0.981830798955497,3559,0.0276790938158609,0.175904963198342
SH,B,31839879,4364,30689616,23410,0.0100233821966361,33559,0.01,0.1
MULN,E,29510568,72217,25851013,1104380,0.0196751307194714,34749,0.0125333835892393,0.124372794889101
TQQQ,B,28928539,405925,26327353,1233359,0.447546078262341,1700,0.018198253345735,0.204094336976166
MULN,S,25495035,111804,22468434,2793618,0.0324003661250504,19263,0.016151439448221,0.153774185689932
HYMC,B,25321605,208500,20062803,3260654,0.16914485707382,36997,0.0144689080252208,0.12498095994337
SOXS,B,23768824,101301,22883371,179406,0.0464675428131341,8120,0.0143025210084034,0.168557971014493
SH,T,21865617,10530,20970140,4121,0.0152623484725822,46280,0.006,0.06
AMD,B,18922426,156170,14826838,1863824,0.379088009129195,2461,0.0281142643132152,0.420139140123472
SOFI,S,18489333,9497,3896002,479118,0.0123446865304161,6963,0.0209193285774987,0.168044259820415
CEI,B,17804036,60633,14776108,1671407,0.00923892951246721,11298,0.00626437263953,0.0636363636363636
QQQ,B,17264094,741389,13535447,1628104,0.696459193906044,1446,0.0272933833469931,0.389739545391793
SOFI,B,16474216,83190,11631990,414081,0.11058571460993,2750,0.026052197616969,0.210218547481685
TQQQ,S,15898637,508510,13499981,1081421,0.573490545798901,2996,0.0388015180591721,0.192646211116564
HYMC,E,15133902,58861,12275627,1605167,0.0524191462623608,6600,0.008,0.0849725974313039
AGRI,B,15114503,210984,10509338,3330533,0.325673913679406,5550,0.0179078610987039,0.244456461962591
UVXY,B,14890605,862362,10320680,3010368,0.735548433927996,2508,0.0215805728200366,0.180671477567784
VXX,B,14006231,201400,8855930,904700,0.34452455648823,3406,0.0560892141398663,0.425496882992305
NIO,B,13491335,110876,11463318,800949,0.158470983275797,1973,0.0234002556451642,0.206120442244337
AMD,T,13214142,45804,8717896,710193,0.108284966093734,3185,0.0505009317579485,0.470704580614981
QQQ,T,12637982,543415,9410260,1180287,0.501583150692078,1822,0.0237225340559458,0.390067739113654
OXY,B,11130040,154340,8695591,1279942,0.3988964183904,2787,0.0213721787222965,0.25810211485807
SPY,B,10764486,332541,5791685,1101353,0.0881726418377992,1619,0.0435073724332842,0.429609995109456
VXX,T,10619035,102039,6947460,1116511,0.246052124342774,6552,0.0948296976312073,0.825725063899153
IMPP,E,10378434,84399,8213147,787480,0.212904253122484,5068,0.0152729305597301,0.206114399890601
AMD,S,10221039,62479,5673481,1079664,0.150949110344068,3320,0.0267710671319755,0.409031223573121
SQQQ,T,9990606,245766,8612807,611462,0.393430968871435,2720,0.0248733605774616,0.175427333969532
AGRI,T,9987718,142437,4781642,2403512,0.147826787569433,4050,0.00712716425976094,0.217445842843633
MULN,T,9828532,28507,7178478,1162320,0.0115550954022335,24800,0.00718756447528838,0.0735426816800242
ITUB,B,9119670,80589,8615921,296585,0.0381015155785696,18300,0.008,0.08
SH,S,8957515,7300,8694493,16223,0.0132858347583874,47211,0.004,0.04
IMPP,T,8691345,108189,6167085,1258932,0.127333197353335,6278,0.0216853894957672,0.210447732003519
DRIP,B,8615920,48800,7750720,94801,0.114380467781963,12969,0.006,0.0605633802816902
PSQ,B,8574058,28997,8416575,49349,0.0998741988523594,6738,0.007,0.07
DIDI,B,8519454,10813,7414891,462511,0.00375758608304248,10142,0.0129241692246096,0.0936811023622047
HUSA,B,8239628,79521,6265360,864932,0.211754660053709,9208,0.098180751751018,0.654030847148743
CEI,T,8214760,28829,6178609,495432,0.00309084661858349,92819,0.00315896340801332,0.03
SOXS,T,8000160,7993,7891959,9300,0.00354474633108621,6000,0.00305560962046434,0.03
AAPL,B,7805517,121956,6107633,624242,0.283881432708824,1535,0.021513935743378,0.273676028900523
BBD,B,7713228,56578,7472842,58882,0.0290885176873836,17700,0.0077,0.07
F,B,7683420,50776,6631513,468870,0.0373995607990517,2900,0.0188900623390624,0.181071024625939
HYMC,T,7646090,46123,6176644,787853,0.0365085522165596,52400,0.0058,0.0652400440044004
AAPL,T,7598859,57866,5649117,238603,0.128336685565594,2322,0.0339373134390296,0.29322386407686
SOFI,T,7180827,13589,5387168,285640,0.0178843121307872,7600,0.0213986208576134,0.238322322930219
USWS,B,7151649,17915,5920260,380598,0.0795777125544987,28198,0.0119640272444219,0.122675508154296
SPXS,B,7136030,304371,6421054,353141,1.17893928894731,2738,0.017031074894171,0.173400932417235
DPRO,B,7119927,160960,5332971,1312339,0.264991092446025,5340,0.0120142357642358,0.0994442224442224
PIK,B,6864906,112272,4989639,1135378,0.193708260293221,2055,0.0121083680363443,0.106943826294335
SLV,B,6466360,77456,6284011,10037,0.0683691206865293,6807,0.0200031537634911,0.177468547314947
DPRO,T,6465172,140122,4409784,1475583,0.0963030760363365,10500,0.003,0.0576805370664605
SPXU,B,6446761,225279,5081852,672114,0.543169712024006,2657,0.0151354153442512,0.155028479768509
PIK,T,6441425,103334,4484851,1196006,0.157021253383247,3593,0.00944123877169905,0.11341022338258
TQQQ,T,6415198,163401,4802649,218189,0.184909761998046,3024,0.0308350971943866,0.211366308270048
BBIG,B,6377518,3400,5538104,153938,0.00975673154008172,5150,0.009,0.117071428571429
ENSV,B,6242583,38973,4873036,360695,0.372347745606823,9939,0.0518173565977612,0.429531908387162
UVXY,T,6235417,412615,4296868,1158504,0.379323792486483,3649,0.0218446526260826,0.164091428632929
YINN,B,6217967,278453,4773736,1026192,0.478912936357027,4829,0.0143106790298462,0.149107258726465
CEI,S,6108896,32417,4519012,1557167,0.00681905504070328,17572,0.004,0.04
AAL,B,6099045,53066,4896954,414705,0.110832688764016,4706,0.0186709457530706,0.192277084882567
OXY,T,5998824,13146,5290782,208890,0.0458616595918207,4013,0.0312537773989121,0.290701795947473
NVDA,B,5949983,88318,2706522,332466,0.320509437414464,2194,0.136376925232012,1.40235744802224
AMC,B,5848086,76293,4723494,553386,0.197423605807092,2118,0.0211545926037297,0.276495980182815
ITUB,T,5633903,99024,5086114,399065,0.0463600155801205,17100,0.01,0.1
OP,B,5543786,8374,4571549,293417,0.0838660230586927,15000,0.0161703463203463,0.0903624679421455
IMPP,S,5528746,65335,4174920,919243,0.164837176404533,9987,0.0313472909246964,0.293233965982799
UVXY,S,5496620,229119,3873218,1226735,0.129932709293161,3810,0.0284671481811808,0.183261491707193
VXX,S,5479753,27731,3344428,289964,0.135507699763642,3739,0.0710848575969259,0.509541906347843
GFAI,B,5441988,8023,4883614,149886,0.0610383268192672,85934,0.0092,0.122089555125725
CENN,B,5434948,3125,4299185,170933,0.0141807696227841,13705,0.009,0.195151515151515
SCO,B,5351082,86381,4511071,519493,0.12354939774035,3304,0.0132987012987013,0.129880343362525
CEI,E,5320937,6810,4967036,223417,0.0050618229678567,64688,0.00539140518417463,0.0437733333333333
NIO,S,5308170,97145,4271632,888034,0.14311422192174,3404,0.0184521185775119,0.174662146588482
SOXL,B,5235824,43966,4233815,487679,0.124984952019078,1709,0.0196733043867927,0.254094691316071
QYLD,T,5147725,3140,4489999,506490,0.0430919554947576,87065,0.00542424242424242,0.03
SOXS,E,5115606,11150,4626255,35566,0.00655772804416169,3700,0.004,0.04
PDD,B,5109300,75456,3643288,464269,0.3166489039973,4900,0.0436621707572279,0.383705688742863
LABU,B,5069405,44781,3725589,897384,0.402618896438333,3545,0.0182936506029392,0.204530271419262
NINE,B,5044881,25052,4036436,304963,0.0812744747395616,7054,0.0301314901965139,0.281272447033014
GLD,B,4857282,47055,4444896,164910,0.273257738583446,1035,0.0181470588235294,0.34752781378886
AGRI,E,4807437,61853,3267364,1119377,0.0914855394153723,3200,0.0166358991438273,0.128360843500723
CELZ,B,4787225,45324,3808577,663973,0.0840412713241096,21600,0.0120818240120303,0.0438773524403459
RIG,B,4759575,56924,3937072,539465,0.0757710613011913,8690,0.0150459770114943,0.150459770114943
CYRN,B,4728911,16766,3749069,54537,0.389628467775985,5854,0.170168289555067,1.22522058166322
PSQ,T,4724543,5138,4663705,10400,0.0204042904992791,7900,0.008,0.08
CELZ,T,4668141,52294,3716113,727046,0.299561052202363,12803,0.00312234435079815,0.0631580378296501
BBD,T,4560824,67136,4286692,185896,0.0308752225424961,16447,0.01,0.1
NIO,T,4528625,57203,3244385,208052,0.112876007843682,3898,0.0187061193834412,0.336609622420863
MU,B,4443453,66316,3522462,425671,0.425037423338742,2682,0.0234236590682707,0.343257265996886
HUSA,T,4425855,56087,2977275,628315,0.09740215748709,7700,0.023474357924592,0.376038604347786
GFAI,E,4383246,10243,3935332,282589,0.141956398483276,14175,0.0100099248120301,0.14687531928996
SOXS,S,4374133,16800,3948817,90900,0.00746144424649217,12690,0.006,0.128605442176871
CCL,B,4368003,62001,3397540,472196,0.178413196732053,3569,0.019687858033684,0.214071908435209
CLOV,B,4311158,4240,2668504,279281,0.0144355648822975,7246,0.0173846153846154,0.153741258741259
NRSN,B,4283592,42138,3110453,533455,0.121371390277615,2300,0.0200879334034505,0.180236833526512
DIDI,T,4144689,3219,3415691,152122,0.0010489377262966,52500,0.006,0.0506666666666667
SMFL,B,4122942,6557,2817466,222057,0.107998193294835,42883,0.00593052337523622,0.0970666666666667
CWEB,B,4121247,29580,2680114,961256,0.101286893635559,4917,0.012479431899658,0.117214155205485
TZA,B,3998683,177185,3484669,262780,1.7958800853987,3800,0.0220202144275782,0.228565481154927
BABA,B,3976912,67463,2796572,171867,0.181618903149607,1956,0.0609720232853219,0.648998540776994
AMC,T,3881064,38071,3180748,330541,0.173198498085886,3926,0.014726153149243,0.245035415479313
BTU,B,3864266,15977,3252632,36094,0.134543385631464,3481,0.0403814227669256,0.326861817170739
GOVT,B,3836203,8801,3730981,53321,0.104305340681943,42032,0.003,0.03
AEI,B,3760182,500,3619999,300,0.00170326993762625,37532,0.0001,0.006
NVDA,T,3745002,28828,1732494,125017,0.097608653246768,3017,0.216030066956082,1.45732182002407
TAN,B,3733573,11917,1572193,275363,0.197175240849475,1890,0.202323190030172,1.13551965845964
BCEL,B,3724165,14194,2320775,204537,0.0519694714320762,8800,0.014113421420435,0.0913650284741704
GTE,B,3710341,4544,3207759,290400,0.0124990489538238,44100,0.005,0.05
CTIC,B,3686884,35990,3381193,115820,0.615689766275679,7282,0.013,0.133216672120848
IQ,B,3679072,15699,2965083,398940,0.0137370711866348,7069,0.0215420871645361,0.119530938123752
RIG,S,3649732,33665,3328865,180386,0.0356184443741418,16817,0.01,0.102061855670103
DKNG,B,3636574,72376,2902169,289500,0.36098914143811,2729,0.0244804994287343,0.2031692864688
NINE,T,3590210,16132,2762260,144906,0.0542233501338133,9900,0.0201989474378506,0.236313286087541
TMC,T,3519759,9561,3021206,238501,0.0558785415795949,16665,0.00700816604287172,0.113205259622013
TELL,B,3504512,1700,3138790,39277,0.00464036898578755,8788,0.01,0.133333333333333
TSLA,B,3494754,41752,983375,112803,0.21928615494493,2151,0.851475845317682,9.03956527490195
F,T,3477517,16204,2789469,103588,0.0114466013166029,5200,0.0182828142302354,0.228062626923444
RKDA,B,3474087,4523,2919105,163748,0.0906602913620279,13145,0.006,0.105904347345438
SENS,T,3458549,500,1617348,166300,0.0034489311492062,22400,0.002,0.02
SARK,B,3451560,27154,3182390,139441,0.942107034396846,2285,0.0510101874930453,0.593388221490753
SLV,T,3447010,48948,3193682,47960,0.0429973956084883,12016,0.006,0.0606299212598425
HYMC,S,3419955,12763,2838637,568555,0.0129543528793158,15524,0.009,0.0944368366997603
F,S,3413050,25362,2878279,422499,0.0170367186347831,7055,0.0165714285714286,0.161444563701319
BCEL,T,3401407,11835,1390257,140531,0.0247843022281789,4500,0.00176400506970849,0.0257515842839037
AAL,T,3391157,9938,2515952,118379,0.0149977363746874,13750,0.0137486786950975,0.224556152851136
KWEB,B,3373027,4886,3082515,169976,0.00538728563100706,3501,0.0242787703625854,0.135308316257627
PROG,B,3372517,1500,1318889,47028,0.00907625890910545,39862,0.00576923076923077,0.03
AAPL,S,3368056,99807,2504080,668186,0.229426892579378,1416,0.0178854051280919,0.247192229280887
BEKE,B,3350206,7215,2889363,127739,0.0215404453845816,3100,0.0120457449527217,0.143025598432575
SPY,S,3319720,150530,1926257,436563,0.0397110016508244,1555,0.0444296814779828,0.399045350637113
BTG,B,3294376,2000,3218238,500,0.00243106711390717,22811,0.006,0.02
PDD,T,3273802,13566,2481227,165731,0.080948158243103,32188,0.0396990275394296,0.375286789368949
AUY,B,3255578,63565,2845194,184557,0.0532932476156646,16600,0.0100547945205479,0.1
YINN,S,3211321,67154,2562409,370285,0.15473704489722,19019,0.013,0.131440506825402
TSLA,T,3202007,29368,795426,104915,0.150287241610897,3092,0.871165055693015,8.90606165329868
UAL,T,3176017,8509,2850376,25616,0.0522002703050265,10971,0.0130643802647413,0.142220216606498
NRSN,T,3165085,38073,2122791,400766,0.0572954121659331,3600,0.00855828154843569,0.166258520969521
OXY,S,3130593,39265,2443081,518344,0.121230739963253,3468,0.0305097396230889,0.285939552135147
UPRO,B,3120652,88150,2606345,258872,1.26759564037867,2228,0.0219126725915825,0.272354709456845
SPXL,B,3094856,256073,2257525,433550,2.90249937170544,2130,0.0213490133958714,0.550632818529332
SARK,S,3088741,22956,2651164,244110,0.855057379402594,2797,0.0500560391549781,0.620851029020907
PLTR,B,3081432,23489,2529388,104953,0.034743135569946,2308,0.0184556962025317,0.172114520589891
DRCT,B,3078299,16152,2420568,272716,0.131355160947153,4898,0.0109437141563538,0.156320555387866
PSQ,S,3071815,3888,3061119,3700,0.0210859197545022,11323,0.004,0.04
LLL,B,3065649,35551,2299369,235674,0.308891774642616,2500,0.0226696517982318,0.198142613945238
NU,T,3065353,10500,2388053,38900,0.0898852398406277,15700,0.005,0.0514285714285714
NCLH,B,3059503,12398,2253189,392070,0.048173951603454,4551,0.0129052075483929,0.12
SONM,B,3043471,8139,2153279,169488,0.111187988821834,16371,0.009,0.12635792063364
TNA,B,3019000,221107,2045769,518430,2.5111017552294,3051,0.022835116934219,0.525525962925281
X,T,3009504,22848,2510302,185395,0.132665332907513,3862,0.017212694412529,0.242844942214963
FNGU,B,3003161,18477,2819598,117115,0.874669061731135,1989,0.0162998394863563,0.265503824868928
FNGU,T,2989609,17824,2786180,96765,1.08317082578282,2939,0.009,0.112037601919443
NOK,B,2964191,25761,2844759,58321,0.0101765696214538,21164,0.008,0.08
SDS,B,2944929,212775,2312477,291254,1.34346909286594,2404,0.015057980115123,0.176156987530682
VEA,B,2930685,130475,2655236,136370,0.238464148021031,1800,0.016,0.16
SMFL,T,2920370,10647,2455302,394092,0.0441955755917476,11681,0.00515953079178886,0.0664674486803519
USWS,T,2917222,7813,2484741,183595,0.036806707248374,12921,0.006,0.0725382653061225
QQQ,S,2888667,123669,2258695,380934,0.125509961143667,1545,0.0282604463197668,0.346109905716621
INDO,B,2843957,34408,1705149,49772,0.490645220782674,4017,0.369073744682075,5.98523990290022
CLF,T,2841984,122001,1916023,271102,0.328747272265548,4082,0.0156666666666667,0.164311639116047
HUSA,E,2826478,7578,2093129,69775,0.053323681695519,3337,0.0353667964420179,0.417041151000492
XOM,T,2820797,39454,2033458,529019,0.125233290103417,2939,0.0268291140685279,0.221863147036276
PALI,B,2816895,20382,2188433,479268,0.185040383765051,15439,0.00318780643785973,0.055408702475738
SOXL,E,2810284,5940,2364120,149235,0.0116818910957973,1840,0.0133883495145631,0.145888157150293
WEAT,B,2793896,86640,2222712,338209,0.80850170840623,2958,0.0425038569459296,0.311617582952605
IMGN,B,2775520,1441,2718645,15660,0.0511012126830668,14325,0.00822222222222222,0.0611111111111111
KC,B,2774799,44032,2259600,254602,0.422111174812668,4058,0.0173349201141904,0.134070658461213
IO,B,2769508,10683,2031406,319069,0.481106373259693,27004,0.0105,0.176404732721187
TLRY,B,2762567,14437,2267479,99740,0.029810695453637,4287,0.0102093023255814,0.148644518272425
LABU,S,2733974,23959,2010998,645224,0.212025924275226,4861,0.0188103703703704,0.21496505589726
GROM,B,2728308,13502,2141227,288030,0.0828008917335205,13100,0.00725,0.0995
HAL,B,2709272,8095,2022193,579082,0.0516648907434876,2408,0.0136760832480382,0.193685619887361
SPY,T,2695922,156212,1968872,303250,0.0454158128191435,1700,0.0371935983277185,0.433614426181509
UVXY,E,2682945,71376,2169798,328111,0.104669747129411,1223,0.00438273118936511,0.0518377712208333
MGLD,B,2673681,31763,1984926,204522,0.0515692389497099,4368,0.0119096796026817,0.102224900075915
RLX,S,2651447,5806,1912073,685263,0.00370364939930533,108185,0.004,0.04
RDBX,B,2650440,11446,1987897,389949,0.107413302071395,14100,0.0121791757913597,0.0892597895833014
TZA,S,2645072,86844,1993541,316736,0.803419753898827,4670,0.0209377402336888,0.194919583724374
SNTG,B,2630661,3050,1066368,27400,0.102857884072213,16100,0.0054,0.101666666666667
OP,T,2623332,5623,2088595,231043,0.0678411412680158,17500,0.00382,0.0590613149847095
XOM,B,2618757,47398,2031567,213267,0.170022631476111,1789,0.0199626426681596,0.223253867334484
RCAT,B,2618097,17900,2090042,314537,0.0567460352792387,19300,0.00324431818181818,0.0678409090909091
RBLX,B,2616084,86570,1747299,232948,1.13702076769364,2539,0.0428896947174268,0.504231818288475
MGLD,E,2594395,23037,2042483,75957,0.049355400064748,2300,0.025775608039759,0.157825130843999
FCEL,B,2590113,3530,2038428,110610,0.0108090892619407,4439,0.012,0.0840816326530612
ENSV,T,2584361,8579,2026779,48368,0.0492602625980679,7890,0.0262251342996617,0.236392790805568
CLOV,T,2565515,3700,1954033,179984,0.0142787335324524,7932,0.0161818181818182,0.159285714285714
XCUR,B,2556013,1000,2448449,0,0.0244116785470169,18900,0.0001,0.0061
LLL,T,2546462,26494,1946150,184775,0.0651433301387509,3700,0.00633396961136138,0.114874144206052
BAC,B,2514424,57153,1801061,389179,0.0801334010299881,1965,0.0186837601352837,0.17874541514265
DRCT,T,2500188,16385,1620412,389782,0.0301782856905299,3700,0.00205665722379603,0.0414913440352534
RKDA,T,2499946,6555,1704348,208052,0.144707371983737,22500,0.0152068965517241,0.118171212901012
ABEV,B,2498801,27498,2443216,14786,0.020775044006103,20805,0.006,0.06
RCAT,T,2497742,20995,1849271,461890,0.0770707747385972,21479,0.00308782629909734,0.0742935675367976
APA,B,2489955,29107,1405712,755028,0.284539362417326,4421,0.0171079872753848,0.255561004873203
IAU,B,2436129,12008,2369871,37769,0.0499569674872707,2122,0.008,0.0815124153498871
IRNT,B,2422395,650,2233958,13600,0.0127234648634136,4925,0.021,0.085
SNAP,B,2409026,42232,1877245,145609,0.279501404832545,3232,0.0212148653837958,0.22847572160588
BBIG,T,2408973,1800,2177257,52770,0.00461595049471157,8827,0.007,0.0833333333333333
GEVO,B,2399699,2502,1952055,95179,0.00789598974804571,8650,0.0114434589800443,0.115
REVB,B,2397625,9101,1895642,257092,0.0559458024566191,15000,0.0073257328990228,0.120429740177157
SPXU,T,2395609,160946,1950079,72140,0.450605469484567,3347,0.0131718205068589,0.13
CLF,S,2395585,150924,1375673,829180,0.365557319056664,4528,0.0213333333333333,0.155966734921788
NRGD,S,2390237,11300,1753026,614211,0.0220666490914594,32546,0.00200884955752212,0.01
CLF,B,2383942,21737,1831527,221216,0.111693635068036,4100,0.0374208107775848,0.294139663532835
SNAP,T,2376060,47858,1807932,289800,0.265836057478778,4300,0.0196504334627187,0.208048796237892
SPXS,S,2359314,262922,1576215,366608,0.868885884299798,5408,0.01924569134694,0.169262627092775
WEAT,S,2353525,18484,2006549,148623,0.17943493363707,23496,0.0259230412302797,0.19177489926855
PALI,E,2350455,13433,1685283,552697,0.0166245919238487,7187,0.00415228812914033,0.0613302368080408
TECS,S,2347440,4741,1316791,159391,0.285211287886759,39180,0.0089047619047619,0.950505952380952
KAVL,B,2340027,4456,2068040,125391,0.0480697658071118,27650,0.013,0.110007926994108
TLRY,T,2332317,87846,1441041,163049,0.215959338549197,25575,0.0120075557868932,0.146825341295735
UEC,B,2324218,3600,2081133,77895,0.0152721678660411,8600,0.02231,0.166666666666667
EXN,B,2309798,16035,1677811,366766,0.187573757047578,3200,0.00320487867341059,0.0779182406043921
X,B,2306392,46216,1692457,219365,0.222972277247438,4420,0.0250717932345988,0.316622133552957
VLON,B,2305268,4949,2148521,38206,1.71213910479827,5774,0.089083945732052,0.859028690460519
RIVN,B,2303827,44217,1624782,90105,0.434507461563593,1785,0.0894572335820353,0.775058407263266
ERY,B,2303239,2705,2149312,23500,0.0238141414711381,8185,0.007,0.134285714285714
OPEN,E,2285517,6460,94835,15240,0.0285567541863565,6864,0.003,0.03
TME,B,2278595,16686,2052316,92591,0.0219802721803951,10350,0.0113333333333333,0.15
ICLK,B,2271506,2101,1904884,321421,0.0594047793295984,5511,0.005,0.116388888888889
RLX,B,2260220,477259,1332684,404747,0.304338841939498,35861,0.0140635694348934,0.14
SWN,B,2245586,121994,1964932,106017,0.177561555603974,12204,0.02,0.12
GGB,B,2240223,45105,1920110,154247,0.0753357910135489,29030,0.011,0.11
SDOW,B,2231254,66709,1968088,165976,1.37162874221381,2950,0.0194048358465824,0.172888991593382
LCID,B,2219719,22736,1877730,59571,0.199731247438026,2207,0.0299560667480116,0.244743404039421
CYRN,E,2214242,6922,1656231,36283,0.139775979639857,4192,0.0965617076180859,0.928950181355089
BABA,T,2207954,20759,1431987,29031,0.0698694100463272,3090,0.0895097934688895,0.561330819667572
DIA,B,2204527,57083,1708275,222187,1.23389947177834,1306,0.0225626102228825,0.655319759099138
DKNG,T,2195912,13447,1380794,41839,0.0907688146966125,5090,0.023,0.215543449018025
CSCW,B,2179421,0,2117111,0,0.0,45307,0.0,0.0
QLD,B,2176140,58683,941230,69377,0.933502724821806,2291,0.017703333961198,0.285415032056329
OCFT,B,2157597,100,2020697,500,0.00368582064796727,16292,0.005,0.01
OCGN,S,2154301,929,1837525,150959,0.00366274874633871,21147,0.002,0.0212062726176116
FB,T,2151932,19070,1034858,80358,0.130928454852623,2963,0.0861007289100117,0.661783415499672
LTBR,B,2150516,1136,129157,12600,0.729344496843377,7254,0.0985714285714286,0.869608100711549
CTIC,T,2127318,28615,1561048,40176,0.302867750203945,12440,0.003,0.03
UAL,B,2121882,36179,1619202,179727,0.184783255058455,3113,0.0176504239751121,0.230560290532661
AGRI,S,2120616,20873,1622796,423662,0.0251281953065124,8588,0.0137490317713812,0.123244334521715
DVN,B,2112001,44675,1421934,390452,0.325561711023395,2111,0.0362971369182119,0.470427142919965
TELL,E,2075964,300,1874064,95000,0.000747289208396541,33300,0.001,0.0266666666666667
VALE,T,2066475,3505,1615041,41681,0.00257545763545609,10197,0.008,0.116666666666667
SENS,B,2056704,1400,1533604,3100,0.00876872519877993,47748,0.00466666666666667,0.035
SOXL,S,2054371,40039,1243967,707518,0.124681471668271,2253,0.0202853888213138,0.200952089132057
GROM,T,2052917,23977,1431312,473910,0.0273540865159764,3100,0.003,0.0341283312657741
CS,B,2029151,33245,1893955,77521,0.0731679540408928,12888,0.011,0.11
DIDI,S,2027249,4664,1556808,449539,0.00209611807839531,47088,0.009,0.09
MRO,B,2013968,22621,1808253,104466,0.091635413756469,3048,0.0213720930232558,0.154388768973985
TCBP,B,2013370,4381,1747518,78238,0.220917764917426,14242,0.014,0.158574008854738
ZH,B,2011366,56557,1719512,100404,0.1988425007265,7895,0.00888830747022736,0.0733333333333333
AREB,B,2009250,16169,1647596,228802,0.269243416058677,13197,0.00875871574509486,0.142765257504463
SQQQ,E,2001417,88259,1718503,95097,0.168175371648686,1328,0.00582624939895226,0.0642058315914616
GOVT,T,1985863,4590,1980134,1139,0.032640670133442,28729,0.003,0.03
CREX,B,1984802,4600,637823,65631,0.128365884084475,3300,0.002,0.0325
IAG,B,1976889,26601,1801705,34702,0.0779838914191423,23364,0.006,0.06
XELA,B,1970284,100,1936251,1800,0.000783711343437985,17054,0.0006,0.0012
CAN,B,1947275,92573,1436562,280554,0.965937600470182,4847,0.013890542130254,0.14916795004375
FTGC,B,1929535,75678,1573504,149305,0.793930288658102,4508,0.447171168167314,1.36805459929004
USWS,E,1914002,4943,1399369,266862,0.0407607822603659,17166,0.00936082474226804,0.0694759450171821
UBER,B,1911780,68771,1309096,355914,0.130253073867527,2208,0.0190903703621441,0.191818535995396
SCO,S,1911002,21016,1643263,119101,0.0340728276555778,10982,0.008,0.08
ATXI,B,1910082,9900,1710840,66019,0.0411985286229068,9064,0.00732258064516129,0.0409161290322581
RDBX,T,1904253,12263,1486675,253660,0.704429594912733,17687,0.00389138936332496,0.071424008000768
AVCT,B,1902366,2557,1606818,84208,0.0155312611610152,26376,0.003204394481349,0.04
HIVE,B,1894927,900,1869052,0,0.00507208645562185,10599,0.006,0.02
CCL,T,1894481,7170,1501773,106140,0.0174981345938371,6800,0.0134144562887918,0.174030922916821
HUSN,T,1892901,9290,1655677,125967,0.045910062151914,1014,0.00970837867247008,0.17714907508161
FB,B,1890490,26789,1176438,57762,0.173198237810903,1722,0.129973425202139,0.884099838130447
NGL,B,1874241,1200,1686411,49500,0.0486544703160658,19576,0.002,0.03
YANG,B,1873198,39915,1439931,149387,0.253656606592831,2180,0.0189138030980108,0.367926275220559
BTG,T,1869986,0,1808429,0,0.0,43988,0.0,0.0
OEG,B,1865898,2300,1536597,65044,0.0650727412866461,65699,0.00344444444444444,0.05
SGOL,B,1862667,5354,1840717,2596,0.0307270812750235,2942,0.007,0.07
UDOW,B,1855582,63867,1442350,301631,1.75177491937649,2725,0.030724445942243,0.321039689753596
XLE,B,1854545,25078,1598894,138685,0.0211779224896507,1508,0.0141102783069616,0.266433153719967
SID,B,1849941,31108,1356759,97539,0.137763173161314,30250,0.01,0.1
URA,B,1842981,35789,1563998,112784,0.427189411341523,2352,0.0959602961133062,0.499168086776688
VRM,B,1833036,39953,1449684,73218,0.121450504080726,6236,0.00747419253050487,0.0561171077923998
PETZ,B,1823353,0,1764951,0,0.0,10971,0.0,0.0
AAL,S,1823284,30882,1451949,317361,0.0316295278110435,10677,0.012,0.13
RCON,B,1821043,5400,1504437,90539,0.326608612615332,19073,0.0128333333333333,0.111505952380952
ZEST,B,1820004,2630,281873,79085,0.370608592823742,5196,0.0235,0.243296787054409
BULZ,B,1818334,8705,1727127,40240,0.19365790086957,1732,0.0431340388007055,0.0911816578483245
SFET,B,1808907,3122,1622722,30686,0.14853439331557,8998,0.01175,0.120833333333333
KAVL,E,1801771,5388,1589371,88992,0.12284929330784,4236,0.003,0.0612531328320802
YMM,B,1801289,29553,1498004,47731,0.261543593025197,14661,0.016,0.08
LUV,T,1790649,8972,1218488,448126,0.0790916778466677,12420,0.0149166666666667,0.166643261854363
VXUS,B,1783802,20820,1443851,288123,0.153071452733091,827,0.019,0.160008173994373
IRNT,T,1777323,600,1423302,4100,0.0205171617775553,4820,0.002,0.04
BBIG,S,1768918,1100,1575795,66315,0.00417582995787725,26550,0.004,0.0591666666666667
SNDL,B,1764969,100,1663762,0,0.000452245171152185,7000,0.0006,0.0014
FSM,B,1756015,20302,1365321,230498,0.0992329489740016,21573,0.007,0.07
USEG,B,1755496,12276,1325246,52911,0.117604074636217,6000,0.0312584813163128,0.256730027368165
ENSV,E,1749668,16915,1278602,203821,0.0488357035970152,6503,0.0223098717566358,0.131273486430063
CLSD,B,1747074,7995,1399228,231903,0.0812371631614049,24128,0.012,0.0669745560183063
