symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MBRX,B,3147950,1910,2726506,1000,0.000240471323794638,300,0.00507853403141361,0.0100523560209424
USO,B,1435615,65368,1369887,0,0.00588019718918514,300,0.001,0.0100305960102803
SH,B,998318,64732,868200,64491,0.142006901589823,200,0.001,0.01
JNUG,B,924141,15623,688650,195983,0.123119478615842,128,0.00105120655443897,0.01
SQQQ,B,887991,61617,725338,84797,0.0870824270638565,200,0.001,0.01
UCO,B,626158,47596,553760,0,0.0110116585321614,500,0.001,0.01
SDS,B,606722,70868,474480,59274,0.21247481531229,181,0.001,0.0100014110741096
SDOW,B,605139,39673,518099,19605,0.186739530527039,100,0.001,0.0270198875809745
SPY,B,579893,28258,422743,79821,0.00942584030509061,100,0.00120454384599052,0.0202615188619152
CCL,B,571656,0,493193,0,0.0,300,0.0,0.0
SPXU,B,571244,20017,501990,30977,0.0665952484721053,200,0.001,0.01
I,B,564367,0,452767,0,0.0,700,0.0,0.0
JNUG,S,552145,7367,513336,31442,0.0580567880024903,250,0.00100705850414008,0.01
NUGT,S,547442,33195,493472,20775,0.137672894676814,300,0.001,0.01
JDST,B,540742,0,508996,0,0.0,1000,0.0,0.0
NUGT,B,516030,31304,447522,22704,0.129830164029612,200,0.001,0.0101277791975466
TZA,B,469498,63775,249303,114752,0.344569551451758,100,0.00120540964327715,0.0502339474715798
MFA,B,447864,0,388790,0,0.0,800,0.0,0.0
AAL,B,446304,0,395603,0,0.0,300,0.0,0.0
QQQ,S,420639,8108,254936,151400,0.00697212868341308,100,0.001,0.0115478539713863
SPXS,B,406992,18271,352765,715,0.0399552141215473,200,0.001,0.01
SOXS,B,359256,3028,344255,8973,0.0428258256134644,200,0.001,0.0194121532364597
NYMT,B,351145,0,304945,0,0.0,500,0.0,0.0
RTX,B,333844,10202,266808,28499,0.0455572524538042,100,0.00147725936090963,0.0299206038031758
SOXL,B,325051,1156,317490,5274,0.0390237315599365,200,0.0128901384083045,0.148953287197232
UDOW,B,323625,16571,292442,6930,0.17565934531886,174,0.00203192323939412,0.0334397441313137
TQQQ,B,322816,3911,305734,1300,0.00631768369905146,175,0.00153694707236001,0.0181820506264383
DUST,B,299343,11850,267730,19763,0.0472731189487416,700,0.001,0.01
DAL,B,298025,556,260024,420,0.000878599928890294,200,0.00892086330935252,0.0491007194244604
USO,S,289359,0,289359,0,0.0,850,0.0,0.0
AMD,B,282868,100,239436,0,0.000227806519366971,200,0.005,0.01
F,B,279516,0,267016,0,0.0,600,0.0,0.0
UDOW,S,273646,8830,254739,6600,0.0936015943012212,200,0.001,0.0345866364665912
OXY,B,255193,0,206882,0,0.0,300,0.0,0.0
UAL,B,244567,266,166337,6112,0.00154256553003943,200,0.00262406015037594,0.0587218045112782
HAL,B,238261,900,149236,2900,0.00290075548565093,300,0.001,0.01
ENLC,B,237700,0,124700,0,0.0,4200,0.0,0.0
SH,S,237280,25099,200681,11500,0.0550613486838497,300,0.001,0.01
DXD,B,237070,25711,195319,15240,0.539093787348248,200,0.001,0.0126051106530279
XAN,B,236138,0,158658,0,0.0,600,0.0,0.0
NCLH,B,225555,200,151831,700,0.000863703300642163,300,0.01,0.04
RAD,B,214850,0,74650,0,0.0,200,0.0,0.0
BAC,B,205932,100,190362,100,6.81289408334213e-05,200,0.001,0.01
GE,S,201581,11896,0,189685,0.00548831518504609,50,0.001,0.01
SSL,B,191416,100,146755,500,0.000855761413717855,300,0.005,0.01
APA,B,189701,0,165669,0,0.0,300,0.0,0.0
PINS,B,181250,2267,158407,6600,0.00830171820299111,200,0.001,0.0157344508160565
TNA,B,178956,11850,149039,11982,0.049773185483871,300,0.00106506329113924,0.0133814345991561
RCL,B,178187,1463,135088,5660,0.00959828897213675,200,0.00711483253588517,0.0719480519480519
GE,B,177591,1095,159379,0,0.000505187048388153,500,0.001,0.01
TQQQ,S,176993,4300,127614,45079,0.0069460598071903,9007,0.001,0.01
SGOL,B,170654,0,170654,0,0.0,150,0.0,0.0
ZM,B,166729,1455,84102,80,0.00567216080088571,143,0.00896219931271478,0.160268041237113
BA,B,166532,6182,100638,12747,0.0222679283478436,100,0.00401520543513426,0.0907230669686186
AAPL,B,163631,688,112376,3279,0.00381950612897495,100,0.00407703488372093,0.0402470930232558
GM,B,162483,91,155261,110,0.000294625194663075,200,0.0099010989010989,0.01
NRZ,B,161667,600,128467,100,0.00134809648775928,300,0.005,0.01
GUSH,B,156029,11437,121215,17395,0.295354182268936,100,0.00116612748098278,0.0508376322462184
C,B,155487,3090,107713,3184,0.00576471027200478,200,0.001,0.011294498381877
QID,B,155445,33202,97243,24800,0.206017584899572,600,0.001,0.01
SPXL,B,155163,4170,135898,7200,0.0132781404234994,200,0.001,0.01
MRO,B,154524,0,132419,0,0.0,900,0.0,0.0
SRTY,B,153752,45322,79847,27564,0.558070235925725,100,0.00164648515069944,0.0396134327699572
AMRN,B,149177,0,137924,0,0.0,400,0.0,0.0
PSQ,B,148703,13352,130951,4400,0.187309737244504,200,0.001,0.01
TWTR,B,147460,4456,62738,35915,0.00540749136573136,100,0.001,0.0104510771992819
OIL,B,146625,1275,123650,0,0.0056498426906545,200,0.001,0.0131372549019608
NLY,B,146044,0,139744,0,0.0,300,0.0,0.0
MSFT,B,142689,6803,104541,8910,0.0153135185752102,100,0.001,0.0191342054975746
WFC,B,139848,3153,103715,20050,0.00346097104770937,100,0.001,0.01
TECS,B,137265,1000,119065,17200,0.100170289492137,400,0.001,0.01
UPRO,B,134687,3700,119487,1000,0.0145291191034355,200,0.001,0.0264864864864865
YGYI,B,134653,0,116193,0,0.0,200,0.0,0.0
ERX,B,130295,1700,128495,0,0.00879689521345407,200,0.001,0.02
SOXL,S,125358,835,106213,7800,0.0281875569658711,190,0.010940119760479,0.125568862275449
SDOW,S,125305,2100,116471,3390,0.00988463222107686,2700,0.001,0.02
AUY,B,125200,0,114500,0,0.0,1300,0.0,0.0
IGV,B,124332,0,124100,0,0.0,3300,0.0,0.0
ET,B,121690,0,112090,0,0.0,400,0.0,0.0
XOM,B,120785,765,103928,5050,0.00202785987885857,100,0.00238562091503268,0.01
WTI,B,119020,0,70420,0,0.0,400,0.0,0.0
QQQ,B,115807,3954,94626,1700,0.00340007360806799,100,0.001,0.0178831562974203
MAR,B,114882,150,86209,250,0.00173820339297302,200,0.01,0.116666666666667
VIAC,B,112913,417,104150,1146,0.00131030300364183,200,0.001,0.01
RWM,B,112008,7347,91961,100,0.322180319242238,100,0.001,0.0149965972505785
OSTK,B,111314,0,77214,0,0.0,300,0.0,0.0
M,B,111027,0,94897,0,0.0,700,0.0,0.0
MGM,B,110658,0,99816,0,0.0,200,0.0,0.0
DCP,B,105194,0,76694,0,0.0,300,0.0,0.0
GNW,B,104700,0,79200,0,0.0,12500,0.0,0.0
WYNN,B,103812,800,70253,3000,0.00826779384256054,200,0.01375,0.13875
LABD,B,102568,4155,94013,800,0.0592995375920534,200,0.001,0.0137472924187726
IVR,B,101699,463,88399,37,0.00145840092480888,300,0.005,0.01
NG,B,99134,100,37400,48900,0.00198625511460692,200,0.001,0.01
PENN,B,97629,113,64906,2600,0.000807385072664657,300,0.00469026548672566,0.0642477876106195
NVDA,B,97278,2466,51566,15360,0.0312488120129253,174,0.00783657745336577,0.136780210867802
LABU,B,96358,2968,78187,7258,0.223645542913119,200,0.001,0.0382951482479784
IVV,B,96078,15391,52532,17482,0.30666082209249,29,0.001,0.0542797738938341
BEN,B,95800,0,75500,0,0.0,800,0.0,0.0
OVV,B,93654,3301,10529,78352,0.0225846840128352,400,0.001,0.0124235080278703
VOO,B,93253,15289,52315,16476,0.192072864321608,20,0.001,0.0523579043756949
KSS,B,92962,0,72064,0,0.0,200,0.0,0.0
CRC,B,92100,0,40900,0,0.0,2200,0.0,0.0
SQ,B,90284,2082,69430,611,0.0101547601047667,200,0.00229682997118156,0.0215273775216138
HTZ,B,89594,0,66794,0,0.0,300,0.0,0.0
MNK,B,89458,0,68100,0,0.0,300,0.0,0.0
WFC,S,88441,6792,2500,79149,0.00745541241866224,100,0.001,0.01
TWM,B,87697,34346,46251,6800,0.398399257626725,200,0.00138432422989577,0.0140671402783439
EFC,B,87494,68,59023,0,0.000423530877269472,200,0.0378235294117647,0.108823529411765
FAZ,B,86641,100,69066,100,0.0010780973737548,150,0.008,0.17
IQ,B,83804,200,71560,1000,0.000123551589274981,200,0.005,0.01
LADR,B,82100,0,69200,0,0.0,600,0.0,0.0
APT,B,82007,500,53352,155,0.0113835575894178,200,0.008,0.078
CGC,B,81093,2328,44832,30433,0.0425671969281404,200,0.001,0.0341709621993127
XLE,B,79960,0,78666,0,0.0,155,0.0,0.0
CAPR,B,78644,0,55836,0,0.0,400,0.0,0.0
SPCE,B,77750,0,71950,0,0.0,300,0.0,0.0
PCG,B,77577,0,71177,0,0.0,300,0.0,0.0
AMLP,B,76800,0,70000,0,0.0,1700,0.0,0.0
DUST,S,76708,100,76608,0,0.000398929273829043,625,0.001,0.01
TWO,B,76454,200,50536,24464,0.000486034999380305,200,0.0055,0.02
MMC,B,75644,100,0,18110,0.00375911585595068,18400,0.001,0.21
SDS,S,75225,12175,38615,24435,0.0365028062937734,1200,0.001,0.01
NVAX,B,75046,100,53692,100,0.000859379699732733,150,0.01,0.06
WES,B,74945,300,63745,200,0.0021368434548485,300,0.00666666666666667,0.0166666666666667
TEVA,B,74644,0,62745,0,0.0,400,0.0,0.0
JDST,S,74224,0,74177,0,0.0,2475,0.0,0.0
GDX,B,74050,0,71950,0,0.0,300,0.0,0.0
MVV,B,73923,3945,58378,11600,0.399331916185849,425,0.00340811153358682,0.0479467680608365
CZR,B,73836,0,57336,0,0.0,1000,0.0,0.0
AKER,B,71755,100,53057,0,0.00167602446995726,200,0.01,0.03
QCOM,B,70956,2838,34529,11689,0.0202128114183155,300,0.001,0.0234742776603242
IAU,B,70337,11011,11126,47000,0.0112663749203189,200,0.001,0.01
DIA,B,69736,6111,51413,9153,0.115602890545193,100,0.001,0.040389461626575
TECL,B,69604,1019,62979,2100,0.625921375921376,150,0.001,0.162855740922473
PLCE,B,69100,100,60300,600,0.00349210783628998,1100,0.01,0.05
YCBD,B,68090,0,53190,0,0.0,300,0.0,0.0
SNAP,B,67816,300,63816,3200,0.000590848931745131,200,0.005,0.01
T,B,66905,1531,57405,3569,0.00172888663540141,100,0.00134225996080993,0.01
VVUS,B,66400,0,37100,0,0.0,1700,0.0,0.0
XYL,B,65914,2315,6805,51744,0.123367972288836,200,0.001,0.0581857451403888
HIBS,B,65837,800,49026,5000,0.906002265005662,500,0.00975,1.19875
SPXL,S,65025,6949,54376,3600,0.0221270498328292,400,0.001,0.01
USWS,B,64497,0,41668,0,0.0,1700,0.0,0.0
ITUB,B,64300,0,59000,0,0.0,2500,0.0,0.0
LYFT,B,63744,145,56465,100,0.00122354608971546,300,0.0131034482758621,0.0493103448275862
MU,B,63475,3634,39008,17176,0.00952423385479868,100,0.00116510731975784,0.0144028618602091
FCX,S,62686,3000,350,59336,0.00412501546880801,1515,0.001,0.01
IWM,B,62497,9717,33299,17781,0.014873535912617,100,0.00157630956056396,0.0139569826078008
RWT,B,61772,0,47172,0,0.0,400,0.0,0.0
SIRI,B,61204,0,47804,0,0.0,900,0.0,0.0
FANG,B,61182,1930,31631,6323,0.0465475242987724,200,0.001,0.0470518134715026
VZ,B,60372,1000,39326,7946,0.0030956781237714,100,0.001,0.01
NWHM,B,59600,0,24200,0,0.0,4200,0.0,0.0
FAS,B,59404,0,51464,0,0.0,200,0.0,0.0
IEMG,S,59314,8188,0,51126,0.0101037522581664,500,0.001,0.01
MTG,B,58736,2800,15000,30436,0.0162322604582135,2000,0.001,0.01
PBR,S,58680,1343,0,57337,0.0017690465589871,100,0.001,0.01
PMO,B,58595,0,44895,0,0.0,1400,0.0,0.0
TLRY,B,58380,307,46920,0,0.00205702033568964,200,0.005,0.01
EAT,B,58101,1701,8700,44900,0.0518249954298946,300,0.00153439153439153,0.0323515579071135
COF,B,58032,377,37328,827,0.00457913275841127,700,0.00577453580901857,0.0571352785145889
VFF,B,57713,500,14400,27213,0.0423011844331641,333,0.001,0.02
RADA,B,57600,0,50500,0,0.0,1700,0.0,0.0
SLB,B,56775,205,50970,4300,0.000581411838112255,200,0.001,0.01
CSCO,B,55841,686,38430,0,0.00170230083576519,200,0.001,0.01
UVXY,S,55498,3414,17880,34106,0.0191721279714271,200,0.001,0.0185032220269479
JWN,B,55323,0,39523,0,0.0,500,0.0,0.0
SPY,S,55100,3467,34928,3225,0.00115646501301398,300,0.001,0.0184251514277473
FB,B,54961,1486,19139,25882,0.0119072421032388,100,0.00103633916554509,0.0220121130551817
GDXJ,B,54841,0,54641,0,0.0,250,0.0,0.0
TFC,B,54175,100,49275,0,0.000814770153339743,2200,0.001,0.01
AGNC,B,54135,1585,49000,350,0.00423750337529843,200,0.001,0.0247318611987382
MRK,B,53970,2662,100,50760,0.0170600562687055,100,0.00117843726521412,0.0181254695717506
CVE,B,53823,1003,20420,32400,0.000947857445264304,500,0.001,0.01
SBUX,B,53369,3746,27705,11268,0.0317894057943957,100,0.001,0.0209957287773625
SLB,S,53365,800,0,52565,0.00226892424629173,200,0.001,0.01
TMV,B,53201,0,53201,0,0.0,500,0.0,0.0
DOG,B,52739,6715,45924,0,0.467650950623302,100,0.001,0.0134743112434847
MITT,B,52517,0,39317,0,0.0,200,0.0,0.0
MTDR,B,52474,0,47274,0,0.0,800,0.0,0.0
PYPL,B,52266,1650,13759,26417,0.0102304010317204,100,0.00154545454545455,0.0313878787878788
UBER,B,52113,0,34506,0,0.0,200,0.0,0.0
MPC,B,52097,8295,13295,27697,0.0903486510331006,100,0.001,0.0235201928872815
RVP,B,51902,0,29200,0,0.0,300,0.0,0.0
BRZU,B,51545,0,51545,0,0.0,600,0.0,0.0
STNE,B,51318,0,15537,0,0.0,500,0.0,0.0
FCEL,B,51300,0,30200,0,0.0,600,0.0,0.0
VXX,B,51034,670,43008,400,0.00111692542105588,192,0.001,0.01
EVRI,B,50953,0,38962,0,0.0,700,0.0,0.0
HL,S,50800,100,35100,2700,0.000736078907658901,300,0.005,0.01
TNA,S,50184,8157,41004,913,0.0342615927419355,100,0.001,0.0117469657962486
JBLU,B,49890,0,45290,0,0.0,300,0.0,0.0
BIDU,B,49732,1690,23287,7226,0.0154572228218121,100,0.001,0.0401952662721893
SOXS,S,49700,0,49100,0,0.0,1800,0.0,0.0
APTV,B,49603,500,40488,1264,0.00783944810285356,1400,0.0028,0.1115
DIS,B,49566,434,35616,37,0.00239587071130862,100,0.00216129032258065,0.0264976958525346
SWN,B,49400,0,44000,0,0.0,500,0.0,0.0
DO,B,49301,0,45101,0,0.0,1600,0.0,0.0
AYTU,B,48900,0,37600,0,0.0,700,0.0,0.0
CIM,B,48400,900,45300,1400,0.00170214375549651,300,0.00233333333333333,0.01
CARR,B,47600,50,46150,0,3.77075328338342e-05,200,0.005,0.03
SO,B,47527,1484,1443,44600,0.0138938301657148,100,0.001,0.0144743935309973
JPM,B,47246,0,37153,0,0.0,117,0.0,0.0
CALA,B,47000,0,31700,0,0.0,500,0.0,0.0
BABA,B,46832,100,42420,0,0.000569943461608608,100,0.01,0.04
SAVE,B,46428,1854,27789,6333,0.0674525212835625,138,0.00197087378640777,0.0323948220064725
KR,B,46393,1100,35272,5521,0.00268992720078839,100,0.001,0.0111363636363636
JD,S,46328,4772,0,41556,0.0307956400807966,100,0.001,0.0104253981559095
SDC,B,45809,0,40209,0,0.0,300,0.0,0.0
FCX,B,45733,100,44900,400,0.000137500515626934,800,0.005,0.01
CLNY,B,45600,0,31700,0,0.0,1500,0.0,0.0
ETY,B,45190,0,41280,0,0.0,700,0.0,0.0
OKE,B,44789,5963,11122,22158,0.096587135753276,100,0.001,0.022981720610431
CLR,B,44760,2483,26725,12752,0.0202368436066082,200,0.00472533225936367,0.063966975432944
BP,B,44645,0,41945,0,0.0,200,0.0,0.0
PSTI,B,44150,0,30450,0,0.0,400,0.0,0.0
GNMK,S,44027,26081,3700,14176,0.138688149743426,500,0.001,0.016642766765078
MYO,B,44008,800,35698,238,0.0170954782460039,200,0.035,0.0975
TSLA,B,43957,460,22662,585,0.00412537554369759,100,0.0335869565217391,0.32804347826087
INO,B,43365,0,33480,0,0.0,200,0.0,0.0
GNMK,B,43231,0,35231,0,0.0,300,0.0,0.0
CAT,B,43157,545,28603,715,0.0129731016424661,200,0.00430275229357798,0.0926605504587156
BBD,B,42600,0,40200,0,0.0,1900,0.0,0.0
UNM,B,41900,0,22100,0,0.0,9900,0.0,0.0
VUZI,B,41350,0,32150,0,0.0,300,0.0,0.0
HIBL,B,41200,100,38800,900,0.0509943906170321,900,0.01,0.09
TAL,B,41121,3250,15528,21113,0.00461492366916251,200,0.001,0.0266461538461538
BORR,B,41086,0,28586,0,0.0,800,0.0,0.0
ARNC,B,40813,0,34133,0,0.0,200,0.0,0.0
NVIV,B,40300,570,22600,0,0.0613562970936491,500,0.01,0.04
SVXY,B,40042,660,31867,665,0.00713004774971372,200,0.001,0.01
SPDN,B,39941,20018,7962,11961,0.591758306728154,128,0.00100749325606954,0.0288954940553502
FHN,B,39900,0,37500,0,0.0,800,0.0,0.0
GUSH,S,39859,2380,32479,2850,0.0614621800996824,100,0.001,0.0456176470588235
SCO,B,39575,2000,34575,200,0.00838595520222731,200,0.021,0.11
IGT,B,39496,0,20200,0,0.0,500,0.0,0.0
GBX,B,39442,200,27816,400,0.00770683210666256,150,0.015,0.07
GPMT,B,39432,0,30132,0,0.0,200,0.0,0.0
IWB,B,39200,0,39200,0,0.0,4100,0.0,0.0
RWM,S,39019,5185,29221,4393,0.22737239080863,104,0.001,0.0163008678881389
TMV,S,38967,0,38967,0,0.0,1000,0.0,0.0
PFIG,B,38700,0,9500,0,0.0,9500,0.0,0.0
GLD,B,38546,1835,26521,7974,0.0222338002229438,75,0.00101089918256131,0.0226321525885559
CEI,B,38515,0,5988,0,0.0,490,0.0,0.0
ANH,B,38399,0,36499,0,0.0,1100,0.0,0.0
NOK,B,38350,0,38150,0,0.0,300,0.0,0.0
SM,B,38000,0,24800,0,0.0,3400,0.0,0.0
TVIX,B,37540,3797,15491,3879,0.11906553778614,50,0.00349275744008428,0.656842243876745
ETSY,S,37511,8300,0,25330,0.125689018111333,300,0.00110843373493976,0.0328301204819277
LABU,S,37430,1141,31878,4411,0.0859769422048075,200,0.001,0.0361349693251534
IMMU,S,37369,4400,0,28769,0.0426803243704652,800,0.001,0.0181818181818182
GGB,B,37300,0,36500,0,0.0,1700,0.0,0.0
BMY,S,37209,1377,0,35832,0.00256761191580769,192,0.001,0.0126652142338417
SMED,B,36724,0,19824,0,0.0,200,0.0,0.0
UVXY,B,36644,1355,29511,2833,0.00760932437061621,100,0.001,0.0237269372693727
CVX,B,36237,1000,19897,2041,0.00596965029788555,100,0.0029,0.06238
STWD,B,36196,1602,27140,4654,0.0108186956785996,200,0.001,0.0135518102372035
BTZ,B,35900,0,19900,0,0.0,600,0.0,0.0
UGAZ,B,35563,5260,25766,3000,0.142725348673143,100,0.00409885931558935,0.101121673003802
NRGU,B,35536,0,23622,0,0.0,300,0.0,0.0
VOD,B,35500,0,22100,0,0.0,600,0.0,0.0
SLV,B,35315,25115,8500,400,0.0281739594761652,700,0.001,0.01
COP,B,35151,521,28318,2167,0.00394353404231162,100,0.00176775431861804,0.0173320537428023
KO,B,34324,697,33074,353,0.00208031136023113,100,0.001,0.01
CLF,B,33649,0,27500,0,0.0,300,0.0,0.0
YINN,B,33387,88,33299,0,0.00487534626038781,198,0.001,0.01
DEO,B,33100,0,32700,0,0.0,2700,0.0,0.0
INFN,B,33000,0,14000,0,0.0,700,0.0,0.0
MCD,B,32940,8593,873,16147,0.101344498171954,58,0.00111835214709647,0.1090457349005
AMAT,B,32932,2441,11149,13951,0.0147683409363164,100,0.00173740270380991,0.0135026628430971
NAIL,B,32442,0,23110,0,0.0,200,0.0,0.0
ZIXI,B,32300,0,19000,0,0.0,300,0.0,0.0
EPD,B,31907,0,26885,0,0.0,100,0.0,0.0
RCEL,B,31800,0,14800,0,0.0,300,0.0,0.0
ERX,S,31131,1,31130,0,5.17464424320828e-06,100,0.001,0.02
SLV,S,30757,11432,0,19325,0.0128243959678089,100,0.001,0.01
CAKE,B,30511,0,29475,0,0.0,300,0.0,0.0
STZ,B,29561,931,4600,6953,0.0153567010309278,100,0.00124167561761547,0.106380236305048
EOG,B,29325,550,23499,435,0.00673219334859297,100,0.001,0.0238181818181818
AA,B,29250,0,23450,0,0.0,200,0.0,0.0
CRM,B,29250,433,23721,2805,0.00469778997732475,100,0.00314087759815242,0.0519399538106236
GLUU,B,29177,0,22477,0,0.0,700,0.0,0.0
TACO,B,29100,0,23600,0,0.0,4900,0.0,0.0
NCV,B,29000,0,28800,0,0.0,900,0.0,0.0
ERI,B,28863,800,19517,1721,0.0091363833626459,125,0.002125,0.03375
CNQ,B,28808,700,10838,16723,0.00708918190840777,200,0.001,0.01
ECC,B,28771,40,23781,2360,0.0013545088212387,200,0.01,0.09
LBRT,B,28700,0,25500,0,0.0,3200,0.0,0.0
DPW,B,28664,0,16200,0,0.0,600,0.0,0.0
OMI,B,28561,0,18765,0,0.0,200,0.0,0.0
MUR,S,28533,0,22300,0,0.0,1100,0.0,0.0
VIPS,B,28438,100,24338,0,0.00096669727874716,188,0.001,0.01
APHA,B,28320,0,25020,0,0.0,300,0.0,0.0
UNFI,B,28200,0,19700,0,0.0,800,0.0,0.0
USA,B,28100,100,26000,0,0.00171282736412997,300,0.005,0.01
MRNA,B,27945,3180,2720,16775,0.0704646679518713,100,0.00114937106918239,0.0310062893081761
RCL,S,27346,600,0,26746,0.00393641379581822,100,0.00533333333333333,0.0783333333333333
MAG,S,27292,408,11592,15292,0.0294329822536431,11592,0.0179901960784314,0.07
VWO,B,27286,3711,22112,1463,0.0055212533289691,100,0.00109377526273242,0.01
HIO,B,26900,0,25000,0,0.0,2700,0.0,0.0
ENPH,B,26778,100,14841,600,0.004163890739507,300,0.01,0.07
PTEN,B,26700,0,26700,0,0.0,1400,0.0,0.0
SMHB,B,26600,448,17600,2952,0.288288288288288,500,0.01,0.142142857142857
IDRA,B,26600,100,25600,700,0.0188465887674331,500,0.004,0.07
AR,B,26600,0,26600,0,0.0,1500,0.0,0.0
NET,B,26474,200,24474,0,0.0105949038512475,100,0.025,0.07
CODX,B,26088,0,16066,0,0.0,200,0.0,0.0
LUV,B,26082,2635,17640,2478,0.0470426508132041,45,0.001,0.0252485768500949
HYT,B,25976,0,19657,0,0.0,300,0.0,0.0
UNG,S,25954,0,25954,0,0.0,1000,0.0,0.0
PDT,B,25900,100,10300,1400,0.0149432157800359,1500,0.01,0.06
TWTR,S,25870,1758,9800,14312,0.00213338640506188,201,0.001,0.01
FRAN,B,25833,0,13933,0,0.0,600,0.0,0.0
TRIL,B,25600,400,14800,6000,0.0118301194842068,800,0.001,0.02
LIN,B,25358,593,410,24239,0.0236972506393862,100,0.001,0.125682967959528
LXU,B,25300,0,13500,0,0.0,13200,0.0,0.0
FSM,B,25000,0,11700,0,0.0,300,0.0,0.0
GM,S,24941,2128,4350,16763,0.00688969685981345,100,0.00118796992481203,0.01
TRTX,B,24894,0,16037,0,0.0,147,0.0,0.0
XLE,S,24845,0,24845,0,0.0,0,0.0,0.0
INN,B,24800,0,13300,0,0.0,13300,0.0,0.0
CGC,S,24543,1128,0,23415,0.0206253428414701,200,0.00119946808510638,0.020895390070922
MRSN,B,24428,0,20476,0,0.0,125,0.0,0.0
WEN,S,24379,0,22319,0,0.0,200,0.0,0.0
XLP,B,24351,1384,20271,2696,0.00751977744936104,180,0.001,0.01
CARS,B,24300,0,13800,0,0.0,9800,0.0,0.0
VEA,B,24282,0,24282,0,0.0,500,0.0,0.0
SPYD,B,24210,0,24210,0,0.0,110,0.0,0.0
NUV,B,24200,0,22800,0,0.0,3200,0.0,0.0
ABEV,B,24200,0,24000,0,0.0,1600,0.0,0.0
ITOT,B,24161,0,24160,0,0.0,192,0.0,0.0
JPS,B,24120,0,12020,0,0.0,300,0.0,0.0
IMMU,B,24096,1000,15766,2630,0.00970007372056028,200,0.001,0.022
SAN,B,24095,0,23695,0,0.0,400,0.0,0.0
GLDM,B,24013,0,24013,0,0.0,100,0.0,0.0
PK,B,23969,0,21369,0,0.0,200,0.0,0.0
VIG,B,23797,0,22061,0,0.0,169,0.0,0.0
PLAY,B,23704,1511,9649,3808,0.0325324032209448,200,0.00278689609530113,0.0219920582395764
MOXC,B,23563,0,21963,0,0.0,125,0.0,0.0
BBBY,B,23535,0,20335,0,0.0,350,0.0,0.0
PIRS,B,23500,0,12200,0,0.0,6500,0.0,0.0
ENDP,B,23400,0,17000,0,0.0,900,0.0,0.0
RQI,B,23349,0,19249,0,0.0,500,0.0,0.0
ARI,B,23316,0,13416,0,0.0,400,0.0,0.0
EHTH,B,23015,600,13360,580,0.00357115223226774,119,0.0591666666666667,0.34
KKR,B,23000,0,22700,0,0.0,1200,0.0,0.0
APY,B,22945,846,20299,975,0.0542446781225955,200,0.00206382978723404,0.0512765957446809
DDM,S,22888,1005,21883,0,0.0244198760782408,200,0.001,0.01
REVG,B,22800,0,10700,0,0.0,4100,0.0,0.0
BCS,B,22800,0,12900,0,0.0,500,0.0,0.0
NOV,B,22782,0,17982,0,0.0,800,0.0,0.0
DFS,B,22765,1056,16014,5564,0.0140854463725974,100,0.00103409090909091,0.0591477272727273
DAL,S,22748,1238,400,20910,0.0019563070359104,100,0.00116155088852989,0.015654281098546
AMC,B,22664,0,22464,0,0.0,196,0.0,0.0
INPX,B,22504,0,15500,0,0.0,300,0.0,0.0
PMT,S,22500,0,19200,0,0.0,900,0.0,0.0
NERV,B,22500,0,11500,0,0.0,11500,0.0,0.0
REGI,B,22438,2263,699,7402,0.0999337602119673,200,0.00116305788775961,0.0853513035793195
IVV,S,22317,4412,14716,2552,0.0879077088605073,44,0.001,0.0530281051677244
O,B,22291,5445,4245,10660,0.0954425942156003,68,0.001,0.0434123048668503
INTC,B,22067,0,20019,0,0.0,100,0.0,0.0
UNG,B,21964,1235,20629,0,0.00990909309733377,150,0.001,0.0124291497975709
SONO,B,21800,0,17200,0,0.0,2000,0.0,0.0
EOS,B,21600,100,20400,200,0.0141362736782584,600,0.02,0.04
TFC,S,21475,2661,0,18814,0.0216810337803706,69,0.001,0.0129800826756858
WMC,B,21451,0,18551,0,0.0,300,0.0,0.0
GNPX,B,21298,0,10698,0,0.0,1300,0.0,0.0
AIMT,B,21287,0,13887,0,0.0,195,0.0,0.0
RIG,B,21251,0,18651,0,0.0,600,0.0,0.0
RETL,B,21200,0,18800,0,0.0,700,0.0,0.0
HTGC,B,21100,0,18600,0,0.0,300,0.0,0.0
SYY,B,21093,800,2336,12624,0.0137686522210557,133,0.00325,0.0923875
NIO,B,21051,0,17251,0,0.0,400,0.0,0.0
BSGM,B,21000,0,16450,0,0.0,1700,0.0,0.0
INSG,B,20952,95,18826,205,0.000760358889395795,300,0.001,0.01
VXUS,B,20851,0,20851,0,0.0,197,0.0,0.0
ABBV,B,20837,2191,10032,6902,0.0183414813822663,100,0.001,0.0139160200821543
VV,B,20800,0,20800,0,0.0,9100,0.0,0.0
ABR,B,20760,800,12860,1400,0.00809946138581784,300,0.001,0.04
TYME,B,20759,0,12359,0,0.0,5600,0.0,0.0
VLO,B,20628,2998,5663,8830,0.0382095791593383,100,0.00130020013342228,0.0520446964643095
NFLX,B,20595,441,12225,1138,0.00595278268968589,101,0.0139002267573696,0.222380952380952
IO,B,20500,0,7200,0,0.0,6400,0.0,0.0
