symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EDBL,B,1723649,29089,1075346,420065,0.0582406669576464,200,0.00361676235002922,0.0343476915672591
EDBL,T,1634455,25206,1208136,213962,0.050466301740673,200,0.00327267317305403,0.0439863524557645
TSLA,T,1513946,6440,924131,34426,0.0183820381227486,100,0.00705636645962733,0.0494844720496894
TSLA,B,1192604,15758,528613,75766,0.0449789063258188,100,0.00843051148622922,0.0561727376570631
SQ,T,886249,1452,635652,135049,0.0407888083600202,400,0.00539256198347107,0.0668939393939394
SQQQ,B,700204,36939,626434,17150,0.0205877763039092,200,0.001,0.01
SH,B,631779,0,631779,0,0.0,1100,0.0,0.0
PSQ,B,545870,0,545870,0,0.0,1000,0.0,0.0
EOSE,B,522293,2877,441906,48436,0.00664543146797743,200,0.000724365658672228,0.0106951685783803
NIO,B,500197,570,445350,18501,0.00103555214005025,300,0.001,0.0117543859649123
LABU,B,475724,7100,441885,20539,0.0221809150408472,500,0.001,0.01
MULN,E,470344,2512,0,8032,0.00258855389282645,100,0.0,0.00161273885350318
TAOP,B,468953,7928,307736,14997,0.0544617709692931,200,0.00967204843592331,0.0550163975782038
SPXS,B,468098,400,452623,200,0.000895605933389309,700,0.001,0.01
AXLA,B,383238,23514,2384,106166,0.0111172363970585,600,0.0,0.00378343114740155
SH,T,358697,0,358697,0,0.0,1100,0.0,0.0
MEDS,B,346678,2901,211615,4577,0.0340901078756257,100,0.0232609445018959,0.155729058945191
AAPL,B,343236,353,317317,8020,0.00251002588241986,100,0.0018413597733711,0.0164872521246459
TQQQ,B,335905,21656,271213,23522,0.0202631514926951,100,0.001,0.01
MEDS,T,334758,1110,206526,943,0.0130437848128041,200,0.0140720720720721,0.152486486486486
HZNP,B,334408,0,267608,0,0.0,400,0.0,0.0
NIO,T,330964,830,286364,4770,0.0015079092565644,300,0.000879518072289157,0.01
AXLA,E,327900,31915,1000,66187,0.0150891638858604,300,1.25332915556948e-07,0.0016575967413442
TLRY,T,316481,600,299281,600,0.000844284405644886,600,0.001,0.01
TAOP,T,309975,2662,222072,21166,0.0182867349041698,200,0.00601051840721262,0.0457776108189331
SPCE,T,305300,0,178400,0,0.0,6000,0.0,0.0
EOSE,T,305030,1926,240601,44703,0.00444876642590355,200,0.00072533748701973,0.0105192107995846
AMD,B,304824,1330,239841,25757,0.0103105570801743,100,0.00466165413533835,0.0266165413533835
VIPS,B,302200,0,272200,0,0.0,22600,0.0,0.0
SOXS,B,300965,3300,288230,5220,0.00374911384581826,300,0.001,0.01
IFBD,E,298168,11987,0,99181,0.0644916581032878,1000,0.0,0.0055552848919663
TMF,B,297766,2500,294456,710,0.00464595068230432,100,0.001,0.01
DNA,T,296468,0,242068,0,0.0,500,0.0,0.0
BCS,T,286622,0,286622,0,0.0,500,0.0,0.0
QID,B,285017,0,280417,0,0.0,800,0.0,0.0
EFSH,E,277636,9136,0,97100,0.0488637153752761,400,0.000109457092819615,0.00226390105078809
PSNY,T,273800,0,273800,0,0.0,700,0.0,0.0
AVTX,S,270000,3100,0,26300,0.0242393913567022,3700,0.0,0.00170967741935484
NVDA,B,268820,3118,94146,5344,0.0189302410296885,100,0.0293585631815266,0.239121231558691
SQQQ,T,261429,1700,248859,9870,0.000947486930253815,200,0.001,0.01
BCS,B,254883,0,254546,0,0.0,700,0.0,0.0
TSLA,S,254606,4301,73516,10009,0.01227657546055,100,0.00445408044640781,0.0349523366658917
AMD,T,241810,5384,181578,20700,0.0417383754283145,100,0.00123439821693908,0.0182373699851412
PDBC,B,233614,7726,10992,213496,0.0342085454947974,400,0.00101604970230391,0.01
FUBO,B,230921,200,225970,400,0.000508450446419492,400,0.001,0.01
PARA,B,228249,200,183991,58,0.00121694473853942,145,0.005,0.01
TSLL,B,225299,1612,178508,42463,0.00533978170495387,100,0.001,0.01
SPXU,B,224261,210,219061,1790,0.000716290841368866,300,0.001,0.01
NVDA,T,220083,2325,99474,2999,0.014115718535608,100,0.0150391397849462,0.163066666666667
SNAP,B,219270,0,219070,0,0.0,700,0.0,0.0
PSQ,S,218375,0,218375,0,0.0,3000,0.0,0.0
MARA,B,215029,0,193328,0,0.0,200,0.0,0.0
LYG,B,214929,0,214929,0,0.0,1600,0.0,0.0
SOXL,B,212670,15670,163471,26835,0.0472881013238858,200,0.001,0.0101276324186343
PLTR,E,203495,0,184020,0,0.0,300,0.0,0.0
UPTD,B,201690,1383,91187,1024,0.0329035020936429,100,0.101272595806218,0.607917570498915
LABU,T,199931,600,198931,400,0.00187444352457864,400,0.001,0.01
LYG,T,196539,0,196539,0,0.0,300,0.0,0.0
SPXS,T,189750,0,185350,0,0.0,900,0.0,0.0
AMD,S,189337,6504,22038,81547,0.0504209498116191,92,0.00135993234932349,0.0199046740467405
PLTR,B,186572,1300,155704,6400,0.00510588826745428,200,0.001,0.0115384615384615
TLRY,B,182904,0,173604,0,0.0,400,0.0,0.0
QID,T,182300,3600,178700,0,0.0274953983395834,800,0.001,0.01
DELL,B,180315,1965,100260,6345,0.00937925109185938,100,0.00463104325699746,0.0707888040712468
OPEN,B,179722,200,142422,31800,0.000584615834319873,600,0.001,0.01
NVOS,B,177400,8995,0,13900,0.00486372644174748,100,1.05614230127849e-06,0.00160033351862146
YANG,B,173116,5470,152244,12002,0.0590381211414756,300,0.001,0.01
VFSWW,E,173088,800,151488,11200,0.0172280127487294,300,0.01875,0.255
TIO,B,170731,317,70607,86807,0.00171660339963285,700,0.001,0.01
HE,T,168680,50,161888,0,0.000459643316786174,300,0.01,0.02
JBLU,B,166784,275,155284,11125,0.00172819023918153,500,0.005,0.01
TIGR,B,166292,500,96892,62800,0.0156980942513579,300,0.001,0.01
UVIX,B,166087,23618,34817,107652,0.115475631698349,400,0.001,0.01
YINN,B,162490,1264,85658,74980,0.0448163381080698,100,0.001,0.0195411392405063
F,B,152968,0,148168,0,0.0,400,0.0,0.0
BAC,B,152746,0,146846,0,0.0,500,0.0,0.0
SPXU,T,150890,0,150890,0,0.0,300,0.0,0.0
PSQ,T,147175,0,147175,0,0.0,800,0.0,0.0
UVIX,T,146230,4020,52873,88237,0.0196550105609012,400,0.001,0.01
EDBL,S,146182,1733,128498,9099,0.0034697334331741,150,0.00437564916330063,0.0351933064050779
CTNT,B,146036,3650,95706,7569,0.113111655148905,200,0.00936986301369863,0.0557534246575342
DELL,S,145624,1410,107950,1200,0.00673014963843345,100,0.014468085106383,0.0772340425531915
UPTD,T,143507,1471,72193,566,0.0349971450323563,144,0.106961250849762,0.671053704962611
PD,E,142600,215,73300,785,0.00333214512654402,100,0.0123255813953488,0.0611627906976744
ME,B,141853,300,130054,2799,0.0015364759387868,500,0.001,0.01
AAPL,T,141548,170,135879,2730,0.00120879433430985,100,0.001,0.0194117647058824
TAOP,S,141026,2405,39077,17699,0.0165212612488837,200,0.0136548856548857,0.0583617463617464
PFE,T,137025,1000,86325,200,0.0132030631106417,180,0.001,0.01
SPY,T,135160,21033,40933,61243,0.0176028843522385,100,0.0010019017734037,0.0150045167118338
KGC,B,134749,0,134449,0,0.0,1000,0.0,0.0
SH,S,133961,0,133961,0,0.0,9800,0.0,0.0
BABA,B,133638,135,14428,99040,0.00221336874723329,100,0.006,0.0285185185185185
VFS,B,133309,4281,52693,11489,0.085683405720233,75,0.0132532118663864,0.156433076384022
AMC,T,132590,0,122030,0,0.0,200,0.0,0.0
AMC,B,132247,100,120576,0,0.000452793965162032,140,0.01,0.04
RIVN,B,130894,100,125804,0,0.00119102916830433,200,0.001,0.01
XOM,T,129242,340,83802,30580,0.00798215753022655,200,0.001,0.0226470588235294
ZIM,T,125320,100,66421,17000,0.00892379082634303,113,0.001,0.03
NVOS,E,124437,5490,0,28000,0.00296852230852626,100,3.8488160291439e-05,0.00120224043715847
AMZN,B,122890,150,102393,4800,0.00185480580183255,100,0.00993333333333333,0.0525333333333333
WBD,B,122698,1500,111887,2770,0.00195193299924916,200,0.001,0.01
WBD,E,121820,1000,98694,0,0.0013012886661661,400,0.0,0.0
TTOO,B,121483,7388,1200,0,0.012058162517525,400,0.0,0.0033122360584732
SQQQ,S,117404,0,105824,0,0.0,300,0.0,0.0
EDU,B,117202,916,91500,100,0.047517767287441,100,0.001,0.0829694323144105
SOXL,T,116662,10168,71933,27787,0.0306844552815106,200,0.001,0.01
ITUB,B,116497,0,116356,0,0.0,600,0.0,0.0
XPEV,B,116114,500,82404,13500,0.0029110556069842,200,0.001,0.012
ACHR,B,115656,100,109556,0,0.0025957844460596,100,0.005,0.01
BAC,T,114838,0,110638,0,0.0,400,0.0,0.0
LGHL,E,113649,1406,71417,3935,0.0680179962265977,400,0.00153627311522048,0.0934992887624467
GOLD,B,113363,0,111363,0,0.0,500,0.0,0.0
LABD,B,113188,3700,25574,77620,0.0817264153027191,160,0.001,0.0116216216216216
REAL,T,112100,0,35500,0,0.0,1500,0.0,0.0
TMF,T,110636,0,110136,0,0.0,600,0.0,0.0
GNS,E,110400,0,104500,0,0.0,1000,0.0,0.0
BBD,B,107969,0,107969,0,0.0,1000,0.0,0.0
HE,B,107126,0,96016,0,0.0,200,0.0,0.0
QQQ,B,106289,7806,33855,55036,0.019488155066396,31,0.001,0.0183563925185755
CLSK,T,106000,60,93000,2240,0.00131943528169943,500,0.001,0.01
TQQQ,T,105151,2698,79683,18820,0.00252447278940208,100,0.001,0.0122201630837658
SMFL,T,104468,1100,88134,6534,0.135184957601081,300,0.001,0.0354545454545455
UNG,B,104142,0,103442,0,0.0,1000,0.0,0.0
JDST,B,104109,0,102309,0,0.0,900,0.0,0.0
MARA,T,103777,180,83077,2520,0.00143167338757785,200,0.00322222222222222,0.01
BBD,T,102525,0,102525,0,0.0,1600,0.0,0.0
CTNT,T,102340,750,84439,2100,0.0232421209210078,200,0.0016,0.0386666666666667
GOLD,T,101752,0,101152,0,0.0,500,0.0,0.0
RIVN,T,100766,160,92945,1540,0.00190564666928693,200,0.0035,0.01
AFRM,S,100747,0,86861,0,0.0,200,0.0,0.0
SCO,B,99177,3225,18443,76910,0.0711543553084459,100,0.001,0.01
WBA,B,98749,0,95442,0,0.0,100,0.0,0.0
DNA,S,98739,0,98739,0,0.0,1800,0.0,0.0
DNA,B,98119,0,93019,0,0.0,600,0.0,0.0
SOXS,S,97819,0,96819,0,0.0,500,0.0,0.0
RGTI,T,97690,0,96690,0,0.0,1900,0.0,0.0
ACHR,T,96700,0,63100,0,0.0,700,0.0,0.0
SOXS,T,96534,4101,61392,26941,0.00465912602475778,300,0.001,0.01
DIS,B,96318,707,79170,1100,0.0057845086440359,40,0.00357142857142857,0.0387411598302687
BITO,B,95643,100,92405,100,0.000721022120958671,1000,0.001,0.01
MINM,T,95300,300,66100,0,0.0448967375037414,4700,0.04,0.09
XPEV,T,94966,510,76766,990,0.00296927671912389,200,0.0017843137254902,0.01
FCEL,B,94775,400,93675,700,0.00283268063650334,800,0.001,0.01
DUST,B,93785,3700,86885,2200,0.074087423159328,500,0.001,0.01
SQ,S,93344,1600,1527,86809,0.0449463453002978,198,0.001,0.03125
OPEN,T,92284,400,87584,300,0.00116923166863975,700,0.004,0.01
HUT,B,91205,0,90405,0,0.0,1000,0.0,0.0
TSLL,T,90756,480,86226,3150,0.00159000944068105,100,0.001,0.010625
SOFI,B,90619,0,90519,0,0.0,200,0.0,0.0
TMF,S,90532,500,88732,1300,0.000929190136460863,318,0.001,0.01
TECS,B,90081,3862,49669,26750,0.161218952202045,190,0.001,0.01
CLSK,B,90050,0,87450,0,0.0,300,0.0,0.0
CGC,E,89700,3,0,0,5.82507305612458e-06,200,0.0007,0.0034
F,T,89574,0,89274,0,0.0,300,0.0,0.0
GSAT,B,89483,100,88683,700,0.000403745139917878,500,0.001,0.01
BITO,T,89471,0,87671,0,0.0,700,0.0,0.0
TQQQ,S,89188,100,66017,922,9.356830205345e-05,249,0.001,0.01
SNAP,T,88117,0,87017,0,0.0,700,0.0,0.0
EOSE,S,88007,524,66969,19311,0.00121036012833513,100,0.001,0.0110496183206107
SPY,B,86191,17307,38087,27244,0.0144845299997238,35,0.00112711619575894,0.0112861847807246
LGHL,T,85817,950,63768,1800,0.0459581055585119,200,0.0068421052631579,0.0805263157894737
SOFI,T,85087,100,78099,2800,0.000897512991500552,200,0.001,0.02
MRVL,T,84738,26,80220,195,0.000519657026362601,200,0.001,0.0123076923076923
ASX,B,84557,0,82557,0,0.0,600,0.0,0.0
ICCT,E,84512,287,63624,200,0.00538360532733071,189,0.0117421602787456,0.0917421602787456
ICCT,B,84130,85,65642,240,0.00159444757081223,154,0.0141176470588235,0.104117647058824
ME,T,82910,475,79210,3225,0.00243275356974576,1100,0.00331578947368421,0.01
SLV,T,82770,2205,75065,0,0.00805947564064607,300,0.001,0.01
FSR,T,82480,120,45540,11120,0.00574520036386269,200,0.001,0.01
VFS,E,82198,601,49508,486,0.0120289013870264,100,0.024459234608985,0.276788685524126
UNG,T,81075,1620,79455,0,0.00840192310684446,500,0.001,0.01
ARR,B,80849,0,79949,0,0.0,500,0.0,0.0
LI,T,79992,0,64992,0,0.0,200,0.0,0.0
TTOO,E,79100,2600,0,2500,0.00424353310037425,100,0.000211538461538462,0.00270769230769231
BLRX,B,78488,200,43533,29101,0.0169204737732657,501,0.001,0.02
NVAX,T,78181,80,59383,3860,0.00259790868350977,300,0.001,0.015
SDOW,B,77629,600,65430,8749,0.0267630135153218,250,0.001,0.01
SPXU,S,77091,0,77091,0,0.0,3000,0.0,0.0
MRO,B,77074,40,67896,8620,0.000805055750110695,300,0.001,0.01
NKLA,B,76859,0,70059,0,0.0,100,0.0,0.0
XLF,B,76331,0,76331,0,0.0,300,0.0,0.0
IOT,T,74723,125,58054,2675,0.00220163449344794,200,0.01,0.06
FCX,S,73673,175,3784,69714,0.00217027345445526,140,0.001,0.0117142857142857
RIOT,T,73594,0,61252,0,0.0,400,0.0,0.0
NCNC,E,73452,0,69952,0,0.0,300,0.0,0.0
SPCE,B,73317,0,72317,0,0.0,500,0.0,0.0
NIO,S,72827,1630,7729,61369,0.00296131576891563,290,0.00105521472392638,0.0100613496932515
HSDT,E,72800,200,33890,0,0.042983021706426,191,0.0075,0.665
RIVN,S,72454,0,70427,0,0.0,200,0.0,0.0
TSLA,E,70176,1393,739,1465,0.00397611476785541,100,0.010197415649677,0.0687939698492462
AI,T,69260,900,48310,3600,0.0268088528789729,200,0.003,0.0244444444444444
INTC,B,68273,290,65871,710,0.000616859843062348,100,0.001,0.0131034482758621
TZA,B,68025,107,67417,0,0.00265891357288405,100,0.001,0.01
LYG,S,66954,0,66954,0,0.0,1000,0.0,0.0
TSLL,S,65827,1525,19672,43311,0.00505159249383043,100,0.001,0.0101967213114754
SOXL,S,65813,720,45813,13720,0.00217277810805346,500,0.001,0.01
AGRI,B,65600,800,0,3700,0.0230727078706775,300,0.0005,0.002375
MGOL,B,65500,0,65500,0,0.0,16800,0.0,0.0
AMZN,T,65003,0,61601,0,0.0,100,0.0,0.0
MEDS,S,64995,951,42037,1530,0.011175350772051,100,0.0156887486855941,0.153364879074658
BTU,T,64600,0,49100,0,0.0,700,0.0,0.0
TIO,E,64488,1200,63288,0,0.00649818321627578,1200,0.0,0.01
MSOS,B,64441,0,60761,0,0.0,200,0.0,0.0
HPE,B,64341,0,63541,0,0.0,600,0.0,0.0
LABU,S,64280,925,61655,1700,0.00288976710039207,400,0.001,0.01
UVXY,B,63640,6899,43891,8269,0.0194185414842983,200,0.00134831134947094,0.01
SJNK,B,63490,0,62390,0,0.0,300,0.0,0.0
RIOT,B,62344,60,51573,5086,0.00135202127180134,200,0.001,0.01
PGX,B,62306,0,62306,0,0.0,1700,0.0,0.0
AFRM,B,62154,10,54932,0,0.000121915536916025,200,0.01,0.05
CVNA,T,61458,1120,32296,760,0.0176907281630074,150,0.0114732142857143,0.112589285714286
HUT,T,61384,0,61384,0,0.0,1000,0.0,0.0
LU,B,61000,0,61000,0,0.0,300,0.0,0.0
SPDN,B,60683,0,60683,0,0.0,600,0.0,0.0
HT,T,60320,0,60320,0,0.0,1700,0.0,0.0
IQ,T,60000,0,47000,0,0.0,300,0.0,0.0
PBR,B,59445,0,59445,0,0.0,400,0.0,0.0
LIFW,E,58981,1681,0,26200,0.0149350533965919,200,0.0,0.00370963712076145
SBSW,B,58980,0,57380,0,0.0,200,0.0,0.0
SMFL,B,58754,957,29700,18597,0.117610913112941,300,0.001,0.0373145245559039
CCL,T,58567,0,55467,0,0.0,300,0.0,0.0
VALE,B,58430,0,58330,0,0.0,181,0.0,0.0
KWEB,S,58376,345,16819,41212,0.000715381744287314,800,0.001,0.01
DG,E,58170,417,30727,6685,0.00499239766781999,200,0.00357314148681055,0.141199040767386
TMC,B,58100,0,55700,0,0.0,5900,0.0,0.0
FNGD,B,58040,6403,44243,7094,0.038164208016689,200,0.001,0.01
GNS,B,57671,0,57571,0,0.0,200,0.0,0.0
QQQ,T,57351,6835,20043,27467,0.0170639943477859,40,0.001,0.0163350402340892
LGHL,B,57310,1545,31774,1728,0.0747423927241062,100,0.006957928802589,0.0695663430420712
FUBO,T,57011,900,43311,12800,0.00228802700888771,200,0.00411111111111111,0.01
AGNC,T,56250,0,39750,0,0.0,500,0.0,0.0
ABEV,B,55919,0,55919,0,0.0,700,0.0,0.0
EDBL,E,55800,1865,0,0,0.0037340178031562,100,0.00750670241286863,0.0945040214477212
SGOV,B,55024,26573,27451,0,0.145395949946105,129,0.001,0.01
XLF,T,54780,0,54780,0,0.0,500,0.0,0.0
BABA,T,54649,60,41474,240,0.000983719443214795,120,0.001,0.02
EAST,T,54469,0,41778,0,0.0,200,0.0,0.0
GLG,S,54000,1100,0,13400,0.00633782935106389,200,0.0,0.00221818181818182
VEA,B,53972,2237,46735,0,0.0211526641766347,109,0.001,0.01
BEKE,B,53958,565,34836,13052,0.00142057597441455,200,0.0036283185840708,0.0219469026548673
HE,S,53884,5,35826,0,4.59643316786174e-05,300,0.01,0.03
IONQ,B,53873,9,43996,0,0.000223574711215998,200,0.01,0.02
ACER,B,53805,0,45905,0,0.0,500,0.0,0.0
BABA,S,53627,273,7272,42228,0.00447592346662732,100,0.00103296703296703,0.0197435897435897
ADTX,B,53240,649,25057,429,0.0387277718104786,100,0.324684129429892,1.75272727272727
SOUN,B,53120,0,51620,0,0.0,500,0.0,0.0
FXI,B,52889,0,52889,0,0.0,300,0.0,0.0
KWEB,T,52791,320,51891,180,0.0006635424874549,500,0.001,0.01
IFBD,S,52600,1600,0,100,0.00860821331152586,200,0.00044375,0.00510625
CVNA,B,52331,300,26281,0,0.00473858790080556,100,0.0133333333333333,0.0533333333333333
VTI,B,52296,4433,9213,15834,0.299344992909717,4,0.00269321001579066,0.0152718249492443
CRKN,B,52126,0,51265,0,0.0,300,0.0,0.0
UNG,S,52106,0,31016,0,0.0,1000,0.0,0.0
LU,T,52000,0,50700,0,0.0,1100,0.0,0.0
LGMK,B,51292,0,36425,0,0.0,200,0.0,0.0
AMTX,B,51259,0,48700,0,0.0,1400,0.0,0.0
USFR,B,51208,0,51208,0,0.0,200,0.0,0.0
ESPR,T,51000,0,50000,0,0.0,1000,0.0,0.0
NVDA,S,50876,994,3218,0,0.00603484912877178,100,0.0366096579476861,0.184647887323944
AAL,B,50511,0,50111,0,0.0,500,0.0,0.0
TCOM,B,50448,0,44814,0,0.0,296,0.0,0.0
BOIL,B,50386,275,43707,5170,0.0125823572474378,100,0.00345454545454545,0.0281818181818182
KGC,T,50300,0,49300,0,0.0,600,0.0,0.0
SGOL,B,50082,0,50082,0,0.0,300,0.0,0.0
NOK,B,49968,540,46778,2650,0.00133757393811491,300,0.001,0.01
TZA,S,49663,1691,22961,24230,0.0420207743153919,500,0.001,0.01
IEMG,B,49385,0,45582,0,0.0,150,0.0,0.0
GRAB,T,48965,0,48965,0,0.0,1100,0.0,0.0
MSOS,S,48673,0,36048,0,0.0,200,0.0,0.0
FXN,B,48664,0,48664,0,0.0,1200,0.0,0.0
WBD,T,48524,0,48450,0,0.0,300,0.0,0.0
AAL,T,48300,0,46600,0,0.0,500,0.0,0.0
HIMS,T,48214,0,45614,0,0.0,300,0.0,0.0
UVXY,T,47800,200,42700,1700,0.000562937860104312,300,0.003,0.01
SPSM,T,47660,100,0,47560,0.0389105058365759,47660,0.001,0.01
SNDL,T,47503,100,46703,200,0.00101057056814277,500,0.001,0.01
KMI,B,47493,0,47493,0,0.0,500,0.0,0.0
VWO,B,47459,0,47459,0,0.0,92,0.0,0.0
EFSH,B,47321,5100,0,8547,0.0272772491696484,600,0.000186274509803922,0.00399411764705882
SNDL,B,47150,0,46550,0,0.0,800,0.0,0.0
NU,B,47148,0,46848,0,0.0,600,0.0,0.0
ARDX,B,46930,0,44930,0,0.0,500,0.0,0.0
HSDT,B,46412,0,24356,0,0.0,116,0.0,0.0
FXI,T,46293,390,45903,0,0.00041463998086277,500,0.001,0.01
RELI,T,46046,200,32046,0,0.0215586935431713,200,0.01,0.2
JPM,T,46030,50,38830,250,0.00482113585960852,150,0.01,0.02
NKLA,T,46000,0,46000,0,0.0,300,0.0,0.0
PLTR,S,45741,0,36941,0,0.0,470,0.0,0.0
SMCI,B,45590,419,21194,50,0.0259282178217822,100,0.0657517899761337,0.455751789976134
COMP,S,45435,640,2255,42540,0.0257110718303069,2200,0.001,0.01
DRIP,B,45323,0,40523,0,0.0,170,0.0,0.0
JDST,S,44986,0,44841,0,0.0,2500,0.0,0.0
META,B,44900,810,11799,574,0.0187049695178275,78,0.0168024691358025,0.14583950617284
SHOP,T,44750,300,28592,300,0.0044194337232256,110,0.001,0.02
ASX,T,44693,0,44693,0,0.0,600,0.0,0.0
IAU,T,44664,0,39264,0,0.0,300,0.0,0.0
LYFT,T,44538,0,42838,0,0.0,200,0.0,0.0
VLO,B,44523,100,26470,3390,0.00750638042335986,770,0.001,0.06
KWEB,B,44243,458,43568,17,0.000949695185169825,400,0.001,0.01
OGI,T,44100,0,23200,0,0.0,700,0.0,0.0
SWN,T,43988,0,43988,0,0.0,800,0.0,0.0
MJ,B,43943,0,43943,0,0.0,1000,0.0,0.0
TLRY,S,43769,0,43769,0,0.0,200,0.0,0.0
RIG,B,43693,1930,40771,500,0.0128363728267954,300,0.00126943005181347,0.01
GRI,B,43605,700,31497,7808,0.0558035714285714,200,0.00628571428571429,0.0557142857142857
ALUR,B,43450,300,11500,0,0.132275132275132,200,0.02,0.0966666666666667
ARAY,B,43439,0,22900,0,0.0,10400,0.0,0.0
TAL,T,43143,0,43043,0,0.0,200,0.0,0.0
TSLY,B,42766,4328,23045,13869,0.0734393294079718,38,0.001,0.0114048059149723
NCNC,S,42710,467,41443,100,0.0756888168557536,200,0.00107708779443255,0.0139400428265525
CTA,T,42700,100,0,42600,0.746268656716418,42700,0.001,0.09
CHWY,E,42588,0,36291,0,0.0,199,0.0,0.0
VRM,T,42300,100,37200,3900,0.00262556777903222,3400,0.001,0.01
NOK,T,41895,0,41895,0,0.0,300,0.0,0.0
OSCR,T,41600,0,31100,0,0.0,2200,0.0,0.0
TEVA,B,41402,0,41402,0,0.0,1400,0.0,0.0
FUBO,S,41293,0,30293,0,0.0,2500,0.0,0.0
DUST,T,40830,2500,37930,400,0.0500590697022487,700,0.001,0.01
GSAT,T,40500,1238,38400,862,0.00499836483218333,500,0.0022924071082391,0.01
PSTG,T,40476,0,26688,0,0.0,200,0.0,0.0
RELI,B,40467,355,21438,545,0.038266681039129,200,0.0071830985915493,0.137042253521127
LCID,B,40227,0,40227,0,0.0,300,0.0,0.0
GOOGL,S,40130,0,31436,0,0.0,100,0.0,0.0
GRI,T,39660,0,35760,0,0.0,400,0.0,0.0
SHOP,S,39655,1100,4582,29222,0.0162045903184939,200,0.001,0.02
MSFT,S,39538,2330,1001,12954,0.0585721468074409,25,0.00106394849785408,0.0335236051502146
SCHX,B,39518,913,14305,17600,0.0998250601355784,18,0.001,0.01
SHY,S,39385,0,39385,0,0.0,100,0.0,0.0
VEA,T,39373,0,39373,0,0.0,3900,0.0,0.0
TNA,S,39354,2273,9840,22441,0.0286156712659885,115,0.00456357237131544,0.01
DVN,T,39313,310,27814,4190,0.00624924404305931,190,0.001,0.0132258064516129
GOOG,T,39276,140,36870,160,0.00265790822622596,100,0.001,0.0114285714285714
NVAX,B,39107,100,35606,2100,0.00324738585438722,200,0.005,0.01
BCS,S,39068,0,39068,0,0.0,1500,0.0,0.0
LX,B,39031,500,22631,14100,0.212314225053079,700,0.001,0.01
RIG,T,38950,0,38450,0,0.0,300,0.0,0.0
NCNC,B,38873,100,30128,1000,0.0162074554294976,200,0.001,0.02
GGE,B,38500,400,17900,1800,0.323886639676113,2000,0.01,0.105
HPE,T,38200,0,38200,0,0.0,500,0.0,0.0
ROKU,B,38050,1000,20644,1494,0.028291744468964,100,0.0071,0.063
BKR,B,37596,200,36219,0,0.00333861948084467,125,0.001,0.02
PHYS,T,37522,640,0,36882,0.052338894340857,5070,0.001,0.01
WBA,T,37413,0,35113,0,0.0,200,0.0,0.0
IOT,B,37409,4075,22687,4303,0.0717732844864027,190,0.00116564417177914,0.0307361963190184
COIN,B,37352,1425,11989,5175,0.0452711503637577,100,0.00178947368421053,0.0975438596491228
S,T,37294,0,36494,0,0.0,300,0.0,0.0
SHOP,B,37252,501,21598,786,0.00738045431778675,189,0.00199600798403194,0.0219960079840319
FPE,T,37200,0,20500,0,0.0,16700,0.0,0.0
AAPL,S,37193,510,24851,6203,0.00362638300292955,50,0.00225490196078431,0.0149019607843137
EAST,B,37107,50,24707,50,0.00837380673254061,300,0.01,0.05
BTG,B,37081,0,37081,0,0.0,600,0.0,0.0
ADTX,E,37059,295,18308,78,0.0176035326411266,100,0.0611864406779661,0.480915254237288
COMM,B,36700,0,36400,0,0.0,500,0.0,0.0
QID,S,36434,0,36434,0,0.0,2000,0.0,0.0
ABR,B,36368,0,34336,0,0.0,143,0.0,0.0
GOOGL,B,36164,1,18021,0,2.56561561946789e-05,2,0.01,0.09
LIFW,B,36100,200,0,5200,0.00177692485384793,200,0.0,0.0025
DIS,T,35958,0,30872,0,0.0,114,0.0,0.0
UBER,B,35565,80,32843,220,0.000858175732935712,100,0.001,0.015
JEPI,B,35351,1091,31016,3244,0.0409043191361728,50,0.001,0.01
CGDV,B,35254,345,23509,11400,0.0089018474558778,163,0.001,0.01
NYCB,B,35236,0,34836,0,0.0,300,0.0,0.0
IAU,B,35217,0,33917,0,0.0,200,0.0,0.0
ITUB,T,35104,0,35104,0,0.0,600,0.0,0.0
BTBT,T,35100,0,34900,0,0.0,300,0.0,0.0
GDX,S,35012,900,33467,345,0.00371294787433734,300,0.001,0.01
VMW,T,34800,370,13900,4330,0.0264910145342593,700,0.0027027027027027,0.125945945945946
SGOL,T,34744,0,34744,0,0.0,300,0.0,0.0
FTCH,B,34703,0,34703,0,0.0,500,0.0,0.0
APLS,B,34701,115,18867,1280,0.00975237449118046,200,0.0117391304347826,0.0747826086956522
BLRX,S,34615,300,0,32172,0.0253807106598985,2143,0.001,0.0266666666666667
AG,B,34505,0,33332,0,0.0,500,0.0,0.0
GOVT,B,34445,0,34445,0,0.0,516,0.0,0.0
HYLB,B,34400,0,33100,0,0.0,300,0.0,0.0
PDD,B,34342,1825,14164,2943,0.024346318036286,100,0.00323287671232877,0.0524657534246575
ABEV,T,34268,0,31168,0,0.0,600,0.0,0.0
TIVC,E,34168,400,27660,200,0.0223726159181162,200,0.005,0.075
CRWD,T,34099,0,21594,0,0.0,190,0.0,0.0
ARCC,B,34068,0,25068,0,0.0,100,0.0,0.0
IEFA,B,34062,2348,26714,5000,0.042107528424375,176,0.001,0.01
WULF,T,34058,0,32658,0,0.0,500,0.0,0.0
