symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,27313597,1131170,19120478,3100994,0.385906811381087,1912,0.0129751036468936,0.289089998071122
AKER,B,8460843,761472,3370217,2840497,1.06273832962081,2869,0.0077910336977977,0.0378505456193939
TVIX,B,8161902,694069,4515985,1340728,0.273755297528049,1502,0.0121788372715919,0.183179773985346
UVXY,S,7269962,338170,5421970,1191912,0.0725953786843097,54113,0.00946448919132261,0.243143784512603
SPY,B,6868663,646641,2776270,2097191,0.158248677173545,758,0.0102119689050236,0.181648356971875
BPMX,B,6076310,110005,4484370,463475,0.606441600409246,5065,0.00678287749583686,0.0193461509081731
VXX,B,6025553,293244,3817572,884860,0.0974088158020214,1365,0.0118486761804789,0.236404290865039
SPXL,B,5649666,1175261,1966035,1671012,2.78624166446758,1182,0.00957001452318485,0.237642418715132
BAC,B,5623334,497576,2257777,2203629,0.0718076531036855,1100,0.00909979682085001,0.0995629853393256
BAC,S,5281362,432818,482432,3827888,0.0660403546167906,1214,0.0101906929618117,0.100305462131532
SQQQ,B,5150429,464416,3876877,375575,0.667769902535658,2277,0.010341613792271,0.117180031018771
TWTR,B,5137805,473252,2309546,1505033,0.384131345638139,1000,0.00999686585380986,0.124542426946204
AAPL,B,4781586,455395,1653946,1360605,0.372117138511577,662,0.0155833102032654,0.303658874337432
TOPS,B,4477317,185075,2739246,605613,1.35951496272892,3925,0.00587284259461739,0.0224264529469629
GE,S,4448203,461080,294,3338347,0.0789738520760083,1056,0.0102041070113445,0.100273282710964
SVXY,B,4287025,336142,2237343,740014,0.214275926675395,1084,0.0109217057108684,0.368822297351475
AMD,B,4205192,729591,1592089,1379991,0.185209833702218,911,0.00900718379511569,0.100277145781648
NVDA,B,4120404,235470,1420991,435156,0.64083590980034,924,0.132540249643545,1.53528474556015
MU,B,4091121,407953,1143809,2024481,0.390961829107333,911,0.0092335247532243,0.115851566241112
JNUG,B,3648717,222848,2628925,405013,0.500577509711226,1092,0.00966707034824463,0.143370217956021
LABD,B,3603974,150691,2426269,708814,0.139801955826169,5315,0.0114930786389791,0.100211744776962
F,B,3506217,526890,1052308,1521476,0.104101636482144,958,0.00972031216792335,0.0999694534262377
SNAP,B,3378794,417197,1684629,778519,0.210010038827826,1500,0.00864046502147586,0.107692375729733
AMD,S,2971493,484957,89002,2386331,0.127637727246638,12954,0.0101193578737463,0.100200382299541
TVIX,S,2906364,740615,467583,1583110,0.278105875524397,4514,0.0108923196045635,0.204995782764848
SPXS,B,2826488,217489,2323646,124232,0.937598559926615,1576,0.0101190950025762,0.142125467841572
TWTR,S,2773071,476485,325709,1876810,0.49996438521735,1720,0.0105926712844153,0.136287442961544
XIV,B,2604460,196659,1007001,225620,0.663481164215328,1794,0.11364447887964,0.611391469550709
MU,S,2532989,349476,22008,2122232,0.309312500498415,944,0.01,0.117782306717216
AKER,S,2434367,162174,1474632,323121,0.105692632369801,6486,0.00771251149190908,0.0400683145714392
TQQQ,B,2408682,235820,1289207,400422,1.47255000109969,1000,0.0110909651642095,1.06976586930103
SQ,B,2373328,303008,1127557,410097,0.995786369799782,1003,0.0140678638918742,0.377526023166339
DPW,B,2328230,233395,1229315,632194,1.51588513046984,1969,0.00936612061872812,0.133348739936564
GE,B,2212778,370927,553846,984650,0.0578105634115897,1288,0.00922993770280055,0.099400923786994
CEI,B,2212314,95480,1505782,285117,0.710324522223168,3066,0.00665176182547804,0.0163301895934264
CHK,B,2196129,450175,579485,931589,0.14731064955351,1919,0.00943906023990169,0.1
MSFT,B,2107591,301164,648449,861989,0.254120638271742,426,0.0101951207451632,0.152336932941841
EBIO,B,2083385,7830,1196057,11932,0.668423484258065,9230,0.00355194391332059,0.0377965583173996
ATOS,B,2050731,143553,704265,859538,1.40578958850777,2642,0.0082480967100414,0.0602001034561235
QQQ,B,1964602,197568,1037247,459016,0.105765008406681,956,0.00911147909223038,0.143417829243929
T,S,1928406,215652,108013,1576115,0.0981990508149097,1019,0.0100726576974776,0.101461977087682
TZA,B,1893675,149499,1333748,265056,0.124451738744298,2803,0.00970604430469857,0.100011311884492
FB,B,1789261,183798,484067,595795,0.311409182519411,674,0.0264616695925545,0.541482538976983
SDS,B,1765919,261485,1181729,222602,0.632648619812903,1339,0.0100240787843304,0.149974008070791
NUGT,B,1748440,134216,1214881,185647,0.827256189937509,1072,0.0097267424567318,0.291770013004044
F,S,1743956,234776,51004,1445076,0.0587338379234041,813,0.010153567596034,0.1
SPY,S,1702712,186104,482467,887762,0.0437130234086914,6669,0.0105590824631222,0.17248462882429
XOM,B,1695613,242723,569017,527821,0.477927792405976,685,0.0107205902882458,0.160663175427244
INTC,B,1570049,215434,469909,667037,0.154114788622348,905,0.0085137541418381,0.108489146641239
QID,B,1546578,176341,1175922,76676,0.29527195251178,3758,0.00997202843812366,0.10288049188225
JAGX,B,1541571,46586,855098,313092,0.591041021069975,5025,0.00507087254634782,0.0154769430941656
IAU,B,1540684,14800,1143153,68334,0.012975789403951,6417,0.01,0.1
CVO,B,1539601,93007,229245,289208,1.81296434802457,4840,0.00785976718473351,0.0806235156251169
FCX,B,1529678,146222,374662,899632,0.106629597586673,1225,0.00951278227725403,0.102821551775341
QCOM,B,1517203,70999,792123,252634,0.127535151580771,998,0.0168264492437927,0.257022954494753
C,B,1494003,114365,446384,765328,0.304409113320365,900,0.0100424966710285,0.121998135927263
T,B,1457674,208637,359535,725616,0.106884315042245,926,0.00961943343726789,0.100073904951054
AMZN,B,1425440,138199,270576,37625,0.837187533034422,165,1.06962018117832,11.3500823795861
INPX,B,1415422,81478,714055,299177,1.18826576146561,2706,0.012076425861132,0.337157559859304
BABA,B,1413225,120870,562921,164411,0.21770527649577,914,0.061685085509887,0.799915056769307
NFLX,B,1364959,159852,256311,257518,0.668496512367661,615,0.0913083926355174,1.87499138658152
SWN,B,1348975,84555,593183,491093,0.0386462858098868,4372,0.00746698130226754,0.1
AKS,B,1344983,124491,621422,442998,0.0897114077556888,1912,0.00717476979794191,0.0993846153846154
WFC,S,1317242,239624,29581,1000837,0.171806658549841,850,0.0106399454403732,0.101089010747398
NSPR,B,1310200,31423,966951,70765,0.654252085914858,3995,0.0182059287954074,0.52458942099881
GDX,B,1301966,154202,782656,300261,0.0354607405719412,1511,0.0100330571151166,0.1
CSCO,B,1270947,262596,182491,687211,0.105159463631735,563,0.00934772562173827,0.102255532315544
MSFT,S,1257097,192093,151184,855045,0.183630305272361,230,0.0110086215243966,0.15364755031051
XLF,B,1250372,111676,547581,354245,0.0154310435274399,1000,0.00977408654808852,0.1
X,B,1197315,118878,481801,438868,0.472367736043111,1000,0.0106767252891497,0.185030180193726
NAK,B,1187336,61970,761578,212245,0.844142532317922,2730,0.00569886992824125,0.0879781450680822
SNBR,B,1183585,3382,834873,308222,0.0884216262403583,3653,0.00123526240115025,0.369072609633357
ESV,B,1174836,84926,610911,254373,0.0555419550977869,3993,0.00510902952080098,0.0994241228537912
OSTK,B,1159877,153981,434122,292745,0.859028807575594,1000,0.0726429400683336,1.66702946824236
AMAT,B,1120030,152025,291691,523887,0.298964216468643,712,0.0097293747205234,0.139903021544336
VTI,B,1098364,33927,712228,132157,0.166701711909535,700,0.0105736049215263,0.386015545095863
GDX,S,1082803,80605,756486,211912,0.0166275575416473,2357,0.01,0.1
HMNY,B,1060333,97823,545094,229206,0.798702458926811,1063,0.00973814599374083,0.220847180120136
JPM,B,1055958,135615,291718,379108,0.479231354311398,426,0.0110230656234086,0.198998379183758
ABEV,B,1035692,26433,745224,44609,0.0194329009381663,6277,0.00372480490731088,0.09
SSO,B,1029110,112021,383768,418685,0.841950298812124,1104,0.0103228597401743,0.478885702456919
SNAP,S,1022070,151612,380118,371269,0.0744395723073623,2472,0.00879300396365057,0.0926161443726375
NOK,B,1013711,84704,587995,172833,0.0481661846018178,4157,0.00964169620575056,0.0986442975766819
CLF,B,993770,97136,358252,424570,0.113281049681378,1659,0.00791344460333102,0.100083594964046
VRX,B,985137,67174,474158,255004,0.174102578774464,1265,0.0072703867551848,0.118470259589766
UWT,B,974619,100031,732894,49944,1.89700416113841,1806,0.00972698203053263,0.214662788802144
RAD,B,962436,163869,491960,237658,0.222446188878823,4340,0.00933023970716934,0.1
IBIO,B,954686,28606,502669,308913,1.18006050922223,3592,0.0043856171772853,0.0175709640760135
JD,S,942816,119804,26679,725820,0.320639972004665,955,0.0101925452317767,0.148995667910819
SPXU,B,924952,100030,508587,117283,0.11449050505815,2214,0.00917673733809688,0.102622802224708
TEVA,B,890430,53066,436133,274367,0.0768121094254019,1595,0.00928933113510904,0.152316750121082
BSPM,B,886460,74171,402388,190377,1.31670024600276,1084,0.0215175307100963,0.35003703878663
TMV,B,884243,5373,781084,64859,0.0712909986425117,1743,0.00398153409090909,0.06
RIG,B,875466,90088,347394,288433,0.0681120565489738,2675,0.00813769133878195,0.0996776966050709
TROV,B,875153,51884,399503,257040,1.32689412448684,3983,0.00831755565576792,0.0411996642718326
PFE,B,873352,144092,222819,398420,0.0744751410184993,837,0.00917121909490318,0.106507268434163
FCX,S,871749,84500,640,779194,0.0537038924400885,2705,0.01,0.101057419375905
BA,B,864092,104563,171268,101076,0.737583037704792,392,0.176391665863292,2.65494695470018
CTL,B,842716,68616,103140,611874,0.105252936347276,1004,0.00820986671148176,0.100365905349165
WFC,B,842426,110890,116382,545014,0.06813455722833,816,0.0101212944377607,0.102463170686376
EYES,B,829117,42538,191221,99123,1.89896738325235,3358,0.00869523947376828,0.111209912761678
S,B,828409,151973,216898,383100,0.108591080108777,1270,0.00921497580311377,0.100902739674298
UPRO,B,826874,132283,319946,196533,0.986847692324314,950,0.0128254416319234,0.832251641546164
JD,B,815411,97381,288661,302857,0.291290370178277,950,0.0115829791740001,0.157822397947334
CVX,B,810767,93150,355832,198398,0.428391052726723,652,0.016468342672507,0.412555643862005
RIOT,B,802760,64307,412408,66025,0.968113684701804,1021,0.0310679021163845,0.756950150071931
APRN,B,800083,44607,510495,76078,0.340562052827148,2024,0.00697524864390909,0.107858226022328
SPXL,S,789056,236803,353931,170391,0.596552277650104,2408,0.0100200637581648,0.220614931935799
IWM,B,781181,92018,149203,484681,0.102243678755545,616,0.010193629938472,0.12945033189111
SQ,S,770381,156890,57793,467696,0.498521550353437,1959,0.0108492637583264,0.36288553475056
QQQ,S,767899,118014,297161,285086,0.0612754464746218,1100,0.00883453481444086,0.135821130175054
DRYS,B,747330,42335,426365,170894,0.754349215223228,2073,0.00888621539148968,0.109107584709137
BIOC,B,733883,35971,462768,78220,1.55107236610074,4698,0.00450966739365442,0.0335594058443608
XXII,B,730743,74074,441078,137655,0.592499256265517,885,0.00969234615739226,0.102057233998031
YANG,B,729881,51676,544836,70560,0.452484075744912,9118,0.00569334977907096,0.0801162099254608
DIA,B,727993,23130,348345,131759,0.0651727179873176,603,0.0295220663055903,0.57374820781371
BP,B,724314,40800,458269,130368,0.136621620991273,900,0.00874563627838264,0.0972891885216332
SVXY,S,708357,155311,48491,484320,0.0980067881465825,5102,0.0110948146351841,0.269186810506836
AAPL,S,698898,141498,59851,403444,0.109205253249234,991,0.0102243106757023,0.311620809773857
DUST,B,698884,53331,457665,111603,0.201407076803068,1324,0.00951549579862812,0.27154659639658
SCHB,B,695507,31310,310754,2493,0.446211582061912,456,0.0175271376269475,0.270895097270573
GST,B,694969,11677,567171,19357,0.471487964408898,8055,0.00450726946574151,0.0772921371036137
SCHF,B,676238,22152,317756,89587,0.150824904893791,539,0.0124537553278382,0.111426887719393
GLD,B,675526,39845,420485,179387,0.0875429395457107,607,0.00987233144743804,0.1
NMFC,S,671699,6599,0,0,0.0674882364929744,1700,0.015,0.15
EGLT,B,669999,2915,467597,40771,0.284955868460907,5303,0.00213333333333333,0.0350583333333333
WMT,B,668460,78004,296770,143008,0.390324608521262,350,0.0114505249036787,0.257694827063623
TNA,B,664405,117329,289357,127766,1.02096297692918,1075,0.0102009573794032,0.503828805103598
NE,B,662269,35541,318021,184595,0.0535735295271463,4910,0.00710687888166568,0.1
PYPL,B,661397,169552,111943,285694,0.253523170020401,418,0.0112260567438891,0.288082437683191
BIOA,B,656976,6876,492801,11117,0.103670345971293,3665,0.000958838730781812,0.00698692639842983
NXTD,B,644762,57348,267919,183494,1.38143616467702,3162,0.00968122845064178,0.170549795764481
RIG,S,642203,81684,18010,454498,0.0625224769623643,3561,0.00984399214105675,0.1
SCHX,B,631026,16726,354622,4528,0.293246546959017,686,0.0175890616369291,0.225859371545803
NBR,S,624684,22911,95218,492067,0.0258853561676544,7161,0.00422142857142857,0.0746429991479693
BRK.B,B,621527,93376,142207,137277,0.600372391436876,354,0.0282951190200251,0.686911488020223
IVV,B,616331,51988,287554,90539,0.204489729014468,249,0.0118241175998803,0.396495020126514
MARK,B,615390,65502,264280,164954,0.838221676772861,1141,0.0134299003779904,0.382322908451618
MRO,B,608443,67142,76121,426925,0.0686768304433148,1670,0.00886603681889268,0.100774334144831
NOK,S,604957,54147,12822,523410,0.0289133486566155,3798,0.00791622378922323,0.08
V,B,598554,135418,109019,210183,0.440622897646109,320,0.0174664710670692,0.366249870473874
USO,B,589673,36281,164841,347859,0.0167560054263457,3977,0.0121317582916856,0.1
GEN,B,589139,20229,398636,71043,2.08914413585054,5681,0.00591005187326896,0.13523556135552
X,S,585951,108712,28891,416197,0.417281362090559,2484,0.01,0.191090956195832
JCP,B,585843,54905,260235,207338,0.0611610526546067,3768,0.0107610013857932,0.101332666999833
MNKD,B,582975,41981,259291,201422,0.611206864283693,2820,0.00788588291145195,0.1
GNW,B,581238,18421,471775,6526,0.0571142176596908,3313,0.00396681965085122,0.08
HTGM,B,580941,63747,303125,104227,1.65799915223362,2439,0.0110371264583314,0.28228304856097
BX,B,576800,80604,148177,263921,0.49443798863811,1000,0.0102171785659734,0.191724169584974
SH,B,575592,40839,257105,167910,0.0649275629281668,1776,0.0123178074363377,0.1
EGO,B,572709,104071,274462,98718,0.121534025507841,4704,0.00860472010083419,0.09
GDXJ,B,568623,21145,303694,214772,0.0273241241360172,1206,0.00937332650382756,0.101284403669725
ERX,B,566372,36306,422746,51147,0.271525417406832,1047,0.00955456660704675,0.271918336413652
SYN,B,564511,20231,334447,152071,1.51015223126638,6744,0.00534644617948974,0.0610240115327732
SAN,B,561380,16828,280526,191121,0.0345435523789534,4962,0.00622532983235405,0.08
SCHD,B,560345,20562,203930,9947,0.384128077802621,716,0.0263161706064971,0.249738978306976
WFT,B,559272,96400,218731,161027,0.0259858429181956,2664,0.0111417388485602,0.101922692429931
VEA,B,559062,49382,244566,81903,0.0340358341380494,1000,0.00928368035555265,0.100149736948604
GERN,B,555585,33765,243440,224454,0.245167882557798,2965,0.00842189551643698,0.103405881375644
TEUM,B,552705,43078,355556,99320,1.48662704294673,2959,0.008929287870398,0.115707600736888
NFLX,S,548473,68518,8673,247360,0.330574937832746,788,0.031559875425383,1.94278425007886
CLF,S,544114,94281,59766,369023,0.11807739675022,3683,0.0082610091273943,0.0951232561514998
VTI,S,543427,12160,302258,164206,0.0760339526725919,2334,0.0094113615555444,0.27616619831048
WTI,B,533873,28774,249409,211933,0.190768219258086,2199,0.00800096427295772,0.122642350731506
CATB,B,533620,66302,218736,156670,1.54296288187575,6011,0.00428315054854749,0.086943796229854
VKTX,B,533037,53294,270957,96743,1.13787727474981,1195,0.0109343341953889,0.278115714068199
VRX,S,532285,100170,38798,385382,0.296992971422707,7335,0.01,0.111991453233111
GM,B,532204,92839,167600,201163,0.137161293324122,674,0.00936132466079279,0.133558569881333
JPM,S,531735,71521,65391,275405,0.219372135694432,411,0.0124083054727039,0.235519475934307
JAGX,S,529207,9041,341824,145775,0.0914914655579192,54495,0.0031,0.00906724303554275
NUGT,S,528135,29755,445553,42955,0.154344463766398,1500,0.00611306532663317,0.324125763239601
AFMD,B,526219,62552,266349,137227,0.152113021750984,1655,0.0626873149483046,0.351337535014006
IMNP,B,523513,22804,263016,115441,1.05688714208758,4778,0.00741006003327597,0.059320839539651
C,S,521848,50330,16738,449390,0.131454075184167,845,0.01,0.119885524558609
MS,B,520209,51540,185172,249998,0.146248928113751,986,0.0111511295550012,0.134380623283456
SCHE,B,519515,24538,301335,3683,0.356087752781806,651,0.00526199437517509,0.141234734651014
DNR,B,517756,20506,349830,74154,0.0578559342532387,6308,0.00989838817147666,0.09
GNC,B,517114,35633,238668,179399,0.0892777347635729,2625,0.0077217277277376,0.0941709944714421
PBR,B,516163,26213,38447,432506,0.0278797120515075,2600,0.00865583791437022,0.0898378466028863
SDOW,B,514751,39701,258045,101274,0.130471860606723,2118,0.00634615972568353,0.131917607616834
PG,B,514102,96784,164030,145555,0.394155536295836,475,0.0102799270668185,0.13834256061316
KIM,B,506273,51413,32471,387202,0.0716885472482984,1190,0.00863093153163287,0.0997488068324541
VIPS,B,500781,60390,114305,270085,0.101666305688287,1022,0.00872156318773772,0.124510641641824
VIPS,S,500488,54325,61561,366756,0.104126647916135,2610,0.0088956344365674,0.0942183234796615
SIRI,B,498912,98340,272562,67130,0.0475357398314429,1552,0.00904597980728731,0.1
AQMS,B,497960,37761,230529,145651,0.911397135910138,2603,0.00891011581716504,0.135626593987235
AGN,B,495363,22825,261951,132926,0.207509653407598,600,0.0778667216127443,1.13894554064673
LTBR,B,494977,46561,221244,153552,1.55820412132608,3665,0.0109317851138994,0.103321349982663
FOSL,B,493098,41834,134022,231955,0.114966772736374,1572,0.00862458614411337,0.119148103446251
GSAT,B,486739,12377,379531,18179,0.152354225130203,5940,0.00387628188062835,0.0428868628758087
NVAX,B,485470,41703,252342,111843,0.187952747425747,4700,0.00726680663102131,0.09
FIT,B,484433,45739,167033,220063,0.156214766142244,3071,0.00694533008529421,0.0932562411288302
SOXS,B,482637,35086,323306,82585,0.667491149749592,1996,0.00922177487446927,0.321528472726716
DWDP,B,482009,66392,168743,130755,0.162569474342655,626,0.0108124545015053,0.236018802227443
SBUX,B,479157,56704,195906,158586,0.0989389842833161,411,0.00986363730440591,0.115583818750574
VALE,B,478549,51123,44926,364934,0.0236013990185677,1834,0.00916946036215898,0.0998631261976458
ZN,B,477236,54683,202132,124493,1.7112483197093,3326,0.00821919907743935,0.204642905862603
DWT,B,476968,35111,230963,129212,0.341751795773225,1816,0.00785214447303407,0.105932166442274
ALN,B,476098,7318,294542,87033,1.98465805650178,43987,0.00239960249265864,0.0151898508673505
DAL,B,474197,53684,163054,203189,0.187961466497411,895,0.00862159464567769,0.146472170514907
TRXC,B,470930,37393,245414,142878,0.600964743480999,3093,0.00933811128791441,0.102131471452266
SPXS,S,470720,30159,408496,13023,0.128580862330588,1566,0.009,0.140558776323691
XOM,S,469934,87512,5358,367107,0.20704446894759,950,0.0101019443105594,0.152263893252889
SQQQ,S,468957,35974,338142,82794,0.0403087043835304,16227,0.00499392614188533,0.069944657078796
CRIS,B,459572,10766,322367,55239,0.349207943101014,3153,0.00512411141506492,0.0315481506327047
BRK.B,S,458415,51881,151505,93913,0.32815724939668,594,0.0322852635988428,0.755681679290064
MYSZ,B,456497,31271,139472,243310,0.887585139429488,3102,0.0130808835937488,0.120920023713471
YINN,B,455864,29973,321214,38610,0.263977914100805,941,0.0119623298304292,0.33841793126018
CTRV,B,454510,10997,273292,41082,0.538110115567671,11427,0.00382954545454545,0.022287353372434
YANG,S,454362,72449,254475,100587,0.515500382093521,5263,0.00872161650092931,0.110378336005906
CVRS,B,453066,10829,273619,102330,0.587495229183259,2317,0.00799604844963525,0.0752652223115638
BB,B,452105,49597,148663,198720,0.130121536743727,1364,0.00745507175467705,0.101442307692308
ETP,B,452071,51799,151233,193681,0.154306497179592,1362,0.00980338949560892,0.110888454938486
VALE,S,450994,25141,6580,417273,0.00996674322009872,7168,0.01,0.1
CNET,B,446746,41865,97360,277738,1.90157248116147,3625,0.0090545643711568,0.179789024653226
CY,B,445045,44044,245438,69811,0.0919457678023451,1061,0.00585047245260263,0.108075213785981
SLV,B,444976,86016,153979,137612,0.0712037761395538,1707,0.00978318691061498,0.1
NBR,B,444614,30442,212512,133195,0.0309607098430807,2376,0.00609143600168351,0.1
PGX,B,444438,18079,44859,201533,0.124336407752349,3225,0.0102705305169703,0.0784228855721393
OHRP,B,443061,17159,198388,125152,1.96327213411343,5594,0.00535900438359455,0.0261224060336619
IMUC,B,441528,9161,340136,7344,0.425438142249927,4237,0.00388776592086856,0.0142239391329028
ATNM,B,440598,19807,315593,67020,1.44238600264001,5205,0.00368632245614488,0.0383225865625032
PI,B,438664,108414,146823,90757,0.403309826067486,1723,0.0105900595544056,0.191580292436931
TSLA,B,434146,32843,102196,50273,0.279595548518472,744,0.191994081539188,2.59751642138099
P,B,432890,31265,261225,78469,0.0498884428926588,2630,0.00644720115293047,0.09
DVN,S,432122,21322,38939,354129,0.0934728337270809,1270,0.0111813566850688,0.150947946084284
NOG,B,429787,24040,256745,103132,0.734455990457293,2214,0.00879062073111433,0.122820782483819
QLD,B,423067,77899,251550,33178,0.974117383340767,980,0.010340699171028,0.346437656795935
TQQQ,S,418879,101492,212105,60318,0.606797078562493,1985,0.00999679003627259,1.10390743047504
DIS,B,417188,61827,127872,99755,0.203297150142313,258,0.0122368185822673,0.27142118932943
MS,S,414355,67771,6520,324989,0.184569342459137,1085,0.00991044181301584,0.115338058726937
ARRY,B,414094,33230,184392,151258,0.189485138549632,2016,0.00829553695792448,0.18983830139247
CVS,B,413655,107387,62139,123477,0.407026595716461,800,0.0145109667656956,0.238627438276615
RRC,B,412302,35464,111499,239729,0.0401070712489322,1100,0.00836029758534019,0.106332974437136
FEYE,B,411208,39136,141659,178383,0.102782227011367,1857,0.00913408435337598,0.119591461548748
NVCN,B,409771,15831,206597,106446,0.299240008036608,2876,0.00419486842120547,0.0409369035744879
EBAY,S,409467,64430,31538,292784,0.0814620214920347,468,0.0101068861062105,0.116482165022348
OSTK,S,405151,121564,23876,185459,0.704740236402299,1541,0.0357537271070811,1.58285567206987
GSS,B,404780,6860,311406,17268,0.254019533969886,4894,0.00149372056514914,0.0262662445491017
LABD,S,404355,15516,314735,53000,0.00932588608502301,2200,0.00467141292442497,0.05
UPS,B,403720,75352,55592,132123,0.36603110670843,538,0.0251966836563461,0.4688728126624
SWN,S,401688,27696,203912,115908,0.0100393219081154,9681,0.00819252181215936,0.09
EEM,B,400038,42661,210111,84043,0.00484338692655894,1000,0.00816986463491395,0.100376506024096
PTN,B,399770,13738,247798,69130,0.619872002333925,3046,0.00692584670231729,0.0524895099389212
FEYE,S,399372,41941,13768,342938,0.123566322498363,5809,0.0120549070387693,0.143149135510042
EMAN,B,398286,44787,215249,95954,0.15571246773589,2339,0.0387823449650284,0.259013224821974
KODK,B,397376,82434,181,15086,0.319808770889246,2036,0.0420048909585563,0.517936320242904
DARE,B,396520,45450,156476,128614,0.470383597681009,614,0.00307242641307296,0.0514656903059875
GRPN,B,394992,72384,102694,171869,0.0590710264340585,1415,0.00891931844365595,0.1
GDXJ,S,392412,11344,206192,165726,0.0134721239219738,2740,0.0105882352941176,0.101307189542484
SRNE,B,390242,103854,886,3325,0.37940067740734,4283,0.0466486050170264,0.520797604716617
WYNN,B,388083,36734,126717,56199,0.229018714405245,1000,0.0742324627426623,1.1874364060087
JNJ,B,387448,50299,119428,45219,0.237592684184773,396,0.0203896736403729,0.36961458854214
GUSH,B,387005,50124,216541,48962,0.556376101256623,1026,0.0299334350688401,0.54407257035856
ESV,S,386340,88140,157224,53923,0.0483704925256034,3642,0.00499792220154454,0.071325817361894
UGAZ,B,386216,24864,200442,20940,0.480124293617518,1000,0.0305996291698374,0.826640194910201
OBE,B,383236,6244,293124,2519,0.120553166312418,4267,0.00104761904761905,0.0326326442805383
ZNGA,B,381510,68715,163693,107327,0.0599260747274816,553,0.0118792478165498,0.1
IEMG,B,379031,17484,215671,25363,0.0199579171255911,666,0.00694635825272821,0.121879340711866
DB,B,376669,34480,158256,124648,0.0894347139442487,1482,0.00778394096389756,0.0927122907450776
RAS,B,375259,5606,267333,17656,0.741458967647759,3261,0.00425505865102639,0.0376373313782991
UA,B,374786,33560,192961,96892,0.147179487368609,1778,0.00729422686420396,0.139211825337072
IBM,B,368359,56282,125623,68691,0.256978253356839,403,0.0230547111361163,0.534421319980114
DUK,B,368064,110519,47217,151921,0.740086827376718,612,0.0125936551460281,0.164345744495203
VWO,B,367507,27870,200824,23998,0.0148444086072216,905,0.00893369338468691,0.0996222475322703
HMY,B,367161,21576,242438,49393,0.0614502729724702,5106,0.00469600084336298,0.1
MRO,S,367018,38968,5666,279858,0.0408486637077887,2660,0.01,0.106126417906422
NRZ,B,362125,58077,60297,211728,0.207296890595698,1407,0.0086001880745337,0.103327014794758
NGD,B,361971,15265,300738,1356,0.0329244030230392,7799,0.00215254237288136,0.08
VOO,B,359860,12118,147246,8004,0.0558865298724927,239,0.0236379240186717,0.434530755347489
IWM,S,358674,42496,80079,209260,0.0482130100631359,869,0.0100806585180659,0.135475844330095
PLUG,B,358144,38337,157317,116405,0.179272190770888,2219,0.00740370401470493,0.100448497533264
PYPL,S,358117,77425,8581,252284,0.127977531031041,614,0.0129778634845666,0.317848972756512
CPST,B,357824,18716,185209,79904,1.19057488520171,13911,0.00735343618513324,0.0746736150070126
SPWR,B,354962,33966,171662,82692,0.25855905492854,1214,0.00781373704362883,0.115614996001575
ONCS,B,351670,17300,191937,76887,0.497260388297208,4418,0.0184586080586081,0.116619047619048
DRIP,S,343971,37267,104971,199321,0.34509527049633,3842,0.0112468827930175,0.308780332527748
HD,B,343600,56100,59787,68700,0.318040360302257,278,0.0313047966582402,0.813350729591002
APC,B,343136,3671,294826,30120,0.024345504970061,1726,0.0054440734557596,0.189320860138282
BGFV,B,341394,9818,123890,205334,0.0969169321301235,2232,0.0217582634891239,0.209800718719373
PBR,S,337214,26726,616,308272,0.0278281520832047,4468,0.01,0.1
ITOT,B,334956,11800,212215,3826,0.104958803920721,602,0.00361933537328247,0.218034218675474
DHY,B,332737,3232,16318,10700,0.444493418672703,13476,0.00540252454417952,0.04
S,S,329694,91126,0,237367,0.0861810649784686,1955,0.01,0.10233808744447
CMCSA,S,329660,63216,7341,251130,0.0359335423413675,921,0.00987453273875822,0.101210050635597
NAT,B,329384,14395,239638,18254,0.198877349651031,2074,0.00593844417077352,0.09812734082397
AKS,S,329260,14311,22583,251882,0.0128645547758351,11011,0.00589261744966443,0.06
XLE,B,328570,27249,187343,65666,0.0217551362497708,851,0.00906234251825912,0.111046902064438
ENB,B,327451,82840,62903,145821,0.402874805782757,959,0.00700238276085572,0.102373764841611
WMT,S,326956,65040,57943,130529,0.379714859928279,534,0.0112007386853192,0.302815760278116
BABA,S,326081,72621,8361,178134,0.13034651392998,1051,0.0311870366868951,0.773884963816662
ENDP,B,325453,24008,147576,114880,0.0600337771344375,4213,0.00799986061130552,0.09
TMFC,B,323874,56311,130352,383,1.62431353515102,905,0.0660748106540575,0.399301674661682
HBI,B,323417,32161,27302,242418,0.0242014825998307,1315,0.00783436505943329,0.101680219139235
PAA,B,322794,7934,144199,122725,0.057531819570418,2872,0.00532825514285354,0.1225
VEU,B,322255,23775,108601,146469,0.14515764356191,911,0.00805971946153602,0.101818181818182
NEPT,B,322190,25835,124290,139362,0.766879847980835,3148,0.00583561559898553,0.148063288660854
OHGI,B,320695,34541,110793,134220,1.31021024398403,1741,0.00817259327190098,0.168702830795859
SGYP,B,319172,14694,213836,40199,0.0634754353105824,2750,0.00666348787857501,0.08
IMGN,B,318648,38282,195456,34037,0.173504212567111,1588,0.00955333623070525,0.168728336417254
NLY,B,316897,62202,56465,158519,0.0752609730954221,1244,0.00846687729697295,0.0999565898950922
