symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,46054225,0,43773557,0,0.0,45800,0.0,0.0
PSQ,T,34754670,18900,33229070,0,0.0396698794371495,42000,0.001,0.01
TQQQ,B,21587547,708335,19996962,555920,0.485915378168255,2159,0.014134927416726,0.140113782878533
SQQQ,B,18525075,594137,17144085,477056,0.530363191247772,1760,0.0149319858969795,0.140183031792005
TSLA,B,18072030,192072,10379572,1722235,0.738643661963384,1400,0.036365684819975,0.354195751831543
UVXY,B,18004652,646815,16254088,674743,0.616689909294207,9800,0.0139588327794111,0.14
SH,B,17124929,10260,16307991,25840,0.0279719077200122,24744,0.002,0.02
SH,T,14829621,0,14228421,0,0.0,18204,0.0,0.0
TSLA,T,14345003,107643,9252291,915058,0.405262636764999,1542,0.0413903294456588,0.35783644757588
PSQ,S,12160819,0,12042960,0,0.0,272092,0.0,0.0
BOIL,B,12147126,473778,10657992,818506,0.478276507017299,7821,0.0138805956637849,0.140717299578059
PACW,B,11979983,36057,10431618,586260,0.0747471288875523,4650,0.0240258065898344,0.223909799895255
UVXY,T,10310628,421490,8853485,790642,0.225953994111764,9300,0.013,0.13
AMD,B,9051801,103514,6033821,1513970,0.342651919790853,2197,0.0358115324082219,0.280960533314465
SPXU,B,8794991,4051,8537240,3060,0.0125191799972024,7500,0.005,0.05
BOIL,S,8779299,784411,6845380,1033718,0.866252984267935,10244,0.012,0.12
LABU,B,8677254,144961,7695237,561183,0.392907376009107,5300,0.0134753214449067,0.132407139894585
MULN,B,8642205,155907,6623507,640434,0.108701545699329,4267,0.00854532661775519,0.111412111214544
SPXS,B,8484568,47995,8202106,1390,0.216096805301729,6200,0.011,0.11299470168164
DPST,B,8147717,133376,6469138,1189697,0.191555426740379,4929,0.0143931145238367,0.158776995390871
SQQQ,T,7301072,47493,6896063,205374,0.0427957622579345,2686,0.013,0.149066874503332
SOFI,B,6948924,6255,6594074,172176,0.00949146692339561,8383,0.0100769230769231,0.08
SQQQ,S,6946155,51600,6064593,556655,0.0419953651945044,2484,0.0130414937759336,0.136697706420225
SOXL,B,6318934,106592,5692418,363062,0.0809699701763105,3251,0.0141679562596914,0.14
GSIT,B,6263848,64361,4530639,575598,0.20767263249945,2600,0.0164006782393384,0.159665496242081
PLTR,B,5858002,8318,5330401,183583,0.00693943083227311,3850,0.0125,0.121864261168385
AMD,T,5648001,55210,4052573,599549,0.206014530645158,2208,0.0250051016455731,0.25024381996909
AMZN,B,5618938,54536,4328148,695868,0.185688177629617,1400,0.0171017453565861,0.198754349271914
AMZN,T,5545158,42483,3972101,1036105,0.172339847500226,1533,0.0194182297991466,0.163198900263611
BOIL,T,5522435,80606,5220181,180103,0.0574526928088714,14069,0.006,0.06
TMF,B,5307346,49226,5112691,120067,0.0873200189793689,3075,0.015136793608783,0.12
TRVN,B,5250500,61893,4037837,757660,0.143051621112944,3829,0.00443771278917503,0.142309364542412
PACW,E,5158891,18558,4589247,289422,0.0548707241939722,7800,0.0197950404744445,0.173052687159949
F,B,5069146,1332,4930073,10380,0.00145327570490578,13295,0.0025,0.06
SPXU,T,5030811,19395,4832438,14320,0.11951158478049,8000,0.009,0.09
TQQQ,S,4990964,42264,4542582,118966,0.0247111619841657,2886,0.013,0.13
QQQ,B,4846074,95391,4166146,411254,0.106208881440493,1029,0.0147957015544044,0.1988453072139
COIN,T,4793064,6936,3338523,341263,0.101485968368585,3235,0.100657340584548,0.64608616963545
NVDA,T,4736919,27357,2294275,165827,0.21306701445703,1444,0.168147254814342,0.786394411581894
UVXY,S,4704773,189892,4257530,180890,0.106324766771297,41381,0.007,0.07
PLTR,T,4412844,11278,3974267,147950,0.00862149735381642,7500,0.00829589632829374,0.1028125
NVDA,B,4388445,42906,1747633,351785,0.336647062871218,1400,0.165279543086908,0.839323064084744
UCO,B,4290640,90263,3085415,1023336,2.1745846900415,19613,0.0213824535436048,0.170113424857639
TIO,B,4285264,15716,3622411,388213,0.292272945415485,6220,0.0102842698998116,0.168662427564376
IMMP,T,4193466,38816,2671401,1092242,0.0947048311163945,900,0.00214583118090712,0.075144126459345
TQQQ,T,3895191,94178,3481968,124225,0.0558217393506054,2710,0.014,0.146254035260743
ENVB,B,3875127,75146,2889836,549469,0.461854583712239,2800,0.0116793433360872,0.130290088745569
LABU,S,3783508,69416,3422066,189243,0.17361845885706,6349,0.013,0.130267970791184
SOXL,T,3771769,75747,2784775,269572,0.0583870613999206,3574,0.014125,0.141837225274725
TSLL,B,3760200,54914,3585451,62377,0.381415625209327,4610,0.012,0.121683818464546
PACW,T,3682811,12788,3256617,137555,0.0444699002887621,7400,0.0162096935351246,0.147715953236559
MULN,T,3666796,5064,3275271,57888,0.017328554164523,11629,0.0061,0.0603
FUBO,B,3655958,11520,3302139,247651,0.0567995068982111,13407,0.012,0.0902760905577029
MARA,B,3634307,7150,2731947,652595,0.0377138430080407,4050,0.0164714607537842,0.198052613270689
BBD,B,3588506,2400,3520951,17500,0.00150410432467596,22599,0.001,0.01
CVNA,B,3561846,23302,2952977,296186,0.225440513706417,2808,0.0276958752818167,0.302448958453052
AAPL,B,3381968,17920,2685883,328749,0.103520305811541,1400,0.0200459245742732,0.25753780502519
GDC,B,3356398,72149,1683813,70932,1.56077907172888,2100,0.380725793248791,2.34753504745321
META,T,3355287,12191,1917442,280985,0.171114609909069,1400,0.0939428118539224,0.618483942723846
UNG,B,3351545,73541,3003569,162471,0.124384807790613,7489,0.013,0.13
IMMP,B,3338472,41395,2617012,468624,0.110415999252363,2200,0.00239866488651535,0.0495282194441073
UNG,T,3329749,74083,2931008,219082,0.154844641068731,9964,0.011,0.11
BBD,T,3307761,200,3303261,0,5.89866622308697e-05,19070,0.001,0.01
TRVN,T,3239583,45115,2432272,522821,0.0438211193625554,1700,0.00245993543359679,0.0398612935544918
ENVB,T,3204807,68098,2386859,465850,0.116622339742327,1200,0.00147135011307234,0.0299160034068548
TSLA,S,3159599,83987,1355525,859287,0.347986484641424,1400,0.0297964131741595,0.331151593756322
TZA,B,3009245,120852,2378695,436792,1.5527978216766,2264,0.0144766806228287,0.149231671585987
UPST,B,2979778,29487,2418933,275153,0.385493801422789,2531,0.0255660685239014,0.199830256081033
IDEX,E,2974709,215791,400,824102,0.517488916213653,5953,2.9938625817075e-06,0.00343760721519486
TCRX,B,2966730,46583,2109158,287696,1.24017717940826,1255,0.0515926960108554,0.337016000918638
SOXS,B,2946196,86312,2074513,332302,0.400810052802591,1815,0.0148640353190536,0.149100463837807
SMFL,B,2869216,59610,1928007,512226,0.726989374452467,1866,0.110135776065786,0.833092367060993
TNA,B,2858385,101428,2483572,230843,1.06165436624602,2082,0.0161221339653891,0.166464815952983
NIO,B,2841652,11456,2431327,189894,0.0202804445783812,8695,0.0105595238095238,0.14
CLRO,B,2829328,37598,2499623,239773,0.0527029205419158,3025,0.000978828661098995,0.011557795627427
LYFT,B,2792637,5000,2351367,111273,0.0181203137248813,4347,0.0059375,0.0741666666666667
DPST,T,2786230,27581,2335633,256842,0.0822652434577944,9100,0.011,0.146688430223358
BCS,B,2775961,3000,2729328,1060,0.0164101887182507,13299,0.002,0.02
SPY,B,2768150,54865,2450853,118323,0.0335624799024448,755,0.0168295627189862,0.213197978781903
QID,B,2753421,19299,2654939,9180,0.119252962998408,4500,0.007,0.07
HUT,T,2704820,4870,2417998,265392,0.020195897739341,60200,0.0091176051318603,0.04
XELA,B,2699517,30445,1834232,182700,0.142414517455093,10620,0.0139975500332751,0.175616773321901
LYG,T,2685295,0,2679095,0,0.0,31439,0.0,0.0
TMF,S,2653735,17942,2499063,135630,0.0366469402823889,10454,0.007,0.07
SH,S,2619182,0,2534131,0,0.0,65609,0.0,0.0
AAPL,T,2599699,14396,2080873,211658,0.0913787209272754,1576,0.0328640102135229,0.305330023577591
JAGX,B,2593384,10043,2226059,288559,0.0222511078809307,1900,0.000904957405316638,0.0315376475418249
SPXS,S,2578951,75824,2327731,88132,0.216844511509446,11895,0.004,0.04
QH,T,2572819,23634,2016576,116120,0.0928766362556056,3500,0.00839878311676845,0.101628214663419
STSS,B,2562359,27569,2095680,336833,0.127953954549294,2669,0.00271919678410254,0.0452275399142933
FUBO,T,2559693,5122,2326085,177786,0.0458986386057401,8300,0.009,0.09
SNTG,B,2544236,30279,1755037,58592,2.02554487633059,2086,0.123015123534304,1.09768220663476
GSIT,T,2540857,27380,1954444,256393,0.0521654382468037,1400,0.0154549415022589,0.10257756622568
APLD,T,2527091,17124,2094041,325442,0.0632882207473215,6460,0.00213120839733743,0.0308622631848438
QQQ,S,2524800,44109,2246904,147778,0.0471137585952822,1016,0.0174787170885276,0.174480960715141
RIOT,B,2519071,17802,2098256,232354,0.154457391847085,3165,0.01,0.217985074626866
CLRO,T,2495364,26652,2065252,326746,0.110802729649937,12600,0.00200659084061464,0.0327154263332329
MULN,E,2491704,103591,1297749,368364,0.0454909262972131,3056,0.00257085945259995,0.0456170391381866
WISA,B,2474276,41792,2115216,203841,0.218287647409757,6600,0.00249933485555445,0.0422233694033555
CVNA,T,2465665,16829,1983762,280153,0.106352834465247,2710,0.0116221434775056,0.224731359349166
WAL,B,2462945,19494,1392801,79629,0.268306335848593,1962,0.205179690606469,1.31672908028796
NVTA,B,2440375,2100,2321611,102280,0.0200759772084412,33855,0.004,0.04
ITUB,B,2386603,0,2385703,0,0.0,22845,0.0,0.0
JDST,B,2354108,15078,2199388,127009,0.101417215334406,12200,0.009,0.1025
STSS,T,2338294,23890,1977832,280019,0.0654969439407179,3400,0.00185993936769164,0.0302598527501083
APLD,B,2328851,34427,1963829,187482,0.24702750188419,3675,0.00505159980060585,0.0663271382691413
QH,B,2311527,35642,1607563,273729,1.21443020965654,2200,0.0305133144443094,0.240309266791856
GSIT,E,2270158,14119,1868013,101064,0.0740466736387302,1000,0.0191819602027759,0.156440367877954
SGOL,B,2269706,4000,2201638,12668,0.203956761166633,10169,0.001,0.01
LABD,B,2238059,93538,1162807,865220,0.862859242308676,2776,0.0140902344656666,0.182373498527259
WISA,E,2219010,18804,1919548,162200,0.111014812940982,2300,0.00194167962674961,0.0539977227282826
SVRE,B,2185945,38903,1550549,434258,0.344662995129306,4200,0.0135041866514917,0.224364446697303
GOOGL,B,2171219,11651,1745897,236913,0.0668376197530418,1273,0.0245271554962313,0.221712360453861
PACW,S,2154357,3653,1909206,171033,0.010224500487148,6009,0.0158333333333333,0.187378923955011
MINM,B,2134913,25938,1199008,37420,0.586746064513763,1500,0.139933090975131,1.49697497778836
AI,B,2115559,12020,1464225,277152,0.175811925627049,2279,0.0448588382657996,0.357370224554151
LYG,B,2110382,0,2089482,0,0.0,32170,0.0,0.0
OPEN,B,2106666,5700,1958528,48399,0.0102424693720046,13700,0.00238709677419355,0.02
IMGN,B,2104431,22299,1659771,193469,0.295205766509588,4021,0.0112322716679614,0.264945088226616
SPXL,B,2055487,55649,1702246,266084,0.465051137107746,1484,0.014,0.173878430722873
QID,T,2054514,100,2001414,0,0.000834661836756838,2800,0.001,0.01
IBRX,T,2051181,1710,1802663,25000,0.0194456576105319,5400,0.00948484848484848,0.0936363636363636
NIO,T,2031729,380,1950205,1420,0.00077181963128496,9400,0.003,0.06
JAGX,T,2025270,7293,1740034,262353,0.00968282861273864,1000,0.000972576443164678,0.0219196489784725
IMGN,S,2020190,10239,1634231,304086,0.0238994569544947,5601,0.0160086689924939,0.199776900928465
SMX,B,1984499,22251,1548396,330670,0.390101669281387,2400,0.00525152335234431,0.151396509569487
XELA,E,1944454,32401,1226836,155693,0.22767540512496,5635,0.0102105472902662,0.137607944100462
HUT,B,1937493,2300,1768997,155078,0.00728061770951554,27628,0.01,0.05
AMD,S,1924674,42770,994096,600909,0.104330858317985,2700,0.0280648671009759,0.222611436348783
HOUR,T,1921559,14360,1448512,135523,0.156607561916656,2503,0.0043295201193167,0.0803361624921199
TLRY,B,1914774,1606,1777668,7500,0.0150627787807651,17497,0.002,0.02
QNST,T,1912176,1500,1832876,0,0.144498315617196,236668,0.002,0.05
NOK,B,1908436,1600,1868456,12380,0.00288368823725545,12500,0.001,0.01
F,T,1888709,10718,1767847,30459,0.0129972792675945,10200,0.008,0.09
SPXS,T,1883445,13825,1686421,139,0.0511501926936813,7400,0.005,0.0542857142857143
SWN,B,1865150,800,1844456,10600,0.00197843016512473,16500,0.001,0.01
NBTX,B,1863426,31143,1241773,49576,0.248591364296087,1870,0.0361521392036794,0.225079678711241
SMFL,T,1859254,35974,1390045,277874,0.127732595374977,3456,0.0379247930440188,0.248204497937504
TIRX,B,1857332,47191,1158311,76105,2.31120364852271,2179,0.121890765166165,0.769409680563493
MWG,S,1850777,83527,8665,164516,2.83246928458074,2280,0.0104317109388748,0.12594294693812
DRMA,T,1844809,26079,1421919,294061,0.0718362467427293,5010,0.00105176578856551,0.018448943594463
SMX,T,1833798,22571,1469901,270485,0.390737503979862,2885,0.00443216178114822,0.133563997861067
SNGX,B,1823877,21005,1401015,227263,0.118766467651907,1478,0.0076200907122977,0.0668132795588084
UVIX,B,1815682,113877,924132,538923,0.923193759084161,3428,0.013811795711774,0.147643962780967
SOFI,T,1799017,1720,1590068,73038,0.00344329853138592,7900,0.006,0.100119047619048
DRMA,B,1795530,27015,1378454,219610,0.183603056711737,4120,0.0264794099987147,0.248926719378174
IONQ,T,1794537,200,1687556,600,0.00346456961651072,22330,0.002,0.04
SBFM,T,1792630,8200,1601434,143951,0.00969246517213582,400,0.000841463414634146,0.0198780487804878
LABU,T,1778625,9900,1646630,29875,0.0259707693878072,6200,0.007,0.126666666666667
SNAP,B,1774035,6468,1223215,204995,0.0197588214210595,4358,0.006,0.150290230916716
DPST,E,1772684,41137,1273645,287581,0.0417764689242882,3143,0.00398405723159447,0.0516122811589396
UFAB,E,1771125,14567,0,484235,0.0459924804337457,2400,7.54635927543495e-06,0.0119930192596835
FXI,B,1768273,21279,1688651,6824,0.025815594579226,15200,0.008,0.08
IBRX,B,1757967,3102,1547315,72503,0.0402743092286065,5100,0.0116192810457516,0.0936928104575163
EWZ,B,1757027,33249,1665428,17400,0.0769403020263986,12100,0.012,0.12
MINM,E,1755609,11330,1125866,47932,0.339900278395929,6751,0.107796731402871,1.2302435106023
PDD,B,1730558,2314,1212852,25041,0.0703659649481971,7200,0.0743866381170678,0.348087652966584
SPRY,B,1708154,26881,1172046,122826,1.31731169922683,2594,0.00956062371696801,0.130287902172547
SVRE,T,1700909,38628,1263863,297982,0.178245921295335,1800,0.00265442367937777,0.0510146375715675
TOST,T,1693950,678,1202234,485172,0.00567221360829574,2872,0.002,0.0333085501858736
TCRX,E,1686146,15471,1347058,99124,0.0532055360528778,2643,0.0267723024067587,0.208948288615426
SPXU,S,1683498,797,1630604,2102,0.0018864626075758,19322,0.003,0.03
MVST,B,1681919,6645,1495184,110412,0.07900284176258,16029,0.00600927956913327,0.0318498172458722
IBRX,E,1674650,2212,1437688,26011,0.0192417547586063,13200,0.0130555555555556,0.111111111111111
SOFI,E,1673079,1800,1580779,24400,0.00141529108642565,5600,0.003,0.06
GDC,T,1666814,10074,1071326,77435,0.0901236358625174,2194,0.113520696587087,1.03589681224047
TIRX,E,1663982,18088,1286353,93381,0.157040503273097,2068,0.0185778371617012,0.212789970434387
UVIX,T,1658746,72859,833898,535215,0.520514719695578,9331,0.0144934945699061,0.153915584146895
POLA,B,1648869,14086,1345526,157272,1.23609245721323,1982,0.00282011575160332,0.0623705615516972
IEP,B,1648168,12031,997323,45910,0.207008612077359,1868,0.240222507104066,1.47398692450535
BCS,T,1641848,0,1598988,0,0.0,12498,0.0,0.0
WLGS,T,1620010,14161,1382610,156441,0.0531148377223745,1355,0.00109886307464162,0.0154099286773533
TSLL,T,1587847,44552,1387486,152867,0.279061080019149,4568,0.012,0.12
NNOX,B,1570733,15323,987786,59214,0.241074773279723,2031,0.131375682602672,0.824725546178631
RCAT,T,1538104,1601,980936,552147,0.0461157358066653,1800,0.00156777014366021,0.0324984384759525
BLCM,B,1517675,14506,1397457,18280,0.0200253147836464,1000,0.000102293973824249,0.0099266647490292
TIO,T,1515641,5487,1279957,202030,0.0605902098321599,6000,0.00664392910469795,0.115756177349585
SLV,B,1506178,73244,1238321,174889,0.158033642261002,3149,0.014,0.14
FUBO,S,1503650,343,1453346,49961,0.00122042312610143,61226,0.002,0.02
SPRY,T,1502511,7912,1149748,85028,0.0327136808679545,1564,0.00456016177957533,0.0461514155712841
ITUB,T,1502128,204,1478827,0,0.000256878423471636,16498,0.0,0.01
SOFI,S,1490074,550,1390177,67624,0.000423338127875968,15530,0.002,0.02
OPEN,T,1473623,1240,1440921,22662,0.00292963132628046,11700,0.002,0.02
AMC,B,1463518,19025,1215959,137998,0.0907112453312885,1920,0.00924843945068664,0.0960077315636157
TZA,S,1458152,75129,1069350,288412,1.0903930255897,3810,0.0140771469015414,0.149690851236909
DPST,S,1452875,15815,1289182,107321,0.0285327185051621,16543,0.00804477611940298,0.0810725012707361
NGD,S,1450992,15000,1164431,271561,0.0294081992334992,132581,0.00297297297297297,0.02
SHOP,B,1447313,89430,882268,215322,0.557928559610383,2332,0.0126125691668493,0.175347836709343
MSFT,B,1441245,29688,557420,329304,0.377478767037118,1381,0.0374669167632093,0.420603479703219
BAC,B,1437504,2401,1311586,15780,0.00654824556106518,2230,0.007,0.107142857142857
SPY,T,1426933,31598,1211042,116601,0.0196269374188892,1174,0.0155987210231815,0.222149202392731
GDC,E,1416653,7818,399481,58262,0.363454233749577,4347,0.146709052785109,2.21538175466307
TMF,T,1410493,9250,1271970,105606,0.0175045648033383,4200,0.007,0.08
IDEX,B,1404501,81039,0,482562,0.202916439857639,3800,5e-05,0.00361059049584544
UUP,S,1399468,59091,711817,626260,0.570394950856603,1859,0.007,0.07
BB,B,1391947,6510,1156203,13323,0.0530796701069475,15272,0.00733333333333333,0.05
POLA,T,1390566,13057,1199352,119838,0.0979544101742874,5250,0.00286684296492183,0.0415353503927821
MARA,S,1389883,2455,1086447,236867,0.0156845666330982,7765,0.0155454545454545,0.154739252995067
MICS,B,1373801,15880,1099504,123646,0.158043147989564,10200,0.0162267845588001,0.166426195988239
CVNA,S,1368171,9312,1088171,172808,0.0542832750437602,4775,0.0096319184530339,0.101927097208945
CCL,B,1351690,650,1211179,50100,0.00112202589451482,6720,0.006,0.1
SBFM,B,1349336,14490,1163461,112671,0.0436918577574897,900,0.000489674260166063,0.018169036973955
FHN,B,1347931,15510,814881,476625,0.0637073464566958,5806,0.0106608812124844,0.125074672667758
SPY,S,1344574,29179,1148705,78015,0.0174426330889885,983,0.0131542017937251,0.262356023906014
GOLD,B,1336434,370,1312664,6040,0.0022357526229742,9898,0.002,0.02
SCHW,B,1335764,7979,988110,192311,0.0927414005204196,1538,0.0238441411980664,0.262581052813304
TLRY,T,1322754,500,1193291,236,0.00244915553117285,6545,0.005,0.01
MICS,E,1319412,7920,1076274,90439,0.0432724225994085,3200,0.00736787040808991,0.0925818216673456
UPST,T,1314912,7602,997823,122482,0.104684559782766,2827,0.0137231278294769,0.178893012089732
META,B,1310893,26679,551450,147511,0.399371530649593,1400,0.10365473494909,0.676086868011191
CDE,B,1302724,1874,1216998,73652,0.016737577887234,27500,0.004,0.04
NVOS,E,1286043,17442,0,630801,0.152512145181974,3900,0.0,0.00934613083121643
NVDA,S,1269475,43001,282125,305923,0.333390700489385,1222,0.111189482310978,0.714130333463526
ET,B,1259617,744,922155,46760,0.0057708276947953,2129,0.0016,0.03
SFWL,B,1247133,28536,473828,13862,0.857774154755873,2546,0.115713474945088,1.31885868185116
ALIM,B,1244271,31060,891423,204040,0.0914543479092994,1300,0.00116828718609144,0.0218557630392788
AMZN,S,1243663,18695,803314,317700,0.0753517799428915,1111,0.0197391375630239,0.151422695443904
SNGX,E,1235513,12968,1000094,68658,0.072926899631748,3400,0.00254128512788128,0.0472521313545943
BLCM,T,1234251,4792,1176626,32333,0.00339298193690271,1200,0.000208681135225376,0.00999960350584307
ABEV,B,1225954,0,1224254,0,0.0,12470,0.0,0.0
GOOG,B,1221214,8011,838186,122838,0.0508651047574012,2055,0.0133816412174109,0.175325795163768
QQQ,T,1219068,25840,1055415,77781,0.0287537034813602,1400,0.0130565080218608,0.211740027693478
SOXL,S,1219013,6720,1106922,30412,0.00678093603459482,5323,0.013,0.09
NBTX,T,1217061,15340,885631,43353,0.111562141446439,1550,0.0266932635709614,0.119269457161543
EWZ,T,1213961,2415,1206900,0,0.00552793108125426,9550,0.004,0.04
LMFA,B,1213835,3204,1149873,20905,0.0230333349890956,743,0.00378175765645806,0.0260482023968043
SDOW,S,1213827,23541,989690,186745,0.534779723318728,1738,0.01,0.105687693898656
AFRM,B,1212389,4685,965210,61451,0.0456137923186791,3773,0.0190714285714286,0.103061255742726
HOUR,B,1212034,13447,824433,63365,0.499084305365605,1667,0.0225424973965656,0.228265741035448
QYLD,B,1204978,3767,1074362,123055,0.130370233499177,3095,0.007,0.09
COIN,B,1201329,29429,548306,162840,0.520378964563602,1500,0.091006228943088,0.688239690424471
GDC,S,1200559,46264,248267,1312,1.14586088898632,1809,0.366541396453321,2.93907718375176
EYEN,T,1199736,450,974798,36088,0.0353446117916235,21544,0.00471428571428571,0.0828571428571429
GOOG,T,1194821,7183,840759,204570,0.0427396644861439,1595,0.0155178636363636,0.179192627027912
GFAI,B,1192883,11100,800780,4782,0.365298483696631,1707,0.141393594021452,0.842872837959403
DUST,B,1191626,22466,927549,229489,0.267400221473351,4100,0.01,0.112867132867133
ARR,B,1182662,7225,1076429,53492,0.109604878388229,11437,0.006,0.06
SGOL,T,1180273,0,1153540,0,0.0,8100,0.0,0.0
UBER,B,1179527,3237,833882,246149,0.0141408112185834,2721,0.0163474057363841,0.111308411214953
NVTA,T,1171628,4400,1081798,49800,0.0365832865913224,28600,0.0078,0.03
TZA,T,1171341,65001,884640,176742,0.753575837114622,2906,0.0121627906976744,0.190378840130629
PLTR,S,1170406,1815,1123580,1831,0.00224741535799203,6167,0.005,0.0523809523809524
ALIM,T,1165097,26718,825637,179440,0.0786695836265506,1300,0.00106362751702972,0.0228003593083315
XLF,T,1158138,16319,1128007,9512,0.00762956069517773,5344,0.01,0.103333333333333
UPRO,B,1157319,26506,987648,116273,0.332614058744694,1263,0.013,0.14092160973404
NU,T,1156750,122,1110222,0,0.000310892789600313,11100,0.001,0.02
CCL,T,1155355,8900,967053,151704,0.0150987115552436,5600,0.011,0.0933571428571429
SOUN,T,1148805,1700,816331,103974,0.0906926708172747,10300,0.007,0.11
AAL,T,1145683,740,976254,7660,0.00203339086175621,5790,0.002,0.03
GOOGL,T,1145182,12898,828692,211118,0.0786029029595199,2500,0.0127546849573936,0.168981181896973
KGC,B,1140914,0,1086270,0,0.0,19900,0.0,0.0
FNGD,T,1134308,16045,990782,59853,0.59129722524436,3604,0.009,0.122836136280437
OMH,E,1129185,9957,351581,11109,0.191964293535939,1785,0.235910021571378,3.67730480089948
MTC,B,1123547,3521,846150,197171,0.10449062109998,4000,0.0163421625182139,0.185468392582686
SNTG,T,1111966,8862,813664,39608,0.109997479198165,1497,0.0581892671667628,0.448581650317369
LXEH,T,1110668,12150,944413,87655,0.0326400567372838,765,0.00108641975308642,0.0231275720164609
ENSC,T,1106176,9517,836431,90769,0.0723343355044267,2497,0.0134993097589466,0.172005946692152
CRVS,B,1106148,4866,806890,150229,0.132195139061082,7900,0.0118036749290911,0.120009865581453
LXEH,B,1100868,12222,919023,101154,0.032833479295727,1900,0.00134257895598102,0.0248993618065783
ZION,B,1099264,46594,381085,407636,0.540888983172566,1600,0.060158399355591,0.465321470370016
PYPL,B,1094987,11099,864135,38966,0.04644906674861,1472,0.0424215075894017,0.214885519657912
AKAN,T,1093190,10376,859470,104567,0.0977593354516597,2200,0.00305221386800334,0.0830419799498747
SECO,T,1087283,4211,866364,92324,0.0721132136179065,3100,0.00307551487414188,0.0806480876103302
CJJD,T,1084709,1400,991131,79463,0.00614512143198887,6300,0.001,0.02
SPXL,S,1083393,32811,831281,180663,0.262197236338338,2334,0.013,0.139953043433482
LUMN,T,1082626,1290,1036881,33275,0.00537681527621389,14232,0.003,0.03
UNG,S,1081692,15181,1036803,23308,0.0250772541897378,10516,0.004,0.0485427135678392
BABA,B,1076957,6594,825056,83992,0.0676672920055762,1416,0.0378684978664425,0.256259804586029
MTC,E,1074340,500,729059,118058,0.0170647885477145,5400,0.002,0.0725
AI,T,1073665,5853,730943,228291,0.104149071175226,2190,0.0156981203298431,0.258267316906552
PYPL,T,1055695,1662,865771,23256,0.0126464889873589,2110,0.0179556962025316,0.217161488300729
CHGG,T,1048325,2300,1006728,5000,0.0361654534101126,8509,0.01,0.03
MSFT,T,1040532,14713,460092,197683,0.202580461292356,1660,0.0427154496716723,0.374184775729912
IMRN,E,1039165,10995,766521,155829,0.0804548165125961,500,0.0118738871041762,0.266949059201469
FUTU,T,1038483,4060,611567,45887,0.68511694554376,20721,0.0216470588235294,0.451590534009195
WLGS,B,1034763,8989,847085,121363,0.0542743502332446,4462,0.00208099898751266,0.0951299358758016
AAPL,S,1029855,9712,823441,79714,0.0613214818622558,894,0.018622488427508,0.16458068322769
FNGD,B,1029096,29430,919357,55677,1.12230710845769,1603,0.011,0.193254137500362
BTG,B,1017944,2302,1000842,0,0.00635160638802741,12900,0.0,0.01
BAC,T,1015404,1600,908262,15400,0.00465080294092662,2774,0.004,0.06
UBER,T,1013361,7868,880381,42248,0.028368571050255,2436,0.0111474965712254,0.105585353872647
KRBP,E,1012172,5621,598323,102947,0.226023412466744,4202,0.0615570954750059,0.805076699834162
BBBY,E,1009279,44152,3600,256777,0.0591402302478676,900,1.65864985901476e-07,0.000833706318179441
CHGG,B,993480,2184,861749,24917,0.00712933528474682,5643,0.00284584980237154,0.069397233201581
GSIT,S,993416,9287,751010,43454,0.0478917386472128,1150,0.0344057199887143,0.204344802428946
IMGN,T,982829,7220,767025,73805,0.0152982754887303,3300,0.00426354319180088,0.0483836017569546
ABEV,T,981475,0,978275,0,0.0,7400,0.0,0.0
ENSC,B,981035,14379,564079,57597,0.472798186626753,2010,0.0629433054417366,0.545843482243024
DIS,B,976890,6071,746053,34651,0.0473733058309689,1318,0.0809118150690653,0.431007157600128
MARA,T,971543,710,787096,37290,0.00435732953038939,6700,0.004,0.05
HRTX,B,964559,625,901392,36761,0.00232040958013581,29845,0.002,0.012
MTC,T,963932,5100,761881,159043,0.137306393247604,1790,0.00245,0.0728888888888889
LMFA,T,959648,4791,925663,17364,0.00680706081599482,400,0.000229597161344187,0.0118785222291797
SVFD,B,959561,12185,763176,131470,0.0623967150185422,600,0.000913343429244489,0.0641628806999832
AKAN,B,956470,10107,791980,68754,0.100625528076075,3450,0.00303713053539497,0.118295582202588
STBX,B,956027,0,922702,0,0.0,11800,0.0,0.0
CLSK,B,950088,200,748947,3900,0.00683410216982744,6515,0.005,0.01
FCEL,B,938649,2111,892018,36387,0.0118604748759677,9600,0.003875,0.07
FXI,T,937834,1640,878412,760,0.00251022659289576,11950,0.002,0.02
TRVN,E,928371,8944,771053,89615,0.186013318830611,2800,0.00484415584415584,0.138004700185159
AAL,B,928252,1320,761137,27595,0.0034870082525862,7700,0.001,0.01
RIOT,T,928000,4253,742383,66292,0.0430781430730187,4600,0.0129047619047619,0.2
CYTO,B,920916,9223,836236,58223,0.0776010750003176,2400,0.000974539481403262,0.0239892056787516
KRE,B,919935,75169,652097,131065,0.0571593794139489,1502,0.0110220658837433,0.112667185216587
GNS,B,917786,2000,774234,81094,0.128319523012859,18699,0.002,0.0525
FTCH,B,912463,1000,849560,9202,0.00846813092518414,12600,0.002,0.05
RIOT,S,911343,718,720958,87654,0.00604357173944057,5016,0.005,0.075
