symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTV,B,4150825,551,3983048,131610,0.101999259533506,2100,0.001,0.0111252268602541
SH,B,2622572,0,2517172,0,0.0,3300,0.0,0.0
TQQQ,B,2443691,91508,2253471,59314,0.0432783281553646,100,0.0011834593696726,0.0110250469904271
SQQQ,B,1948167,51517,1786693,47914,0.117565307086506,100,0.00155146844730866,0.0102251683910166
MMAT,B,1591933,5758,1530872,38131,0.0160220379542545,300,0.00156998957971518,0.01
SH,S,1368766,0,1368766,0,0.0,9999,0.0,0.0
TQQQ,S,1128298,23867,983513,95755,0.0112877984229148,200,0.001,0.01
SOXL,B,1078066,16444,895726,88571,0.0150302680202804,100,0.001007783994162,0.01
LABU,B,1052681,20387,903579,77002,0.0376335550944762,507,0.001,0.0100490508657478
FFIE,B,1005175,0,960175,0,0.0,2500,0.0,0.0
PRQR,B,916980,0,472980,0,0.0,2200,0.0,0.0
ARDX,B,910927,856,656212,184414,0.0020197634800336,500,0.001,0.01
SH,T,903547,0,829447,0,0.0,700,0.0,0.0
MMAT,E,862264,1073,795693,43446,0.0029856975902944,500,0.000465983224603914,0.01
QQQ,B,797812,12310,698753,67301,0.0311234267626074,100,0.00123249390739236,0.0149699431356621
ITUB,B,787012,9400,777612,0,0.00348794063079777,1100,0.001,0.01
WETG,T,721587,5089,315114,305109,0.102427340793817,900,0.001,0.012937708783651
SQQQ,S,697878,10748,611693,27752,0.0245276689358031,120,0.00187160401935244,0.0100204689244511
SOFI,B,687874,100,684404,135,2.85430404788837e-05,400,0.001,0.01
SHYG,T,617927,1200,543827,46000,0.0239899242318226,5100,0.001,0.01
SHC,B,601136,5772,497872,60006,0.0321683544092158,200,0.00168745668745669,0.0245079695079695
VUG,B,586595,114,388302,62085,0.0243641803804232,100,0.0117543859649123,0.0369298245614035
BBD,B,553752,400,548852,4500,0.00017315335196752,1200,0.001,0.01
SNAP,S,550676,200,545176,0,0.00040980247520695,1000,0.01,0.01
PSQ,B,527271,69,527202,0,0.00053460191526947,200,0.001,0.01
CZOO,B,522927,0,522927,0,0.0,43495,0.0,0.0
DIS,B,508305,4439,409404,3856,0.0188496571052464,100,0.00957197567019599,0.0314507772020725
SOXL,S,486747,12498,434375,28044,0.0114235155508067,200,0.001,0.01
TSLA,B,460446,11085,281705,11822,0.0338441246782747,100,0.0100338294993234,0.0448380694632386
SHIP,B,457951,0,444254,0,0.0,14847,0.0,0.0
AREB,B,434965,0,382342,0,0.0,100,0.0,0.0
PSQ,T,433991,1700,424591,1500,0.0131713515356246,200,0.001,0.01
SQQQ,T,429409,4600,242041,24025,0.010497513686704,200,0.00260869565217391,0.0132608695652174
DUG,T,413725,0,412025,0,0.0,9900,0.0,0.0
AMD,B,409902,2301,371716,7828,0.0105087207310891,181,0.00217340286831812,0.0156497175141243
TSLA,T,408056,4883,227084,13866,0.0149085124766816,100,0.00580073725168953,0.0377595740323572
LAZR,B,406729,320,211174,194435,0.00732315719614619,649,0.001,0.01
ICLN,T,403372,220,399672,3480,0.00302959362132834,900,0.001,0.01
SHOP,B,403321,1180,345997,6337,0.00874884151992586,279,0.001,0.0225423728813559
GLDG,B,395819,200,385571,9700,0.00133807905371049,300,0.001,0.015
AMZN,B,392316,2072,345776,21469,0.00766507470858289,100,0.00164478764478764,0.0206467181467181
QSR,B,378879,603,255686,67276,0.0190792596108211,10098,0.001,0.0297512437810945
ABEV,B,377679,0,377679,0,0.0,1100,0.0,0.0
F,B,376205,100,375205,0,0.000156580776891183,800,0.001,0.01
NMTC,T,376064,1100,278668,89530,0.0434559317346818,400,0.000909090909090909,0.0290909090909091
RIG,B,372837,400,372037,400,0.000514107759556942,1000,0.001,0.01
TQQQ,T,372679,400,352919,600,0.000189178336999452,200,0.001,0.01
SRLN,T,371913,4180,221108,146625,0.332247039186074,240,0.00186124401913876,0.01
ICU,T,370716,1625,281823,14634,0.0449988923349579,200,0.0134461538461538,0.0631076923076923
LABU,S,357073,8528,287575,57370,0.0157423337345216,1000,0.001,0.01
BWV,T,357028,900,317536,19129,0.0398424011687104,700,0.001,0.0144444444444444
INVA,S,355200,0,355200,0,0.0,11400,0.0,0.0
NUGT,B,353961,205,321730,3426,0.0143658023826209,200,0.001,0.0102439024390244
ICLN,B,352427,3198,341347,7882,0.0440392745500365,900,0.001,0.01
ITUB,T,343563,0,343563,0,0.0,1100,0.0,0.0
BBD,T,341886,0,341886,0,0.0,1200,0.0,0.0
ICU,B,339946,1148,253790,1570,0.0317899867080195,100,0.0224825783972125,0.0908797909407665
VMBS,B,334462,0,334462,0,0.0,400,0.0,0.0
NINE,E,329555,2898,270290,900,0.0455123674911661,500,0.00193167701863354,0.0324085576259489
NVDA,B,328041,36628,92045,87710,0.253452904868665,100,0.0014333569946489,0.0280192748716829
BWV,B,325605,1431,290110,18492,0.0633494178582496,400,0.00323619846261356,0.0123130677847659
SPXS,B,324861,2749,314671,6590,0.0157866930065352,100,0.001,0.01
CGC,B,322673,500,313273,6600,0.00302932997279662,800,0.005,0.01
PLTR,B,322603,0,321603,0,0.0,800,0.0,0.0
SHC,T,318237,4690,222125,78687,0.0261381812507315,200,0.00194029850746269,0.0289765458422175
SIEN,B,317478,0,316078,0,0.0,200,0.0,0.0
SOXS,S,315013,2033,250306,58350,0.0279650059148807,150,0.001,0.0151352680767339
ARDX,T,307761,1358,296877,4632,0.00320425094145517,700,0.00217820324005891,0.01
ABUS,T,305400,0,294400,0,0.0,11800,0.0,0.0
NIO,B,302361,300,296507,100,0.000331215760570751,150,0.000333333333333333,0.0166666666666667
KGC,B,298694,690,293694,4310,0.00124937757457788,980,0.001,0.01
QQQ,T,291455,10665,223812,49888,0.026964366078246,100,0.00132817627754337,0.0174233473980309
SPXL,B,289553,2549,274194,7637,0.0361048158640227,100,0.001,0.0162338171832091
IDEX,B,281804,0,281504,0,0.0,100,0.0,0.0
COIN,B,281269,2416,169713,3240,0.0161650764763345,100,0.0145045529801324,0.0414279801324503
PBR,S,277954,803,222967,2282,0.000832383987129664,457,0.00103362391033624,0.0100373599003736
RLX,B,275333,163,202963,71137,0.000672350711330553,2000,0.001,0.01
SOXL,T,269073,6850,233840,19483,0.00626108829596941,100,0.00135036496350365,0.0118978102189781
NU,B,265633,0,265533,0,0.0,1000,0.0,0.0
DIS,T,251314,4457,188389,3790,0.0189260918490838,100,0.00535180614763294,0.0254633161319273
GGB,B,244438,0,244438,0,0.0,1600,0.0,0.0
WISH,B,242426,0,241526,0,0.0,500,0.0,0.0
OILD,B,227833,0,227833,0,0.0,500,0.0,0.0
LCID,B,227016,250,182308,4950,0.000867965142519876,100,0.0022,0.01
QQQ,S,224796,8145,205806,4100,0.0205930390724157,100,0.001,0.0148066298342541
CCL,B,224061,1400,216361,6300,0.00226884151331729,900,0.001,0.01
SHOP,T,221923,20831,36950,117716,0.154446709916589,300,0.001,0.0149493543276847
DUST,T,218530,7740,106690,104100,0.141382774682619,1100,0.001,0.01
OXY,T,217764,90,181985,560,0.00064499484004128,200,0.006,0.0422222222222222
RIG,T,217554,0,217554,0,0.0,800,0.0,0.0
TSLA,S,217229,12083,42506,46709,0.0368911645004595,100,0.00435289249358603,0.0425465530083588
SKLZ,B,215369,100,209569,0,0.00406901041666667,1900,0.0,0.0003
UVXY,B,215076,11042,183915,20119,0.00890760437716549,100,0.001,0.01
NVDA,T,212022,1481,116964,1100,0.0102480002214288,100,0.0112153950033761,0.039392302498312
OILD,S,208670,8300,185620,14750,0.0828178008381561,1600,0.001,0.01
OSBC,S,207867,900,154005,12400,0.203252032520325,3400,0.01,0.236666666666667
AMD,S,206193,19849,123259,52315,0.0906508464977781,200,0.001,0.0113501939644315
LABU,T,204393,4125,147000,18100,0.00761457864152225,600,0.001,0.0133939393939394
SPY,B,199178,4019,171192,13462,0.00352417731197957,99,0.00122393630256283,0.0195969146553869
AAL,B,198370,0,174970,0,0.0,800,0.0,0.0
NMTC,B,192369,3467,119353,56485,0.13696519574922,300,0.000434381309489472,0.0180530718200173
CGC,E,191941,0,191941,0,0.0,1000,0.0,0.0
KGC,S,191001,0,191001,0,0.0,2700,0.0,0.0
GDX,B,188438,330,184573,2135,0.000770455596075813,800,0.001,0.01
MMAT,S,187500,200,183179,4121,0.000556513996327008,263,0.001,0.01
ZOM,B,185395,0,184595,0,0.0,1700,0.0,0.0
NOK,B,182726,0,182726,0,0.0,1100,0.0,0.0
PRTY,B,181315,100,173438,2200,0.00136184120931499,100,0.0,0.0001
XELA,E,181025,2075,35356,46299,0.0197881004377223,300,0.000145060240963855,0.000895421686746988
COIN,T,180399,6763,34314,30495,0.0452501706164943,200,0.00180437675587757,0.0417211296761792
RDFN,B,180381,200,52551,127130,0.00320297235834855,200,0.001,0.01
AMD,T,180041,5167,157530,1865,0.0235978096556008,175,0.00117418231081866,0.0123224308109154
GDX,S,178641,100,178341,0,0.000233471392750246,337,0.001,0.01
CDE,B,178508,0,178508,0,0.0,1500,0.0,0.0
CDIO,B,178498,2925,145249,12478,0.0957634887375589,200,0.001,0.0361538461538462
VTEB,B,177958,0,177958,0,0.0,194,0.0,0.0
GMDA,T,177325,0,77600,0,0.0,5000,0.0,0.0
COSM,E,177100,6900,0,90200,0.0129224372840408,100,0.0,0.00156811594202899
SILJ,B,176305,0,114105,0,0.0,13500,0.0,0.0
MUB,B,174260,280,169531,2749,0.0181523500810373,300,0.001,0.0171428571428571
SMFR,B,174241,2000,134361,37880,0.164338537387017,18419,0.0009,0.0133
DVN,B,171278,1012,111865,15878,0.0114231533321293,100,0.00736166007905138,0.0370652173913043
S,S,170130,760,69784,89155,0.039177277179236,2131,0.00218421052631579,0.0513157894736842
LIDR,B,169781,0,169181,0,0.0,5300,0.0,0.0
SWN,B,169704,420,141904,27380,0.000627694790880491,900,0.001,0.01
DAVE,T,168745,0,168745,0,0.0,1000,0.0,0.0
BIOR,T,168100,0,163300,0,0.0,7900,0.0,0.0
TMF,B,167403,127,163476,3300,0.00021011322952306,100,0.001,0.01
ARVL,B,167357,0,166657,0,0.0,4375,0.0,0.0
AMZN,T,166542,600,122637,4336,0.00221961622835412,100,0.001,0.0183333333333333
MRC,B,166299,100,152899,13300,0.0389711613406079,11300,0.02,0.06
TC,B,165063,660,156818,2250,0.0128850884385616,200,0.00454545454545455,0.0188636363636364
SCYX,B,161792,0,159061,0,0.0,600,0.0,0.0
CLOV,B,161179,70,145291,5828,0.00126319588559054,400,0.001,0.01
EEM,B,158802,11400,125847,21555,0.00821808786721877,900,0.001,0.01
ET,B,156836,200,153736,700,0.00062736241158111,700,0.001,0.01
CVNA,B,154149,1961,121136,29229,0.010363707469691,100,0.00136715961244263,0.0155073941866395
AMZN,S,153690,1420,112410,28119,0.00525309174043808,112,0.001,0.0156338028169014
PFIX,T,153258,300,109173,2500,0.0353606789250354,200,0.0166666666666667,0.236666666666667
SOXS,B,149895,2372,117688,4156,0.0326281328234614,100,0.00137942664418212,0.0238069139966273
CCL,T,148784,600,135384,5100,0.000972360648564553,800,0.001,0.01
BPT,E,147718,100,87212,2700,0.0125801987671405,2800,0.01,0.11
NOTV,B,146967,7212,103471,5921,0.186164171399071,200,0.00113990571270105,0.0232515252357182
MARA,S,146477,340,42697,99760,0.000779512575371988,500,0.001,0.01
DKNG,B,146454,360,124779,9514,0.000762813680639577,300,0.001,0.01
SOXS,T,144426,2100,102188,6825,0.0288866268673141,200,0.001,0.0266666666666667
UVXY,T,143981,3441,65036,75504,0.00277586186033567,200,0.001,0.01
MARA,T,143825,550,103275,7200,0.00126097622486645,500,0.00181818181818182,0.04
HYMC,B,142326,100,106778,0,0.0040911508407315,1905,0.0002,0.0101
BOIL,S,142274,1322,112035,14620,0.0592346984496819,100,0.00434947049924357,0.047821482602118
DRIP,B,141634,2510,120484,13753,0.023428603431217,100,0.001,0.01
AAPL,B,141500,66,124712,1040,0.000280842698302604,100,0.0025,0.0206060606060606
AAPL,T,140963,230,120584,6010,0.000978694251660589,100,0.001,0.0147826086956522
BTG,B,140843,0,140843,0,0.0,1100,0.0,0.0
BBBY,B,140736,356,85414,27353,0.00326887407489027,100,0.001,0.01
TLRY,B,140299,305,137329,65,0.00301056164248347,500,0.001,0.01
AAPL,S,139878,1160,123653,1662,0.00493602318228819,86,0.00171551724137931,0.0177586206896552
AMC,B,138721,207,127599,100,0.0012618950371558,100,0.001,0.0196618357487923
ICLN,S,135699,2787,108398,24514,0.0383794428301913,1100,0.001,0.01
GOTU,B,135400,0,90400,0,0.0,6700,0.0,0.0
PLTR,T,134282,0,129542,0,0.0,800,0.0,0.0
AFRM,T,133541,0,128280,0,0.0,700,0.0,0.0
APRN,B,133452,3557,62340,57256,0.0947775113242739,500,0.001,0.01
RIDE,T,130324,0,129224,0,0.0,1300,0.0,0.0
TLRY,S,130292,300,127892,500,0.00296120817293456,800,0.001,0.01
VALE,B,128618,0,128618,0,0.0,1400,0.0,0.0
CFMS,T,128581,0,126090,0,0.0,1300,0.0,0.0
HPE,B,127588,0,127588,0,0.0,1000,0.0,0.0
CDIO,T,127132,2230,92816,10458,0.0730094290204295,150,0.00112107623318386,0.0412107623318386
GSAT,B,127000,0,126800,0,0.0,800,0.0,0.0
SGOL,B,126761,0,126761,0,0.0,200,0.0,0.0
COSM,B,126200,5100,81900,3200,0.00955136668820406,100,0.000274509803921569,0.00272941176470588
GNRC,S,126033,0,50211,0,0.0,2700,0.0,0.0
UPRO,B,125225,353,98352,25250,0.00652567752430954,100,0.001,0.0129178470254958
NOK,T,124880,0,124880,0,0.0,800,0.0,0.0
SDOW,B,122127,679,119576,0,0.0528034839412085,100,0.001,0.0100589101620029
DNA,T,121178,0,97520,0,0.0,1000,0.0,0.0
MSFT,B,120361,1115,45990,38029,0.0121091671282268,100,0.00407174887892377,0.0395964125560538
SGOL,T,120311,0,120311,0,0.0,12100,0.0,0.0
QMCO,B,119983,0,119983,0,0.0,15730,0.0,0.0
RIG,S,119391,320,118993,78,0.000411286207645554,1000,0.001,0.01
THMO,B,118409,400,0,13819,0.0807265388496468,6000,0.0,0.00055
CFMS,B,116306,2000,94611,600,0.48661800486618,200,0.001,0.05
YPF,T,115927,0,114377,0,0.0,300,0.0,0.0
VERU,B,115653,100,88151,5700,0.00456391766692529,1500,0.001,0.02
IQ,B,115021,1140,56473,53060,0.00248110875091409,800,0.001,0.01
RBLX,B,113878,15361,63191,28536,0.202174284999803,200,0.00105858993555107,0.0169077534014713
LMDX,B,112520,330,92445,16834,0.0523560209424084,200,0.00181818181818182,0.026969696969697
WCLD,B,112223,0,112223,0,0.0,2200,0.0,0.0
KOLD,B,112201,3228,36725,64300,0.0279773615649295,200,0.00121189591078067,0.0175960346964064
AERC,B,111829,394,94650,15500,0.0992443324937028,500,0.01,0.0755329949238579
U,T,111699,0,91297,0,0.0,300,0.0,0.0
TZA,B,111688,2372,103896,290,0.0380817827154944,125,0.001,0.0100843170320405
MSFT,T,111413,820,80489,3261,0.00890539645304575,128,0.00758536585365854,0.0390243902439024
NCLH,B,111019,60,82068,15691,0.000989429593839152,500,0.001,0.01
SPXS,S,110883,14896,86509,5518,0.0855433172154777,200,0.0014296455424275,0.01
AMRN,B,110398,0,110398,0,0.0,94098,0.0,0.0
SPXU,B,109201,0,105201,0,0.0,100,0.0,0.0
CNEY,E,108343,561,89858,3800,0.0294906166219839,400,0.001,0.0385204991087344
T,B,107982,0,107882,0,0.0,526,0.0,0.0
IXC,T,107621,120,95921,11580,0.0269723533378287,2500,0.001,0.01
SOFI,T,107604,0,97104,0,0.0,500,0.0,0.0
BAC,T,107594,210,68414,6690,0.000736705103963123,300,0.001,0.01
XLF,S,107536,8018,76221,23297,0.00532343273107768,100,0.001,0.01
NAT,B,107445,1000,67621,34124,0.00925625954551766,300,0.001,0.01
FCEL,B,107380,0,107380,0,0.0,550,0.0,0.0
GDX,T,107271,0,107271,0,0.0,900,0.0,0.0
VDE,T,107223,0,107223,0,0.0,400,0.0,0.0
DELL,B,106822,800,46175,1890,0.022452358900957,400,0.001,0.01125
GRAB,T,106713,0,106713,0,0.0,2100,0.0,0.0
NUTX,T,106214,0,83614,0,0.0,1400,0.0,0.0
RKLY,T,105900,0,98700,0,0.0,9400,0.0,0.0
CNEY,B,104730,300,71937,12952,0.0157703832203123,300,0.001,0.0266666666666667
ENSC,E,102561,300,86348,2300,0.068760027504011,300,0.001,0.0666666666666667
MSFT,S,101965,1449,23978,48740,0.0157364871469065,50,0.00265562456866805,0.0288888888888889
APPH,T,101876,0,97876,0,0.0,1600,0.0,0.0
IMPP,B,100976,100,87676,0,0.00135775481663521,600,0.0,0.001
BBD,S,100681,0,100681,0,0.0,4500,0.0,0.0
AUY,B,100625,0,100625,0,0.0,2000,0.0,0.0
DLO,B,100569,1300,86968,1000,0.0153548143248606,100,0.01,0.04
DKNG,S,100381,1810,85687,12810,0.00383525767210454,500,0.001,0.0105524861878453
TC,E,100314,600,88672,4400,0.0117137167623287,300,0.001,0.02
TNXP,T,100000,0,100000,0,0.0,50000,0.0,0.0
PRVB,B,99924,1038,38595,48800,0.0580017881090747,200,0.00186705202312139,0.0196339113680154
RBLX,S,99803,288,61275,35812,0.00379052106503113,300,0.001,0.01625
LMDX,T,99604,200,91024,3800,0.0317309217832778,700,0.001,0.025
F,S,99123,0,98935,0,0.0,200,0.0,0.0
OCX,T,98470,0,68980,0,0.0,3400,0.0,0.0
CGBD,B,96951,0,67651,0,0.0,1300,0.0,0.0
FTSL,B,96397,0,59397,0,0.0,375,0.0,0.0
ITUB,S,96145,0,96145,0,0.0,4500,0.0,0.0
OILD,T,94808,0,94808,0,0.0,500,0.0,0.0
ROKU,T,94380,852,52548,9400,0.0451749734888653,200,0.0112910798122066,0.0676760563380282
ONCS,B,93738,702,56965,70,0.0468187274909964,100,0.0179059829059829,0.0884472934472934
NWTN,T,93726,700,66306,400,0.0292874775114012,200,0.0101428571428571,0.160357142857143
BRDS,E,93715,0,73015,0,0.0,200,0.0,0.0
SCHD,B,93604,312,68801,23842,0.0222713969590977,30,0.00106089743589744,0.0109615384615385
HOOD,B,92230,300,28730,62500,0.00198289423242164,50,0.001,0.01
U,B,91786,10833,35399,22221,0.195866782382296,300,0.00144309055663251,0.0149690759715684
SPXU,T,90703,0,90703,0,0.0,150,0.0,0.0
PIRS,B,90580,0,90580,0,0.0,9720,0.0,0.0
F,T,89822,0,89722,0,0.0,400,0.0,0.0
TNA,B,89618,5955,52932,29595,0.0860462091984915,150,0.001,0.0176406381192275
ARKK,B,89470,2121,70475,16169,0.0074552631486448,100,0.001,0.01
OILU,E,88824,0,85256,0,0.0,300,0.0,0.0
SLV,B,88819,3267,85552,0,0.00601118334017189,100,0.001,0.01
EEM,T,88785,0,88785,0,0.0,900,0.0,0.0
TMF,S,88376,100,88276,0,0.000165443487813433,400,0.001,0.01
VEA,T,88159,414,87745,0,0.00107412500324313,79,0.001,0.01
MRK,S,87001,641,861,85207,0.0124181487078151,70,0.00102964118564743,0.0453354134165367
DRSK,T,87000,200,25800,33500,0.0357142857142857,25800,0.01,0.025
CGC,S,86005,200,80505,5300,0.00121173198911865,2000,0.001,0.01
AFIF,T,85697,0,69015,0,0.0,14900,0.0,0.0
SPPI,T,84850,0,78470,0,0.0,300,0.0,0.0
MRO,T,83474,0,67519,0,0.0,100,0.0,0.0
NWTN,B,82870,1627,43305,0,0.0680724655872139,100,0.0158389674247081,0.0976951444376152
SOFI,S,82840,0,82840,0,0.0,16000,0.0,0.0
XPEV,B,82690,200,68144,500,0.000437700932084135,140,0.001,0.03
VEA,B,82657,3006,74125,5526,0.00779908154528708,157,0.001,0.01
VGIT,B,82518,400,9791,72327,0.0150949092418582,200,0.001,0.01
DOMA,T,82411,0,54740,0,0.0,27670,0.0,0.0
KGC,T,82300,0,82100,0,0.0,600,0.0,0.0
NXL,B,82002,875,63349,7650,0.0288293631181839,200,0.00408571428571429,0.0497142857142857
CPG,T,81765,0,81765,0,0.0,500,0.0,0.0
VLDR,B,81248,0,81248,0,0.0,6000,0.0,0.0
VRM,E,81050,0,81050,0,0.0,1600,0.0,0.0
RLX,S,81040,218,80140,682,0.000899217515767243,3200,0.001,0.01
ASX,B,80458,0,80458,0,0.0,700,0.0,0.0
UVIX,B,79810,2204,67649,9157,0.0098121271480723,129,0.001,0.01
TELL,B,79689,0,79689,0,0.0,1300,0.0,0.0
BBBY,T,79600,500,56300,20300,0.00459111527372229,200,0.001,0.012
NVDA,S,79405,1112,32996,0,0.00769464972736583,100,0.0104586330935252,0.0402787769784173
CCL,S,79348,1100,75252,0,0.00178266118903501,1700,0.001,0.01
VTEB,T,79237,0,79237,0,0.0,284,0.0,0.0
GOOGL,T,79102,0,59943,0,0.0,100,0.0,0.0
PBYI,B,78465,0,73051,0,0.0,300,0.0,0.0
GLDM,B,78312,0,78312,0,0.0,1000,0.0,0.0
GGB,T,78305,0,76505,0,0.0,1000,0.0,0.0
SARK,S,78157,2102,45818,29800,0.14657276340562,300,0.001,0.0328544243577545
BPT,T,77799,400,55009,1200,0.0503207950685621,1500,0.01,0.25
HPE,T,77573,0,77573,0,0.0,800,0.0,0.0
LYFT,T,77229,200,10829,5400,0.00108786110189451,1400,0.001,0.01
RENT,B,77070,0,77070,0,0.0,3000,0.0,0.0
OXY,E,76917,160,300,76457,0.00114665749340672,300,0.001,0.02
GE,B,76607,0,58407,0,0.0,3800,0.0,0.0
SPXL,S,76392,510,69127,3622,0.00722379603399433,200,0.001,0.01
SLV,T,76103,4528,65975,3000,0.00833138603131262,200,0.001,0.01
META,T,76014,2931,48254,4838,0.0384938667227023,100,0.001,0.0132753326509724
XLE,S,75670,0,69607,0,0.0,100,0.0,0.0
OXY,B,75475,1520,53259,8455,0.0108932461873638,101,0.000934210526315789,0.0292105263157895
SOBR,B,75262,0,43662,0,0.0,1000,0.0,0.0
APRN,T,75260,100,58400,16600,0.00266453503863576,400,0.001,0.01
GOVT,B,74903,0,69803,0,0.0,500,0.0,0.0
TSLL,B,74822,1875,64986,7861,0.0354415545138364,100,0.001,0.01
AREC,S,74670,0,74670,0,0.0,4100,0.0,0.0
SPXU,S,74279,0,53404,0,0.0,300,0.0,0.0
PBR,B,74181,0,69461,0,0.0,300,0.0,0.0
BRDS,B,74083,0,66343,0,0.0,200,0.0,0.0
SPY,T,74062,1321,62056,1043,0.0011583573598221,100,0.00152990158970477,0.0176911430734292
VIXY,B,73701,1343,24058,48300,0.0110403222491677,50,0.001,0.0129784065524944
CLSD,E,73500,0,73500,0,0.0,7000,0.0,0.0
PBR.A,T,73480,100,67080,6100,0.000222554075076392,500,0.001,0.02
OIG,B,73424,0,72724,0,0.0,1245,0.0,0.0
DBGI,E,73367,24,58807,0,0.00734394124847001,200,0.01,0.14
SLB,S,73098,280,7681,63920,0.00110877037365562,80,0.001,0.015
ALIT,B,72986,0,72986,0,0.0,2700,0.0,0.0
DIS,S,72899,5826,28514,10688,0.0247393787553876,100,0.00303535873669756,0.0324751115688294
FUBO,B,72809,300,70857,1552,0.00339197684410474,100,0.001,0.01
ELVT,B,72800,0,68500,0,0.0,5800,0.0,0.0
SHC,S,72286,1120,58681,1087,0.00624195373151796,200,0.00379910714285714,0.0271428571428571
GROV,E,71911,0,17800,0,0.0,3100,0.0,0.0
UNM,T,71628,60,42226,29342,0.012448132780083,1300,0.001,0.0333333333333333
TLT,S,71628,1220,41165,29233,0.00631074740974855,80,0.001,0.0104098360655738
IWF,B,71442,224,11862,58519,0.0385343196284191,21,0.001,0.0323660714285714
PSQ,S,71400,0,71400,0,0.0,100,0.0,0.0
C,B,71012,0,69912,0,0.0,227,0.0,0.0
CWEB,B,70451,0,66806,0,0.0,100,0.0,0.0
SHY,S,70245,3600,1428,65217,0.0629436654194496,630,0.001,0.01
INFI,T,69889,0,35000,0,0.0,35000,0.0,0.0
ASUR,B,69864,330,37867,0,0.137614678899083,200,0.01,0.0751515151515151
XLF,B,69837,52,58385,0,3.45246323292641e-05,500,0.001,0.01
CPG,B,69370,0,69370,0,0.0,600,0.0,0.0
AFRM,B,69333,2071,40920,22302,0.0159515061888147,100,0.00105794302269435,0.01
ARKK,T,68133,220,65033,2680,0.000773294621735906,200,0.001,0.01
IVC,B,67600,0,67600,0,0.0,6700,0.0,0.0
BRQS,B,67280,0,66680,0,0.0,1000,0.0,0.0
SPRB,T,67100,0,22600,0,0.0,1600,0.0,0.0
FSR,T,66737,60,23867,42010,0.00236136801920579,500,0.001,0.01
DFAR,B,66737,0,66227,0,0.0,300,0.0,0.0
NOK,S,66037,0,66037,0,0.0,2300,0.0,0.0
CYBN,T,65946,0,42746,0,0.0,18646,0.0,0.0
NRBO,T,65650,0,64150,0,0.0,2300,0.0,0.0
ATAI,B,65575,100,59575,600,0.00692856647959537,400,0.001,0.02
APE,B,65471,2700,62771,0,0.0395118096408816,600,0.001,0.01
KWEB,S,64912,1767,15845,47300,0.00204640605004256,500,0.001,0.01
SQ,B,64907,11798,5645,24886,0.146759547207364,100,0.00203593829462621,0.0326402780132226
NXL,E,64739,900,55562,7550,0.0296530592072749,200,0.000555555555555556,0.0277777777777778
FRGT,B,64700,0,12800,0,0.0,500,0.0,0.0
BTCY,B,64366,300,37290,15876,0.104275286757039,200,0.001,0.0433333333333333
LAB,S,64224,0,64224,0,0.0,32380,0.0,0.0
SPDW,B,63524,2700,50523,1200,0.0197918193813224,600,0.001,0.01
EUDA,B,63482,907,47209,1522,0.0506251395400759,100,0.0216097023153252,0.113958103638368
VEU,B,63377,39,63338,0,0.00030744974379188,100,0.001,0.01
ET,T,63305,0,63305,0,0.0,1296,0.0,0.0
DKNG,T,63151,305,62846,0,0.000646272701652975,300,0.001,0.01
INTC,S,62943,270,57030,1937,0.00048480147379648,395,0.001,0.01
ACB,B,62849,0,62849,0,0.0,500,0.0,0.0
ZM,T,62518,75,25522,25,0.00314544539506794,200,0.0366666666666667,0.17
QID,B,62160,25,61923,0,0.00055917153145899,100,0.001,0.01
ONCS,E,62025,425,41916,958,0.0283446712018141,200,0.00364705882352941,0.0694117647058824
SDOW,T,61970,1600,54570,900,0.124426471731861,100,0.001,0.01
UIHC,T,61650,1100,45450,0,0.238301559792028,6500,0.0005,0.0194
AVCT,B,61400,0,56800,0,0.0,100,0.0,0.0
FRBK,T,61099,0,61099,0,0.0,2300,0.0,0.0
BTG,T,60975,0,60975,0,0.0,2100,0.0,0.0
HBAN,B,60945,0,60945,0,0.0,800,0.0,0.0
IWM,T,60888,3462,51506,5890,0.0201101352293322,100,0.001,0.0156672443674177
DIA,B,60662,198,56364,754,0.0092419716206124,75,0.001,0.0315151515151515
AMC,T,60596,150,55068,100,0.000914416693591158,200,0.004,0.0533333333333333
SCHF,B,60348,39,60309,0,0.000450898328207737,100,0.001,0.01
RXO,T,59929,0,37939,0,0.0,500,0.0,0.0
JNUG,B,59927,237,56017,1300,0.0435261707988981,200,0.001,0.02
EOSE,S,59883,0,59883,0,0.0,35266,0.0,0.0
MET,T,59698,0,59698,0,0.0,1600,0.0,0.0
KSPN,B,59651,800,44050,8500,0.0659576222277187,300,0.001,0.03125
KOLD,E,59406,1800,28723,22500,0.0156007592369495,400,0.001,0.0166666666666667
DUHP,B,59214,0,59214,0,0.0,856,0.0,0.0
REI,T,59150,2000,54850,2300,0.0832882188814392,800,0.001,0.01
CTXR,B,58700,0,52700,0,0.0,17600,0.0,0.0
FLGC,B,58674,500,51074,6300,0.0630358043368633,4300,0.0009,0.0069
FUMB,B,58611,0,58611,0,0.0,3400,0.0,0.0
TARK,B,58593,1786,49607,6300,0.128925142568397,100,0.001,0.0144008958566629
OABI,B,58207,1400,52207,0,0.0564334085778781,300,0.01,0.04
