symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,8029731,277646,6154201,568599,0.242626024537609,1833,0.000150300670747092,0.00294336983977724
IAU,B,7253690,7491,6892069,57028,0.0158163536966296,20704,0.00503254678600488,0.05
SPY,B,6197260,515893,2581050,2664601,0.133703530752162,591,0.00563507154010232,0.0769363810113264
HMNY,B,5514843,37058,4535149,8370,0.103683295813563,17750,0.0,0.00119670111587703
AMD,B,5252622,286600,3275660,851829,0.103848792742434,773,0.00509169395169672,0.0611713926597067
SQQQ,B,3851119,190261,3059343,317810,0.12555348803715,753,0.00632292367782146,0.0600140523534745
TQQQ,B,3021579,361327,1930583,388259,0.62770564164773,700,0.00604165368826021,0.158724644909506
SQQQ,S,2739582,231215,2087930,361231,0.130919407437137,3500,0.00602931239394321,0.06
QQQ,B,2472307,197595,1630449,435937,0.11952561896861,605,0.00576204105222401,0.0846498445670803
UWT,B,2248912,146204,1712641,229193,0.645027800084853,841,0.00598383734057404,0.0801515424017609
TVIX,B,2215757,202055,893348,472344,0.252137645286314,600,0.00936780583568537,0.267973971617558
CRON,B,2203801,131753,1477584,128039,0.276722425113652,600,0.00463877574191299,0.0895491890286521
CEI,B,2125574,29915,1455459,27995,0.451996240130258,550,0.00219065862007892,0.0104062934428659
NBEV,B,1962142,128604,1226207,303038,0.505217235288976,701,0.00468933007931564,0.0920884663099871
AVGR,B,1876099,50962,1271067,146334,1.3670149704687,1784,0.00423725401461233,0.0306032875922934
BAC,B,1738179,84324,665619,686292,0.00737120328084618,701,0.00708500221243378,0.0595249449849376
AAPL,B,1732170,183291,836195,309740,0.336544380716327,517,0.00694435139553344,0.166301265339135
TQQQ,S,1659944,164209,1009485,467104,0.260457014713329,4512,0.0049911190053286,0.114282230851923
RWLK,B,1625273,36652,1125966,84995,0.876153836675489,1369,0.00322507252193443,0.0166695339846093
AETI,B,1591194,146082,778746,465355,0.506654767469913,634,0.00366645058009297,0.0535815812293487
JD,B,1545479,16396,763049,733711,0.0156726071027205,625,0.00477817596929849,0.05
SQ,B,1412094,141374,714115,129944,0.611839630923476,600,0.0174160483204882,0.225751121788927
ACB,B,1401087,64775,899830,132286,0.145503627391852,234,0.0082272267548973,0.0681366761999238
APHA,B,1391116,95694,819294,221376,0.238862533086854,641,0.0141538228348823,0.0993493873295102
RGSE,B,1353078,68350,775144,208409,1.16284124103597,600,0.00518285945069545,0.0285428427307671
TZA,B,1276536,25120,1158655,11165,0.0140287099531096,1350,0.00983759241944292,0.0600045427013931
NUGT,B,1207146,70606,896575,191551,0.205165738850348,923,0.00619787552044279,0.0690902156705863
MNGA,B,1144378,9619,770100,76804,0.227570140615604,600,0.00174182952612158,0.00818167302616943
SN,B,1121583,37259,660933,257285,0.288849173748197,974,0.00282686640611513,0.0157867268494159
UPRO,B,1087842,53726,842523,121938,0.180890768734346,858,0.00581824427939757,0.122292489044432
VXX,B,1086012,89187,596307,253235,0.0329938245375999,600,0.00507962157122946,0.0634632280396705
GE,B,1084729,58841,702287,165934,0.00733514266039451,808,0.0124291962270204,0.0600759434471983
SPY,S,1046064,82787,720759,144928,0.0224678291663283,650,0.00490848754904063,0.0784228007261611
MYOS,B,1002901,37352,615780,181564,0.08396689161545,369,0.000546530306275434,0.01422976011994
NIO,B,1002041,118856,634172,100018,0.542878022889765,1080,0.00601786498188862,0.0695097269778202
MU,B,974470,91750,327121,429510,0.0953386765593851,600,0.00535525599205935,0.065522943442395
TWTR,B,914226,58946,483377,252657,0.0953985077077463,600,0.00574242443523277,0.0624944753356689
SPXS,B,913657,42851,684151,117970,0.138403778538878,997,0.00483665338645418,0.0680599783943843
VEA,B,889425,67912,739519,35910,0.0210022073558477,886,0.00766318442662975,0.06
T,B,876047,65803,417458,219524,0.0246492684733525,600,0.00671205142736806,0.0596467055290585
EFA,B,863376,34656,653297,126595,0.00839340975521336,771,0.00563877555554868,0.06
ONCS,B,848735,49650,533878,105013,0.570484420677328,2071,0.00455368524616823,0.0350930887654444
ATOS,B,841881,58368,386357,314780,0.83173213389258,1345,0.00416409566403881,0.0767515034364261
NGD,B,829019,30715,375766,322627,0.198317231949401,3077,0.00344916319093532,0.0217591515651114
SPXL,B,823300,93181,520333,109401,0.351557863748683,733,0.0065607950595925,0.143450031627556
TVIX,S,818410,166135,239785,331126,0.208833593402751,1700,0.00686215047804448,0.272711873236817
UVXY,B,816947,83375,407900,149520,0.175847361960446,606,0.00488399087295807,0.251190465016923
CRMD,B,814655,57061,433765,270877,0.67031362480868,915,0.00533199669738406,0.0714569230431078
SPXS,S,812403,40855,687670,30550,0.129043162397278,2280,0.006,0.0637005976479661
CHK,B,792832,24135,627798,26654,0.0104665173608839,1790,0.00329313479681559,0.05
MSFT,B,785515,91233,352906,211532,0.114185735778149,417,0.00618128141042036,0.0727389537005922
JNUG,B,759206,21530,623746,59253,0.0709792466770116,827,0.00495233651927774,0.05
OGEN,B,743058,44735,438184,173108,0.86479533124829,661,0.00473861151048844,0.0527261636772929
AMPE,B,739964,9069,511850,94155,0.480588912171103,1488,0.00383853503461712,0.0284337973376126
USO,B,714585,29417,640690,6100,0.00861178670537289,2628,0.00519578155266958,0.06
SCHF,B,711093,51627,472359,69250,0.10938208006949,485,0.0243599208036794,0.0595613835826576
BAC,S,690396,40966,6759,638636,0.00358742041243315,900,0.00603119273209342,0.06
SPXU,B,677708,57511,441302,139148,0.265352885592567,931,0.006,0.121945740474821
RAD,B,671554,27664,484011,34623,0.069000597823433,4634,0.000117818417794041,0.0110025788581581
GUSH,B,662195,94750,379968,88184,0.364303459215373,838,0.0127407271504939,0.165066254686422
SH,B,658494,11385,598904,206,0.0173350529239984,1261,0.005,0.05
TZA,S,651410,26846,570880,53010,0.0181276210799412,4100,0.006,0.06
GUSH,S,644899,14999,464460,160240,0.101728074649609,9745,0.006,0.152289437687036
VTL,B,626819,6227,414385,22623,0.452281757637979,3405,0.00101861648016277,0.00675432718533917
JPST,B,612921,12787,544292,30572,0.945771458141554,760,0.00871014492753623,0.0507246376811594
CGC,B,599763,59028,283312,128415,0.427584750059414,600,0.00881055545478156,0.180911278122644
SOXS,B,590814,13719,482452,75771,0.0953815721620527,1252,0.0051159871216615,0.0652375478927203
UXIN,B,583772,37352,367407,74398,0.163431816936483,963,0.0109497096139587,0.136941377910757
NVDA,B,582038,45286,227544,81474,0.144037795404722,580,0.0352376814406044,0.528273000198535
CLVS,B,569137,43121,336115,48530,0.500297973029149,633,0.0132654557897752,0.278991516128807
CTL,B,563053,16995,244828,276247,0.0159679675317044,1292,0.00573092396928414,0.0612876185935931
USO,S,555850,8725,533207,13220,0.00282847998421894,7441,0.005721875,0.05
BPMX,B,546757,7373,424115,728,0.759619424785358,600,0.00133035122597747,0.0100194723682813
F,B,542255,11332,391952,49599,0.0030688398920824,666,0.012224194321362,0.06
VLRX,B,531993,9864,349759,66476,0.563760640601684,1660,0.00296602002699564,0.0404745192293973
PTX,B,527419,18658,270317,85816,0.581017166118522,739,0.00361750258954046,0.036053950922206
NVLN,B,499724,50926,276136,115997,0.811510963680696,4506,0.00368474923938931,0.0485303349440383
SFIX,B,496428,46178,293181,36509,0.33009317380886,600,0.00990844829091672,0.234363340112117
RHE,B,489745,28082,237477,104398,0.827504666064869,1050,0.00412372176979263,0.0153565148736564
SGYP,B,481460,8749,351748,53405,0.196211994967922,1908,0.00247386494544222,0.0213493888617516
HEB,B,479542,1935,370051,7934,1.32329953527672,23289,0.001,0.0094
FB,B,478742,45862,182766,107050,0.132658745809294,563,0.00898008590657565,0.182281372710615
F,S,471605,47911,0,423694,0.0119733913066286,900,0.006,0.06
NUGT,S,441981,6078,326591,109312,0.0141054165491634,12356,0.002,0.02
INTC,B,438764,27704,239878,131516,0.0189829484363172,586,0.00551459540117627,0.0597597886139803
GSAT,B,436851,3040,341742,1211,0.0606202183853212,659,0.000953376205787781,0.00748683485745506
HSGX,B,435753,24515,249749,51994,2.36032589584478,2455,0.00453740609005408,0.0192534345417819
AMD,S,435041,71586,50418,310615,0.026875461396228,2400,0.00606467173128492,0.0659721845211236
SPXL,S,429056,27655,344485,53148,0.134344940641671,3845,0.006,0.132550498260232
TNA,B,426183,65362,224165,83226,0.701063266161612,600,0.0059820338844431,0.206483307526
ATVI,B,422383,41265,209108,96626,0.141583603123624,586,0.00535502380228702,0.0732695514526697
BW,B,420696,3600,265674,56167,0.830872677352474,3036,0.00290909090909091,0.0288142857142857
VXX,S,414957,78430,87876,246907,0.0314744536686735,2500,0.00653910662330994,0.0605798782255726
NFLX,B,413315,32738,131043,24353,0.157471656258476,550,0.0803740172533969,1.05597519287156
AMZN,B,410871,33398,69443,13616,0.270875939430107,282,0.483734794354622,6.11915620114655
GDX,B,405436,29514,254518,87539,0.00674121936319677,1185,0.00651084023337948,0.0685348882136813
SDS,B,403081,29089,302038,21186,0.0882138624278553,600,0.00505154845154845,0.05
DIA,B,397388,68504,177809,117829,0.353329455196914,445,0.006,0.208624848978894
DPW,B,396169,2008,310961,1812,0.170040667382097,1048,0.001,0.00677532881395214
IJR,B,394897,27339,242345,78824,0.232485528725269,346,0.00504202311682902,0.0709344585195592
TNA,S,390459,61658,197075,123821,0.649892741639139,1676,0.006,0.21404997411412
NOK,B,386938,7453,342125,10684,0.00365419455949767,3846,0.00556892196660767,0.05
ABEV,B,384395,6200,335060,5000,0.00560130545006132,3746,0.00295502645502646,0.06
VWO,B,383727,38863,179588,96299,0.0164693391943723,1150,0.00987509217417648,0.06
TENX,B,379400,30816,165045,102508,0.814523739362017,1007,0.00602381231814959,0.25501855126422
UPRO,S,375801,30892,256522,87787,0.116059479279455,1476,0.006,0.116765834077186
SNAP,B,373498,21289,166619,129930,0.024461841759421,902,0.00716932202319038,0.06
BABA,B,369152,22990,153493,48092,0.0468223625079237,540,0.0135263567157877,0.252564849282269
QID,B,368677,63475,247863,23813,0.237856520805949,850,0.006,0.112852619526628
NVAX,B,358643,32658,188265,101229,0.105017320648858,1077,0.00777696719598907,0.06
ASNS,B,358199,43840,172992,80606,1.1178416189968,1419,0.00558190134514961,0.177269395130227
DUST,B,356475,35969,165379,78963,0.50181554626367,881,0.00649414115599692,0.211834858065237
NSPR,B,352343,4919,246127,26102,0.63736558011393,747,0.00195186488388459,0.00682033779028853
AKS,B,347270,13846,205837,61995,0.0164332625396143,2060,0.00330723075216239,0.06
FCEL,B,346411,17290,179203,21343,0.442318321122068,4864,0.0028407103975367,0.0267479848243251
TVPT,B,344779,4450,251247,9196,0.0581455465205074,834,0.00157397691500525,0.0489228778876917
NAVB,B,343428,3635,267235,504,0.182236499524861,1465,0.000811497054641479,0.00781775340239691
LABU,B,340886,51179,127680,74783,0.563623792705869,691,0.0111331228825161,0.53421249118115
MRNS,B,339565,20666,220037,36149,0.325616383581263,705,0.00592226008303889,0.129201585367177
IWM,B,339178,42000,195290,83684,0.0664085365868771,555,0.00597313781351279,0.0880521105685917
FB,S,336962,65113,20243,236619,0.165570626769094,599,0.00645877643358732,0.199517501443248
HX,B,333437,11046,194654,60634,0.174397840913476,550,0.0121066884735264,0.208206178650212
MO,B,331573,50680,121507,120225,0.162951282216279,561,0.00629698807197286,0.067523233221582
ABX,B,329871,12601,194163,66393,0.00888185221219665,1243,0.00525215669468552,0.072
FNDA,B,323397,4783,71780,243130,0.616940666600015,1052,0.0129720904270165,0.124512977951437
ROKU,B,323213,23144,183301,33742,0.189447949809317,598,0.017138403056177,0.252232914032045
INNT,B,314830,16721,161571,79237,0.716626530033535,607,0.00372297637678931,0.119335726220064
AMRN,B,313505,33698,147303,97174,0.283356172656982,775,0.00661296384320066,0.116097957586517
JPM,B,312994,62081,95882,97362,0.271566444919593,393,0.0060800416826919,0.0850694181036296
EARS,B,311569,25209,155288,42988,1.53929121571008,761,0.00413866321507928,0.0325396397838378
CYHHZ,B,307064,0,215276,0,0.0,54999,0.0,0.0
JPM,S,306440,26413,45360,221393,0.129548784265861,1531,0.006,0.121475070039915
DWT,B,305401,26458,220769,19400,0.188311231912036,1328,0.00631889170757676,0.0763115898133619
HLTH,B,304749,12188,201186,988,0.81029148788733,9689,1.13174182139699e-05,0.0458385845976609
EGO,B,304134,18386,209485,29103,0.100235816788211,1014,0.000270678026269081,0.00377650416855115
C,B,301159,26336,123007,93198,0.036420909125895,600,0.00506088614198194,0.0629615759940859
VERI,B,299905,8630,177219,10765,0.612491423493416,873,0.0105839414599533,0.173520587754453
EEM,B,295810,15284,168205,88607,0.00162969698853298,798,0.00706948607621294,0.0617574692442882
SPXU,S,295728,26410,233956,32000,0.0810851086954438,7230,0.00455838069598165,0.0837578965599621
JNUG,S,292658,63128,165121,54328,0.144983517895663,781,0.004,0.04
KYN,B,291641,7631,168484,87989,0.336865757063227,1378,0.00262060913761834,0.0838055107174386
BA,B,289922,10328,91665,10593,0.0942989252670195,517,0.0782083765149003,1.07753426758009
DNR,B,288476,11463,224993,1771,0.0207300223379596,2346,0.0052501105922063,0.06
MBRX,B,285977,12512,185285,55840,0.763911571680326,2255,0.00281235647216914,0.0512932131108835
AAPL,S,282610,73187,8776,182482,0.112948755476369,574,0.00664951063398672,0.145021023395082
GBT,B,282461,19046,117540,26464,0.185144657516109,600,0.0521363304221359,0.604528721072995
RIG,B,282150,24113,163217,37431,0.0116570718880025,1209,0.00596851691204513,0.06
EEM,S,279682,4256,252569,22757,0.000383014893620237,1755,0.004,0.04
TOL,B,275391,14414,164464,49218,0.0559988977622715,688,0.00588536526061741,0.0957451100464681
VALE,B,272710,9727,136735,96452,0.00467508390322403,2143,0.0103341662449969,0.06
UCO,B,270555,22342,111940,105297,0.198725401695004,799,0.0048642028274724,0.0605281772809549
GDX,S,263498,15038,200564,47896,0.00334244877591103,45705,0.005,0.05
PIR,B,260560,8559,118418,127510,0.296619871625261,3092,0.00386012595486617,0.05
CNAT,B,254675,31433,136947,50766,0.331092152489569,1090,0.00522494240727574,0.0609364979284886
UWT,S,254175,17791,157834,78550,0.0656539985787585,9100,0.004,0.0572671126158125
TTS,B,254012,10298,56949,184042,0.486182533365582,3935,0.00794168636721828,0.0540425531914894
IAU,S,253605,0,253605,0,0.0,94000,0.0,0.0
LABU,S,252992,37068,105902,69056,0.423764348047631,1096,0.00817475592747155,0.468426721292156
CFG,B,246896,6764,18012,219011,0.0253689102729475,550,0.00384917043740573,0.0413447638258531
C,S,246019,36703,3394,205021,0.0618439620772625,600,0.006,0.0674193286076725
IEV,B,243086,20100,162877,59701,0.29593203869201,30029,0.001,0.01
RSX,B,241231,4000,216009,1500,0.00444167712466501,4824,0.00195652173913043,0.04
PBR,B,240559,7866,112497,92767,0.00405982547576495,1399,0.00440815520887129,0.0653333333333333
EDGE,B,237095,9833,79770,121250,1.75880905435016,1978,0.00410896843511663,0.0259368661764253
X,B,236101,19626,136018,46805,0.0718329043158562,732,0.00447802013984671,0.0747833165701485
AAL,B,234382,20930,134556,38005,0.0765389582841637,600,0.00547091065846902,0.0722921881103159
CSCO,B,233366,34697,64983,94737,0.017210106033651,533,0.00572174685334193,0.0617008216924404
TSLA,B,232659,12993,67869,4867,0.079863486192753,469,0.125059749158046,1.4882727011503
TTNP,B,231277,9964,125349,31377,0.120468218795439,600,0.00281420319718161,0.0124653291872871
AKRX,B,230462,29387,149940,22271,0.060065985660505,969,0.00349290528646116,0.0666734064105968
SSO,B,230141,13422,106796,28746,0.0781024436354114,857,0.00496829354214839,0.202087860086431
BX,B,229894,21954,125236,26867,0.0812051127186136,600,0.0077169324775766,0.0959722543855844
GPRO,B,228550,3737,70375,134047,0.0294870027971617,1534,0.00274712643678161,0.0399009900990099
XLF,B,223333,7019,148781,33095,0.000673116028339474,944,0.00935569882680025,0.06
DIA,S,218197,38521,145951,26459,0.227633541129312,555,0.006,0.212576535624338
SDOW,B,218169,14451,106612,34613,0.0286835949201031,700,0.00424649859943978,0.05
LABD,B,217204,13252,127690,33060,0.25079772381569,615,0.00655796278439613,0.351981295871718
SLB,B,215651,19035,84511,91109,0.0509366357723151,749,0.0063482396632147,0.0626689565861732
CPRX,B,214760,12124,130697,49940,0.17219466965991,991,0.00523325056810339,0.064314063848145
HL,B,214746,8451,122833,63822,0.0257585080773101,2115,0.0042827191633543,0.0596249062265566
DARE,B,211896,12775,120216,45454,0.0545264415894831,1049,0.00139436399217221,0.0145745596868885
TVTY,B,209449,47432,92471,21672,0.181799159621516,373,0.0121351598344401,0.135600156943601
TNXP,B,208920,14739,115860,24116,0.655348572960852,1366,0.0052680124343528,0.119843515581825
GORO,B,208817,5204,146597,49907,0.202576560569299,2811,0.00365,0.04
VBIV,B,208114,3332,120664,51318,0.121687659694491,734,0.000618811881188119,0.0274257425742574
ZIOP,B,207970,6792,28331,165350,0.0574444486442089,1563,0.00872402424943447,0.05
DGAZ,B,206381,18397,106703,7920,0.212314431916359,525,0.00819059648818225,0.590409725542809
MCC,B,204965,6198,148467,17025,1.98329892285626,2695,0.00121470541527712,0.0897642868486127
HUYA,B,203637,13608,133223,11991,0.208885067506511,523,0.0106574235737837,0.281193332641339
QLD,B,202427,9708,146373,12905,0.0966735800030931,650,0.00360109978117338,0.0921390531967257
IEFA,B,200710,15624,67691,87010,0.0153088714098906,536,0.00780484068334042,0.06
OPGN,B,199867,100,90072,60680,0.0102564102564103,199,0.01,0.09
SCHE,B,199732,20191,77453,26040,0.246783475019308,351,0.0217878854894175,0.06
IEMG,B,198853,13381,80883,74517,0.00710117759600302,503,0.00628859706292879,0.0591132663664704
HDSN,B,198194,15007,108773,53436,0.488876247860929,2156,0.00389276907973655,0.0688274700031329
LULU,B,196781,16356,80416,27846,0.167416100859439,565,0.0318481529946821,0.517346038843062
CELG,B,196313,32160,64808,67141,0.214997337111257,600,0.00548318047201856,0.205911594700264
ECR,B,194277,5203,8134,178835,0.180702280826434,7650,0.00298757566103855,0.05
MOMO,B,193510,25833,83902,38989,0.123664413968165,600,0.00489681241774758,0.131317092174202
IQ,B,190314,28483,91936,25543,0.202959102590209,700,0.00606773531334489,0.0857097824198116
AEZS,B,190234,13323,108377,48711,0.762803309992504,1888,0.0105395683453237,0.0945467625899281
FMO,B,189307,2497,143625,14913,0.151150445700155,1543,0.000666666666666667,0.0764593088071349
MVIS,B,188886,7248,90452,60100,0.631175020622841,874,0.00416034787335236,0.0306223399918467
ACST,B,187709,1000,144930,3447,0.0273972602739726,6477,0.0,0.0097
CVS,B,187345,18510,116635,15957,0.0646985581618311,535,0.00526497484893041,0.0859680820120846
UNG,B,186778,15356,133313,14742,0.0596204741816955,1208,0.00464530740510063,0.0868963040674981
IWM,S,185958,40917,20174,124669,0.061425826250867,424,0.006,0.087309013379377
EYES,B,184612,8545,128049,7246,0.939322958776803,714,0.00198459766040411,0.026353760486825
MDCA,B,183679,11004,122223,29584,0.328828955986394,1536,0.00462976187715922,0.0754293204731825
AUY,B,183196,6806,155791,3600,0.00845261106744558,3290,0.00636744573484249,0.04
CLDR,B,183093,7944,129909,8492,0.0266958516705942,600,0.0029018835104417,0.10276230589649
ATNM,B,181833,11681,88415,50554,0.808743543007243,1883,0.00342411583803178,0.0229851942364038
SCHB,B,181634,1067,80597,141,0.0156824002763839,216,0.0330500764456747,0.158793969849246
MS,B,181598,16298,42930,109719,0.0224695372576461,575,0.00576101145552768,0.0595812444706576
VOO,B,181113,13121,100836,22502,0.0700173632640495,112,0.00607917139999366,0.278020355945921
PSQ,B,181090,100,170495,17,0.000821557673348669,734,0.0,0.01
GE,S,181048,27822,59,146967,0.00386004826317574,1073,0.00728263084357486,0.06
FIT,B,178315,8907,82032,64587,0.0207040796276113,546,0.00790369080263046,0.059812874251497
OAS,B,178257,9658,76798,71118,0.00974864245450302,1070,0.00833705564052256,0.06
TRXC,B,178196,12017,119196,23634,0.0917610411541376,837,0.00288782638710416,0.0511865211200759
WFC,B,178138,20026,44514,85666,0.0132969239745421,644,0.00562870292321734,0.0598871841155235
T,S,178095,13003,1186,163906,0.0056076473831321,1104,0.006,0.06
TYME,B,177509,11102,131743,11093,0.470577959185594,1388,0.00385978197391474,0.109305171630653
MRNA,B,177172,10635,85194,2961,0.0404457068962701,250,0.0302908413366572,0.249211338684316
CLD,B,176592,4500,114557,54685,0.637989524494554,52072,0.00274242424242424,0.0246075757575758
QCOM,B,176314,31487,35358,86847,0.0908371083793898,580,0.00485522866024391,0.0669652549770761
VOD,S,175143,45190,1880,128073,0.0822711704651216,1200,0.00603807348181991,0.06
AMLP,B,174752,20951,87825,36612,0.0101646220206002,2706,0.00890909504590792,0.05
NAUH,B,174749,6082,81522,56309,1.64601580253985,1535,0.00205344677137871,0.0451173429319372
ERX,B,173541,20485,85650,46602,0.142196429930346,1063,0.00582430163333842,0.106744914715706
BRK.B,B,172342,26389,35741,42263,0.284553818641475,212,0.0410652766301791,0.452660926899207
GLD,B,172136,11404,107620,36571,0.0321331052080253,530,0.00469643040843517,0.06
DSW,B,167461,21108,57454,57564,0.102516354504659,500,0.00292821183076774,0.0603935521347662
SVXY,B,167204,11365,76013,66349,0.0577890016052912,600,0.00614018018018018,0.0819368951180832
XOM,B,166475,19775,58756,56342,0.0659771449115588,507,0.00582719650380795,0.0612300713404088
VEU,B,165862,16646,138983,75,0.0361081843277439,913,0.004,0.04
SH,S,165612,21166,111588,32600,0.0549867673230011,10223,0.002,0.02
BP,B,164031,6620,74768,50321,0.016204033150901,600,0.00580141586900932,0.06
HCLP,B,163765,6735,115343,4730,0.138782352898619,739,0.00837429448855665,0.0763765703939024
APRN,B,162573,14569,69624,64319,0.258750806568872,4205,0.004601246105919,0.06
PRTS,B,162467,3300,53346,70307,1.46398911784869,5899,0.002,0.04
YINN,B,161539,6995,128326,12935,0.0656851351934613,1100,0.00502603366422098,0.0862360655737705
CLF,B,161530,3564,63807,80939,0.00711045329235689,1649,0.00436506177611705,0.05
ADMP,B,161321,3896,129144,18276,0.289762267630673,992,0.00100077041602465,0.056738572162301
OBE,B,160680,2300,60505,75726,0.197566183226666,4946,0.002,0.01045
ARDM,B,160602,5170,98313,677,0.587315891644902,874,0.000804828973843058,0.0143046277665996
TWLO,B,160314,14896,53916,25607,0.213461470697352,600,0.0245770826865973,0.78134835692198
XSPA,B,160139,2307,102194,14256,0.588936536305796,674,0.00118450267681037,0.00807365455057763
QQQ,S,159655,14247,56935,75368,0.00966099765930523,500,0.00063582842724979,0.0463559767251971
OXLC,B,158830,9024,27746,111587,0.840217397009705,600,0.00594517244194641,0.129454227470393
VTI,B,158576,13249,83983,11529,0.11664800245441,228,0.006,0.173907915843974
ESES,B,157640,7668,104607,14202,1.51660419915411,796,0.00315176694692591,0.012182060124365
HK,B,157369,10557,123265,2987,0.0442951299440356,2449,0.00738580453363062,0.06
NIHD,B,157290,8097,115424,12772,0.148720877560978,1314,0.00641571268553075,0.0517647058823529
FGP,B,157243,3392,120718,7197,0.21466624045872,5149,0.00147675804529201,0.0880126892599076
SAH,B,156646,400,100098,26762,0.0500644224984035,2916,0.00766666666666667,0.0866666666666667
SLB,S,155060,36956,8487,109473,0.0929718290559178,516,0.006,0.0646859323313873
SWN,B,154842,8066,114339,4582,0.00371520208839369,1896,0.00884799258536293,0.0551338199513382
LEVB,B,154490,10541,95243,10445,1.06640253040029,815,0.00509510370469919,0.135902824441159
SQ,S,154057,46915,5104,91196,0.238301413588036,1280,0.00758882451769081,0.261474347660688
ASM,B,153540,3120,92711,41743,0.631264568764569,1238,0.00144074074074074,0.00987407407407407
WTI,B,152404,10374,113052,2797,0.065468366808918,625,0.00371378407607796,0.0719323956724172
AMAT,B,151640,13052,62064,55640,0.0281883003413687,600,0.00594558557228688,0.0588331388564761
ET,B,151168,16187,78366,35655,0.032209634049765,912,0.0066258926145019,0.077165440948643
UNFI,S,150950,700,78475,71775,0.0470556601236892,78275,0.001,0.01
WLL,B,149813,15204,53514,52049,0.120093087580249,600,0.0142590288268464,0.139421281755169
KMI,B,149681,20945,22939,94918,0.0104573454039097,633,0.00609115530984171,0.0624390243902439
AGEN,B,149563,7875,76015,52598,0.216231696070653,1698,0.00303174603174603,0.06
XOM,S,149087,37452,1121,110224,0.120487037836798,538,0.006,0.0683545329937111
GIS,B,148977,19818,67690,31418,0.112073594876121,600,0.00385700675121738,0.0653545899794666
TYG,B,147740,6392,83851,22319,0.440680825144219,1496,0.0203073424638978,0.205890615967736
VZ,B,146614,18994,50782,51095,0.0390959709346121,529,0.00585883396254188,0.0599217118997912
LABD,S,145738,14613,94728,23264,0.222432936847893,1550,0.00546176626002281,0.353405281115818
FCX,B,145713,4261,81464,36333,0.00190102767534606,1165,0.00686431543491183,0.05
WTW,B,145663,11374,67790,12599,0.31103811626333,600,0.0587314565323939,0.81854411423068
CZR,B,145541,8183,111937,3809,0.00656214087532847,764,0.0133950441053085,0.0628070175438596
CDTI,B,145377,9728,56853,38198,0.483399602642791,411,0.00186001217285453,0.0408968673605381
RSYS,B,143556,2200,17779,121168,0.014951746635857,4650,0.001,0.01
DOCU,B,142543,4454,21181,93036,0.067373288041645,568,0.0531697258858061,0.38380868504548
TST,B,142491,6108,108106,1169,0.0378009216289549,400,0.00105423553719008,0.0233488292011019
MDR,B,142075,6072,41304,80869,0.0215875429514341,809,0.002,0.147050989938615
CRM,B,142068,11500,45412,22309,0.0865064170146311,471,0.0267144558983446,0.385424759431874
MOSY,B,141067,4760,75538,30276,0.469196628940572,596,0.00306375238432344,0.0183738245531237
MINT,B,140986,16312,49198,73978,0.293454209774856,200,0.00257809011383185,0.02
NOG,B,140686,9118,95732,21678,0.0339205534329285,1616,0.00364982387311982,0.055504745470233
BIG,B,139924,18914,73907,6924,0.096777002477761,418,0.0040017579338929,0.084572419523493
COUP,B,139780,6611,64701,5578,0.150735842187021,600,0.049097831600271,0.628221892470405
ATNM,S,139590,13800,33378,89396,0.484394472220418,1926,0.00101683168316832,0.00583612523414504
USMV,B,139517,2336,88643,6,0.0176309038131618,597,0.0124513324513325,0.0451948051948052
XLE,B,138888,8612,33302,84212,0.00728642518313289,550,0.00835670886763502,0.06
DRIP,B,138670,7367,88142,13155,0.0481639469483136,560,0.00544854130505962,0.0895377887474829
ICON,B,138380,1677,98221,12669,0.500496403490423,786,0.002,0.006536
ARCC,B,137689,13713,83709,15918,0.0687339466966522,627,0.00725110824569416,0.061386445938955
RSX,S,137519,5000,126319,6200,0.00471345675154844,19600,0.004,0.04
DRIP,S,137369,25422,77182,29902,0.119854833632978,1600,0.00503917662682603,0.0687495247601594
NE,B,136768,13424,42348,66069,0.0299557766071745,1505,0.00968706259379372,0.05
SNR,B,136681,4360,59450,58390,0.0641484788941975,1067,0.00225832716506292,0.031973846533432
GNW,B,136043,5135,107414,5360,0.0164379323821426,17419,0.00239156268568033,0.04
ATHX,B,135162,9102,37157,86205,0.452659548801156,2080,0.00878363622585858,0.053931475029036
SLV,S,135077,5350,110277,19450,0.00674418445250959,9150,0.008,0.04
CAT,B,135068,10482,33914,20865,0.082354795691291,564,0.0371754428641543,0.360474722779895
YINN,S,134740,7300,119840,7600,0.074871926478191,2875,0.006,0.082
TGT,B,134616,23979,29156,59022,0.151093224191216,416,0.00596717005909389,0.100521852593062
SLV,B,134471,5410,109317,4000,0.00751375613028658,2168,0.008,0.04
AGG,B,134401,12317,12322,104527,0.0404218583953354,449,0.00597440273037543,0.06
GGB,B,134225,2100,122361,0,0.00295279885499666,3909,0.0015,0.05
SOXS,S,134008,6340,123988,3642,0.0344271302083132,3850,0.004,0.05
IBM,B,133411,14808,29513,66972,0.154637260082692,494,0.00690136692801335,0.145561135597964
AMZN,S,131142,8224,15696,17215,0.0658787922880871,211,0.398447956948904,6.96884079584091
LL,B,130903,6655,97175,9845,0.202160154754931,998,0.00242021396028722,0.0977609932364444
