symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,5743058,37460,3183090,282385,0.110365822960279,400,0.0410867728055771,0.189921604878025
SQQQ,B,4564426,417559,3545945,385441,0.274078964839798,550,0.00466545078128851,0.04
TSLA,T,3394131,12502,2100058,139422,0.0365517304240615,400,0.0356215148544091,0.170732979502366
PSQ,B,3244843,16740,3213703,0,0.0343359963900028,3110,0.001,0.01
AMD,B,3132888,17774,2437202,210113,0.0790711931885383,510,0.016277407195782,0.0894036679779167
PSQ,T,2847119,0,2800719,0,0.0,2900,0.0,0.0
CLLS,B,2504105,46736,1693449,571877,0.214776236550856,1000,0.00193008340636655,0.0295222478376373
TQQQ,B,2423163,393071,1469168,463943,0.203575372765145,500,0.00456302918539472,0.0400275077623467
SH,T,2315208,0,2315208,0,0.0,3800,0.0,0.0
PSQ,S,2139598,1000,2135898,0,0.00240020545758717,4699,0.001,0.01
SH,B,2069127,0,2069127,0,0.0,3100,0.0,0.0
TMF,B,1984256,27332,1917953,23271,0.0194852991003431,606,0.003,0.03
TNON,B,1956826,41501,1368306,371253,0.160344868827311,400,0.00141905849965471,0.0404571155789911
PLTR,B,1892671,5387,1579630,137618,0.0103713797931085,700,0.00410774142059058,0.0544042288457451
BCS,B,1872447,0,1849953,0,0.0,2800,0.0,0.0
TNON,T,1863780,33094,1276679,399502,0.118012193756345,500,0.00170842877609045,0.0445081081275671
CLLS,T,1675541,36630,1214161,225394,0.145923318715707,605,0.00194853672004417,0.0284775266953171
LIFW,B,1633247,14224,1044822,84762,0.127194411746293,825,0.0330688759763483,0.233422878530727
PLTR,T,1578872,5100,1371075,64463,0.00954238164516175,900,0.00325,0.043125
SLQT,T,1558900,0,1458200,0,0.0,119100,0.0,0.0
SOXS,B,1489091,18180,1373338,37547,0.0314278679211204,762,0.004,0.0408244441675279
F,B,1486984,2000,1384287,32300,0.00147589946772495,1400,0.007,0.06
LABU,B,1485466,5100,1448523,3100,0.00824695846235866,1900,0.003,0.03
SH,S,1401938,0,1401738,0,0.0,22510,0.0,0.0
TQQQ,T,1287365,77714,823947,342349,0.0524468359174373,480,0.0040335282941549,0.0418254293484335
NVDA,B,1261936,11426,523386,51633,0.103594629401721,400,0.0948515040700069,0.646380092748913
SQQQ,T,1205568,19855,998773,149182,0.0139564835509039,600,0.004,0.04
PBLA,B,1198799,41822,921186,179237,0.0618579228891706,900,0.000877395565474746,0.0186339309106788
PBLA,T,1181262,36264,810890,310369,0.0348509005359681,300,0.000906132803882638,0.010551511140525
ALDX,B,1124123,13200,892886,156074,0.0557171258405055,750,0.00103787878787879,0.0134090909090909
HOWL,B,1113474,47524,728016,271227,0.242114101802098,473,0.00144545154766429,0.0346149497373754
SPXS,B,1093492,5978,1069294,0,0.0207235493035533,560,0.003,0.03
SOFI,B,1073966,200,950066,0,0.000504111486884908,1200,0.002,0.04
KGC,B,1050432,0,1041931,0,0.0,4000,0.0,0.0
SPXU,B,1049869,11895,983771,32150,0.0199758637243107,600,0.004,0.040009004952724
AMD,T,1043972,7289,792994,67419,0.0323804662477987,420,0.0256046413937432,0.0892946623340776
AAL,B,1042305,300,1017380,0,0.000577780118424017,2900,0.006,0.02
NIO,B,1032594,510,867832,11880,0.00092192727275402,1870,0.004,0.045
TMF,T,1029330,200,952430,4400,0.000192136432237803,1700,0.001,0.01
NIO,T,992286,800,862386,4600,0.00149197642135771,1600,0.003,0.03
SOXL,B,977871,28773,837566,63172,0.0412197223790592,400,0.00440470552265731,0.0409333282481559
HOWL,E,952006,33825,588011,246428,0.128658592039972,730,0.00198879169755374,0.0342238695329874
FUBO,B,946038,1800,865905,36436,0.00448093781687128,2500,0.0019375,0.02875
TMF,S,937961,21560,847283,68847,0.00755218510242155,1110,0.004,0.04
BCS,T,930074,0,930074,0,0.0,2800,0.0,0.0
UVXY,B,900163,65956,421553,396863,0.161642679673937,620,0.00419459214087346,0.040568106687547
TQQQ,S,876157,23461,562292,200758,0.0211812736636189,400,0.004,0.0490212765957447
NMR,B,866761,0,866761,0,0.0,2600,0.0,0.0
OGI,B,864313,10375,759646,60023,0.0135582278514097,200,0.000990361445783133,0.01
SQQQ,S,862978,8062,714546,94851,0.00513354814202005,800,0.004,0.04
NOK,B,857061,0,855861,0,0.0,2100,0.0,0.0
MARA,B,833921,952,680082,37248,0.00661378830668872,900,0.00334042553191489,0.0253191489361702
WE,E,794420,900,652233,33800,0.0241401408061472,1300,0.0025,0.0516666666666667
RIOT,B,788337,2000,589569,8171,0.0268273735057811,843,0.002,0.02
MARA,T,772939,900,565226,77258,0.00746414489991297,1400,0.004,0.0808333333333333
F,T,766585,400,683385,13200,0.000270728509241748,1900,0.002,0.035
AAPL,T,763108,2343,648081,9378,0.00948230015811936,414,0.0101394225232651,0.0607897058220896
FUBO,T,762578,2402,639169,56598,0.00920362215607962,2300,0.00533444259567388,0.0233333333333333
AULT,E,744929,9460,0,328047,0.19453584782998,7100,0.0,0.00619141264026174
AAPL,B,719551,4844,544796,48075,0.0176039770888003,400,0.0377943491629626,0.186327110839528
UNG,B,710993,128826,506757,72710,0.348980350801685,1800,0.004,0.04
QID,B,700635,300,697234,0,0.0020749960869328,1100,0.002,0.03
TSLA,S,689391,13908,156760,62689,0.0401463922654656,395,0.0514941786083281,0.185576304045494
NVDA,T,669054,6044,332955,19435,0.056139981721158,400,0.0955324203949781,0.524031088798811
COIN,B,666734,1200,380813,560,0.023878913180855,400,0.0590599674259024,0.331094336298783
OGI,T,656284,12553,485187,131615,0.016404475587349,1475,0.001,0.01
NMR,T,652736,200,651136,0,0.00333222259246918,2200,0.001,0.01
AMC,T,651018,838,590770,9962,0.0153515070824608,900,0.00992537313432836,0.07
SQ,B,627213,994,439490,4166,0.00540059062733976,571,0.0112762430939227,0.0725177584846093
ROKU,B,625357,9240,373001,11780,0.0707307479452051,400,0.0657880588697987,0.303519364747492
VNET,T,622672,1400,369839,168100,0.056309381577309,8400,0.002,0.02
SQ,T,621190,654,466234,7615,0.00560220174519826,673,0.0297562189054726,0.175767590618337
SOXS,S,615869,7642,546800,13176,0.0131925683764609,1116,0.004,0.0460498862655895
RIOT,T,607373,0,478496,0,0.0,1540,0.0,0.0
LABU,T,607079,6724,589255,2400,0.0139926911829195,1200,0.003,0.03
LIFW,T,593531,8453,402087,46911,0.101542209250247,550,0.0147245606184246,0.188798394856991
XLF,B,590194,0,588594,0,0.0,1700,0.0,0.0
TSLL,B,586702,35683,476545,65267,0.138254643833923,400,0.004,0.04
QQQ,B,583805,29527,268619,234782,0.0818557023438397,198,0.004,0.0579158703315436
ALDX,T,580976,5100,477240,40764,0.021527071347468,720,0.001,0.0129411764705882
CLSK,B,580644,300,551704,4900,0.00574162679425837,1600,0.00366666666666667,0.0133333333333333
PSTV,B,580103,2698,474377,26902,0.0307500282546577,3151,0.00196150885296382,0.0338491147036182
TGTX,B,578558,2968,518204,10682,0.0162140391557757,1100,0.00736750348675035,0.0274965132496513
AAL,T,578165,0,552565,0,0.0,2200,0.0,0.0
SOXL,S,559919,22461,448816,31136,0.0361639948012425,365,0.00530041681591716,0.0405440587449933
JDST,B,547554,41700,313393,174661,0.325252714339199,1000,0.001,0.01
AMZN,B,529255,2192,447122,18918,0.0149209505735542,400,0.00464226373515895,0.0517166034484177
CLSK,T,529042,651,490781,49,0.00794829119693523,1400,0.011,0.05
WE,B,527126,912,382223,57869,0.0113806567400601,700,0.00282584269662921,0.0664044943820225
NVOS,E,522632,15830,0,145299,0.0387137113427906,800,2.10822206605762e-08,0.00639976323044489
PLTR,S,515457,1100,427336,15865,0.00175541147242213,522,0.002,0.0244444444444444
NKLA,T,512927,0,512727,0,0.0,2300,0.0,0.0
GOOG,T,512587,55,411316,5745,0.000841194797008727,514,0.002,0.03
TLTW,B,489821,0,379121,0,0.0,260,0.0,0.0
XLF,T,489468,2200,456968,400,0.000868512305785453,2400,0.002,0.02
LABU,S,488935,10311,445930,7639,0.0109782798754712,2400,0.003,0.03
SOFI,T,474979,200,460870,600,0.000414277289812583,1500,0.002,0.04
ERIC,B,474209,0,473309,0,0.0,5700,0.0,0.0
SPY,B,473282,26296,216546,177255,0.0189422815408991,179,0.00419834315755934,0.0432593821442901
HBAN,B,460508,0,456807,0,0.0,5000,0.0,0.0
SOXL,T,458000,8025,399177,30422,0.0170076150563458,860,0.004,0.04
ROKU,T,456492,6182,271038,34310,0.0670987006850421,477,0.217303917053361,0.963456069616322
AMZN,T,455409,621,402232,4994,0.00609686588772453,502,0.010702479338843,0.0466666666666667
BTE,B,446142,0,444042,0,0.0,3600,0.0,0.0
LYFT,T,441130,300,421889,7836,0.00154770011762521,900,0.00366666666666667,0.01
TNA,B,440086,22723,272431,97127,0.15703347992027,650,0.00595615195615196,0.0492102810852811
CLLS,S,439866,3894,394344,20885,0.10552908742704,670,0.004,0.100735439785563
DKNG,T,436533,420,372580,6480,0.00212206579779289,604,0.023,0.1225
KOLD,S,435448,4237,389025,28464,0.259861440829937,501,0.00421654501216545,0.176269471497937
AMC,B,431188,690,389623,3310,0.0128336095212343,500,0.00975862068965517,0.0566666666666667
SWN,B,425268,600,423767,0,0.000957649544956858,4000,0.005,0.01
VTEB,B,420122,85091,227731,94901,0.445674721364228,1565,0.012,0.06
RIVN,B,415570,200,386933,1700,0.000990515811108635,500,0.001,0.02
SPXS,T,411378,28630,323748,43400,0.131932277523786,400,0.002,0.02
HIBS,T,407631,1500,0,166685,0.674919005973895,26814,0.00275,0.1775
T,B,397932,0,389332,0,0.0,2900,0.0,0.0
QID,T,392563,1000,378063,0,0.00635780452294214,1100,0.001,0.01
CVNA,B,390523,6980,261473,10100,0.0953129424491861,400,0.0562911623571123,0.23080577999156
CCL,B,388716,200,376662,1305,0.000808342090372646,1199,0.001,0.015
OPEN,B,387940,200,378957,4100,0.000563832328920194,1900,0.002,0.02
JBLU,B,386994,300,373628,8400,0.000990188857028975,2000,0.002,0.02
BCS,S,381329,0,371591,0,0.0,8000,0.0,0.0
JNUG,T,379845,15810,85819,195929,0.539986497676021,12604,0.003,0.0641631973355537
QQQ,T,379519,17528,134884,205310,0.0491489042390067,370,0.00398616283991003,0.0551335876355626
SPXU,T,376492,0,355992,0,0.0,800,0.0,0.0
ROKU,S,375276,6693,219853,3300,0.0560906578613718,332,0.0411237651645976,0.206944596301664
DUST,B,374504,35327,100587,236490,0.36306680659967,1134,0.003,0.0313425154963456
SNY,T,372373,0,353773,0,0.0,16500,0.0,0.0
PGX,B,372007,0,362107,0,0.0,13510,0.0,0.0
DKNG,B,371800,605,339182,1490,0.00583222472863285,512,0.00621487603305785,0.0396694214876033
AGNC,B,364999,100,352074,0,0.000173611412519813,1550,0.005,0.01
BAC,B,364958,0,357655,0,0.0,1807,0.0,0.0
VFS,B,360191,5750,220157,43981,0.61464922941472,911,0.0129642857142857,0.0716285714285714
CFLT,B,354743,2746,265632,27055,0.0126613499386769,500,0.0295129445606695,0.098656184623431
KEY,T,354564,0,103264,0,0.0,2100,0.0,0.0
SLV,T,353407,3100,349607,0,0.0169762551476387,3000,0.001,0.01
PHYS,B,353216,2099,301787,32130,0.15263809115819,1930,0.004,0.04
TPST,T,352667,0,316667,0,0.0,5300,0.0,0.0
NMR,S,351900,0,351900,0,0.0,6500,0.0,0.0
BTG,B,350622,0,348022,0,0.0,3900,0.0,0.0
SLV,B,346847,0,343547,0,0.0,2700,0.0,0.0
CHPT,B,342146,300,303446,0,0.00177472787505916,640,0.005,0.01
NOK,T,341664,17500,323564,0,0.0293319522174118,1200,0.001,0.01
ICPT,T,338450,0,338450,0,0.0,4300,0.0,0.0
ITUB,B,338200,0,337100,0,0.0,4100,0.0,0.0
LYFT,B,336782,0,282482,0,0.0,1750,0.0,0.0
BAC,T,336205,100,333112,100,0.000231026914635555,1900,0.001,0.01
AG,B,334085,100,311704,2700,0.000288318211043164,1300,0.001,0.01
GOLD,B,332389,550,324076,100,0.00258598202400717,2899,0.005,0.02
SPY,T,330597,16558,203964,91450,0.0107489457360745,400,0.00455133470225873,0.0521987395649308
LIFW,S,329991,2894,193851,9275,0.0187473474331337,805,0.0252969125902165,0.213861267040898
HUT,B,327872,400,326572,100,0.00868885220262403,4000,0.001,0.01
CDIO,B,325143,14539,0,33177,0.0262794691243349,1800,5.09156332671588e-06,0.0129955523188975
ET,B,322177,0,247541,0,0.0,1200,0.0,0.0
LCID,B,321920,200,299521,21999,0.000231460049995371,1286,0.001,0.01
JBLU,T,320193,200,316593,1300,0.000733622774328413,1600,0.002,0.02
UVXY,T,318868,2771,277690,5050,0.00662242061790669,1290,0.004,0.040990099009901
TSLY,B,318101,12240,210103,86838,0.60758015102208,500,0.00395213587236233,0.04
LUMN,B,313531,1850,166757,0,0.00260027772967831,1900,0.0001,0.0103
NOK,S,312655,0,312655,0,0.0,3100,0.0,0.0
LUMN,E,306619,2194,226530,40995,0.00283679624447389,1400,0.002,0.0213942989214176
QYLD,B,305684,700,301384,200,0.0194861230966233,641,0.001,0.01
LXU,B,305172,0,280091,0,0.0,12550,0.0,0.0
TLT,B,300756,39523,223184,26207,0.0463125531570121,344,0.00414543576534102,0.0400791532526026
UBER,B,299058,19,252691,0,0.000238989317426335,451,0.03,0.11
VNET,S,296034,800,202777,55501,0.0215388669736928,5787,0.002,0.02
AAPL,S,287108,4829,186476,65608,0.0180469982426245,210,0.0124959497796601,0.070020351451161
SPRY,T,284183,200,263683,500,0.00699790062981106,4100,0.001,0.015
IAG,B,282708,400,272008,100,0.00348389569216298,2700,0.001,0.01
FSM,B,282549,200,273749,0,0.00117375024942193,3800,0.001,0.01
GOLD,T,278991,0,270241,0,0.0,2200,0.0,0.0
BTE,T,278564,0,278564,0,0.0,3300,0.0,0.0
FNGD,B,277821,24307,168336,78948,0.215327986274013,631,0.004,0.0408246681633778
KGC,T,276963,0,273963,0,0.0,4000,0.0,0.0
PSTV,T,276182,2685,176246,20429,0.0425126110855702,1100,0.002,0.029601677148847
PLUG,B,275028,492,258014,7500,0.00128557206650484,578,0.000813008130081301,0.018130081300813
SHOP,B,274382,1307,207564,9392,0.0110771028865495,575,0.00675,0.0669642857142857
PBR,B,269649,0,260549,0,0.0,2500,0.0,0.0
XPEV,T,264798,1000,216593,36100,0.0182749951942295,1297,0.003,0.0933333333333333
TSLL,T,262659,8311,225830,27518,0.0370771565379997,400,0.004,0.04
KWEB,B,261899,2660,178569,75295,0.00382059106482464,2100,0.002,0.02
TGTX,T,260019,2100,230493,6300,0.0109595904244493,987,0.00157142857142857,0.0133333333333333
AMD,S,255004,4893,104637,76367,0.0145115607017255,450,0.0395788833404953,0.118067728559747
UDMY,T,249626,1385,204714,7228,0.0566323192672555,1900,0.00164981949458484,0.0221660649819495
TECS,B,248077,2700,234585,5400,0.218809187023718,400,0.002,0.02
SPY,S,246833,29180,56602,142100,0.0205875468879214,125,0.00400234914109529,0.0487827120347655
DUST,T,243735,20610,30498,189847,0.168230908238855,350,0.003,0.03
ASX,B,242731,0,231031,0,0.0,5988,0.0,0.0
PARA,T,241938,300,208902,8100,0.00153978979433108,1200,0.007,0.05
BITO,B,241031,10243,204194,12420,0.0485064149376046,920,0.00421951219512195,0.0404878048780488
BBD,B,240403,0,240403,0,0.0,6491,0.0,0.0
GGB,B,240246,0,240146,0,0.0,4300,0.0,0.0
DISH,B,239736,3500,213574,18300,0.0060818082047855,1081,0.00303846153846154,0.0257692307692308
BBD,T,237800,0,237800,0,0.0,7100,0.0,0.0
PINS,T,234652,400,190391,2797,0.00769892721859548,870,0.004,0.025
SCHF,B,232535,158305,69260,1870,0.762504955083695,1536,0.003,0.03
SWN,T,232487,0,232487,0,0.0,4308,0.0,0.0
RIVN,T,232442,0,206472,0,0.0,1000,0.0,0.0
SOFI,S,231652,0,226605,0,0.0,1700,0.0,0.0
VIXY,B,231639,15518,143686,61555,0.178077373931678,480,0.00431775920913263,0.0414587892049599
AFRM,T,227522,0,207516,0,0.0,800,0.0,0.0
BTAI,B,226598,1000,203941,4400,0.0209503058744658,725,0.001,0.02
NCLH,T,224881,100,207841,36,0.000715348517797871,1500,0.005,0.01
META,B,223532,1400,98646,8620,0.0259504360582417,375,0.104561437782936,0.362777651384297
OGI,S,222355,324,216515,316,0.000423408754106673,200,0.001,0.01
NCLH,B,221874,100,188624,7200,0.00104815210783389,900,0.001,0.02
PGX,T,219988,0,216988,0,0.0,7900,0.0,0.0
AMC,S,219018,590,191245,13210,0.0158507313291961,475,0.003,0.03
PFE,T,211568,0,179269,0,0.0,800,0.0,0.0
IBRX,B,211550,298,197155,1082,0.00477718848522113,809,0.015,0.06
MSFT,B,210389,3015,85170,8180,0.030693975814488,203,0.0510296929674412,0.241094820477477
LCID,T,207560,300,158565,37445,0.000758144365850145,2100,0.001,0.01
MTC,B,204582,300,114500,0,0.0414021529119514,22600,0.01,0.09
JOBY,B,203168,850,149399,1000,0.0377148429274939,400,0.004,0.0555555555555556
TLRY,T,202483,400,163308,0,0.0024721114922283,2800,0.001,0.01
SPXS,S,201036,0,199571,0,0.0,3700,0.0,0.0
PBR,T,200958,0,199958,0,0.0,3700,0.0,0.0
FSMB,B,200300,194600,2700,3000,0.993369032001184,5000,0.00535662898252826,0.01
MULN,E,200200,1400,0,3400,0.00869746149998723,900,0.0,0.0051
TZA,B,199836,11285,158638,16447,0.219063629716442,551,0.00480596413459601,0.0543820224719101
ACXP,T,199375,0,84712,0,0.0,2200,0.0,0.0
ARKK,B,198864,1368,120072,65562,0.00335359802397483,400,0.004725,0.04625
SARK,T,198370,0,196370,0,0.0,3120,0.0,0.0
DISH,E,198049,1600,181349,11600,0.00146219138623054,400,0.0009375,0.01
VERB,E,196868,6907,0,61661,0.00726096477165333,400,0.0,0.00313350224410019
AFRM,B,196751,0,174632,0,0.0,686,0.0,0.0
NKLA,B,196138,300,183838,11300,0.000651338500618772,2500,0.001,0.01
TSLL,S,195267,11807,83885,97213,0.0520821314075803,495,0.004,0.04
SPDN,B,193486,0,187786,0,0.0,3400,0.0,0.0
EJH,T,192665,200,184765,7700,0.0124625062589717,2590,0.002,0.04
UNG,T,192009,4000,184909,3100,0.0302356871815804,1800,0.001,0.01
SPCE,B,191745,400,174947,6598,0.00211683520747572,1800,0.003,0.03
NVDA,S,190044,4984,12496,12398,0.0437275610574297,273,0.112889661500933,0.521573762069653
IONQ,B,188739,832,168441,1389,0.0126127717046065,350,0.0122829457364341,0.0980730300527636
ABEV,B,188559,0,188359,0,0.0,4590,0.0,0.0
GOVT,B,188531,1407,182824,0,0.0189893918535914,2996,0.001,0.01
FCEL,T,187330,962,116032,70336,0.00332796188162816,2700,0.0039002624671916,0.02
SCO,B,186678,10089,38310,135579,0.853684929984118,400,0.003,0.0306382978723404
AI,B,186341,1629,144539,300,0.0483135495936856,462,0.03875,0.124047044632087
ASRT,T,184752,101,107352,24499,0.00511185342646017,4600,0.005,0.01
MCRB,B,182879,200,164779,7800,0.00174480484357825,1780,0.001,0.02
CLSK,S,182530,100,158290,1600,0.00126372723711314,3800,0.001,0.05
PYPL,B,182494,370,160528,1960,0.00249153215759951,400,0.00951351351351351,0.0343243243243243
DELL,B,180740,515,138029,9099,0.0214064154034178,2769,0.00986315789473684,0.0929473684210526
CANO,E,180622,1505,50505,74900,0.0122655760148432,655,0.0,0.0101
ARDX,B,179399,100,161819,100,0.00326306858970176,1600,0.001,0.01
MJ,B,178524,600,168579,200,0.0202142712755205,3300,0.001,0.01
LYG,T,178154,0,177766,0,0.0,3700,0.0,0.0
HE,T,177126,0,172886,0,0.0,678,0.0,0.0
KGC,S,176990,0,176990,0,0.0,7798,0.0,0.0
UAVS,E,176500,1700,0,28900,0.311926605504587,2200,0.0,0.00205882352941176
BILL,B,176036,2302,95510,3572,0.03328560687605,343,0.0791157621806272,0.658009813027886
QID,S,175869,4823,139792,0,0.049896544589282,3200,0.001,0.01
JETS,B,174506,16975,148431,0,0.092451157611117,598,0.004,0.04
JBLU,S,173925,300,159590,9093,0.00116070772218848,1780,0.001,0.01
EWZ,T,172915,0,171361,0,0.0,2400,0.0,0.0
CCJ,B,172885,300,133579,23,0.0182971456452793,650,0.00233333333333333,0.01
INTC,T,172724,600,156240,900,0.00280407900025237,694,0.001,0.01
RIOT,S,172143,0,157440,0,0.0,1928,0.0,0.0
TLT,T,171804,16690,105781,45133,0.0237399581231748,475,0.008,0.04
SAVE,B,171328,0,141625,0,0.0,700,0.0,0.0
BILL,E,170877,1040,70546,14156,0.00699747687132044,400,0.0118269230769231,0.0991346153846154
AWRE,T,170856,1003,120763,6970,0.165860566732526,1200,0.011,0.0855703211517165
PGY,B,170800,0,163400,0,0.0,2400,0.0,0.0
CVNA,T,169283,1193,115788,1920,0.0143797162375024,700,0.0301207729468599,0.164890164980403
LIFW,E,169126,10238,25286,90,0.237852698744176,700,0.0347243835805927,0.412385793823702
BIL,B,167387,9,167102,0,6.09380395555586e-05,768,0.005,0.01
IDEV,T,166000,0,166000,0,0.0,29800,0.0,0.0
FUBO,S,165749,410,133828,16452,0.00155314888728355,2627,0.00242857142857143,0.0347619047619048
UPRO,B,164829,30078,107531,16215,0.629172540269074,500,0.004,0.0427726432532348
T,T,164447,0,148996,0,0.0,1700,0.0,0.0
DNA,B,163847,0,163747,0,0.0,2300,0.0,0.0
PDI,B,163758,0,153052,0,0.0,543,0.0,0.0
DB,B,163240,0,151240,0,0.0,3776,0.0,0.0
CFLT,E,163149,1001,146047,7700,0.00227108641023979,661,0.0109,0.095
TLT,S,163114,30805,59671,70430,0.0297574816641575,340,0.00303043282236249,0.03
ATRA,B,162097,0,157097,0,0.0,3100,0.0,0.0
LUMN,T,162084,227,161657,0,0.000380996498860367,31900,0.0,0.01
SMMT,T,161300,100,85700,2100,0.00699398517275143,45600,0.001,0.01
KWEB,T,161283,260,149183,440,0.000876621538387839,2100,0.002,0.06
PTON,B,160937,121,140991,0,0.00033264787710173,2050,0.00430578512396694,0.0152066115702479
SDOW,B,160209,5491,106997,42300,0.193121409144409,400,0.004,0.04
TDOC,T,158537,90,133737,910,0.00305779227397819,864,0.001,0.02
HMY,B,158100,300,157800,0,0.00217254339655435,4200,0.005,0.01
CCL,T,155846,600,136043,2000,0.00102384054966248,1800,0.002,0.03
CDIO,E,154875,18353,0,15232,0.0476606923816306,700,3.95961195802811e-07,0.00293622323137333
LYG,B,153449,0,151949,0,0.0,8500,0.0,0.0
OPEN,T,152740,400,151940,400,0.00128219511804209,2200,0.004,0.01
WULF,T,152084,1801,123112,14587,0.01670575649144,1400,0.0064670219853431,0.03
MNPR,B,152018,3992,0,9300,0.00516089664115091,200,7.41482965931864e-05,0.00695320641282565
UPST,B,150939,1728,93231,0,0.0616025348337679,400,0.0547658123609466,0.204550458068095
HOWL,S,150803,2100,129306,10616,0.0221407073619522,600,0.005,0.0483444444444444
PTON,T,150748,400,139348,0,0.00109966240364208,4150,0.00226,0.01
HUT,T,150500,0,150500,0,0.0,2900,0.0,0.0
SDS,B,149588,211,148356,621,0.0083443027280399,400,0.003,0.03
ERIC,T,148571,0,148571,0,0.0,2300,0.0,0.0
JEPQ,B,148375,2088,117963,18701,0.153550763304157,143,0.004,0.04
U,B,147727,470,118756,3130,0.0120265365851349,440,0.00865934065934066,0.0465934065934066
T,S,146561,0,146006,0,0.0,794,0.0,0.0
NU,B,144995,66,125152,0,0.000137494271072039,1700,0.0,0.01
RUN,B,144942,0,128439,0,0.0,1000,0.0,0.0
KOD,B,143710,1800,115549,14291,0.0349388264742723,710,0.002,0.021875
META,T,143491,299,65584,1395,0.00555698995338044,400,0.0621780593186787,0.32269985196151
DNA,T,143446,0,143446,0,0.0,2300,0.0,0.0
MPW,B,143103,0,131222,0,0.0,500,0.0,0.0
IFRX,E,142560,1100,106656,16490,0.0254787410331357,1400,0.002,0.032
AWRE,B,142528,4126,110304,20829,0.459548143039271,2076,0.00150919026328862,0.0584451068057625
PYPL,T,142437,534,108488,6531,0.00703365853576141,537,0.015,0.08
AI,T,142398,200,123781,0,0.00441705868062457,584,0.0125,0.0275
TEVA,B,142237,0,140637,0,0.0,4277,0.0,0.0
FTNT,B,142224,1200,106829,12485,0.00520976369227631,737,0.0168108108108108,0.0746396396396396
UVIX,B,142033,5620,48280,32204,0.200170193467396,400,0.0187082733387792,0.156866305478104
BITF,B,141918,0,141918,0,0.0,2600,0.0,0.0
PFE,B,141854,0,132554,0,0.0,435,0.0,0.0
VSME,B,141830,1610,101071,24850,0.0838192419825073,580,0.001,0.0225465838509317
UAL,B,140404,102,123498,2248,0.00347703055880214,633,-0.039,0.01
RBLX,B,139633,223,111371,1980,0.00708290756346869,850,0.00766666666666667,0.0529665071770335
WBA,T,139367,300,130767,200,0.00731346608099735,815,0.0125,0.04
TELL,B,139074,2500,0,4274,0.00587900856821092,800,0.000109090909090909,0.00562727272727273
SPXL,T,138551,2040,127461,6310,0.0435092780064326,450,0.004,0.04
BTAI,E,137897,100,109313,2200,0.0056205035971223,700,0.005,0.01
GOVT,T,137158,0,134358,0,0.0,8700,0.0,0.0
RBLX,T,137152,330,103849,8957,0.0248104971572004,775,0.002,0.0223076923076923
SHOP,T,136699,105,94641,2499,0.00155466262633354,500,0.011,0.06
EXK,B,136049,0,134849,0,0.0,3800,0.0,0.0
KEY,B,135854,0,129302,0,0.0,1800,0.0,0.0
MJ,T,135662,2940,118362,4260,0.496501643300296,3600,0.008,0.04
MCRB,E,135503,500,120003,200,0.0015768841400147,1800,0.0006,0.01
DIS,B,135378,159,117276,0,0.00424980532402386,406,0.0522631578947368,0.262631578947368
FSR,B,135259,0,129459,0,0.0,1300,0.0,0.0
AG,E,134836,600,112436,16800,0.0018847022273778,1100,0.0016,0.02
LMND,T,134809,325,94218,800,0.00712563034422276,2450,0.00169230769230769,0.0215384615384615
JDST,E,133913,3100,100700,9613,0.0181483953305935,200,0.001,0.01
SJNK,B,133809,100,133509,0,0.000315332076209456,3076,0.0,0.01
DB,T,133792,0,125612,0,0.0,2900,0.0,0.0
CLM,B,133595,0,110979,0,0.0,1030,0.0,0.0
ACHR,B,133586,100,110986,2900,0.00462128564166551,890,0.005,0.01
BAC,S,133526,314,127662,811,0.000725424511955643,424,0.001,0.01
AAL,S,133402,0,131433,0,0.0,7590,0.0,0.0
ANET,T,133279,0,44380,0,0.0,681,0.0,0.0
CVM,B,132469,0,89554,0,0.0,1300,0.0,0.0
DXJ,B,131963,480,2728,128040,0.0343101955642245,28392,0.002,0.0392618638328906
VLD,B,131635,0,69235,0,0.0,34600,0.0,0.0
AGL,B,130980,850,119239,0,0.0053281180460224,900,0.0182352941176471,0.0573529411764706
ABNB,T,130111,1239,88282,8061,0.0307645129240217,650,0.0421081145584726,0.26033830548926
WKHS,E,129900,1400,0,48600,0.0380001085717388,1800,0.0,0.00192142857142857
WBD,T,129773,0,113865,0,0.0,1200,0.0,0.0
SILJ,T,129600,100,97500,1400,0.00654193379562999,4800,0.005,0.01
PGY,T,129100,0,128200,0,0.0,6100,0.0,0.0
MET,T,128876,0,108176,0,0.0,4345,0.0,0.0
AMBP,B,128823,0,118523,0,0.0,2000,0.0,0.0
PLUG,T,128602,200,114804,200,0.000660715819518867,1536,0.001,0.02
UVXY,S,127287,7240,27785,89170,0.0175137099571166,1200,0.00404568527918782,0.0402030456852792
OLIT,T,126883,119,60587,606,0.00520559930008749,274,0.0452100840336134,0.374957983193277
KSS,T,126857,80,95448,23720,0.00722086830941421,1700,0.001,0.02
MTW,T,126600,100,111700,0,0.0914913083257091,3200,0.01,0.06
NOTE,B,126200,0,79700,0,0.0,17800,0.0,0.0
AGNC,T,125946,0,124337,0,0.0,2000,0.0,0.0
