symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,20444228,1877946,16845766,1206664,0.908307390037876,5220,0.0197787190056406,0.181313391491603
SH,T,18032751,20674,17891777,0,0.0781282020452737,22200,0.005,0.05
SQQQ,T,12417768,2078042,8925860,1162140,0.973259957842773,5239,0.0190290968528603,0.180148753259106
BCS,B,9984425,500,9923388,0,0.00420755002776983,29450,0.001,0.01
TSLA,B,9809150,155069,5168143,672066,0.545624977429761,1800,0.101252031816754,0.864904226894139
SH,B,9783089,7343,9310066,0,0.0434824710395723,11550,0.005,0.05
TQQQ,B,9667351,1084503,4221123,3647855,1.7215470005558,1800,0.0190375363696203,0.223389306613959
SH,S,9393904,9285,9383799,820,0.0792875711220049,198131,0.002,0.02
AGBA,B,9024096,113863,6480573,1937705,0.131681955996673,1700,0.00315046971222275,0.0658381671302099
CADL,B,8553929,158317,5225040,2028386,0.524610661158274,4799,0.067276110838925,0.431669863666886
TSLA,T,8378797,53712,5741138,124757,0.194559505959567,1861,0.106494660454196,0.674459990083801
WISA,B,8172480,114976,5355958,1457174,0.19525288363781,7109,0.0493592596090057,0.42781776368658
SOXS,B,8143943,201745,6874482,580186,0.18080519734454,7650,0.0179102602348428,0.327766689110205
SOXL,B,6468525,555751,2869231,2179850,0.982400770464234,2029,0.0264857709593447,0.206460770114642
CXAI,B,6362060,90166,4165384,1044185,0.46286833802472,4200,0.040079911400678,0.363999695442371
TQQQ,T,6307550,643579,2046582,3044250,0.981644565684958,1861,0.0193600716373509,0.212037244061879
AGBA,T,5986517,75083,4224398,1408878,0.0543271848604163,1150,0.00358355042778888,0.0533769658504516
F,B,5955859,2913,5784626,29771,0.00458286857723365,9250,0.02625,0.19
IBIT,B,5656161,259956,2528485,2671607,1.07652545998254,927,0.0208819420728614,0.207716714886018
SPXS,B,5566989,58778,5308266,28973,0.145376429706615,3575,0.016,0.16
CADL,T,5345368,133791,2710794,1894693,0.228695389532913,8163,0.0233527116976888,0.254051874273129
MDIA,B,5335583,80786,3945463,486747,0.831094778919409,3022,0.0315485232701954,0.366562979962418
SQQQ,S,5271011,144363,4931794,92231,0.0519361624665974,10474,0.00944183146707515,0.13
NIVF,B,5252959,83104,3532428,1243564,0.634062422709991,2085,0.00664836937628097,0.13565491067751
AMD,B,5250468,45230,2512207,148804,0.410808931577821,1800,0.150129474203949,0.758975307058418
MARA,B,5198810,4263,4673898,172210,0.0429901152182596,3529,0.0272414714952691,0.204543407512826
AUUD,B,5141048,171432,2181905,1906576,0.331373433159964,4065,0.0381861140983274,0.252050807845614
NVDA,B,4846314,74012,1450931,265364,0.432193309379702,1512,1.22486815604745,7.0162470911359
NIVF,T,4743176,64021,3388308,1031035,0.107400090719458,1900,0.00318535130347801,0.051231620279572
KGC,B,4718564,0,4706167,0,0.0,24200,0.0,0.0
VVPR,B,4709796,76296,3169871,374026,0.636034670701214,3299,0.0678423937843489,0.424975852156928
LGVN,B,4651268,153546,2044447,1773260,1.11572923493197,3324,0.0251563094971878,0.287177559301708
TSLL,B,4581792,208306,3551085,723819,0.521289230299296,3326,0.0178390198095068,0.230677905951295
AMD,T,4552831,13047,2847085,80322,0.110640222570887,2101,0.134318024996401,0.643269738612003
ADIL,B,4472468,115652,2609369,1354236,1.1670465241557,5373,0.0142271794196136,0.120107626886577
AUUD,T,4406718,156330,1618770,1866793,0.127185660311045,3534,0.00213586643638457,0.0297136186272628
ADIL,T,4316252,103896,2256723,1514234,0.199975158462206,4395,0.0030194758578744,0.0656572336985262
DNN,B,4277190,0,4274290,0,0.0,14100,0.0,0.0
WISA,E,4270355,98222,2127204,1308811,0.121309492559543,11353,0.0293818291391045,0.47195370682062
SOXS,S,4190290,422793,2585098,1080401,0.423575970123421,11839,0.0245285916043474,0.453557755412303
ITUB,B,4184943,0,4163943,0,0.0,20851,0.0,0.0
ERIC,B,4169938,0,4086159,0,0.0,27800,0.0,0.0
INVO,B,4145448,31573,3382361,411082,0.534061813279713,2038,0.00376339982078258,0.0698880541311901
MDIA,E,4100414,63260,2738573,498619,0.374475179116903,5523,0.0181864884474792,0.238781573351938
BOF,T,4080071,97050,2480547,1380536,0.0818433431550967,6515,0.000983317877382792,0.0110720247295209
LASE,T,4029825,158720,1501888,2045516,0.133880508390241,8300,0.00219704138279081,0.0401766969467575
BOF,B,4022733,106110,2297254,1445709,0.0894837418051243,700,0.000951785882574687,0.0111764206955047
HUBC,B,4020622,65850,2704818,922012,0.369139875132524,6682,0.0103285174424927,0.142491006053496
CXAI,T,4016600,66426,2531658,955275,0.14489669449349,5194,0.00556053624443345,0.249003338892351
BBD,B,3844707,0,3800488,0,0.0,13200,0.0,0.0
LASE,B,3838132,166160,1427559,1864203,0.169314613904303,2595,0.00597349612088391,0.0520309372285477
JBLU,B,3805411,0,3639768,0,0.0,8950,0.0,0.0
CLSK,B,3790193,1790,3349911,25614,0.0200463545162704,4195,0.0723333333333333,0.414925925925926
VVPR,T,3585914,45049,2655074,280630,0.1478851612436,6055,0.0126061242650896,0.152883339639888
BBD,T,3534921,0,3506321,0,0.0,10600,0.0,0.0
IBIT,S,3518639,125827,870682,2361645,0.558732561887998,1695,0.0239394639863133,0.261944517475008
TLRY,B,3481613,4164,3085921,118203,0.0070917156336469,10320,0.0164285714285714,0.119747023809524
SOFI,B,3363545,2165,3164416,75129,0.00631090893264888,5931,0.012,0.191666666666667
ACB,B,3339639,25878,2413191,477406,0.145928190763478,5026,0.0178733206987551,0.185949052569121
BCS,T,3267630,0,3255754,0,0.0,23200,0.0,0.0
QQQ,B,3215342,186633,1443287,1141456,0.605978021417835,801,0.0238408719603507,0.471182188474161
GOLD,B,3087379,500,3002266,11342,0.00132196631986643,9130,0.003,0.09
FXI,B,3076198,4181,2935058,96036,0.00585836737884531,22780,0.007,0.08
XTIA,B,3057185,89722,1272722,1324703,0.328885901364161,2922,0.0326694885828521,0.240454210358397
INVO,T,3046149,33845,2363622,453917,0.252706665264605,1217,0.00292610596471919,0.067138158149909
AAL,B,3040072,7200,2775193,68655,0.0235451481586055,12651,0.01,0.155
RIVN,B,3017926,2238,2682277,112210,0.00963733232027234,2130,0.0154090909090909,0.270929590017825
FDIS,T,3015555,1026,2968428,46000,0.973705412729803,40816,0.002,0.03
SOXL,S,3003052,279671,780484,1582260,0.526059231753194,3171,0.0216272420205979,0.206749256905414
LYG,B,2969845,0,2936897,0,0.0,14207,0.0,0.0
INDO,B,2950578,45643,1749466,452822,0.787601030481065,2714,0.0684896020362753,0.676162356245023
SPY,B,2934695,202816,1868177,586865,0.532890851398456,680,0.0226183311841718,0.242079821543209
SOUN,T,2921450,6916,2397256,253897,0.0630264873632277,3946,0.015,0.252575084955165
PLTR,B,2886863,4587,2526214,50213,0.0432514800320602,1998,0.0276735181675492,0.347971114968839
SOXS,T,2851307,29341,2559621,75173,0.0827814561893236,13989,0.01,0.216067890734441
HUBC,T,2846617,39925,1678372,930692,0.137890294941237,4200,0.00599459868207843,0.0668816400609594
AMST,T,2841890,96556,1363608,1069328,0.12197528306487,728,0.00105402046480799,0.0176477898835909
CLSK,T,2838529,511,2410190,2440,0.00765677386201092,4700,0.043,0.22009900990099
FXI,T,2806056,9780,2685411,18200,0.0179305895488609,22700,0.007,0.07
LYG,T,2789999,0,2781799,0,0.0,6700,0.0,0.0
BTE,B,2714311,0,2697029,0,0.0,18500,0.0,0.0
CGC,B,2702212,24998,2061099,282998,0.459714733610733,4810,0.0452218657623117,0.342185871029509
BCS,S,2699083,0,2687083,0,0.0,69884,0.0,0.0
SOUN,B,2653390,9259,2220763,179070,0.0881493677603494,2328,0.0188098510544678,0.271043088211193
IAG,B,2628054,0,2613601,0,0.0,21426,0.0,0.0
AMST,B,2625953,92990,1306392,966690,1.11734417378408,1200,0.0111045214770158,0.0671011949617828
TSLA,S,2591504,92876,468484,544175,0.354260180937179,1790,0.088795674081682,0.778554137850352
TPET,E,2534356,89711,14578,412384,0.160375202533719,2759,0.000490828338970689,0.0503710557094144
BITI,B,2529886,87172,1847553,484849,1.62626186952429,4440,0.015,0.161623559438822
SPXS,T,2502782,80852,2279111,8771,0.245039429204862,8900,0.009,0.09
NVDA,T,2491803,15134,895501,38359,0.080004719161291,1754,0.946097172954521,7.05747160729121
T,B,2484305,105,2432357,700,0.000359437966944555,7203,0.011,0.04
WNW,T,2453002,55884,1056639,1189149,0.174715624868714,5000,0.00299439482486125,0.0354558230950626
JDST,B,2439697,16379,2236787,176062,0.192027436140656,5915,0.012,0.166666666666667
SPXU,B,2433263,48041,2333539,19267,0.402445244858682,2018,0.008,0.0900990099009901
XXII,B,2362213,29220,1641617,387696,0.357002194776914,5022,0.0080819399203764,0.127848705811547
F,T,2333756,200,2263817,5200,0.000267842999862865,10250,0.002,0.05
BPTH,B,2330396,52913,1314210,273999,0.977014057528022,1409,0.0464003586896381,0.399119684047851
BTG,B,2309252,0,2296569,0,0.0,10100,0.0,0.0
AMC,B,2297725,4300,2079563,140396,0.0184412857874456,1546,0.0125718363463368,0.207657694135059
SDOW,B,2297569,15748,2253590,4300,0.2847743716545,1850,0.017,0.17
XTIA,T,2274306,78189,1179247,824610,0.237831826485499,3335,0.00257954316054154,0.0574250431836909
LGVN,E,2249644,88722,909131,884081,0.310235974333524,4192,0.0180144540134111,0.306179738368239
EJH,T,2248261,2709,1938897,196864,0.0372948837738508,94700,0.00277899090157155,0.0610736145574855
QID,B,2224786,35247,2165945,1257,0.168627524500081,7111,0.006,0.0702857142857143
NOK,T,2204879,0,2134360,0,0.0,22500,0.0,0.0
SPDN,B,2202708,25,2178883,0,0.00760818428326248,10500,0.002,0.03
LABD,B,2199005,31591,2030542,45557,0.154992027756996,4000,0.014135233358837,0.163897241838345
UVXY,B,2198132,379883,1222495,474888,1.3631623570591,3075,0.0423688443928792,0.35697447740068
DNN,T,2166699,0,2165399,0,0.0,10200,0.0,0.0
SOXL,T,2163414,25210,1125065,223659,0.0368695759482384,3173,0.0139304630306715,0.243051298134808
RIOT,B,2161427,2610,1975930,44357,0.0227634232529768,2432,0.01075,0.382512437810945
SPEC,B,2122090,27339,1340422,613188,0.116937213802972,900,0.00286004918399285,0.0936488516580224
WAVE,B,2106488,26592,1346230,314011,0.402827005561708,2072,0.0509374425488612,0.35576017126421
ERIC,T,2106322,300,2086922,3400,0.000170183991586103,19600,0.001,0.01
MLEC,B,2089725,60112,1512339,407424,0.122172765694237,950,0.00290343347639485,0.0619439718305062
SINT,B,2069937,82804,0,555760,0.150463723313619,10900,0.000684637719653866,0.00527925825072397
NVDL,B,2063995,135850,1004374,611899,1.5014565118057,1933,0.0206622758507265,0.541913207565155
PSQ,T,2062111,3200,2058711,0,0.0058699539825375,6771,0.002,0.02
TECS,B,2048643,5537,1926351,60768,0.116390387890527,4500,0.007,0.0988434194555228
EGOX,E,2036115,40868,300,530861,0.168397522400636,37600,0.0003,0.00708161387891942
MARA,T,2027634,2230,1839078,22234,0.0219131790523513,3074,0.0256361185983828,0.267460317460317
WNW,B,2027381,66086,1027145,759812,0.174558836474199,1500,0.00351212755478946,0.074161280062382
FBTC,B,2024494,162780,644593,1149876,3.09205763887086,529,0.0249380742281201,0.278125108469502
SLNA,E,2023731,156909,0,228579,0.0995605183665668,3598,0.000414244778889638,0.0146383838370208
QYLD,B,1999264,2448,1749353,46342,0.161586118598597,7341,0.0184356412320135,0.118264462809917
ALUR,B,1997214,55673,1134529,606533,0.112609933898072,1960,0.00164607619492393,0.0300325112711727
ABIO,T,1991576,58310,1091208,536104,0.0853753867929584,860,0.00337120769627212,0.0931291874248411
TLRY,T,1961086,1820,1728457,74241,0.00238152532719882,11300,0.008,0.106666666666667
EJH,S,1952006,1900,1858446,28461,0.0256487927482865,6500,0.0245,0.185714285714286
RLYB,B,1943794,54026,1169485,596183,0.136066911799028,5000,0.00264248442075231,0.0459019874936986
TZA,B,1933771,112054,1527718,206878,0.85378758543229,2614,0.0227919578733692,0.231815531878221
ABEV,B,1927872,156,1922090,0,0.000283607752289918,12500,0.0,0.02
TQQQ,S,1905920,98811,930319,479667,0.164035210800355,2919,0.0174459678102279,0.218791163296845
TCBP,T,1904013,39151,1028430,735246,0.0702469255419551,4350,0.00099300145590151,0.0155904063753161
EGOX,B,1894193,71221,1300,395369,0.268863272080936,5700,0.000256068623255631,0.00710201234173047
TMV,B,1894178,11795,166630,1711493,0.382024823088576,2970,0.015,0.273532676167641
GGB,B,1876363,1000,1866387,0,0.00204498977505112,19900,0.0,0.01
NIO,B,1866900,5725,1652504,150359,0.0171020050617594,6819,0.0108015267175573,0.157201523836153
BPTH,T,1859881,31212,1162932,300082,0.0755461321021734,2900,0.00715678320777799,0.0992891636082673
ACB,E,1857527,19061,1118020,549246,0.188353836423484,3464,0.00846752062737479,0.148956882582227
MLEC,E,1852443,32525,1498106,229990,0.133386820821305,1400,0.0120098188353429,0.103523324586126
HOLO,B,1827966,13715,1325231,112875,0.323005058843546,3959,0.0387681053015071,0.396940887612458
SBFM,E,1823079,37852,677681,430056,0.294071754799211,4220,0.00915978491147805,0.280517011258124
TPET,B,1817645,93477,0,290286,0.204369181409906,3517,0.000806681800232673,0.0435869245371566
IREN,B,1806506,7963,1590474,48864,0.366647361511034,6106,0.017,0.30486559139785
RLYB,T,1800188,37246,1287144,366989,0.077341090231866,1757,0.00196743201432991,0.0281578733105357
PLUG,B,1796092,1600,1691844,57991,0.00717090914799705,8627,0.006,0.1
UVXY,S,1785045,233212,688211,646099,0.483360120361832,4558,0.0404664209604744,0.297633026848622
XXII,E,1782129,28715,1160789,385038,0.562528176353306,3100,0.00391134702296689,0.140344621559762
TCBP,B,1773239,46853,954563,609143,0.10456478217966,2425,0.0119631817498335,0.0849399609047752
SPEC,E,1769445,17995,1284259,421402,0.0457337789808875,900,0.00192514668901928,0.0329128527521654
NIO,T,1764140,2102,1657965,75794,0.00550927280233768,12584,0.014,0.130074906367041
ABEV,T,1763872,0,1754893,0,0.0,33412,0.0,0.0
CNXA,B,1763168,13027,1522974,139983,0.170054533881047,1488,0.00148421296235651,0.0694922527866134
AAPL,B,1761169,6845,1409079,36223,0.0333545950047532,1430,0.0866156779103657,0.50854833220691
UVIX,B,1759503,142471,788981,708267,1.28594437995259,4830,0.0195510004834868,0.184987206973923
NXPL,B,1746122,73483,822711,700504,0.192144553215401,2397,0.00257523661613596,0.0248004060776203
FUBO,B,1740477,500,1350279,12098,0.0109325856402677,22600,0.002,0.02
SOFI,T,1739161,900,1538812,2749,0.00229143484372232,9352,0.003,0.05
RIG,B,1707865,0,1600318,0,0.0,16389,0.0,0.0
PXMD,B,1689227,22986,1340411,177264,0.0231837325819847,1700,0.00164553794829024,0.0504204775909749
GOTU,B,1670020,0,1666900,0,0.0,9582,0.0,0.0
IBRX,T,1668510,2013,1459583,92020,0.0289336951177386,14500,0.00687810259238831,0.0315830115830116
ALUR,E,1661177,53971,879260,520435,0.596567631190038,1000,0.031492254189061,0.147648360640494
CISS,E,1655364,23850,751761,277220,0.204057387736877,4128,0.00477097846509611,0.112537016816549
NKLA,B,1651891,46077,743994,56732,0.0990231751342428,3007,0.00192295062141955,0.0287413230514398
ITUB,T,1647073,0,1646273,0,0.0,18600,0.0,0.0
WBD,B,1641604,100,1594289,400,0.000184206502857964,14900,0.001,0.03
AMZN,B,1635940,11184,1151703,69406,0.102271169772614,1632,0.110373642232686,0.403611508510307
SLNA,B,1630389,46088,0,279723,0.0643169816532011,4500,3.19706771561393e-05,0.00484927272031125
BSGM,B,1627762,25330,829843,356449,0.376647238328529,5197,0.0187035617897389,0.258690170852153
CXAI,E,1615334,13777,1111426,136739,0.175827012357947,3891,0.0182946830710516,0.307313027096071
PRSO,T,1615072,48191,850878,632742,0.122962316637368,3500,0.00212339107109438,0.0525665925017155
HUBC,E,1613759,13874,1193891,224811,0.235720170754763,3700,0.00638482910628663,0.15721796049407
VNDA,B,1606776,14971,1254909,184827,0.259044941834159,8857,0.00344948521166005,0.076432882012049
PLTR,T,1584436,1100,1311699,20812,0.0068544181889858,4358,0.00369230769230769,0.0758241758241758
NOK,B,1573443,0,1522143,0,0.0,29082,0.0,0.0
CGC,T,1538174,16242,1124863,318479,0.28532848498084,3900,0.0120794239773832,0.122158389533093
HBAN,B,1533504,0,1533021,0,0.0,17250,0.0,0.0
PRSO,B,1527286,54830,839319,529142,0.135284485962794,2200,0.00195194591631646,0.0427690480540837
SBFM,B,1523385,22610,882936,216340,0.201870573827425,4400,0.0333370575886607,0.228747300967286
UBER,T,1515807,1418,1252239,13160,0.0248361431314997,11522,0.007,0.122877697841727
SINT,E,1515631,31931,0,235800,0.0330109528884522,26700,0.000111111111111111,0.00523130443107435
INDO,T,1514517,29491,870344,342199,0.294253416568502,2316,0.0270547559584163,0.298060727547911
CADL,S,1507988,12749,1041578,191561,0.0691655566480706,2951,0.0637875251298119,0.453571163494844
SPY,S,1507360,139104,648583,544276,0.380120113001002,1212,0.0215041786538774,0.261017960368716
MARA,S,1499346,2515,1344729,6797,0.0241972153127087,5638,0.0031,0.114833333333333
QQQ,S,1496428,136813,382923,752429,0.484016298119749,833,0.0237014873209332,0.430703192305601
FSM,B,1494633,0,1470359,0,0.0,21329,0.0,0.0
YYAI,B,1493103,16215,1258295,106237,0.147789340591553,2050,0.00193776518460325,0.105022026401177
PSQ,B,1489321,700,1438982,0,0.014717443961312,10935,0.002,0.02
NVDA,S,1487168,36210,65147,85901,0.214379992580207,752,1.36420629931311,7.37219728719483
AAL,T,1486992,650,1249064,2500,0.00135657912808202,9800,0.00185714285714286,0.02
TNA,B,1484458,102074,1019317,246809,0.954716660604572,2711,0.028263423860763,0.354454331202495
PXMD,T,1471279,11744,1222412,204723,0.0841369400469697,1000,0.00171958377801494,0.0300624332977588
DUST,B,1465316,55287,1283603,90416,0.603261496413851,3365,0.013,0.201632321169658
ABIO,B,1462993,37894,793722,471830,0.0660477945160514,1805,0.00897403784409961,0.0775897377566529
SXTC,B,1456689,38064,608823,583710,0.718856646599144,4750,0.0073524825237859,0.210420885822241
BITX,B,1452612,34936,448347,649407,1.52845122881273,1983,0.0805887287283531,0.991539187659006
SAVE,B,1441213,1000,1396441,1700,0.0222828460043304,6521,0.001,0.03
WAVE,T,1438175,18435,981701,198543,0.212931478497761,7310,0.0213463120372909,0.226923498766109
NXPL,T,1409825,47111,724522,497931,0.0930264090984399,2700,0.00205992181324902,0.0220672491508406
PSLV,B,1406910,14045,1355898,25169,0.441108153080061,13231,0.01,0.11
DJT,B,1405239,41299,527380,94683,1.13674076345976,1788,0.211028961675234,1.80811395307631
SMIZ,B,1399373,0,1261971,0,0.0,140272,0.0,0.0
NVDL,S,1388361,122078,198797,879375,1.41705140372223,3336,0.0187210254550648,0.479958737909866
QQQ,T,1374243,30744,1045227,192599,0.0901020607387396,2032,0.0225394194835904,0.358729210015995
NKGN,B,1373175,14947,954695,304146,0.137417380813305,5200,0.00368803035649988,0.0641549052780743
OPEN,B,1369457,1242,1317572,5504,0.00887237880378469,17570,0.006,0.105
SMFL,B,1369401,30678,666739,196549,0.3905363102997,2200,0.0501127156753506,0.342701089389267
ZCMD,B,1368083,60277,684495,471868,0.388270329871526,2161,0.00495397933115465,0.0881920447279384
SOUN,S,1364440,2444,1183975,63270,0.0223280324407515,9289,0.009,0.111147869674185
KGC,S,1361432,0,1358072,0,0.0,44453,0.0,0.0
LGVN,T,1346531,35524,725664,356082,0.129209985483205,2856,0.00454198254077648,0.128469159200551
AAPL,T,1325463,3374,1159727,28347,0.023077334583195,1805,0.0333203125,0.232879088317206
RIOT,T,1317415,1865,1173840,29437,0.0196172499173864,14822,0.008,0.25
UVIX,T,1315160,132310,556339,520646,0.779223308906751,6674,0.019521174712938,0.171127027894669
CCL,B,1303536,1752,1197917,15482,0.00765057594524631,8947,0.0111136363636364,0.170522727272727
TWG,B,1300043,18897,881525,200058,0.262636428658433,1300,0.0808756610338542,0.513341646926249
AEG,B,1292078,200,1291742,0,0.00305674853658164,21300,0.0,0.01
NVFY,B,1290098,40910,509141,519469,1.17356134613176,3743,0.011700269541779,0.149987258024994
PARA,B,1283997,2415,1095509,35729,0.00756231649019204,6548,0.00683495145631068,0.077188879082083
CISS,B,1276607,31896,642680,174570,0.300090863040246,7700,0.00434829022211207,0.136333000146701
MPW,B,1273361,800,1089710,16660,0.00274697392733683,5235,0.00461818181818182,0.04
GDXD,B,1273032,61246,753625,417861,0.758442311388167,10839,0.0261162495627466,0.11
ALLR,E,1271361,25747,487395,515148,0.249675631600033,3870,0.00428057673875901,0.132404338042255
AMD,S,1270679,18908,322813,102369,0.150218934197915,1757,0.13281045107249,0.638786837406176
SDOW,T,1268847,9256,1251171,3450,0.122363515933599,2310,0.007,0.07
GBTC,T,1268426,27819,481239,747506,0.677804994870344,1619,0.0151598207617625,0.194388937392927
SLV,B,1257931,53076,1035094,96314,0.0524495795059066,2182,0.00834350582338199,0.111773551525874
ZCMD,T,1254832,48092,502341,610691,0.313548472022784,1410,0.00399294017979009,0.135002820447024
ACB,T,1251095,16421,741082,293826,0.345311497712902,5950,0.0169530120025747,0.138191031514647
ONVO,B,1250948,15452,932944,252192,0.0208483716763294,1241,0.000910044007248253,0.0130481491069117
LIFW,B,1250464,12170,884066,212053,0.298901477167767,14200,0.00725475249004661,0.11690409054965
DJT,E,1242826,3732,726050,50,0.0922972847279585,2211,0.154619530618805,1.84251837829179
RENT,B,1240983,12918,714759,11275,0.432874764735006,7300,0.15426176775782,1.66491569003532
SXTC,E,1214882,30171,565693,437431,0.300184694904119,2100,0.00369281666723219,0.102272233721285
TIRX,T,1214804,4493,950096,155231,0.0956421618881442,1100,0.00160402165506574,0.0449115429234339
ONVO,T,1209826,14292,853192,281258,0.0283572872919314,8325,0.00196476888387824,0.0327550732807215
ELYM,B,1207744,42705,647318,321820,0.648333790914884,1750,0.105489793487524,0.465999682898309
SPXS,S,1198704,42767,1065991,64200,0.0731552929418846,25830,0.008,0.08
MNDR,B,1194293,27369,577968,14838,0.8147770486387,1900,0.305273601602511,2.71260756587872
RVSN,B,1183146,9841,909398,177847,0.18558638492157,5250,0.00595763584857069,0.0920979268606747
QID,T,1172069,17610,1121859,0,0.123295885695992,10157,0.005,0.05
LABD,S,1170754,11316,1063470,16990,0.0449721229585793,6415,0.0119754115017273,0.11
SWN,B,1169715,0,1158244,0,0.0,15900,0.0,0.0
NVFY,T,1167405,45400,378097,552096,0.193082213045383,8983,0.00168949339207048,0.0275563876651982
EXK,B,1166353,0,1120267,0,0.0,11403,0.0,0.0
TZA,T,1161914,68113,792380,261522,0.395444330662923,2485,0.014441609421001,0.160553810897836
NA,B,1159650,35962,699748,331392,0.107121065875901,2160,0.00185848401105409,0.0282309119621003
IVW,B,1158101,86664,145538,924431,5.78017578211943,1699,0.0206194446887377,0.180261677351825
CGC,E,1155415,18466,840995,138326,0.2239996987088,4681,0.022392161402621,0.20811465313735
AG,B,1153350,1039,1070639,3354,0.00664863078693443,5891,0.004,0.12
RDFN,B,1150094,4450,1024504,5093,0.26690999715132,5773,0.005,0.05
TSLL,T,1136899,95399,735804,255694,0.247922390835575,7090,0.0110380463213963,0.11
IAG,T,1136515,400,1113831,21384,0.00106402221678389,13963,0.001,0.01
ALLR,B,1132648,29910,461817,374562,0.522344102744284,2811,0.0343990349589663,0.300386727538623
BBD,S,1131541,0,1131541,0,0.0,20405,0.0,0.0
PBR,B,1118288,300,1076028,3000,0.000636824213571863,9393,0.002,0.05
GOLD,T,1114176,400,1080221,900,0.00119371627751516,11000,0.00025,0.0125
HWH,E,1111685,21516,737837,159989,0.485262655850924,8944,0.0111145464725083,0.209372259689163
BTE,T,1109361,0,1108961,0,0.0,12400,0.0,0.0
WISA,T,1109193,5459,844609,25644,0.0295704487826613,2200,0.0135646575853704,0.108206754991603
KGC,T,1108570,0,1098670,0,0.0,18500,0.0,0.0
TWM,B,1107250,65565,837720,69635,1.70966262984698,5130,0.007,0.0708620689655172
VNDA,T,1106832,11022,950906,82653,0.0861433071872236,7400,0.0121185677949521,0.0951071917712497
EDBL,B,1099496,13652,652165,10705,1.84556030900867,2500,0.167496367524337,1.87380974119882
ESPR,B,1096879,400,954365,13900,0.00628427527919547,18100,0.006,0.07
BOIL,T,1090501,234739,183484,534377,3.8886244755367,5592,0.017,0.213872630011938
MU,B,1088396,7067,583019,24838,0.0803983446804035,1800,0.148395126134962,0.801616530585983
PALI,B,1081807,18143,676409,65743,1.57204260084372,1500,0.193307511432117,1.15240364050632
BB,B,1080513,1000,996593,19914,0.00393128912410198,11913,0.000888888888888889,0.04
TIRX,B,1077797,10292,829593,132344,0.133106779970744,1200,0.00126901760486851,0.033342668519266
BOIL,B,1074685,262591,225979,544032,4.01525682689422,2787,0.017,0.189594319946104
CADL,E,1074445,14264,633817,80019,0.757086742467826,4034,0.0300378806712017,0.547596313622684
SDS,B,1072411,18529,1015360,7801,0.138671515715693,1800,0.008,0.08
VALE,B,1069905,0,1068495,0,0.0,9475,0.0,0.0
JZXN,S,1065200,4525,963964,55078,0.0490739413093357,1200,0.0177964601769912,0.150869338885997
BAC,T,1056057,1219,1017107,5500,0.00419400700102913,4143,0.005,0.05
JAGX,E,1051544,29433,100,52951,0.0373804525582505,3700,3.2478077297824e-06,0.00653311752373598
RIVN,T,1051336,3700,867958,105653,0.0154415704167327,6812,0.0158,0.364690476190476
AGBA,S,1046659,4578,933946,18955,0.00351843766196217,2786,0.0137618681655905,0.0704434070920006
MSOS,B,1045684,10686,931179,24981,0.136082660792512,5750,0.0121364322366435,0.0896589194083912
CAN,S,1044819,400,1034456,1135,0.00418844659771509,494397,0.002,0.03
UVXY,T,1042921,208905,622983,110455,0.901245484128246,4209,0.038907863296093,0.314563667331137
CLSK,S,1037928,1599,910643,13685,0.0153157783989076,6714,0.0238,0.206810239287702
GEV,T,1027271,1186,355946,111180,0.0146781044010022,36507,0.0276282051282051,1.04669871794872
XLF,B,1025473,54982,947130,16699,0.0424403017813927,2264,0.015,0.150325945241199
SNAP,B,1021495,1865,953833,12827,0.0107808709556648,9282,0.0166922024623803,0.143050615595075
NKGN,T,1012892,10301,654675,159719,0.0968540274789566,6600,0.00301336104513064,0.0590297529074251
IZM,S,1012462,8840,746564,136729,0.87744977516394,2396,0.58268745617792,5.14960510911459
TSLL,S,1011282,92093,780279,99571,0.228951058982822,7862,0.010999950354962,0.130264327730873
TSLT,B,1009949,154016,387235,349644,1.38633833377505,2425,0.0138845372251986,0.283400234124193
BITF,B,1007897,1800,936236,13250,0.00639642108590465,8866,0.01,0.07
NA,T,1001609,37266,605013,291619,0.111866621637117,2000,0.00199727267768505,0.0376902307314678
SNDL,B,997672,1463,840183,31911,0.013197122880792,9988,0.0076231884057971,0.0632214090974315
INTC,B,996871,2072,813269,23078,0.00837705915020654,1865,0.0376279069767442,0.346706687280024
QYLD,T,990745,2648,935621,49876,0.180835609098111,16300,0.007,0.07
SGOL,B,990130,56000,862230,53900,0.658459440074312,5922,0.001,0.01
IWM,T,981620,89061,509726,313471,0.390121834985419,2540,0.016,0.258689657033485
BSGM,E,976812,18428,582484,209579,0.192698830385766,5747,0.00781660715018067,0.174163511799304
AIRE,B,975309,11262,729104,144781,0.0501892915148247,2600,0.000631786418204623,0.0278970972943917
PFE,B,971700,1079,915214,8310,0.00450973263839597,1738,0.018,0.124
OXY,B,970419,37,863978,0,0.00188660687971235,2153,0.015,0.04
PTON,B,968832,300,885799,24864,0.0031624579625818,8657,0.012,0.07
MDIA,S,967743,20512,614653,177856,0.230173309582263,2490,0.0281762907741011,0.270888728514451
VVPR,S,967630,24744,480905,55982,0.333919674255304,2772,0.0741017315212266,0.488872226761296
