symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,9302231,3184,9276728,100,0.00949160565256311,7360,0.001,0.02
TSLA,B,9089032,99278,4682603,369638,0.295529355651388,1000,0.106204872073565,0.492258344265097
SQQQ,B,8176151,1118843,6276510,441010,0.603024272270735,1885,0.0101069570365263,0.1
TSLA,T,7323493,55872,4357854,378163,0.15451828448394,1000,0.0938741012589427,0.461192851292349
PRZO,B,7230045,85521,5531617,1005577,0.169184674805265,1485,0.00879267823111895,0.119340187331693
TQQQ,B,6222941,555546,3677241,1383617,0.352457988897549,1090,0.0103299920437516,0.100603754220393
PSQ,T,5631777,0,5608427,0,0.0,8800,0.0,0.0
PSQ,S,5524365,0,5518808,0,0.0,11807,0.0,0.0
TPST,E,5207717,36904,4506002,307418,0.0463440162148225,1400,0.0128936887672751,0.119815619231919
TPST,B,5162261,46635,4406406,333141,0.0575702034972686,1275,0.019795915909218,0.108536543421059
SH,B,5043424,100,4934955,0,0.000340847893219172,2700,0.001,0.01
TMF,B,4819927,17019,4638559,159819,0.0221532152139215,2300,0.00899826036532328,0.09
FEMY,B,4445310,87761,2873788,930520,0.199620123962362,2051,0.0109955766491485,0.129597987801027
SH,T,4347058,0,4299958,0,0.0,5800,0.0,0.0
PLTR,B,4275014,12911,3710533,186566,0.040371211772511,2150,0.00896391523414345,0.157561489399874
F,B,4090734,300,4067328,1800,0.000298347693738617,6600,0.003,0.04
AMD,B,4007354,25515,2460316,497426,0.211383563178183,1318,0.04398627188702,0.261611683473912
LABU,B,3874641,19214,3659074,38747,0.0396193242419158,3000,0.0088606085815406,0.0801736412571627
AAL,B,3837837,2042,3719651,524,0.00619118405974009,5900,0.0107577639751553,0.06
NVDA,B,3603055,43844,1365319,102503,0.35547656843754,1000,0.262000797869506,1.41437088040756
NMR,B,3517700,107456,3250284,159760,1.18701592552068,5000,0.00903703703703704,0.09
PLUG,B,3185024,1946,2710430,204821,0.00461258001522245,2298,0.00831578947368421,0.0373684210526316
SPXU,B,3093694,20175,2961519,0,0.0589329558297215,1660,0.002,0.02
SQQQ,T,3060077,54143,2642116,193386,0.0315834267709171,1948,0.01,0.10047619047619
MNTS,B,3000719,66984,1822115,774252,0.230047585214389,2600,0.0123696546598953,0.0947281983030775
SOXS,B,2962625,60125,2667830,123408,0.0812976347337596,3000,0.01,0.100138523341183
PRZO,E,2710892,19525,2168093,313638,0.105972483198831,1700,0.00482484001347351,0.122503726395152
AMC,B,2701406,2760,2363440,142688,0.026522559943882,1075,0.0263333333333333,0.139256506545663
TUP,B,2693616,10248,2210332,361955,0.0569990069781098,25500,0.00315062237743515,0.0349561944595013
F,T,2678531,400,2621583,600,0.000409989391524494,6700,0.001,0.01
RIVN,B,2675886,8188,2281005,224603,0.0237168764233217,1913,0.0107612403595214,0.141099042832843
PRZO,T,2627268,49847,1797555,558212,0.0347229082465067,600,0.0020270971113836,0.0345530383741733
PLTR,T,2620920,4120,2257725,59980,0.0105792756412025,2792,0.017,0.13
SECO,B,2614605,18974,2000514,147214,0.0518775305138714,500,0.00831013260445328,0.070911528345111
AMD,T,2555232,7044,2014877,70815,0.0555976874662772,1531,0.0426429296977558,0.219809421960497
SOXL,B,2484836,105376,2006533,242884,0.162098709126667,1476,0.0100955414012739,0.100375299892771
TQQQ,T,2466804,157261,1410290,594586,0.104894594750538,1537,0.0112281205273354,0.100352143674619
TMF,T,2414087,1100,2392687,10800,0.0010134369801605,6700,0.002,0.02
FEMY,T,2369018,67780,1085271,993709,0.098663429318381,620,0.00101608143995279,0.0171615520802597
BNOX,B,2316642,36576,1538140,335688,0.3020954185655,2250,0.0331504292771676,0.221369021770406
AVTX,E,2259427,76754,3400,1030085,0.144244611478355,3900,9.52465461708156e-05,0.0078619890071052
NVDA,T,2242748,21227,1033685,63923,0.175048744548914,1057,0.22657229779746,1.20058031492948
SH,S,2190875,0,2189959,0,0.0,27142,0.0,0.0
SECO,T,2157327,17886,1651015,127532,0.0425511387270668,600,0.00306709926825901,0.0691715327577945
BCS,B,2153304,57929,1958073,117572,0.455646900968031,5500,0.00914041514041514,0.09
RIVN,T,2094511,1980,1698618,116200,0.0118428820534117,1803,0.015,0.115333333333333
SQQQ,S,2059828,68954,1671954,167234,0.0359513165611982,2141,0.01,0.1
NMR,T,2049259,106849,1863304,71906,1.06391353722314,4000,0.009,0.09
MNTS,T,2036643,51452,1286945,485691,0.165918701781913,1500,0.00285591436931036,0.0532656364820455
AAL,T,2010116,400,1895794,2100,0.00103017479920064,6300,0.002,0.02
PIXY,E,1971350,25435,1463269,390903,0.0985891194726479,2300,0.00400025961181852,0.0522130588865538
PHIO,B,1962627,49407,1243496,513180,0.24532753573575,601,0.0111127888308574,0.0565446989249497
QID,B,1960791,1703,1894457,120,0.00843266098537744,2200,0.003,0.03
TQQQ,S,1947451,40175,1248315,380406,0.0267807504171273,1580,0.0128753993610224,0.108454392264669
T,B,1944812,100,1796565,200,0.000181890276509598,5007,0.001,0.03
AGRI,E,1929462,7461,3726,462800,0.0715234794390079,10223,0.000695991978106729,0.0100566889307052
SPXS,B,1903213,19726,1833394,500,0.13056125158807,1099,0.002,0.02
CCL,T,1897659,1300,1322664,8200,0.00398136084886155,3500,0.005,0.0966666666666667
SPXU,T,1847242,950,1817151,0,0.00235577463079569,3365,0.004,0.04
OPGN,T,1824885,10410,1208565,333867,0.0601033038372403,900,0.00245499383477189,0.0703404278132204
FEMY,E,1822282,8875,1529443,36868,0.0430950963869667,5348,0.00439618101200229,0.0919976595633842
PIXY,B,1786307,24581,1328582,339191,0.108068916067626,4071,0.00695512204666904,0.0778743430535231
KGC,B,1707051,495,1701156,900,0.00263753171752486,7900,0.001,0.02
QYLD,B,1632886,427,1568495,600,0.00856640181789772,5199,0.007,0.04
VINO,E,1591451,26326,1192409,241595,0.182556827733395,2500,0.014198978058807,0.132144136633042
PHIO,T,1582274,42714,806610,574783,0.186426326815642,3400,0.00118541930046355,0.0221613522498478
VINO,B,1580598,25081,1168679,200221,0.162583430390728,2050,0.0146362089081828,0.115843643828812
XLF,B,1534881,0,1519181,0,0.0,4900,0.0,0.0
NOK,B,1521828,42801,1414148,51846,0.0539768711875336,4100,0.007,0.07
SMX,B,1499357,33299,1099093,209357,0.178776644413493,2800,0.0120125231769963,0.0802962602713355
TMF,S,1496523,2829,1487378,6098,0.00319274607553672,3395,0.005,0.05
BAC,B,1435431,803,1385793,5860,0.00158500270376805,2250,0.002,0.05
PDD,B,1433373,1522,1026946,80345,0.0380495027335597,18300,0.0440284005979073,0.271209883056362
MARA,B,1430483,2018,1189812,53729,0.0113337525519801,2615,0.013,0.103333333333333
QQQ,B,1385958,74099,623484,562022,0.134483575851801,540,0.0105163279872939,0.159627088789653
UVXY,B,1383147,38947,955541,265419,0.110614547007079,1595,0.0208226402816855,0.103439250310526
TSLA,S,1381067,35595,308840,48484,0.105008386030431,1000,0.11617459318013,0.476524241334913
SPY,B,1337499,115505,660465,461601,0.0772038436110328,783,0.0101377947070097,0.118559435807897
XLF,T,1321782,1000,1280622,0,0.000483559761394415,5300,0.002,0.02
BCS,T,1320941,58000,1113543,123098,0.335042194361784,4800,0.008,0.08
NIO,B,1294609,26183,1033021,156893,0.0706685052686468,3300,0.01,0.109283270745106
SMX,T,1290157,26507,995779,165265,0.107110768402515,5855,0.00223883377047934,0.0391072718287908
QID,T,1273990,1510,1264910,290,0.0160516954699637,3200,0.002,0.02
AMZN,T,1267903,2561,1119374,14991,0.0196518876155321,1214,0.0184012143425075,0.0853851639886786
BBD,B,1255310,539,1252971,0,0.00232270119610887,8100,0.0,0.02
MARA,T,1240759,2686,872554,138102,0.0165200226889414,3500,0.0208333333333333,0.123333333333333
SASI,B,1220075,20332,776924,22467,0.274413657154993,1200,0.0239101927279952,0.189639380091397
AMZN,B,1210470,4679,1015977,31779,0.0310530208795536,950,0.0278704461921809,0.148963478244359
LYFT,B,1209094,0,937105,0,0.0,4600,0.0,0.0
UNG,B,1202579,5961,1177217,0,0.0140875084582237,8200,0.004,0.04
AMC,T,1198718,1550,1041451,63203,0.0142895276276194,1985,0.010025641025641,0.0407692307692308
TTOO,E,1182127,49769,14792,249462,0.130075065036017,2249,0.0100380626926773,0.150535864904472
PRZO,S,1176879,8830,1018265,48418,0.0210054251648007,1350,0.0128515105476692,0.136894780024404
ITUB,B,1176164,0,1174364,0,0.0,9300,0.0,0.0
AAPL,B,1169932,5524,927826,51300,0.0328593062893364,1001,0.0265870217126453,0.216961940984401
SWN,B,1168503,0,1167527,0,0.0,9000,0.0,0.0
GROM,B,1166474,28648,767906,269366,0.197103954571009,5400,0.00387257667824074,0.0694005249669312
UVIX,B,1165555,16756,948346,114412,0.0423125888019719,1401,0.009,0.07
AAPL,T,1140891,2930,1013297,17023,0.0174761440104273,1018,0.0208,0.12675
LYG,T,1133058,33230,960058,125870,0.128532821435244,5900,0.004,0.04
LYG,B,1122647,15300,1056777,50570,0.0723207528716827,10200,0.004,0.04
OPGN,B,1116040,15249,700737,115170,0.112997913895577,1800,0.00220045720211161,0.0882502368201509
SOFI,B,1111673,1113,1056578,8000,0.0041652659018494,2573,0.009,0.103333333333333
LABU,T,1100170,12700,1045250,37082,0.0458335498219587,3400,0.004,0.04
SNAP,B,1097311,50,860447,150,0.000129125895165268,5965,0.01,0.06
NIO,T,1092350,9131,1036890,11555,0.0277930346954133,3800,0.00933333333333333,0.07
VSME,B,1079948,28740,678276,36278,0.338879376834659,1400,0.0495537427626137,0.299200372208437
CCL,B,1068449,6800,899987,97300,0.0156420906048813,3769,0.003,0.08
NVOS,E,1067559,19886,0,226883,0.0658904319769679,2600,0.000168302180356446,0.0293218752008531
HBAN,B,1067058,0,1059658,0,0.0,9600,0.0,0.0
LABU,S,1052198,30590,932921,70559,0.0477496199802615,4750,0.006,0.06
SOXL,T,1046811,45864,791407,147211,0.0602172357508037,2130,0.007,0.0731268731268731
META,B,1011413,9788,361397,57457,0.167688370905713,872,0.17383268617247,0.87987826754865
GROM,T,999711,21901,639380,247138,0.122397930313069,1750,0.00296812356227407,0.0730514999295808
SLV,B,991618,3401,925273,5700,0.00288017506315468,6405,0.001,0.01
PGX,B,973016,100,929630,7800,0.00194628260023355,21300,0.001,0.01
ALXO,B,971491,16056,637648,90092,0.142443382169258,1470,0.06488997146438,0.353870356085436
UVXY,S,968259,36044,638811,258183,0.0981956475328149,1763,0.0124225792385666,0.100848191155905
TSLL,B,957273,24767,829139,87046,0.144276880429307,1000,0.0133151063242198,0.102922552362396
BNOX,E,955508,19104,623271,227500,0.145037583343807,2150,0.0302998242144584,0.259358932102835
MTEK,T,947725,13195,708571,178137,0.0631258788950951,2300,0.00198701794578083,0.0216800305460099
PLUG,T,941126,2100,871357,20000,0.00571434485864051,2600,0.00937142857142857,0.0944285714285714
RIOT,B,934187,400,824279,2250,0.00701828532975271,1825,0.011,0.04
NKLA,T,899403,5839,827303,55861,0.0138657082984025,6200,0.00520437017994859,0.06
ERIC,B,897515,24793,817471,53051,0.0748306186551235,7800,0.006,0.06
ALXO,T,894511,14251,457750,258329,0.0758797760796529,1450,0.0151881051783096,0.106998591931834
MULN,T,892707,500,0,137007,0.00435794409629313,15700,0.0,0.00148
MSFT,B,890197,9711,375471,45480,0.122224087216321,566,0.158632354931282,0.645374524800142
QYLD,T,887999,1280,805599,43920,0.0568141020503555,8600,0.005,0.05
NVO,B,881305,15945,515329,57936,0.140398711550601,957,0.0296498699343981,0.263423473807722
IAU,T,869744,154,811990,0,0.00711842470185819,2800,0.001,0.01
JBLU,B,868429,300,860082,600,0.00152401569723332,6700,0.011,0.03
NOK,T,868322,83529,740819,42118,0.106201382573268,3400,0.009,0.09
JDST,B,858300,8122,743650,54875,0.0969239581313479,3914,0.005,0.05
ET,B,846030,0,760077,0,0.0,2412,0.0,0.0
NEE,S,826885,973,678643,89393,0.00932666222531514,1363,0.015,0.106875
AGNC,B,821638,0,802685,0,0.0,2480,0.0,0.0
META,T,815485,1732,263000,15271,0.0298671034696744,1188,0.145629838487031,0.708011493763244
IAU,B,812514,0,751109,0,0.0,3160,0.0,0.0
NKLA,B,805881,2648,774382,12151,0.00604744446685766,2320,0.00206942523156575,0.03
SOXS,S,805020,17971,676085,76669,0.0233880098380596,2979,0.00925,0.0985555555555555
QQQ,T,797311,46020,389630,302820,0.0874968798248335,900,0.0107201279537093,0.14879926183911
NVAX,B,791645,2250,656434,80598,0.0143058978780593,2664,0.0055657071339174,0.0367772215269086
FNGD,B,788497,50609,432493,288202,0.362564248737166,1956,0.0101690608611969,0.091558666301533
BAC,T,782521,100,734609,1600,0.000196506893461823,2780,0.001,0.01
RIVN,E,780475,2701,708005,26764,0.00336369359778507,5151,0.00122716946842344,0.0318173557473876
IMUX,B,778070,5556,522518,117744,0.0872058681412377,7200,0.00192829021372328,0.030781214848144
TNA,B,775639,32214,533465,192867,0.329146119436899,1385,0.0121301316808675,0.112289664411089
SASI,T,773506,6381,561938,12053,0.0382148439605455,3737,0.00954082432220655,0.0832079611346184
GRTS,B,771257,2030,603233,111027,0.0331141745305856,5000,0.00116161616161616,0.02
WHLR,B,770553,16910,542388,135174,0.756145544382737,1574,0.0369378717067128,0.291864725902603
SPY,T,766605,42437,453141,228419,0.0308628654269081,1096,0.0099839329889517,0.122298373896851
MLKN,T,762900,200,649900,104100,0.017514668534898,7800,0.01,0.045
JEPI,S,752488,1948,57245,689900,0.0475502685015896,835,0.005,0.05
PLTR,S,750181,1680,675268,5505,0.00502658078405996,2232,0.0102758620689655,0.153218390804598
LCID,B,748311,400,732311,4200,0.0015037896809111,2436,0.006,0.04
BTE,B,748287,0,745187,0,0.0,7500,0.0,0.0
ACXP,B,746435,10689,532932,43122,0.383535641590013,2075,0.0497510594478989,0.445570681075438
FEMY,S,740848,3745,646103,20574,0.0199462880347196,2423,0.00826479983140488,0.113463744274998
SOXL,S,740198,33133,439403,187043,0.0456440366740722,2600,0.0119300496288138,0.0735340252164392
BBD,T,739499,0,736699,0,0.0,13900,0.0,0.0
MTEK,B,730897,11304,561590,101774,0.102347763817659,1722,0.0019521992002908,0.0487895310796074
WHLR,E,728374,14213,444563,199583,0.706161546502426,5337,0.00435853482215762,0.117939327116608
SPXS,T,724270,36214,654032,600,0.210273459065052,1250,0.007,0.07
SLV,T,722629,400,684730,0,0.0010077216672755,6900,0.001,0.01
CLSK,B,722572,0,651999,0,0.0,3949,0.0,0.0
TANH,B,719702,7807,538546,29901,0.0804370330292289,700,0.00385415855715583,0.0859426495393798
TPST,S,715006,6177,617022,13563,0.227840725513336,1100,0.0526495033598208,0.20083587113182
TLT,B,710105,51158,548777,81001,0.0712651732473867,854,0.0120642170532208,0.100794485982852
PBR,B,707973,200,676368,20500,0.00053675424706798,7200,0.001,0.01
CSLR,T,703100,0,702300,0,0.0,28800,0.0,0.0
IEMG,B,701402,9255,580401,56146,0.0681183808413953,2674,0.0068,0.06
IAG,B,700378,1200,665078,33200,0.00779145158681272,5600,0.00236363636363636,0.02
JBLU,T,698470,500,690470,0,0.00217555496573873,7000,0.006,0.02
JD,B,694033,20310,257865,314229,0.215352321198627,4288,0.0170906735751295,0.0916207901554404
BTG,B,692860,0,692860,0,0.0,5600,0.0,0.0
UVIX,T,689568,6737,534064,71151,0.0195987428204362,1120,0.004,0.1
BITO,B,687854,0,622469,0,0.0,7100,0.0,0.0
NEE,T,687769,106,627283,0,0.0013505871832301,12330,0.03,0.07
SPDN,B,686173,0,666169,0,0.0,5710,0.0,0.0
SQ,T,686030,1760,439179,71722,0.0260650837830002,2000,0.0139411764705882,0.158624871001032
UNG,T,682706,31708,617437,26760,0.0515231839230854,5500,0.007,0.07
TLRY,B,681216,850,622772,39044,0.00279107154067205,6650,0.003,0.04
SPY,S,678978,43190,276931,292037,0.027659005516884,575,0.0133930991241191,0.117012024516803
TLT,S,674439,21585,591419,18752,0.0271267636705805,738,0.00950590874275085,0.0907064959696539
ICU,E,673609,40835,750,180670,0.135165521840307,1600,0.00037806230364161,0.0662922942944282
LEVI,T,668997,0,620938,0,0.0,5600,0.0,0.0
PGX,T,664365,0,649765,0,0.0,22800,0.0,0.0
XOM,B,662981,5586,449107,105640,0.0421873694475599,950,0.0128029549963454,0.186816924152746
VWO,B,662655,81,598973,0,0.0003262905597293,4134,0.001,0.01
T,T,660526,1055,565126,145,0.00167944198276193,7200,0.006,0.04
AWIN,E,658007,14231,0,224641,0.189787161758647,1700,0.00202647837599294,0.0233433012583189
SWN,T,646248,200,645648,0,0.000368521620242156,6400,0.001,0.01
AMD,S,645169,11319,175243,239526,0.0834997277366179,1348,0.0515825483368442,0.270374344746928
NMR,S,635773,25700,554763,55310,0.243372474146574,9600,0.008,0.08
F,S,635732,400,614074,1800,0.000240548402247444,10940,0.001,0.01
PFXF,S,632107,1580,130106,500421,0.0935558847866117,4522,0.00251282051282051,0.02
SQ,B,630935,1524,415339,64412,0.0289820415883665,1434,0.0285212732293884,0.237747070555971
VSME,E,627730,8227,450912,83724,0.0697145515655438,3077,0.0134318833354107,0.243355017785405
TECS,B,626229,5475,413184,96212,0.165479157836453,1080,0.006,0.06
TLRY,T,621718,100,616418,1200,0.000259635056963931,7200,0.001,0.01
GOVT,B,620766,0,611666,0,0.0,12678,0.0,0.0
TSLY,B,618574,17559,443615,133918,0.786254923103543,1590,0.0181075983547777,0.114224114610121
VWO,T,615704,0,498904,0,0.0,10851,0.0,0.0
GMBL,E,612665,12600,0,23465,0.150119948743871,10300,2.5e-05,0.00519603109656301
SPDW,B,604583,26991,500330,0,0.605328232407829,6068,0.016,0.07
TUP,T,603989,11223,475063,50454,0.0646993806318372,3600,0.00254944924159885,0.0325097167171424
EDU,T,599119,825,398320,86905,0.190578288858187,30120,0.012,0.253809523809524
AVTX,B,597277,21186,0,132025,0.0387238113423971,2600,3.81067190908241e-06,0.00594477567166998
VRT,B,596319,3031,297297,109702,0.0676345949262483,1200,0.0149681318681319,0.258478306166694
GOLD,B,595938,100,578757,0,0.000300386898325043,3900,0.005,0.01
EJH,B,594174,1880,436245,32523,0.110464053086202,7225,0.00342796005706134,0.134800564237841
BPTH,B,593806,12523,366453,97489,0.0348384778783436,600,0.00143560473694428,0.0349691605455802
SOXS,T,590567,11209,504993,19800,0.0152421259058785,2700,0.007,0.07
ABEV,B,589124,15800,555227,0,0.0271502387674479,6000,0.0,0.01
ACXP,T,583777,8929,427604,48608,0.330808326006492,1532,0.0619809822328875,0.292116746173518
DAL,B,580732,319,512136,19422,0.00671631992441827,1257,0.0103333333333333,0.057910447761194
BNOX,S,575191,4623,337624,29672,0.0813990052983821,2870,0.085373048218627,0.536002622456802
IEF,T,569781,174563,286718,108500,0.219436077866561,3197,0.00507594936708861,0.05
C,B,567974,120,522412,2861,0.00169320566465319,1393,0.041,0.17
NVOS,B,552761,25883,0,108583,0.044273362203812,2700,2.20377580254169e-07,0.0144503868322476
LABU,E,552033,28605,375528,118200,0.0398286598588251,6416,0.002,0.02
BNOX,T,547684,10526,367173,87045,0.0986155443853108,1900,0.0175070116531701,0.17140628086115
VS,E,545525,22108,500,133004,0.0133885900575551,700,0.000143500804536429,0.0240118033886279
DIS,T,545165,108,471666,8992,0.00448475777111292,1233,0.006,0.02
MTNB,E,543321,47090,1600,62918,0.0145773760533653,1100,0.000429856894732144,0.0101057757052288
TSLL,T,542970,13236,458580,27837,0.0728006147188367,1100,0.0123357664233577,0.109701492537313
MOB,T,541933,12600,343351,137869,0.116619692774721,700,0.0121290322580645,0.103306451612903
SNAP,T,540233,256,385177,0,0.000645590816470636,5700,0.0,0.01
TIRX,T,539856,0,538556,0,0.0,1500,0.0,0.0
RIOT,T,536549,1700,426215,500,0.0176919966488981,2099,0.006,0.02
AMC,S,534078,1300,449998,40258,0.011248635594866,1943,0.005,0.0533333333333333
SPXU,S,528051,0,514891,0,0.0,3449,0.0,0.0
BPTH,T,527803,4787,405001,46025,0.028191340883349,1100,0.00179493859322665,0.038185620359048
ET,T,525525,0,404825,0,0.0,7100,0.0,0.0
SIRI,B,525092,500,519032,200,0.00210979461499159,10575,0.00533333333333333,0.02
NVDA,S,519576,12136,52161,30991,0.10389970988,652,0.233236142347507,1.31663966450668
VEA,B,518235,31944,471709,0,0.224464934051071,1134,0.009,0.09
SPCB,B,515692,8856,354523,41699,0.0238569677367707,2300,0.00186322179449215,0.0590580879946387
DKNG,T,511881,0,475799,0,0.0,3461,0.0,0.0
GOLD,T,509452,300,484764,2200,0.000960094393266004,4500,0.002,0.04
RUN,T,509346,100,460212,400,0.0023697805583203,5400,0.005,0.01
FCEL,B,508621,1795,470085,1000,0.0112351804820798,6900,0.011,0.03
AGNC,T,508115,0,398115,0,0.0,5100,0.0,0.0
PTON,B,507865,400,440653,814,0.00368687380752675,4654,0.002,0.01
MULN,E,506977,21961,0,206827,0.188687347141219,2250,2.71871369679833e-05,0.0115207715563703
AMLP,T,506620,3782,330658,145440,0.4722159117584,19754,0.00773913043478261,0.06
SPXL,B,505754,16056,232380,244827,0.35605874758123,1000,0.01,0.106927423584181
PBR,T,503127,200,501149,0,0.000391321795972499,7000,0.001,0.02
GRTS,T,502847,1300,418093,16000,0.0233554670699179,3050,0.002,0.02
INTC,B,502621,73,480295,0,0.000400233318810106,1600,0.0285714285714286,0.14047619047619
CMND,E,502523,27285,0,75991,0.118268256582069,1000,0.00158342201457833,0.0200040704691454
OPEN,B,501015,2301,482414,2100,0.00967576920855647,5291,0.004,0.04
SPXS,S,497744,998,487702,0,0.00475900056125987,2125,0.002,0.02
CHPT,B,493699,998,454853,12602,0.00518390139771461,1430,0.0035,0.05
MOB,B,491515,9756,325977,91006,0.318928493536776,1200,0.013,0.129325088339223
SCHH,B,484582,102,436606,0,0.00353638664493985,6136,0.001,0.01
RIVN,S,482758,556,445993,3906,0.00217579302148821,3301,0.014,0.064424778761062
VZ,B,478783,10,472152,0,0.000108609472918228,933,0.001,0.01
USFR,B,477403,6498,440161,0,0.228259465085221,5700,0.0,0.02
RVLP,E,474458,27312,100,108046,0.064659422845453,2500,0.000466666666666667,0.00818375752720509
MPW,B,473408,0,459991,0,0.0,1441,0.0,0.0
TANH,E,471638,8156,359220,44064,0.0727052300341419,400,0.00225600784698382,0.0355272192251103
VSME,T,470093,6702,368607,17913,0.0328478474206521,1012,0.0250239606474135,0.178310060298318
VCNX,E,467670,3703,356478,70091,0.0606221183068966,2600,0.0117355274757567,0.0526094622392007
SPTL,B,467257,0,437745,0,0.0,18636,0.0,0.0
SOFI,T,466497,100,427222,0,0.000414750175231949,4500,0.0,0.01
AAPL,S,464007,8158,302637,90608,0.0509242440910269,627,0.0254931736296363,0.199395000977002
IONQ,T,462366,350,423681,2150,0.0117724516470324,2392,0.015,0.15
DKNG,B,462021,360,424532,10366,0.00744527887595228,1482,0.003,0.03
VNET,T,457974,200,453674,1800,0.00640061445898806,17300,0.001,0.035
UNG,S,454214,600,431650,0,0.00153704300896148,6737,0.002,0.02
CMND,B,449119,33900,0,92493,0.156947746804513,1400,0.00150483253099322,0.0185691011820886
VZ,T,448672,0,413077,0,0.0,1975,0.0,0.0
KMI,B,448375,0,437995,0,0.0,4400,0.0,0.0
MCOM,B,445663,63007,0,44632,0.11708317369461,12475,0.0,0.00136946755629001
NEWP,T,443686,0,439186,0,0.0,23500,0.0,0.0
SCHF,B,442274,8036,318467,0,0.171814237225531,3745,0.014,0.05
AAAU,B,441746,0,427406,0,0.0,3450,0.0,0.0
VSME,S,438976,13990,216152,18095,0.40474915199357,2730,0.0542437180381437,0.382360399404257
ERIC,T,438545,56548,329736,52261,0.161183568968353,4900,0.008,0.08
LAC,B,435439,2465,373446,1600,0.0798541887302212,1114,0.0472931034482759,0.239230469511007
AFRM,B,433525,1695,371707,4662,0.0182646018781016,1930,0.0142413793103448,0.0524137931034483
OXY,T,431670,70,370793,10630,0.0013973339431954,2654,0.002,0.02
HBAN,T,431507,0,427016,0,0.0,6300,0.0,0.0
GOEV,E,430780,2500,0,90580,0.0187066531810553,4500,0.0,0.00624705882352941
BTTR,E,430486,31078,0,73032,0.214281687937003,1700,0.000790103268519145,0.0258151651243152
NVAX,T,428332,800,371468,2500,0.0291148921072146,4600,0.02,0.08
LL,B,426698,8404,339415,50371,0.0983994286182631,2660,0.00132127558305569,0.0142812946216088
AI,B,426014,1912,258929,28130,0.0804828886942452,1220,0.0500536130536131,0.233271728271728
GGB,B,424553,0,415465,0,0.0,7206,0.0,0.0
TUP,E,420401,2800,335213,47188,0.0156363121600584,1600,0.000962962962962963,0.02
NOK,S,420373,23774,332744,63855,0.0307229348262311,8000,0.01,0.1
DNN,B,418348,6200,376848,28700,0.0763505735987486,4800,0.008,0.08
GDX,B,417399,14615,214033,147868,0.0372830801457808,1374,0.008,0.08
QID,S,416067,100,388402,0,0.000658557627085158,6850,0.001,0.01
AKRO,B,415361,6274,292484,42941,0.0336594675768521,800,0.0273495329058304,0.192669683188302
TNA,T,415163,28473,166829,178748,0.312413802351701,2300,0.0121683473579916,0.0968306113434024
AG,B,413986,100,400472,900,0.00106343382783006,3422,0.005,0.01
ICU,B,411291,24463,0,63428,0.0510061460447911,2100,0.00018806415118359,0.0146460576293373
TZA,B,409181,24287,214931,143550,0.369905577060481,1040,0.0100210792271655,0.1
EJH,T,409142,700,357842,47700,0.0131042001097536,23800,0.0005,0.02
AG,T,407970,0,386670,0,0.0,6600,0.0,0.0
RUN,B,407539,207,376780,5967,0.00389301828752893,2090,0.0012621359223301,0.0211650485436893
LCID,T,406947,1140,375104,14400,0.0024134672274396,4300,0.006,0.09
MJ,T,405100,5520,392600,4380,0.264678369656742,7700,0.004,0.04
VFS,B,404780,6756,272803,15425,0.593240763971178,1375,0.0344037078183818,0.180151585549856
PGX,S,404570,0,366720,0,0.0,36840,0.0,0.0
HMY,B,402922,800,398626,2200,0.0063901948566185,9100,0.005,0.05
JETS,B,399817,45649,317504,2000,0.199688455754824,1820,0.0162371520582974,0.09
FCEL,T,397729,600,374130,1600,0.00247575026764538,9700,0.00566666666666667,0.04
TSLL,S,397509,44653,238957,98264,0.247176401307075,1000,0.01,0.1
JPM,T,397474,490,232651,4310,0.0139784907897666,1219,0.0135,0.126666666666667
FUBO,B,397083,1200,361190,7580,0.0149002121426308,5714,0.0138666666666667,0.04
SPDN,T,395957,6425,387632,0,0.0366342027798566,2600,0.003,0.03
VCNX,B,392100,3644,283478,81548,0.15611868632136,2800,0.0119691738594328,0.081233045622688
JDST,T,391224,5200,366024,0,0.0983129653332782,2000,0.004,0.04
GOVT,T,388991,0,381791,0,0.0,30400,0.0,0.0
UVXY,T,388305,5210,326526,32469,0.0123521792665387,11020,0.006,0.0776470588235294
VNET,B,386731,1350,255381,105900,0.0435401675357961,9119,0.0184,0.064
NKLA,S,385664,3578,319492,48494,0.00781502199314476,2872,0.005,0.05
KGC,T,385450,100,382950,0,0.000277898972607498,4000,0.005,0.01
SPCB,E,382942,33694,101750,72400,0.0319704943253421,1000,2.04338810017547e-05,0.0130126112617642
NIO,S,380443,5997,196020,170239,0.017819880949654,4863,0.00751219746101008,0.0733333333333333
RF,B,377420,600,365720,200,0.00725417417272189,4000,0.005,0.01
IVLU,T,377368,227080,112668,20920,1.5029411941194,23261,0.004,0.05
FFIE,B,373524,700,299045,11311,0.00572652735783133,3449,0.003,0.04
UBER,T,372104,440,309694,41460,0.0056458762319537,1268,0.003,0.05375
ASX,B,368741,0,362659,0,0.0,6000,0.0,0.0
QYLD,S,368627,400,346044,15398,0.0184246890833717,8762,0.001,0.01
UVIX,S,365427,4590,270869,65040,0.0110053599298961,3950,0.004,0.04
BCS,S,364993,6100,307558,30600,0.0336442249445224,14012,0.005,0.05
