symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,26823583,4075,26700124,0,0.0056183172938551,29484,0.003,0.04
TSLA,B,25647626,245554,12580118,830519,0.815991284019136,2000,0.20393318565485,1.03481614936906
TSLA,T,19784800,114138,11680946,551456,0.371175817347804,2000,0.209399749254583,1.00192219161606
SQQQ,B,14477080,1217977,12503974,367894,0.763993880810572,4200,0.0202951055043916,0.200680272108844
AVTX,E,10912042,518877,10263,3008289,0.31304408653903,9025,0.000159851328263496,0.0124723455346539
SH,B,10622771,2012,10549984,27875,0.00858223167951372,15579,0.005,0.05
FEMY,B,9523112,151416,7210808,1596643,0.197841298129384,2300,0.00505963001927097,0.0649108810058023
CGC,B,8856352,99711,5761614,1653683,0.0704119435569101,8500,0.00477894320194839,0.0856152862334484
PSQ,S,8653983,160,8630965,0,0.000308158694023455,80004,0.001,0.01
PSQ,T,8498378,940,8472255,210,0.000872938511916677,26900,0.002,0.02
TQQQ,B,8385458,1002267,5704463,1235901,0.870221292242409,2105,0.0211309124727535,0.207322546115873
CGC,E,8371560,108358,4724555,1082597,0.117595065051333,65287,0.00370051141278849,0.116573660803206
NVOS,E,7804434,173559,138747,1809100,0.305271250975181,6100,0.00177517386199749,0.0588912107593388
NVOS,B,7419092,180611,7057,2515698,0.234968415302959,4119,0.000279605641842012,0.051841545189123
SQQQ,T,6968268,130451,6352936,194484,0.0799885249313672,4900,0.0208695652173913,0.2
SOXS,B,6888034,71077,6475592,210241,0.111317113538307,6511,0.0203493963111824,0.202051979651948
LABU,B,6645977,47390,6252933,170222,0.153827823247302,6600,0.0177237251799296,0.163333333333333
SH,T,6531999,1201,6496798,0,0.00479259537768802,20000,0.004,0.04
TMF,B,6341702,20040,6263106,21321,0.0341319830223977,3063,0.0201166010850875,0.17
AVTX,B,6297554,455252,0,1653010,0.303892124718267,6200,5.35577925137276e-05,0.0137698274668482
FEMY,T,6261697,89662,4982072,841909,0.0624043629160715,3200,0.00281066253736425,0.0327045268715005
SPXU,B,6065314,19706,5951428,35225,0.0665205066071585,4700,0.009,0.09
PLTR,B,5859396,10092,4998382,251355,0.0442831257938371,4842,0.0188910528216155,0.257093985207645
LIFW,B,5720211,271809,0,1362884,0.222595730195065,3100,0.000449415710790808,0.0188200980129438
AMD,B,5636282,73048,3516596,740909,0.484580314388079,2075,0.0854443033939645,0.498462676094271
LIFW,E,5503611,317676,10449,1297276,0.276690411874892,3300,0.000638505785534857,0.0257049239328591
PLTR,T,5379493,3790,4772982,32330,0.0136668581887741,7200,0.0155768425061893,0.227373595505618
SPXS,B,5351134,79663,5051959,128126,0.478698221594475,5360,0.0155386410032079,0.15
NVDA,T,5305056,40215,2244333,142415,0.304035952508617,2607,0.531790453258391,3.65805886519105
AAPL,B,5283680,46437,4124112,441964,0.171736421328697,2000,0.0354902029937843,0.393780094467416
TLRY,B,5261570,9701,4860168,136671,0.0157395749046487,9800,0.0120051109886255,0.0807015082427218
NVDA,B,4938045,77799,1724388,159146,0.637627666389389,2000,0.508109314891443,3.57913932960152
NIO,B,4847258,18502,4346713,209789,0.0293015213354518,7090,0.0197910864432308,0.236931246478105
AMD,T,4753570,31413,3847705,150900,0.215844377571088,2162,0.0824467037659157,0.457545185971086
SOXL,B,4557784,270638,3133458,989252,0.583139359385403,3420,0.020481923724077,0.200165033772563
NKLA,B,4524026,56836,3763359,397718,0.0396972984446051,4610,0.0108383985536474,0.112086724807315
VERB,B,4499692,80340,3481572,570426,0.249829849753836,5077,0.00611215347180735,0.107698038260172
META,B,4463566,42660,651933,162884,0.505112022682414,1868,0.317004628220503,1.96005873278993
NIO,T,4336234,15340,4052324,94609,0.0254742955758833,8800,0.0169254364396361,0.210006310216394
BCS,B,4178786,66411,3972528,127940,0.334484810848592,10200,0.014,0.140285714285714
SQQQ,S,4127796,144898,2909180,751528,0.0833719726868439,5720,0.018,0.18
TSLA,S,4077492,93246,893261,218094,0.297708994363548,2000,0.217390495076661,1.02170956345768
QID,B,4074654,1210,4016237,1440,0.00626927571177812,5400,0.006,0.06
F,T,4044268,1700,3926740,7300,0.00185856744446421,10100,0.009,0.076
AVGR,B,3919921,50270,2740259,57940,0.704232578270702,2263,0.0889464446360427,0.875961608379946
AAPL,T,3885631,15153,3390326,78081,0.0609566788000669,2046,0.0391973154451261,0.402780491510995
TSLL,B,3748224,67735,3101227,545133,0.296048248446889,2250,0.0284318362627998,0.209471939773517
SPXU,T,3720800,60795,3585405,24300,0.116557533109021,6360,0.009,0.09
F,B,3679037,400,3544259,3800,0.000410634361888844,12100,0.002,0.04
AXLA,B,3677153,80045,2089059,811833,0.244269241582098,5105,0.0916656431192008,0.955028382926181
AMC,B,3625033,6627,3288577,130309,0.0253380429039618,2069,0.0494764049140355,0.319588806817551
PALI,B,3487330,33086,2992644,350454,0.0464328988920956,1300,0.000922929660964614,0.0149412523930093
UVIX,B,3457137,130957,2735515,482910,0.553747500633137,6927,0.0181801801801802,0.182592592592593
NBSE,B,3447071,137951,2003118,1088042,0.243814492681625,6885,0.0104328752388272,0.105705073840827
UVIX,T,3383918,35733,3036512,138226,0.144951576498531,6665,0.0131951219512195,0.13
TQQQ,T,3324609,189850,2281176,660033,0.167631585310082,2674,0.02,0.205634696624141
PALI,T,3271636,31291,2661245,438460,0.0212480036070881,1000,0.000841040554792113,0.0142779073855102
MARA,B,3241339,7012,2693675,153153,0.0450366507672578,4890,0.0141781309297913,0.26251871657754
BIOC,B,3237282,79011,2565725,467414,0.20302030755927,5700,0.00643009114650008,0.0578103980024542
NKLA,T,3198758,14216,2900212,152330,0.0102027261239764,14300,0.005,0.0626
NOK,B,3180208,39694,3063571,57593,0.115530404096732,11656,0.01,0.1
TTOO,E,3133166,136992,100,437726,0.157476414090756,5400,0.000634486591679558,0.0231336034351309
NBSE,T,3119203,118354,1728431,1139683,0.148530906065742,3100,0.00398090316208899,0.119165942979095
TLRY,T,3081530,7103,2712739,96664,0.0116831822277316,10800,0.020954260261191,0.09
AXLA,E,3050322,112173,1610621,442270,0.193078948653565,4533,0.0686143659134864,0.870770166287419
MLGO,T,3047777,73687,1628086,822817,0.134607792518683,899,0.0125923872423118,0.0983055430986451
CGC,T,3047466,11524,2720552,176625,0.00334800878970435,18350,0.00170186905171425,0.03
AAL,B,2982471,500,2907237,3900,0.000632247132759253,11095,0.005,0.01
FUBO,B,2968693,5600,2461695,254565,0.0170636435230183,13029,0.0147047619047619,0.08
AMZN,B,2968687,19647,2478600,166510,0.125386110252451,2004,0.0443936079423755,0.291045564238566
AREB,T,2964205,239329,922500,1668740,0.096444945394113,2900,0.00101654208223826,0.010427027230298
TECL,T,2946516,890,2394310,6026,0.217778536436498,31367,0.01,0.07
AMZN,T,2929352,4815,2631900,48965,0.0333035691470125,2367,0.0419505012531328,0.231612781954887
WE,B,2914068,8642,2351398,39750,0.0495324547860702,9864,0.0314894031389621,0.202739532096657
NMR,B,2909704,122700,2537573,247587,1.6581563668285,10200,0.0126666666666667,0.103333333333333
LYG,B,2880122,22979,2767155,69388,0.0748139082178945,24970,0.004,0.04
MLGO,B,2873674,93055,1648084,559702,0.627389681146186,2236,0.0383172297177471,0.43032605864012
UNG,B,2859832,30112,2807273,892,0.065646650896434,12531,0.005,0.05
AREB,B,2853885,275666,809679,1613850,0.139860410875646,1100,0.00200835072309918,0.036661876785935
SPXS,T,2774883,66930,2545638,102890,0.44108105721054,6075,0.008,0.08
BAC,B,2759247,780,2698319,18304,0.00247719602294684,7242,0.00485714285714286,0.02
BPTS,B,2757708,78162,2200635,385044,0.141051546868039,1679,0.00212614332197484,0.0220632317901156
VERB,T,2746497,33359,2140378,358850,0.0465036803582426,18900,0.00844080102423925,0.0798059383547707
BCS,T,2740506,15792,2693243,22489,0.0384208403653056,10000,0.003,0.03
RNAZ,B,2734742,25252,2397215,168138,0.100029473780713,2800,0.00242985974959635,0.0582547690736738
AAL,T,2716764,400,2265665,100,0.00133543413921341,10600,0.002,0.04
BNOX,B,2684550,24050,2143608,141149,0.278934267902295,2800,0.0148825714945465,0.104477111551671
SOFI,B,2652796,1599,2459928,16125,0.00518490390093436,4850,0.002,0.04
LABU,T,2614095,11200,2468307,20000,0.0382254504780859,7500,0.013,0.09
QID,T,2575383,34255,2462118,20010,0.140827148500347,8100,0.008,0.08
BNOX,T,2563258,25054,2005445,146527,0.0365615873003989,2900,0.00651667609041021,0.0999787823648742
LYG,T,2526825,29979,2422231,67115,0.121071420496033,10400,0.005,0.05
PIXY,T,2452516,18761,2155727,220746,0.00905237407086627,600,0.000816107883375087,0.0109061350674271
KGC,B,2448795,100,2426530,0,0.00048305678332488,15880,0.01,0.01
SPY,B,2442462,205924,1491522,593346,0.174976958237284,908,0.0209384322556472,0.227004440157113
VERB,E,2405183,25205,1941488,247358,0.133745977667992,7900,0.0165640040948026,0.139441864780872
AVGR,T,2404624,20596,1782301,38925,0.121956523917744,1092,0.0376093455474776,0.287849592195676
EZGO,E,2384930,54136,33000,599704,0.147412090805522,12400,3.98805201048857e-05,0.0233070571742546
ITUB,B,2366013,3000,2357351,197,0.00362711778339578,16332,0.001,0.01
SOXS,T,2357419,35227,1965310,233390,0.0544549656115964,6620,0.017,0.196425175175175
BIOC,T,2344060,51900,1631012,563318,0.11871010674858,7500,0.00291734635153103,0.0502266236634683
SQ,T,2331616,2789,1733231,156264,0.0724858263516914,4500,0.0524834710743802,0.348254208754209
SOXS,S,2319372,50195,2053090,142842,0.0634925066627118,8294,0.021095042432055,0.178028640632181
XLF,B,2318333,2020,2260110,0,0.000732993708291037,9071,0.005,0.05
PIXY,B,2316323,32715,2053517,151104,0.204579250154338,900,0.00182552685472683,0.0469952288638113
JBLU,B,2314049,1575,2228239,42864,0.00736356392685643,6850,0.007,0.03
BAC,T,2313643,640,2237467,8060,0.00165334730918165,8600,0.003,0.03
TMF,T,2305437,3525,2280014,600,0.0172042345187875,14235,0.004,0.04
NKLA,E,2301188,24132,1785869,260361,0.0162431236204678,6052,0.00651117280097927,0.0734637190596387
RIVN,B,2282648,2358,1938389,112660,0.0248806993937248,4250,0.0153529411764706,0.178333333333333
TQQQ,S,2281791,35173,1588208,115753,0.0285681615541468,3969,0.018,0.182451264393195
BPTS,E,2228960,63771,1592555,476946,0.102821127580364,2674,0.000981025858148688,0.0124180270028696
MULN,E,2225557,61099,1792,210428,0.151441455066769,3200,0.000365528652343463,0.0423250513576362
UVXY,B,2221891,133766,1137153,847698,0.356906955547066,3630,0.0205549604000729,0.204440525176207
T,B,2169672,400,2118031,900,0.000958710413734383,13522,0.006,0.03
JDST,B,2135903,14250,1990476,77275,0.18612511733179,14500,0.011,0.12
CCL,B,2101287,3600,1759704,63540,0.0207059182560252,7450,0.00486363636363636,0.055
QYLD,B,2063444,358,2021174,8901,0.00418625318646367,5125,0.001,0.01
QQQ,B,2056987,149985,973718,763798,0.372492520841713,913,0.0227739960199963,0.318857220627356
SOXL,T,2044413,89252,1443719,288886,0.203068061589806,10805,0.0170455010806507,0.17237352140073
NVAX,T,2032535,2752,1554840,173238,0.0365308592542888,5916,0.0297501304665484,0.19884328358209
SH,S,2030134,80,2011938,3187,0.000560840700209614,54332,0.001,0.01
SOFI,T,2029706,1750,1782356,18400,0.00750905771061145,6000,0.007,0.11
EBET,B,2023189,154702,0,539606,0.156546863025254,8512,6.15657303653243e-07,0.00536776593177206
RIOT,B,2000910,1050,1817220,9826,0.0180269523706909,5142,0.0228666666666667,0.08
RNAZ,E,1998952,26228,1637173,165943,0.0470096307858441,1658,0.000986425339366516,0.0343789383437472
WE,T,1939884,3777,1546179,87526,0.0150358467090525,7208,0.0146833914676684,0.10296216796351
HOLO,B,1909968,12390,1459243,55822,0.520934152964266,82849,0.108881619370411,0.587018980670111
UVXY,S,1890007,104076,806629,914907,0.222826032037472,4729,0.0227182310459691,0.204815793826735
PARA,B,1877628,2100,992618,9358,0.015422074969548,5545,0.008,0.05
UNG,T,1876945,4985,1857180,2480,0.0162014786396754,12000,0.005,0.05
RIVN,T,1861468,2125,1630599,25588,0.0196466625358907,4203,0.0321666666666667,0.181590909090909
XLF,T,1848772,0,1803717,0,0.0,13050,0.0,0.0
AMC,T,1847167,6800,1625298,32252,0.0543487828058783,4734,0.0131981481481481,0.142625
SNAP,B,1832349,700,1728408,5770,0.00305209095005243,8343,0.0168,0.05
TMF,S,1812542,10216,1768433,33443,0.0341530297242194,7585,0.014,0.14
SLE,E,1784562,16687,1371935,79876,0.505299409757298,2050,0.0193440220733321,0.197223307818127
BBD,B,1770735,400,1766535,0,0.000988239687617623,14100,0.0,0.02
EBET,E,1766252,83665,2400,367798,0.0944473535760579,13200,1.86525669186213e-05,0.00689353766766432
EDBL,B,1763390,29435,1110241,420865,0.0891188550105884,1046,0.00461676235002922,0.0638725671891496
NMR,T,1744300,11400,1727100,4700,0.128301440790064,9400,0.003,0.03
TIO,T,1734347,600,960105,767142,0.0167856523185354,417005,0.003,0.04
BITO,B,1727585,251,1611940,7650,0.0159001708427694,17897,0.003,0.03
ORCL,T,1704863,4605,1350136,61522,0.0792526057764952,3702,0.071993775953749,0.493698666090412
SLE,B,1692774,18626,1221738,105070,0.183283394734888,2446,0.0220722195880594,0.259395262945642
FNGD,B,1681062,101508,1030446,486617,0.840766580148774,4990,0.0223677361755546,0.214104559501281
FFIE,B,1676424,5348,1382172,18696,0.0730305575507034,5127,0.0583212446789761,0.36392978361129
CLSK,B,1668880,2326,1595572,124,0.0634510841867713,6160,0.031,0.08
TSLL,T,1666985,30034,1514876,97887,0.131270997854536,2695,0.0371071283332415,0.223847165674222
GOLD,B,1660099,100,1615733,2800,0.00028684527565831,9600,0.001,0.01
PTON,B,1659573,1653,1519737,43955,0.00951433022014195,5768,0.00809523809523809,0.0438095238095238
QQQ,T,1643256,80534,876448,604895,0.199357276216308,1631,0.0209976076315505,0.324682757666163
EDBL,T,1635455,25206,1208836,213962,0.050466301740673,300,0.00327267317305403,0.0439863524557645
VEA,B,1634920,66401,1381322,17307,0.673707478313327,2945,0.02,0.2
LYFT,B,1622496,300,1384373,3000,0.00710642500749233,8251,0.007,0.03
DKNG,T,1622024,860,1394087,157915,0.0242771121199524,4829,0.014,0.06
TECS,B,1621041,32730,977268,416274,0.946981649211241,3539,0.019,0.196268656716418
GOLD,T,1614029,350,1552430,5450,0.00129240751223741,8700,0.003,0.04
SPY,T,1601366,146663,856663,521488,0.132641731805124,1941,0.0203184450064546,0.230596791589673
MSOS,B,1588495,1898,1411261,9025,0.0188389020245017,5589,0.066,0.30006711409396
MARA,T,1574072,2080,1293366,33720,0.0171987967783124,8280,0.0152222222222222,0.150833333333333
CVNA,B,1549716,29591,662963,124815,0.600209435991322,2165,0.266272752290361,1.26231688973453
OPEN,B,1532516,5950,1451618,50166,0.0360125568246,13647,0.0162857142857143,0.14
ESPR,B,1532298,600,960966,238860,0.0366770584999083,216235,0.001,0.01
BTE,B,1518217,1000,1514017,0,0.00264349554703175,19050,0.0,0.01
MJ,B,1493209,22686,1326071,92300,0.266617521008031,13400,0.0184419202926753,0.09
EOSE,B,1487678,2877,1320367,48436,0.00664543146797743,15443,0.000724365658672228,0.0106951685783803
COSM,B,1479262,5117,1320178,57630,0.0275559466256872,9524,0.012,0.0693817799424397
FEMY,E,1476037,32613,1120413,212076,0.0836015215898693,1500,0.00244842207144914,0.0455115710830062
AAPL,S,1473426,24171,861690,367168,0.0931835315753954,1553,0.0305777298427197,0.365807800935708
INTC,B,1447434,1900,1359975,5787,0.00538786591851417,3153,0.0442982456140351,0.301875378100423
BBD,T,1445142,0,1436442,0,0.0,45370,0.0,0.0
TSLL,S,1436665,78612,526905,772672,0.32336991382845,2130,0.0201485385906804,0.224790344579664
SPDN,B,1435829,0,1426329,0,0.0,16640,0.0,0.0
IFBD,E,1433852,60344,0,483608,0.984936241736636,13088,0.000384752444251794,0.0433501228354958
RIOT,T,1431378,1120,1262685,15180,0.0238345908598328,5600,0.00873333333333333,0.100666666666667
AMD,S,1421356,45102,331730,555213,0.309778442818762,2087,0.0903611104606045,0.545695396567749
SLV,B,1417159,1561,1369572,500,0.00480265171540316,8886,0.004,0.04
FUBO,T,1414693,2500,1366031,22611,0.00773680341044581,14400,0.00811111111111111,0.05
NKLA,S,1405006,7401,1082030,219192,0.00625315385947751,6533,0.009,0.09
ARM,B,1399919,16042,936434,14999,0.0379847485834923,1268,0.162245769321146,0.972241196575709
DKNG,B,1392515,1320,1207701,46979,0.0313999365332092,3145,0.0079375,0.08
HOLO,E,1389491,10842,1083943,208067,0.108085512102496,2565,0.019078431372549,0.253495329462257
CVNA,T,1380338,12028,858130,40853,0.252613378719427,2824,0.241139958909693,1.16824050914811
HBAN,B,1370266,100,1363731,0,0.000421391519074287,15499,0.001,0.01
SQ,B,1362254,7531,968905,49241,0.151178605318578,2218,0.0626036848151185,0.444190602175538
JBLU,T,1358290,500,1199538,8000,0.00175888601439074,10500,0.004,0.02
META,T,1352652,12313,546974,66627,0.139739334108018,2966,0.286386152981952,1.98648245323216
CVE,B,1349309,300,1297300,200,0.00266984633806901,8000,0.006,0.02
CNXA,E,1345165,79013,24693,446874,0.0835771949414969,3300,0.0103007512518803,0.103904010525939
SPRC,E,1339746,52299,9821,329505,0.0618629790334193,4046,0.00100180698469082,0.0105922701210448
NEPT,B,1329667,35226,731484,317294,0.703603600503318,6520,0.0792773200412112,0.61986636166455
NVAX,B,1321721,3686,1168547,69999,0.045621237501967,3734,0.0219694218824654,0.182854156712852
MRO,B,1313161,235,1254975,28763,0.00550431288942575,7088,0.005,0.05
SNDL,B,1309440,2100,1039840,8000,0.0625850501818219,15470,0.0209333333333333,0.08
SPXS,S,1307479,6352,1268056,5411,0.0249848201085552,14048,0.003,0.03
VACC,B,1299168,2399,1151218,4459,0.124984915159173,1002,0.0305292259083728,0.15922195892575
SWN,B,1296560,1200,1293960,0,0.00441829468552788,15722,0.001,0.01
RIG,B,1296061,3930,1173500,512,0.0250408528660608,5430,0.00726943005181347,0.05
CLSK,T,1289550,1386,1244338,10499,0.0284834354065564,6500,0.031,0.12
LCID,B,1261737,2861,1230330,1550,0.00686703246274222,5883,0.004,0.07
PBR,B,1259409,499,1247490,2900,0.00122789907673646,10899,0.003,0.07
ABEV,B,1252093,6842,1227751,0,0.0102421044763198,12200,0.0,0.02
WE,E,1244739,1921,1067172,5038,0.0152685559819225,5719,0.0213366428667655,0.136700076339306
LYFT,T,1243444,1700,1131811,6700,0.0279691636750291,5800,0.011,0.03
MSOS,T,1240530,900,1136122,2178,0.00937967581630962,5500,0.011,0.03
PLTR,S,1240026,4757,1106933,13515,0.0208499797299426,7443,0.014,0.183453436807095
MSFT,B,1233210,13117,531757,41931,0.134913090441714,1120,0.214550018994107,0.903945155184652
TLRY,E,1229626,3145,1104303,13600,0.00734685453686242,27397,0.00700327466230045,0.03
ET,B,1229490,158,1196749,0,0.000625963210795092,5338,0.0,0.01
ASX,B,1226406,100,1212550,0,0.00100210441928049,13700,0.001,0.01
LCID,T,1219718,300,1167053,3800,0.000767737988658676,8005,0.002,0.03
ACB,B,1219361,19243,543757,184591,0.0329583908059529,5000,0.00340738662504154,0.0330002381654584
BJDX,B,1217751,38911,694559,253498,0.451362694199673,2605,0.0233598643204621,0.345703381924752
BJDX,T,1209401,32276,779100,222188,0.147693265121217,1400,0.00163809022183666,0.0330626471681745
OPEN,T,1207670,3400,1122154,63416,0.0174387963665279,17100,0.016,0.13
ARR,B,1206918,0,1053818,0,0.0,7949,0.0,0.0
VWO,B,1202340,20379,1039048,1831,0.222738801698118,3683,0.01,0.11
GERN,B,1197799,304,1083825,0,0.00316687999955719,14452,0.00592156862745098,0.0205882352941176
WULF,T,1179826,900,784179,7100,0.0180688602636686,8200,0.009,0.0825
IAU,T,1171861,2173,1033974,0,0.039999131561552,5000,0.003,0.03
ARM,T,1162414,5007,833036,17231,0.0259167558073372,2000,0.0936519182941011,0.530410854309882
BTG,B,1160150,0,1157750,0,0.0,12800,0.0,0.0
ACB,E,1153026,38313,700,171768,0.0639617757915477,6100,0.000898548093395752,0.0433129755502251
F,S,1151488,0,1113048,0,0.0,10039,0.0,0.0
SLV,T,1149937,10488,1090938,1000,0.038604518789377,10450,0.007,0.07
GOOG,T,1114307,1396,1007101,47705,0.0316692542091324,3335,0.0325414364640884,0.201520652459879
DNA,T,1106505,400,1035605,0,0.000995837399669382,10900,0.005,0.01
SPXU,S,1106177,0,1100142,0,0.0,16026,0.0,0.0
TZA,B,1102303,78094,678707,333173,1.40154034611913,2699,0.02,0.200033295598322
PDD,B,1097636,6911,561105,227100,0.150779576687216,2645,0.109667699438411,0.79135235593272
DNA,B,1096162,2510,1060664,9400,0.00864194282202038,11300,0.002,0.03
IONQ,B,1091549,3226,832978,82847,0.0719039479469551,2016,0.0544527974250514,0.487792831422801
QYLD,T,1081471,2400,936126,34600,0.0673247260370742,11562,0.00973684210526316,0.03
IONQ,T,1071998,1369,896685,29570,0.0289568395582643,4161,0.0218571428571429,0.195711288112367
SNAP,T,1071554,1200,982223,1500,0.00517634902398972,11100,0.003,0.07
FNGR,B,1064969,2124,743175,3800,0.352890072335864,2839,0.105390948704227,0.705720974805334
PLUG,T,1060456,300,907771,9100,0.00235772717181871,5500,0.002,0.035
ORCL,B,1052281,14779,578884,131583,0.271415215923909,1946,0.0664249820212292,0.532835058028937
EZGO,B,1050727,71257,29365,334216,0.219161079838807,9586,0.000608180573190174,0.021149795978247
HUT,B,1046251,0,1012079,0,0.0,15300,0.0,0.0
VFS,B,1045060,18723,470838,53759,0.408905765782858,2449,0.298023973155004,1.46995683388328
WHLR,B,1044586,11051,713073,54578,2.29408486600897,3834,0.0770228842387383,1.22201958560973
TTOO,B,1042018,83350,2100,98071,0.0850990434519439,4800,0.00220002378800133,0.0186822149413502
NVDA,S,1041965,28132,80240,39901,0.219977339434766,1578,0.629757233532056,3.58486392167783
AMC,E,1041687,10727,916643,18680,0.044072821442447,5045,0.00264174022392185,0.0838984560570071
SOUN,B,1040022,400,870769,52800,0.00337484049723302,5650,0.003,0.04
IOVA,B,1036929,3705,949286,52933,0.0316837255593254,5469,0.0148804352174087,0.0691282051282051
CNXA,B,1034788,85145,18234,218704,0.211181838367151,3873,0.0437679202431678,0.22245017204347
EOSE,E,1031355,1000,898840,27500,0.0100848473105769,19659,0.003,0.06
ESPR,T,1013892,900,920792,28800,0.0488678975475008,17600,0.012,0.065
CCL,T,1012150,2867,924831,13200,0.0164394994154537,5640,0.004,0.065
VEA,T,988959,7402,893071,0,0.0720845727377062,42980,0.002,0.02
DMK,B,987700,10491,857291,89990,0.0160540490910204,900,0.00100738728433896,0.0148048231817749
TZA,S,981998,74607,276387,584288,1.29255333181935,4170,0.0211664706756623,0.166666666666667
SPY,S,977652,110170,400656,359244,0.108418221181237,1016,0.0208296104335089,0.215806753959772
EFSH,E,975521,26394,120347,231278,0.520024561511206,9200,0.011364700883068,0.0888839277477702
ICCT,B,974844,5183,668707,12736,0.224307917343462,2806,0.0719803270145267,0.679581267490255
DRIP,B,969149,5456,771505,19545,0.268587989026054,3510,0.005,0.0548717948717949
AI,T,967979,5043,784738,12748,0.15213312358655,3874,0.0393671500358937,0.22658954295286
HKIT,E,967884,3181,765897,10013,0.187147975558308,3476,0.0600921954311785,0.412111587704808
BOIL,T,967402,13071,321612,388658,0.473644626596886,3327,0.0313028927747893,0.386244590253898
JDST,T,966553,6588,900274,33313,0.0825337582090403,13200,0.008,0.08
NEPT,E,962119,31389,529747,254423,0.179237790946948,2077,0.00750592860110582,0.538351816932468
VACC,T,962039,5518,867069,7393,0.0445068195933248,1500,0.00916998912649511,0.0488528452337804
IAU,B,960306,12,912205,0,0.000247341083353945,5618,0.0,0.01
ICCT,E,953745,4349,718825,12318,0.607510747431779,2407,0.079629769687936,0.844945570198512
LABU,S,953442,19829,879997,32759,0.0704267095466863,9070,0.014,0.14
CIM,T,953190,0,641990,0,0.0,36100,0.0,0.0
PGX,B,946092,0,933212,0,0.0,26254,0.0,0.0
YANG,B,942544,17159,805381,45706,0.241886354362564,2980,0.00944565486506561,0.0909903441445902
RBLX,B,935658,6294,728697,111986,0.146369814308585,3055,0.0268975563909774,0.277035898437851
NOK,T,935267,23900,888986,21049,0.0416223011425685,6000,0.007,0.07
SCHH,B,933375,1291,894866,14463,0.0985614849112203,11823,0.005,0.05
TEVA,B,929582,0,924282,0,0.0,16299,0.0,0.0
PLUG,B,926023,307,899463,900,0.00204919420743717,5778,0.007,0.05
SNDL,T,923509,2600,747244,27865,0.0372912990570083,11744,0.0222857142857143,0.12
ACHR,B,913907,2285,798975,69734,0.0691355305526022,3449,0.015688,0.11
SPXL,B,905622,67653,377718,443697,2.06065134010203,1680,0.020307639719706,0.251853049519859
FSR,B,901910,600,826031,22400,0.00888687824317259,6648,0.008,0.0575
TLT,B,901593,9838,769402,41744,0.0147079274271454,1301,0.0177899714487481,0.271348020358936
DIS,B,900430,2840,694555,108828,0.047475382136543,1463,0.0465714285714286,0.256490077579187
BFRG,B,895529,26266,535704,191381,1.51349002891497,2939,0.0947859303883972,0.552024237227036
VFS,E,894950,5621,572679,6037,0.136984514501824,2968,0.0954093593947419,1.61056001642727
CRON,B,890408,2320,748584,60298,0.0113770472917052,12700,0.0118695652173913,0.07
UPTD,B,889236,9114,477118,11601,0.400423519674116,1703,0.576841218872576,4.30746439976163
UVIX,S,885558,45425,584837,246179,0.162275154484614,14689,0.016857686815802,0.141666666666667
KGC,T,885437,0,856343,0,0.0,11400,0.0,0.0
EEM,T,876465,1247,801922,0,0.00146436642491712,42767,0.006,0.06
SPCE,B,871136,400,775031,85500,0.00202615154069906,4326,0.002,0.02
PARA,T,869559,400,792872,7500,0.00322723020415463,6152,0.006,0.02
AG,B,865886,200,838628,100,0.00120569812935935,9700,0.001,0.01
SPCE,T,861405,400,716364,6400,0.00231339371336887,20703,0.002,0.02
TUP,T,859891,100,692546,26600,0.00219727098943113,43176,0.005,0.01
NKE,B,856531,3508,495143,89512,0.027768080704991,7066,0.0429622929380994,0.221424585876199
TSLA,E,854894,17498,21951,2365,0.0563011051994482,2000,0.123781630642742,1.08042337233134
CMRX,T,852550,0,785450,0,0.0,78100,0.0,0.0
VZ,B,850714,1200,835463,998,0.00818042068414209,2519,0.00744444444444444,0.03
GRTS,B,848155,4600,642376,56398,0.0514750148535772,7300,0.002,0.0245714285714286
ERIC,B,847156,34672,761537,50947,0.0974142886641321,14100,0.007,0.07
QID,S,846839,1,814872,0,6.9619460031468e-06,18410,0.001,0.01
FCEL,B,846594,400,769194,700,0.00283268063650334,15900,0.001,0.01
UVXY,T,846396,26031,716490,67281,0.0762367469709055,54892,0.046081165158371,0.226174450549451
BLRX,B,844136,10622,661735,58473,0.343750279678608,8426,0.0119887555000272,0.134459231897441
CLRB,B,843806,1492,779025,3107,0.794352464332317,5679,0.0481060606060606,0.225681818181818
AFRM,T,843348,300,725085,0,0.00547670873732123,4235,0.011,0.065
HPE,B,843339,0,839038,0,0.0,15798,0.0,0.0
SDOW,B,840204,10093,760877,10769,0.562846490703497,3576,0.014,0.14
TSLY,B,837693,51035,595653,152534,2.1854409519227,1438,0.0371850161332663,0.257313493751471
AFRM,B,836913,1110,732034,4300,0.0150351577899571,4192,0.043,0.156666666666667
EOSE,T,835414,2026,710351,46603,0.00554465683686246,39000,0.00172533748701973,0.0405192107995846
IEMG,T,833283,10102,726184,0,0.129418582492573,35552,0.003,0.03
IEMG,B,832526,47996,720627,8300,0.233779987626291,3865,0.0109080036798528,0.11
AVGR,S,830690,14633,380058,4726,1.22458195199406,2603,0.126252124399465,1.22537108422749
