symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,42351225,89341,37450270,2540313,0.0678494801529282,2068,0.0249853335515707,0.219955040552006
ZOM,B,32208904,19225,31087184,281695,0.00899845024305418,2305,0.010054580112651,0.0553034887781628
TRXC,B,28885079,40131,24596826,2269981,0.0329723352322877,5664,0.0162783971184049,0.120286728066959
SENS,B,28638247,35350,20943687,1288050,0.0392281699555714,11307,0.00818321143650974,0.0858623937684189
NIO,B,24062670,177374,20510523,1113465,0.137156776367448,1262,0.0344103112796657,0.300634946446248
BNGO,T,23994347,36686,15477988,992288,0.0291434727991946,4145,0.00957667421704895,0.132136879509585
JAGX,B,22064403,20556,16263817,1122963,0.0221395581938944,2449,0.0176227073381193,0.154601014437678
IAU,T,22001065,248152,21256904,236311,0.432717678495629,36682,0.012,0.12
IAU,B,21707852,201800,21198869,92783,0.382330412974713,6736,0.012,0.12
ONTX,B,20925851,11832,19532663,34063,0.0433424671040702,8632,0.002864,0.019908
BNGO,E,20021562,31287,17165080,1840617,0.0197062211008495,1133,0.00646794778876931,0.103632972779316
ISR,B,19401870,27650,15882568,539313,0.0813862191464895,3685,0.0126017008352316,0.151962760341297
OGEN,B,19308442,5214,18227038,98246,0.00509845780391434,12022,0.00692983718288527,0.0429604316546763
TZA,B,18273067,160059,17591471,208676,0.131088350435816,12406,0.0110611454570714,0.110285714285714
CHEK,B,16428398,22553,15072400,618677,0.135148475643804,4478,0.0171620290610026,0.12771790886923
GHSI,B,16160350,7107,15348451,49216,0.0316735135435621,6972,0.00864375814438363,0.0342549040048649
NAKD,B,15753128,33879,15405506,77821,0.0142900493537421,9757,0.00219638777964632,0.0109227446115121
ZOM,T,15321991,1800,14366107,7100,0.000384767474623611,3808,0.0177333333333333,0.065
SNDL,B,15285621,400,14809038,0,9.00094059829252e-05,9204,0.0003,0.0012
TNXP,B,14440505,44715,13890532,151768,0.0680593735749166,9818,0.00355799647633936,0.0344965110796794
UVXY,B,14099432,701651,10037040,2954196,0.232856870843816,2253,0.0123261671882293,0.121519896444392
AVGR,B,13424414,18906,12544875,274965,0.066715922235397,5713,0.0105674063886875,0.0988281490365899
SPXU,B,13418666,148359,13017329,121928,0.211890302042543,9428,0.011,0.11
BIOL,B,13356459,4680,10847283,170841,0.00410378164491765,19826,0.00380271002710027,0.0395491869918699
SQQQ,B,13049143,621359,11741228,458568,0.391832165617565,2925,0.0125187927831655,0.12
SNDL,T,13015255,1900,11609389,3306,0.000417971664960728,6400,0.0002,0.001
CCIV,B,12633002,45580,11093729,408317,0.0427557197349771,1025,0.0309513879601248,0.203163522905875
GSAT,B,12283209,16479,11190301,376677,0.0269488207357702,18899,0.00756590772046544,0.0359755157036866
SENS,T,11885887,16538,9869163,867002,0.0161876193603546,15257,0.00568389909685456,0.07849822772395
CIDM,B,11625861,6702,10524649,154809,0.125502121363088,10545,0.0124785892634207,0.0392780898876404
NIO,T,11301208,69834,9021186,609506,0.050417000506665,1750,0.0260324081273174,0.306901238884667
INUV,B,11153976,9406,10292892,275982,0.0325627648116117,9154,0.00629587494572297,0.0472
AAPL,T,10917171,63461,8167214,912883,0.0481577600564693,1412,0.0172438570666418,0.253525107331671
AAPL,B,10889960,82293,8778878,928508,0.0613571999758399,1200,0.0224579095009623,0.259971748009361
FCEL,B,10878720,41009,8972879,766822,0.0594665607273803,1879,0.0214303687488408,0.261223601710249
JAGX,T,10870958,14610,9294056,747754,0.0152893307293297,3094,0.0106026604804982,0.132352327374632
GEVO,B,10803935,36601,9005675,895103,0.0619366867551581,5100,0.0138220826792255,0.236051000584618
LMFA,B,10733964,13566,8737024,191934,0.131905760558959,5914,0.0117532608695652,0.128234248373262
SPXS,B,10586282,78462,10432029,35240,0.632948548619587,7025,0.01,0.124614809946356
OCGN,B,10469867,15437,9333698,477945,0.0670181029368424,5472,0.0142621359223301,0.161776050967461
XELA,B,10378323,5329,10040583,50927,0.00866118917242904,28348,0.00271901131901132,0.0254975744975745
NMTR,B,10340162,13671,9225431,385938,0.0799275326104507,6960,0.00819866619878014,0.100818040726254
ISR,E,10325217,13400,9291186,414763,0.0388631056122324,4315,0.01,0.106135802469136
SOS,B,9942535,27549,8810683,522549,0.140728378506545,2650,0.0193718018508438,0.180650698560693
OCGN,E,9761228,10429,8385115,853717,0.0253726868022839,2145,0.0122344720496894,0.10801125404493
FTFT,B,9760031,25597,8027628,293740,0.0375362730523651,4780,0.0264714156569232,0.216378125567554
ONTX,T,9588620,15200,9015902,14525,0.0182241578559553,3500,0.00221428571428571,0.0185285714285714
SYN,B,9520401,9019,9042684,75475,0.0726030063153458,2343,0.013664852264776,0.044393490898752
TRXC,T,9375976,17919,7865816,453600,0.014871324422754,5801,0.00747704918032787,0.102876825502537
SPXU,T,9268620,156899,8973018,50703,0.310996021174995,15062,0.011,0.11
TLRY,B,9264973,38412,7435602,1133757,0.0652118934626268,2369,0.017015302358063,0.214098462011001
IDEX,B,9221226,15799,8129723,634302,0.0225871984905281,5008,0.016674766621451,0.11064187063039
GHSI,T,9193757,8741,8668407,29470,0.0390319951246718,8030,0.00108875,0.02756625
TZA,T,9183410,49504,8891954,48622,0.0772443264754535,23100,0.007,0.07
PLUG,B,9022353,35976,7345068,408273,0.0790047954155805,1625,0.0786643332623619,0.643985605848448
OGEN,E,8938838,4000,8353497,15494,0.0140052212184031,3244,0.00276161616161616,0.01265
VISL,B,8933935,17864,6969723,477147,0.252227009515795,6503,0.010866377874042,0.147768163593572
BB,B,8820957,29603,7626309,461564,0.0266580533644258,5032,0.00888365067079177,0.0647134890708213
FCEL,S,8781405,14859,7301631,976242,0.0236215366732355,5660,0.0133342252976408,0.195067787869167
GHSI,E,8710592,1300,8065409,48499,0.00728916549779246,6320,0.0017,0.0114
ADMP,B,8518512,800,8190989,2435,0.011154283501753,14450,0.0017,0.0312666666666667
SH,B,8463103,23270,8353433,17600,0.12853503692571,32443,0.006,0.06
OGEN,T,8449529,2800,8020647,7642,0.0343584010696629,7605,0.0014,0.0075
CNET,B,8358094,40453,6875508,800453,0.0856825166883244,8866,0.00544867048131942,0.0829357782876618
FUBO,B,8133738,17964,6993137,52955,0.0831188089703916,1579,0.113636676057177,0.499861528918651
MARA,T,8063267,7348,6832993,61529,0.0157879112282455,1374,0.0346276958858201,0.292174781107622
MARA,B,7876716,25406,6531940,154108,0.0766041451451595,1622,0.0395530446154365,0.442883740285448
ATOS,B,7854573,9116,7461389,211644,0.0654673682942169,10250,0.00838194444444445,0.075875
NDRA,S,7759037,8275,6828876,725250,0.403763763028798,30937,0.0201903614457831,0.123405544759684
CHEK,T,7571609,9449,6496477,495805,0.0869141454712293,4012,0.0098,0.0945
AIKI,B,7367429,21932,6581592,376222,0.201935644538929,7367,0.0101239353166276,0.120594100875054
NIO,S,7359481,32667,6183792,682592,0.0251821139009228,2429,0.0295268632974984,0.342383331428716
UVXY,S,7339966,361518,4712334,2237311,0.111231918185735,3839,0.0123154594164723,0.12
AMD,B,7320938,26686,5793988,353361,0.0593608343467228,1469,0.0210657183038839,0.298290828515241
AVGR,T,7294774,6118,6488471,212240,0.0113803009725878,10099,0.00483438351522681,0.0652695543565172
DDD,B,7281423,58995,5946211,271806,0.235418900986482,2524,0.0681222134293579,0.424731560483812
ONTX,E,7209211,0,6632240,0,0.0,4175,0.0,0.0
LMFA,T,7175447,14200,5955808,357644,0.12279654948629,7050,0.0105601965601966,0.109994694694695
DGLY,B,7054939,20752,5573816,575198,0.106345934437245,6710,0.0143350471998423,0.145492831039041
TSLA,T,7017122,32206,2394993,135181,0.113676178569738,2143,0.471502416153828,4.02499891563274
AMC,B,6941614,8447,6124817,256303,0.00611949250281132,5150,0.007,0.0721462753665105
PTE,B,6911938,12912,6066329,595314,0.0788292060190823,31800,0.0083991008991009,0.101829397069863
ITRM,B,6781005,10164,6160240,347393,0.19132914370833,15160,0.00887619047619048,0.113
AIKI,T,6686002,29769,5864344,410584,0.13779459316777,8300,0.00903446955189583,0.101294695518958
CHEK,E,6611017,6303,5230357,289214,0.0219069898032948,2900,0.00760674157303371,0.05625
TNXP,T,6203500,600,5827320,38800,0.00205414020512154,7470,0.002,0.02
CIDM,T,6198424,3324,5817734,59600,0.0147192345727216,10626,0.002,0.03
NAKD,E,6175405,1583,5894770,77617,0.00110484821074613,1900,0.000261023373341756,0.0037499052432091
NOVN,B,6077022,12361,5605618,185084,0.0477911844546725,9187,0.00880227385071676,0.0520386246694722
SHIP,B,6043291,1622,5978542,6400,0.0195820888791215,8093,0.00551662049861496,0.0487819944598338
ACI,T,6030149,0,5616534,0,0.0,90561,0.0,0.0
MVIS,B,6001102,7390,5385643,192814,0.0483756654127134,3996,0.0119587301587302,0.175005291005291
LXRX,B,5947922,11562,5425986,158239,0.0447123167606025,6891,0.0067703826414604,0.0898752679789515
NNDM,B,5934332,20844,4546176,661279,0.0529778147847001,2950,0.0156033131096239,0.169132372314238
SPY,B,5927023,197317,5301643,150879,0.082934944888853,690,0.0247688334136303,0.226421097116164
SH,T,5919958,8200,5822158,0,0.040960280349635,67000,0.002,0.02
TQQQ,B,5839736,137955,4713113,296021,0.973389468695874,1200,0.0144653534455455,0.496683056236244
NXTD,B,5810462,7549,4278889,317303,0.0844180486228755,9063,0.00993103448275862,0.104443130899881
NSPR,B,5798844,5310,5348663,85745,0.0981533107411147,8135,0.00408932384341637,0.0641572953736655
ITRM,T,5700963,4550,4113848,408596,0.331049063392206,17630,0.0054,0.08015
IDEX,S,5689975,12015,4449190,1174071,0.0187450656541193,7754,0.022762808749371,0.12
GEVO,T,5656125,6000,4721913,293877,0.0254215389481537,6300,0.0156913043478261,0.280652173913043
BNGO,S,5621452,10600,5093675,314933,0.00531301624568691,6123,0.0455574923547401,0.2266878639085
BDR,B,5554660,1400,615719,60000,0.208081330235379,2530,0.003,0.134642857142857
CSCW,B,5501468,0,5294784,0,0.0,12450,0.0,0.0
SPXS,S,5491837,45785,3679663,60950,0.221032206277928,7960,0.00907096098455093,0.121181786168974
TRCH,B,5487155,5871,4936504,230015,0.121263646018559,6513,0.00923076923076923,0.101401219640399
TMBR,B,5461734,6200,4911996,163338,0.126990768721635,29488,0.0128648351648352,0.0900882783882784
ZSAN,B,5448348,2110,5009766,57566,0.006897387732649,17269,0.0124927536231884,0.0284664596273292
CLSN,B,5414823,3990,2998180,65394,0.135724131057786,28591,0.00547142857142857,0.0351867724867725
OBLN,B,5377326,44070,4419295,331678,0.483338009278551,1507,0.00448055497648994,0.0632520325203252
PLUG,T,5336238,14325,4153956,141258,0.0297145353941885,2358,0.0644884631872321,0.426364316153839
FUBO,S,5230732,21851,4329938,153904,0.154299832754267,4200,0.0843692655686266,0.498507913425693
ASRT,B,5196258,1600,5134891,2624,0.0232429101753618,16423,0.0025,0.0186
IDEX,T,5089694,5800,3606143,253539,0.0110214260498329,9550,0.0109047619047619,0.111706349206349
GSAT,T,5002667,4606,4597956,169857,0.00327856123408392,5715,0.00279970044932601,0.0353044932601098
INUV,T,4994274,3633,4503539,26783,0.0010239388696869,31205,0.00505967688757006,0.0333333333333333
FCEL,T,4944751,9400,4129636,267850,0.0158588000582982,2289,0.0165,0.227666666666667
OBLN,T,4941695,39219,4093956,258412,0.0116268659194293,12144,0.00290461256023866,0.0296779622121931
TRXC,S,4882848,10237,4370210,229120,0.00684218585280186,29175,0.00862642011290163,0.0937749890352429
ZOM,E,4881406,1400,4749388,0,0.000253191478587597,404890,0.00346428571428571,0.00675
RIOT,B,4849300,13212,3967302,71071,0.0576874884578029,2252,0.0997369593724281,0.626171448322694
NMTR,T,4767873,8966,4263943,318184,0.102596423006038,31250,0.008,0.107371453740241
SYN,T,4763686,2000,4427108,70500,0.00160763825329175,2065,0.00318421052631579,0.0243105263157895
ISR,T,4756951,3800,4061536,220815,0.0203444900015286,9117,0.005,0.0711666666666667
SQQQ,S,4682020,228851,4245999,172173,0.148256131627182,4183,0.0121424415605851,0.12
SPLG,S,4672536,12079,3059894,1600563,0.382730854578526,157146,0.003,0.03
FRSX,B,4638928,6136,4106858,65608,0.020315793217441,3572,0.0236369779672804,0.196074630826752
AAL,B,4626226,3362,3942541,90477,0.00782124956427048,2650,0.0171754241926656,0.132568399342593
CRNT,B,4617469,7059,4318468,70394,0.099829732627891,7798,0.0222736741020617,0.208546589771468
TZA,S,4611701,43579,4509429,27905,0.0694283936235666,26496,0.00731832271989607,0.07
BXRX,B,4599136,7800,4217163,21298,0.658630019095488,5699,0.00615,0.0437107142857143
CNET,T,4594980,23371,3279173,728253,0.061256988123217,12100,0.00543785233430026,0.0834345562792282
SUNW,B,4563983,8009,4083827,90501,0.0655505090190198,2780,0.0366302579924234,0.290778833316713
NOVN,T,4526706,9525,4019646,201482,0.0271199611244228,7441,0.005,0.06
ENG,B,4513041,11979,3969877,60627,0.343271147353537,4573,0.0582775122182406,0.300660470906696
GM,B,4507133,7234,3896396,319145,0.0103969103777,1313,0.027158179355758,0.236500118564476
CLBS,B,4499607,20656,4028257,192847,0.0522485697533176,8336,0.00250496205487449,0.0478308036582993
ACST,B,4490962,10654,4277738,58471,0.018498842099023,8861,0.00175223412594722,0.0209907564672067
ATOS,T,4483332,5954,4150099,89263,0.0423952784685463,11403,0.006,0.0733090668431502
JAGX,S,4435273,9806,4015529,331120,0.0230329419636981,8248,0.011,0.108150152430614
SHIP,T,4429196,1600,4113045,62264,0.0243660172135755,11124,0.00197272727272727,0.0218
PLTR,B,4403399,29508,3389339,364777,0.0462078801991337,1218,0.0235913857077372,0.366054500723462
SXTC,B,4314047,3500,4123449,35467,0.0145180239162516,23709,0.00178441558441558,0.0151012987012987
OBSV,B,4218692,15728,3676309,247719,0.0479803067431546,3049,0.005,0.0943219914317721
BIOL,T,4181486,2600,3826302,61264,0.00185494977503086,5372,0.00425,0.0422222222222222
DGLY,T,4181006,10285,2486212,338724,0.053270010534434,6336,0.00815789473684211,0.149375707381051
TSLA,B,4131185,31599,1547452,91438,0.113624279864845,1649,0.439543236928843,4.13022522380086
TLRY,T,4097278,16111,3358971,383507,0.0225550975768433,3250,0.024460868773589,0.25199583812943
SDOW,B,4076671,202377,3528135,331959,1.0892465423611,2800,0.013223335784522,0.122635757383296
HOFV,B,4066713,13850,3545349,322805,0.322526198577939,5951,0.011,0.14684236343717
FTFT,T,4066309,22746,3336575,200511,0.0248331030918796,1611,0.0126709129527992,0.245432191690893
ORTX,B,4044659,6752,1689352,58843,0.177108409952319,2694,0.111069478908189,0.369969809760132
BIOL,E,4017309,800,3863307,33313,0.000594019559579048,2300,0.0008,0.0115
DFFN,B,4014186,4262,3844802,72522,0.231401469590776,10440,0.005,0.0955407407407407
SNCA,B,3984707,7784,2731917,201050,0.278561275500623,10578,0.008,0.169014375288366
TTOO,B,3950690,10909,3212599,199597,0.140997950394774,8114,0.00944555834029518,0.0978206465067779
SOLO,B,3944962,7220,3392545,271033,0.0460199125154815,2791,0.0108,0.149034306195597
TDACW,T,3924390,0,2134890,0,0.0,13300,0.0,0.0
TMBR,T,3907909,3600,3488796,89816,0.0656372044976568,13319,0.004,0.0672727272727273
CLBS,T,3875450,17501,3304348,220537,0.0201652302161589,15400,0.00128101251357065,0.0177367007599566
CCIV,T,3872324,16158,3142267,69247,0.0153344693537632,3092,0.0178256436180247,0.225129532577745
BRQS,B,3861591,7700,3333845,233718,0.161733241867776,7106,0.00816666666666667,0.0904313725490196
MTNB,B,3820148,6893,3360519,147287,0.0613153377978104,8783,0.007,0.0971745732027798
GSAT,E,3772174,300,3433727,6200,0.000453894871895737,3908,0.0005,0.0011
TRXC,E,3729661,5030,3133541,357007,0.00400175912954702,5903,0.00426666666666667,0.0518018018018018
NDRA,B,3702226,14035,3064038,129624,0.851633879456097,14096,0.0141467419258778,0.220667556353335
CBAT,T,3698045,7052,3065228,105307,0.0353619030924461,2650,0.01506927949327,0.185469121140143
ALRN,B,3633448,13706,3058897,351994,0.257712185517726,5547,0.0118378060849101,0.121147337315967
AVGR,E,3591142,2200,3122547,47645,0.00642431738024696,5147,0.003,0.03
UAMY,B,3551967,1691,3382233,25900,0.0747721934884519,12116,0.012,0.0544
BB,T,3525098,8590,2753853,228721,0.00785301930959392,6400,0.00637460908675639,0.0870600039160779
OPTT,B,3520901,6477,3258227,103320,0.0527306783587002,4118,0.01,0.216615646258503
ADMP,T,3517424,600,3056429,14300,0.0107067485852595,19854,0.0024,0.0239333333333333
XELA,S,3484715,1101,3323729,16665,0.00159583907386468,10668,0.0112522462562396,0.0358356073211314
DDD,E,3484589,13756,3065956,100651,0.0314789982133029,1290,0.0223219580351015,0.163196195705461
TELL,B,3482099,2329,3195945,90070,0.0191760735154594,14400,0.0144166666666667,0.04
SOS,T,3466264,18706,2886263,176227,0.104223608425846,2900,0.00881621165212497,0.169175639531143
ACB,B,3462775,24830,2884429,313667,0.051590958992048,2400,0.0125056179775281,0.141673688164275
SQQQ,T,3445499,199014,2861613,343791,0.124712872517253,2875,0.0120125523012552,0.127373737373737
ITP,B,3433085,2100,3318029,19343,0.172031498123531,14825,0.0143,0.0831
JPM,T,3425788,3189,2447438,113359,0.0205498737412622,1612,0.0224277829726093,0.310947044158158
NBY,B,3413266,2200,3112574,138882,0.0468199867950295,14289,0.0140363636363636,0.0846929292929293
AAPL,S,3381880,14933,2577205,569132,0.0114282049101222,1068,0.0120218500519845,0.17930075863304
AMC,S,3377643,14300,2634775,591330,0.0345156560861799,11457,0.012,0.12
SUNW,T,3369465,1901,2987601,13468,0.020367253995979,2461,0.0338156130268199,0.247732632057345
LXRX,T,3366624,9222,2653526,154325,0.00914352744638079,3252,0.00287700065775049,0.0650427537820653
TNXP,S,3362790,5400,3179791,67002,0.00671519474369646,23300,0.00203461538461538,0.0089
AMC,T,3328131,7750,2888021,116612,0.00636570986246213,8847,0.0068038038038038,0.0518368368368368
JAGX,E,3288587,5400,2770556,255749,0.0121792316679194,20342,0.006,0.0688349361347975
F,B,3251368,19200,2900075,191599,0.0091754090422122,4600,0.011,0.131590080348545
VISL,T,3226991,10254,2641650,316033,0.0967890343717075,5925,0.00932323232323232,0.105283299010212
ZSAN,T,3219498,600,2954931,1500,0.0123739404813463,13764,0.0043,0.0043
NXTD,E,3217968,5507,2929599,203660,0.0377140181142601,3450,0.00760377358490566,0.0727571144719773
TBLT,B,3180820,4138,3077464,62933,0.141531660599306,8156,0.00660088625509026,0.0740693186968366
CAN,B,3179738,8695,2357359,268379,0.0388306522797178,5234,0.0075,0.136300054406964
MARA,E,3166927,7833,2738157,50919,0.0283303132970019,1378,0.0322747427148767,0.358733127889985
ADXS,B,3153511,1500,3006413,10167,0.000974985765207828,12865,0.000733333333333333,0.0092
LI,B,3151115,5451,2631785,87548,0.0576285586828692,1787,0.0475566620983706,0.440151303052057
OCGN,T,3136621,7633,2657716,266566,0.0735506249946743,4489,0.007,0.0735289510270419
TQQQ,S,3125139,116827,2337350,410260,1.0151399112235,1250,0.0130006108785328,0.431137829661113
SPCB,B,3115767,7030,2740688,141375,0.15503488507088,10022,0.00926867119301649,0.106124533199052
DARE,B,3103547,6552,2745392,125109,0.0775144265258877,10793,0.0141712439418417,0.0946873990306947
GME,B,3098353,20515,2412014,60636,0.109995400773981,1912,0.0871627290065737,0.572964010752214
C,B,3096691,7162,2386612,249344,0.0159646328828419,2342,0.0181765556779531,0.192086937680578
NBY,T,3076497,1000,2765617,78469,0.0191905689149134,13401,0.0108333333333333,0.0712333333333333
BRQS,T,3067307,4400,2269832,142007,0.0287679203423447,9650,0.004,0.0490522875816993
ACRX,B,3063121,4766,2618495,294783,0.0281571198932668,4904,0.008,0.085054945054945
BBI,B,3036762,4622,2629997,217332,0.0545351184612831,14568,0.004,0.0511709430564934
ADXS,T,3031807,500,2886187,6400,0.000324995255069276,11045,0.0001,0.0089
ASRT,T,3026687,1500,2921689,4926,0.0180506276814124,8935,0.00124,0.01116
RIOT,T,3021948,3506,2378104,97001,0.0309964641007053,2082,0.08985,0.489
BOXL,B,3020013,5718,2621122,166459,0.0945678909040367,12302,0.008,0.095952380952381
MU,B,3015438,10253,1923564,221919,0.0288745987125119,1740,0.0421002229316842,0.307351776150843
VBIV,B,3013387,2400,2171024,271463,0.0237718131244679,37471,0.00726666666666667,0.108
WWR,B,3012942,2299,2601827,79750,0.0137293506658979,3097,0.0068,0.100055427251732
TRCH,T,3006720,3158,2822251,75619,0.0727015398594149,6200,0.008,0.108251351351351
HEXO,B,2987905,1050,2635084,13016,0.00274453158859898,2462,0.0107692307692308,0.12
NSPR,T,2984785,3800,2577296,118196,0.0174458059431283,30050,0.00248695652173913,0.0518478260869565
POWW,B,2983648,6992,2550868,26406,0.132655308102058,2204,0.0267884063173008,0.24851818616894
PTE,T,2982010,4701,2607723,222891,0.0276934167403029,8816,0.0065,0.0583277870216306
NOVN,E,2962131,1500,2737402,79925,0.0158088697679827,2241,0.0024,0.0323
NSPR,E,2960461,0,2824961,0,0.0,9444,0.0,0.0
TBLT,S,2936503,2035,2783775,46113,0.0701423546170937,12696,0.0057,0.0599
CEI,B,2928897,6567,2622609,236399,0.114666717455508,11811,0.0119554647587346,0.0957142857142857
XELA,T,2925860,2642,2351332,29819,0.00901026248774254,10288,0.0111576184379001,0.0378189270823074
GEVO,E,2867132,15050,2053596,487616,0.0248577340067965,2849,0.0024914089347079,0.0509690721649484
MVIS,S,2850816,4535,2567978,177326,0.027693618597395,12459,0.0144120481927711,0.176152610441767
SRTY,B,2830338,164776,2433144,185818,0.354663134701945,6344,0.00739534929653502,0.07
AVGR,S,2819110,7460,2556875,238590,0.0347539371856608,9037,0.0066,0.0728571428571429
NVIV,B,2815413,900,2664592,39001,0.0274089682703723,18896,0.003,0.04
WFC,B,2806488,10018,2506738,162406,0.00973740239070351,1938,0.0150598717397005,0.152875393695662
BTBT,E,2806006,2743,2234816,109654,0.0299235212340746,1489,0.0917900680950008,1.16273990404051
NGA,T,2757036,1066,1199106,111556,0.0176421459848845,1716,0.207,1.523
BTBT,B,2753692,5397,2085128,28375,0.0532427833741781,1694,0.101968342423845,0.855305479595972
DGLY,S,2744541,8585,2427142,219711,0.0547038365270444,6632,0.012,0.135992989215143
TTOO,T,2727095,6800,2206202,215833,0.0773911274312514,6694,0.00819047619047619,0.0909523809523809
XSPA,B,2719757,2100,2447363,98094,0.0570409930043063,6098,0.005,0.0533333333333333
MVIS,T,2715447,1500,2288158,27000,0.0134311740413192,4500,0.0088,0.149
CEI,T,2709300,4400,2391971,187807,0.0857826141591443,10629,0.0106666666666667,0.136764705882353
YQ,T,2700667,929,2036983,56700,0.0138345251731558,32398,0.050945179584121,0.322570888468809
UVXY,T,2683226,46811,2138915,160263,0.0144363621433759,2208,0.0133991892479446,0.131391320682928
SH,S,2630007,17285,2606022,6700,0.100048706998564,62088,0.006,0.06
AAL,T,2609897,3890,2169737,101959,0.00780184573757019,2726,0.0109095607235142,0.135109275080707
SGOC,T,2598526,0,203526,0,0.0,10027,0.0,0.0
ARTL,B,2589830,2951,2277600,69270,0.0895332165949656,26538,0.00749375,0.105071195652174
DKNG,B,2582926,4502,2085211,24505,0.0554896651907538,1649,0.0861764455782313,0.46918098299926
ICLN,B,2572976,11774,2484124,58309,0.0391163741728388,532,0.0172628060253583,0.148945770232969
RIOT,E,2569917,67057,2097416,144848,0.317252731325775,1100,0.0192801414113882,0.191788150685778
ENG,S,2568978,4411,2315995,24462,0.0664555174485407,5113,0.0171191191890947,0.172440605183003
OBSV,T,2567848,8719,2026006,143872,0.0451641403667184,7900,0.00543636363636364,0.0706590005564575
SPXS,T,2560749,23209,2481433,25100,0.307910674995878,8725,0.009,0.106950873659815
XNET,B,2559624,4265,1938336,60838,0.04417464548946,3700,0.0157846153846154,0.144079198020049
OPTT,T,2558195,9552,1713717,128262,0.0798945861001075,6237,0.00961016949152542,0.126101371612392
SNGX,B,2545912,5870,2236840,159900,0.163995540431982,5782,0.0100689655172414,0.094683908045977
IPOE,B,2533734,7380,2066662,39759,0.0274431000167034,1915,0.0462122851083586,0.221205654051842
PLTR,T,2530987,11820,1983728,125965,0.0210307955409427,1541,0.0221970924892521,0.358802009645718
XPEV,B,2519607,16455,2007393,80999,0.146825755291761,1313,0.16760400601233,0.787266706832802
CCL,B,2519529,6057,2202509,140166,0.0199818148707408,2222,0.0139736842105263,0.131302830940989
AIRI,B,2514386,5150,1291525,57641,0.141328036520657,2065,0.0066,0.0987441860465116
DPW,B,2507043,4705,2206411,24353,0.0247798637605036,3666,0.0283061833324079,0.1913068334543
NNDM,T,2502732,12537,1987837,106914,0.042630128998299,2569,0.0135529434850863,0.195651709401709
SRNE,B,2499930,5887,2149807,93083,0.0425661738248308,3350,0.00780402010050251,0.110645699200348
VISL,S,2492497,4475,2030750,230043,0.060257775562053,8142,0.009,0.119991079393399
CRNT,T,2480290,5023,2010245,68471,0.0611183804402164,8200,0.0192675709001233,0.095014330298525
ACRS,T,2462620,10253,1713179,244100,0.0740051621558909,9787,0.0195762762943765,0.289375565065397
URG,B,2452322,3971,2032620,165037,0.0261356610710955,35864,0.00431661936297698,0.050315357931252
PTN,T,2448523,200,2203941,0,0.0124602828484207,18581,0.006,0.0217
NDRA,T,2432745,7423,2189663,155611,0.0795736142080025,3934,0.00483405757740359,0.0603955486845221
NEOS,B,2421451,2451,2191986,47719,0.0925217972084473,21990,0.00273333333333333,0.0346223044658278
NSPR,S,2418816,500,2302094,6000,0.0121341552201136,27707,0.0008,0.0117
QS,B,2416834,22031,1653550,37292,0.322095349577386,1210,0.165854095475111,1.38184969602148
VXX,B,2408034,94441,1774449,478915,0.0350352770664127,2116,0.0141580837941586,0.123341396646922
CBAT,B,2406657,4150,2134238,38208,0.0267860297445737,2728,0.0190588235294118,0.146930618401207
TQQQ,T,2405873,67317,1706599,183028,0.502643949913887,1334,0.0141980128781564,0.458796203313744
CFMS,T,2405349,2098,2334300,15286,0.133739675916731,17817,0.00331197183098592,0.0632852112676056
CLNE,B,2402241,2310,2090349,66603,0.0190012552224837,3691,0.00628571428571429,0.171483516483517
RIG,B,2397924,2700,2121513,108241,0.0039653306464906,4800,0.006,0.06
SDS,B,2394247,12240,2341187,36320,0.046796251153929,4150,0.007,0.07
WATT,B,2382358,4422,2046196,101042,0.0761279969773801,7579,0.00948618784530387,0.128261864936557
OEG,B,2378494,8761,1912932,182267,0.0797514251534206,2675,0.0154599138651949,0.296865222143242
BOXL,T,2377706,3132,2145882,66322,0.041853213060993,13135,0.007,0.084711216349281
EXPR,B,2376198,4338,2018134,168176,0.0174969809750977,12801,0.00300096665055582,0.0321749637506042
BAC,B,2372384,3542,2041569,81545,0.00233276499762124,2452,0.00945454545454546,0.125831255195345
STAF,B,2368954,732,2234915,1100,0.0387424579231502,11143,0.000573224043715847,0.0194098360655738
CLSN,T,2368385,1657,2131082,67629,0.0287579706914582,16337,0.0047,0.034345367192862
SHIP,S,2346577,2444,2198496,25307,0.040847582067941,13547,0.0012,0.0167636363636364
EBON,B,2346402,4920,2064432,24099,0.0471720401998995,1689,0.0176234234234234,0.238036036036036
HOFV,T,2332303,5700,2054550,69420,0.12840132154587,3599,0.0102142857142857,0.104063492063492
ACST,T,2316855,8009,2065941,53394,0.0131749525322268,17423,0.000237033916805109,0.0146374966166303
SRNE,T,2315394,2535,2089123,24348,0.0271542663005039,2935,0.007,0.110733568075117
IBIO,B,2308751,2800,1912890,91413,0.0315486919485057,28396,0.00884615384615385,0.11
BAC,S,2303743,4423,1958688,184212,0.0032103408077704,1841,0.00926666666666667,0.09
SPY,T,2302611,96390,2003514,89935,0.0354883359930468,1278,0.0198304702572442,0.219350363767578
