symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,8203369,282178,6801408,338907,0.0496444392837413,200,0.00102985349672901,0.0109887376053413
SQQQ,B,5417045,94253,4628680,491330,0.0630429547978008,100,0.00142991735011087,0.0147153936744719
STRC,E,5186451,0,5186451,0,0.0,681702,0.0,0.0
SDOW,B,4471630,59497,2909695,1498573,0.317574780622158,100,0.001,0.0107363396473772
TQQQ,S,4263039,101136,2926373,1161222,0.0177931660561789,150,0.00100079101408005,0.0100105798133207
SH,B,2645109,320,2600230,21452,0.000377338911660244,500,0.001,0.01
RDFN,T,2418500,0,2417900,0,0.0,300,0.0,0.0
SH,S,2416370,30326,2153603,184727,0.0357599369844018,500,0.001,0.01
SOXL,T,2043700,56540,1269716,216803,0.0118097933975443,200,0.001,0.0100530597806862
SQQQ,S,2027468,24275,1608708,293569,0.0162368065495699,130,0.00174150360453141,0.016908341915551
GRWG,B,1954999,200,1835666,97313,0.00688823833304632,500,0.01,0.045
QQQ,T,1576495,34817,1403684,93455,0.0262213522858298,100,0.00144429445385875,0.0233857023867651
LCID,E,1566422,800,1454314,6100,0.00192069452313957,500,0.001,0.03875
SOXL,B,1411539,47462,947979,332511,0.00991362600343558,200,0.00229214950908095,0.0105596055792002
LABU,S,1376576,20910,1158193,187973,0.0229136120663015,398,0.001,0.0103653754184601
AMZN,S,1351591,11128,1111498,92556,0.0167502321821814,100,0.00140627246585191,0.0237284327821711
SPXS,E,1304217,32976,1223967,38174,0.0938882656750924,200,0.001,0.0122137311984474
TSLA,B,1159375,22589,552796,39684,0.0423575782918583,100,0.0136539466111824,0.079918101730931
SQQQ,E,1138667,15996,886114,121849,0.0106992361510575,150,0.00140541385346337,0.0104076019004751
LABU,B,987020,24087,940739,18894,0.0263950346169778,500,0.00103557935816,0.010725287499481
SOFI,T,983889,3390,749456,73010,0.00390367256132739,500,0.00359587020648968,0.0111799410029499
QQQ,B,976753,16762,881691,33420,0.0126237845597001,100,0.00112874358668417,0.0440949767330867
SOXS,B,904859,9237,614875,61893,0.0402015955293841,100,0.00210360506658006,0.0336851791707264
TQQQ,T,897609,9745,754096,3868,0.00171446767933737,200,0.0011444843509492,0.0110261672652642
TSLA,T,878924,7409,464230,37485,0.0138929256525025,100,0.0118835200431907,0.0903414765825348
BGS,E,838499,100,449649,100,0.00183897899885983,1000,0.001,0.03
SPXS,B,806080,32728,748550,18500,0.0931821676071817,100,0.001,0.01
CANO,B,727804,100,715232,1800,0.000262453414518923,700,0.001,0.01
SPXL,B,712971,25725,534825,117082,0.169365988544341,100,0.00103109815354713,0.0130651117589893
AMD,B,708442,2520,637819,30458,0.00469596426594811,199,0.00115873015873016,0.0119047619047619
SH,T,702676,0,689676,0,0.0,300,0.0,0.0
AAPL,S,687269,11336,379878,229777,0.0172854679168236,60,0.00104825335215243,0.016697247706422
SOXL,S,671519,19398,498149,146512,0.00405175755793357,100,0.00109073100319621,0.0106701721826992
MHLD,B,648345,200,636745,11300,0.02407028523288,5600,0.001,0.04
PLTR,T,637134,1800,544434,36600,0.00255939939427548,600,0.00122222222222222,0.0116666666666667
AMZN,T,597929,3950,500360,8076,0.00594567012217976,100,0.00166962025316456,0.0251139240506329
TMF,B,548957,5334,530854,4419,0.00713044408202551,300,0.001,0.01
APRN,E,533479,990,323923,2510,0.0320751660456828,3500,0.001,0.01
BBD,B,531544,33,526511,0,4.76093814719003e-06,1200,0.001,0.01
EGIO,B,514261,960,434716,45812,0.00975659332283144,300,0.00238541666666667,0.0115129166666667
AAPL,T,502179,7530,423532,18596,0.0114819666031829,100,0.00107171314741036,0.0158393094289509
ATUS,T,496900,500,393700,40000,0.00467739973993657,21800,0.005,0.01
CRGE,T,493955,200,395701,97954,0.0210084033613445,1700,0.001,0.01
AMD,S,490204,10525,417469,39474,0.0196131047218666,200,0.001,0.0121520190023753
META,T,484395,13414,291244,57345,0.0514362185521629,130,0.00112673326375429,0.0148673028179514
U,T,475550,0,469300,0,0.0,300,0.0,0.0
CCL,S,471597,500,469092,1500,0.000370940794881611,640,0.001,0.01
NIO,B,470235,3014,417584,15030,0.00438444641636239,200,0.00103881884538819,0.0117086927670869
ABEV,B,461777,0,460877,0,0.0,1100,0.0,0.0
PSQ,B,458758,0,457458,0,0.0,100,0.0,0.0
AMZN,B,456885,22190,292047,79741,0.0334011189901693,100,0.00154042361424065,0.0187174402884182
BOIL,S,453919,5969,347074,80168,0.263986555216488,150,0.00351214608812196,0.0724024124643994
MARA,T,443829,6080,338308,26536,0.0471405532812306,400,0.00113157894736842,0.0106578947368421
NVTA,B,439436,201,255214,49516,0.000751550774545985,800,0.00101990049751244,0.0149751243781095
TSLA,S,439120,11595,224643,12205,0.0217422692591127,90,0.0143554980595084,0.081614489003881
DNA,E,431596,500,375796,5800,0.000621904470498096,300,0.0004,0.012
TZA,B,428448,24678,349311,41490,0.153547495940119,100,0.001,0.0108306994083799
NVDA,B,425819,7922,293979,19914,0.0266884072862519,100,0.00275372380711941,0.0291340570562989
SPXU,E,425456,21640,337436,65660,0.0366614994959891,200,0.001,0.01
F,B,424068,1900,401463,10786,0.000826622464118059,800,0.00373684210526316,0.01
UVXY,B,420650,7993,405568,4889,0.00545270479535132,100,0.001,0.01
SOFI,S,414528,0,406828,0,0.0,1100,0.0,0.0
VERU,B,404511,2760,329408,25720,0.0168345034126466,200,0.00588623188405797,0.0304855072463768
RLX,B,404495,4900,65049,334546,0.0348826448163678,1100,0.001,0.01
LYFT,S,401691,200,355720,44052,0.000654015820642701,300,0.003,0.01
FCEL,S,400427,0,400427,0,0.0,400,0.0,0.0
SPY,B,390875,6802,333481,21793,0.00219642681849416,100,0.00226742134666275,0.033307850632167
SNDL,B,390293,420,239961,144312,0.00620539869686627,89,0.001,0.01
KGC,B,388921,0,387021,0,0.0,1000,0.0,0.0
TWOU,S,383853,1100,193033,142572,0.0587011046480602,1400,0.0118181818181818,0.12
APRN,B,374450,2430,183236,152965,0.0787299530212214,1400,0.001,0.01
SPXU,B,372957,16025,324722,26960,0.0271488229862858,100,0.001,0.01
PSQ,S,372724,126,361598,0,0.000160012191405059,100,0.001,0.01
AMD,T,372283,1844,286922,3453,0.0034362532168287,200,0.001,0.0145553145336226
AUY,B,371689,1400,369689,600,0.000788539146744319,1300,0.001,0.01
SPXU,S,362032,3260,355047,200,0.0055229430848856,250,0.001,0.0140490797546012
HUDI,B,356032,5863,230692,3542,0.10390047670524,100,0.0184274262323043,0.110230257547331
SPY,T,354695,2727,296292,35547,0.000880572763015815,100,0.00151338467180051,0.0221415474880821
SPXL,S,351788,6735,277844,36600,0.0443412996247284,200,0.001,0.0185864884929473
SPXS,S,349704,7578,308056,9400,0.0215758514460775,200,0.001,0.0100395882818686
NU,B,348105,990,337059,3510,0.00119506474474503,500,0.001,0.01
ITUB,B,347551,0,347551,0,0.0,1200,0.0,0.0
T,S,342347,300,340440,1607,0.000381770217596298,200,0.001,0.01
HUSA,B,339640,700,276965,52345,0.0275362888950081,250,0.00871428571428571,0.04
ICLN,B,332797,24331,308466,0,0.0577405460564567,1200,0.001,0.01
SHFS,B,332574,3860,189090,1022,0.136487394363707,100,0.0166243523316062,0.157018134715026
GOEV,B,331812,1003,271180,2828,0.00264105136489429,700,0.001,0.01
MGNI,S,326411,911,224463,53966,0.0154503671794176,300,0.00109879253567508,0.0195609220636663
TLRY,B,326234,100,315231,7200,0.000219204506844661,500,0.001,0.01
HUT,B,325835,400,313011,100,0.000771301416880703,500,0.001,0.01
ASTR,E,316035,300,250177,0,0.0601202404809619,16100,0.0001,0.0009
AZUL,B,314563,500,297835,10000,0.00343829295631305,150,0.001,0.018
AAPL,B,314197,5233,230575,38925,0.00797943309886537,100,0.00154767819606344,0.018249570036308
F,T,312483,0,271669,0,0.0,400,0.0,0.0
FUBO,E,311631,1080,234631,70320,0.0102266916652463,500,0.001,0.0174074074074074
TLRY,T,310904,800,290104,400,0.00175363605475729,500,0.004,0.01
HUDI,E,309786,1058,212586,250,0.0187492246894327,200,0.0291020793950851,0.200189035916824
UPRO,B,308563,11729,228532,26334,0.076147009368244,100,0.001,0.0292735953619234
NOK,B,306214,0,306214,0,0.0,1000,0.0,0.0
SQ,T,306182,3991,188154,34410,0.016429953480713,100,0.00605111500876973,0.0489977449260837
IWM,B,298164,0,280693,0,0.0,150,0.0,0.0
BWV,B,296005,419,269986,4600,0.0119159343628246,500,0.001,0.02
REAL,T,294421,800,241129,51892,0.00868027299458568,800,0.001,0.01
MARA,B,294044,917,216594,64502,0.00710984989455403,200,0.00143620501635769,0.01546346782988
GRWG,T,294023,0,273323,0,0.0,500,0.0,0.0
AMC,E,287390,1016,262778,4000,0.00211274049058832,192,0.000590551181102362,0.0139370078740157
PLBY,T,286188,100,186776,2312,0.0125125125125125,500,0.001,0.01
NVDA,T,284144,3517,181368,24896,0.0118484130807558,100,0.002033266988911,0.0254677281774239
CCL,T,282286,0,269833,0,0.0,450,0.0,0.0
VERU,E,277377,340,184117,0,0.0020738156377898,300,0.0,0.01
BTG,B,276059,0,276059,0,0.0,1100,0.0,0.0
META,B,275549,3422,207115,21654,0.0131217190909126,100,0.0013062536528346,0.0250379894798364
NVTA,T,274569,300,259780,1400,0.00112171757394923,400,0.00233333333333333,0.01
BWV,E,274180,500,243100,9500,0.0142194920797429,900,0.0008,0.018
OXY,E,271564,40,244273,4460,0.000428765904535271,500,0.001,0.03
TNA,B,269614,9297,234565,24352,0.0609271783579742,198,0.00184414327202323,0.0101989889211574
ARVL,B,268120,0,267919,0,0.0,3400,0.0,0.0
TLRY,S,267829,900,257329,3600,0.00197284056160195,800,0.00322222222222222,0.01
BBBY,S,266231,331,222818,43082,0.00237296398256481,1000,0.001,0.01
PBR,B,266068,610,189970,63388,0.000487671894349482,100,0.001,0.0116393442622951
SDVY,T,264368,0,264368,0,0.0,25492,0.0,0.0
AMRS,S,258367,0,258367,0,0.0,10000,0.0,0.0
SHFS,E,257662,1654,164924,3840,0.0584844948905626,200,0.0149576783555018,0.168548972188634
CLF,S,257432,120,247146,8180,0.00104384133611691,991,0.001,0.01
SCZ,T,256809,10692,159470,86647,0.147716283053798,142,0.00103741114852226,0.01
UPRO,S,252951,2230,197156,47400,0.0144776051574034,100,0.001,0.0156233183856502
DIS,E,252014,2351,143436,15763,0.0101052649676984,150,0.00390004253509145,0.0362484049340706
GOEV,E,251703,0,251703,0,0.0,500,0.0,0.0
SNAP,S,251388,4900,214131,16616,0.00583458360124789,50,0.001,0.0110204081632653
OILD,B,251294,1500,244495,5299,0.0245535348905731,1600,0.001,0.01
SQQQ,T,247552,3050,167557,5900,0.0020400519042714,200,0.00329508196721311,0.0314754098360656
COIN,B,246952,1998,132249,1077,0.00630628071471181,100,0.0112807807807808,0.0631481481481481
LYFT,T,245909,0,218077,0,0.0,300,0.0,0.0
SDS,B,245166,3420,223921,830,0.0432303977955025,100,0.001,0.013625730994152
ADMA,S,243989,200,239289,4500,0.00100410679679891,1000,0.001,0.01
F,S,242838,0,242838,0,0.0,270,0.0,0.0
CGC,S,239789,800,236289,2700,0.00111522816174154,700,0.001,0.01
DRV,B,239269,150,212252,100,0.0155376009944065,50,0.001,0.01
QSI,S,236626,0,233086,0,0.0,300,0.0,0.0
SIEN,B,236200,0,233800,0,0.0,900,0.0,0.0
SNAP,T,233297,600,192215,0,0.000714438808316068,200,0.001,0.01
HUSA,T,233186,583,196884,5168,0.0229337948939853,400,0.00254373927958834,0.0351457975986278
DKNG,T,232916,1,153826,0,4.40746094989598e-06,200,0.01,0.02
BSCS,B,230282,0,230282,0,0.0,252,0.0,0.0
DM,S,229518,300,211722,17496,0.00196282411133138,1237,0.001,0.02
VCSA,B,228573,501,193240,25300,0.000997638325242042,400,0.000800399201596806,0.01
IONQ,B,227885,200,138485,65000,0.00709798772048124,342,0.001,0.025
DAL,T,225753,160,31905,190407,0.00170920084178141,181,0.001,0.01
JDST,E,222981,3920,92106,126955,0.0674826559245296,200,0.001,0.01
CWEB,S,222741,0,219516,0,0.0,300,0.0,0.0
PLTR,S,222029,0,219129,0,0.0,200,0.0,0.0
LABU,E,220486,4000,203186,7400,0.0043832830351605,500,0.00095,0.0105
TBLA,T,220484,0,219084,0,0.0,4200,0.0,0.0
BA,T,218601,574,167194,6011,0.00828749223949986,150,0.010418118466899,0.0590592334494774
ITUB,T,217884,0,217584,0,0.0,1000,0.0,0.0
TD,S,213749,70,32259,181420,0.00411232522617789,13,0.001,0.0114285714285714
VLDR,S,213250,0,158525,0,0.0,5400,0.0,0.0
NOK,S,208746,0,208746,0,0.0,2200,0.0,0.0
UVXY,T,206255,2920,67710,1213,0.00199198023300711,300,0.001,0.01
SKYW,T,205785,0,191724,0,0.0,2082,0.0,0.0
BCLI,E,201964,212,135953,6788,0.00633895467049396,2000,0.001,0.03
PEGY,B,201582,965,166851,3500,0.0583434099153567,200,0.00160621761658031,0.0306735751295337
AFRM,B,200691,2200,171598,4900,0.0106911851178703,300,0.001,0.0104545454545455
TARK,B,198418,5780,133275,52763,0.0966054386522037,200,0.001,0.0421799307958478
MULN,B,196099,6667,16625,18700,0.00771507790296152,200,1.39493025348733e-06,0.000891315434228289
FPE,B,193402,0,193402,0,0.0,381,0.0,0.0
DUST,B,192817,600,143539,9948,0.0159995733447108,400,0.001,0.01
WRBY,T,192341,200,140641,4300,0.010078613182826,2100,0.01,0.05
APE,B,192301,100,173801,5900,0.000584603872416051,500,0.0,0.01
DUST,E,191680,1860,117073,72347,0.0495986773686035,700,0.00121505376344086,0.0110752688172043
GFS,S,187637,400,102160,578,0.0168976005407232,1200,0.035,0.11
XPEV,S,185719,500,104174,80794,0.000580672883737675,200,0.001,0.01
PHUN,B,184866,967,121619,48097,0.0210707515307345,700,0.001,0.01
LABD,B,183173,4128,131795,10319,0.0274683594841698,100,0.001,0.0160925387596899
NCLH,S,182728,0,181924,0,0.0,261,0.0,0.0
SDS,S,182582,8080,168440,3143,0.102134974908673,200,0.001,0.01
MTTR,B,182366,0,30532,0,0.0,309,0.0,0.0
WEBL,B,182293,0,162635,0,0.0,500,0.0,0.0
AUY,T,182000,0,182000,0,0.0,1300,0.0,0.0
HIBS,B,180837,0,156449,0,0.0,150,0.0,0.0
SJB,S,180334,1420,103068,75846,0.0910314763766908,1000,0.001,0.01
GDX,B,180090,1890,130069,41544,0.00143269407888004,300,0.001,0.01
NIO,E,179505,300,157305,0,0.00043640807063992,200,0.000333333333333333,0.01
NRBO,E,178367,100,155607,8000,0.00589935697009026,500,0.001,0.01
DM,E,176674,450,172424,3800,0.00294423616699708,600,0.000888888888888889,0.01
CIDM,T,175876,0,138924,0,0.0,11000,0.0,0.0
BKKT,B,175382,0,171582,0,0.0,2000,0.0,0.0
DAVE,T,174823,0,174723,0,0.0,2500,0.0,0.0
MMAT,E,174647,0,168047,0,0.0,1446,0.0,0.0
DIS,B,174152,1465,121322,11393,0.00629698561364447,58,0.0104703071672355,0.0376450511945393
NIO,S,173177,505,155391,5000,0.000734620252243865,200,0.00179207920792079,0.011980198019802
RBLX,E,173063,1909,145780,1796,0.00607534187721381,200,0.001372446306967,0.0131430068098481
RBLX,B,169877,5205,129122,8712,0.0165647744740167,100,0.001,0.0189279538904899
CVNA,T,169566,769,122017,9380,0.00483590011256517,300,0.00240442132639792,0.0430299089726918
SARK,B,169379,350,151816,2800,0.017289927382305,100,0.001,0.02
MRO,B,168303,220,119763,17210,0.00206487460579667,150,0.001,0.01
SLQT,E,167949,0,162976,0,0.0,2000,0.0,0.0
SNAP,B,167401,800,148401,11100,0.000952585077754757,300,0.001,0.01
SWN,B,167319,0,160619,0,0.0,1000,0.0,0.0
NEM,T,166100,140,91200,56360,0.000989252478430763,400,0.00385714285714286,0.0107142857142857
STEP,S,165437,488,75666,13253,0.0391433384134114,200,0.0139344262295082,0.138852459016393
CCL,B,162357,100,158012,200,7.41881589763221e-05,1000,0.001,0.01
LYLT,B,161541,0,159441,0,0.0,300,0.0,0.0
BCLI,B,161445,500,155588,1300,0.0149503647889008,200,0.0062,0.046
TMF,T,161020,2400,149227,6493,0.00320829879956153,100,0.001,0.0116666666666667
FAZ,E,160606,30,158506,1870,0.00048711578742267,131,0.001,0.01
BITO,E,159360,0,158750,0,0.0,5000,0.0,0.0
CGC,B,159267,0,151467,0,0.0,500,0.0,0.0
AMC,B,159106,168,127655,300,0.000349350789782321,90,0.00213095238095238,0.0136309523809524
DX,B,158818,100,109418,1100,0.00589796520200531,1200,0.0,0.01
UPLD,T,158500,0,140900,0,0.0,6400,0.0,0.0
RIG,B,157073,1000,155593,480,0.00343895510788002,900,0.001,0.016
SDOW,S,156697,16172,131891,6755,0.0863206439353503,200,0.001,0.0127757853079396
XXII,E,156248,0,156248,0,0.0,22800,0.0,0.0
DNA,S,156099,0,154189,0,0.0,400,0.0,0.0
NRBO,B,155484,250,115534,5100,0.0147483924252257,300,0.001,0.012
CVNA,S,154921,430,121411,11037,0.00270407938673995,200,0.00372093023255814,0.0272093023255814
UDOW,S,154492,11982,136272,1590,0.321785368997744,300,0.001,0.0193423468536138
EGIO,E,154002,0,112502,0,0.0,1369,0.0,0.0
VERU,S,153357,910,141119,2750,0.00555050655996682,300,0.0043956043956044,0.03
GGB,B,153296,0,153296,0,0.0,1100,0.0,0.0
MSOS,S,152122,1600,143403,1500,0.0780107264748903,400,0.01125,0.041875
SMFR,T,151447,200,148447,2800,0.0571265352756355,6800,0.0001,0.05435
BTBT,E,151395,0,151395,0,0.0,700,0.0,0.0
MSFT,B,151310,1331,83020,37176,0.005546595990282,100,0.00300901577761082,0.0345454545454545
PSFE,T,149912,0,142512,0,0.0,300,0.0,0.0
SFIX,T,149300,0,149300,0,0.0,5700,0.0,0.0
SOXS,E,149208,2811,87253,27738,0.0122341328389194,150,0.00104802561366062,0.0220490928495197
APPS,T,147929,13939,61273,50120,0.152024779417378,200,0.00104261424779396,0.0196047062199584
CLSD,B,147530,300,84248,10000,0.0222799851466766,600,0.00733333333333333,0.0433333333333333
TWM,B,146709,200,121109,19800,0.00432759926430813,200,0.001,0.01
SHOP,T,145875,3724,116650,13610,0.0133957316393224,200,0.00143609022556391,0.0136466165413534
T,T,145674,0,145074,0,0.0,400,0.0,0.0
ACB,T,145318,0,145318,0,0.0,800,0.0,0.0
AAL,T,144421,100,132021,2300,0.000225939683142188,400,0.001,0.02
NCLH,B,144181,0,109766,0,0.0,500,0.0,0.0
FSM,S,143343,0,143343,0,0.0,1500,0.0,0.0
DIS,T,143248,254,139056,2446,0.0010917640586114,400,0.00149606299212598,0.0184251968503937
PEGY,E,142738,903,122134,4300,0.0545949214026602,300,0.0020265780730897,0.0322480620155039
APYX,B,142650,800,120804,13540,0.0136330328385679,200,0.0015,0.0175
SSO,B,142235,7155,134639,0,0.112942179286831,105,0.001,0.01041928721174
IDME,B,141882,0,110899,0,0.0,21600,0.0,0.0
ONCY,B,141764,0,141764,0,0.0,14860,0.0,0.0
TELL,E,140835,0,96535,0,0.0,2100,0.0,0.0
BKKT,E,140600,0,98200,0,0.0,27300,0.0,0.0
ABEV,T,140379,0,140379,0,0.0,1200,0.0,0.0
GOOG,S,140070,61,123931,4255,0.000277986647526602,40,0.001,0.0167213114754098
PSQ,T,137082,0,135882,0,0.0,100,0.0,0.0
DKNG,S,137019,0,137019,0,0.0,78,0.0,0.0
QID,B,136951,6624,130127,0,0.0381018119068162,100,0.00103774154589372,0.0124154589371981
NCLH,T,135989,2030,99070,4170,0.0112860542175373,300,0.001,0.01
FAX,T,135300,0,80100,0,0.0,1600,0.0,0.0
CDE,B,134985,0,127371,0,0.0,300,0.0,0.0
OPEN,B,133004,54,122450,0,4.0925430077008e-05,500,0.01,0.02
CPG,B,132452,390,131552,510,0.0015042175947175,600,0.001,0.01
UVXY,E,132430,5853,94370,27607,0.00399282887116117,300,0.000914573722877157,0.01
RIDE,T,132187,0,132087,0,0.0,800,0.0,0.0
BRQS,B,132066,0,131466,0,0.0,300,0.0,0.0
YJ,S,131486,0,131486,0,0.0,25481,0.0,0.0
NVVE,B,131404,0,92329,0,0.0,44375,0.0,0.0
UUP,S,131132,5000,120332,5800,0.0227264463110432,154,0.001,0.01
SOFI,B,129990,217,127273,1300,0.000249881104958125,1000,0.0,0.01
VALE,B,129766,100,129166,200,5.86732568468757e-05,200,0.001,0.02
LCID,S,129643,309,24646,100088,0.000741868259562658,100,0.001,0.0167637540453074
GDX,S,127964,1410,52601,73883,0.00106883526519622,300,0.001,0.01
ARR,B,127737,2700,28706,89731,0.0132989858291918,300,0.000888888888888889,0.01
AVYA,S,126750,180,108814,17756,0.00784006272050176,42546,0.001,0.01
IJR,B,126327,160,108944,17198,0.00945402978019381,42,0.001,0.0125
HL,B,125471,700,118071,6200,0.0031546452150792,500,0.001,0.0128571428571429
VRM,T,125470,0,75550,0,0.0,2300,0.0,0.0
MGNX,B,125102,0,121012,0,0.0,3200,0.0,0.0
CANO,E,124945,3100,107645,10700,0.00813605585008661,500,0.00516129032258065,0.0112903225806452
HLGN,E,123800,0,98200,0,0.0,13100,0.0,0.0
CVNA,B,123605,620,112736,8302,0.00389890516227621,200,0.00564516129032258,0.0506451612903226
HYMC,T,123396,0,122178,0,0.0,1100,0.0,0.0
TNA,S,122750,7224,100514,9490,0.0473419314249764,150,0.001,0.0151232004429679
SKYW,S,122375,0,114530,0,0.0,800,0.0,0.0
NCMI,E,122246,0,122146,0,0.0,34962,0.0,0.0
OSCV,B,122019,0,120119,0,0.0,1300,0.0,0.0
SQ,B,121928,8359,46623,20936,0.0344119221110699,100,0.0041911711927264,0.0379842086373968
VTEB,B,121689,0,121689,0,0.0,500,0.0,0.0
HBAN,B,121581,600,117091,3890,0.000436148258423658,1000,0.001,0.01
ARKK,B,121176,2041,110450,6353,0.00301602289872163,100,0.000412052915237629,0.01
W,T,121026,0,117152,0,0.0,200,0.0,0.0
PLTR,B,119776,105,115480,4,0.000149298297999403,300,0.001,0.020952380952381
SNOW,T,118470,2740,50521,11380,0.0510974768289726,101,0.00627737226277372,0.117810218978102
AAL,S,118036,0,118036,0,0.0,400,0.0,0.0
BBD,E,117964,0,117964,0,0.0,1100,0.0,0.0
UVIX,S,117561,2020,76491,24020,0.0121314763766523,500,0.001,0.01
AMRS,B,117264,504,70060,6000,0.00241019166762309,300,0.00338095238095238,0.01
WRAP,B,117200,400,79400,17800,0.307692307692308,6200,0.01,0.095
HEAR,S,116999,0,112368,0,0.0,4200,0.0,0.0
NAC,T,116100,0,116100,0,0.0,58200,0.0,0.0
FAZ,B,116018,0,8626,0,0.0,75,0.0,0.0
RKLB,T,115817,1400,98717,14500,0.0340873122154318,126,0.00185714285714286,0.0121428571428571
RUM,S,115453,1585,108408,400,0.158373301358913,500,0.00105678233438486,0.025583596214511
GFI,B,115348,1700,101128,7700,0.00262114306507219,400,0.001,0.02
FSRD,B,114918,9018,0,18200,0.00749409148475753,100,0.0,0.00104588600576625
DIS,S,114650,5478,25770,62909,0.0235459980829655,100,0.00268455640744797,0.0310934647681636
QS,E,114514,4500,105414,900,0.0298315511743687,200,0.000444444444444444,0.01
QRTEA,E,114500,0,114500,0,0.0,22800,0.0,0.0
SONN,S,113343,100,113243,0,0.0163505559189012,11500,0.001,0.01
ICLN,T,113118,4925,108193,0,0.0116876490620217,981,0.001,0.01
PRTY,S,112887,0,112887,0,0.0,2834,0.0,0.0
QLD,B,111423,2131,85032,16680,0.0179322764145545,100,0.00428484279680901,0.023139371187236
IQ,E,111269,0,111169,0,0.0,1000,0.0,0.0
RBLX,T,110944,0,110164,0,0.0,200,0.0,0.0
DNN,S,110800,0,110800,0,0.0,28400,0.0,0.0
EXK,B,110319,600,86607,4512,0.00438064921221325,390,0.001,0.01
BHG,E,109674,0,109674,0,0.0,200,0.0,0.0
TDVG,B,109041,0,108650,0,0.0,195,0.0,0.0
IDEV,B,107175,0,104981,0,0.0,1400,0.0,0.0
RUM,E,106743,4594,90024,8725,0.459032773780975,300,0.00119590770570309,0.0654026991728341
UDOW,B,106569,7737,94075,3440,0.207782790847567,200,0.001,0.0628874240661755
KMPH,B,106549,100,84837,1300,0.012721027859051,400,0.001,0.04
EELV,B,106301,0,106301,0,0.0,638,0.0,0.0
CTOS,E,106149,100,105349,700,0.00810701256586948,1200,0.001,0.02
COMM,B,104800,0,61100,0,0.0,7400,0.0,0.0
NAK,T,104055,0,80454,0,0.0,200,0.0,0.0
GOLD,B,103979,0,100779,0,0.0,600,0.0,0.0
DXJ,B,103760,10000,79910,3194,0.832847505621721,1100,0.001,0.150694
AMRS,E,103682,0,103547,0,0.0,1500,0.0,0.0
ALHC,T,103662,0,100162,0,0.0,1800,0.0,0.0
KGC,T,103634,0,103634,0,0.0,600,0.0,0.0
U,B,103414,1300,86644,1600,0.00793534524855943,200,0.001,0.0138461538461538
TSLL,B,103097,2613,82586,11793,0.0200435696423914,100,0.001,0.0218637581324149
NOVN,B,102780,100,82480,19400,0.00933358222885944,100,0.001,0.03
EAR,S,102352,2000,83672,16680,0.129341007566449,40836,0.0009,0.0149
HBAN,T,102097,600,96715,4782,0.000436148258423658,700,0.001,0.01
VOC,T,101998,100,100898,0,0.0952380952380952,600,0.01,0.04
DBEF,B,101934,1400,53334,47200,0.187115744453355,290,0.001,0.01
BTG,T,101745,0,97245,0,0.0,1300,0.0,0.0
OTLK,B,101265,0,101265,0,0.0,49600,0.0,0.0
JOBY,T,101205,730,15379,30820,0.0106299327256312,700,0.001,0.01
GSIE,B,100554,100,98154,2300,0.0239463601532567,3300,0.001,0.01
RIG,T,99850,0,99850,0,0.0,500,0.0,0.0
NOK,T,99415,0,99415,0,0.0,600,0.0,0.0
TGTX,S,99163,1000,67329,26188,0.0126307280351639,200,0.0019,0.032
SARK,S,99126,50,96643,486,0.00246998962604357,130,0.01,0.03
BX,T,98981,2190,64948,10400,0.0217462539843308,200,0.0046986301369863,0.0510502283105023
GGB,T,98530,0,98530,0,0.0,1000,0.0,0.0
IEI,B,98338,1260,538,96540,0.0432217343578485,420,0.001,0.01
OXY,B,98241,140,73010,7021,0.00150068066587345,100,0.001,0.0271428571428571
PHUN,E,97770,0,91170,0,0.0,900,0.0,0.0
EEIQ,E,96800,700,84746,1159,0.034416637986135,300,0.000857142857142857,0.0571428571428571
SELB,T,96758,0,93858,0,0.0,3300,0.0,0.0
CS,S,96732,0,96532,0,0.0,1500,0.0,0.0
CDAK,T,96431,0,96431,0,0.0,50000,0.0,0.0
BTF,E,96300,0,96300,0,0.0,46200,0.0,0.0
BNGO,T,96280,1040,55780,12960,0.00269290523045054,600,0.001,0.01
XPEV,B,96262,200,80762,8900,0.00023226915349507,100,0.001,0.02
GDRX,E,96053,600,90953,4500,0.00829668962084128,191,0.00166666666666667,0.01
VEA,B,96003,3748,92255,0,0.00490856038262673,400,0.001,0.01
INTC,S,95651,2150,91514,887,0.00276263326493139,57,0.00137209302325581,0.01
CIM,T,95456,300,47256,16600,0.00943663300934227,300,0.001,0.01
CLSD,E,95439,300,89739,5300,0.0222799851466766,200,0.001,0.0233333333333333
INO,B,95172,400,94272,100,0.00145507986569613,800,0.003,0.01
HNST,B,94718,335,77752,6400,0.0213838886761139,167,0.00462686567164179,0.0235820895522388
NAC,B,94600,0,94600,0,0.0,14500,0.0,0.0
MTTR,E,94342,200,72185,2091,0.00242777373148823,500,0.001,0.03
CMRX,T,93580,0,92980,0,0.0,1700,0.0,0.0
TLS,B,93099,100,85860,0,0.00240836183228168,400,0.001,0.01
UUP,B,93084,7125,78988,6971,0.0323851859932366,100,0.001,0.010280701754386
BITO,B,92991,1,82190,0,9.57738816962704e-07,200,0.01,0.05
