symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRNX,B,1648452,129457,550170,687276,0.0720648052741126,117,0.000709422433703855,0.00459652471477016
INPX,B,968814,14438,607415,3390,0.0564109977612203,166,0.00038697187976174,0.00291315279124532
SPY,B,891745,44841,612390,196971,0.0142018299809021,100,0.000704667603309471,0.016874512165206
YRIV,B,857627,81471,291787,433874,0.103051407437015,300,0.000965337359305765,0.0108053172294436
VFF,B,814658,10600,607002,147173,0.260884546282395,142,0.000933962264150943,0.0442452830188679
TVIX,B,741271,101312,471598,104143,0.089451847849216,100,0.0010815698041693,0.0116287310486418
NUGT,B,726925,27030,630455,47904,0.0879113016271559,100,0.000995930447650758,0.0370170181280059
DUST,B,667543,54758,519196,69867,0.0592649834623444,500,0.000975199970780525,0.0105478651521239
JCP,B,619898,18891,491591,32993,0.0645572475258352,411,0.000156698957175375,0.000674712826213541
GHSI,B,612367,29464,412315,21959,0.175137011543445,161,0.000565551181102362,0.00249370078740157
TQQQ,B,584210,63837,408440,66808,0.077618658534806,167,0.000968059275968482,0.0157737675642652
AMD,B,499132,10922,386709,4717,0.00645592216482048,100,2.74674967954587e-05,0.01
SPY,S,466665,34420,267687,124348,0.0109013400223601,100,0.000968041836141778,0.0156725740848344
DUST,S,431705,17303,375157,39245,0.0187271633158432,700,0.00102311737848928,0.01
SQQQ,B,408189,80294,253936,42614,0.0816277152392948,198,0.001190014197823,0.0134465838045184
QQQ,B,403099,20460,160587,179857,0.010695707132092,100,0.000967644183773216,0.0145024437927664
USO,S,392677,4000,364577,24100,0.00156937521211087,3951,0.001,0.01
SLS,B,372714,2301,299281,7905,0.027658244584946,316,2.60756192959583e-05,0.000470273794002608
MTC,B,365309,11670,155687,53042,0.109280918446656,100,0.0179604970008569,0.181514138817481
NAKD,B,360432,67,290406,25,0.00116515660052519,166,0.0,0.0004
SPN,B,337968,18045,215521,8810,0.0963962905190282,127,1.03629814353006e-05,0.000309088390135772
MU,B,318803,17569,163191,108522,0.0188801103856189,100,0.000937901986453412,0.0106619614093005
IAU,B,310812,100,255059,0,3.59773831778391e-05,270,0.005,0.01
NUGT,S,284514,32542,184944,62626,0.105838312155047,300,0.00108296970069449,0.0550838915862578
AMLP,B,269880,1531,229026,2365,0.001389203952562,1395,0.000608099281515349,0.01
NOK,B,268555,305,259104,0,0.000308450013399878,535,0.001,0.01
TQQQ,S,266451,53471,124044,84338,0.0650147608834158,200,0.00112530156533448,0.0180052738867797
MGM,B,264674,7402,111998,141928,0.0152805704305892,1253,0.000891650905160767,0.01
JDST,B,241513,2703,211933,10500,0.0217042187926577,200,0.0043118756936737,0.0330632630410655
CEI,B,239773,16057,103291,33096,0.0375406513093755,100,0.000538382014074858,0.00223544871395653
TBLT,B,232544,20319,69632,111799,0.142315827811786,500,0.00103445051429696,0.00862926817264629
USO,B,230627,202,220616,475,7.92534482115989e-05,1070,9.9009900990099e-06,0.01
FCEL,B,217045,0,143645,0,0.0,405,0.0,0.0
ROKU,B,208714,8675,95802,26897,0.0545028460852192,100,0.00312484149855908,0.0744507204610951
ASNA,B,203947,3665,133921,6285,0.064300501771992,318,0.000138826739427012,0.000440136425648022
SQQQ,S,194121,26750,119481,47890,0.0271943281272715,600,0.001,0.0108642990654206
MYT,B,191403,8936,106827,25908,0.207423226016109,200,0.000990376007162041,0.0111164279319606
CGIX,B,185848,0,129723,0,0.0,1244,0.0,0.0
TVIX,S,182947,44323,70631,66738,0.0391343004996526,200,0.001,0.0116109017891388
HSGX,B,176682,3887,137521,1146,0.0175442555765186,468,0.000294571649086699,0.00181044507332133
MDR,B,174370,5200,91002,62439,0.00877327659947799,300,0.001,0.01
HLTH,B,169220,3900,150652,346,0.709090909090909,2210,0.000256410256410256,0.00226923076923077
IAU,S,165590,0,160551,0,0.0,1642,0.0,0.0
DWT,B,165585,15116,98683,32768,0.0307647219248507,100,0.00102884360942048,0.01
GDX,B,162287,3900,40832,112438,0.000588187298743798,100,0.001,0.01
NTEC,B,159755,11606,84173,38092,0.350592073465442,270,0.0009642426331208,0.00896719800103395
SPXS,S,154303,6970,143771,2200,0.015996915372416,500,0.00056312769010043,0.0120731707317073
JD,S,150684,27408,500,120176,0.0226167537927705,100,0.00103283712784588,0.0171519264448336
VIVE,B,150484,100,95351,577,0.0111247079764156,100,0.0,0.001
BE,B,147183,15599,62954,40655,0.0219013868959533,100,0.00122360407718443,0.0121155202256555
SH,S,138281,13911,124370,0,0.0321992273666814,900,0.001,0.01
AAPL,B,137871,15157,60517,12872,0.0139819176914569,100,0.00297360955334169,0.0414488355215412
SPXU,B,137240,18337,111068,2500,0.104033223458394,200,0.001,0.0162829252331352
UWT,S,136498,20795,98203,17500,0.0502502241263904,200,0.001,0.01
RKDA,B,127263,3217,91536,944,0.0209545149586707,100,0.00124028598072739,0.0309107864470003
UBER,B,125265,16479,57613,22876,0.0462259599201095,100,0.00109448388858547,0.0146034346744341
HMY,B,124872,1502,105591,0,0.00277235325170088,336,0.00283621837549933,0.01
UVXY,B,124104,5162,91887,6463,0.0115878913045918,100,0.00125862068965517,0.0249748159628051
TMCXW,B,123032,1000,73334,29000,0.0873515024458421,2777,0.001,0.02
SPXS,B,121907,10875,99177,2200,0.0249593191786261,200,0.001,0.0106436781609195
AAPL,S,119893,17857,11894,39514,0.0164725937993235,100,0.00133101864814919,0.0517124936999496
JD,B,117455,11064,74324,7370,0.00912988047151245,100,0.000954446854663774,0.0161297903109183
JDST,S,115008,1278,106612,7018,0.0102619280862066,300,0.001,0.0103364632237872
TRNX,S,112988,20230,14000,60758,0.0112614305189777,1000,0.001,0.00462051408798814
DNJR,B,112422,4739,53757,29736,0.245353352316852,184,0.000812196665963283,0.0281858830976999
DCPH,B,109668,4104,50560,66,0.0193974684980196,100,0.0192897173489279,0.103884015594542
SPXU,S,102973,22700,61773,18500,0.128786288515327,300,0.001,0.0140969162995595
NVDA,B,101535,1450,62085,4300,0.00910655294989512,100,0.00379310344827586,0.12448275862069
FSM,B,100018,2100,80692,3859,0.00941227091204905,1000,0.000952380952380952,0.01
FTR,B,98665,4483,47984,6642,0.203236920845045,294,0.000472897613205443,0.00372099040820879
BRZU,B,96868,64,94729,0,0.000752471988054507,557,0.0,0.02
SNAP,B,94592,12730,45344,22824,0.0172392078902216,183,0.000942655145326002,0.0103142183817753
AXP,B,92204,1583,64329,21679,0.0223941828881847,297,0.00181490840176879,0.0299620972836387
SH,B,89864,8676,73430,0,0.0200819852371021,346,0.000438105117565698,0.0110085292761641
APOP,B,87969,3310,64700,3646,0.29696752198098,300,0.000758308157099698,0.0092416918429003
GDX,S,83255,5733,22480,55042,0.000864635329153383,100,0.001,0.01
GMO,B,83142,1752,53526,3086,0.946004319654428,894,0.000547945205479452,0.00940456621004566
VXX,B,82787,2801,61069,8600,0.000954244634119918,100,0.000750089253837915,0.0100071403070332
QID,B,82142,8519,68934,2100,0.054258036163532,700,0.000882615330437845,0.0153410024650781
OSTK,B,81473,1430,63585,5222,0.03409388932599,138,0.00629370629370629,0.114195804195804
TRQ,B,81168,400,75253,327,0.00147675041072121,392,0.001425,0.00295
OXY,B,80634,6373,24376,38942,0.0194244889375204,100,0.00152157539620273,0.0104707359171505
CGC,B,80269,15108,22387,34533,0.21201234914398,100,0.00105295207836908,0.0299179242785279
SUPV,B,78757,7767,50601,11554,0.036687497343026,176,0.000621217973477533,0.0202613621732973
BTG,B,77599,0,70205,0,0.0,336,0.0,0.0
WKHS,B,76698,4100,7878,63967,0.0982388882233138,250,0.00109756097560976,0.0124390243902439
TLRY,B,75982,2418,41418,27,0.0635613269544188,100,0.0101253101736973,0.111186931348222
X,B,75332,4817,16077,49130,0.00817217727364494,198,0.0008546813369317,0.01
DB,B,75113,2400,62555,129,0.00660938532716457,316,0.000416666666666667,0.01
TMV,B,74727,235,69903,0,0.00163823572469274,300,0.001,0.01
FOMX,B,72004,5152,32275,20178,0.0787141722178085,254,0.00263975155279503,0.0285656055900621
SLV,B,71664,3301,45527,9100,0.00182919395773071,100,0.000939412299303241,0.01
SQ,B,71502,7419,38152,9573,0.0583507019544614,124,0.00118290874780968,0.0301523116322955
GUSH,B,71288,1274,37152,25400,0.0038110850524099,218,0.00117739403453689,0.01
KTOV,B,68530,900,61528,150,1.0,1050,0.0,0.06
LODE,B,68242,200,55149,22,0.00241770728817862,103,0.0,0.00075
GNMX,B,67425,3000,16494,45500,0.143184421534937,282,0.001,0.00243333333333333
SAN,B,66577,0,63108,0,0.0,1690,0.0,0.0
AMR,B,66120,2800,44216,2491,0.635930047694754,690,0.000357142857142857,0.00332857142857143
SPXL,S,66078,25054,33104,7400,0.173867784424489,100,0.00130577951624491,0.0244092759639179
DMPI,B,65176,4400,43911,7200,0.0914608796873701,136,0.00147727272727273,0.02
CCO,B,64887,3100,2589,58066,0.0128112408306643,100,0.001,0.01
AXU,B,64704,1700,18943,39812,0.106216807247735,300,0.00111764705882353,0.0111764705882353
ETRN,B,63575,600,52626,4800,0.0105170902716915,200,0.0,0.0166666666666667
PTN,B,61413,800,49314,656,0.0367478180983004,288,0.000125,0.0031
GE,S,59817,3431,0,56286,0.000830968910718675,100,0.001,0.01
SEEL,B,59189,400,34396,12187,0.0469153178512784,124,0.0,0.0425
SDS,B,58783,2325,50809,0,0.00713770396180945,100,0.001,0.01
ASRT,B,58722,310,50026,0,0.00260887860298759,244,0.0,0.01
SCO,B,58404,3520,28357,20400,0.0482271058256152,155,0.000914772727272727,0.01
ACB,B,57655,5958,27881,15000,0.0130964339803883,100,0.000977509231285666,0.01
PINS,B,57252,8274,25139,14575,0.127876605412423,100,0.00132934493594392,0.0426782692772541
UPRO,S,56858,19875,32466,4517,0.109526459939492,300,0.001,0.0234711949685535
FB,B,56615,6358,22045,13326,0.0508257790141813,100,0.00120053475935829,0.029026423403586
HUYA,B,56404,1029,41206,10,0.0161032863849765,100,0.00216618075801749,0.0263945578231293
AMRN,B,55578,3351,33438,7600,0.0182906859962447,100,0.000835571471202626,0.0123873470605789
ENPH,B,55067,538,42709,984,0.0153740641252786,100,0.00185873605947955,0.0411524163568773
AG,S,54782,4139,21218,29425,0.0184370183612925,100,0.001,0.01
UGAZ,S,54523,2625,12985,38913,0.00916534278382011,500,0.001,0.0144838095238095
NBY,B,54326,3209,37017,3399,0.904198365736827,524,0.000836709255219695,0.0136566220006232
UGAZ,B,54214,4153,35770,2900,0.0145004451737924,150,0.000937876234047676,0.0104815795810258
DNR,B,53927,11489,36647,0,0.0264506533810975,1607,0.000239359387239969,0.01
GGAL,B,53900,4980,11981,32736,0.0360694445450397,100,0.00130060240963855,0.0208253012048193
AMRS,B,53511,2000,6106,43280,0.0929324845499744,200,0.001,0.06
ABEV,B,53506,1418,46609,0,0.000737593167952253,533,0.0,0.00423131170662906
UNT,B,53417,1200,45699,0,0.010117020200317,171,0.000416666666666667,0.01
IQ,B,52969,1000,7468,42200,0.00407094849028875,100,0.001,0.01
AKER,B,52908,1290,27120,4341,0.0581526394085561,217,0.000844961240310077,0.00995348837209302
PGX,B,51247,9277,27211,10731,0.146076084902689,271,0.00612827422658187,0.01
AAL,B,50736,4251,33199,5112,0.0168813066631721,200,0.00116372618207481,0.0123523876734886
JNUG,B,50473,3072,29815,3514,0.0605726003628046,100,0.000927408854166667,0.134215494791667
ALO,B,50021,1000,47191,0,0.360620266858997,1194,0.001,0.0031
GE,B,49971,1272,31843,5128,0.000308071248742103,100,0.00123506289308176,0.01
BAC,B,49620,6271,15925,15203,0.000732858691147801,190,0.000484771168872588,0.01
ZAGG,B,49556,376,42535,645,0.0157737970382179,200,0.0,0.0246808510638298
AUPH,B,49254,1464,20446,21850,0.0786040268456376,166,0.000956284153005464,0.0179508196721311
BILI,S,49000,1000,0,48000,0.00794723039020901,49000,0.001,0.01
VRAY,B,48492,1200,34851,6032,0.00877699841282612,336,0.000833333333333333,0.0183333333333333
GNW,B,48167,735,36871,0,0.0018878537799456,338,0.000136054421768707,0.0113605442176871
PBT,B,47831,100,27720,6500,0.0284900284900285,2329,0.0,0.03
OPTN,B,47828,600,37213,1087,0.0740740740740741,412,0.0108333333333333,0.0866666666666667
REKR,B,46855,4876,10628,17290,0.257471749920794,28,0.00500943396226415,0.0529860541427399
FAX,S,46802,3302,0,43500,0.265156990283466,700,0.001,0.01
VICL,B,46607,0,35351,0,0.0,334,0.0,0.0
MOMO,B,44904,2004,28636,6147,0.0262692201816823,144,0.00106786427145709,0.017564870259481
APPS,B,44357,2616,21489,14147,0.0354188385978689,100,0.000990061162079511,0.0133868501529052
QD,B,44198,300,36180,404,0.00387251674863494,100,0.00333333333333333,0.01
TWTR,B,43479,3120,19178,14372,0.00913330230352423,100,0.001,0.0140064102564103
RMED,B,43198,500,32033,31,0.117233294255569,233,0.002,0.036
F,B,42947,5038,20150,13709,0.00247333724773236,191,0.000537316395394998,0.01
TEO,B,42935,2044,27019,1994,0.104450917267106,233,0.000896771037181996,0.07
VIVE,S,42934,0,33600,0,0.0,5600,0.0,0.0
YTEN,B,42435,0,18648,0,0.0,483,0.0,0.0
AMC,B,41845,840,34438,350,0.00578273440726972,100,0.000485714285714286,0.0147619047619048
AVEO,B,40994,3500,26624,7600,0.16697676637565,601,0.001,0.00628571428571429
SVM,B,40492,3300,13171,21530,0.043858483293905,154,0.001,0.01
M,B,40281,698,29299,522,0.000840279483216079,100,0.0,0.01
GSAT,B,40143,0,34873,0,0.0,644,0.0,0.0
GGB,B,39921,500,33916,0,0.000983568504562774,500,0.0,0.01
OILD,B,39472,5000,1935,30900,0.143839360202526,100,0.001,0.01
RIG,B,39114,600,32518,0,0.000299727697386924,380,0.00166666666666667,0.01
MDCA,B,38700,1967,9233,27500,0.40431654676259,900,0.001,0.01
GOLD,B,38652,2513,22978,2610,0.00214989922080055,100,0.00114325507361719,0.013183446080382
NOK,S,38350,1150,36350,850,0.00116300824724544,5500,0.001,0.01
NYMX,B,38189,800,30607,5574,0.380952380952381,689,0.000875,0.0225
UPRO,B,38055,9875,23504,1800,0.0544188071397475,300,0.001,0.0254430379746835
SCHR,S,38011,0,38011,0,0.0,34079,0.0,0.0
TXMD,B,37978,1900,13946,19000,0.0196805535414638,198,0.000947368421052632,0.01
CVET,B,37586,1736,20617,59,0.00569426768306283,100,0.00214573732718894,0.0261866359447005
OAS,B,37351,700,31744,30,0.000610503272733616,493,0.0,0.01
TELL,B,36520,2250,4118,28038,0.0390794615718628,150,0.000955555555555556,0.024
KHC,S,36295,2875,653,32300,0.0030623646567968,100,0.001,0.01
PBI,B,36118,2640,25380,2297,0.0169499142873653,333,0.000329545454545455,0.01
AU,B,35814,400,24580,0,0.00375347196156445,125,0.00075,0.01
CLM,B,35693,2400,3908,28975,0.15311004784689,150,0.001,0.0108333333333333
AVYA,B,35244,1600,18910,2950,0.0168874346931236,100,0.0046875,0.023125
CNX,B,35175,1400,22171,9800,0.00509333537066748,803,0.00107142857142857,0.01
FRA,B,34827,2800,10666,18569,0.648598563817466,646,0.000964285714285714,0.0182142857142857
GGN,B,34748,127,31127,0,0.00647034848176075,500,0.00021259842519685,0.01
NLY,B,34487,400,28500,0,0.000392491249898198,316,0.0,0.01
CMCSA,B,34289,2073,311,30884,0.00206283435231181,97,0.001,0.01
HTZ,B,34179,1551,22967,6206,0.0150385417171668,100,0.000902643455834945,0.01
GPL,B,34093,1400,21157,3976,0.0136642689128122,118,0.0,0.00227857142857143
SEMG,B,33800,402,30510,360,0.0123863811431212,285,0.000253731343283582,0.0149751243781095
WY,B,33553,1731,2029,28930,0.00684522514898547,100,0.001,0.01
MTNB,B,33221,410,25271,473,0.0222162015713899,223,0.000370731707317073,0.00250487804878049
SWN,B,33185,3267,22405,3801,0.00174063337316846,500,0.000734618916437098,0.01
SSO,B,33047,6780,15763,5261,0.0783679130786569,300,0.000926253687315634,0.0328023598820059
DWT,S,32900,0,32900,0,0.0,20000,0.0,0.0
DOYU,B,32871,1350,20398,2500,0.0137649757838389,100,0.000740740740740741,0.0322222222222222
HDSN,B,32596,1554,20661,25,0.0455157870072052,100,0.0027027027027027,0.00289279279279279
GPRO,B,32387,0,27285,0,0.0,2388,0.0,0.0
AMRH,B,32234,504,20121,584,0.201277955271566,212,0.0,0.00173571428571429
YINN,B,32201,0,29518,0,0.0,100,0.0,0.0
CHS,S,31545,3400,0,28145,0.0267792445102549,2600,0.001,0.01
LPI,B,31507,300,25951,0,0.00053764982508459,590,0.00333333333333333,0.01
IHG,B,31262,200,28979,238,0.033500837520938,433,0.005,0.105
CPE,B,30744,0,27046,0,0.0,434,0.0,0.0
NAK,B,30740,3500,17688,3168,0.0433093275917539,229,0.000928571428571429,0.00504285714285714
IT,S,30375,1539,14628,225,0.0666291453805524,100,0.00779727095516569,0.109603638726446
GLD,B,30346,4852,12998,3740,0.00412131199062257,50,0.000991343775762572,0.0154678483099753
SPWR,B,30096,3336,22522,1636,0.0435639944108544,100,0.000910071942446043,0.0140047961630695
AAU,B,29739,0,10665,0,0.0,534,0.0,0.0
IDEX,B,29492,2700,18999,5456,0.160066397913208,150,0.000740740740740741,0.0251851851851852
MMM,B,29384,1325,6149,14150,0.0410585355272536,100,0.00235849056603774,0.0556603773584906
KODK,B,29335,1640,19904,3370,0.275029347643803,415,0.00109756097560976,0.028719512195122
APHA,B,29125,200,22094,0,0.00215359434896843,100,0.0025,0.01
TZA,B,28997,2780,23121,400,0.075613338410488,175,0.001,0.0350539568345324
MNK,B,28794,2200,9705,14297,0.00809481232913507,216,0.000681818181818182,0.01
BABA,B,28788,2905,12276,1815,0.00536761214244405,54,0.00800344234079174,0.0569879518072289
SENS,B,28748,2549,22272,0,0.0443096285222591,175,0.000980776775205963,0.01
BYND,B,28746,200,10601,474,0.00846811753747142,100,0.0,0.25
PSQ,B,28709,5520,5071,16342,0.0188808318511424,363,0.001,0.01
LK,B,28573,100,14781,80,0.00311681835182646,100,0.0,0.04
ELY,B,28300,1000,0,27000,0.0260504858415609,100,0.001,0.01
YY,B,28195,882,17936,203,0.0238429930795848,100,0.0130952380952381,0.128639455782313
BX,B,27807,200,24313,8,0.00110819901037828,100,0.0005,0.015
YRIV,S,27300,1000,18400,7900,0.00126488452869138,18400,0.001,0.01
VERI,B,27260,700,20704,914,0.0346243260622249,100,0.000142857142857143,0.0328571428571429
GOLD,S,26802,2030,0,24772,0.00173668739284724,100,0.001,0.01
AG,B,26446,2802,16940,500,0.0124814026210055,100,0.001,0.01
NBRV,B,26143,5500,5704,13225,0.281301145662848,393,0.004,0.01
CEI,S,26100,1000,0,25100,0.00233796171821483,26100,0.001,0.0018
SPXL,B,25900,3347,18223,0,0.0232272481228053,100,0.001,0.0226441589483119
ABR,B,25815,501,19047,0,0.0188388358276303,100,0.0,0.01
CAF,B,25737,1200,3179,20900,0.255047821466525,296,0.00175,0.0591666666666667
CLF,B,25722,401,19406,58,0.000791662471447834,200,0.0,0.01
CRON,B,25515,1042,17498,149,0.0119443361837731,100,0.000863723608445297,0.0157581573896353
NE,B,25257,897,22128,0,0.0022648369544634,316,0.00265440356744705,0.01
MR,B,25250,2877,17742,500,0.154163540885221,200,0.00072992700729927,0.0246367744177963
AKG,B,24928,1000,16260,3999,0.114116170261326,805,0.001,0.0048
BSM,B,24800,1800,17700,5000,0.187656380316931,500,0.001,0.02
INSG,B,24717,1500,18006,853,0.0395413206801107,105,0.000733333333333333,0.01
LOMA,B,24689,1976,13390,5,0.0372415612808383,121,0.003125,0.0211842105263158
SVXY,B,24664,1885,19647,1263,0.0108242509158982,153,0.001,0.01
DXC,B,24495,1385,2070,20060,0.00979948207791473,100,0.0147184115523466,0.0229963898916968
KHC,B,24403,2989,7955,9188,0.00318379407275326,100,0.000966543994647039,0.01
FVRR,B,24100,500,0,23600,0.147492625368732,24100,0.001,0.08
TWLO,B,23963,1700,13571,3241,0.0356244761106454,100,0.00247058823529412,0.0776235294117647
MMLP,B,23913,3400,17872,1844,0.288722826086957,797,0.000852941176470588,0.0244117647058824
JNUG,S,23835,2446,20049,1340,0.0482293556274154,120,0.001,0.138859362224039
CRF,B,23818,100,21817,285,0.00822436055596677,385,0.0,0.01
UCO,B,23597,400,19257,989,0.00422748073854089,760,0.0,0.01
AA,B,23583,2706,2066,18010,0.0233709029667055,100,0.000963045084996305,0.010369549150037
FCX,B,23555,348,19281,154,0.00019500528699679,254,0.00071264367816092,0.01
NIO,B,23547,2500,17251,1000,0.00507165230374734,1000,0.00088,0.01
WW,B,23389,2500,12796,1421,0.0465670752151399,100,0.0006696,0.031688
CSCO,B,23005,2018,9110,4901,0.00229949235686572,71,0.000449454905847374,0.01
ERX,B,22922,0,22251,0,0.0,100,0.0,0.0
ET,S,22858,3400,0,19458,0.00319537159822149,800,0.001,0.01
HL,B,22801,255,18735,0,0.000526483133957956,281,0.000215686274509804,0.01
MSFT,B,22737,5572,5308,6222,0.0139207774849162,25,0.000998564249820531,0.0209655419956927
S,B,22668,2000,12428,6400,0.00229005361015501,316,0.001,0.01
PZN,B,22576,853,11426,1929,0.0383422483930418,133,0.00293083235638921,0.0820398593200469
WUBA,B,22501,1400,18025,801,0.083978165676924,500,0.0,0.0242857142857143
CREG,B,22427,2420,466,9941,0.47265625,366,0.001,0.00812231404958678
SIRI,B,22294,0,18764,0,0.0,535,0.0,0.0
MBIO,B,22213,1847,8966,7500,0.137825535407805,100,0.000837574445046021,0.0327070925825663
SINT,B,22150,1597,1318,18961,0.387151515151515,138,0.000974953036944271,0.0200250469630557
TWM,S,22030,1000,17030,4000,0.0431443610320131,1400,0.001,0.01
ET,B,21946,1700,13736,162,0.00159768579911075,105,0.000117647058823529,0.01
BILI,B,21938,344,17366,581,0.0027338472542319,113,0.0,0.01
BBAR,B,21875,120,17489,0,0.00242595774790256,34,0.000416666666666667,0.0208333333333333
OMI,B,21796,1600,11215,5696,0.0244200244200244,100,6.25e-05,0.009375
TMDI,B,21751,1500,11127,8300,0.505561172901921,133,0.001,0.0206666666666667
AUY,B,21694,2143,16710,1000,0.0011840701402706,166,0.00313345776948203,0.01
REAL,B,21684,50,12951,0,0.0011109382984869,92,0.0,0.03
BHC,B,21654,3100,2295,15453,0.0473948140900196,1000,0.001,0.0103225806451613
SDS,S,21652,7602,12650,1400,0.0233379894699679,900,0.001,0.01
FB,S,21498,3886,0,11089,0.0310646393911778,59,0.00110190427174472,0.0395136387030365
ABBV,B,21389,1915,9652,3729,0.0101144544268564,91,0.00104073107049608,0.0169295039164491
SIGA,B,21200,200,0,8800,0.14265335235378,12200,0.001,0.02
GTT,B,21186,411,11295,0,0.00623653303389882,100,0.134087591240876,0.230535279805353
CVM,B,21089,950,11233,49,0.056696108856529,100,0.01,0.139473684210526
MBRX,B,21034,1800,8887,7708,1.0,200,0.001,0.0194444444444444
CHK,B,21016,102,18500,0,7.02203196952163e-05,500,1.96078431372549e-05,0.01
NEM,S,20976,1538,80,19358,0.00335364125196792,100,0.001,0.0108127438231469
ROX,B,20974,1000,6776,11600,0.183452577508714,588,0.001,0.0042
TMST,B,20915,300,19769,148,0.0302510839971766,611,0.0,0.03
NFLX,B,20894,622,8157,0,0.00699198507177464,100,0.0313665594855305,0.190996784565916
TNA,B,20674,9028,6117,287,0.0500932173295455,189,0.000972640673460346,0.022925343376163
FLR,B,20520,2211,13798,2389,0.0304453196001212,100,0.00108864767073722,0.0168159203980099
TLT,B,20477,1137,2043,15305,0.00145961038544241,88,0.001,0.010325417766051
AWP,B,20395,1307,8566,8500,0.0452233486730563,100,0.000996174445294568,0.01
ACRS,B,20379,800,12838,1950,0.012102142079148,350,0.001,0.0046
ADTN,B,20222,652,17517,810,0.0948363636363636,363,0.0,0.0269325153374233
JQC,B,20162,5100,11512,1696,0.149367385192127,500,0.000588235294117647,0.01
KGC,B,19748,300,16596,0,0.000162584970970453,350,0.001,0.01
SHOP,B,19686,434,2724,0,0.0221315655277919,100,0.0261290322580645,0.30705069124424
NVDA,S,19537,3807,0,12799,0.0239094117794833,63,0.00123640661938534,0.0748384554767533
IWM,B,19528,940,14945,0,0.0023570948555151,250,0.001,0.01
LYFT,B,19440,694,3161,3582,0.0063187413504261,100,0.00622478386167147,0.0700864553314121
EROS,B,19431,3400,2611,11110,0.0194699589985569,310,0.000588235294117647,0.01
APEN,B,19221,83,10348,0,0.237142857142857,864,0.02,0.15
PDS,B,19040,1600,14351,201,0.0194931773879142,400,0.000875,0.01
SOXS,S,18929,500,18329,0,0.00931029346044987,100,0.001,0.09
SESN,B,18926,1000,13637,0,0.0493485984998026,257,0.0024,0.01
FPAY,B,18867,800,4395,12600,0.221914008321775,200,0.001,0.02
PAYS,B,18827,300,7505,3200,0.0192406362237045,100,0.001,0.0233333333333333
BLPH,B,18735,700,8308,7000,0.7,700,0.001,0.002
MAG,B,18709,1129,7981,4231,0.0514913800966889,100,0.00290434012400354,0.0441718334809566
FLNT,B,18693,674,15319,0,0.0266255826815201,257,0.0,0.02
PERI,B,18547,3350,3263,11101,0.258787176516029,100,0.001,0.0249253731343284
TGB,B,18336,100,13842,222,0.019588638589618,244,0.0,0.0035
GO,B,18225,0,12965,0,0.0,104,0.0,0.0
CLNY,S,18008,2000,0,16008,0.0102928310431784,918,0.001,0.01
PRTY,B,17985,400,13920,601,0.0022521254433872,206,0.0,0.01
PACW,B,17942,100,11874,0,0.0119688809096349,136,0.01,0.1
C,B,17895,707,7397,7902,0.00188637964524323,100,0.000858557284299859,0.01
LABU,S,17883,1689,15763,431,0.0372650251522372,150,0.001,0.047465956187093
AFH,B,17855,2300,586,14273,0.187647874683854,300,0.001,0.00646086956521739
PPDF,B,17855,0,15023,0,0.0,1244,0.0,0.0
TEVA,B,17823,0,14924,0,0.0,316,0.0,0.0
FENG,B,17782,1200,10376,4592,0.272727272727273,1377,0.001,0.0316666666666667
GDXJ,S,17759,2887,8597,5575,0.00190389642592412,100,0.001,0.014589539314167
MDLZ,B,17687,811,12668,828,0.00521452866704817,100,0.00061652281134402,0.01
CDE,B,17666,100,14461,0,0.000218285325114163,100,0.0,0.01
CLSD,B,17662,1000,3010,12700,0.231160425335183,387,0.001,0.01
MARA,B,17589,700,1436,8833,0.287828947368421,1682,0.001,0.03
EDU,B,17347,600,10960,150,0.0227600333813823,100,0.00333333333333333,0.123333333333333
APO,B,17339,500,7730,2893,0.0119030614674094,413,0.002,0.04
CTST,B,17240,2851,11945,844,0.0184063734731297,103,0.00210277095755875,0.01
GSS,B,17239,2292,12561,509,0.0701990811638591,214,0.000764397905759162,0.01
FTCH,B,17179,885,11363,28,0.00463084087698184,100,0.00225988700564972,0.0185875706214689
CC,B,17110,203,12631,8,0.00142138946071224,100,0.0,0.01
XLC,B,17108,300,8791,6566,0.0012114897689689,100,0.005,0.01
MO,B,17066,833,8006,6500,0.00776697218622085,50,0.001,0.0125690276110444
CRWD,B,17057,901,10991,0,0.0317365269461078,100,0.00102108768035516,0.217580466148724
UDR,B,17040,400,12459,1218,0.00525237670045696,325,0.0,0.0125
MRRL,B,17029,0,14479,0,0.0,936,0.0,0.0
TNA,S,16810,6113,5500,4912,0.0339189009232955,100,0.001,0.0246932766235891
RAND,B,16763,436,9598,421,0.813432835820896,115,0.02,0.223761467889908
HAL,B,16700,250,200,16000,0.000394598732548871,100,0.001,0.01
XLP,B,16636,200,13015,452,0.000306824701843096,90,0.001,0.01
PAAS,B,16596,0,14552,0,0.0,100,0.0,0.0
XLK,B,16524,3000,2392,9250,0.0028333962976955,89,0.00166666666666667,0.01
NMZ,B,16297,980,3342,10563,0.107562287344968,109,0.000693877551020408,0.0169387755102041
SNDE,B,15884,974,7208,2834,0.844020797227036,494,0.000903490759753593,0.02
