symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,4951572,102876,4571189,126495,0.0194910641326035,200,0.00101555270422645,0.01
YSG,B,4671213,300,3296518,1023138,0.00854141161062552,177346,0.007,0.01
SQQQ,B,2630676,90153,2386360,106620,0.0721932649088345,100,0.00154948809246503,0.0112797133761494
SH,B,1619677,6700,1558877,0,0.0098386750975791,300,0.001,0.01
SOXL,B,1608701,8158,1460710,70305,0.00291320727766172,200,0.0030210835989213,0.010122579063496
TQQQ,T,1426269,63184,1206340,86300,0.0119709494552123,200,0.001,0.0100949607495569
CEF,T,1326500,1620,1078200,178280,0.0885826771653543,34500,0.001,0.0125925925925926
SH,T,1306501,400,1257101,0,0.00058738358791517,300,0.001,0.01
AKBA,B,1106060,0,1028460,0,0.0,29800,0.0,0.0
LABU,B,1044450,13081,917644,60069,0.00974024281730622,600,0.00107644675483526,0.0100573350661264
AMD,B,1033593,26811,855544,113016,0.0745613669166785,200,0.00101141322591474,0.011469173100593
IJR,B,964386,80,963736,564,0.0019105846388995,88,0.001,0.01
SOXS,B,940570,15889,725480,98280,0.0443449016899011,100,0.00129750141607401,0.0211303417458619
QQQ,B,932858,44640,708451,118314,0.0427227319579242,100,0.0010440188172043,0.0181055107526882
SQQQ,S,929312,10666,776871,51270,0.00854118402624016,200,0.001,0.0111250703168948
LABU,S,899144,3632,854002,40700,0.00270442335543584,449,0.00101321585903084,0.0138243392070485
SQQQ,T,866280,17053,750765,54462,0.0136558045377342,175,0.0038733947106081,0.0100146601770949
SOXL,S,854606,19955,722761,103840,0.00712589497741354,200,0.0029844650463543,0.01
AMZN,T,823328,3578,656699,40692,0.00962461836424527,200,0.00421129122414757,0.0242593627724986
TOPS,E,821484,5202,660367,30630,0.0479279146474046,300,0.00423298731257209,0.0571434063821607
TSLA,B,799623,14684,346343,57333,0.030813200741162,100,0.0101191773358758,0.0533533097248706
NIO,S,788466,3816,588068,174366,0.00312058663103397,500,0.001,0.01
TOPS,B,754106,3315,604534,19270,0.0305422985498167,200,0.00500723981900452,0.0549170437405732
NIO,B,750319,1351,684171,7490,0.00110479888326177,300,0.001,0.0146039970392302
XPEV,T,739675,10384,559256,156228,0.00768140514086028,200,0.00406105546995377,0.0115408320493066
BBD,B,679107,0,678602,0,0.0,1200,0.0,0.0
TSLA,S,674764,12507,323279,73726,0.0262449401845351,100,0.00790957064044135,0.0538682337890781
TQQQ,S,666299,32064,538021,2130,0.00607490066048251,100,0.001,0.0100037425149701
QQQ,T,660296,34646,525237,84293,0.0331579697897456,100,0.00186012815332217,0.0177570282283669
SPXS,B,658769,32145,607587,7537,0.0843125426218329,100,0.0010677554829678,0.01
MULN,E,603816,8347,0,76469,0.00814269172200322,100,0.0,0.00042217563196358
HLBZ,B,601982,688,575694,2600,0.00211900295982826,200,0.0,0.00118313953488372
CCL,B,594363,100,588063,100,0.000115038129387986,1000,0.001,0.03
SPXL,B,564386,7888,520351,5459,0.0447927314026122,100,0.00101267748478702,0.0238083164300203
SCZ,B,523404,12600,318418,152436,0.104902964757599,790,0.001,0.01
NOK,B,518052,0,518052,0,0.0,1100,0.0,0.0
XPEV,S,509953,3020,446194,3142,0.00223399879867084,200,0.005,0.0116556291390728
WISH,T,489956,0,436732,0,0.0,3500,0.0,0.0
AAPL,B,484062,8342,316628,96025,0.0170616772884573,100,0.00133109566051307,0.0188144329896907
SOFI,B,464851,0,442102,0,0.0,900,0.0,0.0
CWEB,B,460131,0,351518,0,0.0,200,0.0,0.0
SPXU,B,458179,1604,453375,0,0.00279733938842208,100,0.001,0.01
UPRO,B,444045,15875,390855,36750,0.076533686874774,200,0.001,0.010100157480315
TMF,B,429107,1850,409557,10500,0.00177688815977778,400,0.001,0.01
NVDA,B,426322,6044,243203,22780,0.0307634360986832,100,0.00841661151555261,0.0558355393778954
COSM,B,422736,7419,0,22717,0.00535261689504932,100,0.0,0.000750195444129937
TSLA,T,417407,7207,215767,13228,0.0151233136571475,100,0.00968572221451367,0.0730789510198418
ITUB,B,415014,0,414914,0,0.0,800,0.0,0.0
IQ,B,406555,100,402155,3300,0.000197293916639374,800,0.001,0.01
PSQ,B,403562,7700,388962,0,0.0134191695451076,150,0.001,0.01
AAPL,T,400299,4250,240879,67037,0.00869241530519582,100,0.00105294117647059,0.0236941176470588
SPY,B,399881,23877,295112,30854,0.0108744215406182,75,0.00238162248188633,0.0215006072789714
ABNB,B,394161,756,299085,10000,0.0215151687631624,1300,0.0114814814814815,0.0549206349206349
MULN,B,393487,21173,175687,18738,0.0206547516269287,300,0.0,0.00020194115146649
NIO,T,385371,5240,336158,20820,0.00428508227112631,200,0.001,0.0130534351145038
XLF,T,384758,1520,359507,4431,0.000377344344837123,900,0.001,0.01
NVDA,T,372366,1535,196350,12280,0.00781301694432144,100,0.0124755700325733,0.056514657980456
UVXY,B,365143,10185,327379,25125,0.00634338351156258,100,0.001,0.01
AMD,S,355422,845,266700,55153,0.00234994424096801,270,0.001,0.0150887573964497
CGEN,B,341755,0,341755,0,0.0,4100,0.0,0.0
XPEV,B,341155,581,323173,3601,0.000429785861598596,500,0.000827882960413081,0.0165576592082616
VTEB,B,336984,1267,331284,4433,0.0166395251103173,500,0.005,0.01
SOXL,T,333280,600,257828,1570,0.000214258931919224,300,0.001,0.01
SCHX,S,333253,0,333253,0,0.0,81,0.0,0.0
PSQ,T,331998,0,330898,0,0.0,150,0.0,0.0
SDOW,B,323681,23620,292623,4230,0.202193136390484,100,0.001,0.0100592718035563
AMZN,B,320099,821,284815,3242,0.00220844373310379,100,0.00305724725943971,0.0243970767356882
OILD,B,313990,39,293475,0,0.000505908754815862,600,0.002,0.01
FFIE,B,310098,0,307198,0,0.0,8644,0.0,0.0
CRWD,B,308922,34350,72994,33424,0.128632414619533,100,0.00549871906841339,0.0685898107714702
BRDS,B,307520,500,2220,101400,0.0196974472108415,7800,0.0,0.00458
SDOW,S,298185,8875,285860,2290,0.0759722305446888,169,0.001,0.0102253521126761
KOLD,S,296266,2000,205809,48157,0.0119084478529069,900,0.001,0.0169
F,B,295696,300,292773,623,0.000189672700787521,500,0.001,0.01
UVXY,S,295081,5956,262219,18642,0.0037094935881067,300,0.001,0.01
TZA,B,294324,21820,241461,15466,0.189739130434783,100,0.001,0.0108249312557287
AMD,T,290645,570,249504,25330,0.00158516948799026,101,0.000824561403508772,0.013859649122807
SOXS,S,288546,5932,203127,49698,0.0165557276621872,138,0.00135552933243425,0.0249595414699933
SLDP,B,281651,1396,260932,13176,0.0149009980252975,260,0.000716332378223496,0.0150143266475645
PLTR,B,278358,0,268658,0,0.0,1000,0.0,0.0
SLDP,E,273897,1600,236228,34969,0.017078507765384,700,0.001,0.010625
SPXL,S,265625,7304,235991,15357,0.0414764338444066,100,0.001,0.01473713033954
GDX,B,264095,1300,255944,5451,0.00139723047424152,700,0.001,0.01
JPST,B,263398,11900,157330,94168,0.0630911481528608,509,0.001,0.01
NU,B,260727,1440,257287,0,0.00157070632700142,1000,0.0,0.01
IMPP,B,256096,0,251596,0,0.0,9900,0.0,0.0
OTIC,E,253994,9248,0,95046,0.00667475509177427,200,0.0,0.00231290008650519
BABA,B,253558,5062,180913,6444,0.0127881889883133,161,0.00855294350059265,0.0325444488344528
EEM,B,252554,11011,240353,1190,0.00150901186104428,900,0.000683679956407229,0.01
SPXS,S,250546,5226,195921,34754,0.0137071814509783,250,0.001,0.01
VLTA,T,249583,0,249583,0,0.0,15400,0.0,0.0
TCDA,E,246647,940,188207,3900,0.0138103283625946,600,0.000212765957446809,0.00269148936170213
UPST,B,242208,12,219696,0,0.000537369575925843,182,0.01,0.05
XLF,B,241768,2446,236253,2810,0.000607226491757633,800,0.001,0.01
COSM,E,240477,10974,0,51628,0.00791745758272964,100,0.0,0.000893238563878258
CCL,T,238645,1700,228045,1800,0.00195564819959576,600,0.001,0.01
SOFI,S,235118,100,208012,3230,0.000107111909451876,1000,0.001,0.01
XCEM,B,233420,0,233220,0,0.0,36500,0.0,0.0
TLRY,B,232754,0,213054,0,0.0,1300,0.0,0.0
TNA,B,232032,8114,206150,6133,0.0735556744114368,200,0.00395785062854326,0.018513680059157
NUWE,E,227186,4886,0,56600,0.0166562125013636,800,0.0,0.00263569381907491
VXRT,T,224528,0,224528,0,0.0,1000,0.0,0.0
QLD,B,224192,2600,176404,45000,0.0128006301848706,138,0.001,0.0107692307692308
DVN,B,223655,226,193891,1171,0.00281349981948784,100,0.0057787610619469,0.0354867256637168
TLRY,S,221874,200,176933,44741,0.0007246219285088,2000,0.001,0.01
LABD,B,221761,5565,124789,88580,0.0488680869000158,150,0.001,0.01696316262354
CCL,S,218495,0,217975,0,0.0,2000,0.0,0.0
SPXU,S,206707,13590,143236,22892,0.0237006498058953,200,0.001,0.01
MCW,T,206296,80,186980,19236,0.0204290091930541,17671,0.001,0.01
AMC,B,205768,2780,194020,600,0.0115997179349164,100,3.59712230215827e-05,0.0103597122302158
SOXS,E,205673,1145,76969,25635,0.00319560151267775,300,0.000912663755458515,0.0287336244541485
CGC,B,203443,0,203443,0,0.0,1300,0.0,0.0
RIDE,B,202483,2000,182283,12200,0.0112048584266138,700,0.0,0.01
SOFI,T,191230,1000,160409,640,0.00107111909451876,500,0.001,0.01
CS,B,190359,100,176959,13300,0.000114648264855836,500,0.001,0.01
BBD,T,190093,800,189093,0,0.000666180909753305,1000,0.0,0.01
VT,B,188155,41707,85324,50425,0.785368609358817,100,0.00100959071618673,0.0271690603495816
MUB,B,187529,23,183074,0,0.000847363961242309,195,0.001,0.02
ITUB,T,186508,0,186508,0,0.0,800,0.0,0.0
FFIE,E,185035,0,173439,0,0.0,100,0.0,0.0
SLV,B,183924,2130,174394,2900,0.00180310896619213,700,0.001,0.01
MARA,B,183780,1020,137865,43605,0.00681162517362966,200,0.0013921568627451,0.0119607843137255
SPPI,B,181765,0,181765,0,0.0,1400,0.0,0.0
HOOD,S,179213,400,136163,42400,0.00585146067086997,500,0.001,0.01
SH,S,178344,0,178344,0,0.0,250,0.0,0.0
VLTA,B,177620,0,176620,0,0.0,3596,0.0,0.0
NEM,B,176997,750,49176,126471,0.00906070673512534,100,0.0006,0.01
SPXU,T,176895,960,170735,0,0.00167421808783367,100,0.001,0.01
BZUN,B,174326,0,156026,0,0.0,3900,0.0,0.0
SRLN,T,174015,0,161055,0,0.0,250,0.0,0.0
TZA,S,173508,9400,100426,58443,0.0817391304347826,168,0.001,0.0102127659574468
LABU,T,173100,1500,149600,16700,0.00111691493203573,300,0.001,0.01
SHOP,T,172930,23201,47648,94091,0.109387081565299,100,0.001,0.0150364208439291
PSNL,B,171641,0,171641,0,0.0,4600,0.0,0.0
HPE,B,171527,1200,162627,1400,0.00191998464012288,1000,0.001,0.0175
GGB,B,171201,0,171201,0,0.0,1690,0.0,0.0
SNDL,T,168195,0,165895,0,0.0,200,0.0,0.0
BNGO,B,167716,1800,120159,45757,0.0177858582664717,800,0.001,0.01
ABEV,B,166742,0,166742,0,0.0,800,0.0,0.0
ICLN,B,166712,976,160746,2335,0.00487181535021164,1200,0.001,0.01
ASTS,S,166000,264,165100,0,0.00294978658740977,300,0.01,0.01
SDS,T,165877,6460,132077,19840,0.0433568686407689,125,0.001,0.01
LMT,B,162739,532,58005,15112,0.0472930927193528,1600,0.0260526315789474,0.384210526315789
GOLD,B,162604,0,162204,0,0.0,600,0.0,0.0
BMY,B,161014,0,161014,0,0.0,75,0.0,0.0
ATAI,B,158461,0,157661,0,0.0,400,0.0,0.0
COIN,B,157297,2557,91001,300,0.0487511916110581,100,0.0121353148220571,0.0569456394211967
RIG,B,157118,0,157118,0,0.0,600,0.0,0.0
EEM,T,156996,0,156996,0,0.0,900,0.0,0.0
GOVT,B,155182,1519,105163,48500,0.00522805181932073,146,0.001,0.01
SDS,B,152918,332,149884,1890,0.00222824773819431,100,0.001,0.01
VEA,B,151671,3879,142492,5300,0.0109678823985139,300,0.001,0.01
LCID,B,151459,800,119759,4300,0.0011540997228718,110,0.000125,0.01
INUV,B,150828,4,138028,0,0.00655737704918033,1400,0.0016,0.004
TLT,T,150559,420,131059,19080,0.000925917760866306,8600,0.001,0.01
NXE,B,150313,300,150013,0,0.00269244231442341,900,0.001,0.01
PLTR,S,150283,0,144883,0,0.0,1700,0.0,0.0
SNOW,B,150128,739,99915,686,0.017195644080417,100,0.0390392422192152,0.30362652232747
SQQQ,E,149721,403,126031,4986,0.00032271677879006,200,0.000496277915632754,0.0124813895781638
OTIC,B,149618,4749,0,29069,0.00342759644580839,100,0.0,0.000996946725626448
PLTR,T,149032,0,146517,0,0.0,500,0.0,0.0
DIA,B,146999,6072,125456,12669,0.134870393816219,75,0.00500889328063241,0.0320783926218709
SKLZ,T,146445,0,125441,0,0.0,750,0.0,0.0
RLX,B,146238,0,146238,0,0.0,900,0.0,0.0
GOEV,B,145847,200,144947,300,0.0017322316340141,400,0.001,0.01
XME,B,145779,0,145479,0,0.0,10900,0.0,0.0
ASX,B,142422,0,142422,0,0.0,700,0.0,0.0
AVCT,B,142391,100,140474,100,0.00745267551050827,2000,0.0,0.02
KWEB,B,142119,8600,38414,93805,0.00741727154803632,400,0.001,0.01
SNAP,B,141819,0,139719,0,0.0,500,0.0,0.0
PRTY,T,140631,0,127131,0,0.0,2400,0.0,0.0
GDX,S,140488,3332,124300,12056,0.00358120918474826,345,0.001,0.01
BTG,B,140107,0,138907,0,0.0,1000,0.0,0.0
NVAX,T,139295,0,68651,0,0.0,177,0.0,0.0
BABA,S,138954,8839,69057,43907,0.0223300676546229,125,0.00131259192216314,0.0245774408869782
IWM,B,138728,3094,104875,29326,0.00862780529157186,100,0.001,0.0121105365223012
RMED,B,138720,501,80780,0,0.12540675844806,200,0.01,0.05
SHOP,B,138081,533,109454,2920,0.00251296558227251,200,0.001,0.0107692307692308
AVCT,E,137329,0,124129,0,0.0,300,0.0,0.0
AAPL,S,135734,1173,80622,20100,0.00239910662423404,100,0.001,0.0190366581415175
AMZN,S,135106,1270,107336,3513,0.00341622843001439,100,0.00170866141732283,0.0170866141732283
COIN,S,134330,1905,107062,3895,0.0363203050524309,100,0.00508661417322835,0.0348556430446194
GDX,T,131126,490,128401,35,0.000526648409521803,600,0.00181632653061224,0.01
AFRM,B,130744,0,127844,0,0.0,200,0.0,0.0
ASTS,B,130731,500,114146,16085,0.00558671702160942,300,0.001,0.014
TNA,S,130275,3570,121702,3670,0.0323630462963802,200,0.001,0.01
AUY,B,130029,0,130029,0,0.0,1200,0.0,0.0
JDST,T,127774,2200,58874,66700,0.0222983519490787,400,0.001,0.01
GOEV,T,127368,0,109968,0,0.0,2726,0.0,0.0
UPRO,T,127082,8500,105442,12440,0.040978666988068,100,0.001,0.016
SRNE,B,126668,4464,111093,11111,0.0143198090692124,1200,0.001,0.01
RIG,T,126119,0,126119,0,0.0,800,0.0,0.0
UVIX,B,125634,10179,80386,30969,0.0357739063812439,200,0.001,0.01
AAL,B,124863,0,120563,0,0.0,800,0.0,0.0
ET,B,124163,0,114763,0,0.0,800,0.0,0.0
COHR,S,121860,0,108160,0,0.0,3200,0.0,0.0
WISA,E,121000,300,0,0,0.000188848971811773,1400,0.0,0.000333333333333333
SHIP,B,120548,0,72748,0,0.0,300,0.0,0.0
T,B,120540,1013,117927,1600,0.000961796822557506,700,0.0045538005923001,0.01
XFOR,E,118987,400,74198,44389,0.0218950134106957,1000,0.001,0.0225
YINN,B,118111,1466,85105,23710,0.121781026748629,100,0.001,0.0694338335607094
SI,B,116593,1971,59008,20527,0.0945686594376739,100,0.00818366311516996,0.093455098934551
WEBL,B,116043,0,110633,0,0.0,485,0.0,0.0
EFA,B,115610,26591,62478,26541,0.0213258587365365,391,0.000996239329096311,0.01
IAG,T,115135,249,114886,0,0.00128602417105671,800,0.001,0.01
DOMA,B,115006,0,108306,0,0.0,2300,0.0,0.0
SPDN,B,114625,0,114625,0,0.0,400,0.0,0.0
CANO,T,114500,1440,57500,39460,0.0194023013285187,3500,0.001,0.01
SNOW,T,114097,990,60380,0,0.023036113179449,100,0.0492929292929293,0.285858585858586
AMC,T,113398,0,105398,0,0.0,700,0.0,0.0
PSNY,B,113196,1260,91106,17940,0.0468471148126115,200,0.001,0.02
WEBL,T,113060,0,110560,0,0.0,400,0.0,0.0
GDXJ,B,112914,1083,95420,9411,0.0113647095860224,300,0.001,0.01
SVM,S,112888,1700,12100,99088,0.105991645364424,3500,0.00217647058823529,0.01
BOIL,S,112053,2714,92772,7275,0.0464757860127406,100,0.0040346352247605,0.0565475313190862
NOK,T,110912,0,107912,0,0.0,800,0.0,0.0
MYO,B,110647,2050,94799,600,0.00483198823351938,100,0.00223658536585366,0.00895121951219512
UVXY,T,110352,20,110332,0,1.24563250104322e-05,200,0.001,0.01
CVNA,B,109505,340,88799,11466,0.00374206187609373,139,0.001,0.0317647058823529
ARKF,B,108821,2094,23355,83372,0.0658801321378008,700,0.001,0.01
META,S,108820,660,40028,54137,0.00406418956365383,66,0.00372727272727273,0.0236363636363636
YANG,E,108771,1400,65071,34800,0.00498093015312802,300,0.001,0.01
YANG,B,108469,6524,74633,22740,0.0232111345135766,100,0.001,0.0129889638258737
NOK,S,108111,0,107011,0,0.0,2200,0.0,0.0
VXUS,B,107247,101,107145,0,0.000626834732850484,26,0.683178217821782,0.99019801980198
ET,T,107088,0,97188,0,0.0,1000,0.0,0.0
LUMN,S,106878,0,106878,0,0.0,600,0.0,0.0
ICVT,B,106620,100,106270,150,0.0817661488143908,60,0.01,0.07
IQLT,B,106201,10005,60896,35300,0.435075665333101,150,0.001,0.01
OTLK,T,105414,0,98114,0,0.0,3300,0.0,0.0
BABA,T,104987,3614,73584,4445,0.0091300898861644,115,0.00364969562811289,0.0251189817376868
DBGI,E,104979,600,60523,2800,0.0281571167112488,300,0.01,0.085
SNOW,S,104923,1710,44421,996,0.0397896500372301,75,0.0380409356725146,0.196204678362573
JNUG,B,101790,700,90840,10040,0.0581009296148738,150,0.001,0.02
NVDA,S,101723,2127,55586,1825,0.0108262456290369,100,0.00820169252468265,0.0394452280206864
CGC,T,101477,0,98077,0,0.0,800,0.0,0.0
KGC,S,100689,0,100689,0,0.0,1800,0.0,0.0
SPY,S,100284,4049,66648,12440,0.00184405632273582,50,0.00188787354902445,0.0215090145714991
TOPS,S,99920,2100,51269,2297,0.0193480624297481,200,0.00828571428571429,0.0980952380952381
CLOV,B,99700,0,99700,0,0.0,1000,0.0,0.0
CGTX,B,99249,0,90121,0,0.0,900,0.0,0.0
PRVA,S,98574,16,83738,14820,0.00270453008789723,12117,0.01,0.04
BBBY,B,98403,0,91285,0,0.0,150,0.0,0.0
SPXS,T,98325,11900,81625,0,0.0312122960709227,300,0.001,0.0169747899159664
UDOW,B,97877,1460,86144,7015,0.0690470560416174,170,0.001,0.0142465753424658
VMBS,B,97569,0,97569,0,0.0,600,0.0,0.0
CUT,B,96844,2100,200,93444,0.91304347826087,100,0.007,0.204285714285714
HDEF,B,96498,1500,90993,1905,0.0748951467944877,1000,0.001,0.01
TMF,T,96273,0,96273,0,0.0,600,0.0,0.0
KOLD,B,94682,1820,86832,4530,0.0108366875461452,278,0.001,0.0232967032967033
ABEV,T,94049,0,94049,0,0.0,900,0.0,0.0
LYFT,T,93760,0,73260,0,0.0,300,0.0,0.0
ONCS,B,93280,618,68653,3602,0.0173781002193352,200,0.00323624595469256,0.0720711974110032
BBD,S,93246,0,93246,0,0.0,4500,0.0,0.0
TLRY,T,93131,0,67700,0,0.0,600,0.0,0.0
RIOT,B,92595,1460,56522,14112,0.0123959925284429,133,0.000315068493150685,0.01
OILD,S,92323,300,92023,0,0.00389160580627586,1670,0.001,0.01
AUR,B,92000,584,89516,1900,0.00684786942144884,43,0.0,0.01
EOSE,B,91300,0,91300,0,0.0,200,0.0,0.0
SLV,T,90619,3928,83091,600,0.00332516996206699,300,0.00094908350305499,0.01
KTRA,B,88790,441,69771,151,0.0372434760577654,100,0.0133333333333333,0.0827891156462585
BOXD,B,88743,0,85943,0,0.0,600,0.0,0.0
STLA,B,88674,0,88674,0,0.0,700,0.0,0.0
AUY,S,88590,0,88590,0,0.0,2000,0.0,0.0
IQ,T,88470,100,79370,4800,0.000197293916639374,900,0.001,0.01
AAAU,B,88100,0,88100,0,0.0,2800,0.0,0.0
KOPN,B,87705,0,87705,0,0.0,5694,0.0,0.0
SHIP,T,87279,0,75179,0,0.0,200,0.0,0.0
BOIL,B,87277,2737,67843,7180,0.0468696486060689,100,0.00663865546218487,0.0596054073803434
VALE,B,87141,100,85341,1300,8.24344543045211e-05,400,0.001,0.03
SGOL,T,86800,0,84600,0,0.0,3200,0.0,0.0
XFOR,B,86642,400,65710,11032,0.0218950134106957,1200,0.001,0.025
ACB,B,86415,2000,82615,1500,0.00814667269520446,700,0.001,0.01
SSO,B,86288,7797,70141,6440,0.0724069723168931,100,0.001,0.0103847633705271
GRND,B,86154,7,53888,0,0.000245484832544275,175,0.02,0.1
CRBP,B,85929,9594,0,8300,0.0136698601952593,100,8.25515947467167e-06,0.00134586199708151
BILI,B,85914,5400,67052,4451,0.0505144995322732,250,0.00115740740740741,0.0113888888888889
QNCX,B,85784,0,69742,0,0.0,16000,0.0,0.0
KTRA,T,85327,892,62532,300,0.0753314753821468,100,0.010762331838565,0.146300448430493
FXI,S,85182,0,85182,0,0.0,200,0.0,0.0
SABR,T,83875,400,31475,27200,0.0017978578523689,1200,0.001,0.14
CIG,B,83862,0,83862,0,0.0,800,0.0,0.0
TARK,B,83769,3492,64378,13900,0.112347982755292,208,0.001,0.0164432989690722
U,T,83461,330,65208,6462,0.00453178428706794,200,0.00827272727272727,0.0421212121212121
AGNC,S,83082,0,68884,0,0.0,410,0.0,0.0
DDL,T,82598,100,20700,39298,0.0121951219512195,10500,0.001,0.04
BRQS,B,82463,0,50377,0,0.0,2400,0.0,0.0
EOSE,T,82300,0,82300,0,0.0,8900,0.0,0.0
SPY,T,82160,1722,66715,1969,0.000784259073289967,100,0.00247444831591173,0.0214750290360046
FSR,B,81784,100,68784,9500,0.00234659157573624,100,0.001,0.07
F,T,81518,0,71618,0,0.0,500,0.0,0.0
UPRO,S,81183,11825,60988,4660,0.057008557309871,100,0.001,0.0100346723044397
FNGU,B,81092,822,61042,500,0.0310340921961717,100,0.001,0.12676399026764
KAL,E,81000,2400,0,17100,0.00241149559952293,100,0.0,0.0005875
TAN,B,80627,284,193,27480,0.0123146301274824,17,0.0170422535211268,0.0515492957746479
SWN,B,80117,210,78917,590,0.000489252747969601,400,0.001,0.01
PBR,B,80046,100,64846,11400,0.000115893118730182,400,0.001,0.01
ARKK,B,79857,320,72294,3083,0.000544689195238736,130,0.001,0.01
D,B,79738,100,66945,0,0.00130155796488397,800,0.01,0.025
SGOL,B,79656,0,72956,0,0.0,150,0.0,0.0
VSTM,B,79265,0,41600,0,0.0,300,0.0,0.0
CLSK,B,79248,720,16476,61502,0.0272747935449655,550,0.001,0.01
VIXY,T,78826,2000,21632,55194,0.00553522896474613,400,0.001,0.01
DTH,B,78008,640,15568,61600,0.352811466372657,200,0.00240625,0.0690625
U,B,77933,2300,63788,1921,0.0315851632128977,200,0.00139130434782609,0.0169565217391304
BITI,S,77604,0,71425,0,0.0,150,0.0,0.0
JDST,B,77503,1500,74549,854,0.0152034217834627,100,0.001,0.01
WISA,B,77175,2975,0,10900,0.00187275230380008,300,0.0,0.000294957983193277
EXK,B,76913,0,76913,0,0.0,2500,0.0,0.0
SDOW,T,76565,3861,58224,1000,0.033051130381188,300,0.001,0.01
BLUE,B,76520,0,75393,0,0.0,200,0.0,0.0
EUDA,B,76500,200,58700,2100,0.0777907429015947,1900,0.01,0.15
APE,B,76469,5949,26920,12300,0.00722631647354784,200,4.53857791225416e-05,0.00026137165910237
LI,B,76348,200,64991,1100,0.000779994696036067,100,0.001,0.015
OXY,B,74817,130,52034,11670,0.00387285131230077,200,0.001,0.0269230769230769
DNA,T,74750,0,74750,0,0.0,500,0.0,0.0
CS,S,74531,300,74231,0,0.000343944794567507,1500,0.001,0.01
TOUR,B,74362,200,66758,3400,0.0132608407373027,1000,0.001,0.015
JEPI,B,74188,638,52607,14105,0.0247998134183316,89,0.001,0.0161755485893417
SPEM,S,74075,12500,437,61138,0.0782835241363762,10000,0.001,0.01
IAG,B,73900,0,73900,0,0.0,500,0.0,0.0
GEVO,B,73641,0,73641,0,0.0,1800,0.0,0.0
CRWD,E,73608,1604,51446,3510,0.00600659077291791,100,0.0146321695760598,0.0897007481296758
WBD,S,73461,0,73461,0,0.0,141,0.0,0.0
RBLX,B,73363,8310,39232,14640,0.108461568581385,300,0.001,0.0150661853188929
SPRU,T,72300,0,72300,0,0.0,8000,0.0,0.0
ING,B,72260,0,72260,0,0.0,1400,0.0,0.0
MARA,T,71962,200,62562,200,0.00133561277914307,600,0.001,0.03
OXY,S,71256,20,62014,5274,0.000595823278815503,200,0.001,0.03
GRAB,T,71243,0,71243,0,0.0,1100,0.0,0.0
DRIP,B,71192,1690,66792,1110,0.0315663640778512,200,0.001,0.01
HEFA,S,71064,10566,28047,32451,0.115385875440915,117,0.001,0.01
CRM,B,70451,129,48231,207,0.00156110075755742,114,0.0582945736434109,0.324651162790698
FSM,B,70001,0,69401,0,0.0,1000,0.0,0.0
SID,B,70000,1400,23000,45600,0.0114727767397646,19500,0.001,0.01
DUST,B,69555,5900,59775,3680,0.0794816181918605,200,0.001,0.01
VGSH,B,69501,44333,24868,300,0.682140604083642,294,0.001,0.01
STSS,B,69500,0,45800,0,0.0,22700,0.0,0.0
PSQ,S,69298,400,68898,0,0.000697099716628965,300,0.001,0.01
CIG,S,69202,0,69202,0,0.0,7500,0.0,0.0
GSAT,B,69200,0,69100,0,0.0,7600,0.0,0.0
GOCO,B,69153,100,44539,0,0.0205676676264912,100,0.02,0.23
VOE,B,69031,100,66517,2007,0.0353857041755131,50,0.01,0.03
NINE,B,69005,1350,51085,4167,0.0931419897888782,200,0.001,0.0137037037037037
SESN,S,68670,0,68670,0,0.0,200,0.0,0.0
ONCS,E,68620,400,50930,0,0.0112479613070131,200,0.0125,0.0725
AVYA,E,68509,0,60328,0,0.0,381,0.0,0.0
CGTX,T,68481,0,58206,0,0.0,600,0.0,0.0
KAL,B,68294,11394,0,6500,0.0114485753587351,100,0.0,0.000279550640688081
ICLN,T,68192,0,68192,0,0.0,600,0.0,0.0
SKLZ,B,68134,0,55934,0,0.0,200,0.0,0.0
SNDL,S,68112,0,68112,0,0.0,25,0.0,0.0
UMC,B,67833,0,67833,0,0.0,800,0.0,0.0
AVDL,S,67555,3500,11930,51166,0.180570603105814,500,0.001,0.0328571428571429
VOD,S,67468,100,12968,54400,0.000351902030474716,1281,0.001,0.01
IEFA,B,67174,11586,43665,11923,0.0368870465529427,121,0.001,0.01
PYPL,T,67113,200,58889,400,0.00229357798165138,200,0.001,0.03
ITUB,S,66793,0,66793,0,0.0,1600,0.0,0.0
TSLL,B,66727,2200,61402,3125,0.0270436385986478,200,0.001,0.01
GAU,B,66656,0,66656,0,0.0,11706,0.0,0.0
PLUG,B,66615,0,63833,0,0.0,200,0.0,0.0
AUY,T,66610,0,66610,0,0.0,1300,0.0,0.0
AG,B,66543,40,59543,6960,0.000504419980075411,400,0.001,0.01
SNAP,S,66491,1050,61686,2155,0.00217545342664993,300,0.00142857142857143,0.0119047619047619
OKTA,T,66396,488,36019,10760,0.0112421673424254,199,0.0153688524590164,0.0822540983606557
TECL,B,66051,180,26504,1420,0.00557845476802926,350,0.001,0.02
TLT,S,65996,2730,15165,47491,0.00601846544563099,100,0.001,0.01
YOU,E,65600,706,0,8300,0.0850499939766293,2000,0.0101699716713881,0.123725212464589
