symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SYRA,T,2527527,2330,1873442,7900,0.0139759469753771,200,0.00781115879828326,0.0895708154506438
SYRA,B,1978259,3570,1500887,12095,0.0214137900008997,200,0.00719887955182073,0.0828011204481793
MLGO,B,1904097,23211,1592848,194699,0.022241216247941,300,0.000211968463228642,0.0123158760932317
FSR,B,1821292,5310,0,12005,0.0187995213379878,1000,3.76647834274953e-07,0.00136327683615819
TAL,B,1345905,0,1345905,0,0.0,29200,0.0,0.0
HKIT,T,1311312,17818,941357,49452,0.0563916080374973,200,0.00638584577393647,0.0422381861039398
PLTR,B,1053131,1768,960160,49743,0.00222687133394379,171,0.00115101809954751,0.0142024886877828
MLGO,T,1038596,5490,845217,139598,0.00526062113658163,400,0.000965391621129326,0.0190851001821494
HKIT,B,936203,18413,647484,79713,0.0582747041640161,125,0.00773931461467441,0.0462705697061859
ARM,T,909163,1571,515582,11007,0.00230386024909847,200,0.0393698281349459,0.245143220878421
SOXS,B,859865,17579,793003,34678,0.0122512072446527,400,0.001,0.01
NSTG,E,832487,17854,0,180565,0.00446489304663055,200,3.98454127926515e-05,0.00170750532093648
MARA,B,757506,950,595344,3627,0.00298368708346158,200,0.00231578947368421,0.0189473684210526
PLTR,T,683361,1800,606681,24000,0.00226717669745409,200,0.0015,0.0144444444444444
WIMI,B,677578,10839,346831,300477,0.0418471588408349,400,0.00177267275578928,0.017989666943445
TCS,B,660800,0,654700,0,0.0,1300,0.0,0.0
MARA,T,608069,1000,520268,20800,0.00314072324574903,200,0.0014,0.016
AFRM,B,583146,735,308369,1190,0.00745058286872783,100,0.0210884353741497,0.106258503401361
ARM,B,548391,4312,313798,0,0.00632351711910415,100,0.0381586270871985,0.255788497217069
TSLA,T,543700,934,375063,28254,0.00459148559630322,100,0.0091627408993576,0.0413062098501071
F,B,537534,0,537000,0,0.0,500,0.0,0.0
MNY,T,535974,800,525432,2100,0.0260654242147791,100,0.004375,0.05125
PLTR,S,519301,1361,456613,9123,0.00171423749179723,200,0.00271271124173402,0.0107347538574578
BOIL,B,474957,65313,42858,348270,0.324581805170409,100,0.00103062177514431,0.0146626245923476
QID,B,459004,200,449104,2800,0.000813361909448419,200,0.001,0.01
WIMI,T,448977,4240,301066,106535,0.0163697715181419,400,0.000834905660377359,0.0175471698113208
BOIL,T,441877,47689,28068,321444,0.236996948643786,200,0.00103774455325127,0.0133812828954266
CLSK,B,439087,0,351010,0,0.0,300,0.0,0.0
TSLA,B,429807,6080,256581,21865,0.0298888998131944,100,0.00555592105263158,0.0276809210526316
GGE,E,426028,21547,0,69600,0.0106236638451283,500,0.0,0.000724188982224904
SQQQ,B,415897,11644,304662,97191,0.00337649254802527,200,0.001,0.01
SH,T,415806,1100,414706,0,0.00495855102123612,1700,0.001,0.01
NYCB,B,414504,2144,291919,83241,0.0039957210002721,300,0.001,0.0113992537313433
SOXS,S,389296,2200,387096,0,0.0015332303281322,1500,0.001,0.01
NSTG,B,350838,15251,0,50423,0.00381393994926417,200,5.90125237689332e-05,0.00196886761523835
SNAP,B,341536,700,274544,9614,0.00125714778310968,200,0.00371428571428571,0.01
SH,B,340506,0,325406,0,0.0,1000,0.0,0.0
PHUN,E,319300,5798,0,35052,0.00769423701912677,200,0.0,0.00291562607795792
QID,T,305530,100,297330,900,0.000406680954724209,1000,0.001,0.01
UCAR,B,286114,13173,0,35414,0.0111054252442932,600,1.66249145980414e-06,0.000622037500948911
SQQQ,T,281180,300,248124,0,8.69931092758143e-05,500,0.001,0.01
BABA,T,275377,343,256969,580,0.00310160234383477,200,0.00186588921282799,0.0113411078717201
NVDA,T,271913,1051,105903,2923,0.00841688823397508,115,0.0326450999048525,0.232026641294006
BETS,B,269099,3318,215223,12628,0.0308120908204485,100,0.00434448462929476,0.0545660036166365
SPXU,B,269003,0,268903,0,0.0,100,0.0,0.0
SH,S,265527,0,265527,0,0.0,9800,0.0,0.0
PSQ,B,261274,0,261274,0,0.0,800,0.0,0.0
OPEN,S,254563,0,211043,0,0.0,1000,0.0,0.0
PYPL,E,254264,560,240161,985,0.00121801619961545,150,0.000678571428571429,0.0107857142857143
NVDA,B,252191,2479,91541,8094,0.0198529647307557,100,0.0579064138765631,0.322775312626059
ITUB,B,244833,0,244833,0,0.0,1000,0.0,0.0
PINS,T,244010,100,188810,1400,0.000731962611349812,200,0.015,0.06
IBIT,B,241815,23849,52513,162128,0.0615151679292636,100,0.000995806952073462,0.01
CCTG,B,238522,2273,175729,3375,0.0635608623919913,100,0.0132380114386274,0.0893356797184338
PSQ,T,235339,0,235339,0,0.0,1100,0.0,0.0
CLSK,T,232593,0,207768,0,0.0,300,0.0,0.0
UCAR,E,230771,4376,0,12598,0.00368916274721226,200,4.63893967093236e-06,0.000633683729433272
GGE,B,230712,10058,0,85454,0.00495905745367339,100,0.0,0.000381686219924438
HOLO,B,229202,5716,147415,3627,0.0260300921709352,100,0.0548303009097271,0.298355493351994
TQQQ,S,228547,32830,56153,133511,0.0430529145629795,100,0.001,0.01
SNAP,E,222188,100,194188,10200,0.00017959254044424,600,0.001,0.01
CCTG,E,218236,500,144444,100,0.0139817119208076,200,0.0082,0.112
RIOT,B,218169,100,193364,100,0.000696728164539323,300,0.001,0.04
BETS,E,217449,4532,150839,13633,0.0420857129590937,200,0.00211827007943513,0.0485414827890556
SHOT,B,214224,0,196824,0,0.0,1300,0.0,0.0
AAL,B,214137,0,209237,0,0.0,700,0.0,0.0
TQQQ,B,212074,12855,125436,68529,0.0168579109566586,100,0.001,0.01
JBLU,B,211464,400,209664,0,0.00118561376260456,300,0.004,0.01
PINS,B,211144,189,170532,843,0.00138340933545115,125,0.0071005291005291,0.0651851851851852
RIVN,B,208302,0,172227,0,0.0,245,0.0,0.0
SOFI,B,207421,0,195821,0,0.0,300,0.0,0.0
SUNW,E,203100,2000,0,6000,0.00207880111382164,200,0.0,0.000135
NYCB,E,202820,300,194020,7900,0.000559102751903745,800,0.001,0.01
AMD,B,199859,1817,132279,5564,0.0246346159060712,100,0.00280132085855806,0.0290203632361035
PYPL,B,193777,1099,148109,1570,0.00239035679174533,100,0.00907188353048226,0.0437397634212921
MARA,S,193501,200,181433,100,0.000628144649149806,284,0.001,0.03
NET,B,192425,716,109534,632,0.0103208694900107,100,0.0172067039106145,0.135391061452514
RUM,B,187927,200,172526,100,0.00473877502665561,300,0.0075,0.025
BTDR,T,187163,0,147100,0,0.0,300,0.0,0.0
SOXS,T,186961,4300,167361,0,0.00299676836862202,500,0.001,0.01
PGY,T,186213,800,1000,184413,0.00813371832933426,500,0.001,0.01
SXTC,T,182534,2397,129197,20208,0.0417857889965832,193,0.00173967459324155,0.0459532749269921
BKKT,T,180100,600,115900,43200,0.00263152123856933,1200,0.001,0.02
SOXL,B,179993,12536,104083,51182,0.0203424265191505,100,0.00101914486279515,0.0100797702616465
SOFI,T,179578,100,168478,400,0.000201760969743925,300,0.001,0.02
SXTC,B,177913,4573,111634,20070,0.0797189875183042,100,0.00122829652307019,0.0458254974852394
PLUG,T,174221,0,172621,0,0.0,300,0.0,0.0
SQQQ,S,171228,18112,94607,58509,0.00525206398401183,200,0.001,0.01
FBTC,B,166919,30708,92335,33886,0.246093186517286,100,0.001,0.0100748990491077
BITF,B,163980,0,160280,0,0.0,1000,0.0,0.0
LABD,B,163119,6460,91469,41990,0.050027491887957,200,0.001,0.01
DNN,B,157171,500,152024,4647,0.000747372983961376,500,0.001,0.01
CAN,B,156046,400,138001,13672,0.00146941054595949,500,0.001,0.01
OPEN,T,153321,200,152721,100,0.00126147150651235,1100,0.001,0.01
UCO,T,150980,3640,6050,141190,0.455569461827284,80,0.001,0.0104120879120879
XLF,T,150223,200,150023,0,9.51404177425462e-05,800,0.01,0.01
UVXY,B,150205,7001,101335,9969,0.0169333694526949,400,0.001,0.01
PEGY,B,147700,6700,0,40200,0.0204873544098266,500,0.0,0.000317910447761194
HBAN,B,144719,0,144719,0,0.0,1000,0.0,0.0
LCID,B,143459,3788,125759,13912,0.0103071183876489,125,0.00468321013727561,0.01
PSQ,S,140558,0,140558,0,0.0,25494,0.0,0.0
TSLL,B,140049,1039,137365,1445,0.00169987893066326,100,0.001,0.01
SYRA,S,138921,330,132607,5964,0.00197942596646972,226,0.01,0.0657575757575758
CCL,T,138629,0,135129,0,0.0,200,0.0,0.0
PLUG,B,138375,501,131974,5000,0.000313244424436817,500,0.000998003992015968,0.01
TSM,B,137947,94,100199,0,0.0010358355005069,100,0.01,0.0351063829787234
MPW,B,137193,0,137193,0,0.0,600,0.0,0.0
FNGD,B,136323,0,136323,0,0.0,1300,0.0,0.0
WNW,B,135522,2736,52817,27315,0.107911966553601,200,0.00165789473684211,0.041827485380117
QURE,T,135100,0,77700,0,0.0,5800,0.0,0.0
BBD,B,134613,0,133513,0,0.0,1000,0.0,0.0
ADVM,E,134550,1544,92035,14849,0.0121929069501149,300,0.00402849740932642,0.0158290155440414
WNW,E,133699,3100,53552,42263,0.122268675554153,200,0.00158064516129032,0.0309677419354839
SUNW,B,132748,400,0,6700,0.000415760222764327,200,0.0,0.00305
UBER,T,131161,0,89001,0,0.0,190,0.0,0.0
AULT,S,131081,100,0,0,0.0101626016260163,2900,0.0,0.018
WULF,T,129073,300,103673,0,0.00080135268332946,300,0.000666666666666667,0.01
GOTU,B,127976,300,78296,38780,0.00225869597952116,1000,0.001,0.0233333333333333
SMCI,B,126757,689,43622,0,0.0161904314315255,100,0.126545718432511,0.884383164005806
SAVE,T,125230,400,109930,2700,0.00154203788016053,300,0.001,0.0375
F,T,125032,0,125032,0,0.0,500,0.0,0.0
EWZ,B,123983,0,123383,0,0.0,500,0.0,0.0
XLF,B,123533,2400,120169,684,0.00114168501291055,700,0.001,0.01
PATH,B,120242,13,103798,87,0.000205566097406705,100,0.005,0.01
EEM,B,119586,39000,71386,800,0.0543909538081338,1700,0.001,0.01
HOLO,T,117166,828,85069,800,0.00377062916681846,110,0.0307971014492754,0.419202898550725
AMZN,T,116373,10,100773,7590,0.000105790999301779,174,0.001,0.01
AMD,T,113301,239,93073,796,0.00324032647306055,100,0.011255230125523,0.0223849372384937
QQQ,T,113064,7126,37648,58748,0.0422324026716766,100,0.00103536345776031,0.0107704181869211
RIVN,T,111450,0,97945,0,0.0,300,0.0,0.0
SMCI,T,110730,170,31054,230,0.00399473634740107,200,0.0694117647058824,1.20941176470588
AFRM,T,110520,360,77664,470,0.00364926507856057,156,0.125833333333333,0.476666666666667
GOLD,B,109577,100,109176,0,0.000313146843949533,500,0.001,0.05
JDST,B,108600,780,93900,13920,0.0228705468406392,600,0.001,0.01
WETG,B,108383,692,89091,0,0.0322987164527421,150,0.00144508670520231,0.0442196531791908
SPXU,T,107750,0,107750,0,0.0,400,0.0,0.0
TLRY,B,107311,0,107111,0,0.0,500,0.0,0.0
ROMA,T,107098,1800,66668,30631,0.0826636050516648,300,0.001,0.0305555555555556
ARM,E,106577,867,1089,0,0.00127144929087739,100,0.0126989619377163,0.257254901960784
HKIT,S,105460,3597,97864,2996,0.0113840281799797,62,0.00908812899638588,0.0467389491242702
KGC,B,103408,0,103408,0,0.0,1000,0.0,0.0
ARM,S,102690,2680,19796,41,0.00393020080686436,50,0.0383320895522388,0.252246268656716
WULF,B,101606,800,66815,18300,0.00213694048887856,300,0.000625,0.01
SYRA,E,100626,859,0,0,0.00515250577332574,100,0.00523864959254948,0.0869033760186263
AMZN,B,99000,17,84579,297,0.000179844698813025,100,0.00735294117647059,0.0317647058823529
SPXS,T,98080,0,98080,0,0.0,500,0.0,0.0
OPEN,B,97552,0,96452,0,0.0,900,0.0,0.0
UNG,B,97369,9103,14155,71826,0.10066127034678,200,0.001,0.01
SAVE,B,96784,100,86164,100,0.000385509470040132,200,0.001,0.05
FUBO,B,96145,100,94245,600,0.000376009114460935,300,0.001,0.01
BTG,B,95956,0,95956,0,0.0,200,0.0,0.0
IMGN,T,95275,300,91375,3600,0.000656959721799457,500,0.001,0.01
ADVM,B,94582,400,52415,13600,0.00315878418396759,300,0.001,0.0225
AAL,T,94284,0,90784,0,0.0,500,0.0,0.0
FGEN,T,91700,0,90200,0,0.0,2800,0.0,0.0
LABD,T,91400,0,37600,0,0.0,100,0.0,0.0
IVV,T,91125,4234,53900,13700,0.209531350522096,800,0.00194473311289561,0.025276334435522
RUM,T,91023,0,88192,0,0.0,200,0.0,0.0
BDRX,E,89343,1200,22050,57593,0.130733195337183,200,0.001,0.0383333333333333
RIG,B,89336,0,82336,0,0.0,550,0.0,0.0
EEM,T,88526,0,79526,0,0.0,1700,0.0,0.0
CWEB,T,87959,640,0,83472,0.155907429963459,90,0.001703125,0.0284375
RUN,T,87574,0,83541,0,0.0,500,0.0,0.0
LYG,B,87007,0,87007,0,0.0,4200,0.0,0.0
RETL,B,85503,910,41743,42850,0.0259347925216598,204,0.001,0.01
DNN,T,84651,0,84651,0,0.0,500,0.0,0.0
TSLA,S,84082,1993,25661,2738,0.00979746337626585,100,0.00965980933266433,0.0431309583542398
UBER,B,83231,40,76959,60,0.000520406437427631,100,0.001,0.03
SPXS,B,82920,0,78920,0,0.0,100,0.0,0.0
DIS,B,82821,416,56812,247,0.00196432112872914,100,0.00783653846153846,0.0388461538461538
IAG,B,82749,0,82749,0,0.0,600,0.0,0.0
IREN,B,82714,0,77702,0,0.0,200,0.0,0.0
APPS,B,82095,3000,54420,17168,0.0597323988531379,200,0.001,0.01
FXI,B,81961,0,78561,0,0.0,300,0.0,0.0
MSOX,B,81816,5403,33550,30000,0.0580393589137627,400,0.00124560429391079,0.0266740699611327
ERIC,B,81759,0,73970,0,0.0,1953,0.0,0.0
TZA,B,81751,9800,60046,11800,0.0570427413111682,200,0.001,0.01
BCS,B,81244,0,80344,0,0.0,600,0.0,0.0
FCEL,T,81096,400,10500,70196,0.00105957738755897,500,0.001,0.01
NIO,B,80620,0,80620,0,0.0,300,0.0,0.0
QID,S,80338,0,80338,0,0.0,890,0.0,0.0
ITUB,S,78692,0,78692,0,0.0,1800,0.0,0.0
SPXU,S,78055,0,78055,0,0.0,4800,0.0,0.0
SOXL,T,78033,600,62933,400,0.000973632411573893,100,0.001,0.0116666666666667
TNA,B,77998,3608,59640,12400,0.0530159429872897,200,0.001,0.0113858093126386
LAES,E,77038,100,45738,0,0.00245772709398348,200,0.04,0.17
SOUN,B,76174,0,64722,0,0.0,300,0.0,0.0
BND,B,75873,4384,71082,396,0.036379629399122,100,0.001,0.01
T,T,75207,0,75207,0,0.0,200,0.0,0.0
NET,T,75028,87,44332,0,0.00125407213076945,165,0.05,0.2
MNY,B,74647,100,66715,900,0.00325817802684739,200,0.001,0.03
HUT,T,74379,200,49979,0,0.0106928999144568,300,0.001,0.01
SHOP,B,73858,438,36774,75,0.00702440901946948,100,0.00591324200913242,0.0568721461187215
MCRB,B,73800,0,73800,0,0.0,2400,0.0,0.0
ASX,B,73386,0,71986,0,0.0,1500,0.0,0.0
HUDI,B,72339,1000,46152,600,0.0869867780097425,200,0.01,0.11
DIS,T,72277,1237,56122,2779,0.00584102220249507,100,0.00111641067097817,0.0323848019401779
ENVX,B,72110,0,59947,0,0.0,300,0.0,0.0
CCJ,S,72054,1004,57882,6183,0.0127594138803106,115,0.00189641434262948,0.029003984063745
TWM,T,71360,24500,18160,28100,0.480920226130653,200,0.001,0.01
ADAP,B,71200,0,65000,0,0.0,1800,0.0,0.0
AMC,B,71098,0,69098,0,0.0,36,0.0,0.0
EXPE,B,70772,1110,37205,3202,0.0245939777989498,100,0.0063963963963964,0.0934234234234234
F,S,69785,0,69760,0,0.0,210,0.0,0.0
BDRX,B,68738,800,38238,28000,0.0871554635581218,900,0.001,0.0375
MDT,T,68633,0,68633,0,0.0,1300,0.0,0.0
CCTG,S,68129,2223,43959,79,0.0621626911999105,100,0.0228699955015744,0.131124606387764
PTON,T,67968,200,65968,100,0.000521595351542227,300,0.001,0.01
PYPL,S,66213,320,48345,14,0.000696009256923117,92,0.003875,0.03525
SOXL,S,65730,3864,41727,18694,0.00627019273053587,100,0.001,0.0102587991718427
VALE,B,65253,0,64853,0,0.0,600,0.0,0.0
BTE,B,65218,0,65218,0,0.0,1000,0.0,0.0
IAU,B,65164,0,64464,0,0.0,300,0.0,0.0
QQQ,B,64891,5355,23536,32412,0.0317365304949239,25,0.00121512605042017,0.015688141923436
LYG,S,64143,0,64143,0,0.0,900,0.0,0.0
EW,T,64059,0,51659,0,0.0,4300,0.0,0.0
BA,T,63759,256,32100,599,0.0196108472498851,700,0.01,0.0800390625
BABA,B,63572,20,57571,80,0.000180851448620103,100,0.001,0.01
HOLO,S,63472,1437,42204,260,0.0065439542424132,98,0.134251913709116,0.401774530271399
GOLD,T,63463,0,61819,0,0.0,500,0.0,0.0
CVE,B,62923,0,62923,0,0.0,1000,0.0,0.0
SDOW,B,62704,48,62656,0,0.00229687051392478,100,0.001,0.01
RIOT,S,62426,0,57026,0,0.0,376,0.0,0.0
KGC,T,62197,0,62197,0,0.0,1100,0.0,0.0
AZN,B,61391,0,45798,0,0.0,100,0.0,0.0
CAN,S,61300,0,16800,0,0.0,19200,0.0,0.0
SPY,B,61171,5327,26548,26460,0.00484316756068733,43,0.00150685188661536,0.01
GLYC,B,61100,0,48600,0,0.0,10900,0.0,0.0
AIRE,B,60978,600,21027,26151,0.0414021529119514,300,0.001,0.0383333333333333
NIO,S,60922,0,60922,0,0.0,200,0.0,0.0
NVDA,S,60672,741,4936,0,0.0059342665855143,45,0.0533333333333333,0.272240215924426
T,B,60124,0,59624,0,0.0,100,0.0,0.0
TQQQ,T,59815,4800,48414,2000,0.00629466920201954,100,0.001,0.01
UTI,S,59404,3400,41002,499,0.248265790434465,200,0.00238235294117647,0.0635294117647059
SDOW,T,59315,0,52415,0,0.0,100,0.0,0.0
RIVN,S,58660,0,33360,0,0.0,300,0.0,0.0
MO,T,58499,0,35450,0,0.0,1700,0.0,0.0
TCBP,B,58473,200,42558,1400,0.0156911972383493,300,0.001,0.03
BARK,B,58453,0,18135,0,0.0,7479,0.0,0.0
SOXS,E,57901,0,57901,0,0.0,22148,0.0,0.0
TWM,B,57600,4000,27600,11900,0.0785175879396985,300,0.001,0.01
ILAG,B,57559,500,46501,500,0.0424881033310673,300,0.001,0.03
UCO,S,57277,60,40237,16980,0.00750938673341677,200,0.001,0.01
CLSK,S,57196,0,57096,0,0.0,300,0.0,0.0
GOEV,E,56200,0,0,0,0.0,600,0.0,0.0
TZA,T,56135,24647,23587,7901,0.143462494397588,200,0.00172219742767883,0.01
MPW,T,56055,0,56055,0,0.0,400,0.0,0.0
NOK,B,55895,0,55895,0,0.0,500,0.0,0.0
NVIV,E,55390,1634,0,10600,0.0407511783923984,700,5.38555691554468e-06,0.0359608323133415
IOT,B,55232,100,47046,0,0.010482180293501,200,0.01,0.07
FGEN,B,55153,200,46653,7900,0.00397661748916372,500,0.005,0.01
GPRO,E,55098,100,50698,2300,0.00129242381161631,1900,0.001,0.01
FXI,S,54803,2800,21430,30473,0.00230519459135486,1000,0.001,0.01
VKTX,B,54525,500,30286,0,0.0147227702364477,128,0.014,0.126
IAU,S,54520,1,48119,0,1.31764457855138e-05,300,0.001,0.01
GSAT,B,54400,0,54400,0,0.0,500,0.0,0.0
TENX,B,54317,12,48382,0,0.00111131691053899,100,0.02,0.11
AAPL,T,53866,10,49961,190,7.55201449986784e-05,100,0.01,0.01
HBI,B,53798,100,53598,100,0.000853111296899794,900,0.001,0.01
KWEB,B,53491,0,48443,0,0.0,500,0.0,0.0
VWO,T,53291,0,45491,0,0.0,1300,0.0,0.0
MLGO,S,52741,200,45002,7139,0.000191643757252518,500,0.001,0.025
URA,B,52404,14938,15884,21281,0.473590767865069,72,0.00305569688043915,0.0100461909224796
RIOT,T,52081,100,50799,82,0.000696728164539323,150,0.005,0.01
UVIX,T,52019,2560,24800,7440,0.0680869172052448,900,0.001,0.01
UVXY,T,51850,100,38850,0,0.000241870724934937,800,0.001,0.02
WBD,B,51837,0,45437,0,0.0,350,0.0,0.0
KWEB,T,51351,0,51251,0,0.0,400,0.0,0.0
IWM,B,50919,8576,18216,24108,0.0212156970430127,100,0.00102623600746269,0.0106681436567164
WETG,E,50827,0,39904,0,0.0,193,0.0,0.0
MJ,B,50765,0,48965,0,0.0,1200,0.0,0.0
SOFI,S,50270,100,49370,800,0.000201760969743925,219,0.001,0.02
MSOS,T,50205,1500,42405,0,0.0194944440834362,300,0.001,0.01
TCBP,T,49925,900,10900,32935,0.0706103875725718,300,0.001,0.0355555555555556
TAOP,T,49843,300,33300,200,0.0464828013634955,400,0.004,0.0733333333333333
PFF,B,49316,150,24688,24378,0.00747235229650294,100,0.001,0.01
ROMA,B,49263,1317,31617,4400,0.0604822043628014,200,0.001,0.0237965072133637
FXI,T,48400,0,48400,0,0.0,900,0.0,0.0
MRO,B,47671,0,45571,0,0.0,500,0.0,0.0
DFAR,B,47287,0,47287,0,0.0,200,0.0,0.0
FCEL,B,47100,0,47100,0,0.0,700,0.0,0.0
RUN,B,46783,0,37121,0,0.0,400,0.0,0.0
TSLL,T,46770,0,46570,0,0.0,160,0.0,0.0
SGOL,B,46344,0,46344,0,0.0,1200,0.0,0.0
FUBO,E,46087,400,45687,0,0.00150403645784374,300,0.0,0.01
CYBN,B,45900,2400,0,1100,0.0361032553101871,300,0.0,0.0003125
CLS,B,45791,200,34281,5300,0.0308499151627333,170,0.0055,0.035
BA,B,45763,2501,5700,20414,0.191588785046729,123,0.00176329468212715,0.0470011995201919
PFEB,B,45756,816,38020,6920,0.184115523465704,100,0.001,0.0124509803921569
CVE,T,45374,0,43598,0,0.0,400,0.0,0.0
DIS,S,45124,1008,12474,4446,0.004759701196536,45,0.00619940476190476,0.0433630952380952
CALF,B,45114,1416,9378,31834,0.0619314205738279,100,0.001,0.0107062146892655
BAC,T,45082,0,44982,0,0.0,200,0.0,0.0
AAPL,B,44409,421,36285,600,0.00317939810444436,100,0.0157244655581948,0.0440380047505938
ARDX,B,44266,0,38967,0,0.0,300,0.0,0.0
TNA,T,44120,6300,29120,3000,0.0925721842627287,300,0.001,0.0174603174603175
FROG,B,43865,4010,17266,1964,0.169305467595525,100,0.00788778054862843,0.0829351620947631
CAN,T,43800,0,43800,0,0.0,500,0.0,0.0
PBR,B,43738,0,43738,0,0.0,1000,0.0,0.0
GLT,B,43520,200,33520,3300,0.0167084377610693,500,0.001,0.065
GNPX,E,43282,0,26200,0,0.0,600,0.0,0.0
WIMI,S,42876,413,41995,468,0.00159450840495108,471,0.001,0.0172639225181598
YINN,B,42832,2582,28216,3460,0.068051236097201,200,0.001,0.01
SPTL,B,42428,0,42428,0,0.0,977,0.0,0.0
CCL,B,42086,0,41586,0,0.0,300,0.0,0.0
CABA,T,41700,0,18600,0,0.0,5800,0.0,0.0
NIO,T,41682,0,38382,0,0.0,500,0.0,0.0
AULT,E,41500,500,0,0,0.0508130081300813,1600,0.0014,0.0274
HUDI,T,41407,0,39035,0,0.0,104,0.0,0.0
GRI,E,41380,0,41380,0,0.0,700,0.0,0.0
JBLU,T,41286,0,41286,0,0.0,600,0.0,0.0
OXLC,B,41100,0,38100,0,0.0,200,0.0,0.0
GBTC,S,40680,100,28413,11366,0.000974241066209423,52,0.001,0.01
DKNG,B,40632,0,35913,0,0.0,111,0.0,0.0
SHOP,T,40582,0,31547,0,0.0,200,0.0,0.0
LYFT,B,40447,0,33847,0,0.0,300,0.0,0.0
IREN,T,40300,0,40200,0,0.0,300,0.0,0.0
CFLT,B,40195,0,34011,0,0.0,100,0.0,0.0
HEFA,S,40030,400,0,39630,0.0334308399498537,19162,0.001,0.01
BETS,S,39890,2196,30282,7412,0.0203928123694108,100,0.00129918032786885,0.0451775956284153
BCS,T,39889,0,39189,0,0.0,500,0.0,0.0
SPY,T,39834,3880,29238,5635,0.00352759341758342,100,0.001,0.0101030927835052
FANG,T,39547,118,0,3133,0.0122305140961857,3600,0.0023728813559322,0.123898305084746
NVDL,S,39547,1301,0,3010,0.0807723350096232,364,0.001,0.171491160645657
S,B,39453,35,28143,0,0.00205290632881694,140,0.01,0.14
KGC,S,39100,0,39100,0,0.0,2500,0.0,0.0
BITF,T,38942,0,33350,0,0.0,500,0.0,0.0
BTBT,S,38939,0,30739,0,0.0,900,0.0,0.0
FHTX,T,38700,200,26800,3800,0.0297973778307509,900,0.01,0.085
NAAS,B,38645,100,28045,8000,0.0124131082423039,700,0.001,0.01
META,T,38536,0,25531,0,0.0,400,0.0,0.0
FEMY,B,38392,195,37380,500,0.0133051310043668,100,0.001,0.0348717948717949
LQR,B,38232,200,24890,100,0.0300706660652533,200,0.01,0.08
IOVA,T,38100,0,21900,0,0.0,200,0.0,0.0
AGNC,B,37898,0,37898,0,0.0,100,0.0,0.0
NDAQ,T,37865,0,28165,0,0.0,3000,0.0,0.0
UPRO,B,37804,155,17928,19721,0.0126190670031751,100,0.001,0.01
CRH,B,37732,0,31596,0,0.0,500,0.0,0.0
AAPL,S,37583,651,33419,1751,0.00491636143941396,50,0.00446236559139785,0.0107680491551459
AMC,T,37435,200,34635,2600,0.00399042298483639,200,0.001,0.03
MLGO,E,37392,4563,0,3829,0.00437235232171621,100,2.19154065307911e-05,0.0143620206004821
UUP,S,37200,0,37200,0,0.0,37200,0.0,0.0
PCTY,T,37100,592,9300,10725,0.0378371468746005,700,0.0685810810810811,0.394054054054054
NYCB,S,37081,0,32281,0,0.0,800,0.0,0.0
ABR,B,36846,0,35556,0,0.0,100,0.0,0.0
TSLY,B,36816,0,35716,0,0.0,300,0.0,0.0
WW,B,36752,0,35252,0,0.0,200,0.0,0.0
KEY,T,36681,0,34981,0,0.0,500,0.0,0.0
TSLT,T,36498,3300,16998,15400,0.0771532778453194,500,0.001,0.01
LYFT,T,36470,0,29600,0,0.0,900,0.0,0.0
BLNK,T,36200,0,30000,0,0.0,600,0.0,0.0
WNW,S,36031,13,36018,0,0.000512739607162578,100,0.001,0.04
TNA,S,35979,3600,3978,27700,0.0528983910072735,500,0.001,0.01
HKD,T,35800,700,30200,1400,0.0379836127841988,1500,0.01,0.07
SPXS,S,35680,0,35680,0,0.0,1900,0.0,0.0
ZIM,B,35418,0,34313,0,0.0,200,0.0,0.0
BITB,B,35369,10210,6486,17872,0.206583979119034,100,0.001,0.0150342801175318
HBAN,S,35261,0,35261,0,0.0,1000,0.0,0.0
HBI,T,35083,0,34883,0,0.0,600,0.0,0.0
VWO,B,34873,1,29072,0,1.56052496059674e-05,100,0.001,0.01
BRZE,B,34585,0,400,0,0.0,200,0.0,0.0
CHPT,B,34575,0,34575,0,0.0,600,0.0,0.0
HKIT,E,34505,3233,0,72,0.0102320164319917,100,0.0107206928549335,0.0788648314259202
UVIX,B,34311,1580,14865,10866,0.042022394212612,300,0.001,0.01
IBDR,B,34296,0,34296,0,0.0,600,0.0,0.0
SXTC,S,34051,1563,26764,4624,0.0272470539014016,100,0.0036679462571977,0.0538131797824696
TXN,B,33821,100,24000,0,0.00823994726433751,1400,0.01,0.05
CFLT,T,33817,1500,27575,3100,0.00902630264591018,153,0.001,0.022
MSOS,B,33802,0,31702,0,0.0,200,0.0,0.0
KEY,B,33679,0,33679,0,0.0,600,0.0,0.0
PGX,B,33403,0,33403,0,0.0,2700,0.0,0.0
RBLX,B,33336,0,25503,0,0.0,120,0.0,0.0
INDI,T,33300,0,11400,0,0.0,400,0.0,0.0
TSLA,E,33284,693,422,81,0.00340674466620785,100,0.00992784992784993,0.052972582972583
ICLN,T,33273,14948,15400,1625,0.238405103668262,500,0.001,0.01
SARK,T,33129,0,33129,0,0.0,500,0.0,0.0
CHWY,B,33061,0,28501,0,0.0,100,0.0,0.0
