symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FRC,E,4888038,8177,3864777,334334,0.00294744734190858,200,0.00240797358444417,0.0192185398067751
PSQ,B,4480981,0,4381581,0,0.0,3200,0.0,0.0
BBBY,E,3462363,83994,0,1127315,0.0450500171363198,500,1.07388622996881e-06,0.00121254137200276
PSQ,S,3316497,0,3316497,0,0.0,49345,0.0,0.0
SQQQ,B,2365475,107934,2049885,73711,0.0921225466975637,125,0.001,0.01
TSLA,T,2182525,5081,1433379,214246,0.012042310436116,100,0.00679000196811651,0.0358925408384176
SAI,B,2136209,39283,1505478,389369,0.163387791771341,200,0.00192655856222794,0.0268978947636382
SH,B,2020803,0,1973703,0,0.0,3600,0.0,0.0
TQQQ,B,1633710,110367,1378469,131015,0.0643339791971237,200,0.00100014497086992,0.01
PSQ,T,1565242,0,1453442,0,0.0,3100,0.0,0.0
FRC,B,1528395,9010,1269603,183603,0.00324770705033585,200,0.00263562708102109,0.0175627081021088
UVXY,B,1444842,35309,1396478,2500,0.036697524224066,1000,0.001,0.01
SAI,T,1434000,31264,1104624,178746,0.130034771324471,200,0.00150115148413511,0.0264991683725691
SH,T,1348938,0,1279538,0,0.0,2000,0.0,0.0
FRC,S,1215166,3641,872510,315023,0.00131241968593483,400,0.00130760780005493,0.018453721505081
LABU,B,1146969,6053,1102155,24661,0.0187019551622711,500,0.001,0.0103304146704114
TSLA,B,1031159,14994,610381,105353,0.0355367846249013,100,0.00232372949179672,0.029875283446712
UVXY,T,965247,22656,901775,21950,0.0235469457877719,800,0.001,0.01
INAB,B,933530,8125,792946,64857,0.0338433086051558,300,0.0007936,0.0120529230769231
SQQQ,S,905991,238,868640,3752,0.000203134935368097,200,0.001,0.01
TQQQ,S,878022,22876,668017,158883,0.0133346390507434,200,0.001,0.01
EUDA,E,751026,7005,619489,80359,0.110749237166211,300,0.00182726623840114,0.0341256245538901
SPXS,B,695356,45428,569777,47050,0.152811649584064,250,0.001,0.01
INAB,E,675369,3130,565424,37615,0.0130374838072785,400,0.001,0.0167092651757189
LABU,S,654100,8000,600080,39720,0.0247176014039598,1000,0.001,0.01
BOIL,B,652947,76355,489149,77643,0.0468614116175549,200,0.001,0.01
ELEV,B,647789,10960,476682,80763,0.124025393520352,300,0.00143248175182482,0.0363047445255474
EUDA,B,640685,6847,503297,76147,0.108251252944617,300,0.00127661749671389,0.0282985249014167
ETAO,B,624356,2300,448246,11200,0.0129713389805655,300,0.000304347826086956,0.0127391304347826
TQQQ,T,618978,12130,582807,15514,0.00707069293956627,200,0.001,0.01
ELEV,T,578216,7759,436743,55137,0.087802283606242,200,0.00146152854749323,0.0388696997035701
AMZN,B,564537,5138,387300,139470,0.0233984707655736,100,0.00111599844297392,0.012066952121448
SOXL,B,550367,20410,455474,68983,0.0127526234727,200,0.00109799118079373,0.01
CNTG,B,522357,3700,412469,63069,0.0713129288412613,300,0.00248648648648649,0.0332432432432432
MARA,B,516887,900,468633,14835,0.00297462643649668,300,0.00133333333333333,0.0211111111111111
BOIL,T,513332,0,513332,0,0.0,450,0.0,0.0
MARA,T,497301,753,412608,53399,0.00248877078520222,300,0.000756972111553785,0.0126560424966799
SPXU,B,486463,750,483913,0,0.0032487925321089,500,0.001,0.01
TSLA,S,483372,6390,124909,255756,0.0151447281414646,100,0.00223051643192488,0.0262425665101721
NVDA,B,421093,3164,185827,23999,0.0296132679420463,100,0.0129045512010114,0.070063211125158
REAL,B,419060,0,419060,0,0.0,1800,0.0,0.0
SH,S,416090,0,416090,0,0.0,1000,0.0,0.0
ETAO,E,407970,3708,369572,27306,0.0209120543217118,400,0.000693096008629989,0.0191764832793959
TZA,B,398427,36191,305933,54403,0.36593158815381,200,0.001,0.0103412450609268
USO,B,387469,17940,126185,243344,0.172220142268813,800,0.0010005016722408,0.0149085841694537
LABU,T,373918,200,355259,5000,0.000617940035098994,700,0.001,0.01
F,B,373610,700,356310,0,0.000586782637269415,1000,0.001,0.01
DUST,B,364720,7019,202629,136572,0.0850324065661155,450,0.001,0.0134192904972218
CNTG,E,362503,1045,320605,5025,0.0201410839565184,300,0.001,0.0384210526315789
META,B,342503,2618,169230,6976,0.0125602705879531,100,0.0138922841864018,0.0767838044308633
UNG,S,329935,0,329935,0,0.0,777,0.0,0.0
EWZ,B,322711,246,322465,0,0.000538111883522839,600,0.001,0.01
SPY,S,310057,4330,265068,26920,0.00362589171395818,100,0.001,0.0288221709006928
SOXS,B,307166,18080,168759,114487,0.0764611350756999,250,0.001,0.01
SPY,B,300322,2565,286915,4680,0.00214790121161726,35,0.000933723196881092,0.0305847953216374
HOOK,B,297074,1331,265436,14700,0.0617032126466089,1100,0.00255447032306536,0.0134978963185575
BKKT,T,290186,0,253086,0,0.0,2000,0.0,0.0
SPXU,T,288067,0,286467,0,0.0,500,0.0,0.0
JDST,B,286985,4780,231126,51079,0.0413091009653194,1300,0.001,0.01
FXI,B,284454,4280,279454,720,0.00607044840473438,1900,0.001,0.01
FSR,B,282890,100,262290,300,0.00076901781045249,300,0.001,0.01
TLRY,T,279588,6017,218271,55000,0.062621637092158,152,0.001,0.01
GOOGL,T,276731,100,186960,0,0.000558216387000257,106,0.01,0.03
MSFT,T,270556,1428,195716,5715,0.00512042684566646,100,0.00233893557422969,0.0233613445378151
OPEN,S,267047,0,265209,0,0.0,1700,0.0,0.0
CRKN,E,261884,39648,0,79247,0.0117990553732454,200,4.02037933817595e-06,0.0021642302259887
UVXY,S,259516,0,251716,0,0.0,1700,0.0,0.0
TSLL,B,256627,225,254372,2030,0.000797549926625407,200,0.001,0.01
SOXL,T,255698,11986,171637,42527,0.00748912028141997,200,0.00104171533455698,0.01
SQQQ,T,250746,2260,214424,28540,0.00192892837786512,200,0.001,0.0104424778761062
IEF,B,249220,2141,207719,8460,0.0212261812702001,200,0.00268145726296123,0.01
UPRO,S,238104,15740,178018,42880,0.136918379596204,460,0.001,0.01
RIOT,B,235547,100,224175,1900,0.000711424770387655,200,0.001,0.01
BBBY,B,234061,3446,0,29453,0.00184825534028333,100,2.95995356935577e-06,0.000472809053975624
LYG,B,229180,0,229180,0,0.0,3398,0.0,0.0
NVDA,T,225841,1383,109660,10043,0.0129441054247314,100,0.0112075198843095,0.0547577729573391
AAL,B,224533,420,194823,7880,0.000688000131047644,400,0.001,0.01
PACW,B,223105,200,181316,0,0.000942698096221195,300,0.001,0.015
TLRY,B,221883,829,219054,0,0.0086277774886819,115,0.001,0.01
TMF,B,220368,2810,215358,200,0.00500843056105116,200,0.001,0.01
TNA,T,220173,16928,190375,10771,0.208303595599636,200,0.00110633270321361,0.0112405482041588
BITF,T,217740,0,212640,0,0.0,2800,0.0,0.0
AMD,B,216165,1570,137682,55540,0.00504168218776894,100,0.00497261146496815,0.0217643312101911
DPST,B,214852,3387,186129,24636,0.0235185468079492,200,0.001,0.0102952465308533
BHC,B,213900,0,121900,0,0.0,39000,0.0,0.0
SOBR,B,212483,300,172608,36800,0.0226946062485816,400,0.001,0.0366666666666667
TZA,S,212426,13694,127721,67949,0.13846169401725,200,0.001,0.0108040017525924
DPST,E,209616,6555,176416,17345,0.0455164081269877,400,0.001,0.0106102212051869
NIO,T,206768,220,181470,1380,0.000188610174490131,300,0.001,0.01
PACW,E,204020,450,167108,11600,0.00212107071649769,400,0.002,0.0522222222222222
QQQ,B,201587,8911,122851,39223,0.00827258017050186,100,0.000988777914936595,0.0135091459993267
MARA,S,196641,0,183822,0,0.0,400,0.0,0.0
NVTA,B,190501,2700,169201,17400,0.0338053562708936,1300,0.001,0.01
BBD,B,189670,0,180070,0,0.0,1300,0.0,0.0
IDEX,B,188750,12402,0,38148,0.0228610401939188,200,1.37074665376552e-05,0.000245944202547976
IMMX,B,188260,400,103343,1300,0.25,400,0.001,0.0175
LYG,T,186570,0,184170,0,0.0,4600,0.0,0.0
CRKN,B,182174,14497,0,58252,0.00431423793749846,200,5.17348416913844e-07,0.00267397392563979
ITUB,B,181181,0,181181,0,0.0,1700,0.0,0.0
GOOG,B,180415,500,108451,2800,0.00471369044252126,200,0.0064,0.032
HUT,T,177098,400,138999,33300,0.00202114113628555,800,0.001,0.01
TNA,B,176228,7201,152467,14350,0.0886102429060124,100,0.001,0.0125413137064297
SAI,S,176091,4922,97561,36514,0.0204718252449798,200,0.0015503860219423,0.0273689557090614
LUNR,B,173557,1012,117556,450,0.0249040259868097,100,0.0189130434782609,0.119209486166008
RIOT,T,172849,3500,155563,2186,0.0248998669635679,300,0.001,0.0108571428571429
MULN,B,171576,89572,0,3400,0.0286815981412613,100,0.0,9.27901576385478e-05
META,T,169970,713,126827,213,0.00342073068342649,100,0.023492286115007,0.158709677419355
TSP,B,167300,0,166000,0,0.0,29000,0.0,0.0
UPRO,T,162870,0,162270,0,0.0,200,0.0,0.0
COIN,B,161178,6393,70519,31190,0.0749876838623408,100,0.00783982480838417,0.0482731112153918
HUT,B,160066,0,159166,0,0.0,1000,0.0,0.0
UNG,B,159755,10410,139545,9300,0.0184913804588207,400,0.001,0.01
BOIL,S,158799,1200,157599,0,0.000736476903163721,250,0.001,0.01
LUNR,E,158239,798,106941,50,0.01963775962201,163,0.0075187969924812,0.0772556390977444
ROKU,B,154806,3413,35442,6232,0.0612537913458605,200,0.00361558745971286,0.0579226486961617
FCEL,T,154720,0,154720,0,0.0,800,0.0,0.0
IXUS,B,154030,8196,145784,50,0.304084888509628,119,0.001,0.01
KC,S,151847,320,23041,126486,0.0140467933804486,600,0.001,0.01
EYPT,B,150172,2108,103280,6338,0.101988485171029,200,0.00893263757115749,0.0802846299810247
FRC-J,E,149730,0,149430,0,0.0,300,0.0,0.0
BBAI,B,147661,0,146561,0,0.0,250,0.0,0.0
PACW,T,144420,0,131420,0,0.0,300,0.0,0.0
BAC,T,144155,0,64105,0,0.0,600,0.0,0.0
NIO,B,143169,380,137649,740,0.000325781210482953,100,0.001,0.0178947368421053
AMZN,T,141015,160,99258,21990,0.000728640584369749,113,0.001,0.0125
ENPH,B,139842,4864,39830,4429,0.0274290870129138,50,0.0173227796052632,0.123100328947368
CRGE,T,139042,500,79607,55735,0.0471164719185827,884,0.001,0.014
QYLD,B,139041,400,129241,9200,0.0267058352249967,400,0.001,0.01
WULF,B,138711,100,131311,200,0.00240032644439644,500,0.001,0.01
SWN,B,138627,0,128777,0,0.0,1000,0.0,0.0
WULF,T,137029,200,125529,10500,0.00480065288879288,800,0.001,0.01
CRMD,B,136548,600,48350,49985,0.0702329392485076,1700,0.001,0.0433333333333333
FNGD,B,136316,680,132515,1620,0.0411025145067698,100,0.001,0.02
COIN,T,136019,845,91983,3121,0.00991155840195181,200,0.00621301775147929,0.0381656804733728
SOUN,T,135115,100,67415,2100,0.0113007119448525,300,0.001,0.01
TMF,S,134888,1277,132611,1000,0.00227607324785137,218,0.001,0.01
GOOGL,B,134680,977,57857,1303,0.00545377410099251,100,0.00272466734902764,0.0200307062436029
RIVN,B,133093,0,55615,0,0.0,100,0.0,0.0
UVIX,S,131693,7390,10883,112200,0.0755492399071736,700,0.00173071718538566,0.0145872801082544
TTI,T,128900,0,123200,0,0.0,3300,0.0,0.0
FXI,T,128153,0,128153,0,0.0,1000,0.0,0.0
KGC,B,128077,0,128077,0,0.0,1700,0.0,0.0
NOK,B,127806,0,127806,0,0.0,1000,0.0,0.0
CCL,B,127703,100,110436,11200,0.000146548489964359,300,0.001,0.03
SGOL,B,125116,0,125116,0,0.0,100,0.0,0.0
LCID,T,124410,0,116810,0,0.0,300,0.0,0.0
F,T,123326,400,111926,300,0.000335304364153952,700,0.001,0.01
TSLL,T,123020,775,118645,3300,0.00274711641393196,200,0.001,0.01
TIGO,T,119200,0,119200,0,0.0,2200,0.0,0.0
AMZN,S,118723,1013,76582,35199,0.00461320569979097,100,0.00188845014807502,0.0167719644619941
NOK,S,117477,0,117477,0,0.0,1000,0.0,0.0
HOTH,B,117183,2400,74052,23971,0.0729416770507249,200,0.00129166666666667,0.0233333333333333
MSFT,B,117071,1355,60647,8255,0.00485866833044682,100,0.00497416974169742,0.0325461254612546
SNAP,B,116904,993,104171,440,0.00200690391113842,200,0.001,0.01
STBX,B,115767,0,112367,0,0.0,300,0.0,0.0
FSR,T,114970,0,113670,0,0.0,300,0.0,0.0
VZ,B,114606,380,1516,112710,0.00431906526334932,50,0.001,0.01
DNA,B,114100,0,111300,0,0.0,850,0.0,0.0
SOXS,S,114001,5306,45791,58209,0.0224393132030787,200,0.00115077271013946,0.01
XELA,B,112500,500,0,112000,0.00266483326138284,200,0.0,0.00018
CDE,B,111706,0,111706,0,0.0,1000,0.0,0.0
BITO,B,111669,210,105633,1390,0.000218077594084905,201,0.001,0.01
GOOG,T,110549,0,95804,0,0.0,200,0.0,0.0
RIOT,S,110069,1666,102099,3688,0.0118523366746583,550,0.001,0.01
HOTH,T,108799,950,97944,5100,0.0288727471659119,200,0.002,0.0289473684210526
OPEN,T,107500,0,100400,0,0.0,1200,0.0,0.0
FNGD,T,107210,1300,100060,3700,0.07857833655706,400,0.001,0.0269230769230769
TELL,T,105936,0,105936,0,0.0,1300,0.0,0.0
AMD,S,104697,968,24615,74474,0.00310850213870085,100,0.001,0.0177995867768595
SABR,T,104242,0,104042,0,0.0,1800,0.0,0.0
APE,T,104148,200,75806,600,0.00159362549800797,250,0.001,0.01
CPE,T,104088,204,92800,0,0.0298332845861363,2600,0.00210294117647059,0.0487745098039216
ZVRA,S,100473,300,82699,14571,0.215827338129496,200,0.004,0.03
NOK,T,99914,0,99514,0,0.0,300,0.0,0.0
ATVI,E,99914,4292,60186,31943,0.00880587277032101,193,0.00141938490214352,0.0216216216216216
SOBR,T,99147,700,86418,7446,0.0529540812466904,100,0.001,0.0342857142857143
NVDS,T,98800,0,8600,0,0.0,2200,0.0,0.0
LCID,B,97899,200,83999,96,0.000555501548460566,300,0.005,0.01
VIXY,T,97550,5020,64160,16180,0.0327826030170443,100,0.001,0.010199203187251
UBER,B,96822,0,80721,0,0.0,100,0.0,0.0
ATOM,B,95549,0,61505,0,0.0,102,0.0,0.0
HAL,B,94988,0,69988,0,0.0,100,0.0,0.0
BCS,B,94640,0,94640,0,0.0,1000,0.0,0.0
NVDS,B,94220,6926,86585,700,0.229497332582259,100,0.001,0.0100794109153913
QQQ,T,93853,4417,57370,26934,0.00410054837987955,100,0.0010181118406158,0.0185963323522753
SLB,B,93430,400,930,92100,0.00629782410177284,100,0.001,0.02
EPOW,E,91617,1500,67267,10200,0.114573785517874,300,0.0008,0.0346666666666667
QID,B,91235,0,91235,0,0.0,100,0.0,0.0
ITUB,T,90460,0,90160,0,0.0,1300,0.0,0.0
UNG,T,90332,0,90332,0,0.0,800,0.0,0.0
CNTG,T,88834,1150,72470,7300,0.0221648292344461,200,0.00139130434782609,0.0339130434782609
IMMX,T,88828,300,41058,3300,0.1875,500,0.001,0.0466666666666667
AAPL,T,88756,220,80666,1080,0.00160125771515081,100,0.001,0.01
AMD,T,88662,690,61269,16648,0.00221577115258635,100,0.001,0.0133333333333333
MGRX,E,87613,0,70400,0,0.0,900,0.0,0.0
QLD,B,86947,13835,36042,37070,0.41511641862698,200,0.001,0.01
ATOM,T,85973,0,69963,0,0.0,600,0.0,0.0
SPXL,S,85657,11433,59244,14651,0.0560859071465013,100,0.001,0.01
AGNC,B,85451,0,82051,0,0.0,100,0.0,0.0
ABEV,B,84884,0,84884,0,0.0,1000,0.0,0.0
REAL,T,84206,0,84206,0,0.0,499,0.0,0.0
SOXL,S,82786,0,80786,0,0.0,500,0.0,0.0
OPGN,T,82783,400,51147,400,0.084051271275478,300,0.001,0.025
MSFT,S,82489,4263,11970,32290,0.0152859801422102,50,0.00145531315974666,0.0337156931738213
NET,B,81971,620,37646,7785,0.0443712874830029,100,0.01,0.0779838709677419
BITF,B,81633,0,81433,0,0.0,1000,0.0,0.0
XPEV,S,81470,300,34070,45200,0.00438955870303172,200,0.001,0.01
SAN,B,81295,0,74995,0,0.0,3200,0.0,0.0
CLSK,B,80634,100,71933,5900,0.00223458693660477,500,0.001,0.02
MCRB,B,80009,0,67773,0,0.0,200,0.0,0.0
QYLD,T,79550,100,78050,1400,0.00667645880624917,700,0.001,0.01
ENPH,T,78976,156,64561,280,0.000879715784131281,100,0.0356410256410256,0.21025641025641
SGOL,T,78968,0,78968,0,0.0,100,0.0,0.0
SCHD,B,78427,109,55880,22040,0.00540835566140717,5,0.001,0.01
XBI,B,78166,100,21467,56599,0.00206598764539388,100,0.001,0.01
AAL,T,77954,0,54877,0,0.0,500,0.0,0.0
BTG,B,77861,0,77861,0,0.0,700,0.0,0.0
BXRX,B,77535,100,61237,300,0.00712453690510117,300,0.001,0.04
CXAI,E,77390,2400,47941,0,0.0738211682199871,200,0.000833333333333333,0.05125
NUGT,B,75814,0,73314,0,0.0,200,0.0,0.0
ENPH,E,74546,424,49207,475,0.00239102238763887,140,0.00292452830188679,0.180235849056604
SOUN,B,74529,200,58629,6000,0.0226014238897051,900,0.001,0.01
EWZ,T,74230,0,74230,0,0.0,600,0.0,0.0
USO,T,74100,4358,42582,26735,0.0418358628766716,200,0.00127535566773749,0.0171317117944011
SPXU,S,74055,0,74050,0,0.0,725,0.0,0.0
UVIX,E,73935,0,57430,0,0.0,900,0.0,0.0
WEBL,S,72719,0,72719,0,0.0,1000,0.0,0.0
WW,T,72534,140,67834,3060,0.00425506048264543,500,0.00385714285714286,0.01
YANG,B,72453,2587,69300,566,0.0406454248366013,200,0.000961345187475841,0.0107730962504832
SLV,B,72127,2810,69217,100,0.00466275504108534,400,0.001,0.01
T,B,71905,0,69268,0,0.0,100,0.0,0.0
HOOK,T,71779,0,61779,0,0.0,1200,0.0,0.0
TFC,B,71062,420,61764,8478,0.00728104847097982,300,0.001,0.01
AMC,B,70875,0,63290,0,0.0,166,0.0,0.0
UDOW,B,70784,982,66431,3071,0.0706119220536421,100,0.001,0.0123421588594705
M,B,70638,0,68538,0,0.0,700,0.0,0.0
TCJH,B,70600,0,64700,0,0.0,2500,0.0,0.0
ROKU,T,70517,267,44450,4450,0.004791902223658,169,0.01,0.0732209737827715
NU,T,70038,0,70038,0,0.0,2000,0.0,0.0
BBD,T,70010,0,70010,0,0.0,1600,0.0,0.0
LAB,T,69900,0,35000,0,0.0,35000,0.0,0.0
CRGE,B,69659,200,66564,1700,0.0188465887674331,200,0.001,0.01
SPTI,B,68767,0,65467,0,0.0,6300,0.0,0.0
AAPL,B,68461,520,52558,966,0.00378479096308373,100,0.006,0.0180769230769231
MGNI,B,68363,160,163,68040,0.0185035272348791,163,0.001,0.01
SCHW,B,68242,530,32955,28029,0.0200143499112571,150,0.001,0.0232075471698113
ASRT,B,67608,200,36958,100,0.00218185785196094,400,0.005,0.01
PLTR,B,67522,0,66722,0,0.0,300,0.0,0.0
NCV,T,67200,0,67200,0,0.0,4500,0.0,0.0
ARKK,B,67111,1005,17753,44138,0.00268727355375216,130,0.001,0.01
PBR,B,67091,400,65091,0,0.000529510269189783,500,0.0,0.01
ZVRA,T,66800,200,50700,3200,0.143884892086331,3300,0.0055,0.04
AMC,T,66611,0,62811,0,0.0,300,0.0,0.0
REI,B,64399,3400,19500,38699,0.110955193682081,700,0.001,0.01
SPDN,B,64336,0,64336,0,0.0,200,0.0,0.0
AAPL,S,63827,1577,38218,20931,0.0114781064399674,50,0.00114457831325301,0.0170386810399493
BAC,B,63732,318,42969,1700,0.000693888327620028,200,0.001,0.01
UPRO,B,63725,770,62635,0,0.00669804017084352,100,0.001,0.01
EPOW,B,63410,807,45713,7237,0.061640696608616,200,0.00219330855018587,0.04
PLX,B,63274,0,56575,0,0.0,500,0.0,0.0
NVDA,S,62983,2157,11477,6375,0.020188311931414,50,0.00490635141400093,0.0491423273064441
JEPI,B,62595,805,50203,5785,0.0231235458018556,37,0.000254658385093168,0.01
UVIX,B,61731,7270,35206,15255,0.0743224592862181,300,0.001,0.0145667125171939
SNAP,T,61000,730,40400,18770,0.00147536742712089,500,0.001,0.0113698630136986
SOFI,T,60865,0,59965,0,0.0,500,0.0,0.0
SPXL,B,60853,1652,42869,12469,0.00810407754797692,100,0.001,0.0112106537530266
C,S,60844,200,6466,54100,0.00206509169007104,200,0.001,0.01
CXAI,B,60726,364,26498,0,0.0111962105133647,200,0.0182417582417582,0.142417582417582
XFOR,T,60700,0,60700,0,0.0,700,0.0,0.0
TRKA,E,60160,710,0,4400,0.00500327679395661,100,0.0,0.00143098591549296
SOFI,B,59841,0,48641,0,0.0,600,0.0,0.0
NGD,B,59700,0,59700,0,0.0,100,0.0,0.0
SWN,T,59224,0,58624,0,0.0,700,0.0,0.0
SM,S,59165,625,326,28697,0.0898117545624371,200,0.00136,0.0204
SPTI,T,58818,0,58818,0,0.0,6300,0.0,0.0
CFRX,E,58439,0,55339,0,0.0,700,0.0,0.0
LEN,T,58358,193,0,13800,0.024511049022098,500,0.00533678756476684,0.0451813471502591
SDIG,B,58209,100,54809,400,0.00329989440337909,800,0.001,0.02
KGC,T,58200,0,56900,0,0.0,600,0.0,0.0
GEL,B,58100,0,45800,0,0.0,1300,0.0,0.0
FAZ,B,57986,2451,45735,5000,0.0789295720220269,120,0.001,0.01
GDRX,B,57703,200,36025,20078,0.00307592931514434,200,0.003,0.01
TLT,B,57325,1313,14522,41290,0.00446492331757745,100,0.001,0.01
SDOW,B,56986,650,56334,0,0.0226094820689415,130,0.001,0.01
UCAR,E,56905,0,38083,0,0.0,200,0.0,0.0
ASTS,B,56756,160,52734,1640,0.00355721558949732,280,0.001,0.01
IDEX,E,56582,2200,0,24100,0.00405533691554761,100,0.0,0.000222727272727273
CDLX,B,56251,0,43300,0,0.0,400,0.0,0.0
BCS,T,56193,0,56193,0,0.0,1000,0.0,0.0
IAG,T,55650,0,55650,0,0.0,800,0.0,0.0
ZIM,T,55620,90,33855,4710,0.00496141124586549,500,0.001,0.01
COMP,T,55033,0,54633,0,0.0,300,0.0,0.0
SSO,T,54867,4966,45591,4310,0.123587676073864,100,0.001,0.0196657269432139
TSLQ,T,54694,2729,43964,3200,0.189119889119889,200,0.001,0.0299413704653719
BA,T,54321,0,31689,0,0.0,179,0.0,0.0
GOVT,B,53784,0,53784,0,0.0,212,0.0,0.0
TWM,S,53584,0,53584,0,0.0,1800,0.0,0.0
OPGN,B,53351,700,25160,10258,0.147089724732087,340,0.001,0.0257142857142857
OPEN,B,53342,0,53342,0,0.0,800,0.0,0.0
TIO,B,53310,0,50910,0,0.0,500,0.0,0.0
PLUG,B,53106,0,45670,0,0.0,191,0.0,0.0
AVEM,B,52335,4288,624,44575,0.430998090260328,288,0.0037285447761194,0.0383955223880597
AMJ,T,52100,0,52100,0,0.0,10400,0.0,0.0
GOVT,T,52100,0,46300,0,0.0,5800,0.0,0.0
IAG,B,51747,0,51747,0,0.0,1000,0.0,0.0
GOOGL,S,51688,200,41142,1930,0.00111643277400051,100,0.001,0.015
HIBS,T,51469,0,51469,0,0.0,200,0.0,0.0
F,S,51315,0,49347,0,0.0,1500,0.0,0.0
EWJ,B,51146,2530,47366,1250,0.0522468197587973,400,0.001,0.01
TWM,B,51115,300,50815,0,0.00219551821548279,800,0.001,0.01
CIG,B,50800,0,50800,0,0.0,600,0.0,0.0
UAL,T,50055,0,49755,0,0.0,1400,0.0,0.0
FNDX,T,50000,2200,0,47800,0.558517390200559,50000,0.001,0.02
BRFS,T,49599,0,49599,0,0.0,800,0.0,0.0
EOSE,B,49422,1660,13072,34690,0.0295905452860122,400,0.001,0.01
LYFT,T,48816,100,46316,0,0.00138112008839169,200,0.001,0.01
LVS,T,48788,4329,8700,25756,0.238854557492827,200,0.001,0.0195610995610996
HYG,T,47800,2500,0,45300,0.00504404459742471,47800,0.001,0.01
PFFD,B,47515,810,4885,41820,0.306122448979592,210,0.001,0.01
TSLQ,B,47228,4202,30519,900,0.291198891198891,100,0.00126772965254641,0.02073060447406
ARR,T,47038,0,47012,0,0.0,1000,0.0,0.0
PULS,S,46559,200,60,46299,0.0255623721881391,200,0.001,0.01
SPCE,B,46373,330,40443,0,0.00388903292714545,300,0.001,0.01
XPEV,T,46320,300,32020,200,0.00438955870303172,200,0.001,0.0133333333333333
CLSK,T,46100,100,45200,800,0.00223458693660477,300,0.001,0.02
EPD,B,46013,0,41433,0,0.0,100,0.0,0.0
FUBO,T,45900,0,45900,0,0.0,1200,0.0,0.0
PCT,B,45824,240,15488,28796,0.0111518981459969,220,0.001,0.01
LABD,S,45814,781,39861,4253,0.027310557051439,100,0.00196798975672215,0.0132266325224072
TSLL,S,45781,0,45781,0,0.0,1000,0.0,0.0
EWL,T,45672,300,45372,0,0.0297500991669972,400,0.001,0.01
LABD,B,45528,3422,34282,6524,0.119662901702976,120,0.001,0.0130683810637054
WW,B,45125,0,43925,0,0.0,500,0.0,0.0
NYCB,B,44893,0,44893,0,0.0,548,0.0,0.0
MULN,E,44623,8123,0,30400,0.00260104297884903,500,0.0,0.000153120768189093
RERE,B,44582,0,43918,0,0.0,600,0.0,0.0
DIA,B,44376,1207,31953,3700,0.050529576757232,27,0.001,0.0597680198840099
BBAI,T,44155,0,40055,0,0.0,300,0.0,0.0
CRK,T,43705,150,2200,41150,0.00459389930172731,200,0.001,0.01
DELL,T,43420,120,1820,41380,0.00999666777740753,120,0.001,0.01
XLF,T,43362,950,34612,7800,0.000377148156499811,150,0.001,0.01
OMER,T,43094,0,13294,0,0.0,400,0.0,0.0
UTSL,T,43000,0,31500,0,0.0,1200,0.0,0.0
EOSE,E,42900,200,24600,11700,0.00356512593807376,5700,0.001,0.01
UUUU,T,42600,0,42600,0,0.0,900,0.0,0.0
TOP,S,42500,0,42300,0,0.0,5000,0.0,0.0
HOLO,E,42405,0,34660,0,0.0,300,0.0,0.0
RUM,B,42300,1600,38213,750,0.0550206327372765,100,0.006875,0.01375
LUNR,S,42156,177,17171,0,0.00435574367555862,100,0.0115254237288136,0.0556497175141243
QQQ,S,42044,1475,32626,4409,0.00136932507591631,67,0.001,0.0111186440677966
ERIC,T,41882,0,41882,0,0.0,1200,0.0,0.0
ERIC,B,41715,0,41715,0,0.0,800,0.0,0.0
HYG,S,41449,2500,0,38949,0.00504404459742471,41449,0.001,0.01
CCCC,B,41300,0,41100,0,0.0,3500,0.0,0.0
COMP,B,41054,300,29154,11400,0.00223992593311581,1200,0.005,0.01
GOLD,T,40936,0,38236,0,0.0,400,0.0,0.0
LAB,B,40900,0,40900,0,0.0,13400,0.0,0.0
DBEU,S,40900,4000,23800,13100,1.0,17100,0.001,0.04
ITUB,S,40898,0,40898,0,0.0,1800,0.0,0.0
AI,B,40717,0,34655,0,0.0,100,0.0,0.0
EYPT,E,40583,300,31577,700,0.0145144902994823,300,0.001,0.0333333333333333
NKTR,B,40500,200,0,0,0.0134246207544637,300,0.0014,0.0029
CGC,T,40271,0,40271,0,0.0,100,0.0,0.0
BND,B,39985,1436,33686,4863,0.0265601302112233,100,0.001,0.01
FSR,S,39980,0,39412,0,0.0,600,0.0,0.0
ARTL,E,39900,0,26100,0,0.0,4800,0.0,0.0
GMDA,E,39300,0,37800,0,0.0,1600,0.0,0.0
DKNG,T,38943,0,33829,0,0.0,200,0.0,0.0
AA,T,38861,70,33709,230,0.003390487261455,200,0.001,0.02
DENN,T,38771,0,38771,0,0.0,12400,0.0,0.0
SDS,B,38615,2400,35215,700,0.0454158387737724,121,0.001,0.01
PSNY,T,38600,100,5600,31600,0.00866701334720055,1300,0.001,0.01
ATVI,B,38560,332,30359,400,0.000681162572168354,100,0.00246987951807229,0.0304819277108434
GOOG,S,38306,1618,25126,5633,0.0152535022719988,100,0.00155624227441286,0.0318479604449938
YELL,B,38297,0,38297,0,0.0,800,0.0,0.0
