symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EARS,B,23341624,91863,21062544,670348,0.0388862279307342,674,0.005520799886417,0.0439092209735373
SNDL,B,20940823,66944,19974947,151200,0.00439367322606691,600,0.000328907743785851,0.00227234106118547
EARS,E,20305370,78030,17463255,897554,0.0332006569013758,800,0.00557246880226425,0.0457177408979802
BB,B,18924791,12600,17767222,266972,0.00314101612162426,800,0.00210714285714286,0.0253571428571429
SNDL,E,8715259,0,7111341,0,0.0,500,0.0,0.0
NIO,B,7090584,44604,6255910,295319,0.0204609504606631,130,0.00536391892249684,0.039462877638187
NAOV,E,6900549,7625,6680062,45200,0.00239578718497362,2500,0.001,0.0101311475409836
NAOV,B,6799324,3500,6578402,49900,0.00109970559310265,700,0.001,0.014
NIO,E,6371609,22616,5447930,247223,0.010609478789086,300,0.00349233814237533,0.0463930151250254
SNDL,T,5754358,5230,5375917,36787,0.000343255720786477,950,0.00371147227533461,0.00780975143403442
CATB,B,5642856,15620,4806057,649380,0.00914093357050286,1100,0.00220752269779507,0.0205188067444877
MACK,B,5212562,97629,3388890,1210588,0.121144324907866,300,0.00145570475985619,0.0322118427926128
MACK,T,4926295,101537,3280892,1097258,0.125993621958332,200,0.00154157597722998,0.0334956715286053
EYES,B,4589339,9900,4019379,395173,0.0230628918070824,750,0.00136363636363636,0.0241414141414141
BB,S,4368693,8100,3879923,142408,0.00294048498676078,577,0.00464347826086957,0.0227329192546584
PLTR,E,4060013,18428,3392667,369491,0.0235390186210188,300,0.00571218616695623,0.0528715685084393
EYES,E,3986927,11347,3458838,444926,0.0264338013469661,2500,0.00123794835639376,0.0255054199347845
HEXO,E,3814377,2969,3664249,26278,0.00217863559916331,1720,0.002,0.0204037141703674
PFE,B,3475551,10490,2866119,469912,0.00808913497434239,85,0.00344431253458361,0.0316972784336178
BB,T,2869522,7600,2517830,130546,0.00308355816904132,600,0.00270588235294118,0.0264985994397759
AAL,B,2710287,1370,1542087,80863,0.00167667755156604,700,0.002,0.029866220735786
CATB,T,2517192,12440,2133960,261190,0.00825197734209255,1300,0.002,0.0255718954248366
EARS,S,2447208,8524,2272795,77199,0.00432401035359425,766,0.0076224416084758,0.0515244202820112
HEXO,T,2300294,8077,2128697,117652,0.00269185597753998,1048,0.001,0.01
SPXS,B,2281088,500,2275088,0,0.000550109471784885,4146,0.002,0.01
IDEX,B,2258138,4444,2093908,103807,0.00803855186749249,1110,0.002,0.0224467545638945
PLTR,B,2156373,22986,1726952,242639,0.0200908877989554,200,0.00367697567540847,0.0426212227038026
MARA,E,2004895,0,630912,0,0.0,1100,0.0,0.0
IAU,T,1928953,10771,1905835,3247,0.0144689768770137,502,0.002,0.02
ACOR,B,1862985,0,1771945,0,0.0,3086,0.0,0.0
AAPL,B,1853082,7009,1662258,56620,0.00463804289028355,200,0.0044387082961395,0.0366087170845326
CAAS,B,1830093,12391,1529572,14643,0.0412187409547565,500,0.0180050447051103,0.137309900746452
NIO,S,1811732,5331,1662289,89088,0.00246524997807395,212,0.00646414945802239,0.0486745583544442
MBRX,T,1778814,3100,1581137,15700,0.00544403097126781,1100,0.001,0.0116129032258065
HEXO,B,1769486,1300,1548337,61800,0.000721301169998955,1100,0.002,0.02
SPXS,T,1679250,3795,1673970,0,0.00417533089084728,4400,0.001,0.01
TNXP,T,1672223,0,1620223,0,0.0,4281,0.0,0.0
CAAS,T,1640742,6375,1419488,13275,0.0210414674596803,400,0.0139163346613546,0.105219123505976
SQQQ,B,1608571,118847,1453637,35387,0.09359010019856,325,0.00201627498961171,0.02
FCEL,B,1602279,4865,1306982,64548,0.00533988029971086,500,0.00394521081174759,0.0391052762340988
IAU,B,1541878,16258,1510066,1454,0.0245134357884354,400,0.002,0.02
IDEX,E,1495899,4302,1316747,111342,0.00581823733072676,1300,0.00475756022552537,0.0205125576627371
ITUB,B,1462555,3698,1453009,848,0.00460884629285741,5999,0.001,0.01
MBRX,B,1449604,5800,1301402,36302,0.0146697051799848,700,0.00155272727272727,0.0140254545454545
QS,E,1414333,660,1158100,2138,0.00792887534477206,375,0.039047619047619,0.368333333333333
ACB,B,1405622,5209,1197146,110362,0.00493932535573243,211,0.00336988685813751,0.0249064474818162
GEVO,E,1391414,800,1260914,114200,0.00720832577025939,2900,0.002,0.0216666666666667
CLRB,B,1360664,1961,1274090,19070,0.0433770719412167,1200,0.00252445369406868,0.0552029136316337
XPEV,E,1358846,9407,1120191,13887,0.0178619228498204,340,0.0162693517849264,0.0855350816693234
COCP,B,1351668,1888,1184644,88624,0.0323347901540817,600,0.002,0.0316397849462366
AMD,B,1319319,10097,1158117,61825,0.0196814189419887,200,0.00230224827224215,0.0361314699792961
XPEV,B,1305009,6504,1091566,17131,0.0120392375148477,150,0.0210711539827228,0.125940414203433
NNDM,B,1275267,2000,885539,169512,0.00860065389765619,700,0.00338461538461538,0.0292307692307692
FCEL,E,1272953,4030,995438,147294,0.00558275589935857,500,0.00228268551236749,0.0350942285041225
TQQQ,B,1254025,71393,991616,107976,0.407219901427723,200,0.00302575023108354,0.0587515197286856
GNUS,T,1234029,450,1194979,8400,0.00200827141796265,300,0.002,0.02
CEMI,B,1200275,1700,1070215,41821,0.0111727437629801,700,0.00152941176470588,0.0188235294117647
AIKI,B,1180485,0,1180485,0,0.0,51300,0.0,0.0
ZSAN,T,1166680,0,851183,0,0.0,8500,0.0,0.0
UVXY,B,1158065,102306,786037,242812,0.0705416516940754,439,0.002,0.0200921675988449
MPLX,T,1156485,0,1073541,0,0.0,32144,0.0,0.0
WORK,S,1130566,5882,1036156,35275,0.00524139388388225,300,0.0022909325466885,0.0267945168408536
CAAS,E,1130147,1600,1016606,8265,0.00385156084503245,700,0.0096875,0.03875
CATB,S,1089885,2700,975186,49409,0.00552919946010624,1100,0.002,0.0204
BORR,B,1083227,0,1033127,0,0.0,6200,0.0,0.0
AMC,B,1064938,1546,772910,94341,0.0162570316330408,200,0.002,0.02
AMD,S,1050350,2804,796150,96740,0.00544170285929362,200,0.00401995589424035,0.0380001046399992
SINT,B,1043883,3100,867003,149829,0.07856359653487,1400,0.002,0.02
RIG,T,1010357,300,958622,25235,0.000755051293151181,2200,0.001,0.01
BBD,S,1001614,0,999114,0,0.0,4450,0.0,0.0
MRNA,E,988516,2909,650868,13452,0.00556135419051169,317,0.056539480400849,0.52728943338438
AYTU,T,965475,100,856180,49700,0.00855066267635742,3600,0.0005,0.0068
SOLO,B,958081,700,915936,15698,0.00517485517983514,900,0.002,0.0333333333333333
LI,B,950922,5168,827135,25456,0.01290638458059,200,0.0142119377567117,0.0756373259569344
TLRY,B,945063,2901,818314,76437,0.0106204066445769,300,0.002,0.0323999423437275
UXIN,S,912930,200,679547,110581,0.00321465884433015,67031,0.001,0.01
SOLO,E,895003,1486,842427,32564,0.00749992554991399,749,0.00273111291632819,0.0275629569455727
TQQQ,T,887212,37142,643017,137887,0.215037831542008,200,0.00201900529488717,0.0589568602815367
QQQ,T,882099,32368,768750,58896,0.0439678708425009,131,0.00354821524231794,0.0360463307838172
WORK,T,874506,4015,781842,19125,0.00486559574310089,295,0.00895639496355202,0.0695268389662028
KXIN,E,874357,3317,822495,8100,0.0326817348808797,371,0.00981157672595719,0.0618209225203497
CEMI,T,872923,1700,775161,38275,0.0111727437629801,898,0.00152941176470588,0.0305882352941176
HUSA,B,869077,800,57495,9900,0.237958189717715,2200,0.002,0.054
OBLN,T,868226,2250,802832,30700,0.0126003830516448,500,0.001,0.0297777777777778
SPY,B,859839,46554,786152,8732,0.0280699236855239,110,0.00504588044181947,0.0239713366174115
VSTM,B,847254,2921,764146,57834,0.0270065926316559,521,0.002,0.02
ARTL,B,825426,1800,787480,3940,0.15929203539823,1300,0.00530555555555556,0.0151833333333333
IGC,B,804509,1100,368704,31700,0.0132890800923358,1719,0.002,0.0211111111111111
AAL,T,798595,1020,710044,9180,0.00126014377890518,700,0.002,0.0309011627906977
NVIV,T,786487,0,653167,0,0.0,3300,0.0,0.0
CCL,B,783981,2357,641647,63918,0.00281094183275628,348,0.002,0.03252027448534
CLRB,T,777120,700,748510,8600,0.0152834929313762,1500,0.002,0.045
AKER,B,769720,3600,664400,75086,0.0549123690111198,601,0.001,0.0219444444444444
MU,B,758134,1785,620261,80731,0.00434087392097164,250,0.00487959866220736,0.0575488640878187
LI,E,755431,2773,469552,12602,0.00526941296998567,250,0.0194947646282446,0.102011438627365
MOGO,B,753582,726,705086,8250,0.00801289126307889,900,0.001,0.0227685950413223
MARA,B,744887,1300,680291,15200,0.00399567237945364,800,0.001,0.0238461538461538
MRNA,B,744831,9040,430461,28142,0.012337008417767,200,0.0439484043004497,0.432187665903058
AAPL,S,741461,4165,627342,96963,0.00280077828017847,191,0.00216359918200409,0.0251275265135302
TMDI,B,726034,400,560596,39396,0.00706439193246441,11000,0.001,0.0225
CRIS,B,719774,1700,581173,109391,0.0163361008610086,1200,0.001,0.0170588235294118
SNDL,S,713413,400,696926,16087,2.6252827593612e-05,2100,0.001325,0.002725
AKER,T,709783,4100,515440,158392,0.0625390869293308,700,0.001,0.0180487804878049
GEVO,S,706402,300,644295,29827,0.00273901369015102,2500,0.002,0.025
CX,B,688941,0,688641,0,0.0,500,0.0,0.0
TNXP,B,687618,0,682818,0,0.0,1300,0.0,0.0
QQQ,B,682298,41696,586960,20998,0.0762280573119461,80,0.0046431784441613,0.0370062629193342
TSLA,T,677661,4685,225457,11901,0.0175798514769343,331,0.0801445453796498,0.683428280731802
PLUG,E,675539,2314,554910,38574,0.00578273114985019,386,0.00382050716648291,0.0217309812568908
RIOT,B,664169,1397,628559,8960,0.00730165325820191,600,0.002,0.0563102009859689
GE,S,661304,1237,637223,100,0.00082866343023334,40,0.002,0.02
ITRM,S,658124,1000,622454,3000,0.0332424705804135,5740,0.0008,0.0191
LI,S,652007,3472,559936,24318,0.00710884520071323,260,0.0156970652709827,0.102905267948572
NNDM,T,648615,1300,554069,29650,0.00576200124222426,600,0.002,0.02975
KXIN,B,646815,3900,555851,15033,0.0384259168029637,200,0.0100082051282051,0.0617461538461538
REED,B,638859,800,638059,0,0.0413500801157802,2300,0.0069,0.0089
SINT,T,636424,1500,542479,80225,0.0257714246443543,1150,0.001,0.01
IBIO,B,635973,1000,569073,10800,0.0116330977090228,800,0.002,0.03
QS,B,630410,1361,517592,8241,0.0146121176043341,255,0.0702412086783319,0.297287797993873
CCL,T,624033,2535,438673,79424,0.00322521138453617,500,0.002,0.0350314465408805
TZA,B,621450,4730,575220,2300,0.0110955507545209,820,0.00102114164904863,0.01
OBLN,B,615669,2000,574320,22916,0.0112003404903509,300,0.00145,0.027
FSR,B,610933,1104,530166,43700,0.00544223787669058,200,0.014,0.0999800796812749
ACB,T,610150,1846,545581,9927,0.00177245039827325,1100,0.00121668472372698,0.0191115926327194
XOM,B,604819,500,563160,34944,0.00075036768016328,426,0.0018,0.01
ABEV,B,602269,0,598269,0,0.0,2000,0.0,0.0
AAPL,T,601796,1970,503934,12046,0.00152700352161248,219,0.002,0.0369859154929577
RIG,B,601048,2000,524488,8460,0.00503367528767454,3000,0.001,0.01
AMC,S,600686,200,538418,31300,0.00259949569783462,2300,0.001,0.015
ARLO,B,600070,1425,546961,8099,0.00377211651472317,590,0.00226315789473684,0.0284210526315789
WKHS,E,593582,700,439704,1037,0.00466737434939377,400,0.02525,0.134166666666667
MARK,B,593484,100,560984,100,0.00223914017017465,11000,0.001,0.01
ARLO,T,587146,1100,536083,18000,0.00291180923943543,350,0.001,0.0245454545454545
KXIN,S,581824,2053,540135,7549,0.0296691392133767,245,0.0202350917431193,0.112604342953
CDEV,E,578920,100,475059,59200,0.0014002660505496,4300,0.001,0.01
SQQQ,T,556108,29775,435450,80630,0.0306294446313433,400,0.002,0.02
UVXY,S,553928,54640,270833,176316,0.0344936390071344,500,0.00204197359860648,0.02
SQQQ,S,553617,32094,460223,58301,0.0282730360308347,431,0.002,0.02
YALA,T,551794,0,367194,0,0.0,100,0.0,0.0
ACB,E,550018,2000,439284,64211,0.00183922609791142,600,0.002,0.0216666666666667
COCP,E,549352,1940,462275,26442,0.0335379027239669,800,0.002,0.0426969696969697
AMD,T,548570,1720,433736,14660,0.00335378541963105,240,0.00242253521126761,0.0516901408450704
TANH,E,548471,200,359771,4100,0.00934492103541725,1400,0.001,0.015
RIOT,S,546198,1724,479202,43530,0.00960842162142759,1048,0.0033595166163142,0.0486706948640483
SM,B,544755,500,483457,28300,0.00178296342785417,4500,0.001,0.01
SPSM,S,543930,1310,183280,238890,0.164037064863511,57970,0.00443511450381679,0.0486259541984733
ACOR,T,540500,0,540388,0,0.0,1900,0.0,0.0
AAL,S,537333,230,531402,3670,0.000282690792069041,1280,0.00907692307692308,0.02
SH,B,524554,0,524554,0,0.0,1500,0.0,0.0
KNDI,B,523093,400,473202,3047,0.0034816373662068,400,0.002,0.0733333333333333
NKLA,E,522718,1200,420606,33600,0.00277329491971651,500,0.00875,0.1775
AMPE,B,517417,300,360457,4900,0.00849473326537547,1636,0.001,0.02
WATT,B,515585,400,300306,21319,0.00828702261212884,3500,0.002,0.03
BA,B,502151,2122,339175,1410,0.0151328092980015,300,0.0208534188034188,0.20528311965812
NKLA,B,494711,8675,395517,50247,0.0116764472200692,200,0.00415532603480486,0.0328425537546059
AIKI,T,492385,0,403985,0,0.0,3922,0.0,0.0
JMIA,B,487409,8527,411288,15213,0.0349764011703679,347,0.00470202919188323,0.211217515129939
FAMI,B,483645,800,401945,75300,0.0598667963780588,1950,0.001,0.0199375
NMTR,B,479213,0,474815,0,0.0,1500,0.0,0.0
CDEV,B,476941,476,430765,29700,0.00615741125734625,5000,0.00306382978723404,0.03
GEVO,B,471290,750,389091,33740,0.00727823254102255,1800,0.002,0.035
TZA,S,469569,11304,429231,29034,0.0311121569710244,2000,0.002,0.02
IGC,E,467829,1100,376670,26400,0.0105678794108888,1100,0.001,0.0136363636363636
SH,S,467390,160,467230,0,0.00155878570593508,1550,0.001,0.01
SWN,T,466341,640,355542,43860,0.00185025643948111,2300,0.002,0.04
PLTR,S,466170,1895,389668,51745,0.00236112246512654,450,0.002,0.0441255411255411
CEI,T,465335,0,370000,0,0.0,2600,0.0,0.0
WWR,B,460834,200,428161,9900,0.00197741788772221,460,0.001,0.025
CRIS,T,455605,1500,332570,94035,0.0144142066420664,900,0.001,0.02
GNUS,B,454228,1000,396700,23400,0.00459530012826719,1600,0.002,0.02
IBIO,T,453080,400,415580,3300,0.00874948049959534,552,0.001,0.02
CRM,B,449966,4014,322239,2897,0.0153246216986109,200,0.0467251311080917,0.290053702637014
EYES,S,449769,2700,373977,47200,0.00628987958374975,900,0.001,0.0385185185185185
ARTL,T,448105,500,393072,1000,0.0442477876106195,1300,0.0006,0.0146
VBIV,B,445848,800,418277,13048,0.00403901690328574,1300,0.001,0.01125
BRQS,T,444822,1700,377751,16065,0.0619953268388841,1100,0.002,0.022
COCP,S,444545,500,433670,10375,0.00849926961801343,2300,0.002,0.0375
MRNA,T,435962,3364,253470,13351,0.00360478137172433,307,0.0366319857312723,0.281435790725327
NVIV,B,435001,100,409001,0,0.00217221305065601,800,0.0008,0.0017
RIG,E,429034,0,426734,0,0.0,500,0.0,0.0
OTLK,T,427530,600,362589,63600,0.240577385725742,3600,0.001,0.02
NBY,T,420160,0,276861,0,0.0,6400,0.0,0.0
SLV,B,420052,13564,312536,3250,0.00934643093197242,200,0.002,0.02
LMFA,B,419099,0,393958,0,0.0,1868,0.0,0.0
MTC,E,418475,1700,354573,27000,0.0568314779527296,500,0.001,0.0347058823529412
SUNW,S,414545,0,367940,0,0.0,500,0.0,0.0
CRBP,T,411247,1700,356580,29267,0.0142019230295276,1200,0.002,0.0307575757575758
TNA,B,408790,25396,339185,31044,0.207219873203467,280,0.00259814826665804,0.029778154414702
XNET,B,408517,100,397539,500,0.000644138979426201,1000,0.001,0.01
BNGO,T,406691,0,406691,0,0.0,4199,0.0,0.0
XNET,T,405121,100,373901,7600,0.000644138979426201,500,0.001,0.02
CAN,E,405035,735,381696,3000,0.00311938671202681,900,0.013740157480315,0.138897637795276
TLRY,T,403028,400,374199,14700,0.00210301625105808,300,0.002,0.01
RWLK,B,398966,1600,365911,11945,0.0152447739009471,900,0.001,0.03125
SWN,B,394444,0,385845,0,0.0,2500,0.0,0.0
SM,T,390205,1603,297702,60800,0.0070835729621245,900,0.002,0.02
MARK,T,386184,0,383184,0,0.0,1700,0.0,0.0
MOGO,T,383676,310,374428,4700,0.00342148249525407,7492,0.00129032258064516,0.0106451612903226
AAU,E,383588,0,290738,0,0.0,4100,0.0,0.0
BBD,B,383567,1006,373961,4700,0.00188231243766945,3500,0.001,0.01
TELL,B,380122,600,365553,10969,0.00668007391291891,2300,0.002,0.02
SPXU,T,379934,19200,352249,385,0.0522051798730089,400,0.002,0.02
SPXL,B,375206,34791,324248,14067,0.508093688951198,200,0.00252112156077221,0.0235641907171569
AKER,S,375118,300,227080,147738,0.00457603075092665,2200,0.001,0.02
SDOW,B,372751,13519,352642,2390,0.13776519774075,700,0.002,0.02
HEPA,B,371652,400,298433,12914,0.0410525911670441,900,0.00333333333333333,0.0233333333333333
GNUS,S,368707,650,358285,9772,0.00340424056167675,6750,0.002,0.02
IDEX,T,367587,3491,325882,22318,0.00654034367248447,200,0.001,0.0108593526210255
VXRT,T,365651,300,312905,9200,0.0022651029818222,500,0.002,0.065
OVID,B,365106,4300,270643,84943,0.0113798159116291,700,0.00481395348837209,0.01
APHA,B,360043,2104,282577,69372,0.010495684041681,250,0.002,0.0275642005719301
KNDI,S,358756,200,332902,100,0.00191089094750864,940,0.02,0.14
CDEV,S,358621,300,322921,35400,0.00393066243714356,5204,0.002,0.02
QS,S,357177,754,266599,1383,0.00885671450715694,228,0.0419245858761988,0.303235977913397
LIZI,B,355000,0,249300,0,0.0,16700,0.0,0.0
SAN,B,351807,0,350007,0,0.0,5622,0.0,0.0
PFE,S,346335,1711,298282,45544,0.00138818249411154,304,0.00251639344262295,0.0245148225904915
PLUG,B,345577,1408,298846,28519,0.00392040063110925,300,0.011,0.0919957234497505
VOO,B,344983,10126,302701,21026,0.517803147316701,14,0.00331900725894948,0.0612752865143154
AMCIW,E,344918,0,310100,0,0.0,5500,0.0,0.0
SH,T,343325,0,343325,0,0.0,3000,0.0,0.0
TBLT,T,343019,0,322019,0,0.0,2700,0.0,0.0
EXPR,B,339962,300,290762,22600,0.00544602080395456,4900,0.002,0.02
UAL,B,339926,320,217223,10860,0.00138402656063127,710,0.002,0.05
F,S,338552,4711,315672,18169,0.00301716523778006,21,0.002,0.02
WMT,B,336995,100,278856,7950,0.000642194764828277,125,0.01,0.05
XPEV,S,334620,2514,276161,3793,0.00474116817412859,225,0.0193410138248848,0.108625192012289
JAKK,B,333705,200,111605,0,0.0465332712889716,35500,0.01,0.09
RIOT,T,332996,600,285599,23750,0.00266389621460348,500,0.001,0.0233333333333333
RWLK,T,329228,900,261528,37800,0.00857518531928273,700,0.001,0.03
FSR,S,327051,0,318979,0,0.0,261,0.0,0.0
UPS,T,326602,201,170652,12400,0.00424480486568677,400,0.0149751243781095,0.109850746268657
MDGS,E,326221,300,311071,12800,0.00428798078984606,1400,0.001,0.01
IDEX,S,323486,400,269930,22054,0.000519614809541687,1715,0.002,0.01
SPXU,B,318784,800,310284,0,0.00263129976937657,500,0.002,0.02
OPTT,E,318312,100,308810,0,0.003686500036865,900,0.001,0.02
CRBP,B,312874,900,225409,56165,0.00347179360572769,1500,0.001,0.0122222222222222
ARTL,E,312272,0,304272,0,0.0,934,0.0,0.0
HDSN,B,309482,300,264772,1900,0.024291324824762,1200,0.006,0.03
WKHS,B,307788,1400,246754,15539,0.00495392608082539,300,0.00992307692307692,0.105769230769231
ZSAN,B,307375,0,267375,0,0.0,19242,0.0,0.0
VEA,B,305337,1757,303580,0,0.00352182338238171,200,0.002,0.02
PFE,T,302061,1560,260392,9140,0.00128036362484365,395,0.002,0.03
PTE,S,301818,0,301818,0,0.0,18000,0.0,0.0
PLUG,S,301661,1788,277618,8380,0.00440963022851549,260,0.002,0.034479569818817
YJ,E,300833,0,274029,0,0.0,240,0.0,0.0
MTNB,B,300753,0,285240,0,0.0,2696,0.0,0.0
OVID,T,300429,100,190006,300,0.000264646881665793,1400,0.001,0.03
CLF,B,300076,1950,197305,96403,0.0074284582330174,500,0.001,0.01
TELL,E,299427,300,275481,23646,0.00378955346428346,473,0.001,0.02
FUBO,B,299224,2213,263379,12585,0.020602336731369,300,0.00206281066425667,0.044365115228197
PLTR,T,299005,1100,196335,7500,0.000666791134345078,400,0.00618181818181818,0.0431818181818182
GE,B,298333,1457,285184,1800,0.00111283471922118,108,0.001,0.01
ALNA,B,296743,600,261821,16770,0.0162504739721575,1500,0.001,0.01
WYNN,B,295056,0,258397,0,0.0,499,0.0,0.0
KNDI,E,291578,200,267865,2600,0.00191089094750864,400,0.051,0.2
JNJ,B,288842,371,167351,119778,0.00171712557446563,200,0.00611255411255411,0.0921536796536797
SLGG,T,287819,0,169619,0,0.0,51300,0.0,0.0
AMRH,B,286841,1200,208717,19430,0.045459711330833,1000,0.001,0.0241666666666667
X,B,285709,713,173330,88745,0.00233489629382402,500,0.00326235741444867,0.02
WWR,T,284379,300,246924,18700,0.00296612683158332,500,0.004,0.0533333333333333
WFC,T,281950,1139,243880,11986,0.00120685416878581,380,0.001,0.01
IEUR,B,281910,0,281910,0,0.0,24258,0.0,0.0
JMIA,E,281365,200,226923,4200,0.00104396120640157,400,0.01,0.045
NAOV,S,279546,0,266829,0,0.0,1000,0.0,0.0
UVXY,T,278730,4400,211540,28900,0.00326987120105958,600,0.002,0.02
RAD,T,277719,0,164440,0,0.0,400,0.0,0.0
SPOT,B,277453,316,105723,4696,0.00457056900691371,367,0.0464556962025316,0.56876582278481
AMPE,T,277059,0,228175,0,0.0,4100,0.0,0.0
NVAX,S,275434,757,163980,2058,0.00841859430604982,500,0.0177278731836196,0.625442536327609
OCX,B,274100,500,219800,7500,0.0277546489036914,3300,0.001,0.03
UUUU,S,272823,200,267781,4842,0.00208955655692046,5510,0.002,0.02
OPK,B,271850,534,261113,3203,0.00166481718821987,300,0.002,0.03
ONCT,B,271554,500,201479,4700,0.0299365345467609,3600,0.001,0.04
SPY,T,269609,11309,253371,1150,0.0052064899074652,145,0.00880331321641217,0.0247774312446839
REED,S,269420,0,269420,0,0.0,15575,0.0,0.0
CAN,S,269407,600,226607,39050,0.00248093812540315,1900,0.001,0.0283333333333333
SYPR,S,269368,0,269368,0,0.0,7314,0.0,0.0
OGI,B,266829,0,262229,0,0.0,700,0.0,0.0
BLNK,E,266274,0,229750,0,0.0,376,0.0,0.0
INVH,S,266270,80,112367,153823,0.000613106688227585,16683,0.001,0.01
APHA,T,265630,1758,231918,14034,0.00546256120297262,271,0.002,0.0303591213205014
JETS,B,265315,3008,255966,6241,0.0204060549164102,200,0.00213559322033898,0.02
M,T,265262,411,243643,1806,0.00106514735955453,500,0.00383802941697679,0.02
ADTN,B,264931,1200,212971,8840,0.228571428571429,5770,0.0183333333333333,0.095
INTC,S,264793,860,221366,35181,0.00144103388466795,250,0.00266555740432612,0.0203474903474903
JMIA,S,263909,2254,219117,16675,0.00934234568212006,350,0.0164873949579832,0.147314425770308
LKCO,T,263316,600,262516,100,0.0466708151835719,1500,0.000916666666666667,0.00991666666666667
AMC,E,263108,0,153308,0,0.0,400,0.0,0.0
INO,B,261582,2047,229545,17738,0.0250996012271728,400,0.00219480519480519,0.0541622625534297
POWW,B,261204,500,226168,1300,0.280741156653565,1100,0.001,0.04
IPDN,B,260954,250,178576,21528,0.0265929156472716,800,0.001,0.026
WKHS,S,259244,409,235706,801,0.00126442182843434,213,0.00559902200488998,0.0525672371638142
XSPA,E,258576,0,229476,0,0.0,1749,0.0,0.0
TOPS,T,258139,0,248239,0,0.0,730,0.0,0.0
NCLH,B,257732,685,192081,33261,0.00165774029435778,228,0.00401680672268908,0.0252100840336134
PLIN,T,256766,0,251766,0,0.0,6220,0.0,0.0
FCEL,T,255505,1033,183154,10602,0.00175660666812621,400,0.00392926045016077,0.0487995712754555
BPT,B,253518,0,252618,0,0.0,1596,0.0,0.0
SPXL,S,251503,23673,185422,25958,0.326689409372099,225,0.00539077265147304,0.0266498054474708
ICD,B,246833,800,206201,7200,0.140419819654944,4099,0.011,0.195
TNA,S,245604,18323,187062,27546,0.159183547445105,700,0.00252771056312455,0.0308266690917144
SDOW,S,244423,14200,230223,0,0.11273778144749,800,0.00128169014084507,0.0100704225352113
AUMN,B,242232,0,242232,0,0.0,6300,0.0,0.0
PHUN,T,241552,0,226952,0,0.0,3400,0.0,0.0
NOVN,T,241185,0,239685,0,0.0,1006,0.0,0.0
CSLT,T,240985,0,207985,0,0.0,21589,0.0,0.0
KOS,E,239768,200,238257,1311,0.000678617114044999,154,0.001,0.01
BHAT,T,239165,0,199165,0,0.0,722,0.0,0.0
FCEL,S,237080,0,229178,0,0.0,2197,0.0,0.0
COST,T,236593,200,4200,0,0.00516049127876974,1200,0.0276,0.255
FSR,E,236448,100,197065,2400,0.000698602097203496,389,0.01,0.05
DENN,S,236106,700,87592,146914,0.0149508756941478,400,0.001,0.03
MYSZ,T,235345,1000,147068,51300,0.151432390533146,1800,0.002,0.06
TSLA,B,235125,2439,105184,1010,0.00828768349998955,207,0.131084077393009,0.646177720881745
EXPR,S,235037,500,194145,40392,0.0100972996208952,1400,0.002,0.02
LKCO,B,233699,500,191198,9000,0.0969555943377933,2000,0.0009,0.018
GLD,B,233469,5160,166713,34988,0.0266987385900184,75,0.002,0.0218036906514401
ICLN,B,233222,250,190872,41400,0.00246124106467466,125,0.00505343511450382,0.02
PEI,B,232789,400,151873,71375,0.0264515275757175,3502,0.001,0.01
AMRN,S,232442,700,192257,39485,0.00953230744449175,5400,0.002,0.0216666666666667
EVGN,B,232387,500,166013,64838,0.0571951498512926,450,0.001,0.026
CTSH,T,232115,12,147980,84054,0.000403659849300323,9018,0.001,0.0133333333333333
AIM,T,231608,500,209308,14200,0.0692276680358765,1012,0.002,0.02
SUNW,E,231359,200,213783,900,0.00708867937903169,850,0.001,0.06
SUNW,B,228714,0,213769,0,0.0,289,0.0,0.0
ABEV,T,226232,0,226232,0,0.0,11895,0.0,0.0
SCHF,B,226184,22385,57549,146250,0.243227593050255,177,0.002,0.02
TOUR,B,225685,600,214185,2600,0.00990652351494573,1400,0.011,0.04
SRNE,T,224406,200,186633,6200,0.00300937420063498,700,0.001,0.035
TLRY,E,223866,300,194451,7500,0.000709357369513712,400,0.001,0.01
SLV,S,220676,6589,182575,31512,0.00550607503520277,300,0.00455863539445629,0.02
OXY,B,220570,916,194399,6886,0.00119956679400059,600,0.00181222707423581,0.0121834061135371
NBEV,S,220449,100,220249,100,0.00621619941567726,1080,0.001,0.01
BNGO,B,217850,0,217850,0,0.0,200,0.0,0.0
HTBX,B,216964,600,184623,31741,0.0667548638913595,1820,0.002,0.02
ITRM,E,216699,0,216699,0,0.0,500,0.0,0.0
SOL,B,216655,536,170388,100,0.0520034927719026,500,0.011865671641791,0.0697761194029851
UPRO,B,215319,13243,190366,9340,0.225525335565395,200,0.00281622620002364,0.0401186277300148
IWM,B,215019,18637,180081,15293,0.0306579532539248,64,0.00310213947196983,0.0226659032604652
F,B,214803,3636,208167,1000,0.0021864403416283,64,0.001,0.01
VXRT,S,212917,200,185153,14417,0.00091177650534301,1300,0.001,0.02
BLCM,T,208908,640,181322,800,0.0412132139867345,300,0.00296875,0.0603125
MRO,B,208094,0,197294,0,0.0,500,0.0,0.0
ITP,S,206088,600,123088,0,0.228745711017918,10500,0.00643333333333333,0.0256
