symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,94815813,250154,93674886,523332,0.0657978109263832,14100,0.009,0.09
SQQQ,S,46188914,148467,45664234,307089,0.0446859134004241,31900,0.0102993395820471,0.1
SQQQ,T,35328892,125418,34074106,287300,0.0371248116073482,13200,0.006,0.06
CFVI,T,30916236,38471,29466309,196138,0.0873762415156715,3000,0.0653900436183046,0.432093675029529
CNTX,B,18906764,51070,4205321,423930,0.264339282007456,3351,0.025101663793517,0.231448850885355
ARDX,B,18641959,15048,12198807,425871,0.00931428499597122,10600,0.0125691599676269,0.0922222222222222
LCID,B,18581264,119211,16435065,493566,0.19144278057702,1747,0.0437548801645205,0.32874928956926
SDS,B,17029693,0,16929893,0,0.0,10400,0.0,0.0
AVCT,B,14809519,31493,9355254,687277,0.0490706247932457,4219,0.00628050490883591,0.0739680433240069
F,B,12091824,17714,10832930,252326,0.0150411625189992,1748,0.0124004553503668,0.123970193700983
UVXY,B,11809934,306003,10076904,1091302,0.214636625425047,1900,0.0121392310565329,0.106436470789947
ENSC,B,11629627,88522,7625458,1811122,0.12236665813726,2941,0.0229000823288529,0.1839599369155
LCID,T,11468496,19202,4465125,353180,0.0482298289538016,1988,0.0299576414746237,0.278188695231875
TQQQ,B,11006081,233362,8351714,999992,0.424566381992433,1000,0.0104823953625901,0.178809703033173
SEAC,B,10456584,29386,8780824,910307,0.0243386758568896,19059,0.00204768717215069,0.0312724384033163
SDS,T,10398256,0,10305476,0,0.0,13500,0.0,0.0
PTPI,B,9760974,46060,7579359,1060034,0.162765000652765,5239,0.0155348880485531,0.273831733774289
AAPL,T,9250962,76067,6258746,672387,0.117312779267458,1293,0.0120755567599068,0.182815164619949
QQQ,T,9141097,492196,5005096,933215,0.728161906528333,1306,0.0134886955948676,0.206959341978499
AAPL,B,9055010,100453,6912152,672156,0.146059222338487,1100,0.0163812686247931,0.199414241872698
QQQ,B,8891708,605272,6848833,1008868,0.78459824285547,755,0.0156388946296062,0.198561652904292
BFRI,B,8531596,66108,6796882,726225,0.215181733537456,3667,0.0385034374719168,0.483218178211207
ABUS,T,8164404,18730,4865824,334957,0.00902509289328479,8283,0.00249079754601227,0.0274230340211935
ABUS,B,8129551,29037,7141773,309412,0.0215487330919618,3700,0.0153687472332891,0.140285893463184
CFVI,B,7913339,59491,6487825,185885,0.120736491686273,2984,0.0871890026102585,0.448993824730143
ARDX,T,7600430,17308,6535635,481314,0.00739584010329455,19257,0.0056394326919825,0.0513054830287206
APDN,B,7580012,2700,232084,6000,1.01302899134722,3977,0.0127272727272727,0.112215909090909
AMC,B,7502273,33922,6369241,273831,0.0691530865407143,1489,0.0284461616965268,0.194224819933951
IAU,B,7418953,56000,7082105,53750,0.291672009215217,28116,0.003,0.03
SOXS,B,7234838,28040,7089963,29250,0.021052843316798,7659,0.006,0.0906896551724138
PTPI,T,7224511,37291,4775513,1071662,0.118795856839072,2441,0.00507678899082569,0.130316425122767
EFOI,B,7178955,125254,5699861,858276,0.0887861020500191,1480,0.0229037223325381,0.187541110468731
PHUN,B,6540877,8286,5481765,307541,0.021730577326321,3602,0.00771827461929043,0.0956056879090177
AAPL,S,6439009,15436,5012311,1204995,0.0231083775845376,962,0.0109795709812039,0.162037218692528
EDU,S,6297572,1200,5906855,389517,0.000397406146245138,91782,0.002,0.02
EFOI,T,6267119,110796,5080810,773062,0.0803057279350377,2551,0.00921870968836988,0.118588041147508
ISIG,E,6172389,37713,4926884,139070,0.679464962928961,1388,0.11097902119864,1.35011343490052
GRTX,T,6037340,112744,4884714,685832,0.0304940488136305,16831,0.00101099836798411,0.0103991343220038
GRTX,B,5878270,74805,4718796,660418,0.0202326272041406,9537,0.00102277922598757,0.010735244970256
AVCT,E,5844702,12180,4422371,720992,0.0269513132977556,3751,0.005,0.0832606668860371
ENSC,T,5775410,40210,4253920,866384,0.0388565053423502,6900,0.00224084827063873,0.041025582765295
UAVS,T,5710686,0,5640461,0,0.0,50336,0.0,0.0
AAL,B,5686207,4727,4054569,237489,0.0138143509806684,3850,0.00759403258402007,0.12931896919714
AMD,B,5411468,38107,3885987,113158,0.144284121378104,2000,0.0680439450853161,0.491029199109245
PROG,B,5325624,1390,3319978,15008,0.00510362159985331,10600,0.00766666666666667,0.0775
AVCT,T,5299586,9759,3672369,647689,0.00607363401326677,3500,0.003,0.0308126777732629
IINN,B,5289768,92756,3955637,861732,0.0806568247496618,4816,0.00628586542388997,0.242937497934944
SYTA,E,5131656,37075,4284273,466641,0.040299449292821,2700,0.00377662591124203,0.049504106452409
DBGI,B,5123670,632,203892,9400,0.251412490332639,3100,0.0223636363636364,0.0918181818181818
ENSC,E,4976989,40086,3708175,848265,0.0686874174848162,1400,0.0121595747432681,0.134609798047542
SH,B,4972387,907,4902315,0,0.00710950339446225,7519,0.002,0.02
AMD,T,4940720,14176,3047712,29135,0.0523204145360967,2218,0.0936459771670207,0.56110985322269
BBD,B,4919148,0,4915948,0,0.0,5900,0.0,0.0
SYTA,B,4857332,37542,3900639,542908,0.0747629690182458,3860,0.0316598801027865,0.221282399570961
SDS,S,4849747,0,4849747,0,0.0,25068,0.0,0.0
IINN,T,4755100,87880,3328630,953770,0.0634634543858902,3452,0.00234393004115226,0.0731536351165981
BFRI,E,4728993,44330,3627333,641045,0.204409974875597,1300,0.0434840487249572,0.319286053160771
TZA,B,4701992,147799,4128657,387379,0.765265891880848,2249,0.010150407799128,0.1083054263695
LCID,E,4701192,10863,2929669,47009,0.0185112766926797,1381,0.0113731757458587,0.15108326186234
WTRH,B,4609199,200,1149299,3700,0.00302787155768852,45880,0.001,0.015
IAU,S,4508319,3328,4500588,1103,0.0140166247022695,2961,0.003,0.03
NIO,B,4360321,12613,3477550,528600,0.0327209208127826,1535,0.0184883519478295,0.201321207542711
ISIG,B,4295007,83820,2793767,198992,0.434325121472113,1514,0.115065008566196,1.25209154032142
NES,B,4279417,57726,3156814,588058,0.132520060459149,5401,0.00316955699531723,0.0399590528692409
ACET,T,4240436,8488,3871042,50264,0.067632766929075,1090,0.0277697152935248,0.243965230536659
TOMZ,B,4234731,21241,3260717,335398,0.113369284494087,5984,0.00503061432750527,0.0836819925849382
NVDA,T,4230832,39415,1919125,111421,0.129929504564898,1993,0.146780279168561,1.27568837448285
DARE,B,4195734,7000,3687421,131000,0.0292334672341551,6500,0.003,0.0433333333333333
EDU,B,4151957,500,3865381,258093,0.000136962548686762,12400,0.001,0.01
ARDX,E,4149070,2530,3800960,136197,0.00375232581939062,7700,0.006,0.05
SH,T,4141493,0,4099093,0,0.0,9400,0.0,0.0
BFRI,T,4138825,25114,3027476,332610,0.117188960623775,1544,0.00671433354304371,0.099586084205993
CCL,B,4118876,5710,3478939,331252,0.0118469223365607,2050,0.009,0.124102433892038
SEAC,E,4092058,10506,3247425,178935,0.00767270711598671,50900,0.001,0.0104759185227489
F,T,4077010,6194,3477775,68410,0.00642587704989867,3400,0.008,0.130882174177303
TQQQ,S,4058874,129426,3498032,339010,0.283309041010798,1143,0.0210440775769853,0.173046463181046
AAL,T,4012599,3340,3254327,82140,0.00937831665887233,7500,0.00955844155844156,0.121031746031746
NVDA,B,3968631,50341,2154085,201502,0.174510003134975,1529,0.145600220186826,1.30225713071094
AMD,S,3917861,15928,3076598,59524,0.0571683845746226,2000,0.0788129877168273,0.485801049131525
PROG,E,3669965,1600,2226254,113011,0.00683316060143868,5000,0.00466666666666667,0.0525
AEI,B,3665272,110,3635328,1300,0.00281891005893952,8191,0.0024,0.0139
IAU,T,3662368,25000,3409457,23000,0.184395698417147,32900,0.001,0.01
STRN,B,3611101,21401,2738729,209254,0.480354157074085,3088,0.043745969387839,0.314640246528469
AMC,E,3537187,15177,2961459,179775,0.0218770484592363,1500,0.0210264731102951,0.124660045492113
SDOW,T,3531741,63671,2868901,568249,0.965121377974496,3913,0.010963694521444,0.0818152524167562
TSLA,T,3485278,14257,606082,91755,0.0868921149980107,2210,0.677653142007628,7.40561037606259
PSQ,B,3482450,0,3472455,0,0.0,6278,0.0,0.0
BJDX,B,3453911,6325,1724731,85209,0.159270492802553,4699,0.0120981595092025,0.102017484662577
SOFI,B,3445983,39395,2472333,223950,0.0961494280055966,1127,0.0247113274587955,0.152622490611909
TOMZ,T,3393278,8838,2948662,251826,0.032845561614569,9700,0.002,0.0257183173345914
NCLH,B,3346801,3443,2618731,549189,0.0185133866506925,3321,0.0217183263207106,0.111915225183107
AHI,B,3333960,13049,2042563,191999,0.196726683383455,3000,0.0600328292074507,0.569952297009052
VYNE,B,3298473,1617,3051170,138330,0.0182921847910721,8200,0.004,0.05
TQQQ,T,3295665,89808,2717449,187193,0.119858319509898,1144,0.0185298731973331,0.186712667769603
PPSI,B,3269419,9986,2487167,70938,0.424532117693411,2700,0.0959269484351009,0.802414838000224
ITUB,B,3246514,0,3228714,0,0.0,5000,0.0,0.0
CNTX,T,3240530,28449,2505722,302510,0.144926500143421,1285,0.0148768073800638,0.14983138590597
UVXY,T,3171132,157430,2125852,692858,0.107992427732614,4400,0.00731622570361474,0.0567341897053269
TNA,B,3132688,157149,1596786,1100388,1.11367556876057,1344,0.0260019582443086,0.304710956189672
NES,T,3084994,49750,2349896,448467,0.115729939098673,3700,0.00231201876874496,0.0390605925495229
CYAD,B,3057979,55000,2153604,553458,0.176007098540817,1509,0.0139879562043796,0.143252372262774
F,S,3041090,6254,2812196,194716,0.00506652531385856,4760,0.009,0.095
SPY,B,2976587,110929,1823250,833790,0.0309718371297101,1000,0.0183726816749898,0.17599360910677
TZA,S,2947876,120586,2470519,331053,0.678049538281176,4360,0.0100290044231745,0.112995228955193
TLRY,B,2932704,7646,779846,131282,0.0309459248045962,5191,0.008,0.0804
DOYU,E,2929820,200,2588920,26000,0.000955557041977621,10200,0.001,0.01
DARE,T,2910797,4200,2556555,64796,0.0234687114005676,4778,0.003,0.0551724137931034
RCRT,B,2826593,4620,943334,172883,0.384753758274964,2234,0.0478878455284553,0.421979674796748
CYAD,T,2815066,51210,1922237,561273,0.276152106320537,2270,0.0228496137136566,0.283669032220016
VXX,B,2805101,80607,1823644,374124,0.0511116181637789,3650,0.0114377494822439,0.113904392594795
BKKT,B,2781522,22861,2254619,77469,0.215140111116824,2510,0.0399981835190203,0.411500475853028
BBIG,T,2752471,800,788515,11153,0.00987222255782707,14400,0.01,0.11
SNDL,T,2736887,2000,2489596,1000,0.00399523767668939,17447,0.0004,0.0043
SOS,E,2687864,1700,1466222,97942,0.0119234774548841,79542,0.003,0.03
SGMA,B,2678053,14251,1782989,17792,0.850005117730877,1600,0.0677340625883172,0.587320555833167
CEI,B,2649811,6916,2488344,38526,0.00670744258329677,6122,0.003,0.03
AUY,B,2576751,0,2532936,0,0.0,10300,0.0,0.0
PSTV,E,2516333,0,76824,0,0.0,17529,0.0,0.0
PETV,B,2447398,4101,1194364,158619,0.38850332583544,6200,0.0472785714285714,0.302268479033404
PHUN,T,2406941,2976,1960738,85968,0.00750752125038551,3000,0.00460975609756098,0.109633104023348
SPXS,B,2382004,28484,2276241,8500,0.196237026920214,1711,0.00972,0.0963
SOFI,T,2381430,4760,1527568,109942,0.016727632177348,4300,0.0139902597402597,0.197124904507257
DOYU,S,2381022,1000,1625815,752307,0.0047777852098881,17665,0.001,0.01
SPY,T,2375769,81339,1697622,469600,0.0255596776622615,1200,0.0228737920063496,0.202365377228385
MESA,T,2333792,0,52209,0,0.0,9124,0.0,0.0
SOXS,S,2279530,8328,2214832,24241,0.0109582113423173,8993,0.004,0.04
SEAC,T,2257730,4672,1935110,70764,0.00634279172998265,16400,0.0022093023255814,0.0330232558139535
UVXY,E,2249491,42542,1760966,123852,0.0314979274583958,2250,0.00913912693552328,0.101235284584148
DRIP,B,2239630,5220,1916940,188093,0.0353106395504963,4585,0.005,0.06625
LCID,S,2230417,21092,1888812,253960,0.0369860811582419,2110,0.0437094867250846,0.368845121381646
NIO,T,2228650,2930,1818398,51789,0.0120840318776189,1757,0.0183350357507661,0.150060085321156
ALZN,B,2223844,4893,1921001,92251,0.0152810743285447,6225,0.001,0.0106131207847946
SNDL,B,2169443,200,2135628,0,0.000921349039263289,5700,0.0001,0.0017
WISH,B,2169173,1040,1420806,17413,0.00265540563486903,10138,0.005,0.065
CFVIW,B,2163389,9988,1383017,13786,0.542484948634524,2875,0.0707301653179464,0.646559777717946
FCX,T,2104275,580,1458360,59220,0.00563471043562642,5106,0.005,0.06
CNTX,E,2096174,3650,1543840,102685,0.0487562667987197,2895,0.0145058823529412,0.140039215686275
T,T,2065746,6740,1711160,35932,0.00716171665646421,2500,0.006,0.0733333333333333
BBD,T,2045150,0,2035450,0,0.0,4900,0.0,0.0
SARK,B,2027168,1789,366596,545,0.559352094656822,2451,0.0851827242524917,0.773525978220746
VRPX,B,2012988,18800,1619257,230583,0.172252661670118,5650,0.00186170212765957,0.0273239361702128
SLV,T,2004253,0,265733,0,0.0,12900,0.0,0.0
SPXU,B,2000924,21080,1951391,4000,0.111184748357362,2189,0.006,0.06
SDOW,B,1996625,31764,1797015,149132,0.426210201708089,1608,0.00402637594513803,0.0401823485234535
VEA,B,1984192,112467,1739763,128318,0.196337750560139,962,0.0102090661968307,0.1
RBLX,B,1980952,50473,1185846,75920,0.50510860211551,2100,0.0631749626537469,1.10919707587353
M,B,1975202,1144,1371838,308890,0.00878401003085759,2582,0.0124518272425249,0.147087378987604
CEI,T,1968722,4473,1652530,48776,0.00981104852578423,7627,0.00603921568627451,0.04
BFRI,S,1958852,16780,1665307,157677,0.0807945055850557,3850,0.0409447056074048,0.362265019734318
KOLD,B,1951061,89064,1488827,276472,1.88685292102296,4150,0.009,0.149513969068868
BLU,B,1918064,20212,1518403,243087,0.0266715024127214,3450,0.00298738196989916,0.0471123047846414
SARK,S,1901208,809,384100,0,0.478393043345408,3703,0.03,0.522315270935961
VYNE,T,1883787,2558,1725200,77367,0.011980737348076,3700,0.003,0.0333333333333333
UVXY,S,1871222,92609,1309523,449627,0.0579761065715584,2949,0.0129179588002796,0.100219045656824
SPXL,B,1856508,103158,1351563,230353,1.19395020279399,1000,0.0124439738824133,0.208346981726022
HUT,E,1856012,4162,382362,15900,0.0566443273478346,2022,0.00668105726872247,0.11
ITUB,T,1846753,0,1840753,0,0.0,6400,0.0,0.0
MARK,B,1811548,1430,1539126,63145,0.0183918165473155,13883,0.004,0.0482920110192838
BHG,S,1802542,1500,1179049,357100,0.0721325234302476,7650,0.002,0.0233333333333333
ABUS,S,1802447,3321,1672633,89773,0.00209814408113527,7467,0.00213693940431359,0.025
FNGU,B,1795729,3600,1643514,38840,0.298352574908204,1007,0.014,0.128461538461538
CLM,T,1774416,100,1505682,0,0.00526426616129712,16300,0.01,0.05
TNXP,B,1768080,0,1746008,0,0.0,11884,0.0,0.0
SHIP,B,1763202,0,1690702,0,0.0,28100,0.0,0.0
SKLZ,B,1737725,0,1138080,0,0.0,3700,0.0,0.0
NNDM,S,1735213,1730,691331,1032242,0.0383561418866632,9619,0.003,0.03
CFVIW,E,1733069,616,962252,550,0.010590720421364,2700,0.03,0.24
BKKT,T,1731486,9693,1357585,39498,0.161298880432295,2761,0.0371485810071777,0.207641861246752
PPSI,E,1730517,2806,1269720,71470,0.103713527090964,1800,0.0345898058252427,0.309354368932039
AMC,T,1719308,2061,1218146,131592,0.00685988586579874,12457,0.015258358662614,0.159019317252475
UAL,B,1719067,2314,1559690,28902,0.0231494669918087,2200,0.009,0.199116217116217
ET,B,1703879,1099,1217139,16868,0.00249915337802351,4300,0.003,0.048
AHI,E,1680939,7059,1374002,34280,0.0352292482763428,1000,0.0234572496048283,0.176094266417589
ARKG,T,1670849,641,1599390,5464,0.00652295466402632,16700,0.022,0.442
BLU,T,1665949,29636,1208575,274631,0.0384966365134992,1312,0.00314643147345612,0.108061010292524
BABA,T,1665378,13442,994528,87437,0.0727545052996719,2063,0.0663388396188652,0.534842207944848
CCL,T,1658952,1360,1410997,28040,0.00261685544005217,2400,0.007,0.13
PTN,B,1656854,2200,1561303,10500,0.0501268094211194,5700,0.00261428571428571,0.0176380952380952
WISH,S,1626815,800,1482173,121392,0.00151494072500846,12703,0.004,0.04625
ALZN,T,1626321,4501,1397708,48772,0.0140568394753279,3692,0.001,0.0108886914019107
BBIG,B,1617037,300,1330653,312,0.00259945284481222,2546,0.003,0.09
AUUD,B,1599293,6289,1384563,85369,0.0251605288952011,2861,0.001,0.0136969311496263
NU,B,1588229,1937,1446735,100,0.00448405139711926,900,0.0280844263774255,0.125263232877753
MTTR,B,1586520,6568,1327175,22920,0.194130529602615,2000,0.123578234453286,0.683169406813757
ABEV,B,1581598,0,1552411,0,0.0,8700,0.0,0.0
UAL,T,1577336,1368,1398864,22432,0.0110067828036277,2050,0.00867597765363129,0.11170790103751
AUY,T,1556562,0,1541562,0,0.0,5600,0.0,0.0
NIO,S,1549769,8870,1221237,251852,0.0215272625734303,2367,0.0111136091720797,0.116778423313058
PROG,T,1548829,1710,1296293,18651,0.00587978737995621,24684,0.005,0.0695238095238095
RBLX,T,1528282,7661,854292,31605,0.0786087021040347,2325,0.143241402519868,0.988481824936089
STRN,T,1522911,10783,1191350,108293,0.150458400708097,1800,0.0265224312590449,0.176923998203503
AHI,T,1521929,7451,1032275,194106,0.248193608491669,3850,0.0328984957996084,0.321236746884672
DKNG,T,1511440,1000,970908,4750,0.0122138679575529,3600,0.0269090909090909,0.245744949494949
LGVN,E,1503568,7383,817577,35207,0.22955099807811,3146,0.122979618749861,1.47792009785418
CNTX,S,1499320,12635,1028265,84969,0.0709877665104767,4397,0.0400070201276387,0.305686205203731
VRPX,T,1478373,15788,1179440,162022,0.144655586300416,1699,0.00116588548264505,0.0251792500633392
BJDX,T,1477906,5890,1166583,148688,0.132866613774327,1706,0.003,0.0672905968616399
CELZ,E,1474885,10036,1023856,295213,0.0791753312350463,3100,0.0112818035426731,0.110223429951691
PFE,B,1468823,7761,1206778,43213,0.0227342452330563,1317,0.0252948599709673,0.246769533861989
MARK,T,1447811,700,1136271,62840,0.010555213871421,11450,0.004,0.07
CFVI,S,1431573,8975,859158,487117,0.015097067910215,3439,0.0589160253584122,0.284618467085077
LGVN,B,1430284,20618,922192,29126,0.363794992008852,2156,0.161392119737848,1.86363863120122
X,B,1426210,120,1144248,32280,0.000594610088858095,2950,0.002,0.02
M,T,1417564,8040,1193579,91918,0.0447851069076545,4300,0.00708771929824561,0.142473009446694
PHUN,E,1401375,2200,1120965,50300,0.0124334957406619,2762,0.004,0.088030303030303
DIDI,S,1381086,1281,1272279,69728,0.000908314934781335,3724,0.002,0.02
DIDI,B,1380282,1564,875512,151144,0.0080233185780023,6400,0.009,0.0895
OCGN,B,1377754,948,1042237,38598,0.00609816039792956,2578,0.002,0.0213368983957219
CLF,B,1371918,470,1094119,173158,0.00216299708242244,3000,0.003,0.03
SGMA,T,1369696,4242,974925,20977,0.0283167224443831,1800,0.0249859645483625,0.239309224382633
DKNG,B,1358768,13239,928309,161152,0.127786754483415,1713,0.0104241265557055,0.23654870466942
VBIV,B,1353662,7575,1135335,102116,0.012446660105127,5259,0.001,0.0115841584158416
SOXL,T,1350593,8217,974414,157230,0.0645068698143896,3276,0.0204364711906906,0.517418590986714
RBLX,S,1345704,7222,751755,73237,0.0754380393676783,1900,0.144753373702625,1.25290430474902
TNA,S,1329283,31311,474748,653587,0.233644515866058,1807,0.026943794293,0.304165513728684
URA,B,1322524,8842,1041307,228632,0.339948676986628,2129,0.032809037037037,0.385862467876039
GOEV,S,1317684,130,93378,1268,0.00571239991348449,7214,0.007,0.03
GRAB,B,1314242,9942,1086590,123786,0.0272365815294481,1445,0.022892676409078,0.208435105036308
PSQ,T,1313509,0,1313509,0,0.0,5700,0.0,0.0
GEVO,B,1309514,1480,929547,12380,0.00986799803977668,10294,0.00875862068965517,0.043
PLTR,S,1307416,2509,1168582,133857,0.00728695928507643,2702,0.008,0.0849382716049383
PTPI,E,1296024,9665,1083209,4700,0.0939369687967929,1600,0.0085507614213198,0.11971940214326
NCLH,S,1291307,2017,814841,472142,0.0109835545142364,4689,0.010122969837587,0.112362722351121
DIDI,T,1290671,900,1076545,15100,0.00156488369971563,2900,0.003,0.0557142857142857
GNW,T,1287837,100,679023,6500,0.00206500640151984,42930,0.001,0.01
CCL,S,1284875,3045,1022431,251613,0.00604582245931786,4190,0.01,0.11
DOCU,B,1275083,27949,607730,54937,0.113609179811431,1240,0.23686973685218,1.6861170908241
XELA,T,1268947,2830,1006856,129195,0.00771895986499319,8010,0.004,0.055
CWEB,B,1256332,1700,971116,115800,0.134279905555724,2425,0.004,0.0763888888888889
SPXU,T,1254158,30480,1155649,3400,0.2274689458655,2700,0.007,0.08
EDU,T,1251415,2380,1050043,187380,0.00113529089616583,10100,0.007,0.03
CELZ,B,1242146,9415,928581,178245,0.0668964047179196,3100,0.00196548061603824,0.0401412639405204
PTON,B,1234927,53946,750069,213322,0.389963927833405,2445,0.0117460219115223,0.251010717716246
SOFI,S,1228942,2775,994408,183770,0.00789688335027122,3401,0.014,0.111881720430108
MRVL,B,1224998,7332,695138,13542,0.0407950068887552,2462,0.0379335192209465,0.201076259963399
GLDM,B,1222307,0,1183328,0,0.0,28808,0.0,0.0
KWEB,B,1206024,1775,881264,269418,0.00343895840992985,1569,0.00609280742459397,0.066387299771167
ARDX,S,1199934,5945,1133979,53930,0.00456448468256593,12050,0.006,0.06
BCTX,B,1194093,5302,986358,16037,0.233709742906657,2748,0.0308507018290089,0.329190131858784
DIDI,E,1193371,200,1082913,6000,0.00011182623991537,500,0.001,0.01
VIXY,T,1183200,19737,1069889,91374,0.221283325635167,3100,0.006,0.060952380952381
HGSH,B,1181302,0,21350,0,0.0,3900,0.0,0.0
KLXE,B,1177985,1051,136167,9111,0.491657659919949,5002,0.011,0.191536098310292
SOXL,B,1174507,10678,795555,235554,0.0857694645159319,1060,0.0131263024204756,0.38894840070636
BCTX,T,1166710,100,75403,0,0.0116076610562972,2199,0.01,0.065
XOM,B,1165774,1025,831520,324230,0.00888257122475363,1100,0.007,0.07
AAL,S,1162628,3414,783654,368995,0.00997963068005887,3765,0.008,0.08
VYNE,S,1162444,1327,654684,501433,0.00698741002459021,27183,0.001,0.01
PTPI,S,1157991,8835,967023,155999,0.0434789307018014,5861,0.0047691714703209,0.119553751238354
XELA,B,1154673,1200,969614,76859,0.00516363405166705,11800,0.003,0.04
KD,T,1153909,2689,976339,56300,0.0955914297047,893,0.00707239819004525,0.0971939311250043
SNDL,S,1150162,4000,1132477,13685,0.0149211974260934,35974,0.0002,0.0002
TOMZ,E,1146401,2668,1019359,29464,0.0194581890623883,1800,0.00362074554294976,0.0204051863857374
ACET,B,1139855,8256,868367,33846,0.065237935506006,5187,0.0381846482234294,0.269487114916478
EDC,T,1134385,1500,433453,41848,0.572264573236403,18658,0.00521428571428571,0.273571428571429
AUUD,T,1131890,4000,680732,59166,0.111634717003816,5300,0.021,0.0808108108108108
RIVN,T,1125899,4136,390213,18948,0.0609055312031086,1719,0.12889670643539,1.71531150674543
GEVO,T,1123826,950,843262,10238,0.00888020773033394,6300,0.008,0.12
BBD,S,1122119,0,1119119,0,0.0,7899,0.0,0.0
CLF,T,1116866,1570,870427,46580,0.0123149497593623,3350,0.0133076923076923,0.0930769230769231
VSTA,T,1104545,3632,454569,29064,0.0931592582142765,3400,0.00906387665198238,0.0598210352422908
C,T,1101034,362,733107,11140,0.00194302074007429,2408,0.0311190476190476,0.128333333333333
RLX,B,1098182,1838,893178,150250,0.00294890933335457,8900,0.011359355638166,0.0618587360594796
CTIC,B,1097165,1200,1050717,15960,0.0148775608811354,6134,0.007,0.03
GM,B,1093873,792,792806,83726,0.00360245347224535,1353,0.0086304347826087,0.145538647342995
MFG,S,1092948,2000,1033039,56409,0.0614137443959958,43915,0.001,0.01
RIVN,B,1092009,9778,752474,19444,0.136687484960386,1177,0.233444698567287,1.94224930267019
FCEL,T,1088630,2490,941470,7387,0.00695470815154782,4000,0.004,0.0924228675136116
SABR,T,1084667,180,622138,233920,0.00129486583945177,9800,0.00485714285714286,0.02
WISH,T,1076203,400,768089,59124,0.000906721297571668,5400,0.003,0.03
BITF,B,1076048,4351,888711,114823,0.0706792652842356,2390,0.0088,0.113880452880453
CPIX,B,1069224,3894,848915,41905,0.0761058331547598,3121,0.0452752167485123,0.389051034028464
YINN,B,1065346,20533,766367,174770,0.207913662254921,2234,0.008,0.0817894422904861
CLOV,B,1059642,860,839465,70140,0.00369999992842539,4500,0.005,0.11
REML,S,1057588,50,991349,0,0.0021269355113153,11590,0.01,0.03
SRTY,B,1057045,8500,1027976,14700,0.168795386473979,2623,0.004,0.04
WBA,B,1054796,800,98747,1929,0.0108458181801288,5274,0.002,0.0393333333333333
PLTR,T,1053762,1468,931181,8700,0.00448226366664835,1735,0.0115294117647059,0.133611111111111
TLRY,T,1051688,5730,717248,82180,0.0241883856614289,2675,0.006,0.0966666666666667
FCX,B,1049793,343,638669,72026,0.0020995918559251,2366,0.004,0.04
UDOW,B,1045932,50729,924370,44881,1.47782322238026,1228,0.0132206560458314,0.15934410089872
JMIA,B,1039805,4565,975731,2442,0.1042305865277,2327,0.0123795966785291,0.0704744958481613
ENSC,S,1039364,8462,914871,89113,0.0525754033613839,3268,0.0415159624564667,0.291550397334826
VOO,B,1038921,50652,870097,87494,1.23649452164753,75,0.0182529685481537,0.241087250529928
PPSI,T,1038852,1211,865200,20230,0.0193493292987826,3111,0.0268076225045372,0.150852994555354
GGPI,T,1033206,3072,715716,63006,0.187016624140282,1860,0.00958866995073892,0.184365553814668
NCLH,T,1031078,840,875965,3421,0.00478709221453864,3100,0.00822222222222222,0.11
OP,B,1027289,11181,791181,32818,0.0636685421228703,3120,0.0157662898630641,0.11778329197684
PSQ,S,1023200,0,1019859,0,0.0,9704,0.0,0.0
NAKD,B,1013395,0,1013195,0,0.0,11744,0.0,0.0
CPIX,T,1010306,1334,489192,23550,0.0164201968799563,6057,0.0143562610229277,0.211164021164021
UBER,B,1009832,2093,809104,48318,0.00739711391008661,1170,0.005,0.0699005400540054
SPXS,S,1001503,49075,802773,144449,0.267643670937908,2971,0.0120715719063545,0.09
QID,B,999299,58699,890735,35216,0.115200303227589,3200,0.004,0.04
IWM,B,997777,57865,829024,59289,0.0948466930358439,649,0.0160113650185032,0.162204613738225
EXPR,B,988263,1610,878960,33071,0.010398266293669,3700,0.00664285714285714,0.0271428571428571
PHUN,S,973609,846,934526,21992,0.00178092022265082,5394,0.003,0.03
KGC,B,972660,912,937660,3288,0.00143277331461118,10700,0.003,0.03
IWM,S,970976,56193,750675,138813,0.0877801480807218,566,0.0128992214809035,0.123483753691226
TIVC,B,970912,3551,812874,13217,1.32651064423769,3464,0.0869549689440994,0.722950310559006
FNGD,S,968724,1605,948671,1969,0.0340351552594096,2537,0.012,0.138257261410788
TZA,T,967994,48900,596747,182947,0.247483955129686,2533,0.005,0.099557648897378
MRAI,B,959887,1570,446732,5061,0.214918179496809,2900,0.0135384615384615,0.144957264957265
SLV,S,955325,15576,922796,16686,0.0212390921978741,1666,0.008,0.08
AHI,S,953964,5779,797915,30766,0.355442493871729,2708,0.0644735649546828,0.714542972623033
TACO,T,949043,400,939943,1500,0.00135687051384686,9206,0.001,0.0175
CEI,S,947927,3623,896445,47859,0.00741527002859642,24391,0.006,0.06
IMGN,B,944487,3790,848105,41446,0.0185506551753685,3800,0.00266115702479339,0.0205509641873278
FHTX,B,939563,6107,378284,7945,0.0528496506368284,358,0.0493074746129516,0.228535042450474
MIND,T,939267,3676,725705,101699,0.0594131055419667,4800,0.002,0.0353333333333333
