symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1207638,1429,1126358,22940,0.00150867461509794,500,0.001,0.01
WLL,B,1079149,16186,777590,91187,0.0242193719063665,120,0.000654454466823181,0.015821079945632
DWT,B,984196,46104,670648,107462,0.016247252567178,100,0.00139701544334548,0.0111246312684366
AMR,B,884520,24730,584712,57584,0.165816241006832,633,0.000405697533360291,0.00240226041245451
CEI,B,820016,23529,561841,39122,0.0459866040977311,300,0.000876123082153938,0.0034776361086319
GHSI,B,692213,19532,446337,43598,0.167521484810539,470,0.000696293262338726,0.00523077513823469
NUGT,B,681918,18596,521951,112703,0.0896957886968643,115,0.00099870939987094,0.0147698429769843
SPN,B,632663,24132,502783,41740,0.162076121778727,400,1.65755014089176e-05,0.00216564727333002
YUMA,B,484989,56901,159565,157042,0.212164374163382,105,0.00120706138732184,0.0327352770601571
SLS,B,407205,1600,334996,1801,0.0932672690177791,651,0.0,0.00086875
AMRWW,B,402035,0,307545,0,0.0,38750,0.0,0.0
USO,S,342506,4000,333291,3700,0.000607458865922894,800,0.001,0.01
DUST,B,342315,12141,274801,38788,0.0125481109103762,300,0.000881228893830821,0.01
JCP,B,329724,3200,262765,1376,0.0209789292878965,336,0.001,0.00501875
CHK,B,305552,14449,163367,113366,0.0017632140992696,100,0.000979237317461416,0.01
TVIX,B,294619,18358,151916,88335,0.0145743523789109,100,0.00116788321167883,0.0113879507571631
RRC,B,288714,8785,141146,112738,0.00609377124322645,293,0.00118668184405236,0.01
WLL,S,286325,3700,211459,5537,0.00553636945839344,106,0.00124324324324324,0.0127027027027027
DNR,B,277058,15222,101563,144435,0.00699195020842185,600,0.000895808697937196,0.01
HUSA,B,276738,5375,195053,32000,0.348663725998962,590,0.001,0.00242325581395349
NAKD,B,273169,0,229548,0,0.0,1263,0.0,0.0
SQQQ,B,250942,18940,129129,90945,0.0294220447855096,200,0.000967265047518479,0.0101583949313622
MU,B,233829,2017,169086,41400,0.00571164813755529,166,0.000818046603867129,0.01
AMR,S,222728,6121,164562,2200,0.0410416987950999,526,0.000733376899199477,0.0024896748897239
NUGT,S,213202,12197,162764,32365,0.0588309063635004,200,0.0010110682954825,0.0170156595884234
ASNA,B,202788,2850,180021,3262,0.0457126359349437,672,7.01754385964912e-05,0.00392456140350877
PBF,B,197126,7688,138131,33536,0.0576670642153664,101,0.00211537460978148,0.0236940686784599
USO,B,180423,15923,133023,27085,0.00241814188052256,200,0.001,0.01
DUST,S,179193,5240,159941,14012,0.00541570720454423,900,0.001,0.01
ET,B,177099,14755,121053,5743,0.00471383160551411,198,0.000945442222975263,0.0163632666892579
MNK,B,171585,1845,103396,2402,0.00863230587838976,290,0.0,0.01
RIG,B,168937,3702,93822,49623,0.000952746648658331,352,0.00135116153430578,0.01
SPY,B,166130,22114,54985,74116,0.0103866849030939,90,0.00107176449308131,0.0122185041150402
SNMP,B,165208,748,120451,0,0.110667258470188,222,0.0,0.0221
FCEL,B,164647,3779,74634,51802,0.037730762702557,100,0.000947075946017465,0.00248412278380524
NET,B,162645,6576,71299,40961,0.0393866794441782,100,0.00160340632603406,0.024514902676399
CIH,B,157131,2600,108350,21956,0.245630609352858,596,0.00403846153846154,0.0592307692307692
TLRD,B,141593,1908,117027,4485,0.00976338627804159,305,0.0,0.0105241090146751
NAK,B,139061,24389,59540,4870,0.62302661830072,3510,-8.20041822132929e-07,0.0015987699372668
ENSV,B,133221,200,92292,0,0.0526038926880589,2751,0.0,0.0001
AVEO,B,129180,9310,17505,94102,0.240413169786959,159,0.001,0.00662921589688507
SCO,B,126379,6101,80117,9040,0.0209616739104293,100,0.000770529421406327,0.0139337813473201
GUSH,B,125667,3455,60383,51526,0.0026360744692945,366,0.000884225759768451,0.0128943560057887
HDSN,B,125224,3300,71158,19039,0.331658291457286,294,0.000493939393939394,0.00222727272727273
RIG,S,124429,3700,0,120729,0.000952231928696873,100,0.001,0.01
NE,B,124254,2390,102727,0,0.0052638649983812,300,0.000292887029288703,0.01
NOK,B,122398,1000,115882,1600,0.00225087333885548,1433,0.001,0.01
TQQQ,B,120957,34577,54229,11571,0.0963993476169898,100,0.00250244382103711,0.0103525464904416
NTEC,B,119881,18428,43176,50485,0.221599586334612,405,0.000962014326025613,0.0145582808769264
APA,B,116197,6007,33478,67874,0.0108036070774687,100,0.00105859830198102,0.0155668386881971
AKTX,B,115300,2700,103433,2317,0.166676955367615,375,0.00444444444444444,0.0188888888888889
CLR,B,110610,1998,84601,854,0.0120445612596754,100,0.00270770770770771,0.0296346346346346
SLV,B,107722,9210,69494,18138,0.00624485951778293,564,0.001,0.01
PBR,S,107607,1925,0,105682,0.00108155850051606,100,0.001,0.01
FCSC,B,106704,3100,9037,89056,0.128946383261928,1000,0.000967741935483871,0.01
OILD,B,105484,10569,37228,26200,0.0341207349081365,100,0.000606679912952976,0.0305279591257451
FIS,B,104813,6693,54118,24870,0.120766496454413,93,0.00197146272224712,0.0383236216943075
ERX,S,101317,115,101202,0,0.000664616949465995,800,0.001,0.01
LPI,S,100246,3400,1557,95091,0.00475989147447438,125,0.001,0.01
IAU,S,99795,1221,75206,17000,0.00128907747028312,1635,0.001,0.01
AIMT,B,98895,1633,66214,660,0.0208674095277039,100,0.0061849357011635,0.0514451928965095
CREG,B,98211,800,44177,44000,0.97323600973236,2341,0.001,0.0048
OGEN,B,97162,6228,14057,22076,0.201071866726932,100,0.000804110468850353,0.0037429511881824
JDST,B,95542,11151,69078,12067,0.0389021846065824,200,0.000994619316653215,0.0126679221594476
ZN,B,95063,3190,55867,9400,0.234145625366999,250,0.000740438871473354,0.00360366771159875
JNUG,B,94898,2705,82729,571,0.0459869774400299,100,0.00266358595194085,0.0597523105360444
AMD,B,94751,2076,61346,15752,0.00328545474112009,134,0.0013776493256262,0.01
CRC,B,92034,3330,66650,3253,0.0303380920710986,100,0.00112912912912913,0.0861201201201201
ROKU,B,89313,5299,39362,13521,0.0552825680990684,100,0.00186261558784676,0.0797131534251746
FGP,B,87690,8964,15306,58163,0.581511514758352,166,0.0010780901383311,0.0166186970102633
GDX,B,87657,2100,77133,1103,0.000559562049435975,197,0.001,0.01
CHK,S,87122,2630,0,84492,0.000320939378578383,90,0.00176045627376426,0.01
HPR,B,85705,1800,20242,56922,0.0444071643558494,109,0.00127777777777778,0.0105555555555556
ONCY,B,82433,1100,58395,576,0.578947368421053,750,0.0,0.00952727272727273
FELP,B,82282,0,71757,0,0.0,434,0.0,0.0
X,B,81585,3318,43018,24558,0.00564457547450669,297,0.00081374321880651,0.0130138637733574
EOG,B,81379,3013,46593,5500,0.024523049876286,100,0.000981413873216064,0.177245270494524
STXS,B,81023,2000,34387,18962,0.62111801242236,134,0.0009,0.036
ROAN,S,80471,0,70411,0,0.0,1361,0.0,0.0
MRO,B,79329,1691,63958,522,0.00102817916219511,100,0.000768775872264932,0.01
RTTR,B,78594,4007,46953,10600,0.129212215020477,102,0.000936860494135263,0.007120314449713
C,B,77872,300,34977,32793,0.00152541338702788,200,0.000666666666666667,0.01
SCHX,B,76649,1685,1714,67263,0.14406634746922,88,0.001,0.01
AAPL,B,76605,11793,25000,26338,0.0452801935149456,100,0.00102018146358009,0.0159348766217248
UBER,B,76347,5415,44359,20022,0.0404065277249222,100,0.00241920590951062,0.0212446906740536
HAL,B,76174,5505,13475,48433,0.00296017873994789,100,0.000906267029972752,0.01
XOP,S,76005,321,63359,2200,4.85892247263753e-05,338,0.001,0.01
SQ,B,75899,4038,43932,4418,0.0187179285121611,100,0.000977711738484398,0.022937097573056
AXAS,B,75382,1100,56199,496,0.0362330775058467,133,0.000909090909090909,0.00545454545454545
OSTK,B,75175,21850,27852,10860,0.197171914056508,100,0.00158288329519451,0.0781240274599542
ZKIN,B,72459,300,19520,47200,0.253378378378378,162,0.001,0.01
VIVE,B,72321,0,61985,0,0.0,369,0.0,0.0
LXRX,B,68487,4000,12914,41165,0.062216138866422,70,0.001,0.01275
JAGX,B,67740,8024,12986,43860,0.206644347154262,289,0.001,0.01
SWN,B,67605,763,32400,27812,0.000226149792374929,290,0.000786369593709043,0.01
AREX,B,67547,2000,50471,0,0.273972602739726,250,0.001,0.0021
AMPE,B,63614,1100,39504,8550,0.139346338991639,1194,0.000909090909090909,0.00830909090909091
LIFE,B,63065,500,270,12530,0.189609404626469,400,0.0048,0.056
BLDP,B,63050,2400,10268,44800,0.041756559259517,133,0.001,0.01
SAN,B,62711,2000,57555,1200,0.0111201926017359,1600,0.001,0.01
XOM,B,62608,966,40133,2170,0.00225810146496086,100,0.00120703933747412,0.0120703933747412
HES,S,60745,3367,0,56278,0.0408086586592653,100,0.001,0.0311998811998812
YRCW,B,60705,3200,5572,50533,0.0625769990417897,244,0.00184375,0.01
OAS,B,59889,4937,43487,3059,0.00251228280864771,200,0.000867935993518331,0.01
GFI,B,59822,1000,7982,49000,0.00131767062187465,372,0.001,0.01
DWT,S,58481,2000,32435,24046,0.000704808804753513,2046,0.001,0.01
ABBV,B,58457,443,45875,5888,0.00383805653985774,100,0.000322799097065463,0.0163882618510158
GE,B,58042,4342,29136,7024,0.00147134370073777,20,0.000490096729617688,0.01
HMY,B,57879,4250,48327,0,0.00835505648018181,200,0.00101176470588235,0.01
SDRL,B,57568,1700,9197,43525,0.0427479380406357,125,0.001,0.0147058823529412
UGAZ,B,57221,800,41150,353,0.0032101311739851,100,-0.00375,0.0175
UWT,B,57178,123,45400,0,0.00015441611250532,100,0.000934959349593496,0.018130081300813
SPXU,S,57147,8328,40527,6975,0.083088066566232,300,0.001,0.01
JNUG,S,56710,3857,47278,4994,0.0655718195882423,100,0.001,0.0706870624837957
PTN,B,55165,1000,49157,1700,0.0391022131852663,415,0.001,0.01
ABEV,B,53933,603,44508,0,0.00146594414825728,536,0.001,0.01
T,B,52877,245,45528,0,0.000162177762714737,100,0.00204081632653061,0.01
OBE,B,51548,3400,8202,35852,0.164736663598043,500,0.000470588235294118,0.01
SINT,B,51241,8029,11577,16182,0.0840029294831555,100,0.00097621123427575,0.0312492215718022
GDXJ,B,50922,1607,31575,15174,0.00158456571855667,370,0.000875544492843808,0.01
ACB,B,50380,1910,38793,1250,0.00182739970589389,50,0.000947120418848167,0.00999476439790576
AMLP,B,50272,236,42351,0,0.00014627812057408,522,0.0,0.0
NLY,B,50135,1569,14872,26829,0.00248448581911233,100,0.000943913320586361,0.01
BTG,B,49735,1100,45916,0,0.00220110935911699,332,0.005,0.01
BP,B,49693,2681,17778,23915,0.00430118912397564,286,0.001,0.01
WKHS,B,48894,3002,37847,6400,0.0764529109152957,243,0.000899400399733511,0.0133311125916056
GBR,B,48624,1020,37583,100,0.0667146314343646,100,0.000705882352941177,0.0452941176470588
ECA,B,48433,5274,31430,4000,0.00114584693492463,210,0.000447857413727721,0.01
GGN,B,48164,2220,17571,25251,0.116242538485705,1000,0.001,0.01
LCI,B,48158,2501,3365,39609,0.0186916586324671,100,0.001,0.0319952019192323
CPE,B,48084,2275,37396,2800,0.000766208681565356,290,0.000868131868131868,0.01
BKEP,B,47921,1000,666,46255,0.184026499815973,800,0.001,0.01
APHA,B,47333,1403,2151,43075,0.0175164802237315,236,0.00128510334996436,0.01
BMY,B,47294,1304,32754,9011,0.00270404216978648,100,0.000344325153374233,0.01
FRAN,B,47040,5742,5559,19199,0.143038636873178,300,0.001,0.134235458028561
HCR,B,47022,3510,12942,28166,0.122667225833508,800,0.001,0.01
DO,B,46188,1179,9155,34270,0.00460989857441135,316,0.001,0.01
ADMA,B,46091,1846,40026,1410,0.0435397896127176,497,0.000442036836403034,0.0428710725893824
BTE,B,45850,2000,23223,13800,0.00585582947824559,398,0.001,0.01
WTI,B,45523,4330,13813,24048,0.0153936399025899,166,0.000907621247113164,0.0116166281755196
SQQQ,S,45091,7100,27921,10070,0.0110293832089291,400,0.001,0.01
TXMD,B,44910,2681,14182,23166,0.0268769235396136,100,0.000708690787019769,0.01
MLNT,B,44697,2512,23688,9207,0.372037914691943,244,0.000480493630573248,0.0339729299363057
SEMG,S,44311,5493,27697,2300,0.00271213454320307,113,0.000218459858001092,0.0101820498816676
TOCA,B,44309,5306,12352,19662,0.206797100319588,100,0.000866943083301922,0.0119658122879759
STWD,B,44202,1400,1390,40834,0.0156575032992596,100,0.001,0.01
PCG,B,44166,1152,30531,675,0.00547713344331975,100,0.000868055555555556,0.01
UXIN,B,44138,1000,1110,41730,0.0630596544330937,666,0.001,0.01
NOK,S,43754,1452,42302,0,0.00326826808801815,500,0.001,0.01
OXY,B,43555,7845,14119,10647,0.0106732515662946,100,0.000902995538559592,0.0118113448056087
VER,B,42896,2544,15529,20948,0.00453558400992694,155,0.000904874213836478,0.01
VXX,B,42805,1547,29750,3602,0.000520009613623109,100,0.000308338720103426,0.01
SNAP,B,42781,1229,23126,10983,0.00179686768971648,100,0.00051179820992677,0.01
ADMP,B,42742,2300,19527,13941,0.14321295143213,336,0.000956521739130435,0.00844782608695652
DRIP,B,42040,1060,29712,500,0.0301247619859607,100,0.0152924528301887,0.275084905660377
ROSE,B,41400,200,4700,36500,0.039580447259054,36700,0.001,0.03
GLACR,B,41387,1000,31969,63,0.344827586206897,2777,0.0,0.015
UPRO,B,41270,11249,18460,10211,0.201797502870264,200,0.00104267045959641,0.0266494799537737
HOME,S,41130,2243,15581,19076,0.0147490103762543,100,0.001,0.01
TOL,B,40926,1300,30409,569,0.00751071721571935,100,0.000153846153846154,0.0164615384615385
HSGX,B,40850,1200,24247,1285,0.00717922332768967,616,0.000833333333333333,0.00291833333333333
SPXU,B,40557,3200,35387,0,0.0319262503616646,500,0.001,0.01
DAL,B,39980,1524,21088,6752,0.0158457843351321,100,0.000543963254593176,0.0356561679790026
EGY,B,39958,1100,24138,10300,0.0725593667546174,1000,0.000909090909090909,0.0209090909090909
KGC,B,39944,1403,31625,0,0.000694644208979477,652,2.13827512473272e-06,0.01
MTFB,B,39187,1915,6362,11406,0.443081906524757,521,0.0007911227154047,0.0176409921671018
WORK,B,39074,3673,20293,10332,0.0348749988131296,200,0.00109746800980125,0.0485216444323441
MGI,B,39066,2176,30226,2109,0.0161469850551342,200,0.000908088235294118,0.0127573529411765
ACAD,B,38802,3026,13913,8842,0.0349782108633584,100,0.00293126239259749,0.0445076007931262
MUX,S,38639,1000,0,37639,0.00402792155219985,38639,0.001,0.01
TRNX,B,38586,1528,28110,5327,0.0580304583950477,100,0.0,0.020065445026178
NYMT,B,38435,480,29832,0,0.00307846230807712,280,0.00208333333333333,0.01
QQQ,B,38336,5301,23107,5715,0.00818111106309688,100,0.00097264667043954,0.01
BAS,B,37927,2090,26143,1429,0.279001468428781,105,0.000430622009569378,0.0252153110047847
VIPS,B,37872,2200,5466,29049,0.00803705814446247,219,0.000909090909090909,0.01
SPXS,B,36871,608,36157,0,0.00357186918029127,375,0.001,0.01
RADA,B,35914,170,25371,100,0.015413908785928,150,0.000588235294117647,0.0158823529411765
ONTX,B,35866,200,27501,86,0.0996512207274539,263,0.0,0.01
REI,B,35622,2205,30325,1950,0.0461229527056707,400,0.001,0.01
ORCL,S,35492,1120,0,34372,0.00104011693886155,27,0.001,0.01
CDEV,B,35473,701,27991,352,0.000735166880784458,100,1.4265335235378e-06,0.01
RTN,B,35422,1525,16110,772,0.0279140430516913,100,0.00488327868852459,0.111481967213115
FXI,B,35265,10,34035,0,4.56891175375393e-06,190,0.0,0.01
KODK,B,35032,1606,2,33416,0.329638752052545,100,0.001,0.0199626400996264
NBR,B,34973,4018,11343,12196,0.00376826925962606,100,0.000975111996017919,0.01
NSPR+,B,34847,0,24486,0,0.0,2347,0.0,0.0
ACRS,B,34739,100,28123,670,0.00795291872117067,500,0.0,0.01
GE,S,34495,3418,1100,29977,0.00115823417068671,12,0.001,0.01
VLO,B,34401,1365,13947,71,0.00926340649049228,100,0.00663589743589744,0.0611575091575092
UWT,S,34192,4829,23192,838,0.00606240168526983,105,0.000828328846552081,0.0127624767032512
GUSH,S,34035,2640,30108,1287,0.00201425082458393,1000,0.001,0.01
BMY,S,33774,340,0,33434,0.000705041670036351,310,0.001,0.0141176470588235
CPST,B,33597,100,30591,0,0.0769230769230769,255,0.0,0.0021
SDPI,B,33394,800,0,9296,0.615384615384615,904,0.001,0.04
GDX,S,33243,3001,25249,4993,0.000799640814455886,400,0.001,0.01
CNQ,B,33241,1100,3191,27797,0.0043453871739972,208,0.000909090909090909,0.01
KMI,B,33132,2221,18689,6856,0.00167016089492349,123,0.000134173795587573,0.01
AAL,B,32843,849,22728,229,0.00164955904896801,100,0.000588928150765607,0.01
XON,B,32792,2114,26611,1300,0.0572977368207074,200,0.000614947965941343,0.01
GLD,B,32603,2573,21955,1140,0.0113115309033838,76,0.000947920715118539,0.0173804897007384
JDST,S,32587,4244,25806,271,0.0148059251610022,100,0.000952874646559849,0.0126625824693685
IDXG,B,32157,1000,25405,82,0.714285714285714,517,0.0,0.0149
OPTT,B,31711,50,26254,265,0.008030838419531,138,0.0,0.01
QQQ,S,31561,2640,22145,5309,0.00407435072751854,100,0.00105681818181818,0.0111363636363636
GEN,B,31552,500,26225,2143,0.0805542129853391,105,0.0,0.012
SPXL,B,31454,3810,24570,500,0.108773232078111,100,0.001,0.0139632545931759
PER,B,31288,3100,15602,8200,0.389105058365759,618,0.001,0.0219354838709677
EIGI,B,30999,7607,16543,456,0.0356308110260193,100,0.00511568292362298,0.0112067832259761
BBBY,B,30677,1916,8259,17763,0.00471302452691417,188,0.000730688935281837,0.01
M,B,30590,4601,5843,16593,0.00645995557639764,493,0.001,0.01
TMDI,B,30400,800,0,29600,0.153846153846154,30400,0.001,0.02
VIXY,B,30188,4035,12670,10681,0.0173308364329831,100,0.000925650557620818,0.01
JNJ,B,29942,46,27988,0,0.000920147223555769,359,0.001,0.03
UEC,B,29776,0,25072,0,0.0,350,0.0,0.0
CBL,B,29766,2522,22386,0,0.0218107600902872,198,0.000991276764472641,0.01
VALE,B,29616,25,24334,0,2.39940955329712e-05,616,0.001,0.01
URG,B,29581,200,27592,92,0.0140627197299958,754,0.0,0.0121
UVXY,B,29486,5409,17081,2693,0.010136103755924,100,0.000786466999445369,0.0103734516546497
SENS,B,29399,500,8798,19163,0.00928763815361753,1864,0.001,0.01
BB,B,29371,103,24543,0,0.000485528424625247,300,0.0,0.01
ENPH,B,29254,3726,16315,1160,0.0428413742353861,100,0.000973161567364466,0.0222061191626409
EGO,B,29022,0,25172,0,0.0,488,0.0,0.0
FRED,B,29009,2183,14999,4897,0.128729803042812,600,0.001,0.0028460833715071
NFLX,B,28708,1372,5575,1631,0.0255474452554745,100,0.00980393586005831,0.102208454810496
HCHC,B,28700,0,28700,0,0.0,0,0.0,0.0
DIS,B,28525,1627,16981,391,0.0229374612304743,100,0.00381438229870928,0.0237062077443147
AUY,B,28513,100,25198,0,0.000144382648670813,433,0.0,0.01
GTE,B,28359,2000,22485,1200,0.0121971300153074,935,0.001,0.01
EXK,B,27950,100,24045,0,0.00111213674833458,336,0.0,0.01
CVM,B,27584,3174,15694,3334,0.0735556534031656,101,0.000897920604914934,0.0279521109010712
NEWR,B,27317,264,13605,0,0.0033955857385399,100,0.00799242424242424,0.0672348484848485
PHUN,B,27249,0,21500,0,0.0,1133,0.0,0.0
CIM,B,27165,1382,15990,3148,0.0303216464083549,100,0.000855282199710564,0.01
PERI,B,27099,2600,12039,10400,0.199923106497501,105,0.001,0.0238461538461538
DB,B,27081,100,21891,0,0.000429249028824072,290,0.0,0.01
SPPI,B,27034,1500,16647,8099,0.0304915233565069,251,0.000666666666666667,0.0228866666666667
ITUB,B,26953,0,24505,0,0.0,3233,0.0,0.0
APRN,B,26385,600,200,25485,0.0355408126999171,600,0.001,0.06
KHC,S,26327,1869,0,24458,0.0074075541991994,100,0.001,0.01
INPX,B,26307,699,20471,120,0.167988464311464,100,0.0,0.0001
JFIN,B,26222,1238,14528,2330,0.110093374833259,100,0.0331987075928918,0.517285945072698
PRTO,B,26210,2000,15335,5400,0.434782608695652,1000,0.001,0.0039
SDS,B,26184,1016,24714,0,0.0069552359372112,384,0.001,0.01
AG,B,26168,0,22984,0,0.0,166,0.0,0.0
ISR,B,26126,0,11139,0,0.0,1000,0.0,0.0
TGC,B,26114,200,20223,0,0.169348010160881,148,0.0,0.05
RLGY,B,26111,1702,15362,5853,0.0229065166482733,466,0.00117508813160987,0.010599294947121
UNT,B,25943,1502,17879,2300,0.0318388977212507,106,0.000799600532623169,0.0206724367509987
CLF,B,25892,1060,1778,22070,0.00315302586373574,98,0.000905660377358491,0.01
FCAU,S,25785,1100,0,24685,0.00601388661090154,1000,0.001,0.01
GOLD,B,25773,397,20696,0,0.000363965407700848,100,0.00198992443324937,0.01
MPC,B,25647,600,11772,1944,0.00274094005107285,100,0.0,0.0316666666666667
PULS,B,25528,15114,0,10200,0.993427106612331,206,0.001,0.01
INTC,B,25506,1034,20538,462,0.00208019828272993,364,0.00193423597678917,0.01
IJR,B,25493,100,21687,0,0.00109685203466052,65,0.0,0.01
HUSA,S,25328,1000,19184,2200,0.0648676699532953,3200,0.001,0.0034
CRK,B,24886,1827,15248,1200,0.0830945558739255,100,0.00459222769567597,0.0556486042692939
KIQ,B,24681,1000,18401,364,0.5,500,0.0,0.03945
SM,S,24646,300,18705,381,0.00139157540251319,100,0.0,0.01
SCHH,B,24573,42,22769,0,0.00355570606163224,46,0.0,0.01
SESN,B,24549,2200,6714,14500,0.139514236793709,556,0.001,0.01
SAEX,B,24208,3520,7758,9100,0.177670098929941,100,0.000971590909090909,0.0285227272727273
MRSN,B,24155,1838,19198,2039,0.310577897938493,400,0.000782372143634385,0.0133623503808487
ALDR,B,24154,1400,15167,3486,0.00106904585366748,100,0.00157142857142857,0.0142857142857143
SSI,B,23962,700,686,22100,0.272373540856031,103,0.001,0.0106
SH,B,23909,400,22948,0,0.00452539880076932,199,0.001,0.01
LLEX,B,23862,1200,15435,2425,0.0937426763534099,276,0.00255,0.0058
NOG,B,23723,102,19680,0,0.000123857956780859,100,0.0,0.0103921568627451
CSCO,B,23694,2329,7147,12777,0.00317402775809248,100,0.00134349506225848,0.01
PINS,B,23692,800,14485,1491,0.0322255790533736,100,0.002625,0.0225
NTNX,B,23638,1300,14306,2657,0.0270901058597983,100,0.00207692307692308,0.0177307692307692
SPXS,S,23575,9900,3675,10000,0.0581603698764533,500,0.001,0.01
MO,S,23565,5551,0,18014,0.0196117225176209,100,0.001,0.0109655917852639
SIX,B,23468,303,19455,152,0.0113487396531705,200,0.0,0.0529042904290429
AR,B,23360,700,19237,0,0.000437584782051522,200,0.00157142857142857,0.01
GGB,B,23355,500,21721,0,0.00160472430836382,1500,0.005,0.01
TRVN,B,23206,1000,14004,4000,0.048661800486618,443,0.001,0.01
IWN,B,23060,100,17005,0,0.00865800865800866,719,0.01,0.04
LVS,B,23030,3133,4810,12099,0.0385026606530582,100,0.000893392914139802,0.0133354612192786
TZA,B,23006,7013,13184,403,0.0358045428321991,102,0.00281063738770854,0.0102138884927991
ECA,S,22782,2036,11894,6138,0.000442348191032716,200,0.00401768172888016,0.01
ZS,B,22726,469,12692,0,0.0233449477351916,100,0.00390191897654584,0.0498933901918977
USMV,B,22626,253,10880,0,0.00221768361631444,68,0.005,0.01
GOGO,B,22555,1705,1350,19500,0.0134771954786183,400,0.001,0.01
CSBR,B,22454,300,1650,13918,0.287081339712919,100,0.001,0.26
TRXC,B,22369,0,17637,0,0.0,175,0.0,0.0
BSCM,S,22364,1000,10432,10932,0.380083618396047,11932,0.001,0.02
LPI,B,21994,834,17265,350,0.00116757337932695,333,0.0,0.01
AU,B,21975,0,19013,0,0.0,100,0.0,0.0
VET,B,21866,1017,10243,6038,0.016853373989129,100,0.000707964601769912,0.0172959685349066
TTOO,B,21847,4000,2600,14600,0.102341051554305,1000,0.001,0.01
GPL,B,21220,1132,16135,26,0.0150477886928895,100,0.000530035335689046,0.0023791519434629
TWTR,B,21137,1756,7598,10519,0.0161573780145564,100,0.001,0.0105125284738041
UVXY,S,21101,5608,2100,13337,0.0105090164287709,160,0.001,0.0111198288159772
MTC,B,21004,0,15998,0,0.0,1315,0.0,0.0
NIO,B,20970,0,18361,0,0.0,2509,0.0,0.0
USWS,B,20909,200,13374,54,0.25,225,0.0,0.085
EWW,B,20709,15,18694,0,0.000105425179749931,488,0.001,0.01
VZ,B,20700,3632,5568,7625,0.00976674895260222,69,0.000957599118942731,0.01
FRSX,B,20617,200,8667,5621,0.123533045089561,315,0.001,0.03
NVDA,B,20548,736,11316,140,0.0121370030177603,100,0.00887228260869565,0.0733152173913044
PHYS,B,20474,1214,4102,12532,0.0595886712806165,2626,0.001,0.01
ROAN,B,20399,0,16443,0,0.0,280,0.0,0.0
TRQ,B,20164,0,14752,0,0.0,350,0.0,0.0
IQ,B,20122,302,15061,0,0.00178144816398761,100,6.62251655629139e-06,0.0100662251655629
EFOI,B,20110,1900,0,17600,0.703703703703704,105,0.001,0.00711052631578947
GDXJ,S,20028,2071,14413,200,0.00204208811644734,259,0.001,0.01
MIK,B,19957,1500,8607,8200,0.00329108313934227,333,0.001,0.01
FB,B,19804,423,10446,1914,0.00267433773787697,100,0.000382978723404255,0.0179432624113475
ARCC,B,19798,139,16216,0,0.00270997426499259,100,0.00359712230215827,0.01
TK,B,19723,0,6332,0,0.0,1237,0.0,0.0
AVXL,B,19637,100,13320,35,0.00951746454744456,127,0.0,0.02
ARA,B,19620,200,0,19420,0.00893056485822728,220,0.001,0.04
ASRT,B,19601,1000,0,18601,0.036346454403373,19601,0.001,0.01
AMAG,B,19530,556,13451,4331,0.027371633929011,292,0.000611510791366906,0.0146043165467626
QHC,B,19509,700,12501,0,0.170731707317073,1943,0.001,0.01
PGX,B,19481,6300,11629,400,0.101107366393837,400,0.00238095238095238,0.01
ALTM,B,19437,506,11193,5021,0.0183666061705989,458,0.00138339920948617,0.01
GPOR,B,19334,2300,1332,15348,0.00448481208637358,100,0.001,0.01
BYND,B,19313,355,8893,0,0.0159967555875991,100,0.0132253521126761,0.12056338028169
PERI,S,19269,0,15799,0,0.0,142,0.0,0.0
CGC,B,19235,1234,8727,3900,0.0297399561371798,100,0.001,0.0366855753646677
UNFI,B,19224,300,7580,10900,0.0139925373134328,344,0.001,0.01
CRF,B,19194,3534,5164,0,0.385261092336204,2333,0.0,0.01
MSFT,B,19102,3541,7927,3332,0.0159920152829652,10,0.000981361197401864,0.0110025416548997
TEF,B,19074,0,19074,0,0.0,14000,0.0,0.0
SAN,S,19024,0,19024,0,0.0,9500,0.0,0.0
SSO,B,18934,242,11301,0,0.012817117737408,100,0.001,0.0300826446280992
NVTA,B,18891,400,13861,2098,0.0160610319213009,192,0.00275,0.032
MAXR,B,18889,4751,5471,6300,0.0571397645134521,100,0.000894758998105662,0.0204209640075774
SIRI,B,18702,5796,993,10333,0.00679387800792619,4,0.000110420979986197,0.01
GTN,B,18701,602,13001,195,0.0193999548838259,100,0.0,0.0116777408637874
AMRH,B,18688,325,12497,0,0.393939393939394,200,0.000384615384615385,0.00176923076923077
OMI,B,18649,639,14408,881,0.00942047146584895,139,0.00156494522691706,0.01
AVP,B,18625,1518,1952,14360,0.00877776300039899,154,0.001,0.01
HOME,B,18582,5479,633,12270,0.0360275648022725,324,0.001,0.01
NOAH,B,18453,614,13172,166,0.064394336654431,207,0.0,0.0480456026058632
MAXR,S,18396,785,13495,879,0.00944111032268152,185,0.000254777070063694,0.0125477707006369
ALDR,S,18395,4706,0,13689,0.0035935212766851,100,0.001,0.01
PGF,B,18389,3700,14559,0,0.16225935183967,251,0.007,0.01
EIGI,S,18340,842,13898,306,0.00394388627368322,137,0.0,0.01
