symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JNUG,B,15482301,195771,12786167,1735393,0.542747295984031,1733,0.0106291500292091,0.10227167136863
SH,B,14016685,790691,12403617,699276,1.21788232814544,2010,0.0100553212780002,0.10038971347675
USO,B,13786529,1161873,12402075,20619,0.112351431171568,2540,0.009,0.0900305960102803
UCO,B,12277675,1872370,9902078,30876,0.597524058499255,3362,0.0101515800475047,0.1
NUGT,B,11709642,683472,9693392,1158945,1.39078674852186,2400,0.0108447118533639,0.11112152022647
JDST,B,11220577,355542,8233772,2366169,0.382155288948856,8800,0.00966056237749492,0.09
NUGT,S,9783485,461946,8162353,842786,0.93145346428396,4225,0.0102032831410342,0.100186489543776
JNUG,S,9514098,102327,7242169,2058015,0.286434915017747,9431,0.00992745655089438,0.0804902922141596
SPY,B,9346575,426332,6793529,1355350,0.127804199648554,1056,0.0104835178240978,0.208651173647316
LK,B,8988705,15497,8638660,19033,0.129457450326064,799,0.0149106680972904,0.148600721380848
SQQQ,B,8043262,521426,6778131,457867,0.517945284226804,2300,0.0125296034931606,0.100095953174851
CCL,B,6859448,7683,6231028,92809,0.00390043230405782,2188,0.0261208661688459,0.0743529411764706
DUST,B,6675731,388175,5917083,190663,0.765440018721478,5537,0.0106505907502775,0.101545283674553
SDOW,B,6657997,339581,5750201,383592,1.74738849014675,1365,0.0117317886362733,0.303909327465747
UDOW,B,6597099,174270,5510553,485807,1.70444380545623,1709,0.0134497385716752,0.350031137361389
SDS,B,6178959,823515,4588719,705156,2.19640647614392,2031,0.0100189760072109,0.113891214209175
JDST,S,5611912,123576,4360906,1127383,0.0984272200360439,19396,0.00515720524017467,0.05
AAL,B,5431186,1496,4700021,16012,0.00139582312812819,2400,0.022,0.06
SPXU,B,4948499,280533,4183447,323235,0.892617353686845,2400,0.0101411101761218,0.112727363970127
AMD,B,4945707,48816,3798697,466815,0.07583013193555,1900,0.0151517524777057,0.090135881981426
SPXS,B,4818301,261968,4119403,233203,0.413008474286595,2250,0.0100891927719415,0.108044443860996
DAL,B,4546005,63927,3389893,523214,0.0721322683083277,1540,0.0269553294348599,0.163072513467173
DUST,S,4505047,52312,3827122,596573,0.113667284143947,54245,0.007,0.0709502262443439
OXY,B,3961318,164806,2837079,584469,0.175335509107998,2800,0.0073317094079109,0.0778283902840445
USO,S,3921769,458819,3350125,46810,0.0330767927888748,7887,0.00800027131151989,0.08
TQQQ,B,3761588,104773,3208109,239324,0.210338525832913,1572,0.0133792257234089,0.14949928558337
MBRX,B,3740792,1910,3228548,1000,0.000240471323794638,2800,0.00507853403141361,0.0100523560209424
GUSH,B,3693211,146005,2408910,941764,1.59007204314826,1406,0.0109877285858787,0.521927311761776
GE,B,3615601,50944,2108717,594039,0.0167128797807492,1270,0.00919816220546031,0.09
SOXS,B,3531114,24182,3243077,192421,0.269114284244966,2251,0.011963963963964,0.210693231660763
TZA,B,3433876,374311,2311006,477779,2.78907658148473,1253,0.0108191229286181,0.608831377235767
DXD,B,3343464,303368,2743743,284953,3.87247131890443,1901,0.0102326690679551,0.180628208085023
UDOW,S,3172737,145137,2723315,247290,1.54581479810069,2095,0.0105215025859256,0.385845520157549
TNA,B,3169593,286584,2610144,163419,1.27864471237079,2715,0.0107017194375013,0.117598422462668
UAL,B,3086981,26234,2359475,98396,0.0964508908674027,1750,0.0437888333365263,0.422696581543561
RCL,B,2720846,20057,1968792,85203,0.0635013092851384,1723,0.103398949154251,0.679116810455998
ECOR,B,2705226,100,2561252,2000,0.000117451260663106,8495,0.005,0.01
NCLH,B,2684983,2400,2256685,22000,0.00482178015436398,2380,0.0273846153846154,0.0955769230769231
MGM,B,2611101,306,2002653,420,0.000481911932379437,2500,0.0185,0.075
APA,B,2401442,27917,1946889,146213,0.0668682643305696,3500,0.01,0.0533333333333333
QQQ,B,2349773,150467,1435833,462564,0.11863785673379,961,0.0178002150369298,0.154603971252823
SPXL,B,2343330,105101,1995215,125253,0.522098040596384,1950,0.01,0.1341477904017
C,B,2318012,36107,1386546,309024,0.0727687630706876,1479,0.00928187086166449,0.106229562269776
MFA,B,2296603,3561,1982799,6261,0.00418292910440717,5900,0.011,0.03
BA,B,2174887,56086,1194337,167806,0.195723265045643,1056,0.0759309334569336,1.12914063256963
SRTY,B,2130401,262857,1462365,299053,4.09673618572393,1108,0.0110920732419308,0.378798274184705
F,B,2053438,33403,1724651,140591,0.0132546960333018,1785,0.00983857226313433,0.09
BAC,B,2046284,34593,1557107,248334,0.0196575923579899,1650,0.0101201135973385,0.09
RWM,B,2031282,245114,1284402,487366,5.48028032687605,1100,0.0127143829102121,0.172908464286565
XOM,B,1956110,35410,1577138,113015,0.052263561602798,1137,0.0164324741669259,0.120596722984617
MRO,B,1868860,40171,1167791,276181,0.0315696665855524,4857,0.003,0.03
ET,B,1851587,600,1729708,48300,0.000600702953130672,3600,0.015,0.03
UPRO,B,1830156,118415,1516483,126823,0.780346696136376,2096,0.008,0.157676171519449
HAL,B,1826867,12048,1324351,119796,0.016673015089228,4079,0.00757251047839283,0.05
AMRN,B,1821036,6761,1495522,27780,0.0469190717774077,3900,0.011,0.03
UVXY,B,1778883,31135,696078,658269,0.215504551902757,1311,0.0140059828877338,0.309948962723173
NYMT,B,1716179,0,1352912,0,0.0,4900,0.0,0.0
GDX,B,1700785,72695,1065007,539635,0.0352058680945391,1500,0.007,0.0703568281606645
WFC,B,1684283,70285,925171,549073,0.0620049397489353,1229,0.0108055833691937,0.105989683050604
MSFT,B,1633188,69254,962098,321243,0.175075092518519,975,0.022061306222975,0.274971933901751
ERX,B,1589238,31605,1441852,76182,0.183936767637787,1645,0.0109050683829445,0.256035327971323
MU,B,1502605,63398,891901,454158,0.191229114170312,1420,0.00758795253992857,0.0817761273598403
AKER,B,1461766,700,1152532,225,0.00332932146260078,1200,0.03125,0.12
SH,S,1456929,120740,1161013,172441,0.187348032198835,9820,0.00939024390243903,0.09
DXD,S,1450517,54924,1294705,100188,0.751588504431164,59449,0.009,0.165091934476403
AAPL,B,1434786,31594,924895,94383,0.121413943046537,1078,0.0322603288473334,0.427266614711265
TWM,B,1422497,342111,758016,275170,4.30037323027513,2250,0.0104041992805499,0.187098250156405
WORX,B,1419027,5033,1096079,10197,0.0114065094294527,3350,0.0478858161422437,0.245712969569615
OIL,B,1346832,181377,1133780,5560,0.694966995430147,1611,0.00998582871226125,0.0994053866780114
GDXJ,S,1321104,6669,1219687,27232,0.0215678057018691,2250,0.005,0.0632832344080359
QID,B,1280226,158162,1043420,72550,0.872765576652797,4400,0.0100271198698246,0.100504489838331
FSK,B,1219000,300,776600,258600,0.00385212958563926,92600,0.005,0.01
DPW,B,1214419,0,970918,0,0.0,6363,0.0,0.0
LABD,B,1190897,71285,971702,99900,1.7116161336409,2247,0.01,0.155444307849748
GUSH,S,1179501,59763,803450,261962,0.847627190696793,1002,0.0106947511179752,0.502197849948159
GLD,B,1153765,33151,916281,127396,0.167277784336731,805,0.0184472721824918,0.236319286627639
XAN,B,1151958,300,892109,0,0.00237614351906855,5300,0.008,0.06
TQQQ,S,1147178,13342,490651,378560,0.0246840399800509,23170,0.007,0.0541766109785203
TNA,S,1120967,116545,769908,174960,0.445147442530613,4700,0.0128615407054205,0.119377987331831
QQQ,S,1120718,84588,501817,514776,0.0600337544899437,4323,0.0122166064777049,0.163730532342628
NVDA,B,1105499,23253,544730,102280,0.228574292797903,1305,0.0734462932786317,1.43732741438747
SDS,S,1100787,155052,753301,192184,0.384902055460643,18481,0.008,0.0932802233915883
UVXY,S,1091834,44268,386629,638643,0.321592583715011,1492,0.0114926749972849,0.353723127365948
NRZ,B,1086117,7645,930702,5570,0.0268963752306224,2900,0.007,0.0323557126030624
JBLU,B,1064568,12520,765710,67660,0.0453038976144608,2130,0.00906567164179104,0.0506808510638298
UCO,S,1035439,263506,692868,6950,0.0784006583566102,55070,0.005,0.05
AMLP,B,1025186,0,826686,0,0.0,17300,0.0,0.0
TECS,B,1022466,16607,907768,58330,0.489927139888679,5308,0.012,0.0806382306477093
PSQ,B,1006151,142497,735993,126461,1.70217906123403,1798,0.01,0.100097447027866
SDOW,S,984178,40459,824031,61177,0.286073365600099,6658,0.0117224721943926,0.307080686737409
TZA,S,978916,44847,530392,312114,0.406314232032374,18743,0.0102646737968684,0.796054346922265
SOXL,B,971488,8914,892209,20778,0.341662717837252,1100,0.18963779039906,1.68559332596334
RTX,B,963369,76423,586864,210166,0.410686432460557,874,0.0237172669306226,0.282534767366692
T,B,962084,63574,540658,269103,0.0671143716714034,1131,0.00734225996080993,0.0702480281760008
ERX,S,958223,17784,883288,53400,0.100401739411592,4001,0.007,0.145021390084748
VOO,B,947107,171707,541227,158775,2.04389741112019,148,0.0108809581153096,0.535435146632193
UBER,B,930069,18451,718391,23533,0.0383050181351586,1875,0.0115086382745295,0.0537302604171424
AYTU,B,926936,400,736861,174,0.00163799493040569,7600,0.005,0.01
MITT,B,925688,1300,742477,12900,0.0175460175897375,5300,0.021,0.05
VIAC,B,917758,3635,851917,23624,0.0141025354474487,1833,0.0088,0.0848746401842257
NLY,B,887454,3634,762639,51981,0.00345690669430844,4225,0.002,0.02
WMC,B,886499,300,490362,7800,0.00396238377007608,45300,0.005,0.01
SPCE,B,878033,1500,675707,1975,0.0100323974213385,2067,0.0232777777777778,0.133888888888889
HTZ,B,859489,710,694280,7879,0.00226206678740117,2700,0.006,0.0216393442622951
IVR,B,857935,963,670984,45708,0.00371119703454879,2800,0.007,0.03
DOW,B,835984,26848,629032,86021,0.164532968398804,1215,0.0109199095079668,0.253751538615685
PENN,B,828649,9254,582339,19180,0.0875516823003972,2200,0.0228107846461818,0.162700121251834
TWTR,B,823176,10432,607952,86253,0.0275989012941792,1900,0.00708488499452355,0.118166356012822
SQ,B,821438,13540,567300,23675,0.0680423827038111,1550,0.030531039399016,0.562122632316834
SDC,B,818541,200,646023,1100,0.00192501284140589,3800,0.01,0.02
SCO,B,814237,48686,635422,44243,0.399498177097348,2514,0.0943773179125335,0.648339746798725
GOLD,B,809446,35045,369551,356802,0.0592042958141138,1650,0.00904535918807053,0.0996488106299378
AIKI,B,808504,600,670429,2025,0.000333568684571892,300,0.0116666666666667,0.065
IWM,B,802559,47572,593220,127029,0.0772167304894914,1409,0.0111901956748246,0.141605721844417
VXX,B,792742,24146,620051,89082,0.0363964413926398,1413,0.0147507055735191,0.275894650431737
FAS,B,789207,100,697503,0,0.00259834745102115,2025,0.003,0.27
SGOL,B,786986,0,786786,0,0.0,1749,0.0,0.0
SLB,B,780556,15547,442871,288121,0.0260310341067234,2000,0.0133333333333333,0.0902313743637205
NBL,B,778143,5000,551335,4800,0.0127230995506201,11800,0.001,0.01
M,B,773770,328,689929,2472,0.000216164639161659,5600,0.006,0.02
IVV,B,768105,94633,547881,59557,1.56806394652513,194,0.0101316129424101,0.548582192842487
WTI,B,743823,100,517223,700,0.000475000712501069,6200,0.005,0.01
TMHC,B,742390,3601,582112,36377,0.0398970339204756,23100,0.00264285714285714,0.0321428571428571
ZM,B,742386,14215,351947,35957,0.0787557834117695,1191,0.0878337620536964,1.84183726812454
TWO,B,741612,200,601105,24464,0.000486034999380305,3700,0.0055,0.02
AUY,B,725908,10,652698,0,1.58639759248301e-05,8200,0.001,0.01
I,B,720425,0,576125,0,0.0,10000,0.0,0.0
SOXS,S,719064,3600,569596,93200,0.10513599883815,24994,0.002,0.042258064516129
MEIP,B,713558,2000,601292,800,0.00236992377140189,1900,0.005,0.01
SPXL,S,712650,110265,469136,129737,0.54696987534735,17196,0.01,0.122928853221249
BBBY,B,712119,1200,487476,3800,0.00441424011806401,6650,0.01,0.02
NURO,B,702527,2300,552506,600,0.0499556904708798,4300,0.0571052631578947,0.225263157894737
DAL,S,697322,46066,9891,636413,0.0617327026685452,1050,0.0114084793755124,0.161680617685183
DIA,B,694149,72265,446213,115809,1.34457127950881,864,0.0108053714727081,0.415461699220713
TSLA,B,692719,8428,307477,12194,0.0604898842402129,1111,0.289265841507325,4.36645653380994
IAU,B,691678,56995,330713,287670,0.0390676804973679,2985,0.006,0.06
ATHX,B,690782,935,541719,745,0.0035988362302456,4000,0.015,0.03
SM,B,685571,26654,501580,33701,0.0933159958797973,14500,0.002,0.02
DIS,B,685336,18258,417728,47452,0.12538085702423,1066,0.0185639521721972,0.230972469083962
JPM,B,684057,14390,409259,100482,0.0537845647582941,1017,0.0169328184803364,0.290467935881988
SAVE,B,683852,40393,446749,51812,0.606726214492772,1660,0.0362044905429403,0.288010817421373
TEVA,B,681136,0,567756,0,0.0,2885,0.0,0.0
APT,B,675111,2372,406357,3105,0.0436562531653978,2437,0.0793773864384463,0.566276826859776
WYNN,B,673405,3700,449637,21441,0.0473420487285716,1930,0.10075,0.904
PSTI,B,671401,1100,450193,27477,0.00892110186277414,1996,0.03,0.168571428571429
PLAY,B,670190,20631,463359,40097,0.253948132750644,2181,0.0132136366764383,0.178340824942499
RIG,B,666941,1300,542735,67706,0.00155489817724538,7700,0.007,0.03
WES,B,656166,1350,487398,10830,0.00863320563913704,5700,0.0576666666666667,0.25
QID,S,655006,128595,427311,98700,0.806072520685542,4051,0.0123795201081446,0.0978764775826991
IO,B,651852,155,482239,600,0.000679717237629146,11300,0.0103225806451613,0.0241935483870968
XLE,B,650622,1325,632894,1351,0.000789783999211407,1233,0.009,0.266666666666667
CSCO,B,644772,30869,283026,218715,0.073734449047918,1422,0.0090006589785832,0.0902790915798757
FAZ,B,643090,250,563303,2800,0.013210701196466,4260,0.021,0.64
MNK,B,640776,0,501118,0,0.0,7000,0.0,0.0
DOG,B,635140,110143,512331,6834,3.52580636871135,1100,0.0103203972935583,0.19819131083403
SLV,B,620464,107145,379119,6900,0.0765689441943103,5352,0.005,0.05
BCRX,B,618922,300,559001,0,0.000538501995149892,8200,0.005,0.01
RAD,B,618877,700,355981,2100,0.0201641893981661,2108,0.012,0.18
SFET,B,617717,800,479624,139,0.00237359846428179,2800,0.01125,0.10125
SONN,B,616582,1090,411630,1310,0.0357072583380233,3233,0.113607594936709,0.283037974683544
OKE,B,609314,34245,356692,141002,0.35858789850661,1365,0.0153399045113554,0.287095006590774
DVN,B,607757,1100,530425,16830,0.00408214196179067,2900,0.011,0.04
LABU,S,603087,31524,494600,69620,1.1652329427076,1636,0.010024077046549,0.360188568080889
UAVS,B,588549,800,519015,14998,0.000180801542960368,300,0.009375,0.02375
NIO,B,580820,0,482720,0,0.0,7800,0.0,0.0
SOXL,S,580574,3418,535211,16988,0.134313259408645,1085,0.0520193218007963,1.44600925723382
EEM,S,580355,10370,506366,63619,0.00251247086202114,1713,0.006,0.06
CEI,B,577470,200,449991,100,0.000374320141043829,2690,0.01,0.02
KSS,B,577415,3503,435965,13994,0.0166848157136962,1849,0.0300223880597015,0.143777540867093
GLDM,B,571786,0,571684,0,0.0,1148,0.0,0.0
LTRPA,B,565509,100,512053,83,0.000182341668170985,4232,0.005,0.01
BRZU,S,562479,0,562479,0,0.0,158147,0.0,0.0
INO,B,560760,0,456337,0,0.0,2250,0.0,0.0
TLRY,B,557449,307,420909,0,0.00205702033568964,2200,0.005,0.01
GDXJ,B,550582,34771,331024,176375,0.0664900098374932,1550,0.0110001873360809,0.0843601413387754
SWN,B,548346,0,385200,0,0.0,11100,0.0,0.0
ERI,B,546587,43304,349814,54310,0.279975028206741,1497,0.0219353355269707,0.174460419280588
KR,B,538017,12501,350639,91719,0.0425402129588563,1223,0.008,0.0869936003626686
WFC,S,534321,37589,47480,449217,0.0448717822527798,2900,0.008,0.0808815369404341
APOP,B,533576,400,414812,4200,0.00103226072841478,2300,0.00875,0.035
X,B,533511,6446,324881,103484,0.0138082831759167,3000,0.00319047619047619,0.03
BRZU,B,532634,8213,450496,73625,0.0488746121441736,9200,0.0041574514553238,0.03
PINS,B,530750,5006,426704,15120,0.0339077028202398,3950,0.00554127198917456,0.0857344508160565
NEPT,B,527210,0,342573,0,0.0,8300,0.0,0.0
YGYI,B,525296,300,437828,0,0.000615344223558659,2400,0.00666666666666667,0.02
SPY,S,523445,24504,243829,150964,0.00684364729651874,2067,0.010260511367327,0.201800802252867
LYFT,B,522462,7349,372283,37524,0.148880711486423,2400,0.0433272067326257,0.382722260617541
LABU,B,521666,40698,365925,78166,1.53444126620897,1256,0.0101362577144883,0.357076416439444
NOK,B,521373,0,506594,0,0.0,7500,0.0,0.0
PCG,B,515805,176,426868,124,0.00123080433849371,3200,0.01,0.02
GM,B,515229,18043,391768,69631,0.0606252866628361,1378,0.0179010989010989,0.0910681070237891
DDM,S,513471,29157,439092,45222,1.78618815989794,2338,0.0126389866291344,0.163682605524492
CLF,B,513328,9152,423926,21836,0.0149466285161813,3600,0.001,0.01
DIG,B,512877,6039,491279,10100,0.318403866503836,2700,0.00344444444444444,0.106812477590534
VTI,B,510784,656,474958,975,0.01227902618591,1316,0.0436456582633053,0.321946778711485
SSL,B,507051,100,410788,500,0.000855761413717855,4600,0.005,0.01
SNAP,B,503210,1200,471711,10400,0.00207852108847305,5100,0.006,0.02
CLNY,B,499815,100,323815,32400,0.000583318264278173,11000,0.001,0.01
ENLC,B,497087,0,314295,0,0.0,15400,0.0,0.0
IJH,S,496142,3681,422750,67740,0.0874983922848708,1024,0.0386967987884485,0.489430953748673
NBLX,B,483324,330,230943,1170,0.016390022385427,2500,0.08,0.24
GE,S,479026,35135,0,442091,0.0140988616879783,179,0.00700046986961118,0.07
FNGD,B,477335,51164,326827,97144,2.3857695277052,3355,0.008,0.112672253662018
LUV,B,476459,40101,264699,127609,0.334981599439013,653,0.0142176833804722,0.237098294937292
APHA,B,474446,207,367987,9100,0.0020670764066351,3500,0.007,0.03
DRIP,B,472519,9081,330084,51301,0.804151006021356,1798,0.01,0.669509604835747
ROKU,B,470370,6340,287193,7249,0.0979049931621452,1371,0.0605654397753485,0.882762043258784
IMMU,B,469674,8341,363765,18449,0.0491675207262566,1704,0.0117148565024607,0.0990478341373094
GLD,S,465912,38072,344313,69654,0.191319165393955,456,0.010956547357535,0.205448727963215
FCX,B,459036,205,411045,600,0.000250529288446635,9200,0.01,0.02
IFRX,B,455984,325,349941,0,0.00730540626554526,2103,0.02,0.0644444444444444
ITUB,B,454508,0,390000,0,0.0,19500,0.0,0.0
SPDN,B,452497,199885,73043,170410,5.92597015156453,2018,0.0101262077278281,0.368965604684695
DDM,B,452223,35022,408796,7400,1.7259906871408,1925,0.0102027027027027,0.154379543427224
LADR,B,449980,4917,357837,4940,0.049979395375158,2689,0.0223977107707238,0.186624481004559
MLND,B,448476,0,410494,0,0.0,2380,0.0,0.0
MAR,B,447832,11946,222578,76156,0.102144994020588,1435,0.0961448832365041,1.08752117530255
BHC,B,447768,1199,406340,11850,0.0205220543113586,4844,0.0105,0.124135338345865
AMC,B,442019,200,347994,300,0.0013436086748869,3596,0.02,0.06
CODX,B,437777,25,293197,0,0.000342522058420562,2933,0.01,0.07
CAR,B,434079,7279,332711,31043,0.0953089386342375,2310,0.024,0.171724024707186
IVV,S,432838,45529,297205,61248,0.693766431579453,514,0.0107297652661354,0.552135901656841
DCP,B,432168,1400,330042,1499,0.0223912901214754,3600,0.036875,0.13875
CVX,B,431139,13213,231194,67979,0.0862348586704334,1140,0.0208247919518827,0.530578213205574
GILD,B,429245,10884,299971,46508,0.0782551167745461,1164,0.02,0.233478558049164
PFE,B,427552,27463,263390,122280,0.0487337233308202,1050,0.008,0.08
OVV,B,427492,15032,206670,151125,0.0736645824483056,3700,0.009,0.113354942818366
ABR,B,427050,12240,232759,97650,0.235385308716519,3400,0.00691637630662021,0.126627165740438
IBIO,B,416280,0,273525,0,0.0,1000,0.0,0.0
WMT,B,416268,10818,286864,28348,0.11402372421561,1019,0.027882074677935,0.269012490242357
INSG,B,413359,495,311319,4815,0.00739505920854808,3936,0.003,0.03
TVIX,B,411672,39521,171321,60292,1.14102557785472,387,0.0290906509811205,6.36984701433609
SBUX,B,409256,30958,206302,87854,0.241116802849835,934,0.016362381071416,0.273013425359686
XOP,B,409172,30,394654,0,3.87298169241554e-05,2250,0.001,0.08
NGL,B,405057,0,294884,0,0.0,4900,0.0,0.0
ICD,B,399740,2691,268238,3071,0.16656569752825,2400,0.0733438992010387,0.484430480701839
PAA,B,398746,200,362841,0,0.00132062016322865,4700,0.005,0.01
OPK,B,395064,0,314235,0,0.0,9400,0.0,0.0
CANF,B,394552,0,273010,0,0.0,5100,0.0,0.0
SJB,S,394011,6117,331455,56424,0.0894427254602241,1120,0.00306703536115301,0.0550025138260432
FB,B,393592,33169,179662,94424,0.199629081630901,915,0.0235468446758047,0.34664010726817
SU,B,393153,3832,348242,28179,0.0207756787364614,2728,0.008,0.0834426229508197
BP,B,392933,0,339856,0,0.0,1720,0.0,0.0
SCHW,B,391164,5180,325929,9505,0.0205611274334685,3069,0.009,0.108586427204558
MTDR,B,390348,18710,302755,9610,0.103407595389066,6500,0.002,0.0374283195718073
EPD,B,389680,0,317122,0,0.0,1838,0.0,0.0
HL,B,388392,0,284092,0,0.0,6500,0.0,0.0
FRO,B,385300,38600,214047,45453,0.312085432997275,3100,0.015,0.0746047748687139
QCOM,B,384570,21481,169394,97215,0.196092120577878,1099,0.0103179330198858,0.210819158209677
IJR,B,380498,0,352052,0,0.0,1623,0.0,0.0
FANG,B,380129,9212,250212,47133,0.117786779038924,1545,0.0168493458130372,0.339135067000897
AGNC,B,376429,1785,329950,1750,0.00507316298928223,3250,0.011,0.0447318611987382
CHCI,B,374539,1400,280758,1400,0.0119875329657157,200,0.0214285714285714,0.1
UGAZ,B,373363,33233,212791,16665,0.629420131358896,1508,0.0512547468196175,0.62958717797414
CIM,B,370342,8062,258371,78559,0.0329822091327593,2200,0.00933333333333333,0.0408411214953271
XLF,B,370008,18329,281282,54097,0.00412997144834121,2359,0.00306896551724138,0.03
TELL,B,369399,0,283099,0,0.0,6300,0.0,0.0
BORR,B,366961,0,289692,0,0.0,3100,0.0,0.0
ONCS,B,366881,100,238528,300,0.00631711939355654,14500,0.006,0.11
ENBL,B,366059,798,233942,5800,0.0151200118298223,3051,0.019,0.09
IWM,S,361853,33966,171872,138075,0.0538598623561087,7056,0.0127399343428849,0.102142368603268
DRN,B,359343,0,353363,0,0.0,4321,0.0,0.0
CLR,B,354871,31610,239384,52059,0.166305046061051,2200,0.0147253322593637,0.155768285581486
VVUS,B,351626,100,255845,1500,0.000316210532972853,10300,0.01,0.03
MSFT,S,351334,25516,54817,264910,0.074214778931542,6533,0.00909782856768782,0.203489238917363
MPC,B,350626,37329,102819,185677,0.30413661594893,1126,0.0108330968401033,0.226026212592532
HLX,B,349100,300,275850,800,0.00358134858068373,12100,0.007,0.03
JWN,B,348942,9552,264648,22092,0.0665708144301119,3548,0.005,0.133864754183241
HMHC,B,348700,0,285500,0,0.0,30100,0.0,0.0
WPX,B,346940,2361,246529,29222,0.00906713390075985,4784,0.011,0.03
STWD,B,345748,12502,267350,35754,0.0784180031101793,2700,0.0030924499229584,0.0567785506169227
DOG,S,345649,74448,254567,15370,2.60205470617303,1260,0.0200367003925808,0.186690074344812
NVAX,B,341538,400,264563,1100,0.0142691040185206,1910,0.035,0.26
RJI,B,340519,0,116019,0,0.0,112219,0.0,0.0
AA,B,340066,0,265804,0,0.0,4130,0.0,0.0
NG,B,339911,2777,187938,89538,0.0413951737833008,2400,0.006,0.0821959625800098
PBR,B,337316,4233,222678,91277,0.0042286508703547,4400,0.006,0.06
CEMI,B,336611,1024,234957,2296,0.044090298148993,3000,0.0348076923076923,0.222545008183306
XOM,S,336274,55021,7630,270939,0.0757094550269171,1248,0.00711408519722084,0.0891448129661109
SIRI,B,333769,1706,249738,19325,0.00159165844092111,8400,0.001,0.01
OSTK,B,333460,0,236068,0,0.0,3100,0.0,0.0
CLSK,B,330060,622,245537,2653,0.0032363975045398,5550,0.01,0.0360771704180064
Z,B,325919,1407,221898,59766,0.0190127031781572,19450,0.023,0.271864686468647
TGE,B,325449,16174,65200,188325,0.105458250535489,33116,0.006,0.113905616868427
INTC,B,325409,16869,204274,50868,0.0336862218265842,1054,0.00700484468509547,0.0745080606401309
CAPR,B,324155,500,245907,2700,0.0289754288363468,9800,0.01,0.06
MO,B,323778,4608,234088,40492,0.0211441058126495,1999,0.00931838241193934,0.111842304100342
PBR,S,322630,6348,5525,310757,0.00483676416819686,949,0.006,0.06
NAT,B,319613,2,257217,198,1.54047600708619e-05,3200,0.001,0.01
PSQ,S,318319,47545,270774,0,0.312907605053589,3541,0.008,0.0804788831949108
WTRH,B,313909,0,211610,0,0.0,5200,0.0,0.0
HBAN,B,313771,601,288854,15216,0.00110443244677496,3075,0.002,0.02
NAIL,B,313200,500,245209,700,0.0834362503733268,3274,0.03,0.15
CRC,B,313100,100,231000,100,0.00242236325759411,12300,0.005,0.01
SPXU,S,312722,28500,189042,83322,0.0856673611782506,9355,0.005,0.05
HOME,B,311841,101,193040,4699,0.00413556447909556,84880,0.006,0.02
JD,B,308849,13480,181785,64121,0.0438876337798941,1400,0.009,0.093997313410067
SVXY,B,303028,36353,171033,85672,0.427561750483119,1620,0.0116981132075472,0.119995272951524
TMV,B,301120,13070,226122,56728,0.219797645454384,6923,0.006,0.06
PVH,B,297973,1504,160731,15429,0.0684472954933844,3899,0.043,0.986744444444445
ABT,B,296865,12638,175614,55136,0.117700045730713,1148,0.0233093316325898,0.27215364113507
TECL,B,295327,10599,239870,21866,2.49335664671698,1040,0.0100326797385621,1.94309320779293
YINN,B,294495,1488,252054,2102,0.0500468474730651,3502,0.005,0.165
YINN,S,292795,1092,287309,4294,0.0320485771836731,3850,0.005,0.06
TRTX,B,291613,500,230868,0,0.0029245580992712,2247,0.01,0.15
RWT,B,291601,0,254540,0,0.0,3250,0.0,0.0
NFLX,B,286862,5119,125174,22496,0.0650424309950227,1113,0.243888660303149,2.6673323854727
SPLG,B,285859,21036,176861,87862,0.187398615065966,765,0.01,0.116039701065912
KGC,B,285753,1308,263845,4600,0.00131250698604181,4600,0.004,0.04
ASTC,B,284278,100,200909,0,0.00164262952133776,4300,0.01,0.06
SGBX,B,284012,1800,175102,1437,0.105013774329378,4100,0.0645,0.53625
SLB,S,283937,14432,1700,266195,0.0229072183255483,1679,0.00730807147258164,0.0741433926750533
OIL,S,283360,2000,281160,0,0.00935405568469349,7077,0.001,0.01
MRNA,B,282584,5255,173003,26396,0.0986302950321046,1355,0.0649510059747845,0.57810126683407
AG,B,282088,1715,163748,87223,0.0271086806452841,2800,0.007,0.071304347826087
SJB,B,278933,8185,162673,79788,0.590702908850112,8562,0.004,0.0681100637729259
SABR,B,278481,2117,205061,40714,0.0102596890712305,5020,0.007,0.03
ING,B,277551,0,236251,0,0.0,13500,0.0,0.0
USB,B,276722,4014,218667,26747,0.0356227970533664,3048,0.00700867579908676,0.107519261550547
UNG,B,276011,12805,243089,0,0.0934031197371333,3075,0.007,0.127017934284076
PK,B,274055,4102,227629,27899,0.0318169101444601,2425,0.007,0.0405783385909569
GCI,B,272100,0,141600,0,0.0,58000,0.0,0.0
CLVS,B,270857,200,204989,1700,0.00520453835744769,2900,0.003,0.01
STOR,B,269126,634,240715,1424,0.00932540800222206,1441,0.006,0.0898313090418354
VZ,B,268728,16243,119731,97165,0.0443076169297621,764,0.00931575623618567,0.103783390057222
RUSL,B,267898,2435,250576,8066,0.0977617910330215,1933,0.005,0.263181577979965
W,B,267738,7173,164270,13682,0.0544197211190069,2026,0.0486334688346884,1.01694548134189
NKE,B,267546,6200,124625,53492,0.058561522568274,2731,0.0104534005037783,0.237318141784056
ARNC,B,265687,1610,217520,1300,0.0126947455265582,2033,0.0235695364238411,0.156225165562914
