symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MGAM,T,4114011,9125,3715381,170236,0.0301959343863028,400,0.000953424657534247,0.0192328767123288
TSLA,B,2856589,14699,1740816,89413,0.033196698171799,100,0.00358201238179468,0.0364739097897816
CNTX,T,2492055,11447,2199701,222316,0.00914264993882004,700,0.00100375644273609,0.0109487201886957
MGAM,B,2455990,14834,2104749,97622,0.0490878345957716,300,0.000734798436025347,0.0177794256437913
GNS,B,2346825,7764,1861967,11213,0.0709436306983799,200,0.00133436373003606,0.0231839258114374
TQQQ,B,2319690,110498,2130860,48371,0.0474859903049472,200,0.00100723995004434,0.01
SQQQ,B,2229628,86037,1652257,138008,0.0948515550067801,100,0.00110311842579355,0.0100406801724839
HILS,B,2056945,29142,1740119,213524,0.0373108339948275,300,0.000800871594262576,0.0106464896026354
HILS,T,2001549,18494,1755666,146867,0.0236780785086933,300,0.00135146534011031,0.0104866443170758
CNTX,B,1972503,17941,1688529,230594,0.0143293686164384,500,0.000693272392843208,0.0112301432473106
AI,B,1680314,2726,1223044,32190,0.010580737313595,200,0.00761555392516508,0.0402714600146735
SOBR,T,1641096,9150,1309161,275579,0.0456095226701759,500,0.000841530054644809,0.0207650273224044
MSGM,B,1575779,26124,1013961,76138,0.0695701267090273,100,0.0198060787015771,0.122204486296126
TSLA,T,1513511,12373,852854,118818,0.027943584358097,100,0.00302117513941647,0.0359823809908672
PBLA,B,1365342,21123,1134470,175998,0.136090404798567,300,0.000976518486957345,0.0123036500497088
SOBR,B,1183222,7473,1059153,96171,0.0372502691709535,500,0.000963468486551586,0.0196346848655159
FOXO,E,1157587,9354,1031429,87738,0.0648471025393942,400,0.00109578789822536,0.0158520419072055
MSGM,E,1119092,17591,753624,40017,0.0468461222989779,169,0.0186675004263544,0.123452902052186
RNAZ,B,1099232,1200,252232,15000,0.0326184457310609,300,0.001,0.0208333333333333
CVNA,B,1021191,3375,890145,36553,0.00905333015013774,200,0.00262222222222222,0.0235555555555556
SH,T,1004290,0,945490,0,0.0,1400,0.0,0.0
TQQQ,S,986001,594,968514,0,0.000255268676728435,200,0.001,0.01
HYPR,T,977926,2698,928284,32703,0.0153684906068788,400,0.00118532246108228,0.0296293550778354
BZFD,B,883591,7894,629850,232313,0.0169778045423262,500,0.00155738535596656,0.0104851786166709
SH,B,877756,100,856556,0,0.000323027673780813,800,0.001,0.01
SNAP,B,861346,1700,763775,24000,0.00146775556862146,200,0.001,0.0247058823529412
SQQQ,S,856592,9065,782394,13775,0.00999371603073633,150,0.001,0.0118753447324876
FOXO,B,831892,8748,752552,40392,0.0606459753062455,348,0.000993026977594879,0.0129721079103795
PSQ,B,825558,2,810409,0,6.39461828924777e-06,1000,0.001,0.01
PSQ,T,770283,0,756483,0,0.0,1000,0.0,0.0
BZFD,E,732287,2700,651266,53591,0.00580695113558156,500,0.000647037037037037,0.0107407407407407
APE,B,693565,604,585321,79496,0.00259976154505034,175,0.001,0.01
HYPR,B,681130,4370,629782,22676,0.02489262563086,300,0.000812356979405034,0.0224713958810069
PBLA,T,663860,7661,558501,55057,0.0493579790352612,400,0.001,0.0110442500978984
SOFI,S,632301,520,369916,261865,0.000506484955448804,402,0.00176923076923077,0.01
LCID,B,607243,1279,565467,28935,0.00264099593835887,180,0.00102423768569195,0.0107740422204848
CVNA,T,595966,2540,503678,21650,0.00681346920928885,200,0.00273228346456693,0.0211811023622047
SOXL,B,593403,7923,549156,14111,0.0076691214050086,100,0.00169948251924776,0.0107068029786697
GNS,T,542190,1030,495679,8217,0.00941163570573562,200,0.000679611650485437,0.0310194174757282
AMD,B,503362,883,406423,15220,0.00213045219632008,150,0.0267406568516421,0.164428086070215
PALI,B,501851,3716,363924,86770,0.120473334414006,200,0.00219133476856835,0.0308046286329386
TSLA,S,482143,3027,155639,5198,0.00683627494156306,100,0.00609514370664024,0.0417013544763793
INPX,B,476677,0,470677,0,0.0,700,0.0,0.0
SARK,B,470458,3500,339565,87849,0.265533722782793,200,0.0008,0.02
TQQQ,T,469024,20209,415933,7682,0.00868472169697803,200,0.001,0.01
BOIL,B,461123,49352,263782,139334,0.153369485836817,200,0.00109782784892203,0.0105296644512887
SPXS,B,456595,3102,337393,0,0.00726923347315633,200,0.001,0.01
UVXY,B,448635,17680,400802,8181,0.0109938489166582,150,0.001,0.01
TAL,B,443851,0,374651,0,0.0,7600,0.0,0.0
SOXL,T,442659,1880,402210,5300,0.00181975870773901,300,0.001,0.01
PGY,T,439594,0,303194,0,0.0,58400,0.0,0.0
BBAI,E,421443,2600,346771,50485,0.0275595976298746,300,0.000423076923076923,0.0126923076923077
IDEV,B,414886,42000,351111,14000,0.778383186923162,6900,0.001,0.01
APE,T,382374,856,283274,13844,0.00368443026914419,900,0.00286915887850467,0.01
OPEN,B,376239,0,376239,0,0.0,427,0.0,0.0
UNG,S,374927,14581,339438,20908,0.0218262106129781,500,0.001,0.01
SOUN,B,361063,800,280809,60506,0.0108911699839355,300,0.000875,0.01375
CDZI,B,359193,800,252537,91856,0.0458978772231784,2394,0.001,0.03375
TSLL,B,351549,4415,262002,73132,0.0199936599945657,200,0.001,0.01
SOFI,B,335027,160,308287,15180,0.000155841524753478,500,0.001,0.01
GOTU,B,330307,0,321807,0,0.0,2000,0.0,0.0
LABU,S,329791,9891,293208,16041,0.0306058036847024,500,0.001,0.01
HAL,B,313214,0,312166,0,0.0,100,0.0,0.0
PALI,T,311068,2600,215030,68428,0.0842924298913924,200,0.00238461538461538,0.0338461538461538
LABU,B,309755,12490,269367,21371,0.0386479110324469,500,0.001,0.010080064051241
BSMO,T,309454,0,309454,0,0.0,20400,0.0,0.0
CVNA,S,303874,740,240168,6456,0.00198502646254872,301,0.001,0.0300675675675676
TMF,B,296416,0,296416,0,0.0,900,0.0,0.0
SPXU,B,292193,9,265284,0,3.11560989794647e-05,300,0.001,0.01
CS,B,291056,0,291056,0,0.0,500,0.0,0.0
BBAI,B,281284,1200,256703,6480,0.0127198142907114,200,0.0015,0.0166666666666667
SQQQ,T,274214,1240,259431,2360,0.00136703892753591,100,0.001,0.0116129032258065
AMD,T,274071,750,230570,1731,0.00180955735814277,169,0.022,0.0966666666666667
SOFI,T,269461,100,257161,100,9.74009529709239e-05,500,0.001,0.01
SOUN,T,264775,8948,219713,8600,0.121817736270319,700,0.001,0.0359812248547161
F,B,261224,100,250683,100,8.3209697590996e-05,500,0.001,0.03
SNAP,T,259479,600,215250,3100,0.000518031377160515,500,0.001,0.0166666666666667
TLRY,S,252290,640,247390,4260,0.00562246879090566,1400,0.001,0.01
AMZN,B,251215,477,177895,45918,0.00246560047968076,100,0.000828092243186583,0.0240461215932914
TMF,S,250909,800,248645,1364,0.00207585161812634,1130,0.001,0.01
RNAZ,E,248708,500,225476,4100,0.0135910190546087,500,0.001,0.024
ITUB,T,246131,0,246131,0,0.0,800,0.0,0.0
INPX,T,245869,0,231569,0,0.0,1700,0.0,0.0
TZA,B,244482,24067,184155,34210,0.335508064628553,100,0.001,0.0121606348942535
ATCX,T,243632,500,230832,12300,0.00223140569633246,500,0.001,0.01
APVO,B,240886,200,240595,0,0.823045267489712,32500,0.01,0.03
SOXL,S,235838,2636,173306,4928,0.00255153401787235,150,0.00179817905918058,0.0115174506828528
AVYA,B,234097,100,190330,3845,0.00157358888416812,400,0.0,0.0006
SPY,B,233509,7903,195270,17498,0.0071702505822483,100,0.00191674047829938,0.0246564595723143
PGEN,B,230334,0,28334,0,0.0,9600,0.0,0.0
AI,T,226366,750,178059,14496,0.00291106125649167,200,0.0016,0.028
QQQ,B,225292,10418,178603,14785,0.0143624046343501,70,0.00161614513342292,0.0199702438087925
TLRY,B,222363,0,218563,0,0.0,1000,0.0,0.0
PALT,T,221225,600,210014,2400,0.147022788532223,700,0.001,0.035
BBBY,T,216135,100,167135,700,0.000399220721152311,500,0.001,0.02
NU,S,216122,0,216122,0,0.0,2700,0.0,0.0
UNG,B,213219,1555,186698,22920,0.00232767008457451,108,0.001,0.01
XOM,B,210982,10,161060,0,7.45834514237981e-05,139,0.1,0.26
XELA,E,208740,9640,0,27100,0.00192244490320769,800,0.0,0.000178838174273859
RWM,B,206507,27100,175507,0,0.507595197512596,700,0.001,0.01
SLV,B,205952,0,203155,0,0.0,100,0.0,0.0
MGAM,S,205733,500,168725,3760,0.00165457174719467,200,0.001,0.024
SKYX,T,200500,1633,129300,58467,0.603920118343195,5200,0.00902020820575628,0.205290875688916
QQQ,S,200339,6373,163732,18733,0.00878590945812183,80,0.00103922799309587,0.0151498509336262
TOUR,E,197800,0,103500,0,0.0,9600,0.0,0.0
SES,T,197320,0,197320,0,0.0,50000,0.0,0.0
ITUB,B,193697,0,193497,0,0.0,600,0.0,0.0
LABU,T,193179,460,187479,640,0.00142338183145921,500,0.001,0.01
NVDA,B,192534,2041,94519,2154,0.0169145982679319,100,0.0115658990690838,0.0544194022537972
PLTR,B,192202,0,192202,0,0.0,500,0.0,0.0
MULN,E,189411,7911,0,24100,0.00474994776318349,200,0.0,0.000525420300846922
SOXS,B,185688,2814,151188,2200,0.0115793891810483,100,0.00163965884861407,0.0153873489694385
FTCH,B,185176,275,157876,16425,0.0018811393548034,1150,0.00345454545454545,0.0454545454545455
CNTX,S,183439,552,169440,9347,0.000440879074537317,600,0.001,0.0118115942028986
AMZN,T,180742,340,132145,17360,0.00175745107566344,130,0.001,0.0164705882352941
BBBY,B,177940,4020,154046,13370,0.0160486729903229,300,0.001,0.0102487562189055
NOK,B,177500,0,177500,0,0.0,1800,0.0,0.0
GM,B,175346,125,137150,0,0.000566243720357141,100,0.012,0.038
CANG,S,174543,0,174543,0,0.0,33255,0.0,0.0
NIO,B,174303,800,155103,13800,0.00187086363742663,200,0.001,0.01625
AFRM,B,172176,0,148040,0,0.0,200,0.0,0.0
BOIL,S,171619,40013,59256,67750,0.124347001880137,500,0.001,0.0102251768175343
DPRO,B,171285,900,150996,12589,0.0205563930382349,400,0.000777777777777778,0.0166666666666667
HILS,S,168408,1637,139746,25025,0.00209586971551481,300,0.001,0.0106108735491753
LCID,E,167235,1213,152008,1075,0.00250471311433096,300,8.24402308326463e-05,0.00727122835943941
UNG,T,166010,2000,137010,0,0.00299378789012798,500,0.001,0.01
HSCS,B,165883,800,140875,2600,0.040689690249733,300,0.009125,0.03875
WNC,T,158920,0,158920,0,0.0,21700,0.0,0.0
LCAA,B,158234,1691,53800,98476,0.0157730766360719,800,0.001,0.01
DRIP,B,156671,0,156471,0,0.0,800,0.0,0.0
MSGM,S,154804,2866,78390,0,0.00763236805803369,100,0.0401360781577111,0.181270062805304
AVYA,T,154458,0,114571,0,0.0,1900,0.0,0.0
T,B,154144,1440,113244,38960,0.0039295840371564,500,0.001,0.01
PBR,B,153545,0,153545,0,0.0,400,0.0,0.0
BOIL,E,152532,4990,106781,33113,0.0155072486287428,300,0.001,0.01
CLOV,B,151357,0,150957,0,0.0,500,0.0,0.0
BZFD,S,151212,708,121099,21469,0.00152271163110805,200,0.001,0.0116242937853107
SPXL,B,150514,4433,128174,16460,0.0510455529455115,100,0.001,0.0119084141664787
HLBZ,B,150172,5700,0,37484,0.015625171328633,200,0.0,0.000307017543859649
APRN,S,149042,0,146882,0,0.0,2462,0.0,0.0
MU,B,148205,1160,97901,17718,0.00764858698948979,200,0.00146551724137931,0.0216379310344828
NU,B,146519,0,144619,0,0.0,800,0.0,0.0
ALLO,B,146480,160,106193,40127,0.0140474100087796,3097,0.001,0.025
HSCS,E,145882,0,117582,0,0.0,200,0.0,0.0
SOXS,T,145825,3465,104551,6512,0.014258203096067,200,0.001,0.0161904761904762
WBA,S,145169,0,144869,0,0.0,2834,0.0,0.0
OPEN,S,138770,0,136170,0,0.0,900,0.0,0.0
AMC,B,138605,2850,132979,576,0.0106000364492481,100,0.001,0.01
PRCT,B,138149,300,119793,2600,0.0524842547235829,7400,0.0166666666666667,0.58
SPY,T,138103,3350,88285,3840,0.00303939509686598,100,0.00114776119402985,0.015044776119403
CLF,S,137444,360,133073,1211,0.00492684996373291,800,0.0085,0.01
STSS,B,135450,602,127223,7200,0.0892645314353499,200,0.000996677740863787,0.0282724252491694
GROM,T,133738,1480,115501,4520,0.269286754002911,400,0.001,0.0222972972972973
BSMN,T,132900,0,132900,0,0.0,12400,0.0,0.0
RENT,T,132223,100,118002,7495,0.00805477245267821,631,0.001,0.01
MULN,B,130441,7204,0,30343,0.00432544857615647,100,8.32870627429206e-08,0.000835952248750694
RIG,B,129502,0,128802,0,0.0,300,0.0,0.0
ROKU,S,128868,100,6386,0,0.00176192825428149,175,0.01,0.07
TSLL,T,128636,1800,104955,21851,0.00815143555837334,300,0.001,0.01
LCID,S,127716,100,99373,18343,0.000206489127315001,100,0.001,0.01
PSQ,S,127390,0,127389,0,0.0,500,0.0,0.0
QLD,B,126938,2760,105178,18400,0.0661077844311377,100,0.001,0.0102173913043478
NIO,T,124288,200,111488,1200,0.000467715909356657,300,0.001,0.02
NVVE,E,124221,100,38732,25800,0.00397661748916372,400,0.001,0.04
TARK,S,123761,900,61796,42050,0.20910780669145,200,0.001,0.0611111111111111
NVVE,B,123732,200,102075,21200,0.00795323497832743,300,0.001,0.035
SPXU,T,123643,0,122743,0,0.0,500,0.0,0.0
MNKD,B,122622,1400,78790,42432,0.0222127024925825,3300,0.001,0.01
NVDA,T,122536,756,72445,2958,0.00626527990718104,100,0.00866402116402116,0.0410582010582011
IDV,B,122353,14001,107496,856,0.32990881029242,400,0.001,0.01
AAPL,T,122105,500,101179,9399,0.00341768171813695,100,0.001,0.022
XOM,T,122086,0,107354,0,0.0,149,0.0,0.0
GNS,S,122067,250,96817,0,0.00228437759847952,296,0.01,0.03
TWM,B,122006,2600,119306,0,0.0792973038916677,900,0.001,0.01
SIEN,T,121924,500,90135,23400,0.0536711034778875,900,0.001,0.044
LU,B,121702,0,120302,0,0.0,1100,0.0,0.0
MYMD,B,120930,700,99762,7540,0.167064439140811,200,0.001,0.0357142857142857
CCL,B,119776,200,101355,6700,0.000667574568079254,300,0.001,0.015
EU,T,119600,0,114000,0,0.0,3700,0.0,0.0
PLUG,S,116834,0,6000,0,0.0,1200,0.0,0.0
DVN,T,116304,40,75504,14660,0.000625684342249335,300,0.001,0.01
KWEB,B,115822,3094,90082,22533,0.00877792751258955,100,0.000941822882999354,0.01
VIXY,B,114064,2715,37809,73040,0.0128542615546318,100,0.001,0.01
U,B,113869,10,100042,80,0.000307986079029228,200,0.06,0.1
IQ,B,113468,679,102201,2588,0.00415422642063531,400,0.001,0.0129455081001473
SVOL,T,111993,0,56000,0,0.0,10100,0.0,0.0
FAZE,B,110620,1400,92020,3100,0.00574681975099851,400,0.0,0.0099
AI,S,110531,550,74466,400,0.00213477825476056,200,0.00836363636363636,0.0372727272727273
FNGD,B,110186,661,100363,3624,0.0879691243013042,100,0.00576399394856278,0.0466414523449319
ROKU,B,108829,1684,70004,2382,0.0296708718021002,100,0.00830760095011876,0.0388895486935867
GROM,B,108694,420,90576,280,0.0764192139737991,200,0.00314285714285714,0.0295238095238095
OPEN,T,108052,200,106252,1400,0.000953270671674515,400,0.001,0.01
CDLX,B,107388,0,89083,0,0.0,400,0.0,0.0
SCHY,B,107338,12928,77800,16610,0.450076591004038,200,0.001,0.01
UPST,B,106669,838,55826,11765,0.0130672072353033,100,0.00865155131264916,0.0623866348448687
LAZY,T,105595,300,96048,0,0.597609561752988,200,0.01,0.256666666666667
CANO,B,105290,900,59600,44790,0.0253349847990091,4500,0.001,0.01
BBD,T,105118,0,105118,0,0.0,800,0.0,0.0
HLIT,B,105066,700,84192,10402,0.0179689906561249,200,0.001,0.0257142857142857
SIEN,B,104832,100,91932,100,0.0107342206955775,600,0.001,0.03
DPRO,T,104018,400,93345,4000,0.00913617468365995,201,0.001,0.0225
XPEV,T,103875,200,83375,14500,0.00190808742856598,300,0.001,0.01
F,S,101818,0,98518,0,0.0,395,0.0,0.0
BBD,B,101600,0,98700,0,0.0,800,0.0,0.0
NUWE,B,101032,930,61758,600,0.0788737172419642,150,0.00860215053763441,0.156129032258065
STSS,T,100827,400,94482,3083,0.0593119810201661,200,0.0055,0.06
YSG,T,100500,0,62600,0,0.0,7300,0.0,0.0
MARA,E,100493,300,79846,2600,0.00164228781641412,400,0.001,0.0233333333333333
UBER,B,100181,400,58832,40419,0.0031952454747336,150,0.001,0.01
BITF,B,99903,0,98303,0,0.0,500,0.0,0.0
UPRO,T,99137,2470,96587,80,0.0318130884455378,199,0.001,0.01
LAC,B,99115,119,82173,300,0.0013850576719392,100,0.00243697478991597,0.0153781512605042
DVN,B,98926,120,45500,49406,0.00187705302674801,400,0.001,0.0233333333333333
SENS,S,97882,0,97882,0,0.0,50000,0.0,0.0
LABD,S,97591,500,22470,600,0.0106263150064821,700,0.001,0.024
NLY,B,97343,1040,37956,58085,0.0235747478182024,100,0.001,0.01
SNDL,T,95897,0,94132,0,0.0,130,0.0,0.0
F,T,95535,0,95035,0,0.0,400,0.0,0.0
QQQ,T,95403,1897,77662,4652,0.00261523148314092,100,0.000722192936215076,0.0133052187664734
DNA,T,95000,0,95000,0,0.0,900,0.0,0.0
MARA,B,94977,0,89877,0,0.0,200,0.0,0.0
FCEL,B,94957,0,88457,0,0.0,1200,0.0,0.0
DUST,B,93963,4350,79115,10498,0.0787415827963218,450,0.001,0.01
AUY,B,93833,0,91733,0,0.0,1000,0.0,0.0
MRC,S,93499,0,93499,0,0.0,15600,0.0,0.0
NVAX,T,92906,10,88160,0,0.00033131232813173,300,0.01,0.04
BLND,B,92600,100,87800,4700,0.01098659635245,4800,0.005,0.01
YANG,S,92057,1550,86947,3160,0.0118951690265147,250,0.00112903225806452,0.01
TMC,B,91969,200,82448,966,0.0853606487409304,200,0.001,0.03
GETY,T,91838,100,73335,0,0.0144780657304184,485,0.008,0.13
KMPH,S,91575,0,91575,0,0.0,3263,0.0,0.0
SCO,T,90106,8018,7798,73890,0.27429783449078,300,0.001,0.0100498877525567
HUT,T,90005,0,88805,0,0.0,500,0.0,0.0
COMS,B,90000,13500,0,5000,0.0139804956551726,100,0.0,0.000892592592592593
GSBD,B,89828,0,89188,0,0.0,400,0.0,0.0
NET,T,89604,200,63450,4650,0.00876347384103058,900,0.01,0.0625
QRTEA,B,89528,0,89528,0,0.0,600,0.0,0.0
JOBY,B,89385,300,49489,39596,0.0116292592161879,100,0.001,0.01
RIVN,T,89112,100,69798,2500,0.00056551490131765,100,0.001,0.01
PTON,T,88596,200,82196,5200,0.00163935769965328,300,0.001,0.01
KGC,B,88004,0,88004,0,0.0,1100,0.0,0.0
AAPL,B,87222,3750,50329,21845,0.0256326128860272,100,0.001504,0.01996
FUBO,S,87221,0,87221,0,0.0,1000,0.0,0.0
VRM,T,87049,0,78449,0,0.0,1400,0.0,0.0
NU,T,86698,0,83598,0,0.0,600,0.0,0.0
RIVN,B,86112,190,74145,1300,0.00107447831250353,100,0.00473684210526316,0.0436842105263158
FAZE,T,85729,200,83704,1703,0.000820974250142644,635,0.001,0.02
PGX,B,85484,1816,83668,0,0.0243216457289797,500,0.001,0.01
GENE,E,83729,0,83729,0,0.0,500,0.0,0.0
SDOW,T,83726,3680,72226,220,0.0773466728319812,118,0.001,0.0105434782608696
HKD,T,82098,57,30798,0,0.0125412541254125,400,0.01,0.03
PDBC,B,81831,13217,15024,53590,0.0585449906537088,200,0.001,0.01
WISA,E,81789,400,43317,100,0.0722543352601156,190,0.015,0.2575
FCEL,S,81684,780,73784,7120,0.00407819680959527,2100,0.001,0.01
YANG,B,81633,1620,38137,41576,0.0124323702083573,200,0.001,0.01
CFRX,E,81502,1602,0,33800,0.000875309868982176,500,0.0,0.0010023720349563
META,B,81469,375,49158,6616,0.00391567208595683,100,0.00616,0.0429333333333333
SHOP,S,81007,350,63739,12200,0.00140367763540476,100,0.001,0.0111428571428571
CGC,B,80865,0,79565,0,0.0,800,0.0,0.0
TMF,T,80671,300,80271,100,0.000778444356797376,300,0.001,0.01
AMRS,B,80530,0,75630,0,0.0,2000,0.0,0.0
AMZN,S,78829,1593,49499,10598,0.0082341751868584,80,0.001,0.0118204645323289
GRAB,T,78024,0,78024,0,0.0,2000,0.0,0.0
BTG,B,77824,0,77824,0,0.0,1000,0.0,0.0
IRBO,B,77783,0,77139,0,0.0,20,0.0,0.0
TSLA,E,77607,1260,5322,0,0.00284562485179037,100,0.011984126984127,0.059984126984127
WIMI,B,77221,300,52421,24500,0.0335420393559928,1100,0.001,0.0133333333333333
VOC,T,77175,100,74349,500,0.13262599469496,411,0.02,0.08
ET,B,77146,240,49826,26900,0.0014994658153033,180,0.001,0.01
BTB,T,76576,0,75264,0,0.0,355,0.0,0.0
UVXY,T,76561,11190,55365,6506,0.00695821093763602,500,0.001,0.01
RENT,B,76300,0,72398,0,0.0,200,0.0,0.0
SI,B,76048,110,40096,14819,0.0018355972365918,165,0.00345454545454545,0.0481818181818182
SPXU,S,75843,0,75718,0,0.0,300,0.0,0.0
ABEV,B,75060,0,75060,0,0.0,500,0.0,0.0
GMBL,B,75000,6499,0,18300,0.00474309627339619,100,1.84489921526389e-05,0.00202791198645946
TNA,B,74550,1740,66116,2980,0.0250832504432816,100,0.001,0.0135057471264368
CS,T,74500,0,74500,0,0.0,500,0.0,0.0
AAL,B,72595,0,72095,0,0.0,400,0.0,0.0
AMV,B,72157,100,40969,0,0.0243072435585805,150,0.02,0.06
VEA,B,71872,4030,67692,0,0.00524624821653597,114,0.000925558312655087,0.01
SLI,B,71641,2140,51595,15206,0.0240346818212449,200,0.00118691588785047,0.0123364485981308
NUWE,T,71615,640,52136,1000,0.0542786871342549,100,0.0146875,0.12296875
PFEB,B,70990,500,69925,0,0.0181074131749538,453,0.01,0.02
RIVN,S,70742,25,65772,5,0.000141378725329412,100,0.02,0.04
APPH,B,70648,700,67585,0,0.0249687890137328,500,0.0,0.01
SPXS,S,70240,0,64056,0,0.0,300,0.0,0.0
COIN,T,70006,600,43811,10750,0.0080436502084646,143,0.01,0.085
ANGL,S,70003,0,38203,0,0.0,5900,0.0,0.0
PGEN,T,69952,520,69274,58,0.0076389705018216,800,0.001,0.0157692307692308
PBR,T,69820,0,69820,0,0.0,400,0.0,0.0
CLF,B,69427,0,53407,0,0.0,250,0.0,0.0
BAC,B,69204,0,45104,0,0.0,500,0.0,0.0
GM,T,69015,0,59708,0,0.0,172,0.0,0.0
CS,S,68710,0,68710,0,0.0,2000,0.0,0.0
IAU,B,68288,5,68283,0,6.42046330063177e-05,100,0.001,0.01
LIFW,T,67919,0,67919,0,0.0,6800,0.0,0.0
ARC,S,67797,0,64430,0,0.0,3367,0.0,0.0
MSOS,B,67581,600,62930,1800,0.0254852822495009,162,0.0055,0.0216666666666667
LABD,B,67082,800,59405,3800,0.0170021040103713,100,0.001,0.01
HYPR,S,66882,300,54697,11885,0.00170887590143204,400,0.001,0.0333333333333333
NKLA,T,66851,0,65951,0,0.0,500,0.0,0.0
AMC,E,66795,307,47588,7400,0.00114182848769094,300,0.000651465798045603,0.016514657980456
JEPQ,B,66704,526,64808,99,0.0547688463140358,44,0.00656083650190114,0.0299809885931559
PTON,B,66660,0,65560,0,0.0,200,0.0,0.0
RLX,B,66236,100,47136,12400,0.000772779610982744,300,0.001,0.01
KMI,T,66210,320,17460,47280,0.000861303259494523,400,0.001,0.01
PBR.A,B,66094,900,64494,300,0.00511785277643513,400,0.001,0.01
SGOL,B,66065,0,66065,0,0.0,100,0.0,0.0
SDOW,S,65890,6600,41380,17910,0.138719576274749,150,0.001,0.01
IRNT,E,65500,1000,0,22800,0.0454483479525519,100,0.0,0.00694
OTRK,T,65332,100,59346,1300,0.0269905533063428,400,0.001,0.03
ATER,T,64771,0,49367,0,0.0,500,0.0,0.0
COIN,B,64739,275,30756,0,0.00368667301221294,100,0.0172727272727273,0.0672727272727273
LMBS,S,64453,0,64453,0,0.0,200,0.0,0.0
PBTS,B,64369,8219,0,43050,0.0100668017235678,400,0.0,0.000110220221438131
QRTEA,S,64178,200,59378,0,0.000354561522629003,1900,0.01,0.05
NVTA,S,63778,0,63678,0,0.0,2100,0.0,0.0
TECK,S,63701,0,63701,0,0.0,27586,0.0,0.0
UPRO,B,63648,3450,49498,2420,0.0444352854806095,100,0.00126086956521739,0.01
INTC,B,63418,420,51728,370,0.00111883044923706,100,0.001,0.01
META,T,63416,120,33635,19380,0.00125301506750619,100,0.001,0.0283333333333333
COSM,E,62801,0,52967,0,0.0,236,0.0,0.0
MUB,B,62800,200,50361,12200,0.015220700152207,166,0.001,0.01
ARKK,B,62580,300,49505,1500,0.000998073717724791,100,0.001,0.0233333333333333
PFE,T,62390,400,47135,1000,0.00124328238983741,200,0.001,0.03
AMD,S,62249,300,47597,400,0.000723822943257107,100,0.007,0.0233333333333333
OCUP,T,62167,0,33822,0,0.0,1000,0.0,0.0
SH,S,62111,0,62111,0,0.0,500,0.0,0.0
OPGN,B,61900,0,61900,0,0.0,8300,0.0,0.0
SPY,S,61650,2431,50434,1554,0.00220560282999438,50,0.00387947346770876,0.0115302344714109
SHOP,B,61504,140,46290,6060,0.000561471054161904,200,0.000285714285714286,0.0128571428571429
UP,T,61400,0,43200,0,0.0,5300,0.0,0.0
RLX,S,60629,0,59729,0,0.0,700,0.0,0.0
QBTS,B,60467,0,55167,0,0.0,200,0.0,0.0
KRP,T,60320,0,57370,0,0.0,3000,0.0,0.0
GOVT,B,60207,0,60207,0,0.0,500,0.0,0.0
QRTEA,T,60187,0,59987,0,0.0,700,0.0,0.0
FIGS,T,60012,60,36912,240,0.000865800865800866,200,0.001,0.01
BBAI,S,59930,0,51637,0,0.0,300,0.0,0.0
FNGU,B,59871,400,45717,7544,0.0280662363177098,100,0.00325,0.1025
MSFT,T,59743,488,14316,590,0.00707584786927081,100,0.001,0.0216393442622951
GMBL,E,59501,5601,0,13200,0.00408771845319157,100,0.0,0.000546438136047134
EOSE,B,59500,0,59500,0,0.0,11300,0.0,0.0
MRC,T,59399,0,59399,0,0.0,25800,0.0,0.0
CAT,B,59356,1110,16879,1625,0.0173129113766104,25,0.0195945945945946,0.127855855855856
SHFS,B,58808,300,53222,2000,0.00912297773993431,2,0.001,0.0166666666666667
TLRY,T,58369,0,56869,0,0.0,500,0.0,0.0
SOXS,S,58321,2838,48080,3799,0.011678147297731,120,0.00101585623678647,0.0159020436927414
VZ,B,58008,230,25887,30970,0.00156640537208938,100,0.001,0.01
SNOA,B,57737,0,51606,0,0.0,300,0.0,0.0
AMV,T,57438,0,52425,0,0.0,300,0.0,0.0
ROKU,T,57246,1659,34845,1873,0.0292303897385298,200,0.00635322483423749,0.0433092224231465
SPRU,T,56866,2000,53566,1200,0.234796900680911,2600,0.001,0.01
AFRM,S,56352,0,20816,0,0.0,500,0.0,0.0
AAPL,S,56349,101,38860,100,0.000690371707063665,49,0.00108910891089109,0.0101980198019802
INTC,T,56315,210,35442,17163,0.000559415224618532,100,0.001,0.01
PREF,B,55560,0,55560,0,0.0,10400,0.0,0.0
SLDP,B,55390,0,52290,0,0.0,200,0.0,0.0
SDOW,B,55189,0,55189,0,0.0,100,0.0,0.0
APCX,B,55135,437,48498,0,0.0139514095073907,100,0.044324942791762,0.095766590389016
TALS,T,55100,0,44100,0,0.0,3400,0.0,0.0
NVDA,S,55019,716,15424,5697,0.0059337836157958,100,0.0064804469273743,0.0473743016759777
HUT,B,55000,0,54900,0,0.0,300,0.0,0.0
VTI,B,54657,0,52549,0,0.0,12,0.0,0.0
APLD,B,54608,0,45100,0,0.0,900,0.0,0.0
DRIP,S,54580,100,53180,0,0.00809782168596647,2000,0.001,0.01
GE,S,54507,85,44513,4337,0.00475019559628926,100,0.00364705882352941,0.0229411764705882
