symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,82552939,227856,81529389,557670,0.112343839660376,13100,0.009,0.09
SQQQ,T,55194195,198693,54590442,250360,0.0990644620313029,13500,0.009,0.09
SOFI,B,37638730,6716,3958513,361687,0.0244735415849854,1814,0.0308946912668668,0.246626205513077
PBTS,E,33132202,0,162512,0,0.0,115974,0.0,0.0
MNMD,B,29625040,300,28666957,181511,0.00159653590221686,90446,0.002,0.03
F,B,17194455,35788,14893875,1093087,0.0167713447056666,1750,0.00903646450642963,0.0975740556192874
PHUN,B,15768509,32679,6416287,798484,0.14941449179201,5142,0.0141823977698483,0.130061108113538
ARTL,B,14892908,91250,11945830,1771868,0.057061837320445,12636,0.0056,0.0671546473134708
PETZ,B,13242112,210033,7932883,1963275,0.249753454325565,2932,0.0553947497549983,0.329878087497828
PTPI,B,13191689,89081,10738891,1574427,0.0845430576971584,3800,0.0136023283460592,0.129688661719647
OCGN,B,12905918,57756,10816879,859253,0.073658983239369,1575,0.0150784432037854,0.164570676477083
LCID,B,12603924,74700,7559703,826130,0.116997721403437,1287,0.023650844837153,0.298320232421838
AMD,B,12443671,49652,5737658,690528,0.129358837256098,1567,0.0275940469844521,0.310802383317949
SQQQ,S,12125916,17669,12081858,22289,0.0067266150522077,23000,0.005,0.05
PPSI,B,11462841,302800,7768672,2175428,0.256570514275369,800,0.0242364957675579,0.164521055273705
ADTX,B,11392151,1000,989629,56512,0.00603034469450274,5190,0.001,0.014
SDS,B,10803131,9750,10757281,0,0.0395712211978241,13286,0.003,0.03
PTPI,T,9908100,63645,8125448,1204587,0.0306495957245416,3500,0.00219284419576011,0.0644867995901962
PROG,B,9698358,15878,8114203,400424,0.0381087600422578,3060,0.00838005711101596,0.085196107453401
TQQQ,B,9522552,113609,8622910,541473,0.504733077527821,900,0.00904061188574523,0.169120490347776
CBAT,T,9019255,650,774472,15881,0.00163303452988704,53939,0.001,0.0161538461538462
ALZN,B,7993892,28190,6107745,673351,0.0769634853769328,4300,0.0120672671521656,0.108005781269963
PPSI,T,7913230,219770,5111588,1670609,0.0847370056686693,4600,0.00284544296309778,0.0317808163079583
PETZ,T,7500384,122377,4993085,1575052,0.0760272916307862,3600,0.0172636241853432,0.131797135037846
RIDE,T,7478293,2590,867794,28760,0.0109027061723651,3100,0.0035625,0.0595997191011236
METX,B,7061375,1500,6417692,6333,0.000866354432529183,33406,0.000266666666666667,0.00366666666666667
BFRI,B,6939769,2730,574528,34543,0.317160135999625,2700,0.0266696832579186,0.264524886877828
IAU,B,6767907,31300,6433026,47798,0.236930564240477,17196,0.004,0.04
OCGN,E,6637800,24476,4882854,561314,0.0189459174070126,1074,0.00902924023238416,0.0745406364235587
TQQQ,T,6447677,221546,5354008,658369,1.00239705598031,930,0.0240564807019241,0.12184098083259
CEI,B,6432190,6677,6140059,65776,0.0115231066426238,4762,0.008,0.092
OCGN,T,6320594,13484,4503051,277065,0.0281966655882851,2700,0.00796921422080451,0.129164441908592
F,T,6287468,9657,5621325,163328,0.00460861226789931,3200,0.0155848546315078,0.133384030326871
SDS,S,6272729,21350,6251379,0,0.142388390177535,50803,0.001,0.01
ANY,T,6203423,1800,2021453,62948,0.0281761412300594,4547,0.0045,0.0741666666666667
UVXY,B,6155047,179226,4764403,1048944,0.204717904892474,1581,0.00903645118836248,0.0939136329211446
HCDI,B,6142072,27349,4938966,749655,0.0346828652771877,3400,0.00119744780430729,0.0188398113276537
PSFE,B,6105224,6299,5719646,53596,0.00411536407159033,1800,0.00508713341244279,0.0301695202576708
IFMK,B,5920441,29775,4660249,950981,0.0152780842231652,3100,0.00108060453400504,0.0125252728799328
AMD,T,5918938,42655,4470874,472845,0.108032307463292,1286,0.0304888333355277,0.302406803326043
SOXS,B,5765682,37374,5174524,246005,0.106513277491745,3556,0.008,0.08
MRIN,B,5636281,7072,480901,37119,0.0905149682508232,3100,0.0139888123924269,0.0864142283419392
ARTL,T,5533608,33712,4419766,919528,0.00892262006979325,4300,0.00335808068751492,0.04
CEI,S,5491295,10049,5413941,66212,0.0186489075306749,6269,0.005,0.05
LCID,T,5483614,23536,3804310,336746,0.038552634902617,1663,0.0284696519657377,0.292891594388181
ZNGA,B,5480125,813,479482,2640,0.0006864077228207,3580,0.003,0.05
HOOD,B,5464297,9483,506930,59883,0.123914615127037,1633,0.006654301183076,0.110060971519975
EVGO,B,5452443,44679,4596003,223678,0.13762076031693,1495,0.023961473307536,0.163754749822402
SDS,T,5098529,20000,5020129,13400,0.0969081456141796,19900,0.001,0.01
SDOW,B,5072323,44826,4674131,315126,0.762309459816172,2087,0.00837260267391931,0.06
RWLK,B,4988294,1580,3949500,71367,0.00410183526895966,5190,0.00366666666666667,0.0475
IAU,S,4911985,1200,4908785,2000,0.00434987494109544,2650,0.001,0.01
BBD,B,4835620,0,4820806,0,0.0,6898,0.0,0.0
PUBM,T,4762942,2002,100887,1434,0.059970462262,8594,0.0468216479982256,0.401301541532661
PHUN,E,4733277,24309,3769375,603081,0.0279250037020958,800,0.00395164977123145,0.045032933623844
SOS,B,4723655,2160,4541798,57499,0.00349120531280584,3850,0.00523076923076923,0.04
LCID,S,4710534,65579,3613444,696671,0.107005503543365,1467,0.0248860489250154,0.299244974327329
RNXT,T,4692931,36723,3690391,202022,0.0635595603306687,11806,0.014011851994604,0.0915520469124246
QQQ,B,4609765,170437,3666578,658201,0.348038539755802,551,0.0167142266877867,0.133420701415448
DBGI,B,4522967,3429,1543874,85964,0.0638543421727181,5602,0.0380549572561067,0.131100295697997
GRIL,T,4502296,28432,2163266,667171,0.0243546042895813,5300,0.00506353240152478,0.0729288437102922
NXTP,B,4437947,2320,3967204,104353,0.0062884460270963,7579,0.003,0.0405813953488372
GRIL,B,4333222,69476,2909923,1124568,0.0513038624929266,6400,0.002,0.021416219181246
TSLA,B,4332313,41147,1347519,82326,0.152145278509529,1084,0.614529412779085,6.38417736661263
ARTL,E,4121329,12794,3816413,250515,0.0135994983293873,5485,0.003,0.0333333333333333
F,S,4085141,14374,3625913,402865,0.00676107225449211,2295,0.009,0.09
LOTZ,B,4064621,9969,1726592,107497,0.25321162391321,4449,0.0108229471902064,0.0501907924724881
PROG,E,4047259,2524,3260126,30836,0.00714093871699606,3151,0.00456980056980057,0.0453475783475783
FCEL,B,4044642,4507,3709624,96212,0.00874744080997262,1790,0.00836979969183359,0.100285716652584
XRTX,B,3974546,26010,3008541,396247,0.138044476439981,3700,0.0148299801276331,0.127445172056062
RNXT,B,3958823,48088,3245508,140613,0.634785630413104,2800,0.034659555716015,0.292525043591113
IFMK,T,3933481,31592,3037344,746096,0.0162104193712254,5951,0.001,0.0116459863256521
PETV,B,3831384,7561,1704377,69712,0.321230526431568,3036,0.0341610406212869,0.492667359038758
NVDA,B,3773182,37309,1988130,136746,0.120069903949745,1276,0.13218657720363,0.926911290505794
BAOS,B,3753187,16944,2724440,453156,0.188004660832043,7600,0.00301626776364996,0.0963194963849414
OTRK,B,3674724,4000,853516,17483,0.0530039987695731,4500,0.0238371628371628,0.168975024975025
OLB,B,3570410,103133,2700722,153213,0.122802020251817,2900,0.0454456558016679,0.24834187422481
AESE,B,3570266,5800,1823721,269147,0.205772738598211,66460,0.00569230769230769,0.143653846153846
SOFI,T,3538397,1090,2801056,30310,0.00599722109095388,2400,0.0112941176470588,0.100451436388509
HCDI,T,3508884,19281,2963560,351842,0.0293686294495589,3554,0.00209433467847597,0.0417506944080499
HIVE,B,3452962,6701,2551172,119625,0.0229257725313414,2400,0.0163416666666667,0.0876702355460385
METX,E,3430738,2100,3411571,2700,0.00335318856900908,4571,0.0013,0.0031
ANY,B,3395080,1487,3061304,18342,0.0269454752544122,2446,0.0229265306122449,0.117806952049112
SURG,T,3394291,38175,2431840,677998,0.0894057416402411,650,0.00201071381794368,0.0332885396201703
SNDL,B,3376800,100,3261608,600,0.000260695012904403,5620,0.0009,0.0019
RWLK,T,3366689,3844,2957426,105174,0.00991137295947251,8918,0.0056,0.0557142857142857
TLRY,B,3324760,16806,1524002,228947,0.0711302401016252,2450,0.00944567137809187,0.0966666666666667
OCGN,S,3320487,6291,3197376,76053,0.00870418887462014,3755,0.00953342586566686,0.0926618280614766
RBLX,B,3317015,24475,2234456,38727,0.0837373108331777,1463,0.113860419323319,0.593803142274294
AMC,B,3307492,10648,2640280,146822,0.0348935990906083,1258,0.0347134502122791,0.222097200105839
SBEA,B,3293808,18682,2768128,39141,0.032390257972926,3604,0.0311517536025323,0.130421164909508
PROG,T,3270320,6809,2554760,289170,0.0179722490111746,4524,0.00857142857142857,0.0905677645238774
ALZN,T,3264352,16242,2603941,403152,0.0177111077123454,4500,0.00235794820963945,0.0340267624829637
METX,S,3204437,1000,3002052,49000,0.00277258687900985,58440,0.0009,0.0104
SURG,B,3163767,34315,2429936,508974,0.11128149490164,3465,0.0421755860238832,0.222663423264042
AAPL,T,3161783,6947,2446018,57272,0.0256337453437894,1253,0.0121533611331245,0.156044461043912
SFT,B,3155689,0,191900,0,0.0,5662,0.0,0.0
SOXL,T,3153836,10305,2011917,745287,0.0765186408382719,1760,0.00879411764705882,0.192622971311601
ANPC,B,3095533,1200,2572652,423000,0.047713717693837,3200,0.0110833333333333,0.1125
ALNA,B,3053076,15996,2543992,418655,0.00607242724741686,3038,0.001,0.0101875468867217
KPLT,B,3041364,12995,2204817,176908,0.0326753012941883,3770,0.00157829934590227,0.0181508272412466
ABEV,B,3029757,0,3015957,0,0.0,8100,0.0,0.0
NVDA,T,3018220,23172,1439422,59865,0.0784286975974451,1511,0.11237645102366,0.934013024005405
OPEN,B,3004915,406,728271,15712,0.00205577115130822,1304,0.0208333333333333,0.2397841516772
VINO,B,3001609,18319,2296093,286166,0.25174066875865,2800,0.0162556519805629,0.26920748462121
PFE,T,2930286,8330,2394565,275090,0.0115196059744222,1677,0.0156711035072979,0.0645636638524841
BKKT,E,2928198,7526,2005171,36570,0.0426368584010422,927,0.0723822403607101,0.814544901489846
PETZ,E,2879998,15371,2281675,277646,0.110515108477405,1300,0.0328062816183507,0.296414289871036
FCEL,T,2878424,2950,2169072,38300,0.00745792507864364,1821,0.00816,0.150733333333333
NAKD,B,2848934,30100,2654641,2700,0.0125641169223743,16461,0.0011,0.0114
BTB,B,2789749,7127,2308529,158553,0.153567322749786,3650,0.005,0.0691410921516677
SPY,B,2756614,101646,1924110,600479,0.0499756652601801,752,0.0131395745085524,0.12730229096984
WISH,B,2735264,1390,1830711,98175,0.00180422576825683,3013,0.004,0.04625
PLTR,B,2718547,4682,2399324,82854,0.0120669404266824,1256,0.0141631210447044,0.133934283262864
PPSI,E,2679693,48529,1835474,543473,0.139280792164283,600,0.0167707422032982,0.140022351316112
NIO,B,2669310,5155,2288423,113601,0.0154945987399901,1013,0.0242579359462587,0.241310888882629
SOXL,B,2662727,17688,1834322,648233,0.163936717981491,1544,0.010478008091319,0.223374250697719
EVGO,T,2651465,16421,2006085,163181,0.053955695186441,4400,0.00995455169756511,0.148486304440097
SKLZ,B,2639893,1000,2363693,24667,0.00624566307671347,2119,0.003,0.0771428571428571
VINO,T,2621982,16574,1811036,355335,0.120191269446168,2675,0.0029247880054074,0.0678501495227561
KOLD,B,2590716,75007,2170420,259449,1.07970978279952,4600,0.00804397862720921,0.0828527530110878
NXTD,B,2550307,18842,1970615,226763,0.160916303688962,2600,0.0154305409023124,0.165270112525748
CLF,B,2546573,1871,2165907,189726,0.00956545096881684,1855,0.0200922118380062,0.125447819314642
SBEA,T,2544229,5126,2048703,16677,0.0105145129990513,2200,0.0129051188299817,0.0924969530773918
ITUB,B,2533379,0,2522979,0,0.0,5500,0.0,0.0
TSLA,T,2520640,15615,759576,87861,0.0680499820514495,1450,0.675011174217802,7.20890701959756
BKKT,B,2514767,25384,1750513,97956,0.280883091262594,1671,0.119908788589105,1.08153876574173
BBBY,B,2504222,20407,1900990,118682,0.0318438705791134,1622,0.0900188453958809,0.608405506058933
UVXY,T,2503750,107841,1532564,582291,0.107588705972622,1967,0.0120360214343168,0.109084140519208
BIGC,B,2480028,1900,57757,6813,0.0798129408659795,8208,0.0152222222222222,0.411111111111111
BBIG,B,2468031,2201,2092618,58551,0.026217299753023,2010,0.00833333333333333,0.0964285714285714
TZA,B,2452666,57791,2269132,102423,0.576877085199977,1721,0.009,0.090946989367599
NUZE,B,2447140,31661,1975664,136048,0.0769586026353721,610,0.00932342629733742,0.0580818672815135
OLB,T,2445971,22519,1776420,128832,0.0150828926146806,2778,0.0073763932679071,0.06008836982104
SNMP,B,2444695,2400,2048786,127605,0.0309089916692074,16150,0.00933333333333333,0.0638888888888889
CEI,T,2366083,1800,2054483,117800,0.00276545408785667,4300,0.002,0.02
CRXT,B,2364145,20074,1914633,189407,0.393534986694319,3700,0.0398657488928019,0.263481315475873
NKLA,B,2326025,3879,1767524,430667,0.0224610305217499,2000,0.00742877560743211,0.124490298410498
Z,B,2309416,27127,1169098,49395,0.0987823484422035,1387,0.0636180315082415,0.437340096656837
AAPL,B,2285073,12815,1807180,158918,0.0441850800728559,900,0.0123739710084907,0.157510050935552
AAL,B,2232155,1280,1629244,214558,0.00554500041994616,2939,0.004,0.0561244019138756
BNGO,B,2197867,1640,994743,19629,0.017183867809581,5516,0.004,0.0466666666666667
BAOS,T,2191523,11765,1520885,304292,0.148307184471765,2900,0.00574623803009576,0.100802097583219
PHUN,S,2186735,14357,1785974,332901,0.110778314464066,3158,0.00988958892101109,0.0845830932948686
BTTX,B,2166774,24340,1365257,63974,0.148324921315954,2357,0.0911740349553627,0.615050857118907
NXTD,E,2156955,17362,1627446,207987,0.156202423392372,1550,0.00365217391304348,0.069131179407592
PFE,B,2151497,5512,1518213,296272,0.012220925694914,1065,0.00988643113159242,0.15950159521435
MARK,B,2148733,2064,1931431,72697,0.0117644125922907,5665,0.009,0.0521551724137931
BBIG,T,2132630,1100,1100626,30800,0.0102155228353959,3711,0.003,0.0442857142857143
BTTX,E,2130126,16089,1508256,34943,0.0467561037571646,2100,0.0487570556091289,0.446111729265056
NUZE,T,2113780,16168,1570431,147653,0.0392996648055556,500,0.00454360465116279,0.0577461652647204
NIO,T,2101940,5602,1825782,29089,0.0207505296361879,1266,0.0154414421008989,0.181416488815717
FAMI,B,2063406,0,2050275,0,0.0,13741,0.0,0.0
DXF,B,2039346,14438,1428001,508934,0.0237440939896426,13691,0.001,0.0115237567530129
T,T,2039136,1310,1992102,0,0.00168646243303896,1629,0.003,0.03
AAL,T,2026334,2270,1745819,44373,0.0072167960251184,1900,0.00863380281690141,0.0864084507042254
AMC,T,2023744,6674,1563849,32704,0.0323912556739183,1384,0.0562733825532464,0.263424612400764
RIDE,B,2021255,5660,1494280,109007,0.0185204452636206,2407,0.00682051282051282,0.0738461538461538
HUT,B,1999666,42843,1271145,184345,0.411313927415949,2600,0.0113840162608914,0.139900005474986
ROOT,T,1997070,2460,1015518,52973,0.00886566357329489,6900,0.00116260162601626,0.017520325203252
IAU,T,1965659,0,1770159,0,0.0,33600,0.0,0.0
QID,B,1961386,34018,1078168,0,0.189285941836195,11025,0.006,0.06
XELA,B,1959656,4234,1790364,30240,0.0117540371494802,3635,0.00875,0.0475
ISIG,B,1958644,0,38860,0,0.0,1122,0.0,0.0
XRTX,T,1950320,22384,1316363,260312,0.115653167442709,626,0.00617213919836171,0.0698581275957299
WISH,T,1922115,960,1514587,45916,0.00172855762087182,4500,0.006,0.0866666666666667
LAZR,T,1921382,3998,633202,11633,0.0175693796679418,1642,0.0316728136575938,0.151017071992269
SH,B,1913382,5414,1893368,0,0.042100902104654,4000,0.003,0.03
RIOT,B,1908554,3234,1090089,10778,0.0292987437346877,1972,0.0811737089201878,0.438294618457011
QQQ,T,1896926,43828,1566079,202169,0.0985532742791085,900,0.0127253307473859,0.131121065970553
UVXY,S,1895157,94690,1068884,716325,0.0996303623514135,2602,0.0105701662603355,0.08
BGFV,T,1894872,7849,1371467,55528,0.0766650011032912,3630,0.0496790667486507,0.687984134494483
BBBY,T,1893586,10318,1385219,24911,0.0206256741930507,1705,0.0310880255145,0.225681987849772
TZA,S,1892167,78037,1552269,254855,0.516154848434945,3781,0.008,0.08
CBAT,B,1886519,1425,1515292,65562,0.0105113712625867,3500,0.002,0.026
BTB,T,1867135,4565,1607009,101817,0.0301577362281482,6026,0.004,0.109057613142381
OGI,B,1832403,630,884637,1652,0.00797105116655701,3548,0.001,0.01
MARA,T,1830289,4047,961012,140600,0.0410058608492456,1785,0.0942369935862828,0.844216439012597
CHGG,B,1820079,19314,1534387,86501,0.0734812585432448,1482,0.0797197049302128,0.266517666027298
AUY,B,1807216,1000,1782308,1000,0.00172032883841447,7300,0.002,0.02
EDU,B,1793158,3080,1601034,85244,0.00271733550262764,4150,0.006,0.06
SOXS,T,1753383,17756,1630077,56200,0.0447600068194078,3200,0.005,0.0529203539823009
AUTL,B,1725672,22300,1358275,243878,0.0796526402042605,2200,0.00211608108108108,0.0630653153153153
PTON,B,1719730,30350,1226206,122368,0.0932508960191428,1489,0.0708408032090459,0.385654867053163
PSQ,B,1712980,300,1702980,0,0.00141539477719327,4388,0.001,0.01
CRXT,T,1706901,15063,1182937,241850,0.183076328319406,4241,0.0140444821012497,0.277489585539787
TZA,T,1705872,24975,413508,12900,0.238140209809777,5234,0.008,0.116125356125356
BTBT,B,1684620,2985,1514078,19287,0.0627399397317115,2520,0.0406270758876943,0.309275572583634
JP,B,1675557,1500,1323393,105364,0.238657431176242,32146,0.0166363636363636,0.0939393939393939
SPXS,B,1670455,52880,1598117,16851,0.569326742907135,1458,0.009,0.09
PTON,E,1656887,5815,812685,59776,0.0140799511833024,900,0.0150368444563567,0.165418565174663
ENVB,B,1656027,100,185388,100,0.00422904508162057,7358,0.001,0.01
MILE,B,1647914,200,155353,4500,0.0044627682326081,7750,0.002,0.04
XELB,B,1638544,9424,1200328,291349,0.0651864351789181,2047,0.00238610038610039,0.101189403689404
SKLZ,T,1637526,800,1344677,15500,0.00414723339109356,2700,0.002,0.05
ABVC,B,1628467,20067,1250631,62437,0.143206341288971,3900,0.0200745229628888,0.111523012971403
ATER,B,1625530,8960,1164688,89819,0.0980157739176486,2700,0.00528327021026512,0.0595079447999652
PLUG,B,1620436,3960,1155917,62802,0.02125941181812,1027,0.0397020642201835,0.363187250869978
BBD,T,1612734,0,1588234,0,0.0,7482,0.0,0.0
SOFI,S,1609692,2035,1497253,54951,0.00649827670687659,3265,0.008,0.165539205596865
ABVC,T,1607005,11273,1186606,41881,0.024052709850452,1952,0.0115690588130932,0.0699405659540495
VUZI,B,1574925,1882,1076109,12220,0.0231864179472118,1800,0.0451590909090909,0.154863910599205
CIBR,B,1527536,1925,1398471,59000,0.154383219448105,1052,0.014,0.149921875
SENS,T,1515920,400,482027,1200,0.002906057007654,8600,0.002,0.0333333333333333
X,B,1510608,740,1258382,31365,0.0045261514981554,2300,0.006,0.075
KOLD,S,1495614,68260,1046729,362710,0.848514541388051,7107,0.006,0.07
KPLT,T,1489752,7267,1160096,147173,0.0204149125752446,6300,0.00407077098475132,0.0631158614792647
SBEAW,B,1488159,1331,1042557,1569,0.01342732794327,16967,0.014,0.258099106417547
DXF,T,1486583,16978,1226759,165394,0.027921265255309,9100,0.001,0.0107067970314525
FGF,B,1467205,6615,612388,72456,0.543520802726115,4833,0.0214539176415002,0.202560188214085
PLUG,T,1456498,7957,901346,119778,0.0406176788971117,1586,0.0271841314102857,0.267620453895777
SNMP,T,1449842,1200,1202885,65957,0.00938827346419045,9206,0.003,0.064
ALZN,E,1448694,600,973032,39400,0.01127267169792,1822,0.003,0.05
QS,B,1433197,1350,1158035,4761,0.0132876230513237,1226,0.027,0.228484848484848
XELB,T,1429111,7100,1094971,196470,0.0473244994267737,1500,0.001,0.0307042253521127
DRIP,B,1426076,9450,1212085,199837,0.0557589975008373,3220,0.004,0.04
CHEK,B,1419184,2050,1212857,173210,0.0150727950506414,15350,0.00295,0.0389944444444444
LAZR,B,1414960,7748,1031426,26317,0.0312739885098555,2188,0.043691867592971,0.158979028297095
BITF,B,1397180,5300,993660,66414,0.0552487307110838,3000,0.038171052631579,0.110175438596491
BKKT,T,1391454,1940,1005789,3088,0.0290224347752184,1162,0.0902029520295203,0.970599977938063
MRO,T,1383174,460,900983,26231,0.00246765467202833,4100,0.003,0.03
DKNG,T,1382090,2137,683564,17885,0.013288069112603,2113,0.0311768190275755,0.230164289148902
ALNA,T,1370313,8012,1221311,103690,0.00304152832622555,14774,0.001,0.01
LCID,E,1361358,1478,620623,18772,0.00392546878354714,500,0.0120276051452522,0.0642730163318399
PINS,T,1355751,2080,1034122,35852,0.029617255477477,1811,0.0333838012477718,0.245046048722519
PHUN,T,1353339,5406,817675,132168,0.0508784938170749,7343,0.00875993873862173,0.0742384469922461
CNCE,B,1351168,17077,1098508,147936,0.323313147603563,2675,0.00278083089944567,0.0671389402157716
CCL,T,1351047,1320,1103572,29680,0.00463402189078226,1985,0.003,0.0508695652173913
CIFR,T,1349561,0,148208,0,0.0,2200,0.0,0.0
UNG,B,1345511,138098,1037298,147548,0.415076474309382,1311,0.005,0.0500878580214374
SPXU,B,1345132,37668,1256364,50800,0.486107986912947,1889,0.00715740594994491,0.07
FSR,B,1335731,1095,1117084,51892,0.0120181635951223,1700,0.016,0.157039800995025
CIG,B,1334920,0,1321315,0,0.0,6300,0.0,0.0
WKHS,B,1327195,952,524266,3059,0.00534012706917863,4032,0.004,0.04
CHGG,E,1327077,3956,926928,31411,0.00803930546564036,600,0.00469525540675891,0.0636221884235387
Z,E,1322583,5187,959270,10611,0.0125890483041524,600,0.0200563881127762,0.170219125835077
VOO,B,1318890,57378,1132264,101467,1.7850049676397,39,0.01015464658697,0.214955368954007
FCEL,S,1311168,1680,1260321,33357,0.00379323306498659,3560,0.006,0.06
SPXL,B,1309287,64434,1046553,142722,1.1748524697523,900,0.00936,0.172106090365235
PETZ,S,1303876,24941,972602,283436,0.153482668173312,2300,0.0605349506014241,0.45396393759926
CLF,T,1288207,350,986546,46800,0.00201678893033709,2600,0.004,0.0553846153846154
NCLH,B,1288048,3404,857780,204385,0.0366933140888256,1843,0.013469262295082,0.0924316939890711
CLOV,B,1286718,1870,915173,16960,0.024822405039167,3000,0.0151458333333333,0.158181818181818
X,T,1284787,1000,1063317,132751,0.00563853829878741,2382,0.006,0.0628571428571429
DIDI,B,1284513,1100,1076007,103703,0.00721898695407169,3800,0.005,0.05
RIVN,B,1277560,25690,759768,24799,0.0325138992557828,190,0.0588356503727589,0.353510472704295
PSFE,E,1276376,1400,1067052,167624,0.000279458632736663,700,0.001,0.01
ASRT,B,1275873,2400,894037,35911,0.0526406128121691,11882,0.003,0.061078431372549
ROOT,B,1274727,2233,1144387,13810,0.00986506908524717,3060,0.00387529301453352,0.0719456165025785
BGFV,B,1271083,12814,680602,40477,0.173166648472199,1675,0.0875534451380718,1.12570268280982
MKD,S,1265156,0,1265156,0,0.0,354366,0.0,0.0
AMRS,B,1265100,2208,1097935,92124,0.00325290166435967,1600,0.00354382470119522,0.0374302788844622
SOXS,S,1263555,12240,1208038,40243,0.0150308554357348,20560,0.005,0.09
SGRP,B,1254436,900,96188,8000,0.137825421133231,1700,0.001,0.0311111111111111
LOTZ,T,1247566,4900,909406,132596,0.0660895897047633,2850,0.00292307692307692,0.0349358974358974
OPK,T,1245237,0,104637,0,0.0,15600,0.0,0.0
CLF,S,1237558,1170,784956,435205,0.00598088871972251,4575,0.008,0.08
NAKD,T,1237000,0,1211509,0,0.0,12674,0.0,0.0
RIVN,T,1220797,7610,338652,21122,0.00747862098626521,300,0.0637180882722162,0.424986965376522
NXTP,E,1218764,803,1157800,10207,0.00307483030347681,2500,0.003,0.035
EDU,T,1216913,2176,1004242,64780,0.00187434465703417,4650,0.003,0.03
CCNC,B,1212687,2533,621177,77177,0.0444121050601396,11801,0.00186853533359653,0.0293564942755626
LABD,B,1211212,10191,960969,117585,0.400366704763038,3000,0.00956214865708932,0.160818221268566
NXTP,T,1210965,713,1131138,32908,0.00204016102436308,3000,0.002,0.03
DCRC,B,1210057,872,225115,2028,0.0416460454897788,5479,0.065,0.295441176470588
ENDP,B,1204529,4090,966471,112247,0.0290855039907169,4100,0.008,0.0615792007703418
MARK,E,1200478,1500,1041891,63471,0.00469328054648227,2200,0.00492307692307692,0.0230769230769231
EXPE,B,1195629,1570,64699,2926,0.0328674903674349,1175,0.043444099378882,0.722712215320911
QQQ,S,1193902,24051,928823,222085,0.0407671998530196,753,0.00880482617515966,0.131717616241096
DKNG,B,1188642,4135,985650,42449,0.0362894189384129,1137,0.0221937209302326,0.292446965909401
VEA,B,1177183,78322,1086193,10662,0.350862094178144,759,0.009,0.09
WIMI,B,1175938,3501,1015904,54253,0.0262285272717898,2489,0.00263617085731596,0.0481793395940624
DBGI,T,1175672,2312,1056540,27165,0.0440835881669173,3238,0.0116103074141049,0.056496383363472
CCL,B,1172211,1800,1012954,46027,0.00718415369265358,2100,0.01,0.083
FB,T,1171935,1638,463909,32019,0.0150168887094153,1370,0.103271968519619,0.677827045706479
NUGT,B,1166478,2372,943953,119888,0.115651943155744,1300,0.008,0.22108803986711
UBX,B,1165845,1845,893898,41873,0.0235966696082569,7815,0.001,0.0205420054200542
AUTL,T,1164643,18483,824807,194469,0.0615076489864365,2959,0.0114122286895501,0.0608050916607735
TLRY,T,1164292,9684,879983,128427,0.0479660324398168,2000,0.008,0.0887500771690929
CYBN,B,1163093,9058,989309,62251,0.052137521775729,2007,0.00667537337988174,0.037120253164557
ITUB,T,1160605,0,1159231,0,0.0,8790,0.0,0.0
SH,T,1158312,5221,1114691,0,0.0770215189743018,5400,0.003,0.03
UBER,B,1154965,1964,997458,18323,0.00605745637479431,996,0.0107429906542056,0.105782147136353
OXBR,B,1153859,2500,73792,12200,0.725643027945201,1923,0.0129,0.114
YINN,B,1150354,12316,973596,122958,0.0933169975302105,3655,0.008,0.11502608544661
VIAC,T,1147828,100,312012,5784,0.0012339724771868,5350,0.006,0.095
AUY,T,1147444,0,1100744,0,0.0,5063,0.0,0.0
FNGU,B,1146953,6160,761987,246248,0.859109957225211,1146,0.00915254237288136,0.205005721140281
WISH,S,1142689,1944,1041023,87186,0.00355167239159684,4500,0.007,0.07
T,B,1140763,13109,770816,61395,0.017427242028752,1740,0.004,0.04
UPH,B,1132103,100,1055963,0,0.00196020778202489,37708,0.01,0.06
LC,S,1130137,5707,880273,167129,0.237945228146188,4132,0.049606780664742,0.558120604781997
IAG,B,1128407,0,1095013,0,0.0,20353,0.0,0.0
AGC,B,1121799,3268,482137,6743,0.0528872926245233,1716,0.0364307984151024,0.276884435269259
CNCE,T,1118510,12453,852981,138809,0.0861162724566233,2565,0.00575930144267274,0.082429342782418
EVAX,B,1099040,17041,643216,25842,0.201827228729695,1128,0.125074618687958,0.981687987467844
IONQ,T,1096114,1800,826818,34120,0.0305643482469864,1997,0.0442142857142857,0.341190476190476
AAPL,S,1095143,10738,856414,197125,0.0398725685479512,639,0.00927491408934708,0.113220119984396
VXX,B,1092606,44899,634077,384942,0.0485491217799387,1622,0.00913681762210973,0.0952167125135778
NUGT,T,1091347,147,643722,99680,0.00626720074408986,37069,0.002,0.0942592592592593
SDC,E,1090460,1000,320443,6600,0.00597061670750796,900,0.006,0.025
C,T,1082490,300,702546,47200,0.00151038039370665,1554,0.003,0.03
TPGY+,T,1082300,100,331900,0,0.123456790123457,39000,0.02,0.22
PED,T,1079329,0,825591,0,0.0,5700,0.0,0.0
SNAP,T,1079094,2102,812792,67598,0.0213736369303468,1749,0.0124315112540193,0.181790333282295
SENS,B,1075101,701,821032,12732,0.00366341801405493,4100,0.00257142857142857,0.02
