symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,2208948,2645,1924123,172310,0.000595767147620062,200,0.00179546313799622,0.01
CARR,B,2084833,400,1628051,99600,0.00360295442262655,100,0.0125,0.1075
PSV,B,1534691,700,1414652,2135,0.000142224418347844,200,0.00785714285714286,0.0214285714285714
WIMI,B,1489233,5200,1175388,6972,0.00293241571278567,200,0.0184615384615385,0.0940384615384615
SQQQ,B,1334079,5530,1297614,23200,0.00220018588188861,500,0.00103616636528029,0.01
TZA,B,1195473,59744,1065685,65044,0.132272683999265,250,0.00138977972683449,0.0104703401178361
PPC,B,1072979,0,1056280,0,0.0,28193,0.0,0.0
GNUS,B,1001792,100,879577,1400,8.10983309152514e-05,300,0.005,0.01
UAVS,B,895211,400,844213,700,0.00151534667343522,100,0.005,0.01
SPXS,B,781517,34394,738123,4300,0.0549899274134237,400,0.001,0.01
TNA,B,737516,30912,651555,53739,0.132892536402289,400,0.00106389104554865,0.0108918866459627
TNA,S,730442,29121,654468,45753,0.125192920308329,395,0.00132759864015659,0.01
TZA,S,572050,28584,498105,41086,0.0632847214688503,450,0.00110495382031906,0.01
WKHS,B,565081,329,532916,100,0.00207091466446776,50,0.01,0.0400607902735562
FINV,B,509200,0,282800,0,0.0,800,0.0,0.0
UAL,B,482274,480,411171,30023,0.000778838945841487,200,0.001,0.0125
SPXU,B,440464,20682,400584,1000,0.0307133480252098,300,0.001,0.01
KMI,B,429676,420,207049,222207,0.00124276165310972,1400,0.001,0.01
OGEN,B,428988,0,402788,0,0.0,300,0.0,0.0
SPAQ,B,413953,1311,318926,11320,0.00158218109275491,150,0.0112967200610221,0.0758886346300534
C,B,384855,1949,272519,59699,0.00345024146379459,400,0.00120523345305285,0.0105130836326321
BYFC,B,370719,0,358288,0,0.0,200,0.0,0.0
COCP,B,363096,0,244596,0,0.0,267,0.0,0.0
RETO,B,361992,0,314911,0,0.0,300,0.0,0.0
UVXY,B,353233,46373,235023,47397,0.0743935560771127,100,0.00135365406594354,0.0131330731244474
SDOW,B,338123,18936,312900,4787,0.142595730260929,200,0.00131738487536967,0.0109505703422053
SH,B,325577,1070,318339,0,0.00403930584340328,400,0.001,0.01
ROKU,B,317219,2016,209062,7779,0.0173212245143441,100,0.0121855158730159,0.120481150793651
TQQQ,B,291595,24346,232105,22692,0.0837550441893347,100,0.00234050768093321,0.0156304937156001
TEDU,B,286789,0,261412,0,0.0,300,0.0,0.0
SPY,B,264226,15616,174668,65985,0.00832461743329271,100,0.00103080174180328,0.0178291495901639
SOLO,B,260893,0,234172,0,0.0,200,0.0,0.0
SHYF,B,255418,1000,205544,5069,0.0375290850409067,100,0.01,0.113
HHT,B,252765,0,244065,0,0.0,300,0.0,0.0
IAU,B,228089,548,227541,0,0.000823828487327624,3300,0.001,0.01
MVIS,B,219564,0,182690,0,0.0,400,0.0,0.0
CARV,B,219318,100,167134,8707,0.0115460108532502,249,0.01,0.07
AAL,B,217592,320,179327,31240,0.000251213281646201,200,0.001,0.01
NCLH,B,215138,200,193082,13800,0.000458724013284647,300,0.001,0.01
WKHS,S,214474,100,212364,151,0.000629457344823028,301,0.01,0.02
AMD,B,214120,0,197328,0,0.0,150,0.0,0.0
SDOW,S,212293,27229,159634,24800,0.205045370684137,500,0.00112853942487789,0.01
SRTY,B,211480,25699,174851,7230,0.289690233564794,300,0.00175699443558115,0.0101945600996148
SDS,B,206277,10451,195226,0,0.0324320466232005,200,0.001,0.01
SQQQ,S,197686,0,177136,0,0.0,900,0.0,0.0
UMRX,B,195810,0,166242,0,0.0,200,0.0,0.0
UGAZ,S,188094,19026,156814,12132,0.197975089227183,102,0.001,0.0239861242510249
ABEV,B,182244,44,149800,0,8.05279706585358e-05,1700,0.001,0.01
SPXL,B,181657,3573,166723,1300,0.0465058766871884,100,0.001,0.01
EVRI,B,179161,100,147377,1500,0.000588404893175092,139,0.005,0.01
TIGR,B,176924,0,176724,0,0.0,46783,0.0,0.0
QCOM,B,174581,0,159075,0,0.0,1100,0.0,0.0
CCL,B,166998,750,130439,12600,0.00104252240380646,300,0.001,0.0108
MUR,B,166789,0,166789,0,0.0,3200,0.0,0.0
NIO,S,164432,560,719,163153,0.000126135955639786,279,0.00242857142857143,0.01
BNED,B,159517,500,139717,700,0.0236094059873454,700,0.01,0.04
CPSH,B,157709,200,125202,800,0.0111969544283955,300,0.01,0.07
SPCE,B,156776,0,146741,0,0.0,200,0.0,0.0
AIHS,B,151574,0,150474,0,0.0,900,0.0,0.0
QQQ,B,149219,27384,85647,23618,0.0294239317653607,100,0.00117802366345311,0.0176095530236635
CLF,B,148847,395,108947,37105,0.000810786955977347,300,0.001,0.01
ALT,B,148045,619,116557,1200,0.00676414022204738,150,0.00515347334410339,0.0632310177705977
BA,B,145788,200,111356,0,0.00131496761892238,100,0.009,0.105
VUZI,B,145362,0,59732,0,0.0,400,0.0,0.0
WAFU,B,142806,600,100703,0,0.00359201853481564,180,0.0183333333333333,0.11
MHK,S,141832,105,55446,0,0.00146494593651901,224,0.01,0.08
SRTY,S,140451,7922,76044,55935,0.0893002074127514,400,0.001,0.01
IVV,B,137684,1312,121029,13071,0.0279416462570546,15,0.001,0.0338414634146341
DUST,B,137178,7088,100190,29900,0.0942992084081687,200,0.001,0.0193510158013544
FCEL,B,134278,0,105900,0,0.0,300,0.0,0.0
UVXY,S,131840,630,1800,129410,0.00101067302802452,1200,0.001,0.01
MFGP,B,131832,600,82832,48400,0.00911784818782767,200,0.00116666666666667,0.01
DLPN,B,130745,0,94100,0,0.0,500,0.0,0.0
BLU,B,127786,1100,92492,19140,0.01715961562461,31,0.001,0.01
AMRH,B,125700,0,63700,0,0.0,32300,0.0,0.0
CRSP,S,123791,75,71542,0,0.00221788502484031,500,0.01,0.15
TSLA,B,123617,1150,32383,164,0.00525188497001859,130,0.0734782608695652,0.78695652173913
SRNE,B,122296,0,106496,0,0.0,200,0.0,0.0
JMIA,S,121999,400,121339,200,0.0054307980557743,478,0.005,0.01
BLNK,S,118552,14,111807,0,0.000311284046692607,95,0.01,0.06
DGLY,S,116603,0,107967,0,0.0,25,0.0,0.0
XERS,B,115127,0,96639,0,0.0,500,0.0,0.0
ECOR,B,114415,0,78116,0,0.0,1000,0.0,0.0
ET,B,112900,0,90700,0,0.0,1400,0.0,0.0
OSTK,B,109330,300,79653,500,0.0064806013998099,200,0.0133333333333333,0.0766666666666667
DUST,S,109264,9543,83873,8238,0.126960686489723,300,0.001,0.0112574662055957
SOXS,S,108151,0,108151,0,0.0,1000,0.0,0.0
BOXL,B,107803,0,72568,0,0.0,1000,0.0,0.0
JFIN,B,104596,200,75730,100,0.0198098256735341,400,0.01,0.1
RCL,B,103821,100,90081,100,0.00122675303007998,200,0.01,0.06
CLSK,B,103802,0,96242,0,0.0,200,0.0,0.0
EZPW,B,103776,0,49476,0,0.0,22900,0.0,0.0
CWH,S,103677,874,64950,18141,0.0237184184102689,100,0.0078604118993135,0.050629290617849
SPY,S,103251,12346,40844,49761,0.00658143742516853,58,0.001,0.0215770289972461
LMND,B,102914,332,59379,0,0.0102878745623005,100,0.0131325301204819,0.466656626506024
SAVA,B,102588,0,96938,0,0.0,200,0.0,0.0
CWH,B,98108,2300,50806,37282,0.0624168905533393,200,0.001,0.0278260869565217
ARKK,S,95821,161,95599,61,0.0116980309525539,4587,0.01,0.07
BBBY,B,93807,0,74857,0,0.0,200,0.0,0.0
SHLO,B,90772,0,62637,0,0.0,200,0.0,0.0
JDST,B,89987,2100,79287,8600,0.0531309297912713,300,0.001,0.0166666666666667
AAPL,B,89920,603,57432,3012,0.00836640119876793,100,0.001,0.0366832504145937
SAVE,S,88857,100,88757,0,0.00036878867671247,6725,0.001,0.01
QQQ,S,87956,8910,67371,7694,0.0095737376580983,100,0.00107789001122334,0.0160213243546577
VXX,B,83647,8702,59155,5100,0.0102992486827093,200,0.001,0.01
ELVT,B,83380,0,80080,0,0.0,99,0.0,0.0
FRSX,B,81352,0,78752,0,0.0,250,0.0,0.0
UPRO,B,80390,801,78889,600,0.00577089337175792,100,0.001,0.0100124843945069
F,B,80247,6797,70850,0,0.00454254433274655,7,0.001,0.01
WORK,B,78964,180,44721,6220,0.000871455475887311,100,0.001,0.01
AYTU,B,78738,0,52238,0,0.0,1100,0.0,0.0
TLRY,B,78674,0,38774,0,0.0,300,0.0,0.0
IJR,B,76744,34,76710,0,0.0017316899256392,5000,0.00147058823529412,0.01
CMCM,B,76659,0,73859,0,0.0,300,0.0,0.0
NUGT,B,76048,8676,54729,5472,0.305041839533085,100,0.001,0.0509301521438451
SCO,B,75232,19660,36472,17800,0.25219354507671,200,0.00100457782299084,0.017324516785351
NVDA,B,72917,500,38399,800,0.00566540139368874,142,0.0274,0.21
BABA,B,72745,22,62539,0,0.00019826607307006,100,0.01,0.09
KOS,B,72406,6,62700,0,3.2001024032769e-05,2000,0.001,0.01
ENZ,B,72085,0,64703,0,0.0,100,0.0,0.0
TDOC,B,71677,100,25970,0,0.00595308965353018,300,0.01,0.07
FUV,S,71112,0,51181,0,0.0,40,0.0,0.0
CEI,B,70071,0,65871,0,0.0,800,0.0,0.0
FC,B,69800,100,35500,0,0.0254971953085161,1100,0.01,0.05
DXD,B,68768,4400,56968,7400,0.0978974301924574,200,0.001,0.01
XSPA,B,68729,0,42929,0,0.0,500,0.0,0.0
PHUN,B,68400,0,39200,0,0.0,3300,0.0,0.0
UONE,B,68041,355,35657,645,0.0115857837537939,100,0.0188732394366197,0.307464788732394
M,B,66760,0,38620,0,0.0,700,0.0,0.0
INO,B,66293,0,55154,0,0.0,200,0.0,0.0
ONEM,B,66263,449,39268,300,0.0251090482048988,200,0.0122271714922049,0.126881959910913
LRN,B,65897,0,59197,0,0.0,800,0.0,0.0
WMT,B,65798,243,56115,646,0.00099972846881094,100,0.001,0.0278600823045267
QID,B,64791,5558,59233,0,0.0164514286221707,400,0.001,0.01
EPD,B,64655,0,63855,0,0.0,200,0.0,0.0
SNAP,B,64272,0,58472,0,0.0,300,0.0,0.0
SPR,B,64147,0,55447,0,0.0,500,0.0,0.0
ANIX,B,64126,0,55426,0,0.0,200,0.0,0.0
INPX,B,64000,0,47000,0,0.0,3000,0.0,0.0
PLIN,B,63764,0,63364,0,0.0,200,0.0,0.0
IWM,B,63137,5351,56068,400,0.0201867396019994,300,0.00106503457297701,0.01
KCAC=,B,60200,0,47700,0,0.0,900,0.0,0.0
SLV,B,59866,3502,44664,0,0.00359745856296837,100,0.001,0.01
UDOW,B,59677,3550,54170,742,0.0713912239070104,200,0.00228169014084507,0.0274647887323944
PENN,B,59666,0,43568,0,0.0,200,0.0,0.0
QUMU,B,59255,0,57955,0,0.0,300,0.0,0.0
LCA,B,59001,200,49139,0,0.00959600806064677,192,0.005,0.01
GDX,B,58865,1731,53134,3700,0.00243757498605893,100,0.001,0.01
BHAT,B,57600,0,39500,0,0.0,600,0.0,0.0
AQST,B,57568,0,50045,0,0.0,400,0.0,0.0
NFLX,B,57562,500,31096,0,0.00249704100640741,100,0.0194,0.396
JOB,B,57360,0,37823,0,0.0,100,0.0,0.0
DT,B,56799,0,42940,0,0.0,200,0.0,0.0
GE,B,56256,2336,40020,9000,0.000897834090560558,8,0.001,0.01
ACRS,B,56147,0,48547,0,0.0,500,0.0,0.0
DS,B,55578,0,54878,0,0.0,700,0.0,0.0
NRGU,B,55372,0,51872,0,0.0,600,0.0,0.0
PINS,B,55251,117,50703,1620,0.000864655541924708,119,0.001,0.01
CETX,B,55043,0,41915,0,0.0,500,0.0,0.0
CPE,B,55008,0,55008,0,0.0,400,0.0,0.0
MSFT,B,54901,636,38735,1623,0.00183087968587171,100,0.0030440251572327,0.0280660377358491
CHY,B,54511,0,46711,0,0.0,2500,0.0,0.0
KLR,B,54400,0,54400,0,0.0,2500,0.0,0.0
RAD,S,53489,0,48889,0,0.0,1400,0.0,0.0
TTOO,B,52700,0,34400,0,0.0,700,0.0,0.0
SILV,B,52225,100,1625,49800,0.00742666171555886,100,0.001,0.03
GILD,B,51551,200,43231,10,0.0010163582866232,100,0.0045,0.07
NBY,B,51172,0,44572,0,0.0,2000,0.0,0.0
MARK,B,50890,0,40590,0,0.0,700,0.0,0.0
BLRX,B,50309,0,29109,0,0.0,10600,0.0,0.0
TQQQ,S,49558,6572,38279,3685,0.0226089768509122,100,0.00200973828362751,0.0175410833840536
EOLS,B,48581,0,48581,0,0.0,300,0.0,0.0
PSQ,B,48248,2350,45898,0,0.0231010449536505,300,0.001,0.01
BAC,B,47948,710,42938,800,0.000281400645953201,300,0.00142253521126761,0.0156338028169014
SQ,S,47765,0,37788,0,0.0,190,0.0,0.0
MU,B,47104,82,41262,718,0.000299160890186063,200,0.001,0.0124390243902439
SPXU,S,46945,0,32575,0,0.0,5000,0.0,0.0
FNGU,B,46938,2828,30897,12535,0.269102673898563,105,0.00163649222065064,0.181110325318246
CEMI,B,46611,0,34325,0,0.0,200,0.0,0.0
IDEX,B,46501,0,37447,0,0.0,800,0.0,0.0
VERO,B,46209,0,46209,0,0.0,200,0.0,0.0
EKSO,B,45568,0,42523,0,0.0,200,0.0,0.0
WTER,B,45401,0,45101,0,0.0,100,0.0,0.0
RIG,B,45210,10,33400,0,1.97438823580514e-05,1700,0.001,0.01
SDS,S,45000,0,45000,0,0.0,44500,0.0,0.0
VXRT,S,44974,0,44974,0,0.0,42,0.0,0.0
ZM,B,44897,136,25671,0,0.00357011602877094,100,0.0254411764705882,0.209191176470588
AIHS,S,44792,0,44792,0,0.0,200,0.0,0.0
DAL,B,44709,381,38576,900,0.000874631552849784,100,0.00366666666666667,0.0231233595800525
VXX,S,44464,5278,37122,2064,0.00624677482732011,500,0.00107578628268283,0.01
SCO,S,44309,0,44309,0,0.0,956,0.0,0.0
JD,B,43956,0,36145,0,0.0,102,0.0,0.0
UONEK,B,43815,0,40115,0,0.0,500,0.0,0.0
NNDM,B,43754,0,43754,0,0.0,100,0.0,0.0
QLGN,B,43699,0,28806,0,0.0,100,0.0,0.0
SHIP,B,43525,0,33500,0,0.0,500,0.0,0.0
FNGD,S,43500,0,43500,0,0.0,33600,0.0,0.0
UCO,S,43273,1904,41354,0,0.0232319781346088,20,0.00151995798319328,0.0209086134453782
ABIO,S,43266,1,38175,0,0.000822368421052632,400,0.01,0.1
GLD,B,43222,0,42222,0,0.0,100,0.0,0.0
SPAQ+,B,43165,0,32465,0,0.0,200,0.0,0.0
NCLH,S,43127,0,43127,0,0.0,3000,0.0,0.0
UBER,B,42855,10,39835,80,4.1892186269417e-05,200,0.001,0.01
WFC,B,42685,1543,30353,10289,0.00153551895166748,100,0.00125923525599482,0.01
SUP,B,42637,0,35237,0,0.0,300,0.0,0.0
RMTI,S,42300,0,42300,0,0.0,26600,0.0,0.0
JDST,S,42131,5000,34131,3000,0.126502213788741,300,0.001,0.01
AG,B,42100,0,42000,0,0.0,300,0.0,0.0
JPM,B,41850,253,38847,0,0.000595088287110105,110,0.00455731225296443,0.0139920948616601
EQX,B,41789,0,23270,0,0.0,800,0.0,0.0
WTRH,B,41742,0,20842,0,0.0,1400,0.0,0.0
EXEL,B,41524,0,36784,0,0.0,120,0.0,0.0
TRGP,B,41445,0,41445,0,0.0,2000,0.0,0.0
DAL,S,41363,348,38535,2480,0.000798876064020275,75,0.001,0.01
NET,B,41316,647,26076,2222,0.0140771523683123,100,0.005,0.0189953632148377
TWM,B,41008,12000,24403,1905,0.190264785159347,200,0.00100833333333333,0.01
XLRE,B,40190,7160,500,32530,0.188709082283485,7160,0.001,0.01
UAVS,S,40107,0,40107,0,0.0,200,0.0,0.0
BLNK,B,39827,0,28873,0,0.0,120,0.0,0.0
AEMD,B,39406,0,33626,0,0.0,227,0.0,0.0
WFC,S,39209,3110,48,36051,0.00309492154224618,100,0.001,0.0106430868167203
USO,S,39188,7279,26543,5366,0.0567616463138851,12,0.00116760544030773,0.01
HIBS,B,38951,0,33451,0,0.0,200,0.0,0.0
SQ,B,38885,111,35405,100,0.00195791367540966,100,0.00910810810810811,0.103063063063063
COCP,S,38097,0,38097,0,0.0,200,0.0,0.0
PLUG,B,38079,424,35393,1430,0.00126587569339535,100,0.001,0.01
ARLO,B,37032,0,34832,0,0.0,300,0.0,0.0
EQT,B,37000,0,28900,0,0.0,5100,0.0,0.0
SAVE,B,36942,0,28842,0,0.0,400,0.0,0.0
CBAT,B,36890,0,17290,0,0.0,13700,0.0,0.0
NKLA,B,36585,400,22856,500,0.00265630706909719,136,0.0175,0.065
HTBX,B,36200,0,35900,0,0.0,4800,0.0,0.0
TSM,B,36148,0,27048,0,0.0,100,0.0,0.0
RCON,B,36107,0,31707,0,0.0,800,0.0,0.0
AIM,B,35813,0,23100,0,0.0,1700,0.0,0.0
MPC,B,35781,60,30181,1240,0.000388407335719881,1000,0.001,0.015
FITB,B,35550,360,1550,33640,0.0026511329911408,360,0.001,0.01
TORC,B,35460,0,32260,0,0.0,900,0.0,0.0
CRON,S,35321,802,12800,21719,0.0168271752585972,400,0.001,0.01
KSS,B,35165,0,25329,0,0.0,500,0.0,0.0
FSLY,B,35125,0,24974,0,0.0,125,0.0,0.0
GNMK,S,34768,0,34758,0,0.0,300,0.0,0.0
AVEO,S,34544,0,34544,0,0.0,6436,0.0,0.0
ALB,B,34300,0,24200,0,0.0,1500,0.0,0.0
CREX,B,34149,0,28549,0,0.0,200,0.0,0.0
ETTX,B,34141,0,33936,0,0.0,20,0.0,0.0
MRO,B,33610,17,30093,0,2.35033547582542e-05,300,0.001,0.01
CHWY,B,33196,0,30696,0,0.0,100,0.0,0.0
CNET,B,33150,0,28600,0,0.0,4400,0.0,0.0
QD,B,33100,0,30800,0,0.0,700,0.0,0.0
STIM,B,33007,0,32607,0,0.0,100,0.0,0.0
OKE,B,32968,435,22584,1550,0.00328922495274102,101,0.001,0.0157471264367816
INO,S,32905,0,32905,0,0.0,3498,0.0,0.0
NAK,S,32900,1000,0,31900,0.00216665475006554,8200,0.001,0.01
EMX,B,32757,0,32757,0,0.0,200,0.0,0.0
SGLB,B,32473,0,31271,0,0.0,283,0.0,0.0
LXU,B,32300,0,20500,0,0.0,2500,0.0,0.0
EAT,B,32200,0,32200,0,0.0,200,0.0,0.0
AUY,B,32000,0,32000,0,0.0,300,0.0,0.0
AAL,S,31936,181,20464,11291,0.000142092512431132,40,0.00241436464088398,0.01
FNGD,B,31915,0,22610,0,0.0,500,0.0,0.0
HAPP,B,31801,0,10701,0,0.0,10600,0.0,0.0
SOXS,B,31427,0,31427,0,0.0,500,0.0,0.0
DOG,B,31283,229,31054,0,0.0368760064412238,100,0.001,0.01
MNK,B,30700,0,16600,0,0.0,14100,0.0,0.0
BOIL,B,30675,6431,3390,20854,0.268596249425719,700,0.001,0.0716809205411289
BGFV,B,30494,0,30194,0,0.0,394,0.0,0.0
SVXY,B,30420,881,22168,7371,0.00470969362935085,158,0.001,0.01
AR,B,30409,280,25609,1120,0.00122271276293783,1400,0.001,0.01
FB,B,29954,0,22980,0,0.0,100,0.0,0.0
HL,S,29804,364,0,29440,0.00129691519457291,1,0.001,0.01
AYRO,B,29738,0,20663,0,0.0,200,0.0,0.0
RWM,B,29737,2500,25929,708,0.134596748142565,200,0.001,0.01
PTON,B,29628,0,24410,0,0.0,135,0.0,0.0
TWTR,B,29471,210,22321,5540,0.00118402580048601,100,0.001,0.01
MTSL,B,29337,0,22289,0,0.0,4000,0.0,0.0
DRIP,B,29263,0,29263,0,0.0,300,0.0,0.0
URTY,B,28922,781,27841,0,0.0247261444943963,781,0.001,0.02
CDXC,B,28434,0,26133,0,0.0,300,0.0,0.0
MS,B,28402,66,16144,11692,0.000193087468623286,100,0.001,0.01
MS,S,28365,406,3381,24578,0.00118778048880385,10,0.00297044334975369,0.0100246305418719
OTIC,B,28172,0,26772,0,0.0,300,0.0,0.0
FEDU,B,27711,0,23160,0,0.0,300,0.0,0.0
ISD,B,27600,0,16900,0,0.0,2400,0.0,0.0
OSMT,B,27335,0,23635,0,0.0,200,0.0,0.0
NVAX,S,27294,197,22249,0,0.00786050594525577,23,0.012741116751269,0.107969543147208
ABEO,S,27016,0,27016,0,0.0,300,0.0,0.0
DIS,B,26751,0,17948,0,0.0,100,0.0,0.0
SUPV,B,26300,0,20400,0,0.0,500,0.0,0.0
VRCA,B,25937,298,17046,202,0.223555888972243,40,0.01,0.09
YJ,B,25842,0,25542,0,0.0,279,0.0,0.0
ALDX,B,25787,0,17487,0,0.0,200,0.0,0.0
UCO,B,25696,122,24673,0,0.00148860364097809,50,0.01,0.01
WSTL,B,25510,0,17210,0,0.0,400,0.0,0.0
SCCO,B,25398,0,14650,0,0.0,800,0.0,0.0
AEG,B,25200,0,14700,0,0.0,1300,0.0,0.0
KIRK,B,25124,0,14724,0,0.0,200,0.0,0.0
EVM,B,25100,0,13000,0,0.0,13000,0.0,0.0
BNTX,B,25090,0,12990,0,0.0,200,0.0,0.0
TUP,B,24734,100,22434,300,0.000982154257147628,300,0.005,0.01
ITUB,B,24700,0,24700,0,0.0,1300,0.0,0.0
MRVL,B,24171,67,21516,540,0.000743948478791917,100,0.001,0.01
SPG,B,23998,0,20398,0,0.0,500,0.0,0.0
APRN,S,23918,100,21779,906,0.0253228665484933,535,0.01,0.07
IMMP,B,23913,0,23113,0,0.0,700,0.0,0.0
EROS,B,23903,0,20203,0,0.0,700,0.0,0.0
PDD,B,23894,100,17544,100,0.00162406210413486,150,0.01,0.07
OXY,S,23495,40,7800,15655,0.000100885777123141,5600,0.001,0.01
KEY,B,23300,600,10900,11800,0.00225520670848822,1100,0.001,0.01
NOK,B,23218,21,20497,0,4.43302646938995e-05,800,0.001,0.01
GPOR,B,23127,0,14727,0,0.0,3100,0.0,0.0
VNET,S,23109,0,16309,0,0.0,1300,0.0,0.0
APHA,B,23086,500,16106,4300,0.00818049442908329,300,0.001,0.01
LUV,B,23077,0,18839,0,0.0,200,0.0,0.0
MESA,B,22969,0,22969,0,0.0,400,0.0,0.0
NAK,B,22917,0,20417,0,0.0,500,0.0,0.0
REI,B,22834,0,22834,0,0.0,8200,0.0,0.0
RRGB,B,22800,0,15900,0,0.0,500,0.0,0.0
IBIO,B,22720,0,18820,0,0.0,1500,0.0,0.0
GAU,B,22541,550,21591,400,0.00679297482894054,200,0.001,0.01
WW,B,22500,0,11000,0,0.0,5700,0.0,0.0
YRCW,B,22460,0,15960,0,0.0,300,0.0,0.0
VXRT,B,22353,0,18953,0,0.0,200,0.0,0.0
HUD,B,22340,0,22340,0,0.0,600,0.0,0.0
HDB,B,22325,0,21725,0,0.0,1700,0.0,0.0
ERX,B,22316,700,20816,0,0.00791899994343571,100,0.00371428571428571,0.25
GUSH,S,22086,549,21381,0,0.0138102784695495,30,0.001,0.0127140255009107
ERC,B,22065,0,19405,0,0.0,700,0.0,0.0
OCFT,B,21914,505,18661,0,0.033199658142134,15,0.0159405940594059,0.208811881188119
WPRT,B,21900,0,13200,0,0.0,6500,0.0,0.0
BGI,B,21881,0,14981,0,0.0,300,0.0,0.0
ALPN,B,21820,0,20920,0,0.0,1600,0.0,0.0
CRC,B,21800,0,21800,0,0.0,1400,0.0,0.0
SONO,B,21717,0,17017,0,0.0,500,0.0,0.0
KO,B,21608,323,12707,7878,0.000871670179434521,100,0.001,0.01
GBX,B,21454,0,13979,0,0.0,133,0.0,0.0
CTIB,B,21346,0,17326,0,0.0,400,0.0,0.0
CYH,B,21200,0,16800,0,0.0,3800,0.0,0.0
REML,B,20870,0,14070,0,0.0,800,0.0,0.0
EXK,B,20800,0,16900,0,0.0,1100,0.0,0.0
CMLS,B,20707,62,20607,0,0.0565693430656934,100,0.01,0.06
APA,B,20695,160,16395,4040,0.00124598947138897,300,0.001,0.01
JNUG,S,20689,906,16889,2200,0.106575696976826,59,0.00215342163355408,0.132075055187638
JMIA,B,20558,0,14798,0,0.0,200,0.0,0.0
AEP,B,20500,0,16700,0,0.0,3600,0.0,0.0
REAL,B,20488,0,20300,0,0.0,700,0.0,0.0
NFINW,B,20480,0,17000,0,0.0,600,0.0,0.0
JNUG,B,20455,99,19050,1175,0.0116456887425009,30,0.00790909090909091,0.108383838383838
SHLL,S,20416,100,0,0,0.00665070497472732,100,0.005,0.09
DFNS+,B,20400,0,16900,0,0.0,400,0.0,0.0
QEP,B,20200,0,20100,0,0.0,1400,0.0,0.0
PAVM,B,20188,0,15388,0,0.0,1700,0.0,0.0
CGC,B,20100,0,19900,0,0.0,200,0.0,0.0
BBVA,B,20000,0,20000,0,0.0,2900,0.0,0.0
VTA,B,19950,0,19950,0,0.0,500,0.0,0.0
GOGO,B,19850,0,16550,0,0.0,400,0.0,0.0
HTBK,B,19671,0,12421,0,0.0,1000,0.0,0.0
SHY,B,19581,0,19581,0,0.0,109,0.0,0.0
HRB,B,19400,0,19400,0,0.0,7300,0.0,0.0
BBGI,S,19335,0,19335,0,0.0,482,0.0,0.0
YINN,B,19286,100,19186,0,0.00151671419037797,100,0.001,0.01
IMTX,S,19235,0,18835,0,0.0,100,0.0,0.0
WATT,S,19232,0,19227,0,0.0,100,0.0,0.0
NKE,B,19115,0,18615,0,0.0,200,0.0,0.0
AQMS,B,19100,0,14700,0,0.0,1800,0.0,0.0
PDLI,B,19100,0,10800,0,0.0,8300,0.0,0.0
OGI,B,19082,0,14682,0,0.0,700,0.0,0.0
GDXJ,B,19022,250,18422,50,0.00243327947674758,100,0.001,0.02
IJH,B,18990,0,18990,0,0.0,20,0.0,0.0
PCG,B,18914,137,18377,0,0.000227865070613223,200,0.001,0.01
DHF,B,18800,0,13900,0,0.0,300,0.0,0.0
VNLA,B,18600,0,13000,0,0.0,4700,0.0,0.0
CHGG,B,18448,0,13663,0,0.0,123,0.0,0.0
ANY,B,18422,300,11781,0,0.0283768444948922,200,0.01,0.0766666666666667
HPQ,S,18420,210,1620,16590,0.0009436845038017,800,0.001,0.01
BMY,S,18400,240,14316,3844,0.00111883417478987,400,0.001,0.01
ASX,B,18341,0,13541,0,0.0,2400,0.0,0.0
DVAX,B,18336,0,17036,0,0.0,200,0.0,0.0
DB,B,18300,0,18300,0,0.0,100,0.0,0.0
DBI,B,18300,0,9800,0,0.0,1400,0.0,0.0
BAC,S,18282,1159,14830,2293,0.000459356829098254,30,0.001,0.01
FRSX,S,18214,0,18214,0,0.0,60,0.0,0.0
PAM,B,18100,0,13800,0,0.0,1000,0.0,0.0
IMMU,B,17900,0,11500,0,0.0,6500,0.0,0.0
WATT,B,17875,0,17475,0,0.0,300,0.0,0.0
ON,B,17852,28,12694,530,0.000132634790105445,100,0.001,0.01
JPM,S,17837,1750,994,12293,0.00411622332981298,100,0.001,0.0321771428571429
CAR,B,17791,100,9391,100,0.00357640999964236,300,0.02,0.03
BCLI,B,17778,1025,15190,1225,0.126699629171817,100,0.00597560975609756,0.0370731707317073
BBGI,B,17764,0,17664,0,0.0,400,0.0,0.0
TGS,B,17700,0,15100,0,0.0,600,0.0,0.0
NEON,B,17655,0,14268,0,0.0,300,0.0,0.0
XLF,B,17642,1035,16507,0,0.000164909963939688,100,0.001,0.01
PFL,B,17600,0,14100,0,0.0,1500,0.0,0.0
STNE,B,17569,0,17569,0,0.0,300,0.0,0.0
XOM,B,17510,200,16210,100,0.000672133351256889,200,0.0025,0.035
CANF,S,17457,0,17457,0,0.0,199,0.0,0.0
WRN,B,17450,0,12250,0,0.0,700,0.0,0.0
FAZ,B,17440,0,17140,0,0.0,100,0.0,0.0
BREW,B,17402,0,16002,0,0.0,200,0.0,0.0
HL,B,17324,779,14341,1688,0.00277554103453927,100,0.001,0.01
RUTH,B,17250,0,17250,0,0.0,100,0.0,0.0
