symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,7523592,70779,5524159,344023,0.0396498129239601,576,0.00019851085774029,0.00205773887735063
VTVT,B,1477184,76430,549106,697883,0.102446354059854,100,0.00100245976710716,0.0248946748658904
IAU,B,1308699,3140,1258712,362,0.00624536321560625,1000,0.001,0.01
OHGI,B,1257227,3000,923213,25833,0.225225225225225,685,0.000866666666666667,0.00258333333333333
TVIX,B,885221,29828,312966,47358,0.0455900199613001,100,0.0028884269813598,0.0647572750435832
HMNY,B,884871,1600,618191,0,0.0115351063753091,2222,0.0,0.0001
RAD,B,811092,25150,570136,26473,0.0727757811460088,300,0.000228679920477137,0.00161724453280318
AMD,B,581893,21127,381457,61252,0.00644098180232859,166,0.00102650636626118,0.00976333601552516
HSGX,B,514779,16774,329308,57116,0.196476679082625,125,0.000214021700250387,0.00157868129247645
SPY,B,508970,38430,337447,60960,0.0108063086571945,100,0.000914441842310695,0.0124905022118137
GSAT,B,451181,4690,230449,76866,0.0204397376391885,441,0.000452473347547974,0.00282660980810235
EDGE,B,402786,2000,319793,13322,0.186150409530901,15266,0.00065,0.0027
VEA,B,393141,19319,344320,306,0.00653858234031089,212,0.00219975153993478,0.01
SPY,S,387169,64599,56165,263360,0.0181648902666175,100,0.001,0.0110018730940107
SQ,B,373516,11237,269857,10682,0.0540833221030745,100,0.00117130906825665,0.0345937527809914
GUSH,S,370178,2365,355913,11900,0.0158246905319505,1800,0.001,0.0153488372093023
SQQQ,B,366415,18719,271281,31037,0.0076432314793832,154,0.00113611838239222,0.01
EMO,B,347841,1600,188053,135289,0.0375322542810228,300,0.000625,0.024375
APHA,B,341540,32079,214191,36968,0.0591228606920244,100,0.000839084759499984,0.013291873188067
IVV,B,329484,5021,254173,32809,0.0196696008493068,50,0.000988846843258315,0.0230193188607847
SGYP,B,312386,4931,192945,17726,0.0457200608240923,1241,1.21679172581626e-05,0.000150699655242344
LABU,B,310583,17779,255889,17746,0.135807750185238,114,0.00161769503346645,0.0513313459699646
TQQQ,B,308529,33501,166025,47659,0.0265864494102746,100,0.000959642995731471,0.0177964836870541
GUSH,B,305355,14432,250941,28227,0.0965674138507862,200,0.00105702605321508,0.0114724223946785
APRN,B,299332,10962,127372,133750,0.10612632149634,244,0.000831964969896004,0.0105929118773946
SCHF,B,286746,8744,206165,35794,0.0176900200287281,100,0.00315645013723696,0.01
OPK,B,278989,10095,181140,41601,0.0155237477202619,141,0.0012245666171372,0.01
PIR,B,277409,6934,173183,47964,0.0672720569687797,258,0.000432650706662821,0.00184382751658494
CHK,B,273060,14224,212497,9067,0.00687827284943962,335,0.00112626546681665,0.01
ABIL,B,255313,18158,139033,47987,0.0642283612182095,100,0.0015029738958035,0.0176985350809561
GE,B,234611,11692,134088,60302,0.00151868119450017,315,0.000363924050632911,0.0134125898049949
DIA,B,229679,18427,84918,119640,0.108543524616236,100,0.001,0.0449118141857058
ANY,B,229209,27727,105154,47631,0.163000282180313,122,0.00118058210408627,0.0383110325675335
AAPL,B,226957,18243,122991,12459,0.0330288085513166,100,0.000973250013703886,0.02665022200296
RGSE,B,217254,17527,51145,88685,0.153562416765963,400,0.000848405317510127,0.00536768414446283
UWT,B,216342,21146,154961,16077,0.0896814962466602,149,0.00149125130048236,0.0104729026766291
IWM,B,205505,12558,108090,70668,0.0175120798209467,100,0.000975155279503106,0.0128045867176302
AWSM,B,192903,5804,94296,45403,0.0915804089876294,117,0.00190954514128187,0.0435751206064783
UPRO,B,178203,13874,141514,12010,0.0251635065674684,290,0.000530488683869108,0.0191898515208303
APDNW,B,177879,0,129629,0,0.0,20902,0.0,0.0
MNGA,B,177165,13093,58573,85792,0.204664467822363,525,0.000695027877491789,0.00367965324982815
AMLP,B,176342,8458,55214,107767,0.00180187780464901,481,0.001,0.01
RSLS,B,176134,8028,106214,42982,0.189975862558569,743,0.00074813153961136,0.00855854509217738
VTI,B,171110,8292,122758,14504,0.034765400628058,99,0.000792812349252291,0.0263096960926194
GE,S,170682,11886,0,158796,0.00154387997586632,100,0.00110095911155982,0.01
QTM,B,163708,6504,65131,71912,0.0836247685661387,183,0.000584255842558426,0.0183364083640836
ROKU,B,162636,19027,102518,7241,0.162547520396395,100,0.00128149471803227,0.0383386766174384
SPXS,B,161779,5550,132272,7366,0.0210283826332082,200,0.001,0.017027027027027
TZA,S,161203,1501,130985,26300,0.00150790166592494,200,0.001,0.01
OHRP,S,156227,6002,0,150225,0.0968033289248734,900,0.001,0.00237487504165278
QQQ,B,150597,8034,117104,7103,0.00434286467981779,100,0.000600448095593727,0.0130669653970625
SPXL,S,148946,9613,123192,10054,0.0278107262091431,500,0.00119962550712577,0.0282575678768335
VOO,B,148518,5106,114754,3949,0.0228540225049011,40,0.00109792401096749,0.0482256169212691
SCHB,B,145030,1632,105068,751,0.0095546994836247,66,0.000915441176470588,0.01
JNUG,S,142019,21107,114412,6500,0.125645131526469,500,0.001,0.01
NVDA,B,141808,10090,44471,32168,0.0378772237383956,100,0.00342021803766105,0.0812180376610505
KMI,S,139901,9788,0,130113,0.00564991318482397,100,0.001,0.01
UPRO,S,137819,7000,93219,36100,0.0126960174407005,700,0.001,0.0251428571428571
TZA,B,137558,4900,80665,42200,0.00492253042174031,100,0.001,0.01
IVE,S,137536,0,137536,0,0.0,36415,0.0,0.0
OSG,B,137100,3200,0,133900,0.0909349246945155,700,0.001,0.01
ACWI,B,134154,33887,93145,0,0.056252759766669,143,0.001,0.01
BAC,B,131511,18936,18955,69693,0.00250216904863399,100,0.00142606675116181,0.00980196451204056
SPXL,B,128545,15600,62756,36904,0.0451313147677762,200,0.000974358974358974,0.0212179487179487
EFA,B,128534,12607,70540,30742,0.00218043605607942,143,0.00112905528674546,0.01
AMZN,B,126513,7875,14232,3565,0.0488347864912128,34,0.0491390476190476,0.736905396825397
NUGT,B,125475,7449,104799,2986,0.0238612339035172,125,0.00119599946301517,0.0119465700093972
VWO,S,124537,9990,23367,82408,0.00455250763877971,262,0.00165465465465465,0.01
TQQQ,S,121404,25093,11253,48158,0.0199138466031468,600,0.00103586657633603,0.0181994978679313
ACB,B,120836,2652,89566,952,0.010509963064534,30,0.000547511312217195,0.01
UPL,B,116461,320,91855,311,0.00590307882454943,191,0.0,0.0001
ICON,B,114242,300,87448,4945,0.2,2352,0.0,0.000533333333333333
NFLX,B,113575,5738,44683,4195,0.0257981557330983,100,0.01398117811084,0.174484140815615
T,B,113506,7193,50267,41646,0.00270730777380863,100,0.000895731961629362,0.01
GAB,B,112744,2338,10017,98300,0.0321423170513755,200,0.000641573994867408,0.01
TNA,S,111784,17050,60022,34612,0.0729336880919178,500,0.001,0.026950146627566
GDX,B,110544,2060,101082,0,0.000367970556639421,268,0.001,0.01
MSFT,B,110249,8783,68845,4710,0.0130033755774014,100,0.00177092109757486,0.0117351702151884
TWTR,B,109349,5211,51466,35150,0.00774867584036925,100,0.000807714450201497,0.012962962962963
USO,B,100765,612,95307,0,0.000189107354576599,300,0.00120424836601307,0.01
OBE,B,100375,6800,18564,64900,0.0382852703052687,1000,0.000963235294117647,0.00294117647058824
DPW,B,98339,2000,68321,2337,0.277777777777778,1000,0.00015,0.0002
TTNP,B,97107,2000,62454,5711,0.11509466536226,1762,0.0005,0.0027
SNAP,S,96729,8548,0,88181,0.00734592085689806,69,0.001,0.01
JCP,B,95367,8356,63850,4335,0.0516012696530685,200,0.000660124461464816,0.00497836285303973
SCHE,B,94783,7730,46764,11717,0.0750390727383922,100,0.00436610608020699,0.01
WFT,S,93992,8400,200,62869,0.00470561082469751,1200,0.001,0.00346428571428571
TOO,B,93886,2200,29599,51970,0.279258695100279,2575,0.000454545454545455,0.015
TVIX,S,93869,13678,40434,11598,0.0209058700895354,180,0.00115075303406931,0.072321245796169
DLNG,S,93600,2000,29200,62400,0.197005516154452,31200,0.001,0.02
OHRP,B,93431,0,80431,0,0.0,3333,0.0,0.0
SESN,B,93350,2850,36629,47785,0.0555241676245397,105,0.00117543859649123,0.0131578947368421
SN,B,92679,100,64826,0,0.00186410662689906,347,0.001,0.0067
MRIN,B,91690,7700,25056,14414,0.155558698155518,100,0.001,0.0657142857142857
C,B,91389,6271,8608,71143,0.0097538593148501,100,0.001,0.0104783926008611
NGD,B,86173,3428,50915,10352,0.0452577101816646,334,0.000881417736289382,0.00404253208868145
EEM,B,83889,2288,71969,125,0.000383697163659586,166,0.001,0.01
VXX,B,83209,5515,56650,8311,0.00356464185529428,100,0.000981867633726201,0.01
QQQ,S,82700,19502,20425,42773,0.0105420148102821,100,0.001,0.0129443134037535
WATT,B,82266,9716,48633,1735,0.106824403812958,113,0.00166477974475093,0.0219503911074516
VWO,B,78821,5031,56858,2003,0.00229265925232239,137,0.00128861061419201,0.01
PFMT,B,78313,500,0,52457,0.3125,8082,0.0008,0.03
AGNC,B,77240,1980,827,62024,0.00512600125302253,20,0.00241414141414141,0.01
TSLA,B,76246,2598,29139,1581,0.0160635120847322,100,0.0176147036181678,0.255866050808314
EFT,B,76006,2300,2399,70659,0.131639194139194,500,0.00091304347826087,0.0169565217391304
VTV,B,75594,1673,57626,3915,0.0121172176029203,100,0.0,0.0223311416616856
CCJ,S,75480,1300,0,74180,0.013743379391274,1000,0.001,0.01
JPST,B,75206,0,71024,0,0.0,100,0.0,0.0
VTL,B,74559,1697,37034,14276,0.155147193271165,516,0.000863877430760165,0.00256629345904537
GDX,S,74355,3092,67145,4118,0.000552313087926743,301,0.001,0.01
SNBR,B,73600,300,63945,1641,0.0134180159227122,1945,0.00666666666666667,0.05
TME,B,73416,3665,18700,45551,0.0138125190793664,100,0.00135115961800819,0.0426575716234652
UXIN,B,72902,8500,31293,26835,0.0645617019983746,144,0.000929411764705882,0.0247058823529412
USCR,B,72783,300,51050,10292,0.011072562190891,259,0.0,0.0666666666666667
MU,B,71238,4072,34693,23962,0.00515130699234262,100,0.000861984282907662,0.00987721021611002
IJR,B,70680,2918,51916,275,0.0117103631496783,96,0.00065318711446196,0.011525017135024
FCX,B,70604,2071,1843,64972,0.000812535089863399,100,0.000951714147754708,0.01
ITOT,B,70305,5750,48513,5413,0.0288592321938537,100,0.000217391304347826,0.012
EARS,B,69121,10175,4347,42093,0.463405747597577,383,0.000901719901719902,0.00946216216216216
SCHX,B,68419,3050,34687,5700,0.0193062412963666,100,0.000983606557377049,0.01
UVXY,B,68298,13227,30949,5727,0.0318560924445643,100,0.00101330611627731,0.0532199289332426
OGEN,B,67556,1000,51619,2266,0.0783024038837992,100,0.0009,0.00244
AMJ,B,67245,3200,48092,2400,0.00777017757283934,216,0.00071875,0.01
CALX,B,66530,4000,38878,7244,0.0732949756294206,100,5e-05,0.01925
JD,B,66341,3810,7664,32900,0.00469860484733234,100,0.00094488188976378,0.01
QD,B,65779,2450,51506,2700,0.0112362642402451,300,0.000693877551020408,0.01
ALLY,B,65561,1550,37979,19832,0.00753894717386758,100,0.00067741935483871,0.01
ARAV,B,64876,500,47353,5133,0.344115622849277,950,0.0126,0.164
AMMA,B,64593,2840,33532,21700,0.0697103583701522,1194,0.001,0.00563732394366197
SLNO,B,64213,1500,0,41464,0.517241379310345,2494,0.0004,0.0673333333333333
NBEV,B,63919,4140,31723,21700,0.0387934669552751,188,0.000898550724637681,0.0149275362318841
RSX,B,63653,2000,51678,6000,0.00254074723376145,266,0.001,0.01
DRIP,B,63633,4613,37563,14481,0.0446541793717632,105,0.00182289182744418,0.01422718404509
ASCMA,B,63607,6002,11843,42454,0.379897461864675,400,0.001,0.0114060313228924
GPL,S,62705,1908,44041,6100,0.176535899333827,169,0.000943396226415094,0.007858071278826
AAPL,S,61452,1562,0,59855,0.00282798876046464,50,0.001,0.023764404609475
PCG,B,60121,2315,47263,2179,0.00877050080885612,160,0.000781857451403888,0.0104319654427646
FCEL,B,60120,0,49238,0,0.0,300,0.0,0.0
OCN,S,59700,1700,0,58000,0.038538266231411,100,0.001,0.01
AIG+,B,58960,0,44753,0,0.0,958,0.0,0.0
INSG,B,58727,300,50949,722,0.00659645110930319,176,0.0,0.0266666666666667
UGAZ,B,58207,3595,23286,2435,0.0276770522976958,100,0.0057076495132128,0.107938803894298
MNKD,B,58049,3040,45558,3619,0.0055953838083581,163,0.000493421052631579,0.01
JDST,S,57460,500,27856,15383,0.0935979034069637,6086,0.0028,0.118
APDN,B,56993,8300,31643,1876,0.300637496377861,391,0.000674698795180723,0.0252072289156627
CGC,B,56974,3533,37166,3949,0.081759696380635,100,0.000830172657797905,0.0303481460515143
BA,B,56769,2185,10453,594,0.0287594603487989,100,0.0247903890160183,0.182137299771167
VALE,B,56696,1655,42348,5333,0.00201129240424182,574,0.00197885196374622,0.01
USO,S,56597,0,56597,0,0.0,630,0.0,0.0
BGT,B,55603,778,46711,3772,0.189756097560976,307,0.0,0.0187146529562982
NAT,B,55500,3100,0,52300,0.0486923741459201,400,0.001,0.01
NVAX,B,54361,1636,10105,34080,0.0100738295946454,100,0.00142176039119804,0.0101222493887531
UCO,B,54252,1422,42769,0,0.0106668667016728,135,0.000351617440225035,0.010154711673699
SIRI,B,54092,0,46963,0,0.0,966,0.0,0.0
DGRO,B,53445,2700,17178,23458,0.0191754554170662,100,0.00166666666666667,0.01
CLM,B,52496,1826,22534,23443,0.0574015277734117,133,0.000323110624315444,0.0180996714129244
VEA,S,52332,4980,16065,31287,0.00168549821702719,584,0.001,0.01
AKS,B,52308,2100,42436,0,0.00372315340455785,333,0.000571428571428571,0.01
IPWR,B,51643,400,0,25396,0.0832639467110741,25847,0.001,0.005
SPXU,B,51224,2600,35416,6800,0.016185057456954,183,0.001,0.0276923076923077
USMV,B,51118,1505,33148,0,0.00541828825293506,99,0.00250897009966777,0.01
MLPA,B,50894,1800,3844,43600,0.00738646389455412,316,0.001,0.01
TLGT,B,50800,800,50000,0,0.0525003281270508,400,0.001,0.01
SRAX,B,50702,338,41309,7955,0.092959295929593,1969,0.0,0.0407100591715976
LABD,B,50024,3188,20973,3103,0.0787393795692551,115,0.00117785445420326,0.075564617314931
NOK,B,49959,6133,34451,6600,0.00195822183367854,800,0.001,0.01
SPYG,B,49207,3358,34109,738,0.0275530465891002,100,0.000735556879094699,0.01
RETO,S,49006,0,49006,0,0.0,0,0.0,0.0
CNET,B,48889,500,30215,21,0.555555555555556,507,0.0,0.04
ET,B,48811,2100,8580,35000,0.00318099401518697,100,0.00133333333333333,0.01
UWN,B,47993,1000,20833,21301,0.485436893203884,4016,0.0,0.01
VTV,S,47526,200,29710,11314,0.0014485615783527,6302,0.001,0.03
AMID,B,47451,1000,1251,44900,0.116387337057728,100,0.001,0.01
AAL,B,47126,4198,286,42400,0.0144942047349577,100,0.00097665555026203,0.0197665555026203
SOXS,B,47047,3080,26025,13237,0.0161382439704272,100,0.001,0.0103246753246753
CRM,B,46871,7416,8938,8859,0.0341298184897463,100,0.00172909924487594,0.0578141855447681
WFC,S,46819,6237,0,40582,0.00506643141918567,100,0.001,0.01
GSM,B,46539,0,41421,0,0.0,1877,0.0,0.0
EPD,B,46484,5395,20898,12721,0.00974991777177783,100,0.000705282669138091,0.01
CVE,B,46290,2300,24321,15100,0.00868432479374729,333,0.000652173913043478,0.01
AKG,B,46269,1000,15674,26300,0.188253012048193,329,0.001,0.0082
FPL,B,46095,1292,26516,15242,0.206984940724127,274,0.000619195046439629,0.0223839009287926
MVIS,B,45471,2600,8980,30100,0.371428571428571,100,0.00103461538461538,0.00910384615384615
VV,B,45307,3486,21238,12080,0.0708723849797711,100,0.000979919678714859,0.0391107286288009
LIFE,B,45108,0,35748,0,0.0,588,0.0,0.0
IEFA,B,45010,3550,15243,18544,0.00251725204003778,100,0.000943661971830986,0.01
ATNM,B,44950,1927,33427,1527,0.325122321579214,466,0.000103788271925272,0.00447976128697457
SHY,B,44897,603,40095,0,0.00935667070105204,115,0.00470812603648425,0.01
TEVA,B,44778,2315,6193,34361,0.00475700245144878,100,0.000956803455723542,0.01
ACB,S,44560,0,44560,0,0.0,43860,0.0,0.0
HCLP,B,44240,3700,11273,26400,0.0444610004926759,244,0.001,0.01
BHC,B,44098,6913,25970,5059,0.0544077948039887,100,0.000927672501084912,0.0185534500216982
DVY,B,43914,2335,28328,4335,0.0454368554193423,100,-0.000299785867237687,0.0212633832976445
BKLN,B,43422,2374,0,41048,0.00559753840349905,923,0.001,0.01
ABBV,B,43316,3441,23454,7623,0.0122509577179966,100,0.00126620168555652,0.0318860796280151
SCHD,B,43219,0,24395,0,0.0,79,0.0,0.0
CRC,B,42701,1974,25632,5371,0.0400991305760949,100,0.00227963525835866,0.0355116514690983
CVEO,B,42570,1100,23388,17191,0.0397499367614642,891,0.000909090909090909,0.01
ESES,B,42244,900,32164,0,0.219512195121951,514,0.001,0.0022
GPM,B,42176,1300,34872,4001,0.236492632344915,627,0.000615384615384615,0.0276923076923077
PLUG,B,42133,9894,15823,13006,0.062146679731665,39,0.001,0.01
WY,B,41986,10372,4041,22179,0.0159114164259449,100,0.000966255302738141,0.00990358657925183
BX,B,41763,8279,17997,9625,0.0897403934746084,100,0.000978499818818698,0.0148737770262109
DSL,B,41523,1100,1926,37700,0.0618811881188119,100,0.000909090909090909,0.0190909090909091
VKTX,B,41520,2717,30027,2143,0.060302734375,166,0.000887743835112256,0.0339234449760766
CHS,B,40800,200,0,40600,0.000739779028004335,40800,0.001,0.01
PED,B,40505,1400,22086,9626,0.611353711790393,200,0.000714285714285714,0.0198428571428571
CLDX,B,40278,1959,20909,3555,0.0657294322909677,450,0.000761000510464523,0.00167769270035733
EFG,B,39975,1000,200,38575,0.0375121914622252,100,0.001,0.12
NIO,B,39810,2306,24710,8500,0.0178781864417292,125,0.00086990459670425,0.00871205550737207
CEM,B,39801,2100,28397,6048,0.0140901771336554,316,0.000666666666666667,0.01
IEMG,B,39177,2882,9649,20428,0.00139414488174197,100,0.00096530187369882,0.01
CLNY,B,39112,1200,30112,1983,0.00460718029048272,400,0.00025,0.01
JNUG,B,38564,2234,31891,100,0.0132984897820691,208,0.001,0.01
SLV,B,38550,20,34123,148,1.27952831468208e-05,333,0.0,0.01
NWL,S,38454,3801,22387,10310,0.00641764861812036,100,0.00100105235464351,0.01
AMLP,S,37990,9815,0,28175,0.0020909707558087,447,0.001,0.01
JPM,B,37680,1603,20853,4651,0.00644738323921682,100,0.000786650031191516,0.0160511540860886
T,S,37462,2961,7300,26876,0.00111446382847871,100,0.001,0.01
ESV,B,37193,6165,25199,200,0.00503860890260488,333,0.00193025141930251,0.01
STWD,B,37082,2465,27107,1144,0.015429973584386,100,0.000620689655172414,0.01
GMZ,B,36960,2590,17748,9921,0.0616740088105727,195,0.000772200772200772,0.0227027027027027
VTEB,B,36935,2500,30325,713,0.242907112320249,200,0.00012,0.01
VSTM,B,36574,3547,25051,3707,0.0279608374850224,347,0.000845785170566676,0.01
NAD,B,36524,1400,27741,2336,0.0375889381124983,591,0.000714285714285714,0.01
SCHG,B,36483,367,13533,1499,0.0047911227154047,52,0.0,0.012724795640327
ACRX,B,36373,3004,10047,21632,0.0377467549602302,316,0.000678095872170439,0.01
PXH,B,36342,2703,739,32687,0.262299854439592,703,0.001,0.0163004069552349
AMRN,B,36288,1518,23761,3046,0.0148835202761001,100,0.000658761528326746,0.0165876152832675
GGB,B,36136,1635,30136,0,0.00706373345315038,316,0.00469418960244648,0.01
DUST,B,36108,10510,10967,7751,0.137245684139048,100,0.00100599429115128,0.0388629876308278
AAU,B,36005,3299,29345,684,0.524316592498411,300,0.000424067899363443,0.0111035162170355
GEVO,S,36000,0,36000,0,0.0,0,0.0,0.0
WMT,B,35891,10439,5776,16001,0.0308932069865584,50,0.000997796723824121,0.0117683686176837
AAL,S,35809,4200,0,31609,0.014501110025446,150,0.001,0.0124095238095238
SGMS,B,35604,0,33805,0,0.0,1799,0.0,0.0
AMR,B,35534,1715,27670,893,0.0219273010880544,200,0.0,0.00106793002915452
XGTI,B,35530,4430,2655,26550,0.288261322228006,188,0.000880361173814898,0.0100430474040632
DAL,B,35366,1204,19076,10727,0.00802041074628456,100,0.000748338870431894,0.0116611295681063
IGD,B,34863,2200,3320,28400,0.0327839537448216,101,0.000727272727272727,0.01
SWN,B,34823,1500,27675,1400,0.00107341285175739,500,0.001,0.01
DNN,B,34811,300,26559,0,0.0118934348239772,524,0.001,0.007
WLL,B,34710,4669,10634,14534,0.0626467549544473,100,0.00095952023988006,0.0121182266009852
WPM,B,34350,2000,0,32300,0.014014434867914,9200,0.001,0.01
SIR,B,34068,208,22928,0,0.0044871103440837,100,0.00961538461538462,0.26
ABEV,B,34050,104,30875,0,0.000151699692953987,1500,3.84615384615385e-05,0.01
CBB,B,34021,807,25756,6020,0.0365241004752206,577,-0.00247831474597274,0.0262825278810409
TSRO,B,33864,2300,22122,2040,0.0214636331398496,1011,0.0,0.02
MICT,B,33823,900,3809,0,0.0893388921977367,271,0.001,0.0196
SFIX,B,33794,600,24704,833,0.0306294348869263,130,0.005,0.0366666666666667
AMD,S,33792,614,0,33178,0.000187189985640638,100,0.001,0.01
CAG,B,33577,4047,18327,5987,0.00749216904495672,100,0.0009058561897702,0.01
FGP,B,33534,2500,21095,6963,0.314346787375833,200,0.00056,0.00788
VEU,B,33384,1842,26475,625,0.00462769886292264,109,0.00248099891422367,0.01
OBLN,B,33283,0,20839,0,0.0,929,0.0,0.0
DIA,S,33164,5330,23183,4622,0.0313961570632518,110,0.001,0.043172607879925
ABX,B,32981,1800,24727,1001,0.000578954613817974,266,0.000555555555555556,0.01
QCOM,B,32919,3121,4726,23699,0.00636490634145347,100,0.001,0.0100768984299904
AMR,S,32912,200,20796,0,0.00255711966041451,252,0.0,0.0002
SHV,B,32768,0,32034,0,0.0,100,0.0,0.0
FTR,B,32550,3734,24972,0,0.0430948918588279,600,0.000830208891269416,0.01
OMED,B,32482,3500,5035,21400,0.62178006750755,133,0.001,0.01166
SHV,S,32480,1400,0,31080,0.0290125375608745,14290,0.001,0.01
XLF,B,32404,4800,13933,9900,0.000610763951184691,125,0.001,0.01
NUV,B,32375,5848,19067,3996,0.341130490579245,275,0.000735294117647059,0.01
TENX,B,32294,100,26060,177,0.03269042170644,305,0.0,0.02
FTD,B,32290,600,4322,26300,0.121261115602264,400,0.001,0.01
NML,B,32248,4130,12270,14778,0.0680900173110214,200,0.000871670702179177,0.0133898305084746
CSCO,B,32182,3588,12228,9901,0.00400912668527462,100,0.00110479375696767,0.01
RVT,B,32176,2525,22029,1864,0.0768458214133544,143,0.0,0.0127722772277228
RODM,B,31930,1000,23167,0,0.0743273375947674,209,0.01,0.02
HX,B,31896,100,22270,482,0.00887547705689181,625,0.0,0.03
VIG,B,31812,257,19931,0,0.00203416124487502,100,4.66926070038911e-05,0.0122178988326848
SLB,S,31804,11095,1476,19233,0.0256184092341723,100,0.001,0.01
RF,B,31787,2618,2938,24754,0.00175464935162422,100,0.001,0.01
SLB,B,31782,5607,3621,19100,0.0129465904079319,100,0.000964330301408953,0.01
RIG,B,31640,2875,23540,0,0.00117256675065643,138,0.00185739130434783,0.01
MGM,B,31623,0,24567,0,0.0,249,0.0,0.0
MRO,S,31382,300,15066,15700,0.000291567290815047,500,0.001,0.01
AA,B,31278,834,24642,495,0.0112936205939307,170,0.00239808153477218,0.0291846522781775
SDS,B,31230,0,27490,0,0.0,100,0.0,0.0
AMRS,B,31209,500,24602,1135,0.00750863493016969,274,0.001,0.01
PPR,S,31011,3675,13730,10956,0.0804210342035582,625,0.00073469387755102,0.01
CLIR,B,30968,300,777,29700,0.0660647434485796,300,0.001,0.0099
FCX,S,30540,770,0,29770,0.000302101409558096,30540,0.001,0.01
HAIR,B,30471,406,6,29859,0.66996699669967,100,0.000985221674876847,0.00530788177339901
IVE,B,30399,1875,17073,3747,0.0171914253754607,100,0.000413333333333333,0.0456
AKER,B,30356,7245,14847,4500,0.184360527253295,250,0.0011104209799862,0.0130365769496204
FAZ,B,30166,3000,1713,24100,0.0180369758003908,300,0.001,0.01
CEN,B,30039,1400,23419,608,0.109426293575113,133,0.000428571428571429,0.0128571428571429
SPN,B,29863,4500,1523,23000,0.0343844796100036,257,0.001,0.01
BRK.B,B,29386,4331,6781,5184,0.0227449374002185,49,0.00546294158392981,0.077536365735396
IWD,B,29365,168,21497,5,0.000593922896081169,100,0.000148809523809524,0.0270833333333333
PFE,S,29352,3123,4,26221,0.00171429982955809,72,0.001,0.01
SN,S,29300,5800,0,23500,0.108118184360145,200,0.001,0.00340689655172414
SPXS,S,29300,0,29100,0,0.0,1400,0.0,0.0
XLE,S,29110,4888,2122,22100,0.0042633731934305,110,0.001,0.01
CTR,B,29031,2457,16539,6978,0.224240211736789,440,0.000837199837199837,0.0116280016280016
SSO,B,28869,2621,17823,3700,0.0247343487533737,100,0.001,0.0496184662342617
UTX,B,28793,813,20396,3550,0.00519402527375644,100,0.00185731857318573,0.0350676506765068
VOOV,B,28616,1060,22239,137,0.304510198218903,100,0.0,0.03
WMGIZ,B,28567,0,21628,0,0.0,2908,0.0,0.0
ARLP,B,28508,600,16902,6706,0.0171772115659891,1075,0.0,0.0166666666666667
EFA,S,28234,500,21178,4845,8.64771974331492e-05,100,0.001,0.01
SDY,B,28131,620,19667,0,0.00367655779311654,100,0.00067741935483871,0.03
PZZA,B,28097,1400,9208,9971,0.171694873681629,100,0.00285714285714286,0.0864285714285714
PLXP,B,28089,360,25196,47,0.529411764705882,100,0.000416666666666667,0.0102777777777778
OILU,B,27825,299,17770,0,0.0247311827956989,100,0.0,0.01
NZF,B,27786,1400,19554,4547,0.0431486161622388,161,0.000928571428571429,0.0171428571428571
FB,B,27642,933,11947,2576,0.00351075238471525,100,0.00240943193997856,0.0409646302250804
AGG,B,27398,2704,3583,19744,0.0127909176915799,188,0.001,0.01
LABU,S,27376,3348,11628,10836,0.0255742363248875,200,0.001,0.0468399044205496
RRC,B,27155,1300,21059,96,0.00146410575799008,125,0.000769230769230769,0.01
SLS,B,27132,100,23579,1127,0.0208855472013367,1227,0.0,0.02
HOV,B,26992,1915,15781,438,0.0514232008592911,121,0.000992167101827676,0.00454516971279373
CHFS,B,26920,900,4104,9469,0.12,150,0.001,0.0227555555555556
TRXC,B,26742,1100,20454,1200,0.0171743508876017,704,0.000909090909090909,0.01
XLE,B,26636,200,21967,337,0.000174442438356403,100,0.0,0.01
TWLO,B,26474,2229,13340,474,0.0433522638867279,100,0.00895289367429341,0.143189771197847
KYN,B,26371,2480,19578,285,0.0278585951629391,103,0.00254233870967742,0.01
BLRX,S,26300,2000,0,300,0.975609756097561,1300,0.001,0.00465
TGB,B,26205,200,21852,164,0.0405350628293474,235,0.0,0.0025
NIO,S,26200,2000,0,24200,0.0155057991688892,5800,0.001,0.015
VZ,B,26170,3000,11736,3609,0.00903655285630375,100,0.000966666666666667,0.01
BAL,B,26163,0,24892,0,0.0,272,0.0,0.0
SCZ,S,26148,900,21632,3367,0.0110581412493242,4267,0.001,0.01
TGP,B,26065,825,20421,278,0.0232047928444857,191,0.0,0.01
ETV,B,26003,1600,12382,8131,0.117439812096301,109,0.001375,0.055
PGP,B,25919,800,5336,16800,0.226564712546021,358,0.002125,0.13875
EVF,B,25895,1100,13556,8700,0.116119497519265,316,0.000909090909090909,0.0190909090909091
AXON,B,25844,204,18020,95,0.019120817321211,333,0.0,0.000394117647058824
ZIOP,B,25701,3600,8460,12536,0.0267155462216055,300,0.000944444444444444,0.01
HZN,B,25679,800,19447,900,0.0711680455475491,1700,0.001,0.01
ACST,S,25666,3500,166,22000,0.853658536585366,700,0.001,0.00912285714285714
CRMD,B,25619,5450,1266,18250,0.109174679487179,100,0.000981651376146789,0.0136697247706422
BUD,S,25522,6808,43,17690,0.0688017301492658,100,0.001,0.0352585193889542
