symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCOR,B,3754964,0,3614764,0,0.0,76400,0.0,0.0
TQQQ,B,2930454,61998,2801406,43395,0.0193619712371762,175,0.0012742023936256,0.010000483886577
SQQQ,B,2303783,43173,2102828,56621,0.0605263194788117,100,0.00202154124105344,0.0241271164848401
AGFY,B,1697325,8946,1406273,125971,0.00836984498104014,889,0.00233355689693718,0.0197776436396155
FOXO,E,1660081,11692,1326470,286903,0.061247367704219,398,0.000993585357509408,0.0245971604515908
SQQQ,S,1656743,3420,1447250,117059,0.00479466362350395,130,0.00126315789473684,0.0179824561403509
AGFY,T,1655905,5593,1402473,112456,0.00523279040676923,1000,0.000742070445199356,0.0155924012158055
APDN,B,1594609,11680,1455515,83875,0.0558456212825368,300,0.000618407534246575,0.0122200342465753
SKLZ,B,1530512,300,1378505,7109,0.00319815786107202,5276,3.33333333333333e-05,0.000466666666666667
SH,B,1464091,0,1388791,0,0.0,400,0.0,0.0
HPCO,B,1442115,23847,1051561,251010,0.132474501699887,200,0.00154472260661718,0.0209409988677821
APDN,E,1387259,7212,1229300,102178,0.0344827586206897,350,0.000901275651691625,0.0141777592900721
FOXO,B,1310026,12444,1123216,146636,0.0651866441764712,300,0.00202507232401157,0.0221343619414979
PEGY,B,1215774,14861,843083,108227,0.0487328987237168,200,0.00349774577753852,0.0360318955655743
HPCO,T,1187050,18510,890058,185796,0.102826478234784,200,0.00215159373311723,0.0199627228525122
WISH,B,1037507,200,909699,100,0.00211032794496265,2167,0.0,0.0002
MMAT,B,1010291,1373,959812,2080,0.00586589195308995,400,0.000305899490167516,0.00307567370721049
SOXL,S,932372,18327,756520,156525,0.00825949422709711,366,0.00102182572161292,0.01
TQQQ,T,927740,13000,811187,14600,0.00405989912712169,200,0.00103076923076923,0.0100769230769231
PEGY,T,892139,9973,624746,165879,0.0327039364088304,200,0.00133791236338113,0.0325137872255089
LABU,B,884384,7510,674947,70727,0.0135188652073733,524,0.00121304926764314,0.010133155792277
TQQQ,S,861734,8037,787950,800,0.00250995456035977,250,0.001,0.01
TSLA,S,827916,17980,398228,36362,0.0578397279795663,100,0.0102541713014461,0.0512041156840934
QQQ,B,808256,10335,701743,68475,0.0162163943274786,100,0.000994194484760522,0.0257261731978713
IMUX,B,789601,10762,558494,24818,0.0493717284692562,159,0.0049716595428359,0.0338570897602676
SOXL,B,772623,18420,684330,55373,0.00830140686763402,100,0.00106514657980456,0.01
FFIE,B,632288,400,566271,12700,0.00436652621007358,2901,0.0,0.0014
AMD,B,621815,15115,519573,45817,0.0259664180258307,200,0.001,0.0123678465100893
TSLA,B,568317,10749,248983,6197,0.0345783779784404,100,0.011645734486929,0.0618187738394269
PDSB,B,550133,0,69500,0,0.0,200,0.0,0.0
SH,S,543850,0,543850,0,0.0,500,0.0,0.0
AAPL,B,537948,9803,268538,28014,0.0260116910650651,100,0.00102937876160359,0.0120544731204733
QQQ,T,525531,23330,455751,24328,0.0366065292365821,100,0.00120231461637377,0.017652378911273
SOXL,E,510716,4350,441016,7250,0.00196042996059761,200,0.00113793103448276,0.0104597701149425
AMD,T,467445,1280,433908,1030,0.00219894244611732,100,0.000953125,0.010546875
PLTR,B,446798,0,443012,0,0.0,900,0.0,0.0
CCL,T,433127,180540,187630,44232,0.0707096026256629,300,0.001,0.01
DNA,B,421340,300,395496,25244,0.000304706806032788,400,0.001,0.01
NAT,T,417658,5700,176908,141350,0.0975259213633097,1100,0.001,0.01
AUY,B,417285,35961,364728,14296,0.0757687810119781,1300,0.001,0.01
F,B,414212,9800,308173,52944,0.00569866505863519,900,0.001,0.01
WNW,B,412846,100,388304,800,0.0040992006558721,400,0.001,0.01
NVDA,T,407920,4448,169005,5717,0.022689015619102,100,0.00321088129496403,0.0252293165467626
SPXU,B,406708,37480,353387,1800,0.133940855892075,160,0.001,0.0139220917822839
ACB,B,405763,1200,334463,70100,0.00273910066194933,300,0.001,0.01
F,S,397153,0,397153,0,0.0,4500,0.0,0.0
FORG,S,389538,152,365286,20212,0.00218406494719448,6452,0.01,0.05
CCL,B,386782,1200,374384,4600,0.000469987388671737,500,0.001,0.01
NIO,B,366149,29265,304670,30514,0.0773441092675501,300,0.001,0.01
CPG,B,365190,3500,359047,786,0.012168326194582,1000,0.001,0.01
AUY,T,360262,0,357062,0,0.0,1496,0.0,0.0
MMAT,T,353755,0,353755,0,0.0,1268,0.0,0.0
MUB,B,352079,200,299310,6900,0.0154726907009129,486,0.001,0.015
NU,B,341821,0,338821,0,0.0,1000,0.0,0.0
CS,B,340843,0,340843,0,0.0,800,0.0,0.0
ICLN,B,330502,1155,329347,0,0.00824240521234006,900,0.001,0.01
RBLX,B,312674,2617,261474,19027,0.0223255417164306,300,0.00100687810470004,0.0120978219335117
HLBZ,E,310765,2000,289395,2673,0.156936597614564,13809,0.0004,0.0055
LABU,S,310363,4555,289831,13827,0.00819952476958525,500,0.001,0.0107793633369923
FNGU,E,297716,5567,246611,6638,0.0244657053831583,300,0.000461110113166876,0.0107185198491108
MULN,B,293013,500,269131,3400,0.00178235327667826,700,0.0,0.0009
NU,T,292739,22080,202568,49191,0.0679796676754833,1300,0.001,0.01
AMZN,S,287474,13711,211290,40288,0.0498179651336012,100,0.0014637152651156,0.0116979067901685
UVXY,B,285504,5004,255919,18431,0.00538209196020436,200,0.00135971223021583,0.0109992006394884
TZA,B,284921,3541,255455,4412,0.0186054087567846,200,0.001,0.0148065518215193
PLTR,T,283185,14224,246196,11300,0.0383313571197585,800,0.001,0.01
HOLO,S,277199,0,276699,0,0.0,1000,0.0,0.0
SPY,B,276023,4284,200071,27891,0.00284911084996478,100,0.00145448179271709,0.0220261437908497
SH,T,275641,0,262941,0,0.0,200,0.0,0.0
SQQQ,T,273059,3462,241096,7338,0.0048535454574768,100,0.0010051993067591,0.0146273830155979
SPXS,B,266466,601,259200,400,0.00573714154797816,145,0.001,0.0125124792013311
IMUX,E,266367,3931,212595,11325,0.0180338472972167,200,0.00203535995929789,0.0424879165606716
OILD,T,264237,0,264237,0,0.0,900,0.0,0.0
TOPS,B,261999,1685,202492,14900,0.0747792127102472,200,0.01,0.104688427299703
SHOP,T,261844,3931,219188,11869,0.0405257731958763,300,0.00110277283134063,0.0110175527855508
T,T,247900,33355,186132,14570,0.0265609061366005,600,0.001,0.01
IDEX,B,246281,0,229481,0,0.0,637,0.0,0.0
ET,T,242381,0,106381,0,0.0,600,0.0,0.0
PSQ,B,242032,3500,237532,800,0.0151561735425174,400,0.001,0.01
TSLA,T,239929,5457,115620,345,0.0175545826242766,100,0.0134927615906176,0.0560692688290269
AMD,S,235622,1206,204233,16773,0.00207181608595116,200,0.001,0.0117827529021559
META,T,234509,1035,174782,3298,0.00777803662816476,102,0.00431304347826087,0.0268405797101449
NVDA,B,233737,1432,102260,43074,0.00730455718672529,100,0.00585684357541899,0.0436941340782123
NCLH,B,230465,17391,93565,115558,0.0403714235970054,700,0.00106900120752113,0.01
DS,E,227046,0,207346,0,0.0,9800,0.0,0.0
RLX,T,224647,0,223847,0,0.0,2500,0.0,0.0
HOLO,B,224308,0,224164,0,0.0,2400,0.0,0.0
RLX,B,220853,700,188353,30700,0.00316011394467995,5000,0.00214285714285714,0.01
AAL,T,219827,4500,199611,2676,0.00617301732971732,400,0.00162222222222222,0.0102222222222222
CPUH,T,217600,0,217600,0,0.0,150900,0.0,0.0
SWN,B,215881,300,212381,0,0.000668377713613517,900,0.005,0.01
GOLD,T,213960,1900,205640,3900,0.00626859959485051,700,0.001,0.01
AVCT,E,210383,0,192283,0,0.0,1600,0.0,0.0
HBI,S,209336,810,500,208026,0.0088264138607388,500,0.001,0.01
SOXS,T,208981,300,191622,8500,0.00538319366936425,150,0.014,0.0566666666666667
PFE,T,208823,1041,188773,8409,0.00609024799770665,700,0.001,0.01
PRQR,B,206744,0,206744,0,0.0,49380,0.0,0.0
PPSI,B,206238,3402,171732,9902,0.138292682926829,300,0.00152851263962375,0.0238212815990594
HPCO,S,203378,2832,139088,30933,0.0157322845143657,200,0.00166737288135593,0.025603813559322
LASE,B,202680,600,158319,2900,0.0504244054122195,200,0.0055,0.0283333333333333
GOLD,B,202054,600,200434,1020,0.0019795577667949,700,0.001,0.01
BTU,T,200710,0,167510,0,0.0,1600,0.0,0.0
NVDA,S,198866,12745,39506,90804,0.0650115791514063,100,0.00166480972930561,0.0291894860729698
MREO,T,198760,2000,191160,5600,0.200722601364914,19800,0.001,0.08
CGEN,B,198698,649,178798,1500,0.017029204166776,1800,0.000951617873651772,0.017184437596302
T,B,198621,2294,196327,0,0.00182673418310183,600,0.0,0.01
SGOL,B,197363,0,186363,0,0.0,500,0.0,0.0
APRN,T,196768,14728,152433,17882,0.190345718901454,800,0.001,0.0100678978815861
MPW,B,196283,34355,143510,18418,0.0644555471545188,217,0.001,0.01
TARK,B,194952,2900,167003,24949,0.123414758702868,500,0.001,0.016551724137931
F,T,194118,0,176736,0,0.0,700,0.0,0.0
VEA,B,191697,15800,129005,46892,0.024111498895907,106,0.001,0.01
NCLH,T,190575,140,164675,8260,0.000324995647379723,300,0.001,0.01
SOXS,B,187616,2264,94456,8520,0.0406251682248022,100,0.0049469964664311,0.0482067137809187
APDN,S,187049,401,176906,1200,0.0019173025799912,400,0.00324438902743142,0.0224688279301746
TLRY,B,185023,0,177023,0,0.0,900,0.0,0.0
VLDR,B,184049,0,138425,0,0.0,5625,0.0,0.0
LASE,E,183367,0,158660,0,0.0,300,0.0,0.0
CCL,S,178459,85119,65188,24752,0.033337380446958,500,0.001,0.01
FFIE,E,177085,2800,97254,30631,0.030565683470515,100,0.0,0.000735714285714286
HBAN,B,177070,0,176970,0,0.0,800,0.0,0.0
AMC,B,176420,100,170889,400,0.000319039308833241,70,0.005,0.01
RBLX,S,175388,15491,78891,76803,0.132153216174714,300,0.001,0.0110489961913369
SOFI,B,175048,0,174748,0,0.0,800,0.0,0.0
XPEV,T,174173,600,134373,10900,0.00220714009821773,300,0.000833333333333333,0.025
FNGU,B,173370,490,160470,910,0.00215343913018638,500,0.001,0.0120408163265306
SPXU,T,172949,400,139049,0,0.00142946484409899,200,0.001,0.01
NIO,T,172673,470,153323,5130,0.00124215723067653,300,0.001,0.0185106382978723
AMZN,T,171771,4277,135130,8100,0.015540182107535,100,0.001,0.0135305120411503
CTIC,B,171139,200,109639,400,0.00128569408195014,600,0.001,0.01
ATHX,B,170798,0,170798,0,0.0,32461,0.0,0.0
CGC,B,170722,1200,164922,800,0.00287147974529975,400,0.001,0.01
PEGY,S,170537,1992,105829,7341,0.00653226123798156,200,0.00457630522088353,0.0408734939759036
SNAP,B,169234,0,157134,0,0.0,700,0.0,0.0
AAPL,T,167584,440,143001,1237,0.00116751444135761,100,0.000772727272727273,0.0145454545454545
FUMB,B,167307,0,167307,0,0.0,10723,0.0,0.0
GEVO,S,166808,0,166808,0,0.0,23100,0.0,0.0
URA,B,165838,3611,100391,61836,0.0362186559679037,200,0.00266158958737192,0.0161229576294655
LTRY,T,165234,2600,147541,7800,0.0632141988815949,400,0.00193076923076923,0.0136307692307692
AXSM,B,164895,947,105138,32458,0.0645579112413934,2323,0.0104751847940866,0.238648363252376
CPG,T,162880,0,162780,0,0.0,700,0.0,0.0
NXE,B,160545,0,152022,0,0.0,2190,0.0,0.0
AAPL,S,160513,1943,114845,27597,0.00515563763535871,100,0.00104220277920741,0.014076170869789
ITUB,B,160472,900,159457,115,0.00104822169189969,1000,0.001,0.01
MULN,T,159622,0,159318,0,0.0,4500,0.0,0.0
BULZ,B,159614,4302,154912,300,0.0147283371563559,1000,0.00100046490004649,0.01
RKLB,B,158598,54037,49765,50296,0.525800079789046,100,0.001,0.01
ISPO,E,158200,500,134900,22800,0.242836328314716,23300,0.001,0.01
UVXY,T,157728,8990,130910,12528,0.00966926593170207,300,0.001,0.01
TCRT,S,157523,0,157523,0,0.0,45188,0.0,0.0
LABU,T,156661,3966,123300,12300,0.0071392569124424,500,0.001,0.0132778618255169
LCID,T,155005,350,148256,1300,0.00109195169205714,200,0.001,0.0157142857142857
NATR,B,154211,0,103511,0,0.0,400,0.0,0.0
SQ,B,153244,5565,91000,19758,0.0431783619378666,103,0.00313980233602875,0.031989218328841
AMZN,B,150076,1416,129790,5610,0.00514493754133027,100,0.00134957627118644,0.0164971751412429
SDOW,T,149280,950,143730,0,0.047438330170778,125,0.001,0.01
IWM,S,148267,4334,131137,10290,0.0141655281512907,53,0.001,0.0137701892016613
FCEL,B,147571,34062,97269,15640,0.166522446944253,100,0.001,0.01
ICLN,S,146626,6000,104531,36095,0.0428176894147536,1800,0.001,0.01
SHIP,B,145632,4500,136950,4182,0.207660359944624,1100,0.000677777777777778,0.0173777777777778
NAK,B,145574,0,145574,0,0.0,9190,0.0,0.0
SDC,T,145298,0,145298,0,0.0,700,0.0,0.0
VET,S,145225,0,145225,0,0.0,8100,0.0,0.0
BBD,T,144057,0,144057,0,0.0,14157,0.0,0.0
TOPS,E,144035,0,114966,0,0.0,300,0.0,0.0
XPEV,B,143758,36619,41216,63225,0.134705438761059,312,0.000997269177203091,0.01
TARK,S,142514,5500,95046,41675,0.234062473401992,400,0.001,0.018
ACB,T,142039,1100,128492,11447,0.00251084227345355,400,0.001,0.01
HPE,B,140094,6300,118940,14854,0.00798526654946492,600,0.001,0.01
JMST,B,140023,0,140023,0,0.0,611,0.0,0.0
CENX,B,139722,400,130867,1728,0.0049609326553392,300,0.001,0.01
PTLC,B,138282,0,138282,0,0.0,6053,0.0,0.0
PBTS,B,137600,0,135800,0,0.0,400,0.0,0.0
KMI,B,137284,1177,125514,10593,0.00193380060002037,500,0.001,0.01
FNGR,B,137183,100,93930,0,0.00300553017552296,200,0.01,0.11
CVNA,B,136644,2000,67679,29361,0.0541682465738584,200,0.0019,0.02375
TEVA,B,136195,13413,86652,36130,0.0741922815246672,400,0.001,0.01
BTU,S,136193,0,134281,0,0.0,575,0.0,0.0
AG,B,136056,11900,109697,14259,0.0583096093256175,400,0.001,0.01
NOK,B,131670,10900,96426,24344,0.00861707081255816,800,0.001,0.01
ICLN,T,130616,50,127861,50,0.00035681407845628,900,0.001,0.01
SNDL,T,130043,200,90536,18407,0.00641272284211876,300,0.001,0.01
SOFI,S,128277,2700,101677,23900,0.0046793841930402,2000,0.001,0.01
RIG,B,127491,3010,124481,0,0.00991632074850102,500,0.001,0.01
XMMO,T,125941,0,125930,0,0.0,17500,0.0,0.0
RBLX,T,124131,12945,83895,13117,0.110433373144515,200,0.00106952491309386,0.0109269988412514
FOXO,S,123438,443,118838,4057,0.00232061100692516,214,0.001,0.0245146726862302
AVEM,B,123336,0,79619,0,0.0,198,0.0,0.0
FLJ,B,122767,500,92063,1350,0.0111796798139701,100,0.011,0.084
APE,B,121550,0,116150,0,0.0,300,0.0,0.0
SPXL,B,121055,516,107535,2900,0.00470639741695398,100,0.001,0.021937984496124
FSM,B,120600,0,119000,0,0.0,800,0.0,0.0
MTUM,T,120500,0,120500,0,0.0,8300,0.0,0.0
RIG,T,120226,5520,110230,1480,0.0181854121367859,500,0.001,0.01
SWN,T,119991,1400,105891,12700,0.00311909599686308,800,0.001,0.01
SNAP,T,119651,24442,43750,30979,0.0428392153563567,400,0.001,0.01
RIVN,T,119578,60,101283,9840,0.000391698600983163,295,0.001,0.01
SHOP,B,118474,175,99882,8126,0.00180412371134021,200,0.00125714285714286,0.0171428571428571
DKNG,B,118275,3801,100295,9428,0.0286084161881035,200,0.001,0.01
VRM,B,116271,0,116071,0,0.0,900,0.0,0.0
CCJ,B,115750,1415,106029,2196,0.00173916036041794,200,0.00108409893992933,0.0102120141342756
NAD,S,115383,0,114383,0,0.0,4900,0.0,0.0
U,T,114462,0,88656,0,0.0,300,0.0,0.0
IMUX,T,114013,191,109872,0,0.000876231196583157,300,0.01,0.03
MUB,T,113985,0,113985,0,0.0,286,0.0,0.0
SRLN,T,113055,0,113055,0,0.0,100,0.0,0.0
AAL,S,112467,322,74881,35442,0.000441713684481995,600,0.001,0.01
UBER,B,112162,50,105560,0,0.000123525720525528,200,0.03,0.07
RIG,S,111445,1940,87087,22418,0.00639124991763853,1516,0.001,0.01
SPY,T,110102,2418,82372,12445,0.00160811158618461,100,0.000834574028122415,0.0230231596360629
GTE,B,109361,0,109361,0,0.0,1000,0.0,0.0
OILD,S,108498,0,108398,0,0.0,1000,0.0,0.0
FPAY,S,107945,494,66633,40818,0.0544652701212789,100,0.001,0.0179757085020243
WNW,E,107372,600,101972,4200,0.0245952039352326,500,0.001,0.0133333333333333
SPXU,S,105159,0,98254,0,0.0,200,0.0,0.0
PSQ,T,105000,0,105000,0,0.0,100,0.0,0.0
OXY,B,104139,115,93423,1519,0.0012818940821081,200,0.00256521739130435,0.0252173913043478
SGOL,S,103534,0,103434,0,0.0,500,0.0,0.0
KTTA,B,102869,600,80134,20435,0.0340136054421769,200,0.001,0.0133333333333333
PEGY,E,102365,4221,3811,2550,0.0138417041593977,100,0.00573560767590618,0.0497773039564084
VTEB,B,102338,0,102338,0,0.0,1621,0.0,0.0
PPSI,T,102084,1162,82133,8837,0.0472357723577236,200,0.00134423407917384,0.0225817555938038
DOMA,B,101998,0,2050,0,0.0,49948,0.0,0.0
NFLX,B,101444,5622,19246,4374,0.07087209742077,100,0.0177943792244753,0.131867662753469
SOFI,T,100601,6250,88301,3450,0.0108319078542597,200,0.001,0.01
GRAB,B,99979,5795,91982,1400,0.0271140286440178,1000,0.001,0.01
SLB,B,98977,2637,67428,17227,0.0310417892878164,100,0.00104550625711035,0.01
AFRM,T,98386,3337,79439,9510,0.0501827150096997,300,0.001,0.0117980221756068
MRNA,B,97941,1895,29261,3403,0.023753415728647,100,0.0204168865435356,0.160934036939314
CSCW,T,97607,0,94607,0,0.0,800,0.0,0.0
VSTM,B,97358,0,96658,0,0.0,366,0.0,0.0
META,B,97043,1670,70512,3776,0.0125500687623528,100,0.00426347305389222,0.0254491017964072
ILAG,E,96593,0,96393,0,0.0,307,0.0,0.0
SLV,B,96539,4860,89879,1800,0.00701100410273573,300,0.001,0.01
ADTX,B,96422,1349,59250,8435,0.0595821739322468,137,0.00199406968124537,0.0400370644922165
GOLD,S,96178,2500,77805,13073,0.00824815736164541,2800,0.001,0.01
SNAP,S,96101,40500,7862,47739,0.070983889286165,1000,0.001,0.01
HBAN,T,95868,946,94862,60,0.00251444610420332,600,0.00184566596194503,0.01
ET,B,95839,0,95839,0,0.0,600,0.0,0.0
NCLH,S,95390,2140,88534,2316,0.00496779060994719,500,0.001,0.01
VRM,T,95381,0,95281,0,0.0,1000,0.0,0.0
AFRM,B,95239,19100,36777,32034,0.287231002902387,300,0.00107068062827225,0.0102356020942408
LCI,B,94833,0,94833,0,0.0,22211,0.0,0.0
TLRY,T,93533,17000,70633,3200,0.036510067114094,800,0.001,0.01
LU,B,92946,770,84572,7604,0.00234558724975326,8000,0.001,0.01
UPRO,B,92886,1806,86980,3800,0.0100716054339825,100,0.001,0.0105869324473976
QCOM,T,92320,925,63245,10762,0.0153672353928198,200,0.00124324324324324,0.0340540540540541
NXJ,T,92100,0,59100,0,0.0,10900,0.0,0.0
AVPT,B,91032,500,80261,3500,0.031164298180005,200,0.0018,0.01
IBN,B,90876,0,90876,0,0.0,600,0.0,0.0
METX,B,89898,3800,38308,47590,0.881466017165391,1900,0.0008,0.0096
UVIX,B,89825,3000,44757,38360,0.0631286562013383,200,0.001,0.0126666666666667
AAL,B,89420,210,82520,4090,0.000288074142053475,400,0.001,0.01
NVAX,B,88091,750,25486,47368,0.0180905977133484,100,0.0052,0.0412
MRNA,T,87594,2395,29787,16188,0.0300208077414826,100,0.00289895615866388,0.0775073068893528
UWMC,B,87373,0,87373,0,0.0,36849,0.0,0.0
SPY,S,87165,330,68551,245,0.000219469323176559,100,0.00303030303030303,0.0312121212121212
MRO,T,86923,0,85623,0,0.0,300,0.0,0.0
BAC,T,86558,820,24258,880,0.00113180567172667,166,0.001,0.01
JBLU,T,86539,0,72339,0,0.0,700,0.0,0.0
OGEN,B,86427,0,86427,0,0.0,3000,0.0,0.0
KGC,B,86401,0,85501,0,0.0,1200,0.0,0.0
M,T,86200,1120,51700,33380,0.0151341125599622,200,0.001,0.01
VINC,B,85971,500,29771,1200,0.0782595085302864,600,0.01,0.094
SPXS,S,85462,4579,21798,0,0.0437111000801863,1000,0.001,0.02
STLA,B,85453,4210,60670,20573,0.0368290293232557,700,0.001,0.01
IAU,S,85301,1400,82468,1384,0.0228649822796387,236,0.001,0.01
DAL,B,84856,604,45435,692,0.00517792694322283,292,0.001,0.0182781456953642
HAPP,B,84023,1524,52617,0,0.0839761957240467,100,0.0106561679790026,0.152132545931759
ADTX,T,83742,600,61778,3100,0.0265005962634159,200,0.001,0.04
META,S,81824,1470,41011,14343,0.0110470665153644,100,0.00292244897959184,0.0254829931972789
SCS,T,81500,0,67000,0,0.0,8500,0.0,0.0
HYMB,B,81033,0,52394,0,0.0,1200,0.0,0.0
AGNC,B,80990,311,71505,400,0.000345547876713851,100,0.001,0.01
MU,B,80049,10461,60661,6651,0.0516564532297011,200,0.001,0.0105936334958417
KEY,T,80036,1700,74041,4295,0.00435402862901883,400,0.001,0.01
SEV,B,79530,213,78317,800,0.0143530997304582,100,0.00146478873239437,0.0173708920187793
UBER,E,79475,34720,15860,26905,0.0857762603329265,222,0.001,0.01
BTG,B,77702,0,75902,0,0.0,900,0.0,0.0
HDGE,T,77153,0,57753,0,0.0,17100,0.0,0.0
SHOP,S,76831,9858,34008,31261,0.101628865979381,300,0.001,0.013134510042605
IVV,B,76739,1400,61461,0,0.0584697627798196,6,0.001,0.05
AA,B,76328,1085,58158,5285,0.00700655451874334,100,0.00883870967741936,0.0285253456221198
AVPT,T,76192,520,68989,2783,0.0324108701072052,400,0.000423076923076923,0.01
AMC,T,75823,0,72201,0,0.0,200,0.0,0.0
XLF,B,75574,678,73936,960,0.00035750103612026,100,0.001,0.01
VXUS,B,75399,1286,73146,964,0.00343884288017799,8,0.001,0.01
OILD,B,74872,0,74272,0,0.0,300,0.0,0.0
UBER,T,74533,11559,57875,1799,0.0285566760710915,300,0.001,0.01
UUP,B,74064,0,68264,0,0.0,200,0.0,0.0
GDXU,B,74060,2500,65901,5659,0.0480510494349197,500,0.001,0.01
PBR.A,T,73606,5200,34353,34053,0.0200933568271044,1690,0.001,0.01
CLM,T,73259,0,40159,0,0.0,700,0.0,0.0
XXII,B,73120,0,72420,0,0.0,1000,0.0,0.0
SOBR,B,73113,0,63735,0,0.0,300,0.0,0.0
PTON,T,72882,0,69082,0,0.0,300,0.0,0.0
AUY,S,72308,0,72308,0,0.0,4000,0.0,0.0
MARA,B,71926,750,55591,4134,0.0154830718414533,210,0.00466666666666667,0.0473333333333333
GATO,T,71760,400,56112,15248,0.0155026742113014,300,0.001,0.01
MSFT,B,71759,721,45333,3771,0.010470063749764,50,0.00453675450762829,0.0324826629680999
MF,E,71250,2450,0,28100,0.00876242386526611,150,0.0,0.000606122448979592
DX,T,71112,350,22300,23662,0.0345337937839171,3000,0.001,0.01
ROKU,S,70863,8553,13292,26880,0.0875148364916302,100,0.00672687945750029,0.0459756810475856
RLX,S,70206,0,70206,0,0.0,7206,0.0,0.0
ROKU,T,70192,3884,28666,15679,0.0397413334424753,100,0.00673017507723996,0.0464392378990731
FUBO,T,69988,4028,61560,2500,0.0379666896025185,400,0.001,0.01
FNGU,S,69915,270,67530,290,0.00118658890847005,398,0.001,0.01
JD,T,69300,0,68400,0,0.0,700,0.0,0.0
DOW,T,69093,200,21613,47280,0.00278125434570992,200,0.001,0.01
CLOV,B,68845,0,68845,0,0.0,500,0.0,0.0
EFG,B,68625,2654,65371,0,0.234721853718935,100,0.001,0.0141899020346647
CS,T,68538,0,66338,0,0.0,600,0.0,0.0
DB,B,68517,0,68517,0,0.0,900,0.0,0.0
VOD,B,68511,0,63011,0,0.0,600,0.0,0.0
TMC,B,68436,0,68336,0,0.0,691,0.0,0.0
QYLD,B,68241,0,68241,0,0.0,400,0.0,0.0
YINN,B,68164,0,62884,0,0.0,200,0.0,0.0
MARA,T,68090,1380,45841,3120,0.0284888521882742,200,0.001,0.0150724637681159
EWG,B,68051,0,60103,0,0.0,2700,0.0,0.0
NAK,T,67400,0,44300,0,0.0,200,0.0,0.0
CEI,E,66974,2143,0,527,0.0172597090897376,400,0.0,0.000202659822678488
FNGR,T,66959,90,54618,0,0.00270497715797067,179,0.03,0.3
BCS,B,66491,0,66491,0,0.0,800,0.0,0.0
SDS,B,66077,8305,53164,4500,0.110387452648368,100,0.001,0.02
WBD,T,66059,0,66059,0,0.0,200,0.0,0.0
AVCT,B,65961,200,49660,300,0.0211349466342597,300,0.001,0.01
CCJ,T,65930,0,64630,0,0.0,200,0.0,0.0
APRN,B,65638,1040,60538,1960,0.0134410339256866,200,0.001,0.01
NYMT,T,65064,1645,63419,0,0.0129139124837104,500,0.001,0.01
LABD,S,64826,1017,10998,50600,0.0107409910861392,200,0.001,0.0241199606686332
IDEV,B,64785,7788,45960,11037,0.322270959198874,778,0.001,0.0101797637390858
GEVO,B,64708,0,64708,0,0.0,400,0.0,0.0
ARR,T,64700,0,50900,0,0.0,1400,0.0,0.0
IOO,B,63911,8,63622,0,0.00226372382569327,7,0.01,0.0575
PSHG,B,63559,0,63059,0,0.0,1200,0.0,0.0
PCG,B,63467,0,63467,0,0.0,700,0.0,0.0
KWEB,B,63020,200,22220,39500,0.000301576339526706,500,0.001,0.01
AMTD,B,62970,100,57470,3600,0.0025230225810521,1000,0.0,0.01
IQ,B,62700,0,62700,0,0.0,3000,0.0,0.0
PTON,B,62245,2676,57882,887,0.0317005271574957,400,0.001,0.01
BRQS,B,61480,500,58880,2100,0.0320266461696131,2600,0.001,0.0243
DFIS,B,61248,10909,43243,3432,0.678842563783447,669,0.010045833715281,0.0472499770831424
VZ,T,61105,25559,30699,4116,0.079556631846309,164,0.001,0.01
CLM,B,61040,0,50463,0,0.0,250,0.0,0.0
NVTA,S,60557,780,32,59745,0.00980934654660697,420,0.001,0.01
TMF,B,60500,0,57200,0,0.0,100,0.0,0.0
AERC,B,60488,0,47098,0,0.0,200,0.0,0.0
TRX,T,60286,0,60286,0,0.0,5000,0.0,0.0
JPST,B,60260,1800,54833,3627,0.0470563630659835,500,0.001,0.01
UBER,S,60248,23256,23943,10769,0.0574542831308335,400,0.001,0.01
BAC,B,60238,0,56832,0,0.0,200,0.0,0.0
PAA,T,60069,0,59709,0,0.0,600,0.0,0.0
MULN,E,60023,447,0,8676,0.00159342382935037,100,0.0,0.000406263982102908
FLJ,E,59998,300,54512,100,0.00670780788838208,200,0.00333333333333333,0.05
CLOV,T,59942,0,59942,0,0.0,3300,0.0,0.0
KEY,B,59900,0,59900,0,0.0,400,0.0,0.0
DOYU,B,59460,0,59460,0,0.0,4900,0.0,0.0
NOK,T,59015,1100,56815,1100,0.000869612650808621,1100,0.001,0.01
KOS,T,58855,0,57055,0,0.0,8600,0.0,0.0
BBBY,B,58667,4660,39547,12960,0.057601265744552,200,3.43347639484979e-05,0.01
HL,B,58639,0,58639,0,0.0,1000,0.0,0.0
ARVL,B,58638,0,57238,0,0.0,1284,0.0,0.0
PBR,T,58525,5700,36358,16467,0.0129797379459223,500,0.001,0.01
JNUG,B,58375,414,15661,5800,0.0345547116267423,200,0.001,0.0275845410628019
MFC,B,58365,300,58065,0,0.00207867075933843,700,0.001,0.01
LYFT,B,58181,358,50923,0,0.0015758984381878,200,0.00440782122905028,0.01
SVIX,S,58150,680,57082,388,0.040577634562597,2700,0.001,0.01
HIL,B,58100,0,58100,0,0.0,4700,0.0,0.0
